5640_0231_00,2011/05,0.652933,0.652933,0.652933
5640_0231_01,2011/05,0.659690,0.659690,0.659690
5640_0231_10,2011/05,0.647961,0.647961,0.647961
5640_0231_11,2011/05,0.668736,0.668736,0.668736
5640_0232_00,2011/05,0.653890,0.653890,0.653890
5640_0232_01,2011/05,0.676194,0.676194,0.676194
5640_0232_10,2011/05,0.666250,0.666250,0.666250
5640_0232_11,2011/05,0.663764,0.663764,0.663764
5640_0233_00,2011/05,0.680816,0.680816,0.680816
5640_0233_01,2011/05,0.758291,0.758291,0.758291
5640_0233_10,2011/05,0.693596,0.693596,0.693596
5640_0233_11,2011/05,0.708512,0.708512,0.708512
5640_0234_00,2011/05,0.808260,0.808260,0.808260
5640_0234_01,2011/05,0.954627,0.954627,0.954627
5640_0234_10,2011/05,0.778121,0.778121,0.778121
5640_0234_11,2011/05,0.875075,0.875075,0.875075
5640_0235_00,2011/05,0.924496,0.924496,0.924496
5640_0235_01,2011/05,1.009775,1.009775,1.009775
5640_0235_10,2011/05,0.854372,0.854372,0.854372
5640_0235_11,2011/05,1.039152,1.039152,1.039152
5640_0236_00,2011/05,1.267864,1.267864,1.267864
5640_0236_01,2011/05,1.278077,1.278077,1.278077
5640_0236_10,2011/05,1.226314,1.226314,1.226314
5640_0236_11,2011/05,1.253217,1.253217,1.253217
5640_0237_00,2011/05,1.093844,1.093844,1.093844
5640_0237_01,2011/05,0.886423,0.886423,0.886423
5640_0237_10,2011/05,0.984914,0.984914,0.984914
5640_0237_11,2011/05,0.944890,0.944890,0.944890
5640_0238_00,2011/05,0.917015,0.917015,0.917015
5640_0238_01,2011/05,0.746579,0.746579,0.746579
5640_0238_10,2011/05,0.994403,0.994403,0.994403
5640_0238_11,2011/05,0.758524,0.758524,0.758524
5640_0239_00,2011/05,0.678889,0.678889,0.678889
5640_0239_01,2011/05,0.575363,0.575363,0.575363
5640_0239_10,2011/05,0.649026,0.649026,0.649026
5640_0239_11,2011/05,0.605227,0.605227,0.605227
5640_0240_00,2011/05,0.631842,0.631842,0.631842
5640_0240_01,2011/05,0.680979,0.680979,0.680979
5640_0240_10,2011/05,0.610623,0.610623,0.610623
5640_0240_11,2011/05,0.651532,0.651532,0.651532
5640_0241_00,2011/05,0.626100,0.626100,0.626100
5640_0241_01,2011/05,0.633932,0.633932,0.633932
5640_0241_10,2011/05,0.596642,0.596642,0.596642
5640_0241_11,2011/05,0.600610,0.600610,0.600610
5640_0242_00,2011/05,0.648848,0.648848,0.648848
5640_0242_01,2011/05,0.633932,0.633932,0.633932
5640_0242_10,2011/05,0.625972,0.625972,0.625972
5640_0242_11,2011/05,0.616028,0.616028,0.616028
5640_0243_00,2011/05,0.646362,0.646362,0.646362
5640_0243_01,2011/05,0.658792,0.658792,0.658792
5640_0243_10,2011/05,0.626474,0.626474,0.626474
5640_0243_11,2011/05,0.638904,0.638904,0.638904
5640_0244_00,2011/05,0.723429,0.723429,0.723429
5640_0244_01,2011/05,0.753261,0.753261,0.753261
5640_0244_10,2011/05,0.673708,0.673708,0.673708
5640_0244_11,2011/05,0.730887,0.730887,0.730887
5640_0245_00,2011/05,0.775635,0.775635,0.775635
5640_0245_01,2011/05,0.822984,0.822984,0.822984
5640_0245_10,2011/05,0.730886,0.730886,0.730886
5640_0245_11,2011/05,0.880223,0.880223,0.880223
5640_0246_00,2011/05,1.218144,1.218144,1.218144
5640_0246_01,2011/05,1.243004,1.243004,1.243004
5640_0246_10,2011/05,1.089099,1.089099,1.089099
5640_0246_11,2011/05,1.133868,1.133868,1.133868
5640_0247_00,2011/05,1.068984,1.068984,1.068984
5640_0247_01,2011/05,0.991917,0.991917,0.991917
5640_0247_10,2011/05,0.884927,0.884927,0.884927
5640_0247_11,2011/05,0.796102,0.796102,0.796102
5640_0248_00,2011/05,0.843873,0.843873,0.843873
5640_0248_01,2011/05,0.750560,0.750560,0.750560
5640_0248_10,2011/05,0.758524,0.758524,0.758524
5640_0248_11,2011/05,0.746578,0.746578,0.746578
5640_0249_00,2011/05,0.664952,0.664952,0.664952
5640_0249_01,2011/05,0.647035,0.647035,0.647035
5640_0249_10,2011/05,0.718706,0.718706,0.718706
5640_0249_11,2011/05,0.714724,0.714724,0.714724
5640_0250_00,2011/05,0.532040,0.532040,0.532040
5640_0250_01,2011/05,0.615526,0.615526,0.615526
5640_0250_10,2011/05,0.443291,0.443291,0.443291
5640_0250_11,2011/05,0.574419,0.574419,0.574419
5640_0251_00,2011/05,0.596642,0.596642,0.596642
5640_0251_01,2011/05,0.591762,0.591762,0.591762
5640_0251_10,2011/05,0.527442,0.527442,0.527442
5640_0251_11,2011/05,0.591051,0.591051,0.591051
5640_0252_00,2011/05,0.641390,0.641390,0.641390
5640_0252_01,2011/05,0.642989,0.642989,0.642989
5640_0252_10,2011/05,0.596477,0.596477,0.596477
5640_0252_11,2011/05,0.641390,0.641390,0.641390
5640_0253_00,2011/05,0.596477,0.596477,0.596477
5640_0253_01,2011/05,0.618257,0.618257,0.618257
5640_0253_10,2011/05,0.619016,0.619016,0.619016
5640_0253_11,2011/05,0.631446,0.631446,0.631446
5640_0254_00,2011/05,0.703540,0.703540,0.703540
5640_0254_01,2011/05,0.765691,0.765691,0.765691
5640_0254_10,2011/05,0.715971,0.715971,0.715971
5640_0254_11,2011/05,0.697228,0.697228,0.697228
5640_0255_00,2011/05,0.753261,0.753261,0.753261
5640_0255_01,2011/05,0.937225,0.937225,0.937225
5640_0255_10,2011/05,0.748347,0.748347,0.748347
5640_0255_11,2011/05,0.929767,0.929767,0.929767
5640_0256_00,2011/05,1.118704,1.118704,1.118704
5640_0256_01,2011/05,0.875985,0.875985,0.875985
5640_0256_10,2011/05,0.969750,0.969750,0.969750
5640_0256_11,2011/05,0.845863,0.845863,0.845863
5640_0257_00,2011/05,0.754542,0.754542,0.754542
5640_0257_01,2011/05,0.716716,0.716716,0.716716
5640_0257_10,2011/05,0.728660,0.728660,0.728660
5640_0257_11,2011/05,0.722688,0.722688,0.722688
5640_0258_00,2011/05,0.720697,0.720697,0.720697
5640_0258_01,2011/05,0.770469,0.770469,0.770469
5640_0258_10,2011/05,0.714724,0.714724,0.714724
5640_0258_11,2011/05,1.003390,1.003390,1.003390
5640_0259_00,2011/05,0.904568,0.904568,0.904568
5640_0259_01,2011/05,0.846122,0.846122,0.846122
5640_0259_10,2011/05,0.915803,0.915803,0.915803
5640_0259_11,2011/05,0.995437,0.995437,0.995437
5640_0260_00,2011/05,0.469996,0.469996,0.469996
5640_0260_01,2011/05,0.567218,0.567218,0.567218
5640_0260_10,2011/05,0.546968,0.546968,0.546968
5640_0260_11,2011/05,0.542253,0.542253,0.542253
5640_0261_00,2011/05,0.510425,0.510425,0.510425
5640_0261_01,2011/05,0.572901,0.572901,0.572901
5640_0261_10,2011/05,0.541950,0.541950,0.541950
5640_0261_11,2011/05,0.581235,0.581235,0.581235
5640_0262_00,2011/05,0.595392,0.595392,0.595392
5640_0262_01,2011/05,0.586207,0.586207,0.586207
5640_0262_10,2011/05,0.583464,0.583464,0.583464
5640_0262_11,2011/05,0.574268,0.574268,0.574268
5640_0263_00,2011/05,0.601614,0.601614,0.601614
5640_0263_01,2011/05,0.616530,0.616530,0.616530
5640_0263_10,2011/05,0.584212,0.584212,0.584212
5640_0263_11,2011/05,0.594156,0.594156,0.594156
5640_0264_00,2011/05,0.710998,0.710998,0.710998
5640_0264_01,2011/05,0.720942,0.720942,0.720942
5640_0264_10,2011/05,0.667880,0.667880,0.667880
5640_0264_11,2011/05,0.653820,0.653820,0.653820
5640_0265_00,2011/05,0.689275,0.689275,0.689275
5640_0265_01,2011/05,0.894963,0.894963,0.894963
5640_0265_10,2011/05,0.517462,0.517462,0.517462
5640_0265_11,2011/05,0.617171,0.617171,0.617171
5640_0266_00,2011/05,0.811038,0.811038,0.811038
5640_0266_01,2011/05,0.774450,0.774450,0.774450
5640_0266_10,2011/05,0.623144,0.623144,0.623144
5640_0266_11,2011/05,0.668934,0.668934,0.668934
5640_0267_00,2011/05,0.724679,0.724679,0.724679
5640_0267_01,2011/05,0.722688,0.722688,0.722688
5640_0267_10,2011/05,0.710743,0.710743,0.710743
5640_0267_11,2011/05,0.724679,0.724679,0.724679
5640_0268_00,2011/05,0.714724,0.714724,0.714724
5640_0268_01,2011/05,0.834177,0.834177,0.834177
5640_0268_10,2011/05,0.726670,0.726670,0.726670
5640_0268_11,2011/05,1.050739,1.050739,1.050739
5640_0269_00,2011/05,0.995437,0.995437,0.995437
5640_0269_01,2011/05,1.055164,1.055164,1.055164
5640_0269_10,2011/05,1.055164,1.055164,1.055164
5640_0269_11,2011/05,1.114890,1.114890,1.114890
5640_0270_00,2011/05,0.576508,0.576508,0.576508
5640_0270_01,2011/05,0.539604,0.539604,0.539604
5640_0270_10,2011/05,0.588810,0.588810,0.588810
5640_0270_11,2011/05,0.565438,0.565438,0.565438
5640_0271_00,2011/05,0.546922,0.546922,0.546922
5640_0271_01,2011/05,0.596642,0.596642,0.596642
5640_0271_10,2011/05,0.532006,0.532006,0.532006
5640_0271_11,2011/05,0.456766,0.456766,0.456766
5640_0272_00,2011/05,0.559971,0.559971,0.559971
5640_0272_01,2011/05,0.561838,0.561838,0.561838
5640_0272_10,2011/05,0.619016,0.619016,0.619016
5640_0272_11,2011/05,0.614044,0.614044,0.614044
5640_0273_00,2011/05,0.576754,0.576754,0.576754
5640_0273_01,2011/05,0.569420,0.569420,0.569420
5640_0273_10,2011/05,0.628960,0.628960,0.628960
5640_0273_11,2011/05,0.653820,0.653820,0.653820
5640_0274_00,2011/05,0.708512,0.708512,0.708512
5640_0274_01,2011/05,0.602090,0.602090,0.602090
5640_0274_10,2011/05,0.704485,0.704485,0.704485
5640_0274_11,2011/05,0.656306,0.656306,0.656306
5640_0275_00,2011/05,0.461883,0.461883,0.461883
5640_0275_01,2011/05,0.565409,0.565409,0.565409
5640_0275_10,2011/05,0.518834,0.518834,0.518834
5640_0275_11,2011/05,0.571381,0.571381,0.571381
5640_0276_00,2011/05,0.577354,0.577354,0.577354
5640_0276_01,2011/05,0.633099,0.633099,0.633099
5640_0276_10,2011/05,0.706962,0.706962,0.706962
5640_0276_11,2011/05,0.641062,0.641062,0.641062
5640_0277_00,2011/05,0.710743,0.710743,0.710743
5640_0277_01,2011/05,0.724679,0.724679,0.724679
5640_0277_10,2011/05,0.718706,0.718706,0.718706
5640_0277_11,2011/05,0.728660,0.728660,0.728660
5640_0278_00,2011/05,0.742597,0.742597,0.742597
5640_0278_01,2011/05,0.915803,0.915803,0.915803
5640_0278_10,2011/05,0.756533,0.756533,0.756533
5640_0278_11,2011/05,1.018228,1.018228,1.018228
5640_0279_00,2011/05,1.035255,1.035255,1.035255
5640_0279_01,2011/05,1.055164,1.055164,1.055164
5640_0279_10,2011/05,1.054853,1.054853,1.054853
5640_0279_11,2011/05,0.955620,0.955620,0.955620
5640_0280_00,2011/05,0.561732,0.561732,0.561732
5640_0280_01,2011/05,0.606586,0.606586,0.606586
5640_0280_10,2011/05,0.561838,0.561838,0.561838
5640_0280_11,2011/05,0.569296,0.569296,0.569296
5640_0281_00,2011/05,0.556866,0.556866,0.556866
5640_0281_01,2011/05,0.564324,0.564324,0.564324
5640_0281_10,2011/05,0.556878,0.556878,0.556878
5640_0281_11,2011/05,0.599128,0.599128,0.599128
5640_0282_00,2011/05,0.614044,0.614044,0.614044
5640_0282_01,2011/05,0.611558,0.611558,0.611558
5640_0282_10,2011/05,0.589184,0.589184,0.589184
5640_0282_11,2011/05,0.591670,0.591670,0.591670
5640_0283_00,2011/05,0.616530,0.616530,0.616530
5640_0283_01,2011/05,0.656306,0.656306,0.656306
5640_0283_10,2011/05,0.606212,0.606212,0.606212
5640_0283_11,2011/05,0.656306,0.656306,0.656306
5640_0284_00,2011/05,0.730886,0.730886,0.730886
5640_0284_01,2011/05,0.693596,0.693596,0.693596
5640_0284_10,2011/05,0.696082,0.696082,0.696082
5640_0284_11,2011/05,0.733372,0.733372,0.733372
5640_0285_00,2011/05,0.668376,0.668376,0.668376
5640_0285_01,2011/05,0.765351,0.765351,0.765351
5640_0285_10,2011/05,0.827841,0.827841,0.827841
5640_0285_11,2011/05,0.974515,0.974515,0.974515
5640_0286_00,2011/05,0.615181,0.615181,0.615181
5640_0286_01,2011/05,0.658980,0.658980,0.658980
5640_0286_10,2011/05,0.792904,0.792904,0.792904
5640_0286_11,2011/05,0.700788,0.700788,0.700788
5640_0287_00,2011/05,0.718706,0.718706,0.718706
5640_0287_01,2011/05,0.718706,0.718706,0.718706
5640_0287_10,2011/05,0.726670,0.726670,0.726670
5640_0287_11,2011/05,0.686852,0.686852,0.686852
5640_0288_00,2011/05,0.742597,0.742597,0.742597
5640_0288_01,2011/05,0.895894,0.895894,0.895894
5640_0288_10,2011/05,0.716716,0.716716,0.716716
5640_0288_11,2011/05,0.836167,0.836167,0.836167
5640_0289_00,2011/05,0.935711,0.935711,0.935711
5640_0289_01,2011/05,0.895894,0.895894,0.895894
5640_0289_10,2011/05,0.856076,0.856076,0.856076
5640_0289_11,2011/05,0.875985,0.875985,0.875985
5640_0290_00,2011/05,0.513821,0.513821,0.513821
5640_0290_01,2011/05,0.518268,0.518268,0.518268
5640_0290_10,2011/05,0.455020,0.455020,0.455020
5640_0290_11,2011/05,0.518397,0.518397,0.518397
5640_0291_00,2011/05,0.506748,0.506748,0.506748
5640_0291_01,2011/05,0.537537,0.537537,0.537537
5640_0291_10,2011/05,0.490385,0.490385,0.490385
5640_0291_11,2011/05,0.539732,0.539732,0.539732
5640_0292_00,2011/05,0.574280,0.574280,0.574280
5640_0292_01,2011/05,0.576754,0.576754,0.576754
5640_0292_10,2011/05,0.589195,0.589195,0.589195
5640_0292_11,2011/05,0.574280,0.574280,0.574280
5640_0293_00,2011/05,0.606586,0.606586,0.606586
5640_0293_01,2011/05,0.663764,0.663764,0.663764
5640_0293_10,2011/05,0.581235,0.581235,0.581235
5640_0293_11,2011/05,0.678050,0.678050,0.678050
5640_0294_00,2011/05,0.686138,0.686138,0.686138
5640_0294_01,2011/05,0.735858,0.735858,0.735858
5640_0294_10,2011/05,0.701054,0.701054,0.701054
5640_0294_11,2011/05,0.743316,0.743316,0.743316
5640_0295_00,2011/05,0.862645,0.862645,0.862645
5640_0295_01,2011/05,1.009320,1.009320,1.009320
5640_0295_10,2011/05,0.887505,0.887505,0.887505
5640_0295_11,2011/05,1.029208,1.029208,1.029208
5640_0296_00,2011/05,0.772222,0.772222,0.772222
5640_0296_01,2011/05,0.726670,0.726670,0.726670
5640_0296_10,2011/05,0.942815,0.942815,0.942815
5640_0296_11,2011/05,0.750560,0.750560,0.750560
5640_0297_00,2011/05,0.720697,0.720697,0.720697
5640_0297_01,2011/05,0.696807,0.696807,0.696807
5640_0297_10,2011/05,0.720697,0.720697,0.720697
5640_0297_11,2011/05,0.714724,0.714724,0.714724
5640_0298_00,2011/05,0.720697,0.720697,0.720697
5640_0298_01,2011/05,0.875985,0.875985,0.875985
5640_0298_10,2011/05,0.740605,0.740605,0.740605
5640_0298_11,2011/05,0.895894,0.895894,0.895894
5640_0299_00,2011/05,0.836167,0.836167,0.836167
5640_0299_01,2011/05,0.905590,0.905590,0.905590
5640_0299_10,2011/05,0.845863,0.845863,0.845863
5640_0299_11,2011/05,0.895377,0.895377,0.895377
5640_0300_00,2011/05,0.562503,0.562503,0.562503
5640_0300_01,2011/05,0.502173,0.502173,0.502173
5640_0300_10,2011/05,0.581620,0.581620,0.581620
5640_0300_11,2011/05,0.544984,0.544984,0.544984
5640_0301_00,2011/05,0.541950,0.541950,0.541950
5640_0301_01,2011/05,0.520894,0.520894,0.520894
5640_0301_10,2011/05,0.564324,0.564324,0.564324
5640_0301_11,2011/05,0.531625,0.531625,0.531625
5640_0302_00,2011/05,0.523508,0.523508,0.523508
5640_0302_01,2011/05,0.500297,0.500297,0.500297
5640_0302_10,2011/05,0.532006,0.532006,0.532006
5640_0302_11,2011/05,0.469578,0.469578,0.469578
5640_0303_00,2011/05,0.447482,0.447482,0.447482
5640_0303_01,2011/05,0.391785,0.391785,0.391785
5640_0303_10,2011/05,0.432378,0.432378,0.432378
5640_0303_11,2011/05,0.397434,0.397434,0.397434
5640_0304_00,2011/05,0.348041,0.348041,0.348041
5640_0304_01,2011/05,0.321558,0.321558,0.321558
5640_0304_10,2011/05,0.338832,0.338832,0.338832
5640_0304_11,2011/05,0.314836,0.314836,0.314836
5640_0305_00,2011/05,0.301169,0.301169,0.301169
5640_0305_01,2011/05,0.299418,0.299418,0.299418
5640_0305_10,2011/05,0.300305,0.300305,0.300305
5640_0305_11,2011/05,0.289987,0.289987,0.289987
5640_0306_00,2011/05,0.264555,0.264555,0.264555
5640_0306_01,2011/05,0.229803,0.229803,0.229803
5640_0306_10,2011/05,0.252336,0.252336,0.252336
5640_0306_11,2011/05,0.243815,0.243815,0.243815
5640_0307_00,2011/05,0.267520,0.267520,0.267520
5640_0307_01,2011/05,0.265419,0.265419,0.265419
5640_0307_10,2011/05,0.262804,0.262804,0.262804
5640_0307_11,2011/05,0.272352,0.272352,0.272352
5640_0308_00,2011/05,0.247550,0.247550,0.247550
5640_0308_01,2011/05,0.256712,0.256712,0.256712
5640_0308_10,2011/05,0.254623,0.254623,0.254623
5640_0308_11,2011/05,0.267648,0.267648,0.267648
5640_0309_00,2011/05,0.261556,0.261556,0.261556
5640_0309_01,2011/05,0.217624,0.217624,0.217624
5640_0309_10,2011/05,0.261556,0.261556,0.261556
5640_0309_11,2011/05,0.222807,0.222807,0.222807
5640_0310_00,2011/05,0.576383,0.576383,0.576383
5640_0310_01,2011/05,0.599128,0.599128,0.599128
5640_0310_10,2011/05,0.621502,0.621502,0.621502
5640_0310_11,2011/05,0.626474,0.626474,0.626474
5640_0311_00,2011/05,0.601614,0.601614,0.601614
5640_0311_01,2011/05,0.571922,0.571922,0.571922
5640_0311_10,2011/05,0.636418,0.636418,0.636418
5640_0311_11,2011/05,0.583838,0.583838,0.583838
5640_0312_00,2011/05,0.522062,0.522062,0.522062
5640_0312_01,2011/05,0.480839,0.480839,0.480839
5640_0312_10,2011/05,0.493621,0.493621,0.493621
5640_0312_11,2011/05,0.483453,0.483453,0.483453
5640_0313_00,2011/05,0.457426,0.457426,0.457426
5640_0313_01,2011/05,0.396080,0.396080,0.396080
5640_0313_10,2011/05,0.464884,0.464884,0.464884
5640_0313_11,2011/05,0.400795,0.400795,0.400795
5640_0314_00,2011/05,0.355499,0.355499,0.355499
5640_0314_01,2011/05,0.314836,0.314836,0.314836
5640_0314_10,2011/05,0.310623,0.310623,0.310623
5640_0314_11,2011/05,0.282412,0.282412,0.282412
5640_0315_00,2011/05,0.304285,0.304285,0.304285
5640_0315_01,2011/05,0.285272,0.285272,0.285272
5640_0315_10,2011/05,0.266568,0.266568,0.266568
5640_0315_11,2011/05,0.297060,0.297060,0.297060
5640_0316_00,2011/05,0.250673,0.250673,0.250673
5640_0316_01,2011/05,0.259338,0.259338,0.259338
5640_0316_10,2011/05,0.273484,0.273484,0.273484
5640_0316_11,2011/05,0.254622,0.254622,0.254622
5640_0317_00,2011/05,0.275106,0.275106,0.275106
5640_0317_01,2011/05,0.267648,0.267648,0.267648
5640_0317_10,2011/05,0.282915,0.282915,0.282915
5640_0317_11,2011/05,0.279682,0.279682,0.279682
5640_0318_00,2011/05,0.258090,0.258090,0.258090
5640_0318_01,2011/05,0.248659,0.248659,0.248659
5640_0318_10,2011/05,0.259338,0.259338,0.259338
5640_0318_11,2011/05,0.264894,0.264894,0.264894
5640_0319_00,2011/05,0.257833,0.257833,0.257833
5640_0319_01,2011/05,0.227779,0.227779,0.227779
5640_0319_10,2011/05,0.259338,0.259338,0.259338
5640_0319_11,2011/05,0.231642,0.231642,0.231642
5640_0320_00,2011/05,0.587967,0.587967,0.587967
5640_0320_01,2011/05,0.646362,0.646362,0.646362
5640_0320_10,2011/05,0.561756,0.561756,0.561756
5640_0320_11,2011/05,0.614178,0.614178,0.614178
5640_0321_00,2011/05,0.651334,0.651334,0.651334
5640_0321_01,2011/05,0.596642,0.596642,0.596642
5640_0321_10,2011/05,0.648848,0.648848,0.648848
5640_0321_11,2011/05,0.589184,0.589184,0.589184
5640_0322_00,2011/05,0.527034,0.527034,0.527034
5640_0322_01,2011/05,0.476239,0.476239,0.476239
5640_0322_10,2011/05,0.515386,0.515386,0.515386
5640_0322_11,2011/05,0.463668,0.463668,0.463668
5640_0323_00,2011/05,0.472342,0.472342,0.472342
5640_0323_01,2011/05,0.424687,0.424687,0.424687
5640_0323_10,2011/05,0.471151,0.471151,0.471151
5640_0323_11,2011/05,0.434503,0.434503,0.434503
5640_0324_00,2011/05,0.343676,0.343676,0.343676
5640_0324_01,2011/05,0.278304,0.278304,0.278304
5640_0324_10,2011/05,0.343769,0.343769,0.343769
5640_0324_11,2011/05,0.310599,0.310599,0.310599
5640_0325_00,2011/05,0.284770,0.284770,0.284770
5640_0325_01,2011/05,0.308848,0.308848,0.308848
5640_0325_10,2011/05,0.303397,0.303397,0.303397
5640_0325_11,2011/05,0.316330,0.316330,0.316330
5640_0326_00,2011/05,0.282914,0.282914,0.282914
5640_0326_01,2011/05,0.268768,0.268768,0.268768
5640_0326_10,2011/05,0.278199,0.278199,0.278199
5640_0326_11,2011/05,0.254623,0.254623,0.254623
5640_0327_00,2011/05,0.273484,0.273484,0.273484
5640_0327_01,2011/05,0.259338,0.259338,0.259338
5640_0327_10,2011/05,0.264053,0.264053,0.264053
5640_0327_11,2011/05,0.247550,0.247550,0.247550
5640_0328_00,2011/05,0.260447,0.260447,0.260447
5640_0328_01,2011/05,0.256712,0.256712,0.256712
5640_0328_10,2011/05,0.255732,0.255732,0.255732
5640_0328_11,2011/05,0.248274,0.248274,0.248274
5640_0329_00,2011/05,0.271243,0.271243,0.271243
5640_0329_01,2011/05,0.234257,0.234257,0.234257
5640_0329_10,2011/05,0.260103,0.260103,0.260103
5640_0329_11,2011/05,0.219258,0.219258,0.219258
5640_0330_00,2011/05,0.615324,0.615324,0.615324
5640_0330_01,2011/05,0.511655,0.511655,0.511655
5640_0330_10,2011/05,0.573373,0.573373,0.573373
5640_0330_11,2011/05,0.617159,0.617159,0.617159
5640_0331_00,2011/05,0.546665,0.546665,0.546665
5640_0331_01,2011/05,0.439984,0.439984,0.439984
5640_0331_10,2011/05,0.471208,0.471208,0.471208
5640_0331_11,2011/05,0.438735,0.438735,0.438735
5640_0332_00,2011/05,0.472989,0.472989,0.472989
5640_0332_01,2011/05,0.483453,0.483453,0.483453
5640_0332_10,2011/05,0.482286,0.482286,0.482286
5640_0332_11,2011/05,0.443579,0.443579,0.443579
5640_0333_00,2011/05,0.485682,0.485682,0.485682
5640_0333_01,2011/05,0.452454,0.452454,0.452454
5640_0333_10,2011/05,0.483453,0.483453,0.483453
5640_0333_11,2011/05,0.448100,0.448100,0.448100
5640_0334_00,2011/05,0.355721,0.355721,0.355721
5640_0334_01,2011/05,0.297060,0.297060,0.297060
5640_0334_10,2011/05,0.344213,0.344213,0.344213
5640_0334_11,2011/05,0.294224,0.294224,0.294224
5640_0335_00,2011/05,0.297084,0.297084,0.297084
5640_0335_01,2011/05,0.295835,0.295835,0.295835
5640_0335_10,2011/05,0.276087,0.276087,0.276087
5640_0335_11,2011/05,0.273729,0.273729,0.273729
5640_0336_00,2011/05,0.272492,0.272492,0.272492
5640_0336_01,2011/05,0.266400,0.266400,0.266400
5640_0336_10,2011/05,0.260974,0.260974,0.260974
5640_0336_11,2011/05,0.280802,0.280802,0.280802
5640_0337_00,2011/05,0.274838,0.274838,0.274838
5640_0337_01,2011/05,0.247025,0.247025,0.247025
5640_0337_10,2011/05,0.272492,0.272492,0.272492
5640_0337_11,2011/05,0.246896,0.246896,0.246896
5640_0338_00,2011/05,0.231770,0.231770,0.231770
5640_0338_01,2011/05,0.232027,0.232027,0.232027
5640_0338_10,2011/05,0.230137,0.230137,0.230137
5640_0338_11,2011/05,0.216901,0.216901,0.216901
5640_0339_00,2011/05,0.237594,0.237594,0.237594
5640_0339_01,2011/05,0.217496,0.217496,0.217496
5640_0339_10,2011/05,0.220449,0.220449,0.220449
5640_0339_11,2011/05,0.217496,0.217496,0.217496
5640_0340_00,2011/05,0.627126,0.627126,0.627126
5640_0340_01,2011/05,0.589618,0.589618,0.589618
5640_0340_10,2011/05,0.706761,0.706761,0.706761
5640_0340_11,2011/05,0.695423,0.695423,0.695423
5640_0341_00,2011/05,0.447947,0.447947,0.447947
5640_0341_01,2011/05,0.344422,0.344422,0.344422
5640_0341_10,2011/05,0.489756,0.489756,0.489756
5640_0341_11,2011/05,0.342431,0.342431,0.342431
5640_0342_00,2011/05,0.435145,0.435145,0.435145
5640_0342_01,2011/05,0.450458,0.450458,0.450458
5640_0342_10,2011/05,0.352385,0.352385,0.352385
5640_0342_11,2011/05,0.457426,0.457426,0.457426
5640_0343_00,2011/05,0.439579,0.439579,0.439579
5640_0343_01,2011/05,0.449968,0.449968,0.449968
5640_0343_10,2011/05,0.425305,0.425305,0.425305
5640_0343_11,2011/05,0.405510,0.405510,0.405510
5640_0344_00,2011/05,0.345482,0.345482,0.345482
5640_0344_01,2011/05,0.293710,0.293710,0.293710
5640_0344_10,2011/05,0.365630,0.365630,0.365630
5640_0344_11,2011/05,0.295940,0.295940,0.295940
5640_0345_00,2011/05,0.268489,0.268489,0.268489
5640_0345_01,2011/05,0.260575,0.260575,0.260575
5640_0345_10,2011/05,0.252849,0.252849,0.252849
5640_0345_11,2011/05,0.238014,0.238014,0.238014
5640_0346_00,2011/05,0.264894,0.264894,0.264894
5640_0346_01,2011/05,0.286883,0.286883,0.286883
5640_0346_10,2011/05,0.265022,0.265022,0.265022
5640_0346_11,2011/05,0.275235,0.275235,0.275235
5640_0347_00,2011/05,0.292112,0.292112,0.292112
5640_0347_01,2011/05,0.254483,0.254483,0.254483
5640_0347_10,2011/05,0.300048,0.300048,0.300048
5640_0347_11,2011/05,0.263517,0.263517,0.263517
5640_0348_00,2011/05,0.231899,0.231899,0.231899
5640_0348_01,2011/05,0.222212,0.222212,0.222212
5640_0348_10,2011/05,0.235575,0.235575,0.235575
5640_0348_11,2011/05,0.233090,0.233090,0.233090
5640_0349_00,2011/05,0.215139,0.215139,0.215139
5640_0349_01,2011/05,0.215139,0.215139,0.215139
5640_0349_10,2011/05,0.225293,0.225293,0.225293
5640_0349_11,2011/05,0.223973,0.223973,0.223973
5640_0350_00,2011/05,0.822232,0.822232,0.822232
5640_0350_01,2011/05,0.716715,0.716715,0.716715
5640_0350_10,2011/05,0.915803,0.915803,0.915803
5640_0350_11,2011/05,0.780423,0.780423,0.780423
5640_0351_00,2011/05,0.671842,0.671842,0.671842
5640_0351_01,2011/05,0.360349,0.360349,0.360349
5640_0351_10,2011/05,0.659794,0.659794,0.659794
5640_0351_11,2011/05,0.408490,0.408490,0.408490
5640_0352_00,2011/05,0.360349,0.360349,0.360349
5640_0352_01,2011/05,0.462398,0.462398,0.462398
5640_0352_10,2011/05,0.398051,0.398051,0.398051
5640_0352_11,2011/05,0.448575,0.448575,0.448575
5640_0353_00,2011/05,0.441704,0.441704,0.441704
5640_0353_01,2011/05,0.424430,0.424430,0.424430
5640_0353_10,2011/05,0.436145,0.436145,0.436145
5640_0353_11,2011/05,0.425434,0.425434,0.425434
5640_0354_00,2011/05,0.370181,0.370181,0.370181
5640_0354_01,2011/05,0.265209,0.265209,0.265209
5640_0354_10,2011/05,0.400247,0.400247,0.400247
5640_0354_11,2011/05,0.266778,0.266778,0.266778
5640_0355_00,2011/05,0.256712,0.256712,0.256712
5640_0355_01,2011/05,0.243687,0.243687,0.243687
5640_0355_10,2011/05,0.231870,0.231870,0.231870
5640_0355_11,2011/05,0.249254,0.249254,0.249254
