5540_7737_10,2015/01,0.388699,-,0.388699
5540_7737_11,2015/01,0.365499,-,0.365499
5540_7738_00,2015/01,0.510873,0.463648,0.464195
5540_7738_01,2015/01,0.462589,0.471416,0.471019
5540_7738_10,2015/01,0.479877,0.445209,0.445631
5540_7738_11,2015/01,0.500464,0.515303,0.515085
5540_7739_00,2015/01,0.463801,0.487176,0.485922
5540_7739_01,2015/01,0.487603,0.455998,0.456001
5540_7739_10,2015/01,0.419186,0.422285,0.421417
5540_7739_11,2015/01,0.501464,0.234016,0.237746
5540_7740_00,2015/01,0.557882,0.531216,0.530412
5540_7740_01,2015/01,0.533004,0.483183,0.483770
5540_7740_10,2015/01,0.551988,-,0.551988
5540_7740_11,2015/01,0.629208,-,0.629208
5540_7741_00,2015/01,0.408831,-,0.408831
5540_7741_01,2015/01,0.366094,-,0.366094
5540_7741_10,2015/01,0.625263,-,0.625263
5540_7741_11,2015/01,0.507359,-,0.507359
5540_7742_00,2015/01,0.314165,-,0.314165
5540_7742_01,2015/01,0.338987,-,0.338987
5540_7742_10,2015/01,0.400756,-,0.400756
5540_7742_11,2015/01,0.386242,-,0.386242
5540_7743_00,2015/01,0.370897,-,0.370897
5540_7743_01,2015/01,0.404426,-,0.404426
5540_7743_10,2015/01,0.418626,-,0.418626
5540_7743_11,2015/01,0.438582,-,0.438582
5540_7744_00,2015/01,0.434762,-,0.434762
5540_7744_01,2015/01,0.481247,-,0.481247
5540_7744_10,2015/01,0.464791,-,0.464791
5540_7744_11,2015/01,0.438379,-,0.438379
5540_7745_00,2015/01,0.439539,-,0.439539
5540_7745_01,2015/01,0.416815,-,0.416815
5540_7745_10,2015/01,0.498352,-,0.498352
5540_7745_11,2015/01,0.586941,-,0.586941
5540_7746_00,2015/01,0.460884,-,0.460884
5540_7746_01,2015/01,0.558859,-,0.558859
5540_7746_10,2015/01,0.578980,-,0.578980
5540_7746_11,2015/01,0.555154,-,0.555154
5540_7747_00,2015/01,0.469104,-,0.469104
5540_7747_01,2015/01,0.425667,-,0.425667
5540_7747_10,2015/01,0.518743,-,0.518743
5540_7747_11,2015/01,0.469092,-,0.469092
5540_7748_00,2015/01,0.401459,-,0.401459
5540_7748_01,2015/01,0.449256,0.408372,0.409105
5540_7748_10,2015/01,0.414339,-,0.414339
5540_7748_11,2015/01,0.480428,0.415279,0.415853
5540_7749_00,2015/01,0.589974,0.596953,0.596865
5540_7749_01,2015/01,0.655834,0.593714,0.595157
5540_7749_10,2015/01,0.611614,0.609604,0.609663
5540_7749_11,2015/01,0.716313,0.572936,0.575483
5540_7750_00,2015/01,0.845606,-,0.845606
5540_7750_01,2015/01,0.911801,-,0.911801
5540_7750_10,2015/01,1.015951,-,1.015951
5540_7750_11,2015/01,0.906757,-,0.906757
5540_7751_00,2015/01,0.738592,-,0.738592
5540_7751_01,2015/01,0.618243,-,0.618243
5540_7751_10,2015/01,0.967277,-,0.967277
5540_7751_11,2015/01,0.743600,-,0.743600
5540_7752_00,2015/01,0.529670,-,0.529670
5540_7752_01,2015/01,0.478474,-,0.478474
5540_7752_10,2015/01,0.648882,-,0.648882
5540_7752_11,2015/01,0.619433,-,0.619433
5540_7753_00,2015/01,0.476607,-,0.476607
5540_7753_01,2015/01,0.564873,-,0.564873
5540_7753_10,2015/01,0.586341,-,0.586341
5540_7753_11,2015/01,0.743978,-,0.743978
5540_7754_00,2015/01,0.575405,-,0.575405
5540_7754_01,2015/01,0.536025,-,0.536025
5540_7754_10,2015/01,0.694694,-,0.694694
5540_7754_11,2015/01,0.626110,-,0.626110
5540_7755_00,2015/01,0.470982,-,0.470982
5540_7755_01,2015/01,0.524171,-,0.524171
5540_7755_10,2015/01,0.592851,-,0.592851
5540_7755_11,2015/01,0.542837,-,0.542837
5540_7756_00,2015/01,0.495356,-,0.495356
5540_7756_01,2015/01,0.546720,-,0.546720
5540_7756_10,2015/01,0.580611,-,0.580611
5540_7756_11,2015/01,0.575631,-,0.575631
5540_7757_00,2015/01,0.531378,-,0.531378
5540_7757_01,2015/01,0.481183,-,0.481183
5540_7757_10,2015/01,0.565103,-,0.565103
5540_7757_11,2015/01,0.520827,-,0.520827
5540_7758_00,2015/01,0.234176,0.227936,0.227928
5540_7758_01,2015/01,0.601619,0.592847,0.592983
5540_7758_10,2015/01,0.602885,0.568276,0.569143
5540_7758_11,2015/01,0.866810,0.932588,0.929953
5540_7759_00,2015/01,0.725671,0.674813,0.675610
5540_7759_01,2015/01,0.641374,0.550229,0.551519
5540_7759_10,2015/01,0.683008,0.694958,0.695241
5540_7759_11,2015/01,0.600407,0.592917,0.593343
5540_7760_00,2015/01,1.051496,-,1.051496
5540_7760_01,2015/01,0.919947,-,0.919947
5540_7760_10,2015/01,1.184195,-,1.184195
5540_7760_11,2015/01,1.063566,-,1.063566
5540_7761_00,2015/01,1.077411,-,1.077411
5540_7761_01,2015/01,0.831449,-,0.831449
5540_7761_10,2015/01,0.938557,-,0.938557
5540_7761_11,2015/01,0.781274,-,0.781274
5540_7762_00,2015/01,0.697300,-,0.697300
5540_7762_01,2015/01,0.702901,-,0.702901
5540_7762_10,2015/01,0.714395,-,0.714395
5540_7762_11,2015/01,0.572351,-,0.572351
5540_7763_00,2015/01,0.634716,-,0.634716
5540_7763_01,2015/01,0.814130,-,0.814130
5540_7763_10,2015/01,0.538966,-,0.538966
5540_7763_11,2015/01,0.528148,-,0.528148
5540_7764_00,2015/01,0.730534,-,0.730534
5540_7764_01,2015/01,0.678579,-,0.678579
5540_7764_10,2015/01,0.566399,-,0.566399
5540_7764_11,2015/01,0.611390,-,0.611390
5540_7765_00,2015/01,0.650180,-,0.650180
5540_7765_01,2015/01,0.555882,-,0.555882
5540_7765_10,2015/01,0.553050,-,0.553050
5540_7765_11,2015/01,0.541156,-,0.541156
5540_7766_00,2015/01,0.695273,-,0.695273
5540_7766_01,2015/01,0.599787,-,0.599787
5540_7766_10,2015/01,0.594665,-,0.594665
5540_7766_11,2015/01,0.590981,-,0.590981
5540_7767_00,2015/01,0.581936,-,0.581936
5540_7767_01,2015/01,0.540577,-,0.540577
5540_7767_10,2015/01,0.615778,-,0.615778
5540_7767_11,2015/01,0.717947,0.596031,0.598110
5540_7768_00,2015/01,0.633782,0.590542,0.590401
5540_7768_01,2015/01,0.508909,-,0.508909
5540_7768_10,2015/01,0.699671,0.669125,0.668221
5540_7768_11,2015/01,0.692754,-,0.692754
5540_7769_00,2015/01,1.248817,1.310971,1.309650
5540_7769_01,2015/01,0.693186,0.694760,0.693873
5540_7769_10,2015/01,1.397801,1.479512,1.479425
5540_7769_11,2015/01,0.786351,0.788828,0.788102
5540_7770_00,2015/01,1.193249,-,1.193249
5540_7770_01,2015/01,0.963183,-,0.963183
5540_7770_10,2015/01,1.472469,-,1.472469
5540_7770_11,2015/01,1.226205,-,1.226205
5540_7771_00,2015/01,0.971712,-,0.971712
5540_7771_01,2015/01,0.782479,-,0.782479
5540_7771_10,2015/01,1.053927,-,1.053927
5540_7771_11,2015/01,0.933865,-,0.933865
5540_7772_00,2015/01,0.599011,-,0.599011
5540_7772_01,2015/01,0.580668,-,0.580668
5540_7772_10,2015/01,0.796513,-,0.796513
5540_7772_11,2015/01,0.635921,-,0.635921
5540_7773_00,2015/01,0.506234,-,0.506234
5540_7773_01,2015/01,0.518131,-,0.518131
5540_7773_10,2015/01,0.582197,-,0.582197
5540_7773_11,2015/01,0.544068,-,0.544068
5540_7774_00,2015/01,0.569862,-,0.569862
5540_7774_01,2015/01,0.580428,-,0.580428
5540_7774_10,2015/01,0.543257,-,0.543257
5540_7774_11,2015/01,0.508324,-,0.508324
5540_7775_00,2015/01,0.524871,-,0.524871
5540_7775_01,2015/01,0.667957,-,0.667957
5540_7775_10,2015/01,0.558140,-,0.558140
5540_7775_11,2015/01,0.630229,-,0.630229
5540_7776_00,2015/01,0.661890,-,0.661890
5540_7776_01,2015/01,0.670990,-,0.670990
5540_7776_10,2015/01,0.692063,-,0.692063
5540_7776_11,2015/01,0.674489,-,0.674489
5540_7777_00,2015/01,0.745764,-,0.745764
5540_7777_01,2015/01,0.567697,0.520042,0.520853
5540_7777_10,2015/01,0.756742,0.695806,0.697293
5540_7777_11,2015/01,0.696919,0.631162,0.631469
5540_7778_00,2015/01,0.650254,0.646230,0.646704
5540_7778_01,2015/01,0.683080,-,0.683080
5540_7778_10,2015/01,0.722913,-,0.722913
5540_7778_11,2015/01,0.827300,-,0.827300
5540_7779_00,2015/01,0.910788,0.898280,0.898296
5540_7779_01,2015/01,0.846327,0.785544,0.786541
5540_7779_10,2015/01,1.042234,1.022264,1.023518
5540_7779_11,2015/01,0.913746,-,0.913746
5540_7780_00,2015/01,1.785156,-,1.785156
5540_7780_01,2015/01,1.493975,-,1.493975
5540_7780_10,2015/01,1.465029,-,1.465029
5540_7780_11,2015/01,1.102774,-,1.102774
5540_7781_00,2015/01,1.195702,-,1.195702
5540_7781_01,2015/01,0.892750,-,0.892750
5540_7781_10,2015/01,1.378777,-,1.378777
5540_7781_11,2015/01,1.210189,-,1.210189
5540_7782_00,2015/01,0.646860,-,0.646860
5540_7782_01,2015/01,0.743520,-,0.743520
5540_7782_10,2015/01,0.916498,-,0.916498
5540_7782_11,2015/01,0.798216,-,0.798216
5540_7783_00,2015/01,0.693870,-,0.693870
5540_7783_01,2015/01,0.587383,-,0.587383
5540_7783_10,2015/01,0.803892,-,0.803892
5540_7783_11,2015/01,0.761168,-,0.761168
5540_7784_00,2015/01,0.564379,-,0.564379
5540_7784_01,2015/01,0.508532,-,0.508532
5540_7784_10,2015/01,0.633139,-,0.633139
5540_7784_11,2015/01,0.701433,-,0.701433
5540_7785_00,2015/01,0.615721,-,0.615721
5540_7785_01,2015/01,0.615440,-,0.615440
5540_7785_10,2015/01,0.634755,-,0.634755
5540_7785_11,2015/01,0.684959,-,0.684959
5540_7786_00,2015/01,0.747212,-,0.747212
5540_7786_01,2015/01,0.880835,0.875000,0.874593
5540_7786_10,2015/01,0.797116,-,0.797116
5540_7786_11,2015/01,0.874589,-,0.874589
5540_7787_00,2015/01,0.899155,0.903826,0.903132
5540_7787_01,2015/01,0.773461,-,0.773461
5540_7787_10,2015/01,0.920915,0.813549,0.814175
5540_7787_11,2015/01,0.859771,-,0.859771
5540_7788_00,2015/01,0.933533,-,0.933533
5540_7788_01,2015/01,1.024509,-,1.024509
5540_7788_10,2015/01,0.917717,-,0.917717
5540_7788_11,2015/01,1.079904,-,1.079904
5540_7789_00,2015/01,1.238564,1.213421,1.215181
5540_7789_01,2015/01,1.075044,-,1.075044
5540_7789_10,2015/01,0.792103,0.766887,0.766716
5540_7789_11,2015/01,1.432341,-,1.432341
5540_7790_00,2015/01,1.661968,-,1.661968
5540_7790_01,2015/01,0.850987,-,0.850987
5540_7790_10,2015/01,1.463085,-,1.463085
5540_7790_11,2015/01,0.823676,0.740524,0.741863
5540_7791_00,2015/01,1.386094,-,1.386094
5540_7791_01,2015/01,1.413647,-,1.413647
5540_7791_10,2015/01,1.379790,-,1.379790
5540_7791_11,2015/01,1.571401,-,1.571401
5540_7792_00,2015/01,1.240238,-,1.240238
5540_7792_01,2015/01,0.987225,-,0.987225
5540_7792_10,2015/01,1.322413,-,1.322413
5540_7792_11,2015/01,1.147269,-,1.147269
5540_7793_00,2015/01,0.879234,-,0.879234
5540_7793_01,2015/01,0.910015,-,0.910015
5540_7793_10,2015/01,0.944470,-,0.944470
5540_7793_11,2015/01,1.051698,-,1.051698
5540_7794_00,2015/01,0.755588,-,0.755588
5540_7794_01,2015/01,0.748661,-,0.748661
5540_7794_10,2015/01,0.821772,-,0.821772
5540_7794_11,2015/01,0.842336,-,0.842336
5540_7795_00,2015/01,0.761773,-,0.761773
5540_7795_01,2015/01,0.705049,-,0.705049
5540_7795_10,2015/01,0.803549,-,0.803549
5540_7795_11,2015/01,0.765612,-,0.765612
5540_7796_00,2015/01,0.710759,-,0.710759
5540_7796_01,2015/01,0.765841,-,0.765841
5540_7796_10,2015/01,0.695437,-,0.695437
5540_7796_11,2015/01,0.778586,-,0.778586
5540_7797_00,2015/01,0.930179,0.835030,0.836128
5540_7797_01,2015/01,0.965626,-,0.965626
5540_7797_10,2015/01,0.916320,0.791779,0.794059
5540_7797_11,2015/01,1.022633,-,1.022633
5540_7798_00,2015/01,1.016345,-,1.016345
5540_7798_01,2015/01,1.167848,-,1.167848
5540_7798_10,2015/01,1.134442,-,1.134442
5540_7798_11,2015/01,1.247329,-,1.247329
5540_7799_00,2015/01,2.137250,2.223740,2.225736
5540_7799_01,2015/01,1.374373,-,1.374373
5540_7799_10,2015/01,0.947726,0.947247,0.946805
5540_7799_11,2015/01,1.495058,-,1.495058
5541_5060_10,2015/01,0.101055,0.100000,0.099706
5541_5070_00,2015/01,0.219938,-,0.219938
5541_5070_10,2015/01,0.268984,-,0.268984
5541_5080_00,2015/01,0.356198,-,0.356198
5541_5080_10,2015/01,0.181351,-,0.181351
5541_5090_00,2015/01,0.249900,0.249900,0.249900
5541_5090_10,2015/01,0.347084,0.347084,0.347084
5541_6000_00,2015/01,0.488629,-,0.488629
5541_6000_10,2015/01,0.391456,0.391456,0.391456
5541_6010_00,2015/01,0.318103,0.318103,0.318103
5541_6010_10,2015/01,0.258574,0.258574,0.258574
5541_6020_00,2015/01,0.214526,-,0.214526
5541_6020_10,2015/01,0.312550,-,0.312550
5541_6030_00,2015/01,0.394766,-,0.394766
5541_6030_10,2015/01,0.250111,-,0.250111
5541_6040_00,2015/01,0.214182,-,0.214182
5541_6040_10,2015/01,0.457681,0.427768,0.427632
5541_6050_00,2015/01,0.377754,0.361249,0.360836
5541_6050_01,2015/01,0.335909,0.335909,0.335909
5541_6050_10,2015/01,0.417616,0.377574,0.377614
5541_6050_11,2015/01,0.359175,-,0.359175
5541_6060_00,2015/01,0.399635,0.374980,0.374976
5541_6060_01,2015/01,0.473808,0.436194,0.436386
5541_6060_10,2015/01,0.387758,0.374809,0.375151
5541_6060_11,2015/01,0.495250,0.446909,0.447228
5541_6070_00,2015/01,0.409471,0.395401,0.394772
5541_6070_01,2015/01,0.437559,0.442826,0.442899
5541_6070_10,2015/01,0.425486,0.404097,0.403650
5541_6070_11,2015/01,0.476927,0.422502,0.423154
5541_6071_10,2015/01,0.218313,-,0.218313
5541_6080_00,2015/01,0.480584,0.440638,0.441127
5541_6080_01,2015/01,0.243271,-,0.243271
5541_6080_10,2015/01,0.526545,0.473885,0.474317
5541_6080_11,2015/01,0.316890,-,0.316890
5541_6081_00,2015/01,0.233493,-,0.233493
5541_6081_10,2015/01,0.248764,-,0.248764
5541_6090_00,2015/01,0.531609,0.541202,0.539871
5541_6090_01,2015/01,0.437562,0.411297,0.411432
5541_6090_10,2015/01,0.485784,0.476568,0.476597
5541_6090_11,2015/01,0.535998,0.461106,0.463311
5541_6091_00,2015/01,0.226961,0.226961,0.226961
5541_6091_10,2015/01,0.166025,0.166025,0.166025
5541_7000_00,2015/01,0.435932,0.403508,0.403555
5541_7000_01,2015/01,0.457425,0.420352,0.420987
5541_7000_10,2015/01,0.420975,0.407798,0.407200
5541_7000_11,2015/01,0.479875,0.425622,0.426197
5541_7001_00,2015/01,0.082723,-,0.082723
5541_7001_10,2015/01,0.287566,-,0.287566
5541_7010_00,2015/01,0.415701,0.412415,0.411948
5541_7010_01,2015/01,0.452248,0.429675,0.429585
5541_7010_10,2015/01,0.416920,0.403939,0.404060
5541_7010_11,2015/01,0.528399,0.497086,0.497548
5541_7011_00,2015/01,0.196814,-,0.196814
5541_7011_10,2015/01,0.583295,0.495876,0.497328
5541_7020_00,2015/01,0.469342,0.460995,0.460905
5541_7020_01,2015/01,0.579887,0.522334,0.522513
5541_7020_10,2015/01,0.461223,0.426048,0.426735
5541_7020_11,2015/01,0.491646,0.477397,0.477224
5541_7021_00,2015/01,0.491991,0.421068,0.422214
5541_7021_10,2015/01,0.447321,0.430498,0.430237
5541_7030_00,2015/01,0.453550,0.440348,0.440730
5541_7030_01,2015/01,0.504812,0.477624,0.477641
5541_7030_10,2015/01,0.517872,0.481935,0.482644
5541_7030_11,2015/01,0.654296,0.653844,0.653159
5541_7031_00,2015/01,0.510201,0.459626,0.460606
5541_7031_01,2015/01,0.379426,0.379426,0.379426
5541_7031_10,2015/01,0.514555,0.474822,0.474443
5541_7031_11,2015/01,0.389148,0.389148,0.389148
5541_7040_00,2015/01,0.515909,0.500654,0.501116
5541_7040_01,2015/01,0.560427,0.527206,0.527779
5541_7040_10,2015/01,0.691173,0.675431,0.675225
5541_7040_11,2015/01,0.613299,0.570095,0.570747
5541_7041_00,2015/01,0.620065,0.565851,0.566405
5541_7041_01,2015/01,0.368347,-,0.368347
5541_7041_10,2015/01,0.565217,0.513253,0.513834
5541_7041_11,2015/01,0.351035,-,0.351035
5541_7050_00,2015/01,0.680511,0.626395,0.627214
5541_7050_01,2015/01,0.482904,-,0.482904
5541_7050_10,2015/01,0.559370,-,0.559370
5541_7050_11,2015/01,0.544287,-,0.544287
5541_7051_00,2015/01,0.574886,0.521661,0.521649
5541_7051_01,2015/01,0.416240,-,0.416240
5541_7051_10,2015/01,0.607519,0.560777,0.562555
5541_7051_11,2015/01,0.612092,0.562364,0.562113
5541_7060_00,2015/01,0.760269,0.728485,0.729557
5541_7060_01,2015/01,0.935333,-,0.935333
5541_7060_10,2015/01,0.849279,0.663795,0.666819
5541_7060_11,2015/01,0.801242,-,0.801242
5541_7061_00,2015/01,0.584091,-,0.584091
5541_7061_01,2015/01,0.640688,0.603399,0.603308
5541_7061_10,2015/01,0.573906,-,0.573906
5541_7061_11,2015/01,0.618205,0.573972,0.574067
5541_7070_00,2015/01,0.814494,0.794867,0.796010
5541_7070_01,2015/01,0.882569,-,0.882569
5541_7070_10,2015/01,0.877164,0.784707,0.785440
5541_7070_11,2015/01,0.732595,0.710559,0.710452
5541_7071_00,2015/01,0.727340,0.676282,0.677654
5541_7071_01,2015/01,0.596872,0.563401,0.563776
5541_7071_10,2015/01,0.800981,0.683707,0.686218
5541_7071_11,2015/01,0.557388,-,0.557388
5541_7072_10,2015/01,0.582836,-,0.582836
5541_7080_00,2015/01,1.089649,1.052206,1.053553
5541_7080_01,2015/01,0.897467,0.882420,0.882114
5541_7080_10,2015/01,1.293684,-,1.293684
5541_7080_11,2015/01,0.941335,0.932200,0.932546
5541_7081_00,2015/01,0.737643,0.713768,0.714283
5541_7081_01,2015/01,0.659207,-,0.659207
5541_7081_10,2015/01,0.860668,0.839799,0.840733
5541_7081_11,2015/01,0.313587,0.399341,0.396487
5541_7082_00,2015/01,0.434217,0.434217,0.434217
5541_7082_10,2015/01,0.256915,0.256915,0.256915
5541_7090_00,2015/01,1.162511,1.107045,1.108422
5541_7090_01,2015/01,1.153095,1.049219,1.051057
5541_7090_10,2015/01,0.944775,0.955782,0.954222
5541_7090_11,2015/01,1.379581,-,1.379581
5541_7091_00,2015/01,0.810128,0.870764,0.869091
5541_7091_01,2015/01,0.484582,0.479044,0.477773
5541_7091_10,2015/01,1.267552,1.188889,1.190854
5541_7091_11,2015/01,0.517895,0.498298,0.497897
5541_7092_00,2015/01,0.123578,-,0.123578
5541_7092_10,2015/01,0.520580,0.545371,0.544464
5639_0107_00,2015/01,0.089254,0.089254,0.089254
5639_0107_01,2015/01,0.089254,0.089254,0.089254
5639_0107_11,2015/01,0.089254,0.089254,0.089254
5639_0108_00,2015/01,0.089254,0.089254,0.089254
5639_0108_01,2015/01,0.089250,0.089250,0.089250
5639_0108_10,2015/01,0.089254,0.089254,0.089254
5639_0108_11,2015/01,0.089245,0.089245,0.089245
5639_0109_00,2015/01,0.061917,-,0.061917
5639_0109_01,2015/01,0.073092,-,0.073092
5639_0109_10,2015/01,0.089234,0.089234,0.089234
5639_0109_11,2015/01,0.061777,-,0.061777
5639_0118_00,2015/01,0.089252,0.089252,0.089252
5639_0118_01,2015/01,0.073020,-,0.073020
5639_0118_11,2015/01,0.089245,0.089245,0.089245
5639_0119_00,2015/01,0.089251,0.089251,0.089251
5639_0119_01,2015/01,0.089238,0.089238,0.089238
5639_0119_10,2015/01,0.089254,0.089254,0.089254
5639_0119_11,2015/01,0.089254,0.089254,0.089254
5639_0128_01,2015/01,0.089254,0.089254,0.089254
5639_0128_11,2015/01,0.089254,0.089254,0.089254
5639_0129_00,2015/01,0.089254,0.089254,0.089254
5639_0129_01,2015/01,0.089254,0.089254,0.089254
5639_0129_10,2015/01,0.089254,0.089254,0.089254
5639_0129_11,2015/01,0.089254,0.089254,0.089254
5639_0138_01,2015/01,0.089254,0.089254,0.089254
5639_0138_11,2015/01,0.089254,0.089254,0.089254
5639_0139_00,2015/01,0.089254,0.089254,0.089254
5639_0139_01,2015/01,0.089254,0.089254,0.089254
5639_0139_10,2015/01,0.089254,0.089254,0.089254
5639_0139_11,2015/01,0.089254,0.089254,0.089254
5639_0148_01,2015/01,0.089254,0.089254,0.089254
5639_0148_11,2015/01,0.089254,0.089254,0.089254
5639_0149_00,2015/01,0.089254,0.089254,0.089254
5639_0149_01,2015/01,0.089254,0.089254,0.089254
5639_0149_10,2015/01,0.089246,0.089246,0.089246
5639_0149_11,2015/01,0.089251,0.089251,0.089251
5639_0158_01,2015/01,0.089252,0.089252,0.089252
5639_0158_10,2015/01,0.089254,0.089254,0.089254
5639_0158_11,2015/01,0.089253,0.089253,0.089253
5639_0159_00,2015/01,0.074226,-,0.074226
5639_0159_01,2015/01,0.082977,-,0.082977
5639_0159_10,2015/01,0.081107,-,0.081107
5639_0159_11,2015/01,0.097979,-,0.097979
5639_0168_00,2015/01,0.089254,0.089254,0.089254
5639_0168_01,2015/01,0.089254,0.089254,0.089254
5639_0168_10,2015/01,0.089245,0.089245,0.089245
5639_0168_11,2015/01,0.089250,0.089250,0.089250
5639_0169_00,2015/01,0.089253,0.089253,0.089253
5639_0169_01,2015/01,0.089256,0.089256,0.089256
5639_0169_10,2015/01,0.095153,-,0.095153
5639_0169_11,2015/01,0.085951,-,0.085951
5639_0176_01,2015/01,0.089245,0.089245,0.089245
5639_0176_11,2015/01,0.073183,-,0.073183
5639_0177_00,2015/01,0.089254,0.089254,0.089254
5639_0177_01,2015/01,0.089251,0.089251,0.089251
5639_0177_10,2015/01,0.089248,0.089248,0.089248
5639_0177_11,2015/01,0.089250,0.089250,0.089250
5639_0178_00,2015/01,0.072956,-,0.072956
5639_0178_01,2015/01,0.079930,-,0.079930
5639_0178_10,2015/01,0.068524,-,0.068524
5639_0178_11,2015/01,0.087320,-,0.087320
5639_0179_00,2015/01,0.070301,-,0.070301
5639_0179_01,2015/01,0.061994,-,0.061994
5639_0179_10,2015/01,0.104848,-,0.104848
5639_0179_11,2015/01,0.107110,-,0.107110
5639_0186_00,2015/01,0.089250,0.089250,0.089250
5639_0186_01,2015/01,0.093167,-,0.093167
5639_0186_10,2015/01,0.081522,-,0.081522
5639_0186_11,2015/01,0.094132,-,0.094132
5639_0187_00,2015/01,0.080921,-,0.080921
5639_0187_01,2015/01,0.089244,0.089244,0.089244
5639_0187_10,2015/01,0.076758,-,0.076758
5639_0187_11,2015/01,0.075593,-,0.075593
5639_0188_00,2015/01,0.080513,-,0.080513
5639_0188_01,2015/01,0.093409,-,0.093409
5639_0188_10,2015/01,0.086926,-,0.086926
5639_0188_11,2015/01,0.085845,-,0.085845
5639_0189_00,2015/01,0.107482,-,0.107482
5639_0189_01,2015/01,0.124167,-,0.124167
5639_0189_10,2015/01,0.095876,-,0.095876
5639_0189_11,2015/01,0.102970,-,0.102970
5639_0195_01,2015/01,0.089254,0.089254,0.089254
5639_0195_11,2015/01,0.089254,0.089254,0.089254
5639_0196_00,2015/01,0.089250,0.089250,0.089250
5639_0196_01,2015/01,0.089256,0.089256,0.089256
5639_0196_10,2015/01,0.089254,0.089254,0.089254
5639_0196_11,2015/01,0.089254,0.089254,0.089254
5639_0197_00,2015/01,0.089245,0.089245,0.089245
5639_0197_01,2015/01,0.074761,-,0.074761
5639_0197_10,2015/01,0.089254,0.089254,0.089254
5639_0197_11,2015/01,0.089246,0.089246,0.089246
5639_0198_00,2015/01,0.084361,-,0.084361
5639_0198_01,2015/01,0.085322,-,0.085322
5639_0198_10,2015/01,0.086951,-,0.086951
5639_0198_11,2015/01,0.085567,-,0.085567
5639_0199_00,2015/01,0.080208,-,0.080208
5639_0199_01,2015/01,0.085021,-,0.085021
5639_0199_10,2015/01,0.084105,-,0.084105
5639_0199_11,2015/01,0.084173,-,0.084173
5639_0200_00,2015/01,0.072142,-,0.072142
5639_0200_01,2015/01,0.077254,-,0.077254
5639_0200_10,2015/01,0.089240,0.089240,0.089240
5639_0200_11,2015/01,0.089245,0.089245,0.089245
5639_0201_00,2015/01,0.081874,-,0.081874
5639_0201_01,2015/01,0.085008,-,0.085008
5639_0201_10,2015/01,0.074114,-,0.074114
5639_0201_11,2015/01,0.081344,-,0.081344
5639_0202_00,2015/01,0.077600,-,0.077600
5639_0202_01,2015/01,0.098480,-,0.098480
5639_0202_10,2015/01,0.095356,-,0.095356
5639_0202_11,2015/01,0.085967,-,0.085967
5639_0203_00,2015/01,0.130393,-,0.130393
5639_0203_01,2015/01,0.125021,-,0.125021
5639_0203_10,2015/01,0.112125,-,0.112125
5639_0203_11,2015/01,0.125528,-,0.125528
5639_0204_00,2015/01,0.144558,-,0.144558
5639_0204_01,2015/01,0.084932,0.077629,0.077447
5639_0204_10,2015/01,0.146582,-,0.146582
5639_0204_11,2015/01,0.104847,-,0.104847
5639_0205_00,2015/01,0.098856,-,0.098856
5639_0205_01,2015/01,0.129728,-,0.129728
5639_0205_10,2015/01,0.099153,-,0.099153
5639_0205_11,2015/01,0.134659,-,0.134659
5639_0206_00,2015/01,0.138538,-,0.138538
5639_0206_01,2015/01,0.106781,-,0.106781
5639_0206_10,2015/01,0.148274,-,0.148274
5639_0206_11,2015/01,0.101417,-,0.101417
5639_0207_00,2015/01,0.103473,-,0.103473
5639_0207_01,2015/01,0.077909,-,0.077909
5639_0207_10,2015/01,0.093408,-,0.093408
5639_0207_11,2015/01,0.074234,-,0.074234
5639_0208_00,2015/01,0.093562,-,0.093562
5639_0208_01,2015/01,0.091009,-,0.091009
5639_0208_10,2015/01,0.081653,-,0.081653
5639_0208_11,2015/01,0.098307,-,0.098307
5639_0209_00,2015/01,0.127165,-,0.127165
5639_0209_01,2015/01,0.129219,-,0.129219
5639_0209_10,2015/01,0.129281,-,0.129281
5639_0209_11,2015/01,0.133991,-,0.133991
5639_0210_00,2015/01,0.089253,0.089253,0.089253
5639_0210_01,2015/01,0.089255,0.089255,0.089255
5639_0210_10,2015/01,0.089254,0.089254,0.089254
5639_0210_11,2015/01,0.089254,0.089254,0.089254
5639_0211_00,2015/01,0.096923,-,0.096923
5639_0211_01,2015/01,0.083264,-,0.083264
5639_0211_10,2015/01,0.090330,-,0.090330
5639_0211_11,2015/01,0.075079,-,0.075079
5639_0212_00,2015/01,0.102303,-,0.102303
5639_0212_01,2015/01,0.088964,-,0.088964
5639_0212_10,2015/01,0.079455,-,0.079455
5639_0212_11,2015/01,0.080873,-,0.080873
5639_0213_00,2015/01,0.104605,-,0.104605
5639_0213_01,2015/01,0.117290,-,0.117290
5639_0213_10,2015/01,0.089974,-,0.089974
5639_0213_11,2015/01,0.105110,-,0.105110
5639_0214_00,2015/01,0.128190,-,0.128190
5639_0214_01,2015/01,0.103124,-,0.103124
5639_0214_10,2015/01,0.108424,-,0.108424
5639_0214_11,2015/01,0.105187,-,0.105187
5639_0215_00,2015/01,0.058959,0.025333,0.025748
5639_0215_01,2015/01,0.098024,-,0.098024
5639_0215_10,2015/01,0.074647,0.068776,0.068628
5639_0215_11,2015/01,0.108177,-,0.108177
5639_0216_00,2015/01,0.131580,-,0.131580
5639_0216_01,2015/01,0.116114,-,0.116114
