5639_1750_01,2015/05,0.113060,-,0.113060
5639_1750_10,2015/05,0.100121,0.126539,0.125543
5639_1750_11,2015/05,0.138855,-,0.138855
5639_1751_00,2015/05,0.138425,-,0.138425
5639_1751_01,2015/05,0.125624,0.134993,0.134435
5639_1751_10,2015/05,0.133856,-,0.133856
5639_1751_11,2015/05,0.115857,-,0.115857
5639_1752_00,2015/05,0.105547,0.106295,0.106066
5639_1752_01,2015/05,0.109116,0.110454,0.110329
5639_1752_10,2015/05,0.094878,-,0.094878
5639_1752_11,2015/05,0.116799,0.098163,0.098337
5639_1753_00,2015/05,0.110025,0.141936,0.140793
5639_1753_01,2015/05,0.098984,0.100213,0.099966
5639_1753_10,2015/05,0.121440,-,0.121440
5639_1753_11,2015/05,0.100572,0.098828,0.098634
5639_1754_00,2015/05,0.100008,0.108977,0.108592
5639_1754_01,2015/05,0.119969,0.098388,0.098580
5639_1754_10,2015/05,0.057227,0.131944,0.129121
5639_1754_11,2015/05,0.078346,0.120009,0.118703
5639_1755_00,2015/05,0.086109,-,0.086109
5639_1755_01,2015/05,0.088088,-,0.088088
5639_1755_10,2015/05,0.088646,-,0.088646
5639_1755_11,2015/05,0.086010,-,0.086010
5639_1756_00,2015/05,0.085761,-,0.085761
5639_1756_01,2015/05,0.084779,-,0.084779
5639_1756_10,2015/05,0.091082,-,0.091082
5639_1756_11,2015/05,0.092007,-,0.092007
5639_1757_00,2015/05,0.116055,0.129241,0.128660
5639_1757_01,2015/05,0.082358,-,0.082358
5639_1757_10,2015/05,0.083281,0.118060,0.117121
5639_1757_11,2015/05,0.116773,-,0.116773
5639_1758_00,2015/05,0.080869,-,0.080869
5639_1758_01,2015/05,0.073915,-,0.073915
5639_1758_10,2015/05,0.081612,-,0.081612
5639_1758_11,2015/05,0.073451,-,0.073451
5639_1759_00,2015/05,0.066846,-,0.066846
5639_1759_01,2015/05,0.074311,-,0.074311
5639_1759_10,2015/05,0.082534,-,0.082534
5639_1759_11,2015/05,0.094594,-,0.094594
5639_1760_00,2015/05,0.140921,0.103533,0.104093
5639_1760_01,2015/05,0.068752,-,0.068752
5639_1760_10,2015/05,0.128354,0.105949,0.106086
5639_1760_11,2015/05,0.135798,0.127675,0.127482
5639_1761_00,2015/05,0.130899,-,0.130899
5639_1761_01,2015/05,0.131627,-,0.131627
5639_1761_10,2015/05,0.109994,0.104829,0.104640
5639_1761_11,2015/05,0.107603,0.053728,0.054334
5639_1762_00,2015/05,0.118035,0.125992,0.125524
5639_1762_01,2015/05,0.110474,0.093443,0.093636
5639_1762_10,2015/05,0.116719,0.084353,0.084723
5639_1762_11,2015/05,0.112920,-,0.112920
5639_1763_00,2015/05,0.098614,-,0.098614
5639_1763_01,2015/05,0.098515,0.096615,0.096446
5639_1763_10,2015/05,0.100693,-,0.100693
5639_1763_11,2015/05,0.102878,0.102163,0.102200
5639_1764_00,2015/05,0.067971,0.069918,0.069721
5639_1764_01,2015/05,0.070752,0.101672,0.100509
5639_1764_10,2015/05,0.111237,-,0.111237
5639_1764_11,2015/05,0.079575,0.107526,0.106626
5639_1765_00,2015/05,0.085018,-,0.085018
5639_1765_01,2015/05,0.089106,-,0.089106
5639_1765_10,2015/05,0.140206,-,0.140206
5639_1765_11,2015/05,0.087712,-,0.087712
5639_1766_00,2015/05,0.083657,-,0.083657
5639_1766_01,2015/05,0.183463,-,0.183463
5639_1766_10,2015/05,0.086731,-,0.086731
5639_1766_11,2015/05,0.145543,-,0.145543
5639_1767_00,2015/05,0.064049,0.105281,0.103719
5639_1767_01,2015/05,0.085803,-,0.085803
5639_1767_10,2015/05,0.151229,0.131209,0.131325
5639_1767_11,2015/05,0.089888,-,0.089888
5639_1768_00,2015/05,0.082537,-,0.082537
5639_1768_01,2015/05,0.080544,-,0.080544
5639_1768_10,2015/05,0.084782,-,0.084782
5639_1768_11,2015/05,0.152500,-,0.152500
5639_1769_00,2015/05,0.111908,-,0.111908
5639_1769_01,2015/05,0.080549,-,0.080549
5639_1769_10,2015/05,0.137414,-,0.137414
5639_1769_11,2015/05,0.079175,-,0.079175
5639_1770_00,2015/05,0.134419,0.095115,0.095778
5639_1770_01,2015/05,0.078458,-,0.078458
5639_1770_10,2015/05,0.126704,0.096698,0.097083
5639_1770_11,2015/05,0.097188,-,0.097188
5639_1771_00,2015/05,0.100829,0.093678,0.093500
5639_1771_01,2015/05,0.095251,0.086178,0.086092
5639_1771_10,2015/05,0.122370,-,0.122370
5639_1771_11,2015/05,0.074711,-,0.074711
5639_1772_00,2015/05,0.106753,0.097899,0.097947
5639_1772_01,2015/05,0.105092,0.102749,0.102547
5639_1772_10,2015/05,0.126109,0.118601,0.118477
5639_1772_11,2015/05,0.106699,0.114224,0.113727
5639_1773_00,2015/05,0.094045,0.113998,0.113290
5639_1773_01,2015/05,0.103415,0.100750,0.100556
5639_1773_10,2015/05,0.104362,0.103146,0.102849
5639_1773_11,2015/05,0.101937,0.096903,0.096934
5639_1774_00,2015/05,0.104003,0.100417,0.100388
5639_1774_01,2015/05,0.105737,0.106563,0.106309
5639_1774_10,2015/05,0.118077,0.117213,0.116851
5639_1774_11,2015/05,0.102194,0.101603,0.101310
5639_1775_00,2015/05,0.156234,-,0.156234
5639_1775_01,2015/05,0.089976,-,0.089976
5639_1775_10,2015/05,0.104214,0.121640,0.120969
5639_1775_11,2015/05,0.142643,-,0.142643
5639_1776_00,2015/05,0.070829,-,0.070829
5639_1776_01,2015/05,0.122656,-,0.122656
5639_1776_10,2015/05,0.126066,0.079309,0.080055
5639_1776_11,2015/05,0.149632,0.121121,0.121316
5639_1777_00,2015/05,0.125896,0.138571,0.138034
5639_1777_01,2015/05,0.092278,-,0.092278
5639_1777_10,2015/05,0.120491,0.128935,0.128386
5639_1777_11,2015/05,0.116721,-,0.116721
5639_1778_00,2015/05,0.110655,-,0.110655
5639_1778_01,2015/05,0.119553,-,0.119553
5639_1778_10,2015/05,0.114945,-,0.114945
5639_1778_11,2015/05,0.101929,-,0.101929
5639_1779_00,2015/05,0.092673,-,0.092673
5639_1779_01,2015/05,0.087563,-,0.087563
5639_1779_10,2015/05,0.077430,-,0.077430
5639_1779_11,2015/05,0.091020,-,0.091020
5639_1780_00,2015/05,0.122679,-,0.122679
5639_1780_01,2015/05,0.114555,-,0.114555
5639_1780_10,2015/05,0.122684,-,0.122684
5639_1780_11,2015/05,0.121700,-,0.121700
5639_1781_00,2015/05,0.082385,-,0.082385
5639_1781_01,2015/05,0.114263,-,0.114263
5639_1781_10,2015/05,0.078155,-,0.078155
5639_1781_11,2015/05,0.158692,-,0.158692
5639_1782_00,2015/05,0.113796,0.112171,0.112079
5639_1782_01,2015/05,0.106528,0.108118,0.107801
5639_1782_10,2015/05,0.100234,-,0.100234
5639_1782_11,2015/05,0.105000,0.104071,0.103734
5639_1783_00,2015/05,0.120253,0.121639,0.121483
5639_1783_01,2015/05,0.106777,0.108761,0.108392
5639_1783_10,2015/05,0.111353,0.113097,0.112842
5639_1783_11,2015/05,0.110697,0.111499,0.111274
5639_1784_00,2015/05,0.113148,0.117848,0.117463
5639_1784_01,2015/05,0.107959,0.088467,0.088695
5639_1784_10,2015/05,0.106568,0.107543,0.107223
5639_1784_11,2015/05,0.111680,0.089504,0.089758
5639_1785_00,2015/05,0.105490,0.111188,0.110852
5639_1785_01,2015/05,0.114410,-,0.114410
5639_1785_10,2015/05,0.116171,0.105533,0.105522
5639_1785_11,2015/05,0.124529,0.119800,0.119579
5639_1786_00,2015/05,0.159134,0.114673,0.115210
5639_1786_01,2015/05,0.124999,-,0.124999
5639_1786_10,2015/05,0.112462,0.107384,0.107322
5639_1786_11,2015/05,0.122656,-,0.122656
5639_1787_00,2015/05,0.124203,-,0.124203
5639_1787_01,2015/05,0.124557,-,0.124557
5639_1787_10,2015/05,0.124751,-,0.124751
5639_1787_11,2015/05,0.123695,-,0.123695
5639_1788_00,2015/05,0.128966,-,0.128966
5639_1788_01,2015/05,0.097438,-,0.097438
5639_1788_10,2015/05,0.090220,-,0.090220
5639_1788_11,2015/05,0.092961,-,0.092961
5639_1789_00,2015/05,0.108987,-,0.108987
5639_1789_01,2015/05,0.094444,-,0.094444
5639_1789_10,2015/05,0.099091,-,0.099091
5639_1789_11,2015/05,0.097476,-,0.097476
5639_1790_00,2015/05,0.118584,-,0.118584
5639_1790_01,2015/05,0.116736,-,0.116736
5639_1790_10,2015/05,0.139349,-,0.139349
5639_1790_11,2015/05,0.137453,-,0.137453
5639_1791_00,2015/05,0.075421,-,0.075421
5639_1791_01,2015/05,0.118615,-,0.118615
5639_1791_10,2015/05,0.236886,-,0.236886
5639_1791_11,2015/05,0.112690,-,0.112690
5639_1792_00,2015/05,0.108462,-,0.108462
5639_1792_01,2015/05,0.086083,0.092493,0.092108
5639_1792_10,2015/05,0.098747,-,0.098747
5639_1792_11,2015/05,0.102375,-,0.102375
5639_1793_00,2015/05,0.099775,-,0.099775
5639_1793_01,2015/05,0.117171,0.117846,0.117497
5639_1793_10,2015/05,0.071305,0.074220,0.073908
5639_1793_11,2015/05,0.119374,0.112772,0.112803
5639_1794_00,2015/05,0.114044,0.125260,0.124471
5639_1794_01,2015/05,0.118406,0.113396,0.113103
5639_1794_10,2015/05,0.120717,0.115402,0.115217
5639_1794_11,2015/05,0.111174,0.100059,0.100097
5639_1795_00,2015/05,0.103173,0.107752,0.107500
5639_1795_01,2015/05,0.114765,0.111026,0.110752
5639_1795_10,2015/05,0.114544,0.113295,0.113141
5639_1795_11,2015/05,0.118182,0.099666,0.099917
5639_1796_00,2015/05,0.109943,-,0.109943
5639_1796_01,2015/05,0.145911,-,0.145911
5639_1796_10,2015/05,0.085301,0.093194,0.092810
5639_1796_11,2015/05,0.067563,-,0.067563
5639_1797_00,2015/05,0.110319,-,0.110319
5639_1797_01,2015/05,0.094367,-,0.094367
5639_1797_10,2015/05,0.095438,-,0.095438
5639_1797_11,2015/05,0.093374,-,0.093374
5639_1798_00,2015/05,0.091845,-,0.091845
5639_1798_01,2015/05,0.089168,-,0.089168
5639_1798_10,2015/05,0.087085,-,0.087085
5639_1798_11,2015/05,0.084256,-,0.084256
5639_1799_00,2015/05,0.089257,-,0.089257
5639_1799_01,2015/05,0.082769,-,0.082769
5639_1799_10,2015/05,0.085201,-,0.085201
5639_1799_11,2015/05,0.109096,0.113082,0.112814
5639_2302_01,2015/05,0.087882,0.087882,0.087882
5639_2302_11,2015/05,0.087882,0.087882,0.087882
5639_2303_00,2015/05,0.086967,-,0.086967
5639_2303_01,2015/05,0.085421,-,0.085421
5639_2303_10,2015/05,0.077056,-,0.077056
5639_2303_11,2015/05,0.089210,-,0.089210
5639_2304_00,2015/05,0.083819,-,0.083819
5639_2304_01,2015/05,0.084222,-,0.084222
5639_2304_10,2015/05,0.085911,-,0.085911
5639_2304_11,2015/05,0.081329,-,0.081329
5639_2305_00,2015/05,0.083508,-,0.083508
5639_2305_01,2015/05,0.084288,-,0.084288
5639_2305_10,2015/05,0.083310,-,0.083310
5639_2305_11,2015/05,0.090940,-,0.090940
5639_2306_00,2015/05,0.086760,-,0.086760
5639_2306_01,2015/05,0.084713,-,0.084713
5639_2306_10,2015/05,0.078940,-,0.078940
5639_2306_11,2015/05,0.080953,-,0.080953
5639_2307_00,2015/05,0.077214,-,0.077214
5639_2307_01,2015/05,0.077130,-,0.077130
5639_2307_10,2015/05,0.075457,-,0.075457
5639_2307_11,2015/05,0.058725,-,0.058725
5639_2308_00,2015/05,0.083682,-,0.083682
5639_2308_01,2015/05,0.081973,-,0.081973
5639_2308_10,2015/05,0.087882,0.087882,0.087882
5639_2308_11,2015/05,0.074604,-,0.074604
5639_2309_00,2015/05,0.082996,-,0.082996
5639_2309_01,2015/05,0.077154,-,0.077154
5639_2309_10,2015/05,0.068830,-,0.068830
5639_2309_11,2015/05,0.074580,-,0.074580
5639_2313_00,2015/05,0.087882,0.087882,0.087882
5639_2313_01,2015/05,0.092695,-,0.092695
5639_2314_00,2015/05,0.085091,-,0.085091
5639_2314_01,2015/05,0.084743,-,0.084743
5639_2314_10,2015/05,0.086393,-,0.086393
5639_2314_11,2015/05,0.085628,-,0.085628
5639_2315_00,2015/05,0.084352,-,0.084352
5639_2315_01,2015/05,0.095556,-,0.095556
5639_2315_10,2015/05,0.080436,-,0.080436
5639_2315_11,2015/05,0.076440,-,0.076440
5639_2316_00,2015/05,0.084520,-,0.084520
5639_2316_01,2015/05,0.080088,-,0.080088
5639_2316_10,2015/05,0.078174,-,0.078174
5639_2316_11,2015/05,0.079565,-,0.079565
5639_2317_00,2015/05,0.076003,-,0.076003
5639_2317_01,2015/05,0.087882,0.087882,0.087882
5639_2317_10,2015/05,0.087882,0.087882,0.087882
5639_2318_01,2015/05,0.087882,0.087882,0.087882
5639_2319_00,2015/05,0.091274,-,0.091274
5639_2319_01,2015/05,0.082435,-,0.082435
5639_2326_00,2015/05,0.087882,0.087882,0.087882
5639_2326_01,2015/05,0.087882,0.087882,0.087882
5639_2400_00,2015/05,0.074290,-,0.074290
5639_2400_01,2015/05,0.079430,-,0.079430
5639_2400_10,2015/05,0.071378,-,0.071378
5639_2400_11,2015/05,0.073109,-,0.073109
5639_2401_00,2015/05,0.082103,-,0.082103
5639_2401_01,2015/05,0.083306,-,0.083306
5639_2401_10,2015/05,0.073931,-,0.073931
5639_2401_11,2015/05,0.073927,-,0.073927
5639_2402_00,2015/05,0.078125,-,0.078125
5639_2402_01,2015/05,0.076873,-,0.076873
5639_2402_10,2015/05,0.073588,-,0.073588
5639_2402_11,2015/05,0.072976,-,0.072976
5639_2403_00,2015/05,0.076652,-,0.076652
5639_2403_01,2015/05,0.074275,-,0.074275
5639_2403_10,2015/05,0.078900,-,0.078900
5639_2403_11,2015/05,0.075319,-,0.075319
5639_2404_00,2015/05,0.081063,-,0.081063
5639_2404_01,2015/05,0.075288,-,0.075288
5639_2404_10,2015/05,0.072208,-,0.072208
5639_2404_11,2015/05,0.085683,0.085683,0.085683
5639_2405_00,2015/05,0.089904,-,0.089904
5639_2405_01,2015/05,0.112815,-,0.112815
5639_2405_11,2015/05,0.113320,-,0.113320
5639_2406_00,2015/05,0.151689,-,0.151689
5639_2406_01,2015/05,0.157478,-,0.157478
5639_2406_10,2015/05,0.126499,-,0.126499
5639_2406_11,2015/05,0.132784,-,0.132784
5639_2407_00,2015/05,0.106573,-,0.106573
5639_2407_01,2015/05,0.082564,-,0.082564
5639_2407_10,2015/05,0.096729,-,0.096729
5639_2407_11,2015/05,0.081293,-,0.081293
5639_2408_00,2015/05,0.089227,-,0.089227
5639_2408_01,2015/05,0.064306,-,0.064306
5639_2408_10,2015/05,0.087497,-,0.087497
5639_2408_11,2015/05,0.073883,-,0.073883
5639_2409_00,2015/05,0.058360,-,0.058360
5639_2409_01,2015/05,0.067393,-,0.067393
5639_2409_10,2015/05,0.060815,-,0.060815
5639_2409_11,2015/05,0.062360,-,0.062360
5639_2410_00,2015/05,0.079982,-,0.079982
5639_2410_01,2015/05,0.062224,-,0.062224
5639_2411_00,2015/05,0.067267,-,0.067267
5639_2411_01,2015/05,0.075030,-,0.075030
5639_2411_11,2015/05,0.075877,-,0.075877
5639_2412_00,2015/05,0.090758,-,0.090758
5639_2412_01,2015/05,0.069990,-,0.069990
5639_2412_10,2015/05,0.075358,-,0.075358
5639_2412_11,2015/05,0.077119,0.077119,0.077119
5639_2413_00,2015/05,0.071588,-,0.071588
5639_2413_01,2015/05,0.079687,0.079687,0.079687
5639_2413_10,2015/05,0.077804,0.077804,0.077804
5639_2414_00,2015/05,0.081640,0.081640,0.081640
5639_2416_00,2015/05,0.074720,-,0.074720
5639_2416_01,2015/05,0.081812,-,0.081812
5639_2416_11,2015/05,0.085072,-,0.085072
5639_2417_00,2015/05,0.086026,-,0.086026
5639_2417_01,2015/05,0.077503,-,0.077503
5639_2417_10,2015/05,0.087841,-,0.087841
5639_2417_11,2015/05,0.073183,-,0.073183
5639_2418_00,2015/05,0.081083,-,0.081083
5639_2418_01,2015/05,0.067488,-,0.067488
5639_2418_10,2015/05,0.079971,-,0.079971
5639_2418_11,2015/05,0.081048,-,0.081048
5639_2419_00,2015/05,0.061800,-,0.061800
5639_2419_01,2015/05,0.062756,-,0.062756
5639_2419_10,2015/05,0.088231,-,0.088231
5639_2419_11,2015/05,0.079880,-,0.079880
5639_2426_01,2015/05,0.083781,0.083781,0.083781
5639_2427_00,2015/05,0.082446,-,0.082446
5639_2427_01,2015/05,0.075954,-,0.075954
5639_2427_10,2015/05,0.078953,-,0.078953
5639_2427_11,2015/05,0.073926,-,0.073926
5639_2428_00,2015/05,0.079603,-,0.079603
5639_2428_01,2015/05,0.072134,-,0.072134
5639_2428_10,2015/05,0.082176,-,0.082176
5639_2428_11,2015/05,0.070208,-,0.070208
5639_2429_00,2015/05,0.076487,-,0.076487
5639_2429_01,2015/05,0.078974,-,0.078974
5639_2429_10,2015/05,0.082964,-,0.082964
5639_2429_11,2015/05,0.087398,-,0.087398
5639_2436_01,2015/05,0.079832,0.079832,0.079832
5639_2436_10,2015/05,0.085350,-,0.085350
5639_2436_11,2015/05,0.074794,-,0.074794
5639_2437_00,2015/05,0.078945,-,0.078945
5639_2437_01,2015/05,0.071089,-,0.071089
5639_2437_10,2015/05,0.073771,-,0.073771
5639_2437_11,2015/05,0.072861,-,0.072861
5639_2438_00,2015/05,0.079665,-,0.079665
5639_2438_01,2015/05,0.080984,-,0.080984
5639_2438_10,2015/05,0.078738,-,0.078738
5639_2438_11,2015/05,0.074533,-,0.074533
5639_2439_00,2015/05,0.087753,-,0.087753
5639_2439_01,2015/05,0.082236,-,0.082236
5639_2439_10,2015/05,0.068319,-,0.068319
5639_2439_11,2015/05,0.070058,-,0.070058
5639_2445_01,2015/05,0.077268,0.077268,0.077268
5639_2445_11,2015/05,0.075605,-,0.075605
5639_2446_00,2015/05,0.080492,-,0.080492
5639_2446_01,2015/05,0.071817,-,0.071817
5639_2446_10,2015/05,0.092179,-,0.092179
5639_2446_11,2015/05,0.084285,-,0.084285
5639_2447_00,2015/05,0.071493,-,0.071493
5639_2447_01,2015/05,0.081892,-,0.081892
5639_2447_10,2015/05,0.074439,-,0.074439
5639_2447_11,2015/05,0.079893,-,0.079893
5639_2448_00,2015/05,0.078859,-,0.078859
5639_2448_01,2015/05,0.102115,-,0.102115
5639_2448_10,2015/05,0.077915,-,0.077915
5639_2448_11,2015/05,0.073246,-,0.073246
5639_2449_00,2015/05,0.075221,-,0.075221
5639_2449_01,2015/05,0.079616,-,0.079616
5639_2449_10,2015/05,0.075197,-,0.075197
5639_2449_11,2015/05,0.079742,-,0.079742
5639_2455_00,2015/05,0.074051,0.074051,0.074051
5639_2455_01,2015/05,0.080765,-,0.080765
5639_2455_10,2015/05,0.066091,-,0.066091
5639_2455_11,2015/05,0.068741,-,0.068741
5639_2456_00,2015/05,0.079914,-,0.079914
5639_2456_01,2015/05,0.076331,-,0.076331
5639_2456_10,2015/05,0.064802,-,0.064802
5639_2456_11,2015/05,0.071370,-,0.071370
5639_2457_00,2015/05,0.082517,-,0.082517
5639_2457_01,2015/05,0.073651,-,0.073651
5639_2457_10,2015/05,0.067877,-,0.067877
5639_2457_11,2015/05,0.066043,-,0.066043
5639_2458_00,2015/05,0.072093,-,0.072093
5639_2458_01,2015/05,0.081317,-,0.081317
5639_2458_10,2015/05,0.075540,-,0.075540
5639_2458_11,2015/05,0.068748,-,0.068748
5639_2459_00,2015/05,0.081567,-,0.081567
5639_2459_01,2015/05,0.118001,-,0.118001
5639_2459_10,2015/05,0.084858,-,0.084858
5639_2459_11,2015/05,0.120329,-,0.120329
5639_2465_01,2015/05,0.066884,-,0.066884
5639_2465_10,2015/05,0.072361,0.072361,0.072361
5639_2465_11,2015/05,0.064574,-,0.064574
5639_2466_00,2015/05,0.067604,-,0.067604
5639_2466_01,2015/05,0.065974,-,0.065974
5639_2466_10,2015/05,0.063620,-,0.063620
5639_2466_11,2015/05,0.061929,-,0.061929
5639_2467_00,2015/05,0.064648,-,0.064648
5639_2467_01,2015/05,0.063145,-,0.063145
5639_2467_10,2015/05,0.064878,-,0.064878
5639_2467_11,2015/05,0.064428,-,0.064428
5639_2468_00,2015/05,0.066947,-,0.066947
5639_2468_01,2015/05,0.073936,-,0.073936
5639_2468_10,2015/05,0.066193,-,0.066193
5639_2468_11,2015/05,0.065530,-,0.065530
5639_2469_00,2015/05,0.069725,-,0.069725
5639_2469_01,2015/05,0.106566,-,0.106566
5639_2469_10,2015/05,0.070172,-,0.070172
5639_2469_11,2015/05,0.109727,0.111123,0.110843
5639_2475_00,2015/05,0.073053,0.073053,0.073053
5639_2475_01,2015/05,0.063162,-,0.063162
5639_2475_10,2015/05,0.074078,0.074078,0.074078
5639_2475_11,2015/05,0.085105,-,0.085105
5639_2476_00,2015/05,0.065885,-,0.065885
5639_2476_01,2015/05,0.083459,-,0.083459
5639_2476_10,2015/05,0.079900,-,0.079900
5639_2476_11,2015/05,0.074410,-,0.074410
5639_2477_00,2015/05,0.067296,-,0.067296
5639_2477_01,2015/05,0.066584,-,0.066584
5639_2477_10,2015/05,0.083160,-,0.083160
5639_2477_11,2015/05,0.064640,-,0.064640
5639_2478_00,2015/05,0.067492,-,0.067492
5639_2478_01,2015/05,0.054715,-,0.054715
5639_2478_10,2015/05,0.067546,-,0.067546
5639_2478_11,2015/05,0.075837,-,0.075837
5639_2479_00,2015/05,0.072119,-,0.072119
5639_2479_01,2015/05,0.166420,0.128811,0.129102
5639_2479_10,2015/05,0.061690,-,0.061690
5639_2479_11,2015/05,0.062334,-,0.062334
5639_2485_01,2015/05,0.079154,-,0.079154
5639_2485_11,2015/05,0.080059,-,0.080059
5639_2486_00,2015/05,0.097289,-,0.097289
5639_2486_01,2015/05,0.086594,-,0.086594
5639_2486_10,2015/05,0.087168,-,0.087168
5639_2486_11,2015/05,0.084758,-,0.084758
5639_2487_00,2015/05,0.074952,-,0.074952
5639_2487_01,2015/05,0.070735,-,0.070735
5639_2487_10,2015/05,0.075794,-,0.075794
5639_2487_11,2015/05,0.071849,-,0.071849
5639_2488_00,2015/05,0.068945,-,0.068945
5639_2488_01,2015/05,0.069556,-,0.069556
5639_2488_10,2015/05,0.070614,-,0.070614
5639_2488_11,2015/05,0.068062,-,0.068062
5639_2489_00,2015/05,0.071625,-,0.071625
5639_2489_01,2015/05,0.070405,-,0.070405
5639_2489_10,2015/05,0.068172,-,0.068172
5639_2489_11,2015/05,0.067230,-,0.067230
5639_2495_00,2015/05,0.074840,0.074840,0.074840
5639_2495_01,2015/05,0.081365,-,0.081365
5639_2495_10,2015/05,0.074056,0.074056,0.074056
5639_2495_11,2015/05,0.075072,-,0.075072
5639_2496_00,2015/05,0.078779,-,0.078779
5639_2496_01,2015/05,0.081253,-,0.081253
5639_2496_10,2015/05,0.077516,-,0.077516
5639_2496_11,2015/05,0.082649,-,0.082649
5639_2497_00,2015/05,0.085965,-,0.085965
5639_2497_01,2015/05,0.065586,-,0.065586
5639_2497_10,2015/05,0.073664,-,0.073664
5639_2497_11,2015/05,0.071587,-,0.071587
5639_2498_00,2015/05,0.064859,-,0.064859
5639_2498_01,2015/05,0.068945,-,0.068945
5639_2498_10,2015/05,0.063175,-,0.063175
5639_2498_11,2015/05,0.065107,-,0.065107
5639_2499_00,2015/05,0.064916,-,0.064916
5639_2499_01,2015/05,0.068848,-,0.068848
5639_2499_10,2015/05,0.084933,0.081916,0.081962
5639_2499_11,2015/05,0.097783,0.104706,0.104202
5639_2500_00,2015/05,0.061248,-,0.061248
5639_2500_01,2015/05,0.085489,-,0.085489
5639_2500_10,2015/05,0.064205,-,0.064205
5639_2500_11,2015/05,0.078040,-,0.078040
5639_2501_00,2015/05,0.087698,-,0.087698
5639_2501_01,2015/05,0.090913,-,0.090913
5639_2501_10,2015/05,0.088384,-,0.088384
5639_2501_11,2015/05,0.086687,-,0.086687
5639_2502_00,2015/05,0.084438,-,0.084438
5639_2502_01,2015/05,0.089869,-,0.089869
5639_2502_10,2015/05,0.083672,-,0.083672
5639_2502_11,2015/05,0.086969,-,0.086969
5639_2503_00,2015/05,0.095381,-,0.095381
5639_2503_01,2015/05,0.071681,-,0.071681
5639_2503_10,2015/05,0.094038,-,0.094038
5639_2503_11,2015/05,0.072258,-,0.072258
5639_2504_00,2015/05,0.068245,0.073803,0.073532
5639_2504_01,2015/05,0.118444,0.114928,0.114637
5639_2504_10,2015/05,0.073723,-,0.073723
5639_2504_11,2015/05,0.125040,0.128469,0.128139
5639_2505_00,2015/05,0.078672,-,0.078672
5639_2505_01,2015/05,0.103127,0.088113,0.088330
5639_2505_10,2015/05,0.160050,0.172836,0.172097
5639_2505_11,2015/05,0.143334,0.140181,0.139902
5639_2506_00,2015/05,0.114403,0.118762,0.118561
5639_2506_01,2015/05,0.139870,0.184728,0.183277
5639_2506_10,2015/05,0.105030,0.128324,0.127380
5639_2506_11,2015/05,0.133305,-,0.133305
5639_2507_00,2015/05,0.075799,0.140171,0.137413
5639_2507_01,2015/05,0.142659,0.142238,0.141966
5639_2507_10,2015/05,0.162432,-,0.162432
5639_2507_11,2015/05,0.093286,-,0.093286
5639_2508_00,2015/05,0.137056,0.128438,0.128267
5639_2508_01,2015/05,0.139745,0.135060,0.134591
5639_2508_10,2015/05,0.086937,-,0.086937
5639_2508_11,2015/05,0.208556,0.129802,0.131074
5639_2509_00,2015/05,0.073563,0.113619,0.112195
5639_2509_01,2015/05,0.070712,-,0.070712
5639_2509_10,2015/05,0.130779,0.139039,0.138579
5639_2509_11,2015/05,0.142299,0.127981,0.127837
5639_2510_00,2015/05,0.081149,-,0.081149
5639_2510_01,2015/05,0.081650,-,0.081650
5639_2510_10,2015/05,0.082430,-,0.082430
5639_2510_11,2015/05,0.075982,-,0.075982
5639_2511_00,2015/05,0.083108,-,0.083108
5639_2511_01,2015/05,0.084947,-,0.084947
5639_2511_10,2015/05,0.086145,-,0.086145
5639_2511_11,2015/05,0.081346,-,0.081346
5639_2512_00,2015/05,0.087016,-,0.087016
5639_2512_01,2015/05,0.090530,-,0.090530
5639_2512_10,2015/05,0.084367,-,0.084367
5639_2512_11,2015/05,0.116566,0.122350,0.121943
5639_2513_00,2015/05,0.098429,-,0.098429
5639_2513_01,2015/05,0.105050,-,0.105050
5639_2513_10,2015/05,0.095880,-,0.095880
5639_2513_11,2015/05,0.108441,-,0.108441
5639_2514_00,2015/05,0.109712,-,0.109712
5639_2514_01,2015/05,0.100987,-,0.100987
5639_2514_10,2015/05,0.080573,-,0.080573
5639_2514_11,2015/05,0.094585,-,0.094585
5639_2515_00,2015/05,0.073785,-,0.073785
5639_2515_01,2015/05,0.201791,0.134553,0.135644
5639_2515_10,2015/05,0.071103,-,0.071103
5639_2515_11,2015/05,0.096807,-,0.096807
5639_2516_00,2015/05,0.132506,0.129684,0.129344
5639_2516_01,2015/05,0.171508,0.117632,0.118307
5639_2516_10,2015/05,0.090172,-,0.090172
5639_2516_11,2015/05,0.143669,0.148426,0.148161
5639_2517_00,2015/05,0.166705,-,0.166705
5639_2517_01,2015/05,0.141325,-,0.141325
5639_2517_10,2015/05,0.149079,-,0.149079
5639_2517_11,2015/05,0.155625,-,0.155625
5639_2518_00,2015/05,0.088199,-,0.088199
5639_2518_01,2015/05,0.175929,0.137970,0.138640
5639_2518_10,2015/05,0.150640,0.090384,0.091291
5639_2518_11,2015/05,0.194808,0.129544,0.130483
5639_2519_00,2015/05,0.194985,0.153323,0.154202
5639_2519_01,2015/05,0.119037,-,0.119037
5639_2519_10,2015/05,0.070041,-,0.070041
5639_2519_11,2015/05,0.076026,-,0.076026
5639_2520_00,2015/05,0.086493,-,0.086493
5639_2520_01,2015/05,0.083985,-,0.083985
5639_2520_10,2015/05,0.080513,-,0.080513
