5639_4594_00,2011/09,0.140350,-,0.140350
5639_4594_01,2011/09,0.148114,-,0.148114
5639_4594_10,2011/09,0.135164,-,0.135164
5639_4594_11,2011/09,0.135769,-,0.135769
5639_4595_00,2011/09,0.164618,-,0.164618
5639_4595_01,2011/09,0.148747,-,0.148747
5639_4595_10,2011/09,0.134470,-,0.134470
5639_4595_11,2011/09,0.134346,-,0.134346
5639_4596_00,2011/09,0.134434,0.134434,0.134434
5639_4596_01,2011/09,0.138259,-,0.138259
5639_4596_10,2011/09,0.130925,-,0.130925
5639_4596_11,2011/09,0.110000,0.110000,0.110000
5639_4597_00,2011/09,0.135746,-,0.135746
5639_4597_01,2011/09,0.124833,-,0.124833
5639_4597_10,2011/09,0.140486,-,0.140486
5639_4597_11,2011/09,0.129902,-,0.129902
5639_4598_00,2011/09,0.125171,-,0.125171
5639_4598_01,2011/09,0.132489,-,0.132489
5639_4598_10,2011/09,0.143814,-,0.143814
5639_4598_11,2011/09,0.137866,-,0.137866
5639_4599_00,2011/09,0.137540,-,0.137540
5639_4599_01,2011/09,0.158267,-,0.158267
5639_4599_10,2011/09,0.146651,-,0.146651
5639_4599_11,2011/09,0.168141,-,0.168141
5639_4600_00,2011/09,0.139928,-,0.139928
5639_4600_01,2011/09,0.139001,-,0.139001
5639_4600_10,2011/09,0.154743,-,0.154743
5639_4600_11,2011/09,0.153557,-,0.153557
5639_4601_00,2011/09,0.139955,-,0.139955
5639_4601_01,2011/09,0.157542,-,0.157542
5639_4601_10,2011/09,0.155452,-,0.155452
5639_4601_11,2011/09,0.158628,-,0.158628
5639_4602_00,2011/09,0.191225,-,0.191225
5639_4602_01,2011/09,0.210400,-,0.210400
5639_4602_10,2011/09,0.188435,-,0.188435
5639_4602_11,2011/09,0.123080,-,0.123080
5639_4603_00,2011/09,0.177666,-,0.177666
5639_4603_01,2011/09,0.179149,-,0.179149
5639_4603_10,2011/09,0.165154,-,0.165154
5639_4603_11,2011/09,0.186068,-,0.186068
5639_4604_00,2011/09,0.189759,-,0.189759
5639_4604_01,2011/09,0.208743,-,0.208743
5639_4604_10,2011/09,0.180452,-,0.180452
5639_4604_11,2011/09,0.218450,-,0.218450
5639_4605_00,2011/09,0.220213,-,0.220213
5639_4605_01,2011/09,0.211905,-,0.211905
5639_4605_10,2011/09,0.203975,-,0.203975
5639_4605_11,2011/09,0.197903,-,0.197903
5639_4606_00,2011/09,0.141770,0.120000,0.120368
5639_4606_01,2011/09,0.150000,0.150000,0.150000
5639_4606_10,2011/09,0.200672,-,0.200672
5639_4606_11,2011/09,0.182685,-,0.182685
5639_4607_00,2011/09,0.107232,-,0.107232
5639_4607_01,2011/09,0.247195,-,0.247195
5639_4607_10,2011/09,0.221562,-,0.221562
5639_4607_11,2011/09,0.246291,-,0.246291
5639_4608_00,2011/09,0.251871,-,0.251871
5639_4608_01,2011/09,0.280256,-,0.280256
5639_4608_10,2011/09,0.250658,-,0.250658
5639_4608_11,2011/09,0.250319,-,0.250319
5639_4609_00,2011/09,0.252197,-,0.252197
5639_4609_01,2011/09,0.150545,0.178125,0.177066
5639_4609_10,2011/09,0.248865,-,0.248865
5639_4609_11,2011/09,0.159191,0.200000,0.198658
5639_4610_00,2011/09,0.170082,-,0.170082
5639_4610_01,2011/09,0.174737,-,0.174737
5639_4610_10,2011/09,0.178582,-,0.178582
5639_4610_11,2011/09,0.195197,-,0.195197
5639_4611_00,2011/09,0.161776,-,0.161776
5639_4611_01,2011/09,0.175480,-,0.175480
5639_4611_10,2011/09,0.172617,-,0.172617
5639_4611_11,2011/09,0.170122,-,0.170122
5639_4612_00,2011/09,0.170926,-,0.170926
5639_4612_01,2011/09,0.120000,0.120000,0.120000
5639_4612_10,2011/09,0.180669,-,0.180669
5639_4612_11,2011/09,0.173537,-,0.173537
5639_4613_00,2011/09,0.104112,-,0.104112
5639_4613_01,2011/09,0.100000,0.100000,0.100000
5639_4613_10,2011/09,0.173405,-,0.173405
5639_4613_11,2011/09,0.169386,-,0.169386
5639_4614_00,2011/09,0.179704,-,0.179704
5639_4614_01,2011/09,0.204252,-,0.204252
5639_4614_10,2011/09,0.186691,-,0.186691
5639_4614_11,2011/09,0.188673,-,0.188673
5639_4615_00,2011/09,0.207517,-,0.207517
5639_4615_01,2011/09,0.191693,-,0.191693
5639_4615_10,2011/09,0.214154,-,0.214154
5639_4615_11,2011/09,0.193465,-,0.193465
5639_4616_00,2011/09,0.197806,-,0.197806
5639_4616_01,2011/09,0.193467,-,0.193467
5639_4616_10,2011/09,0.187775,-,0.187775
5639_4616_11,2011/09,0.204474,-,0.204474
5639_4617_00,2011/09,0.234907,-,0.234907
5639_4617_01,2011/09,0.239930,-,0.239930
5639_4617_10,2011/09,0.208534,-,0.208534
5639_4617_11,2011/09,0.237818,-,0.237818
5639_4618_00,2011/09,0.236927,-,0.236927
5639_4618_01,2011/09,0.229715,-,0.229715
5639_4618_10,2011/09,0.244737,-,0.244737
5639_4618_11,2011/09,0.168961,-,0.168961
5639_4619_00,2011/09,0.225975,-,0.225975
5639_4619_01,2011/09,0.216694,-,0.216694
5639_4619_10,2011/09,0.229389,-,0.229389
5639_4619_11,2011/09,0.141990,0.160000,0.159251
5639_4620_00,2011/09,0.166026,-,0.166026
5639_4620_01,2011/09,0.139354,-,0.139354
5639_4620_10,2011/09,0.158802,-,0.158802
5639_4620_11,2011/09,0.150993,-,0.150993
5639_4621_00,2011/09,0.185199,-,0.185199
5639_4621_01,2011/09,0.167707,-,0.167707
5639_4621_10,2011/09,0.165395,-,0.165395
5639_4621_11,2011/09,0.173137,-,0.173137
5639_4622_00,2011/09,0.180661,-,0.180661
5639_4622_01,2011/09,0.197594,-,0.197594
5639_4622_10,2011/09,0.184534,-,0.184534
5639_4622_11,2011/09,0.195392,-,0.195392
5639_4623_00,2011/09,0.176286,-,0.176286
5639_4623_01,2011/09,0.177784,-,0.177784
5639_4623_10,2011/09,0.206183,-,0.206183
5639_4623_11,2011/09,0.207707,-,0.207707
5639_4624_00,2011/09,0.200273,-,0.200273
5639_4624_01,2011/09,0.172879,-,0.172879
5639_4624_10,2011/09,0.189521,-,0.189521
5639_4624_11,2011/09,0.184096,-,0.184096
5639_4625_00,2011/09,0.193590,-,0.193590
5639_4625_01,2011/09,0.201802,-,0.201802
5639_4625_10,2011/09,0.191787,-,0.191787
5639_4625_11,2011/09,0.172623,-,0.172623
5639_4626_00,2011/09,0.240598,-,0.240598
5639_4626_01,2011/09,0.212789,-,0.212789
5639_4626_10,2011/09,0.172267,-,0.172267
5639_4626_11,2011/09,0.174961,-,0.174961
5639_4627_00,2011/09,0.122500,-,0.122500
5639_4627_01,2011/09,0.239832,-,0.239832
5639_4627_10,2011/09,0.220216,-,0.220216
5639_4627_11,2011/09,0.230257,-,0.230257
5639_4628_00,2011/09,0.250067,-,0.250067
5639_4628_01,2011/09,0.142115,-,0.142115
5639_4628_10,2011/09,0.239470,-,0.239470
5639_4628_11,2011/09,0.239813,-,0.239813
5639_4629_00,2011/09,0.183852,-,0.183852
5639_4629_01,2011/09,0.123410,-,0.123410
5639_4629_10,2011/09,0.234687,-,0.234687
5639_4629_11,2011/09,0.237626,-,0.237626
5639_4630_00,2011/09,0.180548,-,0.180548
5639_4630_01,2011/09,0.212043,-,0.212043
5639_4630_10,2011/09,0.168156,-,0.168156
5639_4630_11,2011/09,0.152822,-,0.152822
5639_4631_00,2011/09,0.188075,-,0.188075
5639_4631_01,2011/09,0.199188,-,0.199188
5639_4631_10,2011/09,0.168658,-,0.168658
5639_4631_11,2011/09,0.167381,-,0.167381
5639_4632_00,2011/09,0.187050,-,0.187050
5639_4632_01,2011/09,0.090932,-,0.090932
5639_4632_10,2011/09,0.183622,-,0.183622
5639_4632_11,2011/09,0.196741,-,0.196741
5639_4633_00,2011/09,0.123116,-,0.123116
5639_4633_01,2011/09,0.221591,-,0.221591
5639_4633_10,2011/09,0.217291,-,0.217291
5639_4633_11,2011/09,0.215992,-,0.215992
5639_4634_00,2011/09,0.165480,-,0.165480
5639_4634_01,2011/09,0.182588,-,0.182588
5639_4634_10,2011/09,0.120000,0.120000,0.120000
5639_4634_11,2011/09,0.192381,-,0.192381
5639_4635_00,2011/09,0.172178,-,0.172178
5639_4635_01,2011/09,0.170988,-,0.170988
5639_4635_10,2011/09,0.167459,-,0.167459
5639_4635_11,2011/09,0.150174,-,0.150174
5639_4636_00,2011/09,0.150543,-,0.150543
5639_4636_01,2011/09,0.184499,-,0.184499
5639_4636_10,2011/09,0.139289,-,0.139289
5639_4636_11,2011/09,0.162225,-,0.162225
5639_4637_00,2011/09,0.202966,-,0.202966
5639_4637_01,2011/09,0.226547,-,0.226547
5639_4637_10,2011/09,0.185096,-,0.185096
5639_4637_11,2011/09,0.224133,-,0.224133
5639_4638_00,2011/09,0.239524,-,0.239524
5639_4638_01,2011/09,0.246201,-,0.246201
5639_4638_10,2011/09,0.236815,-,0.236815
5639_4638_11,2011/09,0.141985,-,0.141985
5639_4639_00,2011/09,0.233792,-,0.233792
5639_4639_01,2011/09,0.217647,-,0.217647
5639_4639_10,2011/09,0.244345,-,0.244345
5639_4639_11,2011/09,0.246688,-,0.246688
5639_4640_00,2011/09,0.167988,-,0.167988
5639_4640_01,2011/09,0.167514,-,0.167514
5639_4640_10,2011/09,0.142574,-,0.142574
5639_4640_11,2011/09,0.133651,-,0.133651
5639_4641_00,2011/09,0.158203,-,0.158203
5639_4641_01,2011/09,0.178624,-,0.178624
5639_4641_10,2011/09,0.141083,-,0.141083
5639_4641_11,2011/09,0.162365,-,0.162365
5639_4642_00,2011/09,0.187166,-,0.187166
5639_4642_01,2011/09,0.196087,-,0.196087
5639_4642_10,2011/09,0.180786,-,0.180786
5639_4642_11,2011/09,0.210232,-,0.210232
5639_4643_00,2011/09,0.186452,-,0.186452
5639_4643_01,2011/09,0.183046,-,0.183046
5639_4643_10,2011/09,0.172386,-,0.172386
5639_4643_11,2011/09,0.178357,-,0.178357
5639_4644_00,2011/09,0.194102,-,0.194102
5639_4644_01,2011/09,0.195697,-,0.195697
5639_4644_10,2011/09,0.195961,-,0.195961
5639_4644_11,2011/09,0.185017,-,0.185017
5639_4645_00,2011/09,0.160584,-,0.160584
5639_4645_01,2011/09,0.172354,-,0.172354
5639_4645_10,2011/09,0.161008,-,0.161008
5639_4645_11,2011/09,0.164710,-,0.164710
5639_4646_00,2011/09,0.167564,-,0.167564
5639_4646_01,2011/09,0.165681,-,0.165681
5639_4646_10,2011/09,0.164554,-,0.164554
5639_4646_11,2011/09,0.181568,-,0.181568
5639_4647_00,2011/09,0.186316,-,0.186316
5639_4647_01,2011/09,0.214643,-,0.214643
5639_4647_10,2011/09,0.189443,-,0.189443
5639_4647_11,2011/09,0.220140,-,0.220140
5639_4648_00,2011/09,0.217023,-,0.217023
5639_4648_01,2011/09,0.237784,-,0.237784
5639_4648_10,2011/09,0.225884,-,0.225884
5639_4648_11,2011/09,0.127508,-,0.127508
5639_4649_00,2011/09,0.229527,-,0.229527
5639_4649_01,2011/09,0.224022,-,0.224022
5639_4649_10,2011/09,0.223679,-,0.223679
5639_4649_11,2011/09,0.228667,-,0.228667
5639_4650_00,2011/09,0.138758,-,0.138758
5639_4650_01,2011/09,0.122356,-,0.122356
5639_4650_10,2011/09,0.155223,-,0.155223
5639_4650_11,2011/09,0.127713,-,0.127713
5639_4651_00,2011/09,0.144326,-,0.144326
5639_4651_01,2011/09,0.170790,-,0.170790
5639_4651_10,2011/09,0.146368,-,0.146368
5639_4651_11,2011/09,0.163192,-,0.163192
5639_4652_00,2011/09,0.189042,-,0.189042
5639_4652_01,2011/09,0.104572,-,0.104572
5639_4652_10,2011/09,0.172870,-,0.172870
5639_4652_11,2011/09,0.205432,-,0.205432
5639_4653_00,2011/09,0.195159,-,0.195159
5639_4653_01,2011/09,0.198253,-,0.198253
5639_4653_10,2011/09,0.204285,-,0.204285
5639_4653_11,2011/09,0.197808,-,0.197808
5639_4654_00,2011/09,0.184809,-,0.184809
5639_4654_01,2011/09,0.183332,-,0.183332
5639_4654_10,2011/09,0.179542,-,0.179542
5639_4654_11,2011/09,0.185906,-,0.185906
5639_4655_00,2011/09,0.180759,-,0.180759
5639_4655_01,2011/09,0.164307,-,0.164307
5639_4655_10,2011/09,0.180347,-,0.180347
5639_4655_11,2011/09,0.171581,-,0.171581
5639_4656_00,2011/09,0.159375,-,0.159375
5639_4656_01,2011/09,0.173584,-,0.173584
5639_4656_10,2011/09,0.184166,-,0.184166
5639_4656_11,2011/09,0.180578,-,0.180578
5639_4657_00,2011/09,0.183230,-,0.183230
5639_4657_01,2011/09,0.209837,-,0.209837
5639_4657_10,2011/09,0.180359,-,0.180359
5639_4657_11,2011/09,0.196307,-,0.196307
5639_4658_00,2011/09,0.203779,-,0.203779
5639_4658_01,2011/09,0.143337,0.135000,0.135007
5639_4658_10,2011/09,0.207589,-,0.207589
5639_4658_11,2011/09,0.206123,-,0.206123
5639_4659_00,2011/09,0.207251,-,0.207251
5639_4659_01,2011/09,0.229380,-,0.229380
5639_4659_10,2011/09,0.188095,-,0.188095
5639_4659_11,2011/09,0.207187,-,0.207187
5639_4660_00,2011/09,0.163094,-,0.163094
5639_4660_01,2011/09,0.200769,-,0.200769
5639_4660_10,2011/09,0.152141,-,0.152141
5639_4660_11,2011/09,0.158330,-,0.158330
5639_4661_00,2011/09,0.159281,-,0.159281
5639_4661_01,2011/09,0.157345,-,0.157345
5639_4661_10,2011/09,0.157813,-,0.157813
5639_4661_11,2011/09,0.157740,-,0.157740
5639_4662_00,2011/09,0.174445,-,0.174445
5639_4662_01,2011/09,0.183500,-,0.183500
5639_4662_10,2011/09,0.110000,0.110000,0.110000
5639_4662_11,2011/09,0.195288,-,0.195288
5639_4663_00,2011/09,0.177049,-,0.177049
5639_4663_01,2011/09,0.166870,-,0.166870
5639_4663_10,2011/09,0.171006,-,0.171006
5639_4663_11,2011/09,0.173729,-,0.173729
5639_4664_00,2011/09,0.170000,0.170000,0.170000
5639_4664_01,2011/09,0.187233,-,0.187233
5639_4664_10,2011/09,0.187861,-,0.187861
5639_4664_11,2011/09,0.196834,-,0.196834
5639_4665_00,2011/09,0.189696,-,0.189696
5639_4665_01,2011/09,0.160000,0.160000,0.160000
5639_4665_10,2011/09,0.196035,-,0.196035
5639_4665_11,2011/09,0.199264,-,0.199264
5639_4666_00,2011/09,0.194859,-,0.194859
5639_4666_01,2011/09,0.192205,-,0.192205
5639_4666_10,2011/09,0.216260,-,0.216260
5639_4666_11,2011/09,0.203814,-,0.203814
5639_4667_00,2011/09,0.197500,-,0.197500
5639_4667_01,2011/09,0.209536,-,0.209536
5639_4667_10,2011/09,0.194678,-,0.194678
5639_4667_11,2011/09,0.195248,-,0.195248
5639_4668_00,2011/09,0.120000,0.120000,0.120000
5639_4668_01,2011/09,0.104973,-,0.104973
5639_4668_10,2011/09,0.203580,-,0.203580
5639_4668_11,2011/09,0.208463,-,0.208463
5639_4669_00,2011/09,0.149165,-,0.149165
5639_4669_01,2011/09,0.180132,0.180132,0.180132
5639_4669_10,2011/09,0.197117,-,0.197117
5639_4669_11,2011/09,0.114859,-,0.114859
5639_4670_00,2011/09,0.140788,-,0.140788
5639_4670_01,2011/09,0.115730,-,0.115730
5639_4670_10,2011/09,0.137607,-,0.137607
5639_4670_11,2011/09,0.131866,-,0.131866
5639_4671_00,2011/09,0.147998,-,0.147998
5639_4671_01,2011/09,0.156100,-,0.156100
5639_4671_10,2011/09,0.147353,-,0.147353
5639_4671_11,2011/09,0.155495,-,0.155495
5639_4672_00,2011/09,0.166796,-,0.166796
5639_4672_01,2011/09,0.208612,-,0.208612
5639_4672_10,2011/09,0.123605,-,0.123605
5639_4672_11,2011/09,0.213848,-,0.213848
5639_4673_00,2011/09,0.180559,-,0.180559
5639_4673_01,2011/09,0.189390,-,0.189390
5639_4673_10,2011/09,0.203985,-,0.203985
5639_4673_11,2011/09,0.205225,-,0.205225
5639_4674_00,2011/09,0.201260,-,0.201260
5639_4674_01,2011/09,0.217768,-,0.217768
5639_4674_10,2011/09,0.200841,-,0.200841
5639_4674_11,2011/09,0.204097,-,0.204097
5639_4675_00,2011/09,0.213824,-,0.213824
5639_4675_01,2011/09,0.220440,-,0.220440
5639_4675_10,2011/09,0.208636,-,0.208636
5639_4675_11,2011/09,0.217150,-,0.217150
5639_4676_00,2011/09,0.253277,-,0.253277
5639_4676_01,2011/09,0.219844,-,0.219844
5639_4676_10,2011/09,0.221727,-,0.221727
5639_4676_11,2011/09,0.230419,-,0.230419
5639_4677_00,2011/09,0.199241,-,0.199241
5639_4677_01,2011/09,0.202010,-,0.202010
5639_4677_10,2011/09,0.206142,-,0.206142
5639_4677_11,2011/09,0.199454,-,0.199454
5639_4678_00,2011/09,0.209273,-,0.209273
5639_4678_01,2011/09,0.198105,-,0.198105
5639_4678_10,2011/09,0.192302,-,0.192302
5639_4678_11,2011/09,0.198285,-,0.198285
5639_4679_00,2011/09,0.189107,-,0.189107
5639_4679_01,2011/09,0.217256,-,0.217256
5639_4679_10,2011/09,0.175980,-,0.175980
5639_4679_11,2011/09,0.213368,-,0.213368
5639_4680_00,2011/09,0.136428,-,0.136428
5639_4680_01,2011/09,0.125551,-,0.125551
5639_4680_10,2011/09,0.142479,-,0.142479
5639_4680_11,2011/09,0.122509,-,0.122509
5639_4681_00,2011/09,0.145392,-,0.145392
5639_4681_01,2011/09,0.153460,-,0.153460
5639_4681_10,2011/09,0.145816,-,0.145816
5639_4681_11,2011/09,0.165470,-,0.165470
5639_4682_00,2011/09,0.110000,0.110000,0.110000
5639_4682_01,2011/09,0.203153,-,0.203153
5639_4682_10,2011/09,0.189720,-,0.189720
5639_4682_11,2011/09,0.202290,-,0.202290
5639_4683_00,2011/09,0.212172,-,0.212172
5639_4683_01,2011/09,0.209226,-,0.209226
5639_4683_10,2011/09,0.204234,-,0.204234
5639_4683_11,2011/09,0.209381,-,0.209381
5639_4684_00,2011/09,0.216946,-,0.216946
5639_4684_01,2011/09,0.213562,-,0.213562
5639_4684_10,2011/09,0.209888,-,0.209888
5639_4684_11,2011/09,0.227366,-,0.227366
5639_4685_00,2011/09,0.205937,-,0.205937
5639_4685_01,2011/09,0.231997,-,0.231997
5639_4685_10,2011/09,0.210985,-,0.210985
5639_4685_11,2011/09,0.216537,-,0.216537
5639_4686_00,2011/09,0.233186,-,0.233186
5639_4686_01,2011/09,0.217582,-,0.217582
5639_4686_10,2011/09,0.210903,-,0.210903
5639_4686_11,2011/09,0.213926,-,0.213926
5639_4687_00,2011/09,0.206212,-,0.206212
5639_4687_01,2011/09,0.187237,-,0.187237
5639_4687_10,2011/09,0.206623,-,0.206623
5639_4687_11,2011/09,0.179705,-,0.179705
5639_4688_00,2011/09,0.182477,-,0.182477
5639_4688_01,2011/09,0.165237,-,0.165237
5639_4688_10,2011/09,0.167240,-,0.167240
5639_4688_11,2011/09,0.162751,-,0.162751
5639_4689_00,2011/09,0.166961,-,0.166961
5639_4689_01,2011/09,0.191101,-,0.191101
5639_4689_10,2011/09,0.162827,-,0.162827
5639_4689_11,2011/09,0.173347,-,0.173347
5639_4690_00,2011/09,0.157573,-,0.157573
5639_4690_01,2011/09,0.154323,-,0.154323
5639_4690_10,2011/09,0.176902,-,0.176902
5639_4690_11,2011/09,0.209357,-,0.209357
5639_4691_00,2011/09,0.164517,-,0.164517
5639_4691_01,2011/09,0.174884,-,0.174884
5639_4691_10,2011/09,0.185762,-,0.185762
5639_4691_11,2011/09,0.186028,-,0.186028
5639_4692_00,2011/09,0.195747,-,0.195747
5639_4692_01,2011/09,0.206187,-,0.206187
5639_4692_10,2011/09,0.205156,-,0.205156
5639_4692_11,2011/09,0.149816,-,0.149816
5639_4693_00,2011/09,0.204772,-,0.204772
5639_4693_01,2011/09,0.207797,-,0.207797
5639_4693_10,2011/09,0.238080,-,0.238080
5639_4693_11,2011/09,0.249980,-,0.249980
5639_4694_00,2011/09,0.223530,-,0.223530
5639_4694_01,2011/09,0.212975,-,0.212975
5639_4694_10,2011/09,0.221453,-,0.221453
5639_4694_11,2011/09,0.232463,-,0.232463
5639_4695_00,2011/09,0.202016,-,0.202016
5639_4695_01,2011/09,0.199971,-,0.199971
5639_4695_10,2011/09,0.212388,-,0.212388
5639_4695_11,2011/09,0.190410,-,0.190410
5639_4696_00,2011/09,0.181348,-,0.181348
5639_4696_01,2011/09,0.184651,-,0.184651
5639_4696_10,2011/09,0.168013,-,0.168013
5639_4696_11,2011/09,0.182388,-,0.182388
5639_4697_00,2011/09,0.181081,-,0.181081
5639_4697_01,2011/09,0.188962,-,0.188962
5639_4697_10,2011/09,0.182743,-,0.182743
5639_4697_11,2011/09,0.168478,-,0.168478
5639_4698_00,2011/09,0.176306,-,0.176306
5639_4698_01,2011/09,0.154004,-,0.154004
5639_4698_10,2011/09,0.151680,-,0.151680
5639_4698_11,2011/09,0.148844,-,0.148844
5639_4699_00,2011/09,0.166178,-,0.166178
5639_4699_01,2011/09,0.167663,-,0.167663
5639_4699_10,2011/09,0.162802,-,0.162802
5639_4699_11,2011/09,0.165779,-,0.165779
5639_4700_00,2011/09,0.230729,-,0.230729
5639_4700_01,2011/09,0.189140,0.130000,0.130656
5639_4700_10,2011/09,0.095290,-,0.095290
5639_4700_11,2011/09,0.223763,-,0.223763
5639_4701_00,2011/09,0.151352,0.160000,0.159596
5639_4701_01,2011/09,0.229424,-,0.229424
5639_4701_10,2011/09,0.229033,-,0.229033
5639_4701_11,2011/09,0.236538,-,0.236538
5639_4702_00,2011/09,0.242698,-,0.242698
5639_4702_01,2011/09,0.263218,-,0.263218
5639_4702_10,2011/09,0.245562,-,0.245562
5639_4702_11,2011/09,0.263724,-,0.263724
5639_4703_00,2011/09,0.279490,-,0.279490
5639_4703_01,2011/09,0.272492,-,0.272492
5639_4703_10,2011/09,0.261581,-,0.261581
5639_4703_11,2011/09,0.272926,-,0.272926
5639_4704_00,2011/09,0.293913,-,0.293913
5639_4704_01,2011/09,0.218384,-,0.218384
5639_4704_10,2011/09,0.258211,-,0.258211
5639_4704_11,2011/09,0.205563,-,0.205563
5639_4705_00,2011/09,0.163280,-,0.163280
5639_4705_01,2011/09,0.100353,-,0.100353
5639_4705_10,2011/09,0.168641,-,0.168641
5639_4705_11,2011/09,0.101906,-,0.101906
5639_4706_00,2011/09,0.102954,-,0.102954
5639_4706_01,2011/09,0.109891,-,0.109891
5639_4706_10,2011/09,0.102608,-,0.102608
5639_4706_11,2011/09,0.110090,-,0.110090
5639_4707_00,2011/09,0.108642,-,0.108642
5639_4707_01,2011/09,0.121654,-,0.121654
5639_4707_10,2011/09,0.109953,-,0.109953
5639_4707_11,2011/09,0.116490,-,0.116490
5639_4708_00,2011/09,0.134317,-,0.134317
5639_4708_01,2011/09,0.122763,0.140000,0.139228
5639_4708_10,2011/09,0.114993,-,0.114993
5639_4708_11,2011/09,0.121118,-,0.121118
5639_4709_00,2011/09,0.122217,-,0.122217
5639_4709_01,2011/09,0.120995,0.200000,0.197505
5639_4709_10,2011/09,0.121194,-,0.121194
5639_4709_11,2011/09,0.119424,-,0.119424
5639_4710_00,2011/09,0.245648,-,0.245648
5639_4710_01,2011/09,0.241435,-,0.241435
5639_4710_10,2011/09,0.259963,-,0.259963
5639_4710_11,2011/09,0.256511,-,0.256511
5639_4711_00,2011/09,0.245204,-,0.245204
5639_4711_01,2011/09,0.150000,0.150000,0.150000
5639_4711_10,2011/09,0.254837,-,0.254837
5639_4711_11,2011/09,0.264125,-,0.264125
5639_4712_00,2011/09,0.148726,-,0.148726
5639_4712_01,2011/09,0.257484,-,0.257484
5639_4712_10,2011/09,0.259725,-,0.259725
5639_4712_11,2011/09,0.233750,-,0.233750
5639_4713_00,2011/09,0.267023,-,0.267023
5639_4713_01,2011/09,0.279824,-,0.279824
5639_4713_10,2011/09,0.265990,-,0.265990
5639_4713_11,2011/09,0.186525,-,0.186525
5639_4714_00,2011/09,0.249106,-,0.249106
5639_4714_01,2011/09,0.230361,-,0.230361
5639_4714_10,2011/09,0.300440,-,0.300440
5639_4714_11,2011/09,0.254228,-,0.254228
5639_4715_00,2011/09,0.180701,-,0.180701
5639_4715_01,2011/09,0.101931,-,0.101931
5639_4715_10,2011/09,0.221917,-,0.221917
5639_4715_11,2011/09,0.096897,-,0.096897
5639_4716_00,2011/09,0.102117,-,0.102117
5639_4716_01,2011/09,0.108887,-,0.108887
5639_4716_10,2011/09,0.093654,-,0.093654
5639_4716_11,2011/09,0.104497,-,0.104497
5639_4717_00,2011/09,0.108613,-,0.108613
5639_4717_01,2011/09,0.109972,-,0.109972
5639_4717_10,2011/09,0.107840,-,0.107840
5639_4717_11,2011/09,0.107970,-,0.107970
5639_4718_00,2011/09,0.116895,-,0.116895
5639_4718_01,2011/09,0.116883,-,0.116883
5639_4718_10,2011/09,0.117054,-,0.117054
5639_4718_11,2011/09,0.118291,-,0.118291
5639_4719_00,2011/09,0.120152,-,0.120152
5639_4719_01,2011/09,0.120999,-,0.120999
5639_4719_10,2011/09,0.119297,-,0.119297
5639_4719_11,2011/09,0.121170,-,0.121170
5639_4720_00,2011/09,0.260229,-,0.260229
5639_4720_01,2011/09,0.260795,-,0.260795
5639_4720_10,2011/09,0.263203,-,0.263203
5639_4720_11,2011/09,0.258806,-,0.258806
5639_4721_00,2011/09,0.264958,-,0.264958
5639_4721_01,2011/09,0.268528,-,0.268528
5639_4721_10,2011/09,0.236810,-,0.236810
5639_4721_11,2011/09,0.232065,-,0.232065
5639_4722_00,2011/09,0.141507,-,0.141507
5639_4722_01,2011/09,0.249494,-,0.249494
5639_4722_10,2011/09,0.237494,-,0.237494
5639_4722_11,2011/09,0.258544,-,0.258544
5639_4723_00,2011/09,0.262647,-,0.262647
5639_4723_01,2011/09,0.264691,-,0.264691
5639_4723_10,2011/09,0.233720,-,0.233720
5639_4723_11,2011/09,0.239895,-,0.239895
5639_4724_00,2011/09,0.268238,-,0.268238
5639_4724_01,2011/09,0.254937,-,0.254937
5639_4724_10,2011/09,0.197416,-,0.197416
5639_4724_11,2011/09,0.238224,-,0.238224
5639_4725_00,2011/09,0.240923,-,0.240923
5639_4725_01,2011/09,0.091999,-,0.091999
5639_4725_10,2011/09,0.238010,-,0.238010
5639_4725_11,2011/09,0.235439,-,0.235439
5639_4726_00,2011/09,0.096152,-,0.096152
5639_4726_01,2011/09,0.105148,-,0.105148
5639_4726_10,2011/09,0.102575,-,0.102575
5639_4726_11,2011/09,0.104381,-,0.104381
5639_4727_00,2011/09,0.110396,-,0.110396
5639_4727_01,2011/09,0.105903,-,0.105903
5639_4727_10,2011/09,0.111554,-,0.111554
5639_4727_11,2011/09,0.108172,-,0.108172
5639_4728_00,2011/09,0.115310,-,0.115310
5639_4728_01,2011/09,0.114419,-,0.114419
5639_4728_10,2011/09,0.109647,-,0.109647
5639_4728_11,2011/09,0.119522,-,0.119522
5639_4729_00,2011/09,0.119192,-,0.119192
5639_4729_01,2011/09,0.116394,-,0.116394
5639_4729_10,2011/09,0.126476,-,0.126476
5639_4729_11,2011/09,0.122340,-,0.122340
5639_4730_00,2011/09,0.250075,-,0.250075
5639_4730_01,2011/09,0.260065,-,0.260065
5639_4730_10,2011/09,0.242227,-,0.242227
5639_4730_11,2011/09,0.242864,-,0.242864
5639_4731_00,2011/09,0.245447,-,0.245447
5639_4731_01,2011/09,0.237039,-,0.237039
5639_4731_10,2011/09,0.241238,-,0.241238
5639_4731_11,2011/09,0.224700,-,0.224700
5639_4732_00,2011/09,0.232077,-,0.232077
5639_4732_01,2011/09,0.256663,-,0.256663
5639_4732_10,2011/09,0.227492,-,0.227492
5639_4732_11,2011/09,0.242775,-,0.242775
5639_4733_00,2011/09,0.228378,-,0.228378
