5639_0465_00,2011/07,0.250697,-,0.250697
5639_0465_01,2011/07,0.273661,-,0.273661
5639_0465_10,2011/07,0.265694,-,0.265694
5639_0465_11,2011/07,0.268098,-,0.268098
5639_0466_00,2011/07,0.283246,-,0.283246
5639_0466_01,2011/07,0.318280,-,0.318280
5639_0466_10,2011/07,0.301436,-,0.301436
5639_0466_11,2011/07,0.303901,-,0.303901
5639_0467_00,2011/07,0.317951,-,0.317951
5639_0467_01,2011/07,0.279729,-,0.279729
5639_0467_10,2011/07,0.329502,-,0.329502
5639_0467_11,2011/07,0.283064,-,0.283064
5639_0468_00,2011/07,0.255469,-,0.255469
5639_0468_01,2011/07,0.230870,-,0.230870
5639_0468_10,2011/07,0.256202,-,0.256202
5639_0468_11,2011/07,0.245773,-,0.245773
5639_0469_00,2011/07,0.240601,-,0.240601
5639_0469_01,2011/07,0.228093,-,0.228093
5639_0469_10,2011/07,0.230735,-,0.230735
5639_0469_11,2011/07,0.203085,-,0.203085
5639_0470_00,2011/07,0.185076,-,0.185076
5639_0470_01,2011/07,0.181928,-,0.181928
5639_0470_10,2011/07,0.195458,-,0.195458
5639_0470_11,2011/07,0.210762,-,0.210762
5639_0471_00,2011/07,0.182763,-,0.182763
5639_0471_01,2011/07,0.181032,-,0.181032
5639_0471_10,2011/07,0.175488,-,0.175488
5639_0471_11,2011/07,0.170766,-,0.170766
5639_0472_00,2011/07,0.195594,-,0.195594
5639_0472_01,2011/07,0.202151,-,0.202151
5639_0472_10,2011/07,0.205943,-,0.205943
5639_0472_11,2011/07,0.203360,-,0.203360
5639_0473_00,2011/07,0.224569,-,0.224569
5639_0473_01,2011/07,0.240082,-,0.240082
5639_0473_10,2011/07,0.232304,-,0.232304
5639_0473_11,2011/07,0.227169,-,0.227169
5639_0474_00,2011/07,0.238236,-,0.238236
5639_0474_01,2011/07,0.263735,-,0.263735
5639_0474_10,2011/07,0.210629,-,0.210629
5639_0474_11,2011/07,0.250997,-,0.250997
5639_0475_00,2011/07,0.272231,-,0.272231
5639_0475_01,2011/07,0.285754,-,0.285754
5639_0475_10,2011/07,0.271375,-,0.271375
5639_0475_11,2011/07,0.268475,-,0.268475
5639_0476_00,2011/07,0.287435,-,0.287435
5639_0476_01,2011/07,0.316084,-,0.316084
5639_0476_10,2011/07,0.284209,-,0.284209
5639_0476_11,2011/07,0.291549,-,0.291549
5639_0477_00,2011/07,0.311242,-,0.311242
5639_0477_01,2011/07,0.289035,-,0.289035
5639_0477_10,2011/07,0.301361,-,0.301361
5639_0477_11,2011/07,0.277801,-,0.277801
5639_0478_00,2011/07,0.262715,-,0.262715
5639_0478_01,2011/07,0.244887,-,0.244887
5639_0478_10,2011/07,0.264873,-,0.264873
5639_0478_11,2011/07,0.261286,-,0.261286
5639_0479_00,2011/07,0.231400,-,0.231400
5639_0479_01,2011/07,0.234001,-,0.234001
5639_0479_10,2011/07,0.088653,-,0.088653
5639_0479_11,2011/07,0.266741,-,0.266741
5639_0480_00,2011/07,0.189706,-,0.189706
5639_0480_01,2011/07,0.205996,-,0.205996
5639_0480_10,2011/07,0.197207,-,0.197207
5639_0480_11,2011/07,0.226611,-,0.226611
5639_0481_00,2011/07,0.224267,-,0.224267
5639_0481_01,2011/07,0.305475,-,0.305475
5639_0481_10,2011/07,0.220627,-,0.220627
5639_0481_11,2011/07,0.205270,-,0.205270
5639_0482_00,2011/07,0.205577,-,0.205577
5639_0482_01,2011/07,0.221244,-,0.221244
5639_0482_10,2011/07,0.219044,-,0.219044
5639_0482_11,2011/07,0.229704,-,0.229704
5639_0483_00,2011/07,0.219581,-,0.219581
5639_0483_01,2011/07,0.223680,-,0.223680
5639_0483_10,2011/07,0.220460,-,0.220460
5639_0483_11,2011/07,0.227953,-,0.227953
5639_0484_00,2011/07,0.236618,-,0.236618
5639_0484_01,2011/07,0.245728,-,0.245728
5639_0484_10,2011/07,0.127098,-,0.127098
5639_0484_11,2011/07,0.246568,-,0.246568
5639_0485_00,2011/07,0.262926,-,0.262926
5639_0485_01,2011/07,0.277133,-,0.277133
5639_0485_10,2011/07,0.257843,-,0.257843
5639_0485_11,2011/07,0.276707,-,0.276707
5639_0486_00,2011/07,0.268708,-,0.268708
5639_0486_01,2011/07,0.258488,-,0.258488
5639_0486_10,2011/07,0.267512,-,0.267512
5639_0486_11,2011/07,0.307563,-,0.307563
5639_0487_00,2011/07,0.251801,-,0.251801
5639_0487_01,2011/07,0.269358,-,0.269358
5639_0487_10,2011/07,0.259025,-,0.259025
5639_0487_11,2011/07,0.274792,-,0.274792
5639_0488_00,2011/07,0.254330,-,0.254330
5639_0488_01,2011/07,0.246461,-,0.246461
5639_0488_10,2011/07,0.255494,-,0.255494
5639_0488_11,2011/07,0.243084,-,0.243084
5639_0489_00,2011/07,0.256773,-,0.256773
5639_0489_01,2011/07,0.261097,-,0.261097
5639_0489_10,2011/07,0.180994,-,0.180994
5639_0489_11,2011/07,0.252372,-,0.252372
5639_0490_00,2011/07,0.222085,-,0.222085
5639_0490_01,2011/07,0.237083,-,0.237083
5639_0490_10,2011/07,0.212115,-,0.212115
5639_0490_11,2011/07,0.218840,-,0.218840
5639_0491_00,2011/07,0.256433,-,0.256433
5639_0491_01,2011/07,0.276763,-,0.276763
5639_0491_10,2011/07,0.241980,-,0.241980
5639_0491_11,2011/07,0.240604,-,0.240604
5639_0492_00,2011/07,0.234137,-,0.234137
5639_0492_01,2011/07,0.216695,-,0.216695
5639_0492_10,2011/07,0.226908,-,0.226908
5639_0492_11,2011/07,0.199688,-,0.199688
5639_0493_00,2011/07,0.202662,-,0.202662
5639_0493_01,2011/07,0.209563,-,0.209563
5639_0493_10,2011/07,0.211492,-,0.211492
5639_0493_11,2011/07,0.105721,-,0.105721
5639_0494_00,2011/07,0.233406,-,0.233406
5639_0494_01,2011/07,0.232829,-,0.232829
5639_0494_10,2011/07,0.222907,-,0.222907
5639_0494_11,2011/07,0.237907,-,0.237907
5639_0495_00,2011/07,0.262292,-,0.262292
5639_0495_01,2011/07,0.254114,-,0.254114
5639_0495_10,2011/07,0.245796,-,0.245796
5639_0495_11,2011/07,0.251931,-,0.251931
5639_0496_00,2011/07,0.256034,-,0.256034
5639_0496_01,2011/07,0.242150,-,0.242150
5639_0496_10,2011/07,0.247176,-,0.247176
5639_0496_11,2011/07,0.245157,-,0.245157
5639_0497_00,2011/07,0.236034,-,0.236034
5639_0497_01,2011/07,0.249003,-,0.249003
5639_0497_10,2011/07,0.228356,-,0.228356
5639_0497_11,2011/07,0.252078,-,0.252078
5639_0498_00,2011/07,0.262678,-,0.262678
5639_0498_01,2011/07,0.252960,-,0.252960
5639_0498_10,2011/07,0.260001,-,0.260001
5639_0498_11,2011/07,0.259943,-,0.259943
5639_0499_00,2011/07,0.267205,-,0.267205
5639_0499_01,2011/07,0.259351,-,0.259351
5639_0499_10,2011/07,0.272211,-,0.272211
5639_0499_11,2011/07,0.250431,-,0.250431
5639_0500_00,2011/07,0.237174,-,0.237174
5639_0500_01,2011/07,0.233496,-,0.233496
5639_0500_10,2011/07,0.223324,-,0.223324
5639_0500_11,2011/07,0.225412,-,0.225412
5639_0501_00,2011/07,0.224017,-,0.224017
5639_0501_01,2011/07,0.234561,-,0.234561
5639_0501_10,2011/07,0.224179,-,0.224179
5639_0501_11,2011/07,0.240107,-,0.240107
5639_0502_00,2011/07,0.258881,-,0.258881
5639_0502_01,2011/07,0.224709,-,0.224709
5639_0502_10,2011/07,0.225347,-,0.225347
5639_0502_11,2011/07,0.241350,-,0.241350
5639_0503_00,2011/07,0.220199,-,0.220199
5639_0503_01,2011/07,0.242509,-,0.242509
5639_0503_10,2011/07,0.230983,-,0.230983
5639_0503_11,2011/07,0.264068,-,0.264068
5639_0504_00,2011/07,0.213339,-,0.213339
5639_0504_01,2011/07,0.205338,-,0.205338
5639_0504_10,2011/07,0.226719,-,0.226719
5639_0504_11,2011/07,0.205217,-,0.205217
5639_0505_00,2011/07,0.195948,-,0.195948
5639_0505_01,2011/07,0.203607,-,0.203607
5639_0505_10,2011/07,0.209931,-,0.209931
5639_0505_11,2011/07,0.209443,-,0.209443
5639_0506_00,2011/07,0.189645,-,0.189645
5639_0506_01,2011/07,0.178651,-,0.178651
5639_0506_10,2011/07,0.205897,-,0.205897
5639_0506_11,2011/07,0.194566,-,0.194566
5639_0507_00,2011/07,0.162164,-,0.162164
5639_0507_01,2011/07,0.145800,-,0.145800
5639_0507_10,2011/07,0.171600,-,0.171600
5639_0507_11,2011/07,0.165853,-,0.165853
5639_0508_00,2011/07,0.145154,-,0.145154
5639_0508_01,2011/07,0.149584,-,0.149584
5639_0508_10,2011/07,0.163829,-,0.163829
5639_0508_11,2011/07,0.159615,-,0.159615
5639_0509_00,2011/07,0.126870,-,0.126870
5639_0509_01,2011/07,0.661880,-,0.661880
5639_0509_10,2011/07,0.140959,-,0.140959
5639_0509_11,2011/07,0.115368,-,0.115368
5639_0510_00,2011/07,0.215515,-,0.215515
5639_0510_01,2011/07,0.203730,-,0.203730
5639_0510_10,2011/07,0.191199,-,0.191199
5639_0510_11,2011/07,0.217277,-,0.217277
5639_0511_00,2011/07,0.217158,-,0.217158
5639_0511_01,2011/07,0.241343,-,0.241343
5639_0511_10,2011/07,0.226692,-,0.226692
5639_0511_11,2011/07,0.261067,-,0.261067
5639_0512_00,2011/07,0.220238,-,0.220238
5639_0512_01,2011/07,0.242095,-,0.242095
5639_0512_10,2011/07,0.291474,-,0.291474
5639_0512_11,2011/07,0.265992,-,0.265992
5639_0513_00,2011/07,0.245024,-,0.245024
5639_0513_01,2011/07,0.251437,-,0.251437
5639_0513_10,2011/07,0.237640,-,0.237640
5639_0513_11,2011/07,0.264604,-,0.264604
5639_0514_00,2011/07,0.230001,-,0.230001
5639_0514_01,2011/07,0.245871,-,0.245871
5639_0514_10,2011/07,0.254933,-,0.254933
5639_0514_11,2011/07,0.250365,-,0.250365
5639_0515_00,2011/07,0.249412,-,0.249412
5639_0515_01,2011/07,0.226333,-,0.226333
5639_0515_10,2011/07,0.289022,-,0.289022
5639_0515_11,2011/07,0.252873,-,0.252873
5639_0516_00,2011/07,0.217752,-,0.217752
5639_0516_01,2011/07,0.216111,-,0.216111
5639_0516_10,2011/07,0.239248,-,0.239248
5639_0516_11,2011/07,0.227418,-,0.227418
5639_0517_00,2011/07,0.188529,-,0.188529
5639_0517_01,2011/07,0.186902,-,0.186902
5639_0517_10,2011/07,0.224454,-,0.224454
5639_0517_11,2011/07,0.235881,-,0.235881
5639_0518_00,2011/07,0.177884,-,0.177884
5639_0518_01,2011/07,0.179503,-,0.179503
5639_0518_10,2011/07,0.218029,-,0.218029
5639_0518_11,2011/07,0.195042,-,0.195042
5639_0519_00,2011/07,0.159113,-,0.159113
5639_0519_01,2011/07,0.136370,-,0.136370
5639_0519_10,2011/07,0.181083,-,0.181083
5639_0519_11,2011/07,0.167033,-,0.167033
5639_0520_00,2011/07,0.191874,-,0.191874
5639_0520_01,2011/07,0.223608,-,0.223608
5639_0520_10,2011/07,0.210922,-,0.210922
5639_0520_11,2011/07,0.214022,-,0.214022
5639_0521_00,2011/07,0.231881,-,0.231881
5639_0521_01,2011/07,0.263540,-,0.263540
5639_0521_10,2011/07,0.227419,-,0.227419
5639_0521_11,2011/07,0.234880,-,0.234880
5639_0522_00,2011/07,0.255029,-,0.255029
5639_0522_01,2011/07,0.257927,-,0.257927
5639_0522_10,2011/07,0.250652,-,0.250652
5639_0522_11,2011/07,0.224355,-,0.224355
5639_0523_00,2011/07,0.244545,-,0.244545
5639_0523_01,2011/07,0.259801,-,0.259801
5639_0523_10,2011/07,0.241347,-,0.241347
5639_0523_11,2011/07,0.241003,-,0.241003
5639_0524_00,2011/07,0.244956,-,0.244956
5639_0524_01,2011/07,0.224907,-,0.224907
5639_0524_10,2011/07,0.218305,-,0.218305
5639_0524_11,2011/07,0.224492,-,0.224492
5639_0525_00,2011/07,0.221511,-,0.221511
5639_0525_01,2011/07,0.242068,-,0.242068
5639_0525_10,2011/07,0.230033,-,0.230033
5639_0525_11,2011/07,0.235455,-,0.235455
5639_0526_00,2011/07,0.242132,-,0.242132
5639_0526_01,2011/07,0.231746,-,0.231746
5639_0526_10,2011/07,0.257496,-,0.257496
5639_0526_11,2011/07,0.260838,-,0.260838
5639_0527_00,2011/07,0.233518,-,0.233518
5639_0527_01,2011/07,0.191747,-,0.191747
5639_0527_10,2011/07,0.244319,-,0.244319
5639_0527_11,2011/07,0.302838,-,0.302838
5639_0528_00,2011/07,0.227444,-,0.227444
5639_0528_01,2011/07,0.203709,-,0.203709
5639_0528_10,2011/07,0.248988,-,0.248988
5639_0528_11,2011/07,0.228435,-,0.228435
5639_0529_00,2011/07,0.192446,-,0.192446
5639_0529_01,2011/07,0.171902,-,0.171902
5639_0529_10,2011/07,0.193854,-,0.193854
5639_0529_11,2011/07,0.181298,-,0.181298
5639_0530_00,2011/07,0.210291,-,0.210291
5639_0530_01,2011/07,0.199369,-,0.199369
5639_0530_10,2011/07,0.227335,-,0.227335
5639_0530_11,2011/07,0.211977,-,0.211977
5639_0531_00,2011/07,0.232765,-,0.232765
5639_0531_01,2011/07,0.206257,-,0.206257
5639_0531_10,2011/07,0.226607,-,0.226607
5639_0531_11,2011/07,0.232888,-,0.232888
5639_0532_00,2011/07,0.212793,-,0.212793
5639_0532_01,2011/07,0.213753,-,0.213753
5639_0532_10,2011/07,0.205322,-,0.205322
5639_0532_11,2011/07,0.192143,-,0.192143
5639_0533_00,2011/07,0.219909,-,0.219909
5639_0533_01,2011/07,0.215259,-,0.215259
5639_0533_10,2011/07,0.197087,-,0.197087
5639_0533_11,2011/07,0.211150,-,0.211150
5639_0534_00,2011/07,0.213860,-,0.213860
5639_0534_01,2011/07,0.207362,-,0.207362
5639_0534_10,2011/07,0.201707,-,0.201707
5639_0534_11,2011/07,0.176254,-,0.176254
5639_0535_00,2011/07,0.225380,-,0.225380
5639_0535_01,2011/07,0.212746,-,0.212746
5639_0535_10,2011/07,0.183812,-,0.183812
5639_0535_11,2011/07,0.198025,-,0.198025
5639_0536_00,2011/07,0.230771,-,0.230771
5639_0536_01,2011/07,0.246968,-,0.246968
5639_0536_10,2011/07,0.224144,-,0.224144
5639_0536_11,2011/07,0.236982,-,0.236982
5639_0537_00,2011/07,0.237939,-,0.237939
5639_0537_01,2011/07,0.265183,-,0.265183
5639_0537_10,2011/07,0.244836,-,0.244836
5639_0537_11,2011/07,0.259420,-,0.259420
5639_0538_00,2011/07,0.246047,-,0.246047
5639_0538_01,2011/07,0.233215,-,0.233215
5639_0538_10,2011/07,0.253489,-,0.253489
5639_0538_11,2011/07,0.233665,-,0.233665
5639_0539_00,2011/07,0.217365,-,0.217365
5639_0539_01,2011/07,0.187796,-,0.187796
5639_0539_10,2011/07,0.213448,-,0.213448
5639_0539_11,2011/07,0.187949,-,0.187949
5639_0540_00,2011/07,0.211555,-,0.211555
5639_0540_01,2011/07,0.234070,-,0.234070
5639_0540_10,2011/07,0.225215,-,0.225215
5639_0540_11,2011/07,0.224500,-,0.224500
5639_0541_00,2011/07,0.222405,-,0.222405
5639_0541_01,2011/07,0.241825,-,0.241825
5639_0541_10,2011/07,0.219428,-,0.219428
5639_0541_11,2011/07,0.221915,-,0.221915
5639_0542_00,2011/07,0.236774,-,0.236774
5639_0542_01,2011/07,0.208199,-,0.208199
5639_0542_10,2011/07,0.208784,-,0.208784
5639_0542_11,2011/07,0.211711,-,0.211711
5639_0543_00,2011/07,0.202560,-,0.202560
5639_0543_01,2011/07,0.209356,-,0.209356
5639_0543_10,2011/07,0.214906,-,0.214906
5639_0543_11,2011/07,0.222200,-,0.222200
5639_0544_00,2011/07,0.186070,-,0.186070
5639_0544_01,2011/07,0.185231,-,0.185231
5639_0544_10,2011/07,0.191102,-,0.191102
5639_0544_11,2011/07,0.186651,-,0.186651
5639_0545_00,2011/07,0.182559,-,0.182559
5639_0545_01,2011/07,0.187106,-,0.187106
5639_0545_10,2011/07,0.175501,-,0.175501
5639_0545_11,2011/07,0.186206,-,0.186206
5639_0546_00,2011/07,0.209239,-,0.209239
5639_0546_01,2011/07,0.232908,-,0.232908
5639_0546_10,2011/07,0.191245,-,0.191245
5639_0546_11,2011/07,0.204488,-,0.204488
5639_0547_00,2011/07,0.231737,-,0.231737
5639_0547_01,2011/07,0.221368,-,0.221368
5639_0547_10,2011/07,0.254368,-,0.254368
5639_0547_11,2011/07,0.298789,-,0.298789
5639_0548_00,2011/07,0.232509,-,0.232509
5639_0548_01,2011/07,0.237519,-,0.237519
5639_0548_10,2011/07,0.253450,-,0.253450
5639_0548_11,2011/07,0.231710,-,0.231710
5639_0549_00,2011/07,0.225873,-,0.225873
5639_0549_01,2011/07,0.203345,-,0.203345
5639_0549_10,2011/07,0.217006,-,0.217006
5639_0549_11,2011/07,0.212646,-,0.212646
5639_0550_00,2011/07,0.223701,-,0.223701
5639_0550_01,2011/07,0.230543,-,0.230543
5639_0550_10,2011/07,0.235174,-,0.235174
5639_0550_11,2011/07,0.245650,-,0.245650
5639_0551_00,2011/07,0.233294,-,0.233294
5639_0551_01,2011/07,0.231136,-,0.231136
5639_0551_10,2011/07,0.262805,-,0.262805
5639_0551_11,2011/07,0.254947,-,0.254947
5639_0552_00,2011/07,0.209283,-,0.209283
5639_0552_01,2011/07,0.222780,-,0.222780
5639_0552_10,2011/07,0.211580,-,0.211580
5639_0552_11,2011/07,0.242166,-,0.242166
5639_0553_00,2011/07,0.220089,-,0.220089
5639_0553_01,2011/07,0.229249,-,0.229249
5639_0553_10,2011/07,0.242711,-,0.242711
5639_0553_11,2011/07,0.239167,-,0.239167
5639_0554_00,2011/07,0.204903,-,0.204903
5639_0554_01,2011/07,0.202209,-,0.202209
5639_0554_10,2011/07,0.210934,-,0.210934
5639_0554_11,2011/07,0.200841,-,0.200841
5639_0555_00,2011/07,0.209341,-,0.209341
5639_0555_01,2011/07,0.196322,-,0.196322
5639_0555_10,2011/07,0.206154,-,0.206154
5639_0555_11,2011/07,0.185082,-,0.185082
5639_0556_00,2011/07,0.184819,-,0.184819
5639_0556_01,2011/07,0.195575,-,0.195575
5639_0556_10,2011/07,0.189675,-,0.189675
5639_0556_11,2011/07,0.176072,-,0.176072
5639_0557_00,2011/07,0.193433,-,0.193433
5639_0557_01,2011/07,0.198283,-,0.198283
5639_0557_10,2011/07,0.155021,-,0.155021
5639_0557_11,2011/07,0.126556,-,0.126556
5639_0558_00,2011/07,0.188501,-,0.188501
5639_0558_01,2011/07,0.206937,-,0.206937
5639_0558_10,2011/07,0.142330,-,0.142330
5639_0558_11,2011/07,0.172095,-,0.172095
5639_0559_00,2011/07,0.213362,-,0.213362
5639_0559_01,2011/07,0.223980,-,0.223980
5639_0559_10,2011/07,0.201954,-,0.201954
5639_0559_11,2011/07,0.217052,-,0.217052
5639_0560_00,2011/07,0.235389,-,0.235389
5639_0560_01,2011/07,0.243946,-,0.243946
5639_0560_10,2011/07,0.230706,-,0.230706
5639_0560_11,2011/07,0.244939,-,0.244939
5639_0561_00,2011/07,0.257164,-,0.257164
5639_0561_01,2011/07,0.290077,-,0.290077
5639_0561_10,2011/07,0.282370,-,0.282370
5639_0561_11,2011/07,0.336845,-,0.336845
5639_0562_00,2011/07,0.309900,-,0.309900
5639_0562_01,2011/07,0.328824,-,0.328824
5639_0562_10,2011/07,0.426195,-,0.426195
5639_0562_11,2011/07,0.364180,-,0.364180
5639_0563_00,2011/07,0.292230,-,0.292230
5639_0563_01,2011/07,0.260384,-,0.260384
5639_0563_10,2011/07,0.296544,-,0.296544
5639_0563_11,2011/07,0.265750,-,0.265750
5639_0564_00,2011/07,0.227017,-,0.227017
5639_0564_01,2011/07,0.192599,-,0.192599
5639_0564_10,2011/07,0.222471,-,0.222471
5639_0564_11,2011/07,0.178924,-,0.178924
5639_0565_00,2011/07,0.163598,-,0.163598
5639_0565_01,2011/07,0.178845,-,0.178845
5639_0565_10,2011/07,0.168120,-,0.168120
5639_0565_11,2011/07,0.171257,-,0.171257
5639_0566_00,2011/07,0.182512,-,0.182512
5639_0566_01,2011/07,0.158931,-,0.158931
5639_0566_10,2011/07,0.175752,-,0.175752
5639_0566_11,2011/07,0.153346,-,0.153346
5639_0567_00,2011/07,0.142063,-,0.142063
5639_0567_01,2011/07,0.129351,-,0.129351
5639_0567_10,2011/07,0.152861,-,0.152861
5639_0567_11,2011/07,0.152189,-,0.152189
5639_0568_00,2011/07,0.141968,-,0.141968
5639_0568_01,2011/07,0.174225,-,0.174225
5639_0568_10,2011/07,0.151953,-,0.151953
5639_0568_11,2011/07,0.181768,-,0.181768
5639_0569_00,2011/07,0.205076,-,0.205076
5639_0569_01,2011/07,0.220358,-,0.220358
5639_0569_10,2011/07,0.194558,-,0.194558
5639_0569_11,2011/07,0.203867,-,0.203867
5639_0570_00,2011/07,0.241254,-,0.241254
5639_0570_01,2011/07,0.247233,-,0.247233
5639_0570_10,2011/07,0.263239,-,0.263239
5639_0570_11,2011/07,0.247504,-,0.247504
5639_0571_00,2011/07,0.284934,-,0.284934
5639_0571_01,2011/07,0.312189,-,0.312189
5639_0571_10,2011/07,0.289815,-,0.289815
5639_0571_11,2011/07,0.285118,-,0.285118
5639_0572_00,2011/07,0.331935,-,0.331935
5639_0572_01,2011/07,0.334462,-,0.334462
5639_0572_10,2011/07,0.273549,-,0.273549
5639_0572_11,2011/07,0.287359,-,0.287359
5639_0573_00,2011/07,0.300755,-,0.300755
5639_0573_01,2011/07,0.267561,-,0.267561
5639_0573_10,2011/07,0.288591,-,0.288591
5639_0573_11,2011/07,0.244308,-,0.244308
5639_0574_00,2011/07,0.196078,-,0.196078
5639_0574_01,2011/07,0.191843,-,0.191843
5639_0574_10,2011/07,0.191747,-,0.191747
5639_0574_11,2011/07,0.199078,-,0.199078
5639_0575_00,2011/07,0.167644,-,0.167644
5639_0575_01,2011/07,0.171417,-,0.171417
5639_0575_10,2011/07,0.228308,-,0.228308
5639_0575_11,2011/07,0.165832,-,0.165832
5639_0576_00,2011/07,0.155934,-,0.155934
5639_0576_01,2011/07,0.161560,-,0.161560
5639_0576_10,2011/07,0.160829,-,0.160829
5639_0576_11,2011/07,0.154453,-,0.154453
5639_0577_00,2011/07,0.150799,-,0.150799
5639_0577_01,2011/07,0.145695,-,0.145695
5639_0577_10,2011/07,0.134643,-,0.134643
5639_0577_11,2011/07,0.135099,-,0.135099
5639_0578_00,2011/07,0.163608,-,0.163608
5639_0578_01,2011/07,0.171818,-,0.171818
5639_0578_10,2011/07,0.134623,-,0.134623
5639_0578_11,2011/07,0.158386,-,0.158386
5639_0579_00,2011/07,0.197338,-,0.197338
5639_0579_01,2011/07,0.203533,-,0.203533
5639_0579_10,2011/07,0.174571,-,0.174571
5639_0579_11,2011/07,0.208995,-,0.208995
5639_0580_00,2011/07,0.255279,-,0.255279
5639_0580_01,2011/07,0.261229,-,0.261229
5639_0580_10,2011/07,0.251502,-,0.251502
5639_0580_11,2011/07,0.248477,-,0.248477
5639_0581_00,2011/07,0.279798,-,0.279798
5639_0581_01,2011/07,0.263848,-,0.263848
5639_0581_10,2011/07,0.274562,-,0.274562
5639_0581_11,2011/07,0.259623,-,0.259623
5639_0582_00,2011/07,0.243599,-,0.243599
5639_0582_01,2011/07,0.254647,-,0.254647
5639_0582_10,2011/07,0.242598,-,0.242598
5639_0582_11,2011/07,0.265289,-,0.265289
5639_0583_00,2011/07,0.272332,-,0.272332
5639_0583_01,2011/07,0.239952,-,0.239952
5639_0583_10,2011/07,0.273824,-,0.273824
5639_0583_11,2011/07,0.235219,-,0.235219
5639_0584_00,2011/07,0.190354,-,0.190354
5639_0584_01,2011/07,0.169917,-,0.169917
5639_0584_10,2011/07,0.192400,-,0.192400
5639_0584_11,2011/07,0.161551,-,0.161551
5639_0585_00,2011/07,0.152762,-,0.152762
5639_0585_01,2011/07,0.180604,-,0.180604
5639_0585_10,2011/07,0.168799,-,0.168799
5639_0585_11,2011/07,0.162202,-,0.162202
5639_0586_00,2011/07,0.164910,-,0.164910
5639_0586_01,2011/07,0.146286,-,0.146286
5639_0586_10,2011/07,0.123745,-,0.123745
5639_0586_11,2011/07,0.175409,-,0.175409
5639_0587_00,2011/07,0.145460,-,0.145460
5639_0587_01,2011/07,0.130693,-,0.130693
5639_0587_10,2011/07,0.157090,-,0.157090
5639_0587_11,2011/07,0.193598,-,0.193598
5639_0588_00,2011/07,0.146557,-,0.146557
5639_0588_01,2011/07,0.169630,-,0.169630
5639_0588_10,2011/07,0.180904,-,0.180904
5639_0588_11,2011/07,0.191871,-,0.191871
5639_0589_00,2011/07,0.184579,-,0.184579
5639_0589_01,2011/07,0.193733,-,0.193733
5639_0589_10,2011/07,0.189097,-,0.189097
5639_0589_11,2011/07,0.202387,-,0.202387
5639_0590_00,2011/07,0.280455,-,0.280455
5639_0590_01,2011/07,0.269672,-,0.269672
5639_0590_10,2011/07,0.268502,-,0.268502
5639_0590_11,2011/07,0.283801,-,0.283801
5639_0591_00,2011/07,0.287741,-,0.287741
5639_0591_01,2011/07,0.289841,-,0.289841
5639_0591_10,2011/07,0.311810,-,0.311810
5639_0591_11,2011/07,0.315344,-,0.315344
5639_0592_00,2011/07,0.301535,-,0.301535
5639_0592_01,2011/07,0.307083,-,0.307083
5639_0592_10,2011/07,0.346425,-,0.346425
5639_0592_11,2011/07,0.334120,-,0.334120
5639_0593_00,2011/07,0.312435,-,0.312435
5639_0593_01,2011/07,0.253500,-,0.253500
5639_0593_10,2011/07,0.300943,-,0.300943
5639_0593_11,2011/07,0.272033,-,0.272033
5639_0594_00,2011/07,0.196641,-,0.196641
5639_0594_01,2011/07,0.176464,-,0.176464
5639_0594_10,2011/07,0.221014,-,0.221014
5639_0594_11,2011/07,0.200894,-,0.200894
5639_0595_00,2011/07,0.160191,-,0.160191
5639_0595_01,2011/07,0.192114,-,0.192114
5639_0595_10,2011/07,0.201384,-,0.201384
5639_0595_11,2011/07,0.195825,-,0.195825
5639_0596_00,2011/07,0.190213,-,0.190213
5639_0596_01,2011/07,0.185315,-,0.185315
5639_0596_10,2011/07,0.199778,-,0.199778
5639_0596_11,2011/07,0.216828,-,0.216828
5639_0597_00,2011/07,0.197079,-,0.197079
5639_0597_01,2011/07,0.187965,-,0.187965
5639_0597_10,2011/07,0.228889,-,0.228889
5639_0597_11,2011/07,0.196427,-,0.196427
5639_0598_00,2011/07,0.185532,-,0.185532
5639_0598_01,2011/07,0.189650,-,0.189650
5639_0598_10,2011/07,0.190599,-,0.190599
5639_0598_11,2011/07,0.200296,-,0.200296
5639_0599_00,2011/07,0.192959,-,0.192959
5639_0599_01,2011/07,0.194813,-,0.194813
5639_0599_10,2011/07,0.189629,-,0.189629
5639_0599_11,2011/07,0.180983,-,0.180983
5639_0600_00,2011/07,0.196002,-,0.196002
5639_0600_01,2011/07,0.173588,-,0.173588
5639_0600_10,2011/07,0.322051,-,0.322051
5639_0600_11,2011/07,0.131323,-,0.131323
5639_0601_00,2011/07,0.194273,-,0.194273
5639_0601_01,2011/07,0.124047,-,0.124047
5639_0601_10,2011/07,0.119057,-,0.119057
5639_0601_11,2011/07,0.139002,-,0.139002
5639_0602_00,2011/07,0.144953,-,0.144953
5639_0602_01,2011/07,0.160014,-,0.160014
5639_0602_10,2011/07,0.151833,-,0.151833
5639_0602_11,2011/07,0.178899,-,0.178899
5639_0603_00,2011/07,0.190800,-,0.190800
5639_0603_01,2011/07,0.170705,-,0.170705
5639_0603_10,2011/07,0.196965,-,0.196965
5639_0603_11,2011/07,0.172085,-,0.172085
5639_0604_00,2011/07,0.145688,-,0.145688
5639_0604_01,2011/07,0.137274,-,0.137274
5639_0604_10,2011/07,0.154304,-,0.154304
5639_0604_11,2011/07,0.134745,-,0.134745
