5540_7660_01,2019/05,0.191003,-,0.191003
5540_7660_10,2019/05,0.199687,-,0.199687
5540_7660_11,2019/05,0.155874,-,0.155874
5540_7661_00,2019/05,0.138849,-,0.138849
5540_7661_01,2019/05,0.170938,-,0.170938
5540_7661_10,2019/05,0.179808,0.146028,0.146419
5540_7661_11,2019/05,0.190363,-,0.190363
5540_7662_00,2019/05,0.201744,-,0.201744
5540_7662_01,2019/05,0.224031,-,0.224031
5540_7662_10,2019/05,0.161832,-,0.161832
5540_7662_11,2019/05,0.159646,-,0.159646
5540_7663_00,2019/05,0.267469,-,0.267469
5540_7663_01,2019/05,0.295590,-,0.295590
5540_7663_10,2019/05,0.190842,-,0.190842
5540_7663_11,2019/05,0.227583,-,0.227583
5540_7664_00,2019/05,0.306068,-,0.306068
5540_7664_01,2019/05,0.286142,-,0.286142
5540_7664_10,2019/05,0.225393,-,0.225393
5540_7664_11,2019/05,0.232682,-,0.232682
5540_7665_00,2019/05,0.258871,-,0.258871
5540_7665_01,2019/05,0.229493,-,0.229493
5540_7665_10,2019/05,0.228833,-,0.228833
5540_7665_11,2019/05,0.192056,-,0.192056
5540_7666_00,2019/05,0.216961,-,0.216961
5540_7666_01,2019/05,0.234249,-,0.234249
5540_7666_10,2019/05,0.226340,-,0.226340
5540_7666_11,2019/05,0.250167,-,0.250167
5540_7667_00,2019/05,0.236461,-,0.236461
5540_7667_01,2019/05,0.271733,0.304419,0.303209
5540_7667_10,2019/05,0.288626,-,0.288626
5540_7667_11,2019/05,0.211485,-,0.211485
5540_7668_00,2019/05,0.352843,-,0.352843
5540_7668_01,2019/05,0.377051,-,0.377051
5540_7668_10,2019/05,0.277111,-,0.277111
5540_7668_11,2019/05,0.439719,-,0.439719
5540_7669_00,2019/05,0.425209,-,0.425209
5540_7669_01,2019/05,0.474192,-,0.474192
5540_7669_10,2019/05,0.500226,-,0.500226
5540_7669_11,2019/05,0.573274,-,0.573274
5540_7670_00,2019/05,0.187184,-,0.187184
5540_7670_01,2019/05,0.167073,-,0.167073
5540_7670_10,2019/05,0.151389,-,0.151389
5540_7670_11,2019/05,0.168618,-,0.168618
5540_7671_00,2019/05,0.129091,-,0.129091
5540_7671_01,2019/05,0.174869,-,0.174869
5540_7671_10,2019/05,0.115992,-,0.115992
5540_7671_11,2019/05,0.158437,-,0.158437
5540_7672_00,2019/05,0.142243,-,0.142243
5540_7672_01,2019/05,0.143184,-,0.143184
5540_7672_10,2019/05,0.081115,-,0.081115
5540_7672_11,2019/05,0.100125,-,0.100125
5540_7673_00,2019/05,0.164545,-,0.164545
5540_7673_01,2019/05,0.186043,-,0.186043
5540_7673_10,2019/05,0.122257,-,0.122257
5540_7673_11,2019/05,0.123182,-,0.123182
5540_7674_00,2019/05,0.197723,-,0.197723
5540_7674_01,2019/05,0.191805,-,0.191805
5540_7674_10,2019/05,0.152299,-,0.152299
5540_7674_11,2019/05,0.153640,-,0.153640
5540_7675_00,2019/05,0.189727,-,0.189727
5540_7675_01,2019/05,0.166808,-,0.166808
5540_7675_10,2019/05,0.165317,-,0.165317
5540_7675_11,2019/05,0.138036,-,0.138036
5540_7676_00,2019/05,0.188164,-,0.188164
5540_7676_01,2019/05,0.237886,-,0.237886
5540_7676_10,2019/05,0.146119,-,0.146119
5540_7676_11,2019/05,0.190448,-,0.190448
5540_7677_00,2019/05,0.282015,0.248945,0.249475
5540_7677_01,2019/05,0.298958,-,0.298958
5540_7677_10,2019/05,0.212970,0.115301,0.116785
5540_7677_11,2019/05,0.301450,-,0.301450
5540_7678_00,2019/05,0.373347,-,0.373347
5540_7678_01,2019/05,0.497396,-,0.497396
5540_7678_10,2019/05,0.404846,-,0.404846
5540_7678_11,2019/05,0.531545,-,0.531545
5540_7679_00,2019/05,0.625864,-,0.625864
5540_7679_01,2019/05,0.721940,-,0.721940
5540_7679_10,2019/05,0.689668,-,0.689668
5540_7679_11,2019/05,0.852663,-,0.852663
5540_7680_00,2019/05,0.172377,-,0.172377
5540_7680_01,2019/05,0.154030,-,0.154030
5540_7680_10,2019/05,0.161647,-,0.161647
5540_7680_11,2019/05,0.138791,-,0.138791
5540_7681_00,2019/05,0.121510,-,0.121510
5540_7681_01,2019/05,0.103621,-,0.103621
5540_7681_10,2019/05,0.152372,-,0.152372
5540_7681_11,2019/05,0.093914,-,0.093914
5540_7682_00,2019/05,0.149866,-,0.149866
5540_7682_01,2019/05,0.208725,-,0.208725
5540_7682_10,2019/05,0.150351,-,0.150351
5540_7682_11,2019/05,0.156972,0.094539,0.095166
5540_7683_00,2019/05,0.108316,-,0.108316
5540_7683_01,2019/05,0.116813,-,0.116813
5540_7683_10,2019/05,0.109736,-,0.109736
5540_7683_11,2019/05,0.109097,-,0.109097
5540_7684_00,2019/05,0.131109,-,0.131109
5540_7684_01,2019/05,0.136482,-,0.136482
5540_7684_10,2019/05,0.113284,-,0.113284
5540_7684_11,2019/05,0.129045,-,0.129045
5540_7685_00,2019/05,0.136974,-,0.136974
5540_7685_01,2019/05,0.149101,-,0.149101
5540_7685_10,2019/05,0.122681,-,0.122681
5540_7685_11,2019/05,0.126857,-,0.126857
5540_7686_00,2019/05,0.140081,-,0.140081
5540_7686_01,2019/05,0.171096,0.095613,0.096579
5540_7686_10,2019/05,0.136471,-,0.136471
5540_7686_11,2019/05,0.216901,-,0.216901
5540_7687_00,2019/05,0.194097,-,0.194097
5540_7687_01,2019/05,0.225589,-,0.225589
5540_7687_10,2019/05,0.175053,-,0.175053
5540_7687_11,2019/05,0.255070,-,0.255070
5540_7688_00,2019/05,0.436633,-,0.436633
5540_7688_01,2019/05,0.605029,-,0.605029
5540_7688_10,2019/05,0.384322,-,0.384322
5540_7688_11,2019/05,0.583401,-,0.583401
5540_7689_00,2019/05,0.723240,-,0.723240
5540_7689_01,2019/05,0.934669,-,0.934669
5540_7689_10,2019/05,0.828479,-,0.828479
5540_7689_11,2019/05,0.934262,-,0.934262
5540_7690_00,2019/05,0.180399,-,0.180399
5540_7690_01,2019/05,0.144082,-,0.144082
5540_7690_10,2019/05,0.179116,-,0.179116
5540_7690_11,2019/05,0.133404,-,0.133404
5540_7691_00,2019/05,0.129399,-,0.129399
5540_7691_01,2019/05,0.140955,-,0.140955
5540_7691_10,2019/05,0.122326,-,0.122326
5540_7691_11,2019/05,0.141994,-,0.141994
5540_7692_00,2019/05,0.129607,-,0.129607
5540_7692_01,2019/05,0.155106,-,0.155106
5540_7692_10,2019/05,0.097545,-,0.097545
5540_7692_11,2019/05,0.100485,-,0.100485
5540_7693_00,2019/05,0.154371,-,0.154371
5540_7693_01,2019/05,0.106695,-,0.106695
5540_7693_10,2019/05,0.165078,-,0.165078
5540_7693_11,2019/05,0.190139,-,0.190139
5540_7694_00,2019/05,0.113765,-,0.113765
5540_7694_01,2019/05,0.111618,-,0.111618
5540_7694_10,2019/05,0.107316,-,0.107316
5540_7694_11,2019/05,0.118508,0.146108,0.145184
5540_7695_00,2019/05,0.146076,-,0.146076
5540_7695_01,2019/05,0.177554,0.096469,0.097621
5540_7695_10,2019/05,0.155291,0.161381,0.160973
5540_7695_11,2019/05,0.154944,0.131287,0.131281
5540_7696_00,2019/05,0.161264,0.139427,0.139498
5540_7696_01,2019/05,0.173775,0.132774,0.133315
5540_7696_10,2019/05,0.135594,0.165588,0.164635
5540_7696_11,2019/05,0.150299,0.157421,0.157072
5540_7697_00,2019/05,0.178260,-,0.178260
5540_7697_01,2019/05,0.268371,-,0.268371
5540_7697_10,2019/05,0.145482,0.106621,0.107192
5540_7697_11,2019/05,0.260573,-,0.260573
5540_7698_00,2019/05,0.341262,-,0.341262
5540_7698_01,2019/05,0.511849,-,0.511849
5540_7698_10,2019/05,0.337262,-,0.337262
5540_7698_11,2019/05,0.477127,-,0.477127
5540_7699_00,2019/05,0.774363,-,0.774363
5540_7699_01,2019/05,0.860558,-,0.860558
5540_7699_10,2019/05,0.664202,-,0.664202
5540_7699_11,2019/05,0.771531,-,0.771531
5540_7700_00,2019/05,0.293712,-,0.293712
5540_7700_01,2019/05,0.257101,-,0.257101
5540_7700_10,2019/05,0.241632,-,0.241632
5540_7700_11,2019/05,0.190418,-,0.190418
5540_7701_00,2019/05,0.230023,-,0.230023
5540_7701_01,2019/05,0.199595,-,0.199595
5540_7701_10,2019/05,0.188766,-,0.188766
5540_7701_11,2019/05,0.183337,-,0.183337
5540_7702_00,2019/05,0.179614,-,0.179614
5540_7702_01,2019/05,0.161320,-,0.161320
5540_7702_10,2019/05,0.177183,-,0.177183
5540_7702_11,2019/05,0.154620,-,0.154620
5540_7703_00,2019/05,0.161641,-,0.161641
5540_7703_01,2019/05,0.149396,-,0.149396
5540_7703_10,2019/05,0.154750,-,0.154750
5540_7703_11,2019/05,0.150515,-,0.150515
5540_7704_00,2019/05,0.152974,-,0.152974
5540_7704_01,2019/05,0.150422,-,0.150422
5540_7704_10,2019/05,0.139396,-,0.139396
5540_7704_11,2019/05,0.152185,-,0.152185
5540_7705_00,2019/05,0.165804,-,0.165804
5540_7705_01,2019/05,0.195619,-,0.195619
5540_7705_10,2019/05,0.168982,-,0.168982
5540_7705_11,2019/05,0.193164,-,0.193164
5540_7706_00,2019/05,0.206555,-,0.206555
5540_7706_01,2019/05,0.214190,-,0.214190
5540_7706_10,2019/05,0.224727,-,0.224727
5540_7706_11,2019/05,0.210707,-,0.210707
5540_7707_00,2019/05,0.221467,0.183143,0.183837
5540_7707_01,2019/05,0.218779,0.219471,0.219304
5540_7707_10,2019/05,0.209128,-,0.209128
5540_7707_11,2019/05,0.213172,0.210459,0.210334
5540_7708_00,2019/05,0.224712,0.233542,0.233062
5540_7708_01,2019/05,0.197613,0.206660,0.206343
5540_7708_10,2019/05,0.193508,-,0.193508
5540_7708_11,2019/05,0.251684,0.213357,0.213814
5540_7709_00,2019/05,0.168404,0.143082,0.143317
5540_7709_01,2019/05,0.173916,0.206476,0.205630
5540_7709_10,2019/05,0.154797,0.115981,0.116382
5540_7709_11,2019/05,0.164786,0.171877,0.171495
5540_7710_00,2019/05,0.209227,-,0.209227
5540_7710_01,2019/05,0.172092,-,0.172092
5540_7710_10,2019/05,0.201406,-,0.201406
5540_7710_11,2019/05,0.160267,-,0.160267
5540_7711_00,2019/05,0.165724,-,0.165724
5540_7711_01,2019/05,0.159957,-,0.159957
5540_7711_10,2019/05,0.171055,-,0.171055
5540_7711_11,2019/05,0.163736,-,0.163736
5540_7712_00,2019/05,0.169010,-,0.169010
5540_7712_01,2019/05,0.161175,-,0.161175
5540_7712_10,2019/05,0.168995,-,0.168995
5540_7712_11,2019/05,0.160479,-,0.160479
5540_7713_00,2019/05,0.148680,-,0.148680
5540_7713_01,2019/05,0.157647,-,0.157647
5540_7713_10,2019/05,0.152861,-,0.152861
5540_7713_11,2019/05,0.165564,-,0.165564
5540_7714_00,2019/05,0.148672,-,0.148672
5540_7714_01,2019/05,0.157720,-,0.157720
5540_7714_10,2019/05,0.155738,-,0.155738
5540_7714_11,2019/05,0.167839,-,0.167839
5540_7715_00,2019/05,0.168300,-,0.168300
5540_7715_01,2019/05,0.186558,-,0.186558
5540_7715_10,2019/05,0.181480,-,0.181480
5540_7715_11,2019/05,0.200806,-,0.200806
5540_7716_00,2019/05,0.209163,-,0.209163
5540_7716_01,2019/05,0.200745,-,0.200745
5540_7716_10,2019/05,0.214734,-,0.214734
5540_7716_11,2019/05,0.198469,-,0.198469
5540_7717_00,2019/05,0.204501,-,0.204501
5540_7717_01,2019/05,0.204849,-,0.204849
5540_7717_10,2019/05,0.203129,-,0.203129
5540_7717_11,2019/05,0.227890,-,0.227890
5540_7718_00,2019/05,0.191070,-,0.191070
5540_7718_01,2019/05,0.259895,-,0.259895
5540_7718_10,2019/05,0.194711,-,0.194711
5540_7718_11,2019/05,0.215654,0.130275,0.131556
5540_7719_00,2019/05,0.200061,0.183670,0.184048
5540_7719_01,2019/05,0.152117,0.136869,0.136910
5540_7719_10,2019/05,0.184795,0.149769,0.150387
5540_7719_11,2019/05,0.151032,0.188769,0.187516
5540_7720_00,2019/05,0.181865,-,0.181865
5540_7720_01,2019/05,0.141895,-,0.141895
5540_7720_10,2019/05,0.156259,-,0.156259
5540_7720_11,2019/05,0.132539,-,0.132539
5540_7721_00,2019/05,0.182609,-,0.182609
5540_7721_01,2019/05,0.162465,-,0.162465
5540_7721_10,2019/05,0.130911,-,0.130911
5540_7721_11,2019/05,0.177813,0.171862,0.171815
5540_7722_00,2019/05,0.154988,-,0.154988
5540_7722_01,2019/05,0.143402,-,0.143402
5540_7722_10,2019/05,0.177570,0.180979,0.180851
5540_7722_11,2019/05,0.152621,-,0.152621
5540_7723_00,2019/05,0.150926,0.165585,0.164786
5540_7723_01,2019/05,0.166224,0.177902,0.177443
5540_7723_10,2019/05,0.173583,0.186436,0.185811
5540_7723_11,2019/05,0.152875,0.191812,0.190472
5540_7724_00,2019/05,0.163700,-,0.163700
5540_7724_01,2019/05,0.197027,-,0.197027
5540_7724_10,2019/05,0.170919,0.185304,0.184385
5540_7724_11,2019/05,0.182270,0.196940,0.196430
5540_7725_00,2019/05,0.183012,-,0.183012
5540_7725_01,2019/05,0.213366,-,0.213366
5540_7725_10,2019/05,0.159717,0.201450,0.199667
5540_7725_11,2019/05,0.176731,0.177607,0.177095
5540_7726_00,2019/05,0.175229,0.214190,0.212986
5540_7726_01,2019/05,0.197944,-,0.197944
5540_7726_10,2019/05,0.186473,0.197192,0.196560
5540_7726_11,2019/05,0.220702,0.243255,0.242289
5540_7727_00,2019/05,0.196869,-,0.196869
5540_7727_01,2019/05,0.187518,-,0.187518
5540_7727_10,2019/05,0.184141,0.187041,0.186809
5540_7727_11,2019/05,0.170669,0.173102,0.172798
5540_7728_00,2019/05,0.209884,-,0.209884
5540_7728_01,2019/05,0.217306,0.332143,0.328518
5540_7728_10,2019/05,0.189503,0.148988,0.149617
5540_7728_11,2019/05,0.213648,0.290914,0.288733
5540_7729_00,2019/05,0.161365,0.182053,0.180950
5540_7729_01,2019/05,0.158048,0.142064,0.142121
5540_7729_10,2019/05,0.184022,0.191736,0.191074
5540_7729_11,2019/05,0.156724,0.168190,0.167513
5540_7730_00,2019/05,0.167802,-,0.167802
5540_7730_01,2019/05,0.147915,-,0.147915
5540_7730_10,2019/05,0.276485,-,0.276485
5540_7730_11,2019/05,0.309635,-,0.309635
5540_7731_00,2019/05,0.262994,-,0.262994
5540_7731_01,2019/05,0.177523,0.168748,0.168534
5540_7731_10,2019/05,0.276024,-,0.276024
5540_7731_11,2019/05,0.163253,0.191605,0.190598
5540_7732_00,2019/05,0.193449,0.183929,0.183948
5540_7732_01,2019/05,0.207472,0.210110,0.209793
5540_7732_10,2019/05,0.175104,-,0.175104
5540_7732_11,2019/05,0.224300,0.151720,0.152826
5540_7733_00,2019/05,0.220503,0.229738,0.229413
5540_7733_01,2019/05,0.176212,-,0.176212
5540_7733_10,2019/05,0.198621,0.209173,0.208585
5540_7733_11,2019/05,0.197340,-,0.197340
5540_7734_00,2019/05,0.183801,-,0.183801
5540_7734_01,2019/05,0.214814,-,0.214814
5540_7734_10,2019/05,0.198783,-,0.198783
5540_7734_11,2019/05,0.214053,-,0.214053
5540_7735_00,2019/05,0.220776,-,0.220776
5540_7735_01,2019/05,0.221431,-,0.221431
5540_7735_10,2019/05,0.241546,-,0.241546
5540_7735_11,2019/05,0.260992,-,0.260992
5540_7736_00,2019/05,0.231273,-,0.231273
5540_7736_01,2019/05,0.218776,0.255191,0.253615
5540_7736_10,2019/05,0.306209,-,0.306209
5540_7736_11,2019/05,0.262764,-,0.262764
5540_7737_00,2019/05,0.225890,0.231262,0.230918
5540_7737_01,2019/05,0.206134,0.211132,0.210679
5540_7737_10,2019/05,0.310093,-,0.310093
5540_7737_11,2019/05,0.213633,-,0.213633
5540_7738_00,2019/05,0.175683,0.178226,0.177845
5540_7738_01,2019/05,0.183147,0.312921,0.308686
5540_7738_10,2019/05,0.167820,0.108830,0.109779
5540_7738_11,2019/05,0.190975,0.326494,0.322500
5540_7739_00,2019/05,0.167764,0.202798,0.201564
5540_7739_01,2019/05,0.123756,0.123876,0.123778
5540_7739_10,2019/05,0.139907,0.140017,0.139762
5540_7739_11,2019/05,0.143568,0.169131,0.168597
5540_7740_00,2019/05,0.285291,-,0.285291
5540_7740_01,2019/05,0.252922,-,0.252922
5540_7740_10,2019/05,0.278541,-,0.278541
5540_7740_11,2019/05,0.336541,-,0.336541
5540_7741_00,2019/05,0.220963,-,0.220963
5540_7741_01,2019/05,0.200597,-,0.200597
5540_7741_10,2019/05,0.345521,-,0.345521
5540_7741_11,2019/05,0.277105,-,0.277105
5540_7742_00,2019/05,0.205502,-,0.205502
5540_7742_01,2019/05,0.214467,-,0.214467
5540_7742_10,2019/05,0.239319,-,0.239319
5540_7742_11,2019/05,0.213147,-,0.213147
5540_7743_00,2019/05,0.246459,-,0.246459
5540_7743_01,2019/05,0.271430,-,0.271430
5540_7743_10,2019/05,0.241646,-,0.241646
5540_7743_11,2019/05,0.278854,-,0.278854
5540_7744_00,2019/05,0.247132,-,0.247132
5540_7744_01,2019/05,0.299231,-,0.299231
5540_7744_10,2019/05,0.305998,-,0.305998
5540_7744_11,2019/05,0.261952,-,0.261952
5540_7745_00,2019/05,0.242931,-,0.242931
5540_7745_01,2019/05,0.240938,-,0.240938
5540_7745_10,2019/05,0.285484,-,0.285484
5540_7745_11,2019/05,0.295985,-,0.295985
5540_7746_00,2019/05,0.257177,-,0.257177
5540_7746_01,2019/05,0.296210,-,0.296210
5540_7746_10,2019/05,0.266137,-,0.266137
5540_7746_11,2019/05,0.313996,-,0.313996
5540_7747_00,2019/05,0.261364,-,0.261364
5540_7747_01,2019/05,0.260363,-,0.260363
5540_7747_10,2019/05,0.243119,-,0.243119
5540_7747_11,2019/05,0.269406,-,0.269406
5540_7748_00,2019/05,0.124292,0.123415,0.123261
5540_7748_01,2019/05,0.109165,0.135924,0.134802
5540_7748_10,2019/05,0.206520,-,0.206520
5540_7748_11,2019/05,0.197714,0.234847,0.233461
5540_7749_00,2019/05,0.162754,0.196715,0.195703
5540_7749_01,2019/05,0.175363,0.173423,0.173578
5540_7749_10,2019/05,0.206601,0.223197,0.222531
5540_7749_11,2019/05,0.206973,0.143269,0.144100
5540_7750_00,2019/05,0.401248,-,0.401248
5540_7750_01,2019/05,0.471346,-,0.471346
5540_7750_10,2019/05,0.486756,-,0.486756
5540_7750_11,2019/05,0.443575,-,0.443575
5540_7751_00,2019/05,0.389798,-,0.389798
5540_7751_01,2019/05,0.314666,-,0.314666
5540_7751_10,2019/05,0.440596,-,0.440596
5540_7751_11,2019/05,0.369310,-,0.369310
5540_7752_00,2019/05,0.289491,-,0.289491
5540_7752_01,2019/05,0.261962,-,0.261962
5540_7752_10,2019/05,0.323501,-,0.323501
5540_7752_11,2019/05,0.308804,-,0.308804
5540_7753_00,2019/05,0.250201,-,0.250201
5540_7753_01,2019/05,0.287114,-,0.287114
5540_7753_10,2019/05,0.276618,-,0.276618
5540_7753_11,2019/05,0.304097,-,0.304097
5540_7754_00,2019/05,0.305324,-,0.305324
5540_7754_01,2019/05,0.266010,-,0.266010
5540_7754_10,2019/05,0.312839,-,0.312839
5540_7754_11,2019/05,0.292069,-,0.292069
5540_7755_00,2019/05,0.264641,-,0.264641
5540_7755_01,2019/05,0.290658,-,0.290658
5540_7755_10,2019/05,0.284915,-,0.284915
5540_7755_11,2019/05,0.291088,-,0.291088
5540_7756_00,2019/05,0.319162,-,0.319162
5540_7756_01,2019/05,0.326245,-,0.326245
5540_7756_10,2019/05,0.331950,-,0.331950
5540_7756_11,2019/05,0.290237,-,0.290237
5540_7757_00,2019/05,0.268669,-,0.268669
5540_7757_01,2019/05,0.225305,-,0.225305
5540_7757_10,2019/05,0.274706,-,0.274706
5540_7757_11,2019/05,0.269342,-,0.269342
5540_7758_00,2019/05,0.216719,0.149756,0.150924
5540_7758_01,2019/05,0.237348,0.373555,0.369933
5540_7758_10,2019/05,0.203253,0.213655,0.212926
5540_7758_11,2019/05,0.283172,0.455790,0.450773
5540_7759_00,2019/05,0.213657,0.263558,0.261423
5540_7759_01,2019/05,0.174477,0.205626,0.204237
5540_7759_10,2019/05,0.272567,0.287510,0.286886
5540_7759_11,2019/05,0.192936,0.233092,0.231970
5540_7760_00,2019/05,0.517350,-,0.517350
5540_7760_01,2019/05,0.409085,-,0.409085
5540_7760_10,2019/05,0.582743,-,0.582743
5540_7760_11,2019/05,0.520009,-,0.520009
5540_7761_00,2019/05,0.465107,-,0.465107
5540_7761_01,2019/05,0.404349,-,0.404349
5540_7761_10,2019/05,0.417895,-,0.417895
5540_7761_11,2019/05,0.385052,-,0.385052
5540_7762_00,2019/05,0.350675,-,0.350675
5540_7762_01,2019/05,0.323547,-,0.323547
5540_7762_10,2019/05,0.351813,-,0.351813
5540_7762_11,2019/05,0.273043,-,0.273043
5540_7763_00,2019/05,0.273224,-,0.273224
5540_7763_01,2019/05,0.320311,-,0.320311
5540_7763_10,2019/05,0.274319,-,0.274319
5540_7763_11,2019/05,0.282114,-,0.282114
5540_7764_00,2019/05,0.333175,-,0.333175
5540_7764_01,2019/05,0.322404,-,0.322404
5540_7764_10,2019/05,0.310163,-,0.310163
5540_7764_11,2019/05,0.314050,-,0.314050
5540_7765_00,2019/05,0.313549,-,0.313549
5540_7765_01,2019/05,0.301240,-,0.301240
5540_7765_10,2019/05,0.320899,-,0.320899
5540_7765_11,2019/05,0.309171,-,0.309171
5540_7766_00,2019/05,0.370350,-,0.370350
5540_7766_01,2019/05,0.302160,-,0.302160
5540_7766_10,2019/05,0.330987,-,0.330987
5540_7766_11,2019/05,0.361231,-,0.361231
5540_7767_00,2019/05,0.285189,-,0.285189
5540_7767_01,2019/05,0.237297,0.273637,0.272155
5540_7767_10,2019/05,0.308371,0.267742,0.268156
5540_7767_11,2019/05,0.279413,0.326334,0.325597
5540_7768_00,2019/05,0.235739,0.238391,0.238020
5540_7768_01,2019/05,0.274870,-,0.274870
5540_7768_10,2019/05,0.304190,0.267120,0.267647
5540_7768_11,2019/05,0.256953,-,0.256953
5540_7769_00,2019/05,0.367990,0.577236,0.570814
5540_7769_01,2019/05,0.208793,0.191218,0.191332
5540_7769_10,2019/05,0.306142,0.733922,0.719552
5540_7769_11,2019/05,0.256363,0.276486,0.275878
5540_7770_00,2019/05,0.663878,-,0.663878
5540_7770_01,2019/05,0.562411,-,0.562411
5540_7770_10,2019/05,0.798377,-,0.798377
5540_7770_11,2019/05,0.606616,-,0.606616
5540_7771_00,2019/05,0.446791,-,0.446791
5540_7771_01,2019/05,0.385260,-,0.385260
5540_7771_10,2019/05,0.494755,-,0.494755
5540_7771_11,2019/05,0.410047,-,0.410047
5540_7772_00,2019/05,0.336047,-,0.336047
5540_7772_01,2019/05,0.267246,-,0.267246
5540_7772_10,2019/05,0.400659,-,0.400659
5540_7772_11,2019/05,0.411591,-,0.411591
5540_7773_00,2019/05,0.285731,-,0.285731
5540_7773_01,2019/05,0.306900,-,0.306900
5540_7773_10,2019/05,0.311504,-,0.311504
5540_7773_11,2019/05,0.317279,-,0.317279
5540_7774_00,2019/05,0.328478,-,0.328478
5540_7774_01,2019/05,0.298514,-,0.298514
5540_7774_10,2019/05,0.316537,-,0.316537
5540_7774_11,2019/05,0.277314,-,0.277314
5540_7775_00,2019/05,0.306913,-,0.306913
5540_7775_01,2019/05,0.352128,-,0.352128
5540_7775_10,2019/05,0.310393,0.284476,0.284630
5540_7775_11,2019/05,0.348275,0.356682,0.356388
5540_7776_00,2019/05,0.369483,-,0.369483
5540_7776_01,2019/05,0.388334,-,0.388334
5540_7776_10,2019/05,0.371519,0.369457,0.369364
5540_7776_11,2019/05,0.366232,0.345954,0.345833
5540_7777_00,2019/05,0.313048,0.341667,0.340559
5540_7777_01,2019/05,0.251356,0.221981,0.222128
5540_7777_10,2019/05,0.255254,0.347228,0.344173
5540_7777_11,2019/05,0.238177,-,0.238177
5540_7778_00,2019/05,0.300134,0.307907,0.307195
5540_7778_01,2019/05,0.257509,-,0.257509
5540_7778_10,2019/05,0.304508,-,0.304508
5540_7778_11,2019/05,0.380550,-,0.380550
5540_7779_00,2019/05,0.201082,0.402688,0.396786
5540_7779_01,2019/05,0.293679,0.320617,0.320002
5540_7779_10,2019/05,0.584665,0.469322,0.470997
5540_7779_11,2019/05,0.416191,-,0.416191
5540_7780_00,2019/05,0.862522,-,0.862522
5540_7780_01,2019/05,0.704742,-,0.704742
5540_7780_10,2019/05,0.800956,-,0.800956
5540_7780_11,2019/05,0.413844,-,0.413844
5540_7781_00,2019/05,0.517590,-,0.517590
5540_7781_01,2019/05,0.405477,-,0.405477
5540_7781_10,2019/05,0.722356,-,0.722356
5540_7781_11,2019/05,0.587574,-,0.587574
5540_7782_00,2019/05,0.350505,-,0.350505
5540_7782_01,2019/05,0.381973,-,0.381973
5540_7782_10,2019/05,0.444642,-,0.444642
5540_7782_11,2019/05,0.366396,-,0.366396
5540_7783_00,2019/05,0.333340,-,0.333340
5540_7783_01,2019/05,0.319758,0.292332,0.292264
5540_7783_10,2019/05,0.407019,-,0.407019
5540_7783_11,2019/05,0.380786,-,0.380786
5540_7784_00,2019/05,0.395997,0.414163,0.413455
5540_7784_01,2019/05,0.377357,0.353005,0.353376
5540_7784_10,2019/05,0.338591,0.353352,0.352731
5540_7784_11,2019/05,0.348931,0.369092,0.368052
5540_7785_00,2019/05,0.342550,0.363787,0.363316
5540_7785_01,2019/05,0.302760,-,0.302760
5540_7785_10,2019/05,0.374413,0.394640,0.394836
5540_7785_11,2019/05,0.326655,-,0.326655
5540_7786_00,2019/05,0.349831,-,0.349831
5540_7786_01,2019/05,0.315551,-,0.315551
5540_7786_10,2019/05,0.417026,-,0.417026
5540_7786_11,2019/05,0.420647,-,0.420647
5540_7787_00,2019/05,0.305880,-,0.305880
5540_7787_01,2019/05,0.282407,-,0.282407
5540_7787_10,2019/05,0.300218,-,0.300218
5540_7787_11,2019/05,0.346734,-,0.346734
5540_7788_00,2019/05,0.433201,-,0.433201
5540_7788_01,2019/05,0.496914,-,0.496914
5540_7788_10,2019/05,0.307045,-,0.307045
5540_7788_11,2019/05,0.476568,-,0.476568
5540_7789_00,2019/05,0.285192,0.536368,0.528805
5540_7789_01,2019/05,0.447807,-,0.447807
5540_7789_10,2019/05,0.325990,0.286274,0.286864
5540_7789_11,2019/05,0.297301,-,0.297301
5540_7790_00,2019/05,0.749204,-,0.749204
5540_7790_01,2019/05,0.438626,-,0.438626
5540_7790_10,2019/05,0.760310,-,0.760310
5540_7790_11,2019/05,0.460960,0.431038,0.431972
5540_7791_00,2019/05,0.526414,-,0.526414
5540_7791_01,2019/05,0.759368,-,0.759368
5540_7791_10,2019/05,0.555950,-,0.555950
5540_7791_11,2019/05,0.658747,-,0.658747
5540_7792_00,2019/05,0.532933,-,0.532933
5540_7792_01,2019/05,0.435670,-,0.435670
5540_7792_10,2019/05,0.585122,-,0.585122
5540_7792_11,2019/05,0.499209,-,0.499209
5540_7793_00,2019/05,0.420565,-,0.420565
5540_7793_01,2019/05,0.415351,-,0.415351
5540_7793_10,2019/05,0.431741,-,0.431741
5540_7793_11,2019/05,0.482469,-,0.482469
5540_7794_00,2019/05,0.365257,-,0.365257
5540_7794_01,2019/05,0.376277,-,0.376277
5540_7794_10,2019/05,0.376198,-,0.376198
5540_7794_11,2019/05,0.379247,-,0.379247
5540_7795_00,2019/05,0.391937,-,0.391937
5540_7795_01,2019/05,0.380674,-,0.380674
5540_7795_10,2019/05,0.439239,-,0.439239
5540_7795_11,2019/05,0.427686,-,0.427686
5540_7796_00,2019/05,0.388343,-,0.388343
5540_7796_01,2019/05,0.389342,-,0.389342
5540_7796_10,2019/05,0.378036,-,0.378036
