5640_0293_01,2017/05,0.165511,-,0.165511
5640_0293_10,2017/05,0.230612,0.175570,0.176201
5640_0293_11,2017/05,0.197212,0.176267,0.176367
5640_0294_00,2017/05,0.188102,-,0.188102
5640_0294_01,2017/05,0.231027,0.209456,0.209188
5640_0294_10,2017/05,0.194362,-,0.194362
5640_0294_11,2017/05,0.183907,0.214536,0.213332
5640_0295_00,2017/05,0.302326,0.297765,0.297040
5640_0295_01,2017/05,0.466825,0.359307,0.361208
5640_0295_10,2017/05,0.305234,0.251191,0.251839
5640_0295_11,2017/05,0.231503,-,0.231503
5640_0296_00,2017/05,0.352643,0.339278,0.339610
5640_0296_01,2017/05,0.131163,0.166168,0.165028
5640_0296_10,2017/05,0.252706,0.211777,0.212184
5640_0296_11,2017/05,0.159448,0.164413,0.163715
5640_0297_00,2017/05,0.212364,0.174531,0.174756
5640_0297_01,2017/05,0.275065,0.282179,0.281669
5640_0297_10,2017/05,0.138985,0.138881,0.138538
5640_0297_11,2017/05,0.164906,0.156627,0.156519
5640_0298_00,2017/05,0.168858,0.183617,0.182779
5640_0298_01,2017/05,0.150215,0.163261,0.162658
5640_0298_10,2017/05,0.185383,0.185251,0.184994
5640_0298_11,2017/05,0.160777,0.166281,0.165943
5640_0299_00,2017/05,0.286398,0.267035,0.266962
5640_0299_01,2017/05,0.169906,-,0.169906
5640_0299_10,2017/05,0.200254,0.192472,0.192628
5640_0299_11,2017/05,0.220048,0.218607,0.218422
5640_0300_00,2017/05,0.115481,-,0.115481
5640_0300_01,2017/05,0.122567,0.222963,0.219412
5640_0300_10,2017/05,0.117192,-,0.117192
5640_0300_11,2017/05,0.125783,-,0.125783
5640_0301_00,2017/05,0.125556,0.236411,0.232669
5640_0301_01,2017/05,0.124646,-,0.124646
5640_0301_10,2017/05,0.189036,0.190329,0.190135
5640_0301_11,2017/05,0.166737,0.153849,0.153973
5640_0302_00,2017/05,0.194457,0.171670,0.171859
5640_0302_01,2017/05,0.153496,0.160019,0.159515
5640_0302_10,2017/05,0.177562,0.157783,0.157944
5640_0302_11,2017/05,0.151982,0.155918,0.155630
5640_0303_00,2017/05,0.142597,-,0.142597
5640_0303_01,2017/05,0.214009,0.175501,0.175654
5640_0303_10,2017/05,0.124471,-,0.124471
5640_0303_11,2017/05,0.090404,0.093409,0.093153
5640_0304_00,2017/05,0.178417,-,0.178417
5640_0304_01,2017/05,0.206640,-,0.206640
5640_0304_10,2017/05,0.170333,-,0.170333
5640_0304_11,2017/05,0.153171,-,0.153171
5640_0305_00,2017/05,0.169248,0.189491,0.189008
5640_0305_01,2017/05,0.097048,-,0.097048
5640_0305_10,2017/05,0.197807,0.209237,0.208427
5640_0305_11,2017/05,0.097979,-,0.097979
5640_0306_00,2017/05,0.105282,-,0.105282
5640_0306_01,2017/05,0.103222,-,0.103222
5640_0306_10,2017/05,0.109852,-,0.109852
5640_0306_11,2017/05,0.104009,0.108589,0.108162
5640_0307_00,2017/05,0.166017,-,0.166017
5640_0307_01,2017/05,0.147950,-,0.147950
5640_0307_10,2017/05,0.092143,-,0.092143
5640_0307_11,2017/05,0.183541,-,0.183541
5640_0308_00,2017/05,0.096254,-,0.096254
5640_0308_01,2017/05,0.095492,-,0.095492
5640_0308_10,2017/05,0.181725,-,0.181725
5640_0308_11,2017/05,0.178814,-,0.178814
5640_0309_00,2017/05,0.177654,-,0.177654
5640_0309_01,2017/05,0.089292,-,0.089292
5640_0309_10,2017/05,0.145730,-,0.145730
5640_0309_11,2017/05,0.089408,-,0.089408
5640_0310_00,2017/05,0.152663,0.139745,0.139789
5640_0310_01,2017/05,0.186508,0.190216,0.189969
5640_0310_10,2017/05,0.136260,0.130591,0.130179
5640_0310_11,2017/05,0.139367,-,0.139367
5640_0311_00,2017/05,0.214024,0.186314,0.186248
5640_0311_01,2017/05,0.138080,-,0.138080
5640_0311_10,2017/05,0.145460,-,0.145460
5640_0311_11,2017/05,0.140786,-,0.140786
5640_0312_00,2017/05,0.161346,0.158477,0.158273
5640_0312_01,2017/05,0.127767,-,0.127767
5640_0312_10,2017/05,0.161610,0.158352,0.158025
5640_0312_11,2017/05,0.135477,-,0.135477
5640_0313_00,2017/05,0.115188,-,0.115188
5640_0313_01,2017/05,0.122317,-,0.122317
5640_0313_10,2017/05,0.206457,-,0.206457
5640_0313_11,2017/05,0.112420,-,0.112420
5640_0314_00,2017/05,0.116859,-,0.116859
5640_0314_01,2017/05,0.139149,0.131681,0.131601
5640_0314_10,2017/05,0.118946,-,0.118946
5640_0314_11,2017/05,0.181645,0.178978,0.178509
5640_0315_00,2017/05,0.175833,0.158940,0.159223
5640_0315_01,2017/05,0.113080,-,0.113080
5640_0315_10,2017/05,0.149935,0.143895,0.143893
5640_0315_11,2017/05,0.180989,0.203381,0.202657
5640_0316_00,2017/05,0.110019,-,0.110019
5640_0316_01,2017/05,0.104835,-,0.104835
5640_0316_10,2017/05,0.126363,-,0.126363
5640_0316_11,2017/05,0.105091,-,0.105091
5640_0317_00,2017/05,0.097151,-,0.097151
5640_0317_01,2017/05,0.096757,0.172546,0.169969
5640_0317_10,2017/05,0.098027,-,0.098027
5640_0317_11,2017/05,0.106875,0.191923,0.189136
5640_0318_00,2017/05,0.094513,-,0.094513
5640_0318_01,2017/05,0.098821,-,0.098821
5640_0318_10,2017/05,0.100325,-,0.100325
5640_0318_11,2017/05,0.105175,-,0.105175
5640_0319_00,2017/05,0.095612,-,0.095612
5640_0319_01,2017/05,0.089026,-,0.089026
5640_0319_10,2017/05,0.097008,-,0.097008
5640_0319_11,2017/05,0.092719,-,0.092719
5640_0320_00,2017/05,0.118384,-,0.118384
5640_0320_01,2017/05,0.141606,-,0.141606
5640_0320_10,2017/05,0.129975,0.163189,0.162080
5640_0320_11,2017/05,0.132340,-,0.132340
5640_0321_00,2017/05,0.141989,-,0.141989
5640_0321_01,2017/05,0.161737,0.169230,0.168761
5640_0321_10,2017/05,0.141135,-,0.141135
5640_0321_11,2017/05,0.182684,0.175264,0.175196
5640_0322_00,2017/05,0.138196,0.170577,0.169584
5640_0322_01,2017/05,0.195484,-,0.195484
5640_0322_10,2017/05,0.216746,0.145454,0.146508
5640_0322_11,2017/05,0.204194,-,0.204194
5640_0323_00,2017/05,0.157669,-,0.157669
5640_0323_01,2017/05,0.172978,-,0.172978
5640_0323_10,2017/05,0.193551,-,0.193551
5640_0323_11,2017/05,0.123574,-,0.123574
5640_0324_00,2017/05,0.172420,0.177716,0.177329
5640_0324_01,2017/05,0.170742,0.199553,0.198228
5640_0324_10,2017/05,0.207570,-,0.207570
5640_0324_11,2017/05,0.228673,-,0.228673
5640_0325_00,2017/05,0.151052,0.173055,0.172327
5640_0325_01,2017/05,0.178942,0.168968,0.168778
5640_0325_10,2017/05,0.190704,-,0.190704
5640_0325_11,2017/05,0.184738,0.172821,0.172938
5640_0326_00,2017/05,0.122424,-,0.122424
5640_0326_01,2017/05,0.115611,-,0.115611
5640_0326_10,2017/05,0.138394,-,0.138394
5640_0326_11,2017/05,0.124353,-,0.124353
5640_0327_00,2017/05,0.104005,-,0.104005
5640_0327_01,2017/05,0.103033,-,0.103033
5640_0327_10,2017/05,0.101715,-,0.101715
5640_0327_11,2017/05,0.142919,0.170123,0.169232
5640_0328_00,2017/05,0.148915,0.157444,0.157216
5640_0328_01,2017/05,0.135836,0.151270,0.150604
5640_0328_10,2017/05,0.132041,0.155662,0.154621
5640_0328_11,2017/05,0.132581,0.136596,0.136178
5640_0329_00,2017/05,0.105981,-,0.105981
5640_0329_01,2017/05,0.098344,-,0.098344
5640_0329_10,2017/05,0.163412,0.176019,0.175389
5640_0329_11,2017/05,0.098105,-,0.098105
5640_0330_00,2017/05,0.173909,0.203834,0.202832
5640_0330_01,2017/05,0.164622,0.184896,0.184073
5640_0330_10,2017/05,0.150440,0.157563,0.157058
5640_0330_11,2017/05,0.180727,0.194705,0.193980
5640_0331_00,2017/05,0.102103,-,0.102103
5640_0331_01,2017/05,0.157093,0.156919,0.156684
5640_0331_10,2017/05,0.146637,0.152827,0.152478
5640_0331_11,2017/05,0.145740,0.158857,0.158312
5640_0332_00,2017/05,0.115273,-,0.115273
5640_0332_01,2017/05,0.113403,-,0.113403
5640_0332_10,2017/05,0.141923,0.144560,0.143991
5640_0332_11,2017/05,0.167049,0.113112,0.113848
5640_0333_00,2017/05,0.160779,-,0.160779
5640_0333_01,2017/05,0.220715,-,0.220715
5640_0333_10,2017/05,0.133561,-,0.133561
5640_0333_11,2017/05,0.180474,-,0.180474
5640_0334_00,2017/05,0.159393,-,0.159393
5640_0334_01,2017/05,0.185810,-,0.185810
5640_0334_10,2017/05,0.117416,-,0.117416
5640_0334_11,2017/05,0.112872,-,0.112872
5640_0335_00,2017/05,0.186485,-,0.186485
5640_0335_01,2017/05,0.134956,0.161978,0.161116
5640_0335_10,2017/05,0.152496,-,0.152496
5640_0335_11,2017/05,0.153836,0.166684,0.166515
5640_0336_00,2017/05,0.118375,-,0.118375
5640_0336_01,2017/05,0.220708,0.191863,0.192310
5640_0336_10,2017/05,0.161286,0.150934,0.151010
5640_0336_11,2017/05,0.177725,0.172622,0.172221
5640_0337_00,2017/05,0.153056,0.160012,0.159488
5640_0337_01,2017/05,0.155600,0.176687,0.175824
5640_0337_10,2017/05,0.120083,0.150779,0.149824
5640_0337_11,2017/05,0.116929,-,0.116929
5640_0338_00,2017/05,0.109695,-,0.109695
5640_0338_01,2017/05,0.108286,-,0.108286
5640_0338_10,2017/05,0.118871,-,0.118871
5640_0338_11,2017/05,0.112472,-,0.112472
5640_0339_00,2017/05,0.173292,0.173821,0.173283
5640_0339_01,2017/05,0.181370,0.175946,0.175619
5640_0339_10,2017/05,0.106974,0.175391,0.173059
5640_0339_11,2017/05,0.103272,-,0.103272
5640_0340_00,2017/05,0.146589,0.159733,0.159108
5640_0340_01,2017/05,0.149875,0.169551,0.169059
5640_0340_10,2017/05,0.191724,0.160685,0.161111
5640_0340_11,2017/05,0.278221,0.271163,0.270612
5640_0341_00,2017/05,0.154227,0.147172,0.146889
5640_0341_01,2017/05,0.135830,0.138133,0.137835
5640_0341_10,2017/05,0.090477,-,0.090477
5640_0341_11,2017/05,0.131892,0.146518,0.145794
5640_0342_00,2017/05,0.114387,-,0.114387
5640_0342_01,2017/05,0.190317,0.130589,0.131570
5640_0342_10,2017/05,0.095059,-,0.095059
5640_0342_11,2017/05,0.165467,0.155543,0.155510
5640_0343_00,2017/05,0.118058,-,0.118058
5640_0343_01,2017/05,0.165228,0.144736,0.144879
5640_0343_10,2017/05,0.153941,0.150044,0.150006
5640_0343_11,2017/05,0.153613,0.164052,0.163650
5640_0344_00,2017/05,0.133192,0.145345,0.144827
5640_0344_01,2017/05,0.162693,0.162597,0.162585
5640_0344_10,2017/05,0.171402,0.188925,0.188071
5640_0344_11,2017/05,0.192331,0.123638,0.124718
5640_0345_00,2017/05,0.167839,0.198553,0.197713
5640_0345_01,2017/05,0.160623,0.163531,0.163192
5640_0345_10,2017/05,0.149522,0.176140,0.175497
5640_0345_11,2017/05,0.158484,0.153997,0.153740
5640_0346_00,2017/05,0.118907,0.168324,0.166662
5640_0346_01,2017/05,0.123936,0.187628,0.185677
5640_0346_10,2017/05,0.116731,0.125980,0.125280
5640_0346_11,2017/05,0.122647,0.221120,0.217843
5640_0347_00,2017/05,0.128686,-,0.128686
5640_0347_01,2017/05,0.124863,-,0.124863
5640_0347_10,2017/05,0.144129,0.158020,0.157583
5640_0347_11,2017/05,0.137813,-,0.137813
5640_0348_00,2017/05,0.125550,-,0.125550
5640_0348_01,2017/05,0.118551,-,0.118551
5640_0348_10,2017/05,0.124801,-,0.124801
5640_0348_11,2017/05,0.137754,-,0.137754
5640_0349_00,2017/05,0.121987,0.202379,0.199779
5640_0349_01,2017/05,0.111037,-,0.111037
5640_0349_10,2017/05,0.123278,0.191100,0.188538
5640_0349_11,2017/05,0.116646,-,0.116646
5640_0350_00,2017/05,0.167740,0.157651,0.157473
5640_0350_01,2017/05,0.163267,0.158381,0.158267
5640_0350_10,2017/05,0.352310,0.454058,0.450885
5640_0350_11,2017/05,0.150528,0.157200,0.156833
5640_0351_00,2017/05,0.210727,0.174112,0.174530
5640_0351_01,2017/05,0.162242,0.172282,0.171840
5640_0351_10,2017/05,0.134073,0.125056,0.124932
5640_0351_11,2017/05,0.144555,0.133130,0.133215
5640_0352_00,2017/05,0.122656,-,0.122656
5640_0352_01,2017/05,0.165799,0.161968,0.161810
5640_0352_10,2017/05,0.138906,0.148785,0.148079
5640_0352_11,2017/05,0.225757,0.161614,0.162596
5640_0353_00,2017/05,0.147183,0.166306,0.165669
5640_0353_01,2017/05,0.133868,0.133886,0.133710
5640_0353_10,2017/05,0.178991,0.196727,0.195797
5640_0353_11,2017/05,0.148862,0.175279,0.174215
5640_0354_00,2017/05,0.175331,0.149148,0.149389
5640_0354_01,2017/05,0.143102,0.145394,0.144813
5640_0354_10,2017/05,0.090514,-,0.090514
5640_0354_11,2017/05,0.146385,0.154251,0.154008
5640_0355_00,2017/05,0.141526,0.111995,0.112298
5640_0355_01,2017/05,0.176548,0.185898,0.185293
5640_0355_10,2017/05,0.199915,0.210581,0.210125
5640_0355_11,2017/05,0.183839,0.187876,0.187438
5640_0356_00,2017/05,0.115935,-,0.115935
5640_0356_01,2017/05,0.120826,-,0.120826
5640_0356_10,2017/05,0.195894,-,0.195894
5640_0356_11,2017/05,0.125840,-,0.125840
5640_0357_00,2017/05,0.130143,-,0.130143
5640_0357_01,2017/05,0.129608,-,0.129608
5640_0357_10,2017/05,0.121721,-,0.121721
5640_0357_11,2017/05,0.133704,-,0.133704
5640_0358_00,2017/05,0.130189,-,0.130189
5640_0358_01,2017/05,0.130696,-,0.130696
5640_0358_10,2017/05,0.129906,-,0.129906
5640_0358_11,2017/05,0.139106,0.198247,0.196515
5640_0359_00,2017/05,0.122883,0.173209,0.171823
5640_0359_01,2017/05,0.117528,0.199711,0.197113
5640_0359_10,2017/05,0.122882,0.100000,0.100191
5640_0359_11,2017/05,0.117900,0.138231,0.137573
5640_0360_00,2017/05,0.302042,0.500592,0.494555
5640_0360_01,2017/05,0.224131,0.268476,0.267241
5640_0360_10,2017/05,0.192445,0.199635,0.198835
5640_0360_11,2017/05,0.206365,0.257461,0.256030
5640_0361_00,2017/05,0.151365,0.150937,0.150774
5640_0361_01,2017/05,0.149492,0.181016,0.179928
5640_0361_10,2017/05,0.171537,0.175119,0.174724
5640_0361_11,2017/05,0.151583,0.144618,0.144363
5640_0362_00,2017/05,0.155085,0.149455,0.149350
5640_0362_01,2017/05,0.191934,-,0.191934
5640_0362_10,2017/05,0.150030,0.159514,0.159013
5640_0362_11,2017/05,0.165969,0.179511,0.178783
5640_0363_00,2017/05,0.173957,0.161547,0.161495
5640_0363_01,2017/05,0.198267,0.147899,0.148324
5640_0363_10,2017/05,0.180213,-,0.180213
5640_0363_11,2017/05,0.121681,-,0.121681
5640_0364_00,2017/05,0.192258,0.144534,0.145055
5640_0364_01,2017/05,0.149546,0.143684,0.143538
5640_0364_10,2017/05,0.192382,0.147228,0.147727
5640_0364_11,2017/05,0.183286,0.155331,0.155630
5640_0365_00,2017/05,0.168971,0.163337,0.163416
5640_0365_01,2017/05,0.186840,0.124345,0.125398
5640_0365_10,2017/05,0.161724,0.180054,0.179374
5640_0365_11,2017/05,0.167463,0.192393,0.191456
5640_0366_00,2017/05,0.214273,-,0.214273
5640_0366_01,2017/05,0.125640,-,0.125640
5640_0366_10,2017/05,0.156595,-,0.156595
5640_0366_11,2017/05,0.121703,-,0.121703
5640_0367_00,2017/05,0.131323,-,0.131323
5640_0367_01,2017/05,0.135432,-,0.135432
5640_0367_10,2017/05,0.139093,-,0.139093
5640_0367_11,2017/05,0.139840,-,0.139840
5640_0368_00,2017/05,0.136770,-,0.136770
5640_0368_01,2017/05,0.135674,0.195107,0.193295
5640_0368_10,2017/05,0.146848,-,0.146848
5640_0368_11,2017/05,0.145371,0.167023,0.166235
5640_0369_00,2017/05,0.122581,-,0.122581
5640_0369_01,2017/05,0.106498,0.153105,0.151593
5640_0369_10,2017/05,0.123044,-,0.123044
5640_0369_11,2017/05,0.105557,-,0.105557
5640_0370_00,2017/05,0.178444,0.174072,0.173991
5640_0370_01,2017/05,0.214028,0.216401,0.216120
5640_0370_10,2017/05,0.242652,0.223633,0.223807
5640_0370_11,2017/05,0.281092,0.354836,0.352323
5640_0371_00,2017/05,0.180546,0.176144,0.175784
5640_0371_01,2017/05,0.152326,0.167848,0.166995
5640_0371_10,2017/05,0.145609,0.181998,0.181194
5640_0371_11,2017/05,0.151608,0.150779,0.150513
5640_0372_00,2017/05,0.151391,0.156384,0.155925
5640_0372_01,2017/05,0.135885,0.140625,0.140340
5640_0372_10,2017/05,0.145627,0.152567,0.152083
5640_0372_11,2017/05,0.218217,0.174204,0.174624
5640_0373_00,2017/05,0.180821,0.185364,0.184874
5640_0373_01,2017/05,0.174095,0.192308,0.191397
5640_0373_10,2017/05,0.180522,0.149737,0.150004
5640_0373_11,2017/05,0.132273,-,0.132273
5640_0374_00,2017/05,0.158302,0.174957,0.174239
5640_0374_01,2017/05,0.198501,0.200974,0.200356
5640_0374_10,2017/05,0.148624,-,0.148624
5640_0374_11,2017/05,0.155281,-,0.155281
5640_0375_00,2017/05,0.138825,0.189943,0.188390
5640_0375_01,2017/05,0.171853,0.188811,0.188053
5640_0375_10,2017/05,0.148422,0.177924,0.176876
5640_0375_11,2017/05,0.202177,0.188603,0.188877
5640_0376_00,2017/05,0.139579,0.154065,0.153675
5640_0376_01,2017/05,0.137670,-,0.137670
5640_0376_10,2017/05,0.163672,0.180657,0.179674
5640_0376_11,2017/05,0.177894,0.190673,0.190361
5640_0377_00,2017/05,0.141810,-,0.141810
5640_0377_01,2017/05,0.135393,-,0.135393
5640_0377_10,2017/05,0.158067,0.169787,0.169279
5640_0377_11,2017/05,0.130307,0.147473,0.146865
5640_0378_00,2017/05,0.144953,-,0.144953
5640_0378_01,2017/05,0.151189,0.178678,0.177991
5640_0378_10,2017/05,0.168501,0.191687,0.190675
5640_0378_11,2017/05,0.156973,0.177590,0.176900
5640_0379_00,2017/05,0.120410,-,0.120410
5640_0379_01,2017/05,0.106828,-,0.106828
5640_0379_10,2017/05,0.185565,0.188615,0.188091
5640_0379_11,2017/05,0.166195,0.170869,0.170418
5640_0380_00,2017/05,0.149429,0.184412,0.183226
5640_0380_01,2017/05,0.309564,0.385617,0.383306
5640_0380_10,2017/05,0.171548,0.192371,0.191661
5640_0380_11,2017/05,0.215259,0.192958,0.193108
5640_0381_00,2017/05,0.145851,0.145229,0.144891
5640_0381_01,2017/05,0.165883,0.171992,0.171671
5640_0381_10,2017/05,0.160382,0.160115,0.159970
5640_0381_11,2017/05,0.158746,0.172172,0.171399
5640_0382_00,2017/05,0.139271,-,0.139271
5640_0382_01,2017/05,0.183532,0.164379,0.164234
5640_0382_10,2017/05,0.204177,0.183426,0.183526
5640_0382_11,2017/05,0.243535,0.248513,0.248411
5640_0383_00,2017/05,0.197542,0.178710,0.178881
5640_0383_01,2017/05,0.150368,-,0.150368
5640_0383_10,2017/05,0.175695,0.186458,0.185625
5640_0383_11,2017/05,0.174895,-,0.174895
5640_0384_00,2017/05,0.153208,0.176684,0.175741
5640_0384_01,2017/05,0.146491,0.228756,0.226392
5640_0384_10,2017/05,0.155925,0.264238,0.260923
5640_0384_11,2017/05,0.213965,0.174110,0.174493
5640_0385_00,2017/05,0.173349,0.198780,0.197923
5640_0385_01,2017/05,0.133499,0.185645,0.183722
5640_0385_10,2017/05,0.169185,0.211817,0.210760
5640_0385_11,2017/05,0.139141,-,0.139141
5640_0386_00,2017/05,0.165211,0.157420,0.157174
5640_0386_01,2017/05,0.166903,0.177231,0.176799
5640_0386_10,2017/05,0.127265,-,0.127265
5640_0386_11,2017/05,0.151630,0.164320,0.163540
5640_0387_00,2017/05,0.181410,0.206661,0.205934
5640_0387_01,2017/05,0.173125,0.175928,0.175529
5640_0387_10,2017/05,0.141530,-,0.141530
5640_0387_11,2017/05,0.239676,0.232291,0.232233
5640_0388_00,2017/05,0.168732,0.225044,0.222934
5640_0388_01,2017/05,0.125677,0.225153,0.221992
5640_0388_10,2017/05,0.138300,0.230223,0.226999
5640_0388_11,2017/05,0.131643,0.114965,0.115043
5640_0389_00,2017/05,0.113134,0.173315,0.171331
5640_0389_01,2017/05,0.114902,0.135092,0.134213
5640_0389_10,2017/05,0.142833,-,0.142833
5640_0389_11,2017/05,0.170318,-,0.170318
5640_0390_00,2017/05,0.172537,0.171495,0.171288
5640_0390_01,2017/05,0.212090,0.176409,0.176614
5640_0390_10,2017/05,0.220671,0.212743,0.212777
5640_0390_11,2017/05,0.196849,0.173776,0.174070
5640_0391_00,2017/05,0.173220,0.186830,0.186015
5640_0391_01,2017/05,0.140587,0.164448,0.163596
5640_0391_10,2017/05,0.164519,0.183248,0.182970
5640_0391_11,2017/05,0.161819,0.169841,0.169296
5640_0392_00,2017/05,0.192492,0.184259,0.183839
5640_0392_01,2017/05,0.248068,-,0.248068
5640_0392_10,2017/05,0.142488,0.150203,0.149679
5640_0392_11,2017/05,0.203766,-,0.203766
5640_0393_00,2017/05,0.258778,0.254445,0.254251
5640_0393_01,2017/05,0.187745,0.252388,0.250039
5640_0393_10,2017/05,0.259850,-,0.259850
5640_0393_11,2017/05,0.171427,0.187392,0.186999
5640_0394_00,2017/05,0.162921,0.177908,0.177378
5640_0394_01,2017/05,0.188345,0.184316,0.184107
5640_0394_10,2017/05,0.126835,0.205705,0.203300
5640_0394_11,2017/05,0.186864,0.206643,0.205670
5640_0395_00,2017/05,0.158656,-,0.158656
5640_0395_01,2017/05,0.144587,-,0.144587
5640_0395_10,2017/05,0.188290,-,0.188290
5640_0395_11,2017/05,0.155714,-,0.155714
5640_0396_00,2017/05,0.143928,-,0.143928
5640_0396_01,2017/05,0.195831,0.201547,0.201203
5640_0396_10,2017/05,0.152451,-,0.152451
5640_0396_11,2017/05,0.197837,0.213400,0.212887
5640_0397_00,2017/05,0.144116,-,0.144116
5640_0397_01,2017/05,0.189310,0.333429,0.328272
5640_0397_10,2017/05,0.144231,-,0.144231
5640_0397_11,2017/05,0.169437,0.115665,0.116320
5640_0398_00,2017/05,0.125180,0.193135,0.190679
5640_0398_01,2017/05,0.134057,0.160039,0.158987
5640_0398_10,2017/05,0.167086,0.170093,0.170050
5640_0398_11,2017/05,0.149435,0.158398,0.158047
5640_0399_00,2017/05,0.162244,-,0.162244
5640_0399_01,2017/05,0.239411,0.125365,0.127256
5640_0399_10,2017/05,0.102398,-,0.102398
5640_0399_11,2017/05,0.103047,0.164751,0.162722
5640_0400_00,2017/05,0.134132,-,0.134132
5640_0400_01,2017/05,0.094463,-,0.094463
5640_0400_10,2017/05,0.170814,-,0.170814
5640_0400_11,2017/05,0.165341,-,0.165341
5640_0401_00,2017/05,0.093418,-,0.093418
5640_0401_01,2017/05,0.094729,-,0.094729
5640_0401_10,2017/05,0.098086,-,0.098086
5640_0401_11,2017/05,0.100930,-,0.100930
5640_0402_00,2017/05,0.096385,0.179444,0.176895
5640_0402_01,2017/05,0.083223,0.168788,0.165841
5640_0402_10,2017/05,0.104180,0.185079,0.182490
5640_0402_11,2017/05,0.093163,0.209576,0.205513
5640_0403_00,2017/05,0.082655,-,0.082655
5640_0403_01,2017/05,0.080400,-,0.080400
5640_0403_10,2017/05,0.077436,-,0.077436
5640_0403_11,2017/05,0.080587,-,0.080587
5640_0404_00,2017/05,0.080185,-,0.080185
5640_0404_01,2017/05,0.092201,-,0.092201
5640_0404_10,2017/05,0.105161,-,0.105161
5640_0404_11,2017/05,0.091518,-,0.091518
5640_0405_00,2017/05,0.098488,-,0.098488
5640_0405_01,2017/05,0.149621,0.173346,0.172388
5640_0405_10,2017/05,0.143373,0.132428,0.132488
5640_0405_11,2017/05,0.143984,0.153121,0.152466
5640_0406_00,2017/05,0.156411,0.174975,0.174288
5640_0406_01,2017/05,0.199855,0.170123,0.170473
5640_0406_10,2017/05,0.107965,-,0.107965
5640_0406_11,2017/05,0.095813,-,0.095813
5640_0407_00,2017/05,0.085363,-,0.085363
5640_0407_01,2017/05,0.086241,-,0.086241
5640_0407_10,2017/05,0.087460,-,0.087460
5640_0407_11,2017/05,0.088894,-,0.088894
5640_0408_00,2017/05,0.087688,0.227796,0.222193
5640_0408_01,2017/05,0.230440,0.187024,0.187652
5640_0408_10,2017/05,0.087262,0.166137,0.163337
5640_0408_11,2017/05,0.195263,0.163531,0.163932
5640_0409_00,2017/05,0.157035,0.134164,0.134169
5640_0409_01,2017/05,0.088692,-,0.088692
5640_0409_10,2017/05,0.085603,-,0.085603
5640_0409_11,2017/05,0.085778,-,0.085778
5640_0410_00,2017/05,0.092246,-,0.092246
5640_0410_01,2017/05,0.149154,-,0.149154
5640_0410_10,2017/05,0.090833,-,0.090833
5640_0410_11,2017/05,0.167086,0.191150,0.190103
5640_0411_00,2017/05,0.094627,-,0.094627
5640_0411_01,2017/05,0.097132,-,0.097132
5640_0411_10,2017/05,0.094550,0.112576,0.112056
5640_0411_11,2017/05,0.093611,0.162675,0.160507
5640_0412_00,2017/05,0.096726,0.175724,0.173330
5640_0412_01,2017/05,0.087967,0.187071,0.184082
5640_0412_10,2017/05,0.094157,0.143090,0.141554
5640_0412_11,2017/05,0.088806,0.141478,0.139824
5640_0413_00,2017/05,0.080171,-,0.080171
5640_0413_01,2017/05,0.080531,-,0.080531
5640_0413_10,2017/05,0.083393,-,0.083393
5640_0413_11,2017/05,0.078668,-,0.078668
5640_0414_00,2017/05,0.078230,-,0.078230
5640_0414_01,2017/05,0.114541,0.137647,0.136796
5640_0414_10,2017/05,0.122346,0.112626,0.112459
5640_0414_11,2017/05,0.125550,0.132383,0.132043
5640_0415_00,2017/05,0.146991,0.141094,0.140933
5640_0415_01,2017/05,0.097455,-,0.097455
5640_0415_10,2017/05,0.093847,-,0.093847
5640_0415_11,2017/05,0.094629,-,0.094629
5640_0416_00,2017/05,0.102703,-,0.102703
5640_0416_01,2017/05,0.100595,-,0.100595
5640_0416_10,2017/05,0.099201,-,0.099201
5640_0416_11,2017/05,0.101465,-,0.101465
5640_0417_00,2017/05,0.092462,-,0.092462
5640_0417_01,2017/05,0.097399,-,0.097399
5640_0417_10,2017/05,0.102466,-,0.102466
5640_0417_11,2017/05,0.103009,-,0.103009
5640_0418_00,2017/05,0.094327,0.119208,0.118276
5640_0418_01,2017/05,0.161455,0.159654,0.159399
5640_0418_10,2017/05,0.100862,0.232934,0.228213
5640_0418_11,2017/05,0.214636,0.198093,0.197822
5640_0419_00,2017/05,0.087014,-,0.087014
5640_0419_01,2017/05,0.090137,-,0.090137
5640_0419_10,2017/05,0.093722,-,0.093722
5640_0419_11,2017/05,0.093888,-,0.093888
5640_0420_00,2017/05,0.095438,-,0.095438
5640_0420_01,2017/05,0.144016,0.144371,0.144162
5640_0420_10,2017/05,0.092633,-,0.092633
5640_0420_11,2017/05,0.108517,0.171624,0.169642
5640_0421_00,2017/05,0.095004,0.199263,0.196110
5640_0421_01,2017/05,0.088457,0.161552,0.159222
5640_0421_10,2017/05,0.164703,0.187052,0.186215
5640_0421_11,2017/05,0.086890,0.168765,0.166250
5640_0422_00,2017/05,0.090161,-,0.090161
5640_0422_01,2017/05,0.090754,-,0.090754
5640_0422_10,2017/05,0.085395,-,0.085395
5640_0422_11,2017/05,0.153366,0.184240,0.183134
5640_0423_00,2017/05,0.087235,-,0.087235
5640_0423_01,2017/05,0.104017,0.107000,0.106461
5640_0423_10,2017/05,0.151526,0.158689,0.158093
5640_0423_11,2017/05,0.155240,0.174626,0.174129
5640_0424_00,2017/05,0.115138,0.111724,0.111507
