5640_0044_10,2014/07,0.064207,-,0.064207
5640_0044_11,2014/07,0.117727,-,0.117727
5640_0045_00,2014/07,0.066500,-,0.066500
5640_0045_01,2014/07,0.088904,-,0.088904
5640_0045_10,2014/07,0.092831,-,0.092831
5640_0045_11,2014/07,0.093032,-,0.093032
5640_0046_00,2014/07,0.104799,-,0.104799
5640_0046_01,2014/07,0.116982,0.126268,0.126034
5640_0046_10,2014/07,0.099830,-,0.099830
5640_0046_11,2014/07,0.118430,0.131220,0.130716
5640_0047_00,2014/07,0.118377,-,0.118377
5640_0047_01,2014/07,0.106806,-,0.106806
5640_0047_10,2014/07,0.127568,-,0.127568
5640_0047_11,2014/07,0.116570,-,0.116570
5640_0048_00,2014/07,0.112100,-,0.112100
5640_0048_01,2014/07,0.129254,-,0.129254
5640_0048_10,2014/07,0.109687,-,0.109687
5640_0048_11,2014/07,0.142945,0.136156,0.135963
5640_0049_00,2014/07,0.121688,0.115492,0.115249
5640_0049_01,2014/07,0.087347,-,0.087347
5640_0049_10,2014/07,0.173258,0.140511,0.140648
5640_0049_11,2014/07,0.088191,-,0.088191
5640_0050_00,2014/07,0.063870,0.063870,0.063870
5640_0050_01,2014/07,0.063449,-,0.063449
5640_0050_10,2014/07,0.061461,-,0.061461
5640_0050_11,2014/07,0.059848,-,0.059848
5640_0051_00,2014/07,0.062454,-,0.062454
5640_0051_01,2014/07,0.065830,-,0.065830
5640_0051_10,2014/07,0.063453,-,0.063453
5640_0051_11,2014/07,0.064233,-,0.064233
5640_0052_00,2014/07,0.063925,-,0.063925
5640_0052_01,2014/07,0.064815,-,0.064815
5640_0052_10,2014/07,0.064838,0.064838,0.064838
5640_0052_11,2014/07,0.066247,-,0.066247
5640_0053_00,2014/07,0.064674,-,0.064674
5640_0053_01,2014/07,0.066353,-,0.066353
5640_0053_10,2014/07,0.066838,-,0.066838
5640_0053_11,2014/07,0.065823,-,0.065823
5640_0054_00,2014/07,0.070275,-,0.070275
5640_0054_01,2014/07,0.114028,-,0.114028
5640_0054_10,2014/07,0.067006,-,0.067006
5640_0054_11,2014/07,0.078441,-,0.078441
5640_0055_00,2014/07,0.110201,-,0.110201
5640_0055_01,2014/07,0.092510,-,0.092510
5640_0055_10,2014/07,0.119214,-,0.119214
5640_0055_11,2014/07,0.055526,-,0.055526
5640_0056_00,2014/07,0.100789,-,0.100789
5640_0056_01,2014/07,0.115826,0.120521,0.120330
5640_0056_10,2014/07,0.093125,-,0.093125
5640_0056_11,2014/07,0.102818,0.135369,0.134248
5640_0057_00,2014/07,0.118591,-,0.118591
5640_0057_01,2014/07,0.108525,-,0.108525
5640_0057_10,2014/07,0.083878,-,0.083878
5640_0057_11,2014/07,0.100251,-,0.100251
5640_0058_00,2014/07,0.108693,-,0.108693
5640_0058_01,2014/07,0.101028,0.174491,0.171886
5640_0058_10,2014/07,0.091792,-,0.091792
5640_0058_11,2014/07,0.128746,0.138501,0.137968
5640_0059_00,2014/07,0.099203,0.118555,0.117794
5640_0059_01,2014/07,0.093286,-,0.093286
5640_0059_10,2014/07,0.120070,0.123318,0.122946
5640_0059_11,2014/07,0.121118,0.125557,0.125010
5640_0060_00,2014/07,0.066101,-,0.066101
5640_0060_01,2014/07,0.067405,-,0.067405
5640_0060_10,2014/07,0.068484,-,0.068484
5640_0060_11,2014/07,0.068062,-,0.068062
5640_0061_00,2014/07,0.070718,-,0.070718
5640_0061_01,2014/07,0.067326,-,0.067326
5640_0061_10,2014/07,0.067113,-,0.067113
5640_0061_11,2014/07,0.109330,-,0.109330
5640_0062_00,2014/07,0.066598,-,0.066598
5640_0062_01,2014/07,0.070920,-,0.070920
5640_0062_10,2014/07,0.069740,-,0.069740
5640_0062_11,2014/07,0.070205,-,0.070205
5640_0063_00,2014/07,0.071437,-,0.071437
5640_0063_01,2014/07,0.065503,-,0.065503
5640_0063_10,2014/07,0.067571,-,0.067571
5640_0063_11,2014/07,0.070183,-,0.070183
5640_0064_00,2014/07,0.067519,-,0.067519
5640_0064_01,2014/07,0.097714,-,0.097714
5640_0064_10,2014/07,0.068411,-,0.068411
5640_0064_11,2014/07,0.070907,-,0.070907
5640_0065_00,2014/07,0.111345,0.144498,0.143506
5640_0065_01,2014/07,0.067739,-,0.067739
5640_0065_10,2014/07,0.112809,0.113702,0.113558
5640_0065_11,2014/07,0.068909,-,0.068909
5640_0066_00,2014/07,0.089508,-,0.089508
5640_0066_01,2014/07,0.105531,0.138984,0.138064
5640_0066_10,2014/07,0.077824,-,0.077824
5640_0066_11,2014/07,0.109289,0.127665,0.126904
5640_0067_00,2014/07,0.134461,0.159376,0.158329
5640_0067_01,2014/07,0.118126,0.126957,0.126455
5640_0067_10,2014/07,0.119239,0.127642,0.127188
5640_0067_11,2014/07,0.092167,-,0.092167
5640_0068_00,2014/07,0.132749,0.123410,0.123237
5640_0068_01,2014/07,0.135320,0.142985,0.142587
5640_0068_10,2014/07,0.072066,-,0.072066
5640_0068_11,2014/07,0.068887,-,0.068887
5640_0069_00,2014/07,0.106603,-,0.106603
5640_0069_01,2014/07,0.111178,0.121523,0.121076
5640_0069_10,2014/07,0.067852,-,0.067852
5640_0069_11,2014/07,0.066815,-,0.066815
5640_0070_00,2014/07,0.066664,-,0.066664
5640_0070_01,2014/07,0.064826,-,0.064826
5640_0070_10,2014/07,0.093238,-,0.093238
5640_0070_11,2014/07,0.123315,-,0.123315
5640_0071_00,2014/07,0.069829,-,0.069829
5640_0071_01,2014/07,0.117074,-,0.117074
5640_0071_10,2014/07,0.112428,-,0.112428
5640_0071_11,2014/07,0.095805,-,0.095805
5640_0072_00,2014/07,0.073829,-,0.073829
5640_0072_01,2014/07,0.074487,-,0.074487
5640_0072_10,2014/07,0.069569,-,0.069569
5640_0072_11,2014/07,0.078058,-,0.078058
5640_0073_00,2014/07,0.076691,-,0.076691
5640_0073_01,2014/07,0.069927,-,0.069927
5640_0073_10,2014/07,0.072711,-,0.072711
5640_0073_11,2014/07,0.107622,-,0.107622
5640_0074_00,2014/07,0.069450,-,0.069450
5640_0074_01,2014/07,0.130571,-,0.130571
5640_0074_10,2014/07,0.139465,-,0.139465
5640_0074_11,2014/07,0.127641,-,0.127641
5640_0075_00,2014/07,0.108171,0.111694,0.111578
5640_0075_01,2014/07,0.119335,0.110849,0.110975
5640_0075_10,2014/07,0.106091,0.133475,0.132444
5640_0075_11,2014/07,0.116608,0.148277,0.147278
5640_0076_00,2014/07,0.122155,0.134858,0.134470
5640_0076_01,2014/07,0.098520,0.135782,0.134725
5640_0076_10,2014/07,0.125307,0.131001,0.130900
5640_0076_11,2014/07,0.102086,0.093635,0.093704
5640_0077_00,2014/07,0.116623,0.125620,0.125167
5640_0077_01,2014/07,0.079349,-,0.079349
5640_0077_10,2014/07,0.110039,-,0.110039
5640_0077_11,2014/07,0.122444,0.140176,0.139662
5640_0078_00,2014/07,0.141121,-,0.141121
5640_0078_01,2014/07,0.069478,-,0.069478
5640_0078_10,2014/07,0.151979,-,0.151979
5640_0078_11,2014/07,0.080203,-,0.080203
5640_0079_00,2014/07,0.075887,-,0.075887
5640_0079_01,2014/07,0.069324,-,0.069324
5640_0079_10,2014/07,0.076088,-,0.076088
5640_0079_11,2014/07,0.069600,-,0.069600
5640_0080_00,2014/07,0.089228,-,0.089228
5640_0080_01,2014/07,0.132508,-,0.132508
5640_0080_10,2014/07,0.066992,-,0.066992
5640_0080_11,2014/07,0.071969,-,0.071969
5640_0081_00,2014/07,0.072157,-,0.072157
5640_0081_01,2014/07,0.070577,-,0.070577
5640_0081_10,2014/07,0.068694,-,0.068694
5640_0081_11,2014/07,0.069097,-,0.069097
5640_0082_00,2014/07,0.074589,-,0.074589
5640_0082_01,2014/07,0.071938,-,0.071938
5640_0082_10,2014/07,0.070015,-,0.070015
5640_0082_11,2014/07,0.067845,-,0.067845
5640_0083_00,2014/07,0.117097,-,0.117097
5640_0083_01,2014/07,0.119253,-,0.119253
5640_0083_10,2014/07,0.135384,-,0.135384
5640_0083_11,2014/07,0.067339,-,0.067339
5640_0084_00,2014/07,0.106899,-,0.106899
5640_0084_01,2014/07,0.150101,-,0.150101
5640_0084_10,2014/07,0.070665,-,0.070665
5640_0084_11,2014/07,0.109013,0.134592,0.133498
5640_0085_00,2014/07,0.102249,0.127470,0.126353
5640_0085_01,2014/07,0.122299,-,0.122299
5640_0085_10,2014/07,0.116422,0.129504,0.128879
5640_0085_11,2014/07,0.107602,0.135526,0.134754
5640_0086_00,2014/07,0.071152,-,0.071152
5640_0086_01,2014/07,0.104491,0.103526,0.103309
5640_0086_10,2014/07,0.073249,-,0.073249
5640_0086_11,2014/07,0.102139,0.118380,0.117799
5640_0087_00,2014/07,0.075681,0.119637,0.118003
5640_0087_01,2014/07,0.118888,0.131250,0.130726
5640_0087_10,2014/07,0.092201,0.132658,0.131234
5640_0087_11,2014/07,0.076680,-,0.076680
5640_0088_00,2014/07,0.133312,0.149168,0.148475
5640_0088_01,2014/07,0.075032,-,0.075032
5640_0088_10,2014/07,0.099274,0.155772,0.154004
5640_0088_11,2014/07,0.104830,0.148249,0.146650
5640_0089_00,2014/07,0.068504,-,0.068504
5640_0089_01,2014/07,0.070835,-,0.070835
5640_0089_10,2014/07,0.069865,-,0.069865
5640_0089_11,2014/07,0.067497,-,0.067497
5640_0090_00,2014/07,0.065825,-,0.065825
5640_0090_01,2014/07,0.066817,-,0.066817
5640_0090_10,2014/07,0.066651,-,0.066651
5640_0090_11,2014/07,0.065961,-,0.065961
5640_0091_00,2014/07,0.068804,-,0.068804
5640_0091_01,2014/07,0.069128,-,0.069128
5640_0091_10,2014/07,0.070370,-,0.070370
5640_0091_11,2014/07,0.071496,-,0.071496
5640_0092_00,2014/07,0.071915,-,0.071915
5640_0092_01,2014/07,0.069941,-,0.069941
5640_0092_10,2014/07,0.070060,-,0.070060
5640_0092_11,2014/07,0.068172,-,0.068172
5640_0093_00,2014/07,0.119654,-,0.119654
5640_0093_01,2014/07,0.070649,-,0.070649
5640_0093_10,2014/07,0.119020,0.131614,0.131105
5640_0093_11,2014/07,0.136630,0.149281,0.148608
5640_0094_00,2014/07,0.125092,0.119916,0.119693
5640_0094_01,2014/07,0.118586,0.125976,0.125685
5640_0094_10,2014/07,0.236433,0.181609,0.182405
5640_0094_11,2014/07,0.067411,-,0.067411
5640_0095_00,2014/07,0.077910,0.132132,0.130177
5640_0095_01,2014/07,0.106975,0.131613,0.130903
5640_0095_10,2014/07,0.071786,-,0.071786
5640_0095_11,2014/07,0.071579,-,0.071579
5640_0096_00,2014/07,0.104419,0.110298,0.109916
5640_0096_01,2014/07,0.124745,0.147423,0.146500
5640_0096_10,2014/07,0.103918,0.121219,0.120696
5640_0096_11,2014/07,0.106813,0.120824,0.120397
5640_0097_00,2014/07,0.087254,-,0.087254
5640_0097_01,2014/07,0.088836,-,0.088836
5640_0097_10,2014/07,0.088929,-,0.088929
5640_0097_11,2014/07,0.119186,-,0.119186
5640_0098_00,2014/07,0.066286,-,0.066286
5640_0098_01,2014/07,0.147025,0.163683,0.162776
5640_0098_10,2014/07,0.124813,-,0.124813
5640_0098_11,2014/07,0.145446,0.115170,0.115688
5640_0099_00,2014/07,0.066923,-,0.066923
5640_0099_01,2014/07,0.097417,0.108670,0.108308
5640_0099_10,2014/07,0.123431,0.152480,0.151443
5640_0099_11,2014/07,0.117288,0.127082,0.126517
5640_0100_00,2014/07,0.157847,-,0.157847
5640_0100_01,2014/07,0.136427,-,0.136427
5640_0100_10,2014/07,0.146332,-,0.146332
5640_0100_11,2014/07,0.128107,-,0.128107
5640_0101_00,2014/07,0.132769,-,0.132769
5640_0101_01,2014/07,0.152681,-,0.152681
5640_0101_10,2014/07,0.127488,-,0.127488
5640_0101_11,2014/07,0.143949,-,0.143949
5640_0102_00,2014/07,0.153891,-,0.153891
5640_0102_01,2014/07,0.151818,-,0.151818
5640_0102_10,2014/07,0.160780,-,0.160780
5640_0102_11,2014/07,0.143124,-,0.143124
5640_0103_00,2014/07,0.170463,-,0.170463
5640_0103_01,2014/07,0.207632,-,0.207632
5640_0103_10,2014/07,0.153495,-,0.153495
5640_0103_11,2014/07,0.214793,-,0.214793
5640_0104_00,2014/07,0.206230,-,0.206230
5640_0104_01,2014/07,0.225952,-,0.225952
5640_0104_10,2014/07,0.165851,-,0.165851
5640_0104_11,2014/07,0.203074,-,0.203074
5640_0105_00,2014/07,0.260157,-,0.260157
5640_0105_01,2014/07,0.353735,-,0.353735
5640_0105_10,2014/07,0.323820,-,0.323820
5640_0105_11,2014/07,0.378896,-,0.378896
5640_0106_00,2014/07,0.271516,-,0.271516
5640_0106_01,2014/07,0.298850,-,0.298850
5640_0106_10,2014/07,0.271230,-,0.271230
5640_0106_11,2014/07,0.333251,-,0.333251
5640_0107_00,2014/07,0.324372,-,0.324372
5640_0107_01,2014/07,0.326115,-,0.326115
5640_0107_10,2014/07,0.312113,-,0.312113
5640_0107_11,2014/07,0.306821,-,0.306821
5640_0108_00,2014/07,0.328789,-,0.328789
5640_0108_01,2014/07,0.252990,0.248030,0.248075
5640_0108_10,2014/07,0.312289,-,0.312289
5640_0108_11,2014/07,0.327138,-,0.327138
5640_0109_00,2014/07,0.374232,-,0.374232
5640_0109_01,2014/07,0.320369,0.331551,0.330619
5640_0109_10,2014/07,0.330895,-,0.330895
5640_0109_11,2014/07,0.336486,0.272864,0.274067
5640_0110_00,2014/07,0.132296,-,0.132296
5640_0110_01,2014/07,0.114440,-,0.114440
5640_0110_10,2014/07,0.127896,-,0.127896
5640_0110_11,2014/07,0.103591,-,0.103591
5640_0111_00,2014/07,0.110452,-,0.110452
5640_0111_01,2014/07,0.128000,-,0.128000
5640_0111_10,2014/07,0.102520,-,0.102520
5640_0111_11,2014/07,0.124691,-,0.124691
5640_0112_00,2014/07,0.149037,-,0.149037
5640_0112_01,2014/07,0.168050,-,0.168050
5640_0112_10,2014/07,0.144562,-,0.144562
5640_0112_11,2014/07,0.170909,-,0.170909
5640_0113_00,2014/07,0.154729,-,0.154729
5640_0113_01,2014/07,0.170334,-,0.170334
5640_0113_10,2014/07,0.143604,-,0.143604
5640_0113_11,2014/07,0.172969,-,0.172969
5640_0114_00,2014/07,0.214323,-,0.214323
5640_0114_01,2014/07,0.252914,-,0.252914
5640_0114_10,2014/07,0.219214,-,0.219214
5640_0114_11,2014/07,0.278322,-,0.278322
5640_0115_00,2014/07,0.372547,-,0.372547
5640_0115_01,2014/07,0.278561,-,0.278561
5640_0115_10,2014/07,0.320026,-,0.320026
5640_0115_11,2014/07,0.276512,-,0.276512
5640_0116_00,2014/07,0.306868,-,0.306868
5640_0116_01,2014/07,0.344529,-,0.344529
5640_0116_10,2014/07,0.329873,-,0.329873
5640_0116_11,2014/07,0.338172,-,0.338172
5640_0117_00,2014/07,0.313653,-,0.313653
5640_0117_01,2014/07,0.304232,-,0.304232
5640_0117_10,2014/07,0.296719,-,0.296719
5640_0117_11,2014/07,0.295416,-,0.295416
5640_0118_00,2014/07,0.324061,-,0.324061
5640_0118_01,2014/07,0.349268,-,0.349268
5640_0118_10,2014/07,0.328128,-,0.328128
5640_0118_11,2014/07,0.354258,-,0.354258
5640_0119_00,2014/07,0.494186,-,0.494186
5640_0119_01,2014/07,0.351722,-,0.351722
5640_0119_10,2014/07,0.364189,-,0.364189
5640_0119_11,2014/07,0.389775,-,0.389775
5640_0120_00,2014/07,0.107226,-,0.107226
5640_0120_01,2014/07,0.104129,-,0.104129
5640_0120_10,2014/07,0.112035,-,0.112035
5640_0120_11,2014/07,0.097157,-,0.097157
5640_0121_00,2014/07,0.102967,-,0.102967
5640_0121_01,2014/07,0.108576,-,0.108576
5640_0121_10,2014/07,0.099016,-,0.099016
5640_0121_11,2014/07,0.104311,-,0.104311
5640_0122_00,2014/07,0.117503,-,0.117503
5640_0122_01,2014/07,0.153460,-,0.153460
5640_0122_10,2014/07,0.118898,-,0.118898
5640_0122_11,2014/07,0.150285,-,0.150285
5640_0123_00,2014/07,0.183449,-,0.183449
5640_0123_01,2014/07,0.199686,-,0.199686
5640_0123_10,2014/07,0.189020,-,0.189020
5640_0123_11,2014/07,0.195338,-,0.195338
5640_0124_00,2014/07,0.252741,-,0.252741
5640_0124_01,2014/07,0.248744,-,0.248744
5640_0124_10,2014/07,0.254107,-,0.254107
5640_0124_11,2014/07,0.289249,-,0.289249
5640_0125_00,2014/07,0.274448,-,0.274448
5640_0125_01,2014/07,0.236508,-,0.236508
5640_0125_10,2014/07,0.326677,-,0.326677
5640_0125_11,2014/07,0.239884,-,0.239884
5640_0126_00,2014/07,0.288533,-,0.288533
5640_0126_01,2014/07,0.305580,-,0.305580
5640_0126_10,2014/07,0.278439,-,0.278439
5640_0126_11,2014/07,0.299026,-,0.299026
5640_0127_00,2014/07,0.283747,-,0.283747
5640_0127_01,2014/07,0.298856,-,0.298856
5640_0127_10,2014/07,0.278671,-,0.278671
5640_0127_11,2014/07,0.292889,-,0.292889
5640_0128_00,2014/07,0.343700,-,0.343700
5640_0128_01,2014/07,0.352292,-,0.352292
5640_0128_10,2014/07,0.305294,-,0.305294
5640_0128_11,2014/07,0.350267,-,0.350267
5640_0129_00,2014/07,0.381759,-,0.381759
5640_0129_01,2014/07,0.385778,-,0.385778
5640_0129_10,2014/07,0.415319,-,0.415319
5640_0129_11,2014/07,0.388493,-,0.388493
5640_0130_00,2014/07,0.098257,-,0.098257
5640_0130_01,2014/07,0.094275,-,0.094275
5640_0130_10,2014/07,0.097031,-,0.097031
5640_0130_11,2014/07,0.099964,-,0.099964
5640_0131_00,2014/07,0.106752,-,0.106752
5640_0131_01,2014/07,0.149632,-,0.149632
5640_0131_10,2014/07,0.156190,-,0.156190
5640_0131_11,2014/07,0.157576,-,0.157576
5640_0132_00,2014/07,0.118850,-,0.118850
5640_0132_01,2014/07,0.130250,-,0.130250
5640_0132_10,2014/07,0.122576,-,0.122576
5640_0132_11,2014/07,0.132792,-,0.132792
5640_0133_00,2014/07,0.183751,-,0.183751
5640_0133_01,2014/07,0.211150,-,0.211150
5640_0133_10,2014/07,0.184075,-,0.184075
5640_0133_11,2014/07,0.197668,-,0.197668
5640_0134_00,2014/07,0.280024,-,0.280024
5640_0134_01,2014/07,0.297815,-,0.297815
5640_0134_10,2014/07,0.199451,-,0.199451
5640_0134_11,2014/07,0.221156,-,0.221156
5640_0135_00,2014/07,0.206627,-,0.206627
5640_0135_01,2014/07,0.218447,-,0.218447
5640_0135_10,2014/07,0.197374,-,0.197374
5640_0135_11,2014/07,0.208104,-,0.208104
5640_0136_00,2014/07,0.257873,-,0.257873
5640_0136_01,2014/07,0.264738,-,0.264738
5640_0136_10,2014/07,0.281886,-,0.281886
5640_0136_11,2014/07,0.273529,-,0.273529
5640_0137_00,2014/07,0.278167,-,0.278167
5640_0137_01,2014/07,0.280704,-,0.280704
5640_0137_10,2014/07,0.250509,-,0.250509
5640_0137_11,2014/07,0.259361,-,0.259361
5640_0138_00,2014/07,0.294371,-,0.294371
5640_0138_01,2014/07,0.378556,-,0.378556
5640_0138_10,2014/07,0.275186,-,0.275186
5640_0138_11,2014/07,0.379197,-,0.379197
5640_0139_00,2014/07,0.412694,-,0.412694
5640_0139_01,2014/07,0.424805,-,0.424805
5640_0139_10,2014/07,0.467570,-,0.467570
5640_0139_11,2014/07,0.432359,-,0.432359
5640_0140_00,2014/07,0.075672,-,0.075672
5640_0140_01,2014/07,0.101056,-,0.101056
5640_0140_10,2014/07,0.076027,-,0.076027
5640_0140_11,2014/07,0.097528,-,0.097528
5640_0141_00,2014/07,0.117567,-,0.117567
5640_0141_01,2014/07,0.105846,-,0.105846
5640_0141_10,2014/07,0.115235,-,0.115235
5640_0141_11,2014/07,0.101763,-,0.101763
5640_0142_00,2014/07,0.124638,-,0.124638
5640_0142_01,2014/07,0.154056,-,0.154056
5640_0142_10,2014/07,0.133848,-,0.133848
5640_0142_11,2014/07,0.223189,-,0.223189
5640_0143_00,2014/07,0.207735,-,0.207735
5640_0143_01,2014/07,0.168244,-,0.168244
5640_0143_10,2014/07,0.213499,-,0.213499
5640_0143_11,2014/07,0.170524,-,0.170524
5640_0144_00,2014/07,0.186478,-,0.186478
5640_0144_01,2014/07,0.180961,-,0.180961
5640_0144_10,2014/07,0.167466,-,0.167466
5640_0144_11,2014/07,0.167552,-,0.167552
5640_0145_00,2014/07,0.205030,-,0.205030
5640_0145_01,2014/07,0.218547,-,0.218547
5640_0145_10,2014/07,0.201169,-,0.201169
5640_0145_11,2014/07,0.233139,-,0.233139
5640_0146_00,2014/07,0.210797,-,0.210797
5640_0146_01,2014/07,0.237129,-,0.237129
5640_0146_10,2014/07,0.195106,-,0.195106
5640_0146_11,2014/07,0.214044,-,0.214044
5640_0147_00,2014/07,0.272856,-,0.272856
5640_0147_01,2014/07,0.285302,-,0.285302
5640_0147_10,2014/07,0.300285,-,0.300285
5640_0147_11,2014/07,0.297053,-,0.297053
5640_0148_00,2014/07,0.318710,-,0.318710
5640_0148_01,2014/07,0.325741,-,0.325741
5640_0148_10,2014/07,0.326440,-,0.326440
5640_0148_11,2014/07,0.321405,-,0.321405
5640_0149_00,2014/07,0.381629,-,0.381629
5640_0149_01,2014/07,0.417084,-,0.417084
5640_0149_10,2014/07,0.369014,-,0.369014
5640_0149_11,2014/07,0.400045,-,0.400045
5640_0150_00,2014/07,0.091278,-,0.091278
5640_0150_01,2014/07,0.101049,-,0.101049
5640_0150_10,2014/07,0.097014,-,0.097014
5640_0150_11,2014/07,0.109400,0.113183,0.112777
5640_0151_00,2014/07,0.101520,-,0.101520
5640_0151_01,2014/07,0.113972,-,0.113972
5640_0151_10,2014/07,0.120764,0.124754,0.124430
5640_0151_11,2014/07,0.122149,-,0.122149
5640_0152_00,2014/07,0.162910,-,0.162910
5640_0152_01,2014/07,0.156948,-,0.156948
5640_0152_10,2014/07,0.151878,-,0.151878
5640_0152_11,2014/07,0.107813,-,0.107813
5640_0153_00,2014/07,0.143682,-,0.143682
5640_0153_01,2014/07,0.140020,-,0.140020
5640_0153_10,2014/07,0.125961,-,0.125961
5640_0153_11,2014/07,0.131525,-,0.131525
5640_0154_00,2014/07,0.153404,-,0.153404
5640_0154_01,2014/07,0.166941,-,0.166941
5640_0154_10,2014/07,0.150127,-,0.150127
5640_0154_11,2014/07,0.159691,-,0.159691
5640_0155_00,2014/07,0.168610,-,0.168610
5640_0155_01,2014/07,0.172786,-,0.172786
5640_0155_10,2014/07,0.158182,-,0.158182
5640_0155_11,2014/07,0.180544,-,0.180544
5640_0156_00,2014/07,0.225313,-,0.225313
5640_0156_01,2014/07,0.249812,-,0.249812
5640_0156_10,2014/07,0.231880,-,0.231880
5640_0156_11,2014/07,0.239491,-,0.239491
5640_0157_00,2014/07,0.301613,-,0.301613
5640_0157_01,2014/07,0.274033,-,0.274033
5640_0157_10,2014/07,0.302076,-,0.302076
5640_0157_11,2014/07,0.390962,-,0.390962
5640_0158_00,2014/07,0.315961,-,0.315961
5640_0158_01,2014/07,0.380288,-,0.380288
5640_0158_10,2014/07,0.297446,-,0.297446
5640_0158_11,2014/07,0.370023,-,0.370023
5640_0159_00,2014/07,0.260542,0.164306,0.165243
5640_0159_01,2014/07,0.337750,-,0.337750
5640_0159_10,2014/07,0.376420,-,0.376420
5640_0159_11,2014/07,0.330060,-,0.330060
5640_0160_00,2014/07,0.120406,0.136071,0.135635
5640_0160_01,2014/07,0.117378,0.127535,0.126928
5640_0160_10,2014/07,0.127928,0.139302,0.138817
5640_0160_11,2014/07,0.133744,0.118396,0.118353
5640_0161_00,2014/07,0.078060,-,0.078060
5640_0161_01,2014/07,0.123538,-,0.123538
5640_0161_10,2014/07,0.074398,-,0.074398
5640_0161_11,2014/07,0.133745,-,0.133745
5640_0162_00,2014/07,0.149076,-,0.149076
5640_0162_01,2014/07,0.105333,-,0.105333
5640_0162_10,2014/07,0.102283,-,0.102283
5640_0162_11,2014/07,0.106540,-,0.106540
5640_0163_00,2014/07,0.118172,-,0.118172
5640_0163_01,2014/07,0.124353,-,0.124353
5640_0163_10,2014/07,0.114486,-,0.114486
5640_0163_11,2014/07,0.122963,-,0.122963
5640_0164_00,2014/07,0.154335,-,0.154335
5640_0164_01,2014/07,0.137910,-,0.137910
5640_0164_10,2014/07,0.149568,-,0.149568
5640_0164_11,2014/07,0.138080,-,0.138080
5640_0165_00,2014/07,0.160492,-,0.160492
5640_0165_01,2014/07,0.168945,-,0.168945
5640_0165_10,2014/07,0.165826,-,0.165826
5640_0165_11,2014/07,0.170090,-,0.170090
5640_0166_00,2014/07,0.222458,-,0.222458
5640_0166_01,2014/07,0.229204,-,0.229204
5640_0166_10,2014/07,0.224244,-,0.224244
5640_0166_11,2014/07,0.235338,0.225881,0.225579
5640_0167_00,2014/07,0.271405,-,0.271405
5640_0167_01,2014/07,0.344033,-,0.344033
5640_0167_10,2014/07,0.283757,0.270067,0.270222
5640_0167_11,2014/07,0.304234,0.276952,0.277204
5640_0168_00,2014/07,0.437453,-,0.437453
5640_0168_01,2014/07,0.318087,-,0.318087
5640_0168_10,2014/07,0.273358,0.257952,0.257514
5640_0168_11,2014/07,0.238971,0.239909,0.239608
5640_0169_00,2014/07,0.341847,-,0.341847
5640_0169_01,2014/07,0.333028,-,0.333028
5640_0169_10,2014/07,0.356058,-,0.356058
5640_0169_11,2014/07,0.358711,-,0.358711
5640_0170_00,2014/07,0.114335,0.127071,0.126507
5640_0170_01,2014/07,0.105884,0.126436,0.125759
5640_0170_10,2014/07,0.107254,0.113836,0.113334
5640_0170_11,2014/07,0.114342,0.109749,0.109684
5640_0171_00,2014/07,0.134916,0.122932,0.122934
5640_0171_01,2014/07,0.102583,-,0.102583
5640_0171_10,2014/07,0.130803,0.120100,0.119988
5640_0171_11,2014/07,0.137026,0.117505,0.117755
5640_0172_00,2014/07,0.100845,-,0.100845
5640_0172_01,2014/07,0.110493,-,0.110493
5640_0172_10,2014/07,0.158167,0.148469,0.148351
5640_0172_11,2014/07,0.162986,0.147405,0.147527
5640_0173_00,2014/07,0.191604,0.174108,0.174220
5640_0173_01,2014/07,0.191630,0.160288,0.160711
5640_0173_10,2014/07,0.175549,0.162706,0.162722
5640_0173_11,2014/07,0.112329,-,0.112329
5640_0174_00,2014/07,0.173065,0.151682,0.151947
5640_0174_01,2014/07,0.180634,0.180456,0.179990
5640_0174_10,2014/07,0.120450,-,0.120450
5640_0174_11,2014/07,0.134327,-,0.134327
5640_0175_00,2014/07,0.158203,-,0.158203
5640_0175_01,2014/07,0.223855,0.247947,0.246940
5640_0175_10,2014/07,0.161009,-,0.161009
5640_0175_11,2014/07,0.197675,-,0.197675
5640_0176_00,2014/07,0.234115,0.218965,0.218919
5640_0176_01,2014/07,0.264225,0.257911,0.257541
5640_0176_10,2014/07,0.198004,-,0.198004
5640_0176_11,2014/07,0.180144,-,0.180144
5640_0177_00,2014/07,0.253800,0.266555,0.265852
5640_0177_01,2014/07,0.294856,0.275978,0.276000
5640_0177_10,2014/07,0.242879,-,0.242879
5640_0177_11,2014/07,0.264529,-,0.264529
5640_0178_00,2014/07,0.220574,0.212905,0.212721
5640_0178_01,2014/07,0.240193,0.221326,0.221321
5640_0178_10,2014/07,0.290690,-,0.290690
5640_0178_11,2014/07,0.263999,-,0.263999
5640_0179_00,2014/07,0.242793,0.236057,0.235798
5640_0179_01,2014/07,0.254029,0.255376,0.255088
5640_0179_10,2014/07,0.406890,-,0.406890
5640_0179_11,2014/07,0.266354,0.267505,0.266841
5640_0180_00,2014/07,0.114945,0.104514,0.104388
5640_0180_01,2014/07,0.085497,-,0.085497
5640_0180_10,2014/07,0.104762,0.115025,0.114594
5640_0180_11,2014/07,0.089414,-,0.089414
5640_0181_00,2014/07,0.099204,-,0.099204
