5639_2523_00,2011/10,0.166922,-,0.166922
5639_2523_01,2011/10,0.189727,-,0.189727
5639_2523_10,2011/10,0.158116,-,0.158116
5639_2523_11,2011/10,0.175182,-,0.175182
5639_2524_00,2011/10,0.217798,-,0.217798
5639_2524_01,2011/10,0.240709,-,0.240709
5639_2524_10,2011/10,0.192945,-,0.192945
5639_2524_11,2011/10,0.224048,-,0.224048
5639_2525_00,2011/10,0.223729,-,0.223729
5639_2525_01,2011/10,0.233759,-,0.233759
5639_2525_10,2011/10,0.248479,-,0.248479
5639_2525_11,2011/10,0.219150,-,0.219150
5639_2526_00,2011/10,0.135719,-,0.135719
5639_2526_01,2011/10,0.270104,-,0.270104
5639_2526_10,2011/10,0.217735,-,0.217735
5639_2526_11,2011/10,0.143123,-,0.143123
5639_2527_00,2011/10,0.254402,-,0.254402
5639_2527_01,2011/10,0.242829,-,0.242829
5639_2527_10,2011/10,0.284087,-,0.284087
5639_2527_11,2011/10,0.171063,-,0.171063
5639_2528_00,2011/10,0.244481,-,0.244481
5639_2528_01,2011/10,0.247425,-,0.247425
5639_2528_10,2011/10,0.240847,-,0.240847
5639_2528_11,2011/10,0.239963,-,0.239963
5639_2529_00,2011/10,0.246785,-,0.246785
5639_2529_01,2011/10,0.265708,-,0.265708
5639_2529_10,2011/10,0.162973,-,0.162973
5639_2529_11,2011/10,0.259703,-,0.259703
5639_2530_00,2011/10,0.137367,-,0.137367
5639_2530_01,2011/10,0.144867,-,0.144867
5639_2530_10,2011/10,0.163310,-,0.163310
5639_2530_11,2011/10,0.168328,-,0.168328
5639_2531_00,2011/10,0.148904,-,0.148904
5639_2531_01,2011/10,0.139576,-,0.139576
5639_2531_10,2011/10,0.160280,-,0.160280
5639_2531_11,2011/10,0.153400,-,0.153400
5639_2532_00,2011/10,0.136205,-,0.136205
5639_2532_01,2011/10,0.141959,-,0.141959
5639_2532_10,2011/10,0.151966,-,0.151966
5639_2532_11,2011/10,0.143315,-,0.143315
5639_2533_00,2011/10,0.160547,-,0.160547
5639_2533_01,2011/10,0.171945,-,0.171945
5639_2533_10,2011/10,0.166019,-,0.166019
5639_2533_11,2011/10,0.177870,-,0.177870
5639_2534_00,2011/10,0.198935,-,0.198935
5639_2534_01,2011/10,0.207648,-,0.207648
5639_2534_10,2011/10,0.181682,-,0.181682
5639_2534_11,2011/10,0.198898,-,0.198898
5639_2535_00,2011/10,0.206312,-,0.206312
5639_2535_01,2011/10,0.209499,-,0.209499
5639_2535_10,2011/10,0.196184,-,0.196184
5639_2535_11,2011/10,0.194987,-,0.194987
5639_2536_00,2011/10,0.218092,-,0.218092
5639_2536_01,2011/10,0.231700,-,0.231700
5639_2536_10,2011/10,0.203534,-,0.203534
5639_2536_11,2011/10,0.212866,-,0.212866
5639_2537_00,2011/10,0.264036,-,0.264036
5639_2537_01,2011/10,0.177080,-,0.177080
5639_2537_10,2011/10,0.216128,-,0.216128
5639_2537_11,2011/10,0.131492,-,0.131492
5639_2538_00,2011/10,0.220050,-,0.220050
5639_2538_01,2011/10,0.246476,-,0.246476
5639_2538_10,2011/10,0.220734,-,0.220734
5639_2538_11,2011/10,0.059156,-,0.059156
5639_2539_00,2011/10,0.261673,-,0.261673
5639_2539_01,2011/10,0.263004,-,0.263004
5639_2539_10,2011/10,0.266340,-,0.266340
5639_2539_11,2011/10,0.271111,-,0.271111
5639_2540_00,2011/10,0.183625,-,0.183625
5639_2540_01,2011/10,0.170429,-,0.170429
5639_2540_10,2011/10,0.188994,-,0.188994
5639_2540_11,2011/10,0.176629,-,0.176629
5639_2541_00,2011/10,0.173036,-,0.173036
5639_2541_01,2011/10,0.161670,-,0.161670
5639_2541_10,2011/10,0.174771,-,0.174771
5639_2541_11,2011/10,0.176402,-,0.176402
5639_2542_00,2011/10,0.184210,-,0.184210
5639_2542_01,2011/10,0.164364,-,0.164364
5639_2542_10,2011/10,0.210955,-,0.210955
5639_2542_11,2011/10,0.192667,-,0.192667
5639_2543_00,2011/10,0.158300,-,0.158300
5639_2543_01,2011/10,0.173279,-,0.173279
5639_2543_10,2011/10,0.165418,-,0.165418
5639_2543_11,2011/10,0.169624,-,0.169624
5639_2544_00,2011/10,0.136024,-,0.136024
5639_2544_01,2011/10,0.176453,-,0.176453
5639_2544_10,2011/10,0.170464,-,0.170464
5639_2544_11,2011/10,0.174668,-,0.174668
5639_2545_00,2011/10,0.152864,-,0.152864
5639_2545_01,2011/10,0.181908,-,0.181908
5639_2545_10,2011/10,0.168352,-,0.168352
5639_2545_11,2011/10,0.175291,-,0.175291
5639_2546_00,2011/10,0.198235,-,0.198235
5639_2546_01,2011/10,0.217633,-,0.217633
5639_2546_10,2011/10,0.194149,-,0.194149
5639_2546_11,2011/10,0.217740,-,0.217740
5639_2547_00,2011/10,0.188094,-,0.188094
5639_2547_01,2011/10,0.264956,-,0.264956
5639_2547_10,2011/10,0.244460,-,0.244460
5639_2547_11,2011/10,0.108682,-,0.108682
5639_2548_00,2011/10,0.238029,-,0.238029
5639_2548_01,2011/10,0.244548,-,0.244548
5639_2548_10,2011/10,0.252602,-,0.252602
5639_2548_11,2011/10,0.103963,-,0.103963
5639_2549_00,2011/10,0.262007,-,0.262007
5639_2549_01,2011/10,0.279367,-,0.279367
5639_2549_10,2011/10,0.280139,-,0.280139
5639_2549_11,2011/10,0.267474,-,0.267474
5639_2550_00,2011/10,0.186018,-,0.186018
5639_2550_01,2011/10,0.181168,-,0.181168
5639_2550_10,2011/10,0.179339,-,0.179339
5639_2550_11,2011/10,0.165618,-,0.165618
5639_2551_00,2011/10,0.173208,-,0.173208
5639_2551_01,2011/10,0.163534,-,0.163534
5639_2551_10,2011/10,0.172861,-,0.172861
5639_2551_11,2011/10,0.149650,-,0.149650
5639_2552_00,2011/10,0.182109,-,0.182109
5639_2552_01,2011/10,0.173583,-,0.173583
5639_2552_10,2011/10,0.137509,-,0.137509
5639_2552_11,2011/10,0.145332,-,0.145332
5639_2553_00,2011/10,0.105267,-,0.105267
5639_2553_01,2011/10,0.166081,-,0.166081
5639_2553_10,2011/10,0.154094,-,0.154094
5639_2553_11,2011/10,0.162400,-,0.162400
5639_2554_00,2011/10,0.174998,-,0.174998
5639_2554_01,2011/10,0.179533,-,0.179533
5639_2554_10,2011/10,0.168971,-,0.168971
5639_2554_11,2011/10,0.186473,-,0.186473
5639_2555_00,2011/10,0.175877,-,0.175877
5639_2555_01,2011/10,0.181115,-,0.181115
5639_2555_10,2011/10,0.204077,-,0.204077
5639_2555_11,2011/10,0.183183,-,0.183183
5639_2556_00,2011/10,0.193831,-,0.193831
5639_2556_01,2011/10,0.228977,-,0.228977
5639_2556_10,2011/10,0.189328,-,0.189328
5639_2556_11,2011/10,0.214168,-,0.214168
5639_2557_00,2011/10,0.258356,-,0.258356
5639_2557_01,2011/10,0.269180,-,0.269180
5639_2557_10,2011/10,0.261576,-,0.261576
5639_2557_11,2011/10,0.252948,-,0.252948
5639_2558_00,2011/10,0.254337,-,0.254337
5639_2558_01,2011/10,0.135276,-,0.135276
5639_2558_10,2011/10,0.280360,-,0.280360
5639_2558_11,2011/10,0.278436,-,0.278436
5639_2559_00,2011/10,0.286360,-,0.286360
5639_2559_01,2011/10,0.260820,-,0.260820
5639_2559_10,2011/10,0.268679,-,0.268679
5639_2559_11,2011/10,0.235673,-,0.235673
5639_2560_00,2011/10,0.164548,-,0.164548
5639_2560_01,2011/10,0.160081,-,0.160081
5639_2560_10,2011/10,0.132154,-,0.132154
5639_2560_11,2011/10,0.138743,-,0.138743
5639_2561_00,2011/10,0.145994,-,0.145994
5639_2561_01,2011/10,0.146589,-,0.146589
5639_2561_10,2011/10,0.142074,-,0.142074
5639_2561_11,2011/10,0.138216,-,0.138216
5639_2562_00,2011/10,0.140111,-,0.140111
5639_2562_01,2011/10,0.142625,-,0.142625
5639_2562_10,2011/10,0.139108,-,0.139108
5639_2562_11,2011/10,0.132136,-,0.132136
5639_2563_00,2011/10,0.142525,-,0.142525
5639_2563_01,2011/10,0.158103,-,0.158103
5639_2563_10,2011/10,0.113608,-,0.113608
5639_2563_11,2011/10,0.151470,-,0.151470
5639_2564_00,2011/10,0.181317,-,0.181317
5639_2564_01,2011/10,0.168287,-,0.168287
5639_2564_10,2011/10,0.168500,-,0.168500
5639_2564_11,2011/10,0.172822,-,0.172822
5639_2565_00,2011/10,0.150641,-,0.150641
5639_2565_01,2011/10,0.172961,-,0.172961
5639_2565_10,2011/10,0.178233,-,0.178233
5639_2565_11,2011/10,0.165160,-,0.165160
5639_2566_00,2011/10,0.192501,-,0.192501
5639_2566_01,2011/10,0.232271,-,0.232271
5639_2566_10,2011/10,0.181300,-,0.181300
5639_2566_11,2011/10,0.210633,-,0.210633
5639_2567_00,2011/10,0.126600,-,0.126600
5639_2567_01,2011/10,0.255198,-,0.255198
5639_2567_10,2011/10,0.226047,-,0.226047
5639_2567_11,2011/10,0.253314,-,0.253314
5639_2568_00,2011/10,0.257816,-,0.257816
5639_2568_01,2011/10,0.239852,-,0.239852
5639_2568_10,2011/10,0.251975,-,0.251975
5639_2568_11,2011/10,0.231233,-,0.231233
5639_2569_00,2011/10,0.245938,-,0.245938
5639_2569_01,2011/10,0.245327,-,0.245327
5639_2569_10,2011/10,0.225826,-,0.225826
5639_2569_11,2011/10,0.242279,0.242279,0.242279
5639_2570_00,2011/10,0.114188,-,0.114188
5639_2570_01,2011/10,0.124842,-,0.124842
5639_2570_10,2011/10,0.111669,-,0.111669
5639_2570_11,2011/10,0.102298,-,0.102298
5639_2571_00,2011/10,0.122122,-,0.122122
5639_2571_01,2011/10,0.127873,-,0.127873
5639_2571_10,2011/10,0.119298,-,0.119298
5639_2571_11,2011/10,0.125171,-,0.125171
5639_2572_00,2011/10,0.129279,-,0.129279
5639_2572_01,2011/10,0.144478,-,0.144478
5639_2572_10,2011/10,0.116057,-,0.116057
5639_2572_11,2011/10,0.123494,-,0.123494
5639_2573_00,2011/10,0.134877,-,0.134877
5639_2573_01,2011/10,0.146764,-,0.146764
5639_2573_10,2011/10,0.092511,-,0.092511
5639_2573_11,2011/10,0.140117,-,0.140117
5639_2574_00,2011/10,0.166679,-,0.166679
5639_2574_01,2011/10,0.171308,-,0.171308
5639_2574_10,2011/10,0.166716,-,0.166716
5639_2574_11,2011/10,0.177267,-,0.177267
5639_2575_00,2011/10,0.151924,-,0.151924
5639_2575_01,2011/10,0.171789,-,0.171789
5639_2575_10,2011/10,0.195994,-,0.195994
5639_2575_11,2011/10,0.168888,-,0.168888
5639_2576_00,2011/10,0.177579,-,0.177579
5639_2576_01,2011/10,0.221602,-,0.221602
5639_2576_10,2011/10,0.180942,-,0.180942
5639_2576_11,2011/10,0.200524,-,0.200524
5639_2577_00,2011/10,0.214227,-,0.214227
5639_2577_01,2011/10,0.214386,-,0.214386
5639_2577_10,2011/10,0.206003,-,0.206003
5639_2577_11,2011/10,0.209131,-,0.209131
5639_2578_00,2011/10,0.217498,-,0.217498
5639_2578_01,2011/10,0.230476,-,0.230476
5639_2578_10,2011/10,0.221424,-,0.221424
5639_2578_11,2011/10,0.193628,-,0.193628
5639_2579_00,2011/10,0.198218,-,0.198218
5639_2579_01,2011/10,0.199367,-,0.199367
5639_2579_10,2011/10,0.185708,-,0.185708
5639_2579_11,2011/10,0.196533,-,0.196533
5639_2580_00,2011/10,0.106082,-,0.106082
5639_2580_01,2011/10,0.078216,-,0.078216
5639_2580_10,2011/10,0.100443,-,0.100443
5639_2580_11,2011/10,0.111894,-,0.111894
5639_2581_00,2011/10,0.091531,-,0.091531
5639_2581_01,2011/10,0.120887,-,0.120887
5639_2581_10,2011/10,0.101344,-,0.101344
5639_2581_11,2011/10,0.111611,-,0.111611
5639_2582_00,2011/10,0.119983,-,0.119983
5639_2582_01,2011/10,0.113954,-,0.113954
5639_2582_10,2011/10,0.116069,-,0.116069
5639_2582_11,2011/10,0.116697,-,0.116697
5639_2583_00,2011/10,0.121312,-,0.121312
5639_2583_01,2011/10,0.092733,-,0.092733
5639_2583_10,2011/10,0.124084,-,0.124084
5639_2583_11,2011/10,0.150110,-,0.150110
5639_2584_00,2011/10,0.162518,-,0.162518
5639_2584_01,2011/10,0.163812,-,0.163812
5639_2584_10,2011/10,0.169342,-,0.169342
5639_2584_11,2011/10,0.186711,-,0.186711
5639_2585_00,2011/10,0.127383,-,0.127383
5639_2585_01,2011/10,0.169936,-,0.169936
5639_2585_10,2011/10,0.206666,-,0.206666
5639_2585_11,2011/10,0.186461,-,0.186461
5639_2586_00,2011/10,0.178630,-,0.178630
5639_2586_01,2011/10,0.186185,-,0.186185
5639_2586_10,2011/10,0.183810,-,0.183810
5639_2586_11,2011/10,0.185144,-,0.185144
5639_2587_00,2011/10,0.154248,-,0.154248
5639_2587_01,2011/10,0.196914,-,0.196914
5639_2587_10,2011/10,0.189258,-,0.189258
5639_2587_11,2011/10,0.169917,-,0.169917
5639_2588_00,2011/10,0.184107,-,0.184107
5639_2588_01,2011/10,0.190660,-,0.190660
5639_2588_10,2011/10,0.175353,-,0.175353
5639_2588_11,2011/10,0.186052,-,0.186052
5639_2589_00,2011/10,0.189843,-,0.189843
5639_2589_01,2011/10,0.194659,-,0.194659
5639_2589_10,2011/10,0.205417,-,0.205417
5639_2589_11,2011/10,0.110424,-,0.110424
5639_2590_00,2011/10,0.137738,-,0.137738
5639_2590_01,2011/10,0.123126,-,0.123126
5639_2590_10,2011/10,0.132105,-,0.132105
5639_2590_11,2011/10,0.127869,-,0.127869
5639_2591_00,2011/10,0.344849,-,0.344849
5639_2591_01,2011/10,0.111869,-,0.111869
5639_2591_10,2011/10,0.399269,-,0.399269
5639_2591_11,2011/10,0.319867,-,0.319867
5639_2592_00,2011/10,0.105352,-,0.105352
5639_2592_01,2011/10,0.113723,-,0.113723
5639_2592_10,2011/10,0.160611,-,0.160611
5639_2592_11,2011/10,0.123739,-,0.123739
5639_2593_00,2011/10,0.114515,-,0.114515
5639_2593_01,2011/10,0.135175,-,0.135175
5639_2593_10,2011/10,0.127367,-,0.127367
5639_2593_11,2011/10,0.137813,-,0.137813
5639_2594_00,2011/10,0.174966,-,0.174966
5639_2594_01,2011/10,0.191381,-,0.191381
5639_2594_10,2011/10,0.167781,-,0.167781
5639_2594_11,2011/10,0.186910,-,0.186910
5639_2595_00,2011/10,0.169928,-,0.169928
5639_2595_01,2011/10,0.202391,-,0.202391
5639_2595_10,2011/10,0.186380,-,0.186380
5639_2595_11,2011/10,0.191868,-,0.191868
5639_2596_00,2011/10,0.183919,-,0.183919
5639_2596_01,2011/10,0.190521,-,0.190521
5639_2596_10,2011/10,0.179069,-,0.179069
5639_2596_11,2011/10,0.194492,-,0.194492
5639_2597_00,2011/10,0.125911,-,0.125911
5639_2597_01,2011/10,0.178530,-,0.178530
5639_2597_10,2011/10,0.170459,-,0.170459
5639_2597_11,2011/10,0.179860,-,0.179860
5639_2598_00,2011/10,0.168768,-,0.168768
5639_2598_01,2011/10,0.177422,-,0.177422
5639_2598_10,2011/10,0.172964,-,0.172964
5639_2598_11,2011/10,0.180227,-,0.180227
5639_2599_00,2011/10,0.190558,-,0.190558
5639_2599_01,2011/10,0.206317,-,0.206317
5639_2599_10,2011/10,0.185052,-,0.185052
5639_2599_11,2011/10,0.210810,-,0.210810
5639_2600_00,2011/10,0.294175,-,0.294175
5639_2600_01,2011/10,0.265901,-,0.265901
5639_2600_10,2011/10,0.161012,-,0.161012
5639_2600_11,2011/10,0.306890,-,0.306890
5639_2601_00,2011/10,0.272485,-,0.272485
5639_2601_01,2011/10,0.288490,-,0.288490
5639_2601_10,2011/10,0.295360,-,0.295360
5639_2601_11,2011/10,0.316978,-,0.316978
5639_2602_00,2011/10,0.326458,-,0.326458
5639_2602_01,2011/10,0.343868,-,0.343868
5639_2602_10,2011/10,0.329760,-,0.329760
5639_2602_11,2011/10,0.359385,-,0.359385
5639_2603_00,2011/10,0.342698,-,0.342698
5639_2603_01,2011/10,0.340208,-,0.340208
5639_2603_10,2011/10,0.377792,-,0.377792
5639_2603_11,2011/10,0.377085,-,0.377085
5639_2604_00,2011/10,0.354431,-,0.354431
5639_2604_01,2011/10,0.314103,-,0.314103
5639_2604_10,2011/10,0.345662,-,0.345662
5639_2604_11,2011/10,0.338761,-,0.338761
5639_2605_00,2011/10,0.334123,-,0.334123
5639_2605_01,2011/10,0.313284,-,0.313284
5639_2605_10,2011/10,0.178882,-,0.178882
5639_2605_11,2011/10,0.368212,-,0.368212
5639_2606_00,2011/10,0.362019,-,0.362019
5639_2606_01,2011/10,0.201232,-,0.201232
5639_2606_10,2011/10,0.384447,-,0.384447
5639_2606_11,2011/10,0.334364,-,0.334364
5639_2607_00,2011/10,0.326233,-,0.326233
5639_2607_01,2011/10,0.283451,-,0.283451
5639_2607_10,2011/10,0.333269,-,0.333269
5639_2607_11,2011/10,0.294404,-,0.294404
5639_2608_00,2011/10,0.293976,-,0.293976
5639_2608_01,2011/10,0.282982,-,0.282982
5639_2608_10,2011/10,0.310039,-,0.310039
5639_2608_11,2011/10,0.319826,-,0.319826
5639_2609_00,2011/10,0.291751,-,0.291751
5639_2609_01,2011/10,0.191395,-,0.191395
5639_2609_10,2011/10,0.207625,-,0.207625
5639_2609_11,2011/10,0.323831,-,0.323831
5639_2610_00,2011/10,0.303847,-,0.303847
5639_2610_01,2011/10,0.312388,-,0.312388
5639_2610_10,2011/10,0.287702,-,0.287702
5639_2610_11,2011/10,0.284789,-,0.284789
5639_2611_00,2011/10,0.291669,-,0.291669
5639_2611_01,2011/10,0.328281,-,0.328281
5639_2611_10,2011/10,0.283743,-,0.283743
5639_2611_11,2011/10,0.299787,-,0.299787
5639_2612_00,2011/10,0.330987,-,0.330987
5639_2612_01,2011/10,0.343842,-,0.343842
5639_2612_10,2011/10,0.321343,-,0.321343
5639_2612_11,2011/10,0.201276,-,0.201276
5639_2613_00,2011/10,0.324223,-,0.324223
5639_2613_01,2011/10,0.331655,-,0.331655
5639_2613_10,2011/10,0.383862,-,0.383862
5639_2613_11,2011/10,0.347123,-,0.347123
5639_2614_00,2011/10,0.360226,-,0.360226
5639_2614_01,2011/10,0.066359,-,0.066359
5639_2614_10,2011/10,0.370510,-,0.370510
5639_2614_11,2011/10,0.382117,-,0.382117
5639_2615_00,2011/10,0.355048,-,0.355048
5639_2615_01,2011/10,0.320270,-,0.320270
5639_2615_10,2011/10,0.341916,-,0.341916
5639_2615_11,2011/10,0.363833,-,0.363833
5639_2616_00,2011/10,0.211393,-,0.211393
5639_2616_01,2011/10,0.358768,-,0.358768
5639_2616_10,2011/10,0.221578,-,0.221578
5639_2616_11,2011/10,0.356291,-,0.356291
5639_2617_00,2011/10,0.338065,-,0.338065
5639_2617_01,2011/10,0.324007,-,0.324007
5639_2617_10,2011/10,0.330651,-,0.330651
5639_2617_11,2011/10,0.318902,-,0.318902
5639_2618_00,2011/10,0.314072,-,0.314072
5639_2618_01,2011/10,0.293854,-,0.293854
5639_2618_10,2011/10,0.310933,-,0.310933
5639_2618_11,2011/10,0.334632,-,0.334632
5639_2619_00,2011/10,0.305187,-,0.305187
5639_2619_01,2011/10,0.309230,-,0.309230
5639_2619_10,2011/10,0.296043,-,0.296043
5639_2619_11,2011/10,0.304522,-,0.304522
5639_2620_00,2011/10,0.247756,-,0.247756
5639_2620_01,2011/10,0.224096,-,0.224096
5639_2620_10,2011/10,0.251348,-,0.251348
5639_2620_11,2011/10,0.238950,-,0.238950
5639_2621_00,2011/10,0.266730,-,0.266730
5639_2621_01,2011/10,0.297500,-,0.297500
5639_2621_10,2011/10,0.264639,-,0.264639
5639_2621_11,2011/10,0.294641,-,0.294641
5639_2622_00,2011/10,0.328030,-,0.328030
5639_2622_01,2011/10,0.344795,-,0.344795
5639_2622_10,2011/10,0.322541,-,0.322541
5639_2622_11,2011/10,0.343372,-,0.343372
5639_2623_00,2011/10,0.352878,-,0.352878
5639_2623_01,2011/10,0.384444,-,0.384444
5639_2623_10,2011/10,0.367162,-,0.367162
5639_2623_11,2011/10,0.362639,-,0.362639
5639_2624_00,2011/10,0.376137,-,0.376137
5639_2624_01,2011/10,0.150210,-,0.150210
5639_2624_10,2011/10,0.379354,-,0.379354
5639_2624_11,2011/10,0.186106,-,0.186106
5639_2625_00,2011/10,0.355469,-,0.355469
5639_2625_01,2011/10,0.313224,-,0.313224
5639_2625_10,2011/10,0.341767,-,0.341767
5639_2625_11,2011/10,0.318990,-,0.318990
5639_2626_00,2011/10,0.293368,-,0.293368
5639_2626_01,2011/10,0.198133,-,0.198133
5639_2626_10,2011/10,0.323977,-,0.323977
5639_2626_11,2011/10,0.328651,-,0.328651
5639_2627_00,2011/10,0.337473,-,0.337473
5639_2627_01,2011/10,0.330681,-,0.330681
5639_2627_10,2011/10,0.331328,-,0.331328
5639_2627_11,2011/10,0.323599,-,0.323599
5639_2628_00,2011/10,0.319558,-,0.319558
5639_2628_01,2011/10,0.186014,-,0.186014
5639_2628_10,2011/10,0.278610,-,0.278610
5639_2628_11,2011/10,0.329063,-,0.329063
5639_2629_00,2011/10,0.322085,-,0.322085
5639_2629_01,2011/10,0.316426,-,0.316426
5639_2629_10,2011/10,0.321830,-,0.321830
5639_2629_11,2011/10,0.155213,-,0.155213
5639_2630_00,2011/10,0.275187,-,0.275187
5639_2630_01,2011/10,0.273564,-,0.273564
5639_2630_10,2011/10,0.296452,-,0.296452
5639_2630_11,2011/10,0.324664,-,0.324664
5639_2631_00,2011/10,0.283827,-,0.283827
5639_2631_01,2011/10,0.307616,-,0.307616
5639_2631_10,2011/10,0.301150,-,0.301150
5639_2631_11,2011/10,0.299142,-,0.299142
5639_2632_00,2011/10,0.331168,-,0.331168
5639_2632_01,2011/10,0.357535,-,0.357535
5639_2632_10,2011/10,0.348159,-,0.348159
5639_2632_11,2011/10,0.350423,-,0.350423
5639_2633_00,2011/10,0.339343,-,0.339343
5639_2633_01,2011/10,0.373104,-,0.373104
5639_2633_10,2011/10,0.329558,-,0.329558
5639_2633_11,2011/10,0.380251,-,0.380251
5639_2634_00,2011/10,0.066007,-,0.066007
5639_2634_01,2011/10,0.353150,-,0.353150
5639_2634_10,2011/10,0.375132,-,0.375132
5639_2634_11,2011/10,0.186271,-,0.186271
5639_2635_00,2011/10,0.353237,-,0.353237
5639_2635_01,2011/10,0.341246,-,0.341246
5639_2635_10,2011/10,0.317995,-,0.317995
5639_2635_11,2011/10,0.343827,-,0.343827
5639_2636_00,2011/10,0.345224,-,0.345224
5639_2636_01,2011/10,0.300117,-,0.300117
5639_2636_10,2011/10,0.107202,-,0.107202
5639_2636_11,2011/10,0.301687,-,0.301687
5639_2637_00,2011/10,0.327756,-,0.327756
5639_2637_01,2011/10,0.324906,-,0.324906
5639_2637_10,2011/10,0.328033,-,0.328033
5639_2637_11,2011/10,0.344003,-,0.344003
5639_2638_00,2011/10,0.312406,-,0.312406
5639_2638_01,2011/10,0.325394,-,0.325394
5639_2638_10,2011/10,0.334039,-,0.334039
5639_2638_11,2011/10,0.350191,-,0.350191
5639_2639_00,2011/10,0.313304,-,0.313304
5639_2639_01,2011/10,0.273218,-,0.273218
5639_2639_10,2011/10,0.341909,-,0.341909
5639_2639_11,2011/10,0.317964,-,0.317964
5639_2640_00,2011/10,0.279112,-,0.279112
5639_2640_01,2011/10,0.249055,-,0.249055
5639_2640_10,2011/10,0.262986,-,0.262986
5639_2640_11,2011/10,0.268945,-,0.268945
5639_2641_00,2011/10,0.282444,-,0.282444
5639_2641_01,2011/10,0.295936,-,0.295936
5639_2641_10,2011/10,0.271481,-,0.271481
5639_2641_11,2011/10,0.294591,-,0.294591
5639_2642_00,2011/10,0.327710,-,0.327710
5639_2642_01,2011/10,0.337256,-,0.337256
5639_2642_10,2011/10,0.327900,-,0.327900
5639_2642_11,2011/10,0.276213,-,0.276213
5639_2643_00,2011/10,0.167315,-,0.167315
5639_2643_01,2011/10,0.363483,0.363483,0.363483
5639_2643_10,2011/10,0.342355,-,0.342355
5639_2643_11,2011/10,0.371580,-,0.371580
5639_2644_00,2011/10,0.387402,-,0.387402
5639_2644_01,2011/10,0.349736,-,0.349736
5639_2644_10,2011/10,0.369384,-,0.369384
5639_2644_11,2011/10,0.348463,-,0.348463
5639_2645_00,2011/10,0.340454,-,0.340454
5639_2645_01,2011/10,0.321927,-,0.321927
5639_2645_10,2011/10,0.335647,-,0.335647
5639_2645_11,2011/10,0.323628,-,0.323628
5639_2646_00,2011/10,0.271737,-,0.271737
5639_2646_01,2011/10,0.200686,-,0.200686
5639_2646_10,2011/10,0.315364,-,0.315364
5639_2646_11,2011/10,0.343211,-,0.343211
5639_2647_00,2011/10,0.343868,-,0.343868
5639_2647_01,2011/10,0.351115,-,0.351115
5639_2647_10,2011/10,0.344716,-,0.344716
5639_2647_11,2011/10,0.365561,-,0.365561
5639_2648_00,2011/10,0.347305,-,0.347305
5639_2648_01,2011/10,0.182342,-,0.182342
5639_2648_10,2011/10,0.371869,-,0.371869
5639_2648_11,2011/10,0.364579,-,0.364579
5639_2649_00,2011/10,0.362572,-,0.362572
5639_2649_01,2011/10,0.302274,-,0.302274
5639_2649_10,2011/10,0.368504,-,0.368504
5639_2649_11,2011/10,0.354928,-,0.354928
5639_2650_00,2011/10,0.264170,-,0.264170
5639_2650_01,2011/10,0.261193,-,0.261193
5639_2650_10,2011/10,0.277613,-,0.277613
5639_2650_11,2011/10,0.269784,-,0.269784
5639_2651_00,2011/10,0.272213,-,0.272213
5639_2651_01,2011/10,0.297581,-,0.297581
5639_2651_10,2011/10,0.258670,-,0.258670
5639_2651_11,2011/10,0.281450,-,0.281450
5639_2652_00,2011/10,0.331594,-,0.331594
5639_2652_01,2011/10,0.338042,-,0.338042
5639_2652_10,2011/10,0.343506,-,0.343506
5639_2652_11,2011/10,0.212151,-,0.212151
5639_2653_00,2011/10,0.360994,-,0.360994
5639_2653_01,2011/10,0.380135,-,0.380135
5639_2653_10,2011/10,0.347313,-,0.347313
5639_2653_11,2011/10,0.366075,-,0.366075
5639_2654_00,2011/10,0.372277,-,0.372277
5639_2654_01,2011/10,0.342692,-,0.342692
5639_2654_10,2011/10,0.379498,-,0.379498
5639_2654_11,2011/10,0.353620,-,0.353620
5639_2655_00,2011/10,0.224376,-,0.224376
5639_2655_01,2011/10,0.291785,-,0.291785
5639_2655_10,2011/10,0.334802,-,0.334802
5639_2655_11,2011/10,0.320282,-,0.320282
5639_2656_00,2011/10,0.310732,-,0.310732
5639_2656_01,2011/10,0.322764,-,0.322764
5639_2656_10,2011/10,0.324989,-,0.324989
5639_2656_11,2011/10,0.327202,-,0.327202
5639_2657_00,2011/10,0.335042,-,0.335042
5639_2657_01,2011/10,0.377293,-,0.377293
5639_2657_10,2011/10,0.354889,-,0.354889
5639_2657_11,2011/10,0.371173,-,0.371173
5639_2658_00,2011/10,0.389405,-,0.389405
5639_2658_01,2011/10,0.396003,-,0.396003
5639_2658_10,2011/10,0.381002,-,0.381002
5639_2658_11,2011/10,0.436082,-,0.436082
5639_2659_00,2011/10,0.370532,-,0.370532
5639_2659_01,2011/10,0.376380,-,0.376380
5639_2659_10,2011/10,0.389896,-,0.389896
5639_2659_11,2011/10,0.344665,-,0.344665
5639_2660_00,2011/10,0.268229,-,0.268229
5639_2660_01,2011/10,0.177381,-,0.177381
5639_2660_10,2011/10,0.221605,-,0.221605
5639_2660_11,2011/10,0.168201,-,0.168201
5639_2661_00,2011/10,0.227486,-,0.227486
5639_2661_01,2011/10,0.256721,-,0.256721
5639_2661_10,2011/10,0.087886,-,0.087886
5639_2661_11,2011/10,0.241524,-,0.241524
5639_2662_00,2011/10,0.303736,-,0.303736
5639_2662_01,2011/10,0.336995,-,0.336995
5639_2662_10,2011/10,0.300376,-,0.300376
