5639_2405_11,2015/03,0.115649,-,0.115649
5639_2406_00,2015/03,0.155745,-,0.155745
5639_2406_01,2015/03,0.158541,-,0.158541
5639_2406_10,2015/03,0.128542,-,0.128542
5639_2406_11,2015/03,0.136630,-,0.136630
5639_2407_00,2015/03,0.108196,-,0.108196
5639_2407_01,2015/03,0.083534,-,0.083534
5639_2407_10,2015/03,0.100577,-,0.100577
5639_2407_11,2015/03,0.082117,-,0.082117
5639_2408_00,2015/03,0.091185,-,0.091185
5639_2408_01,2015/03,0.064921,-,0.064921
5639_2408_10,2015/03,0.089702,-,0.089702
5639_2408_11,2015/03,0.072351,-,0.072351
5639_2409_00,2015/03,0.059106,-,0.059106
5639_2409_01,2015/03,0.068582,-,0.068582
5639_2409_10,2015/03,0.060844,-,0.060844
5639_2409_11,2015/03,0.063600,-,0.063600
5639_2410_00,2015/03,0.082402,-,0.082402
5639_2410_01,2015/03,0.062997,-,0.062997
5639_2411_00,2015/03,0.068050,-,0.068050
5639_2411_01,2015/03,0.075648,-,0.075648
5639_2411_11,2015/03,0.078612,-,0.078612
5639_2412_00,2015/03,0.092966,-,0.092966
5639_2412_01,2015/03,0.071006,-,0.071006
5639_2412_10,2015/03,0.076538,-,0.076538
5639_2412_11,2015/03,0.072859,0.072859,0.072859
5639_2413_00,2015/03,0.074847,-,0.074847
5639_2413_01,2015/03,0.074169,0.074169,0.074169
5639_2413_10,2015/03,0.072840,0.072840,0.072840
5639_2414_00,2015/03,0.074286,0.074286,0.074286
5639_2416_00,2015/03,0.073929,-,0.073929
5639_2416_01,2015/03,0.083561,-,0.083561
5639_2416_11,2015/03,0.086861,-,0.086861
5639_2417_00,2015/03,0.089122,-,0.089122
5639_2417_01,2015/03,0.078696,-,0.078696
5639_2417_10,2015/03,0.089209,-,0.089209
5639_2417_11,2015/03,0.074881,-,0.074881
5639_2418_00,2015/03,0.082342,-,0.082342
5639_2418_01,2015/03,0.068762,-,0.068762
5639_2418_10,2015/03,0.081158,-,0.081158
5639_2418_11,2015/03,0.081074,-,0.081074
5639_2419_00,2015/03,0.062769,-,0.062769
5639_2419_01,2015/03,0.063125,-,0.063125
5639_2419_10,2015/03,0.090750,-,0.090750
5639_2419_11,2015/03,0.080624,-,0.080624
5639_2426_01,2015/03,0.079486,0.079486,0.079486
5639_2427_00,2015/03,0.084465,-,0.084465
5639_2427_01,2015/03,0.076611,-,0.076611
5639_2427_10,2015/03,0.081592,-,0.081592
5639_2427_11,2015/03,0.076540,-,0.076540
5639_2428_00,2015/03,0.081818,-,0.081818
5639_2428_01,2015/03,0.071918,-,0.071918
5639_2428_10,2015/03,0.083045,-,0.083045
5639_2428_11,2015/03,0.071343,-,0.071343
5639_2429_00,2015/03,0.078647,-,0.078647
5639_2429_01,2015/03,0.080656,-,0.080656
5639_2429_10,2015/03,0.084110,-,0.084110
5639_2429_11,2015/03,0.089009,-,0.089009
5639_2436_01,2015/03,0.077266,0.077266,0.077266
5639_2436_10,2015/03,0.087238,-,0.087238
5639_2436_11,2015/03,0.074896,-,0.074896
5639_2437_00,2015/03,0.079479,-,0.079479
5639_2437_01,2015/03,0.072129,-,0.072129
5639_2437_10,2015/03,0.074565,-,0.074565
5639_2437_11,2015/03,0.073433,-,0.073433
5639_2438_00,2015/03,0.079312,-,0.079312
5639_2438_01,2015/03,0.081682,-,0.081682
5639_2438_10,2015/03,0.080282,-,0.080282
5639_2438_11,2015/03,0.075066,-,0.075066
5639_2439_00,2015/03,0.089200,-,0.089200
5639_2439_01,2015/03,0.082674,-,0.082674
5639_2439_10,2015/03,0.069892,-,0.069892
5639_2439_11,2015/03,0.070820,-,0.070820
5639_2445_01,2015/03,0.077239,0.077239,0.077239
5639_2445_11,2015/03,0.076528,-,0.076528
5639_2446_00,2015/03,0.080500,-,0.080500
5639_2446_01,2015/03,0.072676,-,0.072676
5639_2446_10,2015/03,0.093017,-,0.093017
5639_2446_11,2015/03,0.087064,-,0.087064
5639_2447_00,2015/03,0.072730,-,0.072730
5639_2447_01,2015/03,0.082413,-,0.082413
5639_2447_10,2015/03,0.074841,-,0.074841
5639_2447_11,2015/03,0.081878,-,0.081878
5639_2448_00,2015/03,0.082007,-,0.082007
5639_2448_01,2015/03,0.105207,-,0.105207
5639_2448_10,2015/03,0.077195,-,0.077195
5639_2448_11,2015/03,0.074619,-,0.074619
5639_2449_00,2015/03,0.076192,-,0.076192
5639_2449_01,2015/03,0.081233,-,0.081233
5639_2449_10,2015/03,0.077164,-,0.077164
5639_2449_11,2015/03,0.082096,-,0.082096
5639_2455_00,2015/03,0.070604,0.070604,0.070604
5639_2455_01,2015/03,0.080808,-,0.080808
5639_2455_10,2015/03,0.066568,-,0.066568
5639_2455_11,2015/03,0.070278,-,0.070278
5639_2456_00,2015/03,0.082158,-,0.082158
5639_2456_01,2015/03,0.076687,-,0.076687
5639_2456_10,2015/03,0.064965,-,0.064965
5639_2456_11,2015/03,0.072203,-,0.072203
5639_2457_00,2015/03,0.084243,-,0.084243
5639_2457_01,2015/03,0.075239,-,0.075239
5639_2457_10,2015/03,0.067910,-,0.067910
5639_2457_11,2015/03,0.067235,-,0.067235
5639_2458_00,2015/03,0.072497,-,0.072497
5639_2458_01,2015/03,0.083175,-,0.083175
5639_2458_10,2015/03,0.076516,-,0.076516
5639_2458_11,2015/03,0.071116,-,0.071116
5639_2459_00,2015/03,0.082419,-,0.082419
5639_2459_01,2015/03,0.119544,-,0.119544
5639_2459_10,2015/03,0.086134,-,0.086134
5639_2459_11,2015/03,0.123871,-,0.123871
5639_2465_01,2015/03,0.068424,-,0.068424
5639_2465_10,2015/03,0.065084,0.065084,0.065084
5639_2465_11,2015/03,0.064430,-,0.064430
5639_2466_00,2015/03,0.068026,-,0.068026
5639_2466_01,2015/03,0.066254,-,0.066254
5639_2466_10,2015/03,0.064368,-,0.064368
5639_2466_11,2015/03,0.062733,-,0.062733
5639_2467_00,2015/03,0.064836,-,0.064836
5639_2467_01,2015/03,0.064976,-,0.064976
5639_2467_10,2015/03,0.065302,-,0.065302
5639_2467_11,2015/03,0.064629,-,0.064629
5639_2468_00,2015/03,0.067581,-,0.067581
5639_2468_01,2015/03,0.076269,-,0.076269
5639_2468_10,2015/03,0.067190,-,0.067190
5639_2468_11,2015/03,0.066025,-,0.066025
5639_2469_00,2015/03,0.069669,-,0.069669
5639_2469_01,2015/03,0.107929,-,0.107929
5639_2469_10,2015/03,0.071268,-,0.071268
5639_2469_11,2015/03,0.015939,0.015939,0.015939
5639_2475_00,2015/03,0.068308,0.068308,0.068308
5639_2475_01,2015/03,0.063951,-,0.063951
5639_2475_10,2015/03,0.074874,0.074874,0.074874
5639_2475_11,2015/03,0.085952,-,0.085952
5639_2476_00,2015/03,0.066626,-,0.066626
5639_2476_01,2015/03,0.084134,-,0.084134
5639_2476_10,2015/03,0.080619,-,0.080619
5639_2476_11,2015/03,0.075802,-,0.075802
5639_2477_00,2015/03,0.067611,-,0.067611
5639_2477_01,2015/03,0.067095,-,0.067095
5639_2477_10,2015/03,0.084863,-,0.084863
5639_2477_11,2015/03,0.065146,-,0.065146
5639_2478_00,2015/03,0.068013,-,0.068013
5639_2478_01,2015/03,0.055048,-,0.055048
5639_2478_10,2015/03,0.067376,-,0.067376
5639_2478_11,2015/03,0.077489,-,0.077489
5639_2479_00,2015/03,0.073168,-,0.073168
5639_2479_01,2015/03,0.211376,-,0.211376
5639_2479_10,2015/03,0.062144,-,0.062144
5639_2479_11,2015/03,0.063557,-,0.063557
5639_2485_01,2015/03,0.079481,-,0.079481
5639_2485_11,2015/03,0.080115,-,0.080115
5639_2486_00,2015/03,0.099412,-,0.099412
5639_2486_01,2015/03,0.087654,-,0.087654
5639_2486_10,2015/03,0.088998,-,0.088998
5639_2486_11,2015/03,0.084964,-,0.084964
5639_2487_00,2015/03,0.075582,-,0.075582
5639_2487_01,2015/03,0.072487,-,0.072487
5639_2487_10,2015/03,0.076507,-,0.076507
5639_2487_11,2015/03,0.071663,-,0.071663
5639_2488_00,2015/03,0.069608,-,0.069608
5639_2488_01,2015/03,0.070856,-,0.070856
5639_2488_10,2015/03,0.072617,-,0.072617
5639_2488_11,2015/03,0.068155,-,0.068155
5639_2489_00,2015/03,0.072996,-,0.072996
5639_2489_01,2015/03,0.070379,-,0.070379
5639_2489_10,2015/03,0.068891,-,0.068891
5639_2489_11,2015/03,0.068733,-,0.068733
5639_2495_00,2015/03,0.077887,0.077887,0.077887
5639_2495_01,2015/03,0.081243,-,0.081243
5639_2495_10,2015/03,0.076475,0.076475,0.076475
5639_2495_11,2015/03,0.075068,-,0.075068
5639_2496_00,2015/03,0.080275,-,0.080275
5639_2496_01,2015/03,0.082975,-,0.082975
5639_2496_10,2015/03,0.079121,-,0.079121
5639_2496_11,2015/03,0.082621,-,0.082621
5639_2497_00,2015/03,0.088772,-,0.088772
5639_2497_01,2015/03,0.065631,-,0.065631
5639_2497_10,2015/03,0.074453,-,0.074453
5639_2497_11,2015/03,0.072919,-,0.072919
5639_2498_00,2015/03,0.065285,-,0.065285
5639_2498_01,2015/03,0.069220,-,0.069220
5639_2498_10,2015/03,0.064495,-,0.064495
5639_2498_11,2015/03,0.067156,-,0.067156
5639_2499_00,2015/03,0.065963,-,0.065963
5639_2499_01,2015/03,0.070067,-,0.070067
5639_2499_10,2015/03,0.087812,-,0.087812
5639_2499_11,2015/03,0.100281,-,0.100281
5639_2500_00,2015/03,0.061396,-,0.061396
5639_2500_01,2015/03,0.085994,-,0.085994
5639_2500_10,2015/03,0.064676,-,0.064676
5639_2500_11,2015/03,0.080526,-,0.080526
5639_2501_00,2015/03,0.088948,-,0.088948
5639_2501_01,2015/03,0.092665,-,0.092665
5639_2501_10,2015/03,0.089586,-,0.089586
5639_2501_11,2015/03,0.088618,-,0.088618
5639_2502_00,2015/03,0.087656,-,0.087656
5639_2502_01,2015/03,0.091472,-,0.091472
5639_2502_10,2015/03,0.085991,-,0.085991
5639_2502_11,2015/03,0.089428,-,0.089428
5639_2503_00,2015/03,0.096854,-,0.096854
5639_2503_01,2015/03,0.072851,-,0.072851
5639_2503_10,2015/03,0.097518,-,0.097518
5639_2503_11,2015/03,0.073227,-,0.073227
5639_2504_00,2015/03,0.031055,0.031055,0.031055
5639_2504_01,2015/03,0.084512,-,0.084512
5639_2504_10,2015/03,0.075055,-,0.075055
5639_2504_11,2015/03,0.086473,-,0.086473
5639_2505_00,2015/03,0.080685,-,0.080685
5639_2505_01,2015/03,0.076347,-,0.076347
5639_2505_10,2015/03,0.082998,-,0.082998
5639_2505_11,2015/03,0.077260,-,0.077260
5639_2506_00,2015/03,0.132582,-,0.132582
5639_2506_01,2015/03,0.143691,-,0.143691
5639_2506_10,2015/03,0.165782,-,0.165782
5639_2506_11,2015/03,0.135962,-,0.135962
5639_2507_00,2015/03,0.076804,-,0.076804
5639_2507_01,2015/03,0.145200,-,0.145200
5639_2507_10,2015/03,0.164823,-,0.164823
5639_2507_11,2015/03,0.096173,-,0.096173
5639_2508_00,2015/03,0.140385,-,0.140385
5639_2508_01,2015/03,0.142234,-,0.142234
5639_2508_10,2015/03,0.089339,-,0.089339
5639_2508_11,2015/03,0.211487,-,0.211487
5639_2509_00,2015/03,0.073942,-,0.073942
5639_2509_01,2015/03,0.071475,-,0.071475
5639_2509_10,2015/03,0.134241,-,0.134241
5639_2509_11,2015/03,0.146606,-,0.146606
5639_2510_00,2015/03,0.082244,-,0.082244
5639_2510_01,2015/03,0.083950,-,0.083950
5639_2510_10,2015/03,0.084612,-,0.084612
5639_2510_11,2015/03,0.078384,-,0.078384
5639_2511_00,2015/03,0.085985,-,0.085985
5639_2511_01,2015/03,0.086196,-,0.086196
5639_2511_10,2015/03,0.087262,-,0.087262
5639_2511_11,2015/03,0.082406,-,0.082406
5639_2512_00,2015/03,0.088540,-,0.088540
5639_2512_01,2015/03,0.090872,-,0.090872
5639_2512_10,2015/03,0.086107,-,0.086107
5639_2512_11,2015/03,0.119768,-,0.119768
5639_2513_00,2015/03,0.102294,-,0.102294
5639_2513_01,2015/03,0.106527,-,0.106527
5639_2513_10,2015/03,0.099296,-,0.099296
5639_2513_11,2015/03,0.109984,-,0.109984
5639_2514_00,2015/03,0.113127,-,0.113127
5639_2514_01,2015/03,0.104689,-,0.104689
5639_2514_10,2015/03,0.081858,-,0.081858
5639_2514_11,2015/03,0.095857,-,0.095857
5639_2515_00,2015/03,0.074369,-,0.074369
5639_2515_01,2015/03,0.175524,-,0.175524
5639_2515_10,2015/03,0.072742,-,0.072742
5639_2515_11,2015/03,0.100820,-,0.100820
5639_2516_00,2015/03,0.142745,-,0.142745
5639_2516_01,2015/03,0.190897,-,0.190897
5639_2516_10,2015/03,0.091725,-,0.091725
5639_2516_11,2015/03,0.168003,-,0.168003
5639_2517_00,2015/03,0.173423,-,0.173423
5639_2517_01,2015/03,0.145954,-,0.145954
5639_2517_10,2015/03,0.152793,-,0.152793
5639_2517_11,2015/03,0.160270,-,0.160270
5639_2518_00,2015/03,0.090121,-,0.090121
5639_2518_01,2015/03,0.180501,-,0.180501
5639_2518_10,2015/03,0.153504,-,0.153504
5639_2518_11,2015/03,0.200796,-,0.200796
5639_2519_00,2015/03,0.199059,-,0.199059
5639_2519_01,2015/03,0.122454,-,0.122454
5639_2519_10,2015/03,0.070775,-,0.070775
5639_2519_11,2015/03,0.078317,-,0.078317
5639_2520_00,2015/03,0.088007,-,0.088007
5639_2520_01,2015/03,0.085206,-,0.085206
5639_2520_10,2015/03,0.082338,-,0.082338
5639_2520_11,2015/03,0.088867,-,0.088867
5639_2521_00,2015/03,0.089615,-,0.089615
5639_2521_01,2015/03,0.085563,-,0.085563
5639_2521_10,2015/03,0.096755,-,0.096755
5639_2521_11,2015/03,0.082687,-,0.082687
5639_2522_00,2015/03,0.086606,-,0.086606
5639_2522_01,2015/03,0.125550,-,0.125550
5639_2522_10,2015/03,0.078295,-,0.078295
5639_2522_11,2015/03,0.120288,-,0.120288
5639_2523_00,2015/03,0.099812,-,0.099812
5639_2523_01,2015/03,0.103400,-,0.103400
5639_2523_10,2015/03,0.093753,-,0.093753
5639_2523_11,2015/03,0.094440,-,0.094440
5639_2524_00,2015/03,0.083919,-,0.083919
5639_2524_01,2015/03,0.084459,-,0.084459
5639_2524_10,2015/03,0.092260,-,0.092260
5639_2524_11,2015/03,0.089419,-,0.089419
5639_2525_00,2015/03,0.074145,-,0.074145
5639_2525_01,2015/03,0.101416,-,0.101416
5639_2525_10,2015/03,0.089680,-,0.089680
5639_2525_11,2015/03,0.092092,-,0.092092
5639_2526_00,2015/03,0.121144,-,0.121144
5639_2526_01,2015/03,0.159633,-,0.159633
5639_2526_10,2015/03,0.094618,-,0.094618
5639_2526_11,2015/03,0.148629,-,0.148629
5639_2527_00,2015/03,0.158646,-,0.158646
5639_2527_01,2015/03,0.176386,-,0.176386
5639_2527_10,2015/03,0.144058,-,0.144058
5639_2527_11,2015/03,0.142398,-,0.142398
5639_2528_00,2015/03,0.189165,-,0.189165
5639_2528_01,2015/03,0.089807,-,0.089807
5639_2528_10,2015/03,0.187241,-,0.187241
5639_2528_11,2015/03,0.186720,-,0.186720
5639_2529_00,2015/03,0.075154,-,0.075154
5639_2529_01,2015/03,0.078857,-,0.078857
5639_2529_10,2015/03,0.074238,-,0.074238
5639_2529_11,2015/03,0.074365,-,0.074365
5639_2530_00,2015/03,0.082567,-,0.082567
5639_2530_01,2015/03,0.090905,-,0.090905
5639_2530_10,2015/03,0.085665,-,0.085665
5639_2530_11,2015/03,0.091385,-,0.091385
5639_2531_00,2015/03,0.073036,-,0.073036
5639_2531_01,2015/03,0.081807,-,0.081807
5639_2531_10,2015/03,0.092402,-,0.092402
5639_2531_11,2015/03,0.082975,-,0.082975
5639_2532_00,2015/03,0.075346,-,0.075346
5639_2532_01,2015/03,0.122038,-,0.122038
5639_2532_10,2015/03,0.091781,-,0.091781
5639_2532_11,2015/03,0.097438,-,0.097438
5639_2533_00,2015/03,0.127046,-,0.127046
5639_2533_01,2015/03,0.097109,-,0.097109
5639_2533_10,2015/03,0.137485,-,0.137485
5639_2533_11,2015/03,0.098898,-,0.098898
5639_2534_00,2015/03,0.097833,-,0.097833
5639_2534_01,2015/03,0.095288,-,0.095288
5639_2534_10,2015/03,0.100116,-,0.100116
5639_2534_11,2015/03,0.101504,-,0.101504
5639_2535_00,2015/03,0.095050,-,0.095050
5639_2535_01,2015/03,0.094800,-,0.094800
5639_2535_10,2015/03,0.093685,-,0.093685
5639_2535_11,2015/03,0.094427,-,0.094427
5639_2536_00,2015/03,0.084048,-,0.084048
5639_2536_01,2015/03,0.157261,-,0.157261
5639_2536_10,2015/03,0.089679,-,0.089679
5639_2536_11,2015/03,0.119502,-,0.119502
5639_2537_00,2015/03,0.169572,-,0.169572
5639_2537_01,2015/03,0.045036,0.045036,0.045036
5639_2537_10,2015/03,0.113265,-,0.113265
5639_2537_11,2015/03,0.133594,-,0.133594
5639_2538_00,2015/03,0.114799,-,0.114799
5639_2538_01,2015/03,0.090715,-,0.090715
5639_2538_10,2015/03,0.114005,-,0.114005
5639_2538_11,2015/03,0.031212,0.031212,0.031212
5639_2539_00,2015/03,0.074229,-,0.074229
5639_2539_01,2015/03,0.074575,-,0.074575
5639_2539_10,2015/03,0.074619,-,0.074619
5639_2539_11,2015/03,0.072748,-,0.072748
5639_2540_00,2015/03,0.089304,-,0.089304
5639_2540_01,2015/03,0.095285,-,0.095285
5639_2540_10,2015/03,0.086808,-,0.086808
5639_2540_11,2015/03,0.094717,-,0.094717
5639_2541_00,2015/03,0.098349,-,0.098349
5639_2541_01,2015/03,0.099073,-,0.099073
5639_2541_10,2015/03,0.071309,-,0.071309
5639_2541_11,2015/03,0.096097,-,0.096097
5639_2542_00,2015/03,0.090389,-,0.090389
5639_2542_01,2015/03,0.094716,-,0.094716
5639_2542_10,2015/03,0.079130,-,0.079130
5639_2542_11,2015/03,0.073262,-,0.073262
5639_2543_00,2015/03,0.113426,-,0.113426
5639_2543_01,2015/03,0.095245,-,0.095245
5639_2543_10,2015/03,0.111073,-,0.111073
5639_2543_11,2015/03,0.093845,-,0.093845
5639_2544_00,2015/03,0.060003,-,0.060003
5639_2544_01,2015/03,0.087652,-,0.087652
5639_2544_10,2015/03,0.096071,-,0.096071
5639_2544_11,2015/03,0.094331,-,0.094331
5639_2545_00,2015/03,0.098711,-,0.098711
5639_2545_01,2015/03,0.086719,-,0.086719
5639_2545_10,2015/03,0.094345,-,0.094345
5639_2545_11,2015/03,0.090376,-,0.090376
5639_2546_00,2015/03,0.088123,-,0.088123
5639_2546_01,2015/03,0.136919,-,0.136919
5639_2546_10,2015/03,0.087699,-,0.087699
5639_2546_11,2015/03,0.179313,-,0.179313
5639_2547_00,2015/03,0.073373,-,0.073373
5639_2547_01,2015/03,0.138367,-,0.138367
5639_2547_10,2015/03,0.074246,-,0.074246
5639_2547_11,2015/03,0.136331,-,0.136331
5639_2548_00,2015/03,0.092882,-,0.092882
5639_2548_01,2015/03,0.086083,-,0.086083
5639_2548_10,2015/03,0.092669,-,0.092669
5639_2548_11,2015/03,0.146305,-,0.146305
5639_2549_00,2015/03,0.090494,-,0.090494
5639_2549_01,2015/03,0.076415,-,0.076415
5639_2549_10,2015/03,0.096224,-,0.096224
5639_2549_11,2015/03,0.074740,-,0.074740
5639_2550_00,2015/03,0.083836,-,0.083836
5639_2550_01,2015/03,0.095477,-,0.095477
5639_2550_10,2015/03,0.079321,-,0.079321
5639_2550_11,2015/03,0.086187,-,0.086187
5639_2551_00,2015/03,0.073963,-,0.073963
5639_2551_01,2015/03,0.080432,-,0.080432
5639_2551_10,2015/03,0.072874,-,0.072874
5639_2551_11,2015/03,0.088109,-,0.088109
5639_2552_00,2015/03,0.074384,-,0.074384
5639_2552_01,2015/03,0.073490,-,0.073490
5639_2552_10,2015/03,0.074646,-,0.074646
5639_2552_11,2015/03,0.100356,-,0.100356
5639_2553_00,2015/03,0.102646,-,0.102646
5639_2553_01,2015/03,0.095101,-,0.095101
5639_2553_10,2015/03,0.111906,-,0.111906
5639_2553_11,2015/03,0.087798,-,0.087798
5639_2554_00,2015/03,0.097251,-,0.097251
5639_2554_01,2015/03,0.097204,-,0.097204
5639_2554_10,2015/03,0.085926,-,0.085926
5639_2554_11,2015/03,0.085892,-,0.085892
5639_2555_00,2015/03,0.088332,-,0.088332
5639_2555_01,2015/03,0.088624,-,0.088624
5639_2555_10,2015/03,0.090107,-,0.090107
5639_2555_11,2015/03,0.090459,-,0.090459
5639_2556_00,2015/03,0.087934,-,0.087934
5639_2556_01,2015/03,0.088121,-,0.088121
5639_2556_10,2015/03,0.087992,-,0.087992
5639_2556_11,2015/03,0.090431,-,0.090431
5639_2557_00,2015/03,0.132106,-,0.132106
5639_2557_01,2015/03,0.130801,-,0.130801
5639_2557_10,2015/03,0.134683,-,0.134683
5639_2557_11,2015/03,0.138646,-,0.138646
5639_2558_00,2015/03,0.129562,-,0.129562
5639_2558_01,2015/03,0.152149,-,0.152149
5639_2558_10,2015/03,0.138395,-,0.138395
5639_2558_11,2015/03,0.142436,-,0.142436
5639_2559_00,2015/03,0.155470,-,0.155470
5639_2559_01,2015/03,0.092130,-,0.092130
5639_2559_10,2015/03,0.145294,-,0.145294
5639_2559_11,2015/03,0.143094,-,0.143094
5639_2560_00,2015/03,0.068583,-,0.068583
5639_2560_01,2015/03,0.084526,-,0.084526
5639_2560_10,2015/03,0.069745,-,0.069745
5639_2560_11,2015/03,0.068223,-,0.068223
5639_2561_00,2015/03,0.085533,-,0.085533
5639_2561_01,2015/03,0.096966,-,0.096966
5639_2561_10,2015/03,0.063635,-,0.063635
5639_2561_11,2015/03,0.064354,-,0.064354
5639_2562_00,2015/03,0.087362,-,0.087362
5639_2562_01,2015/03,0.091283,-,0.091283
5639_2562_10,2015/03,0.062706,-,0.062706
5639_2562_11,2015/03,0.081535,-,0.081535
5639_2563_00,2015/03,0.112904,-,0.112904
5639_2563_01,2015/03,0.091257,-,0.091257
5639_2563_10,2015/03,0.121474,-,0.121474
5639_2563_11,2015/03,0.089944,-,0.089944
5639_2564_00,2015/03,0.091680,-,0.091680
5639_2564_01,2015/03,0.085117,-,0.085117
5639_2564_10,2015/03,0.090125,-,0.090125
5639_2564_11,2015/03,0.072382,-,0.072382
5639_2565_00,2015/03,0.086107,-,0.086107
5639_2565_01,2015/03,0.089501,-,0.089501
5639_2565_10,2015/03,0.088981,-,0.088981
5639_2565_11,2015/03,0.086914,-,0.086914
5639_2566_00,2015/03,0.086167,-,0.086167
5639_2566_01,2015/03,0.175806,-,0.175806
5639_2566_10,2015/03,0.081500,-,0.081500
5639_2566_11,2015/03,0.141522,-,0.141522
5639_2567_00,2015/03,0.120721,-,0.120721
5639_2567_01,2015/03,0.080366,-,0.080366
5639_2567_10,2015/03,0.088362,-,0.088362
5639_2567_11,2015/03,0.080458,-,0.080458
5639_2568_00,2015/03,0.080060,-,0.080060
5639_2568_01,2015/03,0.114350,-,0.114350
5639_2568_10,2015/03,0.071090,-,0.071090
5639_2568_11,2015/03,0.069395,-,0.069395
5639_2569_00,2015/03,0.148602,-,0.148602
5639_2569_01,2015/03,0.152580,-,0.152580
5639_2569_10,2015/03,0.147872,-,0.147872
5639_2569_11,2015/03,0.023100,0.023100,0.023100
5639_2570_00,2015/03,0.105140,-,0.105140
5639_2570_01,2015/03,0.065739,-,0.065739
5639_2570_10,2015/03,0.116649,-,0.116649
5639_2570_11,2015/03,0.090838,-,0.090838
5639_2571_00,2015/03,0.063821,-,0.063821
5639_2571_01,2015/03,0.066947,-,0.066947
5639_2571_10,2015/03,0.060942,-,0.060942
5639_2571_11,2015/03,0.063319,-,0.063319
5639_2572_00,2015/03,0.063150,-,0.063150
5639_2572_01,2015/03,0.061128,-,0.061128
5639_2572_10,2015/03,0.065214,-,0.065214
5639_2572_11,2015/03,0.136670,-,0.136670
5639_2573_00,2015/03,0.120125,-,0.120125
5639_2573_01,2015/03,0.093467,-,0.093467
5639_2573_10,2015/03,0.105000,-,0.105000
5639_2573_11,2015/03,0.095675,-,0.095675
5639_2574_00,2015/03,0.092643,-,0.092643
5639_2574_01,2015/03,0.092175,-,0.092175
5639_2574_10,2015/03,0.099374,-,0.099374
5639_2574_11,2015/03,0.078276,-,0.078276
5639_2575_00,2015/03,0.087044,-,0.087044
5639_2575_01,2015/03,0.087183,-,0.087183
5639_2575_10,2015/03,0.093503,-,0.093503
5639_2575_11,2015/03,0.088533,-,0.088533
5639_2576_00,2015/03,0.083007,-,0.083007
5639_2576_01,2015/03,0.142018,-,0.142018
5639_2576_10,2015/03,0.080664,-,0.080664
5639_2576_11,2015/03,0.150548,-,0.150548
5639_2577_00,2015/03,0.086098,-,0.086098
5639_2577_01,2015/03,0.067871,-,0.067871
5639_2577_10,2015/03,0.170384,-,0.170384
5639_2577_11,2015/03,0.063264,-,0.063264
5639_2578_00,2015/03,0.067801,-,0.067801
5639_2578_01,2015/03,0.124180,-,0.124180
5639_2578_10,2015/03,0.130632,-,0.130632
5639_2578_11,2015/03,0.154754,-,0.154754
5639_2579_00,2015/03,0.125256,-,0.125256
5639_2579_01,2015/03,0.113484,-,0.113484
5639_2579_10,2015/03,0.119450,-,0.119450
5639_2579_11,2015/03,0.098230,-,0.098230
5639_2580_00,2015/03,0.070684,-,0.070684
5639_2580_01,2015/03,0.096170,-,0.096170
5639_2580_10,2015/03,0.066144,-,0.066144
5639_2580_11,2015/03,0.115552,-,0.115552
5639_2581_00,2015/03,0.118400,-,0.118400
5639_2581_01,2015/03,0.064464,-,0.064464
5639_2581_10,2015/03,0.076219,-,0.076219
5639_2581_11,2015/03,0.126843,-,0.126843
5639_2582_00,2015/03,0.072651,-,0.072651
5639_2582_01,2015/03,0.124697,-,0.124697
5639_2582_10,2015/03,0.059897,-,0.059897
5639_2582_11,2015/03,0.102627,-,0.102627
5639_2583_00,2015/03,0.095670,-,0.095670
5639_2583_01,2015/03,0.113287,-,0.113287
5639_2583_10,2015/03,0.105401,-,0.105401
5639_2583_11,2015/03,0.101548,-,0.101548
5639_2584_00,2015/03,0.115427,-,0.115427
5639_2584_01,2015/03,0.088988,-,0.088988
5639_2584_10,2015/03,0.097562,-,0.097562
5639_2584_11,2015/03,0.121551,-,0.121551
5639_2585_00,2015/03,0.007283,0.007283,0.007283
5639_2585_01,2015/03,0.123046,-,0.123046
5639_2585_10,2015/03,0.093543,-,0.093543
5639_2585_11,2015/03,0.119953,-,0.119953
5639_2586_00,2015/03,0.069124,-,0.069124
5639_2586_01,2015/03,0.111042,-,0.111042
5639_2586_10,2015/03,0.224439,-,0.224439
5639_2586_11,2015/03,0.117569,-,0.117569
5639_2587_00,2015/03,0.136819,-,0.136819
5639_2587_01,2015/03,0.144119,-,0.144119
5639_2587_10,2015/03,0.060884,-,0.060884
5639_2587_11,2015/03,0.070398,-,0.070398
5639_2588_00,2015/03,0.127892,-,0.127892
5639_2588_01,2015/03,0.066656,-,0.066656
5639_2588_10,2015/03,0.128607,-,0.128607
5639_2588_11,2015/03,0.169956,-,0.169956
5639_2589_00,2015/03,0.172950,-,0.172950
5639_2589_01,2015/03,0.143583,-,0.143583
5639_2589_10,2015/03,0.137158,-,0.137158
5639_2589_11,2015/03,0.140027,-,0.140027
5639_2590_00,2015/03,0.068588,-,0.068588
5639_2590_01,2015/03,0.064693,-,0.064693
5639_2590_10,2015/03,0.116905,-,0.116905
5639_2590_11,2015/03,0.065569,-,0.065569
5639_2591_00,2015/03,0.110335,-,0.110335
5639_2591_01,2015/03,0.162148,-,0.162148
5639_2591_10,2015/03,0.137133,-,0.137133
5639_2591_11,2015/03,0.104909,-,0.104909
5639_2592_00,2015/03,0.093358,-,0.093358
