5540_7190_01,2018/03,0.072249,-,0.072249
5540_7190_10,2018/03,0.077625,-,0.077625
5540_7190_11,2018/03,0.074646,-,0.074646
5540_7191_00,2018/03,0.074991,-,0.074991
5540_7191_01,2018/03,0.084557,-,0.084557
5540_7191_10,2018/03,0.067057,-,0.067057
5540_7191_11,2018/03,0.076626,-,0.076626
5540_7192_00,2018/03,0.077133,-,0.077133
5540_7192_01,2018/03,0.067599,-,0.067599
5540_7192_10,2018/03,0.068688,-,0.068688
5540_7192_11,2018/03,0.062837,-,0.062837
5540_7193_00,2018/03,0.069737,-,0.069737
5540_7193_01,2018/03,0.061317,-,0.061317
5540_7193_10,2018/03,0.099116,-,0.099116
5540_7193_11,2018/03,0.096829,-,0.096829
5540_7194_00,2018/03,0.077071,-,0.077071
5540_7194_01,2018/03,0.065075,-,0.065075
5540_7194_10,2018/03,0.065948,-,0.065948
5540_7194_11,2018/03,0.067098,-,0.067098
5540_7195_00,2018/03,0.073598,-,0.073598
5540_7195_01,2018/03,0.100466,-,0.100466
5540_7195_10,2018/03,0.077010,-,0.077010
5540_7195_11,2018/03,0.097809,-,0.097809
5540_7196_00,2018/03,0.129321,-,0.129321
5540_7196_01,2018/03,0.101260,-,0.101260
5540_7196_10,2018/03,0.116642,-,0.116642
5540_7196_11,2018/03,0.102666,-,0.102666
5540_7197_00,2018/03,0.128189,-,0.128189
5540_7197_01,2018/03,0.130296,-,0.130296
5540_7197_10,2018/03,0.121948,-,0.121948
5540_7197_11,2018/03,0.126622,-,0.126622
5540_7198_00,2018/03,0.133729,-,0.133729
5540_7198_01,2018/03,0.131380,-,0.131380
5540_7198_10,2018/03,0.119622,-,0.119622
5540_7198_11,2018/03,0.166662,0.190945,0.190100
5540_7199_00,2018/03,0.207248,0.230902,0.229875
5540_7199_01,2018/03,0.125318,-,0.125318
5540_7199_10,2018/03,0.190482,0.217443,0.216888
5540_7199_11,2018/03,0.211347,0.243396,0.242663
5540_7200_00,2018/03,0.198514,0.198094,0.197819
5540_7200_01,2018/03,0.225586,0.233657,0.233398
5540_7200_10,2018/03,0.197210,0.222242,0.221624
5540_7200_11,2018/03,0.153068,-,0.153068
5540_7201_00,2018/03,0.192772,0.201569,0.201224
5540_7201_01,2018/03,0.143348,-,0.143348
5540_7201_10,2018/03,0.158871,-,0.158871
5540_7201_11,2018/03,0.148516,-,0.148516
5540_7202_00,2018/03,0.123018,-,0.123018
5540_7202_01,2018/03,0.117805,-,0.117805
5540_7202_10,2018/03,0.119529,-,0.119529
5540_7202_11,2018/03,0.107890,-,0.107890
5540_7203_00,2018/03,0.097623,-,0.097623
5540_7203_01,2018/03,0.084726,-,0.084726
5540_7203_10,2018/03,0.109928,-,0.109928
5540_7203_11,2018/03,0.091393,-,0.091393
5540_7204_00,2018/03,0.084373,-,0.084373
5540_7204_01,2018/03,0.154900,0.158094,0.157688
5540_7204_10,2018/03,0.083662,-,0.083662
5540_7204_11,2018/03,0.080183,-,0.080183
5540_7205_00,2018/03,0.161249,0.163720,0.163189
5540_7205_01,2018/03,0.151934,0.160350,0.159738
5540_7205_10,2018/03,0.068405,-,0.068405
5540_7205_11,2018/03,0.159812,0.167483,0.166879
5540_7206_00,2018/03,0.066462,-,0.066462
5540_7206_01,2018/03,0.154801,-,0.154801
5540_7206_10,2018/03,0.148812,0.155607,0.155270
5540_7206_11,2018/03,0.159093,0.169202,0.168516
5540_7207_00,2018/03,0.134559,0.102007,0.102570
5540_7207_01,2018/03,0.141104,0.140306,0.139879
5540_7207_10,2018/03,0.135661,0.137605,0.137205
5540_7207_11,2018/03,0.130596,0.138488,0.138093
5540_7208_00,2018/03,0.181195,-,0.181195
5540_7208_01,2018/03,0.153465,-,0.153465
5540_7208_10,2018/03,0.168007,-,0.168007
5540_7208_11,2018/03,0.162794,-,0.162794
5540_7209_00,2018/03,0.079395,0.085446,0.085161
5540_7209_01,2018/03,0.138894,-,0.138894
5540_7209_10,2018/03,0.107339,-,0.107339
5540_7209_11,2018/03,0.164622,-,0.164622
5540_7210_00,2018/03,0.189257,-,0.189257
5540_7210_01,2018/03,0.161959,-,0.161959
5540_7210_10,2018/03,0.175775,-,0.175775
5540_7210_11,2018/03,0.148488,-,0.148488
5540_7211_00,2018/03,0.164388,-,0.164388
5540_7211_01,2018/03,0.137591,-,0.137591
5540_7211_10,2018/03,0.145987,-,0.145987
5540_7211_11,2018/03,0.129324,-,0.129324
5540_7212_00,2018/03,0.141997,-,0.141997
5540_7212_01,2018/03,0.112542,-,0.112542
5540_7212_10,2018/03,0.204024,0.215367,0.214412
5540_7212_11,2018/03,0.114555,-,0.114555
5540_7213_00,2018/03,0.102484,-,0.102484
5540_7213_01,2018/03,0.091564,-,0.091564
5540_7213_10,2018/03,0.105517,-,0.105517
5540_7213_11,2018/03,0.200409,0.215675,0.215209
5540_7214_00,2018/03,0.087200,-,0.087200
5540_7214_01,2018/03,0.083189,-,0.083189
5540_7214_10,2018/03,0.092622,-,0.092622
5540_7214_11,2018/03,0.086586,-,0.086586
5540_7215_00,2018/03,0.082174,-,0.082174
5540_7215_01,2018/03,0.091827,0.092047,0.091929
5540_7215_10,2018/03,0.090379,-,0.090379
5540_7215_11,2018/03,0.077863,-,0.077863
5540_7216_00,2018/03,0.078914,-,0.078914
5540_7216_01,2018/03,0.072888,-,0.072888
5540_7216_10,2018/03,0.075544,-,0.075544
5540_7216_11,2018/03,0.068722,-,0.068722
5540_7217_00,2018/03,0.196298,-,0.196298
5540_7217_01,2018/03,0.146971,0.153431,0.152947
5540_7217_10,2018/03,0.063945,-,0.063945
5540_7217_11,2018/03,0.193869,-,0.193869
5540_7218_00,2018/03,0.136029,0.141153,0.140669
5540_7218_01,2018/03,0.053789,-,0.053789
5540_7218_10,2018/03,0.139448,0.140378,0.140082
5540_7218_11,2018/03,0.058696,-,0.058696
5540_7219_00,2018/03,0.122238,-,0.122238
5540_7219_01,2018/03,0.080108,-,0.080108
5540_7219_10,2018/03,0.058076,-,0.058076
5540_7219_11,2018/03,0.082081,-,0.082081
5540_7220_00,2018/03,0.173668,-,0.173668
5540_7220_01,2018/03,0.164759,-,0.164759
5540_7220_10,2018/03,0.172366,-,0.172366
5540_7220_11,2018/03,0.257674,0.295828,0.294423
5540_7221_00,2018/03,0.233072,0.247957,0.247346
5540_7221_01,2018/03,0.192097,0.204769,0.204474
5540_7221_10,2018/03,0.330288,0.388149,0.386534
5540_7221_11,2018/03,0.149218,-,0.149218
5540_7222_00,2018/03,0.210343,0.222538,0.221914
5540_7222_01,2018/03,0.226500,0.238137,0.237443
5540_7222_10,2018/03,0.220139,0.222926,0.222509
5540_7222_11,2018/03,0.214669,0.222897,0.222106
5540_7223_00,2018/03,0.201245,0.214849,0.214073
5540_7223_01,2018/03,0.209315,0.217441,0.216682
5540_7223_10,2018/03,0.135447,-,0.135447
5540_7223_11,2018/03,0.114453,-,0.114453
5540_7224_00,2018/03,0.188304,0.194179,0.193876
5540_7224_01,2018/03,0.220345,-,0.220345
5540_7224_10,2018/03,0.184303,-,0.184303
5540_7224_11,2018/03,0.232674,0.249023,0.248298
5540_7225_00,2018/03,0.114391,-,0.114391
5540_7225_01,2018/03,0.088710,-,0.088710
5540_7225_10,2018/03,0.116412,-,0.116412
5540_7225_11,2018/03,0.089083,-,0.089083
5540_7226_00,2018/03,0.080874,-,0.080874
5540_7226_01,2018/03,0.073582,-,0.073582
5540_7226_10,2018/03,0.081095,-,0.081095
5540_7226_11,2018/03,0.073972,-,0.073972
5540_7227_00,2018/03,0.071782,-,0.071782
5540_7227_01,2018/03,0.106879,0.108796,0.108436
5540_7227_10,2018/03,0.069064,-,0.069064
5540_7227_11,2018/03,0.099671,-,0.099671
5540_7228_00,2018/03,0.162424,0.143997,0.144272
5540_7228_01,2018/03,0.138624,0.147558,0.146962
5540_7228_10,2018/03,0.145595,-,0.145595
5540_7228_11,2018/03,0.175078,0.179935,0.179475
5540_7229_00,2018/03,0.056135,-,0.056135
5540_7229_01,2018/03,0.163376,0.177432,0.176827
5540_7229_10,2018/03,0.144825,0.144932,0.144752
5540_7229_11,2018/03,0.152025,0.148217,0.147798
5540_7230_00,2018/03,0.170050,-,0.170050
5540_7230_01,2018/03,0.252276,0.272348,0.271127
5540_7230_10,2018/03,0.210496,0.227725,0.226993
5540_7230_11,2018/03,0.257663,0.263551,0.263058
5540_7231_00,2018/03,0.147219,-,0.147219
5540_7231_01,2018/03,0.146401,-,0.146401
5540_7231_10,2018/03,0.249357,0.266652,0.266097
5540_7231_11,2018/03,0.222654,0.237274,0.236734
5540_7232_00,2018/03,0.155172,0.276939,0.272944
5540_7232_01,2018/03,0.254531,0.267636,0.267040
5540_7232_10,2018/03,0.222572,0.234083,0.233485
5540_7232_11,2018/03,0.255188,0.274098,0.273408
5540_7233_00,2018/03,0.300103,0.326527,0.324788
5540_7233_01,2018/03,0.292085,0.299732,0.299013
5540_7233_10,2018/03,0.287399,0.309265,0.308701
5540_7233_11,2018/03,0.156134,-,0.156134
5540_7234_00,2018/03,0.199214,0.209589,0.208414
5540_7234_01,2018/03,0.226192,0.244433,0.243803
5540_7234_10,2018/03,0.219296,0.233722,0.232936
5540_7234_11,2018/03,0.213722,0.223699,0.223182
5540_7235_00,2018/03,0.166457,0.173641,0.173055
5540_7235_01,2018/03,0.181422,0.190202,0.189617
5540_7235_10,2018/03,0.183178,0.187139,0.186759
5540_7235_11,2018/03,0.218626,0.223091,0.222626
5540_7236_00,2018/03,0.097250,-,0.097250
5540_7236_01,2018/03,0.075405,-,0.075405
5540_7236_10,2018/03,0.191712,0.212586,0.211661
5540_7236_11,2018/03,0.177368,0.188322,0.187953
5540_7237_00,2018/03,0.068302,-,0.068302
5540_7237_01,2018/03,0.070873,-,0.070873
5540_7237_10,2018/03,0.069283,-,0.069283
5540_7237_11,2018/03,0.063716,-,0.063716
5540_7238_00,2018/03,0.213245,-,0.213245
5540_7238_01,2018/03,0.060813,-,0.060813
5540_7238_10,2018/03,0.163229,-,0.163229
5540_7238_11,2018/03,0.055868,-,0.055868
5540_7239_00,2018/03,0.157822,0.160293,0.160043
5540_7239_01,2018/03,0.137689,0.133873,0.133721
5540_7239_10,2018/03,0.143571,0.142449,0.142162
5540_7239_11,2018/03,0.122534,0.127667,0.127437
5540_7240_00,2018/03,0.233164,0.276995,0.275565
5540_7240_01,2018/03,0.124769,0.131597,0.131183
5540_7240_10,2018/03,0.173303,-,0.173303
5540_7240_11,2018/03,0.178339,-,0.178339
5540_7241_00,2018/03,0.199700,-,0.199700
5540_7241_01,2018/03,0.174750,-,0.174750
5540_7241_10,2018/03,0.150685,0.167983,0.167647
5540_7241_11,2018/03,0.168556,-,0.168556
5540_7242_00,2018/03,0.169646,-,0.169646
5540_7242_01,2018/03,0.204378,-,0.204378
5540_7242_10,2018/03,0.163290,-,0.163290
5540_7242_11,2018/03,0.120555,0.127453,0.127167
5540_7243_00,2018/03,0.151789,-,0.151789
5540_7243_01,2018/03,0.152018,-,0.152018
5540_7243_10,2018/03,0.153995,-,0.153995
5540_7243_11,2018/03,0.169248,-,0.169248
5540_7244_00,2018/03,0.160050,-,0.160050
5540_7244_01,2018/03,0.139744,-,0.139744
5540_7244_10,2018/03,0.159343,-,0.159343
5540_7244_11,2018/03,0.140603,-,0.140603
5540_7245_00,2018/03,0.113449,-,0.113449
5540_7245_01,2018/03,0.112831,-,0.112831
5540_7245_10,2018/03,0.123223,-,0.123223
5540_7245_11,2018/03,0.114413,-,0.114413
5540_7246_00,2018/03,0.106468,-,0.106468
5540_7246_01,2018/03,0.182348,0.187795,0.187485
5540_7246_10,2018/03,0.100725,-,0.100725
5540_7246_11,2018/03,0.087268,-,0.087268
5540_7247_00,2018/03,0.153021,0.157003,0.156527
5540_7247_01,2018/03,0.149608,0.149603,0.149197
5540_7247_10,2018/03,0.177098,0.177592,0.177130
5540_7247_11,2018/03,0.069680,0.160049,0.157064
5540_7248_00,2018/03,0.142334,0.139933,0.139735
5540_7248_01,2018/03,0.133790,0.133304,0.133050
5540_7248_10,2018/03,0.091492,0.138947,0.137201
5540_7248_11,2018/03,0.130224,0.134145,0.133825
5540_7249_00,2018/03,0.148339,0.148885,0.148568
5540_7249_01,2018/03,0.130077,0.132139,0.131705
5540_7249_10,2018/03,0.130537,0.132856,0.132656
5540_7249_11,2018/03,0.123888,0.126842,0.126351
5540_7250_00,2018/03,0.171766,-,0.171766
5540_7250_01,2018/03,0.178874,-,0.178874
5540_7250_10,2018/03,0.187529,-,0.187529
5540_7250_11,2018/03,0.188383,-,0.188383
5540_7251_00,2018/03,0.179824,-,0.179824
5540_7251_01,2018/03,0.165385,-,0.165385
5540_7251_10,2018/03,0.188575,-,0.188575
5540_7251_11,2018/03,0.154612,-,0.154612
5540_7252_00,2018/03,0.153481,-,0.153481
5540_7252_01,2018/03,0.153502,-,0.153502
5540_7252_10,2018/03,0.154429,-,0.154429
5540_7252_11,2018/03,0.157115,-,0.157115
5540_7253_00,2018/03,0.169335,-,0.169335
5540_7253_01,2018/03,0.170282,-,0.170282
5540_7253_10,2018/03,0.166940,-,0.166940
5540_7253_11,2018/03,0.192299,-,0.192299
5540_7254_00,2018/03,0.166930,-,0.166930
5540_7254_01,2018/03,0.157928,-,0.157928
5540_7254_10,2018/03,0.207734,-,0.207734
5540_7254_11,2018/03,0.173319,-,0.173319
5540_7255_00,2018/03,0.136002,-,0.136002
5540_7255_01,2018/03,0.107927,-,0.107927
5540_7255_10,2018/03,0.128439,-,0.128439
5540_7255_11,2018/03,0.104676,-,0.104676
5540_7256_00,2018/03,0.102470,-,0.102470
5540_7256_01,2018/03,0.080941,-,0.080941
5540_7256_10,2018/03,0.091491,-,0.091491
5540_7256_11,2018/03,0.090447,-,0.090447
5540_7257_00,2018/03,0.085532,-,0.085532
5540_7257_01,2018/03,0.079587,-,0.079587
5540_7257_10,2018/03,0.084229,-,0.084229
5540_7257_11,2018/03,0.073568,-,0.073568
5540_7258_00,2018/03,0.125284,0.157582,0.156625
5540_7258_01,2018/03,0.106338,0.136000,0.134974
5540_7258_10,2018/03,0.123917,-,0.123917
5540_7258_11,2018/03,0.100005,0.133684,0.132558
5540_7259_00,2018/03,0.142637,0.133166,0.133017
5540_7259_01,2018/03,0.137059,0.132842,0.132616
5540_7259_10,2018/03,0.126188,0.130782,0.130406
5540_7259_11,2018/03,0.133177,0.137074,0.136684
5540_7260_00,2018/03,0.174579,-,0.174579
5540_7260_01,2018/03,0.183838,-,0.183838
5540_7260_10,2018/03,0.180352,-,0.180352
5540_7260_11,2018/03,0.167142,-,0.167142
5540_7261_00,2018/03,0.184883,-,0.184883
5540_7261_01,2018/03,0.162782,-,0.162782
5540_7261_10,2018/03,0.169826,-,0.169826
5540_7261_11,2018/03,0.156618,-,0.156618
5540_7262_00,2018/03,0.164653,-,0.164653
5540_7262_01,2018/03,0.175291,-,0.175291
5540_7262_10,2018/03,0.191871,-,0.191871
5540_7262_11,2018/03,0.176808,-,0.176808
5540_7263_00,2018/03,0.164458,-,0.164458
5540_7263_01,2018/03,0.171945,-,0.171945
5540_7263_10,2018/03,0.163030,-,0.163030
5540_7263_11,2018/03,0.175760,-,0.175760
5540_7264_00,2018/03,0.163980,-,0.163980
5540_7264_01,2018/03,0.164850,-,0.164850
5540_7264_10,2018/03,0.170125,-,0.170125
5540_7264_11,2018/03,0.170908,-,0.170908
5540_7265_00,2018/03,0.140402,-,0.140402
5540_7265_01,2018/03,0.125241,-,0.125241
5540_7265_10,2018/03,0.142673,-,0.142673
5540_7265_11,2018/03,0.131041,-,0.131041
5540_7266_00,2018/03,0.096112,-,0.096112
5540_7266_01,2018/03,0.084831,-,0.084831
5540_7266_10,2018/03,0.105749,-,0.105749
5540_7266_11,2018/03,0.084893,-,0.084893
5540_7267_00,2018/03,0.078753,-,0.078753
5540_7267_01,2018/03,0.121252,-,0.121252
5540_7267_10,2018/03,0.104923,0.106021,0.105668
5540_7267_11,2018/03,0.142093,-,0.142093
5540_7268_00,2018/03,0.129512,-,0.129512
5540_7268_01,2018/03,0.074308,-,0.074308
5540_7268_10,2018/03,0.081018,-,0.081018
5540_7268_11,2018/03,0.077197,-,0.077197
5540_7269_00,2018/03,0.124673,0.129636,0.129139
5540_7269_01,2018/03,0.130556,0.133498,0.133226
5540_7269_10,2018/03,0.136485,0.168741,0.167428
5540_7269_11,2018/03,0.143602,0.146144,0.145909
5540_7270_00,2018/03,0.173074,-,0.173074
5540_7270_01,2018/03,0.177589,-,0.177589
5540_7270_10,2018/03,0.177848,-,0.177848
5540_7270_11,2018/03,0.175932,-,0.175932
5540_7271_00,2018/03,0.168399,-,0.168399
5540_7271_01,2018/03,0.152307,0.159265,0.158613
5540_7271_10,2018/03,0.160974,-,0.160974
5540_7271_11,2018/03,0.130564,-,0.130564
5540_7272_00,2018/03,0.139884,-,0.139884
5540_7272_01,2018/03,0.137163,-,0.137163
5540_7272_10,2018/03,0.136269,-,0.136269
5540_7272_11,2018/03,0.118645,0.126458,0.125747
5540_7273_00,2018/03,0.133654,-,0.133654
5540_7273_01,2018/03,0.131925,-,0.131925
5540_7273_10,2018/03,0.119705,-,0.119705
5540_7273_11,2018/03,0.118558,-,0.118558
5540_7274_00,2018/03,0.136088,-,0.136088
5540_7274_01,2018/03,0.134207,-,0.134207
5540_7274_10,2018/03,0.126931,-,0.126931
5540_7274_11,2018/03,0.127708,-,0.127708
5540_7275_00,2018/03,0.152077,-,0.152077
5540_7275_01,2018/03,0.130568,-,0.130568
5540_7275_10,2018/03,0.136006,-,0.136006
5540_7275_11,2018/03,0.130771,-,0.130771
5540_7276_00,2018/03,0.115218,-,0.115218
5540_7276_01,2018/03,0.103697,-,0.103697
5540_7276_10,2018/03,0.117839,-,0.117839
5540_7276_11,2018/03,0.121396,-,0.121396
5540_7277_00,2018/03,0.099451,-,0.099451
5540_7277_01,2018/03,0.147793,-,0.147793
5540_7277_10,2018/03,0.164596,-,0.164596
5540_7277_11,2018/03,0.171623,-,0.171623
5540_7278_00,2018/03,0.086859,-,0.086859
5540_7278_01,2018/03,0.085076,-,0.085076
5540_7278_10,2018/03,0.098664,-,0.098664
5540_7278_11,2018/03,0.081265,-,0.081265
5540_7279_00,2018/03,0.190865,0.188946,0.188498
5540_7279_01,2018/03,0.159124,0.159259,0.159053
5540_7279_10,2018/03,0.171571,0.173406,0.173089
5540_7279_11,2018/03,0.137539,0.148781,0.148196
5540_7280_00,2018/03,0.148506,-,0.148506
5540_7280_01,2018/03,0.175168,-,0.175168
5540_7280_10,2018/03,0.142777,-,0.142777
5540_7280_11,2018/03,0.150979,-,0.150979
5540_7281_00,2018/03,0.093355,0.099174,0.098665
5540_7281_01,2018/03,0.151624,-,0.151624
5540_7281_10,2018/03,0.153379,-,0.153379
5540_7281_11,2018/03,0.151356,-,0.151356
5540_7282_00,2018/03,0.115588,0.123878,0.123528
5540_7282_01,2018/03,0.163172,-,0.163172
5540_7282_10,2018/03,0.147241,-,0.147241
5540_7282_11,2018/03,0.163052,-,0.163052
5540_7283_00,2018/03,0.146467,-,0.146467
5540_7283_01,2018/03,0.144249,-,0.144249
5540_7283_10,2018/03,0.178377,-,0.178377
5540_7283_11,2018/03,0.169523,-,0.169523
5540_7284_00,2018/03,0.156481,-,0.156481
5540_7284_01,2018/03,0.150455,-,0.150455
5540_7284_10,2018/03,0.156599,-,0.156599
5540_7284_11,2018/03,0.156608,-,0.156608
5540_7285_00,2018/03,0.151543,-,0.151543
5540_7285_01,2018/03,0.157942,-,0.157942
5540_7285_10,2018/03,0.153609,-,0.153609
5540_7285_11,2018/03,0.149557,-,0.149557
5540_7286_00,2018/03,0.140076,-,0.140076
5540_7286_01,2018/03,0.128479,-,0.128479
5540_7286_10,2018/03,0.147361,-,0.147361
5540_7286_11,2018/03,0.142423,-,0.142423
5540_7287_00,2018/03,0.251644,-,0.251644
5540_7287_01,2018/03,0.114715,-,0.114715
5540_7287_10,2018/03,0.279491,-,0.279491
5540_7287_11,2018/03,0.119890,-,0.119890
5540_7288_00,2018/03,0.111205,-,0.111205
5540_7288_01,2018/03,0.092059,-,0.092059
5540_7288_10,2018/03,0.101947,-,0.101947
5540_7288_11,2018/03,0.095074,-,0.095074
5540_7289_00,2018/03,0.181878,0.176034,0.175509
5540_7289_01,2018/03,0.150245,0.158870,0.158302
5540_7289_10,2018/03,0.206775,0.210869,0.210400
5540_7289_11,2018/03,0.158419,0.163886,0.163278
5540_7290_00,2018/03,0.124354,-,0.124354
5540_7290_01,2018/03,0.127851,-,0.127851
5540_7290_10,2018/03,0.118839,-,0.118839
5540_7290_11,2018/03,0.115799,-,0.115799
5540_7291_00,2018/03,0.137753,-,0.137753
5540_7291_01,2018/03,0.132662,0.141186,0.140635
5540_7291_10,2018/03,0.126801,-,0.126801
5540_7291_11,2018/03,0.147511,-,0.147511
5540_7292_00,2018/03,0.143486,-,0.143486
5540_7292_01,2018/03,0.145939,-,0.145939
5540_7292_10,2018/03,0.151163,-,0.151163
5540_7292_11,2018/03,0.144709,-,0.144709
5540_7293_00,2018/03,0.143055,-,0.143055
5540_7293_01,2018/03,0.142293,-,0.142293
5540_7293_10,2018/03,0.137271,-,0.137271
5540_7293_11,2018/03,0.121134,0.145254,0.144422
5540_7294_00,2018/03,0.138212,-,0.138212
5540_7294_01,2018/03,0.154231,-,0.154231
5540_7294_10,2018/03,0.137025,-,0.137025
5540_7294_11,2018/03,0.135978,-,0.135978
5540_7295_00,2018/03,0.135456,-,0.135456
5540_7295_01,2018/03,0.130275,-,0.130275
5540_7295_10,2018/03,0.133580,-,0.133580
5540_7295_11,2018/03,0.119397,-,0.119397
5540_7296_00,2018/03,0.148536,-,0.148536
5540_7296_01,2018/03,0.148151,-,0.148151
5540_7296_10,2018/03,0.115802,0.121649,0.121440
5540_7296_11,2018/03,0.246571,0.219465,0.219731
5540_7297_00,2018/03,0.223635,-,0.223635
5540_7297_01,2018/03,0.124956,-,0.124956
5540_7297_10,2018/03,0.191442,-,0.191442
5540_7297_11,2018/03,0.144123,-,0.144123
5540_7298_00,2018/03,0.111503,-,0.111503
5540_7298_01,2018/03,0.243244,0.254020,0.253248
5540_7298_10,2018/03,0.121326,-,0.121326
5540_7298_11,2018/03,0.173923,0.170851,0.170698
5540_7299_00,2018/03,0.218675,0.210175,0.210163
5540_7299_01,2018/03,0.159189,0.170741,0.170021
5540_7299_10,2018/03,0.090524,-,0.090524
5540_7299_11,2018/03,0.184127,0.186462,0.185937
5540_7300_00,2018/03,0.134565,-,0.134565
5540_7300_01,2018/03,0.107695,-,0.107695
5540_7300_10,2018/03,0.118137,-,0.118137
5540_7300_11,2018/03,0.137070,-,0.137070
5540_7301_00,2018/03,0.118110,0.119744,0.119445
5540_7301_01,2018/03,0.116245,-,0.116245
5540_7301_10,2018/03,0.144672,-,0.144672
5540_7301_11,2018/03,0.119893,-,0.119893
5540_7302_00,2018/03,0.080917,-,0.080917
5540_7302_01,2018/03,0.117927,-,0.117927
5540_7302_10,2018/03,0.138794,-,0.138794
5540_7302_11,2018/03,0.102844,-,0.102844
5540_7303_00,2018/03,0.116220,-,0.116220
5540_7303_01,2018/03,0.170226,-,0.170226
5540_7303_10,2018/03,0.139216,-,0.139216
5540_7303_11,2018/03,0.116728,-,0.116728
5540_7304_00,2018/03,0.151777,-,0.151777
5540_7304_01,2018/03,0.152487,-,0.152487
5540_7304_10,2018/03,0.134397,0.144772,0.144229
5540_7304_11,2018/03,0.108006,-,0.108006
5540_7305_00,2018/03,0.055674,-,0.055674
5540_7305_01,2018/03,0.059135,-,0.059135
5540_7305_10,2018/03,0.060483,-,0.060483
5540_7305_11,2018/03,0.065773,-,0.065773
5540_7306_00,2018/03,0.069468,-,0.069468
5540_7306_01,2018/03,0.074622,-,0.074622
5540_7306_10,2018/03,0.067440,-,0.067440
5540_7306_11,2018/03,0.075702,-,0.075702
5540_7307_00,2018/03,0.100748,0.107924,0.107678
5540_7307_01,2018/03,0.096742,-,0.096742
5540_7307_10,2018/03,0.088149,-,0.088149
5540_7307_11,2018/03,0.094615,-,0.094615
5540_7308_00,2018/03,0.104215,-,0.104215
5540_7308_01,2018/03,0.088088,-,0.088088
5540_7308_10,2018/03,0.110909,-,0.110909
5540_7308_11,2018/03,0.087206,-,0.087206
5540_7309_00,2018/03,0.085243,-,0.085243
5540_7309_01,2018/03,0.092108,-,0.092108
5540_7309_10,2018/03,0.078579,-,0.078579
5540_7309_11,2018/03,0.095295,-,0.095295
5540_7310_00,2018/03,0.160591,-,0.160591
5540_7310_01,2018/03,0.070630,-,0.070630
5540_7310_10,2018/03,0.147214,0.149967,0.149637
5540_7310_11,2018/03,0.129682,0.129923,0.129681
5540_7311_00,2018/03,0.145544,-,0.145544
5540_7311_01,2018/03,0.080040,-,0.080040
5540_7311_10,2018/03,0.120709,0.132229,0.131656
5540_7311_11,2018/03,0.073607,-,0.073607
5540_7312_00,2018/03,0.114734,-,0.114734
5540_7312_01,2018/03,0.096618,-,0.096618
5540_7312_10,2018/03,0.196039,-,0.196039
5540_7312_11,2018/03,0.101264,-,0.101264
5540_7313_00,2018/03,0.112565,-,0.112565
5540_7313_01,2018/03,0.137428,-,0.137428
5540_7313_10,2018/03,0.131016,0.134451,0.134307
5540_7313_11,2018/03,0.067177,0.070933,0.070783
5540_7314_00,2018/03,0.117156,-,0.117156
5540_7314_01,2018/03,0.062621,-,0.062621
5540_7314_10,2018/03,0.071324,-,0.071324
5540_7314_11,2018/03,0.113684,-,0.113684
5540_7315_00,2018/03,0.107958,-,0.107958
5540_7315_01,2018/03,0.058105,-,0.058105
5540_7315_10,2018/03,0.083889,-,0.083889
5540_7315_11,2018/03,0.153145,-,0.153145
5540_7316_00,2018/03,0.066049,-,0.066049
5540_7316_01,2018/03,0.079432,-,0.079432
5540_7316_10,2018/03,0.057671,-,0.057671
5540_7316_11,2018/03,0.064813,-,0.064813
5540_7317_00,2018/03,0.081072,-,0.081072
5540_7317_01,2018/03,0.086678,-,0.086678
5540_7317_10,2018/03,0.068558,-,0.068558
5540_7317_11,2018/03,0.070115,-,0.070115
5540_7318_00,2018/03,0.091902,-,0.091902
5540_7318_01,2018/03,0.083878,-,0.083878
5540_7318_10,2018/03,0.075112,-,0.075112
5540_7318_11,2018/03,0.072087,-,0.072087
5540_7319_00,2018/03,0.084508,-,0.084508
5540_7319_01,2018/03,0.096040,-,0.096040
5540_7319_10,2018/03,0.079923,-,0.079923
5540_7319_11,2018/03,0.093806,-,0.093806
5540_7320_00,2018/03,0.156950,0.167605,0.167167
5540_7320_01,2018/03,0.145415,0.155187,0.154835
5540_7320_10,2018/03,0.149149,0.156633,0.156119
5540_7320_11,2018/03,0.141712,0.162428,0.161546
5540_7321_00,2018/03,0.146210,-,0.146210
5540_7321_01,2018/03,0.127358,-,0.127358
5540_7321_10,2018/03,0.137996,0.138502,0.138048
5540_7321_11,2018/03,0.142355,-,0.142355
5540_7322_00,2018/03,0.140016,-,0.140016
5540_7322_01,2018/03,0.113438,0.131734,0.131072
5540_7322_10,2018/03,0.122605,-,0.122605
5540_7322_11,2018/03,0.115552,0.120951,0.120716
5540_7323_00,2018/03,0.113725,0.126753,0.125999
5540_7323_01,2018/03,0.139434,-,0.139434
5540_7323_10,2018/03,0.198923,-,0.198923
5540_7323_11,2018/03,0.125655,-,0.125655
5540_7324_00,2018/03,0.112952,-,0.112952
5540_7324_01,2018/03,0.118485,-,0.118485
5540_7324_10,2018/03,0.063213,-,0.063213
5540_7324_11,2018/03,0.098649,-,0.098649
5540_7325_00,2018/03,0.064721,-,0.064721
5540_7325_01,2018/03,0.129727,-,0.129727
5540_7325_10,2018/03,0.122644,-,0.122644
5540_7325_11,2018/03,0.094859,-,0.094859
