5639_3675_10,2017/06,0.072735,-,0.072735
5639_3675_11,2017/06,0.073086,-,0.073086
5639_3676_00,2017/06,0.072953,-,0.072953
5639_3676_01,2017/06,0.076172,-,0.076172
5639_3676_10,2017/06,0.072324,-,0.072324
5639_3676_11,2017/06,0.074901,-,0.074901
5639_3677_00,2017/06,0.067670,0.112786,0.111192
5639_3677_01,2017/06,0.056889,0.097998,0.096611
5639_3677_10,2017/06,0.079596,-,0.079596
5639_3677_11,2017/06,0.080517,0.112147,0.111095
5639_3678_00,2017/06,0.114552,-,0.114552
5639_3678_01,2017/06,0.108948,0.122451,0.121988
5639_3678_10,2017/06,0.089101,0.083356,0.083324
5639_3678_11,2017/06,0.119295,0.099650,0.099724
5639_3679_00,2017/06,0.113309,0.119301,0.118781
5639_3679_01,2017/06,0.108093,0.109397,0.109145
5639_3679_10,2017/06,0.101465,0.106840,0.106659
5639_3679_11,2017/06,0.106995,0.098322,0.098296
5639_3680_00,2017/06,0.085795,-,0.085795
5639_3680_01,2017/06,0.117013,0.143648,0.142884
5639_3680_10,2017/06,0.060240,-,0.060240
5639_3680_11,2017/06,0.114678,0.113968,0.113737
5639_3681_00,2017/06,0.124902,0.127771,0.127386
5639_3681_01,2017/06,0.112401,0.115364,0.115167
5639_3681_10,2017/06,0.067705,-,0.067705
5639_3681_11,2017/06,0.109708,0.098997,0.098967
5639_3682_00,2017/06,0.106656,0.115208,0.114813
5639_3682_01,2017/06,0.111936,-,0.111936
5639_3682_10,2017/06,0.089341,0.096778,0.096406
5639_3682_11,2017/06,0.069752,-,0.069752
5639_3683_00,2017/06,0.072603,-,0.072603
5639_3683_01,2017/06,0.070422,-,0.070422
5639_3683_10,2017/06,0.070714,-,0.070714
5639_3683_11,2017/06,0.089505,-,0.089505
5639_3684_00,2017/06,0.069463,-,0.069463
5639_3684_01,2017/06,0.070694,-,0.070694
5639_3684_10,2017/06,0.088568,-,0.088568
5639_3684_11,2017/06,0.058434,-,0.058434
5639_3685_00,2017/06,0.067575,-,0.067575
5639_3685_01,2017/06,0.068295,-,0.068295
5639_3685_10,2017/06,0.063924,-,0.063924
5639_3685_11,2017/06,0.062787,-,0.062787
5639_3686_00,2017/06,0.070961,-,0.070961
5639_3686_01,2017/06,0.077616,-,0.077616
5639_3686_10,2017/06,0.064240,-,0.064240
5639_3686_11,2017/06,0.075019,-,0.075019
5639_3687_00,2017/06,0.072516,-,0.072516
5639_3687_01,2017/06,0.072129,0.097097,0.096383
5639_3687_10,2017/06,0.068295,-,0.068295
5639_3687_11,2017/06,0.092173,-,0.092173
5639_3688_00,2017/06,0.113688,0.120052,0.119682
5639_3688_01,2017/06,0.080289,0.110277,0.109271
5639_3688_10,2017/06,0.055962,-,0.055962
5639_3688_11,2017/06,0.133977,-,0.133977
5639_3689_00,2017/06,0.089608,0.121177,0.119985
5639_3689_01,2017/06,0.114131,0.110086,0.109908
5639_3689_10,2017/06,0.106670,0.121510,0.120849
5639_3689_11,2017/06,0.117063,0.118838,0.118743
5639_3690_00,2017/06,0.125882,0.119590,0.119569
5639_3690_01,2017/06,0.089207,0.118812,0.117721
5639_3690_10,2017/06,0.097116,0.134624,0.133403
5639_3690_11,2017/06,0.070938,-,0.070938
5639_3691_00,2017/06,0.070053,-,0.070053
5639_3691_01,2017/06,0.106026,0.114045,0.113644
5639_3691_10,2017/06,0.069600,-,0.069600
5639_3691_11,2017/06,0.072623,-,0.072623
5639_3692_00,2017/06,0.142427,0.124571,0.124934
5639_3692_01,2017/06,0.069691,-,0.069691
5639_3692_10,2017/06,0.106472,0.111398,0.111154
5639_3692_11,2017/06,0.068791,-,0.068791
5639_3693_00,2017/06,0.073607,-,0.073607
5639_3693_01,2017/06,0.069372,-,0.069372
5639_3693_10,2017/06,0.067566,-,0.067566
5639_3693_11,2017/06,0.069539,-,0.069539
5639_3694_00,2017/06,0.113594,-,0.113594
5639_3694_01,2017/06,0.062353,-,0.062353
5639_3694_10,2017/06,0.093901,-,0.093901
5639_3694_11,2017/06,0.094953,-,0.094953
5639_3695_00,2017/06,0.058745,-,0.058745
5639_3695_01,2017/06,0.061516,-,0.061516
5639_3695_10,2017/06,0.068695,-,0.068695
5639_3695_11,2017/06,0.059922,-,0.059922
5639_3696_00,2017/06,0.075331,0.080000,0.079561
5639_3696_01,2017/06,0.077171,0.090000,0.089455
5639_3696_10,2017/06,0.062472,-,0.062472
5639_3696_11,2017/06,0.067711,-,0.067711
5639_3697_00,2017/06,0.077651,-,0.077651
5639_3697_01,2017/06,0.110957,-,0.110957
5639_3697_10,2017/06,0.071338,-,0.071338
5639_3697_11,2017/06,0.116742,0.120041,0.119798
5639_3698_00,2017/06,0.083458,0.139922,0.138270
5639_3698_01,2017/06,0.077766,-,0.077766
5639_3698_10,2017/06,0.113448,0.123022,0.122565
5639_3698_11,2017/06,0.112617,0.127301,0.126554
5639_3699_00,2017/06,0.083726,0.118464,0.117547
5639_3699_01,2017/06,0.104688,0.114296,0.113801
5639_3699_10,2017/06,0.093134,0.103351,0.103001
5639_3699_11,2017/06,0.101832,0.112135,0.111739
5639_3700_00,2017/06,0.131030,0.135092,0.134962
5639_3700_01,2017/06,0.158226,0.143081,0.143243
5639_3700_10,2017/06,0.142254,0.149678,0.149204
5639_3700_11,2017/06,0.097799,-,0.097799
5639_3701_00,2017/06,0.119840,0.109739,0.109688
5639_3701_01,2017/06,0.103657,-,0.103657
5639_3701_10,2017/06,0.117487,0.119493,0.119041
5639_3701_11,2017/06,0.103583,-,0.103583
5639_3702_00,2017/06,0.108986,-,0.108986
5639_3702_01,2017/06,0.131615,0.133921,0.133649
5639_3702_10,2017/06,0.137218,0.136864,0.136720
5639_3702_11,2017/06,0.135613,0.123561,0.123729
5639_3703_00,2017/06,0.136318,0.134529,0.134243
5639_3703_01,2017/06,0.117281,-,0.117281
5639_3703_10,2017/06,0.123786,-,0.123786
5639_3703_11,2017/06,0.128641,-,0.128641
5639_3704_00,2017/06,0.116390,-,0.116390
5639_3704_01,2017/06,0.109436,-,0.109436
5639_3704_10,2017/06,0.117733,-,0.117733
5639_3704_11,2017/06,0.111383,-,0.111383
5639_3705_00,2017/06,0.094841,-,0.094841
5639_3705_01,2017/06,0.177356,0.154791,0.155000
5639_3705_10,2017/06,0.100274,-,0.100274
5639_3705_11,2017/06,0.158738,0.182224,0.181069
5639_3706_00,2017/06,0.094055,-,0.094055
5639_3706_01,2017/06,0.085454,-,0.085454
5639_3706_10,2017/06,0.084822,-,0.084822
5639_3706_11,2017/06,0.088366,-,0.088366
5639_3707_00,2017/06,0.086737,-,0.086737
5639_3707_01,2017/06,0.086469,-,0.086469
5639_3707_10,2017/06,0.087254,-,0.087254
5639_3707_11,2017/06,0.088749,-,0.088749
5639_3708_00,2017/06,0.083253,-,0.083253
5639_3708_01,2017/06,0.079461,-,0.079461
5639_3708_10,2017/06,0.083463,-,0.083463
5639_3708_11,2017/06,0.086495,-,0.086495
5639_3709_00,2017/06,0.082722,-,0.082722
5639_3709_01,2017/06,0.080061,-,0.080061
5639_3709_10,2017/06,0.087706,-,0.087706
5639_3709_11,2017/06,0.088475,-,0.088475
5639_3710_00,2017/06,0.138455,0.137833,0.137671
5639_3710_01,2017/06,0.124235,-,0.124235
5639_3710_10,2017/06,0.145931,0.123345,0.123545
5639_3710_11,2017/06,0.140796,0.108250,0.108610
5639_3711_00,2017/06,0.113907,0.126985,0.126593
5639_3711_01,2017/06,0.126682,0.125326,0.124994
5639_3711_10,2017/06,0.138027,0.122515,0.122527
5639_3711_11,2017/06,0.096627,-,0.096627
5639_3712_00,2017/06,0.131207,0.116672,0.116813
5639_3712_01,2017/06,0.116938,0.114483,0.114249
5639_3712_10,2017/06,0.104183,-,0.104183
5639_3712_11,2017/06,0.145053,0.123459,0.123599
5639_3713_00,2017/06,0.129075,-,0.129075
5639_3713_01,2017/06,0.134130,-,0.134130
5639_3713_10,2017/06,0.123190,0.118711,0.118508
5639_3713_11,2017/06,0.106138,-,0.106138
5639_3714_00,2017/06,0.121115,-,0.121115
5639_3714_01,2017/06,0.109447,-,0.109447
5639_3714_10,2017/06,0.129610,-,0.129610
5639_3714_11,2017/06,0.108936,-,0.108936
5639_3715_00,2017/06,0.101495,-,0.101495
5639_3715_01,2017/06,0.155473,0.173586,0.172676
5639_3715_10,2017/06,0.154425,0.147101,0.146836
5639_3715_11,2017/06,0.185396,0.154651,0.155019
5639_3716_00,2017/06,0.148540,-,0.148540
5639_3716_01,2017/06,0.095150,-,0.095150
5639_3716_10,2017/06,0.103071,-,0.103071
5639_3716_11,2017/06,0.100014,0.130000,0.128875
5639_3717_00,2017/06,0.089042,-,0.089042
5639_3717_01,2017/06,0.087267,-,0.087267
5639_3717_10,2017/06,0.089888,-,0.089888
5639_3717_11,2017/06,0.086994,-,0.086994
5639_3718_00,2017/06,0.082069,-,0.082069
5639_3718_01,2017/06,0.095997,-,0.095997
5639_3718_10,2017/06,0.085681,-,0.085681
5639_3718_11,2017/06,0.090536,-,0.090536
5639_3719_00,2017/06,0.095128,-,0.095128
5639_3719_01,2017/06,0.087931,-,0.087931
5639_3719_10,2017/06,0.084570,-,0.084570
5639_3719_11,2017/06,0.089890,-,0.089890
5639_3720_00,2017/06,0.122474,0.145191,0.144295
5639_3720_01,2017/06,0.119465,0.114027,0.113937
5639_3720_10,2017/06,0.129012,0.131221,0.130817
5639_3720_11,2017/06,0.126226,0.116443,0.116524
5639_3721_00,2017/06,0.111948,0.117786,0.117509
5639_3721_01,2017/06,0.097506,-,0.097506
5639_3721_10,2017/06,0.117300,0.131527,0.130959
5639_3721_11,2017/06,0.092018,-,0.092018
5639_3722_00,2017/06,0.100764,-,0.100764
5639_3722_01,2017/06,0.126332,0.122102,0.121855
5639_3722_10,2017/06,0.093332,-,0.093332
5639_3722_11,2017/06,0.133657,0.130167,0.130017
5639_3723_00,2017/06,0.116135,0.115563,0.115328
5639_3723_01,2017/06,0.159099,-,0.159099
5639_3723_10,2017/06,0.108725,0.106344,0.106187
5639_3723_11,2017/06,0.098190,-,0.098190
5639_3724_00,2017/06,0.148022,-,0.148022
5639_3724_01,2017/06,0.203683,-,0.203683
5639_3724_10,2017/06,0.096787,-,0.096787
5639_3724_11,2017/06,0.098380,-,0.098380
5639_3725_00,2017/06,0.165362,0.164302,0.163898
5639_3725_01,2017/06,0.094937,-,0.094937
5639_3725_10,2017/06,0.164581,0.169158,0.168792
5639_3725_11,2017/06,0.097106,-,0.097106
5639_3726_00,2017/06,0.093451,-,0.093451
5639_3726_01,2017/06,0.098553,-,0.098553
5639_3726_10,2017/06,0.094543,-,0.094543
5639_3726_11,2017/06,0.094052,-,0.094052
5639_3727_00,2017/06,0.092110,-,0.092110
5639_3727_01,2017/06,0.086499,-,0.086499
5639_3727_10,2017/06,0.087407,-,0.087407
5639_3727_11,2017/06,0.082377,-,0.082377
5639_3728_00,2017/06,0.078226,-,0.078226
5639_3728_01,2017/06,0.074363,-,0.074363
5639_3728_10,2017/06,0.078928,-,0.078928
5639_3728_11,2017/06,0.075572,-,0.075572
5639_3729_00,2017/06,0.081137,-,0.081137
5639_3729_01,2017/06,0.084997,-,0.084997
5639_3729_10,2017/06,0.078409,-,0.078409
5639_3729_11,2017/06,0.078090,-,0.078090
5639_3730_00,2017/06,0.099982,0.148331,0.146729
5639_3730_01,2017/06,0.136063,0.114918,0.115077
5639_3730_10,2017/06,0.092183,0.089787,0.089707
5639_3730_11,2017/06,0.144806,0.124469,0.124697
5639_3731_00,2017/06,0.109734,0.127252,0.126477
5639_3731_01,2017/06,0.131018,-,0.131018
5639_3731_10,2017/06,0.120640,0.127602,0.127161
5639_3731_11,2017/06,0.131195,-,0.131195
5639_3732_00,2017/06,0.174310,-,0.174310
5639_3732_01,2017/06,0.117194,0.127617,0.126968
5639_3732_10,2017/06,0.086527,-,0.086527
5639_3732_11,2017/06,0.090119,0.148192,0.146333
5639_3733_00,2017/06,0.112956,0.113378,0.113094
5639_3733_01,2017/06,0.091216,-,0.091216
5639_3733_10,2017/06,0.108264,0.111666,0.111347
5639_3733_11,2017/06,0.085807,-,0.085807
5639_3734_00,2017/06,0.093403,-,0.093403
5639_3734_01,2017/06,0.094161,-,0.094161
5639_3734_10,2017/06,0.089530,-,0.089530
5639_3734_11,2017/06,0.088249,-,0.088249
5639_3735_00,2017/06,0.151495,0.154098,0.153943
5639_3735_01,2017/06,0.093999,-,0.093999
5639_3735_10,2017/06,0.126446,0.153948,0.152988
5639_3735_11,2017/06,0.137545,0.143702,0.143122
5639_3736_00,2017/06,0.095048,-,0.095048
5639_3736_01,2017/06,0.096386,-,0.096386
5639_3736_10,2017/06,0.092857,-,0.092857
5639_3736_11,2017/06,0.088683,-,0.088683
5639_3737_00,2017/06,0.086013,-,0.086013
5639_3737_01,2017/06,0.078347,-,0.078347
5639_3737_10,2017/06,0.084524,-,0.084524
5639_3737_11,2017/06,0.078875,-,0.078875
5639_3738_00,2017/06,0.079293,-,0.079293
5639_3738_01,2017/06,0.078899,-,0.078899
5639_3738_10,2017/06,0.080518,-,0.080518
5639_3738_11,2017/06,0.079810,-,0.079810
5639_3739_00,2017/06,0.077202,-,0.077202
5639_3739_01,2017/06,0.083081,-,0.083081
5639_3739_10,2017/06,0.085892,-,0.085892
5639_3739_11,2017/06,0.081583,-,0.081583
5639_3740_00,2017/06,0.100250,0.104857,0.104324
5639_3740_01,2017/06,0.183757,0.160253,0.160478
5639_3740_10,2017/06,0.140845,0.125523,0.125696
5639_3740_11,2017/06,0.149489,0.130589,0.130648
5639_3741_00,2017/06,0.124659,0.126263,0.126155
5639_3741_01,2017/06,0.105814,-,0.105814
5639_3741_10,2017/06,0.122540,0.126791,0.126529
5639_3741_11,2017/06,0.088948,0.116875,0.115897
5639_3742_00,2017/06,0.150162,-,0.150162
5639_3742_01,2017/06,0.081014,-,0.081014
5639_3742_10,2017/06,0.115828,0.110325,0.110181
5639_3742_11,2017/06,0.080589,0.118812,0.117469
5639_3743_00,2017/06,0.111513,0.104106,0.103885
5639_3743_01,2017/06,0.082778,0.092313,0.091973
5639_3743_10,2017/06,0.107222,0.114431,0.113950
5639_3743_11,2017/06,0.096473,0.116843,0.116109
5639_3744_00,2017/06,0.081843,0.137594,0.135742
5639_3744_01,2017/06,0.130457,0.134812,0.134774
5639_3744_10,2017/06,0.084231,-,0.084231
5639_3744_11,2017/06,0.131803,0.100461,0.100859
5639_3745_00,2017/06,0.128344,0.119818,0.119371
5639_3745_01,2017/06,0.101610,0.142154,0.140776
5639_3745_10,2017/06,0.130206,0.098381,0.098755
5639_3745_11,2017/06,0.082799,-,0.082799
5639_3746_00,2017/06,0.083035,-,0.083035
5639_3746_01,2017/06,0.085779,-,0.085779
5639_3746_10,2017/06,0.081586,-,0.081586
5639_3746_11,2017/06,0.081198,-,0.081198
5639_3747_00,2017/06,0.080090,-,0.080090
5639_3747_01,2017/06,0.081082,-,0.081082
5639_3747_10,2017/06,0.079535,-,0.079535
5639_3747_11,2017/06,0.078645,-,0.078645
5639_3748_00,2017/06,0.109421,-,0.109421
5639_3748_01,2017/06,0.081490,-,0.081490
5639_3748_10,2017/06,0.116574,-,0.116574
5639_3748_11,2017/06,0.111196,-,0.111196
5639_3749_00,2017/06,0.107280,-,0.107280
5639_3749_01,2017/06,0.116253,-,0.116253
5639_3749_10,2017/06,0.119852,-,0.119852
5639_3749_11,2017/06,0.135272,-,0.135272
5639_3750_00,2017/06,0.136440,0.143757,0.143499
5639_3750_01,2017/06,0.243905,0.103570,0.105080
5639_3750_10,2017/06,0.082280,0.143676,0.141631
5639_3750_11,2017/06,0.148696,0.131113,0.131199
5639_3751_00,2017/06,0.115005,0.121011,0.120599
5639_3751_01,2017/06,0.081614,0.144278,0.142112
5639_3751_10,2017/06,0.112948,0.124081,0.123564
5639_3751_11,2017/06,0.081543,-,0.081543
5639_3752_00,2017/06,0.102241,-,0.102241
5639_3752_01,2017/06,0.112385,-,0.112385
5639_3752_10,2017/06,0.072881,0.128337,0.126438
5639_3752_11,2017/06,0.131390,0.094564,0.094942
5639_3753_00,2017/06,0.074403,-,0.074403
5639_3753_01,2017/06,0.095562,0.103411,0.102902
5639_3753_10,2017/06,0.115024,0.116758,0.116413
5639_3753_11,2017/06,0.118712,0.101521,0.101600
5639_3754_00,2017/06,0.077227,-,0.077227
5639_3754_01,2017/06,0.109373,0.122462,0.121919
5639_3754_10,2017/06,0.074019,-,0.074019
5639_3754_11,2017/06,0.114239,0.115658,0.115447
5639_3755_00,2017/06,0.081066,-,0.081066
5639_3755_01,2017/06,0.079155,-,0.079155
5639_3755_10,2017/06,0.130200,-,0.130200
5639_3755_11,2017/06,0.090382,-,0.090382
5639_3756_00,2017/06,0.078370,-,0.078370
5639_3756_01,2017/06,0.078396,-,0.078396
5639_3756_10,2017/06,0.082159,-,0.082159
5639_3756_11,2017/06,0.081265,-,0.081265
5639_3757_00,2017/06,0.079971,-,0.079971
5639_3757_01,2017/06,0.114042,-,0.114042
5639_3757_10,2017/06,0.085000,-,0.085000
5639_3757_11,2017/06,0.082048,-,0.082048
5639_3758_00,2017/06,0.076321,-,0.076321
5639_3758_01,2017/06,0.083936,-,0.083936
5639_3758_10,2017/06,0.076311,-,0.076311
5639_3758_11,2017/06,0.081422,-,0.081422
5639_3759_00,2017/06,0.093009,-,0.093009
5639_3759_01,2017/06,0.077164,-,0.077164
5639_3759_10,2017/06,0.090382,-,0.090382
5639_3759_11,2017/06,0.080336,-,0.080336
5639_3760_00,2017/06,0.058098,0.058153,0.058089
5639_3760_01,2017/06,0.180986,0.156401,0.156713
5639_3760_10,2017/06,0.104552,-,0.104552
5639_3760_11,2017/06,0.099043,0.088363,0.088464
5639_3761_00,2017/06,0.118439,0.125086,0.124572
5639_3761_01,2017/06,0.068499,-,0.068499
5639_3761_10,2017/06,0.151249,0.132640,0.132721
5639_3761_11,2017/06,0.103364,0.120953,0.120411
5639_3762_00,2017/06,0.089415,0.123962,0.122808
5639_3762_01,2017/06,0.108108,0.109813,0.109575
5639_3762_10,2017/06,0.097122,0.120990,0.120281
5639_3762_11,2017/06,0.070080,-,0.070080
5639_3763_00,2017/06,0.108769,-,0.108769
5639_3763_01,2017/06,0.124396,0.100754,0.101017
5639_3763_10,2017/06,0.123265,-,0.123265
5639_3763_11,2017/06,0.118843,0.109272,0.109292
5639_3764_00,2017/06,0.102791,-,0.102791
5639_3764_01,2017/06,0.134366,0.121282,0.121143
5639_3764_10,2017/06,0.094974,0.101088,0.100594
5639_3764_11,2017/06,0.097611,0.101882,0.101629
5639_3765_00,2017/06,0.085960,-,0.085960
5639_3765_01,2017/06,0.086415,-,0.086415
5639_3765_10,2017/06,0.119811,-,0.119811
5639_3765_11,2017/06,0.091349,-,0.091349
5639_3766_00,2017/06,0.087307,-,0.087307
5639_3766_01,2017/06,0.084072,-,0.084072
5639_3766_10,2017/06,0.085205,-,0.085205
5639_3766_11,2017/06,0.082624,-,0.082624
5639_3767_00,2017/06,0.087051,-,0.087051
5639_3767_01,2017/06,0.078217,-,0.078217
5639_3767_10,2017/06,0.086177,-,0.086177
5639_3767_11,2017/06,0.077186,-,0.077186
5639_3768_00,2017/06,0.079198,-,0.079198
5639_3768_01,2017/06,0.079458,-,0.079458
5639_3768_10,2017/06,0.074375,-,0.074375
5639_3768_11,2017/06,0.073559,-,0.073559
5639_3769_00,2017/06,0.085184,-,0.085184
5639_3769_01,2017/06,0.080466,-,0.080466
5639_3769_10,2017/06,0.078772,-,0.078772
5639_3769_11,2017/06,0.074787,-,0.074787
5639_3770_00,2017/06,0.071652,0.125209,0.123538
5639_3770_01,2017/06,0.111625,0.110527,0.110453
5639_3770_10,2017/06,0.114836,0.102112,0.102083
5639_3770_11,2017/06,0.108148,0.103898,0.103753
5639_3771_00,2017/06,0.100587,0.131587,0.130616
5639_3771_01,2017/06,0.108330,-,0.108330
5639_3771_10,2017/06,0.115912,0.125862,0.125482
5639_3771_11,2017/06,0.109614,0.131949,0.131179
5639_3772_00,2017/06,0.128336,0.103920,0.104169
5639_3772_01,2017/06,0.120511,0.118745,0.118440
5639_3772_10,2017/06,0.123908,0.124020,0.123547
5639_3772_11,2017/06,0.080813,0.153104,0.150457
5639_3773_00,2017/06,0.127583,0.124000,0.123828
5639_3773_01,2017/06,0.105761,0.109239,0.108947
5639_3773_10,2017/06,0.083995,-,0.083995
5639_3773_11,2017/06,0.081677,-,0.081677
5639_3774_00,2017/06,0.107597,0.109446,0.109260
5639_3774_01,2017/06,0.113265,-,0.113265
5639_3774_10,2017/06,0.125520,-,0.125520
5639_3774_11,2017/06,0.135786,-,0.135786
5639_3775_00,2017/06,0.091714,-,0.091714
5639_3775_01,2017/06,0.081979,-,0.081979
5639_3775_10,2017/06,0.093408,-,0.093408
5639_3775_11,2017/06,0.079489,-,0.079489
5639_3776_00,2017/06,0.083328,-,0.083328
5639_3776_01,2017/06,0.086529,-,0.086529
5639_3776_10,2017/06,0.081294,-,0.081294
5639_3776_11,2017/06,0.081213,-,0.081213
5639_3777_00,2017/06,0.079969,-,0.079969
5639_3777_01,2017/06,0.075915,-,0.075915
5639_3777_10,2017/06,0.077543,-,0.077543
5639_3777_11,2017/06,0.073649,-,0.073649
5639_3778_00,2017/06,0.074251,-,0.074251
5639_3778_01,2017/06,0.068268,-,0.068268
5639_3778_10,2017/06,0.072707,-,0.072707
5639_3778_11,2017/06,0.070464,-,0.070464
5639_3779_00,2017/06,0.070626,-,0.070626
5639_3779_01,2017/06,0.071385,-,0.071385
5639_3779_10,2017/06,0.071208,-,0.071208
5639_3779_11,2017/06,0.072045,-,0.072045
5639_3780_00,2017/06,0.105822,0.111761,0.111436
5639_3780_01,2017/06,0.115148,0.107396,0.107190
5639_3780_10,2017/06,0.117009,0.113977,0.113660
5639_3780_11,2017/06,0.102076,0.111727,0.111412
5639_3781_00,2017/06,0.106971,0.111376,0.110890
5639_3781_01,2017/06,0.083199,-,0.083199
5639_3781_10,2017/06,0.103940,0.117628,0.117228
5639_3781_11,2017/06,0.097994,0.094155,0.093864
5639_3782_00,2017/06,0.071815,0.113603,0.112272
5639_3782_01,2017/06,0.100844,-,0.100844
5639_3782_10,2017/06,0.095765,0.115199,0.114384
5639_3782_11,2017/06,0.120267,0.097315,0.097726
5639_3783_00,2017/06,0.071249,-,0.071249
5639_3783_01,2017/06,0.103972,-,0.103972
5639_3783_10,2017/06,0.156191,0.122521,0.123110
5639_3783_11,2017/06,0.123104,0.064162,0.064875
5639_3784_00,2017/06,0.116482,-,0.116482
5639_3784_01,2017/06,0.106277,0.106092,0.105835
5639_3784_10,2017/06,0.130584,0.093890,0.094326
5639_3784_11,2017/06,0.135728,0.086545,0.087381
5639_3785_00,2017/06,0.134626,-,0.134626
5639_3785_01,2017/06,0.089965,-,0.089965
5639_3785_10,2017/06,0.136490,0.094985,0.095415
5639_3785_11,2017/06,0.127103,0.118103,0.118033
5639_3786_00,2017/06,0.079869,-,0.079869
5639_3786_01,2017/06,0.077576,-,0.077576
5639_3786_10,2017/06,0.098110,-,0.098110
5639_3786_11,2017/06,0.115419,-,0.115419
5639_3787_00,2017/06,0.080880,-,0.080880
5639_3787_01,2017/06,0.076502,-,0.076502
5639_3787_10,2017/06,0.071103,-,0.071103
5639_3787_11,2017/06,0.071576,-,0.071576
5639_3788_00,2017/06,0.072456,-,0.072456
5639_3788_01,2017/06,0.075726,-,0.075726
5639_3788_10,2017/06,0.073896,-,0.073896
5639_3788_11,2017/06,0.070768,-,0.070768
5639_3789_00,2017/06,0.075131,-,0.075131
5639_3789_01,2017/06,0.072750,-,0.072750
5639_3789_10,2017/06,0.073016,-,0.073016
5639_3789_11,2017/06,0.073204,-,0.073204
5639_3790_00,2017/06,0.104782,0.116311,0.115975
5639_3790_01,2017/06,0.147698,0.119201,0.119358
5639_3790_10,2017/06,0.106100,0.119841,0.119036
5639_3790_11,2017/06,0.102281,0.131955,0.130825
5639_3791_00,2017/06,0.202481,0.149051,0.149833
5639_3791_01,2017/06,0.123586,0.134829,0.134394
5639_3791_10,2017/06,0.133693,0.133165,0.133018
5639_3791_11,2017/06,0.087144,0.117380,0.116289
5639_3792_00,2017/06,0.115741,0.134085,0.133518
5639_3792_01,2017/06,0.115066,-,0.115066
5639_3792_10,2017/06,0.099990,0.070361,0.070663
5639_3792_11,2017/06,0.097114,0.099306,0.099100
5639_3793_00,2017/06,0.118713,0.128380,0.127962
5639_3793_01,2017/06,0.119277,0.098270,0.098419
5639_3793_10,2017/06,0.121297,0.112295,0.112056
5639_3793_11,2017/06,0.067908,-,0.067908
5639_3794_00,2017/06,0.070127,-,0.070127
5639_3794_01,2017/06,0.069136,-,0.069136
5639_3794_10,2017/06,0.089067,-,0.089067
5639_3794_11,2017/06,0.066852,-,0.066852
5639_3795_00,2017/06,0.074152,-,0.074152
5639_3795_01,2017/06,0.098497,0.077156,0.077427
5639_3795_10,2017/06,0.069345,-,0.069345
5639_3795_11,2017/06,0.070145,-,0.070145
5639_3796_00,2017/06,0.108457,-,0.108457
5639_3796_01,2017/06,0.104491,0.072939,0.073364
5639_3796_10,2017/06,0.069482,-,0.069482
5639_3796_11,2017/06,0.160734,0.088323,0.089274
5639_3797_00,2017/06,0.095989,-,0.095989
5639_3797_01,2017/06,0.080362,-,0.080362
5639_3797_10,2017/06,0.133501,0.089423,0.090001
5639_3797_11,2017/06,0.113466,0.120811,0.120392
5639_3798_00,2017/06,0.073999,-,0.073999
5639_3798_01,2017/06,0.070031,-,0.070031
5639_3798_10,2017/06,0.075179,-,0.075179
5639_3798_11,2017/06,0.075672,-,0.075672
5639_3799_00,2017/06,0.113776,0.109643,0.109574
5639_3799_01,2017/06,0.125040,0.110658,0.110638
5639_3799_10,2017/06,0.151113,0.115891,0.116420
5639_3799_11,2017/06,0.157454,0.127409,0.127850
5639_4407_00,2017/06,0.084108,0.084108,0.084108
5639_4407_01,2017/06,0.089689,0.089689,0.089689
5639_4408_00,2017/06,0.111454,-,0.111454
5639_4408_01,2017/06,0.108037,-,0.108037
5639_4408_10,2017/06,0.061533,-,0.061533
5639_4408_11,2017/06,0.061945,-,0.061945
5639_4409_00,2017/06,0.134590,-,0.134590
5639_4409_01,2017/06,0.066021,-,0.066021
5639_4409_10,2017/06,0.140802,-,0.140802
5639_4409_11,2017/06,0.107466,-,0.107466
5639_4418_00,2017/06,0.060235,0.060235,0.060235
5639_4418_01,2017/06,0.065292,-,0.065292
5639_4418_10,2017/06,0.059993,0.059993,0.059993
5639_4418_11,2017/06,0.054360,-,0.054360
5639_4419_00,2017/06,0.068334,-,0.068334
5639_4419_01,2017/06,0.064154,-,0.064154
5639_4419_10,2017/06,0.054617,0.054617,0.054617
5639_4419_11,2017/06,0.054605,-,0.054605
5639_4428_01,2017/06,0.058377,0.058377,0.058377
5639_4429_00,2017/06,0.056621,0.056621,0.056621
5639_4429_01,2017/06,0.055789,-,0.055789
5639_4429_10,2017/06,0.070182,-,0.070182
5639_4429_11,2017/06,0.054723,-,0.054723
5639_4439_11,2017/06,0.071749,-,0.071749
5639_4449_01,2017/06,0.073002,-,0.073002
5639_4449_11,2017/06,0.070120,0.070120,0.070120
5639_4459_01,2017/06,0.068032,0.068032,0.068032
5639_4500_00,2017/06,0.074420,-,0.074420
5639_4500_01,2017/06,0.060310,-,0.060310
5639_4500_10,2017/06,0.134596,-,0.134596
5639_4500_11,2017/06,0.137873,-,0.137873
5639_4501_00,2017/06,0.062974,-,0.062974
5639_4501_01,2017/06,0.072371,-,0.072371
5639_4501_10,2017/06,0.113860,-,0.113860
5639_4501_11,2017/06,0.114558,-,0.114558
5639_4502_00,2017/06,0.059599,-,0.059599
5639_4502_01,2017/06,0.050729,-,0.050729
5639_4502_10,2017/06,0.058220,-,0.058220
