5540_7538_10,2018/06,0.139696,-,0.139696
5540_7538_11,2018/06,0.180601,-,0.180601
5540_7539_00,2018/06,0.190912,-,0.190912
5540_7539_01,2018/06,0.219960,-,0.219960
5540_7539_10,2018/06,0.202552,-,0.202552
5540_7539_11,2018/06,0.233182,-,0.233182
5540_7540_00,2018/06,0.130778,0.099654,0.099925
5540_7540_01,2018/06,0.153315,0.160912,0.160536
5540_7540_10,2018/06,0.125449,0.142835,0.141867
5540_7540_11,2018/06,0.068584,-,0.068584
5540_7541_00,2018/06,0.152698,0.113659,0.114195
5540_7541_01,2018/06,0.168478,-,0.168478
5540_7541_10,2018/06,0.152527,0.157205,0.156843
5540_7541_11,2018/06,0.147450,0.139735,0.139665
5540_7542_00,2018/06,0.064304,-,0.064304
5540_7542_01,2018/06,0.071707,-,0.071707
5540_7542_10,2018/06,0.124102,0.113850,0.114139
5540_7542_11,2018/06,0.121493,0.121651,0.121541
5540_7543_00,2018/06,0.080717,-,0.080717
5540_7543_01,2018/06,0.089369,-,0.089369
5540_7543_10,2018/06,0.095247,-,0.095247
5540_7543_11,2018/06,0.104024,-,0.104024
5540_7544_00,2018/06,0.103639,-,0.103639
5540_7544_01,2018/06,0.108175,-,0.108175
5540_7544_10,2018/06,0.123945,-,0.123945
5540_7544_11,2018/06,0.099606,-,0.099606
5540_7545_00,2018/06,0.108599,-,0.108599
5540_7545_01,2018/06,0.122076,-,0.122076
5540_7545_10,2018/06,0.106545,-,0.106545
5540_7545_11,2018/06,0.136973,-,0.136973
5540_7546_00,2018/06,0.113595,-,0.113595
5540_7546_01,2018/06,0.101049,-,0.101049
5540_7546_10,2018/06,0.110843,-,0.110843
5540_7546_11,2018/06,0.090615,-,0.090615
5540_7547_00,2018/06,0.107901,-,0.107901
5540_7547_01,2018/06,0.232003,-,0.232003
5540_7547_10,2018/06,0.197265,-,0.197265
5540_7547_11,2018/06,0.174144,-,0.174144
5540_7548_00,2018/06,0.133745,-,0.133745
5540_7548_01,2018/06,0.171723,-,0.171723
5540_7548_10,2018/06,0.147281,-,0.147281
5540_7548_11,2018/06,0.144343,-,0.144343
5540_7549_00,2018/06,0.183836,-,0.183836
5540_7549_01,2018/06,0.179072,-,0.179072
5540_7549_10,2018/06,0.143724,-,0.143724
5540_7549_11,2018/06,0.187301,0.163913,0.164218
5540_7550_00,2018/06,0.058800,-,0.058800
5540_7550_01,2018/06,0.074168,-,0.074168
5540_7550_10,2018/06,0.062150,-,0.062150
5540_7550_11,2018/06,0.078563,-,0.078563
5540_7551_00,2018/06,0.057891,-,0.057891
5540_7551_01,2018/06,0.062735,-,0.062735
5540_7551_10,2018/06,0.071769,-,0.071769
5540_7551_11,2018/06,0.086095,-,0.086095
5540_7552_00,2018/06,0.144489,0.149399,0.148771
5540_7552_01,2018/06,0.112858,0.106946,0.106814
5540_7552_10,2018/06,0.144741,-,0.144741
5540_7552_11,2018/06,0.098437,-,0.098437
5540_7553_00,2018/06,0.129572,0.128899,0.128527
5540_7553_01,2018/06,0.147444,0.136227,0.136268
5540_7553_10,2018/06,0.076613,-,0.076613
5540_7553_11,2018/06,0.069127,-,0.069127
5540_7554_00,2018/06,0.166278,0.164826,0.164350
5540_7554_01,2018/06,0.100602,-,0.100602
5540_7554_10,2018/06,0.181565,0.175691,0.175310
5540_7554_11,2018/06,0.176320,0.195999,0.195433
5540_7555_00,2018/06,0.232070,0.218421,0.218222
5540_7555_01,2018/06,0.142084,-,0.142084
5540_7555_10,2018/06,0.204398,0.211887,0.211670
5540_7555_11,2018/06,0.204387,0.192273,0.192401
5540_7556_00,2018/06,0.128626,-,0.128626
5540_7556_01,2018/06,0.196887,-,0.196887
5540_7556_10,2018/06,0.198330,0.187028,0.187052
5540_7556_11,2018/06,0.188405,0.185223,0.184986
5540_7557_00,2018/06,0.185326,0.179561,0.179536
5540_7557_01,2018/06,0.249837,0.246865,0.246495
5540_7557_10,2018/06,0.127667,0.170078,0.168721
5540_7557_11,2018/06,0.132987,-,0.132987
5540_7558_00,2018/06,0.222827,0.222946,0.222593
5540_7558_01,2018/06,0.208589,0.204558,0.204373
5540_7558_10,2018/06,0.113444,-,0.113444
5540_7558_11,2018/06,0.123102,-,0.123102
5540_7559_00,2018/06,0.217053,0.221943,0.221379
5540_7559_01,2018/06,0.218881,0.221350,0.220782
5540_7559_10,2018/06,0.132683,-,0.132683
5540_7559_11,2018/06,0.135864,-,0.135864
5540_7560_00,2018/06,0.061501,-,0.061501
5540_7560_01,2018/06,0.076268,-,0.076268
5540_7560_10,2018/06,0.066921,-,0.066921
5540_7560_11,2018/06,0.068378,-,0.068378
5540_7561_00,2018/06,0.071639,-,0.071639
5540_7561_01,2018/06,0.107767,-,0.107767
5540_7561_10,2018/06,0.082002,-,0.082002
5540_7561_11,2018/06,0.071703,-,0.071703
5540_7562_00,2018/06,0.133644,-,0.133644
5540_7562_01,2018/06,0.066555,-,0.066555
5540_7562_10,2018/06,0.149473,-,0.149473
5540_7562_11,2018/06,0.215280,-,0.215280
5540_7563_00,2018/06,0.079270,-,0.079270
5540_7563_01,2018/06,0.064690,-,0.064690
5540_7563_10,2018/06,0.065571,-,0.065571
5540_7563_11,2018/06,0.077677,-,0.077677
5540_7564_00,2018/06,0.085765,-,0.085765
5540_7564_01,2018/06,0.103569,-,0.103569
5540_7564_10,2018/06,0.089672,-,0.089672
5540_7564_11,2018/06,0.102288,-,0.102288
5540_7565_00,2018/06,0.124765,-,0.124765
5540_7565_01,2018/06,0.131791,-,0.131791
5540_7565_10,2018/06,0.132577,-,0.132577
5540_7565_11,2018/06,0.143644,-,0.143644
5540_7566_00,2018/06,0.113197,-,0.113197
5540_7566_01,2018/06,0.206807,0.186074,0.186221
5540_7566_10,2018/06,0.126706,-,0.126706
5540_7566_11,2018/06,0.180429,0.173752,0.173391
5540_7567_00,2018/06,0.114667,-,0.114667
5540_7567_01,2018/06,0.125636,-,0.125636
5540_7567_10,2018/06,0.122315,-,0.122315
5540_7567_11,2018/06,0.122453,-,0.122453
5540_7568_00,2018/06,0.132108,-,0.132108
5540_7568_01,2018/06,0.150076,-,0.150076
5540_7568_10,2018/06,0.134722,-,0.134722
5540_7568_11,2018/06,0.276973,-,0.276973
5540_7569_00,2018/06,0.253484,-,0.253484
5540_7569_01,2018/06,0.146503,-,0.146503
5540_7569_10,2018/06,0.272822,-,0.272822
5540_7569_11,2018/06,0.246842,-,0.246842
5540_7570_00,2018/06,0.061674,-,0.061674
5540_7570_01,2018/06,0.079970,-,0.079970
5540_7570_10,2018/06,0.137695,0.142550,0.141980
5540_7570_11,2018/06,0.071030,-,0.071030
5540_7571_00,2018/06,0.070752,-,0.070752
5540_7571_01,2018/06,0.063769,-,0.063769
5540_7571_10,2018/06,0.066193,-,0.066193
5540_7571_11,2018/06,0.066243,-,0.066243
5540_7572_00,2018/06,0.072286,-,0.072286
5540_7572_01,2018/06,0.157690,-,0.157690
5540_7572_10,2018/06,0.067918,-,0.067918
5540_7572_11,2018/06,0.138415,0.092956,0.093699
5540_7573_00,2018/06,0.063518,-,0.063518
5540_7573_01,2018/06,0.072384,-,0.072384
5540_7573_10,2018/06,0.074714,-,0.074714
5540_7573_11,2018/06,0.077461,-,0.077461
5540_7574_00,2018/06,0.077169,-,0.077169
5540_7574_01,2018/06,0.094925,-,0.094925
5540_7574_10,2018/06,0.066494,-,0.066494
5540_7574_11,2018/06,0.084811,-,0.084811
5540_7575_00,2018/06,0.124738,-,0.124738
5540_7575_01,2018/06,0.137988,-,0.137988
5540_7575_10,2018/06,0.103995,-,0.103995
5540_7575_11,2018/06,0.109304,-,0.109304
5540_7576_00,2018/06,0.133350,-,0.133350
5540_7576_01,2018/06,0.194517,0.191298,0.191016
5540_7576_10,2018/06,0.144256,0.200150,0.198462
5540_7576_11,2018/06,0.214625,0.216655,0.216145
5540_7577_00,2018/06,0.116293,-,0.116293
5540_7577_01,2018/06,0.116288,-,0.116288
5540_7577_10,2018/06,0.117477,-,0.117477
5540_7577_11,2018/06,0.101144,-,0.101144
5540_7578_00,2018/06,0.129873,-,0.129873
5540_7578_01,2018/06,0.179204,-,0.179204
5540_7578_10,2018/06,0.121918,-,0.121918
5540_7578_11,2018/06,0.164930,-,0.164930
5540_7579_00,2018/06,0.272505,-,0.272505
5540_7579_01,2018/06,0.250208,-,0.250208
5540_7579_10,2018/06,0.267158,-,0.267158
5540_7579_11,2018/06,0.154166,-,0.154166
5540_7580_00,2018/06,0.137834,0.142255,0.142030
5540_7580_01,2018/06,0.127619,0.135890,0.135301
5540_7580_10,2018/06,0.083564,-,0.083564
5540_7580_11,2018/06,0.077251,-,0.077251
5540_7581_00,2018/06,0.146185,0.152322,0.151839
5540_7581_01,2018/06,0.073585,-,0.073585
5540_7581_10,2018/06,0.175783,0.137977,0.138347
5540_7581_11,2018/06,0.169311,0.177087,0.176869
5540_7582_00,2018/06,0.091562,-,0.091562
5540_7582_01,2018/06,0.184807,-,0.184807
5540_7582_10,2018/06,0.155621,0.158759,0.158266
5540_7582_11,2018/06,0.142756,0.142622,0.142640
5540_7583_00,2018/06,0.068556,-,0.068556
5540_7583_01,2018/06,0.082597,-,0.082597
5540_7583_10,2018/06,0.138283,-,0.138283
5540_7583_11,2018/06,0.073382,-,0.073382
5540_7584_00,2018/06,0.066355,-,0.066355
5540_7584_01,2018/06,0.082799,-,0.082799
5540_7584_10,2018/06,0.069032,-,0.069032
5540_7584_11,2018/06,0.083081,-,0.083081
5540_7585_00,2018/06,0.096824,-,0.096824
5540_7585_01,2018/06,0.103724,-,0.103724
5540_7585_10,2018/06,0.095859,-,0.095859
5540_7585_11,2018/06,0.135790,0.160622,0.159941
5540_7586_00,2018/06,0.158260,0.165911,0.165317
5540_7586_01,2018/06,0.139031,-,0.139031
5540_7586_10,2018/06,0.159379,0.155709,0.155450
5540_7586_11,2018/06,0.138460,-,0.138460
5540_7587_00,2018/06,0.128389,-,0.128389
5540_7587_01,2018/06,0.126009,-,0.126009
5540_7587_10,2018/06,0.172497,-,0.172497
5540_7587_11,2018/06,0.173962,-,0.173962
5540_7588_00,2018/06,0.151080,-,0.151080
5540_7588_01,2018/06,0.186732,-,0.186732
5540_7588_10,2018/06,0.208872,-,0.208872
5540_7588_11,2018/06,0.242352,-,0.242352
5540_7589_00,2018/06,0.286004,-,0.286004
5540_7589_01,2018/06,0.266039,-,0.266039
5540_7589_10,2018/06,0.228498,-,0.228498
5540_7589_11,2018/06,0.250442,-,0.250442
5540_7590_00,2018/06,0.079307,-,0.079307
5540_7590_01,2018/06,0.078473,-,0.078473
5540_7590_10,2018/06,0.140975,-,0.140975
5540_7590_11,2018/06,0.095773,-,0.095773
5540_7591_00,2018/06,0.079201,-,0.079201
5540_7591_01,2018/06,0.089810,-,0.089810
5540_7591_10,2018/06,0.083511,-,0.083511
5540_7591_11,2018/06,0.061811,-,0.061811
5540_7592_00,2018/06,0.071291,-,0.071291
5540_7592_01,2018/06,0.154082,0.151994,0.151689
5540_7592_10,2018/06,0.188291,0.160707,0.160913
5540_7592_11,2018/06,0.142947,0.183648,0.182314
5540_7593_00,2018/06,0.157025,0.172194,0.171255
5540_7593_01,2018/06,0.153482,0.173964,0.173295
5540_7593_10,2018/06,0.113038,0.185027,0.182723
5540_7593_11,2018/06,0.074012,-,0.074012
5540_7594_00,2018/06,0.164880,0.162297,0.162144
5540_7594_01,2018/06,0.151393,0.144366,0.144132
5540_7594_10,2018/06,0.066261,-,0.066261
5540_7594_11,2018/06,0.166176,0.175791,0.174977
5540_7595_00,2018/06,0.174104,0.172540,0.171956
5540_7595_01,2018/06,0.144843,0.145568,0.145354
5540_7595_10,2018/06,0.168144,0.215300,0.214116
5540_7595_11,2018/06,0.157382,0.153232,0.153121
5540_7596_00,2018/06,0.152750,0.136793,0.137049
5540_7596_01,2018/06,0.135316,-,0.135316
5540_7596_10,2018/06,0.122916,-,0.122916
5540_7596_11,2018/06,0.131967,-,0.131967
5540_7597_00,2018/06,0.135332,0.210000,0.207688
5540_7597_01,2018/06,0.167188,-,0.167188
5540_7597_10,2018/06,0.121445,-,0.121445
5540_7597_11,2018/06,0.133245,-,0.133245
5540_7598_00,2018/06,0.187377,-,0.187377
5540_7598_01,2018/06,0.202998,-,0.202998
5540_7598_10,2018/06,0.147080,-,0.147080
5540_7598_11,2018/06,0.172995,-,0.172995
5540_7599_00,2018/06,0.201760,-,0.201760
5540_7599_01,2018/06,0.187233,-,0.187233
5540_7599_10,2018/06,0.187364,-,0.187364
5540_7599_11,2018/06,0.171090,-,0.171090
5540_7600_00,2018/06,0.312769,-,0.312769
5540_7600_01,2018/06,0.379214,0.378393,0.377651
5540_7600_10,2018/06,0.324091,0.419272,0.416794
5540_7600_11,2018/06,0.359812,0.351143,0.351504
5540_7601_00,2018/06,0.263483,-,0.263483
5540_7601_01,2018/06,0.277025,-,0.277025
5540_7601_10,2018/06,0.400116,0.351293,0.352195
5540_7601_11,2018/06,0.550555,-,0.550555
5540_7602_00,2018/06,0.335472,-,0.335472
5540_7602_01,2018/06,0.364932,-,0.364932
5540_7602_10,2018/06,0.560696,-,0.560696
5540_7602_11,2018/06,0.684103,-,0.684103
5540_7603_00,2018/06,0.487515,-,0.487515
5540_7603_01,2018/06,0.568471,-,0.568471
5540_7603_10,2018/06,0.561983,-,0.561983
5540_7603_11,2018/06,0.447668,-,0.447668
5540_7604_00,2018/06,0.427643,-,0.427643
5540_7604_01,2018/06,0.423640,-,0.423640
5540_7604_10,2018/06,0.454039,-,0.454039
5540_7604_11,2018/06,0.475207,-,0.475207
5540_7605_00,2018/06,0.390860,-,0.390860
5540_7605_01,2018/06,0.345192,-,0.345192
5540_7605_10,2018/06,0.431826,-,0.431826
5540_7605_11,2018/06,0.379888,-,0.379888
5540_7606_00,2018/06,0.298290,-,0.298290
5540_7606_01,2018/06,0.271897,-,0.271897
5540_7606_10,2018/06,0.321651,-,0.321651
5540_7606_11,2018/06,0.295674,-,0.295674
5540_7607_00,2018/06,0.223946,-,0.223946
5540_7607_01,2018/06,0.267652,0.278816,0.278199
5540_7607_10,2018/06,0.322021,0.279759,0.279990
5540_7607_11,2018/06,0.261161,0.251598,0.251274
5540_7608_00,2018/06,0.263838,0.303710,0.302143
5540_7608_01,2018/06,0.211524,-,0.211524
5540_7608_10,2018/06,0.238157,0.272177,0.271393
5540_7608_11,2018/06,0.196291,-,0.196291
5540_7609_00,2018/06,0.249620,-,0.249620
5540_7609_01,2018/06,0.271552,-,0.271552
5540_7609_10,2018/06,0.219100,-,0.219100
5540_7609_11,2018/06,0.262314,-,0.262314
5540_7610_00,2018/06,0.327512,-,0.327512
5540_7610_01,2018/06,0.337436,0.343541,0.343047
5540_7610_10,2018/06,0.335471,-,0.335471
5540_7610_11,2018/06,0.448155,-,0.448155
5540_7611_00,2018/06,0.314487,0.305445,0.305495
5540_7611_01,2018/06,0.376315,-,0.376315
5540_7611_10,2018/06,0.384339,0.312890,0.314249
5540_7611_11,2018/06,0.332960,-,0.332960
5540_7612_00,2018/06,0.416944,-,0.416944
5540_7612_01,2018/06,0.516206,-,0.516206
5540_7612_10,2018/06,0.430549,-,0.430549
5540_7612_11,2018/06,0.472662,-,0.472662
5540_7613_00,2018/06,0.458623,-,0.458623
5540_7613_01,2018/06,0.528194,-,0.528194
5540_7613_10,2018/06,0.554478,-,0.554478
5540_7613_11,2018/06,0.585620,-,0.585620
5540_7614_00,2018/06,0.504147,-,0.504147
5540_7614_01,2018/06,0.464011,-,0.464011
5540_7614_10,2018/06,0.575565,-,0.575565
5540_7614_11,2018/06,0.498578,-,0.498578
5540_7615_00,2018/06,0.434674,-,0.434674
5540_7615_01,2018/06,0.340420,-,0.340420
5540_7615_10,2018/06,0.409147,-,0.409147
5540_7615_11,2018/06,0.321920,-,0.321920
5540_7616_00,2018/06,0.305546,-,0.305546
5540_7616_01,2018/06,0.269188,0.376894,0.373871
5540_7616_10,2018/06,0.282624,-,0.282624
5540_7616_11,2018/06,0.325886,0.340558,0.339623
5540_7617_00,2018/06,0.312168,0.320743,0.320027
5540_7617_01,2018/06,0.188661,-,0.188661
5540_7617_10,2018/06,0.178851,-,0.178851
5540_7617_11,2018/06,0.164450,-,0.164450
5540_7618_00,2018/06,0.188740,-,0.188740
5540_7618_01,2018/06,0.195553,-,0.195553
5540_7618_10,2018/06,0.196871,-,0.196871
5540_7618_11,2018/06,0.179274,-,0.179274
5540_7619_00,2018/06,0.208164,-,0.208164
5540_7619_01,2018/06,0.206247,-,0.206247
5540_7619_10,2018/06,0.188140,-,0.188140
5540_7619_11,2018/06,0.136843,-,0.136843
5540_7620_00,2018/06,0.294278,-,0.294278
5540_7620_01,2018/06,0.335456,-,0.335456
5540_7620_10,2018/06,0.235185,-,0.235185
5540_7620_11,2018/06,0.288417,-,0.288417
5540_7621_00,2018/06,0.351783,0.354472,0.354046
5540_7621_01,2018/06,0.416222,-,0.416222
5540_7621_10,2018/06,0.423950,0.372872,0.373241
5540_7621_11,2018/06,0.620854,-,0.620854
5540_7622_00,2018/06,0.458234,-,0.458234
5540_7622_01,2018/06,1.440599,-,1.440599
5540_7622_10,2018/06,0.537055,-,0.537055
5540_7622_11,2018/06,0.715985,-,0.715985
5540_7623_00,2018/06,0.584775,-,0.584775
5540_7623_01,2018/06,0.595731,-,0.595731
5540_7623_10,2018/06,0.575492,-,0.575492
5540_7623_11,2018/06,0.553329,-,0.553329
5540_7624_00,2018/06,0.576139,-,0.576139
5540_7624_01,2018/06,0.511242,-,0.511242
5540_7624_10,2018/06,0.598199,-,0.598199
5540_7624_11,2018/06,0.524835,-,0.524835
5540_7625_00,2018/06,0.407095,-,0.407095
5540_7625_01,2018/06,0.322998,-,0.322998
5540_7625_10,2018/06,0.423040,-,0.423040
5540_7625_11,2018/06,0.272159,-,0.272159
5540_7626_00,2018/06,0.258667,-,0.258667
5540_7626_01,2018/06,0.292692,0.316565,0.315471
5540_7626_10,2018/06,0.243921,-,0.243921
5540_7626_11,2018/06,0.274774,0.309263,0.308363
5540_7627_00,2018/06,0.182422,-,0.182422
5540_7627_01,2018/06,0.170733,-,0.170733
5540_7627_10,2018/06,0.175025,-,0.175025
5540_7627_11,2018/06,0.161997,-,0.161997
5540_7628_00,2018/06,0.177394,-,0.177394
5540_7628_01,2018/06,0.178203,-,0.178203
5540_7628_10,2018/06,0.180622,-,0.180622
5540_7628_11,2018/06,0.166075,-,0.166075
5540_7629_00,2018/06,0.170789,-,0.170789
5540_7629_01,2018/06,0.146646,-,0.146646
5540_7629_10,2018/06,0.165393,-,0.165393
5540_7629_11,2018/06,0.143861,-,0.143861
5540_7630_00,2018/06,0.240528,-,0.240528
5540_7630_01,2018/06,0.277477,-,0.277477
5540_7630_10,2018/06,0.248848,-,0.248848
5540_7630_11,2018/06,0.256843,0.244055,0.244029
5540_7631_00,2018/06,0.281480,0.258237,0.258116
5540_7631_01,2018/06,0.564931,-,0.564931
5540_7631_10,2018/06,0.324998,0.318647,0.318631
5540_7631_11,2018/06,0.332750,-,0.332750
5540_7632_00,2018/06,0.544343,-,0.544343
5540_7632_01,2018/06,0.537712,-,0.537712
5540_7632_10,2018/06,0.479067,-,0.479067
5540_7632_11,2018/06,0.534096,-,0.534096
5540_7633_00,2018/06,0.626416,-,0.626416
5540_7633_01,2018/06,0.607347,-,0.607347
5540_7633_10,2018/06,0.643679,-,0.643679
5540_7633_11,2018/06,0.717816,-,0.717816
5540_7634_00,2018/06,0.761592,-,0.761592
5540_7634_01,2018/06,0.582914,-,0.582914
5540_7634_10,2018/06,0.642452,-,0.642452
5540_7634_11,2018/06,0.472483,-,0.472483
5540_7635_00,2018/06,0.500396,-,0.500396
5540_7635_01,2018/06,0.285111,-,0.285111
5540_7635_10,2018/06,0.479181,-,0.479181
5540_7635_11,2018/06,0.564469,-,0.564469
5540_7636_00,2018/06,0.250189,-,0.250189
5540_7636_01,2018/06,0.249058,0.260926,0.260073
5540_7636_10,2018/06,0.242304,-,0.242304
5540_7636_11,2018/06,0.189625,-,0.189625
5540_7637_00,2018/06,0.259905,0.286236,0.285221
5540_7637_01,2018/06,0.166232,-,0.166232
5540_7637_10,2018/06,0.321258,0.328077,0.328070
5540_7637_11,2018/06,0.169349,-,0.169349
5540_7638_00,2018/06,0.161850,-,0.161850
5540_7638_01,2018/06,0.323474,0.276327,0.277131
5540_7638_10,2018/06,0.304769,0.327775,0.326848
5540_7638_11,2018/06,0.310321,0.310554,0.310385
5540_7639_00,2018/06,0.149152,-,0.149152
5540_7639_01,2018/06,0.144031,-,0.144031
5540_7639_10,2018/06,0.252486,0.378393,0.374597
5540_7639_11,2018/06,0.131755,-,0.131755
5540_7640_00,2018/06,0.203750,-,0.203750
5540_7640_01,2018/06,0.200136,0.218842,0.218038
5540_7640_10,2018/06,0.183849,0.172343,0.172379
5540_7640_11,2018/06,0.152315,0.219020,0.216826
5540_7641_00,2018/06,0.217146,-,0.217146
5540_7641_01,2018/06,0.288502,-,0.288502
5540_7641_10,2018/06,0.157905,-,0.157905
5540_7641_11,2018/06,0.200697,-,0.200697
5540_7642_00,2018/06,0.393463,-,0.393463
5540_7642_01,2018/06,0.511508,-,0.511508
5540_7642_10,2018/06,0.285814,-,0.285814
5540_7642_11,2018/06,0.434651,-,0.434651
5540_7643_00,2018/06,0.594057,-,0.594057
5540_7643_01,2018/06,0.626237,-,0.626237
5540_7643_10,2018/06,0.541176,-,0.541176
5540_7643_11,2018/06,0.644120,-,0.644120
5540_7644_00,2018/06,0.589663,-,0.589663
5540_7644_01,2018/06,0.470809,-,0.470809
5540_7644_10,2018/06,0.578920,-,0.578920
5540_7644_11,2018/06,0.466726,-,0.466726
5540_7645_00,2018/06,0.376531,-,0.376531
5540_7645_01,2018/06,0.415991,-,0.415991
5540_7645_10,2018/06,0.337512,-,0.337512
5540_7645_11,2018/06,0.357289,-,0.357289
5540_7646_00,2018/06,0.329468,-,0.329468
5540_7646_01,2018/06,0.277034,-,0.277034
5540_7646_10,2018/06,0.267349,-,0.267349
5540_7646_11,2018/06,0.292590,0.300036,0.298883
5540_7647_00,2018/06,0.313528,0.323959,0.323779
5540_7647_01,2018/06,0.301910,0.268194,0.268230
5540_7647_10,2018/06,0.309188,0.298147,0.298267
5540_7647_11,2018/06,0.207151,-,0.207151
5540_7648_00,2018/06,0.320995,0.339890,0.339010
5540_7648_01,2018/06,0.322096,0.339101,0.338248
5540_7648_10,2018/06,0.219158,-,0.219158
5540_7648_11,2018/06,0.358687,0.373304,0.372091
5540_7649_00,2018/06,0.330312,0.342343,0.341320
5540_7649_01,2018/06,0.333956,0.329248,0.328931
5540_7649_10,2018/06,0.321095,0.343541,0.342391
5540_7649_11,2018/06,0.384396,0.376734,0.375905
5540_7650_00,2018/06,0.153713,-,0.153713
5540_7650_01,2018/06,0.167628,0.168687,0.168456
5540_7650_10,2018/06,0.142332,-,0.142332
5540_7650_11,2018/06,0.193369,0.212230,0.211302
5540_7651_00,2018/06,0.159475,-,0.159475
5540_7651_01,2018/06,0.191880,-,0.191880
5540_7651_10,2018/06,0.143170,-,0.143170
5540_7651_11,2018/06,0.160700,-,0.160700
5540_7652_00,2018/06,0.256919,-,0.256919
5540_7652_01,2018/06,0.314279,-,0.314279
5540_7652_10,2018/06,0.211323,-,0.211323
5540_7652_11,2018/06,0.215803,-,0.215803
5540_7653_00,2018/06,0.409030,-,0.409030
5540_7653_01,2018/06,0.461229,-,0.461229
5540_7653_10,2018/06,0.265081,-,0.265081
5540_7653_11,2018/06,0.316938,-,0.316938
5540_7654_00,2018/06,0.427735,-,0.427735
5540_7654_01,2018/06,0.367846,-,0.367846
5540_7654_10,2018/06,0.352206,-,0.352206
5540_7654_11,2018/06,0.307774,-,0.307774
5540_7655_00,2018/06,0.286555,-,0.286555
5540_7655_01,2018/06,0.341898,-,0.341898
5540_7655_10,2018/06,0.257816,-,0.257816
5540_7655_11,2018/06,0.205878,-,0.205878
5540_7656_00,2018/06,0.231718,-,0.231718
5540_7656_01,2018/06,0.318172,0.319394,0.319022
5540_7656_10,2018/06,0.183061,-,0.183061
5540_7656_11,2018/06,0.317051,0.340972,0.339796
5540_7657_00,2018/06,0.374987,0.389137,0.389181
5540_7657_01,2018/06,0.234393,-,0.234393
5540_7657_10,2018/06,0.300299,0.308689,0.308452
5540_7657_11,2018/06,0.252122,-,0.252122
5540_7658_00,2018/06,0.265493,-,0.265493
5540_7658_01,2018/06,0.474122,0.466530,0.466745
5540_7658_10,2018/06,0.428205,0.419741,0.419111
5540_7658_11,2018/06,0.436569,0.432449,0.432204
5540_7659_00,2018/06,0.313854,-,0.313854
5540_7659_01,2018/06,0.327299,-,0.327299
5540_7659_10,2018/06,0.376477,-,0.376477
5540_7659_11,2018/06,0.417646,-,0.417646
5540_7660_00,2018/06,0.144170,-,0.144170
5540_7660_01,2018/06,0.217242,0.233978,0.233555
5540_7660_10,2018/06,0.279546,-,0.279546
5540_7660_11,2018/06,0.193685,-,0.193685
5540_7661_00,2018/06,0.217443,0.266979,0.264835
5540_7661_01,2018/06,0.156848,-,0.156848
5540_7661_10,2018/06,0.209621,0.251080,0.249538
5540_7661_11,2018/06,0.197150,0.246258,0.244533
5540_7662_00,2018/06,0.184520,-,0.184520
5540_7662_01,2018/06,0.209420,-,0.209420
5540_7662_10,2018/06,0.137527,-,0.137527
5540_7662_11,2018/06,0.144079,-,0.144079
5540_7663_00,2018/06,0.243008,-,0.243008
5540_7663_01,2018/06,0.285390,-,0.285390
5540_7663_10,2018/06,0.172392,-,0.172392
5540_7663_11,2018/06,0.202537,-,0.202537
5540_7664_00,2018/06,0.288773,-,0.288773
5540_7664_01,2018/06,0.264190,-,0.264190
5540_7664_10,2018/06,0.213278,-,0.213278
5540_7664_11,2018/06,0.207579,-,0.207579
5540_7665_00,2018/06,0.236919,-,0.236919
5540_7665_01,2018/06,0.199247,-,0.199247
5540_7665_10,2018/06,0.202855,-,0.202855
5540_7665_11,2018/06,0.203529,-,0.203529
5540_7666_00,2018/06,0.206060,-,0.206060
5540_7666_01,2018/06,0.298752,0.301719,0.301635
5540_7666_10,2018/06,0.310329,0.257682,0.258413
5540_7666_11,2018/06,0.309371,0.335545,0.334298
5540_7667_00,2018/06,0.297389,0.297625,0.297401
5540_7667_01,2018/06,0.405669,0.396828,0.397188
5540_7667_10,2018/06,0.364753,0.377212,0.376364
5540_7667_11,2018/06,0.315084,0.338445,0.337732
5540_7668_00,2018/06,0.468846,0.452869,0.452680
5540_7668_01,2018/06,0.334481,-,0.334481
5540_7668_10,2018/06,0.343386,-,0.343386
5540_7668_11,2018/06,0.419746,0.810000,0.798508
5540_7669_00,2018/06,0.407404,-,0.407404
5540_7669_01,2018/06,0.449995,-,0.449995
5540_7669_10,2018/06,0.472646,-,0.472646
5540_7669_11,2018/06,0.540477,-,0.540477
5540_7670_00,2018/06,0.243085,-,0.243085
5540_7670_01,2018/06,0.285571,-,0.285571
5540_7670_10,2018/06,0.131560,-,0.131560
5540_7670_11,2018/06,0.150839,-,0.150839
5540_7671_00,2018/06,0.110717,-,0.110717
5540_7671_01,2018/06,0.220699,0.251739,0.251070
5540_7671_10,2018/06,0.119383,-,0.119383
5540_7671_11,2018/06,0.209932,0.229461,0.228606
5540_7672_00,2018/06,0.121589,-,0.121589
5540_7672_01,2018/06,0.134555,-,0.134555
5540_7672_10,2018/06,0.212901,0.119543,0.120672
5540_7672_11,2018/06,0.107338,-,0.107338
5540_7673_00,2018/06,0.147659,-,0.147659
5540_7673_01,2018/06,0.169506,-,0.169506
5540_7673_10,2018/06,0.115305,-,0.115305
5540_7673_11,2018/06,0.123131,-,0.123131
5540_7674_00,2018/06,0.173438,-,0.173438
5540_7674_01,2018/06,0.168311,-,0.168311
