5640_0154_01,2013/03,0.176273,-,0.176273
5640_0154_10,2013/03,0.168945,-,0.168945
5640_0154_11,2013/03,0.169464,-,0.169464
5640_0155_00,2013/03,0.184227,-,0.184227
5640_0155_01,2013/03,0.196107,-,0.196107
5640_0155_10,2013/03,0.177407,-,0.177407
5640_0155_11,2013/03,0.203778,-,0.203778
5640_0156_00,2013/03,0.244501,-,0.244501
5640_0156_01,2013/03,0.247689,-,0.247689
5640_0156_10,2013/03,0.278816,-,0.278816
5640_0156_11,2013/03,0.317462,-,0.317462
5640_0157_00,2013/03,0.287350,-,0.287350
5640_0157_01,2013/03,0.313067,-,0.313067
5640_0157_10,2013/03,0.350859,-,0.350859
5640_0157_11,2013/03,0.366633,-,0.366633
5640_0158_00,2013/03,0.347350,-,0.347350
5640_0158_01,2013/03,0.369868,-,0.369868
5640_0158_10,2013/03,0.357440,-,0.357440
5640_0158_11,2013/03,0.371835,-,0.371835
5640_0159_00,2013/03,0.193409,0.364621,0.358707
5640_0159_01,2013/03,0.407695,-,0.407695
5640_0159_10,2013/03,0.378079,-,0.378079
5640_0159_11,2013/03,0.391827,-,0.391827
5640_0160_00,2013/03,0.088248,-,0.088248
5640_0160_01,2013/03,0.100843,-,0.100843
5640_0160_10,2013/03,0.092641,-,0.092641
5640_0160_11,2013/03,0.093905,-,0.093905
5640_0161_00,2013/03,0.093826,-,0.093826
5640_0161_01,2013/03,0.085154,-,0.085154
5640_0161_10,2013/03,0.090880,-,0.090880
5640_0161_11,2013/03,0.095118,-,0.095118
5640_0162_00,2013/03,0.103465,-,0.103465
5640_0162_01,2013/03,0.111185,-,0.111185
5640_0162_10,2013/03,0.097650,-,0.097650
5640_0162_11,2013/03,0.114406,-,0.114406
5640_0163_00,2013/03,0.138811,-,0.138811
5640_0163_01,2013/03,0.153575,-,0.153575
5640_0163_10,2013/03,0.131088,-,0.131088
5640_0163_11,2013/03,0.147540,-,0.147540
5640_0164_00,2013/03,0.162128,-,0.162128
5640_0164_01,2013/03,0.161818,-,0.161818
5640_0164_10,2013/03,0.156649,-,0.156649
5640_0164_11,2013/03,0.153872,-,0.153872
5640_0165_00,2013/03,0.168841,-,0.168841
5640_0165_01,2013/03,0.187951,-,0.187951
5640_0165_10,2013/03,0.166044,-,0.166044
5640_0165_11,2013/03,0.204491,-,0.204491
5640_0166_00,2013/03,0.311134,-,0.311134
5640_0166_01,2013/03,0.369466,-,0.369466
5640_0166_10,2013/03,0.309334,-,0.309334
5640_0166_11,2013/03,0.367376,-,0.367376
5640_0167_00,2013/03,0.414325,-,0.414325
5640_0167_01,2013/03,0.399069,-,0.399069
5640_0167_10,2013/03,0.436235,-,0.436235
5640_0167_11,2013/03,0.265776,0.373857,0.370894
5640_0168_00,2013/03,0.381958,-,0.381958
5640_0168_01,2013/03,0.368984,-,0.368984
5640_0168_10,2013/03,0.269129,0.345829,0.344498
5640_0168_11,2013/03,0.245959,0.314355,0.311722
5640_0169_00,2013/03,0.372876,-,0.372876
5640_0169_01,2013/03,0.383707,-,0.383707
5640_0169_10,2013/03,0.373793,-,0.373793
5640_0169_11,2013/03,0.407775,-,0.407775
5640_0170_00,2013/03,0.088147,-,0.088147
5640_0170_01,2013/03,0.088460,-,0.088460
5640_0170_10,2013/03,0.068083,-,0.068083
5640_0170_11,2013/03,0.090367,-,0.090367
5640_0171_00,2013/03,0.088635,-,0.088635
5640_0171_01,2013/03,0.095734,-,0.095734
5640_0171_10,2013/03,0.087216,-,0.087216
5640_0171_11,2013/03,0.097975,-,0.097975
5640_0172_00,2013/03,0.099473,-,0.099473
5640_0172_01,2013/03,0.111467,-,0.111467
5640_0172_10,2013/03,0.098915,-,0.098915
5640_0172_11,2013/03,0.108674,-,0.108674
5640_0173_00,2013/03,0.122204,-,0.122204
5640_0173_01,2013/03,0.149934,-,0.149934
5640_0173_10,2013/03,0.116402,-,0.116402
5640_0173_11,2013/03,0.121731,-,0.121731
5640_0174_00,2013/03,0.152871,-,0.152871
5640_0174_01,2013/03,0.151736,-,0.151736
5640_0174_10,2013/03,0.123321,-,0.123321
5640_0174_11,2013/03,0.122460,-,0.122460
5640_0175_00,2013/03,0.161495,-,0.161495
5640_0175_01,2013/03,0.197365,-,0.197365
5640_0175_10,2013/03,0.127696,-,0.127696
5640_0175_11,2013/03,0.145726,-,0.145726
5640_0176_00,2013/03,0.297137,-,0.297137
5640_0176_01,2013/03,0.351601,-,0.351601
5640_0176_10,2013/03,0.208702,-,0.208702
5640_0176_11,2013/03,0.236992,-,0.236992
5640_0177_00,2013/03,0.401598,-,0.401598
5640_0177_01,2013/03,0.259429,0.308722,0.307360
5640_0177_10,2013/03,0.256294,-,0.256294
5640_0177_11,2013/03,0.270357,-,0.270357
5640_0178_00,2013/03,0.222307,0.284229,0.282110
5640_0178_01,2013/03,0.241532,0.307635,0.306103
5640_0178_10,2013/03,0.289079,-,0.289079
5640_0178_11,2013/03,0.325765,-,0.325765
5640_0179_00,2013/03,0.256134,0.324955,0.322648
5640_0179_01,2013/03,0.275967,0.345927,0.343853
5640_0179_10,2013/03,0.313701,-,0.313701
5640_0179_11,2013/03,0.302310,0.365671,0.363491
5640_0180_00,2013/03,0.084026,-,0.084026
5640_0180_01,2013/03,0.079996,-,0.079996
5640_0180_10,2013/03,0.080587,-,0.080587
5640_0180_11,2013/03,0.081391,-,0.081391
5640_0181_00,2013/03,0.098636,-,0.098636
5640_0181_01,2013/03,0.106449,-,0.106449
5640_0181_10,2013/03,0.086747,-,0.086747
5640_0181_11,2013/03,0.102397,-,0.102397
5640_0182_00,2013/03,0.095202,-,0.095202
5640_0182_01,2013/03,0.110500,-,0.110500
5640_0182_10,2013/03,0.096348,-,0.096348
5640_0182_11,2013/03,0.108025,-,0.108025
5640_0183_00,2013/03,0.121981,-,0.121981
5640_0183_01,2013/03,0.119073,-,0.119073
5640_0183_10,2013/03,0.115959,-,0.115959
5640_0183_11,2013/03,0.116944,-,0.116944
5640_0184_00,2013/03,0.121202,-,0.121202
5640_0184_01,2013/03,0.115899,-,0.115899
5640_0184_10,2013/03,0.114810,-,0.114810
5640_0184_11,2013/03,0.117466,-,0.117466
5640_0185_00,2013/03,0.114490,-,0.114490
5640_0185_01,2013/03,0.133023,-,0.133023
5640_0185_10,2013/03,0.114425,-,0.114425
5640_0185_11,2013/03,0.133715,-,0.133715
5640_0186_00,2013/03,0.172627,-,0.172627
5640_0186_01,2013/03,0.200926,-,0.200926
5640_0186_10,2013/03,0.161229,-,0.161229
5640_0186_11,2013/03,0.185403,-,0.185403
5640_0187_00,2013/03,0.208719,-,0.208719
5640_0187_01,2013/03,0.205595,-,0.205595
5640_0187_10,2013/03,0.194254,-,0.194254
5640_0187_11,2013/03,0.202909,-,0.202909
5640_0188_00,2013/03,0.253115,-,0.253115
5640_0188_01,2013/03,0.302843,-,0.302843
5640_0188_10,2013/03,0.242720,-,0.242720
5640_0188_11,2013/03,0.289384,-,0.289384
5640_0189_00,2013/03,0.300471,-,0.300471
5640_0189_01,2013/03,0.303665,-,0.303665
5640_0189_10,2013/03,0.318728,-,0.318728
5640_0189_11,2013/03,0.270534,-,0.270534
5640_0190_00,2013/03,0.088822,0.100408,0.100147
5640_0190_01,2013/03,0.083751,-,0.083751
5640_0190_10,2013/03,0.105668,-,0.105668
5640_0190_11,2013/03,0.078660,-,0.078660
5640_0191_00,2013/03,0.082111,-,0.082111
5640_0191_01,2013/03,0.096489,-,0.096489
5640_0191_10,2013/03,0.085523,-,0.085523
5640_0191_11,2013/03,0.084681,-,0.084681
5640_0192_00,2013/03,0.097099,-,0.097099
5640_0192_01,2013/03,0.104321,-,0.104321
5640_0192_10,2013/03,0.089570,-,0.089570
5640_0192_11,2013/03,0.097745,-,0.097745
5640_0193_00,2013/03,0.112209,-,0.112209
5640_0193_01,2013/03,0.116192,-,0.116192
5640_0193_10,2013/03,0.099584,-,0.099584
5640_0193_11,2013/03,0.102937,-,0.102937
5640_0194_00,2013/03,0.117896,-,0.117896
5640_0194_01,2013/03,0.119272,-,0.119272
5640_0194_10,2013/03,0.116746,-,0.116746
5640_0194_11,2013/03,0.126849,-,0.126849
5640_0195_00,2013/03,0.125887,-,0.125887
5640_0195_01,2013/03,0.140353,-,0.140353
5640_0195_10,2013/03,0.153058,-,0.153058
5640_0195_11,2013/03,0.171182,-,0.171182
5640_0196_00,2013/03,0.166392,-,0.166392
5640_0196_01,2013/03,0.180418,-,0.180418
5640_0196_10,2013/03,0.172102,-,0.172102
5640_0196_11,2013/03,0.175286,-,0.175286
5640_0197_00,2013/03,0.196159,-,0.196159
5640_0197_01,2013/03,0.210904,-,0.210904
5640_0197_10,2013/03,0.205647,-,0.205647
5640_0197_11,2013/03,0.222771,-,0.222771
5640_0198_00,2013/03,0.155446,0.258972,0.255424
5640_0198_01,2013/03,0.269702,-,0.269702
5640_0198_10,2013/03,0.257274,-,0.257274
5640_0198_11,2013/03,0.229463,-,0.229463
5640_0199_00,2013/03,0.283364,-,0.283364
5640_0199_01,2013/03,0.265732,-,0.265732
5640_0199_10,2013/03,0.258346,-,0.258346
5640_0199_11,2013/03,0.258359,-,0.258359
5640_0200_00,2013/03,0.371522,-,0.371522
5640_0200_01,2013/03,0.374873,-,0.374873
5640_0200_10,2013/03,0.338044,-,0.338044
5640_0200_11,2013/03,0.381236,-,0.381236
5640_0201_00,2013/03,0.374745,-,0.374745
5640_0201_01,2013/03,0.408330,-,0.408330
5640_0201_10,2013/03,0.386285,-,0.386285
5640_0201_11,2013/03,0.422617,-,0.422617
5640_0202_00,2013/03,0.457108,-,0.457108
5640_0202_01,2013/03,0.457655,-,0.457655
5640_0202_10,2013/03,0.456802,-,0.456802
5640_0202_11,2013/03,0.456388,-,0.456388
5640_0203_00,2013/03,0.494969,-,0.494969
5640_0203_01,2013/03,0.431572,0.574092,0.570493
5640_0203_10,2013/03,0.487274,-,0.487274
5640_0203_11,2013/03,0.429600,0.519605,0.516629
5640_0204_00,2013/03,0.439296,-,0.439296
5640_0204_01,2013/03,0.326314,-,0.326314
5640_0204_10,2013/03,0.443472,0.542759,0.539014
5640_0204_11,2013/03,0.392975,-,0.392975
5640_0205_00,2013/03,0.405683,-,0.405683
5640_0205_01,2013/03,0.475291,-,0.475291
5640_0205_10,2013/03,0.417846,-,0.417846
5640_0205_11,2013/03,0.457956,-,0.457956
5640_0206_00,2013/03,0.119568,-,0.119568
5640_0206_01,2013/03,0.469411,-,0.469411
5640_0206_10,2013/03,0.470801,-,0.470801
5640_0206_11,2013/03,0.456869,-,0.456869
5640_0207_00,2013/03,0.439155,-,0.439155
5640_0207_01,2013/03,0.401362,-,0.401362
5640_0207_10,2013/03,0.267737,0.292791,0.291765
5640_0207_11,2013/03,0.427381,-,0.427381
5640_0208_00,2013/03,0.435074,-,0.435074
5640_0208_01,2013/03,0.341847,-,0.341847
5640_0208_10,2013/03,0.412105,-,0.412105
5640_0208_11,2013/03,0.377749,-,0.377749
5640_0209_00,2013/03,0.292159,-,0.292159
5640_0209_01,2013/03,0.231700,-,0.231700
5640_0209_10,2013/03,0.292950,-,0.292950
5640_0209_11,2013/03,0.259130,-,0.259130
5640_0210_00,2013/03,0.342679,-,0.342679
5640_0210_01,2013/03,0.347073,-,0.347073
5640_0210_10,2013/03,0.447515,-,0.447515
5640_0210_11,2013/03,0.449749,-,0.449749
5640_0211_00,2013/03,0.343083,-,0.343083
5640_0211_01,2013/03,0.461442,0.546713,0.544273
5640_0211_10,2013/03,0.380646,-,0.380646
5640_0211_11,2013/03,0.233910,-,0.233910
5640_0212_00,2013/03,0.433985,-,0.433985
5640_0212_01,2013/03,0.447701,-,0.447701
5640_0212_10,2013/03,0.421746,-,0.421746
5640_0212_11,2013/03,0.422259,-,0.422259
5640_0213_00,2013/03,0.452188,-,0.452188
5640_0213_01,2013/03,0.466521,-,0.466521
5640_0213_10,2013/03,0.316252,0.356447,0.354882
5640_0213_11,2013/03,0.465156,-,0.465156
5640_0214_00,2013/03,0.395840,0.502507,0.498699
5640_0214_01,2013/03,0.472095,0.595279,0.592635
5640_0214_10,2013/03,0.449311,0.585830,0.581917
5640_0214_11,2013/03,0.477064,0.608744,0.605271
5640_0215_00,2013/03,0.415848,0.525043,0.521328
5640_0215_01,2013/03,0.418220,0.519383,0.516516
5640_0215_10,2013/03,0.500298,-,0.500298
5640_0215_11,2013/03,0.525504,-,0.525504
5640_0216_00,2013/03,0.389371,0.481893,0.479485
5640_0216_01,2013/03,0.387030,0.470735,0.467745
5640_0216_10,2013/03,0.539559,-,0.539559
5640_0216_11,2013/03,0.514243,-,0.514243
5640_0217_00,2013/03,0.482175,0.651529,0.648211
5640_0217_01,2013/03,0.439283,0.485042,0.484275
5640_0217_10,2013/03,0.500776,-,0.500776
5640_0217_11,2013/03,0.359030,-,0.359030
5640_0218_00,2013/03,0.349280,-,0.349280
5640_0218_01,2013/03,0.369759,0.419630,0.418361
5640_0218_10,2013/03,0.331631,0.376415,0.375197
5640_0218_11,2013/03,0.284289,0.319981,0.318709
5640_0219_00,2013/03,0.313768,-,0.313768
5640_0219_01,2013/03,0.222059,-,0.222059
5640_0219_10,2013/03,0.256556,-,0.256556
5640_0219_11,2013/03,0.243879,-,0.243879
5640_0220_00,2013/03,0.489279,-,0.489279
5640_0220_01,2013/03,0.359992,-,0.359992
5640_0220_10,2013/03,0.507262,-,0.507262
5640_0220_11,2013/03,0.341357,-,0.341357
5640_0221_00,2013/03,0.380717,-,0.380717
5640_0221_01,2013/03,0.401426,-,0.401426
5640_0221_10,2013/03,0.409848,-,0.409848
5640_0221_11,2013/03,0.395673,-,0.395673
5640_0222_00,2013/03,0.381508,-,0.381508
5640_0222_01,2013/03,0.407803,-,0.407803
5640_0222_10,2013/03,0.379826,-,0.379826
5640_0222_11,2013/03,0.447058,0.515991,0.513860
5640_0223_00,2013/03,0.416823,-,0.416823
5640_0223_01,2013/03,0.464886,-,0.464886
5640_0223_10,2013/03,0.221400,0.243169,0.242347
5640_0223_11,2013/03,0.432360,-,0.432360
5640_0224_00,2013/03,0.477135,-,0.477135
5640_0224_01,2013/03,0.528904,-,0.528904
5640_0224_10,2013/03,0.503960,-,0.503960
5640_0224_11,2013/03,0.536622,-,0.536622
5640_0225_00,2013/03,0.564756,-,0.564756
5640_0225_01,2013/03,0.518020,-,0.518020
5640_0225_10,2013/03,0.525309,-,0.525309
5640_0225_11,2013/03,0.571917,-,0.571917
5640_0226_00,2013/03,0.593627,-,0.593627
5640_0226_01,2013/03,0.531745,-,0.531745
5640_0226_10,2013/03,0.592726,-,0.592726
5640_0226_11,2013/03,0.486131,-,0.486131
5640_0227_00,2013/03,0.233955,0.248806,0.247964
5640_0227_01,2013/03,0.378029,0.417446,0.416142
5640_0227_10,2013/03,0.490757,-,0.490757
5640_0227_11,2013/03,0.488254,-,0.488254
5640_0228_00,2013/03,0.414006,-,0.414006
5640_0228_01,2013/03,0.264029,0.294108,0.293108
5640_0228_10,2013/03,0.353672,-,0.353672
5640_0228_11,2013/03,0.388206,0.430853,0.428925
5640_0229_00,2013/03,0.233933,0.269478,0.267856
5640_0229_01,2013/03,0.246715,-,0.246715
5640_0229_10,2013/03,0.223883,0.254593,0.252992
5640_0229_11,2013/03,0.371630,0.422191,0.420263
5640_0230_00,2013/03,0.492002,-,0.492002
5640_0230_01,2013/03,0.353856,-,0.353856
5640_0230_10,2013/03,0.437481,-,0.437481
5640_0230_11,2013/03,0.363796,-,0.363796
5640_0231_00,2013/03,0.409081,-,0.409081
5640_0231_01,2013/03,0.384786,-,0.384786
5640_0231_10,2013/03,0.417816,-,0.417816
5640_0231_11,2013/03,0.405127,-,0.405127
5640_0232_00,2013/03,0.383863,-,0.383863
5640_0232_01,2013/03,0.413406,-,0.413406
5640_0232_10,2013/03,0.393862,-,0.393862
5640_0232_11,2013/03,0.403169,-,0.403169
5640_0233_00,2013/03,0.387174,-,0.387174
5640_0233_01,2013/03,0.420921,-,0.420921
5640_0233_10,2013/03,0.281928,-,0.281928
5640_0233_11,2013/03,0.419602,-,0.419602
5640_0234_00,2013/03,0.430298,-,0.430298
5640_0234_01,2013/03,0.484858,-,0.484858
5640_0234_10,2013/03,0.428368,-,0.428368
5640_0234_11,2013/03,0.434342,-,0.434342
5640_0235_00,2013/03,0.481017,-,0.481017
5640_0235_01,2013/03,0.455611,-,0.455611
5640_0235_10,2013/03,0.423707,-,0.423707
5640_0235_11,2013/03,0.283886,-,0.283886
5640_0236_00,2013/03,0.540444,-,0.540444
5640_0236_01,2013/03,0.489024,-,0.489024
5640_0236_10,2013/03,0.493985,-,0.493985
5640_0236_11,2013/03,0.284687,-,0.284687
5640_0237_00,2013/03,0.505702,-,0.505702
5640_0237_01,2013/03,0.428287,-,0.428287
5640_0237_10,2013/03,0.429689,-,0.429689
5640_0237_11,2013/03,0.426797,-,0.426797
5640_0238_00,2013/03,0.353540,0.373862,0.373166
5640_0238_01,2013/03,0.340102,-,0.340102
5640_0238_10,2013/03,0.356043,0.380486,0.379637
5640_0238_11,2013/03,0.472287,0.460652,0.460649
5640_0239_00,2013/03,0.284722,0.261618,0.261803
5640_0239_01,2013/03,0.273761,-,0.273761
5640_0239_10,2013/03,0.352115,0.362098,0.361333
5640_0239_11,2013/03,0.325677,0.343437,0.342475
5640_0240_00,2013/03,0.443271,-,0.443271
5640_0240_01,2013/03,0.371287,-,0.371287
5640_0240_10,2013/03,0.446566,-,0.446566
5640_0240_11,2013/03,0.366118,-,0.366118
5640_0241_00,2013/03,0.415372,-,0.415372
5640_0241_01,2013/03,0.391289,-,0.391289
5640_0241_10,2013/03,0.306613,-,0.306613
5640_0241_11,2013/03,0.359143,0.458230,0.456243
5640_0242_00,2013/03,0.374167,-,0.374167
5640_0242_01,2013/03,0.403768,-,0.403768
5640_0242_10,2013/03,0.392383,-,0.392383
5640_0242_11,2013/03,0.397960,-,0.397960
5640_0243_00,2013/03,0.396439,-,0.396439
5640_0243_01,2013/03,0.386511,-,0.386511
5640_0243_10,2013/03,0.345057,-,0.345057
5640_0243_11,2013/03,0.388464,-,0.388464
5640_0244_00,2013/03,0.397480,-,0.397480
5640_0244_01,2013/03,0.407456,-,0.407456
5640_0244_10,2013/03,0.391199,-,0.391199
5640_0244_11,2013/03,0.381553,-,0.381553
5640_0245_00,2013/03,0.414337,-,0.414337
5640_0245_01,2013/03,0.329801,-,0.329801
5640_0245_10,2013/03,0.398710,-,0.398710
5640_0245_11,2013/03,0.334263,0.342812,0.342023
5640_0246_00,2013/03,0.263302,0.295267,0.293896
5640_0246_01,2013/03,0.514266,-,0.514266
5640_0246_10,2013/03,0.351852,0.408254,0.406272
5640_0246_11,2013/03,0.332248,0.364134,0.363198
5640_0247_00,2013/03,0.500753,-,0.500753
5640_0247_01,2013/03,0.456847,-,0.456847
5640_0247_10,2013/03,0.324854,0.338155,0.337673
5640_0247_11,2013/03,0.262925,-,0.262925
5640_0248_00,2013/03,0.395618,0.415101,0.413644
5640_0248_01,2013/03,0.364478,0.370864,0.370446
5640_0248_10,2013/03,0.398738,0.406742,0.406972
5640_0248_11,2013/03,0.364590,0.371509,0.371184
5640_0249_00,2013/03,0.400260,0.369357,0.369462
5640_0249_01,2013/03,0.384347,0.353427,0.353473
5640_0249_10,2013/03,0.387159,0.405392,0.404955
5640_0249_11,2013/03,0.339045,0.381522,0.379828
5640_0250_00,2013/03,0.424618,-,0.424618
5640_0250_01,2013/03,0.342001,-,0.342001
5640_0250_10,2013/03,0.434934,-,0.434934
5640_0250_11,2013/03,0.422729,-,0.422729
5640_0251_00,2013/03,0.345672,-,0.345672
5640_0251_01,2013/03,0.387626,-,0.387626
5640_0251_10,2013/03,0.414610,-,0.414610
5640_0251_11,2013/03,0.428080,-,0.428080
5640_0252_00,2013/03,0.413976,-,0.413976
5640_0252_01,2013/03,0.407148,-,0.407148
5640_0252_10,2013/03,0.394165,-,0.394165
5640_0252_11,2013/03,0.419613,-,0.419613
5640_0253_00,2013/03,0.346123,-,0.346123
5640_0253_01,2013/03,0.372302,-,0.372302
5640_0253_10,2013/03,0.414312,-,0.414312
5640_0253_11,2013/03,0.415779,-,0.415779
5640_0254_00,2013/03,0.395027,-,0.395027
5640_0254_01,2013/03,0.406991,-,0.406991
5640_0254_10,2013/03,0.393996,-,0.393996
5640_0254_11,2013/03,0.367975,0.198638,0.200992
5640_0255_00,2013/03,0.361200,0.388055,0.386768
5640_0255_01,2013/03,0.379359,0.428034,0.426822
5640_0255_10,2013/03,0.254066,-,0.254066
5640_0255_11,2013/03,0.374430,-,0.374430
5640_0256_00,2013/03,0.423602,-,0.423602
5640_0256_01,2013/03,0.320629,0.337119,0.336597
5640_0256_10,2013/03,0.189003,-,0.189003
5640_0256_11,2013/03,0.209535,0.218501,0.217804
5640_0257_00,2013/03,0.322337,0.340373,0.339853
5640_0257_01,2013/03,0.379492,0.389850,0.389009
5640_0257_10,2013/03,0.285676,0.320900,0.319450
5640_0257_11,2013/03,0.360805,0.360349,0.360127
5640_0258_00,2013/03,0.409684,0.432515,0.431238
5640_0258_01,2013/03,0.405515,0.426077,0.425322
5640_0258_10,2013/03,0.347787,0.363178,0.362441
5640_0258_11,2013/03,0.443044,0.463434,0.462545
5640_0259_00,2013/03,0.417315,0.418742,0.417871
5640_0259_01,2013/03,0.380579,0.387752,0.387261
5640_0259_10,2013/03,0.444894,0.469315,0.468937
5640_0259_11,2013/03,0.537445,0.550905,0.551077
5640_0260_00,2013/03,0.422653,-,0.422653
5640_0260_01,2013/03,0.438917,-,0.438917
5640_0260_10,2013/03,0.393512,-,0.393512
5640_0260_11,2013/03,0.407877,-,0.407877
5640_0261_00,2013/03,0.413375,-,0.413375
5640_0261_01,2013/03,0.405993,-,0.405993
5640_0261_10,2013/03,0.430373,-,0.430373
5640_0261_11,2013/03,0.412794,-,0.412794
5640_0262_00,2013/03,0.398278,-,0.398278
5640_0262_01,2013/03,0.405064,-,0.405064
5640_0262_10,2013/03,0.207849,0.277172,0.274739
5640_0262_11,2013/03,0.435632,-,0.435632
5640_0263_00,2013/03,0.429109,-,0.429109
5640_0263_01,2013/03,0.416789,-,0.416789
5640_0263_10,2013/03,0.283650,0.354851,0.353070
5640_0263_11,2013/03,0.325249,0.366333,0.364390
5640_0264_00,2013/03,0.408213,-,0.408213
5640_0264_01,2013/03,0.402244,0.325986,0.327543
5640_0264_10,2013/03,0.343810,0.383852,0.382533
5640_0264_11,2013/03,0.339451,0.387150,0.385379
5640_0265_00,2013/03,0.265226,0.290251,0.289326
5640_0265_01,2013/03,0.352525,-,0.352525
5640_0265_10,2013/03,0.297108,0.320396,0.318894
5640_0265_11,2013/03,0.290080,0.304214,0.303318
5640_0266_00,2013/03,0.278103,-,0.278103
5640_0266_01,2013/03,0.307823,0.324472,0.324074
5640_0266_10,2013/03,0.327020,0.349596,0.348846
5640_0266_11,2013/03,0.314432,0.329621,0.329164
5640_0267_00,2013/03,0.223458,-,0.223458
5640_0267_01,2013/03,0.319961,0.342596,0.341427
5640_0267_10,2013/03,0.338125,0.358702,0.357711
5640_0267_11,2013/03,0.331214,0.352125,0.351370
5640_0268_00,2013/03,0.337137,0.355844,0.354943
5640_0268_01,2013/03,0.445851,0.465618,0.465159
5640_0268_10,2013/03,0.437417,0.407017,0.407258
5640_0268_11,2013/03,0.488081,0.507434,0.505877
5640_0269_00,2013/03,0.659019,0.723766,0.721447
5640_0269_01,2013/03,0.641994,0.644675,0.644637
5640_0269_10,2013/03,0.321004,0.346999,0.346003
5640_0269_11,2013/03,0.843909,0.850363,0.849702
5640_0270_00,2013/03,0.403526,-,0.403526
5640_0270_01,2013/03,0.405303,-,0.405303
5640_0270_10,2013/03,0.325007,0.406780,0.404667
5640_0270_11,2013/03,0.280454,0.345512,0.344130
5640_0271_00,2013/03,0.415026,-,0.415026
5640_0271_01,2013/03,0.278541,0.323672,0.321882
5640_0271_10,2013/03,0.268295,0.342635,0.340121
5640_0271_11,2013/03,0.258368,0.299012,0.297766
5640_0272_00,2013/03,0.281190,0.328628,0.327337
5640_0272_01,2013/03,0.259865,0.303439,0.302375
5640_0272_10,2013/03,0.371622,-,0.371622
5640_0272_11,2013/03,0.370475,-,0.370475
5640_0273_00,2013/03,0.288558,0.334352,0.332327
5640_0273_01,2013/03,0.302133,0.335382,0.334489
5640_0273_10,2013/03,0.372251,-,0.372251
5640_0273_11,2013/03,0.379410,-,0.379410
5640_0274_00,2013/03,0.391391,0.445906,0.444512
5640_0274_01,2013/03,0.364894,-,0.364894
5640_0274_10,2013/03,0.423545,0.525236,0.522326
5640_0274_11,2013/03,0.392953,-,0.392953
5640_0275_00,2013/03,0.114604,-,0.114604
5640_0275_01,2013/03,0.309571,0.320041,0.319419
5640_0275_10,2013/03,0.316391,0.350765,0.349232
5640_0275_11,2013/03,0.324140,0.347511,0.346698
5640_0276_00,2013/03,0.248690,-,0.248690
5640_0276_01,2013/03,0.415314,0.463200,0.461229
5640_0276_10,2013/03,0.314433,0.358097,0.356417
5640_0276_11,2013/03,0.334358,0.351658,0.350750
5640_0277_00,2013/03,0.449462,0.485832,0.484827
5640_0277_01,2013/03,0.350412,0.374142,0.373469
5640_0277_10,2013/03,0.349479,0.368147,0.367601
5640_0277_11,2013/03,0.328801,0.351239,0.350709
5640_0278_00,2013/03,0.447660,0.478223,0.477563
5640_0278_01,2013/03,0.410819,0.423868,0.423541
5640_0278_10,2013/03,0.682227,0.724859,0.723717
5640_0278_11,2013/03,0.834517,0.879681,0.878567
5640_0279_00,2013/03,0.473158,0.486134,0.484969
5640_0279_01,2013/03,0.392200,0.408865,0.408635
5640_0279_10,2013/03,0.735258,0.779457,0.778907
5640_0279_11,2013/03,0.428404,0.452318,0.451493
5640_0280_00,2013/03,0.319972,-,0.319972
5640_0280_01,2013/03,0.291569,-,0.291569
5640_0280_10,2013/03,0.296857,-,0.296857
5640_0280_11,2013/03,0.327628,-,0.327628
5640_0281_00,2013/03,0.310937,-,0.310937
5640_0281_01,2013/03,0.348266,-,0.348266
5640_0281_10,2013/03,0.339606,-,0.339606
5640_0281_11,2013/03,0.328135,0.364300,0.363368
5640_0282_00,2013/03,0.347923,-,0.347923
5640_0282_01,2013/03,0.350561,-,0.350561
5640_0282_10,2013/03,0.348000,-,0.348000
5640_0282_11,2013/03,0.357563,-,0.357563
5640_0283_00,2013/03,0.375891,-,0.375891
5640_0283_01,2013/03,0.362556,-,0.362556
5640_0283_10,2013/03,0.357488,-,0.357488
5640_0283_11,2013/03,0.371246,-,0.371246
5640_0284_00,2013/03,0.372408,-,0.372408
5640_0284_01,2013/03,0.377894,-,0.377894
5640_0284_10,2013/03,0.374807,-,0.374807
5640_0284_11,2013/03,0.392233,-,0.392233
5640_0285_00,2013/03,0.358875,0.389687,0.388318
5640_0285_01,2013/03,0.327343,0.360111,0.358531
5640_0285_10,2013/03,0.408385,-,0.408385
5640_0285_11,2013/03,0.411313,-,0.411313
5640_0286_00,2013/03,0.306228,0.327016,0.326514
5640_0286_01,2013/03,0.332148,0.351592,0.351125
5640_0286_10,2013/03,0.299557,0.317140,0.316565
5640_0286_11,2013/03,0.313332,0.334484,0.333216
5640_0287_00,2013/03,0.358676,0.393815,0.392786
5640_0287_01,2013/03,0.390335,0.441677,0.439762
5640_0287_10,2013/03,0.338518,0.359823,0.358393
5640_0287_11,2013/03,0.366436,0.396223,0.395006
5640_0288_00,2013/03,0.400924,0.426621,0.425518
5640_0288_01,2013/03,0.431219,0.470289,0.469828
5640_0288_10,2013/03,0.381710,0.406794,0.406469
5640_0288_11,2013/03,0.368917,0.387259,0.385915
5640_0289_00,2013/03,0.511112,0.527177,0.526614
5640_0289_01,2013/03,0.270002,0.294485,0.293201
5640_0289_10,2013/03,0.417540,0.442341,0.441227
