5540_7601_00,2018/12,0.249061,-,0.249061
5540_7601_01,2018/12,0.287763,-,0.287763
5540_7601_10,2018/12,0.275773,-,0.275773
5540_7601_11,2018/12,0.348217,-,0.348217
5540_7602_00,2018/12,0.382953,-,0.382953
5540_7602_01,2018/12,0.405874,-,0.405874
5540_7602_10,2018/12,0.268744,-,0.268744
5540_7602_11,2018/12,0.405679,-,0.405679
5540_7603_00,2018/12,0.382499,-,0.382499
5540_7603_01,2018/12,0.439173,-,0.439173
5540_7603_10,2018/12,0.360199,-,0.360199
5540_7603_11,2018/12,0.507080,-,0.507080
5540_7604_00,2018/12,0.492740,-,0.492740
5540_7604_01,2018/12,0.479432,-,0.479432
5540_7604_10,2018/12,0.497089,-,0.497089
5540_7604_11,2018/12,0.509910,-,0.509910
5540_7605_00,2018/12,0.459673,-,0.459673
5540_7605_01,2018/12,0.430633,-,0.430633
5540_7605_10,2018/12,0.457257,-,0.457257
5540_7605_11,2018/12,0.431856,-,0.431856
5540_7606_00,2018/12,0.376646,-,0.376646
5540_7606_01,2018/12,0.351025,-,0.351025
5540_7606_10,2018/12,0.339189,-,0.339189
5540_7606_11,2018/12,0.357582,-,0.357582
5540_7607_00,2018/12,0.309587,-,0.309587
5540_7607_01,2018/12,0.263778,-,0.263778
5540_7607_10,2018/12,0.225167,-,0.225167
5540_7607_11,2018/12,0.189312,-,0.189312
5540_7608_00,2018/12,0.275340,-,0.275340
5540_7608_01,2018/12,0.254213,-,0.254213
5540_7608_10,2018/12,0.210494,-,0.210494
5540_7608_11,2018/12,0.228960,-,0.228960
5540_7609_00,2018/12,0.273580,-,0.273580
5540_7609_01,2018/12,0.317322,-,0.317322
5540_7609_10,2018/12,0.237232,-,0.237232
5540_7609_11,2018/12,0.290905,-,0.290905
5540_7610_00,2018/12,0.357549,-,0.357549
5540_7610_01,2018/12,0.380588,-,0.380588
5540_7610_10,2018/12,0.387928,-,0.387928
5540_7610_11,2018/12,0.437187,-,0.437187
5540_7611_00,2018/12,0.224872,-,0.224872
5540_7611_01,2018/12,0.414510,-,0.414510
5540_7611_10,2018/12,0.327745,-,0.327745
5540_7611_11,2018/12,0.388544,-,0.388544
5540_7612_00,2018/12,0.472784,-,0.472784
5540_7612_01,2018/12,0.515062,-,0.515062
5540_7612_10,2018/12,0.515201,-,0.515201
5540_7612_11,2018/12,0.528749,-,0.528749
5540_7613_00,2018/12,0.506166,-,0.506166
5540_7613_01,2018/12,0.583940,-,0.583940
5540_7613_10,2018/12,0.697469,-,0.697469
5540_7613_11,2018/12,0.699056,-,0.699056
5540_7614_00,2018/12,0.569304,-,0.569304
5540_7614_01,2018/12,0.540493,-,0.540493
5540_7614_10,2018/12,0.661804,-,0.661804
5540_7614_11,2018/12,0.564272,-,0.564272
5540_7615_00,2018/12,0.491382,-,0.491382
5540_7615_01,2018/12,0.414722,-,0.414722
5540_7615_10,2018/12,0.497668,-,0.497668
5540_7615_11,2018/12,0.400291,-,0.400291
5540_7616_00,2018/12,0.390479,-,0.390479
5540_7616_01,2018/12,0.291555,0.379389,0.377013
5540_7616_10,2018/12,0.313643,-,0.313643
5540_7616_11,2018/12,0.319137,0.352669,0.351103
5540_7617_00,2018/12,0.175924,-,0.175924
5540_7617_01,2018/12,0.215032,-,0.215032
5540_7617_10,2018/12,0.213719,-,0.213719
5540_7617_11,2018/12,0.190166,-,0.190166
5540_7618_00,2018/12,0.213655,-,0.213655
5540_7618_01,2018/12,0.218306,-,0.218306
5540_7618_10,2018/12,0.209614,-,0.209614
5540_7618_11,2018/12,0.208697,-,0.208697
5540_7619_00,2018/12,0.228913,-,0.228913
5540_7619_01,2018/12,0.244585,-,0.244585
5540_7619_10,2018/12,0.210253,-,0.210253
5540_7619_11,2018/12,0.199511,-,0.199511
5540_7620_00,2018/12,0.333502,-,0.333502
5540_7620_01,2018/12,0.363081,-,0.363081
5540_7620_10,2018/12,0.297791,-,0.297791
5540_7620_11,2018/12,0.351594,-,0.351594
5540_7621_00,2018/12,0.150858,0.145509,0.145272
5540_7621_01,2018/12,0.432235,-,0.432235
5540_7621_10,2018/12,0.320329,-,0.320329
5540_7621_11,2018/12,0.448312,-,0.448312
5540_7622_00,2018/12,0.482707,-,0.482707
5540_7622_01,2018/12,0.512461,-,0.512461
5540_7622_10,2018/12,0.504134,-,0.504134
5540_7622_11,2018/12,0.432069,-,0.432069
5540_7623_00,2018/12,0.687420,-,0.687420
5540_7623_01,2018/12,0.691765,-,0.691765
5540_7623_10,2018/12,0.480568,-,0.480568
5540_7623_11,2018/12,0.502641,-,0.502641
5540_7624_00,2018/12,0.662380,-,0.662380
5540_7624_01,2018/12,0.590271,-,0.590271
5540_7624_10,2018/12,0.457066,-,0.457066
5540_7624_11,2018/12,0.528832,-,0.528832
5540_7625_00,2018/12,0.339958,-,0.339958
5540_7625_01,2018/12,0.367508,-,0.367508
5540_7625_10,2018/12,0.360832,-,0.360832
5540_7625_11,2018/12,0.296518,-,0.296518
5540_7626_00,2018/12,0.254862,-,0.254862
5540_7626_01,2018/12,0.248384,0.346758,0.343515
5540_7626_10,2018/12,0.264008,-,0.264008
5540_7626_11,2018/12,0.168332,0.313992,0.310069
5540_7627_00,2018/12,0.202070,-,0.202070
5540_7627_01,2018/12,0.187114,-,0.187114
5540_7627_10,2018/12,0.183302,-,0.183302
5540_7627_11,2018/12,0.196716,-,0.196716
5540_7628_00,2018/12,0.189365,-,0.189365
5540_7628_01,2018/12,0.194057,-,0.194057
5540_7628_10,2018/12,0.183206,-,0.183206
5540_7628_11,2018/12,0.186274,-,0.186274
5540_7629_00,2018/12,0.191123,-,0.191123
5540_7629_01,2018/12,0.185684,-,0.185684
5540_7629_10,2018/12,0.181719,-,0.181719
5540_7629_11,2018/12,0.161445,-,0.161445
5540_7630_00,2018/12,0.298840,-,0.298840
5540_7630_01,2018/12,0.311643,-,0.311643
5540_7630_10,2018/12,0.277832,-,0.277832
5540_7630_11,2018/12,0.204882,-,0.204882
5540_7631_00,2018/12,0.267330,-,0.267330
5540_7631_01,2018/12,0.270181,-,0.270181
5540_7631_10,2018/12,0.271777,-,0.271777
5540_7631_11,2018/12,0.386329,-,0.386329
5540_7632_00,2018/12,0.439759,-,0.439759
5540_7632_01,2018/12,0.597492,-,0.597492
5540_7632_10,2018/12,0.538388,-,0.538388
5540_7632_11,2018/12,0.636604,-,0.636604
5540_7633_00,2018/12,0.707588,-,0.707588
5540_7633_01,2018/12,0.693120,-,0.693120
5540_7633_10,2018/12,0.765108,-,0.765108
5540_7633_11,2018/12,0.665756,-,0.665756
5540_7634_00,2018/12,0.678590,-,0.678590
5540_7634_01,2018/12,0.374477,-,0.374477
5540_7634_10,2018/12,0.786647,-,0.786647
5540_7634_11,2018/12,0.563000,-,0.563000
5540_7635_00,2018/12,0.341278,-,0.341278
5540_7635_01,2018/12,0.322335,-,0.322335
5540_7635_10,2018/12,0.305116,-,0.305116
5540_7635_11,2018/12,0.323931,-,0.323931
5540_7636_00,2018/12,0.277175,-,0.277175
5540_7636_01,2018/12,0.270127,0.301577,0.300456
5540_7636_10,2018/12,0.277884,-,0.277884
5540_7636_11,2018/12,0.206783,-,0.206783
5540_7637_00,2018/12,0.309037,0.305844,0.305662
5540_7637_01,2018/12,0.191635,-,0.191635
5540_7637_10,2018/12,0.332687,0.308689,0.308951
5540_7637_11,2018/12,0.204735,-,0.204735
5540_7638_00,2018/12,0.184899,-,0.184899
5540_7638_01,2018/12,0.197304,-,0.197304
5540_7638_10,2018/12,0.206097,-,0.206097
5540_7638_11,2018/12,0.218803,-,0.218803
5540_7639_00,2018/12,0.184098,-,0.184098
5540_7639_01,2018/12,0.168877,-,0.168877
5540_7639_10,2018/12,0.199211,-,0.199211
5540_7639_11,2018/12,0.151457,-,0.151457
5540_7640_00,2018/12,0.237177,-,0.237177
5540_7640_01,2018/12,0.167063,-,0.167063
5540_7640_10,2018/12,0.191568,-,0.191568
5540_7640_11,2018/12,0.169866,-,0.169866
5540_7641_00,2018/12,0.257143,-,0.257143
5540_7641_01,2018/12,0.345207,-,0.345207
5540_7641_10,2018/12,0.180141,-,0.180141
5540_7641_11,2018/12,0.241724,-,0.241724
5540_7642_00,2018/12,0.478705,-,0.478705
5540_7642_01,2018/12,0.583855,-,0.583855
5540_7642_10,2018/12,0.347487,-,0.347487
5540_7642_11,2018/12,0.501797,-,0.501797
5540_7643_00,2018/12,0.690283,-,0.690283
5540_7643_01,2018/12,0.742577,-,0.742577
5540_7643_10,2018/12,0.641681,-,0.641681
5540_7643_11,2018/12,0.701894,-,0.701894
5540_7644_00,2018/12,0.663450,-,0.663450
5540_7644_01,2018/12,0.548946,-,0.548946
5540_7644_10,2018/12,0.649655,-,0.649655
5540_7644_11,2018/12,0.470111,-,0.470111
5540_7645_00,2018/12,0.443246,-,0.443246
5540_7645_01,2018/12,0.236980,-,0.236980
5540_7645_10,2018/12,0.239974,-,0.239974
5540_7645_11,2018/12,0.232899,-,0.232899
5540_7646_00,2018/12,0.296634,-,0.296634
5540_7646_01,2018/12,0.242824,-,0.242824
5540_7646_10,2018/12,0.261666,-,0.261666
5540_7646_11,2018/12,0.312588,0.328605,0.327842
5540_7647_00,2018/12,0.346388,0.375285,0.374685
5540_7647_01,2018/12,0.208934,-,0.208934
5540_7647_10,2018/12,0.308477,0.334654,0.333686
5540_7647_11,2018/12,0.219219,-,0.219219
5540_7648_00,2018/12,0.204985,-,0.204985
5540_7648_01,2018/12,0.327125,0.376971,0.374650
5540_7648_10,2018/12,0.234150,-,0.234150
5540_7648_11,2018/12,0.272160,0.389923,0.385933
5540_7649_00,2018/12,0.351189,0.368267,0.367294
5540_7649_01,2018/12,0.340711,0.358054,0.356992
5540_7649_10,2018/12,0.251703,-,0.251703
5540_7649_11,2018/12,0.286358,0.418224,0.414195
5540_7650_00,2018/12,0.187736,-,0.187736
5540_7650_01,2018/12,0.176929,-,0.176929
5540_7650_10,2018/12,0.194645,-,0.194645
5540_7650_11,2018/12,0.245060,0.261335,0.260754
5540_7651_00,2018/12,0.183301,-,0.183301
5540_7651_01,2018/12,0.219571,-,0.219571
5540_7651_10,2018/12,0.167845,-,0.167845
5540_7651_11,2018/12,0.176109,-,0.176109
5540_7652_00,2018/12,0.283226,-,0.283226
5540_7652_01,2018/12,0.365556,-,0.365556
5540_7652_10,2018/12,0.230128,-,0.230128
5540_7652_11,2018/12,0.252449,-,0.252449
5540_7653_00,2018/12,0.451008,-,0.451008
5540_7653_01,2018/12,0.494539,-,0.494539
5540_7653_10,2018/12,0.307992,-,0.307992
5540_7653_11,2018/12,0.355427,-,0.355427
5540_7654_00,2018/12,0.479755,-,0.479755
5540_7654_01,2018/12,0.399309,-,0.399309
5540_7654_10,2018/12,0.365311,-,0.365311
5540_7654_11,2018/12,0.339471,-,0.339471
5540_7655_00,2018/12,0.200873,-,0.200873
5540_7655_01,2018/12,0.192780,-,0.192780
5540_7655_10,2018/12,0.230124,-,0.230124
5540_7655_11,2018/12,0.264719,-,0.264719
5540_7656_00,2018/12,0.199848,-,0.199848
5540_7656_01,2018/12,0.333330,0.352503,0.351644
5540_7656_10,2018/12,0.230572,-,0.230572
5540_7656_11,2018/12,0.351251,0.334855,0.335159
5540_7657_00,2018/12,0.405255,0.414414,0.413756
5540_7657_01,2018/12,0.266153,-,0.266153
5540_7657_10,2018/12,0.265108,-,0.265108
5540_7657_11,2018/12,0.304055,-,0.304055
5540_7658_00,2018/12,0.279918,-,0.279918
5540_7658_01,2018/12,0.343789,0.485212,0.481354
5540_7658_10,2018/12,0.291944,0.441760,0.437194
5540_7658_11,2018/12,0.404996,0.463486,0.461588
5540_7659_00,2018/12,0.375899,-,0.375899
5540_7659_01,2018/12,0.390053,-,0.390053
5540_7659_10,2018/12,0.439285,-,0.439285
5540_7659_11,2018/12,0.463924,-,0.463924
5540_7660_00,2018/12,0.190232,-,0.190232
5540_7660_01,2018/12,0.283518,0.301076,0.300355
5540_7660_10,2018/12,0.196882,-,0.196882
5540_7660_11,2018/12,0.159252,-,0.159252
5540_7661_00,2018/12,0.258358,-,0.258358
5540_7661_01,2018/12,0.181673,-,0.181673
5540_7661_10,2018/12,0.299530,0.320467,0.319541
5540_7661_11,2018/12,0.320411,0.406445,0.404016
5540_7662_00,2018/12,0.211030,-,0.211030
5540_7662_01,2018/12,0.232335,-,0.232335
5540_7662_10,2018/12,0.166130,-,0.166130
5540_7662_11,2018/12,0.169610,-,0.169610
5540_7663_00,2018/12,0.276354,-,0.276354
5540_7663_01,2018/12,0.306078,-,0.306078
5540_7663_10,2018/12,0.202181,-,0.202181
5540_7663_11,2018/12,0.228913,-,0.228913
5540_7664_00,2018/12,0.314743,-,0.314743
5540_7664_01,2018/12,0.295863,-,0.295863
5540_7664_10,2018/12,0.235641,-,0.235641
5540_7664_11,2018/12,0.236696,-,0.236696
5540_7665_00,2018/12,0.268814,-,0.268814
5540_7665_01,2018/12,0.239804,-,0.239804
5540_7665_10,2018/12,0.235099,-,0.235099
5540_7665_11,2018/12,0.202394,-,0.202394
5540_7666_00,2018/12,0.229480,-,0.229480
5540_7666_01,2018/12,0.322034,0.335048,0.334228
5540_7666_10,2018/12,0.231740,-,0.231740
5540_7666_11,2018/12,0.341170,0.307724,0.308038
5540_7667_00,2018/12,0.289745,0.286284,0.285874
5540_7667_01,2018/12,0.213970,0.410614,0.404221
5540_7667_10,2018/12,0.369809,0.379816,0.379081
5540_7667_11,2018/12,0.217624,0.378509,0.373227
5540_7668_00,2018/12,0.268930,0.505401,0.498849
5540_7668_01,2018/12,0.383502,-,0.383502
5540_7668_10,2018/12,0.289720,-,0.289720
5540_7668_11,2018/12,0.475539,-,0.475539
5540_7669_00,2018/12,0.444610,-,0.444610
5540_7669_01,2018/12,0.495261,-,0.495261
5540_7669_10,2018/12,0.519755,-,0.519755
5540_7669_11,2018/12,0.608230,-,0.608230
5540_7670_00,2018/12,0.181280,-,0.181280
5540_7670_01,2018/12,0.160944,-,0.160944
5540_7670_10,2018/12,0.158919,-,0.158919
5540_7670_11,2018/12,0.177337,-,0.177337
5540_7671_00,2018/12,0.135030,-,0.135030
5540_7671_01,2018/12,0.293225,0.307808,0.306597
5540_7671_10,2018/12,0.121320,-,0.121320
5540_7671_11,2018/12,0.277709,0.295465,0.294854
5540_7672_00,2018/12,0.147737,-,0.147737
5540_7672_01,2018/12,0.149082,-,0.149082
5540_7672_10,2018/12,0.140025,-,0.140025
5540_7672_11,2018/12,0.104723,-,0.104723
5540_7673_00,2018/12,0.174021,-,0.174021
5540_7673_01,2018/12,0.192865,-,0.192865
5540_7673_10,2018/12,0.124585,-,0.124585
5540_7673_11,2018/12,0.127702,-,0.127702
5540_7674_00,2018/12,0.200173,-,0.200173
5540_7674_01,2018/12,0.198271,-,0.198271
5540_7674_10,2018/12,0.160275,-,0.160275
5540_7674_11,2018/12,0.160771,-,0.160771
5540_7675_00,2018/12,0.197014,-,0.197014
5540_7675_01,2018/12,0.172450,-,0.172450
5540_7675_10,2018/12,0.169419,-,0.169419
5540_7675_11,2018/12,0.143923,-,0.143923
5540_7676_00,2018/12,0.189555,-,0.189555
5540_7676_01,2018/12,0.331107,0.354582,0.354273
5540_7676_10,2018/12,0.149054,-,0.149054
5540_7676_11,2018/12,0.300812,0.305631,0.305590
5540_7677_00,2018/12,0.400075,0.410179,0.409139
5540_7677_01,2018/12,0.321650,-,0.321650
5540_7677_10,2018/12,0.361306,0.374123,0.373280
5540_7677_11,2018/12,0.321150,-,0.321150
5540_7678_00,2018/12,0.390559,-,0.390559
5540_7678_01,2018/12,0.506203,-,0.506203
5540_7678_10,2018/12,0.420410,-,0.420410
5540_7678_11,2018/12,0.561317,-,0.561317
5540_7679_00,2018/12,0.630454,-,0.630454
5540_7679_01,2018/12,0.748239,-,0.748239
5540_7679_10,2018/12,0.720214,-,0.720214
5540_7679_11,2018/12,0.886446,-,0.886446
5540_7680_00,2018/12,0.175932,-,0.175932
5540_7680_01,2018/12,0.158146,-,0.158146
5540_7680_10,2018/12,0.177865,-,0.177865
5540_7680_11,2018/12,0.154969,-,0.154969
5540_7681_00,2018/12,0.124496,-,0.124496
5540_7681_01,2018/12,0.108059,-,0.108059
5540_7681_10,2018/12,0.117830,-,0.117830
5540_7681_11,2018/12,0.097414,-,0.097414
5540_7682_00,2018/12,0.266972,0.266708,0.266572
5540_7682_01,2018/12,0.329832,0.312405,0.312599
5540_7682_10,2018/12,0.102311,-,0.102311
5540_7682_11,2018/12,0.283689,0.275679,0.275482
5540_7683_00,2018/12,0.113805,-,0.113805
5540_7683_01,2018/12,0.119633,-,0.119633
5540_7683_10,2018/12,0.113250,-,0.113250
5540_7683_11,2018/12,0.110390,-,0.110390
5540_7684_00,2018/12,0.134603,-,0.134603
5540_7684_01,2018/12,0.140895,-,0.140895
5540_7684_10,2018/12,0.114346,-,0.114346
5540_7684_11,2018/12,0.132759,-,0.132759
5540_7685_00,2018/12,0.141752,-,0.141752
5540_7685_01,2018/12,0.151674,-,0.151674
5540_7685_10,2018/12,0.126087,-,0.126087
5540_7685_11,2018/12,0.130972,-,0.130972
5540_7686_00,2018/12,0.142149,-,0.142149
5540_7686_01,2018/12,0.297752,0.287008,0.287029
5540_7686_10,2018/12,0.142240,-,0.142240
5540_7686_11,2018/12,0.315576,0.327798,0.327685
5540_7687_00,2018/12,0.183800,-,0.183800
5540_7687_01,2018/12,0.302778,-,0.302778
5540_7687_10,2018/12,0.185432,-,0.185432
5540_7687_11,2018/12,0.261435,-,0.261435
5540_7688_00,2018/12,0.448011,-,0.448011
5540_7688_01,2018/12,0.617317,-,0.617317
5540_7688_10,2018/12,0.389290,-,0.389290
5540_7688_11,2018/12,0.617445,-,0.617445
5540_7689_00,2018/12,0.745775,-,0.745775
5540_7689_01,2018/12,0.961237,-,0.961237
5540_7689_10,2018/12,0.858602,-,0.858602
5540_7689_11,2018/12,0.962081,-,0.962081
5540_7690_00,2018/12,0.185791,-,0.185791
5540_7690_01,2018/12,0.149776,-,0.149776
5540_7690_10,2018/12,0.189125,-,0.189125
5540_7690_11,2018/12,0.139590,-,0.139590
5540_7691_00,2018/12,0.125910,-,0.125910
5540_7691_01,2018/12,0.109554,-,0.109554
5540_7691_10,2018/12,0.126419,-,0.126419
5540_7691_11,2018/12,0.110241,-,0.110241
5540_7692_00,2018/12,0.105884,-,0.105884
5540_7692_01,2018/12,0.245234,0.256753,0.255990
5540_7692_10,2018/12,0.100186,-,0.100186
5540_7692_11,2018/12,0.103213,-,0.103213
5540_7693_00,2018/12,0.257242,0.276223,0.275407
5540_7693_01,2018/12,0.110468,-,0.110468
5540_7693_10,2018/12,0.265666,0.282758,0.282356
5540_7693_11,2018/12,0.294811,0.370582,0.368663
5540_7694_00,2018/12,0.116569,-,0.116569
5540_7694_01,2018/12,0.117182,-,0.117182
5540_7694_10,2018/12,0.110290,-,0.110290
5540_7694_11,2018/12,0.121687,0.145133,0.144323
5540_7695_00,2018/12,0.286299,0.260603,0.260898
5540_7695_01,2018/12,0.244440,0.293578,0.291814
5540_7695_10,2018/12,0.235177,0.180004,0.180920
5540_7695_11,2018/12,0.278789,0.281653,0.281139
5540_7696_00,2018/12,0.267100,0.259213,0.258791
5540_7696_01,2018/12,0.301893,0.270706,0.270748
5540_7696_10,2018/12,0.256188,0.243993,0.243768
5540_7696_11,2018/12,0.119312,0.258205,0.253370
5540_7697_00,2018/12,0.185288,-,0.185288
5540_7697_01,2018/12,0.280008,-,0.280008
5540_7697_10,2018/12,0.188401,0.261987,0.260069
5540_7697_11,2018/12,0.272902,-,0.272902
5540_7698_00,2018/12,0.350334,-,0.350334
5540_7698_01,2018/12,0.544043,-,0.544043
5540_7698_10,2018/12,0.344868,-,0.344868
5540_7698_11,2018/12,0.508608,-,0.508608
5540_7699_00,2018/12,0.813944,-,0.813944
5540_7699_01,2018/12,0.862127,-,0.862127
5540_7699_10,2018/12,0.716555,-,0.716555
5540_7699_11,2018/12,0.801703,-,0.801703
5540_7700_00,2018/12,0.303701,-,0.303701
5540_7700_01,2018/12,0.259080,-,0.259080
5540_7700_10,2018/12,0.248376,-,0.248376
5540_7700_11,2018/12,0.194072,-,0.194072
5540_7701_00,2018/12,0.231944,-,0.231944
5540_7701_01,2018/12,0.209969,-,0.209969
5540_7701_10,2018/12,0.194503,-,0.194503
5540_7701_11,2018/12,0.193964,-,0.193964
5540_7702_00,2018/12,0.189612,-,0.189612
5540_7702_01,2018/12,0.168241,-,0.168241
5540_7702_10,2018/12,0.185181,-,0.185181
5540_7702_11,2018/12,0.158875,-,0.158875
5540_7703_00,2018/12,0.164716,-,0.164716
5540_7703_01,2018/12,0.157343,-,0.157343
5540_7703_10,2018/12,0.160479,-,0.160479
5540_7703_11,2018/12,0.157607,-,0.157607
5540_7704_00,2018/12,0.157857,-,0.157857
5540_7704_01,2018/12,0.157891,-,0.157891
5540_7704_10,2018/12,0.143228,-,0.143228
5540_7704_11,2018/12,0.155929,-,0.155929
5540_7705_00,2018/12,0.167948,-,0.167948
5540_7705_01,2018/12,0.201668,-,0.201668
5540_7705_10,2018/12,0.173150,-,0.173150
5540_7705_11,2018/12,0.201802,-,0.201802
5540_7706_00,2018/12,0.215541,-,0.215541
5540_7706_01,2018/12,0.217605,-,0.217605
5540_7706_10,2018/12,0.229929,-,0.229929
5540_7706_11,2018/12,0.216862,-,0.216862
5540_7707_00,2018/12,0.309745,0.326613,0.325555
5540_7707_01,2018/12,0.348630,0.343541,0.342751
5540_7707_10,2018/12,0.220211,-,0.220211
5540_7707_11,2018/12,0.355315,0.328891,0.328786
5540_7708_00,2018/12,0.221015,-,0.221015
5540_7708_01,2018/12,0.203523,-,0.203523
5540_7708_10,2018/12,0.200597,-,0.200597
5540_7708_11,2018/12,0.210642,-,0.210642
5540_7709_00,2018/12,0.163078,0.166124,0.165998
5540_7709_01,2018/12,0.208432,0.210175,0.209826
5540_7709_10,2018/12,0.136839,0.139876,0.139593
5540_7709_11,2018/12,0.202231,0.201645,0.200916
5540_7710_00,2018/12,0.219361,-,0.219361
5540_7710_01,2018/12,0.176526,-,0.176526
5540_7710_10,2018/12,0.209678,-,0.209678
5540_7710_11,2018/12,0.163161,-,0.163161
5540_7711_00,2018/12,0.171965,-,0.171965
5540_7711_01,2018/12,0.165251,-,0.165251
5540_7711_10,2018/12,0.182413,-,0.182413
5540_7711_11,2018/12,0.167312,-,0.167312
5540_7712_00,2018/12,0.175880,-,0.175880
5540_7712_01,2018/12,0.168158,-,0.168158
5540_7712_10,2018/12,0.177879,-,0.177879
5540_7712_11,2018/12,0.166338,-,0.166338
5540_7713_00,2018/12,0.155734,-,0.155734
5540_7713_01,2018/12,0.162767,-,0.162767
5540_7713_10,2018/12,0.158679,-,0.158679
5540_7713_11,2018/12,0.168516,-,0.168516
5540_7714_00,2018/12,0.154531,-,0.154531
5540_7714_01,2018/12,0.160875,-,0.160875
5540_7714_10,2018/12,0.162478,-,0.162478
5540_7714_11,2018/12,0.173206,-,0.173206
5540_7715_00,2018/12,0.173110,-,0.173110
5540_7715_01,2018/12,0.192472,-,0.192472
5540_7715_10,2018/12,0.185992,-,0.185992
5540_7715_11,2018/12,0.207980,-,0.207980
5540_7716_00,2018/12,0.218439,-,0.218439
5540_7716_01,2018/12,0.209193,-,0.209193
5540_7716_10,2018/12,0.220622,-,0.220622
5540_7716_11,2018/12,0.207406,-,0.207406
5540_7717_00,2018/12,0.210890,-,0.210890
5540_7717_01,2018/12,0.336460,0.369058,0.367783
5540_7717_10,2018/12,0.210611,-,0.210611
5540_7717_11,2018/12,0.315165,0.338562,0.337706
5540_7718_00,2018/12,0.197470,-,0.197470
5540_7718_01,2018/12,0.184110,-,0.184110
5540_7718_10,2018/12,0.203190,-,0.203190
5540_7718_11,2018/12,0.148534,0.157655,0.157151
5540_7719_00,2018/12,0.212239,0.216807,0.216223
5540_7719_01,2018/12,0.175648,0.177789,0.177585
5540_7719_10,2018/12,0.174240,0.178654,0.178307
5540_7719_11,2018/12,0.220036,0.218615,0.218401
5540_7720_00,2018/12,0.192996,-,0.192996
5540_7720_01,2018/12,0.148694,-,0.148694
5540_7720_10,2018/12,0.159530,-,0.159530
5540_7720_11,2018/12,0.137197,-,0.137197
5540_7721_00,2018/12,0.188294,-,0.188294
5540_7721_01,2018/12,0.168602,-,0.168602
5540_7721_10,2018/12,0.136959,-,0.136959
5540_7721_11,2018/12,0.307311,0.309958,0.309521
5540_7722_00,2018/12,0.159773,-,0.159773
5540_7722_01,2018/12,0.150392,-,0.150392
5540_7722_10,2018/12,0.305242,0.346031,0.345015
5540_7722_11,2018/12,0.155699,-,0.155699
5540_7723_00,2018/12,0.269758,0.344443,0.342797
5540_7723_01,2018/12,0.308721,0.291263,0.291535
5540_7723_10,2018/12,0.344643,0.335782,0.335937
5540_7723_11,2018/12,0.258137,0.274833,0.273962
5540_7724_00,2018/12,0.169046,-,0.169046
5540_7724_01,2018/12,0.202814,-,0.202814
5540_7724_10,2018/12,0.327957,0.298731,0.298893
5540_7724_11,2018/12,0.300527,0.323574,0.322751
5540_7725_00,2018/12,0.191059,-,0.191059
5540_7725_01,2018/12,0.221215,-,0.221215
5540_7725_10,2018/12,0.314809,0.358478,0.357510
5540_7725_11,2018/12,0.317001,0.327699,0.327238
5540_7726_00,2018/12,0.314043,0.310047,0.309757
5540_7726_01,2018/12,0.207367,-,0.207367
5540_7726_10,2018/12,0.315641,0.356790,0.355370
5540_7726_11,2018/12,0.384654,0.391427,0.391374
5540_7727_00,2018/12,0.208815,-,0.208815
5540_7727_01,2018/12,0.340725,0.238985,0.240846
5540_7727_10,2018/12,0.348798,0.318647,0.319031
5540_7727_11,2018/12,0.321632,0.300154,0.300372
5540_7728_00,2018/12,0.331586,0.254439,0.255389
5540_7728_01,2018/12,0.353725,0.360613,0.360273
5540_7728_10,2018/12,0.325614,0.344055,0.343755
5540_7728_11,2018/12,0.345616,0.355190,0.354379
5540_7729_00,2018/12,0.165950,0.171661,0.171521
5540_7729_01,2018/12,0.157968,0.155515,0.155114
5540_7729_10,2018/12,0.164626,0.166932,0.166687
5540_7729_11,2018/12,0.105437,0.103743,0.103728
5540_7730_00,2018/12,0.171725,-,0.171725
5540_7730_01,2018/12,0.155682,-,0.155682
5540_7730_10,2018/12,0.207587,0.477970,0.467227
5540_7730_11,2018/12,0.320398,0.347283,0.346509
5540_7731_00,2018/12,0.294828,0.315026,0.314064
5540_7731_01,2018/12,0.312320,0.336503,0.335001
5540_7731_10,2018/12,0.337338,0.359900,0.358719
5540_7731_11,2018/12,0.115220,0.112598,0.112483
5540_7732_00,2018/12,0.324931,0.345201,0.344716
5540_7732_01,2018/12,0.331562,0.349286,0.348472
5540_7732_10,2018/12,0.209329,-,0.209329
5540_7732_11,2018/12,0.368222,0.277821,0.279218
5540_7733_00,2018/12,0.361327,0.369069,0.368495
5540_7733_01,2018/12,0.179592,-,0.179592
5540_7733_10,2018/12,0.284155,0.199154,0.200322
5540_7733_11,2018/12,0.205972,-,0.205972
5540_7734_00,2018/12,0.192264,-,0.192264
5540_7734_01,2018/12,0.218012,-,0.218012
5540_7734_10,2018/12,0.208648,-,0.208648
5540_7734_11,2018/12,0.225320,-,0.225320
5540_7735_00,2018/12,0.226988,-,0.226988
5540_7735_01,2018/12,0.246737,-,0.246737
5540_7735_10,2018/12,0.247416,-,0.247416
5540_7735_11,2018/12,0.271618,-,0.271618
5540_7736_00,2018/12,0.278476,-,0.278476
5540_7736_01,2018/12,0.372006,0.355158,0.355378
5540_7736_10,2018/12,0.322853,-,0.322853
5540_7736_11,2018/12,0.269477,-,0.269477
5540_7737_00,2018/12,0.382768,0.358478,0.358467
5540_7737_01,2018/12,0.379990,0.346674,0.347197
