5540_7127_10,2012/09,0.881953,-,0.881953
5540_7127_11,2012/09,0.956192,-,0.956192
5540_7128_00,2012/09,0.973521,-,0.973521
5540_7128_01,2012/09,0.893539,-,0.893539
5540_7128_10,2012/09,0.945977,-,0.945977
5540_7128_11,2012/09,1.141913,-,1.141913
5540_7129_00,2012/09,0.926940,-,0.926940
5540_7129_01,2012/09,0.820697,-,0.820697
5540_7129_10,2012/09,0.724606,0.539206,0.543246
5540_7129_11,2012/09,0.808160,-,0.808160
5540_7130_00,2012/09,0.364166,-,0.364166
5540_7130_01,2012/09,0.294733,-,0.294733
5540_7130_10,2012/09,0.381579,-,0.381579
5540_7130_11,2012/09,0.345572,-,0.345572
5540_7131_00,2012/09,0.400292,-,0.400292
5540_7131_01,2012/09,0.501950,-,0.501950
5540_7131_10,2012/09,0.408821,-,0.408821
5540_7131_11,2012/09,0.461631,-,0.461631
5540_7132_00,2012/09,0.533755,-,0.533755
5540_7132_01,2012/09,0.569145,-,0.569145
5540_7132_10,2012/09,0.521732,-,0.521732
5540_7132_11,2012/09,0.867648,-,0.867648
5540_7133_00,2012/09,0.569812,-,0.569812
5540_7133_01,2012/09,0.250948,-,0.250948
5540_7133_10,2012/09,0.526725,-,0.526725
5540_7133_11,2012/09,0.347865,0.363514,0.362672
5540_7134_00,2012/09,0.503593,-,0.503593
5540_7134_01,2012/09,0.507012,-,0.507012
5540_7134_10,2012/09,0.463481,-,0.463481
5540_7134_11,2012/09,0.598803,-,0.598803
5540_7135_00,2012/09,0.552735,-,0.552735
5540_7135_01,2012/09,0.712675,-,0.712675
5540_7135_10,2012/09,0.524206,-,0.524206
5540_7135_11,2012/09,0.537777,-,0.537777
5540_7136_00,2012/09,0.661757,-,0.661757
5540_7136_01,2012/09,0.704786,-,0.704786
5540_7136_10,2012/09,0.586378,-,0.586378
5540_7136_11,2012/09,0.668930,-,0.668930
5540_7137_00,2012/09,0.735430,-,0.735430
5540_7137_01,2012/09,0.789706,-,0.789706
5540_7137_10,2012/09,0.883197,0.709523,0.713203
5540_7137_11,2012/09,0.702814,-,0.702814
5540_7138_00,2012/09,0.810141,-,0.810141
5540_7138_01,2012/09,0.824068,-,0.824068
5540_7138_10,2012/09,0.706562,-,0.706562
5540_7138_11,2012/09,0.785347,-,0.785347
5540_7139_00,2012/09,0.783873,-,0.783873
5540_7139_01,2012/09,0.792491,-,0.792491
5540_7139_10,2012/09,0.766153,-,0.766153
5540_7139_11,2012/09,0.722849,-,0.722849
5540_7140_00,2012/09,0.403656,-,0.403656
5540_7140_01,2012/09,0.449013,-,0.449013
5540_7140_10,2012/09,0.385469,-,0.385469
5540_7140_11,2012/09,0.402880,-,0.402880
5540_7141_00,2012/09,0.437955,-,0.437955
5540_7141_01,2012/09,0.455279,-,0.455279
5540_7141_10,2012/09,0.416296,-,0.416296
5540_7141_11,2012/09,0.430962,-,0.430962
5540_7142_00,2012/09,0.465984,-,0.465984
5540_7142_01,2012/09,0.561042,-,0.561042
5540_7142_10,2012/09,0.470575,-,0.470575
5540_7142_11,2012/09,0.517590,-,0.517590
5540_7143_00,2012/09,0.515946,-,0.515946
5540_7143_01,2012/09,0.456838,-,0.456838
5540_7143_10,2012/09,0.513644,-,0.513644
5540_7143_11,2012/09,0.596702,-,0.596702
5540_7144_00,2012/09,0.733279,-,0.733279
5540_7144_01,2012/09,0.455163,-,0.455163
5540_7144_10,2012/09,0.452975,-,0.452975
5540_7144_11,2012/09,0.448099,-,0.448099
5540_7145_00,2012/09,0.455781,-,0.455781
5540_7145_01,2012/09,0.525982,-,0.525982
5540_7145_10,2012/09,0.480294,0.422229,0.423321
5540_7145_11,2012/09,0.522073,-,0.522073
5540_7146_00,2012/09,0.569204,-,0.569204
5540_7146_01,2012/09,0.629406,-,0.629406
5540_7146_10,2012/09,0.592324,-,0.592324
5540_7146_11,2012/09,0.486330,0.345844,0.347881
5540_7147_00,2012/09,0.623776,-,0.623776
5540_7147_01,2012/09,0.680183,-,0.680183
5540_7147_10,2012/09,0.531245,-,0.531245
5540_7147_11,2012/09,0.187090,-,0.187090
5540_7148_00,2012/09,0.719937,-,0.719937
5540_7148_01,2012/09,0.693440,-,0.693440
5540_7148_10,2012/09,0.745459,-,0.745459
5540_7148_11,2012/09,0.692094,-,0.692094
5540_7149_00,2012/09,0.246584,0.263613,0.262287
5540_7149_01,2012/09,0.630385,-,0.630385
5540_7149_10,2012/09,0.635428,-,0.635428
5540_7149_11,2012/09,0.619540,-,0.619540
5540_7150_00,2012/09,0.376620,-,0.376620
5540_7150_01,2012/09,0.363712,-,0.363712
5540_7150_10,2012/09,0.350150,-,0.350150
5540_7150_11,2012/09,0.392800,-,0.392800
5540_7151_00,2012/09,0.397926,-,0.397926
5540_7151_01,2012/09,0.421179,-,0.421179
5540_7151_10,2012/09,0.386594,-,0.386594
5540_7151_11,2012/09,0.430904,-,0.430904
5540_7152_00,2012/09,0.454485,-,0.454485
5540_7152_01,2012/09,0.450128,-,0.450128
5540_7152_10,2012/09,0.426844,-,0.426844
5540_7152_11,2012/09,0.405069,-,0.405069
5540_7153_00,2012/09,0.429348,-,0.429348
5540_7153_01,2012/09,0.427792,-,0.427792
5540_7153_10,2012/09,0.397614,-,0.397614
5540_7153_11,2012/09,0.405419,-,0.405419
5540_7154_00,2012/09,0.431452,-,0.431452
5540_7154_01,2012/09,0.460711,-,0.460711
5540_7154_10,2012/09,0.429520,-,0.429520
5540_7154_11,2012/09,0.503634,-,0.503634
5540_7155_00,2012/09,0.478172,-,0.478172
5540_7155_01,2012/09,0.505660,-,0.505660
5540_7155_10,2012/09,0.514785,-,0.514785
5540_7155_11,2012/09,0.533515,-,0.533515
5540_7156_00,2012/09,0.601857,-,0.601857
5540_7156_01,2012/09,0.742039,-,0.742039
5540_7156_10,2012/09,0.788492,-,0.788492
5540_7156_11,2012/09,0.620207,-,0.620207
5540_7157_00,2012/09,0.196460,-,0.196460
5540_7157_01,2012/09,0.663766,-,0.663766
5540_7157_10,2012/09,0.627095,-,0.627095
5540_7157_11,2012/09,0.662824,-,0.662824
5540_7158_00,2012/09,0.612147,-,0.612147
5540_7158_01,2012/09,0.671754,-,0.671754
5540_7158_10,2012/09,0.684979,-,0.684979
5540_7158_11,2012/09,0.688987,-,0.688987
5540_7159_00,2012/09,0.692974,-,0.692974
5540_7159_01,2012/09,0.628509,-,0.628509
5540_7159_10,2012/09,0.662611,-,0.662611
5540_7159_11,2012/09,0.676502,-,0.676502
5540_7160_00,2012/09,0.323657,-,0.323657
5540_7160_01,2012/09,0.281898,-,0.281898
5540_7160_10,2012/09,0.317960,-,0.317960
5540_7160_11,2012/09,0.316789,-,0.316789
5540_7161_00,2012/09,0.389591,-,0.389591
5540_7161_01,2012/09,0.457678,-,0.457678
5540_7161_10,2012/09,0.364248,-,0.364248
5540_7161_11,2012/09,0.498147,0.497256,0.496775
5540_7162_00,2012/09,0.438773,-,0.438773
5540_7162_01,2012/09,0.362751,-,0.362751
5540_7162_10,2012/09,0.384446,-,0.384446
5540_7162_11,2012/09,0.358081,-,0.358081
5540_7163_00,2012/09,0.379826,-,0.379826
5540_7163_01,2012/09,0.395361,-,0.395361
5540_7163_10,2012/09,0.373562,-,0.373562
5540_7163_11,2012/09,0.381850,-,0.381850
5540_7164_00,2012/09,0.398115,-,0.398115
5540_7164_01,2012/09,0.575580,-,0.575580
5540_7164_10,2012/09,0.395376,-,0.395376
5540_7164_11,2012/09,0.528434,-,0.528434
5540_7165_00,2012/09,0.519089,-,0.519089
5540_7165_01,2012/09,0.551133,-,0.551133
5540_7165_10,2012/09,0.512379,-,0.512379
5540_7165_11,2012/09,0.524095,-,0.524095
5540_7166_00,2012/09,0.594334,-,0.594334
5540_7166_01,2012/09,0.522050,0.266013,0.270189
5540_7166_10,2012/09,0.578137,-,0.578137
5540_7166_11,2012/09,0.572236,-,0.572236
5540_7167_00,2012/09,0.612336,-,0.612336
5540_7167_01,2012/09,0.648422,-,0.648422
5540_7167_10,2012/09,0.593143,-,0.593143
5540_7167_11,2012/09,0.635479,-,0.635479
5540_7168_00,2012/09,0.688494,-,0.688494
5540_7168_01,2012/09,0.686162,-,0.686162
5540_7168_10,2012/09,0.640361,-,0.640361
5540_7168_11,2012/09,0.618492,-,0.618492
5540_7169_00,2012/09,0.623333,-,0.623333
5540_7169_01,2012/09,0.674991,-,0.674991
5540_7169_10,2012/09,0.631720,-,0.631720
5540_7169_11,2012/09,0.581350,-,0.581350
5540_7170_00,2012/09,0.303593,-,0.303593
5540_7170_01,2012/09,0.303186,-,0.303186
5540_7170_10,2012/09,0.305993,-,0.305993
5540_7170_11,2012/09,0.353465,-,0.353465
5540_7171_00,2012/09,0.572799,-,0.572799
5540_7171_01,2012/09,0.334014,-,0.334014
5540_7171_10,2012/09,0.301659,-,0.301659
5540_7171_11,2012/09,0.280025,-,0.280025
5540_7172_00,2012/09,0.323297,-,0.323297
5540_7172_01,2012/09,0.326243,-,0.326243
5540_7172_10,2012/09,0.265554,-,0.265554
5540_7172_11,2012/09,0.269522,-,0.269522
5540_7173_00,2012/09,0.339851,-,0.339851
5540_7173_01,2012/09,0.353877,-,0.353877
5540_7173_10,2012/09,0.307734,-,0.307734
5540_7173_11,2012/09,0.333803,-,0.333803
5540_7174_00,2012/09,0.386203,-,0.386203
5540_7174_01,2012/09,0.400584,-,0.400584
5540_7174_10,2012/09,0.316168,-,0.316168
5540_7174_11,2012/09,0.307516,-,0.307516
5540_7175_00,2012/09,0.402289,-,0.402289
5540_7175_01,2012/09,0.421577,-,0.421577
5540_7175_10,2012/09,0.937742,-,0.937742
5540_7175_11,2012/09,0.313272,-,0.313272
5540_7176_00,2012/09,0.559880,-,0.559880
5540_7176_01,2012/09,0.471324,-,0.471324
5540_7176_10,2012/09,0.319628,-,0.319628
5540_7176_11,2012/09,0.372136,-,0.372136
5540_7177_00,2012/09,0.495225,-,0.495225
5540_7177_01,2012/09,0.494722,-,0.494722
5540_7177_10,2012/09,0.414595,-,0.414595
5540_7177_11,2012/09,0.774384,-,0.774384
5540_7178_00,2012/09,0.524737,-,0.524737
5540_7178_01,2012/09,0.586434,-,0.586434
5540_7178_10,2012/09,0.410258,-,0.410258
5540_7178_11,2012/09,0.527907,-,0.527907
5540_7179_00,2012/09,0.905736,-,0.905736
5540_7179_01,2012/09,0.607063,-,0.607063
5540_7179_10,2012/09,0.529802,-,0.529802
5540_7179_11,2012/09,0.539605,-,0.539605
5540_7180_00,2012/09,0.329893,-,0.329893
5540_7180_01,2012/09,0.322511,-,0.322511
5540_7180_10,2012/09,0.318480,-,0.318480
5540_7180_11,2012/09,0.325819,-,0.325819
5540_7181_00,2012/09,0.289168,-,0.289168
5540_7181_01,2012/09,0.263698,-,0.263698
5540_7181_10,2012/09,0.277545,-,0.277545
5540_7181_11,2012/09,0.257548,-,0.257548
5540_7182_00,2012/09,0.222741,-,0.222741
5540_7182_01,2012/09,0.248329,-,0.248329
5540_7182_10,2012/09,0.218330,-,0.218330
5540_7182_11,2012/09,0.240609,-,0.240609
5540_7183_00,2012/09,0.306108,-,0.306108
5540_7183_01,2012/09,0.346700,-,0.346700
5540_7183_10,2012/09,0.299363,-,0.299363
5540_7183_11,2012/09,0.331942,-,0.331942
5540_7184_00,2012/09,0.296056,-,0.296056
5540_7184_01,2012/09,0.261906,-,0.261906
5540_7184_10,2012/09,0.291638,-,0.291638
5540_7184_11,2012/09,0.275578,-,0.275578
5540_7185_00,2012/09,0.262580,-,0.262580
5540_7185_01,2012/09,0.278698,-,0.278698
5540_7185_10,2012/09,0.271866,-,0.271866
5540_7185_11,2012/09,0.279029,-,0.279029
5540_7186_00,2012/09,0.266958,-,0.266958
5540_7186_01,2012/09,0.260477,-,0.260477
5540_7186_10,2012/09,0.277560,-,0.277560
5540_7186_11,2012/09,0.253889,-,0.253889
5540_7187_00,2012/09,0.307045,-,0.307045
5540_7187_01,2012/09,0.436427,-,0.436427
5540_7187_10,2012/09,0.595702,-,0.595702
5540_7187_11,2012/09,0.407480,-,0.407480
5540_7188_00,2012/09,0.713923,-,0.713923
5540_7188_01,2012/09,0.454820,-,0.454820
5540_7188_10,2012/09,0.456150,-,0.456150
5540_7188_11,2012/09,0.456000,-,0.456000
5540_7189_00,2012/09,0.506338,-,0.506338
5540_7189_01,2012/09,0.523237,-,0.523237
5540_7189_10,2012/09,0.459970,-,0.459970
5540_7189_11,2012/09,0.557875,0.454427,0.456289
5540_7190_00,2012/09,0.259825,-,0.259825
5540_7190_01,2012/09,0.258250,-,0.258250
5540_7190_10,2012/09,0.217540,-,0.217540
5540_7190_11,2012/09,0.215978,-,0.215978
5540_7191_00,2012/09,0.265676,-,0.265676
5540_7191_01,2012/09,0.250064,-,0.250064
5540_7191_10,2012/09,0.216371,-,0.216371
5540_7191_11,2012/09,0.206807,-,0.206807
5540_7192_00,2012/09,0.228215,-,0.228215
5540_7192_01,2012/09,0.242081,-,0.242081
5540_7192_10,2012/09,0.227559,-,0.227559
5540_7192_11,2012/09,0.218441,-,0.218441
5540_7193_00,2012/09,0.270324,-,0.270324
5540_7193_01,2012/09,0.301438,-,0.301438
5540_7193_10,2012/09,0.235442,-,0.235442
5540_7193_11,2012/09,0.268926,-,0.268926
5540_7194_00,2012/09,0.290968,-,0.290968
5540_7194_01,2012/09,0.312451,-,0.312451
5540_7194_10,2012/09,0.310984,-,0.310984
5540_7194_11,2012/09,0.390942,-,0.390942
5540_7195_00,2012/09,0.334058,-,0.334058
5540_7195_01,2012/09,0.351335,-,0.351335
5540_7195_10,2012/09,0.479993,-,0.479993
5540_7195_11,2012/09,0.534082,-,0.534082
5540_7196_00,2012/09,0.362249,-,0.362249
5540_7196_01,2012/09,0.350549,-,0.350549
5540_7196_10,2012/09,0.525369,-,0.525369
5540_7196_11,2012/09,0.527642,-,0.527642
5540_7197_00,2012/09,0.370879,-,0.370879
5540_7197_01,2012/09,0.457819,-,0.457819
5540_7197_10,2012/09,0.543862,-,0.543862
5540_7197_11,2012/09,0.544251,-,0.544251
5540_7198_00,2012/09,0.455082,-,0.455082
5540_7198_01,2012/09,0.414614,-,0.414614
5540_7198_10,2012/09,0.550455,-,0.550455
5540_7198_11,2012/09,0.532794,-,0.532794
5540_7199_00,2012/09,0.572463,-,0.572463
5540_7199_01,2012/09,0.518849,-,0.518849
5540_7199_10,2012/09,0.517441,-,0.517441
5540_7199_11,2012/09,0.511269,-,0.511269
5540_7200_00,2012/09,0.762230,-,0.762230
5540_7200_01,2012/09,0.774689,-,0.774689
5540_7200_10,2012/09,0.226409,-,0.226409
5540_7200_11,2012/09,0.738677,-,0.738677
5540_7201_00,2012/09,0.575511,-,0.575511
5540_7201_01,2012/09,0.707334,-,0.707334
5540_7201_10,2012/09,0.781729,-,0.781729
5540_7201_11,2012/09,0.703268,-,0.703268
5540_7202_00,2012/09,0.717982,-,0.717982
5540_7202_01,2012/09,0.551571,-,0.551571
5540_7202_10,2012/09,0.646053,-,0.646053
5540_7202_11,2012/09,0.555140,-,0.555140
5540_7203_00,2012/09,0.537417,-,0.537417
5540_7203_01,2012/09,0.436818,-,0.436818
5540_7203_10,2012/09,0.521404,-,0.521404
5540_7203_11,2012/09,0.522401,-,0.522401
5540_7204_00,2012/09,0.410086,-,0.410086
5540_7204_01,2012/09,0.365886,-,0.365886
5540_7204_10,2012/09,0.441767,-,0.441767
5540_7204_11,2012/09,0.367843,-,0.367843
5540_7205_00,2012/09,0.319675,-,0.319675
5540_7205_01,2012/09,0.299274,-,0.299274
5540_7205_10,2012/09,0.331249,-,0.331249
5540_7205_11,2012/09,0.302061,-,0.302061
5540_7206_00,2012/09,0.299030,-,0.299030
5540_7206_01,2012/09,0.257407,-,0.257407
5540_7206_10,2012/09,0.284739,-,0.284739
5540_7206_11,2012/09,0.257714,-,0.257714
5540_7207_00,2012/09,0.224983,0.222056,0.222052
5540_7207_01,2012/09,0.140352,-,0.140352
5540_7207_10,2012/09,0.105340,-,0.105340
5540_7207_11,2012/09,0.180712,-,0.180712
5540_7208_00,2012/09,0.243232,-,0.243232
5540_7208_01,2012/09,0.201256,-,0.201256
5540_7208_10,2012/09,0.240540,-,0.240540
5540_7208_11,2012/09,0.240322,-,0.240322
5540_7209_00,2012/09,0.215790,0.236437,0.235753
5540_7209_01,2012/09,0.211746,-,0.211746
5540_7209_10,2012/09,0.227043,-,0.227043
5540_7209_11,2012/09,0.210277,-,0.210277
5540_7210_00,2012/09,0.721301,-,0.721301
5540_7210_01,2012/09,0.783385,-,0.783385
5540_7210_10,2012/09,0.927907,-,0.927907
5540_7210_11,2012/09,0.815828,-,0.815828
5540_7211_00,2012/09,0.726570,-,0.726570
5540_7211_01,2012/09,0.732929,-,0.732929
5540_7211_10,2012/09,0.778250,-,0.778250
5540_7211_11,2012/09,0.772926,-,0.772926
5540_7212_00,2012/09,0.797340,-,0.797340
5540_7212_01,2012/09,0.597198,-,0.597198
5540_7212_10,2012/09,0.582135,-,0.582135
5540_7212_11,2012/09,0.602731,-,0.602731
5540_7213_00,2012/09,0.552872,-,0.552872
5540_7213_01,2012/09,0.515687,-,0.515687
5540_7213_10,2012/09,0.547754,-,0.547754
5540_7213_11,2012/09,0.527286,-,0.527286
5540_7214_00,2012/09,0.496534,-,0.496534
5540_7214_01,2012/09,0.432979,-,0.432979
5540_7214_10,2012/09,0.505666,-,0.505666
5540_7214_11,2012/09,0.477749,-,0.477749
5540_7215_00,2012/09,0.386424,-,0.386424
5540_7215_01,2012/09,0.205371,0.181847,0.182276
5540_7215_10,2012/09,0.441194,-,0.441194
5540_7215_11,2012/09,0.153974,0.160434,0.160108
5540_7216_00,2012/09,0.309087,-,0.309087
5540_7216_01,2012/09,0.406127,-,0.406127
5540_7216_10,2012/09,0.332106,-,0.332106
5540_7216_11,2012/09,0.312446,-,0.312446
5540_7217_00,2012/09,0.272685,-,0.272685
5540_7217_01,2012/09,0.323673,-,0.323673
5540_7217_10,2012/09,0.290293,-,0.290293
5540_7217_11,2012/09,0.257690,-,0.257690
5540_7218_00,2012/09,0.108978,-,0.108978
5540_7218_01,2012/09,0.245261,-,0.245261
5540_7218_10,2012/09,0.227958,-,0.227958
5540_7218_11,2012/09,0.246386,-,0.246386
5540_7219_00,2012/09,0.246385,-,0.246385
5540_7219_01,2012/09,0.212974,-,0.212974
5540_7219_10,2012/09,0.216903,-,0.216903
5540_7219_11,2012/09,0.194234,-,0.194234
5540_7220_00,2012/09,0.946203,-,0.946203
5540_7220_01,2012/09,0.858025,-,0.858025
5540_7220_10,2012/09,0.840078,-,0.840078
5540_7220_11,2012/09,0.846014,-,0.846014
5540_7221_00,2012/09,0.690292,0.476240,0.480248
5540_7221_01,2012/09,0.639873,-,0.639873
5540_7221_10,2012/09,0.801403,-,0.801403
5540_7221_11,2012/09,0.511879,-,0.511879
5540_7222_00,2012/09,0.604607,-,0.604607
5540_7222_01,2012/09,0.570623,-,0.570623
5540_7222_10,2012/09,0.616461,-,0.616461
5540_7222_11,2012/09,1.395034,-,1.395034
5540_7223_00,2012/09,0.514183,-,0.514183
5540_7223_01,2012/09,0.267011,0.382566,0.378960
5540_7223_10,2012/09,0.536723,-,0.536723
5540_7223_11,2012/09,0.536090,-,0.536090
5540_7224_00,2012/09,0.442923,-,0.442923
5540_7224_01,2012/09,0.483101,-,0.483101
5540_7224_10,2012/09,0.510612,-,0.510612
5540_7224_11,2012/09,0.495471,-,0.495471
5540_7225_00,2012/09,0.466080,-,0.466080
5540_7225_01,2012/09,0.299528,-,0.299528
5540_7225_10,2012/09,0.488006,-,0.488006
5540_7225_11,2012/09,0.448687,-,0.448687
5540_7226_00,2012/09,0.372736,-,0.372736
5540_7226_01,2012/09,0.303367,-,0.303367
5540_7226_10,2012/09,0.382666,-,0.382666
5540_7226_11,2012/09,0.202212,-,0.202212
5540_7227_00,2012/09,0.268952,-,0.268952
5540_7227_01,2012/09,0.300823,0.279686,0.280179
5540_7227_10,2012/09,0.286039,-,0.286039
5540_7227_11,2012/09,0.284449,-,0.284449
5540_7228_00,2012/09,0.251673,-,0.251673
5540_7228_01,2012/09,0.262794,0.221390,0.221730
5540_7228_10,2012/09,0.282601,-,0.282601
5540_7228_11,2012/09,0.244000,-,0.244000
5540_7229_00,2012/09,0.230015,-,0.230015
5540_7229_01,2012/09,0.203475,-,0.203475
5540_7229_10,2012/09,0.295611,-,0.295611
5540_7229_11,2012/09,0.161574,-,0.161574
5540_7230_00,2012/09,0.791697,-,0.791697
5540_7230_01,2012/09,0.434724,-,0.434724
5540_7230_10,2012/09,0.710874,-,0.710874
5540_7230_11,2012/09,0.801961,-,0.801961
5540_7231_00,2012/09,0.797339,-,0.797339
5540_7231_01,2012/09,0.664849,-,0.664849
5540_7231_10,2012/09,1.402958,-,1.402958
5540_7231_11,2012/09,0.701907,-,0.701907
5540_7232_00,2012/09,0.722620,-,0.722620
5540_7232_01,2012/09,0.641065,-,0.641065
5540_7232_10,2012/09,0.729908,-,0.729908
5540_7232_11,2012/09,0.687202,-,0.687202
5540_7233_00,2012/09,0.652233,-,0.652233
5540_7233_01,2012/09,0.593229,-,0.593229
5540_7233_10,2012/09,0.316211,0.322238,0.321667
5540_7233_11,2012/09,0.647941,-,0.647941
5540_7234_00,2012/09,1.120532,-,1.120532
5540_7234_01,2012/09,0.542753,-,0.542753
5540_7234_10,2012/09,0.689630,-,0.689630
5540_7234_11,2012/09,0.570152,-,0.570152
5540_7235_00,2012/09,0.535531,-,0.535531
5540_7235_01,2012/09,0.422155,-,0.422155
5540_7235_10,2012/09,0.836864,-,0.836864
5540_7235_11,2012/09,0.522930,-,0.522930
5540_7236_00,2012/09,0.397776,-,0.397776
5540_7236_01,2012/09,0.482236,-,0.482236
5540_7236_10,2012/09,0.455465,-,0.455465
5540_7236_11,2012/09,0.357574,-,0.357574
5540_7237_00,2012/09,0.317248,-,0.317248
5540_7237_01,2012/09,0.337017,-,0.337017
5540_7237_10,2012/09,0.295236,-,0.295236
5540_7237_11,2012/09,0.220761,-,0.220761
5540_7238_00,2012/09,0.262315,-,0.262315
5540_7238_01,2012/09,0.248370,-,0.248370
5540_7238_10,2012/09,0.323816,-,0.323816
5540_7238_11,2012/09,0.224285,-,0.224285
5540_7239_00,2012/09,0.159133,-,0.159133
5540_7239_01,2012/09,0.174314,-,0.174314
5540_7239_10,2012/09,0.206723,0.207908,0.207527
5540_7239_11,2012/09,0.147023,-,0.147023
5540_7240_00,2012/09,0.725172,-,0.725172
5540_7240_01,2012/09,0.385107,0.329312,0.330132
5540_7240_10,2012/09,0.674670,-,0.674670
5540_7240_11,2012/09,0.770669,-,0.770669
5540_7241_00,2012/09,0.789010,-,0.789010
5540_7241_01,2012/09,0.783655,-,0.783655
5540_7241_10,2012/09,0.779685,0.716894,0.718758
5540_7241_11,2012/09,0.840793,-,0.840793
5540_7242_00,2012/09,0.795196,-,0.795196
5540_7242_01,2012/09,0.788710,-,0.788710
5540_7242_10,2012/09,0.834337,-,0.834337
5540_7242_11,2012/09,0.981224,0.844218,0.846277
5540_7243_00,2012/09,0.787075,-,0.787075
5540_7243_01,2012/09,0.792842,-,0.792842
5540_7243_10,2012/09,0.782263,-,0.782263
5540_7243_11,2012/09,0.753453,-,0.753453
5540_7244_00,2012/09,0.772027,-,0.772027
5540_7244_01,2012/09,0.674385,-,0.674385
5540_7244_10,2012/09,1.303025,-,1.303025
5540_7244_11,2012/09,0.673855,-,0.673855
5540_7245_00,2012/09,0.613051,-,0.613051
5540_7245_01,2012/09,0.326810,-,0.326810
5540_7245_10,2012/09,0.618861,-,0.618861
5540_7245_11,2012/09,0.514773,-,0.514773
5540_7246_00,2012/09,0.439793,-,0.439793
5540_7246_01,2012/09,0.392553,-,0.392553
5540_7246_10,2012/09,0.561769,-,0.561769
5540_7246_11,2012/09,0.382634,-,0.382634
5540_7247_00,2012/09,0.397984,-,0.397984
5540_7247_01,2012/09,0.268135,-,0.268135
5540_7247_10,2012/09,0.349743,-,0.349743
5540_7247_11,2012/09,0.303541,-,0.303541
5540_7248_00,2012/09,0.310321,0.320327,0.320194
5540_7248_01,2012/09,0.167053,-,0.167053
5540_7248_10,2012/09,0.230957,0.234689,0.234364
5540_7248_11,2012/09,0.152204,-,0.152204
5540_7249_00,2012/09,0.203771,-,0.203771
5540_7249_01,2012/09,0.185053,0.171173,0.171093
5540_7249_10,2012/09,0.184601,-,0.184601
5540_7249_11,2012/09,0.201745,0.205737,0.205171
5540_7250_00,2012/09,0.720439,-,0.720439
5540_7250_01,2012/09,0.574981,-,0.574981
5540_7250_10,2012/09,0.690047,-,0.690047
5540_7250_11,2012/09,0.708445,-,0.708445
5540_7251_00,2012/09,0.795957,-,0.795957
5540_7251_01,2012/09,0.738638,-,0.738638
5540_7251_10,2012/09,0.746423,-,0.746423
5540_7251_11,2012/09,1.141152,-,1.141152
5540_7252_00,2012/09,0.777970,-,0.777970
5540_7252_01,2012/09,0.798873,-,0.798873
5540_7252_10,2012/09,0.704739,-,0.704739
5540_7252_11,2012/09,1.033488,-,1.033488
5540_7253_00,2012/09,0.751342,-,0.751342
5540_7253_01,2012/09,0.773851,-,0.773851
5540_7253_10,2012/09,0.711524,-,0.711524
5540_7253_11,2012/09,0.687313,-,0.687313
5540_7254_00,2012/09,0.744994,-,0.744994
5540_7254_01,2012/09,0.666556,-,0.666556
5540_7254_10,2012/09,0.654621,-,0.654621
5540_7254_11,2012/09,0.799189,-,0.799189
5540_7255_00,2012/09,0.605643,-,0.605643
5540_7255_01,2012/09,0.603584,-,0.603584
5540_7255_10,2012/09,0.627629,-,0.627629
5540_7255_11,2012/09,0.562751,-,0.562751
5540_7256_00,2012/09,0.381886,-,0.381886
5540_7256_01,2012/09,0.405282,-,0.405282
5540_7256_10,2012/09,0.472734,-,0.472734
5540_7256_11,2012/09,0.376029,-,0.376029
5540_7257_00,2012/09,0.344011,-,0.344011
5540_7257_01,2012/09,0.284442,-,0.284442
5540_7257_10,2012/09,0.333134,-,0.333134
5540_7257_11,2012/09,0.265894,-,0.265894
5540_7258_00,2012/09,0.182193,-,0.182193
5540_7258_01,2012/09,0.181533,-,0.181533
5540_7258_10,2012/09,0.164121,-,0.164121
5540_7258_11,2012/09,0.176407,0.202013,0.200833
5540_7259_00,2012/09,0.179520,-,0.179520
5540_7259_01,2012/09,0.171481,0.173781,0.173548
5540_7259_10,2012/09,0.194563,0.197090,0.196862
5540_7259_11,2012/09,0.227255,0.238267,0.237478
5540_7260_00,2012/09,0.738318,-,0.738318
5540_7260_01,2012/09,0.710483,-,0.710483
5540_7260_10,2012/09,0.674900,-,0.674900
5540_7260_11,2012/09,0.911282,-,0.911282
5540_7261_00,2012/09,0.742796,-,0.742796
5540_7261_01,2012/09,0.727971,-,0.727971
5540_7261_10,2012/09,0.773423,-,0.773423
5540_7261_11,2012/09,1.135042,-,1.135042
5540_7262_00,2012/09,0.718962,-,0.718962
5540_7262_01,2012/09,0.792793,-,0.792793
5540_7262_10,2012/09,0.681389,-,0.681389
5540_7262_11,2012/09,0.735162,-,0.735162
5540_7263_00,2012/09,0.808277,-,0.808277
5540_7263_01,2012/09,0.712229,-,0.712229
5540_7263_10,2012/09,0.708705,-,0.708705
5540_7263_11,2012/09,0.706252,-,0.706252
5540_7264_00,2012/09,0.673909,-,0.673909
5540_7264_01,2012/09,0.658926,-,0.658926
5540_7264_10,2012/09,0.689083,-,0.689083
5540_7264_11,2012/09,0.651104,-,0.651104
5540_7265_00,2012/09,0.637513,-,0.637513
5540_7265_01,2012/09,0.570227,-,0.570227
5540_7265_10,2012/09,0.146907,-,0.146907
5540_7265_11,2012/09,0.585737,-,0.585737
5540_7266_00,2012/09,0.484705,-,0.484705
5540_7266_01,2012/09,0.369717,-,0.369717
