5540_6436_00,2017/09,0.063579,-,0.063579
5540_6436_01,2017/09,0.150121,0.160082,0.159528
5540_6436_10,2017/09,0.070513,-,0.070513
5540_6436_11,2017/09,0.165056,0.138314,0.138582
5540_6437_00,2017/09,0.085066,-,0.085066
5540_6437_01,2017/09,0.086808,-,0.086808
5540_6437_10,2017/09,0.085186,0.082000,0.081852
5540_6437_11,2017/09,0.087542,-,0.087542
5540_6438_00,2017/09,0.093957,-,0.093957
5540_6438_01,2017/09,0.096031,-,0.096031
5540_6438_10,2017/09,0.098290,-,0.098290
5540_6438_11,2017/09,0.103749,0.120000,0.119178
5540_6439_00,2017/09,0.135641,0.140040,0.139605
5540_6439_01,2017/09,0.139549,0.135587,0.135429
5540_6439_10,2017/09,0.140597,0.141802,0.141367
5540_6439_11,2017/09,0.107347,-,0.107347
5540_6440_00,2017/09,0.136855,-,0.136855
5540_6440_01,2017/09,0.134658,0.092000,0.092586
5540_6440_10,2017/09,0.094943,-,0.094943
5540_6440_11,2017/09,0.088915,-,0.088915
5540_6441_00,2017/09,0.161137,-,0.161137
5540_6441_01,2017/09,0.088705,-,0.088705
5540_6441_10,2017/09,0.164098,-,0.164098
5540_6441_11,2017/09,0.170385,0.092000,0.093173
5540_6442_00,2017/09,0.137940,0.082000,0.082946
5540_6442_01,2017/09,0.105160,-,0.105160
5540_6442_10,2017/09,0.155249,-,0.155249
5540_6442_11,2017/09,0.078419,-,0.078419
5540_6443_00,2017/09,0.077881,-,0.077881
5540_6443_01,2017/09,0.097847,-,0.097847
5540_6443_10,2017/09,0.071430,0.068000,0.068022
5540_6443_11,2017/09,0.107280,-,0.107280
5540_6444_00,2017/09,0.114413,-,0.114413
5540_6444_01,2017/09,0.133341,0.134204,0.134122
5540_6444_10,2017/09,0.069554,-,0.069554
5540_6444_11,2017/09,0.142406,0.118768,0.118932
5540_6445_00,2017/09,0.066602,-,0.066602
5540_6445_01,2017/09,0.064805,-,0.064805
5540_6445_10,2017/09,0.116522,0.148245,0.147251
5540_6445_11,2017/09,0.070249,-,0.070249
5540_6446_00,2017/09,0.096645,0.078000,0.078167
5540_6446_01,2017/09,0.161009,0.158348,0.158017
5540_6446_10,2017/09,0.107109,-,0.107109
5540_6446_11,2017/09,0.133948,0.153842,0.153062
5540_6447_00,2017/09,0.076910,-,0.076910
5540_6447_01,2017/09,0.085960,-,0.085960
5540_6447_10,2017/09,0.150189,0.083718,0.084684
5540_6447_11,2017/09,0.165104,-,0.165104
5540_6448_00,2017/09,0.092630,0.064000,0.064497
5540_6448_01,2017/09,0.126813,0.130695,0.130246
5540_6448_10,2017/09,0.073574,-,0.073574
5540_6448_11,2017/09,0.153395,0.155187,0.154794
5540_6449_00,2017/09,0.126452,0.126924,0.126616
5540_6449_01,2017/09,0.080792,-,0.080792
5540_6449_10,2017/09,0.080027,-,0.080027
5540_6449_11,2017/09,0.091009,0.081000,0.081019
5540_6450_00,2017/09,0.091412,-,0.091412
5540_6450_01,2017/09,0.091580,-,0.091580
5540_6450_10,2017/09,0.091142,-,0.091142
5540_6450_11,2017/09,0.093029,0.100000,0.099645
5540_6451_00,2017/09,0.093804,-,0.093804
5540_6451_01,2017/09,0.137068,-,0.137068
5540_6451_10,2017/09,0.092657,-,0.092657
5540_6451_11,2017/09,0.075684,0.082000,0.081603
5540_6452_00,2017/09,0.245371,-,0.245371
5540_6452_01,2017/09,0.208814,-,0.208814
5540_6452_10,2017/09,0.143933,-,0.143933
5540_6452_11,2017/09,0.071049,0.072000,0.071820
5540_6453_00,2017/09,0.201815,-,0.201815
5540_6453_01,2017/09,0.143533,-,0.143533
5540_6453_10,2017/09,0.231501,-,0.231501
5540_6453_11,2017/09,0.116030,0.066000,0.066581
5540_6454_00,2017/09,0.125352,-,0.125352
5540_6454_01,2017/09,0.071151,-,0.071151
5540_6454_10,2017/09,0.118259,-,0.118259
5540_6454_11,2017/09,0.111651,0.088000,0.088206
5540_6455_00,2017/09,0.140964,0.145958,0.145702
5540_6455_01,2017/09,0.066140,-,0.066140
5540_6455_10,2017/09,0.148404,0.139907,0.139874
5540_6455_11,2017/09,0.121324,0.134915,0.134430
5540_6456_00,2017/09,0.123303,0.147475,0.146573
5540_6456_01,2017/09,0.129036,0.151007,0.150344
5540_6456_10,2017/09,0.136519,0.176234,0.174767
5540_6456_11,2017/09,0.132731,0.131521,0.131314
5540_6457_00,2017/09,0.067069,-,0.067069
5540_6457_01,2017/09,0.176176,0.074000,0.075309
5540_6457_10,2017/09,0.067979,-,0.067979
5540_6457_11,2017/09,0.181437,-,0.181437
5540_6458_00,2017/09,0.128547,0.136257,0.135867
5540_6458_01,2017/09,0.144614,0.146628,0.146333
5540_6458_10,2017/09,0.144986,0.145613,0.145345
5540_6458_11,2017/09,0.116823,0.078000,0.078598
5540_6459_00,2017/09,0.073263,-,0.073263
5540_6459_01,2017/09,0.075464,-,0.075464
5540_6459_10,2017/09,0.088868,0.088000,0.087845
5540_6459_11,2017/09,0.171891,-,0.171891
5540_6460_00,2017/09,0.100598,-,0.100598
5540_6460_01,2017/09,0.096498,0.110000,0.109415
5540_6460_10,2017/09,0.099031,-,0.099031
5540_6460_11,2017/09,0.089397,-,0.089397
5540_6461_00,2017/09,0.093777,-,0.093777
5540_6461_01,2017/09,0.122680,0.120000,0.119738
5540_6461_10,2017/09,0.097028,-,0.097028
5540_6461_11,2017/09,0.164052,-,0.164052
5540_6462_00,2017/09,0.091755,-,0.091755
5540_6462_01,2017/09,0.081610,0.094000,0.093364
5540_6462_10,2017/09,0.211317,-,0.211317
5540_6462_11,2017/09,0.084562,-,0.084562
5540_6463_00,2017/09,0.173013,-,0.173013
5540_6463_01,2017/09,0.130883,-,0.130883
5540_6463_10,2017/09,0.119358,-,0.119358
5540_6463_11,2017/09,0.181434,0.076000,0.077287
5540_6464_00,2017/09,0.125331,0.076000,0.076849
5540_6464_01,2017/09,0.118187,-,0.118187
5540_6464_10,2017/09,0.075077,-,0.075077
5540_6464_11,2017/09,0.075743,-,0.075743
5540_6465_00,2017/09,0.190073,0.165314,0.165683
5540_6465_01,2017/09,0.107100,0.133508,0.132413
5540_6465_10,2017/09,0.140528,0.141098,0.140608
5540_6465_11,2017/09,0.076789,-,0.076789
5540_6466_00,2017/09,0.156745,0.176305,0.175436
5540_6466_01,2017/09,0.135535,-,0.135535
5540_6466_10,2017/09,0.166845,0.084000,0.085053
5540_6466_11,2017/09,0.141399,0.142474,0.142125
5540_6467_00,2017/09,0.154129,0.163898,0.163143
5540_6467_01,2017/09,0.155905,0.156817,0.156443
5540_6467_10,2017/09,0.161802,0.168763,0.168327
5540_6467_11,2017/09,0.147832,0.176263,0.175317
5540_6468_00,2017/09,0.138088,0.143319,0.142821
5540_6468_01,2017/09,0.075276,-,0.075276
5540_6468_10,2017/09,0.126259,0.141372,0.140762
5540_6468_11,2017/09,0.075244,-,0.075244
5540_6469_00,2017/09,0.097523,-,0.097523
5540_6469_01,2017/09,0.187185,-,0.187185
5540_6469_10,2017/09,0.077627,-,0.077627
5540_6469_11,2017/09,0.077095,0.082000,0.081809
5540_6470_00,2017/09,0.099295,-,0.099295
5540_6470_01,2017/09,0.092839,-,0.092839
5540_6470_10,2017/09,0.185806,0.110000,0.110999
5540_6470_11,2017/09,0.095389,-,0.095389
5540_6471_00,2017/09,0.091748,-,0.091748
5540_6471_01,2017/09,0.094034,0.093737,0.093483
5540_6471_10,2017/09,0.092190,-,0.092190
5540_6471_11,2017/09,0.087851,-,0.087851
5540_6472_00,2017/09,0.120098,-,0.120098
5540_6472_01,2017/09,0.163416,0.082000,0.083128
5540_6472_10,2017/09,0.092182,-,0.092182
5540_6472_11,2017/09,0.086366,-,0.086366
5540_6473_00,2017/09,0.134728,-,0.134728
5540_6473_01,2017/09,0.207926,0.094000,0.095455
5540_6473_10,2017/09,0.082343,-,0.082343
5540_6473_11,2017/09,0.128962,-,0.128962
5540_6474_00,2017/09,0.293491,0.076000,0.077813
5540_6474_01,2017/09,0.077058,-,0.077058
5540_6474_10,2017/09,0.182237,-,0.182237
5540_6474_11,2017/09,0.078732,-,0.078732
5540_6475_00,2017/09,0.087746,0.153068,0.150677
5540_6475_01,2017/09,0.074454,-,0.074454
5540_6475_10,2017/09,0.170808,0.143449,0.143889
5540_6475_11,2017/09,0.138196,0.178555,0.177615
5540_6476_00,2017/09,0.122593,0.135363,0.134691
5540_6476_01,2017/09,0.150528,0.147769,0.147564
5540_6476_10,2017/09,0.155599,0.152176,0.152151
5540_6476_11,2017/09,0.077609,-,0.077609
5540_6477_00,2017/09,0.073228,-,0.073228
5540_6477_01,2017/09,0.070015,-,0.070015
5540_6477_10,2017/09,0.070621,0.076000,0.075624
5540_6477_11,2017/09,0.077803,-,0.077803
5540_6478_00,2017/09,0.136439,0.152676,0.152056
5540_6478_01,2017/09,0.178082,0.157050,0.157053
5540_6478_10,2017/09,0.078509,-,0.078509
5540_6478_11,2017/09,0.111315,0.109178,0.108856
5540_6479_00,2017/09,0.104037,-,0.104037
5540_6479_01,2017/09,0.073768,-,0.073768
5540_6479_10,2017/09,0.113640,0.115907,0.115722
5540_6479_11,2017/09,0.071115,-,0.071115
5540_6480_00,2017/09,0.192985,0.120000,0.121046
5540_6480_01,2017/09,0.162400,-,0.162400
5540_6480_10,2017/09,0.096713,-,0.096713
5540_6480_11,2017/09,0.168897,-,0.168897
5540_6481_00,2017/09,0.095000,-,0.095000
5540_6481_01,2017/09,0.095806,0.088000,0.087970
5540_6481_10,2017/09,0.140428,-,0.140428
5540_6481_11,2017/09,0.098853,-,0.098853
5540_6482_00,2017/09,0.093591,-,0.093591
5540_6482_01,2017/09,0.090310,-,0.090310
5540_6482_10,2017/09,0.099535,0.100000,0.099706
5540_6482_11,2017/09,0.093946,-,0.093946
5540_6483_00,2017/09,0.144574,-,0.144574
5540_6483_01,2017/09,0.113147,0.086000,0.086320
5540_6483_10,2017/09,0.110898,-,0.110898
5540_6483_11,2017/09,0.083582,-,0.083582
5540_6484_00,2017/09,0.253224,0.086000,0.087890
5540_6484_01,2017/09,0.149387,-,0.149387
5540_6484_10,2017/09,0.140257,-,0.140257
5540_6484_11,2017/09,0.169742,-,0.169742
5540_6485_00,2017/09,0.072834,0.132941,0.130951
5540_6485_01,2017/09,0.142995,0.149137,0.148996
5540_6485_10,2017/09,0.108853,0.130401,0.129449
5540_6485_11,2017/09,0.115833,0.107146,0.106957
5540_6486_00,2017/09,0.152824,0.141347,0.141272
5540_6486_01,2017/09,0.074428,-,0.074428
5540_6486_10,2017/09,0.072172,-,0.072172
5540_6486_11,2017/09,0.078590,0.078000,0.077688
5540_6487_00,2017/09,0.076814,-,0.076814
5540_6487_01,2017/09,0.077022,-,0.077022
5540_6487_10,2017/09,0.065943,0.075776,0.075264
5540_6487_11,2017/09,0.079317,-,0.079317
5540_6488_00,2017/09,0.075994,-,0.075994
5540_6488_01,2017/09,0.155697,-,0.155697
5540_6488_10,2017/09,0.081474,-,0.081474
5540_6488_11,2017/09,0.138087,0.084000,0.084831
5540_6489_00,2017/09,0.123961,0.122352,0.122123
5540_6489_01,2017/09,0.128290,0.112438,0.112607
5540_6489_10,2017/09,0.069177,-,0.069177
5540_6489_11,2017/09,0.130772,0.133007,0.132728
5540_6490_00,2017/09,0.107169,-,0.107169
5540_6490_01,2017/09,0.097593,-,0.097593
5540_6490_10,2017/09,0.134630,-,0.134630
5540_6490_11,2017/09,0.144592,-,0.144592
5540_6491_00,2017/09,0.136421,-,0.136421
5540_6491_01,2017/09,0.109950,-,0.109950
5540_6491_10,2017/09,0.144160,0.130000,0.129911
5540_6491_11,2017/09,0.135571,-,0.135571
5540_6492_00,2017/09,0.107070,-,0.107070
5540_6492_01,2017/09,0.091799,0.094149,0.093828
5540_6492_10,2017/09,0.123307,-,0.123307
5540_6492_11,2017/09,0.152819,-,0.152819
5540_6493_00,2017/09,0.169499,0.092000,0.093032
5540_6493_01,2017/09,0.076688,-,0.076688
5540_6493_10,2017/09,0.096863,-,0.096863
5540_6493_11,2017/09,0.088850,-,0.088850
5540_6494_00,2017/09,0.123909,-,0.123909
5540_6494_01,2017/09,0.190853,-,0.190853
5540_6494_10,2017/09,0.124952,-,0.124952
5540_6494_11,2017/09,0.136324,0.135380,0.135241
5540_6495_00,2017/09,0.140454,0.131363,0.131411
5540_6495_01,2017/09,0.119042,0.127976,0.127485
5540_6495_10,2017/09,0.135850,0.138880,0.138373
5540_6495_11,2017/09,0.080675,-,0.080675
5540_6496_00,2017/09,0.077159,-,0.077159
5540_6496_01,2017/09,0.098350,0.082000,0.082153
5540_6496_10,2017/09,0.075536,-,0.075536
5540_6496_11,2017/09,0.078091,-,0.078091
5540_6497_00,2017/09,0.077903,-,0.077903
5540_6497_01,2017/09,0.081119,0.096000,0.095316
5540_6497_10,2017/09,0.072751,-,0.072751
5540_6497_11,2017/09,0.077187,-,0.077187
5540_6498_00,2017/09,0.075094,-,0.075094
5540_6498_01,2017/09,0.116269,-,0.116269
5540_6498_10,2017/09,0.070841,-,0.070841
5540_6498_11,2017/09,0.132562,0.068000,0.069024
5540_6499_00,2017/09,0.160988,-,0.160988
5540_6499_01,2017/09,0.180673,-,0.180673
5540_6499_10,2017/09,0.142959,-,0.142959
5540_6499_11,2017/09,0.154184,0.090000,0.090793
5540_6500_00,2017/09,0.119153,-,0.119153
5540_6500_01,2017/09,0.084774,-,0.084774
5540_6500_10,2017/09,0.086207,-,0.086207
5540_6500_11,2017/09,0.140896,0.067000,0.067882
5540_6501_00,2017/09,0.165245,-,0.165245
5540_6501_01,2017/09,0.157599,0.097000,0.097734
5540_6501_10,2017/09,0.143020,-,0.143020
5540_6501_11,2017/09,0.085106,-,0.085106
5540_6502_00,2017/09,0.146789,0.155631,0.155234
5540_6502_01,2017/09,0.157660,0.163895,0.163473
5540_6502_10,2017/09,0.148570,0.148849,0.148606
5540_6502_11,2017/09,0.084424,-,0.084424
5540_6503_00,2017/09,0.080689,-,0.080689
5540_6503_01,2017/09,0.092216,-,0.092216
5540_6503_10,2017/09,0.086041,-,0.086041
5540_6503_11,2017/09,0.098507,-,0.098507
5540_6504_00,2017/09,0.102106,-,0.102106
5540_6504_01,2017/09,0.106078,-,0.106078
5540_6504_10,2017/09,0.115884,-,0.115884
5540_6504_11,2017/09,0.121586,-,0.121586
5540_6505_00,2017/09,0.106367,-,0.106367
5540_6505_01,2017/09,0.106704,0.150000,0.148651
5540_6505_10,2017/09,0.122979,-,0.122979
5540_6505_11,2017/09,0.108529,-,0.108529
5540_6506_00,2017/09,0.104612,-,0.104612
5540_6506_01,2017/09,0.169235,-,0.169235
5540_6506_10,2017/09,0.090706,-,0.090706
5540_6506_11,2017/09,0.193275,-,0.193275
5540_6507_00,2017/09,0.093372,-,0.093372
5540_6507_01,2017/09,0.121537,0.122717,0.122391
5540_6507_10,2017/09,0.091854,-,0.091854
5540_6507_11,2017/09,0.118471,0.122734,0.122438
5540_6508_00,2017/09,0.121671,0.129293,0.128879
5540_6508_01,2017/09,0.087395,-,0.087395
5540_6508_10,2017/09,0.090495,-,0.090495
5540_6508_11,2017/09,0.091980,0.160000,0.158163
5540_6509_00,2017/09,0.090393,-,0.090393
5540_6509_01,2017/09,0.083446,-,0.083446
5540_6509_10,2017/09,0.093451,-,0.093451
5540_6509_11,2017/09,0.080780,-,0.080780
5540_6510_00,2017/09,0.134531,-,0.134531
5540_6510_01,2017/09,0.140406,-,0.140406
5540_6510_10,2017/09,0.127278,0.093000,0.093501
5540_6510_11,2017/09,0.085648,-,0.085648
5540_6511_00,2017/09,0.083302,-,0.083302
5540_6511_01,2017/09,0.151691,0.164109,0.163797
5540_6511_10,2017/09,0.080054,-,0.080054
5540_6511_11,2017/09,0.164071,0.171965,0.171541
5540_6512_00,2017/09,0.177854,0.170635,0.170341
5540_6512_01,2017/09,0.087231,-,0.087231
5540_6512_10,2017/09,0.085565,-,0.085565
5540_6512_11,2017/09,0.089386,-,0.089386
5540_6513_00,2017/09,0.092367,-,0.092367
5540_6513_01,2017/09,0.100030,-,0.100030
5540_6513_10,2017/09,0.098587,-,0.098587
5540_6513_11,2017/09,0.104368,-,0.104368
5540_6514_00,2017/09,0.111287,-,0.111287
5540_6514_01,2017/09,0.122652,-,0.122652
5540_6514_10,2017/09,0.114672,-,0.114672
5540_6514_11,2017/09,0.126593,-,0.126593
5540_6515_00,2017/09,0.115607,0.150000,0.148655
5540_6515_01,2017/09,0.110542,-,0.110542
5540_6515_10,2017/09,0.109549,-,0.109549
5540_6515_11,2017/09,0.124230,-,0.124230
5540_6516_00,2017/09,0.098464,-,0.098464
5540_6516_01,2017/09,0.092535,-,0.092535
5540_6516_10,2017/09,0.101708,0.140000,0.138655
5540_6516_11,2017/09,0.125915,0.108658,0.108790
5540_6517_00,2017/09,0.126981,0.130504,0.129896
5540_6517_01,2017/09,0.116118,0.116158,0.116117
5540_6517_10,2017/09,0.131134,0.140770,0.140280
5540_6517_11,2017/09,0.098568,0.190000,0.187167
5540_6518_00,2017/09,0.161206,0.130000,0.130243
5540_6518_01,2017/09,0.095189,-,0.095189
5540_6518_10,2017/09,0.093507,-,0.093507
5540_6518_11,2017/09,0.101325,-,0.101325
5540_6519_00,2017/09,0.093306,0.140000,0.138589
5540_6519_01,2017/09,0.090084,-,0.090084
5540_6519_10,2017/09,0.096560,-,0.096560
5540_6519_11,2017/09,0.097544,-,0.097544
5540_6520_00,2017/09,0.121297,0.120000,0.119669
5540_6520_01,2017/09,0.079403,-,0.079403
5540_6520_10,2017/09,0.091867,-,0.091867
5540_6520_11,2017/09,0.138953,0.122689,0.123021
5540_6521_00,2017/09,0.080110,-,0.080110
5540_6521_01,2017/09,0.174769,0.176263,0.175992
5540_6521_10,2017/09,0.144650,0.147223,0.147004
5540_6521_11,2017/09,0.156680,0.153412,0.153028
5540_6522_00,2017/09,0.093401,-,0.093401
5540_6522_01,2017/09,0.100789,-,0.100789
5540_6522_10,2017/09,0.101393,0.150000,0.148301
5540_6522_11,2017/09,0.113278,-,0.113278
5540_6523_00,2017/09,0.113856,0.160000,0.158259
5540_6523_01,2017/09,0.116134,-,0.116134
5540_6523_10,2017/09,0.127432,-,0.127432
5540_6523_11,2017/09,0.128602,-,0.128602
5540_6524_00,2017/09,0.127281,-,0.127281
5540_6524_01,2017/09,0.117161,-,0.117161
5540_6524_10,2017/09,0.124997,-,0.124997
5540_6524_11,2017/09,0.125243,-,0.125243
5540_6525_00,2017/09,0.116697,-,0.116697
5540_6525_01,2017/09,0.119687,-,0.119687
5540_6525_10,2017/09,0.122552,-,0.122552
5540_6525_11,2017/09,0.119649,-,0.119649
5540_6526_00,2017/09,0.102348,-,0.102348
5540_6526_01,2017/09,0.129455,0.136347,0.136005
5540_6526_10,2017/09,0.152189,-,0.152189
5540_6526_11,2017/09,0.150261,0.152567,0.152140
5540_6527_00,2017/09,0.104267,0.112282,0.111999
5540_6527_01,2017/09,0.093115,-,0.093115
5540_6527_10,2017/09,0.140362,-,0.140362
5540_6527_11,2017/09,0.132434,-,0.132434
5540_6528_00,2017/09,0.095753,-,0.095753
5540_6528_01,2017/09,0.097955,0.150000,0.148358
5540_6528_10,2017/09,0.089747,-,0.089747
5540_6528_11,2017/09,0.099496,-,0.099496
5540_6529_00,2017/09,0.093652,-,0.093652
5540_6529_01,2017/09,0.089142,-,0.089142
5540_6529_10,2017/09,0.093479,-,0.093479
5540_6529_11,2017/09,0.082440,-,0.082440
5540_6530_00,2017/09,0.130641,0.134280,0.134146
5540_6530_01,2017/09,0.127734,0.128607,0.128474
5540_6530_10,2017/09,0.134682,0.122183,0.122338
5540_6530_11,2017/09,0.089417,0.083930,0.083872
5540_6531_00,2017/09,0.079674,-,0.079674
5540_6531_01,2017/09,0.081659,-,0.081659
5540_6531_10,2017/09,0.127292,0.091000,0.091600
5540_6531_11,2017/09,0.175777,-,0.175777
5540_6532_00,2017/09,0.094954,-,0.094954
5540_6532_01,2017/09,0.107597,-,0.107597
5540_6532_10,2017/09,0.092705,-,0.092705
5540_6532_11,2017/09,0.110484,-,0.110484
5540_6533_00,2017/09,0.116257,-,0.116257
5540_6533_01,2017/09,0.119153,-,0.119153
5540_6533_10,2017/09,0.118978,0.150000,0.148941
5540_6533_11,2017/09,0.118387,-,0.118387
5540_6534_00,2017/09,0.119960,-,0.119960
5540_6534_01,2017/09,0.122947,-,0.122947
5540_6534_10,2017/09,0.134250,0.180000,0.178472
5540_6534_11,2017/09,0.125259,-,0.125259
5540_6535_00,2017/09,0.121981,0.190000,0.187927
5540_6535_01,2017/09,0.116107,-,0.116107
5540_6535_10,2017/09,0.119828,-,0.119828
5540_6535_11,2017/09,0.153779,0.153666,0.153628
5540_6536_00,2017/09,0.151553,0.156218,0.155839
5540_6536_01,2017/09,0.164060,0.160140,0.159984
5540_6536_10,2017/09,0.150890,0.153376,0.152986
5540_6536_11,2017/09,0.106985,0.190000,0.187469
5540_6537_00,2017/09,0.086850,-,0.086850
5540_6537_01,2017/09,0.159055,0.150000,0.150068
5540_6537_10,2017/09,0.091079,-,0.091079
5540_6537_11,2017/09,0.139432,-,0.139432
5540_6538_00,2017/09,0.091695,-,0.091695
5540_6538_01,2017/09,0.093790,-,0.093790
5540_6538_10,2017/09,0.085537,0.120000,0.118828
5540_6538_11,2017/09,0.084883,-,0.084883
5540_6539_00,2017/09,0.092600,-,0.092600
5540_6539_01,2017/09,0.086791,-,0.086791
5540_6539_10,2017/09,0.092513,-,0.092513
5540_6539_11,2017/09,0.106073,-,0.106073
5540_6540_00,2017/09,0.139955,0.134334,0.134190
5540_6540_01,2017/09,0.077755,-,0.077755
5540_6540_10,2017/09,0.134881,0.156599,0.155904
5540_6540_11,2017/09,0.086822,-,0.086822
5540_6541_00,2017/09,0.102063,0.140000,0.138844
5540_6541_01,2017/09,0.150216,-,0.150216
5540_6541_10,2017/09,0.084394,-,0.084394
5540_6541_11,2017/09,0.093090,-,0.093090
5540_6542_00,2017/09,0.193305,-,0.193305
5540_6542_01,2017/09,0.104165,-,0.104165
5540_6542_10,2017/09,0.150426,-,0.150426
5540_6542_11,2017/09,0.146032,0.170000,0.169341
5540_6543_00,2017/09,0.109308,-,0.109308
5540_6543_01,2017/09,0.128464,-,0.128464
5540_6543_10,2017/09,0.182661,-,0.182661
5540_6543_11,2017/09,0.112113,0.120845,0.120233
5540_6544_00,2017/09,0.120574,-,0.120574
5540_6544_01,2017/09,0.121311,-,0.121311
5540_6544_10,2017/09,0.174871,0.150000,0.150121
5540_6544_11,2017/09,0.146179,-,0.146179
5540_6545_00,2017/09,0.121156,-,0.121156
5540_6545_01,2017/09,0.165273,0.166664,0.166471
5540_6545_10,2017/09,0.141160,0.145437,0.144992
5540_6545_11,2017/09,0.145522,0.146605,0.146168
5540_6546_00,2017/09,0.113854,-,0.113854
5540_6546_01,2017/09,0.107690,-,0.107690
5540_6546_10,2017/09,0.121175,-,0.121175
5540_6546_11,2017/09,0.115319,-,0.115319
5540_6547_00,2017/09,0.099478,-,0.099478
5540_6547_01,2017/09,0.152833,0.120000,0.120489
5540_6547_10,2017/09,0.099813,-,0.099813
5540_6547_11,2017/09,0.163779,-,0.163779
5540_6548_00,2017/09,0.092472,-,0.092472
5540_6548_01,2017/09,0.091187,-,0.091187
5540_6548_10,2017/09,0.104424,-,0.104424
5540_6548_11,2017/09,0.090612,-,0.090612
5540_6549_00,2017/09,0.097616,-,0.097616
5540_6549_01,2017/09,0.101374,-,0.101374
5540_6549_10,2017/09,0.096572,-,0.096572
5540_6549_11,2017/09,0.112162,0.150802,0.149202
5540_6550_00,2017/09,0.147029,0.125365,0.125633
5540_6550_01,2017/09,0.081767,-,0.081767
5540_6550_10,2017/09,0.127224,0.128793,0.128341
5540_6550_11,2017/09,0.081511,-,0.081511
5540_6551_00,2017/09,0.089800,-,0.089800
5540_6551_01,2017/09,0.091820,-,0.091820
5540_6551_10,2017/09,0.088816,0.099000,0.098481
5540_6551_11,2017/09,0.093629,-,0.093629
5540_6552_00,2017/09,0.092928,-,0.092928
5540_6552_01,2017/09,0.098184,-,0.098184
5540_6552_10,2017/09,0.094360,0.130000,0.128931
5540_6552_11,2017/09,0.109762,-,0.109762
5540_6553_00,2017/09,0.200693,-,0.200693
5540_6553_01,2017/09,0.210684,0.120000,0.121112
5540_6553_10,2017/09,0.177350,-,0.177350
5540_6553_11,2017/09,0.206173,-,0.206173
5540_6554_00,2017/09,0.113174,0.120000,0.119515
5540_6554_01,2017/09,0.154152,-,0.154152
5540_6554_10,2017/09,0.211803,-,0.211803
5540_6554_11,2017/09,0.225223,-,0.225223
5540_6555_00,2017/09,0.143387,0.145954,0.145523
5540_6555_01,2017/09,0.148778,-,0.148778
5540_6555_10,2017/09,0.174735,0.142502,0.143044
5540_6555_11,2017/09,0.117391,-,0.117391
5540_6556_00,2017/09,0.120652,-,0.120652
5540_6556_01,2017/09,0.122610,-,0.122610
5540_6556_10,2017/09,0.119873,-,0.119873
5540_6556_11,2017/09,0.122542,-,0.122542
5540_6557_00,2017/09,0.115109,-,0.115109
5540_6557_01,2017/09,0.167195,-,0.167195
5540_6557_10,2017/09,0.125890,-,0.125890
5540_6557_11,2017/09,0.209160,0.160038,0.160722
5540_6558_00,2017/09,0.163063,-,0.163063
5540_6558_01,2017/09,0.122850,0.207363,0.204699
5540_6558_10,2017/09,0.142387,0.192137,0.190443
5540_6558_11,2017/09,0.160210,0.176696,0.176080
5540_6559_00,2017/09,0.165301,0.171460,0.171082
5540_6559_01,2017/09,0.132102,0.177996,0.176277
5540_6559_10,2017/09,0.097329,-,0.097329
5540_6559_11,2017/09,0.160105,0.194787,0.193635
5540_6560_00,2017/09,0.095358,0.120289,0.119275
5540_6560_01,2017/09,0.089203,0.100000,0.099760
5540_6560_10,2017/09,0.118645,0.116611,0.116417
5540_6560_11,2017/09,0.088942,-,0.088942
5540_6561_00,2017/09,0.093497,-,0.093497
5540_6561_01,2017/09,0.099203,-,0.099203
5540_6561_10,2017/09,0.101712,0.100000,0.099728
5540_6561_11,2017/09,0.111695,-,0.111695
5540_6562_00,2017/09,0.115215,-,0.115215
5540_6562_01,2017/09,0.204418,-,0.204418
5540_6562_10,2017/09,0.129962,-,0.129962
5540_6562_11,2017/09,0.175838,0.140000,0.140378
5540_6563_00,2017/09,0.189332,-,0.189332
5540_6563_01,2017/09,0.113369,-,0.113369
5540_6563_10,2017/09,0.114743,-,0.114743
5540_6563_11,2017/09,0.122408,0.140000,0.139372
5540_6564_00,2017/09,0.195315,-,0.195315
5540_6564_01,2017/09,0.223150,0.130000,0.131092
5540_6564_10,2017/09,0.161980,-,0.161980
5540_6564_11,2017/09,0.129313,0.133384,0.133179
5540_6565_00,2017/09,0.137150,0.136674,0.136432
5540_6565_01,2017/09,0.111735,-,0.111735
5540_6565_10,2017/09,0.129118,0.136172,0.135563
5540_6565_11,2017/09,0.113015,-,0.113015
5540_6566_00,2017/09,0.119032,-,0.119032
5540_6566_01,2017/09,0.125399,-,0.125399
5540_6566_10,2017/09,0.119497,-,0.119497
5540_6566_11,2017/09,0.146728,0.195836,0.193968
5540_6567_00,2017/09,0.171375,0.174978,0.174845
5540_6567_01,2017/09,0.185966,0.232022,0.230767
5540_6567_10,2017/09,0.214835,0.149457,0.150365
5540_6567_11,2017/09,0.134899,-,0.134899
5540_6568_00,2017/09,0.133255,-,0.133255
5540_6568_01,2017/09,0.132395,-,0.132395
5540_6568_10,2017/09,0.142220,-,0.142220
5540_6568_11,2017/09,0.145346,-,0.145346
5540_6569_00,2017/09,0.122214,-,0.122214
5540_6569_01,2017/09,0.185503,0.205149,0.204349
5540_6569_10,2017/09,0.209801,0.235841,0.235170
5540_6569_11,2017/09,0.203285,0.224250,0.223492
