5639_1745_11,2017/03,0.066453,-,0.066453
5639_1746_00,2017/03,0.068414,-,0.068414
5639_1746_01,2017/03,0.070376,-,0.070376
5639_1746_10,2017/03,0.068972,-,0.068972
5639_1746_11,2017/03,0.068138,-,0.068138
5639_1747_00,2017/03,0.115578,-,0.115578
5639_1747_01,2017/03,0.073778,-,0.073778
5639_1747_10,2017/03,0.101852,-,0.101852
5639_1747_11,2017/03,0.071892,-,0.071892
5639_1748_00,2017/03,0.069390,-,0.069390
5639_1748_01,2017/03,0.063854,-,0.063854
5639_1748_10,2017/03,0.071110,-,0.071110
5639_1748_11,2017/03,0.068275,-,0.068275
5639_1749_00,2017/03,0.064182,-,0.064182
5639_1749_01,2017/03,0.058604,-,0.058604
5639_1749_10,2017/03,0.060169,-,0.060169
5639_1749_11,2017/03,0.087634,-,0.087634
5639_1750_00,2017/03,0.110762,-,0.110762
5639_1750_01,2017/03,0.068903,-,0.068903
5639_1750_10,2017/03,0.080384,-,0.080384
5639_1750_11,2017/03,0.094282,-,0.094282
5639_1751_00,2017/03,0.090996,-,0.090996
5639_1751_01,2017/03,0.085496,-,0.085496
5639_1751_10,2017/03,0.069836,-,0.069836
5639_1751_11,2017/03,0.078014,-,0.078014
5639_1752_00,2017/03,0.074601,-,0.074601
5639_1752_01,2017/03,0.099192,-,0.099192
5639_1752_10,2017/03,0.079092,-,0.079092
5639_1752_11,2017/03,0.108659,-,0.108659
5639_1753_00,2017/03,0.090667,-,0.090667
5639_1753_01,2017/03,0.083324,0.084717,0.084409
5639_1753_10,2017/03,0.073799,-,0.073799
5639_1753_11,2017/03,0.084335,0.093145,0.092731
5639_1754_00,2017/03,0.062266,0.079366,0.078725
5639_1754_01,2017/03,0.082986,-,0.082986
5639_1754_10,2017/03,0.054791,0.071832,0.071154
5639_1754_11,2017/03,0.051458,0.079329,0.078295
5639_1755_00,2017/03,0.069066,-,0.069066
5639_1755_01,2017/03,0.067004,-,0.067004
5639_1755_10,2017/03,0.068075,-,0.068075
5639_1755_11,2017/03,0.067711,-,0.067711
5639_1756_00,2017/03,0.066701,-,0.066701
5639_1756_01,2017/03,0.068896,-,0.068896
5639_1756_10,2017/03,0.068491,-,0.068491
5639_1756_11,2017/03,0.070271,-,0.070271
5639_1757_00,2017/03,0.118299,-,0.118299
5639_1757_01,2017/03,0.141925,-,0.141925
5639_1757_10,2017/03,0.110183,-,0.110183
5639_1757_11,2017/03,0.098430,-,0.098430
5639_1758_00,2017/03,0.073682,-,0.073682
5639_1758_01,2017/03,0.065620,-,0.065620
5639_1758_10,2017/03,0.071990,-,0.071990
5639_1758_11,2017/03,0.064320,-,0.064320
5639_1759_00,2017/03,0.065878,-,0.065878
5639_1759_01,2017/03,0.120322,-,0.120322
5639_1759_10,2017/03,0.099765,-,0.099765
5639_1759_11,2017/03,0.074054,-,0.074054
5639_1760_00,2017/03,0.084722,-,0.084722
5639_1760_01,2017/03,0.077137,-,0.077137
5639_1760_10,2017/03,0.078454,0.079744,0.079512
5639_1760_11,2017/03,0.076390,0.094460,0.093761
5639_1761_00,2017/03,0.084433,-,0.084433
5639_1761_01,2017/03,0.086621,-,0.086621
5639_1761_10,2017/03,0.071654,0.083900,0.083370
5639_1761_11,2017/03,0.062523,0.069316,0.069034
5639_1762_00,2017/03,0.099920,-,0.099920
5639_1762_01,2017/03,0.056143,-,0.056143
5639_1762_10,2017/03,0.100842,-,0.100842
5639_1762_11,2017/03,0.080908,-,0.080908
5639_1763_00,2017/03,0.076785,-,0.076785
5639_1763_01,2017/03,0.071272,0.094839,0.094003
5639_1763_10,2017/03,0.073473,-,0.073473
5639_1763_11,2017/03,0.082275,0.090774,0.090311
5639_1764_00,2017/03,0.056144,0.059335,0.059075
5639_1764_01,2017/03,0.071399,0.064109,0.064054
5639_1764_10,2017/03,0.086363,-,0.086363
5639_1764_11,2017/03,0.074920,0.064055,0.064109
5639_1765_00,2017/03,0.067472,-,0.067472
5639_1765_01,2017/03,0.068325,-,0.068325
5639_1765_10,2017/03,0.072121,-,0.072121
5639_1765_11,2017/03,0.072164,-,0.072164
5639_1766_00,2017/03,0.065584,-,0.065584
5639_1766_01,2017/03,0.068247,-,0.068247
5639_1766_10,2017/03,0.069959,-,0.069959
5639_1766_11,2017/03,0.088718,-,0.088718
5639_1767_00,2017/03,0.052592,0.052592,0.052592
5639_1767_01,2017/03,0.077124,-,0.077124
5639_1767_10,2017/03,0.102585,-,0.102585
5639_1767_11,2017/03,0.077097,-,0.077097
5639_1768_00,2017/03,0.071360,-,0.071360
5639_1768_01,2017/03,0.068047,-,0.068047
5639_1768_10,2017/03,0.071981,-,0.071981
5639_1768_11,2017/03,0.110225,-,0.110225
5639_1769_00,2017/03,0.083975,-,0.083975
5639_1769_01,2017/03,0.067579,-,0.067579
5639_1769_10,2017/03,0.072375,-,0.072375
5639_1769_11,2017/03,0.067382,-,0.067382
5639_1770_00,2017/03,0.087536,0.078341,0.078425
5639_1770_01,2017/03,0.084113,-,0.084113
5639_1770_10,2017/03,0.081917,0.084850,0.084647
5639_1770_11,2017/03,0.094556,-,0.094556
5639_1771_00,2017/03,0.071628,0.071628,0.071628
5639_1771_01,2017/03,0.066618,0.079556,0.078975
5639_1771_10,2017/03,0.123885,-,0.123885
5639_1771_11,2017/03,0.076588,-,0.076588
5639_1772_00,2017/03,0.073705,0.083244,0.082753
5639_1772_01,2017/03,0.072934,0.075664,0.075546
5639_1772_10,2017/03,0.082520,0.089788,0.089421
5639_1772_11,2017/03,0.083526,-,0.083526
5639_1773_00,2017/03,0.071037,0.071033,0.070858
5639_1773_01,2017/03,0.095260,0.092830,0.092895
5639_1773_10,2017/03,0.076634,0.097142,0.096410
5639_1773_11,2017/03,0.058949,0.080309,0.079695
5639_1774_00,2017/03,0.093431,0.088626,0.088649
5639_1774_01,2017/03,0.083520,0.079336,0.079156
5639_1774_10,2017/03,0.098787,0.101165,0.101037
5639_1774_11,2017/03,0.078572,0.085396,0.085117
5639_1775_00,2017/03,0.078081,-,0.078081
5639_1775_01,2017/03,0.073030,-,0.073030
5639_1775_10,2017/03,0.069456,0.069456,0.069456
5639_1775_11,2017/03,0.095628,-,0.095628
5639_1776_00,2017/03,0.078279,-,0.078279
5639_1776_01,2017/03,0.086387,-,0.086387
5639_1776_10,2017/03,0.076106,0.060173,0.060312
5639_1776_11,2017/03,0.109701,-,0.109701
5639_1777_00,2017/03,0.087200,-,0.087200
5639_1777_01,2017/03,0.064798,-,0.064798
5639_1777_10,2017/03,0.077306,-,0.077306
5639_1777_11,2017/03,0.064773,-,0.064773
5639_1778_00,2017/03,0.063526,-,0.063526
5639_1778_01,2017/03,0.087026,-,0.087026
5639_1778_10,2017/03,0.081136,-,0.081136
5639_1778_11,2017/03,0.064569,-,0.064569
5639_1779_00,2017/03,0.072091,-,0.072091
5639_1779_01,2017/03,0.071661,-,0.071661
5639_1779_10,2017/03,0.074970,-,0.074970
5639_1779_11,2017/03,0.076171,-,0.076171
5639_1780_00,2017/03,0.081054,0.092723,0.092216
5639_1780_01,2017/03,0.098600,-,0.098600
5639_1780_10,2017/03,0.083951,-,0.083951
5639_1780_11,2017/03,0.101799,-,0.101799
5639_1781_00,2017/03,0.088205,-,0.088205
5639_1781_01,2017/03,0.089211,-,0.089211
5639_1781_10,2017/03,0.077003,-,0.077003
5639_1781_11,2017/03,0.091466,-,0.091466
5639_1782_00,2017/03,0.076528,0.083279,0.082972
5639_1782_01,2017/03,0.077295,0.081744,0.081520
5639_1782_10,2017/03,0.109087,-,0.109087
5639_1782_11,2017/03,0.077455,0.079530,0.079393
5639_1783_00,2017/03,0.096564,0.105373,0.104986
5639_1783_01,2017/03,0.095250,0.102207,0.101787
5639_1783_10,2017/03,0.078605,0.084268,0.083899
5639_1783_11,2017/03,0.084483,0.086722,0.086438
5639_1784_00,2017/03,0.113466,0.107634,0.107509
5639_1784_01,2017/03,0.063487,0.063487,0.063487
5639_1784_10,2017/03,0.120627,0.112202,0.112318
5639_1784_11,2017/03,0.094848,0.076153,0.076344
5639_1785_00,2017/03,0.071639,0.074397,0.074164
5639_1785_01,2017/03,0.096334,-,0.096334
5639_1785_10,2017/03,0.097273,0.074399,0.074858
5639_1785_11,2017/03,0.085836,0.061175,0.061556
5639_1786_00,2017/03,0.105807,-,0.105807
5639_1786_01,2017/03,0.082581,-,0.082581
5639_1786_10,2017/03,0.095068,-,0.095068
5639_1786_11,2017/03,0.085139,-,0.085139
5639_1787_00,2017/03,0.074322,-,0.074322
5639_1787_01,2017/03,0.076960,-,0.076960
5639_1787_10,2017/03,0.092923,-,0.092923
5639_1787_11,2017/03,0.079876,-,0.079876
5639_1788_00,2017/03,0.080546,-,0.080546
5639_1788_01,2017/03,0.083077,-,0.083077
5639_1788_10,2017/03,0.077282,-,0.077282
5639_1788_11,2017/03,0.075869,-,0.075869
5639_1789_00,2017/03,0.088997,-,0.088997
5639_1789_01,2017/03,0.079066,-,0.079066
5639_1789_10,2017/03,0.085654,-,0.085654
5639_1789_11,2017/03,0.084076,-,0.084076
5639_1790_00,2017/03,0.084243,-,0.084243
5639_1790_01,2017/03,0.082378,-,0.082378
5639_1790_10,2017/03,0.084021,-,0.084021
5639_1790_11,2017/03,0.089581,-,0.089581
5639_1791_00,2017/03,0.069734,-,0.069734
5639_1791_01,2017/03,0.100262,-,0.100262
5639_1791_10,2017/03,0.180780,-,0.180780
5639_1791_11,2017/03,0.092135,-,0.092135
5639_1792_00,2017/03,0.094115,-,0.094115
5639_1792_01,2017/03,0.059868,0.059868,0.059868
5639_1792_10,2017/03,0.078402,-,0.078402
5639_1792_11,2017/03,0.099923,-,0.099923
5639_1793_00,2017/03,0.091313,-,0.091313
5639_1793_01,2017/03,0.083675,0.091325,0.090959
5639_1793_10,2017/03,0.082568,-,0.082568
5639_1793_11,2017/03,0.082195,0.089637,0.089298
5639_1794_00,2017/03,0.116959,0.097881,0.098155
5639_1794_01,2017/03,0.067542,0.067542,0.067542
5639_1794_10,2017/03,0.106100,0.096096,0.096124
5639_1794_11,2017/03,0.084500,-,0.084500
5639_1795_00,2017/03,0.079434,0.076653,0.076473
5639_1795_01,2017/03,0.054175,0.065763,0.065365
5639_1795_10,2017/03,0.069809,0.078613,0.078234
5639_1795_11,2017/03,0.069293,-,0.069293
5639_1796_00,2017/03,0.079057,-,0.079057
5639_1796_01,2017/03,0.086829,-,0.086829
5639_1796_10,2017/03,0.077418,-,0.077418
5639_1796_11,2017/03,0.068803,-,0.068803
5639_1797_00,2017/03,0.086318,-,0.086318
5639_1797_01,2017/03,0.067959,-,0.067959
5639_1797_10,2017/03,0.070029,-,0.070029
5639_1797_11,2017/03,0.068202,-,0.068202
5639_1798_00,2017/03,0.079479,-,0.079479
5639_1798_01,2017/03,0.076128,-,0.076128
5639_1798_10,2017/03,0.076089,-,0.076089
5639_1798_11,2017/03,0.071226,-,0.071226
5639_1799_00,2017/03,0.073393,-,0.073393
5639_1799_01,2017/03,0.075095,-,0.075095
5639_1799_10,2017/03,0.072397,-,0.072397
5639_1799_11,2017/03,0.076292,-,0.076292
5639_2302_01,2017/03,0.071990,0.071990,0.071990
5639_2302_11,2017/03,0.074326,0.074326,0.074326
5639_2303_00,2017/03,0.076427,-,0.076427
5639_2303_01,2017/03,0.066586,-,0.066586
5639_2303_10,2017/03,0.070742,-,0.070742
5639_2303_11,2017/03,0.087669,-,0.087669
5639_2304_00,2017/03,0.079180,-,0.079180
5639_2304_01,2017/03,0.070831,-,0.070831
5639_2304_10,2017/03,0.086890,-,0.086890
5639_2304_11,2017/03,0.083881,-,0.083881
5639_2305_00,2017/03,0.068783,-,0.068783
5639_2305_01,2017/03,0.066609,-,0.066609
5639_2305_10,2017/03,0.089902,-,0.089902
5639_2305_11,2017/03,0.107978,-,0.107978
5639_2306_00,2017/03,0.082648,-,0.082648
5639_2306_01,2017/03,0.085624,-,0.085624
5639_2306_10,2017/03,0.080717,-,0.080717
5639_2306_11,2017/03,0.084636,-,0.084636
5639_2307_00,2017/03,0.095317,-,0.095317
5639_2307_01,2017/03,0.094904,-,0.094904
5639_2307_10,2017/03,0.086485,-,0.086485
5639_2307_11,2017/03,0.094905,-,0.094905
5639_2308_00,2017/03,0.082798,-,0.082798
5639_2308_01,2017/03,0.090759,-,0.090759
5639_2308_10,2017/03,0.083355,0.083355,0.083355
5639_2308_11,2017/03,0.092187,-,0.092187
5639_2309_00,2017/03,0.093460,-,0.093460
5639_2309_01,2017/03,0.081627,-,0.081627
5639_2309_10,2017/03,0.087229,-,0.087229
5639_2309_11,2017/03,0.064055,-,0.064055
5639_2313_00,2017/03,0.082188,0.082188,0.082188
5639_2313_01,2017/03,0.095876,-,0.095876
5639_2314_00,2017/03,0.091504,-,0.091504
5639_2314_01,2017/03,0.090058,-,0.090058
5639_2314_10,2017/03,0.099525,-,0.099525
5639_2314_11,2017/03,0.090351,-,0.090351
5639_2315_00,2017/03,0.093352,-,0.093352
5639_2315_01,2017/03,0.098738,-,0.098738
5639_2315_10,2017/03,0.081367,-,0.081367
5639_2315_11,2017/03,0.082522,-,0.082522
5639_2316_00,2017/03,0.086023,-,0.086023
5639_2316_01,2017/03,0.082065,-,0.082065
5639_2316_10,2017/03,0.081657,-,0.081657
5639_2316_11,2017/03,0.081531,-,0.081531
5639_2317_00,2017/03,0.065326,-,0.065326
5639_2317_01,2017/03,0.077904,0.077904,0.077904
5639_2317_10,2017/03,0.072108,0.072108,0.072108
5639_2318_01,2017/03,0.081397,0.081397,0.081397
5639_2319_00,2017/03,0.079838,-,0.079838
5639_2319_01,2017/03,0.072415,-,0.072415
5639_2326_00,2017/03,0.079249,0.079249,0.079249
5639_2326_01,2017/03,0.077863,0.077863,0.077863
5639_2400_00,2017/03,0.066318,-,0.066318
5639_2400_01,2017/03,0.068895,-,0.068895
5639_2400_10,2017/03,0.065329,-,0.065329
5639_2400_11,2017/03,0.067693,-,0.067693
5639_2401_00,2017/03,0.071423,-,0.071423
5639_2401_01,2017/03,0.071564,-,0.071564
5639_2401_10,2017/03,0.062978,-,0.062978
5639_2401_11,2017/03,0.065370,-,0.065370
5639_2402_00,2017/03,0.066892,-,0.066892
5639_2402_01,2017/03,0.065398,-,0.065398
5639_2402_10,2017/03,0.064057,-,0.064057
5639_2402_11,2017/03,0.064317,-,0.064317
5639_2403_00,2017/03,0.064299,-,0.064299
5639_2403_01,2017/03,0.067012,-,0.067012
5639_2403_10,2017/03,0.064967,-,0.064967
5639_2403_11,2017/03,0.065120,-,0.065120
5639_2404_00,2017/03,0.070339,-,0.070339
5639_2404_01,2017/03,0.082096,-,0.082096
5639_2404_10,2017/03,0.064291,-,0.064291
5639_2404_11,2017/03,0.084860,0.084860,0.084860
5639_2405_00,2017/03,0.098198,-,0.098198
5639_2405_01,2017/03,0.118331,-,0.118331
5639_2405_11,2017/03,0.118496,-,0.118496
5639_2406_00,2017/03,0.153566,-,0.153566
5639_2406_01,2017/03,0.152978,-,0.152978
5639_2406_10,2017/03,0.116527,-,0.116527
5639_2406_11,2017/03,0.117656,-,0.117656
5639_2407_00,2017/03,0.106339,-,0.106339
5639_2407_01,2017/03,0.086121,-,0.086121
5639_2407_10,2017/03,0.100974,-,0.100974
5639_2407_11,2017/03,0.086545,-,0.086545
5639_2408_00,2017/03,0.076469,-,0.076469
5639_2408_01,2017/03,0.058121,-,0.058121
5639_2408_10,2017/03,0.078950,-,0.078950
5639_2408_11,2017/03,0.065357,-,0.065357
5639_2409_00,2017/03,0.053844,-,0.053844
5639_2409_01,2017/03,0.059946,-,0.059946
5639_2409_10,2017/03,0.056453,-,0.056453
5639_2409_11,2017/03,0.057443,-,0.057443
5639_2410_00,2017/03,0.071051,-,0.071051
5639_2410_01,2017/03,0.056616,-,0.056616
5639_2411_00,2017/03,0.059474,-,0.059474
5639_2411_01,2017/03,0.074352,-,0.074352
5639_2411_11,2017/03,0.087618,-,0.087618
5639_2412_00,2017/03,0.069688,-,0.069688
5639_2412_01,2017/03,0.061945,-,0.061945
5639_2412_10,2017/03,0.089695,-,0.089695
5639_2412_11,2017/03,0.072330,0.072330,0.072330
5639_2413_00,2017/03,0.064038,-,0.064038
5639_2413_01,2017/03,0.076233,0.076233,0.076233
5639_2413_10,2017/03,0.073365,0.073365,0.073365
5639_2414_00,2017/03,0.079069,0.079069,0.079069
5639_2416_00,2017/03,0.064799,-,0.064799
5639_2416_01,2017/03,0.084929,-,0.084929
5639_2416_11,2017/03,0.082771,-,0.082771
5639_2417_00,2017/03,0.093320,-,0.093320
5639_2417_01,2017/03,0.081269,-,0.081269
5639_2417_10,2017/03,0.088629,-,0.088629
5639_2417_11,2017/03,0.079892,-,0.079892
5639_2418_00,2017/03,0.067812,-,0.067812
5639_2418_01,2017/03,0.060698,-,0.060698
5639_2418_10,2017/03,0.070478,-,0.070478
5639_2418_11,2017/03,0.068135,-,0.068135
5639_2419_00,2017/03,0.057915,-,0.057915
5639_2419_01,2017/03,0.056140,-,0.056140
5639_2419_10,2017/03,0.072335,-,0.072335
5639_2419_11,2017/03,0.069745,-,0.069745
5639_2426_01,2017/03,0.080004,0.080004,0.080004
5639_2427_00,2017/03,0.083151,-,0.083151
5639_2427_01,2017/03,0.066652,-,0.066652
5639_2427_10,2017/03,0.080119,-,0.080119
5639_2427_11,2017/03,0.064907,-,0.064907
5639_2428_00,2017/03,0.073322,-,0.073322
5639_2428_01,2017/03,0.061842,-,0.061842
5639_2428_10,2017/03,0.070316,-,0.070316
5639_2428_11,2017/03,0.063935,-,0.063935
5639_2429_00,2017/03,0.068981,-,0.068981
5639_2429_01,2017/03,0.066764,-,0.066764
5639_2429_10,2017/03,0.070149,-,0.070149
5639_2429_11,2017/03,0.072553,-,0.072553
5639_2436_01,2017/03,0.074380,0.074380,0.074380
5639_2436_10,2017/03,0.071718,-,0.071718
5639_2436_11,2017/03,0.068007,-,0.068007
5639_2437_00,2017/03,0.069712,-,0.069712
5639_2437_01,2017/03,0.063802,-,0.063802
5639_2437_10,2017/03,0.065686,-,0.065686
5639_2437_11,2017/03,0.063148,-,0.063148
5639_2438_00,2017/03,0.069397,-,0.069397
5639_2438_01,2017/03,0.071338,-,0.071338
5639_2438_10,2017/03,0.069182,-,0.069182
5639_2438_11,2017/03,0.066172,-,0.066172
5639_2439_00,2017/03,0.074147,-,0.074147
5639_2439_01,2017/03,0.069826,-,0.069826
5639_2439_10,2017/03,0.058152,-,0.058152
5639_2439_11,2017/03,0.061412,-,0.061412
5639_2445_01,2017/03,0.070473,0.070473,0.070473
5639_2445_11,2017/03,0.060238,-,0.060238
5639_2446_00,2017/03,0.066923,-,0.066923
5639_2446_01,2017/03,0.064942,-,0.064942
5639_2446_10,2017/03,0.092238,-,0.092238
5639_2446_11,2017/03,0.104244,-,0.104244
5639_2447_00,2017/03,0.063731,-,0.063731
5639_2447_01,2017/03,0.073402,-,0.073402
5639_2447_10,2017/03,0.065369,-,0.065369
5639_2447_11,2017/03,0.068837,-,0.068837
5639_2448_00,2017/03,0.120047,-,0.120047
5639_2448_01,2017/03,0.097416,-,0.097416
5639_2448_10,2017/03,0.067160,-,0.067160
5639_2448_11,2017/03,0.075316,-,0.075316
5639_2449_00,2017/03,0.068319,-,0.068319
5639_2449_01,2017/03,0.069602,-,0.069602
5639_2449_10,2017/03,0.122422,-,0.122422
5639_2449_11,2017/03,0.066864,-,0.066864
5639_2455_00,2017/03,0.066945,0.066945,0.066945
5639_2455_01,2017/03,0.068780,-,0.068780
5639_2455_10,2017/03,0.058216,-,0.058216
5639_2455_11,2017/03,0.063864,-,0.063864
5639_2456_00,2017/03,0.070519,-,0.070519
5639_2456_01,2017/03,0.065066,-,0.065066
5639_2456_10,2017/03,0.059059,-,0.059059
5639_2456_11,2017/03,0.063896,-,0.063896
5639_2457_00,2017/03,0.069751,-,0.069751
5639_2457_01,2017/03,0.064338,-,0.064338
5639_2457_10,2017/03,0.060351,-,0.060351
5639_2457_11,2017/03,0.058772,-,0.058772
5639_2458_00,2017/03,0.068002,-,0.068002
5639_2458_01,2017/03,0.070402,-,0.070402
5639_2458_10,2017/03,0.067487,-,0.067487
5639_2458_11,2017/03,0.059823,-,0.059823
5639_2459_00,2017/03,0.086512,-,0.086512
5639_2459_01,2017/03,0.104927,-,0.104927
5639_2459_10,2017/03,0.078337,-,0.078337
5639_2459_11,2017/03,0.084719,-,0.084719
5639_2465_01,2017/03,0.059648,-,0.059648
5639_2465_10,2017/03,0.065024,0.065024,0.065024
5639_2465_11,2017/03,0.057860,-,0.057860
5639_2466_00,2017/03,0.059344,-,0.059344
5639_2466_01,2017/03,0.058326,-,0.058326
5639_2466_10,2017/03,0.057520,-,0.057520
5639_2466_11,2017/03,0.052583,-,0.052583
5639_2467_00,2017/03,0.055977,-,0.055977
5639_2467_01,2017/03,0.056735,-,0.056735
5639_2467_10,2017/03,0.057223,-,0.057223
5639_2467_11,2017/03,0.058666,-,0.058666
5639_2468_00,2017/03,0.058475,-,0.058475
5639_2468_01,2017/03,0.063960,-,0.063960
5639_2468_10,2017/03,0.063613,-,0.063613
5639_2468_11,2017/03,0.057539,-,0.057539
5639_2469_00,2017/03,0.061695,-,0.061695
5639_2469_01,2017/03,0.078748,-,0.078748
5639_2469_10,2017/03,0.064059,-,0.064059
5639_2469_11,2017/03,0.024366,0.024366,0.024366
5639_2475_00,2017/03,0.065532,0.065532,0.065532
5639_2475_01,2017/03,0.055409,-,0.055409
5639_2475_10,2017/03,0.066348,0.066348,0.066348
5639_2475_11,2017/03,0.068620,-,0.068620
5639_2476_00,2017/03,0.056819,-,0.056819
5639_2476_01,2017/03,0.071228,-,0.071228
5639_2476_10,2017/03,0.088120,-,0.088120
5639_2476_11,2017/03,0.075054,-,0.075054
5639_2477_00,2017/03,0.061499,-,0.061499
5639_2477_01,2017/03,0.059945,-,0.059945
5639_2477_10,2017/03,0.068139,-,0.068139
5639_2477_11,2017/03,0.058701,-,0.058701
5639_2478_00,2017/03,0.062212,-,0.062212
5639_2478_01,2017/03,0.049425,-,0.049425
5639_2478_10,2017/03,0.061238,-,0.061238
5639_2478_11,2017/03,0.067466,-,0.067466
5639_2479_00,2017/03,0.065805,-,0.065805
5639_2479_01,2017/03,0.129462,-,0.129462
5639_2479_10,2017/03,0.056843,-,0.056843
5639_2479_11,2017/03,0.057059,-,0.057059
5639_2485_01,2017/03,0.073215,-,0.073215
5639_2485_11,2017/03,0.073846,-,0.073846
5639_2486_00,2017/03,0.089473,-,0.089473
5639_2486_01,2017/03,0.081115,-,0.081115
5639_2486_10,2017/03,0.081081,-,0.081081
5639_2486_11,2017/03,0.079127,-,0.079127
5639_2487_00,2017/03,0.072705,-,0.072705
5639_2487_01,2017/03,0.060268,-,0.060268
5639_2487_10,2017/03,0.071880,-,0.071880
5639_2487_11,2017/03,0.064049,-,0.064049
5639_2488_00,2017/03,0.061589,-,0.061589
5639_2488_01,2017/03,0.059716,-,0.059716
5639_2488_10,2017/03,0.060288,-,0.060288
5639_2488_11,2017/03,0.061254,-,0.061254
5639_2489_00,2017/03,0.064172,-,0.064172
5639_2489_01,2017/03,0.063185,-,0.063185
5639_2489_10,2017/03,0.059401,-,0.059401
5639_2489_11,2017/03,0.059706,-,0.059706
5639_2495_00,2017/03,0.066797,0.066797,0.066797
5639_2495_01,2017/03,0.070648,-,0.070648
5639_2495_10,2017/03,0.066137,0.066137,0.066137
5639_2495_11,2017/03,0.064965,-,0.064965
5639_2496_00,2017/03,0.065619,-,0.065619
5639_2496_01,2017/03,0.065675,-,0.065675
5639_2496_10,2017/03,0.069123,-,0.069123
5639_2496_11,2017/03,0.068310,-,0.068310
5639_2497_00,2017/03,0.071670,-,0.071670
5639_2497_01,2017/03,0.057361,-,0.057361
5639_2497_10,2017/03,0.065748,-,0.065748
5639_2497_11,2017/03,0.061771,-,0.061771
5639_2498_00,2017/03,0.059673,-,0.059673
5639_2498_01,2017/03,0.059184,-,0.059184
5639_2498_10,2017/03,0.056545,-,0.056545
5639_2498_11,2017/03,0.057488,-,0.057488
5639_2499_00,2017/03,0.057414,-,0.057414
5639_2499_01,2017/03,0.062276,-,0.062276
5639_2499_10,2017/03,0.083748,-,0.083748
5639_2499_11,2017/03,0.116880,-,0.116880
5639_2500_00,2017/03,0.055730,-,0.055730
5639_2500_01,2017/03,0.073460,-,0.073460
5639_2500_10,2017/03,0.057224,-,0.057224
5639_2500_11,2017/03,0.069113,-,0.069113
5639_2501_00,2017/03,0.077102,-,0.077102
5639_2501_01,2017/03,0.076620,-,0.076620
5639_2501_10,2017/03,0.075771,-,0.075771
5639_2501_11,2017/03,0.071527,-,0.071527
5639_2502_00,2017/03,0.074831,-,0.074831
5639_2502_01,2017/03,0.074777,-,0.074777
5639_2502_10,2017/03,0.068708,-,0.068708
5639_2502_11,2017/03,0.073177,-,0.073177
5639_2503_00,2017/03,0.078120,-,0.078120
5639_2503_01,2017/03,0.083674,-,0.083674
5639_2503_10,2017/03,0.077675,-,0.077675
5639_2503_11,2017/03,0.082130,-,0.082130
5639_2504_00,2017/03,0.032948,0.032948,0.032948
5639_2504_01,2017/03,0.094460,-,0.094460
5639_2504_10,2017/03,0.087136,-,0.087136
5639_2504_11,2017/03,0.090431,-,0.090431
5639_2505_00,2017/03,0.089985,-,0.089985
5639_2505_01,2017/03,0.087589,-,0.087589
5639_2505_10,2017/03,0.088351,-,0.088351
5639_2505_11,2017/03,0.085322,-,0.085322
5639_2506_00,2017/03,0.078340,-,0.078340
5639_2506_01,2017/03,0.131634,-,0.131634
5639_2506_10,2017/03,0.085132,-,0.085132
5639_2506_11,2017/03,0.102715,-,0.102715
5639_2507_00,2017/03,0.081880,-,0.081880
5639_2507_01,2017/03,0.093341,-,0.093341
5639_2507_10,2017/03,0.065017,-,0.065017
5639_2507_11,2017/03,0.078265,-,0.078265
5639_2508_00,2017/03,0.102268,-,0.102268
5639_2508_01,2017/03,0.081904,-,0.081904
5639_2508_10,2017/03,0.121609,-,0.121609
5639_2508_11,2017/03,0.063335,-,0.063335
5639_2509_00,2017/03,0.080935,-,0.080935
5639_2509_01,2017/03,0.083663,-,0.083663
5639_2509_10,2017/03,0.096780,-,0.096780
5639_2509_11,2017/03,0.096853,-,0.096853
5639_2510_00,2017/03,0.068370,-,0.068370
5639_2510_01,2017/03,0.070426,-,0.070426
5639_2510_10,2017/03,0.073311,-,0.073311
5639_2510_11,2017/03,0.067806,-,0.067806
5639_2511_00,2017/03,0.074880,-,0.074880
5639_2511_01,2017/03,0.073412,-,0.073412
5639_2511_10,2017/03,0.075106,-,0.075106
5639_2511_11,2017/03,0.069081,-,0.069081
5639_2512_00,2017/03,0.078405,-,0.078405
5639_2512_01,2017/03,0.080412,-,0.080412
5639_2512_10,2017/03,0.071606,-,0.071606
5639_2512_11,2017/03,0.105581,-,0.105581
5639_2513_00,2017/03,0.085923,-,0.085923
5639_2513_01,2017/03,0.080822,-,0.080822
5639_2513_10,2017/03,0.080547,-,0.080547
5639_2513_11,2017/03,0.087129,-,0.087129
5639_2514_00,2017/03,0.079659,-,0.079659
5639_2514_01,2017/03,0.084402,-,0.084402
5639_2514_10,2017/03,0.083762,-,0.083762
5639_2514_11,2017/03,0.090489,-,0.090489
5639_2515_00,2017/03,0.079986,-,0.079986
5639_2515_01,2017/03,0.080939,-,0.080939
5639_2515_10,2017/03,0.082901,-,0.082901
5639_2515_11,2017/03,0.081092,-,0.081092
5639_2516_00,2017/03,0.099036,-,0.099036
5639_2516_01,2017/03,0.104810,-,0.104810
5639_2516_10,2017/03,0.085986,-,0.085986
5639_2516_11,2017/03,0.126879,-,0.126879
5639_2517_00,2017/03,0.117677,-,0.117677
5639_2517_01,2017/03,0.071781,-,0.071781
5639_2517_10,2017/03,0.108062,-,0.108062
