5540_6597_00,2011/06,0.567060,-,0.567060
5540_6597_01,2011/06,0.679963,0.728333,0.725945
5540_6597_10,2011/06,0.562608,-,0.562608
5540_6597_11,2011/06,0.764740,0.765000,0.764578
5540_6598_00,2011/06,0.814082,-,0.814082
5540_6598_01,2011/06,0.942197,-,0.942197
5540_6598_10,2011/06,0.845719,-,0.845719
5540_6598_11,2011/06,0.999673,-,0.999673
5540_6599_00,2011/06,1.059933,-,1.059933
5540_6599_01,2011/06,1.163920,-,1.163920
5540_6599_10,2011/06,1.195454,-,1.195454
5540_6599_11,2011/06,1.332762,-,1.332762
5540_6600_00,2011/06,0.392602,-,0.392602
5540_6600_01,2011/06,0.398816,-,0.398816
5540_6600_10,2011/06,0.399623,-,0.399623
5540_6600_11,2011/06,0.406331,-,0.406331
5540_6601_00,2011/06,0.397026,-,0.397026
5540_6601_01,2011/06,0.398080,-,0.398080
5540_6601_10,2011/06,0.407336,-,0.407336
5540_6601_11,2011/06,0.402928,-,0.402928
5540_6602_00,2011/06,0.392833,-,0.392833
5540_6602_01,2011/06,0.400762,-,0.400762
5540_6602_10,2011/06,0.399486,-,0.399486
5540_6602_11,2011/06,0.410904,-,0.410904
5540_6603_00,2011/06,0.404877,-,0.404877
5540_6603_01,2011/06,0.422122,-,0.422122
5540_6603_10,2011/06,0.415787,-,0.415787
5540_6603_11,2011/06,0.422797,-,0.422797
5540_6604_00,2011/06,0.449752,-,0.449752
5540_6604_01,2011/06,0.489456,-,0.489456
5540_6604_10,2011/06,0.452849,-,0.452849
5540_6604_11,2011/06,0.492127,-,0.492127
5540_6605_00,2011/06,0.548033,-,0.548033
5540_6605_01,2011/06,0.609824,-,0.609824
5540_6605_10,2011/06,0.539615,-,0.539615
5540_6605_11,2011/06,0.579167,-,0.579167
5540_6606_00,2011/06,0.636589,-,0.636589
5540_6606_01,2011/06,0.613975,-,0.613975
5540_6606_10,2011/06,0.591397,-,0.591397
5540_6606_11,2011/06,0.581475,-,0.581475
5540_6607_00,2011/06,0.536008,-,0.536008
5540_6607_01,2011/06,0.482220,-,0.482220
5540_6607_10,2011/06,0.537395,-,0.537395
5540_6607_11,2011/06,0.504497,-,0.504497
5540_6608_00,2011/06,0.522807,0.260000,0.264139
5540_6608_01,2011/06,0.583127,-,0.583127
5540_6608_10,2011/06,0.538025,-,0.538025
5540_6608_11,2011/06,0.625546,-,0.625546
5540_6609_00,2011/06,0.639137,-,0.639137
5540_6609_01,2011/06,0.713401,-,0.713401
5540_6609_10,2011/06,0.672867,-,0.672867
5540_6609_11,2011/06,0.755167,-,0.755167
5540_6610_00,2011/06,0.404432,-,0.404432
5540_6610_01,2011/06,0.430799,-,0.430799
5540_6610_10,2011/06,0.408039,-,0.408039
5540_6610_11,2011/06,0.421233,-,0.421233
5540_6611_00,2011/06,0.425641,-,0.425641
5540_6611_01,2011/06,0.423504,-,0.423504
5540_6611_10,2011/06,0.426710,-,0.426710
5540_6611_11,2011/06,0.438872,-,0.438872
5540_6612_00,2011/06,0.424904,-,0.424904
5540_6612_01,2011/06,0.417388,-,0.417388
5540_6612_10,2011/06,0.440617,-,0.440617
5540_6612_11,2011/06,0.422447,-,0.422447
5540_6613_00,2011/06,0.443329,-,0.443329
5540_6613_01,2011/06,0.441594,-,0.441594
5540_6613_10,2011/06,0.461233,-,0.461233
5540_6613_11,2011/06,0.466210,-,0.466210
5540_6614_00,2011/06,0.409836,-,0.409836
5540_6614_01,2011/06,0.441943,-,0.441943
5540_6614_10,2011/06,0.429960,-,0.429960
5540_6614_11,2011/06,0.457318,-,0.457318
5540_6615_00,2011/06,0.529633,-,0.529633
5540_6615_01,2011/06,0.545238,-,0.545238
5540_6615_10,2011/06,0.539882,-,0.539882
5540_6615_11,2011/06,0.565811,-,0.565811
5540_6616_00,2011/06,0.514392,-,0.514392
5540_6616_01,2011/06,0.544177,-,0.544177
5540_6616_10,2011/06,0.587134,-,0.587134
5540_6616_11,2011/06,0.555582,-,0.555582
5540_6617_00,2011/06,0.527426,-,0.527426
5540_6617_01,2011/06,0.485728,-,0.485728
5540_6617_10,2011/06,0.538033,-,0.538033
5540_6617_11,2011/06,0.516973,-,0.516973
5540_6618_00,2011/06,0.584721,-,0.584721
5540_6618_01,2011/06,0.706678,-,0.706678
5540_6618_10,2011/06,0.631092,-,0.631092
5540_6618_11,2011/06,0.758437,-,0.758437
5540_6619_00,2011/06,0.795851,-,0.795851
5540_6619_01,2011/06,0.880521,-,0.880521
5540_6619_10,2011/06,0.838362,-,0.838362
5540_6619_11,2011/06,0.931187,-,0.931187
5540_6620_00,2011/06,0.395497,-,0.395497
5540_6620_01,2011/06,0.425936,-,0.425936
5540_6620_10,2011/06,0.398222,-,0.398222
5540_6620_11,2011/06,0.410793,-,0.410793
5540_6621_00,2011/06,0.433251,-,0.433251
5540_6621_01,2011/06,0.441216,-,0.441216
5540_6621_10,2011/06,0.423291,-,0.423291
5540_6621_11,2011/06,0.449680,-,0.449680
5540_6622_00,2011/06,0.468167,-,0.468167
5540_6622_01,2011/06,0.487710,-,0.487710
5540_6622_10,2011/06,0.500947,-,0.500947
5540_6622_11,2011/06,0.523025,-,0.523025
5540_6623_00,2011/06,0.523503,-,0.523503
5540_6623_01,2011/06,0.544129,-,0.544129
5540_6623_10,2011/06,0.562958,-,0.562958
5540_6623_11,2011/06,0.615878,-,0.615878
5540_6624_00,2011/06,0.482345,-,0.482345
5540_6624_01,2011/06,0.502831,-,0.502831
5540_6624_10,2011/06,0.668146,-,0.668146
5540_6624_11,2011/06,0.653119,-,0.653119
5540_6625_00,2011/06,0.579175,-,0.579175
5540_6625_01,2011/06,0.562120,-,0.562120
5540_6625_10,2011/06,0.624344,-,0.624344
5540_6625_11,2011/06,0.566389,-,0.566389
5540_6626_00,2011/06,0.578512,-,0.578512
5540_6626_01,2011/06,0.575619,-,0.575619
5540_6626_10,2011/06,0.519808,-,0.519808
5540_6626_11,2011/06,0.602198,-,0.602198
5540_6627_00,2011/06,0.608351,-,0.608351
5540_6627_01,2011/06,0.631107,0.390000,0.394508
5540_6627_10,2011/06,0.641998,-,0.641998
5540_6627_11,2011/06,0.642177,-,0.642177
5540_6628_00,2011/06,0.749188,-,0.749188
5540_6628_01,2011/06,0.917402,-,0.917402
5540_6628_10,2011/06,0.851147,-,0.851147
5540_6628_11,2011/06,1.040433,-,1.040433
5540_6629_00,2011/06,1.018833,-,1.018833
5540_6629_01,2011/06,1.059637,-,1.059637
5540_6629_10,2011/06,1.220751,-,1.220751
5540_6629_11,2011/06,1.344704,-,1.344704
5540_6630_00,2011/06,0.394361,-,0.394361
5540_6630_01,2011/06,0.376791,-,0.376791
5540_6630_10,2011/06,0.390032,-,0.390032
5540_6630_11,2011/06,0.396433,-,0.396433
5540_6631_00,2011/06,0.392985,-,0.392985
5540_6631_01,2011/06,0.449474,-,0.449474
5540_6631_10,2011/06,0.402701,-,0.402701
5540_6631_11,2011/06,0.456210,-,0.456210
5540_6632_00,2011/06,0.540725,-,0.540725
5540_6632_01,2011/06,0.658029,-,0.658029
5540_6632_10,2011/06,0.540646,-,0.540646
5540_6632_11,2011/06,0.711021,-,0.711021
5540_6633_00,2011/06,0.661210,-,0.661210
5540_6633_01,2011/06,0.724048,-,0.724048
5540_6633_10,2011/06,0.710136,-,0.710136
5540_6633_11,2011/06,0.749116,-,0.749116
5540_6634_00,2011/06,0.885370,-,0.885370
5540_6634_01,2011/06,0.903007,-,0.903007
5540_6634_10,2011/06,0.824829,-,0.824829
5540_6634_11,2011/06,0.811862,-,0.811862
5540_6635_00,2011/06,0.727901,-,0.727901
5540_6635_01,2011/06,0.625632,-,0.625632
5540_6635_10,2011/06,0.778928,-,0.778928
5540_6635_11,2011/06,0.699045,-,0.699045
5540_6636_00,2011/06,0.587401,-,0.587401
5540_6636_01,2011/06,0.689629,-,0.689629
5540_6636_10,2011/06,0.661933,-,0.661933
5540_6636_11,2011/06,0.752421,-,0.752421
5540_6637_00,2011/06,0.755988,-,0.755988
5540_6637_01,2011/06,0.736363,-,0.736363
5540_6637_10,2011/06,0.842955,-,0.842955
5540_6637_11,2011/06,0.845348,-,0.845348
5540_6638_00,2011/06,0.980588,-,0.980588
5540_6638_01,2011/06,1.286939,-,1.286939
5540_6638_10,2011/06,1.038429,-,1.038429
5540_6638_11,2011/06,1.341296,-,1.341296
5540_6639_00,2011/06,1.489051,-,1.489051
5540_6639_01,2011/06,1.581697,-,1.581697
5540_6639_10,2011/06,1.614402,-,1.614402
5540_6639_11,2011/06,1.672974,-,1.672974
5540_6640_00,2011/06,0.406587,-,0.406587
5540_6640_01,2011/06,0.444600,-,0.444600
5540_6640_10,2011/06,0.446814,0.211250,0.214716
5540_6640_11,2011/06,0.425715,-,0.425715
5540_6641_00,2011/06,0.446576,-,0.446576
5540_6641_01,2011/06,0.462395,-,0.462395
5540_6641_10,2011/06,0.442732,-,0.442732
5540_6641_11,2011/06,0.476368,-,0.476368
5540_6642_00,2011/06,0.532800,-,0.532800
5540_6642_01,2011/06,0.647648,-,0.647648
5540_6642_10,2011/06,0.534843,-,0.534843
5540_6642_11,2011/06,0.572205,-,0.572205
5540_6643_00,2011/06,0.700724,-,0.700724
5540_6643_01,2011/06,0.789439,-,0.789439
5540_6643_10,2011/06,0.722132,-,0.722132
5540_6643_11,2011/06,0.860713,-,0.860713
5540_6644_00,2011/06,0.806575,-,0.806575
5540_6644_01,2011/06,0.807467,-,0.807467
5540_6644_10,2011/06,0.979718,-,0.979718
5540_6644_11,2011/06,1.026161,-,1.026161
5540_6645_00,2011/06,0.868102,-,0.868102
5540_6645_01,2011/06,0.764817,-,0.764817
5540_6645_10,2011/06,0.990818,-,0.990818
5540_6645_11,2011/06,0.875014,-,0.875014
5540_6646_00,2011/06,0.713201,-,0.713201
5540_6646_01,2011/06,0.854319,-,0.854319
5540_6646_10,2011/06,0.798337,-,0.798337
5540_6646_11,2011/06,1.010117,-,1.010117
5540_6647_00,2011/06,0.992291,-,0.992291
5540_6647_01,2011/06,1.054421,-,1.054421
5540_6647_10,2011/06,1.219445,-,1.219445
5540_6647_11,2011/06,1.350833,-,1.350833
5540_6648_00,2011/06,1.274726,-,1.274726
5540_6648_01,2011/06,1.524739,-,1.524739
5540_6648_10,2011/06,1.503980,-,1.503980
5540_6648_11,2011/06,1.717394,-,1.717394
5540_6649_00,2011/06,1.894837,-,1.894837
5540_6649_01,2011/06,1.924770,-,1.924770
5540_6649_10,2011/06,1.997202,-,1.997202
5540_6649_11,2011/06,2.015719,-,2.015719
5540_6650_00,2011/06,0.465769,-,0.465769
5540_6650_01,2011/06,0.421909,-,0.421909
5540_6650_10,2011/06,0.485081,-,0.485081
5540_6650_11,2011/06,0.439652,-,0.439652
5540_6651_00,2011/06,0.416349,-,0.416349
5540_6651_01,2011/06,0.474843,-,0.474843
5540_6651_10,2011/06,0.420445,-,0.420445
5540_6651_11,2011/06,0.495032,-,0.495032
5540_6652_00,2011/06,0.560499,-,0.560499
5540_6652_01,2011/06,0.611337,-,0.611337
5540_6652_10,2011/06,0.587592,-,0.587592
5540_6652_11,2011/06,0.672631,-,0.672631
5540_6653_00,2011/06,0.784151,-,0.784151
5540_6653_01,2011/06,1.001666,-,1.001666
5540_6653_10,2011/06,0.863464,-,0.863464
5540_6653_11,2011/06,1.129452,-,1.129452
5540_6654_00,2011/06,1.165428,-,1.165428
5540_6654_01,2011/06,1.260055,-,1.260055
5540_6654_10,2011/06,1.384069,-,1.384069
5540_6654_11,2011/06,1.427607,-,1.427607
5540_6655_00,2011/06,1.211510,-,1.211510
5540_6655_01,2011/06,1.097310,-,1.097310
5540_6655_10,2011/06,1.435299,-,1.435299
5540_6655_11,2011/06,1.339026,-,1.339026
5540_6656_00,2011/06,1.068217,-,1.068217
5540_6656_01,2011/06,1.205779,-,1.205779
5540_6656_10,2011/06,1.340598,-,1.340598
5540_6656_11,2011/06,1.378461,-,1.378461
5540_6657_00,2011/06,1.444696,-,1.444696
5540_6657_01,2011/06,1.631388,-,1.631388
5540_6657_10,2011/06,1.596905,-,1.596905
5540_6657_11,2011/06,1.872861,-,1.872861
5540_6658_00,2011/06,1.697713,-,1.697713
5540_6658_01,2011/06,1.843153,-,1.843153
5540_6658_10,2011/06,1.884150,-,1.884150
5540_6658_11,2011/06,1.926232,-,1.926232
5540_6659_00,2011/06,2.060267,-,2.060267
5540_6659_01,2011/06,2.063712,-,2.063712
5540_6659_10,2011/06,2.083718,-,2.083718
5540_6659_11,2011/06,2.098336,-,2.098336
5540_6660_00,2011/06,0.523142,-,0.523142
5540_6660_01,2011/06,0.488187,-,0.488187
5540_6660_10,2011/06,0.590199,-,0.590199
5540_6660_11,2011/06,0.539436,-,0.539436
5540_6661_00,2011/06,0.444079,-,0.444079
5540_6661_01,2011/06,0.530643,-,0.530643
5540_6661_10,2011/06,0.489997,-,0.489997
5540_6661_11,2011/06,0.589407,-,0.589407
5540_6662_00,2011/06,0.651746,-,0.651746
5540_6662_01,2011/06,0.760211,-,0.760211
5540_6662_10,2011/06,0.721352,-,0.721352
5540_6662_11,2011/06,0.877939,-,0.877939
5540_6663_00,2011/06,0.991874,-,0.991874
5540_6663_01,2011/06,1.293348,-,1.293348
5540_6663_10,2011/06,1.105937,-,1.105937
5540_6663_11,2011/06,1.469033,-,1.469033
5540_6664_00,2011/06,1.573437,-,1.573437
5540_6664_01,2011/06,1.697261,-,1.697261
5540_6664_10,2011/06,1.771940,-,1.771940
5540_6664_11,2011/06,1.932931,-,1.932931
5540_6665_00,2011/06,1.606263,-,1.606263
5540_6665_01,2011/06,1.519007,-,1.519007
5540_6665_10,2011/06,1.794056,-,1.794056
5540_6665_11,2011/06,1.683137,-,1.683137
5540_6666_00,2011/06,1.526710,-,1.526710
5540_6666_01,2011/06,1.498967,-,1.498967
5540_6666_10,2011/06,1.626666,-,1.626666
5540_6666_11,2011/06,1.627951,-,1.627951
5540_6667_00,2011/06,1.703610,-,1.703610
5540_6667_01,2011/06,1.914847,-,1.914847
5540_6667_10,2011/06,1.754715,-,1.754715
5540_6667_11,2011/06,1.863193,-,1.863193
5540_6668_00,2011/06,1.878621,-,1.878621
5540_6668_01,2011/06,1.998065,-,1.998065
5540_6668_10,2011/06,1.873697,-,1.873697
5540_6668_11,2011/06,1.946956,-,1.946956
5540_6669_00,2011/06,2.070175,-,2.070175
5540_6669_01,2011/06,2.145160,-,2.145160
5540_6669_10,2011/06,2.155288,-,2.155288
5540_6669_11,2011/06,2.308184,-,2.308184
5540_6670_00,2011/06,0.632089,-,0.632089
5540_6670_01,2011/06,0.599469,-,0.599469
5540_6670_10,2011/06,0.720866,-,0.720866
5540_6670_11,2011/06,0.694860,-,0.694860
5540_6671_00,2011/06,0.519415,-,0.519415
5540_6671_01,2011/06,0.612605,-,0.612605
5540_6671_10,2011/06,0.677854,0.580000,0.581606
5540_6671_11,2011/06,0.743652,-,0.743652
5540_6672_00,2011/06,0.762380,-,0.762380
5540_6672_01,2011/06,0.941408,-,0.941408
5540_6672_10,2011/06,0.932450,-,0.932450
5540_6672_11,2011/06,1.118734,-,1.118734
5540_6673_00,2011/06,1.172712,-,1.172712
5540_6673_01,2011/06,1.504939,-,1.504939
5540_6673_10,2011/06,1.318051,-,1.318051
5540_6673_11,2011/06,1.676444,-,1.676444
5540_6674_00,2011/06,1.853637,-,1.853637
5540_6674_01,2011/06,2.000071,-,2.000071
5540_6674_10,2011/06,2.055628,-,2.055628
5540_6674_11,2011/06,2.189034,-,2.189034
5540_6675_00,2011/06,1.887683,-,1.887683
5540_6675_01,2011/06,1.776124,-,1.776124
5540_6675_10,2011/06,2.089601,-,2.089601
5540_6675_11,2011/06,1.973637,-,1.973637
5540_6676_00,2011/06,1.704962,-,1.704962
5540_6676_01,2011/06,1.689641,-,1.689641
5540_6676_10,2011/06,1.956052,-,1.956052
5540_6676_11,2011/06,1.818739,-,1.818739
5540_6677_00,2011/06,1.739790,-,1.739790
5540_6677_01,2011/06,1.807135,-,1.807135
5540_6677_10,2011/06,1.688617,-,1.688617
5540_6677_11,2011/06,1.596378,-,1.596378
5540_6678_00,2011/06,1.842583,-,1.842583
5540_6678_01,2011/06,1.927934,-,1.927934
5540_6678_10,2011/06,1.668712,-,1.668712
5540_6678_11,2011/06,1.811508,-,1.811508
5540_6679_00,2011/06,2.126520,-,2.126520
5540_6679_01,2011/06,2.268466,-,2.268466
5540_6679_10,2011/06,1.980385,-,1.980385
5540_6679_11,2011/06,2.047583,-,2.047583
5540_6680_00,2011/06,0.799161,-,0.799161
5540_6680_01,2011/06,0.787606,-,0.787606
5540_6680_10,2011/06,0.984589,-,0.984589
5540_6680_11,2011/06,0.980463,-,0.980463
5540_6681_00,2011/06,0.761308,-,0.761308
5540_6681_01,2011/06,0.830506,-,0.830506
5540_6681_10,2011/06,0.881293,-,0.881293
5540_6681_11,2011/06,1.010570,-,1.010570
5540_6682_00,2011/06,1.012157,-,1.012157
5540_6682_01,2011/06,1.181124,-,1.181124
5540_6682_10,2011/06,1.214659,-,1.214659
5540_6682_11,2011/06,1.329859,-,1.329859
5540_6683_00,2011/06,1.397293,-,1.397293
5540_6683_01,2011/06,1.798975,-,1.798975
5540_6683_10,2011/06,1.605645,-,1.605645
5540_6683_11,2011/06,1.987533,-,1.987533
5540_6684_00,2011/06,2.150674,-,2.150674
5540_6684_01,2011/06,2.262514,-,2.262514
5540_6684_10,2011/06,2.270483,-,2.270483
5540_6684_11,2011/06,2.389979,-,2.389979
5540_6685_00,2011/06,2.168599,-,2.168599
5540_6685_01,2011/06,2.068538,-,2.068538
5540_6685_10,2011/06,2.259901,-,2.259901
5540_6685_11,2011/06,2.137277,-,2.137277
5540_6686_00,2011/06,2.093656,-,2.093656
5540_6686_01,2011/06,1.880087,-,1.880087
5540_6686_10,2011/06,2.070816,-,2.070816
5540_6686_11,2011/06,1.827117,-,1.827117
5540_6687_00,2011/06,1.652227,-,1.652227
5540_6687_01,2011/06,1.490017,-,1.490017
5540_6687_10,2011/06,1.602118,-,1.602118
5540_6687_11,2011/06,1.298800,1.278571,1.280368
5540_6688_00,2011/06,1.602190,-,1.602190
5540_6688_01,2011/06,1.769864,-,1.769864
5540_6688_10,2011/06,1.460254,-,1.460254
5540_6688_11,2011/06,1.619164,-,1.619164
5540_6689_00,2011/06,1.889421,-,1.889421
5540_6689_01,2011/06,1.995163,-,1.995163
5540_6689_10,2011/06,1.818459,-,1.818459
5540_6689_11,2011/06,1.950793,-,1.950793
5540_6690_00,2011/06,1.136501,-,1.136501
5540_6690_01,2011/06,1.074784,-,1.074784
5540_6690_10,2011/06,1.300504,-,1.300504
5540_6690_11,2011/06,1.337142,1.600000,1.594699
5540_6691_00,2011/06,1.056823,-,1.056823
5540_6691_01,2011/06,1.143183,-,1.143183
5540_6691_10,2011/06,1.361281,-,1.361281
5540_6691_11,2011/06,1.466611,-,1.466611
5540_6692_00,2011/06,1.381435,-,1.381435
5540_6692_01,2011/06,1.621363,-,1.621363
5540_6692_10,2011/06,1.665358,-,1.665358
5540_6692_11,2011/06,1.991851,-,1.991851
5540_6693_00,2011/06,1.777220,-,1.777220
5540_6693_01,2011/06,2.083965,-,2.083965
5540_6693_10,2011/06,2.078139,-,2.078139
5540_6693_11,2011/06,2.273856,-,2.273856
5540_6694_00,2011/06,2.332504,-,2.332504
5540_6694_01,2011/06,2.381658,-,2.381658
5540_6694_10,2011/06,2.404935,-,2.404935
5540_6694_11,2011/06,2.451626,-,2.451626
5540_6695_00,2011/06,2.307665,-,2.307665
5540_6695_01,2011/06,2.106412,-,2.106412
5540_6695_10,2011/06,2.259584,-,2.259584
5540_6695_11,2011/06,2.123697,-,2.123697
5540_6696_00,2011/06,2.039212,-,2.039212
5540_6696_01,2011/06,1.865170,-,1.865170
5540_6696_10,2011/06,1.963767,-,1.963767
5540_6696_11,2011/06,1.766981,-,1.766981
5540_6697_00,2011/06,1.555598,-,1.555598
5540_6697_01,2011/06,1.366661,-,1.366661
5540_6697_10,2011/06,1.456653,-,1.456653
5540_6697_11,2011/06,1.247678,-,1.247678
5540_6698_00,2011/06,1.381419,-,1.381419
5540_6698_01,2011/06,1.506037,-,1.506037
5540_6698_10,2011/06,1.212426,-,1.212426
5540_6698_11,2011/06,1.389262,-,1.389262
5540_6699_00,2011/06,1.779405,-,1.779405
5540_6699_01,2011/06,1.921307,-,1.921307
5540_6699_10,2011/06,1.570334,-,1.570334
5540_6699_11,2011/06,1.660607,-,1.660607
5540_6700_00,2011/06,0.794908,-,0.794908
5540_6700_01,2011/06,0.811028,-,0.811028
5540_6700_10,2011/06,0.830796,-,0.830796
5540_6700_11,2011/06,0.847546,-,0.847546
5540_6701_00,2011/06,0.819315,-,0.819315
5540_6701_01,2011/06,0.557000,-,0.557000
5540_6701_10,2011/06,0.835090,-,0.835090
5540_6701_11,2011/06,0.598967,-,0.598967
5540_6702_00,2011/06,0.418536,-,0.418536
5540_6702_01,2011/06,0.512118,-,0.512118
5540_6702_10,2011/06,0.454668,-,0.454668
5540_6702_11,2011/06,0.538996,-,0.538996
5540_6703_00,2011/06,0.705434,-,0.705434
5540_6703_01,2011/06,0.746643,-,0.746643
5540_6703_10,2011/06,0.737414,-,0.737414
5540_6703_11,2011/06,0.760129,-,0.760129
5540_6704_00,2011/06,0.866004,-,0.866004
5540_6704_01,2011/06,0.997051,-,0.997051
5540_6704_10,2011/06,0.828453,-,0.828453
5540_6704_11,2011/06,0.970078,-,0.970078
5540_6705_00,2011/06,0.992154,-,0.992154
5540_6705_01,2011/06,0.764044,-,0.764044
5540_6705_10,2011/06,0.975919,-,0.975919
5540_6705_11,2011/06,0.759503,-,0.759503
5540_6706_00,2011/06,0.607104,-,0.607104
5540_6706_01,2011/06,0.457851,-,0.457851
5540_6706_10,2011/06,0.607828,-,0.607828
5540_6706_11,2011/06,0.458291,-,0.458291
5540_6707_00,2011/06,0.615920,-,0.615920
5540_6707_01,2011/06,0.923838,-,0.923838
5540_6707_10,2011/06,0.683996,-,0.683996
5540_6707_11,2011/06,1.063043,-,1.063043
5540_6708_00,2011/06,1.162989,-,1.162989
5540_6708_01,2011/06,1.033554,-,1.033554
5540_6708_10,2011/06,1.168161,-,1.168161
5540_6708_11,2011/06,1.070908,-,1.070908
5540_6709_00,2011/06,1.027453,-,1.027453
5540_6709_01,2011/06,0.967936,-,0.967936
5540_6709_10,2011/06,0.989046,-,0.989046
5540_6709_11,2011/06,0.916145,0.520000,0.525729
5540_6710_00,2011/06,0.944499,-,0.944499
5540_6710_01,2011/06,0.988022,-,0.988022
5540_6710_10,2011/06,1.031009,-,1.031009
5540_6710_11,2011/06,1.070335,-,1.070335
5540_6711_00,2011/06,1.103946,-,1.103946
5540_6711_01,2011/06,0.750542,-,0.750542
5540_6711_10,2011/06,1.316965,-,1.316965
5540_6711_11,2011/06,0.816199,-,0.816199
5540_6712_00,2011/06,0.540678,-,0.540678
5540_6712_01,2011/06,0.561314,-,0.561314
5540_6712_10,2011/06,0.528581,-,0.528581
5540_6712_11,2011/06,0.581013,-,0.581013
5540_6713_00,2011/06,0.785991,-,0.785991
5540_6713_01,2011/06,0.753406,-,0.753406
5540_6713_10,2011/06,0.694092,-,0.694092
5540_6713_11,2011/06,0.726679,-,0.726679
5540_6714_00,2011/06,0.783056,-,0.783056
5540_6714_01,2011/06,0.935032,-,0.935032
5540_6714_10,2011/06,0.800552,-,0.800552
5540_6714_11,2011/06,0.905767,-,0.905767
5540_6715_00,2011/06,0.906722,-,0.906722
5540_6715_01,2011/06,0.740649,-,0.740649
5540_6715_10,2011/06,0.910982,-,0.910982
5540_6715_11,2011/06,0.653741,0.300000,0.305555
5540_6716_00,2011/06,0.587487,0.420000,0.421735
5540_6716_01,2011/06,0.494441,-,0.494441
5540_6716_10,2011/06,0.632702,-,0.632702
5540_6716_11,2011/06,0.485714,-,0.485714
5540_6717_00,2011/06,0.677573,-,0.677573
5540_6717_01,2011/06,1.069394,-,1.069394
5540_6717_10,2011/06,0.664246,-,0.664246
5540_6717_11,2011/06,0.974774,-,0.974774
5540_6718_00,2011/06,1.275021,-,1.275021
5540_6718_01,2011/06,1.232208,-,1.232208
5540_6718_10,2011/06,1.156984,-,1.156984
5540_6718_11,2011/06,1.190015,-,1.190015
5540_6719_00,2011/06,1.116582,0.650000,0.656685
5540_6719_01,2011/06,0.918091,-,0.918091
5540_6719_10,2011/06,1.083595,-,1.083595
5540_6719_11,2011/06,0.929796,-,0.929796
5540_6720_00,2011/06,1.169721,-,1.169721
5540_6720_01,2011/06,1.160848,-,1.160848
5540_6720_10,2011/06,1.300156,-,1.300156
5540_6720_11,2011/06,1.240753,-,1.240753
5540_6721_00,2011/06,1.181567,-,1.181567
5540_6721_01,2011/06,0.862803,-,0.862803
5540_6721_10,2011/06,1.272209,-,1.272209
5540_6721_11,2011/06,0.933448,-,0.933448
5540_6722_00,2011/06,0.638186,-,0.638186
5540_6722_01,2011/06,0.656181,-,0.656181
5540_6722_10,2011/06,0.670755,-,0.670755
5540_6722_11,2011/06,0.673045,-,0.673045
5540_6723_00,2011/06,0.675150,-,0.675150
5540_6723_01,2011/06,0.713655,-,0.713655
5540_6723_10,2011/06,0.709768,-,0.709768
5540_6723_11,2011/06,0.725346,-,0.725346
5540_6724_00,2011/06,0.782808,-,0.782808
5540_6724_01,2011/06,0.866599,-,0.866599
5540_6724_10,2011/06,0.793156,-,0.793156
5540_6724_11,2011/06,0.909889,-,0.909889
5540_6725_00,2011/06,0.865757,-,0.865757
5540_6725_01,2011/06,0.754040,-,0.754040
5540_6725_10,2011/06,1.043573,-,1.043573
5540_6725_11,2011/06,0.749662,-,0.749662
5540_6726_00,2011/06,0.630957,-,0.630957
5540_6726_01,2011/06,0.490943,-,0.490943
5540_6726_10,2011/06,0.657230,-,0.657230
5540_6726_11,2011/06,0.506098,-,0.506098
5540_6727_00,2011/06,0.596040,-,0.596040
5540_6727_01,2011/06,0.863090,-,0.863090
5540_6727_10,2011/06,0.564733,-,0.564733
5540_6727_11,2011/06,0.807406,-,0.807406
5540_6728_00,2011/06,1.143306,-,1.143306
5540_6728_01,2011/06,1.354343,-,1.354343
5540_6728_10,2011/06,1.233524,-,1.233524
5540_6728_11,2011/06,1.330971,-,1.330971
5540_6729_00,2011/06,1.159559,-,1.159559
5540_6729_01,2011/06,1.002109,-,1.002109
5540_6729_10,2011/06,1.202293,-,1.202293
5540_6729_11,2011/06,1.009199,0.770000,0.774385
5540_6730_00,2011/06,1.482431,-,1.482431
5540_6730_01,2011/06,1.379883,-,1.379883
5540_6730_10,2011/06,1.560358,-,1.560358
5540_6730_11,2011/06,1.415899,-,1.415899
5540_6731_00,2011/06,1.180715,-,1.180715
5540_6731_01,2011/06,1.031079,-,1.031079
5540_6731_10,2011/06,1.270080,-,1.270080
5540_6731_11,2011/06,1.074588,-,1.074588
5540_6732_00,2011/06,0.923453,-,0.923453
5540_6732_01,2011/06,0.789147,-,0.789147
5540_6732_10,2011/06,0.964335,-,0.964335
5540_6732_11,2011/06,0.815618,-,0.815618
5540_6733_00,2011/06,0.721990,-,0.721990
5540_6733_01,2011/06,0.694177,-,0.694177
5540_6733_10,2011/06,0.731595,-,0.731595
5540_6733_11,2011/06,0.661375,-,0.661375
5540_6734_00,2011/06,0.832035,-,0.832035
5540_6734_01,2011/06,0.873859,-,0.873859
5540_6734_10,2011/06,0.865227,-,0.865227
5540_6734_11,2011/06,0.852670,-,0.852670
5540_6735_00,2011/06,0.859468,-,0.859468
5540_6735_01,2011/06,0.751676,-,0.751676
5540_6735_10,2011/06,0.858990,-,0.858990
5540_6735_11,2011/06,0.762087,-,0.762087
5540_6736_00,2011/06,0.618814,-,0.618814
5540_6736_01,2011/06,0.502763,0.500000,0.499964
