5640_0256_11,2014/06,0.221119,0.298632,0.296520
5640_0257_00,2014/06,0.236532,0.235098,0.235039
5640_0257_01,2014/06,0.239705,0.241703,0.241339
5640_0257_10,2014/06,0.239262,0.296652,0.294663
5640_0257_11,2014/06,0.285233,0.240739,0.241273
5640_0258_00,2014/06,0.242017,0.262875,0.262306
5640_0258_01,2014/06,0.318476,0.293818,0.293863
5640_0258_10,2014/06,0.221143,0.418493,0.412411
5640_0258_11,2014/06,0.282874,0.269221,0.269194
5640_0259_00,2014/06,0.291445,0.344730,0.342912
5640_0259_01,2014/06,0.471158,0.458932,0.458170
5640_0259_10,2014/06,0.318502,0.273482,0.274316
5640_0259_11,2014/06,0.317675,0.326341,0.325586
5640_0260_00,2014/06,0.337107,-,0.337107
5640_0260_01,2014/06,0.321720,-,0.321720
5640_0260_10,2014/06,0.328224,-,0.328224
5640_0260_11,2014/06,0.316131,-,0.316131
5640_0261_00,2014/06,0.335093,-,0.335093
5640_0261_01,2014/06,0.323703,-,0.323703
5640_0261_10,2014/06,0.268824,-,0.268824
5640_0261_11,2014/06,0.332360,-,0.332360
5640_0262_00,2014/06,0.338576,-,0.338576
5640_0262_01,2014/06,0.348612,-,0.348612
5640_0262_10,2014/06,0.189673,0.172897,0.172982
5640_0262_11,2014/06,0.355657,0.546682,0.541736
5640_0263_00,2014/06,0.355876,0.246565,0.248303
5640_0263_01,2014/06,0.349579,0.353823,0.353816
5640_0263_10,2014/06,0.250958,0.302702,0.301499
5640_0263_11,2014/06,0.253350,0.232598,0.232729
5640_0264_00,2014/06,0.344863,-,0.344863
5640_0264_01,2014/06,0.281180,0.329637,0.328355
5640_0264_10,2014/06,0.283660,0.244410,0.244773
5640_0264_11,2014/06,0.291332,0.262170,0.262836
5640_0265_00,2014/06,0.222907,0.349346,0.345374
5640_0265_01,2014/06,0.236679,0.242047,0.241424
5640_0265_10,2014/06,0.235581,0.273950,0.273042
5640_0265_11,2014/06,0.239443,0.201649,0.202137
5640_0266_00,2014/06,0.224818,0.245903,0.244840
5640_0266_01,2014/06,0.238109,0.430919,0.425405
5640_0266_10,2014/06,0.289531,0.269603,0.269710
5640_0266_11,2014/06,0.235834,0.217518,0.217786
5640_0267_00,2014/06,0.588918,0.234939,0.239404
5640_0267_01,2014/06,0.248541,0.223261,0.223484
5640_0267_10,2014/06,0.311716,0.410409,0.407432
5640_0267_11,2014/06,0.211520,0.194782,0.194542
5640_0268_00,2014/06,0.233929,0.199084,0.199173
5640_0268_01,2014/06,0.296286,0.298723,0.298671
5640_0268_10,2014/06,0.399342,0.186640,0.189895
5640_0268_11,2014/06,0.411403,0.326590,0.327446
5640_0269_00,2014/06,0.539943,0.441002,0.442389
5640_0269_01,2014/06,0.420113,0.284889,0.286821
5640_0269_10,2014/06,0.274817,0.278940,0.278568
5640_0269_11,2014/06,0.499823,0.336396,0.339078
5640_0270_00,2014/06,0.346488,-,0.346488
5640_0270_01,2014/06,0.319568,-,0.319568
5640_0270_10,2014/06,0.319287,0.288232,0.288241
5640_0270_11,2014/06,0.260148,0.393674,0.390069
5640_0271_00,2014/06,0.301746,-,0.301746
5640_0271_01,2014/06,0.244626,0.246830,0.246287
5640_0271_10,2014/06,0.276132,0.233112,0.233254
5640_0271_11,2014/06,0.217018,0.197186,0.196979
5640_0272_00,2014/06,0.246942,0.214999,0.215338
5640_0272_01,2014/06,0.245154,0.462734,0.455481
5640_0272_10,2014/06,0.308862,-,0.308862
5640_0272_11,2014/06,0.328452,0.402099,0.400211
5640_0273_00,2014/06,0.259424,0.213231,0.213873
5640_0273_01,2014/06,0.276619,0.379373,0.376047
5640_0273_10,2014/06,0.329122,0.627842,0.618912
5640_0273_11,2014/06,0.341546,-,0.341546
5640_0274_00,2014/06,0.195139,0.262065,0.260400
5640_0274_01,2014/06,0.311348,0.355305,0.354218
5640_0274_10,2014/06,0.167043,0.357694,0.351909
5640_0274_11,2014/06,0.357888,0.337604,0.337352
5640_0275_00,2014/06,0.211498,-,0.211498
5640_0275_01,2014/06,0.220172,0.241848,0.240458
5640_0275_10,2014/06,0.248641,0.200163,0.200514
5640_0275_11,2014/06,0.219492,0.189648,0.189751
5640_0276_00,2014/06,0.225859,0.239729,0.239221
5640_0276_01,2014/06,0.309976,0.380252,0.377444
5640_0276_10,2014/06,0.207202,0.186896,0.186954
5640_0276_11,2014/06,0.257668,0.258142,0.258212
5640_0277_00,2014/06,0.506727,0.311926,0.314346
5640_0277_01,2014/06,0.220550,0.214541,0.214375
5640_0277_10,2014/06,0.333608,0.207976,0.209604
5640_0277_11,2014/06,0.239607,0.237197,0.236922
5640_0278_00,2014/06,0.311653,0.260230,0.260925
5640_0278_01,2014/06,0.274839,0.278038,0.277194
5640_0278_10,2014/06,0.617295,0.573644,0.573679
5640_0278_11,2014/06,0.553798,0.564294,0.563592
5640_0279_00,2014/06,0.321306,0.300235,0.300615
5640_0279_01,2014/06,0.266566,0.266714,0.265967
5640_0279_10,2014/06,0.539118,0.538571,0.538105
5640_0279_11,2014/06,0.308986,0.239820,0.241209
5640_0280_00,2014/06,0.312170,-,0.312170
5640_0280_01,2014/06,0.295345,-,0.295345
5640_0280_10,2014/06,0.250462,-,0.250462
5640_0280_11,2014/06,0.314971,-,0.314971
5640_0281_00,2014/06,0.292771,-,0.292771
5640_0281_01,2014/06,0.267620,-,0.267620
5640_0281_10,2014/06,0.295633,-,0.295633
5640_0281_11,2014/06,0.295973,0.146535,0.148787
5640_0282_00,2014/06,0.312705,-,0.312705
5640_0282_01,2014/06,0.313655,-,0.313655
5640_0282_10,2014/06,0.303456,-,0.303456
5640_0282_11,2014/06,0.321958,-,0.321958
5640_0283_00,2014/06,0.333157,-,0.333157
5640_0283_01,2014/06,0.301653,-,0.301653
5640_0283_10,2014/06,0.327269,-,0.327269
5640_0283_11,2014/06,0.312988,-,0.312988
5640_0284_00,2014/06,0.260604,-,0.260604
5640_0284_01,2014/06,0.279791,0.266408,0.266145
5640_0284_10,2014/06,0.274641,-,0.274641
5640_0284_11,2014/06,0.293083,0.231804,0.233087
5640_0285_00,2014/06,0.269351,0.307839,0.305959
5640_0285_01,2014/06,0.263038,0.226736,0.227087
5640_0285_10,2014/06,0.368740,0.348734,0.348898
5640_0285_11,2014/06,0.376168,0.343824,0.344090
5640_0286_00,2014/06,0.236348,0.235392,0.235456
5640_0286_01,2014/06,0.262741,0.242994,0.242977
5640_0286_10,2014/06,0.235497,0.459840,0.452266
5640_0286_11,2014/06,0.248389,0.246634,0.246122
5640_0287_00,2014/06,0.511169,0.294345,0.298197
5640_0287_01,2014/06,0.303220,0.301294,0.300948
5640_0287_10,2014/06,0.250518,0.249655,0.249256
5640_0287_11,2014/06,0.288365,0.240254,0.241061
5640_0288_00,2014/06,0.346395,0.305047,0.305523
5640_0288_01,2014/06,0.282088,0.279732,0.279348
5640_0288_10,2014/06,0.272418,0.277901,0.277302
5640_0288_11,2014/06,0.281072,0.293545,0.293088
5640_0289_00,2014/06,0.362349,0.360058,0.360502
5640_0289_01,2014/06,0.203768,0.325340,0.321569
5640_0289_10,2014/06,0.378699,0.324140,0.325214
5640_0289_11,2014/06,0.324248,0.344917,0.344062
5640_0290_00,2014/06,0.283649,-,0.283649
5640_0290_01,2014/06,0.289152,-,0.289152
5640_0290_10,2014/06,0.280953,-,0.280953
5640_0290_11,2014/06,0.279275,-,0.279275
5640_0291_00,2014/06,0.292590,-,0.292590
5640_0291_01,2014/06,0.361545,-,0.361545
5640_0291_10,2014/06,0.296182,-,0.296182
5640_0291_11,2014/06,0.320621,0.305133,0.305206
5640_0292_00,2014/06,0.304247,-,0.304247
5640_0292_01,2014/06,0.276104,-,0.276104
5640_0292_10,2014/06,0.288797,-,0.288797
5640_0292_11,2014/06,0.329016,-,0.329016
5640_0293_00,2014/06,0.312049,-,0.312049
5640_0293_01,2014/06,0.288475,-,0.288475
5640_0293_10,2014/06,0.329493,-,0.329493
5640_0293_11,2014/06,0.289947,-,0.289947
5640_0294_00,2014/06,0.339542,-,0.339542
5640_0294_01,2014/06,0.387476,0.405183,0.404618
5640_0294_10,2014/06,0.345593,-,0.345593
5640_0294_11,2014/06,0.356713,0.300973,0.301906
5640_0295_00,2014/06,0.385567,0.286506,0.287619
5640_0295_01,2014/06,0.377535,0.277001,0.278034
5640_0295_10,2014/06,0.259900,-,0.259900
5640_0295_11,2014/06,0.414714,-,0.414714
5640_0296_00,2014/06,0.273359,0.187670,0.188906
5640_0296_01,2014/06,0.295697,0.249782,0.250116
5640_0296_10,2014/06,0.337455,0.309698,0.310113
5640_0296_11,2014/06,0.281660,0.274264,0.274041
5640_0297_00,2014/06,0.344990,0.267415,0.268501
5640_0297_01,2014/06,0.350497,0.438604,0.435944
5640_0297_10,2014/06,0.222576,0.343878,0.340092
5640_0297_11,2014/06,0.232680,0.269893,0.268488
5640_0298_00,2014/06,0.345062,0.350737,0.350558
5640_0298_01,2014/06,0.259646,0.259824,0.259032
5640_0298_10,2014/06,0.306028,0.435147,0.431077
5640_0298_11,2014/06,0.281436,0.300374,0.299667
5640_0299_00,2014/06,0.538470,0.474209,0.475735
5640_0299_01,2014/06,0.239190,0.410832,0.405700
5640_0299_10,2014/06,0.321916,0.389009,0.387284
5640_0299_11,2014/06,0.328010,0.407893,0.405889
5640_0300_00,2014/06,0.218854,-,0.218854
5640_0300_01,2014/06,0.334263,-,0.334263
5640_0300_10,2014/06,0.202815,-,0.202815
5640_0300_11,2014/06,0.281772,-,0.281772
5640_0301_00,2014/06,0.234325,-,0.234325
5640_0301_01,2014/06,0.221729,-,0.221729
5640_0301_10,2014/06,0.236377,0.241100,0.240731
5640_0301_11,2014/06,0.211696,0.200872,0.200749
5640_0302_00,2014/06,0.240912,0.201697,0.202044
5640_0302_01,2014/06,0.202159,0.206630,0.206322
5640_0302_10,2014/06,0.235776,0.192114,0.192797
5640_0302_11,2014/06,0.188763,0.196800,0.196243
5640_0303_00,2014/06,0.175534,0.185952,0.185175
5640_0303_01,2014/06,0.217480,0.200013,0.199818
5640_0303_10,2014/06,0.192568,-,0.192568
5640_0303_11,2014/06,0.113571,0.115163,0.115026
5640_0304_00,2014/06,0.223100,0.185412,0.185766
5640_0304_01,2014/06,0.207619,-,0.207619
5640_0304_10,2014/06,0.180876,0.175075,0.175238
5640_0304_11,2014/06,0.311224,0.176341,0.178113
5640_0305_00,2014/06,0.212661,-,0.212661
5640_0305_01,2014/06,0.165599,-,0.165599
5640_0305_10,2014/06,0.251094,-,0.251094
5640_0305_11,2014/06,0.165401,-,0.165401
5640_0306_00,2014/06,0.178885,-,0.178885
5640_0306_01,2014/06,0.163767,-,0.163767
5640_0306_10,2014/06,0.185539,-,0.185539
5640_0306_11,2014/06,0.118595,0.120383,0.120192
5640_0307_00,2014/06,0.186046,0.152993,0.153618
5640_0307_01,2014/06,0.211395,0.187744,0.187926
5640_0307_10,2014/06,0.161281,-,0.161281
5640_0307_11,2014/06,0.209317,0.215257,0.214842
5640_0308_00,2014/06,0.155924,-,0.155924
5640_0308_01,2014/06,0.198775,0.180294,0.180755
5640_0308_10,2014/06,0.213008,0.151233,0.152082
5640_0308_11,2014/06,0.213422,0.187744,0.187804
5640_0309_00,2014/06,0.174909,-,0.174909
5640_0309_01,2014/06,0.144892,-,0.144892
5640_0309_10,2014/06,0.183741,-,0.183741
5640_0309_11,2014/06,0.192290,-,0.192290
5640_0310_00,2014/06,0.198144,0.204085,0.203696
5640_0310_01,2014/06,0.242104,0.221601,0.222026
5640_0310_10,2014/06,0.153162,0.168751,0.168127
5640_0310_11,2014/06,0.259705,-,0.259705
5640_0311_00,2014/06,0.314194,0.293300,0.293037
5640_0311_01,2014/06,0.244275,-,0.244275
5640_0311_10,2014/06,0.281321,0.271283,0.271046
5640_0311_11,2014/06,0.263049,-,0.263049
5640_0312_00,2014/06,0.196650,0.182956,0.182856
5640_0312_01,2014/06,0.181799,0.158765,0.159037
5640_0312_10,2014/06,0.179183,0.205476,0.204598
5640_0312_11,2014/06,0.196504,0.151266,0.151826
5640_0313_00,2014/06,0.222633,-,0.222633
5640_0313_01,2014/06,0.188535,-,0.188535
5640_0313_10,2014/06,0.203576,0.221154,0.220389
5640_0313_11,2014/06,0.192986,-,0.192986
5640_0314_00,2014/06,0.209648,-,0.209648
5640_0314_01,2014/06,0.183502,0.145877,0.146580
5640_0314_10,2014/06,0.189827,-,0.189827
5640_0314_11,2014/06,0.183443,0.244017,0.242336
5640_0315_00,2014/06,0.210368,-,0.210368
5640_0315_01,2014/06,0.177406,-,0.177406
5640_0315_10,2014/06,0.173782,0.181815,0.181513
5640_0315_11,2014/06,0.207485,-,0.207485
5640_0316_00,2014/06,0.170612,-,0.170612
5640_0316_01,2014/06,0.171082,-,0.171082
5640_0316_10,2014/06,0.189711,-,0.189711
5640_0316_11,2014/06,0.166410,-,0.166410
5640_0317_00,2014/06,0.166018,-,0.166018
5640_0317_01,2014/06,0.209787,-,0.209787
5640_0317_10,2014/06,0.177307,-,0.177307
5640_0317_11,2014/06,0.227546,-,0.227546
5640_0318_00,2014/06,0.158389,-,0.158389
5640_0318_01,2014/06,0.161501,-,0.161501
5640_0318_10,2014/06,0.166965,-,0.166965
5640_0318_11,2014/06,0.167182,-,0.167182
5640_0319_00,2014/06,0.157744,-,0.157744
5640_0319_01,2014/06,0.189056,-,0.189056
5640_0319_10,2014/06,0.168989,-,0.168989
5640_0319_11,2014/06,0.166576,-,0.166576
5640_0320_00,2014/06,0.223542,0.333819,0.330514
5640_0320_01,2014/06,0.264606,-,0.264606
5640_0320_10,2014/06,0.133971,0.197868,0.195777
5640_0320_11,2014/06,0.251167,-,0.251167
5640_0321_00,2014/06,0.268175,-,0.268175
5640_0321_01,2014/06,0.200696,0.189900,0.189879
5640_0321_10,2014/06,0.266892,-,0.266892
5640_0321_11,2014/06,0.213933,0.209050,0.209097
5640_0322_00,2014/06,0.178013,0.165441,0.165200
5640_0322_01,2014/06,0.371117,0.237156,0.239134
5640_0322_10,2014/06,0.274925,0.196501,0.197621
5640_0322_11,2014/06,0.298188,0.261406,0.261827
5640_0323_00,2014/06,0.189512,0.209497,0.208731
5640_0323_01,2014/06,0.208811,0.230657,0.229767
5640_0323_10,2014/06,0.201727,0.184175,0.184273
5640_0323_11,2014/06,0.206044,-,0.206044
5640_0324_00,2014/06,0.203502,0.246384,0.245043
5640_0324_01,2014/06,0.187392,-,0.187392
5640_0324_10,2014/06,0.216923,-,0.216923
5640_0324_11,2014/06,0.205783,-,0.205783
5640_0325_00,2014/06,0.184493,-,0.184493
5640_0325_01,2014/06,0.221450,-,0.221450
5640_0325_10,2014/06,0.190375,-,0.190375
5640_0325_11,2014/06,0.213704,-,0.213704
5640_0326_00,2014/06,0.185861,-,0.185861
5640_0326_01,2014/06,0.176366,-,0.176366
5640_0326_10,2014/06,0.198275,-,0.198275
5640_0326_11,2014/06,0.187462,-,0.187462
5640_0327_00,2014/06,0.173939,-,0.173939
5640_0327_01,2014/06,0.198538,-,0.198538
5640_0327_10,2014/06,0.173831,-,0.173831
5640_0327_11,2014/06,0.201471,0.187774,0.187587
5640_0328_00,2014/06,0.175559,0.157096,0.157059
5640_0328_01,2014/06,0.161704,0.159754,0.159664
5640_0328_10,2014/06,0.180065,0.161866,0.161902
5640_0328_11,2014/06,0.170424,0.187308,0.186694
5640_0329_00,2014/06,0.202169,-,0.202169
5640_0329_01,2014/06,0.235583,-,0.235583
5640_0329_10,2014/06,0.178193,0.156800,0.157134
5640_0329_11,2014/06,0.148458,-,0.148458
5640_0330_00,2014/06,0.262998,0.268354,0.267968
5640_0330_01,2014/06,0.113253,0.243542,0.238562
5640_0330_10,2014/06,0.208822,0.208209,0.207622
5640_0330_11,2014/06,0.233647,0.221730,0.221707
5640_0331_00,2014/06,0.223732,-,0.223732
5640_0331_01,2014/06,0.201822,0.182838,0.182946
5640_0331_10,2014/06,0.185806,0.182440,0.181745
5640_0331_11,2014/06,0.205359,0.168723,0.169252
5640_0332_00,2014/06,0.200732,0.163307,0.163873
5640_0332_01,2014/06,0.233846,-,0.233846
5640_0332_10,2014/06,0.179983,0.169089,0.169078
5640_0332_11,2014/06,0.148079,0.202223,0.200239
5640_0333_00,2014/06,0.247046,0.195153,0.195950
5640_0333_01,2014/06,0.278371,0.176756,0.178107
5640_0333_10,2014/06,0.229290,-,0.229290
5640_0333_11,2014/06,0.195750,0.175061,0.175167
5640_0334_00,2014/06,0.180076,-,0.180076
5640_0334_01,2014/06,0.248804,-,0.248804
5640_0334_10,2014/06,0.207390,-,0.207390
5640_0334_11,2014/06,0.203351,-,0.203351
5640_0335_00,2014/06,0.186107,-,0.186107
5640_0335_01,2014/06,0.179615,-,0.179615
5640_0335_10,2014/06,0.184255,-,0.184255
5640_0335_11,2014/06,0.189526,0.195472,0.194791
5640_0336_00,2014/06,0.194662,-,0.194662
5640_0336_01,2014/06,0.229045,0.224878,0.224479
5640_0336_10,2014/06,0.172884,0.180639,0.180031
5640_0336_11,2014/06,0.195457,0.191261,0.190905
5640_0337_00,2014/06,0.187596,0.174862,0.175005
5640_0337_01,2014/06,0.198412,0.197610,0.197152
5640_0337_10,2014/06,0.145545,-,0.145545
5640_0337_11,2014/06,0.191750,0.145075,0.145524
5640_0338_00,2014/06,0.189085,0.181040,0.180809
5640_0338_01,2014/06,0.175334,0.194947,0.194264
5640_0338_10,2014/06,0.199192,0.198085,0.197794
5640_0338_11,2014/06,0.188870,-,0.188870
5640_0339_00,2014/06,0.191815,0.186333,0.186458
5640_0339_01,2014/06,0.190712,0.190924,0.190415
5640_0339_10,2014/06,0.200118,-,0.200118
5640_0339_11,2014/06,0.173294,-,0.173294
5640_0340_00,2014/06,0.221764,0.245101,0.244391
5640_0340_01,2014/06,0.176344,0.196341,0.195144
5640_0340_10,2014/06,0.247626,0.273383,0.272827
5640_0340_11,2014/06,0.377067,0.329949,0.331010
5640_0341_00,2014/06,0.183411,0.187285,0.187001
5640_0341_01,2014/06,0.166036,0.152811,0.153066
5640_0341_10,2014/06,0.129080,-,0.129080
5640_0341_11,2014/06,0.184412,0.156834,0.157168
5640_0342_00,2014/06,0.159914,-,0.159914
5640_0342_01,2014/06,0.203832,0.184303,0.184538
5640_0342_10,2014/06,0.129955,-,0.129955
5640_0342_11,2014/06,0.220137,0.169803,0.170675
5640_0343_00,2014/06,0.192938,-,0.192938
5640_0343_01,2014/06,0.181465,0.165575,0.165696
5640_0343_10,2014/06,0.169760,0.169160,0.169083
5640_0343_11,2014/06,0.188771,0.182702,0.182443
5640_0344_00,2014/06,0.162080,0.164155,0.163858
5640_0344_01,2014/06,0.189072,0.194515,0.193827
5640_0344_10,2014/06,0.215695,0.205064,0.204919
5640_0344_11,2014/06,0.178807,0.170536,0.170303
5640_0345_00,2014/06,0.184276,0.160312,0.160689
5640_0345_01,2014/06,0.202806,0.186071,0.186126
5640_0345_10,2014/06,0.187354,0.180991,0.180880
5640_0345_11,2014/06,0.181797,0.186921,0.186659
5640_0346_00,2014/06,0.224172,-,0.224172
5640_0346_01,2014/06,0.302641,-,0.302641
5640_0346_10,2014/06,0.205542,0.230184,0.229041
5640_0346_11,2014/06,0.325265,0.216687,0.217991
5640_0347_00,2014/06,0.190115,-,0.190115
5640_0347_01,2014/06,0.181698,-,0.181698
5640_0347_10,2014/06,0.230205,-,0.230205
5640_0347_11,2014/06,0.259661,-,0.259661
5640_0348_00,2014/06,0.175593,-,0.175593
5640_0348_01,2014/06,0.180247,-,0.180247
5640_0348_10,2014/06,0.176857,-,0.176857
5640_0348_11,2014/06,0.180935,-,0.180935
5640_0349_00,2014/06,0.216438,-,0.216438
5640_0349_01,2014/06,0.161906,-,0.161906
5640_0349_10,2014/06,0.246857,-,0.246857
5640_0349_11,2014/06,0.157779,-,0.157779
5640_0350_00,2014/06,0.293263,0.298935,0.298276
5640_0350_01,2014/06,0.190769,0.232705,0.231403
5640_0350_10,2014/06,0.660985,0.669386,0.667976
5640_0350_11,2014/06,0.194162,0.193710,0.193472
5640_0351_00,2014/06,0.158210,0.263324,0.260151
5640_0351_01,2014/06,0.221116,0.229531,0.228884
5640_0351_10,2014/06,0.160217,0.140589,0.140878
5640_0351_11,2014/06,0.213288,0.183697,0.183855
5640_0352_00,2014/06,0.183312,-,0.183312
5640_0352_01,2014/06,0.204272,0.188911,0.188841
5640_0352_10,2014/06,0.200040,0.170352,0.170916
5640_0352_11,2014/06,0.380773,0.188279,0.190426
5640_0353_00,2014/06,0.195839,0.205285,0.204840
5640_0353_01,2014/06,0.216363,0.160144,0.160952
5640_0353_10,2014/06,0.198923,0.192463,0.191930
5640_0353_11,2014/06,0.197515,0.159580,0.160067
5640_0354_00,2014/06,0.179376,0.180508,0.180368
5640_0354_01,2014/06,0.201509,0.189160,0.189532
5640_0354_10,2014/06,0.203907,-,0.203907
5640_0354_11,2014/06,0.227640,0.181208,0.182004
5640_0355_00,2014/06,0.195393,0.179417,0.179256
5640_0355_01,2014/06,0.255981,0.201005,0.201653
5640_0355_10,2014/06,0.190439,0.188502,0.187891
5640_0355_11,2014/06,0.221599,0.191697,0.192192
5640_0356_00,2014/06,0.189705,-,0.189705
5640_0356_01,2014/06,0.190398,0.296459,0.293560
5640_0356_10,2014/06,0.246480,-,0.246480
5640_0356_11,2014/06,0.201066,0.257752,0.256170
5640_0357_00,2014/06,0.186477,-,0.186477
5640_0357_01,2014/06,0.302166,-,0.302166
5640_0357_10,2014/06,0.197117,0.272340,0.269796
5640_0357_11,2014/06,0.207605,-,0.207605
5640_0358_00,2014/06,0.288399,-,0.288399
5640_0358_01,2014/06,0.271982,-,0.271982
5640_0358_10,2014/06,0.199826,-,0.199826
5640_0358_11,2014/06,0.243171,-,0.243171
5640_0359_00,2014/06,0.255390,-,0.255390
5640_0359_01,2014/06,0.268847,-,0.268847
5640_0359_10,2014/06,0.130258,-,0.130258
5640_0359_11,2014/06,0.184294,0.189352,0.188681
5640_0360_00,2014/06,0.741702,0.761366,0.761431
5640_0360_01,2014/06,0.523942,0.519933,0.520403
5640_0360_10,2014/06,0.191644,0.210903,0.209903
5640_0360_11,2014/06,0.282314,0.268863,0.269052
5640_0361_00,2014/06,0.182898,0.190029,0.189649
5640_0361_01,2014/06,0.239734,0.194825,0.195535
5640_0361_10,2014/06,0.224873,0.225008,0.224998
5640_0361_11,2014/06,0.207576,0.194989,0.195214
5640_0362_00,2014/06,0.202108,0.182802,0.182908
5640_0362_01,2014/06,0.230999,0.217386,0.217178
5640_0362_10,2014/06,0.181226,0.227012,0.225488
5640_0362_11,2014/06,0.213051,0.208537,0.208346
5640_0363_00,2014/06,0.187667,0.174490,0.174361
5640_0363_01,2014/06,0.197768,0.179366,0.179471
5640_0363_10,2014/06,0.171924,0.144134,0.144378
5640_0363_11,2014/06,0.204578,-,0.204578
5640_0364_00,2014/06,0.213735,0.196135,0.196609
5640_0364_01,2014/06,0.209759,0.172297,0.172771
5640_0364_10,2014/06,0.244610,0.171645,0.172452
5640_0364_11,2014/06,0.259408,0.216500,0.217050
5640_0365_00,2014/06,0.223476,0.225202,0.224782
5640_0365_01,2014/06,0.258469,0.207764,0.208710
5640_0365_10,2014/06,0.220457,0.226611,0.226106
5640_0365_11,2014/06,0.219335,0.226710,0.226167
5640_0366_00,2014/06,0.240793,-,0.240793
5640_0366_01,2014/06,0.189807,-,0.189807
5640_0366_10,2014/06,0.230847,-,0.230847
5640_0366_11,2014/06,0.191239,-,0.191239
5640_0367_00,2014/06,0.195610,0.284277,0.281468
5640_0367_01,2014/06,0.199924,-,0.199924
5640_0367_10,2014/06,0.209902,-,0.209902
5640_0367_11,2014/06,0.199141,-,0.199141
5640_0368_00,2014/06,0.196027,-,0.196027
5640_0368_01,2014/06,0.220479,-,0.220479
5640_0368_10,2014/06,0.189161,-,0.189161
5640_0368_11,2014/06,0.217806,-,0.217806
5640_0369_00,2014/06,0.183432,-,0.183432
5640_0369_01,2014/06,0.160455,0.173726,0.172883
5640_0369_10,2014/06,0.172441,-,0.172441
5640_0369_11,2014/06,0.159955,-,0.159955
5640_0370_00,2014/06,0.249769,0.375218,0.371472
5640_0370_01,2014/06,0.280574,0.275635,0.275343
5640_0370_10,2014/06,0.306878,0.335091,0.334252
5640_0370_11,2014/06,0.445237,0.522866,0.521369
5640_0371_00,2014/06,0.312919,0.289505,0.289884
5640_0371_01,2014/06,0.270057,0.249781,0.250244
5640_0371_10,2014/06,0.303614,0.360741,0.359387
5640_0371_11,2014/06,0.246780,0.245092,0.244814
5640_0372_00,2014/06,0.301588,0.256202,0.256725
5640_0372_01,2014/06,0.201775,0.182107,0.182407
5640_0372_10,2014/06,0.267436,0.246319,0.246596
5640_0372_11,2014/06,0.204386,0.172101,0.172371
5640_0373_00,2014/06,0.245573,0.198877,0.199562
5640_0373_01,2014/06,0.243336,0.206344,0.206860
5640_0373_10,2014/06,0.205360,0.179899,0.179967
5640_0373_11,2014/06,0.190149,-,0.190149
5640_0374_00,2014/06,0.223489,0.177449,0.178031
5640_0374_01,2014/06,0.245360,0.213495,0.213929
5640_0374_10,2014/06,0.220499,-,0.220499
5640_0374_11,2014/06,0.218210,-,0.218210
5640_0375_00,2014/06,0.271632,-,0.271632
5640_0375_01,2014/06,0.257245,0.220525,0.221040
5640_0375_10,2014/06,0.231930,-,0.231930
5640_0375_11,2014/06,0.244540,0.242614,0.242806
5640_0376_00,2014/06,0.180813,0.202039,0.201547
5640_0376_01,2014/06,0.202368,-,0.202368
5640_0376_10,2014/06,0.219224,0.225398,0.224445
5640_0376_11,2014/06,0.234027,0.249038,0.248441
5640_0377_00,2014/06,0.202987,-,0.202987
5640_0377_01,2014/06,0.188751,-,0.188751
5640_0377_10,2014/06,0.230776,0.243451,0.242783
5640_0377_11,2014/06,0.236174,0.259129,0.258070
5640_0378_00,2014/06,0.194436,-,0.194436
5640_0378_01,2014/06,0.218110,0.212152,0.212014
5640_0378_10,2014/06,0.231533,0.237322,0.236764
5640_0378_11,2014/06,0.205969,0.243931,0.242564
5640_0379_00,2014/06,0.183587,-,0.183587
5640_0379_01,2014/06,0.159091,-,0.159091
5640_0379_10,2014/06,0.222360,0.223350,0.222912
5640_0379_11,2014/06,0.204012,0.225478,0.224980
5640_0380_00,2014/06,0.237043,0.296735,0.294722
5640_0380_01,2014/06,0.509705,0.622775,0.619980
5640_0380_10,2014/06,0.278531,0.281540,0.280664
5640_0380_11,2014/06,0.321482,0.378416,0.376698
5640_0381_00,2014/06,0.212296,0.211853,0.211540
5640_0381_01,2014/06,0.255965,0.237755,0.237787
5640_0381_10,2014/06,0.231551,0.266610,0.265304
5640_0381_11,2014/06,0.268119,0.250451,0.250454
5640_0382_00,2014/06,0.264736,-,0.264736
5640_0382_01,2014/06,0.243848,0.202722,0.203180
5640_0382_10,2014/06,0.344774,0.326419,0.326275
5640_0382_11,2014/06,0.338154,0.323809,0.323830
5640_0383_00,2014/06,0.233880,0.184457,0.184998
5640_0383_01,2014/06,0.243143,0.283722,0.282055
5640_0383_10,2014/06,0.282308,0.250252,0.250489
5640_0383_11,2014/06,0.254555,0.290662,0.289224
5640_0384_00,2014/06,0.249129,0.242602,0.242717
5640_0384_01,2014/06,0.219688,0.236233,0.235528
5640_0384_10,2014/06,0.264315,-,0.264315
5640_0384_11,2014/06,0.238450,0.241428,0.240976
5640_0385_00,2014/06,0.247051,0.246455,0.246099
5640_0385_01,2014/06,0.245297,0.227623,0.227546
5640_0385_10,2014/06,0.286177,0.260108,0.260368
5640_0385_11,2014/06,0.216610,0.282835,0.280711
5640_0386_00,2014/06,0.227837,0.162508,0.163662
5640_0386_01,2014/06,0.207920,0.196495,0.196669
5640_0386_10,2014/06,0.245440,-,0.245440
5640_0386_11,2014/06,0.243510,0.181659,0.182431
