5540_7733_10,2016/09,0.206437,-,0.206437
5540_7733_11,2016/09,0.271159,-,0.271159
5540_7734_00,2016/09,0.250050,-,0.250050
5540_7734_01,2016/09,0.257916,-,0.257916
5540_7734_10,2016/09,0.276183,-,0.276183
5540_7734_11,2016/09,0.283058,-,0.283058
5540_7735_00,2016/09,0.277006,-,0.277006
5540_7735_01,2016/09,0.210947,-,0.210947
5540_7735_10,2016/09,0.322711,-,0.322711
5540_7735_11,2016/09,0.334987,-,0.334987
5540_7736_00,2016/09,0.257682,-,0.257682
5540_7736_01,2016/09,0.305820,0.630000,0.619326
5540_7736_10,2016/09,0.349292,-,0.349292
5540_7736_11,2016/09,0.328053,-,0.328053
5540_7737_00,2016/09,0.295985,0.320000,0.319345
5540_7737_01,2016/09,0.210706,-,0.210706
5540_7737_10,2016/09,0.291389,-,0.291389
5540_7737_11,2016/09,0.258618,-,0.258618
5540_7738_00,2016/09,0.169092,0.210628,0.209012
5540_7738_01,2016/09,0.367954,0.367683,0.367596
5540_7738_10,2016/09,0.195060,0.193900,0.193565
5540_7738_11,2016/09,0.404006,0.413357,0.413896
5540_7739_00,2016/09,0.110593,0.220546,0.216282
5540_7739_01,2016/09,0.169495,0.161731,0.161434
5540_7739_10,2016/09,0.154004,0.179871,0.179017
5540_7739_11,2016/09,0.197315,0.163106,0.163385
5540_7740_00,2016/09,0.260174,-,0.260174
5540_7740_01,2016/09,0.179002,-,0.179002
5540_7740_10,2016/09,0.408576,-,0.408576
5540_7740_11,2016/09,0.495336,-,0.495336
5540_7741_00,2016/09,0.297507,-,0.297507
5540_7741_01,2016/09,0.282924,-,0.282924
5540_7741_10,2016/09,0.480131,-,0.480131
5540_7741_11,2016/09,0.362287,-,0.362287
5540_7742_00,2016/09,0.217828,-,0.217828
5540_7742_01,2016/09,0.230587,-,0.230587
5540_7742_10,2016/09,0.256819,-,0.256819
5540_7742_11,2016/09,0.279173,-,0.279173
5540_7743_00,2016/09,0.264212,-,0.264212
5540_7743_01,2016/09,0.325491,-,0.325491
5540_7743_10,2016/09,0.261308,-,0.261308
5540_7743_11,2016/09,0.329535,-,0.329535
5540_7744_00,2016/09,0.325484,-,0.325484
5540_7744_01,2016/09,0.377639,-,0.377639
5540_7744_10,2016/09,0.341544,-,0.341544
5540_7744_11,2016/09,0.279119,-,0.279119
5540_7745_00,2016/09,0.358340,-,0.358340
5540_7745_01,2016/09,0.314606,-,0.314606
5540_7745_10,2016/09,0.405159,0.460000,0.457821
5540_7745_11,2016/09,0.361339,-,0.361339
5540_7746_00,2016/09,0.346989,-,0.346989
5540_7746_01,2016/09,0.385998,-,0.385998
5540_7746_10,2016/09,0.422315,-,0.422315
5540_7746_11,2016/09,0.408536,-,0.408536
5540_7747_00,2016/09,0.297449,-,0.297449
5540_7747_01,2016/09,0.348276,0.460000,0.457098
5540_7747_10,2016/09,0.382823,-,0.382823
5540_7747_11,2016/09,0.327145,-,0.327145
5540_7748_00,2016/09,0.151738,0.141861,0.141847
5540_7748_01,2016/09,0.166285,0.154473,0.154330
5540_7748_10,2016/09,0.265091,-,0.265091
5540_7748_11,2016/09,0.285491,0.254444,0.254904
5540_7749_00,2016/09,0.147257,0.157307,0.156549
5540_7749_01,2016/09,0.182970,0.181550,0.181470
5540_7749_10,2016/09,0.338999,0.315214,0.315732
5540_7749_11,2016/09,0.177657,0.286625,0.282968
5540_7750_00,2016/09,0.576801,-,0.576801
5540_7750_01,2016/09,0.637425,-,0.637425
5540_7750_10,2016/09,0.693902,-,0.693902
5540_7750_11,2016/09,0.675427,-,0.675427
5540_7751_00,2016/09,0.525790,-,0.525790
5540_7751_01,2016/09,0.440537,-,0.440537
5540_7751_10,2016/09,0.650260,-,0.650260
5540_7751_11,2016/09,0.484510,-,0.484510
5540_7752_00,2016/09,0.292295,-,0.292295
5540_7752_01,2016/09,0.370537,-,0.370537
5540_7752_10,2016/09,0.450664,-,0.450664
5540_7752_11,2016/09,0.436475,-,0.436475
5540_7753_00,2016/09,0.384259,-,0.384259
5540_7753_01,2016/09,0.424674,-,0.424674
5540_7753_10,2016/09,0.402443,-,0.402443
5540_7753_11,2016/09,0.528577,-,0.528577
5540_7754_00,2016/09,0.419679,-,0.419679
5540_7754_01,2016/09,0.340276,-,0.340276
5540_7754_10,2016/09,0.466543,-,0.466543
5540_7754_11,2016/09,0.442753,-,0.442753
5540_7755_00,2016/09,0.339526,-,0.339526
5540_7755_01,2016/09,0.392179,-,0.392179
5540_7755_10,2016/09,0.404845,-,0.404845
5540_7755_11,2016/09,0.343828,-,0.343828
5540_7756_00,2016/09,0.430751,-,0.430751
5540_7756_01,2016/09,0.465192,-,0.465192
5540_7756_10,2016/09,0.392766,-,0.392766
5540_7756_11,2016/09,0.380920,-,0.380920
5540_7757_00,2016/09,0.467552,-,0.467552
5540_7757_01,2016/09,0.329774,-,0.329774
5540_7757_10,2016/09,0.366909,-,0.366909
5540_7757_11,2016/09,0.357133,-,0.357133
5540_7758_00,2016/09,0.188640,0.384409,0.378120
5540_7758_01,2016/09,0.442521,0.446531,0.446584
5540_7758_10,2016/09,0.292889,0.231238,0.232003
5540_7758_11,2016/09,0.587198,0.573875,0.574149
5540_7759_00,2016/09,0.317947,0.390627,0.388872
5540_7759_01,2016/09,0.191808,0.239925,0.238447
5540_7759_10,2016/09,0.243424,0.400367,0.394441
5540_7759_11,2016/09,0.230356,0.288773,0.286489
5540_7760_00,2016/09,0.742729,-,0.742729
5540_7760_01,2016/09,0.633959,-,0.633959
5540_7760_10,2016/09,0.816765,-,0.816765
5540_7760_11,2016/09,0.736459,-,0.736459
5540_7761_00,2016/09,0.652414,-,0.652414
5540_7761_01,2016/09,0.529306,-,0.529306
5540_7761_10,2016/09,0.627418,-,0.627418
5540_7761_11,2016/09,0.521489,-,0.521489
5540_7762_00,2016/09,0.467538,-,0.467538
5540_7762_01,2016/09,0.462573,-,0.462573
5540_7762_10,2016/09,0.478273,-,0.478273
5540_7762_11,2016/09,0.401766,-,0.401766
5540_7763_00,2016/09,0.431457,-,0.431457
5540_7763_01,2016/09,0.570619,-,0.570619
5540_7763_10,2016/09,0.399257,-,0.399257
5540_7763_11,2016/09,0.397985,-,0.397985
5540_7764_00,2016/09,0.458063,-,0.458063
5540_7764_01,2016/09,0.435294,-,0.435294
5540_7764_10,2016/09,0.422197,-,0.422197
5540_7764_11,2016/09,0.396529,-,0.396529
5540_7765_00,2016/09,0.426153,-,0.426153
5540_7765_01,2016/09,0.350846,-,0.350846
5540_7765_10,2016/09,0.393555,-,0.393555
5540_7765_11,2016/09,0.369157,-,0.369157
5540_7766_00,2016/09,0.437471,-,0.437471
5540_7766_01,2016/09,0.405282,-,0.405282
5540_7766_10,2016/09,0.420646,-,0.420646
5540_7766_11,2016/09,0.437054,-,0.437054
5540_7767_00,2016/09,0.382936,-,0.382936
5540_7767_01,2016/09,0.354756,-,0.354756
5540_7767_10,2016/09,0.301771,0.490000,0.483866
5540_7767_11,2016/09,0.241620,0.370383,0.366033
5540_7768_00,2016/09,0.325532,0.279719,0.279644
5540_7768_01,2016/09,0.332063,-,0.332063
5540_7768_10,2016/09,0.380390,0.347218,0.346864
5540_7768_11,2016/09,0.294119,0.436782,0.432674
5540_7769_00,2016/09,0.852872,0.824026,0.824260
5540_7769_01,2016/09,0.272639,0.298778,0.298001
5540_7769_10,2016/09,0.922075,0.906698,0.907865
5540_7769_11,2016/09,0.295247,0.458726,0.454127
5540_7770_00,2016/09,0.971407,-,0.971407
5540_7770_01,2016/09,0.656546,-,0.656546
5540_7770_10,2016/09,1.058120,-,1.058120
5540_7770_11,2016/09,0.836495,-,0.836495
5540_7771_00,2016/09,0.664265,-,0.664265
5540_7771_01,2016/09,0.513592,-,0.513592
5540_7771_10,2016/09,0.739090,-,0.739090
5540_7771_11,2016/09,0.566003,-,0.566003
5540_7772_00,2016/09,0.458416,-,0.458416
5540_7772_01,2016/09,0.364101,-,0.364101
5540_7772_10,2016/09,0.472243,-,0.472243
5540_7772_11,2016/09,0.464820,-,0.464820
5540_7773_00,2016/09,0.378030,-,0.378030
5540_7773_01,2016/09,0.414878,-,0.414878
5540_7773_10,2016/09,0.421270,-,0.421270
5540_7773_11,2016/09,0.434315,-,0.434315
5540_7774_00,2016/09,0.437908,-,0.437908
5540_7774_01,2016/09,0.425763,-,0.425763
5540_7774_10,2016/09,0.462600,-,0.462600
5540_7774_11,2016/09,0.426915,-,0.426915
5540_7775_00,2016/09,0.426934,-,0.426934
5540_7775_01,2016/09,0.460560,-,0.460560
5540_7775_10,2016/09,0.562814,-,0.562814
5540_7775_11,2016/09,0.389486,-,0.389486
5540_7776_00,2016/09,0.514718,-,0.514718
5540_7776_01,2016/09,0.537103,-,0.537103
5540_7776_10,2016/09,0.473458,-,0.473458
5540_7776_11,2016/09,0.393311,-,0.393311
5540_7777_00,2016/09,0.802494,-,0.802494
5540_7777_01,2016/09,0.265528,0.300777,0.299642
5540_7777_10,2016/09,0.339766,0.366647,0.365404
5540_7777_11,2016/09,0.328136,0.357718,0.356410
5540_7778_00,2016/09,0.301813,0.465048,0.459857
5540_7778_01,2016/09,0.431810,-,0.431810
5540_7778_10,2016/09,0.371375,-,0.371375
5540_7778_11,2016/09,0.527618,-,0.527618
5540_7779_00,2016/09,0.441058,0.505408,0.502754
5540_7779_01,2016/09,0.392595,0.553844,0.550177
5540_7779_10,2016/09,0.618681,0.588572,0.589330
5540_7779_11,2016/09,0.603425,1.000000,0.986009
5540_7780_00,2016/09,1.201552,-,1.201552
5540_7780_01,2016/09,1.010093,-,1.010093
5540_7780_10,2016/09,1.043183,-,1.043183
5540_7780_11,2016/09,0.485717,-,0.485717
5540_7781_00,2016/09,0.782036,-,0.782036
5540_7781_01,2016/09,0.613421,-,0.613421
5540_7781_10,2016/09,0.924877,-,0.924877
5540_7781_11,2016/09,1.069751,-,1.069751
5540_7782_00,2016/09,0.403365,-,0.403365
5540_7782_01,2016/09,0.462049,-,0.462049
5540_7782_10,2016/09,0.600380,-,0.600380
5540_7782_11,2016/09,0.561186,-,0.561186
5540_7783_00,2016/09,0.404250,-,0.404250
5540_7783_01,2016/09,0.345876,-,0.345876
5540_7783_10,2016/09,0.600855,-,0.600855
5540_7783_11,2016/09,0.531765,-,0.531765
5540_7784_00,2016/09,0.526262,-,0.526262
5540_7784_01,2016/09,0.414890,-,0.414890
5540_7784_10,2016/09,0.543950,-,0.543950
5540_7784_11,2016/09,0.462936,-,0.462936
5540_7785_00,2016/09,0.482957,-,0.482957
5540_7785_01,2016/09,0.476371,-,0.476371
5540_7785_10,2016/09,0.561961,-,0.561961
5540_7785_11,2016/09,0.497480,-,0.497480
5540_7786_00,2016/09,0.520317,-,0.520317
5540_7786_01,2016/09,0.538890,0.500000,0.500692
5540_7786_10,2016/09,0.580981,-,0.580981
5540_7786_11,2016/09,0.581629,-,0.581629
5540_7787_00,2016/09,0.441514,0.451503,0.451737
5540_7787_01,2016/09,0.461855,-,0.461855
5540_7787_10,2016/09,0.459874,0.460117,0.460334
5540_7787_11,2016/09,0.504592,-,0.504592
5540_7788_00,2016/09,0.579231,-,0.579231
5540_7788_01,2016/09,0.671835,-,0.671835
5540_7788_10,2016/09,0.463682,0.330000,0.332348
5540_7788_11,2016/09,0.649182,-,0.649182
5540_7789_00,2016/09,0.716821,0.654881,0.656559
5540_7789_01,2016/09,0.631087,-,0.631087
5540_7789_10,2016/09,0.416812,0.347690,0.348701
5540_7789_11,2016/09,0.387124,1.000000,0.977851
5540_7790_00,2016/09,1.167349,-,1.167349
5540_7790_01,2016/09,0.544228,-,0.544228
5540_7790_10,2016/09,0.968721,-,0.968721
5540_7790_11,2016/09,0.704352,0.613881,0.615293
5540_7791_00,2016/09,0.690209,-,0.690209
5540_7791_01,2016/09,1.082221,-,1.082221
5540_7791_10,2016/09,0.752633,-,0.752633
5540_7791_11,2016/09,0.999162,-,0.999162
5540_7792_00,2016/09,0.837629,-,0.837629
5540_7792_01,2016/09,0.664924,-,0.664924
5540_7792_10,2016/09,0.939762,-,0.939762
5540_7792_11,2016/09,0.762713,-,0.762713
5540_7793_00,2016/09,0.614138,-,0.614138
5540_7793_01,2016/09,0.585580,-,0.585580
5540_7793_10,2016/09,0.648576,-,0.648576
5540_7793_11,2016/09,0.743778,-,0.743778
5540_7794_00,2016/09,0.533659,-,0.533659
5540_7794_01,2016/09,0.537981,-,0.537981
5540_7794_10,2016/09,0.561665,-,0.561665
5540_7794_11,2016/09,0.575820,-,0.575820
5540_7795_00,2016/09,0.531227,-,0.531227
5540_7795_01,2016/09,0.515416,-,0.515416
5540_7795_10,2016/09,0.627852,-,0.627852
5540_7795_11,2016/09,0.553587,-,0.553587
5540_7796_00,2016/09,0.521727,-,0.521727
5540_7796_01,2016/09,0.522961,-,0.522961
5540_7796_10,2016/09,0.486302,-,0.486302
5540_7796_11,2016/09,0.468346,-,0.468346
5540_7797_00,2016/09,0.512444,0.452371,0.453368
5540_7797_01,2016/09,0.604517,0.520000,0.521894
5540_7797_10,2016/09,0.448229,0.523290,0.521552
5540_7797_11,2016/09,0.399138,-,0.399138
5540_7798_00,2016/09,0.425059,0.430000,0.429270
5540_7798_01,2016/09,0.336628,-,0.336628
5540_7798_10,2016/09,0.400139,-,0.400139
5540_7798_11,2016/09,0.617336,-,0.617336
5540_7799_00,2016/09,1.308729,1.408437,1.407451
5540_7799_01,2016/09,0.409300,-,0.409300
5540_7799_10,2016/09,0.512392,0.426933,0.428418
5540_7799_11,2016/09,0.592071,-,0.592071
5541_5060_10,2016/09,0.123553,0.100000,0.100254
5541_5070_00,2016/09,0.114385,0.170000,0.168101
5541_5070_10,2016/09,0.137545,-,0.137545
5541_5080_00,2016/09,0.280396,-,0.280396
5541_5080_10,2016/09,0.167874,-,0.167874
5541_5090_00,2016/09,0.244348,0.244348,0.244348
5541_5090_10,2016/09,0.358516,0.358516,0.358516
5541_6000_00,2016/09,0.539260,-,0.539260
5541_6000_10,2016/09,0.391241,0.391241,0.391241
5541_6010_00,2016/09,0.292089,0.292089,0.292089
5541_6010_10,2016/09,0.221556,0.221556,0.221556
5541_6020_00,2016/09,0.168379,-,0.168379
5541_6020_10,2016/09,0.279208,-,0.279208
5541_6030_00,2016/09,0.287511,-,0.287511
5541_6030_10,2016/09,0.176964,-,0.176964
5541_6040_00,2016/09,0.247063,-,0.247063
5541_6040_10,2016/09,0.259211,-,0.259211
5541_6050_00,2016/09,0.228156,-,0.228156
5541_6050_01,2016/09,0.250064,0.250064,0.250064
5541_6050_10,2016/09,0.110248,0.115027,0.114523
5541_6050_11,2016/09,0.256131,-,0.256131
5541_6060_00,2016/09,0.141878,0.120658,0.120826
5541_6060_01,2016/09,0.098460,0.099565,0.099160
5541_6060_10,2016/09,0.128083,0.125450,0.125527
5541_6060_11,2016/09,0.197189,0.147964,0.148746
5541_6070_00,2016/09,0.169247,0.158051,0.157794
5541_6070_01,2016/09,0.165549,0.132938,0.133400
5541_6070_10,2016/09,0.273730,0.128329,0.130183
5541_6070_11,2016/09,0.209212,-,0.209212
5541_6071_10,2016/09,0.162938,-,0.162938
5541_6080_00,2016/09,0.171393,0.184669,0.184328
5541_6080_01,2016/09,0.173468,-,0.173468
5541_6080_10,2016/09,0.154739,0.207047,0.205454
5541_6080_11,2016/09,0.232284,-,0.232284
5541_6081_00,2016/09,0.175200,-,0.175200
5541_6081_10,2016/09,0.167938,-,0.167938
5541_6090_00,2016/09,0.162344,0.214046,0.212065
5541_6090_01,2016/09,0.170114,0.168840,0.168597
5541_6090_10,2016/09,0.176279,0.155003,0.155418
5541_6090_11,2016/09,0.176040,0.137614,0.138302
5541_6091_00,2016/09,0.144456,0.144456,0.144456
5541_6091_10,2016/09,0.108976,0.108976,0.108976
5541_7000_00,2016/09,0.175026,0.200000,0.199292
5541_7000_01,2016/09,0.105429,0.105603,0.105513
5541_7000_10,2016/09,0.122191,0.113354,0.113331
5541_7000_11,2016/09,0.141947,-,0.141947
5541_7001_00,2016/09,0.077928,-,0.077928
5541_7001_10,2016/09,0.087748,-,0.087748
5541_7010_00,2016/09,0.099073,0.098754,0.098546
5541_7010_01,2016/09,0.098325,-,0.098325
5541_7010_10,2016/09,0.156728,-,0.156728
5541_7010_11,2016/09,0.140438,-,0.140438
5541_7011_00,2016/09,0.039086,-,0.039086
5541_7011_10,2016/09,0.147421,0.140000,0.139965
5541_7020_00,2016/09,0.206456,0.169198,0.169504
5541_7020_01,2016/09,0.276716,-,0.276716
5541_7020_10,2016/09,0.188076,0.161658,0.161523
5541_7020_11,2016/09,0.214585,0.192929,0.193141
5541_7021_00,2016/09,0.181228,0.335491,0.330390
5541_7021_10,2016/09,0.149382,0.146153,0.145935
5541_7030_00,2016/09,0.157317,0.166685,0.166267
5541_7030_01,2016/09,0.214492,0.184680,0.185106
5541_7030_10,2016/09,0.165850,0.164206,0.164037
5541_7030_11,2016/09,0.177260,-,0.177260
5541_7031_00,2016/09,0.209387,0.086000,0.087437
5541_7031_01,2016/09,0.147106,0.147106,0.147106
5541_7031_10,2016/09,0.225444,-,0.225444
5541_7031_11,2016/09,0.193767,0.193767,0.193767
5541_7040_00,2016/09,0.192003,0.195856,0.195154
5541_7040_01,2016/09,0.292759,-,0.292759
5541_7040_10,2016/09,0.314990,0.364784,0.363008
5541_7040_11,2016/09,0.133489,0.133593,0.133516
5541_7041_00,2016/09,0.272586,0.290000,0.289663
5541_7041_01,2016/09,0.241021,-,0.241021
5541_7041_10,2016/09,0.292499,-,0.292499
5541_7041_11,2016/09,0.252396,-,0.252396
5541_7050_00,2016/09,0.283992,0.316178,0.315462
5541_7050_01,2016/09,0.340933,-,0.340933
5541_7050_10,2016/09,0.337499,-,0.337499
5541_7050_11,2016/09,0.277873,-,0.277873
5541_7051_00,2016/09,0.275067,-,0.275067
5541_7051_01,2016/09,0.343395,-,0.343395
5541_7051_10,2016/09,0.219436,0.187702,0.188024
5541_7051_11,2016/09,0.250683,-,0.250683
5541_7060_00,2016/09,0.296330,0.468806,0.463484
5541_7060_01,2016/09,0.529801,0.540000,0.539451
5541_7060_10,2016/09,0.481106,-,0.481106
5541_7060_11,2016/09,0.486493,-,0.486493
5541_7061_00,2016/09,0.473027,-,0.473027
5541_7061_01,2016/09,0.284661,-,0.284661
5541_7061_10,2016/09,0.295455,-,0.295455
5541_7061_11,2016/09,0.295453,0.290000,0.289937
5541_7070_00,2016/09,0.266132,0.464764,0.457895
5541_7070_01,2016/09,0.350813,-,0.350813
5541_7070_10,2016/09,0.552370,0.514588,0.515071
5541_7070_11,2016/09,0.393678,0.382626,0.382625
5541_7071_00,2016/09,0.327279,0.290000,0.290193
5541_7071_01,2016/09,0.225861,-,0.225861
5541_7071_10,2016/09,0.480245,0.455729,0.456334
5541_7071_11,2016/09,0.420300,0.400242,0.399900
5541_7072_10,2016/09,0.379348,-,0.379348
5541_7080_00,2016/09,0.502382,0.639568,0.635900
5541_7080_01,2016/09,0.332148,0.357200,0.355691
5541_7080_10,2016/09,0.398776,-,0.398776
5541_7080_11,2016/09,0.330608,0.400906,0.398621
5541_7081_00,2016/09,0.306172,0.313948,0.313268
5541_7081_01,2016/09,0.515105,0.231216,0.235373
5541_7081_10,2016/09,0.222711,0.431441,0.424007
5541_7081_11,2016/09,0.234554,0.189810,0.190249
5541_7082_00,2016/09,0.269485,0.269485,0.269485
5541_7082_10,2016/09,0.175504,0.175504,0.175504
5541_7090_00,2016/09,0.609491,-,0.609491
5541_7090_01,2016/09,0.571956,-,0.571956
5541_7090_10,2016/09,0.389400,0.316572,0.317471
5541_7090_11,2016/09,0.402103,-,0.402103
5541_7091_00,2016/09,0.419994,0.452584,0.452160
5541_7091_01,2016/09,0.202316,0.200527,0.200362
5541_7091_10,2016/09,0.446276,0.622464,0.617154
5541_7091_11,2016/09,0.181248,0.181343,0.180977
5541_7092_00,2016/09,0.102615,-,0.102615
5541_7092_10,2016/09,0.109916,0.119074,0.118492
5639_0107_00,2016/09,0.075352,0.075352,0.075352
5639_0107_01,2016/09,0.074714,0.074714,0.074714
5639_0107_11,2016/09,0.074845,0.074845,0.074845
5639_0108_00,2016/09,0.073282,0.073282,0.073282
5639_0108_01,2016/09,0.070081,0.070081,0.070081
5639_0108_10,2016/09,0.073688,0.073688,0.073688
5639_0108_11,2016/09,0.071120,0.071120,0.071120
5639_0109_00,2016/09,0.064168,-,0.064168
5639_0109_01,2016/09,0.070447,-,0.070447
5639_0109_10,2016/09,0.066949,0.066949,0.066949
5639_0109_11,2016/09,0.063051,-,0.063051
5639_0118_00,2016/09,0.074421,0.074421,0.074421
5639_0118_01,2016/09,0.074501,-,0.074501
5639_0118_11,2016/09,0.073944,0.073944,0.073944
5639_0119_00,2016/09,0.070068,0.070068,0.070068
5639_0119_01,2016/09,0.068160,0.068160,0.068160
5639_0119_10,2016/09,0.072431,0.072431,0.072431
5639_0119_11,2016/09,0.071803,0.071803,0.071803
5639_0128_01,2016/09,0.074166,0.074166,0.074166
5639_0128_11,2016/09,0.073941,0.073941,0.073941
5639_0129_00,2016/09,0.073464,0.073464,0.073464
5639_0129_01,2016/09,0.073465,0.073465,0.073465
5639_0129_10,2016/09,0.073336,0.073336,0.073336
5639_0129_11,2016/09,0.073494,0.073494,0.073494
5639_0138_01,2016/09,0.073146,0.073146,0.073146
5639_0138_11,2016/09,0.071834,0.071834,0.071834
5639_0139_00,2016/09,0.072004,0.072004,0.072004
5639_0139_01,2016/09,0.071821,0.071821,0.071821
5639_0139_10,2016/09,0.069292,0.069292,0.069292
5639_0139_11,2016/09,0.067945,0.067945,0.067945
5639_0148_01,2016/09,0.070486,0.070486,0.070486
5639_0148_11,2016/09,0.070154,0.070154,0.070154
5639_0149_00,2016/09,0.065544,0.065544,0.065544
5639_0149_01,2016/09,0.061046,0.061046,0.061046
5639_0149_10,2016/09,0.064099,0.064099,0.064099
5639_0149_11,2016/09,0.050593,-,0.050593
5639_0158_01,2016/09,0.071261,0.071261,0.071261
5639_0158_10,2016/09,0.072444,0.072444,0.072444
5639_0158_11,2016/09,0.072493,0.072493,0.072493
5639_0159_00,2016/09,0.069766,-,0.069766
5639_0159_01,2016/09,0.071321,-,0.071321
5639_0159_10,2016/09,0.073380,-,0.073380
5639_0159_11,2016/09,0.082032,-,0.082032
5639_0168_00,2016/09,0.070880,0.070880,0.070880
5639_0168_01,2016/09,0.072299,0.072299,0.072299
5639_0168_10,2016/09,0.067318,0.067318,0.067318
5639_0168_11,2016/09,0.069165,0.069165,0.069165
5639_0169_00,2016/09,0.075858,0.075858,0.075858
5639_0169_01,2016/09,0.078081,0.078081,0.078081
5639_0169_10,2016/09,0.077567,-,0.077567
5639_0169_11,2016/09,0.075660,-,0.075660
5639_0176_01,2016/09,0.068400,0.068400,0.068400
5639_0176_11,2016/09,0.064584,-,0.064584
5639_0177_00,2016/09,0.068500,0.068500,0.068500
5639_0177_01,2016/09,0.066229,0.066229,0.066229
5639_0177_10,2016/09,0.068950,0.068950,0.068950
5639_0177_11,2016/09,0.066109,0.066109,0.066109
5639_0178_00,2016/09,0.061752,-,0.061752
5639_0178_01,2016/09,0.068609,-,0.068609
5639_0178_10,2016/09,0.059908,-,0.059908
5639_0178_11,2016/09,0.079502,-,0.079502
5639_0179_00,2016/09,0.061168,-,0.061168
5639_0179_01,2016/09,0.056680,-,0.056680
5639_0179_10,2016/09,0.088899,-,0.088899
5639_0179_11,2016/09,0.087529,-,0.087529
5639_0186_00,2016/09,0.073084,0.073084,0.073084
5639_0186_01,2016/09,0.080104,-,0.080104
5639_0186_10,2016/09,0.071517,-,0.071517
5639_0186_11,2016/09,0.079630,-,0.079630
5639_0187_00,2016/09,0.073681,-,0.073681
5639_0187_01,2016/09,0.067697,0.067697,0.067697
5639_0187_10,2016/09,0.064949,-,0.064949
5639_0187_11,2016/09,0.066344,-,0.066344
5639_0188_00,2016/09,0.068578,-,0.068578
5639_0188_01,2016/09,0.079380,-,0.079380
5639_0188_10,2016/09,0.072743,-,0.072743
5639_0188_11,2016/09,0.073102,-,0.073102
5639_0189_00,2016/09,0.076654,-,0.076654
5639_0189_01,2016/09,0.079852,-,0.079852
5639_0189_10,2016/09,0.083259,-,0.083259
5639_0189_11,2016/09,0.084253,-,0.084253
5639_0195_01,2016/09,0.073980,0.073980,0.073980
5639_0195_11,2016/09,0.074495,0.074495,0.074495
5639_0196_00,2016/09,0.073431,0.073431,0.073431
5639_0196_01,2016/09,0.073150,0.073150,0.073150
5639_0196_10,2016/09,0.073941,0.073941,0.073941
5639_0196_11,2016/09,0.072973,0.072973,0.072973
5639_0197_00,2016/09,0.068816,0.068816,0.068816
5639_0197_01,2016/09,0.066320,-,0.066320
5639_0197_10,2016/09,0.071063,0.071063,0.071063
5639_0197_11,2016/09,0.070264,0.070264,0.070264
5639_0198_00,2016/09,0.072186,-,0.072186
5639_0198_01,2016/09,0.070587,-,0.070587
5639_0198_10,2016/09,0.072832,-,0.072832
5639_0198_11,2016/09,0.076297,-,0.076297
5639_0199_00,2016/09,0.071308,-,0.071308
5639_0199_01,2016/09,0.072905,-,0.072905
5639_0199_10,2016/09,0.074776,-,0.074776
5639_0199_11,2016/09,0.069346,-,0.069346
5639_0200_00,2016/09,0.066755,-,0.066755
5639_0200_01,2016/09,0.068407,-,0.068407
5639_0200_10,2016/09,0.066964,0.066964,0.066964
5639_0200_11,2016/09,0.068359,0.068359,0.068359
5639_0201_00,2016/09,0.069744,-,0.069744
5639_0201_01,2016/09,0.073478,-,0.073478
5639_0201_10,2016/09,0.063977,-,0.063977
5639_0201_11,2016/09,0.070797,-,0.070797
5639_0202_00,2016/09,0.066124,-,0.066124
5639_0202_01,2016/09,0.081323,-,0.081323
5639_0202_10,2016/09,0.076973,-,0.076973
5639_0202_11,2016/09,0.076594,-,0.076594
5639_0203_00,2016/09,0.079380,-,0.079380
5639_0203_01,2016/09,0.105434,-,0.105434
5639_0203_10,2016/09,0.094067,-,0.094067
5639_0203_11,2016/09,0.070019,-,0.070019
5639_0204_00,2016/09,0.123713,-,0.123713
5639_0204_01,2016/09,0.070657,0.089192,0.088467
5639_0204_10,2016/09,0.073950,-,0.073950
5639_0204_11,2016/09,0.118074,-,0.118074
5639_0205_00,2016/09,0.076327,-,0.076327
5639_0205_01,2016/09,0.121685,-,0.121685
5639_0205_10,2016/09,0.110792,-,0.110792
5639_0205_11,2016/09,0.085650,-,0.085650
5639_0206_00,2016/09,0.098647,-,0.098647
5639_0206_01,2016/09,0.090280,-,0.090280
5639_0206_10,2016/09,0.118300,-,0.118300
5639_0206_11,2016/09,0.084562,-,0.084562
5639_0207_00,2016/09,0.084977,-,0.084977
5639_0207_01,2016/09,0.068069,-,0.068069
5639_0207_10,2016/09,0.078746,-,0.078746
5639_0207_11,2016/09,0.067510,-,0.067510
5639_0208_00,2016/09,0.080060,-,0.080060
5639_0208_01,2016/09,0.074292,-,0.074292
5639_0208_10,2016/09,0.071545,-,0.071545
5639_0208_11,2016/09,0.085564,-,0.085564
5639_0209_00,2016/09,0.073362,-,0.073362
5639_0209_01,2016/09,0.089223,-,0.089223
5639_0209_10,2016/09,0.079182,-,0.079182
5639_0209_11,2016/09,0.086860,-,0.086860
5639_0210_00,2016/09,0.070061,0.070061,0.070061
5639_0210_01,2016/09,0.073087,0.073087,0.073087
5639_0210_10,2016/09,0.073134,0.073134,0.073134
5639_0210_11,2016/09,0.075880,0.075880,0.075880
5639_0211_00,2016/09,0.082438,-,0.082438
5639_0211_01,2016/09,0.075087,-,0.075087
5639_0211_10,2016/09,0.077457,-,0.077457
5639_0211_11,2016/09,0.064081,-,0.064081
5639_0212_00,2016/09,0.087495,-,0.087495
5639_0212_01,2016/09,0.076468,-,0.076468
5639_0212_10,2016/09,0.069880,-,0.069880
