5639_0498_00,2019/02,0.060302,-,0.060302
5639_0498_01,2019/02,0.059245,-,0.059245
5639_0498_10,2019/02,0.059451,-,0.059451
5639_0498_11,2019/02,0.071501,-,0.071501
5639_0499_00,2019/02,0.072329,-,0.072329
5639_0499_01,2019/02,0.105837,-,0.105837
5639_0499_10,2019/02,0.066196,-,0.066196
5639_0499_11,2019/02,0.070557,-,0.070557
5639_0500_00,2019/02,0.062829,-,0.062829
5639_0500_01,2019/02,0.066089,-,0.066089
5639_0500_10,2019/02,0.059912,-,0.059912
5639_0500_11,2019/02,0.054839,-,0.054839
5639_0501_00,2019/02,0.064335,-,0.064335
5639_0501_01,2019/02,0.066889,-,0.066889
5639_0501_10,2019/02,0.063307,-,0.063307
5639_0501_11,2019/02,0.065737,-,0.065737
5639_0502_00,2019/02,0.059265,-,0.059265
5639_0502_01,2019/02,0.063067,-,0.063067
5639_0502_10,2019/02,0.052457,-,0.052457
5639_0502_11,2019/02,0.066735,-,0.066735
5639_0503_00,2019/02,0.059129,-,0.059129
5639_0503_01,2019/02,0.059954,-,0.059954
5639_0503_10,2019/02,0.059475,-,0.059475
5639_0503_11,2019/02,0.128217,-,0.128217
5639_0504_00,2019/02,0.126804,-,0.126804
5639_0504_01,2019/02,0.062144,-,0.062144
5639_0504_10,2019/02,0.162945,-,0.162945
5639_0504_11,2019/02,0.070164,-,0.070164
5639_0505_00,2019/02,0.067008,-,0.067008
5639_0505_01,2019/02,0.066278,-,0.066278
5639_0505_10,2019/02,0.069427,-,0.069427
5639_0505_11,2019/02,0.066568,-,0.066568
5639_0506_00,2019/02,0.066822,-,0.066822
5639_0506_01,2019/02,0.062924,-,0.062924
5639_0506_10,2019/02,0.066416,-,0.066416
5639_0506_11,2019/02,0.060795,-,0.060795
5639_0507_00,2019/02,0.099156,-,0.099156
5639_0507_01,2019/02,0.107147,-,0.107147
5639_0507_10,2019/02,0.054129,-,0.054129
5639_0507_11,2019/02,0.054657,-,0.054657
5639_0508_00,2019/02,0.102455,-,0.102455
5639_0508_01,2019/02,0.076872,-,0.076872
5639_0508_10,2019/02,0.079555,-,0.079555
5639_0508_11,2019/02,0.088073,-,0.088073
5639_0509_00,2019/02,0.064696,-,0.064696
5639_0509_01,2019/02,0.072963,-,0.072963
5639_0509_10,2019/02,0.064797,-,0.064797
5639_0509_11,2019/02,0.083507,-,0.083507
5639_0510_00,2019/02,0.060980,-,0.060980
5639_0510_01,2019/02,0.063301,-,0.063301
5639_0510_10,2019/02,0.067140,-,0.067140
5639_0510_11,2019/02,0.062015,-,0.062015
5639_0511_00,2019/02,0.058725,-,0.058725
5639_0511_01,2019/02,0.057316,-,0.057316
5639_0511_10,2019/02,0.066790,-,0.066790
5639_0511_11,2019/02,0.063729,-,0.063729
5639_0512_00,2019/02,0.061077,-,0.061077
5639_0512_01,2019/02,0.059145,-,0.059145
5639_0512_10,2019/02,0.060954,-,0.060954
5639_0512_11,2019/02,0.063897,-,0.063897
5639_0513_00,2019/02,0.065851,-,0.065851
5639_0513_01,2019/02,0.129228,-,0.129228
5639_0513_10,2019/02,0.059932,-,0.059932
5639_0513_11,2019/02,0.155751,-,0.155751
5639_0514_00,2019/02,0.058485,-,0.058485
5639_0514_01,2019/02,0.071986,-,0.071986
5639_0514_10,2019/02,0.062040,-,0.062040
5639_0514_11,2019/02,0.081396,-,0.081396
5639_0515_00,2019/02,0.059195,-,0.059195
5639_0515_01,2019/02,0.060509,-,0.060509
5639_0515_10,2019/02,0.065701,-,0.065701
5639_0515_11,2019/02,0.058538,-,0.058538
5639_0516_00,2019/02,0.067177,-,0.067177
5639_0516_01,2019/02,0.067145,-,0.067145
5639_0516_10,2019/02,0.061180,-,0.061180
5639_0516_11,2019/02,0.051025,-,0.051025
5639_0517_00,2019/02,0.062260,-,0.062260
5639_0517_01,2019/02,0.065469,-,0.065469
5639_0517_10,2019/02,0.070986,-,0.070986
5639_0517_11,2019/02,0.083871,-,0.083871
5639_0518_00,2019/02,0.062281,-,0.062281
5639_0518_01,2019/02,0.058404,-,0.058404
5639_0518_10,2019/02,0.054549,-,0.054549
5639_0518_11,2019/02,0.062741,-,0.062741
5639_0519_00,2019/02,0.067257,-,0.067257
5639_0519_01,2019/02,0.068572,-,0.068572
5639_0519_10,2019/02,0.067949,-,0.067949
5639_0519_11,2019/02,0.065481,-,0.065481
5639_0520_00,2019/02,0.064976,-,0.064976
5639_0520_01,2019/02,0.059179,-,0.059179
5639_0520_10,2019/02,0.067388,-,0.067388
5639_0520_11,2019/02,0.063018,-,0.063018
5639_0521_00,2019/02,0.061084,-,0.061084
5639_0521_01,2019/02,0.070874,-,0.070874
5639_0521_10,2019/02,0.065794,-,0.065794
5639_0521_11,2019/02,0.063368,-,0.063368
5639_0522_00,2019/02,0.072998,-,0.072998
5639_0522_01,2019/02,0.060294,-,0.060294
5639_0522_10,2019/02,0.061341,-,0.061341
5639_0522_11,2019/02,0.059906,-,0.059906
5639_0523_00,2019/02,0.055380,-,0.055380
5639_0523_01,2019/02,0.139332,-,0.139332
5639_0523_10,2019/02,0.063232,-,0.063232
5639_0523_11,2019/02,0.124914,-,0.124914
5639_0524_00,2019/02,0.060623,-,0.060623
5639_0524_01,2019/02,0.082362,-,0.082362
5639_0524_10,2019/02,0.151752,-,0.151752
5639_0524_11,2019/02,0.060007,-,0.060007
5639_0525_00,2019/02,0.062547,-,0.062547
5639_0525_01,2019/02,0.057719,-,0.057719
5639_0525_10,2019/02,0.063456,-,0.063456
5639_0525_11,2019/02,0.074072,-,0.074072
5639_0526_00,2019/02,0.056678,-,0.056678
5639_0526_01,2019/02,0.052583,-,0.052583
5639_0526_10,2019/02,0.058256,-,0.058256
5639_0526_11,2019/02,0.056527,-,0.056527
5639_0527_00,2019/02,0.060262,-,0.060262
5639_0527_01,2019/02,0.067846,-,0.067846
5639_0527_10,2019/02,0.071626,-,0.071626
5639_0527_11,2019/02,0.056927,-,0.056927
5639_0528_00,2019/02,0.058019,-,0.058019
5639_0528_01,2019/02,0.064777,-,0.064777
5639_0528_10,2019/02,0.064206,-,0.064206
5639_0528_11,2019/02,0.061352,-,0.061352
5639_0529_00,2019/02,0.069804,-,0.069804
5639_0529_01,2019/02,0.065517,-,0.065517
5639_0529_10,2019/02,0.076429,-,0.076429
5639_0529_11,2019/02,0.066752,-,0.066752
5639_0530_00,2019/02,0.069081,-,0.069081
5639_0530_01,2019/02,0.066910,-,0.066910
5639_0530_10,2019/02,0.063579,-,0.063579
5639_0530_11,2019/02,0.064500,-,0.064500
5639_0531_00,2019/02,0.062861,-,0.062861
5639_0531_01,2019/02,0.061800,-,0.061800
5639_0531_10,2019/02,0.060065,-,0.060065
5639_0531_11,2019/02,0.050299,-,0.050299
5639_0532_00,2019/02,0.065234,-,0.065234
5639_0532_01,2019/02,0.064087,-,0.064087
5639_0532_10,2019/02,0.060870,-,0.060870
5639_0532_11,2019/02,0.063426,-,0.063426
5639_0533_00,2019/02,0.061499,-,0.061499
5639_0533_01,2019/02,0.133461,-,0.133461
5639_0533_10,2019/02,0.059959,-,0.059959
5639_0533_11,2019/02,0.100521,-,0.100521
5639_0534_00,2019/02,0.135685,-,0.135685
5639_0534_01,2019/02,0.065163,-,0.065163
5639_0534_10,2019/02,0.068640,-,0.068640
5639_0534_11,2019/02,0.070254,-,0.070254
5639_0535_00,2019/02,0.063889,-,0.063889
5639_0535_01,2019/02,0.069898,-,0.069898
5639_0535_10,2019/02,0.060185,-,0.060185
5639_0535_11,2019/02,0.063267,-,0.063267
5639_0536_00,2019/02,0.062006,-,0.062006
5639_0536_01,2019/02,0.058013,-,0.058013
5639_0536_10,2019/02,0.065663,-,0.065663
5639_0536_11,2019/02,0.058531,-,0.058531
5639_0537_00,2019/02,0.078686,-,0.078686
5639_0537_01,2019/02,0.089050,-,0.089050
5639_0537_10,2019/02,0.070862,-,0.070862
5639_0537_11,2019/02,0.060189,-,0.060189
5639_0538_00,2019/02,0.060395,-,0.060395
5639_0538_01,2019/02,0.064339,-,0.064339
5639_0538_10,2019/02,0.066322,-,0.066322
5639_0538_11,2019/02,0.072465,-,0.072465
5639_0539_00,2019/02,0.073203,-,0.073203
5639_0539_01,2019/02,0.072075,-,0.072075
5639_0539_10,2019/02,0.070850,-,0.070850
5639_0539_11,2019/02,0.070874,-,0.070874
5639_0540_00,2019/02,0.059868,-,0.059868
5639_0540_01,2019/02,0.060562,-,0.060562
5639_0540_10,2019/02,0.056335,-,0.056335
5639_0540_11,2019/02,0.055930,-,0.055930
5639_0541_00,2019/02,0.061026,-,0.061026
5639_0541_01,2019/02,0.059025,-,0.059025
5639_0541_10,2019/02,0.062893,-,0.062893
5639_0541_11,2019/02,0.064485,-,0.064485
5639_0542_00,2019/02,0.059158,-,0.059158
5639_0542_01,2019/02,0.061885,-,0.061885
5639_0542_10,2019/02,0.064936,-,0.064936
5639_0542_11,2019/02,0.065269,-,0.065269
5639_0543_00,2019/02,0.062767,-,0.062767
5639_0543_01,2019/02,0.108124,-,0.108124
5639_0543_10,2019/02,0.060575,-,0.060575
5639_0543_11,2019/02,0.143719,-,0.143719
5639_0544_00,2019/02,0.064843,-,0.064843
5639_0544_01,2019/02,0.061180,-,0.061180
5639_0544_10,2019/02,0.067863,-,0.067863
5639_0544_11,2019/02,0.065149,-,0.065149
5639_0545_00,2019/02,0.069059,-,0.069059
5639_0545_01,2019/02,0.067210,-,0.067210
5639_0545_10,2019/02,0.073586,-,0.073586
5639_0545_11,2019/02,0.068185,-,0.068185
5639_0546_00,2019/02,0.069370,-,0.069370
5639_0546_01,2019/02,0.064227,-,0.064227
5639_0546_10,2019/02,0.067914,-,0.067914
5639_0546_11,2019/02,0.072977,-,0.072977
5639_0547_00,2019/02,0.061817,-,0.061817
5639_0547_01,2019/02,0.079963,-,0.079963
5639_0547_10,2019/02,0.072073,-,0.072073
5639_0547_11,2019/02,0.064612,-,0.064612
5639_0548_00,2019/02,0.072519,-,0.072519
5639_0548_01,2019/02,0.070776,-,0.070776
5639_0548_10,2019/02,0.070737,-,0.070737
5639_0548_11,2019/02,0.070350,-,0.070350
5639_0549_00,2019/02,0.074727,-,0.074727
5639_0549_01,2019/02,0.076950,-,0.076950
5639_0549_10,2019/02,0.075541,-,0.075541
5639_0549_11,2019/02,0.079913,-,0.079913
5639_0550_00,2019/02,0.059060,-,0.059060
5639_0550_01,2019/02,0.057336,-,0.057336
5639_0550_10,2019/02,0.065571,-,0.065571
5639_0550_11,2019/02,0.058159,-,0.058159
5639_0551_00,2019/02,0.061230,-,0.061230
5639_0551_01,2019/02,0.060672,-,0.060672
5639_0551_10,2019/02,0.060192,-,0.060192
5639_0551_11,2019/02,0.062977,-,0.062977
5639_0552_00,2019/02,0.060449,-,0.060449
5639_0552_01,2019/02,0.062034,-,0.062034
5639_0552_10,2019/02,0.066439,-,0.066439
5639_0552_11,2019/02,0.070200,-,0.070200
5639_0553_00,2019/02,0.056736,-,0.056736
5639_0553_01,2019/02,0.148572,-,0.148572
5639_0553_10,2019/02,0.069009,-,0.069009
5639_0553_11,2019/02,0.074538,-,0.074538
5639_0554_00,2019/02,0.057974,-,0.057974
5639_0554_01,2019/02,0.076040,-,0.076040
5639_0554_10,2019/02,0.070895,-,0.070895
5639_0554_11,2019/02,0.077101,-,0.077101
5639_0555_00,2019/02,0.062517,-,0.062517
5639_0555_01,2019/02,0.057575,-,0.057575
5639_0555_10,2019/02,0.070912,-,0.070912
5639_0555_11,2019/02,0.071221,-,0.071221
5639_0556_00,2019/02,0.070549,-,0.070549
5639_0556_01,2019/02,0.070926,-,0.070926
5639_0556_10,2019/02,0.071116,-,0.071116
5639_0556_11,2019/02,0.068579,-,0.068579
5639_0557_00,2019/02,0.088686,-,0.088686
5639_0557_01,2019/02,0.074393,-,0.074393
5639_0557_10,2019/02,0.053302,-,0.053302
5639_0557_11,2019/02,0.070500,-,0.070500
5639_0558_00,2019/02,0.070411,-,0.070411
5639_0558_01,2019/02,0.070197,-,0.070197
5639_0558_10,2019/02,0.070695,-,0.070695
5639_0558_11,2019/02,0.069136,-,0.069136
5639_0559_00,2019/02,0.073300,-,0.073300
5639_0559_01,2019/02,0.073547,-,0.073547
5639_0559_10,2019/02,0.071710,-,0.071710
5639_0559_11,2019/02,0.068259,-,0.068259
5639_0560_00,2019/02,0.066095,-,0.066095
5639_0560_01,2019/02,0.060317,-,0.060317
5639_0560_10,2019/02,0.068804,-,0.068804
5639_0560_11,2019/02,0.072125,-,0.072125
5639_0561_00,2019/02,0.072118,-,0.072118
5639_0561_01,2019/02,0.082228,-,0.082228
5639_0561_10,2019/02,0.081074,-,0.081074
5639_0561_11,2019/02,0.090651,-,0.090651
5639_0562_00,2019/02,0.089062,-,0.089062
5639_0562_01,2019/02,0.081077,-,0.081077
5639_0562_10,2019/02,0.093392,-,0.093392
5639_0562_11,2019/02,0.085301,-,0.085301
5639_0563_00,2019/02,0.080536,-,0.080536
5639_0563_01,2019/02,0.077679,-,0.077679
5639_0563_10,2019/02,0.082639,-,0.082639
5639_0563_11,2019/02,0.083345,-,0.083345
5639_0564_00,2019/02,0.077587,-,0.077587
5639_0564_01,2019/02,0.078763,-,0.078763
5639_0564_10,2019/02,0.085521,-,0.085521
5639_0564_11,2019/02,0.078116,-,0.078116
5639_0565_00,2019/02,0.077451,-,0.077451
5639_0565_01,2019/02,0.077891,-,0.077891
5639_0565_10,2019/02,0.076854,-,0.076854
5639_0565_11,2019/02,0.076660,-,0.076660
5639_0566_00,2019/02,0.074330,-,0.074330
5639_0566_01,2019/02,0.075439,-,0.075439
5639_0566_10,2019/02,0.077983,-,0.077983
5639_0566_11,2019/02,0.076860,-,0.076860
5639_0567_00,2019/02,0.075234,-,0.075234
5639_0567_01,2019/02,0.075398,-,0.075398
5639_0567_10,2019/02,0.077848,-,0.077848
5639_0567_11,2019/02,0.075192,-,0.075192
5639_0568_00,2019/02,0.069978,-,0.069978
5639_0568_01,2019/02,0.070273,-,0.070273
5639_0568_10,2019/02,0.072024,-,0.072024
5639_0568_11,2019/02,0.126891,-,0.126891
5639_0569_00,2019/02,0.071197,-,0.071197
5639_0569_01,2019/02,0.065818,-,0.065818
5639_0569_10,2019/02,0.062974,-,0.062974
5639_0569_11,2019/02,0.063360,-,0.063360
5639_0570_00,2019/02,0.068202,-,0.068202
5639_0570_01,2019/02,0.069962,-,0.069962
5639_0570_10,2019/02,0.067721,-,0.067721
5639_0570_11,2019/02,0.070142,-,0.070142
5639_0571_00,2019/02,0.079121,-,0.079121
5639_0571_01,2019/02,0.096015,-,0.096015
5639_0571_10,2019/02,0.078833,-,0.078833
5639_0571_11,2019/02,0.089411,-,0.089411
5639_0572_00,2019/02,0.097760,-,0.097760
5639_0572_01,2019/02,0.087153,-,0.087153
5639_0572_10,2019/02,0.094604,-,0.094604
5639_0572_11,2019/02,0.085885,-,0.085885
5639_0573_00,2019/02,0.082968,-,0.082968
5639_0573_01,2019/02,0.085667,-,0.085667
5639_0573_10,2019/02,0.083180,-,0.083180
5639_0573_11,2019/02,0.088507,-,0.088507
5639_0574_00,2019/02,0.088729,-,0.088729
5639_0574_01,2019/02,0.080447,-,0.080447
5639_0574_10,2019/02,0.103083,-,0.103083
5639_0574_11,2019/02,0.123194,-,0.123194
5639_0575_00,2019/02,0.088322,-,0.088322
5639_0575_01,2019/02,0.084286,-,0.084286
5639_0575_10,2019/02,0.099405,-,0.099405
5639_0575_11,2019/02,0.087536,-,0.087536
5639_0576_00,2019/02,0.076627,-,0.076627
5639_0576_01,2019/02,0.073958,-,0.073958
5639_0576_10,2019/02,0.075115,-,0.075115
5639_0576_11,2019/02,0.076310,-,0.076310
5639_0577_00,2019/02,0.074704,-,0.074704
5639_0577_01,2019/02,0.077433,-,0.077433
5639_0577_10,2019/02,0.074579,-,0.074579
5639_0577_11,2019/02,0.076097,-,0.076097
5639_0578_00,2019/02,0.070918,-,0.070918
5639_0578_01,2019/02,0.096425,-,0.096425
5639_0578_10,2019/02,0.068953,-,0.068953
5639_0578_11,2019/02,0.126013,-,0.126013
5639_0579_00,2019/02,0.191341,-,0.191341
5639_0579_01,2019/02,0.071457,-,0.071457
5639_0579_10,2019/02,0.068267,-,0.068267
5639_0579_11,2019/02,0.066837,-,0.066837
5639_0580_00,2019/02,0.058257,-,0.058257
5639_0580_01,2019/02,0.069518,-,0.069518
5639_0580_10,2019/02,0.059653,-,0.059653
5639_0580_11,2019/02,0.062988,-,0.062988
5639_0581_00,2019/02,0.075078,-,0.075078
5639_0581_01,2019/02,0.078021,-,0.078021
5639_0581_10,2019/02,0.069970,-,0.069970
5639_0581_11,2019/02,0.070175,-,0.070175
5639_0582_00,2019/02,0.077309,-,0.077309
5639_0582_01,2019/02,0.078260,-,0.078260
5639_0582_10,2019/02,0.078046,-,0.078046
5639_0582_11,2019/02,0.071912,-,0.071912
5639_0583_00,2019/02,0.082896,-,0.082896
5639_0583_01,2019/02,0.085506,-,0.085506
5639_0583_10,2019/02,0.075746,-,0.075746
5639_0583_11,2019/02,0.082910,-,0.082910
5639_0584_00,2019/02,0.086588,-,0.086588
5639_0584_01,2019/02,0.074676,-,0.074676
5639_0584_10,2019/02,0.083327,-,0.083327
5639_0584_11,2019/02,0.090443,-,0.090443
5639_0585_00,2019/02,0.083661,-,0.083661
5639_0585_01,2019/02,0.089336,-,0.089336
5639_0585_10,2019/02,0.079537,-,0.079537
5639_0585_11,2019/02,0.085060,-,0.085060
5639_0586_00,2019/02,0.079982,-,0.079982
5639_0586_01,2019/02,0.075533,-,0.075533
5639_0586_10,2019/02,0.035912,0.035912,0.035912
5639_0586_11,2019/02,0.075021,-,0.075021
5639_0587_00,2019/02,0.062521,-,0.062521
5639_0587_01,2019/02,0.053340,-,0.053340
5639_0587_10,2019/02,0.074892,-,0.074892
5639_0587_11,2019/02,0.069170,-,0.069170
5639_0588_00,2019/02,0.121195,-,0.121195
5639_0588_01,2019/02,0.098911,-,0.098911
5639_0588_10,2019/02,0.073163,-,0.073163
5639_0588_11,2019/02,0.070445,-,0.070445
5639_0589_00,2019/02,0.061190,-,0.061190
5639_0589_01,2019/02,0.061783,-,0.061783
5639_0589_10,2019/02,0.063236,-,0.063236
5639_0589_11,2019/02,0.053484,-,0.053484
5639_0590_00,2019/02,0.117438,-,0.117438
5639_0590_01,2019/02,0.059083,-,0.059083
5639_0590_10,2019/02,0.071586,-,0.071586
5639_0590_11,2019/02,0.164820,-,0.164820
5639_0591_00,2019/02,0.061700,-,0.061700
5639_0591_01,2019/02,0.059031,-,0.059031
5639_0591_10,2019/02,0.059750,-,0.059750
5639_0591_11,2019/02,0.062190,-,0.062190
5639_0592_00,2019/02,0.061113,-,0.061113
5639_0592_01,2019/02,0.060389,-,0.060389
5639_0592_10,2019/02,0.078479,-,0.078479
5639_0592_11,2019/02,0.062164,-,0.062164
5639_0593_00,2019/02,0.074839,-,0.074839
5639_0593_01,2019/02,0.082362,-,0.082362
5639_0593_10,2019/02,0.069365,-,0.069365
5639_0593_11,2019/02,0.081819,-,0.081819
5639_0594_00,2019/02,0.084221,-,0.084221
5639_0594_01,2019/02,0.083989,-,0.083989
5639_0594_10,2019/02,0.085236,-,0.085236
5639_0594_11,2019/02,0.083328,-,0.083328
5639_0595_00,2019/02,0.082695,-,0.082695
5639_0595_01,2019/02,0.083384,-,0.083384
5639_0595_10,2019/02,0.084425,-,0.084425
5639_0595_11,2019/02,0.083936,-,0.083936
5639_0596_00,2019/02,0.085083,-,0.085083
5639_0596_01,2019/02,0.085685,-,0.085685
5639_0596_10,2019/02,0.083382,-,0.083382
5639_0596_11,2019/02,0.085075,-,0.085075
5639_0597_00,2019/02,0.080975,-,0.080975
5639_0597_01,2019/02,0.086279,-,0.086279
5639_0597_10,2019/02,0.089818,-,0.089818
5639_0597_11,2019/02,0.099590,-,0.099590
5639_0598_00,2019/02,0.078614,-,0.078614
5639_0598_01,2019/02,0.071720,-,0.071720
5639_0598_10,2019/02,0.080631,-,0.080631
5639_0598_11,2019/02,0.071291,-,0.071291
5639_0599_00,2019/02,0.065544,-,0.065544
5639_0599_01,2019/02,0.062462,-,0.062462
5639_0599_10,2019/02,0.064963,-,0.064963
5639_0599_11,2019/02,0.063638,-,0.063638
5639_0600_00,2019/02,0.072876,-,0.072876
5639_0600_01,2019/02,0.072987,-,0.072987
5639_0600_10,2019/02,0.079029,-,0.079029
5639_0600_11,2019/02,0.089300,-,0.089300
5639_0601_00,2019/02,0.070892,-,0.070892
5639_0601_01,2019/02,0.068052,-,0.068052
5639_0601_10,2019/02,0.080310,-,0.080310
5639_0601_11,2019/02,0.071280,-,0.071280
5639_0602_00,2019/02,0.065670,-,0.065670
5639_0602_01,2019/02,0.069269,-,0.069269
5639_0602_10,2019/02,0.070885,-,0.070885
5639_0602_11,2019/02,0.076820,-,0.076820
5639_0603_00,2019/02,0.076664,-,0.076664
5639_0603_01,2019/02,0.065939,-,0.065939
5639_0603_10,2019/02,0.070715,-,0.070715
5639_0603_11,2019/02,0.074320,-,0.074320
5639_0604_00,2019/02,0.083819,-,0.083819
5639_0604_01,2019/02,0.082764,-,0.082764
5639_0604_10,2019/02,0.084135,-,0.084135
5639_0604_11,2019/02,0.088102,-,0.088102
5639_0605_00,2019/02,0.107955,-,0.107955
5639_0605_01,2019/02,0.128226,-,0.128226
5639_0605_10,2019/02,0.092578,-,0.092578
5639_0605_11,2019/02,0.101222,-,0.101222
5639_0606_00,2019/02,0.104822,-,0.104822
5639_0606_01,2019/02,0.081860,-,0.081860
5639_0606_10,2019/02,0.092491,-,0.092491
5639_0606_11,2019/02,0.084962,-,0.084962
5639_0607_00,2019/02,0.070412,-,0.070412
5639_0607_01,2019/02,0.064113,-,0.064113
5639_0607_10,2019/02,0.070389,-,0.070389
5639_0607_11,2019/02,0.061588,-,0.061588
5639_0608_00,2019/02,0.063892,-,0.063892
5639_0608_01,2019/02,0.039967,0.039967,0.039967
5639_0608_10,2019/02,0.060353,-,0.060353
5639_0608_11,2019/02,0.059051,-,0.059051
5639_0609_00,2019/02,0.086241,-,0.086241
5639_0609_01,2019/02,0.090651,-,0.090651
5639_0609_10,2019/02,0.053372,-,0.053372
5639_0609_11,2019/02,0.094223,-,0.094223
5639_0610_00,2019/02,0.070497,-,0.070497
5639_0610_01,2019/02,0.114144,-,0.114144
5639_0610_10,2019/02,0.063553,-,0.063553
5639_0610_11,2019/02,0.067487,-,0.067487
5639_0611_00,2019/02,0.118537,-,0.118537
5639_0611_01,2019/02,0.068498,-,0.068498
5639_0611_10,2019/02,0.118256,-,0.118256
5639_0611_11,2019/02,0.099632,-,0.099632
5639_0612_00,2019/02,0.065199,-,0.065199
5639_0612_01,2019/02,0.075983,-,0.075983
5639_0612_10,2019/02,0.069542,-,0.069542
5639_0612_11,2019/02,0.069035,-,0.069035
5639_0613_00,2019/02,0.075022,-,0.075022
5639_0613_01,2019/02,0.076894,-,0.076894
5639_0613_10,2019/02,0.071750,-,0.071750
5639_0613_11,2019/02,0.069613,-,0.069613
5639_0614_00,2019/02,0.083662,-,0.083662
5639_0614_01,2019/02,0.084778,-,0.084778
5639_0614_10,2019/02,0.084831,-,0.084831
5639_0614_11,2019/02,0.088391,-,0.088391
5639_0615_00,2019/02,0.085128,-,0.085128
5639_0615_01,2019/02,0.069957,-,0.069957
5639_0615_10,2019/02,0.079434,-,0.079434
5639_0615_11,2019/02,0.073988,-,0.073988
5639_0616_00,2019/02,0.087136,-,0.087136
5639_0616_01,2019/02,0.078816,-,0.078816
5639_0616_10,2019/02,0.082426,-,0.082426
5639_0616_11,2019/02,0.075644,-,0.075644
5639_0617_00,2019/02,0.069653,-,0.069653
5639_0617_01,2019/02,0.058641,-,0.058641
5639_0617_10,2019/02,0.064211,-,0.064211
5639_0617_11,2019/02,0.063218,-,0.063218
5639_0618_00,2019/02,0.052042,-,0.052042
5639_0618_01,2019/02,0.051647,-,0.051647
5639_0618_10,2019/02,0.063678,-,0.063678
5639_0618_11,2019/02,0.066597,-,0.066597
5639_0619_00,2019/02,0.063435,-,0.063435
5639_0619_01,2019/02,0.115932,-,0.115932
5639_0619_10,2019/02,0.060805,-,0.060805
5639_0619_11,2019/02,0.089651,-,0.089651
5639_0620_00,2019/02,0.062657,-,0.062657
5639_0620_01,2019/02,0.063760,-,0.063760
5639_0620_10,2019/02,0.070278,-,0.070278
5639_0620_11,2019/02,0.070763,-,0.070763
5639_0621_00,2019/02,0.063878,-,0.063878
5639_0621_01,2019/02,0.111832,-,0.111832
5639_0621_10,2019/02,0.071617,-,0.071617
5639_0621_11,2019/02,0.134048,-,0.134048
5639_0622_00,2019/02,0.065441,-,0.065441
5639_0622_01,2019/02,0.061970,-,0.061970
5639_0622_10,2019/02,0.059675,-,0.059675
5639_0622_11,2019/02,0.069787,-,0.069787
5639_0623_00,2019/02,0.068151,-,0.068151
5639_0623_01,2019/02,0.069155,-,0.069155
5639_0623_10,2019/02,0.065198,-,0.065198
5639_0623_11,2019/02,0.069024,-,0.069024
5639_0624_00,2019/02,0.077377,-,0.077377
5639_0624_01,2019/02,0.087649,-,0.087649
5639_0624_10,2019/02,0.075301,-,0.075301
5639_0624_11,2019/02,0.085277,-,0.085277
5639_0625_00,2019/02,0.080301,-,0.080301
5639_0625_01,2019/02,0.069412,-,0.069412
5639_0625_10,2019/02,0.091637,-,0.091637
5639_0625_11,2019/02,0.079365,-,0.079365
5639_0626_00,2019/02,0.084454,-,0.084454
5639_0626_01,2019/02,0.079797,-,0.079797
5639_0626_10,2019/02,0.089502,-,0.089502
5639_0626_11,2019/02,0.078026,-,0.078026
5639_0627_00,2019/02,0.063484,-,0.063484
5639_0627_01,2019/02,0.061361,-,0.061361
5639_0627_10,2019/02,0.060452,-,0.060452
5639_0627_11,2019/02,0.056882,-,0.056882
5639_0628_00,2019/02,0.067310,-,0.067310
5639_0628_01,2019/02,0.064646,-,0.064646
5639_0628_10,2019/02,0.065666,-,0.065666
5639_0628_11,2019/02,0.068254,-,0.068254
5639_0629_00,2019/02,0.065857,-,0.065857
5639_0629_01,2019/02,0.076647,-,0.076647
5639_0629_10,2019/02,0.068073,-,0.068073
5639_0629_11,2019/02,0.098259,-,0.098259
5639_0630_00,2019/02,0.083243,-,0.083243
5639_0630_01,2019/02,0.073516,-,0.073516
5639_0630_10,2019/02,0.078715,-,0.078715
5639_0630_11,2019/02,0.072316,-,0.072316
5639_0631_00,2019/02,0.070072,-,0.070072
5639_0631_01,2019/02,0.065304,-,0.065304
5639_0631_10,2019/02,0.070390,-,0.070390
5639_0631_11,2019/02,0.067409,-,0.067409
5639_0632_00,2019/02,0.074719,-,0.074719
5639_0632_01,2019/02,0.060197,-,0.060197
5639_0632_10,2019/02,0.122268,-,0.122268
5639_0632_11,2019/02,0.056706,-,0.056706
5639_0633_00,2019/02,0.059534,-,0.059534
5639_0633_01,2019/02,0.064026,-,0.064026
5639_0633_10,2019/02,0.078447,-,0.078447
5639_0633_11,2019/02,0.065068,-,0.065068
5639_0634_00,2019/02,0.080532,-,0.080532
5639_0634_01,2019/02,0.089488,-,0.089488
5639_0634_10,2019/02,0.073313,-,0.073313
5639_0634_11,2019/02,0.088432,-,0.088432
5639_0635_00,2019/02,0.071802,-,0.071802
5639_0635_01,2019/02,0.080215,-,0.080215
5639_0635_10,2019/02,0.070499,-,0.070499
5639_0635_11,2019/02,0.076606,-,0.076606
5639_0636_00,2019/02,0.100203,-,0.100203
5639_0636_01,2019/02,0.080421,-,0.080421
5639_0636_10,2019/02,0.095632,-,0.095632
5639_0636_11,2019/02,0.079797,-,0.079797
5639_0637_00,2019/02,0.064812,-,0.064812
5639_0637_01,2019/02,0.059972,-,0.059972
5639_0637_10,2019/02,0.065664,-,0.065664
