5540_6342_00,2014/01,0.093074,-,0.093074
5540_6342_01,2014/01,0.106950,-,0.106950
5540_6342_10,2014/01,0.112949,-,0.112949
5540_6342_11,2014/01,0.109674,-,0.109674
5540_6343_00,2014/01,0.126319,0.129832,0.129258
5540_6343_01,2014/01,0.131452,-,0.131452
5540_6343_10,2014/01,0.143238,-,0.143238
5540_6343_11,2014/01,0.122977,-,0.122977
5540_6344_00,2014/01,0.115397,-,0.115397
5540_6344_01,2014/01,0.122628,-,0.122628
5540_6344_10,2014/01,0.119773,-,0.119773
5540_6344_11,2014/01,0.123654,-,0.123654
5540_6345_00,2014/01,0.125846,-,0.125846
5540_6345_01,2014/01,0.119334,-,0.119334
5540_6345_10,2014/01,0.133354,-,0.133354
5540_6345_11,2014/01,0.138333,-,0.138333
5540_6346_00,2014/01,0.112268,0.112339,0.112120
5540_6346_01,2014/01,0.148159,-,0.148159
5540_6346_10,2014/01,0.130864,-,0.130864
5540_6346_11,2014/01,0.151295,-,0.151295
5540_6347_00,2014/01,0.149976,-,0.149976
5540_6347_01,2014/01,0.148443,-,0.148443
5540_6347_10,2014/01,0.159756,-,0.159756
5540_6347_11,2014/01,0.147409,-,0.147409
5540_6348_00,2014/01,0.149765,-,0.149765
5540_6348_01,2014/01,0.158987,-,0.158987
5540_6348_10,2014/01,0.164415,-,0.164415
5540_6348_11,2014/01,0.160113,-,0.160113
5540_6349_00,2014/01,0.147191,-,0.147191
5540_6349_01,2014/01,0.152149,-,0.152149
5540_6349_10,2014/01,0.140776,-,0.140776
5540_6349_11,2014/01,0.159524,-,0.159524
5540_6350_00,2014/01,0.109534,-,0.109534
5540_6350_01,2014/01,0.106363,-,0.106363
5540_6350_10,2014/01,0.109282,-,0.109282
5540_6350_11,2014/01,0.119232,0.121978,0.121735
5540_6351_00,2014/01,0.105067,-,0.105067
5540_6351_01,2014/01,0.111303,-,0.111303
5540_6351_10,2014/01,0.117883,-,0.117883
5540_6351_11,2014/01,0.121431,-,0.121431
5540_6352_00,2014/01,0.117607,-,0.117607
5540_6352_01,2014/01,0.114351,-,0.114351
5540_6352_10,2014/01,0.127014,-,0.127014
5540_6352_11,2014/01,0.098698,0.096540,0.096412
5540_6353_00,2014/01,0.131006,-,0.131006
5540_6353_01,2014/01,0.127966,-,0.127966
5540_6353_10,2014/01,0.137711,-,0.137711
5540_6353_11,2014/01,0.137431,-,0.137431
5540_6354_00,2014/01,0.129543,-,0.129543
5540_6354_01,2014/01,0.144610,-,0.144610
5540_6354_10,2014/01,0.147764,-,0.147764
5540_6354_11,2014/01,0.131058,-,0.131058
5540_6355_00,2014/01,0.132308,-,0.132308
5540_6355_01,2014/01,0.130180,-,0.130180
5540_6355_10,2014/01,0.136460,-,0.136460
5540_6355_11,2014/01,0.131029,-,0.131029
5540_6356_00,2014/01,0.143860,-,0.143860
5540_6356_01,2014/01,0.149895,-,0.149895
5540_6356_10,2014/01,0.118363,0.117356,0.117131
5540_6356_11,2014/01,0.145626,-,0.145626
5540_6357_00,2014/01,0.157039,-,0.157039
5540_6357_01,2014/01,0.150356,-,0.150356
5540_6357_10,2014/01,0.148967,-,0.148967
5540_6357_11,2014/01,0.130803,0.130954,0.130503
5540_6358_00,2014/01,0.154204,-,0.154204
5540_6358_01,2014/01,0.156007,-,0.156007
5540_6358_10,2014/01,0.158964,-,0.158964
5540_6358_11,2014/01,0.165757,-,0.165757
5540_6359_00,2014/01,0.155468,-,0.155468
5540_6359_01,2014/01,0.152193,-,0.152193
5540_6359_10,2014/01,0.161116,-,0.161116
5540_6359_11,2014/01,0.150908,-,0.150908
5540_6360_00,2014/01,0.118132,-,0.118132
5540_6360_01,2014/01,0.107560,-,0.107560
5540_6360_10,2014/01,0.116806,-,0.116806
5540_6360_11,2014/01,0.111290,-,0.111290
5540_6361_00,2014/01,0.123088,-,0.123088
5540_6361_01,2014/01,0.124948,-,0.124948
5540_6361_10,2014/01,0.116788,-,0.116788
5540_6361_11,2014/01,0.124236,-,0.124236
5540_6362_00,2014/01,0.129832,-,0.129832
5540_6362_01,2014/01,0.111540,0.113244,0.112936
5540_6362_10,2014/01,0.127585,-,0.127585
5540_6362_11,2014/01,0.141975,-,0.141975
5540_6363_00,2014/01,0.143271,-,0.143271
5540_6363_01,2014/01,0.158506,-,0.158506
5540_6363_10,2014/01,0.119965,0.102640,0.102820
5540_6363_11,2014/01,0.167987,-,0.167987
5540_6364_00,2014/01,0.170571,-,0.170571
5540_6364_01,2014/01,0.142550,-,0.142550
5540_6364_10,2014/01,0.186580,-,0.186580
5540_6364_11,2014/01,0.156022,-,0.156022
5540_6365_00,2014/01,0.136175,-,0.136175
5540_6365_01,2014/01,0.132400,-,0.132400
5540_6365_10,2014/01,0.141162,-,0.141162
5540_6365_11,2014/01,0.137288,-,0.137288
5540_6366_00,2014/01,0.144847,-,0.144847
5540_6366_01,2014/01,0.156931,-,0.156931
5540_6366_10,2014/01,0.146173,-,0.146173
5540_6366_11,2014/01,0.177526,-,0.177526
5540_6367_00,2014/01,0.159917,-,0.159917
5540_6367_01,2014/01,0.156725,-,0.156725
5540_6367_10,2014/01,0.163661,-,0.163661
5540_6367_11,2014/01,0.164286,-,0.164286
5540_6368_00,2014/01,0.159271,-,0.159271
5540_6368_01,2014/01,0.157813,-,0.157813
5540_6368_10,2014/01,0.173482,-,0.173482
5540_6368_11,2014/01,0.167911,-,0.167911
5540_6369_00,2014/01,0.187678,-,0.187678
5540_6369_01,2014/01,0.166819,-,0.166819
5540_6369_10,2014/01,0.187337,-,0.187337
5540_6369_11,2014/01,0.163939,-,0.163939
5540_6370_00,2014/01,0.128983,-,0.128983
5540_6370_01,2014/01,0.125416,-,0.125416
5540_6370_10,2014/01,0.139314,-,0.139314
5540_6370_11,2014/01,0.116395,0.117991,0.117695
5540_6371_00,2014/01,0.124122,-,0.124122
5540_6371_01,2014/01,0.130345,-,0.130345
5540_6371_10,2014/01,0.123951,-,0.123951
5540_6371_11,2014/01,0.131828,-,0.131828
5540_6372_00,2014/01,0.137185,-,0.137185
5540_6372_01,2014/01,0.149147,-,0.149147
5540_6372_10,2014/01,0.131035,-,0.131035
5540_6372_11,2014/01,0.142054,-,0.142054
5540_6373_00,2014/01,0.154092,-,0.154092
5540_6373_01,2014/01,0.156442,-,0.156442
5540_6373_10,2014/01,0.146435,-,0.146435
5540_6373_11,2014/01,0.153241,-,0.153241
5540_6374_00,2014/01,0.167817,-,0.167817
5540_6374_01,2014/01,0.153327,0.153449,0.153066
5540_6374_10,2014/01,0.163208,-,0.163208
5540_6374_11,2014/01,0.147294,-,0.147294
5540_6375_00,2014/01,0.130634,-,0.130634
5540_6375_01,2014/01,0.129214,-,0.129214
5540_6375_10,2014/01,0.128310,-,0.128310
5540_6375_11,2014/01,0.130692,-,0.130692
5540_6376_00,2014/01,0.140849,-,0.140849
5540_6376_01,2014/01,0.171010,-,0.171010
5540_6376_10,2014/01,0.143968,-,0.143968
5540_6376_11,2014/01,0.184536,-,0.184536
5540_6377_00,2014/01,0.177020,-,0.177020
5540_6377_01,2014/01,0.189438,-,0.189438
5540_6377_10,2014/01,0.180651,-,0.180651
5540_6377_11,2014/01,0.174463,-,0.174463
5540_6378_00,2014/01,0.172450,-,0.172450
5540_6378_01,2014/01,0.175386,-,0.175386
5540_6378_10,2014/01,0.165651,-,0.165651
5540_6378_11,2014/01,0.172675,-,0.172675
5540_6379_00,2014/01,0.185564,-,0.185564
5540_6379_01,2014/01,0.170867,-,0.170867
5540_6379_10,2014/01,0.198486,-,0.198486
5540_6379_11,2014/01,0.172722,-,0.172722
5540_6380_00,2014/01,0.129754,-,0.129754
5540_6380_01,2014/01,0.122205,-,0.122205
5540_6380_10,2014/01,0.139156,-,0.139156
5540_6380_11,2014/01,0.124975,-,0.124975
5540_6381_00,2014/01,0.119364,-,0.119364
5540_6381_01,2014/01,0.112326,-,0.112326
5540_6381_10,2014/01,0.113729,-,0.113729
5540_6381_11,2014/01,0.127146,-,0.127146
5540_6382_00,2014/01,0.127744,-,0.127744
5540_6382_01,2014/01,0.139343,-,0.139343
5540_6382_10,2014/01,0.126777,-,0.126777
5540_6382_11,2014/01,0.139200,-,0.139200
5540_6383_00,2014/01,0.147976,-,0.147976
5540_6383_01,2014/01,0.153005,-,0.153005
5540_6383_10,2014/01,0.158526,-,0.158526
5540_6383_11,2014/01,0.166143,-,0.166143
5540_6384_00,2014/01,0.165512,-,0.165512
5540_6384_01,2014/01,0.137521,-,0.137521
5540_6384_10,2014/01,0.165984,-,0.165984
5540_6384_11,2014/01,0.147256,-,0.147256
5540_6385_00,2014/01,0.128166,-,0.128166
5540_6385_01,2014/01,0.128674,-,0.128674
5540_6385_10,2014/01,0.122956,-,0.122956
5540_6385_11,2014/01,0.124949,-,0.124949
5540_6386_00,2014/01,0.150581,-,0.150581
5540_6386_01,2014/01,0.159387,-,0.159387
5540_6386_10,2014/01,0.150089,-,0.150089
5540_6386_11,2014/01,0.155055,-,0.155055
5540_6387_00,2014/01,0.174148,-,0.174148
5540_6387_01,2014/01,0.185657,-,0.185657
5540_6387_10,2014/01,0.168702,-,0.168702
5540_6387_11,2014/01,0.197680,-,0.197680
5540_6388_00,2014/01,0.193281,-,0.193281
5540_6388_01,2014/01,0.186786,-,0.186786
5540_6388_10,2014/01,0.191315,-,0.191315
5540_6388_11,2014/01,0.192138,-,0.192138
5540_6389_00,2014/01,0.190624,-,0.190624
5540_6389_01,2014/01,0.131804,0.132796,0.132242
5540_6389_10,2014/01,0.193218,-,0.193218
5540_6389_11,2014/01,0.183596,-,0.183596
5540_6390_00,2014/01,0.133306,-,0.133306
5540_6390_01,2014/01,0.117245,-,0.117245
5540_6390_10,2014/01,0.132022,-,0.132022
5540_6390_11,2014/01,0.123580,-,0.123580
5540_6391_00,2014/01,0.125157,-,0.125157
5540_6391_01,2014/01,0.116837,-,0.116837
5540_6391_10,2014/01,0.112075,-,0.112075
5540_6391_11,2014/01,0.108826,-,0.108826
5540_6392_00,2014/01,0.126783,-,0.126783
5540_6392_01,2014/01,0.128819,-,0.128819
5540_6392_10,2014/01,0.118685,-,0.118685
5540_6392_11,2014/01,0.114494,-,0.114494
5540_6393_00,2014/01,0.141244,-,0.141244
5540_6393_01,2014/01,0.151353,-,0.151353
5540_6393_10,2014/01,0.115519,-,0.115519
5540_6393_11,2014/01,0.122405,-,0.122405
5540_6394_00,2014/01,0.141911,-,0.141911
5540_6394_01,2014/01,0.129578,-,0.129578
5540_6394_10,2014/01,0.118337,-,0.118337
5540_6394_11,2014/01,0.112965,-,0.112965
5540_6395_00,2014/01,0.111604,-,0.111604
5540_6395_01,2014/01,0.115431,-,0.115431
5540_6395_10,2014/01,0.107604,-,0.107604
5540_6395_11,2014/01,0.110086,-,0.110086
5540_6396_00,2014/01,0.135051,-,0.135051
5540_6396_01,2014/01,0.150744,-,0.150744
5540_6396_10,2014/01,0.121744,-,0.121744
5540_6396_11,2014/01,0.143304,-,0.143304
5540_6397_00,2014/01,0.168050,-,0.168050
5540_6397_01,2014/01,0.176714,-,0.176714
5540_6397_10,2014/01,0.168769,-,0.168769
5540_6397_11,2014/01,0.183884,-,0.183884
5540_6398_00,2014/01,0.176536,-,0.176536
5540_6398_01,2014/01,0.175281,-,0.175281
5540_6398_10,2014/01,0.164957,-,0.164957
5540_6398_11,2014/01,0.164166,-,0.164166
5540_6399_00,2014/01,0.179836,-,0.179836
5540_6399_01,2014/01,0.190837,-,0.190837
5540_6399_10,2014/01,0.159230,-,0.159230
5540_6399_11,2014/01,0.198527,-,0.198527
5540_6400_00,2014/01,0.079868,-,0.079868
5540_6400_01,2014/01,0.092559,-,0.092559
5540_6400_10,2014/01,0.083781,-,0.083781
5540_6400_11,2014/01,0.117389,-,0.117389
5540_6401_00,2014/01,0.101425,-,0.101425
5540_6401_01,2014/01,0.124161,-,0.124161
5540_6401_10,2014/01,0.101117,-,0.101117
5540_6401_11,2014/01,0.109547,-,0.109547
5540_6402_00,2014/01,0.115662,-,0.115662
5540_6402_01,2014/01,0.112241,-,0.112241
5540_6402_10,2014/01,0.104118,-,0.104118
5540_6402_11,2014/01,0.111861,-,0.111861
5540_6403_00,2014/01,0.106381,-,0.106381
5540_6403_01,2014/01,0.121827,-,0.121827
5540_6403_10,2014/01,0.113224,-,0.113224
5540_6403_11,2014/01,0.114776,-,0.114776
5540_6404_00,2014/01,0.113554,-,0.113554
5540_6404_01,2014/01,0.121424,-,0.121424
5540_6404_10,2014/01,0.118062,-,0.118062
5540_6404_11,2014/01,0.118558,-,0.118558
5540_6405_00,2014/01,0.120287,-,0.120287
5540_6405_01,2014/01,0.131024,-,0.131024
5540_6405_10,2014/01,0.124976,-,0.124976
5540_6405_11,2014/01,0.123164,-,0.123164
5540_6406_00,2014/01,0.130090,-,0.130090
5540_6406_01,2014/01,0.146923,-,0.146923
5540_6406_10,2014/01,0.132176,-,0.132176
5540_6406_11,2014/01,0.139630,-,0.139630
5540_6407_00,2014/01,0.144179,-,0.144179
5540_6407_01,2014/01,0.164994,-,0.164994
5540_6407_10,2014/01,0.145611,-,0.145611
5540_6407_11,2014/01,0.165544,-,0.165544
5540_6408_00,2014/01,0.191785,-,0.191785
5540_6408_01,2014/01,0.228137,-,0.228137
5540_6408_10,2014/01,0.176129,-,0.176129
5540_6408_11,2014/01,0.185461,-,0.185461
5540_6409_00,2014/01,0.237113,-,0.237113
5540_6409_01,2014/01,0.190097,-,0.190097
5540_6409_10,2014/01,0.183701,-,0.183701
5540_6409_11,2014/01,0.160254,-,0.160254
5540_6410_00,2014/01,0.126191,-,0.126191
5540_6410_01,2014/01,0.093689,-,0.093689
5540_6410_10,2014/01,0.102955,-,0.102955
5540_6410_11,2014/01,0.102243,-,0.102243
5540_6411_00,2014/01,0.102593,-,0.102593
5540_6411_01,2014/01,0.106265,-,0.106265
5540_6411_10,2014/01,0.105956,-,0.105956
5540_6411_11,2014/01,0.106108,-,0.106108
5540_6412_00,2014/01,0.104487,-,0.104487
5540_6412_01,2014/01,0.113852,-,0.113852
5540_6412_10,2014/01,0.108333,-,0.108333
5540_6412_11,2014/01,0.121136,-,0.121136
5540_6413_00,2014/01,0.120626,0.121975,0.121652
5540_6413_01,2014/01,0.119960,-,0.119960
5540_6413_10,2014/01,0.121179,-,0.121179
5540_6413_11,2014/01,0.116211,-,0.116211
5540_6414_00,2014/01,0.117225,-,0.117225
5540_6414_01,2014/01,0.116355,-,0.116355
5540_6414_10,2014/01,0.119497,-,0.119497
5540_6414_11,2014/01,0.112445,-,0.112445
5540_6415_00,2014/01,0.117964,-,0.117964
5540_6415_01,2014/01,0.120480,-,0.120480
5540_6415_10,2014/01,0.114644,-,0.114644
5540_6415_11,2014/01,0.104534,-,0.104534
5540_6416_00,2014/01,0.120605,0.116382,0.116132
5540_6416_01,2014/01,0.130804,-,0.130804
5540_6416_10,2014/01,0.127615,-,0.127615
5540_6416_11,2014/01,0.112835,-,0.112835
5540_6417_00,2014/01,0.135036,-,0.135036
5540_6417_01,2014/01,0.160593,-,0.160593
5540_6417_10,2014/01,0.124782,-,0.124782
5540_6417_11,2014/01,0.167812,-,0.167812
5540_6418_00,2014/01,0.175288,-,0.175288
5540_6418_01,2014/01,0.176375,-,0.176375
5540_6418_10,2014/01,0.181025,-,0.181025
5540_6418_11,2014/01,0.164469,-,0.164469
5540_6419_00,2014/01,0.169582,-,0.169582
5540_6419_01,2014/01,0.155544,-,0.155544
5540_6419_10,2014/01,0.149515,-,0.149515
5540_6419_11,2014/01,0.136146,-,0.136146
5540_6420_00,2014/01,0.105460,-,0.105460
5540_6420_01,2014/01,0.114573,-,0.114573
5540_6420_10,2014/01,0.100614,-,0.100614
5540_6420_11,2014/01,0.111010,-,0.111010
5540_6421_00,2014/01,0.119122,-,0.119122
5540_6421_01,2014/01,0.113271,0.109712,0.109438
5540_6421_10,2014/01,0.123081,-,0.123081
5540_6421_11,2014/01,0.120778,-,0.120778
5540_6422_00,2014/01,0.120364,-,0.120364
5540_6422_01,2014/01,0.117315,-,0.117315
5540_6422_10,2014/01,0.116145,-,0.116145
5540_6422_11,2014/01,0.112219,-,0.112219
5540_6423_00,2014/01,0.120185,-,0.120185
5540_6423_01,2014/01,0.115763,-,0.115763
5540_6423_10,2014/01,0.121230,-,0.121230
5540_6423_11,2014/01,0.121574,-,0.121574
5540_6424_00,2014/01,0.116569,-,0.116569
5540_6424_01,2014/01,0.076010,0.076184,0.075974
5540_6424_10,2014/01,0.108559,-,0.108559
5540_6424_11,2014/01,0.117723,-,0.117723
5540_6425_00,2014/01,0.111872,-,0.111872
5540_6425_01,2014/01,0.119056,-,0.119056
5540_6425_10,2014/01,0.129863,-,0.129863
5540_6425_11,2014/01,0.126025,-,0.126025
5540_6426_00,2014/01,0.126176,-,0.126176
5540_6426_01,2014/01,0.130908,-,0.130908
5540_6426_10,2014/01,0.130574,-,0.130574
5540_6426_11,2014/01,0.126242,0.082067,0.082579
5540_6427_00,2014/01,0.138389,-,0.138389
5540_6427_01,2014/01,0.167072,-,0.167072
5540_6427_10,2014/01,0.135232,-,0.135232
5540_6427_11,2014/01,0.163935,-,0.163935
5540_6428_00,2014/01,0.176261,-,0.176261
5540_6428_01,2014/01,0.184414,-,0.184414
5540_6428_10,2014/01,0.179708,-,0.179708
5540_6428_11,2014/01,0.211945,-,0.211945
5540_6429_00,2014/01,0.161323,-,0.161323
5540_6429_01,2014/01,0.146717,0.130818,0.130877
5540_6429_10,2014/01,0.161421,-,0.161421
5540_6429_11,2014/01,0.159699,0.150956,0.150720
5540_6430_00,2014/01,0.126368,-,0.126368
5540_6430_01,2014/01,0.120136,-,0.120136
5540_6430_10,2014/01,0.147013,-,0.147013
5540_6430_11,2014/01,0.140895,-,0.140895
5540_6431_00,2014/01,0.130445,-,0.130445
5540_6431_01,2014/01,0.129334,-,0.129334
5540_6431_10,2014/01,0.135603,-,0.135603
5540_6431_11,2014/01,0.135055,-,0.135055
5540_6432_00,2014/01,0.126143,-,0.126143
5540_6432_01,2014/01,0.121696,-,0.121696
5540_6432_10,2014/01,0.139217,-,0.139217
5540_6432_11,2014/01,0.131370,-,0.131370
5540_6433_00,2014/01,0.122178,-,0.122178
5540_6433_01,2014/01,0.120038,-,0.120038
5540_6433_10,2014/01,0.131171,-,0.131171
5540_6433_11,2014/01,0.127295,-,0.127295
5540_6434_00,2014/01,0.113397,-,0.113397
5540_6434_01,2014/01,0.117522,-,0.117522
5540_6434_10,2014/01,0.128521,-,0.128521
5540_6434_11,2014/01,0.085897,0.086884,0.086570
5540_6435_00,2014/01,0.118818,-,0.118818
5540_6435_01,2014/01,0.125560,-,0.125560
5540_6435_10,2014/01,0.114583,-,0.114583
5540_6435_11,2014/01,0.125844,-,0.125844
5540_6436_00,2014/01,0.126882,-,0.126882
5540_6436_01,2014/01,0.161205,-,0.161205
5540_6436_10,2014/01,0.112781,-,0.112781
5540_6436_11,2014/01,0.144338,-,0.144338
5540_6437_00,2014/01,0.140450,-,0.140450
5540_6437_01,2014/01,0.174492,-,0.174492
5540_6437_10,2014/01,0.154946,-,0.154946
5540_6437_11,2014/01,0.171206,-,0.171206
5540_6438_00,2014/01,0.183406,-,0.183406
5540_6438_01,2014/01,0.191311,-,0.191311
5540_6438_10,2014/01,0.199923,-,0.199923
5540_6438_11,2014/01,0.190559,-,0.190559
5540_6439_00,2014/01,0.185225,-,0.185225
5540_6439_01,2014/01,0.160405,0.181310,0.180646
5540_6439_10,2014/01,0.175874,-,0.175874
5540_6439_11,2014/01,0.174109,-,0.174109
5540_6440_00,2014/01,0.157112,-,0.157112
5540_6440_01,2014/01,0.150034,-,0.150034
5540_6440_10,2014/01,0.162660,-,0.162660
5540_6440_11,2014/01,0.154840,-,0.154840
5540_6441_00,2014/01,0.151745,-,0.151745
5540_6441_01,2014/01,0.154510,-,0.154510
5540_6441_10,2014/01,0.165355,-,0.165355
5540_6441_11,2014/01,0.161304,-,0.161304
5540_6442_00,2014/01,0.133047,-,0.133047
5540_6442_01,2014/01,0.130562,-,0.130562
5540_6442_10,2014/01,0.139774,-,0.139774
5540_6442_11,2014/01,0.126604,-,0.126604
5540_6443_00,2014/01,0.129973,-,0.129973
5540_6443_01,2014/01,0.128387,-,0.128387
5540_6443_10,2014/01,0.126100,-,0.126100
5540_6443_11,2014/01,0.123171,-,0.123171
5540_6444_00,2014/01,0.122329,-,0.122329
5540_6444_01,2014/01,0.135086,-,0.135086
5540_6444_10,2014/01,0.131189,-,0.131189
5540_6444_11,2014/01,0.127769,-,0.127769
5540_6445_00,2014/01,0.118725,-,0.118725
5540_6445_01,2014/01,0.117312,-,0.117312
5540_6445_10,2014/01,0.117537,-,0.117537
5540_6445_11,2014/01,0.119269,-,0.119269
5540_6446_00,2014/01,0.123203,-,0.123203
5540_6446_01,2014/01,0.165650,-,0.165650
5540_6446_10,2014/01,0.116551,-,0.116551
5540_6446_11,2014/01,0.143015,-,0.143015
5540_6447_00,2014/01,0.140718,-,0.140718
5540_6447_01,2014/01,0.155180,-,0.155180
5540_6447_10,2014/01,0.149460,0.095866,0.096731
5540_6447_11,2014/01,0.159200,-,0.159200
5540_6448_00,2014/01,0.165411,-,0.165411
5540_6448_01,2014/01,0.175260,-,0.175260
5540_6448_10,2014/01,0.156806,-,0.156806
5540_6448_11,2014/01,0.154824,-,0.154824
5540_6449_00,2014/01,0.164995,-,0.164995
5540_6449_01,2014/01,0.159559,-,0.159559
5540_6449_10,2014/01,0.154123,-,0.154123
5540_6449_11,2014/01,0.157931,-,0.157931
5540_6450_00,2014/01,0.147286,-,0.147286
5540_6450_01,2014/01,0.153337,-,0.153337
5540_6450_10,2014/01,0.138370,-,0.138370
5540_6450_11,2014/01,0.157149,-,0.157149
5540_6451_00,2014/01,0.154908,-,0.154908
5540_6451_01,2014/01,0.147696,-,0.147696
5540_6451_10,2014/01,0.134581,-,0.134581
5540_6451_11,2014/01,0.140333,-,0.140333
5540_6452_00,2014/01,0.143884,-,0.143884
5540_6452_01,2014/01,0.133249,-,0.133249
5540_6452_10,2014/01,0.153907,-,0.153907
5540_6452_11,2014/01,0.121405,-,0.121405
5540_6453_00,2014/01,0.134546,-,0.134546
5540_6453_01,2014/01,0.136371,-,0.136371
5540_6453_10,2014/01,0.131365,-,0.131365
5540_6453_11,2014/01,0.132052,-,0.132052
5540_6454_00,2014/01,0.130032,-,0.130032
5540_6454_01,2014/01,0.122321,-,0.122321
5540_6454_10,2014/01,0.131132,-,0.131132
5540_6454_11,2014/01,0.128919,-,0.128919
5540_6455_00,2014/01,0.131146,-,0.131146
5540_6455_01,2014/01,0.119337,-,0.119337
5540_6455_10,2014/01,0.141022,-,0.141022
5540_6455_11,2014/01,0.141295,-,0.141295
5540_6456_00,2014/01,0.135007,-,0.135007
5540_6456_01,2014/01,0.138225,-,0.138225
5540_6456_10,2014/01,0.140254,-,0.140254
5540_6456_11,2014/01,0.122523,-,0.122523
5540_6457_00,2014/01,0.130634,-,0.130634
5540_6457_01,2014/01,0.155036,-,0.155036
5540_6457_10,2014/01,0.135986,-,0.135986
5540_6457_11,2014/01,0.159693,-,0.159693
5540_6458_00,2014/01,0.139806,-,0.139806
5540_6458_01,2014/01,0.148924,-,0.148924
5540_6458_10,2014/01,0.136190,-,0.136190
5540_6458_11,2014/01,0.145882,-,0.145882
5540_6459_00,2014/01,0.145778,-,0.145778
5540_6459_01,2014/01,0.150629,-,0.150629
5540_6459_10,2014/01,0.134720,-,0.134720
5540_6459_11,2014/01,0.145159,-,0.145159
5540_6460_00,2014/01,0.160865,-,0.160865
5540_6460_01,2014/01,0.156700,-,0.156700
5540_6460_10,2014/01,0.165441,-,0.165441
5540_6460_11,2014/01,0.169287,-,0.169287
5540_6461_00,2014/01,0.154927,-,0.154927
5540_6461_01,2014/01,0.157091,-,0.157091
5540_6461_10,2014/01,0.164992,-,0.164992
5540_6461_11,2014/01,0.170141,-,0.170141
5540_6462_00,2014/01,0.153825,-,0.153825
5540_6462_01,2014/01,0.134110,-,0.134110
5540_6462_10,2014/01,0.156901,-,0.156901
5540_6462_11,2014/01,0.132946,-,0.132946
5540_6463_00,2014/01,0.136665,-,0.136665
5540_6463_01,2014/01,0.134134,-,0.134134
5540_6463_10,2014/01,0.139086,-,0.139086
5540_6463_11,2014/01,0.134977,-,0.134977
5540_6464_00,2014/01,0.129767,-,0.129767
5540_6464_01,2014/01,0.133364,-,0.133364
5540_6464_10,2014/01,0.133044,-,0.133044
5540_6464_11,2014/01,0.128516,-,0.128516
5540_6465_00,2014/01,0.136777,-,0.136777
5540_6465_01,2014/01,0.129763,0.114961,0.114986
5540_6465_10,2014/01,0.145793,-,0.145793
5540_6465_11,2014/01,0.139972,-,0.139972
5540_6466_00,2014/01,0.139622,-,0.139622
5540_6466_01,2014/01,0.171636,-,0.171636
5540_6466_10,2014/01,0.127381,-,0.127381
5540_6466_11,2014/01,0.142811,-,0.142811
5540_6467_00,2014/01,0.177262,-,0.177262
5540_6467_01,2014/01,0.145777,-,0.145777
5540_6467_10,2014/01,0.179094,-,0.179094
5540_6467_11,2014/01,0.180845,-,0.180845
5540_6468_00,2014/01,0.135323,-,0.135323
5540_6468_01,2014/01,0.142848,-,0.142848
5540_6468_10,2014/01,0.141665,-,0.141665
5540_6468_11,2014/01,0.147223,-,0.147223
5540_6469_00,2014/01,0.141669,-,0.141669
5540_6469_01,2014/01,0.138566,-,0.138566
5540_6469_10,2014/01,0.145191,-,0.145191
5540_6469_11,2014/01,0.135758,-,0.135758
5540_6470_00,2014/01,0.166436,-,0.166436
5540_6470_01,2014/01,0.169046,-,0.169046
5540_6470_10,2014/01,0.171432,-,0.171432
5540_6470_11,2014/01,0.166077,-,0.166077
5540_6471_00,2014/01,0.183891,-,0.183891
5540_6471_01,2014/01,0.141103,0.141944,0.141793
5540_6471_10,2014/01,0.187109,-,0.187109
5540_6471_11,2014/01,0.158312,-,0.158312
5540_6472_00,2014/01,0.156423,-,0.156423
5540_6472_01,2014/01,0.141699,-,0.141699
5540_6472_10,2014/01,0.156399,-,0.156399
5540_6472_11,2014/01,0.148283,-,0.148283
5540_6473_00,2014/01,0.140716,-,0.140716
5540_6473_01,2014/01,0.132037,-,0.132037
5540_6473_10,2014/01,0.146990,-,0.146990
5540_6473_11,2014/01,0.141011,-,0.141011
5540_6474_00,2014/01,0.132732,-,0.132732
5540_6474_01,2014/01,0.135525,-,0.135525
5540_6474_10,2014/01,0.145189,-,0.145189
5540_6474_11,2014/01,0.127228,-,0.127228
5540_6475_00,2014/01,0.131101,-,0.131101
5540_6475_01,2014/01,0.130041,-,0.130041
5540_6475_10,2014/01,0.129471,-,0.129471
5540_6475_11,2014/01,0.131801,-,0.131801
5540_6476_00,2014/01,0.212866,0.218344,0.217967
5540_6476_01,2014/01,0.137902,-,0.137902
5540_6476_10,2014/01,0.191263,0.207787,0.207001
5540_6476_11,2014/01,0.143637,-,0.143637
5540_6477_00,2014/01,0.133940,-,0.133940
5540_6477_01,2014/01,0.130687,-,0.130687
5540_6477_10,2014/01,0.134774,-,0.134774
5540_6477_11,2014/01,0.137133,-,0.137133
5540_6478_00,2014/01,0.153658,-,0.153658
5540_6478_01,2014/01,0.156430,-,0.156430
5540_6478_10,2014/01,0.135061,-,0.135061
5540_6478_11,2014/01,0.139829,-,0.139829
5540_6479_00,2014/01,0.145306,-,0.145306
5540_6479_01,2014/01,0.140590,-,0.140590
5540_6479_10,2014/01,0.132383,-,0.132383
5540_6479_11,2014/01,0.133008,-,0.133008
5540_6480_00,2014/01,0.186287,-,0.186287
5540_6480_01,2014/01,0.176691,-,0.176691
5540_6480_10,2014/01,0.199577,-,0.199577
5540_6480_11,2014/01,0.203031,-,0.203031
5540_6481_00,2014/01,0.190208,-,0.190208
