5639_0376_01,2014/12,0.091996,-,0.091996
5639_0376_10,2014/12,0.107136,-,0.107136
5639_0376_11,2014/12,0.097492,-,0.097492
5639_0377_00,2014/12,0.080832,-,0.080832
5639_0377_01,2014/12,0.077367,-,0.077367
5639_0377_10,2014/12,0.085523,-,0.085523
5639_0377_11,2014/12,0.167772,-,0.167772
5639_0378_00,2014/12,0.078009,-,0.078009
5639_0378_01,2014/12,0.078849,-,0.078849
5639_0378_10,2014/12,0.075128,-,0.075128
5639_0378_11,2014/12,0.094802,-,0.094802
5639_0379_00,2014/12,0.079557,-,0.079557
5639_0379_01,2014/12,0.077993,-,0.077993
5639_0379_10,2014/12,0.073080,-,0.073080
5639_0379_11,2014/12,0.074383,-,0.074383
5639_0380_00,2014/12,0.195279,-,0.195279
5639_0380_01,2014/12,0.167155,-,0.167155
5639_0380_10,2014/12,0.219904,-,0.219904
5639_0380_11,2014/12,0.178387,-,0.178387
5639_0381_00,2014/12,0.141076,-,0.141076
5639_0381_01,2014/12,0.118350,-,0.118350
5639_0381_10,2014/12,0.150868,-,0.150868
5639_0381_11,2014/12,0.130065,-,0.130065
5639_0382_00,2014/12,0.101510,-,0.101510
5639_0382_01,2014/12,0.081062,-,0.081062
5639_0382_10,2014/12,0.105402,-,0.105402
5639_0382_11,2014/12,0.104890,-,0.104890
5639_0383_00,2014/12,0.074752,-,0.074752
5639_0383_01,2014/12,0.082701,-,0.082701
5639_0383_10,2014/12,0.109213,-,0.109213
5639_0383_11,2014/12,0.092339,-,0.092339
5639_0384_00,2014/12,0.088751,-,0.088751
5639_0384_01,2014/12,0.091823,-,0.091823
5639_0384_10,2014/12,0.089961,-,0.089961
5639_0384_11,2014/12,0.092794,-,0.092794
5639_0385_00,2014/12,0.098990,-,0.098990
5639_0385_01,2014/12,0.102937,-,0.102937
5639_0385_10,2014/12,0.097952,-,0.097952
5639_0385_11,2014/12,0.110568,-,0.110568
5639_0386_00,2014/12,0.100230,-,0.100230
5639_0386_01,2014/12,0.091305,-,0.091305
5639_0386_10,2014/12,0.098952,-,0.098952
5639_0386_11,2014/12,0.088958,-,0.088958
5639_0387_00,2014/12,0.082399,-,0.082399
5639_0387_01,2014/12,0.127632,-,0.127632
5639_0387_10,2014/12,0.074917,-,0.074917
5639_0387_11,2014/12,0.125449,-,0.125449
5639_0388_00,2014/12,0.075612,-,0.075612
5639_0388_01,2014/12,0.071797,-,0.071797
5639_0388_10,2014/12,0.081397,-,0.081397
5639_0388_11,2014/12,0.089706,-,0.089706
5639_0389_00,2014/12,0.069841,-,0.069841
5639_0389_01,2014/12,0.071882,-,0.071882
5639_0389_10,2014/12,0.084543,-,0.084543
5639_0389_11,2014/12,0.075355,-,0.075355
5639_0390_00,2014/12,0.184857,-,0.184857
5639_0390_01,2014/12,0.161283,-,0.161283
5639_0390_10,2014/12,0.100239,-,0.100239
5639_0390_11,2014/12,0.112973,-,0.112973
5639_0391_00,2014/12,0.144166,-,0.144166
5639_0391_01,2014/12,0.127255,-,0.127255
5639_0391_10,2014/12,0.131797,-,0.131797
5639_0391_11,2014/12,0.123259,-,0.123259
5639_0392_00,2014/12,0.107478,-,0.107478
5639_0392_01,2014/12,0.105781,-,0.105781
5639_0392_10,2014/12,0.105688,-,0.105688
5639_0392_11,2014/12,0.094032,-,0.094032
5639_0393_00,2014/12,0.108895,-,0.108895
5639_0393_01,2014/12,0.095553,-,0.095553
5639_0393_10,2014/12,0.091590,-,0.091590
5639_0393_11,2014/12,0.091750,-,0.091750
5639_0394_00,2014/12,0.089166,-,0.089166
5639_0394_01,2014/12,0.087778,-,0.087778
5639_0394_10,2014/12,0.086939,-,0.086939
5639_0394_11,2014/12,0.081376,-,0.081376
5639_0395_00,2014/12,0.085575,-,0.085575
5639_0395_01,2014/12,0.096473,-,0.096473
5639_0395_10,2014/12,0.078059,-,0.078059
5639_0395_11,2014/12,0.073831,-,0.073831
5639_0396_00,2014/12,0.083539,-,0.083539
5639_0396_01,2014/12,0.083046,-,0.083046
5639_0396_10,2014/12,0.075112,-,0.075112
5639_0396_11,2014/12,0.074183,-,0.074183
5639_0397_00,2014/12,0.075742,-,0.075742
5639_0397_01,2014/12,0.125240,-,0.125240
5639_0397_10,2014/12,0.075953,-,0.075953
5639_0397_11,2014/12,0.075437,-,0.075437
5639_0398_00,2014/12,0.074802,-,0.074802
5639_0398_01,2014/12,0.074395,-,0.074395
5639_0398_10,2014/12,0.082772,-,0.082772
5639_0398_11,2014/12,0.084152,-,0.084152
5639_0399_00,2014/12,0.083032,-,0.083032
5639_0399_01,2014/12,0.086615,-,0.086615
5639_0399_10,2014/12,0.076191,-,0.076191
5639_0399_11,2014/12,0.092107,-,0.092107
5639_0400_00,2014/12,0.075718,-,0.075718
5639_0400_01,2014/12,0.073533,-,0.073533
5639_0400_10,2014/12,0.076787,-,0.076787
5639_0400_11,2014/12,0.075497,-,0.075497
5639_0401_00,2014/12,0.077161,-,0.077161
5639_0401_01,2014/12,0.076818,-,0.076818
5639_0401_10,2014/12,0.073564,-,0.073564
5639_0401_11,2014/12,0.076547,-,0.076547
5639_0402_00,2014/12,0.085214,-,0.085214
5639_0402_01,2014/12,0.081463,-,0.081463
5639_0402_10,2014/12,0.078955,-,0.078955
5639_0402_11,2014/12,0.073274,-,0.073274
5639_0403_00,2014/12,0.073403,-,0.073403
5639_0403_01,2014/12,0.069347,-,0.069347
5639_0403_10,2014/12,0.070575,-,0.070575
5639_0403_11,2014/12,0.067049,-,0.067049
5639_0404_00,2014/12,0.071642,-,0.071642
5639_0404_01,2014/12,0.077406,-,0.077406
5639_0404_10,2014/12,0.083786,-,0.083786
5639_0404_11,2014/12,0.070737,-,0.070737
5639_0405_00,2014/12,0.074948,-,0.074948
5639_0405_01,2014/12,0.082017,-,0.082017
5639_0405_10,2014/12,0.084950,-,0.084950
5639_0405_11,2014/12,0.077917,-,0.077917
5639_0406_00,2014/12,0.081788,-,0.081788
5639_0406_01,2014/12,0.086134,-,0.086134
5639_0406_10,2014/12,0.084464,-,0.084464
5639_0406_11,2014/12,0.083097,-,0.083097
5639_0407_00,2014/12,0.083705,-,0.083705
5639_0407_01,2014/12,0.086673,-,0.086673
5639_0407_10,2014/12,0.086778,-,0.086778
5639_0407_11,2014/12,0.082990,-,0.082990
5639_0408_00,2014/12,0.088426,-,0.088426
5639_0408_01,2014/12,0.080903,0.057815,0.058050
5639_0408_10,2014/12,0.083064,-,0.083064
5639_0408_11,2014/12,0.083669,-,0.083669
5639_0409_00,2014/12,0.086992,-,0.086992
5639_0409_01,2014/12,0.090252,-,0.090252
5639_0409_10,2014/12,0.083749,-,0.083749
5639_0409_11,2014/12,0.088391,-,0.088391
5639_0410_00,2014/12,0.072187,-,0.072187
5639_0410_01,2014/12,0.071787,-,0.071787
5639_0410_10,2014/12,0.068063,-,0.068063
5639_0410_11,2014/12,0.073287,-,0.073287
5639_0411_00,2014/12,0.071895,-,0.071895
5639_0411_01,2014/12,0.071419,-,0.071419
5639_0411_10,2014/12,0.066078,-,0.066078
5639_0411_11,2014/12,0.074218,-,0.074218
5639_0412_00,2014/12,0.067998,-,0.067998
5639_0412_01,2014/12,0.068018,-,0.068018
5639_0412_10,2014/12,0.067187,-,0.067187
5639_0412_11,2014/12,0.072359,-,0.072359
5639_0413_00,2014/12,0.069322,-,0.069322
5639_0413_01,2014/12,0.065881,-,0.065881
5639_0413_10,2014/12,0.062153,-,0.062153
5639_0413_11,2014/12,0.067081,-,0.067081
5639_0414_00,2014/12,0.080797,-,0.080797
5639_0414_01,2014/12,0.076062,-,0.076062
5639_0414_10,2014/12,0.066571,-,0.066571
5639_0414_11,2014/12,0.068289,-,0.068289
5639_0415_00,2014/12,0.084383,-,0.084383
5639_0415_01,2014/12,0.079710,-,0.079710
5639_0415_10,2014/12,0.083737,-,0.083737
5639_0415_11,2014/12,0.082814,-,0.082814
5639_0416_00,2014/12,0.089409,-,0.089409
5639_0416_01,2014/12,0.089693,-,0.089693
5639_0416_10,2014/12,0.089334,-,0.089334
5639_0416_11,2014/12,0.096287,-,0.096287
5639_0417_00,2014/12,0.089136,-,0.089136
5639_0417_01,2014/12,0.086059,-,0.086059
5639_0417_10,2014/12,0.092995,-,0.092995
5639_0417_11,2014/12,0.084712,-,0.084712
5639_0418_00,2014/12,0.086589,-,0.086589
5639_0418_01,2014/12,0.078320,-,0.078320
5639_0418_10,2014/12,0.082059,-,0.082059
5639_0418_11,2014/12,0.075111,-,0.075111
5639_0419_00,2014/12,0.080108,-,0.080108
5639_0419_01,2014/12,0.082876,-,0.082876
5639_0419_10,2014/12,0.089597,-,0.089597
5639_0419_11,2014/12,0.089773,-,0.089773
5639_0420_00,2014/12,0.070691,-,0.070691
5639_0420_01,2014/12,0.072627,-,0.072627
5639_0420_10,2014/12,0.070484,-,0.070484
5639_0420_11,2014/12,0.073976,-,0.073976
5639_0421_00,2014/12,0.067861,-,0.067861
5639_0421_01,2014/12,0.066886,-,0.066886
5639_0421_10,2014/12,0.071816,-,0.071816
5639_0421_11,2014/12,0.069894,-,0.069894
5639_0422_00,2014/12,0.072563,-,0.072563
5639_0422_01,2014/12,0.069460,-,0.069460
5639_0422_10,2014/12,0.075491,-,0.075491
5639_0422_11,2014/12,0.072727,-,0.072727
5639_0423_00,2014/12,0.071340,-,0.071340
5639_0423_01,2014/12,0.064743,-,0.064743
5639_0423_10,2014/12,0.069824,-,0.069824
5639_0423_11,2014/12,0.070219,-,0.070219
5639_0424_00,2014/12,0.081788,-,0.081788
5639_0424_01,2014/12,0.074082,-,0.074082
5639_0424_10,2014/12,0.086402,-,0.086402
5639_0424_11,2014/12,0.071881,-,0.071881
5639_0425_00,2014/12,0.085021,-,0.085021
5639_0425_01,2014/12,0.081755,-,0.081755
5639_0425_10,2014/12,0.084184,-,0.084184
5639_0425_11,2014/12,0.077818,-,0.077818
5639_0426_00,2014/12,0.090771,-,0.090771
5639_0426_01,2014/12,0.099598,-,0.099598
5639_0426_10,2014/12,0.087814,-,0.087814
5639_0426_11,2014/12,0.089691,-,0.089691
5639_0427_00,2014/12,0.096755,-,0.096755
5639_0427_01,2014/12,0.081331,-,0.081331
5639_0427_10,2014/12,0.084738,-,0.084738
5639_0427_11,2014/12,0.082481,-,0.082481
5639_0428_00,2014/12,0.078217,-,0.078217
5639_0428_01,2014/12,0.077054,-,0.077054
5639_0428_10,2014/12,0.083229,-,0.083229
5639_0428_11,2014/12,0.080657,-,0.080657
5639_0429_00,2014/12,0.089966,-,0.089966
5639_0429_01,2014/12,0.095176,-,0.095176
5639_0429_10,2014/12,0.078684,-,0.078684
5639_0429_11,2014/12,0.081301,-,0.081301
5639_0430_00,2014/12,0.072031,-,0.072031
5639_0430_01,2014/12,0.071641,-,0.071641
5639_0430_10,2014/12,0.072487,-,0.072487
5639_0430_11,2014/12,0.065413,-,0.065413
5639_0431_00,2014/12,0.072481,-,0.072481
5639_0431_01,2014/12,0.070887,-,0.070887
5639_0431_10,2014/12,0.067726,-,0.067726
5639_0431_11,2014/12,0.074720,-,0.074720
5639_0432_00,2014/12,0.069397,-,0.069397
5639_0432_01,2014/12,0.073160,-,0.073160
5639_0432_10,2014/12,0.065483,-,0.065483
5639_0432_11,2014/12,0.068553,-,0.068553
5639_0433_00,2014/12,0.071538,-,0.071538
5639_0433_01,2014/12,0.074412,-,0.074412
5639_0433_10,2014/12,0.085902,-,0.085902
5639_0433_11,2014/12,0.082477,-,0.082477
5639_0434_00,2014/12,0.076349,-,0.076349
5639_0434_01,2014/12,0.072783,-,0.072783
5639_0434_10,2014/12,0.088589,-,0.088589
5639_0434_11,2014/12,0.074549,-,0.074549
5639_0435_00,2014/12,0.082206,-,0.082206
5639_0435_01,2014/12,0.078131,-,0.078131
5639_0435_10,2014/12,0.091548,-,0.091548
5639_0435_11,2014/12,0.077788,-,0.077788
5639_0436_00,2014/12,0.082327,-,0.082327
5639_0436_01,2014/12,0.074057,-,0.074057
5639_0436_10,2014/12,0.073557,-,0.073557
5639_0436_11,2014/12,0.074492,-,0.074492
5639_0437_00,2014/12,0.080032,-,0.080032
5639_0437_01,2014/12,0.082705,-,0.082705
5639_0437_10,2014/12,0.075049,-,0.075049
5639_0437_11,2014/12,0.082617,-,0.082617
5639_0438_00,2014/12,0.083811,-,0.083811
5639_0438_01,2014/12,0.087975,-,0.087975
5639_0438_10,2014/12,0.082029,-,0.082029
5639_0438_11,2014/12,0.083699,-,0.083699
5639_0439_00,2014/12,0.102274,-,0.102274
5639_0439_01,2014/12,0.099426,-,0.099426
5639_0439_10,2014/12,0.088343,-,0.088343
5639_0439_11,2014/12,0.086303,-,0.086303
5639_0440_00,2014/12,0.069405,-,0.069405
5639_0440_01,2014/12,0.066440,-,0.066440
5639_0440_10,2014/12,0.073538,-,0.073538
5639_0440_11,2014/12,0.066289,-,0.066289
5639_0441_00,2014/12,0.089276,-,0.089276
5639_0441_01,2014/12,0.069205,-,0.069205
5639_0441_10,2014/12,0.061754,-,0.061754
5639_0441_11,2014/12,0.060536,-,0.060536
5639_0442_00,2014/12,0.070944,-,0.070944
5639_0442_01,2014/12,0.067509,-,0.067509
5639_0442_10,2014/12,0.066381,-,0.066381
5639_0442_11,2014/12,0.082367,-,0.082367
5639_0443_00,2014/12,0.087666,-,0.087666
5639_0443_01,2014/12,0.075134,-,0.075134
5639_0443_10,2014/12,0.087946,-,0.087946
5639_0443_11,2014/12,0.091360,-,0.091360
5639_0444_00,2014/12,0.082000,-,0.082000
5639_0444_01,2014/12,0.089077,-,0.089077
5639_0444_10,2014/12,0.153154,-,0.153154
5639_0444_11,2014/12,0.080130,-,0.080130
5639_0445_00,2014/12,0.078741,-,0.078741
5639_0445_01,2014/12,0.074294,-,0.074294
5639_0445_10,2014/12,0.076842,-,0.076842
5639_0445_11,2014/12,0.074709,-,0.074709
5639_0446_00,2014/12,0.074693,-,0.074693
5639_0446_01,2014/12,0.074900,-,0.074900
5639_0446_10,2014/12,0.074937,-,0.074937
5639_0446_11,2014/12,0.074249,-,0.074249
5639_0447_00,2014/12,0.074947,-,0.074947
5639_0447_01,2014/12,0.082568,-,0.082568
5639_0447_10,2014/12,0.075305,-,0.075305
5639_0447_11,2014/12,0.081784,-,0.081784
5639_0448_00,2014/12,0.081429,-,0.081429
5639_0448_01,2014/12,0.082090,-,0.082090
5639_0448_10,2014/12,0.086001,-,0.086001
5639_0448_11,2014/12,0.084353,-,0.084353
5639_0449_00,2014/12,0.082611,-,0.082611
5639_0449_01,2014/12,0.075187,-,0.075187
5639_0449_10,2014/12,0.089094,-,0.089094
5639_0449_11,2014/12,0.082414,-,0.082414
5639_0450_00,2014/12,0.071645,-,0.071645
5639_0450_01,2014/12,0.068051,-,0.068051
5639_0450_10,2014/12,0.077200,-,0.077200
5639_0450_11,2014/12,0.070514,-,0.070514
5639_0451_00,2014/12,0.068988,-,0.068988
5639_0451_01,2014/12,0.068929,-,0.068929
5639_0451_10,2014/12,0.064211,-,0.064211
5639_0451_11,2014/12,0.074203,-,0.074203
5639_0452_00,2014/12,0.067454,-,0.067454
5639_0452_01,2014/12,0.082791,-,0.082791
5639_0452_10,2014/12,0.067331,-,0.067331
5639_0452_11,2014/12,0.078491,-,0.078491
5639_0453_00,2014/12,0.074530,-,0.074530
5639_0453_01,2014/12,0.078409,-,0.078409
5639_0453_10,2014/12,0.081487,-,0.081487
5639_0453_11,2014/12,0.079292,-,0.079292
5639_0454_00,2014/12,0.083914,-,0.083914
5639_0454_01,2014/12,0.078392,-,0.078392
5639_0454_10,2014/12,0.080016,-,0.080016
5639_0454_11,2014/12,0.084177,-,0.084177
5639_0455_00,2014/12,0.079364,-,0.079364
5639_0455_01,2014/12,0.075702,-,0.075702
5639_0455_10,2014/12,0.081228,-,0.081228
5639_0455_11,2014/12,0.080932,-,0.080932
5639_0456_00,2014/12,0.074616,-,0.074616
5639_0456_01,2014/12,0.075581,-,0.075581
5639_0456_10,2014/12,0.074960,-,0.074960
5639_0456_11,2014/12,0.080962,-,0.080962
5639_0457_00,2014/12,0.075735,-,0.075735
5639_0457_01,2014/12,0.081244,-,0.081244
5639_0457_10,2014/12,0.079637,-,0.079637
5639_0457_11,2014/12,0.082995,-,0.082995
5639_0458_00,2014/12,0.081822,-,0.081822
5639_0458_01,2014/12,0.086488,-,0.086488
5639_0458_10,2014/12,0.082533,-,0.082533
5639_0458_11,2014/12,0.090885,-,0.090885
5639_0459_00,2014/12,0.096082,-,0.096082
5639_0459_01,2014/12,0.090807,-,0.090807
5639_0459_10,2014/12,0.087519,-,0.087519
5639_0459_11,2014/12,0.089281,-,0.089281
5639_0460_00,2014/12,0.073019,-,0.073019
5639_0460_01,2014/12,0.070535,-,0.070535
5639_0460_10,2014/12,0.078353,-,0.078353
5639_0460_11,2014/12,0.073278,-,0.073278
5639_0461_00,2014/12,0.066718,-,0.066718
5639_0461_01,2014/12,0.065977,-,0.065977
5639_0461_10,2014/12,0.071207,-,0.071207
5639_0461_11,2014/12,0.067112,-,0.067112
5639_0462_00,2014/12,0.062578,-,0.062578
5639_0462_01,2014/12,0.076478,-,0.076478
5639_0462_10,2014/12,0.069204,-,0.069204
5639_0462_11,2014/12,0.074620,-,0.074620
5639_0463_00,2014/12,0.085069,-,0.085069
5639_0463_01,2014/12,0.093105,-,0.093105
5639_0463_10,2014/12,0.085637,-,0.085637
5639_0463_11,2014/12,0.096900,-,0.096900
5639_0464_00,2014/12,0.098729,-,0.098729
5639_0464_01,2014/12,0.084035,-,0.084035
5639_0464_10,2014/12,0.100338,-,0.100338
5639_0464_11,2014/12,0.089687,-,0.089687
5639_0465_00,2014/12,0.081539,-,0.081539
5639_0465_01,2014/12,0.083668,-,0.083668
5639_0465_10,2014/12,0.082828,-,0.082828
5639_0465_11,2014/12,0.083006,-,0.083006
5639_0466_00,2014/12,0.081647,-,0.081647
5639_0466_01,2014/12,0.081699,-,0.081699
5639_0466_10,2014/12,0.082361,-,0.082361
5639_0466_11,2014/12,0.084907,-,0.084907
5639_0467_00,2014/12,0.082822,-,0.082822
5639_0467_01,2014/12,0.082150,-,0.082150
5639_0467_10,2014/12,0.084295,-,0.084295
5639_0467_11,2014/12,0.081669,-,0.081669
5639_0468_00,2014/12,0.084021,-,0.084021
5639_0468_01,2014/12,0.089324,-,0.089324
5639_0468_10,2014/12,0.085329,-,0.085329
5639_0468_11,2014/12,0.087811,-,0.087811
5639_0469_00,2014/12,0.094605,-,0.094605
5639_0469_01,2014/12,0.089254,-,0.089254
5639_0469_10,2014/12,0.085699,-,0.085699
5639_0469_11,2014/12,0.087703,-,0.087703
5639_0470_00,2014/12,0.081510,-,0.081510
5639_0470_01,2014/12,0.073853,-,0.073853
5639_0470_10,2014/12,0.074061,-,0.074061
5639_0470_11,2014/12,0.076420,-,0.076420
5639_0471_00,2014/12,0.073315,-,0.073315
5639_0471_01,2014/12,0.078508,-,0.078508
5639_0471_10,2014/12,0.077113,-,0.077113
5639_0471_11,2014/12,0.080314,-,0.080314
5639_0472_00,2014/12,0.073399,-,0.073399
5639_0472_01,2014/12,0.074786,-,0.074786
5639_0472_10,2014/12,0.088699,-,0.088699
5639_0472_11,2014/12,0.075002,-,0.075002
5639_0473_00,2014/12,0.082874,-,0.082874
5639_0473_01,2014/12,0.086561,-,0.086561
5639_0473_10,2014/12,0.083324,-,0.083324
5639_0473_11,2014/12,0.081294,-,0.081294
5639_0474_00,2014/12,0.085312,-,0.085312
5639_0474_01,2014/12,0.090930,-,0.090930
5639_0474_10,2014/12,0.085121,-,0.085121
5639_0474_11,2014/12,0.083925,-,0.083925
5639_0475_00,2014/12,0.090707,-,0.090707
5639_0475_01,2014/12,0.086202,-,0.086202
5639_0475_10,2014/12,0.089620,-,0.089620
5639_0475_11,2014/12,0.090650,-,0.090650
5639_0476_00,2014/12,0.086302,-,0.086302
5639_0476_01,2014/12,0.084600,-,0.084600
5639_0476_10,2014/12,0.090093,-,0.090093
5639_0476_11,2014/12,0.097150,-,0.097150
5639_0477_00,2014/12,0.089877,-,0.089877
5639_0477_01,2014/12,0.089177,-,0.089177
5639_0477_10,2014/12,0.089946,-,0.089946
5639_0477_11,2014/12,0.089533,-,0.089533
5639_0478_00,2014/12,0.090243,-,0.090243
5639_0478_01,2014/12,0.087106,-,0.087106
5639_0478_10,2014/12,0.090480,-,0.090480
5639_0478_11,2014/12,0.090760,-,0.090760
5639_0479_00,2014/12,0.087291,-,0.087291
5639_0479_01,2014/12,0.089038,-,0.089038
5639_0479_10,2014/12,0.098949,0.064969,0.065382
5639_0479_11,2014/12,0.093570,-,0.093570
5639_0480_00,2014/12,0.077201,-,0.077201
5639_0480_01,2014/12,0.075680,-,0.075680
5639_0480_10,2014/12,0.074198,-,0.074198
5639_0480_11,2014/12,0.075878,-,0.075878
5639_0481_00,2014/12,0.077481,-,0.077481
5639_0481_01,2014/12,0.084683,-,0.084683
5639_0481_10,2014/12,0.071306,-,0.071306
5639_0481_11,2014/12,0.091547,-,0.091547
5639_0482_00,2014/12,0.089755,-,0.089755
5639_0482_01,2014/12,0.074574,-,0.074574
5639_0482_10,2014/12,0.087272,-,0.087272
5639_0482_11,2014/12,0.074590,-,0.074590
5639_0483_00,2014/12,0.082844,-,0.082844
5639_0483_01,2014/12,0.082437,-,0.082437
5639_0483_10,2014/12,0.080171,-,0.080171
5639_0483_11,2014/12,0.087442,-,0.087442
5639_0484_00,2014/12,0.083392,-,0.083392
5639_0484_01,2014/12,0.082739,-,0.082739
5639_0484_10,2014/12,0.090324,-,0.090324
5639_0484_11,2014/12,0.081013,-,0.081013
5639_0485_00,2014/12,0.082802,-,0.082802
5639_0485_01,2014/12,0.087461,-,0.087461
5639_0485_10,2014/12,0.082432,-,0.082432
5639_0485_11,2014/12,0.084782,-,0.084782
5639_0486_00,2014/12,0.089589,-,0.089589
5639_0486_01,2014/12,0.090919,-,0.090919
5639_0486_10,2014/12,0.084926,-,0.084926
5639_0486_11,2014/12,0.084972,-,0.084972
5639_0487_00,2014/12,0.088809,-,0.088809
5639_0487_01,2014/12,0.089350,-,0.089350
5639_0487_10,2014/12,0.088101,-,0.088101
5639_0487_11,2014/12,0.088950,-,0.088950
5639_0488_00,2014/12,0.088959,-,0.088959
5639_0488_01,2014/12,0.090443,-,0.090443
5639_0488_10,2014/12,0.089873,-,0.089873
5639_0488_11,2014/12,0.086995,-,0.086995
5639_0489_00,2014/12,0.088322,-,0.088322
5639_0489_01,2014/12,0.087744,-,0.087744
5639_0489_10,2014/12,0.089014,-,0.089014
5639_0489_11,2014/12,0.087325,-,0.087325
5639_0490_00,2014/12,0.092032,-,0.092032
5639_0490_01,2014/12,0.081706,-,0.081706
5639_0490_10,2014/12,0.090897,-,0.090897
5639_0490_11,2014/12,0.079696,-,0.079696
5639_0491_00,2014/12,0.095471,-,0.095471
5639_0491_01,2014/12,0.090544,-,0.090544
5639_0491_10,2014/12,0.109817,-,0.109817
5639_0491_11,2014/12,0.090172,-,0.090172
5639_0492_00,2014/12,0.097129,-,0.097129
5639_0492_01,2014/12,0.102047,-,0.102047
5639_0492_10,2014/12,0.089762,-,0.089762
5639_0492_11,2014/12,0.099766,-,0.099766
5639_0493_00,2014/12,0.079521,-,0.079521
5639_0493_01,2014/12,0.085749,-,0.085749
5639_0493_10,2014/12,0.074201,-,0.074201
5639_0493_11,2014/12,0.089867,0.062932,0.063219
5639_0494_00,2014/12,0.086979,-,0.086979
5639_0494_01,2014/12,0.082349,-,0.082349
5639_0494_10,2014/12,0.079617,-,0.079617
5639_0494_11,2014/12,0.075585,-,0.075585
5639_0495_00,2014/12,0.082262,-,0.082262
5639_0495_01,2014/12,0.082741,-,0.082741
5639_0495_10,2014/12,0.075104,-,0.075104
5639_0495_11,2014/12,0.078507,-,0.078507
5639_0496_00,2014/12,0.083764,-,0.083764
5639_0496_01,2014/12,0.096225,-,0.096225
5639_0496_10,2014/12,0.082741,-,0.082741
5639_0496_11,2014/12,0.100144,-,0.100144
5639_0497_00,2014/12,0.087243,-,0.087243
5639_0497_01,2014/12,0.090251,-,0.090251
5639_0497_10,2014/12,0.083010,-,0.083010
5639_0497_11,2014/12,0.084438,-,0.084438
5639_0498_00,2014/12,0.089619,-,0.089619
5639_0498_01,2014/12,0.089550,-,0.089550
5639_0498_10,2014/12,0.089307,-,0.089307
5639_0498_11,2014/12,0.089456,-,0.089456
5639_0499_00,2014/12,0.095323,-,0.095323
5639_0499_01,2014/12,0.092587,-,0.092587
5639_0499_10,2014/12,0.084135,-,0.084135
5639_0499_11,2014/12,0.090546,-,0.090546
5639_0500_00,2014/12,0.084163,-,0.084163
5639_0500_01,2014/12,0.084627,-,0.084627
5639_0500_10,2014/12,0.083733,-,0.083733
5639_0500_11,2014/12,0.084864,-,0.084864
5639_0501_00,2014/12,0.086445,-,0.086445
5639_0501_01,2014/12,0.087481,-,0.087481
5639_0501_10,2014/12,0.086035,-,0.086035
5639_0501_11,2014/12,0.089720,-,0.089720
5639_0502_00,2014/12,0.089059,-,0.089059
5639_0502_01,2014/12,0.085475,-,0.085475
5639_0502_10,2014/12,0.101558,-,0.101558
5639_0502_11,2014/12,0.089359,-,0.089359
5639_0503_00,2014/12,0.082350,-,0.082350
5639_0503_01,2014/12,0.077071,-,0.077071
5639_0503_10,2014/12,0.085297,-,0.085297
5639_0503_11,2014/12,0.082257,-,0.082257
5639_0504_00,2014/12,0.131479,-,0.131479
5639_0504_01,2014/12,0.083584,-,0.083584
5639_0504_10,2014/12,0.078604,-,0.078604
5639_0504_11,2014/12,0.090668,-,0.090668
5639_0505_00,2014/12,0.095493,-,0.095493
5639_0505_01,2014/12,0.091820,-,0.091820
5639_0505_10,2014/12,0.095811,-,0.095811
5639_0505_11,2014/12,0.092795,-,0.092795
5639_0506_00,2014/12,0.088659,-,0.088659
5639_0506_01,2014/12,0.083503,-,0.083503
5639_0506_10,2014/12,0.089589,-,0.089589
5639_0506_11,2014/12,0.090222,-,0.090222
5639_0507_00,2014/12,0.146378,-,0.146378
5639_0507_01,2014/12,0.137504,-,0.137504
5639_0507_10,2014/12,0.068702,-,0.068702
5639_0507_11,2014/12,0.066295,-,0.066295
5639_0508_00,2014/12,0.111594,-,0.111594
5639_0508_01,2014/12,0.103414,-,0.103414
5639_0508_10,2014/12,0.145715,-,0.145715
5639_0508_11,2014/12,0.148090,-,0.148090
5639_0509_00,2014/12,0.134735,-,0.134735
5639_0509_01,2014/12,0.166617,-,0.166617
5639_0509_10,2014/12,0.116297,-,0.116297
5639_0509_11,2014/12,0.140245,-,0.140245
5639_0510_00,2014/12,0.081662,-,0.081662
5639_0510_01,2014/12,0.082516,-,0.082516
5639_0510_10,2014/12,0.075908,-,0.075908
5639_0510_11,2014/12,0.087339,-,0.087339
5639_0511_00,2014/12,0.090823,-,0.090823
5639_0511_01,2014/12,0.089808,-,0.089808
5639_0511_10,2014/12,0.091763,-,0.091763
5639_0511_11,2014/12,0.102530,-,0.102530
5639_0512_00,2014/12,0.088815,-,0.088815
5639_0512_01,2014/12,0.089300,-,0.089300
5639_0512_10,2014/12,0.110041,-,0.110041
5639_0512_11,2014/12,0.098652,-,0.098652
5639_0513_00,2014/12,0.087514,-,0.087514
5639_0513_01,2014/12,0.084517,-,0.084517
5639_0513_10,2014/12,0.090808,-,0.090808
5639_0513_11,2014/12,0.086479,-,0.086479
5639_0514_00,2014/12,0.077422,-,0.077422
5639_0514_01,2014/12,0.083030,-,0.083030
5639_0514_10,2014/12,0.086156,-,0.086156
5639_0514_11,2014/12,0.090523,-,0.090523
5639_0515_00,2014/12,0.079118,-,0.079118
5639_0515_01,2014/12,0.075502,-,0.075502
5639_0515_10,2014/12,0.084374,-,0.084374
5639_0515_11,2014/12,0.075494,-,0.075494
