5639_0740_11,2016/03,0.106262,-,0.106262
5639_0741_00,2016/03,0.087352,-,0.087352
5639_0741_01,2016/03,0.080247,-,0.080247
5639_0741_10,2016/03,0.080751,-,0.080751
5639_0741_11,2016/03,0.079519,-,0.079519
5639_0742_00,2016/03,0.085061,-,0.085061
5639_0742_01,2016/03,0.097211,0.078156,0.078357
5639_0742_10,2016/03,0.084008,-,0.084008
5639_0742_11,2016/03,0.083984,-,0.083984
5639_0743_00,2016/03,0.104263,0.078880,0.079037
5639_0743_01,2016/03,0.090955,0.075525,0.075632
5639_0743_10,2016/03,0.099756,-,0.099756
5639_0743_11,2016/03,0.093214,0.076798,0.076992
5639_0744_00,2016/03,0.068908,-,0.068908
5639_0744_01,2016/03,0.083152,-,0.083152
5639_0744_10,2016/03,0.088567,-,0.088567
5639_0744_11,2016/03,0.084514,-,0.084514
5639_0745_00,2016/03,0.085212,-,0.085212
5639_0745_01,2016/03,0.082671,-,0.082671
5639_0745_10,2016/03,0.088714,-,0.088714
5639_0745_11,2016/03,0.084544,-,0.084544
5639_0746_00,2016/03,0.080409,-,0.080409
5639_0746_01,2016/03,0.087673,-,0.087673
5639_0746_10,2016/03,0.090512,-,0.090512
5639_0746_11,2016/03,0.090771,-,0.090771
5639_0747_00,2016/03,0.080874,-,0.080874
5639_0747_01,2016/03,0.071327,-,0.071327
5639_0747_10,2016/03,0.103652,-,0.103652
5639_0747_11,2016/03,0.073282,-,0.073282
5639_0748_00,2016/03,0.065810,-,0.065810
5639_0748_01,2016/03,0.063704,-,0.063704
5639_0748_10,2016/03,0.063851,-,0.063851
5639_0748_11,2016/03,0.056170,-,0.056170
5639_0749_00,2016/03,0.056963,-,0.056963
5639_0749_01,2016/03,0.056136,-,0.056136
5639_0749_10,2016/03,0.064874,0.064874,0.064874
5639_0749_11,2016/03,0.064517,0.064517,0.064517
5639_0750_00,2016/03,0.113944,-,0.113944
5639_0750_01,2016/03,0.111417,-,0.111417
5639_0750_10,2016/03,0.087307,-,0.087307
5639_0750_11,2016/03,0.088714,-,0.088714
5639_0751_00,2016/03,0.078710,-,0.078710
5639_0751_01,2016/03,0.084591,-,0.084591
5639_0751_10,2016/03,0.080482,-,0.080482
5639_0751_11,2016/03,0.084882,-,0.084882
5639_0752_00,2016/03,0.077300,-,0.077300
5639_0752_01,2016/03,0.077873,-,0.077873
5639_0752_10,2016/03,0.085006,-,0.085006
5639_0752_11,2016/03,0.081894,-,0.081894
5639_0753_00,2016/03,0.049948,-,0.049948
5639_0753_01,2016/03,0.087594,0.072184,0.072351
5639_0753_10,2016/03,0.079086,-,0.079086
5639_0753_11,2016/03,0.100733,0.082262,0.082459
5639_0754_00,2016/03,0.095857,0.064071,0.064395
5639_0754_01,2016/03,0.089732,-,0.089732
5639_0754_10,2016/03,0.099776,0.081572,0.081647
5639_0754_11,2016/03,0.114877,-,0.114877
5639_0755_00,2016/03,0.085867,-,0.085867
5639_0755_01,2016/03,0.114858,-,0.114858
5639_0755_10,2016/03,0.129391,-,0.129391
5639_0755_11,2016/03,0.111192,-,0.111192
5639_0756_00,2016/03,0.113655,-,0.113655
5639_0756_01,2016/03,0.072359,-,0.072359
5639_0756_10,2016/03,0.087668,-,0.087668
5639_0756_11,2016/03,0.089649,-,0.089649
5639_0757_00,2016/03,0.087816,-,0.087816
5639_0757_01,2016/03,0.064930,-,0.064930
5639_0757_10,2016/03,0.085697,-,0.085697
5639_0757_11,2016/03,0.063428,-,0.063428
5639_0758_00,2016/03,0.060270,-,0.060270
5639_0758_01,2016/03,0.057938,-,0.057938
5639_0758_10,2016/03,0.062348,-,0.062348
5639_0758_11,2016/03,0.058152,-,0.058152
5639_0759_00,2016/03,0.064411,0.064411,0.064411
5639_0759_01,2016/03,0.064159,0.064159,0.064159
5639_0759_10,2016/03,0.064137,0.064137,0.064137
5639_0759_11,2016/03,0.063960,0.063960,0.063960
5639_0760_00,2016/03,0.097529,-,0.097529
5639_0760_01,2016/03,0.076516,-,0.076516
5639_0760_10,2016/03,0.074014,-,0.074014
5639_0760_11,2016/03,0.074972,-,0.074972
5639_0761_00,2016/03,0.076248,-,0.076248
5639_0761_01,2016/03,0.091058,-,0.091058
5639_0761_10,2016/03,0.086687,-,0.086687
5639_0761_11,2016/03,0.087827,-,0.087827
5639_0762_00,2016/03,0.090159,-,0.090159
5639_0762_01,2016/03,0.080047,-,0.080047
5639_0762_10,2016/03,0.083419,-,0.083419
5639_0762_11,2016/03,0.084583,-,0.084583
5639_0763_00,2016/03,0.072395,-,0.072395
5639_0763_01,2016/03,0.079897,-,0.079897
5639_0763_10,2016/03,0.073643,-,0.073643
5639_0763_11,2016/03,0.080373,-,0.080373
5639_0764_00,2016/03,0.111799,0.081172,0.081610
5639_0764_01,2016/03,0.097717,0.074316,0.074532
5639_0764_10,2016/03,0.087716,0.079225,0.079164
5639_0764_11,2016/03,0.094991,0.078831,0.078921
5639_0765_00,2016/03,0.080377,-,0.080377
5639_0765_01,2016/03,0.084727,-,0.084727
5639_0765_10,2016/03,0.081536,-,0.081536
5639_0765_11,2016/03,0.079899,-,0.079899
5639_0766_00,2016/03,0.086959,-,0.086959
5639_0766_01,2016/03,0.089097,-,0.089097
5639_0766_10,2016/03,0.079576,-,0.079576
5639_0766_11,2016/03,0.084020,-,0.084020
5639_0767_00,2016/03,0.080224,-,0.080224
5639_0767_01,2016/03,0.059077,-,0.059077
5639_0767_10,2016/03,0.078055,-,0.078055
5639_0767_11,2016/03,0.061561,-,0.061561
5639_0768_00,2016/03,0.058143,-,0.058143
5639_0768_01,2016/03,0.061464,-,0.061464
5639_0768_10,2016/03,0.056115,-,0.056115
5639_0768_11,2016/03,0.061080,-,0.061080
5639_0769_00,2016/03,0.060329,-,0.060329
5639_0769_01,2016/03,0.058719,-,0.058719
5639_0769_10,2016/03,0.061610,-,0.061610
5639_0769_11,2016/03,0.063397,-,0.063397
5639_0770_00,2016/03,0.074176,-,0.074176
5639_0770_01,2016/03,0.073328,-,0.073328
5639_0770_10,2016/03,0.074480,-,0.074480
5639_0770_11,2016/03,0.085766,-,0.085766
5639_0771_00,2016/03,0.073115,-,0.073115
5639_0771_01,2016/03,0.073543,-,0.073543
5639_0771_10,2016/03,0.082822,-,0.082822
5639_0771_11,2016/03,0.073693,-,0.073693
5639_0772_00,2016/03,0.073336,-,0.073336
5639_0772_01,2016/03,0.081108,-,0.081108
5639_0772_10,2016/03,0.072310,-,0.072310
5639_0772_11,2016/03,0.081988,-,0.081988
5639_0773_00,2016/03,0.073994,-,0.073994
5639_0773_01,2016/03,0.072172,-,0.072172
5639_0773_10,2016/03,0.077137,-,0.077137
5639_0773_11,2016/03,0.075540,-,0.075540
5639_0774_00,2016/03,0.083354,-,0.083354
5639_0774_01,2016/03,0.098511,0.076616,0.076732
5639_0774_10,2016/03,0.089350,-,0.089350
5639_0774_11,2016/03,0.098956,0.082526,0.082678
5639_0775_00,2016/03,0.081749,-,0.081749
5639_0775_01,2016/03,0.078478,-,0.078478
5639_0775_10,2016/03,0.078198,-,0.078198
5639_0775_11,2016/03,0.077330,-,0.077330
5639_0776_00,2016/03,0.074739,-,0.074739
5639_0776_01,2016/03,0.086879,-,0.086879
5639_0776_10,2016/03,0.075825,-,0.075825
5639_0776_11,2016/03,0.078643,-,0.078643
5639_0777_00,2016/03,0.072508,-,0.072508
5639_0777_01,2016/03,0.061640,-,0.061640
5639_0777_10,2016/03,0.075074,-,0.075074
5639_0777_11,2016/03,0.064508,-,0.064508
5639_0778_00,2016/03,0.060565,-,0.060565
5639_0778_01,2016/03,0.059651,-,0.059651
5639_0778_10,2016/03,0.063271,-,0.063271
5639_0778_11,2016/03,0.060141,-,0.060141
5639_0779_00,2016/03,0.058826,-,0.058826
5639_0779_01,2016/03,0.062502,-,0.062502
5639_0779_10,2016/03,0.062845,-,0.062845
5639_0779_11,2016/03,0.061963,-,0.061963
5639_0780_00,2016/03,0.076100,-,0.076100
5639_0780_01,2016/03,0.087878,-,0.087878
5639_0780_10,2016/03,0.083829,-,0.083829
5639_0780_11,2016/03,0.082855,-,0.082855
5639_0781_00,2016/03,0.082513,-,0.082513
5639_0781_01,2016/03,0.071714,-,0.071714
5639_0781_10,2016/03,0.087299,-,0.087299
5639_0781_11,2016/03,0.089860,-,0.089860
5639_0782_00,2016/03,0.072282,-,0.072282
5639_0782_01,2016/03,0.080847,-,0.080847
5639_0782_10,2016/03,0.080383,-,0.080383
5639_0782_11,2016/03,0.112673,-,0.112673
5639_0783_00,2016/03,0.166158,-,0.166158
5639_0783_01,2016/03,0.090933,-,0.090933
5639_0783_10,2016/03,0.135546,-,0.135546
5639_0783_11,2016/03,0.106305,0.080894,0.081162
5639_0784_00,2016/03,0.096986,0.076255,0.076504
5639_0784_01,2016/03,0.097079,0.069468,0.069771
5639_0784_10,2016/03,0.104435,0.079867,0.080072
5639_0784_11,2016/03,0.076306,-,0.076306
5639_0785_00,2016/03,0.089513,-,0.089513
5639_0785_01,2016/03,0.118813,-,0.118813
5639_0785_10,2016/03,0.081845,-,0.081845
5639_0785_11,2016/03,0.074522,-,0.074522
5639_0786_00,2016/03,0.076169,-,0.076169
5639_0786_01,2016/03,0.088929,-,0.088929
5639_0786_10,2016/03,0.082235,-,0.082235
5639_0786_11,2016/03,0.088578,-,0.088578
5639_0787_00,2016/03,0.073139,-,0.073139
5639_0787_01,2016/03,0.090132,-,0.090132
5639_0787_10,2016/03,0.073429,-,0.073429
5639_0787_11,2016/03,0.094953,-,0.094953
5639_0788_00,2016/03,0.066206,-,0.066206
5639_0788_01,2016/03,0.059195,-,0.059195
5639_0788_10,2016/03,0.063233,-,0.063233
5639_0788_11,2016/03,0.063682,-,0.063682
5639_0789_00,2016/03,0.061182,-,0.061182
5639_0789_01,2016/03,0.067286,-,0.067286
5639_0789_10,2016/03,0.062526,-,0.062526
5639_0789_11,2016/03,0.082723,-,0.082723
5639_0790_00,2016/03,0.126822,-,0.126822
5639_0790_01,2016/03,0.080330,-,0.080330
5639_0790_10,2016/03,0.110848,-,0.110848
5639_0790_11,2016/03,0.073867,-,0.073867
5639_0791_00,2016/03,0.075676,-,0.075676
5639_0791_01,2016/03,0.081718,-,0.081718
5639_0791_10,2016/03,0.075518,-,0.075518
5639_0791_11,2016/03,0.081852,-,0.081852
5639_0792_00,2016/03,0.078171,-,0.078171
5639_0792_01,2016/03,0.120228,-,0.120228
5639_0792_10,2016/03,0.105110,-,0.105110
5639_0792_11,2016/03,0.101547,-,0.101547
5639_0793_00,2016/03,0.107646,-,0.107646
5639_0793_01,2016/03,0.115466,0.086761,0.087037
5639_0793_10,2016/03,0.109389,0.074421,0.074791
5639_0793_11,2016/03,0.101534,0.081422,0.081619
5639_0794_00,2016/03,0.078867,-,0.078867
5639_0794_01,2016/03,0.074093,-,0.074093
5639_0794_10,2016/03,0.076529,-,0.076529
5639_0794_11,2016/03,0.075220,-,0.075220
5639_0795_00,2016/03,0.078236,-,0.078236
5639_0795_01,2016/03,0.072377,-,0.072377
5639_0795_10,2016/03,0.076475,-,0.076475
5639_0795_11,2016/03,0.076945,-,0.076945
5639_0796_00,2016/03,0.078853,-,0.078853
5639_0796_01,2016/03,0.084187,-,0.084187
5639_0796_10,2016/03,0.066525,-,0.066525
5639_0796_11,2016/03,0.103036,-,0.103036
5639_0797_00,2016/03,0.072194,-,0.072194
5639_0797_01,2016/03,0.106810,-,0.106810
5639_0797_10,2016/03,0.086763,-,0.086763
5639_0797_11,2016/03,0.074114,-,0.074114
5639_0798_00,2016/03,0.067027,-,0.067027
5639_0798_01,2016/03,0.060467,-,0.060467
5639_0798_10,2016/03,0.062591,-,0.062591
5639_0798_11,2016/03,0.073495,-,0.073495
5639_0799_00,2016/03,0.084035,-,0.084035
5639_0799_01,2016/03,0.091854,-,0.091854
5639_0799_10,2016/03,0.091873,-,0.091873
5639_0799_11,2016/03,0.061790,-,0.061790
5639_1106_01,2016/03,0.075172,0.075172,0.075172
5639_1106_11,2016/03,0.074548,0.074548,0.074548
5639_1107_00,2016/03,0.074044,0.074044,0.074044
5639_1107_01,2016/03,0.074114,0.074114,0.074114
5639_1107_10,2016/03,0.073252,0.073252,0.073252
5639_1107_11,2016/03,0.073631,0.073631,0.073631
5639_1108_00,2016/03,0.075719,-,0.075719
5639_1108_01,2016/03,0.073615,-,0.073615
5639_1108_10,2016/03,0.078702,-,0.078702
5639_1108_11,2016/03,0.075895,-,0.075895
5639_1109_00,2016/03,0.085724,-,0.085724
5639_1109_01,2016/03,0.084547,-,0.084547
5639_1109_10,2016/03,0.083411,-,0.083411
5639_1109_11,2016/03,0.080958,-,0.080958
5639_1116_01,2016/03,0.073989,-,0.073989
5639_1116_11,2016/03,0.067461,0.067461,0.067461
5639_1117_00,2016/03,0.069428,-,0.069428
5639_1117_01,2016/03,0.069683,-,0.069683
5639_1117_10,2016/03,0.055328,-,0.055328
5639_1117_11,2016/03,0.066938,-,0.066938
5639_1118_00,2016/03,0.075710,-,0.075710
5639_1118_01,2016/03,0.081778,-,0.081778
5639_1118_10,2016/03,0.073958,-,0.073958
5639_1118_11,2016/03,0.078414,-,0.078414
5639_1119_00,2016/03,0.077601,-,0.077601
5639_1119_01,2016/03,0.070574,-,0.070574
5639_1119_10,2016/03,0.079021,-,0.079021
5639_1119_11,2016/03,0.075841,-,0.075841
5639_1126_01,2016/03,0.067748,0.067748,0.067748
5639_1127_00,2016/03,0.062772,0.062772,0.062772
5639_1127_01,2016/03,0.065953,-,0.065953
5639_1127_10,2016/03,0.067666,0.067666,0.067666
5639_1127_11,2016/03,0.066641,-,0.066641
5639_1128_00,2016/03,0.073704,-,0.073704
5639_1128_01,2016/03,0.076770,-,0.076770
5639_1128_10,2016/03,0.070467,-,0.070467
5639_1128_11,2016/03,0.072892,-,0.072892
5639_1129_00,2016/03,0.080509,-,0.080509
5639_1129_01,2016/03,0.081721,-,0.081721
5639_1129_10,2016/03,0.078664,-,0.078664
5639_1129_11,2016/03,0.085916,-,0.085916
5639_1137_00,2016/03,0.072240,0.072240,0.072240
5639_1137_01,2016/03,0.073019,-,0.073019
5639_1137_11,2016/03,0.078700,-,0.078700
5639_1138_00,2016/03,0.075635,-,0.075635
5639_1138_01,2016/03,0.071174,-,0.071174
5639_1138_10,2016/03,0.083514,-,0.083514
5639_1138_11,2016/03,0.071286,0.071286,0.071286
5639_1139_00,2016/03,0.056224,-,0.056224
5639_1139_01,2016/03,0.057221,-,0.057221
5639_1139_10,2016/03,0.064762,0.064762,0.064762
5639_1139_11,2016/03,0.072145,-,0.072145
5639_1149_01,2016/03,0.072460,0.072460,0.072460
5639_1200_00,2016/03,0.066625,-,0.066625
5639_1200_01,2016/03,0.074042,-,0.074042
5639_1200_10,2016/03,0.076034,-,0.076034
5639_1200_11,2016/03,0.076455,-,0.076455
5639_1201_00,2016/03,0.072627,-,0.072627
5639_1201_01,2016/03,0.072752,-,0.072752
5639_1201_10,2016/03,0.077230,-,0.077230
5639_1201_11,2016/03,0.074587,-,0.074587
5639_1202_00,2016/03,0.075233,-,0.075233
5639_1202_01,2016/03,0.075994,-,0.075994
5639_1202_10,2016/03,0.084452,-,0.084452
5639_1202_11,2016/03,0.072564,-,0.072564
5639_1203_00,2016/03,0.075306,-,0.075306
5639_1203_01,2016/03,0.082135,-,0.082135
5639_1203_10,2016/03,0.073742,-,0.073742
5639_1203_11,2016/03,0.077652,-,0.077652
5639_1204_00,2016/03,0.082446,-,0.082446
5639_1204_01,2016/03,0.092045,-,0.092045
5639_1204_10,2016/03,0.083519,-,0.083519
5639_1204_11,2016/03,0.076723,-,0.076723
5639_1205_00,2016/03,0.088377,-,0.088377
5639_1205_01,2016/03,0.089482,-,0.089482
5639_1205_10,2016/03,0.082515,-,0.082515
5639_1205_11,2016/03,0.084871,-,0.084871
5639_1206_00,2016/03,0.072397,-,0.072397
5639_1206_01,2016/03,0.076439,-,0.076439
5639_1206_10,2016/03,0.080068,-,0.080068
5639_1206_11,2016/03,0.074378,-,0.074378
5639_1207_00,2016/03,0.073934,-,0.073934
5639_1207_01,2016/03,0.081072,-,0.081072
5639_1207_10,2016/03,0.079309,-,0.079309
5639_1207_11,2016/03,0.092349,-,0.092349
5639_1208_00,2016/03,0.079997,-,0.079997
5639_1208_01,2016/03,0.084066,-,0.084066
5639_1208_10,2016/03,0.079265,-,0.079265
5639_1208_11,2016/03,0.085465,-,0.085465
5639_1209_00,2016/03,0.098373,-,0.098373
5639_1209_01,2016/03,0.107892,-,0.107892
5639_1209_10,2016/03,0.094463,-,0.094463
5639_1209_11,2016/03,0.113748,-,0.113748
5639_1210_00,2016/03,0.078552,-,0.078552
5639_1210_01,2016/03,0.078875,-,0.078875
5639_1210_10,2016/03,0.083242,-,0.083242
5639_1210_11,2016/03,0.077455,-,0.077455
5639_1211_00,2016/03,0.074093,-,0.074093
5639_1211_01,2016/03,0.065194,-,0.065194
5639_1211_10,2016/03,0.069446,-,0.069446
5639_1211_11,2016/03,0.063740,-,0.063740
5639_1212_00,2016/03,0.066349,-,0.066349
5639_1212_01,2016/03,0.069502,-,0.069502
5639_1212_10,2016/03,0.069700,-,0.069700
5639_1212_11,2016/03,0.069997,-,0.069997
5639_1213_00,2016/03,0.073817,-,0.073817
5639_1213_01,2016/03,0.076801,-,0.076801
5639_1213_10,2016/03,0.072745,-,0.072745
5639_1213_11,2016/03,0.082355,-,0.082355
5639_1214_00,2016/03,0.085649,-,0.085649
5639_1214_01,2016/03,0.085735,-,0.085735
5639_1214_10,2016/03,0.084187,-,0.084187
5639_1214_11,2016/03,0.092541,-,0.092541
5639_1215_00,2016/03,0.083666,-,0.083666
5639_1215_01,2016/03,0.084898,-,0.084898
5639_1215_10,2016/03,0.091679,-,0.091679
5639_1215_11,2016/03,0.081776,-,0.081776
5639_1216_00,2016/03,0.075867,-,0.075867
5639_1216_01,2016/03,0.075616,-,0.075616
5639_1216_10,2016/03,0.080484,-,0.080484
5639_1216_11,2016/03,0.072674,-,0.072674
5639_1217_00,2016/03,0.082218,-,0.082218
5639_1217_01,2016/03,0.099079,-,0.099079
5639_1217_10,2016/03,0.081551,-,0.081551
5639_1217_11,2016/03,0.077058,-,0.077058
5639_1218_00,2016/03,0.087257,-,0.087257
5639_1218_01,2016/03,0.089188,-,0.089188
5639_1218_10,2016/03,0.080023,-,0.080023
5639_1218_11,2016/03,0.088774,-,0.088774
5639_1219_00,2016/03,0.091408,-,0.091408
5639_1219_01,2016/03,0.091839,-,0.091839
5639_1219_10,2016/03,0.089410,-,0.089410
5639_1219_11,2016/03,0.085702,-,0.085702
5639_1220_00,2016/03,0.078084,-,0.078084
5639_1220_01,2016/03,0.074494,-,0.074494
5639_1220_10,2016/03,0.076156,-,0.076156
5639_1220_11,2016/03,0.072963,-,0.072963
5639_1221_00,2016/03,0.067772,-,0.067772
5639_1221_01,2016/03,0.074768,-,0.074768
5639_1221_10,2016/03,0.079924,-,0.079924
5639_1221_11,2016/03,0.067884,-,0.067884
5639_1222_00,2016/03,0.085225,-,0.085225
5639_1222_01,2016/03,0.075015,-,0.075015
5639_1222_10,2016/03,0.078933,-,0.078933
5639_1222_11,2016/03,0.069398,-,0.069398
5639_1223_00,2016/03,0.070203,-,0.070203
5639_1223_01,2016/03,0.081913,-,0.081913
5639_1223_10,2016/03,0.073545,-,0.073545
5639_1223_11,2016/03,0.080051,-,0.080051
5639_1224_00,2016/03,0.083872,-,0.083872
5639_1224_01,2016/03,0.075620,-,0.075620
5639_1224_10,2016/03,0.079839,-,0.079839
5639_1224_11,2016/03,0.078128,-,0.078128
5639_1225_00,2016/03,0.079395,-,0.079395
5639_1225_01,2016/03,0.064998,-,0.064998
5639_1225_10,2016/03,0.083700,-,0.083700
5639_1225_11,2016/03,0.084966,-,0.084966
5639_1226_00,2016/03,0.074776,-,0.074776
5639_1226_01,2016/03,0.073210,-,0.073210
5639_1226_10,2016/03,0.072372,-,0.072372
5639_1226_11,2016/03,0.075471,-,0.075471
5639_1227_00,2016/03,0.083279,-,0.083279
5639_1227_01,2016/03,0.088299,-,0.088299
5639_1227_10,2016/03,0.076053,-,0.076053
5639_1227_11,2016/03,0.074557,-,0.074557
5639_1228_00,2016/03,0.082439,-,0.082439
5639_1228_01,2016/03,0.079087,-,0.079087
5639_1228_10,2016/03,0.074828,-,0.074828
5639_1228_11,2016/03,0.073759,-,0.073759
5639_1229_00,2016/03,0.082108,-,0.082108
5639_1229_01,2016/03,0.085426,-,0.085426
5639_1229_10,2016/03,0.078563,-,0.078563
5639_1229_11,2016/03,0.078395,-,0.078395
5639_1230_00,2016/03,0.071894,-,0.071894
5639_1230_01,2016/03,0.070056,-,0.070056
5639_1230_10,2016/03,0.077275,-,0.077275
5639_1230_11,2016/03,0.067833,-,0.067833
5639_1231_00,2016/03,0.085680,-,0.085680
5639_1231_01,2016/03,0.072752,-,0.072752
5639_1231_10,2016/03,0.061272,-,0.061272
5639_1231_11,2016/03,0.051566,-,0.051566
5639_1232_00,2016/03,0.076817,-,0.076817
5639_1232_01,2016/03,0.067593,-,0.067593
5639_1232_10,2016/03,0.120921,-,0.120921
5639_1232_11,2016/03,0.056350,-,0.056350
5639_1233_00,2016/03,0.069913,-,0.069913
5639_1233_01,2016/03,0.075578,-,0.075578
5639_1233_10,2016/03,0.065243,-,0.065243
5639_1233_11,2016/03,0.077379,-,0.077379
5639_1234_00,2016/03,0.074064,-,0.074064
5639_1234_01,2016/03,0.094439,-,0.094439
5639_1234_10,2016/03,0.079683,-,0.079683
5639_1234_11,2016/03,0.101789,-,0.101789
5639_1235_00,2016/03,0.080791,-,0.080791
5639_1235_01,2016/03,0.074767,-,0.074767
5639_1235_10,2016/03,0.083897,-,0.083897
5639_1235_11,2016/03,0.078096,-,0.078096
5639_1236_00,2016/03,0.079045,-,0.079045
5639_1236_01,2016/03,0.072991,-,0.072991
5639_1236_10,2016/03,0.074761,-,0.074761
5639_1236_11,2016/03,0.075016,-,0.075016
5639_1237_00,2016/03,0.082737,-,0.082737
5639_1237_01,2016/03,0.095325,-,0.095325
5639_1237_10,2016/03,0.087815,-,0.087815
5639_1237_11,2016/03,0.099338,-,0.099338
5639_1238_00,2016/03,0.079911,-,0.079911
5639_1238_01,2016/03,0.071793,-,0.071793
5639_1238_10,2016/03,0.078129,-,0.078129
5639_1238_11,2016/03,0.070188,-,0.070188
5639_1239_00,2016/03,0.072207,-,0.072207
5639_1239_01,2016/03,0.070878,-,0.070878
5639_1239_10,2016/03,0.075841,-,0.075841
5639_1239_11,2016/03,0.077845,-,0.077845
5639_1240_00,2016/03,0.074035,-,0.074035
5639_1241_00,2016/03,0.062999,0.062999,0.062999
5639_1241_01,2016/03,0.064526,0.064526,0.064526
5639_1242_00,2016/03,0.074062,0.074062,0.074062
5639_1242_01,2016/03,0.057218,-,0.057218
5639_1243_00,2016/03,0.069746,-,0.069746
5639_1243_01,2016/03,0.071168,-,0.071168
5639_1243_10,2016/03,0.069600,0.069600,0.069600
5639_1243_11,2016/03,0.074112,-,0.074112
5639_1244_00,2016/03,0.072790,-,0.072790
5639_1244_01,2016/03,0.082377,-,0.082377
5639_1244_10,2016/03,0.078505,-,0.078505
5639_1244_11,2016/03,0.075893,-,0.075893
5639_1245_00,2016/03,0.077939,-,0.077939
5639_1245_01,2016/03,0.082413,-,0.082413
5639_1245_10,2016/03,0.074217,-,0.074217
5639_1245_11,2016/03,0.079300,-,0.079300
5639_1246_00,2016/03,0.074307,-,0.074307
5639_1246_01,2016/03,0.067026,-,0.067026
5639_1246_10,2016/03,0.077469,-,0.077469
5639_1246_11,2016/03,0.073911,-,0.073911
5639_1247_00,2016/03,0.084423,-,0.084423
5639_1247_01,2016/03,0.088417,-,0.088417
5639_1247_10,2016/03,0.073332,-,0.073332
5639_1247_11,2016/03,0.078690,-,0.078690
5639_1248_00,2016/03,0.076634,-,0.076634
5639_1248_01,2016/03,0.068289,-,0.068289
5639_1248_10,2016/03,0.088547,-,0.088547
5639_1248_11,2016/03,0.086392,-,0.086392
5639_1249_00,2016/03,0.074790,-,0.074790
5639_1249_01,2016/03,0.077611,-,0.077611
5639_1249_10,2016/03,0.071658,-,0.071658
5639_1249_11,2016/03,0.071769,-,0.071769
5639_1254_00,2016/03,0.076247,0.076247,0.076247
5639_1254_01,2016/03,0.075983,0.075983,0.075983
5639_1255_00,2016/03,0.077243,0.077243,0.077243
5639_1255_01,2016/03,0.084040,-,0.084040
5639_1256_00,2016/03,0.079775,-,0.079775
5639_1256_01,2016/03,0.076301,0.076301,0.076301
5639_1257_00,2016/03,0.074769,0.074769,0.074769
5639_1257_01,2016/03,0.076354,0.076354,0.076354
5639_1257_11,2016/03,0.074652,0.074652,0.074652
5639_1258_00,2016/03,0.079444,0.079444,0.079444
5639_1258_01,2016/03,0.080071,0.080071,0.080071
5639_1258_10,2016/03,0.071863,-,0.071863
5639_1258_11,2016/03,0.075985,0.075985,0.075985
5639_1259_00,2016/03,0.075884,0.075884,0.075884
5639_1259_01,2016/03,0.075277,0.075277,0.075277
5639_1259_10,2016/03,0.076238,0.076238,0.076238
5639_1259_11,2016/03,0.076268,0.076268,0.076268
5639_1268_00,2016/03,0.074010,0.074010,0.074010
5639_1268_01,2016/03,0.075378,0.075378,0.075378
5639_1269_00,2016/03,0.076332,0.076332,0.076332
5639_1300_00,2016/03,0.124204,-,0.124204
5639_1300_01,2016/03,0.105268,-,0.105268
5639_1300_10,2016/03,0.132718,-,0.132718
5639_1300_11,2016/03,0.104580,-,0.104580
5639_1301_00,2016/03,0.104715,-,0.104715
5639_1301_01,2016/03,0.092381,-,0.092381
5639_1301_10,2016/03,0.099376,-,0.099376
5639_1301_11,2016/03,0.093711,-,0.093711
5639_1302_00,2016/03,0.083975,-,0.083975
5639_1302_01,2016/03,0.087017,-,0.087017
5639_1302_10,2016/03,0.088773,-,0.088773
5639_1302_11,2016/03,0.099197,-,0.099197
5639_1303_00,2016/03,0.093041,-,0.093041
5639_1303_01,2016/03,0.080772,-,0.080772
5639_1303_10,2016/03,0.102160,-,0.102160
5639_1303_11,2016/03,0.082353,-,0.082353
5639_1304_00,2016/03,0.080633,-,0.080633
5639_1304_01,2016/03,0.069396,-,0.069396
5639_1304_10,2016/03,0.071142,-,0.071142
5639_1304_11,2016/03,0.068293,-,0.068293
5639_1305_00,2016/03,0.055574,-,0.055574
5639_1305_01,2016/03,0.073429,-,0.073429
5639_1305_10,2016/03,0.057161,-,0.057161
5639_1305_11,2016/03,0.058967,-,0.058967
5639_1306_00,2016/03,0.060969,0.060969,0.060969
5639_1306_01,2016/03,0.056749,-,0.056749
5639_1306_10,2016/03,0.057431,-,0.057431
5639_1306_11,2016/03,0.062558,-,0.062558
5639_1307_00,2016/03,0.069212,-,0.069212
5639_1307_01,2016/03,0.076470,-,0.076470
5639_1307_10,2016/03,0.068879,-,0.068879
5639_1307_11,2016/03,0.079990,-,0.079990
5639_1308_00,2016/03,0.085407,-,0.085407
5639_1308_01,2016/03,0.091720,-,0.091720
5639_1308_10,2016/03,0.086427,-,0.086427
5639_1308_11,2016/03,0.088640,-,0.088640
5639_1309_00,2016/03,0.083294,-,0.083294
5639_1309_01,2016/03,0.075571,-,0.075571
5639_1309_10,2016/03,0.083951,-,0.083951
5639_1309_11,2016/03,0.073360,-,0.073360
5639_1310_00,2016/03,0.080905,-,0.080905
5639_1310_01,2016/03,0.082246,-,0.082246
5639_1310_10,2016/03,0.087563,-,0.087563
5639_1310_11,2016/03,0.086836,-,0.086836
5639_1311_00,2016/03,0.093430,-,0.093430
5639_1311_01,2016/03,0.089014,-,0.089014
5639_1311_10,2016/03,0.086027,-,0.086027
5639_1311_11,2016/03,0.083163,-,0.083163
5639_1312_00,2016/03,0.078356,-,0.078356
