5540_6418_01,2014/04,0.172436,0.199374,0.198367
5540_6418_10,2014/04,0.168873,-,0.168873
5540_6418_11,2014/04,0.159469,0.184365,0.183825
5540_6419_00,2014/04,0.162443,0.157959,0.157932
5540_6419_01,2014/04,0.149112,0.166402,0.165684
5540_6419_10,2014/04,0.143110,0.184282,0.182975
5540_6419_11,2014/04,0.129568,0.179316,0.177390
5540_6420_00,2014/04,0.101032,-,0.101032
5540_6420_01,2014/04,0.109742,-,0.109742
5540_6420_10,2014/04,0.097043,-,0.097043
5540_6420_11,2014/04,0.105319,-,0.105319
5540_6421_00,2014/04,0.113084,-,0.113084
5540_6421_01,2014/04,0.104501,0.115597,0.115025
5540_6421_10,2014/04,0.116553,-,0.116553
5540_6421_11,2014/04,0.116752,-,0.116752
5540_6422_00,2014/04,0.114691,-,0.114691
5540_6422_01,2014/04,0.113113,-,0.113113
5540_6422_10,2014/04,0.113131,-,0.113131
5540_6422_11,2014/04,0.105997,-,0.105997
5540_6423_00,2014/04,0.114771,-,0.114771
5540_6423_01,2014/04,0.111563,-,0.111563
5540_6423_10,2014/04,0.114225,-,0.114225
5540_6423_11,2014/04,0.118139,-,0.118139
5540_6424_00,2014/04,0.113364,-,0.113364
5540_6424_01,2014/04,0.074382,0.076966,0.076622
5540_6424_10,2014/04,0.103708,-,0.103708
5540_6424_11,2014/04,0.111554,-,0.111554
5540_6425_00,2014/04,0.108985,-,0.108985
5540_6425_01,2014/04,0.116318,-,0.116318
5540_6425_10,2014/04,0.124398,-,0.124398
5540_6425_11,2014/04,0.121894,-,0.121894
5540_6426_00,2014/04,0.120723,-,0.120723
5540_6426_01,2014/04,0.127597,0.161006,0.159956
5540_6426_10,2014/04,0.124108,-,0.124108
5540_6426_11,2014/04,0.078566,0.167690,0.164469
5540_6427_00,2014/04,0.132701,-,0.132701
5540_6427_01,2014/04,0.160950,-,0.160950
5540_6427_10,2014/04,0.128594,-,0.128594
5540_6427_11,2014/04,0.158203,-,0.158203
5540_6428_00,2014/04,0.172512,-,0.172512
5540_6428_01,2014/04,0.176604,-,0.176604
5540_6428_10,2014/04,0.173271,-,0.173271
5540_6428_11,2014/04,0.202772,-,0.202772
5540_6429_00,2014/04,0.153282,-,0.153282
5540_6429_01,2014/04,0.123807,0.165373,0.163985
5540_6429_10,2014/04,0.155051,-,0.155051
5540_6429_11,2014/04,0.145635,0.164881,0.164041
5540_6430_00,2014/04,0.123366,-,0.123366
5540_6430_01,2014/04,0.114413,-,0.114413
5540_6430_10,2014/04,0.138821,-,0.138821
5540_6430_11,2014/04,0.135264,-,0.135264
5540_6431_00,2014/04,0.127198,-,0.127198
5540_6431_01,2014/04,0.123253,-,0.123253
5540_6431_10,2014/04,0.130212,-,0.130212
5540_6431_11,2014/04,0.127287,-,0.127287
5540_6432_00,2014/04,0.122768,-,0.122768
5540_6432_01,2014/04,0.117353,-,0.117353
5540_6432_10,2014/04,0.132917,-,0.132917
5540_6432_11,2014/04,0.125837,-,0.125837
5540_6433_00,2014/04,0.117669,-,0.117669
5540_6433_01,2014/04,0.113579,-,0.113579
5540_6433_10,2014/04,0.126125,-,0.126125
5540_6433_11,2014/04,0.124037,-,0.124037
5540_6434_00,2014/04,0.108256,-,0.108256
5540_6434_01,2014/04,0.113363,-,0.113363
5540_6434_10,2014/04,0.123742,-,0.123742
5540_6434_11,2014/04,0.084222,0.088598,0.088336
5540_6435_00,2014/04,0.113853,-,0.113853
5540_6435_01,2014/04,0.119910,-,0.119910
5540_6435_10,2014/04,0.110078,-,0.110078
5540_6435_11,2014/04,0.119691,-,0.119691
5540_6436_00,2014/04,0.121662,-,0.121662
5540_6436_01,2014/04,0.157484,0.212942,0.211035
5540_6436_10,2014/04,0.108449,-,0.108449
5540_6436_11,2014/04,0.136627,0.212629,0.210527
5540_6437_00,2014/04,0.135127,-,0.135127
5540_6437_01,2014/04,0.167036,-,0.167036
5540_6437_10,2014/04,0.148293,-,0.148293
5540_6437_11,2014/04,0.161551,-,0.161551
5540_6438_00,2014/04,0.174670,-,0.174670
5540_6438_01,2014/04,0.180605,-,0.180605
5540_6438_10,2014/04,0.187098,-,0.187098
5540_6438_11,2014/04,0.181431,-,0.181431
5540_6439_00,2014/04,0.173620,0.117279,0.118361
5540_6439_01,2014/04,0.168892,0.176069,0.175583
5540_6439_10,2014/04,0.164628,0.211051,0.209546
5540_6439_11,2014/04,0.166140,-,0.166140
5540_6440_00,2014/04,0.146968,0.175243,0.173824
5540_6440_01,2014/04,0.143056,0.186915,0.185525
5540_6440_10,2014/04,0.156111,0.192542,0.191592
5540_6440_11,2014/04,0.147648,-,0.147648
5540_6441_00,2014/04,0.144278,0.197355,0.195720
5540_6441_01,2014/04,0.148332,-,0.148332
5540_6441_10,2014/04,0.155657,0.171254,0.170894
5540_6441_11,2014/04,0.156323,0.203122,0.201350
5540_6442_00,2014/04,0.126276,-,0.126276
5540_6442_01,2014/04,0.127313,-,0.127313
5540_6442_10,2014/04,0.133151,0.213611,0.211127
5540_6442_11,2014/04,0.121361,-,0.121361
5540_6443_00,2014/04,0.124860,-,0.124860
5540_6443_01,2014/04,0.122373,-,0.122373
5540_6443_10,2014/04,0.119632,-,0.119632
5540_6443_11,2014/04,0.119808,-,0.119808
5540_6444_00,2014/04,0.118509,-,0.118509
5540_6444_01,2014/04,0.128205,-,0.128205
5540_6444_10,2014/04,0.125108,-,0.125108
5540_6444_11,2014/04,0.121523,-,0.121523
5540_6445_00,2014/04,0.114812,-,0.114812
5540_6445_01,2014/04,0.112446,-,0.112446
5540_6445_10,2014/04,0.113903,-,0.113903
5540_6445_11,2014/04,0.114371,-,0.114371
5540_6446_00,2014/04,0.117730,-,0.117730
5540_6446_01,2014/04,0.158217,0.181018,0.180027
5540_6446_10,2014/04,0.112884,-,0.112884
5540_6446_11,2014/04,0.137314,0.160236,0.159399
5540_6447_00,2014/04,0.134760,-,0.134760
5540_6447_01,2014/04,0.147994,-,0.147994
5540_6447_10,2014/04,0.089730,0.106660,0.106005
5540_6447_11,2014/04,0.150407,-,0.150407
5540_6448_00,2014/04,0.157124,-,0.157124
5540_6448_01,2014/04,0.165709,0.152947,0.152961
5540_6448_10,2014/04,0.149605,-,0.149605
5540_6448_11,2014/04,0.148138,0.181607,0.180487
5540_6449_00,2014/04,0.158696,0.220621,0.218583
5540_6449_01,2014/04,0.152126,-,0.152126
5540_6449_10,2014/04,0.146850,-,0.146850
5540_6449_11,2014/04,0.149623,-,0.149623
5540_6450_00,2014/04,0.142309,-,0.142309
5540_6450_01,2014/04,0.144625,-,0.144625
5540_6450_10,2014/04,0.130671,-,0.130671
5540_6450_11,2014/04,0.150053,-,0.150053
5540_6451_00,2014/04,0.146681,-,0.146681
5540_6451_01,2014/04,0.142490,-,0.142490
5540_6451_10,2014/04,0.130111,-,0.130111
5540_6451_11,2014/04,0.135599,-,0.135599
5540_6452_00,2014/04,0.133116,0.198369,0.196674
5540_6452_01,2014/04,0.130944,0.205645,0.203382
5540_6452_10,2014/04,0.145026,-,0.145026
5540_6452_11,2014/04,0.117777,-,0.117777
5540_6453_00,2014/04,0.130226,0.192105,0.190075
5540_6453_01,2014/04,0.129914,-,0.129914
5540_6453_10,2014/04,0.125236,0.210617,0.207881
5540_6453_11,2014/04,0.126496,-,0.126496
5540_6454_00,2014/04,0.124748,-,0.124748
5540_6454_01,2014/04,0.115479,-,0.115479
5540_6454_10,2014/04,0.125388,-,0.125388
5540_6454_11,2014/04,0.123885,-,0.123885
5540_6455_00,2014/04,0.125019,-,0.125019
5540_6455_01,2014/04,0.115850,-,0.115850
5540_6455_10,2014/04,0.133376,-,0.133376
5540_6455_11,2014/04,0.132132,0.142224,0.141698
5540_6456_00,2014/04,0.127557,0.187646,0.185740
5540_6456_01,2014/04,0.133740,0.117165,0.117289
5540_6456_10,2014/04,0.133995,0.169616,0.168351
5540_6456_11,2014/04,0.117339,0.166323,0.164767
5540_6457_00,2014/04,0.122824,-,0.122824
5540_6457_01,2014/04,0.146814,-,0.146814
5540_6457_10,2014/04,0.131430,-,0.131430
5540_6457_11,2014/04,0.148898,-,0.148898
5540_6458_00,2014/04,0.134663,0.142401,0.141963
5540_6458_01,2014/04,0.142950,0.144894,0.144453
5540_6458_10,2014/04,0.128936,0.139053,0.138657
5540_6458_11,2014/04,0.142387,-,0.142387
5540_6459_00,2014/04,0.142508,-,0.142508
5540_6459_01,2014/04,0.144159,-,0.144159
5540_6459_10,2014/04,0.129334,-,0.129334
5540_6459_11,2014/04,0.141738,-,0.141738
5540_6460_00,2014/04,0.153676,-,0.153676
5540_6460_01,2014/04,0.154530,-,0.154530
5540_6460_10,2014/04,0.156341,-,0.156341
5540_6460_11,2014/04,0.160729,-,0.160729
5540_6461_00,2014/04,0.148429,-,0.148429
5540_6461_01,2014/04,0.149033,-,0.149033
5540_6461_10,2014/04,0.155194,-,0.155194
5540_6461_11,2014/04,0.159341,-,0.159341
5540_6462_00,2014/04,0.148649,-,0.148649
5540_6462_01,2014/04,0.128610,-,0.128610
5540_6462_10,2014/04,0.151235,-,0.151235
5540_6462_11,2014/04,0.129510,-,0.129510
5540_6463_00,2014/04,0.132819,0.228078,0.225240
5540_6463_01,2014/04,0.125559,-,0.125559
5540_6463_10,2014/04,0.131385,-,0.131385
5540_6463_11,2014/04,0.129924,0.203139,0.200523
5540_6464_00,2014/04,0.124248,-,0.124248
5540_6464_01,2014/04,0.127661,-,0.127661
5540_6464_10,2014/04,0.126566,-,0.126566
5540_6464_11,2014/04,0.123653,-,0.123653
5540_6465_00,2014/04,0.128447,0.177873,0.176240
5540_6465_01,2014/04,0.104094,0.158189,0.156098
5540_6465_10,2014/04,0.139665,0.146026,0.145455
5540_6465_11,2014/04,0.133997,-,0.133997
5540_6466_00,2014/04,0.133942,0.201671,0.199580
5540_6466_01,2014/04,0.163563,-,0.163563
5540_6466_10,2014/04,0.120229,-,0.120229
5540_6466_11,2014/04,0.136601,0.183815,0.182422
5540_6467_00,2014/04,0.166585,0.188982,0.188030
5540_6467_01,2014/04,0.140694,0.149670,0.149149
5540_6467_10,2014/04,0.167689,0.189322,0.188305
5540_6467_11,2014/04,0.171146,-,0.171146
5540_6468_00,2014/04,0.129054,0.127331,0.126837
5540_6468_01,2014/04,0.137152,-,0.137152
5540_6468_10,2014/04,0.132908,-,0.132908
5540_6468_11,2014/04,0.141178,-,0.141178
5540_6469_00,2014/04,0.135986,-,0.135986
5540_6469_01,2014/04,0.133068,-,0.133068
5540_6469_10,2014/04,0.139316,-,0.139316
5540_6469_11,2014/04,0.128728,-,0.128728
5540_6470_00,2014/04,0.156198,-,0.156198
5540_6470_01,2014/04,0.163106,-,0.163106
5540_6470_10,2014/04,0.164438,-,0.164438
5540_6470_11,2014/04,0.160262,-,0.160262
5540_6471_00,2014/04,0.172378,-,0.172378
5540_6471_01,2014/04,0.127977,0.140863,0.140548
5540_6471_10,2014/04,0.179371,-,0.179371
5540_6471_11,2014/04,0.151165,-,0.151165
5540_6472_00,2014/04,0.151403,-,0.151403
5540_6472_01,2014/04,0.134961,-,0.134961
5540_6472_10,2014/04,0.151187,-,0.151187
5540_6472_11,2014/04,0.142342,-,0.142342
5540_6473_00,2014/04,0.135428,-,0.135428
5540_6473_01,2014/04,0.127069,0.208042,0.205437
5540_6473_10,2014/04,0.139002,-,0.139002
5540_6473_11,2014/04,0.135915,-,0.135915
5540_6474_00,2014/04,0.125348,0.235898,0.232039
5540_6474_01,2014/04,0.133528,-,0.133528
5540_6474_10,2014/04,0.135580,0.219762,0.216860
5540_6474_11,2014/04,0.124035,-,0.124035
5540_6475_00,2014/04,0.125048,0.157518,0.156108
5540_6475_01,2014/04,0.122656,-,0.122656
5540_6475_10,2014/04,0.125288,0.176477,0.174583
5540_6475_11,2014/04,0.125975,0.280790,0.275503
5540_6476_00,2014/04,0.218669,0.260734,0.259346
5540_6476_01,2014/04,0.130409,0.147157,0.146569
5540_6476_10,2014/04,0.179816,0.190272,0.189673
5540_6476_11,2014/04,0.138883,-,0.138883
5540_6477_00,2014/04,0.128086,-,0.128086
5540_6477_01,2014/04,0.124748,-,0.124748
5540_6477_10,2014/04,0.129813,-,0.129813
5540_6477_11,2014/04,0.130616,-,0.130616
5540_6478_00,2014/04,0.146365,-,0.146365
5540_6478_01,2014/04,0.147359,-,0.147359
5540_6478_10,2014/04,0.127792,-,0.127792
5540_6478_11,2014/04,0.135481,-,0.135481
5540_6479_00,2014/04,0.138584,-,0.138584
5540_6479_01,2014/04,0.133402,-,0.133402
5540_6479_10,2014/04,0.124619,-,0.124619
5540_6479_11,2014/04,0.126953,-,0.126953
5540_6480_00,2014/04,0.179060,-,0.179060
5540_6480_01,2014/04,0.167036,-,0.167036
5540_6480_10,2014/04,0.192059,-,0.192059
5540_6480_11,2014/04,0.195826,-,0.195826
5540_6481_00,2014/04,0.185096,-,0.185096
5540_6481_01,2014/04,0.155715,-,0.155715
5540_6481_10,2014/04,0.164207,-,0.164207
5540_6481_11,2014/04,0.181302,-,0.181302
5540_6482_00,2014/04,0.155894,-,0.155894
5540_6482_01,2014/04,0.149713,-,0.149713
5540_6482_10,2014/04,0.172192,-,0.172192
5540_6482_11,2014/04,0.164039,-,0.164039
5540_6483_00,2014/04,0.146317,-,0.146317
5540_6483_01,2014/04,0.137028,-,0.137028
5540_6483_10,2014/04,0.158332,-,0.158332
5540_6483_11,2014/04,0.135964,-,0.135964
5540_6484_00,2014/04,0.134420,0.209806,0.207342
5540_6484_01,2014/04,0.130369,0.202464,0.200123
5540_6484_10,2014/04,0.136754,-,0.136754
5540_6484_11,2014/04,0.129913,0.201186,0.198989
5540_6485_00,2014/04,0.098298,0.104369,0.103870
5540_6485_01,2014/04,0.179195,0.173428,0.173498
5540_6485_10,2014/04,0.136392,-,0.136392
5540_6485_11,2014/04,0.161709,0.125754,0.126276
5540_6486_00,2014/04,0.173254,0.172618,0.172494
5540_6486_01,2014/04,0.133717,-,0.133717
5540_6486_10,2014/04,0.132948,-,0.132948
5540_6486_11,2014/04,0.136766,-,0.136766
5540_6487_00,2014/04,0.141984,-,0.141984
5540_6487_01,2014/04,0.145451,-,0.145451
5540_6487_10,2014/04,0.085032,0.098555,0.097917
5540_6487_11,2014/04,0.158218,-,0.158218
5540_6488_00,2014/04,0.133953,-,0.133953
5540_6488_01,2014/04,0.127377,-,0.127377
5540_6488_10,2014/04,0.137740,-,0.137740
5540_6488_11,2014/04,0.128091,-,0.128091
5540_6489_00,2014/04,0.151197,-,0.151197
5540_6489_01,2014/04,0.155760,-,0.155760
5540_6489_10,2014/04,0.119679,-,0.119679
5540_6489_11,2014/04,0.139628,-,0.139628
5540_6490_00,2014/04,0.199935,-,0.199935
5540_6490_01,2014/04,0.203758,-,0.203758
5540_6490_10,2014/04,0.204595,-,0.204595
5540_6490_11,2014/04,0.217419,-,0.217419
5540_6491_00,2014/04,0.203007,-,0.203007
5540_6491_01,2014/04,0.182570,-,0.182570
5540_6491_10,2014/04,0.209269,-,0.209269
5540_6491_11,2014/04,0.179749,-,0.179749
5540_6492_00,2014/04,0.172668,-,0.172668
5540_6492_01,2014/04,0.116976,0.124711,0.124079
5540_6492_10,2014/04,0.170645,-,0.170645
5540_6492_11,2014/04,0.163407,-,0.163407
5540_6493_00,2014/04,0.152854,-,0.152854
5540_6493_01,2014/04,0.135524,-,0.135524
5540_6493_10,2014/04,0.140479,-,0.140479
5540_6493_11,2014/04,0.139700,-,0.139700
5540_6494_00,2014/04,0.134753,-,0.134753
5540_6494_01,2014/04,0.132773,0.207753,0.205207
5540_6494_10,2014/04,0.125661,-,0.125661
5540_6494_11,2014/04,0.176623,0.180646,0.180151
5540_6495_00,2014/04,0.161697,0.142552,0.142479
5540_6495_01,2014/04,0.152856,0.130485,0.130668
5540_6495_10,2014/04,0.168838,0.159652,0.159602
5540_6495_11,2014/04,0.122341,-,0.122341
5540_6496_00,2014/04,0.128013,-,0.128013
5540_6496_01,2014/04,0.130760,-,0.130760
5540_6496_10,2014/04,0.130843,-,0.130843
5540_6496_11,2014/04,0.129699,-,0.129699
5540_6497_00,2014/04,0.137878,-,0.137878
5540_6497_01,2014/04,0.132402,-,0.132402
5540_6497_10,2014/04,0.130511,-,0.130511
5540_6497_11,2014/04,0.137445,-,0.137445
5540_6498_00,2014/04,0.133800,-,0.133800
5540_6498_01,2014/04,0.128453,-,0.128453
5540_6498_10,2014/04,0.125549,-,0.125549
5540_6498_11,2014/04,0.119873,-,0.119873
5540_6499_00,2014/04,0.128024,-,0.128024
5540_6499_01,2014/04,0.134564,-,0.134564
5540_6499_10,2014/04,0.119289,-,0.119289
5540_6499_11,2014/04,0.132260,-,0.132260
5540_6500_00,2014/04,0.169844,0.120339,0.121112
5540_6500_01,2014/04,0.189709,-,0.189709
5540_6500_10,2014/04,0.167063,-,0.167063
5540_6500_11,2014/04,0.166750,-,0.166750
5540_6501_00,2014/04,0.197116,-,0.197116
5540_6501_01,2014/04,0.202181,-,0.202181
5540_6501_10,2014/04,0.185228,-,0.185228
5540_6501_11,2014/04,0.199844,-,0.199844
5540_6502_00,2014/04,0.173278,0.189333,0.188488
5540_6502_01,2014/04,0.106312,0.217037,0.213232
5540_6502_10,2014/04,0.171626,0.201915,0.201179
5540_6502_11,2014/04,0.163030,-,0.163030
5540_6503_00,2014/04,0.150217,-,0.150217
5540_6503_01,2014/04,0.162301,-,0.162301
5540_6503_10,2014/04,0.178677,-,0.178677
5540_6503_11,2014/04,0.196394,-,0.196394
5540_6504_00,2014/04,0.174155,-,0.174155
5540_6504_01,2014/04,0.185423,-,0.185423
5540_6504_10,2014/04,0.227849,-,0.227849
5540_6504_11,2014/04,0.278033,-,0.278033
5540_6505_00,2014/04,0.183547,-,0.183547
5540_6505_01,2014/04,0.179138,-,0.179138
5540_6505_10,2014/04,0.247970,-,0.247970
5540_6505_11,2014/04,0.211729,-,0.211729
5540_6506_00,2014/04,0.172761,-,0.172761
5540_6506_01,2014/04,0.176668,-,0.176668
5540_6506_10,2014/04,0.190969,-,0.190969
5540_6506_11,2014/04,0.199806,-,0.199806
5540_6507_00,2014/04,0.169262,-,0.169262
5540_6507_01,2014/04,0.209631,0.184752,0.184904
5540_6507_10,2014/04,0.172133,-,0.172133
5540_6507_11,2014/04,0.173907,0.162858,0.162701
5540_6508_00,2014/04,0.198525,0.173848,0.174060
5540_6508_01,2014/04,0.138890,-,0.138890
5540_6508_10,2014/04,0.185395,0.249130,0.247161
5540_6508_11,2014/04,0.182788,-,0.182788
5540_6509_00,2014/04,0.146921,-,0.146921
5540_6509_01,2014/04,0.147162,-,0.147162
5540_6509_10,2014/04,0.163541,-,0.163541
5540_6509_11,2014/04,0.161019,-,0.161019
5540_6510_00,2014/04,0.152401,-,0.152401
5540_6510_01,2014/04,0.165425,-,0.165425
5540_6510_10,2014/04,0.134330,-,0.134330
5540_6510_11,2014/04,0.151093,-,0.151093
5540_6511_00,2014/04,0.171863,-,0.171863
5540_6511_01,2014/04,0.146928,0.193565,0.191943
5540_6511_10,2014/04,0.155539,-,0.155539
5540_6511_11,2014/04,0.170696,0.216408,0.214987
5540_6512_00,2014/04,0.173577,0.225772,0.224377
5540_6512_01,2014/04,0.169072,-,0.169072
5540_6512_10,2014/04,0.150918,-,0.150918
5540_6512_11,2014/04,0.160754,-,0.160754
5540_6513_00,2014/04,0.179300,-,0.179300
5540_6513_01,2014/04,0.188809,-,0.188809
5540_6513_10,2014/04,0.175509,-,0.175509
5540_6513_11,2014/04,0.183577,-,0.183577
5540_6514_00,2014/04,0.222416,-,0.222416
5540_6514_01,2014/04,0.241573,-,0.241573
5540_6514_10,2014/04,0.224054,-,0.224054
5540_6514_11,2014/04,0.235574,-,0.235574
5540_6515_00,2014/04,0.231936,-,0.231936
5540_6515_01,2014/04,0.217358,-,0.217358
5540_6515_10,2014/04,0.213171,-,0.213171
5540_6515_11,2014/04,0.231678,-,0.231678
5540_6516_00,2014/04,0.195091,-,0.195091
5540_6516_01,2014/04,0.181921,-,0.181921
5540_6516_10,2014/04,0.195107,-,0.195107
5540_6516_11,2014/04,0.277498,0.187528,0.189029
5540_6517_00,2014/04,0.270601,0.170775,0.172432
5540_6517_01,2014/04,0.157403,0.161493,0.161337
5540_6517_10,2014/04,0.201750,0.187770,0.187946
5540_6517_11,2014/04,0.190367,0.174601,0.174905
5540_6518_00,2014/04,0.180153,0.243351,0.241192
5540_6518_01,2014/04,0.174523,-,0.174523
5540_6518_10,2014/04,0.167136,-,0.167136
5540_6518_11,2014/04,0.183187,-,0.183187
5540_6519_00,2014/04,0.176459,-,0.176459
5540_6519_01,2014/04,0.167480,-,0.167480
5540_6519_10,2014/04,0.176050,-,0.176050
5540_6519_11,2014/04,0.168589,-,0.168589
5540_6520_00,2014/04,0.151094,-,0.151094
5540_6520_01,2014/04,0.149661,-,0.149661
5540_6520_10,2014/04,0.165372,-,0.165372
5540_6520_11,2014/04,0.161455,0.162011,0.161692
5540_6521_00,2014/04,0.155210,-,0.155210
5540_6521_01,2014/04,0.139695,0.213737,0.211572
5540_6521_10,2014/04,0.157121,0.180264,0.179587
5540_6521_11,2014/04,0.095933,0.200564,0.196502
5540_6522_00,2014/04,0.171009,-,0.171009
5540_6522_01,2014/04,0.187583,-,0.187583
5540_6522_10,2014/04,0.169878,-,0.169878
5540_6522_11,2014/04,0.209317,-,0.209317
5540_6523_00,2014/04,0.205110,-,0.205110
5540_6523_01,2014/04,0.216014,-,0.216014
5540_6523_10,2014/04,0.227402,-,0.227402
5540_6523_11,2014/04,0.234882,-,0.234882
5540_6524_00,2014/04,0.216348,-,0.216348
5540_6524_01,2014/04,0.222914,-,0.222914
5540_6524_10,2014/04,0.227688,-,0.227688
5540_6524_11,2014/04,0.207554,-,0.207554
5540_6525_00,2014/04,0.213110,-,0.213110
5540_6525_01,2014/04,0.222623,-,0.222623
5540_6525_10,2014/04,0.216660,-,0.216660
5540_6525_11,2014/04,0.231981,-,0.231981
5540_6526_00,2014/04,0.204228,-,0.204228
5540_6526_01,2014/04,0.237965,0.204874,0.205023
5540_6526_10,2014/04,0.192194,-,0.192194
5540_6526_11,2014/04,0.252425,0.204280,0.204624
5540_6527_00,2014/04,0.111563,0.239165,0.234344
5540_6527_01,2014/04,0.168100,-,0.168100
5540_6527_10,2014/04,0.156749,-,0.156749
5540_6527_11,2014/04,0.165510,-,0.165510
5540_6528_00,2014/04,0.182891,-,0.182891
5540_6528_01,2014/04,0.182798,-,0.182798
5540_6528_10,2014/04,0.187079,-,0.187079
5540_6528_11,2014/04,0.186633,-,0.186633
5540_6529_00,2014/04,0.177555,-,0.177555
5540_6529_01,2014/04,0.166097,-,0.166097
5540_6529_10,2014/04,0.176391,-,0.176391
5540_6529_11,2014/04,0.149119,-,0.149119
5540_6530_00,2014/04,0.160976,0.176522,0.175998
5540_6530_01,2014/04,0.099289,0.153291,0.151561
5540_6530_10,2014/04,0.144898,0.163761,0.163194
5540_6530_11,2014/04,0.106522,0.111200,0.110966
5540_6531_00,2014/04,0.145605,-,0.145605
5540_6531_01,2014/04,0.155243,-,0.155243
5540_6531_10,2014/04,0.140389,-,0.140389
5540_6531_11,2014/04,0.152039,-,0.152039
5540_6532_00,2014/04,0.169568,-,0.169568
5540_6532_01,2014/04,0.203864,-,0.203864
5540_6532_10,2014/04,0.170539,-,0.170539
5540_6532_11,2014/04,0.200908,-,0.200908
5540_6533_00,2014/04,0.212679,-,0.212679
5540_6533_01,2014/04,0.219552,-,0.219552
5540_6533_10,2014/04,0.219081,-,0.219081
5540_6533_11,2014/04,0.214739,-,0.214739
5540_6534_00,2014/04,0.231013,-,0.231013
5540_6534_01,2014/04,0.224224,-,0.224224
5540_6534_10,2014/04,0.244453,-,0.244453
5540_6534_11,2014/04,0.228812,-,0.228812
5540_6535_00,2014/04,0.225496,-,0.225496
5540_6535_01,2014/04,0.210926,-,0.210926
5540_6535_10,2014/04,0.222633,-,0.222633
5540_6535_11,2014/04,0.267218,0.257445,0.257235
5540_6536_00,2014/04,0.270983,0.248806,0.248811
5540_6536_01,2014/04,0.317651,0.241782,0.242975
5540_6536_10,2014/04,0.266690,0.245858,0.245857
5540_6536_11,2014/04,0.201358,-,0.201358
5540_6537_00,2014/04,0.175715,-,0.175715
5540_6537_01,2014/04,0.182881,-,0.182881
5540_6537_10,2014/04,0.178074,-,0.178074
5540_6537_11,2014/04,0.172960,-,0.172960
5540_6538_00,2014/04,0.172554,-,0.172554
5540_6538_01,2014/04,0.183308,-,0.183308
5540_6538_10,2014/04,0.164182,-,0.164182
5540_6538_11,2014/04,0.164288,-,0.164288
5540_6539_00,2014/04,0.172889,-,0.172889
5540_6539_01,2014/04,0.159647,-,0.159647
5540_6539_10,2014/04,0.167979,-,0.167979
5540_6539_11,2014/04,0.181495,-,0.181495
5540_6540_00,2014/04,0.146384,0.199977,0.198621
5540_6540_01,2014/04,0.139886,-,0.139886
5540_6540_10,2014/04,0.132491,0.156426,0.155643
5540_6540_11,2014/04,0.152215,-,0.152215
5540_6541_00,2014/04,0.153946,-,0.153946
5540_6541_01,2014/04,0.155592,-,0.155592
5540_6541_10,2014/04,0.162516,-,0.162516
5540_6541_11,2014/04,0.182983,-,0.182983
5540_6542_00,2014/04,0.185988,-,0.185988
5540_6542_01,2014/04,0.197026,-,0.197026
5540_6542_10,2014/04,0.192196,-,0.192196
5540_6542_11,2014/04,0.206480,-,0.206480
5540_6543_00,2014/04,0.210709,-,0.210709
5540_6543_01,2014/04,0.213121,-,0.213121
5540_6543_10,2014/04,0.225236,-,0.225236
5540_6543_11,2014/04,0.141376,0.153447,0.153124
5540_6544_00,2014/04,0.228083,-,0.228083
5540_6544_01,2014/04,0.218609,-,0.218609
5540_6544_10,2014/04,0.219801,-,0.219801
5540_6544_11,2014/04,0.223726,-,0.223726
5540_6545_00,2014/04,0.227341,-,0.227341
5540_6545_01,2014/04,0.333404,0.312032,0.312031
5540_6545_10,2014/04,0.264006,0.212598,0.213237
5540_6545_11,2014/04,0.343165,0.243742,0.245022
5540_6546_00,2014/04,0.225072,-,0.225072
5540_6546_01,2014/04,0.205609,-,0.205609
5540_6546_10,2014/04,0.240959,-,0.240959
5540_6546_11,2014/04,0.223908,-,0.223908
5540_6547_00,2014/04,0.181664,-,0.181664
5540_6547_01,2014/04,0.176815,-,0.176815
5540_6547_10,2014/04,0.179378,-,0.179378
5540_6547_11,2014/04,0.186416,-,0.186416
5540_6548_00,2014/04,0.174141,-,0.174141
5540_6548_01,2014/04,0.173337,-,0.173337
5540_6548_10,2014/04,0.195724,-,0.195724
5540_6548_11,2014/04,0.175264,-,0.175264
5540_6549_00,2014/04,0.166676,-,0.166676
5540_6549_01,2014/04,0.166108,-,0.166108
5540_6549_10,2014/04,0.178856,-,0.178856
5540_6549_11,2014/04,0.174375,0.139296,0.139887
5540_6550_00,2014/04,0.130421,0.158256,0.157457
5540_6550_01,2014/04,0.150968,-,0.150968
5540_6550_10,2014/04,0.129601,0.169335,0.168037
5540_6550_11,2014/04,0.153039,-,0.153039
5540_6551_00,2014/04,0.170690,-,0.170690
5540_6551_01,2014/04,0.175797,-,0.175797
5540_6551_10,2014/04,0.164331,-,0.164331
5540_6551_11,2014/04,0.192161,-,0.192161
5540_6552_00,2014/04,0.190455,-,0.190455
5540_6552_01,2014/04,0.198309,-,0.198309
5540_6552_10,2014/04,0.194824,-,0.194824
5540_6552_11,2014/04,0.190542,-,0.190542
5540_6553_00,2014/04,0.198958,-,0.198958
5540_6553_01,2014/04,0.196937,-,0.196937
5540_6553_10,2014/04,0.196034,-,0.196034
5540_6553_11,2014/04,0.206248,-,0.206248
5540_6554_00,2014/04,0.205533,-,0.205533
5540_6554_01,2014/04,0.219701,0.255263,0.254421
