5639_1307_00,2012/01,0.097549,-,0.097549
5639_1307_01,2012/01,0.119691,-,0.119691
5639_1307_10,2012/01,0.106188,-,0.106188
5639_1307_11,2012/01,0.117784,-,0.117784
5639_1308_00,2012/01,0.137208,-,0.137208
5639_1308_01,2012/01,0.171448,-,0.171448
5639_1308_10,2012/01,0.132890,-,0.132890
5639_1308_11,2012/01,0.156249,-,0.156249
5639_1309_00,2012/01,0.170518,-,0.170518
5639_1309_01,2012/01,0.148758,-,0.148758
5639_1309_10,2012/01,0.144620,-,0.144620
5639_1309_11,2012/01,0.141557,-,0.141557
5639_1310_00,2012/01,0.102736,-,0.102736
5639_1310_01,2012/01,0.109623,-,0.109623
5639_1310_10,2012/01,0.098311,-,0.098311
5639_1310_11,2012/01,0.122788,-,0.122788
5639_1311_00,2012/01,0.116348,-,0.116348
5639_1311_01,2012/01,0.137364,-,0.137364
5639_1311_10,2012/01,0.093550,-,0.093550
5639_1311_11,2012/01,0.124863,-,0.124863
5639_1312_00,2012/01,0.146845,-,0.146845
5639_1312_01,2012/01,0.125136,-,0.125136
5639_1312_10,2012/01,0.143943,-,0.143943
5639_1312_11,2012/01,0.153217,-,0.153217
5639_1313_00,2012/01,0.154985,-,0.154985
5639_1313_01,2012/01,0.117332,-,0.117332
5639_1313_10,2012/01,0.149818,-,0.149818
5639_1313_11,2012/01,0.141896,-,0.141896
5639_1314_00,2012/01,0.124423,-,0.124423
5639_1314_01,2012/01,0.126082,-,0.126082
5639_1314_10,2012/01,0.133276,-,0.133276
5639_1314_11,2012/01,0.133734,-,0.133734
5639_1315_00,2012/01,0.098038,-,0.098038
5639_1315_01,2012/01,0.104324,-,0.104324
5639_1315_10,2012/01,0.102035,-,0.102035
5639_1315_11,2012/01,0.116207,-,0.116207
5639_1316_00,2012/01,0.105484,-,0.105484
5639_1316_01,2012/01,0.102146,-,0.102146
5639_1316_10,2012/01,0.120233,-,0.120233
5639_1316_11,2012/01,0.113835,-,0.113835
5639_1317_00,2012/01,0.106447,-,0.106447
5639_1317_01,2012/01,0.119180,-,0.119180
5639_1317_10,2012/01,0.105195,-,0.105195
5639_1317_11,2012/01,0.115528,-,0.115528
5639_1318_00,2012/01,0.120806,-,0.120806
5639_1318_01,2012/01,0.134967,-,0.134967
5639_1318_10,2012/01,0.112890,-,0.112890
5639_1318_11,2012/01,0.085264,-,0.085264
5639_1319_00,2012/01,0.130403,-,0.130403
5639_1319_01,2012/01,0.134510,-,0.134510
5639_1319_10,2012/01,0.115353,-,0.115353
5639_1319_11,2012/01,0.118501,-,0.118501
5639_1320_00,2012/01,0.117807,-,0.117807
5639_1320_01,2012/01,0.171888,-,0.171888
5639_1320_10,2012/01,0.113116,-,0.113116
5639_1320_11,2012/01,0.164870,-,0.164870
5639_1321_00,2012/01,0.124962,-,0.124962
5639_1321_01,2012/01,0.116959,-,0.116959
5639_1321_10,2012/01,0.127721,-,0.127721
5639_1321_11,2012/01,0.122109,-,0.122109
5639_1322_00,2012/01,0.141916,-,0.141916
5639_1322_01,2012/01,0.157026,-,0.157026
5639_1322_10,2012/01,0.145255,-,0.145255
5639_1322_11,2012/01,0.175684,-,0.175684
5639_1323_00,2012/01,0.159713,-,0.159713
5639_1323_01,2012/01,0.178899,-,0.178899
5639_1323_10,2012/01,0.168508,-,0.168508
5639_1323_11,2012/01,0.179039,-,0.179039
5639_1324_00,2012/01,0.160413,-,0.160413
5639_1324_01,2012/01,0.135352,-,0.135352
5639_1324_10,2012/01,0.164380,-,0.164380
5639_1324_11,2012/01,0.151586,-,0.151586
5639_1325_00,2012/01,0.104243,-,0.104243
5639_1325_01,2012/01,0.133763,-,0.133763
5639_1325_10,2012/01,0.100391,-,0.100391
5639_1325_11,2012/01,0.122402,-,0.122402
5639_1326_00,2012/01,0.151345,-,0.151345
5639_1326_01,2012/01,0.122391,-,0.122391
5639_1326_10,2012/01,0.114677,-,0.114677
5639_1326_11,2012/01,0.110969,-,0.110969
5639_1327_00,2012/01,0.104953,-,0.104953
5639_1327_01,2012/01,0.106018,-,0.106018
5639_1327_10,2012/01,0.108921,-,0.108921
5639_1327_11,2012/01,0.107726,-,0.107726
5639_1328_00,2012/01,0.105700,-,0.105700
5639_1328_01,2012/01,0.113023,-,0.113023
5639_1328_10,2012/01,0.105615,-,0.105615
5639_1328_11,2012/01,0.098563,-,0.098563
5639_1329_00,2012/01,0.110441,-,0.110441
5639_1329_01,2012/01,0.122382,-,0.122382
5639_1329_10,2012/01,0.110139,-,0.110139
5639_1329_11,2012/01,0.112713,-,0.112713
5639_1330_00,2012/01,0.110096,-,0.110096
5639_1330_01,2012/01,0.113600,-,0.113600
5639_1330_10,2012/01,0.153582,-,0.153582
5639_1330_11,2012/01,0.141323,-,0.141323
5639_1331_00,2012/01,0.152510,-,0.152510
5639_1331_01,2012/01,0.134232,-,0.134232
5639_1331_10,2012/01,0.121184,-,0.121184
5639_1331_11,2012/01,0.122462,-,0.122462
5639_1332_00,2012/01,0.140589,-,0.140589
5639_1332_01,2012/01,0.172407,-,0.172407
5639_1332_10,2012/01,0.123331,-,0.123331
5639_1332_11,2012/01,0.152526,-,0.152526
5639_1333_00,2012/01,0.221748,-,0.221748
5639_1333_01,2012/01,0.239522,-,0.239522
5639_1333_10,2012/01,0.109568,-,0.109568
5639_1333_11,2012/01,0.235576,-,0.235576
5639_1334_00,2012/01,0.173378,-,0.173378
5639_1334_01,2012/01,0.156752,-,0.156752
5639_1334_10,2012/01,0.172467,-,0.172467
5639_1334_11,2012/01,0.154007,-,0.154007
5639_1335_00,2012/01,0.107915,-,0.107915
5639_1335_01,2012/01,0.108822,-,0.108822
5639_1335_10,2012/01,0.132765,-,0.132765
5639_1335_11,2012/01,0.106931,-,0.106931
5639_1336_00,2012/01,0.104957,-,0.104957
5639_1336_01,2012/01,0.106347,-,0.106347
5639_1336_10,2012/01,0.111899,-,0.111899
5639_1336_11,2012/01,0.119376,-,0.119376
5639_1337_00,2012/01,0.111771,-,0.111771
5639_1337_01,2012/01,0.106424,-,0.106424
5639_1337_10,2012/01,0.106823,-,0.106823
5639_1337_11,2012/01,0.112134,-,0.112134
5639_1338_00,2012/01,0.110896,-,0.110896
5639_1338_01,2012/01,0.113867,-,0.113867
5639_1338_10,2012/01,0.109607,-,0.109607
5639_1338_11,2012/01,0.125853,-,0.125853
5639_1339_00,2012/01,0.113060,-,0.113060
5639_1339_01,2012/01,0.091028,-,0.091028
5639_1339_10,2012/01,0.117117,-,0.117117
5639_1339_11,2012/01,0.104655,-,0.104655
5639_1340_00,2012/01,0.296734,-,0.296734
5639_1340_01,2012/01,0.210154,-,0.210154
5639_1340_10,2012/01,0.204008,-,0.204008
5639_1340_11,2012/01,0.211444,-,0.211444
5639_1341_00,2012/01,0.173451,-,0.173451
5639_1341_01,2012/01,0.153075,-,0.153075
5639_1341_10,2012/01,0.109616,-,0.109616
5639_1341_11,2012/01,0.134877,-,0.134877
5639_1342_00,2012/01,0.125898,-,0.125898
5639_1342_01,2012/01,0.142958,-,0.142958
5639_1342_10,2012/01,0.146156,-,0.146156
5639_1342_11,2012/01,0.224939,-,0.224939
5639_1343_00,2012/01,0.155511,-,0.155511
5639_1343_01,2012/01,0.144830,-,0.144830
5639_1343_10,2012/01,0.126112,-,0.126112
5639_1343_11,2012/01,0.131151,-,0.131151
5639_1344_00,2012/01,0.144598,-,0.144598
5639_1344_01,2012/01,0.136910,-,0.136910
5639_1344_10,2012/01,0.132591,-,0.132591
5639_1344_11,2012/01,0.143580,-,0.143580
5639_1345_00,2012/01,0.127485,-,0.127485
5639_1345_01,2012/01,0.106206,-,0.106206
5639_1345_10,2012/01,0.132400,-,0.132400
5639_1345_11,2012/01,0.117557,-,0.117557
5639_1346_00,2012/01,0.107998,-,0.107998
5639_1346_01,2012/01,0.106474,-,0.106474
5639_1346_10,2012/01,0.129142,-,0.129142
5639_1346_11,2012/01,0.105560,-,0.105560
5639_1347_00,2012/01,0.101929,-,0.101929
5639_1347_01,2012/01,0.103934,-,0.103934
5639_1347_10,2012/01,0.110745,-,0.110745
5639_1347_11,2012/01,0.093354,-,0.093354
5639_1348_00,2012/01,0.105445,-,0.105445
5639_1348_01,2012/01,0.113226,-,0.113226
5639_1348_10,2012/01,0.101673,-,0.101673
5639_1348_11,2012/01,0.095070,-,0.095070
5639_1349_00,2012/01,0.110045,-,0.110045
5639_1349_01,2012/01,0.104280,-,0.104280
5639_1349_10,2012/01,0.093216,-,0.093216
5639_1349_11,2012/01,0.095473,-,0.095473
5639_1350_00,2012/01,0.180029,0.180029,0.180029
5639_1350_01,2012/01,0.172980,0.172980,0.172980
5639_1350_10,2012/01,0.171822,0.171822,0.171822
5639_1350_11,2012/01,0.166819,0.166819,0.166819
5639_1351_00,2012/01,0.158275,0.158275,0.158275
5639_1351_01,2012/01,0.149275,0.149275,0.149275
5639_1352_00,2012/01,0.115685,-,0.115685
5639_1352_01,2012/01,0.149605,-,0.149605
5639_1352_10,2012/01,0.147077,0.147077,0.147077
5639_1352_11,2012/01,0.147476,0.147476,0.147476
5639_1353_00,2012/01,0.173716,-,0.173716
5639_1353_01,2012/01,0.159744,-,0.159744
5639_1353_10,2012/01,0.145437,0.145437,0.145437
5639_1353_11,2012/01,0.151850,-,0.151850
5639_1354_00,2012/01,0.129297,-,0.129297
5639_1354_01,2012/01,0.120004,-,0.120004
5639_1354_10,2012/01,0.142687,-,0.142687
5639_1354_11,2012/01,0.118942,-,0.118942
5639_1355_00,2012/01,0.132575,-,0.132575
5639_1355_01,2012/01,0.123811,-,0.123811
5639_1355_10,2012/01,0.136591,-,0.136591
5639_1355_11,2012/01,0.129362,-,0.129362
5639_1356_00,2012/01,0.145009,-,0.145009
5639_1356_01,2012/01,0.106236,-,0.106236
5639_1356_10,2012/01,0.132743,-,0.132743
5639_1356_11,2012/01,0.128154,-,0.128154
5639_1357_00,2012/01,0.109874,-,0.109874
5639_1357_01,2012/01,0.115900,-,0.115900
5639_1357_10,2012/01,0.104209,-,0.104209
5639_1357_11,2012/01,0.092589,-,0.092589
5639_1358_00,2012/01,0.120008,-,0.120008
5639_1358_01,2012/01,0.110740,-,0.110740
5639_1358_10,2012/01,0.097217,-,0.097217
5639_1358_11,2012/01,0.093133,-,0.093133
5639_1359_00,2012/01,0.125292,-,0.125292
5639_1359_01,2012/01,0.153332,-,0.153332
5639_1359_10,2012/01,0.100778,-,0.100778
5639_1359_11,2012/01,0.145720,-,0.145720
5639_1362_00,2012/01,0.147619,0.147619,0.147619
5639_1362_01,2012/01,0.152331,-,0.152331
5639_1362_10,2012/01,0.147027,0.147027,0.147027
5639_1362_11,2012/01,0.143050,0.143050,0.143050
5639_1363_00,2012/01,0.154933,-,0.154933
5639_1363_01,2012/01,0.105936,-,0.105936
5639_1363_10,2012/01,0.119990,-,0.119990
5639_1363_11,2012/01,0.133253,0.133253,0.133253
5639_1364_00,2012/01,0.145241,-,0.145241
5639_1364_01,2012/01,0.124937,-,0.124937
5639_1364_10,2012/01,0.115658,-,0.115658
5639_1364_11,2012/01,0.161873,-,0.161873
5639_1365_00,2012/01,0.130633,-,0.130633
5639_1365_01,2012/01,0.128319,-,0.128319
5639_1365_10,2012/01,0.133341,-,0.133341
5639_1365_11,2012/01,0.144030,-,0.144030
5639_1366_00,2012/01,0.150020,-,0.150020
5639_1366_01,2012/01,0.130043,-,0.130043
5639_1366_10,2012/01,0.142444,-,0.142444
5639_1366_11,2012/01,0.138697,-,0.138697
5639_1367_00,2012/01,0.094477,-,0.094477
5639_1367_01,2012/01,0.093601,-,0.093601
5639_1367_10,2012/01,0.096624,-,0.096624
5639_1367_11,2012/01,0.093611,-,0.093611
5639_1368_00,2012/01,0.101237,-,0.101237
5639_1368_01,2012/01,0.128563,-,0.128563
5639_1368_10,2012/01,0.092336,-,0.092336
5639_1368_11,2012/01,0.108242,-,0.108242
5639_1369_00,2012/01,0.110962,-,0.110962
5639_1369_01,2012/01,0.094311,-,0.094311
5639_1369_10,2012/01,0.093625,-,0.093625
5639_1369_11,2012/01,0.093271,-,0.093271
5639_1372_00,2012/01,0.146512,0.146512,0.146512
5639_1372_01,2012/01,0.142819,0.142819,0.142819
5639_1372_11,2012/01,0.144001,0.144001,0.144001
5639_1373_00,2012/01,0.138551,0.138551,0.138551
5639_1373_01,2012/01,0.135900,0.135900,0.135900
5639_1373_10,2012/01,0.141434,0.141434,0.141434
5639_1373_11,2012/01,0.139810,0.139810,0.139810
5639_1374_00,2012/01,0.124064,-,0.124064
5639_1374_01,2012/01,0.152897,-,0.152897
5639_1374_10,2012/01,0.132600,-,0.132600
5639_1374_11,2012/01,0.143404,-,0.143404
5639_1375_00,2012/01,0.122398,-,0.122398
5639_1375_01,2012/01,0.134690,-,0.134690
5639_1375_10,2012/01,0.126931,-,0.126931
5639_1375_11,2012/01,0.138937,-,0.138937
5639_1376_00,2012/01,0.139124,-,0.139124
5639_1376_01,2012/01,0.144580,-,0.144580
5639_1376_10,2012/01,0.134921,-,0.134921
5639_1376_11,2012/01,0.151164,-,0.151164
5639_1377_00,2012/01,0.099071,-,0.099071
5639_1377_01,2012/01,0.098754,-,0.098754
5639_1377_10,2012/01,0.106256,-,0.106256
5639_1377_11,2012/01,0.093804,-,0.093804
5639_1378_00,2012/01,0.113609,-,0.113609
5639_1378_01,2012/01,0.108735,-,0.108735
5639_1378_10,2012/01,0.095636,-,0.095636
5639_1378_11,2012/01,0.130031,-,0.130031
5639_1379_00,2012/01,0.113615,-,0.113615
5639_1379_01,2012/01,0.135098,-,0.135098
5639_1379_10,2012/01,0.125552,-,0.125552
5639_1379_11,2012/01,0.142183,-,0.142183
5639_1382_01,2012/01,0.145237,0.145237,0.145237
5639_1382_11,2012/01,0.164821,-,0.164821
5639_1383_00,2012/01,0.143461,0.143461,0.143461
5639_1383_01,2012/01,0.142740,0.142740,0.142740
5639_1383_10,2012/01,0.136994,-,0.136994
5639_1383_11,2012/01,0.145929,-,0.145929
5639_1384_00,2012/01,0.165862,-,0.165862
5639_1384_01,2012/01,0.153442,-,0.153442
5639_1384_10,2012/01,0.137865,-,0.137865
5639_1384_11,2012/01,0.108127,-,0.108127
5639_1385_00,2012/01,0.127592,-,0.127592
5639_1385_01,2012/01,0.138629,-,0.138629
5639_1385_10,2012/01,0.135447,-,0.135447
5639_1385_11,2012/01,0.097757,-,0.097757
5639_1386_00,2012/01,0.095287,-,0.095287
5639_1386_01,2012/01,0.099819,-,0.099819
5639_1386_10,2012/01,0.107374,-,0.107374
5639_1386_11,2012/01,0.109002,-,0.109002
5639_1387_00,2012/01,0.100252,-,0.100252
5639_1387_01,2012/01,0.100562,-,0.100562
5639_1387_10,2012/01,0.112618,-,0.112618
5639_1387_11,2012/01,0.100380,-,0.100380
5639_1388_00,2012/01,0.105994,-,0.105994
5639_1388_01,2012/01,0.096153,-,0.096153
5639_1388_10,2012/01,0.105647,-,0.105647
5639_1388_11,2012/01,0.097680,-,0.097680
5639_1389_00,2012/01,0.086140,-,0.086140
5639_1389_01,2012/01,0.127505,-,0.127505
5639_1389_10,2012/01,0.097076,-,0.097076
5639_1389_11,2012/01,0.095379,-,0.095379
5639_1392_01,2012/01,0.121095,-,0.121095
5639_1393_00,2012/01,0.131413,-,0.131413
5639_1393_01,2012/01,0.142551,-,0.142551
5639_1393_10,2012/01,0.193812,-,0.193812
5639_1393_11,2012/01,0.158833,-,0.158833
5639_1394_00,2012/01,0.149982,-,0.149982
5639_1394_01,2012/01,0.117711,-,0.117711
5639_1394_10,2012/01,0.185969,-,0.185969
5639_1394_11,2012/01,0.094996,-,0.094996
5639_1395_00,2012/01,0.097828,-,0.097828
5639_1395_01,2012/01,0.106233,-,0.106233
5639_1395_10,2012/01,0.108097,-,0.108097
5639_1395_11,2012/01,0.115575,-,0.115575
5639_1396_00,2012/01,0.116469,-,0.116469
5639_1396_01,2012/01,0.116670,-,0.116670
5639_1396_10,2012/01,0.127797,-,0.127797
5639_1396_11,2012/01,0.120992,-,0.120992
5639_1397_00,2012/01,0.110524,-,0.110524
5639_1397_01,2012/01,0.112723,-,0.112723
5639_1397_10,2012/01,0.117814,-,0.117814
5639_1397_11,2012/01,0.111746,-,0.111746
5639_1398_00,2012/01,0.116447,-,0.116447
5639_1398_01,2012/01,0.098666,-,0.098666
5639_1398_10,2012/01,0.122105,-,0.122105
5639_1398_11,2012/01,0.116623,-,0.116623
5639_1399_00,2012/01,0.096243,-,0.096243
5639_1399_01,2012/01,0.099043,-,0.099043
5639_1399_10,2012/01,0.106183,-,0.106183
5639_1399_11,2012/01,0.101947,-,0.101947
5639_1400_00,2012/01,0.154838,-,0.154838
5639_1400_01,2012/01,0.154083,-,0.154083
5639_1400_10,2012/01,0.137823,-,0.137823
5639_1400_11,2012/01,0.136175,-,0.136175
5639_1401_00,2012/01,0.165196,-,0.165196
5639_1401_01,2012/01,0.167737,-,0.167737
5639_1401_10,2012/01,0.141286,-,0.141286
5639_1401_11,2012/01,0.142185,-,0.142185
5639_1402_00,2012/01,0.151611,-,0.151611
5639_1402_01,2012/01,0.145873,-,0.145873
5639_1402_10,2012/01,0.138257,-,0.138257
5639_1402_11,2012/01,0.136651,-,0.136651
5639_1403_00,2012/01,0.143666,-,0.143666
5639_1403_01,2012/01,0.148896,-,0.148896
5639_1403_10,2012/01,0.131785,-,0.131785
5639_1403_11,2012/01,0.102504,-,0.102504
5639_1404_00,2012/01,0.150917,-,0.150917
5639_1404_01,2012/01,0.164632,-,0.164632
5639_1404_10,2012/01,0.137546,-,0.137546
5639_1404_11,2012/01,0.141506,-,0.141506
5639_1405_00,2012/01,0.170826,-,0.170826
5639_1405_01,2012/01,0.182962,-,0.182962
5639_1405_10,2012/01,0.162587,-,0.162587
5639_1405_11,2012/01,0.174384,-,0.174384
5639_1406_00,2012/01,0.180740,-,0.180740
5639_1406_01,2012/01,0.183229,-,0.183229
5639_1406_10,2012/01,0.180858,-,0.180858
5639_1406_11,2012/01,0.190207,-,0.190207
5639_1407_00,2012/01,0.184213,-,0.184213
5639_1407_01,2012/01,0.186371,-,0.186371
5639_1407_10,2012/01,0.188851,-,0.188851
5639_1407_11,2012/01,0.190206,-,0.190206
5639_1408_00,2012/01,0.189961,-,0.189961
5639_1408_01,2012/01,0.189151,-,0.189151
5639_1408_10,2012/01,0.192145,-,0.192145
5639_1408_11,2012/01,0.200713,-,0.200713
5639_1409_00,2012/01,0.207475,-,0.207475
5639_1409_01,2012/01,0.213022,-,0.213022
5639_1409_10,2012/01,0.193327,-,0.193327
5639_1409_11,2012/01,0.189763,-,0.189763
5639_1410_00,2012/01,0.131541,-,0.131541
5639_1410_01,2012/01,0.123967,-,0.123967
5639_1410_10,2012/01,0.113943,-,0.113943
5639_1410_11,2012/01,0.117896,-,0.117896
5639_1411_00,2012/01,0.125395,-,0.125395
5639_1411_01,2012/01,0.123229,-,0.123229
5639_1411_10,2012/01,0.118036,-,0.118036
5639_1411_11,2012/01,0.120011,-,0.120011
5639_1412_00,2012/01,0.123237,-,0.123237
5639_1412_01,2012/01,0.126320,-,0.126320
5639_1412_10,2012/01,0.113814,-,0.113814
5639_1412_11,2012/01,0.119401,-,0.119401
5639_1413_00,2012/01,0.134773,-,0.134773
5639_1413_01,2012/01,0.127567,-,0.127567
5639_1413_10,2012/01,0.122375,-,0.122375
5639_1413_11,2012/01,0.129707,-,0.129707
5639_1414_00,2012/01,0.126696,-,0.126696
5639_1414_01,2012/01,0.133272,-,0.133272
5639_1414_10,2012/01,0.138276,-,0.138276
5639_1414_11,2012/01,0.127393,-,0.127393
5639_1415_00,2012/01,0.155710,-,0.155710
5639_1415_01,2012/01,0.164758,-,0.164758
5639_1415_10,2012/01,0.142832,-,0.142832
5639_1415_11,2012/01,0.168653,-,0.168653
5639_1416_00,2012/01,0.179533,-,0.179533
5639_1416_01,2012/01,0.188751,-,0.188751
5639_1416_10,2012/01,0.176667,-,0.176667
5639_1416_11,2012/01,0.181750,-,0.181750
5639_1417_00,2012/01,0.208782,-,0.208782
5639_1417_01,2012/01,0.210103,-,0.210103
5639_1417_10,2012/01,0.180802,-,0.180802
5639_1417_11,2012/01,0.197773,-,0.197773
5639_1418_00,2012/01,0.190549,-,0.190549
5639_1418_01,2012/01,0.202476,-,0.202476
5639_1418_10,2012/01,0.191441,-,0.191441
5639_1418_11,2012/01,0.217832,-,0.217832
5639_1419_00,2012/01,0.212710,-,0.212710
5639_1419_01,2012/01,0.206876,-,0.206876
5639_1419_10,2012/01,0.230651,-,0.230651
5639_1419_11,2012/01,0.233970,-,0.233970
5639_1420_00,2012/01,0.118882,-,0.118882
5639_1420_01,2012/01,0.103112,-,0.103112
5639_1420_10,2012/01,0.112434,-,0.112434
5639_1420_11,2012/01,0.102659,-,0.102659
5639_1421_00,2012/01,0.103308,-,0.103308
5639_1421_01,2012/01,0.100345,-,0.100345
5639_1421_10,2012/01,0.131284,-,0.131284
5639_1421_11,2012/01,0.133701,-,0.133701
5639_1422_00,2012/01,0.107071,-,0.107071
5639_1422_01,2012/01,0.114402,-,0.114402
5639_1422_10,2012/01,0.084107,-,0.084107
5639_1422_11,2012/01,0.108941,-,0.108941
5639_1423_00,2012/01,0.115595,-,0.115595
5639_1423_01,2012/01,0.115932,-,0.115932
5639_1423_10,2012/01,0.118033,-,0.118033
5639_1423_11,2012/01,0.130870,-,0.130870
5639_1424_00,2012/01,0.105611,-,0.105611
5639_1424_01,2012/01,0.123239,-,0.123239
5639_1424_10,2012/01,0.122759,-,0.122759
5639_1424_11,2012/01,0.121074,-,0.121074
5639_1425_00,2012/01,0.137932,-,0.137932
5639_1425_01,2012/01,0.160147,-,0.160147
5639_1425_10,2012/01,0.141003,-,0.141003
5639_1425_11,2012/01,0.123509,-,0.123509
5639_1426_00,2012/01,0.166301,-,0.166301
5639_1426_01,2012/01,0.175897,-,0.175897
5639_1426_10,2012/01,0.163886,-,0.163886
5639_1426_11,2012/01,0.166773,-,0.166773
5639_1427_00,2012/01,0.159900,-,0.159900
5639_1427_01,2012/01,0.169769,-,0.169769
5639_1427_10,2012/01,0.163479,-,0.163479
5639_1427_11,2012/01,0.168460,-,0.168460
5639_1428_00,2012/01,0.199756,-,0.199756
5639_1428_01,2012/01,0.205652,-,0.205652
5639_1428_10,2012/01,0.196960,-,0.196960
5639_1428_11,2012/01,0.222550,-,0.222550
5639_1429_00,2012/01,0.208114,-,0.208114
5639_1429_01,2012/01,0.202084,-,0.202084
5639_1429_10,2012/01,0.219755,-,0.219755
5639_1429_11,2012/01,0.198859,-,0.198859
5639_1430_00,2012/01,0.110985,-,0.110985
5639_1430_01,2012/01,0.096654,-,0.096654
5639_1430_10,2012/01,0.108479,-,0.108479
5639_1430_11,2012/01,0.105181,-,0.105181
5639_1431_00,2012/01,0.149350,-,0.149350
5639_1431_01,2012/01,0.146845,-,0.146845
5639_1431_10,2012/01,0.156946,-,0.156946
5639_1431_11,2012/01,0.166306,-,0.166306
5639_1432_00,2012/01,0.101761,-,0.101761
5639_1432_01,2012/01,0.131645,-,0.131645
5639_1432_10,2012/01,0.099378,-,0.099378
5639_1432_11,2012/01,0.105387,-,0.105387
5639_1433_00,2012/01,0.131259,-,0.131259
5639_1433_01,2012/01,0.101701,-,0.101701
5639_1433_10,2012/01,0.119889,-,0.119889
5639_1433_11,2012/01,0.130185,-,0.130185
5639_1434_00,2012/01,0.163075,-,0.163075
5639_1434_01,2012/01,0.139336,-,0.139336
5639_1434_10,2012/01,0.126532,-,0.126532
5639_1434_11,2012/01,0.127856,-,0.127856
5639_1435_00,2012/01,0.141216,-,0.141216
5639_1435_01,2012/01,0.147998,-,0.147998
5639_1435_10,2012/01,0.139838,-,0.139838
5639_1435_11,2012/01,0.151920,-,0.151920
5639_1436_00,2012/01,0.162563,-,0.162563
5639_1436_01,2012/01,0.183381,-,0.183381
5639_1436_10,2012/01,0.184701,-,0.184701
5639_1436_11,2012/01,0.180341,-,0.180341
5639_1437_00,2012/01,0.195537,-,0.195537
5639_1437_01,2012/01,0.175596,-,0.175596
5639_1437_10,2012/01,0.102650,-,0.102650
5639_1437_11,2012/01,0.178054,-,0.178054
5639_1438_00,2012/01,0.190456,-,0.190456
5639_1438_01,2012/01,0.205324,-,0.205324
5639_1438_10,2012/01,0.175778,-,0.175778
5639_1438_11,2012/01,0.195185,-,0.195185
5639_1439_00,2012/01,0.226733,-,0.226733
5639_1439_01,2012/01,0.240221,-,0.240221
5639_1439_10,2012/01,0.216444,-,0.216444
5639_1439_11,2012/01,0.227048,-,0.227048
5639_1440_00,2012/01,0.099494,-,0.099494
5639_1440_01,2012/01,0.098086,-,0.098086
5639_1440_10,2012/01,0.094283,-,0.094283
5639_1440_11,2012/01,0.097880,-,0.097880
5639_1441_00,2012/01,0.181660,-,0.181660
5639_1441_01,2012/01,0.084521,-,0.084521
5639_1441_10,2012/01,0.107686,-,0.107686
5639_1441_11,2012/01,0.098676,-,0.098676
5639_1442_00,2012/01,0.098288,-,0.098288
5639_1442_01,2012/01,0.111631,-,0.111631
5639_1442_10,2012/01,0.109958,-,0.109958
5639_1442_11,2012/01,0.106840,-,0.106840
5639_1443_00,2012/01,0.114912,-,0.114912
5639_1443_01,2012/01,0.111511,-,0.111511
5639_1443_10,2012/01,0.118346,-,0.118346
5639_1443_11,2012/01,0.112837,-,0.112837
5639_1444_00,2012/01,0.104969,-,0.104969
5639_1444_01,2012/01,0.112645,-,0.112645
5639_1444_10,2012/01,0.094650,-,0.094650
5639_1444_11,2012/01,0.115296,-,0.115296
5639_1445_00,2012/01,0.142400,-,0.142400
5639_1445_01,2012/01,0.162045,0.162045,0.162045
5639_1445_10,2012/01,0.150662,0.150662,0.150662
5639_1445_11,2012/01,0.183551,0.183551,0.183551
5639_1446_00,2012/01,0.159327,0.159327,0.159327
5639_1446_01,2012/01,0.113505,-,0.113505
5639_1446_10,2012/01,0.159129,-,0.159129
5639_1446_11,2012/01,0.135990,-,0.135990
5639_1447_00,2012/01,0.145787,-,0.145787
5639_1447_01,2012/01,0.156401,-,0.156401
5639_1447_10,2012/01,0.130914,-,0.130914
5639_1447_11,2012/01,0.143479,-,0.143479
5639_1448_00,2012/01,0.166818,-,0.166818
5639_1448_01,2012/01,0.198215,-,0.198215
5639_1448_10,2012/01,0.172934,-,0.172934
5639_1448_11,2012/01,0.197432,-,0.197432
5639_1449_00,2012/01,0.193931,-,0.193931
5639_1449_01,2012/01,0.185012,-,0.185012
5639_1449_10,2012/01,0.195206,-,0.195206
5639_1449_11,2012/01,0.175554,-,0.175554
5639_1450_00,2012/01,0.161089,-,0.161089
5639_1450_01,2012/01,0.185014,-,0.185014
5639_1450_10,2012/01,0.105319,-,0.105319
5639_1450_11,2012/01,0.183798,-,0.183798
5639_1451_00,2012/01,0.189630,-,0.189630
5639_1451_01,2012/01,0.176736,-,0.176736
5639_1451_10,2012/01,0.184936,-,0.184936
5639_1451_11,2012/01,0.183368,-,0.183368
5639_1452_00,2012/01,0.118796,-,0.118796
5639_1452_01,2012/01,0.106693,-,0.106693
5639_1452_10,2012/01,0.114069,-,0.114069
5639_1452_11,2012/01,0.105845,-,0.105845
5639_1453_00,2012/01,0.124344,-,0.124344
5639_1453_01,2012/01,0.122185,-,0.122185
5639_1453_10,2012/01,0.122753,-,0.122753
5639_1453_11,2012/01,0.126254,-,0.126254
5639_1454_00,2012/01,0.150294,-,0.150294
5639_1454_01,2012/01,0.127331,-,0.127331
5639_1454_10,2012/01,0.132754,-,0.132754
5639_1454_11,2012/01,0.130582,-,0.130582
5639_1455_00,2012/01,0.142744,-,0.142744
5639_1455_01,2012/01,0.248245,-,0.248245
5639_1455_10,2012/01,0.125532,-,0.125532
5639_1455_11,2012/01,0.126347,-,0.126347
