5640_0035_10,2012/10,0.082221,-,0.082221
5640_0035_11,2012/10,0.094728,-,0.094728
5640_0036_00,2012/10,0.111744,-,0.111744
5640_0036_01,2012/10,0.126549,0.100000,0.100420
5640_0036_10,2012/10,0.105273,-,0.105273
5640_0036_11,2012/10,0.130793,-,0.130793
5640_0037_00,2012/10,0.141414,-,0.141414
5640_0037_01,2012/10,0.159897,-,0.159897
5640_0037_10,2012/10,0.141377,-,0.141377
5640_0037_11,2012/10,0.131738,-,0.131738
5640_0038_00,2012/10,0.143286,-,0.143286
5640_0038_01,2012/10,0.144730,-,0.144730
5640_0038_10,2012/10,0.135156,-,0.135156
5640_0038_11,2012/10,0.143954,-,0.143954
5640_0039_00,2012/10,0.131271,-,0.131271
5640_0039_01,2012/10,0.124318,-,0.124318
5640_0039_10,2012/10,0.129451,0.110000,0.110163
5640_0039_11,2012/10,0.120159,-,0.120159
5640_0040_00,2012/10,0.081426,-,0.081426
5640_0040_01,2012/10,0.079442,-,0.079442
5640_0040_10,2012/10,0.083781,0.083781,0.083781
5640_0040_11,2012/10,0.078326,-,0.078326
5640_0041_00,2012/10,0.077779,-,0.077779
5640_0041_01,2012/10,0.086072,-,0.086072
5640_0041_10,2012/10,0.077095,-,0.077095
5640_0041_11,2012/10,0.087761,-,0.087761
5640_0042_00,2012/10,0.083929,-,0.083929
5640_0042_01,2012/10,0.086697,-,0.086697
5640_0042_10,2012/10,0.086221,-,0.086221
5640_0042_11,2012/10,0.084330,-,0.084330
5640_0043_00,2012/10,0.079440,-,0.079440
5640_0043_01,2012/10,0.077819,-,0.077819
5640_0043_10,2012/10,0.083585,-,0.083585
5640_0043_11,2012/10,0.080493,-,0.080493
5640_0044_00,2012/10,0.078883,-,0.078883
5640_0044_01,2012/10,0.126302,-,0.126302
5640_0044_10,2012/10,0.080440,-,0.080440
5640_0044_11,2012/10,0.086317,-,0.086317
5640_0045_00,2012/10,0.082018,-,0.082018
5640_0045_01,2012/10,0.089063,-,0.089063
5640_0045_10,2012/10,0.085677,-,0.085677
5640_0045_11,2012/10,0.093264,-,0.093264
5640_0046_00,2012/10,0.105062,-,0.105062
5640_0046_01,2012/10,0.124372,-,0.124372
5640_0046_10,2012/10,0.104797,-,0.104797
5640_0046_11,2012/10,0.123950,-,0.123950
5640_0047_00,2012/10,0.136670,-,0.136670
5640_0047_01,2012/10,0.154180,-,0.154180
5640_0047_10,2012/10,0.134978,-,0.134978
5640_0047_11,2012/10,0.132071,-,0.132071
5640_0048_00,2012/10,0.149934,-,0.149934
5640_0048_01,2012/10,0.129899,-,0.129899
5640_0048_10,2012/10,0.131886,-,0.131886
5640_0048_11,2012/10,0.132183,-,0.132183
5640_0049_00,2012/10,0.128338,-,0.128338
5640_0049_01,2012/10,0.111748,-,0.111748
5640_0049_10,2012/10,0.124305,-,0.124305
5640_0049_11,2012/10,0.107326,-,0.107326
5640_0050_00,2012/10,0.082957,0.082957,0.082957
5640_0050_01,2012/10,0.078716,-,0.078716
5640_0050_10,2012/10,0.079128,-,0.079128
5640_0050_11,2012/10,0.076664,-,0.076664
5640_0051_00,2012/10,0.078082,-,0.078082
5640_0051_01,2012/10,0.087676,-,0.087676
5640_0051_10,2012/10,0.079852,-,0.079852
5640_0051_11,2012/10,0.082855,-,0.082855
5640_0052_00,2012/10,0.082863,-,0.082863
5640_0052_01,2012/10,0.081876,-,0.081876
5640_0052_10,2012/10,0.086908,0.086908,0.086908
5640_0052_11,2012/10,0.081699,-,0.081699
5640_0053_00,2012/10,0.085058,-,0.085058
5640_0053_01,2012/10,0.086310,-,0.086310
5640_0053_10,2012/10,0.087167,-,0.087167
5640_0053_11,2012/10,0.085421,-,0.085421
5640_0054_00,2012/10,0.086879,-,0.086879
5640_0054_01,2012/10,0.093462,-,0.093462
5640_0054_10,2012/10,0.088157,-,0.088157
5640_0054_11,2012/10,0.097175,-,0.097175
5640_0055_00,2012/10,0.098497,0.070000,0.070294
5640_0055_01,2012/10,0.099024,-,0.099024
5640_0055_10,2012/10,0.107128,0.100000,0.100171
5640_0055_11,2012/10,0.100420,-,0.100420
5640_0056_00,2012/10,0.106216,-,0.106216
5640_0056_01,2012/10,0.125778,0.100000,0.100291
5640_0056_10,2012/10,0.104899,-,0.104899
5640_0056_11,2012/10,0.122338,0.100000,0.100302
5640_0057_00,2012/10,0.132670,-,0.132670
5640_0057_01,2012/10,0.133327,-,0.133327
5640_0057_10,2012/10,0.129909,-,0.129909
5640_0057_11,2012/10,0.135194,-,0.135194
5640_0058_00,2012/10,0.128588,-,0.128588
5640_0058_01,2012/10,0.124762,-,0.124762
5640_0058_10,2012/10,0.130089,-,0.130089
5640_0058_11,2012/10,0.129318,-,0.129318
5640_0059_00,2012/10,0.110823,0.113481,0.113082
5640_0059_01,2012/10,0.099664,-,0.099664
5640_0059_10,2012/10,0.105871,0.090000,0.090178
5640_0059_11,2012/10,0.098290,-,0.098290
5640_0060_00,2012/10,0.084403,-,0.084403
5640_0060_01,2012/10,0.087284,-,0.087284
5640_0060_10,2012/10,0.086901,-,0.086901
5640_0060_11,2012/10,0.088198,-,0.088198
5640_0061_00,2012/10,0.091446,-,0.091446
5640_0061_01,2012/10,0.087654,-,0.087654
5640_0061_10,2012/10,0.087162,-,0.087162
5640_0061_11,2012/10,0.087170,-,0.087170
5640_0062_00,2012/10,0.087386,-,0.087386
5640_0062_01,2012/10,0.091962,-,0.091962
5640_0062_10,2012/10,0.090442,-,0.090442
5640_0062_11,2012/10,0.091051,-,0.091051
5640_0063_00,2012/10,0.087703,-,0.087703
5640_0063_01,2012/10,0.086240,-,0.086240
5640_0063_10,2012/10,0.090688,-,0.090688
5640_0063_11,2012/10,0.087005,-,0.087005
5640_0064_00,2012/10,0.087487,-,0.087487
5640_0064_01,2012/10,0.093963,-,0.093963
5640_0064_10,2012/10,0.087879,-,0.087879
5640_0064_11,2012/10,0.086978,-,0.086978
5640_0065_00,2012/10,0.102814,-,0.102814
5640_0065_01,2012/10,0.094224,-,0.094224
5640_0065_10,2012/10,0.085979,-,0.085979
5640_0065_11,2012/10,0.090327,-,0.090327
5640_0066_00,2012/10,0.101121,-,0.101121
5640_0066_01,2012/10,0.115098,-,0.115098
5640_0066_10,2012/10,0.098975,-,0.098975
5640_0066_11,2012/10,0.099562,0.099505,0.099309
5640_0067_00,2012/10,0.125084,-,0.125084
5640_0067_01,2012/10,0.116843,-,0.116843
5640_0067_10,2012/10,0.098200,0.101839,0.101666
5640_0067_11,2012/10,0.108604,-,0.108604
5640_0068_00,2012/10,0.117303,-,0.117303
5640_0068_01,2012/10,0.118840,-,0.118840
5640_0068_10,2012/10,0.111252,-,0.111252
5640_0068_11,2012/10,0.115023,-,0.115023
5640_0069_00,2012/10,0.101192,-,0.101192
5640_0069_01,2012/10,0.092973,0.090000,0.089747
5640_0069_10,2012/10,0.096078,-,0.096078
5640_0069_11,2012/10,0.088477,-,0.088477
5640_0070_00,2012/10,0.088597,-,0.088597
5640_0070_01,2012/10,0.085790,-,0.085790
5640_0070_10,2012/10,0.085861,-,0.085861
5640_0070_11,2012/10,0.083396,-,0.083396
5640_0071_00,2012/10,0.090120,-,0.090120
5640_0071_01,2012/10,0.091550,0.100000,0.099607
5640_0071_10,2012/10,0.094652,0.090000,0.089820
5640_0071_11,2012/10,0.097989,-,0.097989
5640_0072_00,2012/10,0.101495,-,0.101495
5640_0072_01,2012/10,0.099607,-,0.099607
5640_0072_10,2012/10,0.106946,-,0.106946
5640_0072_11,2012/10,0.103724,-,0.103724
5640_0073_00,2012/10,0.097864,-,0.097864
5640_0073_01,2012/10,0.090269,-,0.090269
5640_0073_10,2012/10,0.094547,-,0.094547
5640_0073_11,2012/10,0.093572,0.110000,0.109362
5640_0074_00,2012/10,0.085161,-,0.085161
5640_0074_01,2012/10,0.082169,-,0.082169
5640_0074_10,2012/10,0.089971,-,0.089971
5640_0074_11,2012/10,0.087223,0.100000,0.099512
5640_0075_00,2012/10,0.084554,0.090000,0.089644
5640_0075_01,2012/10,0.092229,-,0.092229
5640_0075_10,2012/10,0.149637,-,0.149637
5640_0075_11,2012/10,0.087558,0.090000,0.089652
5640_0076_00,2012/10,0.101830,-,0.101830
5640_0076_01,2012/10,0.107811,0.080000,0.080265
5640_0076_10,2012/10,0.098027,-,0.098027
5640_0076_11,2012/10,0.116369,-,0.116369
5640_0077_00,2012/10,0.113561,-,0.113561
5640_0077_01,2012/10,0.126452,-,0.126452
5640_0077_10,2012/10,0.109239,-,0.109239
5640_0077_11,2012/10,0.123839,-,0.123839
5640_0078_00,2012/10,0.116151,-,0.116151
5640_0078_01,2012/10,0.105662,-,0.105662
5640_0078_10,2012/10,0.109137,-,0.109137
5640_0078_11,2012/10,0.108528,-,0.108528
5640_0079_00,2012/10,0.097269,-,0.097269
5640_0079_01,2012/10,0.088188,-,0.088188
5640_0079_10,2012/10,0.098474,-,0.098474
5640_0079_11,2012/10,0.092336,-,0.092336
5640_0080_00,2012/10,0.087300,-,0.087300
5640_0080_01,2012/10,0.092060,0.090000,0.089833
5640_0080_10,2012/10,0.085161,-,0.085161
5640_0080_11,2012/10,0.093516,-,0.093516
5640_0081_00,2012/10,0.093972,-,0.093972
5640_0081_01,2012/10,0.092678,-,0.092678
5640_0081_10,2012/10,0.093985,-,0.093985
5640_0081_11,2012/10,0.091369,-,0.091369
5640_0082_00,2012/10,0.097298,-,0.097298
5640_0082_01,2012/10,0.094737,-,0.094737
5640_0082_10,2012/10,0.088691,-,0.088691
5640_0082_11,2012/10,0.091189,-,0.091189
5640_0083_00,2012/10,0.095003,-,0.095003
5640_0083_01,2012/10,0.092927,-,0.092927
5640_0083_10,2012/10,0.099486,-,0.099486
5640_0083_11,2012/10,0.090869,-,0.090869
5640_0084_00,2012/10,0.090548,-,0.090548
5640_0084_01,2012/10,0.089077,-,0.089077
5640_0084_10,2012/10,0.090772,-,0.090772
5640_0084_11,2012/10,0.097188,-,0.097188
5640_0085_00,2012/10,0.092886,-,0.092886
5640_0085_01,2012/10,0.095472,-,0.095472
5640_0085_10,2012/10,0.102527,0.097401,0.097352
5640_0085_11,2012/10,0.102410,-,0.102410
5640_0086_00,2012/10,0.093779,-,0.093779
5640_0086_01,2012/10,0.108085,-,0.108085
5640_0086_10,2012/10,0.098380,-,0.098380
5640_0086_11,2012/10,0.109475,-,0.109475
5640_0087_00,2012/10,0.115246,-,0.115246
5640_0087_01,2012/10,0.095681,0.090000,0.089843
5640_0087_10,2012/10,0.105517,-,0.105517
5640_0087_11,2012/10,0.093958,-,0.093958
5640_0088_00,2012/10,0.100379,-,0.100379
5640_0088_01,2012/10,0.101352,-,0.101352
5640_0088_10,2012/10,0.101150,-,0.101150
5640_0088_11,2012/10,0.098384,-,0.098384
5640_0089_00,2012/10,0.088874,-,0.088874
5640_0089_01,2012/10,0.091815,-,0.091815
5640_0089_10,2012/10,0.091077,-,0.091077
5640_0089_11,2012/10,0.089409,-,0.089409
5640_0090_00,2012/10,0.085410,-,0.085410
5640_0090_01,2012/10,0.088102,-,0.088102
5640_0090_10,2012/10,0.084394,-,0.084394
5640_0090_11,2012/10,0.084732,-,0.084732
5640_0091_00,2012/10,0.090722,-,0.090722
5640_0091_01,2012/10,0.092100,-,0.092100
5640_0091_10,2012/10,0.089250,-,0.089250
5640_0091_11,2012/10,0.094952,-,0.094952
5640_0092_00,2012/10,0.099887,-,0.099887
5640_0092_01,2012/10,0.093607,-,0.093607
5640_0092_10,2012/10,0.102860,-,0.102860
5640_0092_11,2012/10,0.095044,-,0.095044
5640_0093_00,2012/10,0.097762,-,0.097762
5640_0093_01,2012/10,0.094702,-,0.094702
5640_0093_10,2012/10,0.095257,-,0.095257
5640_0093_11,2012/10,0.093470,-,0.093470
5640_0094_00,2012/10,0.097848,0.095000,0.094796
5640_0094_01,2012/10,0.098040,-,0.098040
5640_0094_10,2012/10,0.099771,-,0.099771
5640_0094_11,2012/10,0.101298,-,0.101298
5640_0095_00,2012/10,0.100823,-,0.100823
5640_0095_01,2012/10,0.104333,-,0.104333
5640_0095_10,2012/10,0.105006,-,0.105006
5640_0095_11,2012/10,0.101879,-,0.101879
5640_0096_00,2012/10,0.107892,-,0.107892
5640_0096_01,2012/10,0.110207,-,0.110207
5640_0096_10,2012/10,0.108996,-,0.108996
5640_0096_11,2012/10,0.098749,-,0.098749
5640_0097_00,2012/10,0.104482,-,0.104482
5640_0097_01,2012/10,0.118779,-,0.118779
5640_0097_10,2012/10,0.101969,-,0.101969
5640_0097_11,2012/10,0.113525,-,0.113525
5640_0098_00,2012/10,0.109484,-,0.109484
5640_0098_01,2012/10,0.095019,-,0.095019
5640_0098_10,2012/10,0.104686,-,0.104686
5640_0098_11,2012/10,0.090611,0.090000,0.089824
5640_0099_00,2012/10,0.087046,-,0.087046
5640_0099_01,2012/10,0.081076,-,0.081076
5640_0099_10,2012/10,0.084777,-,0.084777
5640_0099_11,2012/10,0.084817,-,0.084817
5640_0100_00,2012/10,0.193481,-,0.193481
5640_0100_01,2012/10,0.201144,-,0.201144
5640_0100_10,2012/10,0.186436,-,0.186436
5640_0100_11,2012/10,0.186489,-,0.186489
5640_0101_00,2012/10,0.179079,-,0.179079
5640_0101_01,2012/10,0.173285,-,0.173285
5640_0101_10,2012/10,0.180488,-,0.180488
5640_0101_11,2012/10,0.180707,-,0.180707
5640_0102_00,2012/10,0.220379,-,0.220379
5640_0102_01,2012/10,0.204188,-,0.204188
5640_0102_10,2012/10,0.199952,-,0.199952
5640_0102_11,2012/10,0.206903,-,0.206903
5640_0103_00,2012/10,0.196181,-,0.196181
5640_0103_01,2012/10,0.235975,-,0.235975
5640_0103_10,2012/10,0.207258,-,0.207258
5640_0103_11,2012/10,0.248313,-,0.248313
5640_0104_00,2012/10,0.304578,-,0.304578
5640_0104_01,2012/10,0.365508,-,0.365508
5640_0104_10,2012/10,0.317537,-,0.317537
5640_0104_11,2012/10,0.378279,-,0.378279
5640_0105_00,2012/10,0.540878,-,0.540878
5640_0105_01,2012/10,0.623686,0.460000,0.462290
5640_0105_10,2012/10,0.532917,-,0.532917
5640_0105_11,2012/10,0.580107,-,0.580107
5640_0106_00,2012/10,0.555194,-,0.555194
5640_0106_01,2012/10,0.573992,-,0.573992
5640_0106_10,2012/10,0.603994,-,0.603994
5640_0106_11,2012/10,0.622980,-,0.622980
5640_0107_00,2012/10,0.579198,-,0.579198
5640_0107_01,2012/10,0.575229,-,0.575229
5640_0107_10,2012/10,0.588774,-,0.588774
5640_0107_11,2012/10,0.362272,-,0.362272
5640_0108_00,2012/10,0.518009,-,0.518009
5640_0108_01,2012/10,0.499165,-,0.499165
5640_0108_10,2012/10,0.509164,-,0.509164
5640_0108_11,2012/10,0.500296,-,0.500296
5640_0109_00,2012/10,0.481758,0.480000,0.479770
5640_0109_01,2012/10,0.637525,-,0.637525
5640_0109_10,2012/10,0.494881,-,0.494881
5640_0109_11,2012/10,0.474642,-,0.474642
5640_0110_00,2012/10,0.176158,-,0.176158
5640_0110_01,2012/10,0.170989,-,0.170989
5640_0110_10,2012/10,0.120426,-,0.120426
5640_0110_11,2012/10,0.126879,-,0.126879
5640_0111_00,2012/10,0.162565,-,0.162565
5640_0111_01,2012/10,0.164959,-,0.164959
5640_0111_10,2012/10,0.141505,-,0.141505
5640_0111_11,2012/10,0.146178,-,0.146178
5640_0112_00,2012/10,0.190281,-,0.190281
5640_0112_01,2012/10,0.194355,-,0.194355
5640_0112_10,2012/10,0.162910,-,0.162910
5640_0112_11,2012/10,0.182686,-,0.182686
5640_0113_00,2012/10,0.218774,-,0.218774
5640_0113_01,2012/10,0.250478,-,0.250478
5640_0113_10,2012/10,0.217814,-,0.217814
5640_0113_11,2012/10,0.259107,-,0.259107
5640_0114_00,2012/10,0.318121,-,0.318121
5640_0114_01,2012/10,0.391946,-,0.391946
5640_0114_10,2012/10,0.323103,-,0.323103
5640_0114_11,2012/10,0.376444,-,0.376444
5640_0115_00,2012/10,0.474095,-,0.474095
5640_0115_01,2012/10,0.539271,-,0.539271
5640_0115_10,2012/10,0.405904,-,0.405904
5640_0115_11,2012/10,0.436721,-,0.436721
5640_0116_00,2012/10,0.546037,-,0.546037
5640_0116_01,2012/10,0.542699,-,0.542699
5640_0116_10,2012/10,0.465698,-,0.465698
5640_0116_11,2012/10,0.486072,-,0.486072
5640_0117_00,2012/10,0.533876,-,0.533876
5640_0117_01,2012/10,0.531311,-,0.531311
5640_0117_10,2012/10,0.484416,-,0.484416
5640_0117_11,2012/10,0.475332,-,0.475332
5640_0118_00,2012/10,0.523276,-,0.523276
5640_0118_01,2012/10,0.493784,-,0.493784
5640_0118_10,2012/10,0.482992,-,0.482992
5640_0118_11,2012/10,0.490469,-,0.490469
5640_0119_00,2012/10,0.446999,0.640000,0.633860
5640_0119_01,2012/10,0.491993,-,0.491993
5640_0119_10,2012/10,0.520560,-,0.520560
5640_0119_11,2012/10,0.561309,-,0.561309
5640_0120_00,2012/10,0.118970,-,0.118970
5640_0120_01,2012/10,0.139156,-,0.139156
5640_0120_10,2012/10,0.141116,-,0.141116
5640_0120_11,2012/10,0.120633,-,0.120633
5640_0121_00,2012/10,0.119304,-,0.119304
5640_0121_01,2012/10,0.125300,-,0.125300
5640_0121_10,2012/10,0.115813,-,0.115813
5640_0121_11,2012/10,0.123919,-,0.123919
5640_0122_00,2012/10,0.127669,-,0.127669
5640_0122_01,2012/10,0.163549,-,0.163549
5640_0122_10,2012/10,0.139761,-,0.139761
5640_0122_11,2012/10,0.168956,-,0.168956
5640_0123_00,2012/10,0.247150,-,0.247150
5640_0123_01,2012/10,0.267973,-,0.267973
5640_0123_10,2012/10,0.243587,-,0.243587
5640_0123_11,2012/10,0.255297,-,0.255297
5640_0124_00,2012/10,0.329988,-,0.329988
5640_0124_01,2012/10,0.363972,-,0.363972
5640_0124_10,2012/10,0.328805,-,0.328805
5640_0124_11,2012/10,0.341452,-,0.341452
5640_0125_00,2012/10,0.389720,0.240000,0.242572
5640_0125_01,2012/10,0.367348,-,0.367348
5640_0125_10,2012/10,0.358363,-,0.358363
5640_0125_11,2012/10,0.350766,-,0.350766
5640_0126_00,2012/10,0.395705,-,0.395705
5640_0126_01,2012/10,0.446174,-,0.446174
5640_0126_10,2012/10,0.370782,-,0.370782
5640_0126_11,2012/10,0.434921,-,0.434921
5640_0127_00,2012/10,0.510682,-,0.510682
5640_0127_01,2012/10,0.437362,-,0.437362
5640_0127_10,2012/10,0.451457,-,0.451457
5640_0127_11,2012/10,0.446570,-,0.446570
5640_0128_00,2012/10,0.507644,-,0.507644
5640_0128_01,2012/10,0.505817,-,0.505817
5640_0128_10,2012/10,0.494867,-,0.494867
5640_0128_11,2012/10,0.497646,-,0.497646
5640_0129_00,2012/10,0.546549,-,0.546549
5640_0129_01,2012/10,0.591805,-,0.591805
5640_0129_10,2012/10,0.572268,-,0.572268
5640_0129_11,2012/10,0.467197,-,0.467197
5640_0130_00,2012/10,0.119034,-,0.119034
5640_0130_01,2012/10,0.119337,-,0.119337
5640_0130_10,2012/10,0.124311,-,0.124311
5640_0130_11,2012/10,0.117851,-,0.117851
5640_0131_00,2012/10,0.119064,-,0.119064
5640_0131_01,2012/10,0.128305,0.120000,0.120021
5640_0131_10,2012/10,0.111848,-,0.111848
5640_0131_11,2012/10,0.107616,-,0.107616
5640_0132_00,2012/10,0.147195,-,0.147195
5640_0132_01,2012/10,0.171394,-,0.171394
5640_0132_10,2012/10,0.143765,-,0.143765
5640_0132_11,2012/10,0.177480,-,0.177480
5640_0133_00,2012/10,0.210707,-,0.210707
5640_0133_01,2012/10,0.233726,-,0.233726
5640_0133_10,2012/10,0.199461,-,0.199461
5640_0133_11,2012/10,0.212138,-,0.212138
5640_0134_00,2012/10,0.280657,0.310000,0.308806
5640_0134_01,2012/10,0.301537,-,0.301537
5640_0134_10,2012/10,0.223142,-,0.223142
5640_0134_11,2012/10,0.231183,-,0.231183
5640_0135_00,2012/10,0.320318,-,0.320318
5640_0135_01,2012/10,0.318308,-,0.318308
5640_0135_10,2012/10,0.242409,-,0.242409
5640_0135_11,2012/10,0.259785,-,0.259785
5640_0136_00,2012/10,0.322646,-,0.322646
5640_0136_01,2012/10,0.338810,-,0.338810
5640_0136_10,2012/10,0.250928,-,0.250928
5640_0136_11,2012/10,0.262448,-,0.262448
5640_0137_00,2012/10,0.382949,-,0.382949
5640_0137_01,2012/10,0.424629,-,0.424629
5640_0137_10,2012/10,0.307300,-,0.307300
5640_0137_11,2012/10,0.384894,-,0.384894
5640_0138_00,2012/10,0.445549,-,0.445549
5640_0138_01,2012/10,0.482340,-,0.482340
5640_0138_10,2012/10,0.426496,-,0.426496
5640_0138_11,2012/10,0.467798,-,0.467798
5640_0139_00,2012/10,0.524099,-,0.524099
5640_0139_01,2012/10,0.518992,-,0.518992
5640_0139_10,2012/10,0.479136,-,0.479136
5640_0139_11,2012/10,0.440452,-,0.440452
5640_0140_00,2012/10,0.106113,-,0.106113
5640_0140_01,2012/10,0.109216,-,0.109216
5640_0140_10,2012/10,0.103467,-,0.103467
5640_0140_11,2012/10,0.106001,-,0.106001
5640_0141_00,2012/10,0.108240,0.100000,0.099943
5640_0141_01,2012/10,0.087556,-,0.087556
5640_0141_10,2012/10,0.103347,-,0.103347
5640_0141_11,2012/10,0.106603,-,0.106603
5640_0142_00,2012/10,0.148477,-,0.148477
5640_0142_01,2012/10,0.176351,-,0.176351
5640_0142_10,2012/10,0.144454,-,0.144454
5640_0142_11,2012/10,0.173782,-,0.173782
5640_0143_00,2012/10,0.223224,0.260000,0.258772
5640_0143_01,2012/10,0.195527,-,0.195527
5640_0143_10,2012/10,0.213267,-,0.213267
5640_0143_11,2012/10,0.192655,-,0.192655
5640_0144_00,2012/10,0.200241,-,0.200241
5640_0144_01,2012/10,0.204774,-,0.204774
5640_0144_10,2012/10,0.196057,-,0.196057
5640_0144_11,2012/10,0.198211,-,0.198211
5640_0145_00,2012/10,0.203059,-,0.203059
5640_0145_01,2012/10,0.248108,-,0.248108
5640_0145_10,2012/10,0.205777,-,0.205777
5640_0145_11,2012/10,0.248196,-,0.248196
5640_0146_00,2012/10,0.217429,-,0.217429
5640_0146_01,2012/10,0.203811,-,0.203811
5640_0146_10,2012/10,0.220085,-,0.220085
5640_0146_11,2012/10,0.209768,-,0.209768
5640_0147_00,2012/10,0.275059,-,0.275059
5640_0147_01,2012/10,0.396778,-,0.396778
5640_0147_10,2012/10,0.282972,-,0.282972
5640_0147_11,2012/10,0.394537,-,0.394537
5640_0148_00,2012/10,0.425602,-,0.425602
5640_0148_01,2012/10,0.443576,-,0.443576
5640_0148_10,2012/10,0.422650,-,0.422650
5640_0148_11,2012/10,0.454345,-,0.454345
5640_0149_00,2012/10,0.436830,-,0.436830
5640_0149_01,2012/10,0.537527,-,0.537527
5640_0149_10,2012/10,0.438601,-,0.438601
5640_0149_11,2012/10,0.540292,-,0.540292
5640_0150_00,2012/10,0.099821,-,0.099821
5640_0150_01,2012/10,0.094957,-,0.094957
5640_0150_10,2012/10,0.115012,-,0.115012
5640_0150_11,2012/10,0.096688,-,0.096688
5640_0151_00,2012/10,0.103359,-,0.103359
5640_0151_01,2012/10,0.113817,-,0.113817
5640_0151_10,2012/10,0.104202,0.090000,0.090117
5640_0151_11,2012/10,0.102578,-,0.102578
5640_0152_00,2012/10,0.136558,-,0.136558
5640_0152_01,2012/10,0.153085,-,0.153085
5640_0152_10,2012/10,0.128701,-,0.128701
5640_0152_11,2012/10,0.133009,-,0.133009
5640_0153_00,2012/10,0.172890,-,0.172890
5640_0153_01,2012/10,0.181959,-,0.181959
5640_0153_10,2012/10,0.150939,-,0.150939
5640_0153_11,2012/10,0.163181,-,0.163181
5640_0154_00,2012/10,0.187707,-,0.187707
5640_0154_01,2012/10,0.200032,-,0.200032
5640_0154_10,2012/10,0.180464,-,0.180464
5640_0154_11,2012/10,0.199926,-,0.199926
5640_0155_00,2012/10,0.208056,-,0.208056
5640_0155_01,2012/10,0.217879,-,0.217879
5640_0155_10,2012/10,0.199611,-,0.199611
5640_0155_11,2012/10,0.213939,-,0.213939
5640_0156_00,2012/10,0.246872,-,0.246872
5640_0156_01,2012/10,0.267701,-,0.267701
5640_0156_10,2012/10,0.251658,-,0.251658
5640_0156_11,2012/10,0.304643,-,0.304643
5640_0157_00,2012/10,0.303859,-,0.303859
5640_0157_01,2012/10,0.368569,-,0.368569
5640_0157_10,2012/10,0.328562,-,0.328562
5640_0157_11,2012/10,0.373516,-,0.373516
5640_0158_00,2012/10,0.402721,-,0.402721
5640_0158_01,2012/10,0.441893,-,0.441893
5640_0158_10,2012/10,0.404971,-,0.404971
5640_0158_11,2012/10,0.449433,-,0.449433
5640_0159_00,2012/10,0.510142,0.504152,0.504464
5640_0159_01,2012/10,0.484772,-,0.484772
5640_0159_10,2012/10,0.456685,-,0.456685
5640_0159_11,2012/10,0.485730,-,0.485730
5640_0160_00,2012/10,0.089210,-,0.089210
5640_0160_01,2012/10,0.133702,-,0.133702
5640_0160_10,2012/10,0.087795,-,0.087795
5640_0160_11,2012/10,0.085850,-,0.085850
5640_0161_00,2012/10,0.122734,-,0.122734
5640_0161_01,2012/10,0.096632,-,0.096632
5640_0161_10,2012/10,0.091177,-,0.091177
5640_0161_11,2012/10,0.103224,-,0.103224
5640_0162_00,2012/10,0.106431,-,0.106431
5640_0162_01,2012/10,0.111841,-,0.111841
5640_0162_10,2012/10,0.109608,-,0.109608
5640_0162_11,2012/10,0.112849,-,0.112849
5640_0163_00,2012/10,0.122120,-,0.122120
5640_0163_01,2012/10,0.153500,-,0.153500
5640_0163_10,2012/10,0.127068,-,0.127068
5640_0163_11,2012/10,0.148253,-,0.148253
5640_0164_00,2012/10,0.193004,-,0.193004
5640_0164_01,2012/10,0.197427,-,0.197427
5640_0164_10,2012/10,0.179461,-,0.179461
5640_0164_11,2012/10,0.182747,-,0.182747
5640_0165_00,2012/10,0.199376,-,0.199376
5640_0165_01,2012/10,0.191718,-,0.191718
5640_0165_10,2012/10,0.190474,-,0.190474
5640_0165_11,2012/10,0.201691,-,0.201691
5640_0166_00,2012/10,0.252906,-,0.252906
5640_0166_01,2012/10,0.321742,-,0.321742
5640_0166_10,2012/10,0.253878,-,0.253878
5640_0166_11,2012/10,0.367984,-,0.367984
5640_0167_00,2012/10,0.381249,-,0.381249
5640_0167_01,2012/10,0.222218,0.370000,0.365230
5640_0167_10,2012/10,0.342732,-,0.342732
5640_0167_11,2012/10,0.367136,-,0.367136
5640_0168_00,2012/10,0.438120,-,0.438120
5640_0168_01,2012/10,0.431564,-,0.431564
5640_0168_10,2012/10,0.413139,-,0.413139
5640_0168_11,2012/10,0.341290,-,0.341290
5640_0169_00,2012/10,0.439691,-,0.439691
5640_0169_01,2012/10,0.469293,-,0.469293
5640_0169_10,2012/10,0.389969,-,0.389969
5640_0169_11,2012/10,0.481729,-,0.481729
5640_0170_00,2012/10,0.092589,0.100000,0.099531
5640_0170_01,2012/10,0.092881,-,0.092881
5640_0170_10,2012/10,0.091823,-,0.091823
5640_0170_11,2012/10,0.104791,-,0.104791
5640_0171_00,2012/10,0.096837,-,0.096837
5640_0171_01,2012/10,0.095743,-,0.095743
5640_0171_10,2012/10,0.101024,0.110000,0.109560
5640_0171_11,2012/10,0.108822,-,0.108822
5640_0172_00,2012/10,0.113309,-,0.113309
5640_0172_01,2012/10,0.121914,-,0.121914
5640_0172_10,2012/10,0.089462,-,0.089462
5640_0172_11,2012/10,0.135838,-,0.135838
5640_0173_00,2012/10,0.135167,-,0.135167
5640_0173_01,2012/10,0.154064,-,0.154064
5640_0173_10,2012/10,0.228969,-,0.228969
5640_0173_11,2012/10,0.142216,-,0.142216
5640_0174_00,2012/10,0.156364,0.170000,0.169209
