5540_6610_01,2015/02,0.123094,-,0.123094
5540_6610_10,2015/02,0.130937,-,0.130937
5540_6610_11,2015/02,0.125652,-,0.125652
5540_6611_00,2015/02,0.125773,-,0.125773
5540_6611_01,2015/02,0.125787,-,0.125787
5540_6611_10,2015/02,0.140838,-,0.140838
5540_6611_11,2015/02,0.134879,-,0.134879
5540_6612_00,2015/02,0.140498,-,0.140498
5540_6612_01,2015/02,0.150975,-,0.150975
5540_6612_10,2015/02,0.152054,-,0.152054
5540_6612_11,2015/02,0.163029,-,0.163029
5540_6613_00,2015/02,0.150793,-,0.150793
5540_6613_01,2015/02,0.139680,-,0.139680
5540_6613_10,2015/02,0.166618,-,0.166618
5540_6613_11,2015/02,0.134541,-,0.134541
5540_6614_00,2015/02,0.135477,-,0.135477
5540_6614_01,2015/02,0.140182,-,0.140182
5540_6614_10,2015/02,0.138852,-,0.138852
5540_6614_11,2015/02,0.142457,-,0.142457
5540_6615_00,2015/02,0.140979,-,0.140979
5540_6615_01,2015/02,0.141531,0.141727,0.141359
5540_6615_10,2015/02,0.138380,-,0.138380
5540_6615_11,2015/02,0.134143,-,0.134143
5540_6616_00,2015/02,0.123960,-,0.123960
5540_6616_01,2015/02,0.113404,-,0.113404
5540_6616_10,2015/02,0.112460,-,0.112460
5540_6616_11,2015/02,0.113970,-,0.113970
5540_6617_00,2015/02,0.123608,-,0.123608
5540_6617_01,2015/02,0.142162,-,0.142162
5540_6617_10,2015/02,0.112562,-,0.112562
5540_6617_11,2015/02,0.154168,-,0.154168
5540_6618_00,2015/02,0.156720,-,0.156720
5540_6618_01,2015/02,0.179476,-,0.179476
5540_6618_10,2015/02,0.164194,-,0.164194
5540_6618_11,2015/02,0.180004,-,0.180004
5540_6619_00,2015/02,0.235591,-,0.235591
5540_6619_01,2015/02,0.355096,-,0.355096
5540_6619_10,2015/02,0.197657,-,0.197657
5540_6619_11,2015/02,0.326110,-,0.326110
5540_6620_00,2015/02,0.122186,-,0.122186
5540_6620_01,2015/02,0.125624,-,0.125624
5540_6620_10,2015/02,0.116439,-,0.116439
5540_6620_11,2015/02,0.113758,-,0.113758
5540_6621_00,2015/02,0.125394,-,0.125394
5540_6621_01,2015/02,0.130268,-,0.130268
5540_6621_10,2015/02,0.123603,-,0.123603
5540_6621_11,2015/02,0.125123,-,0.125123
5540_6622_00,2015/02,0.135386,-,0.135386
5540_6622_01,2015/02,0.146351,-,0.146351
5540_6622_10,2015/02,0.133649,-,0.133649
5540_6622_11,2015/02,0.139138,-,0.139138
5540_6623_00,2015/02,0.161426,-,0.161426
5540_6623_01,2015/02,0.186920,-,0.186920
5540_6623_10,2015/02,0.157238,-,0.157238
5540_6623_11,2015/02,0.198238,-,0.198238
5540_6624_00,2015/02,0.179867,-,0.179867
5540_6624_01,2015/02,0.185461,-,0.185461
5540_6624_10,2015/02,0.186846,-,0.186846
5540_6624_11,2015/02,0.215935,-,0.215935
5540_6625_00,2015/02,0.162202,-,0.162202
5540_6625_01,2015/02,0.147218,-,0.147218
5540_6625_10,2015/02,0.185941,-,0.185941
5540_6625_11,2015/02,0.147963,-,0.147963
5540_6626_00,2015/02,0.124569,-,0.124569
5540_6626_01,2015/02,0.126089,-,0.126089
5540_6626_10,2015/02,0.129307,-,0.129307
5540_6626_11,2015/02,0.126768,-,0.126768
5540_6627_00,2015/02,0.146372,-,0.146372
5540_6627_01,2015/02,0.125299,0.113992,0.114061
5540_6627_10,2015/02,0.184445,-,0.184445
5540_6627_11,2015/02,0.171150,-,0.171150
5540_6628_00,2015/02,0.199602,-,0.199602
5540_6628_01,2015/02,0.237960,-,0.237960
5540_6628_10,2015/02,0.206331,-,0.206331
5540_6628_11,2015/02,0.251917,-,0.251917
5540_6629_00,2015/02,0.298831,-,0.298831
5540_6629_01,2015/02,0.433822,-,0.433822
5540_6629_10,2015/02,0.361755,-,0.361755
5540_6629_11,2015/02,0.492567,-,0.492567
5540_6630_00,2015/02,0.117327,-,0.117327
5540_6630_01,2015/02,0.117547,-,0.117547
5540_6630_10,2015/02,0.121819,-,0.121819
5540_6630_11,2015/02,0.108951,-,0.108951
5540_6631_00,2015/02,0.125721,-,0.125721
5540_6631_01,2015/02,0.129894,-,0.129894
5540_6631_10,2015/02,0.130159,-,0.130159
5540_6631_11,2015/02,0.132463,-,0.132463
5540_6632_00,2015/02,0.139624,-,0.139624
5540_6632_01,2015/02,0.156723,-,0.156723
5540_6632_10,2015/02,0.137016,-,0.137016
5540_6632_11,2015/02,0.193209,-,0.193209
5540_6633_00,2015/02,0.164451,-,0.164451
5540_6633_01,2015/02,0.204290,-,0.204290
5540_6633_10,2015/02,0.168686,-,0.168686
5540_6633_11,2015/02,0.192280,-,0.192280
5540_6634_00,2015/02,0.196861,-,0.196861
5540_6634_01,2015/02,0.210358,-,0.210358
5540_6634_10,2015/02,0.184721,-,0.184721
5540_6634_11,2015/02,0.220938,-,0.220938
5540_6635_00,2015/02,0.189674,-,0.189674
5540_6635_01,2015/02,0.160275,-,0.160275
5540_6635_10,2015/02,0.205230,-,0.205230
5540_6635_11,2015/02,0.183654,-,0.183654
5540_6636_00,2015/02,0.139765,-,0.139765
5540_6636_01,2015/02,0.144164,-,0.144164
5540_6636_10,2015/02,0.152248,-,0.152248
5540_6636_11,2015/02,0.188216,-,0.188216
5540_6637_00,2015/02,0.178058,-,0.178058
5540_6637_01,2015/02,0.200593,-,0.200593
5540_6637_10,2015/02,0.200305,-,0.200305
5540_6637_11,2015/02,0.227898,-,0.227898
5540_6638_00,2015/02,0.259019,-,0.259019
5540_6638_01,2015/02,0.320769,-,0.320769
5540_6638_10,2015/02,0.360039,-,0.360039
5540_6638_11,2015/02,0.427102,-,0.427102
5540_6639_00,2015/02,0.396573,-,0.396573
5540_6639_01,2015/02,0.508628,-,0.508628
5540_6639_10,2015/02,0.459541,-,0.459541
5540_6639_11,2015/02,0.547533,-,0.547533
5540_6640_00,2015/02,0.116276,-,0.116276
5540_6640_01,2015/02,0.115708,-,0.115708
5540_6640_10,2015/02,0.102582,0.102259,0.102241
5540_6640_11,2015/02,0.114287,-,0.114287
5540_6641_00,2015/02,0.116606,-,0.116606
5540_6641_01,2015/02,0.124126,-,0.124126
5540_6641_10,2015/02,0.102805,-,0.102805
5540_6641_11,2015/02,0.117285,-,0.117285
5540_6642_00,2015/02,0.141132,-,0.141132
5540_6642_01,2015/02,0.162737,-,0.162737
5540_6642_10,2015/02,0.120388,-,0.120388
5540_6642_11,2015/02,0.145754,-,0.145754
5540_6643_00,2015/02,0.184709,-,0.184709
5540_6643_01,2015/02,0.234586,-,0.234586
5540_6643_10,2015/02,0.170024,-,0.170024
5540_6643_11,2015/02,0.277487,-,0.277487
5540_6644_00,2015/02,0.264819,-,0.264819
5540_6644_01,2015/02,0.268234,-,0.268234
5540_6644_10,2015/02,0.358566,-,0.358566
5540_6644_11,2015/02,0.345407,-,0.345407
5540_6645_00,2015/02,0.255135,-,0.255135
5540_6645_01,2015/02,0.238637,-,0.238637
5540_6645_10,2015/02,0.293355,-,0.293355
5540_6645_11,2015/02,0.333348,-,0.333348
5540_6646_00,2015/02,0.231277,-,0.231277
5540_6646_01,2015/02,0.253497,-,0.253497
5540_6646_10,2015/02,0.298067,-,0.298067
5540_6646_11,2015/02,0.354472,-,0.354472
5540_6647_00,2015/02,0.291590,-,0.291590
5540_6647_01,2015/02,0.351631,-,0.351631
5540_6647_10,2015/02,0.361883,-,0.361883
5540_6647_11,2015/02,0.450184,-,0.450184
5540_6648_00,2015/02,0.507397,-,0.507397
5540_6648_01,2015/02,0.569078,-,0.569078
5540_6648_10,2015/02,0.692810,-,0.692810
5540_6648_11,2015/02,0.732334,-,0.732334
5540_6649_00,2015/02,0.635445,-,0.635445
5540_6649_01,2015/02,0.675376,-,0.675376
5540_6649_10,2015/02,0.738608,-,0.738608
5540_6649_11,2015/02,0.801899,-,0.801899
5540_6650_00,2015/02,0.123887,-,0.123887
5540_6650_01,2015/02,0.125586,-,0.125586
5540_6650_10,2015/02,0.135825,-,0.135825
5540_6650_11,2015/02,0.145475,-,0.145475
5540_6651_00,2015/02,0.126885,-,0.126885
5540_6651_01,2015/02,0.137997,-,0.137997
5540_6651_10,2015/02,0.139787,-,0.139787
5540_6651_11,2015/02,0.154893,-,0.154893
5540_6652_00,2015/02,0.152195,-,0.152195
5540_6652_01,2015/02,0.176139,-,0.176139
5540_6652_10,2015/02,0.175398,-,0.175398
5540_6652_11,2015/02,0.188626,-,0.188626
5540_6653_00,2015/02,0.256661,-,0.256661
5540_6653_01,2015/02,0.396954,-,0.396954
5540_6653_10,2015/02,0.276937,-,0.276937
5540_6653_11,2015/02,0.456061,-,0.456061
5540_6654_00,2015/02,0.460972,-,0.460972
5540_6654_01,2015/02,0.429962,-,0.429962
5540_6654_10,2015/02,0.543381,-,0.543381
5540_6654_11,2015/02,0.488500,-,0.488500
5540_6655_00,2015/02,0.402712,-,0.402712
5540_6655_01,2015/02,0.409406,-,0.409406
5540_6655_10,2015/02,0.454641,-,0.454641
5540_6655_11,2015/02,0.516544,-,0.516544
5540_6656_00,2015/02,0.426345,-,0.426345
5540_6656_01,2015/02,0.448215,-,0.448215
5540_6656_10,2015/02,0.545689,-,0.545689
5540_6656_11,2015/02,0.586566,-,0.586566
5540_6657_00,2015/02,0.484043,-,0.484043
5540_6657_01,2015/02,0.577273,-,0.577273
5540_6657_10,2015/02,0.589949,-,0.589949
5540_6657_11,2015/02,0.634917,-,0.634917
5540_6658_00,2015/02,0.722744,-,0.722744
5540_6658_01,2015/02,0.821055,-,0.821055
5540_6658_10,2015/02,0.806574,-,0.806574
5540_6658_11,2015/02,0.877287,-,0.877287
5540_6659_00,2015/02,0.861681,-,0.861681
5540_6659_01,2015/02,0.842445,-,0.842445
5540_6659_10,2015/02,0.990291,-,0.990291
5540_6659_11,2015/02,0.921944,-,0.921944
5540_6660_00,2015/02,0.159054,-,0.159054
5540_6660_01,2015/02,0.162315,-,0.162315
5540_6660_10,2015/02,0.167646,-,0.167646
5540_6660_11,2015/02,0.156316,-,0.156316
5540_6661_00,2015/02,0.172111,-,0.172111
5540_6661_01,2015/02,0.184589,-,0.184589
5540_6661_10,2015/02,0.196424,-,0.196424
5540_6661_11,2015/02,0.227274,-,0.227274
5540_6662_00,2015/02,0.212742,-,0.212742
5540_6662_01,2015/02,0.226320,-,0.226320
5540_6662_10,2015/02,0.237026,-,0.237026
5540_6662_11,2015/02,0.237247,-,0.237247
5540_6663_00,2015/02,0.128881,0.108556,0.108765
5540_6663_01,2015/02,0.388578,-,0.388578
5540_6663_10,2015/02,0.265188,-,0.265188
5540_6663_11,2015/02,0.371157,-,0.371157
5540_6664_00,2015/02,0.525652,-,0.525652
5540_6664_01,2015/02,0.648747,-,0.648747
5540_6664_10,2015/02,0.532255,-,0.532255
5540_6664_11,2015/02,0.645005,-,0.645005
5540_6665_00,2015/02,0.580940,-,0.580940
5540_6665_01,2015/02,0.551757,-,0.551757
5540_6665_10,2015/02,0.614210,-,0.614210
5540_6665_11,2015/02,0.550146,-,0.550146
5540_6666_00,2015/02,0.576549,-,0.576549
5540_6666_01,2015/02,0.608835,-,0.608835
5540_6666_10,2015/02,0.597610,-,0.597610
5540_6666_11,2015/02,0.704296,-,0.704296
5540_6667_00,2015/02,0.604675,-,0.604675
5540_6667_01,2015/02,0.635778,-,0.635778
5540_6667_10,2015/02,0.606185,-,0.606185
5540_6667_11,2015/02,0.610523,-,0.610523
5540_6668_00,2015/02,0.727719,-,0.727719
5540_6668_01,2015/02,0.831120,-,0.831120
5540_6668_10,2015/02,0.634026,-,0.634026
5540_6668_11,2015/02,0.711314,-,0.711314
5540_6669_00,2015/02,0.922404,-,0.922404
5540_6669_01,2015/02,0.896820,-,0.896820
5540_6669_10,2015/02,0.937394,-,0.937394
5540_6669_11,2015/02,0.923715,-,0.923715
5540_6670_00,2015/02,0.190338,-,0.190338
5540_6670_01,2015/02,0.191541,-,0.191541
5540_6670_10,2015/02,0.265914,-,0.265914
5540_6670_11,2015/02,0.204712,-,0.204712
5540_6671_00,2015/02,0.220455,-,0.220455
5540_6671_01,2015/02,0.245251,-,0.245251
5540_6671_10,2015/02,0.219868,-,0.219868
5540_6671_11,2015/02,0.258624,-,0.258624
5540_6672_00,2015/02,0.265540,-,0.265540
5540_6672_01,2015/02,0.300638,-,0.300638
5540_6672_10,2015/02,0.324051,-,0.324051
5540_6672_11,2015/02,0.389017,-,0.389017
5540_6673_00,2015/02,0.375452,-,0.375452
5540_6673_01,2015/02,0.496815,-,0.496815
5540_6673_10,2015/02,0.427889,-,0.427889
5540_6673_11,2015/02,0.597850,-,0.597850
5540_6674_00,2015/02,0.604983,-,0.604983
5540_6674_01,2015/02,0.680853,-,0.680853
5540_6674_10,2015/02,0.697916,-,0.697916
5540_6674_11,2015/02,0.816643,-,0.816643
5540_6675_00,2015/02,0.690374,-,0.690374
5540_6675_01,2015/02,0.654248,-,0.654248
5540_6675_10,2015/02,0.829212,-,0.829212
5540_6675_11,2015/02,0.639126,-,0.639126
5540_6676_00,2015/02,0.633188,-,0.633188
5540_6676_01,2015/02,0.630658,-,0.630658
5540_6676_10,2015/02,0.681040,-,0.681040
5540_6676_11,2015/02,0.614090,-,0.614090
5540_6677_00,2015/02,0.589735,-,0.589735
5540_6677_01,2015/02,0.528188,-,0.528188
5540_6677_10,2015/02,0.524778,-,0.524778
5540_6677_11,2015/02,0.553243,-,0.553243
5540_6678_00,2015/02,0.636906,-,0.636906
5540_6678_01,2015/02,0.730497,-,0.730497
5540_6678_10,2015/02,0.624947,-,0.624947
5540_6678_11,2015/02,0.722944,-,0.722944
5540_6679_00,2015/02,0.855637,-,0.855637
5540_6679_01,2015/02,0.865294,-,0.865294
5540_6679_10,2015/02,0.763986,-,0.763986
5540_6679_11,2015/02,0.723304,-,0.723304
5540_6680_00,2015/02,0.312731,-,0.312731
5540_6680_01,2015/02,0.303503,-,0.303503
5540_6680_10,2015/02,0.376800,-,0.376800
5540_6680_11,2015/02,0.362425,-,0.362425
5540_6681_00,2015/02,0.226783,-,0.226783
5540_6681_01,2015/02,0.334889,-,0.334889
5540_6681_10,2015/02,0.322296,-,0.322296
5540_6681_11,2015/02,0.387339,-,0.387339
5540_6682_00,2015/02,0.382317,-,0.382317
5540_6682_01,2015/02,0.415524,-,0.415524
5540_6682_10,2015/02,0.439395,-,0.439395
5540_6682_11,2015/02,0.446644,-,0.446644
5540_6683_00,2015/02,0.496859,-,0.496859
5540_6683_01,2015/02,0.629218,-,0.629218
5540_6683_10,2015/02,0.452554,-,0.452554
5540_6683_11,2015/02,0.709841,-,0.709841
5540_6684_00,2015/02,0.764404,-,0.764404
5540_6684_01,2015/02,0.793652,-,0.793652
5540_6684_10,2015/02,0.833583,-,0.833583
5540_6684_11,2015/02,0.757911,-,0.757911
5540_6685_00,2015/02,0.816902,-,0.816902
5540_6685_01,2015/02,0.753552,-,0.753552
5540_6685_10,2015/02,0.757987,-,0.757987
5540_6685_11,2015/02,0.798406,-,0.798406
5540_6686_00,2015/02,0.692033,-,0.692033
5540_6686_01,2015/02,0.614707,-,0.614707
5540_6686_10,2015/02,0.729510,-,0.729510
5540_6686_11,2015/02,0.636909,-,0.636909
5540_6687_00,2015/02,0.539069,-,0.539069
5540_6687_01,2015/02,0.540775,-,0.540775
5540_6687_10,2015/02,0.479385,-,0.479385
5540_6687_11,2015/02,0.386082,0.248175,0.249848
5540_6688_00,2015/02,0.584166,-,0.584166
5540_6688_01,2015/02,0.669033,-,0.669033
5540_6688_10,2015/02,0.564050,-,0.564050
5540_6688_11,2015/02,0.638767,-,0.638767
5540_6689_00,2015/02,0.699471,-,0.699471
5540_6689_01,2015/02,0.737966,-,0.737966
5540_6689_10,2015/02,0.626392,-,0.626392
5540_6689_11,2015/02,0.706259,-,0.706259
5540_6690_00,2015/02,0.557133,-,0.557133
5540_6690_01,2015/02,0.430106,-,0.430106
5540_6690_10,2015/02,0.635574,-,0.635574
5540_6690_11,2015/02,0.510800,-,0.510800
5540_6691_00,2015/02,0.403984,-,0.403984
5540_6691_01,2015/02,0.523043,-,0.523043
5540_6691_10,2015/02,0.405039,-,0.405039
5540_6691_11,2015/02,0.555574,-,0.555574
5540_6692_00,2015/02,0.605979,-,0.605979
5540_6692_01,2015/02,0.609154,-,0.609154
5540_6692_10,2015/02,0.718665,-,0.718665
5540_6692_11,2015/02,0.587892,-,0.587892
5540_6693_00,2015/02,0.530797,-,0.530797
5540_6693_01,2015/02,0.719136,-,0.719136
5540_6693_10,2015/02,0.542143,-,0.542143
5540_6693_11,2015/02,0.777084,-,0.777084
5540_6694_00,2015/02,0.814187,-,0.814187
5540_6694_01,2015/02,0.832999,-,0.832999
5540_6694_10,2015/02,0.849420,-,0.849420
5540_6694_11,2015/02,0.864095,-,0.864095
5540_6695_00,2015/02,0.831702,-,0.831702
5540_6695_01,2015/02,0.765569,-,0.765569
5540_6695_10,2015/02,0.877791,-,0.877791
5540_6695_11,2015/02,0.742623,-,0.742623
5540_6696_00,2015/02,0.679084,-,0.679084
5540_6696_01,2015/02,0.621586,-,0.621586
5540_6696_10,2015/02,0.640636,-,0.640636
5540_6696_11,2015/02,0.639115,-,0.639115
5540_6697_00,2015/02,0.540069,-,0.540069
5540_6697_01,2015/02,0.424915,-,0.424915
5540_6697_10,2015/02,0.557772,-,0.557772
5540_6697_11,2015/02,0.461643,-,0.461643
5540_6698_00,2015/02,0.482012,-,0.482012
5540_6698_01,2015/02,0.527962,-,0.527962
5540_6698_10,2015/02,0.399647,-,0.399647
5540_6698_11,2015/02,0.478610,-,0.478610
5540_6699_00,2015/02,0.566446,-,0.566446
5540_6699_01,2015/02,0.659845,-,0.659845
5540_6699_10,2015/02,0.514557,-,0.514557
5540_6699_11,2015/02,0.624544,-,0.624544
5540_6700_00,2015/02,0.333999,-,0.333999
5540_6700_01,2015/02,0.339312,-,0.339312
5540_6700_10,2015/02,0.459714,-,0.459714
5540_6700_11,2015/02,0.420853,-,0.420853
5540_6701_00,2015/02,0.257902,-,0.257902
5540_6701_01,2015/02,0.175572,-,0.175572
5540_6701_10,2015/02,0.313823,-,0.313823
5540_6701_11,2015/02,0.168123,-,0.168123
5540_6702_00,2015/02,0.127805,-,0.127805
5540_6702_01,2015/02,0.126482,-,0.126482
5540_6702_10,2015/02,0.131531,-,0.131531
5540_6702_11,2015/02,0.129051,-,0.129051
5540_6703_00,2015/02,0.146847,-,0.146847
5540_6703_01,2015/02,0.165476,-,0.165476
5540_6703_10,2015/02,0.154769,-,0.154769
5540_6703_11,2015/02,0.164730,-,0.164730
5540_6704_00,2015/02,0.187657,-,0.187657
5540_6704_01,2015/02,0.215013,-,0.215013
5540_6704_10,2015/02,0.169773,-,0.169773
5540_6704_11,2015/02,0.219239,-,0.219239
5540_6705_00,2015/02,0.215417,-,0.215417
5540_6705_01,2015/02,0.183601,0.211283,0.210249
5540_6705_10,2015/02,0.230217,-,0.230217
5540_6705_11,2015/02,0.155997,0.194381,0.193152
5540_6706_00,2015/02,0.205662,-,0.205662
5540_6706_01,2015/02,0.188728,-,0.188728
5540_6706_10,2015/02,0.164018,0.210754,0.208830
5540_6706_11,2015/02,0.202049,-,0.202049
5540_6707_00,2015/02,0.179402,0.186662,0.186133
5540_6707_01,2015/02,0.186209,0.195624,0.195474
5540_6707_10,2015/02,0.211163,-,0.211163
5540_6707_11,2015/02,0.276233,0.287170,0.286815
5540_6708_00,2015/02,0.250780,-,0.250780
5540_6708_01,2015/02,0.255712,-,0.255712
5540_6708_10,2015/02,0.295183,-,0.295183
5540_6708_11,2015/02,0.263188,-,0.263188
5540_6709_00,2015/02,0.262658,-,0.262658
5540_6709_01,2015/02,0.260477,0.541500,0.531932
5540_6709_10,2015/02,0.165547,0.496716,0.483810
5540_6709_11,2015/02,0.167028,0.347939,0.341806
5540_6710_00,2015/02,0.463160,-,0.463160
5540_6710_01,2015/02,0.451051,-,0.451051
5540_6710_10,2015/02,0.540419,-,0.540419
5540_6710_11,2015/02,0.563505,-,0.563505
5540_6711_00,2015/02,0.333873,-,0.333873
5540_6711_01,2015/02,0.221597,-,0.221597
5540_6711_10,2015/02,0.346829,-,0.346829
5540_6711_11,2015/02,0.227855,-,0.227855
5540_6712_00,2015/02,0.160669,-,0.160669
5540_6712_01,2015/02,0.138708,-,0.138708
5540_6712_10,2015/02,0.171395,-,0.171395
5540_6712_11,2015/02,0.134985,-,0.134985
5540_6713_00,2015/02,0.148863,-,0.148863
5540_6713_01,2015/02,0.157689,-,0.157689
5540_6713_10,2015/02,0.149013,-,0.149013
5540_6713_11,2015/02,0.147997,-,0.147997
5540_6714_00,2015/02,0.176070,-,0.176070
5540_6714_01,2015/02,0.205885,-,0.205885
5540_6714_10,2015/02,0.167578,-,0.167578
5540_6714_11,2015/02,0.196272,-,0.196272
5540_6715_00,2015/02,0.205907,-,0.205907
5540_6715_01,2015/02,0.135809,0.136414,0.136093
5540_6715_10,2015/02,0.209904,-,0.209904
5540_6715_11,2015/02,0.098941,0.100000,0.099773
5540_6716_00,2015/02,0.152453,0.153810,0.153569
5540_6716_01,2015/02,0.195589,-,0.195589
5540_6716_10,2015/02,0.145591,0.148592,0.148268
5540_6716_11,2015/02,0.196543,-,0.196543
5540_6717_00,2015/02,0.213062,-,0.213062
5540_6717_01,2015/02,0.246592,-,0.246592
5540_6717_10,2015/02,0.214972,-,0.214972
5540_6717_11,2015/02,0.187462,-,0.187462
5540_6718_00,2015/02,0.270790,0.317604,0.315730
5540_6718_01,2015/02,0.264108,-,0.264108
5540_6718_10,2015/02,0.215776,0.220637,0.220134
5540_6718_11,2015/02,0.247696,0.266178,0.265292
5540_6719_00,2015/02,0.181561,0.438251,0.429563
5540_6719_01,2015/02,0.240652,-,0.240652
5540_6719_10,2015/02,0.270309,0.240023,0.240701
5540_6719_11,2015/02,0.258624,-,0.258624
5540_6720_00,2015/02,0.569333,-,0.569333
5540_6720_01,2015/02,0.547291,-,0.547291
5540_6720_10,2015/02,0.658571,-,0.658571
5540_6720_11,2015/02,0.624256,-,0.624256
5540_6721_00,2015/02,0.417656,-,0.417656
5540_6721_01,2015/02,0.271826,-,0.271826
5540_6721_10,2015/02,0.454482,-,0.454482
5540_6721_11,2015/02,0.279660,-,0.279660
5540_6722_00,2015/02,0.201261,-,0.201261
5540_6722_01,2015/02,0.168234,-,0.168234
5540_6722_10,2015/02,0.206080,-,0.206080
5540_6722_11,2015/02,0.203124,-,0.203124
5540_6723_00,2015/02,0.174206,-,0.174206
5540_6723_01,2015/02,0.173804,-,0.173804
5540_6723_10,2015/02,0.198032,-,0.198032
5540_6723_11,2015/02,0.158112,-,0.158112
5540_6724_00,2015/02,0.199359,-,0.199359
5540_6724_01,2015/02,0.230380,-,0.230380
5540_6724_10,2015/02,0.215061,-,0.215061
5540_6724_11,2015/02,0.266632,-,0.266632
5540_6725_00,2015/02,0.241019,-,0.241019
5540_6725_01,2015/02,0.203774,-,0.203774
5540_6725_10,2015/02,0.255543,-,0.255543
5540_6725_11,2015/02,0.193419,-,0.193419
5540_6726_00,2015/02,0.382836,0.375679,0.375012
5540_6726_01,2015/02,0.179306,-,0.179306
5540_6726_10,2015/02,0.415280,0.407933,0.407888
5540_6726_11,2015/02,0.399403,0.399536,0.398206
5540_6727_00,2015/02,0.173091,-,0.173091
5540_6727_01,2015/02,0.208083,-,0.208083
5540_6727_10,2015/02,0.138621,-,0.138621
5540_6727_11,2015/02,0.188353,-,0.188353
5540_6728_00,2015/02,0.259578,-,0.259578
5540_6728_01,2015/02,0.271397,0.280251,0.279425
5540_6728_10,2015/02,0.263729,-,0.263729
5540_6728_11,2015/02,0.320083,0.329576,0.328890
5540_6729_00,2015/02,0.229947,0.222049,0.221899
5540_6729_01,2015/02,0.210513,0.501147,0.491280
5540_6729_10,2015/02,0.255204,-,0.255204
5540_6729_11,2015/02,0.203912,0.270340,0.268303
5540_6730_00,2015/02,0.635543,-,0.635543
5540_6730_01,2015/02,0.602863,-,0.602863
5540_6730_10,2015/02,0.717825,-,0.717825
5540_6730_11,2015/02,0.679811,-,0.679811
5540_6731_00,2015/02,0.446648,-,0.446648
5540_6731_01,2015/02,0.321522,-,0.321522
5540_6731_10,2015/02,0.390717,-,0.390717
5540_6731_11,2015/02,0.334103,-,0.334103
5540_6732_00,2015/02,0.255776,-,0.255776
5540_6732_01,2015/02,0.227052,-,0.227052
5540_6732_10,2015/02,0.320284,-,0.320284
5540_6732_11,2015/02,0.325544,-,0.325544
5540_6733_00,2015/02,0.220050,-,0.220050
5540_6733_01,2015/02,0.196197,-,0.196197
5540_6733_10,2015/02,0.267513,-,0.267513
5540_6733_11,2015/02,0.213239,-,0.213239
5540_6734_00,2015/02,0.213621,-,0.213621
5540_6734_01,2015/02,0.230965,-,0.230965
5540_6734_10,2015/02,0.177494,-,0.177494
5540_6734_11,2015/02,0.209190,-,0.209190
5540_6735_00,2015/02,0.233255,-,0.233255
5540_6735_01,2015/02,0.209644,-,0.209644
5540_6735_10,2015/02,0.245020,-,0.245020
5540_6735_11,2015/02,0.241091,-,0.241091
5540_6736_00,2015/02,0.342922,0.356029,0.354621
5540_6736_01,2015/02,0.393275,0.386233,0.386713
5540_6736_10,2015/02,0.344730,0.369954,0.369215
5540_6736_11,2015/02,0.389902,0.380877,0.381125
5540_6737_00,2015/02,0.184862,-,0.184862
5540_6737_01,2015/02,0.222961,-,0.222961
5540_6737_10,2015/02,0.385985,0.358878,0.358774
5540_6737_11,2015/02,0.161440,0.163214,0.162777
5540_6738_00,2015/02,0.260342,-,0.260342
5540_6738_01,2015/02,0.270578,0.277945,0.277310
5540_6738_10,2015/02,0.197396,-,0.197396
5540_6738_11,2015/02,0.254730,0.264659,0.264120
5540_6739_00,2015/02,0.256803,-,0.256803
5540_6739_01,2015/02,0.244180,0.430890,0.424670
5540_6739_10,2015/02,0.189917,0.182556,0.182151
5540_6739_11,2015/02,0.196189,0.332334,0.327802
5540_6740_00,2015/02,0.683212,-,0.683212
5540_6740_01,2015/02,0.627808,-,0.627808
5540_6740_10,2015/02,0.728046,-,0.728046
5540_6740_11,2015/02,0.635828,-,0.635828
5540_6741_00,2015/02,0.487216,-,0.487216
5540_6741_01,2015/02,0.365379,-,0.365379
5540_6741_10,2015/02,0.530965,-,0.530965
5540_6741_11,2015/02,0.358673,-,0.358673
5540_6742_00,2015/02,0.300363,-,0.300363
5540_6742_01,2015/02,0.275362,-,0.275362
5540_6742_10,2015/02,0.216104,-,0.216104
5540_6742_11,2015/02,0.215870,-,0.215870
5540_6743_00,2015/02,0.247014,-,0.247014
5540_6743_01,2015/02,0.208167,-,0.208167
5540_6743_10,2015/02,0.184896,-,0.184896
5540_6743_11,2015/02,0.181365,-,0.181365
5540_6744_00,2015/02,0.173821,-,0.173821
5540_6744_01,2015/02,0.193144,-,0.193144
5540_6744_10,2015/02,0.167025,-,0.167025
5540_6744_11,2015/02,0.177600,-,0.177600
5540_6745_00,2015/02,0.224839,-,0.224839
5540_6745_01,2015/02,0.216098,-,0.216098
5540_6745_10,2015/02,0.198625,-,0.198625
5540_6745_11,2015/02,0.226043,-,0.226043
5540_6746_00,2015/02,0.214652,-,0.214652
5540_6746_01,2015/02,0.379112,0.414260,0.412953
5540_6746_10,2015/02,0.215558,-,0.215558
5540_6746_11,2015/02,0.204257,-,0.204257
5540_6747_00,2015/02,0.386650,0.386230,0.385980
5540_6747_01,2015/02,0.414150,0.425506,0.425166
5540_6747_10,2015/02,0.364723,0.381836,0.380505
5540_6747_11,2015/02,0.223380,-,0.223380
5540_6748_00,2015/02,0.387773,0.383471,0.382972
5540_6748_01,2015/02,0.279547,0.253512,0.253808
5540_6748_10,2015/02,0.247768,-,0.247768
