5540_7582_10,2017/04,0.094644,0.167507,0.165061
5540_7582_11,2017/04,0.077381,0.121567,0.120001
5540_7583_00,2017/04,0.084023,-,0.084023
5540_7583_01,2017/04,0.086669,-,0.086669
5540_7583_10,2017/04,0.143923,-,0.143923
5540_7583_11,2017/04,0.081062,-,0.081062
5540_7584_00,2017/04,0.106892,-,0.106892
5540_7584_01,2017/04,0.138431,-,0.138431
5540_7584_10,2017/04,0.094438,-,0.094438
5540_7584_11,2017/04,0.122630,-,0.122630
5540_7585_00,2017/04,0.150917,-,0.150917
5540_7585_01,2017/04,0.154712,-,0.154712
5540_7585_10,2017/04,0.150002,-,0.150002
5540_7585_11,2017/04,0.129902,0.164925,0.164008
5540_7586_00,2017/04,0.172336,0.184002,0.183535
5540_7586_01,2017/04,0.213213,-,0.213213
5540_7586_10,2017/04,0.140379,0.166714,0.165900
5540_7586_11,2017/04,0.248433,-,0.248433
5540_7587_00,2017/04,0.234824,-,0.234824
5540_7587_01,2017/04,0.235740,-,0.235740
5540_7587_10,2017/04,0.277556,-,0.277556
5540_7587_11,2017/04,0.271565,-,0.271565
5540_7588_00,2017/04,0.232687,-,0.232687
5540_7588_01,2017/04,0.253334,-,0.253334
5540_7588_10,2017/04,0.307781,-,0.307781
5540_7588_11,2017/04,0.297994,-,0.297994
5540_7589_00,2017/04,0.271028,0.312742,0.310707
5540_7589_01,2017/04,0.248798,0.294858,0.294058
5540_7589_10,2017/04,0.278290,-,0.278290
5540_7589_11,2017/04,0.265850,0.245527,0.245705
5540_7590_00,2017/04,0.086428,-,0.086428
5540_7590_01,2017/04,0.085581,-,0.085581
5540_7590_10,2017/04,0.081118,-,0.081118
5540_7590_11,2017/04,0.081434,-,0.081434
5540_7591_00,2017/04,0.086326,-,0.086326
5540_7591_01,2017/04,0.112708,-,0.112708
5540_7591_10,2017/04,0.088817,-,0.088817
5540_7591_11,2017/04,0.084063,-,0.084063
5540_7592_00,2017/04,0.074646,-,0.074646
5540_7592_01,2017/04,0.072980,0.107204,0.106164
5540_7592_10,2017/04,0.101294,0.106948,0.106627
5540_7592_11,2017/04,0.121115,0.137227,0.136473
5540_7593_00,2017/04,0.129367,0.136119,0.135795
5540_7593_01,2017/04,0.107992,0.139703,0.138708
5540_7593_10,2017/04,0.112625,-,0.112625
5540_7593_11,2017/04,0.080172,-,0.080172
5540_7594_00,2017/04,0.089843,0.140843,0.139393
5540_7594_01,2017/04,0.103618,0.133760,0.132418
5540_7594_10,2017/04,0.082137,-,0.082137
5540_7594_11,2017/04,0.088651,0.150149,0.148189
5540_7595_00,2017/04,0.123483,0.168952,0.167322
5540_7595_01,2017/04,0.134716,0.141975,0.141544
5540_7595_10,2017/04,0.101840,0.127850,0.126775
5540_7595_11,2017/04,0.115446,0.141255,0.140602
5540_7596_00,2017/04,0.170920,0.147730,0.148146
5540_7596_01,2017/04,0.225668,-,0.225668
5540_7596_10,2017/04,0.194283,-,0.194283
5540_7596_11,2017/04,0.201834,-,0.201834
5540_7597_00,2017/04,0.267170,-,0.267170
5540_7597_01,2017/04,0.259535,-,0.259535
5540_7597_10,2017/04,0.236666,-,0.236666
5540_7597_11,2017/04,0.242218,-,0.242218
5540_7598_00,2017/04,0.279248,-,0.279248
5540_7598_01,2017/04,0.285093,-,0.285093
5540_7598_10,2017/04,0.250172,-,0.250172
5540_7598_11,2017/04,0.275397,-,0.275397
5540_7599_00,2017/04,0.260710,-,0.260710
5540_7599_01,2017/04,0.245695,-,0.245695
5540_7599_10,2017/04,0.252740,-,0.252740
5540_7599_11,2017/04,0.240743,-,0.240743
5540_7600_00,2017/04,0.495760,-,0.495760
5540_7600_01,2017/04,0.341199,0.431507,0.428809
5540_7600_10,2017/04,0.437419,-,0.437419
5540_7600_11,2017/04,0.305298,0.409318,0.405758
5540_7601_00,2017/04,0.357708,-,0.357708
5540_7601_01,2017/04,0.433558,-,0.433558
5540_7601_10,2017/04,0.351476,0.464748,0.462293
5540_7601_11,2017/04,0.418199,0.577677,0.572338
5540_7602_00,2017/04,0.525933,-,0.525933
5540_7602_01,2017/04,0.543286,-,0.543286
5540_7602_10,2017/04,0.407368,0.592169,0.587035
5540_7602_11,2017/04,0.459849,0.613604,0.609015
5540_7603_00,2017/04,0.449507,0.553916,0.551330
5540_7603_01,2017/04,0.602106,0.639821,0.638788
5540_7603_10,2017/04,0.433556,0.605067,0.600044
5540_7603_11,2017/04,0.661657,-,0.661657
5540_7604_00,2017/04,0.652641,-,0.652641
5540_7604_01,2017/04,0.650818,-,0.650818
5540_7604_10,2017/04,0.709446,-,0.709446
5540_7604_11,2017/04,0.711566,-,0.711566
5540_7605_00,2017/04,0.616249,-,0.616249
5540_7605_01,2017/04,0.582485,-,0.582485
5540_7605_10,2017/04,0.634315,-,0.634315
5540_7605_11,2017/04,0.610978,-,0.610978
5540_7606_00,2017/04,0.515408,-,0.515408
5540_7606_01,2017/04,0.460574,-,0.460574
5540_7606_10,2017/04,0.503747,-,0.503747
5540_7606_11,2017/04,0.494078,-,0.494078
5540_7607_00,2017/04,0.404998,-,0.404998
5540_7607_01,2017/04,0.317672,0.205669,0.207669
5540_7607_10,2017/04,0.362680,-,0.362680
5540_7607_11,2017/04,0.297443,0.278956,0.278785
5540_7608_00,2017/04,0.282440,0.286971,0.286807
5540_7608_01,2017/04,0.316244,-,0.316244
5540_7608_10,2017/04,0.242188,0.248843,0.248465
5540_7608_11,2017/04,0.256987,-,0.256987
5540_7609_00,2017/04,0.347714,-,0.347714
5540_7609_01,2017/04,0.406154,-,0.406154
5540_7609_10,2017/04,0.289284,-,0.289284
5540_7609_11,2017/04,0.363763,-,0.363763
5540_7610_00,2017/04,0.428191,-,0.428191
5540_7610_01,2017/04,0.441461,-,0.441461
5540_7610_10,2017/04,0.464455,-,0.464455
5540_7610_11,2017/04,0.500404,-,0.500404
5540_7611_00,2017/04,0.276929,0.396215,0.392059
5540_7611_01,2017/04,0.494259,-,0.494259
5540_7611_10,2017/04,0.402024,0.372496,0.372749
5540_7611_11,2017/04,0.519414,-,0.519414
5540_7612_00,2017/04,0.612974,-,0.612974
5540_7612_01,2017/04,0.642614,0.694379,0.693086
5540_7612_10,2017/04,0.637972,-,0.637972
5540_7612_11,2017/04,0.698629,0.839868,0.834464
5540_7613_00,2017/04,0.694552,0.616013,0.617632
5540_7613_01,2017/04,0.727740,-,0.727740
5540_7613_10,2017/04,0.787891,-,0.787891
5540_7613_11,2017/04,0.785365,-,0.785365
5540_7614_00,2017/04,0.712663,-,0.712663
5540_7614_01,2017/04,0.696491,-,0.696491
5540_7614_10,2017/04,0.747824,-,0.747824
5540_7614_11,2017/04,0.663855,-,0.663855
5540_7615_00,2017/04,0.611611,-,0.611611
5540_7615_01,2017/04,0.514217,-,0.514217
5540_7615_10,2017/04,0.528087,-,0.528087
5540_7615_11,2017/04,0.400977,-,0.400977
5540_7616_00,2017/04,0.428641,-,0.428641
5540_7616_01,2017/04,0.436042,0.225000,0.228125
5540_7616_10,2017/04,0.337119,-,0.337119
5540_7616_11,2017/04,0.418503,0.365005,0.366393
5540_7617_00,2017/04,0.258678,-,0.258678
5540_7617_01,2017/04,0.245493,-,0.245493
5540_7617_10,2017/04,0.229087,-,0.229087
5540_7617_11,2017/04,0.176224,-,0.176224
5540_7618_00,2017/04,0.227830,-,0.227830
5540_7618_01,2017/04,0.238887,-,0.238887
5540_7618_10,2017/04,0.186646,-,0.186646
5540_7618_11,2017/04,0.203802,-,0.203802
5540_7619_00,2017/04,0.261761,-,0.261761
5540_7619_01,2017/04,0.279858,-,0.279858
5540_7619_10,2017/04,0.227189,-,0.227189
5540_7619_11,2017/04,0.221964,-,0.221964
5540_7620_00,2017/04,0.425229,-,0.425229
5540_7620_01,2017/04,0.440511,-,0.440511
5540_7620_10,2017/04,0.402091,-,0.402091
5540_7620_11,2017/04,0.422658,-,0.422658
5540_7621_00,2017/04,0.149467,0.407875,0.398039
5540_7621_01,2017/04,0.571629,-,0.571629
5540_7621_10,2017/04,0.360287,0.426954,0.425851
5540_7621_11,2017/04,0.553291,0.551625,0.551723
5540_7622_00,2017/04,0.703531,-,0.703531
5540_7622_01,2017/04,0.809114,0.968396,0.964823
5540_7622_10,2017/04,0.749340,0.630429,0.633380
5540_7622_11,2017/04,0.885813,0.834820,0.835519
5540_7623_00,2017/04,0.878672,-,0.878672
5540_7623_01,2017/04,0.857534,-,0.857534
5540_7623_10,2017/04,0.785262,-,0.785262
5540_7623_11,2017/04,0.681645,-,0.681645
5540_7624_00,2017/04,0.807963,-,0.807963
5540_7624_01,2017/04,0.760769,-,0.760769
5540_7624_10,2017/04,0.693432,-,0.693432
5540_7624_11,2017/04,0.657256,-,0.657256
5540_7625_00,2017/04,0.561836,-,0.561836
5540_7625_01,2017/04,0.419369,-,0.419369
5540_7625_10,2017/04,0.508262,-,0.508262
5540_7625_11,2017/04,0.404481,-,0.404481
5540_7626_00,2017/04,0.313858,-,0.313858
5540_7626_01,2017/04,0.369033,0.292466,0.293590
5540_7626_10,2017/04,0.367410,-,0.367410
5540_7626_11,2017/04,0.351863,0.244803,0.246359
5540_7627_00,2017/04,0.231284,-,0.231284
5540_7627_01,2017/04,0.200819,-,0.200819
5540_7627_10,2017/04,0.212288,-,0.212288
5540_7627_11,2017/04,0.208757,-,0.208757
5540_7628_00,2017/04,0.201076,-,0.201076
5540_7628_01,2017/04,0.209408,-,0.209408
5540_7628_10,2017/04,0.202564,-,0.202564
5540_7628_11,2017/04,0.216601,-,0.216601
5540_7629_00,2017/04,0.214867,-,0.214867
5540_7629_01,2017/04,0.202242,-,0.202242
5540_7629_10,2017/04,0.207794,-,0.207794
5540_7629_11,2017/04,0.205203,-,0.205203
5540_7630_00,2017/04,0.365811,-,0.365811
5540_7630_01,2017/04,0.381104,-,0.381104
5540_7630_10,2017/04,0.318972,-,0.318972
5540_7630_11,2017/04,0.232826,0.278094,0.276149
5540_7631_00,2017/04,0.313003,0.313174,0.312922
5540_7631_01,2017/04,0.534902,0.659103,0.655960
5540_7631_10,2017/04,0.274775,0.331601,0.329675
5540_7631_11,2017/04,0.424523,-,0.424523
5540_7632_00,2017/04,0.692554,0.636387,0.636577
5540_7632_01,2017/04,0.843892,-,0.843892
5540_7632_10,2017/04,0.601633,-,0.601633
5540_7632_11,2017/04,0.740555,-,0.740555
5540_7633_00,2017/04,0.948491,-,0.948491
5540_7633_01,2017/04,0.896595,-,0.896595
5540_7633_10,2017/04,0.896524,-,0.896524
5540_7633_11,2017/04,0.958434,-,0.958434
5540_7634_00,2017/04,0.802475,0.953860,0.950312
5540_7634_01,2017/04,0.532143,0.706617,0.701736
5540_7634_10,2017/04,0.884159,-,0.884159
5540_7634_11,2017/04,0.657653,-,0.657653
5540_7635_00,2017/04,0.567730,0.634861,0.631708
5540_7635_01,2017/04,0.406689,-,0.406689
5540_7635_10,2017/04,0.381963,0.539930,0.535177
5540_7635_11,2017/04,0.357885,0.644781,0.635271
5540_7636_00,2017/04,0.350324,-,0.350324
5540_7636_01,2017/04,0.305022,0.244245,0.244717
5540_7636_10,2017/04,0.318448,-,0.318448
5540_7636_11,2017/04,0.232927,-,0.232927
5540_7637_00,2017/04,0.360583,0.311963,0.312843
5540_7637_01,2017/04,0.218296,-,0.218296
5540_7637_10,2017/04,0.361279,0.272934,0.274517
5540_7637_11,2017/04,0.224917,-,0.224917
5540_7638_00,2017/04,0.204566,-,0.204566
5540_7638_01,2017/04,0.223645,0.304204,0.301721
5540_7638_10,2017/04,0.203134,0.317183,0.313972
5540_7638_11,2017/04,0.228068,0.315877,0.312984
5540_7639_00,2017/04,0.217283,-,0.217283
5540_7639_01,2017/04,0.202188,-,0.202188
5540_7639_10,2017/04,0.210915,0.357110,0.351907
5540_7639_11,2017/04,0.188789,-,0.188789
5540_7640_00,2017/04,0.281262,-,0.281262
5540_7640_01,2017/04,0.193700,0.202217,0.201883
5540_7640_10,2017/04,0.235856,0.177227,0.178075
5540_7640_11,2017/04,0.200876,0.149456,0.149889
5540_7641_00,2017/04,0.291081,-,0.291081
5540_7641_01,2017/04,0.402794,-,0.402794
5540_7641_10,2017/04,0.233536,-,0.233536
5540_7641_11,2017/04,0.327446,-,0.327446
5540_7642_00,2017/04,0.555162,-,0.555162
5540_7642_01,2017/04,0.687274,-,0.687274
5540_7642_10,2017/04,0.456874,-,0.456874
5540_7642_11,2017/04,0.646398,-,0.646398
5540_7643_00,2017/04,0.853274,-,0.853274
5540_7643_01,2017/04,0.906510,-,0.906510
5540_7643_10,2017/04,0.852365,-,0.852365
5540_7643_11,2017/04,0.931920,-,0.931920
5540_7644_00,2017/04,0.827543,-,0.827543
5540_7644_01,2017/04,0.670911,-,0.670911
5540_7644_10,2017/04,0.849527,-,0.849527
5540_7644_11,2017/04,0.631418,-,0.631418
5540_7645_00,2017/04,0.525246,-,0.525246
5540_7645_01,2017/04,0.329847,0.425900,0.423541
5540_7645_10,2017/04,0.419164,-,0.419164
5540_7645_11,2017/04,0.271896,-,0.271896
5540_7646_00,2017/04,0.328094,0.442508,0.439272
5540_7646_01,2017/04,0.288840,0.304354,0.304049
5540_7646_10,2017/04,0.313875,-,0.313875
5540_7646_11,2017/04,0.366254,0.297591,0.298763
5540_7647_00,2017/04,0.376960,0.285887,0.287765
5540_7647_01,2017/04,0.264658,0.332884,0.330963
5540_7647_10,2017/04,0.369328,0.265266,0.266591
5540_7647_11,2017/04,0.298803,-,0.298803
5540_7648_00,2017/04,0.245514,0.291881,0.290495
5540_7648_01,2017/04,0.385268,0.341364,0.341904
5540_7648_10,2017/04,0.305267,-,0.305267
5540_7648_11,2017/04,0.420465,0.380066,0.380501
5540_7649_00,2017/04,0.407226,0.352299,0.353255
5540_7649_01,2017/04,0.400920,0.356752,0.356931
5540_7649_10,2017/04,0.440664,-,0.440664
5540_7649_11,2017/04,0.464140,0.495985,0.495227
5540_7650_00,2017/04,0.235178,-,0.235178
5540_7650_01,2017/04,0.216002,0.162783,0.164051
5540_7650_10,2017/04,0.235902,-,0.235902
5540_7650_11,2017/04,0.280388,0.195052,0.196266
5540_7651_00,2017/04,0.236636,-,0.236636
5540_7651_01,2017/04,0.303429,-,0.303429
5540_7651_10,2017/04,0.206477,-,0.206477
5540_7651_11,2017/04,0.235154,-,0.235154
5540_7652_00,2017/04,0.389170,-,0.389170
5540_7652_01,2017/04,0.493638,-,0.493638
5540_7652_10,2017/04,0.312542,-,0.312542
5540_7652_11,2017/04,0.344112,-,0.344112
5540_7653_00,2017/04,0.625935,-,0.625935
5540_7653_01,2017/04,0.679251,-,0.679251
5540_7653_10,2017/04,0.421308,-,0.421308
5540_7653_11,2017/04,0.486596,-,0.486596
5540_7654_00,2017/04,0.660202,-,0.660202
5540_7654_01,2017/04,0.542961,-,0.542961
5540_7654_10,2017/04,0.499894,-,0.499894
5540_7654_11,2017/04,0.431709,-,0.431709
5540_7655_00,2017/04,0.274953,-,0.274953
5540_7655_01,2017/04,0.229607,0.349298,0.345867
5540_7655_10,2017/04,0.337052,-,0.337052
5540_7655_11,2017/04,0.349701,-,0.349701
5540_7656_00,2017/04,0.298297,0.327350,0.326611
5540_7656_01,2017/04,0.370459,0.330657,0.331822
5540_7656_10,2017/04,0.245439,0.313297,0.311336
5540_7656_11,2017/04,0.375510,0.321050,0.321490
5540_7657_00,2017/04,0.460894,0.360239,0.361753
5540_7657_01,2017/04,0.319298,-,0.319298
5540_7657_10,2017/04,0.484586,0.273024,0.276380
5540_7657_11,2017/04,0.372421,-,0.372421
5540_7658_00,2017/04,0.343481,-,0.343481
5540_7658_01,2017/04,0.514046,0.533896,0.532036
5540_7658_10,2017/04,0.477923,0.467838,0.467348
5540_7658_11,2017/04,0.511777,0.459413,0.459803
5540_7659_00,2017/04,0.415514,-,0.415514
5540_7659_01,2017/04,0.436836,-,0.436836
5540_7659_10,2017/04,0.545968,-,0.545968
5540_7659_11,2017/04,0.577227,-,0.577227
5540_7660_00,2017/04,0.231721,-,0.231721
5540_7660_01,2017/04,0.297276,0.226147,0.227190
5540_7660_10,2017/04,0.253517,0.301981,0.300012
5540_7660_11,2017/04,0.180546,0.218547,0.217226
5540_7661_00,2017/04,0.324427,0.261178,0.262250
5540_7661_01,2017/04,0.208648,-,0.208648
5540_7661_10,2017/04,0.306800,0.218017,0.218888
5540_7661_11,2017/04,0.288088,0.213562,0.214923
5540_7662_00,2017/04,0.256198,-,0.256198
5540_7662_01,2017/04,0.290163,-,0.290163
5540_7662_10,2017/04,0.189144,-,0.189144
5540_7662_11,2017/04,0.215465,-,0.215465
5540_7663_00,2017/04,0.354208,-,0.354208
5540_7663_01,2017/04,0.410659,-,0.410659
5540_7663_10,2017/04,0.254524,-,0.254524
5540_7663_11,2017/04,0.286764,-,0.286764
5540_7664_00,2017/04,0.393443,-,0.393443
5540_7664_01,2017/04,0.370896,-,0.370896
5540_7664_10,2017/04,0.293041,-,0.293041
5540_7664_11,2017/04,0.301464,-,0.301464
5540_7665_00,2017/04,0.350731,-,0.350731
5540_7665_01,2017/04,0.300488,-,0.300488
5540_7665_10,2017/04,0.326163,-,0.326163
5540_7665_11,2017/04,0.255660,-,0.255660
5540_7666_00,2017/04,0.276839,-,0.276839
5540_7666_01,2017/04,0.358046,0.300071,0.300989
5540_7666_10,2017/04,0.277418,-,0.277418
5540_7666_11,2017/04,0.385199,0.352834,0.352714
5540_7667_00,2017/04,0.379530,0.299049,0.300237
5540_7667_01,2017/04,0.455069,0.387522,0.388446
5540_7667_10,2017/04,0.428234,0.379911,0.380944
5540_7667_11,2017/04,0.370336,0.251764,0.253644
5540_7668_00,2017/04,0.525162,0.507291,0.508167
5540_7668_01,2017/04,0.447171,-,0.447171
5540_7668_10,2017/04,0.488032,-,0.488032
5540_7668_11,2017/04,0.561691,-,0.561691
5540_7669_00,2017/04,0.565955,-,0.565955
5540_7669_01,2017/04,0.666203,-,0.666203
5540_7669_10,2017/04,0.628537,-,0.628537
5540_7669_11,2017/04,0.786706,-,0.786706
5540_7670_00,2017/04,0.238300,0.258963,0.258257
5540_7670_01,2017/04,0.191435,0.204677,0.204238
5540_7670_10,2017/04,0.221196,-,0.221196
5540_7670_11,2017/04,0.206947,-,0.206947
5540_7671_00,2017/04,0.162509,-,0.162509
5540_7671_01,2017/04,0.293552,0.210670,0.211646
5540_7671_10,2017/04,0.159832,-,0.159832
5540_7671_11,2017/04,0.307162,0.198074,0.199467
5540_7672_00,2017/04,0.176882,-,0.176882
5540_7672_01,2017/04,0.197855,-,0.197855
5540_7672_10,2017/04,0.158361,0.103570,0.104186
5540_7672_11,2017/04,0.157554,-,0.157554
5540_7673_00,2017/04,0.227409,-,0.227409
5540_7673_01,2017/04,0.257077,-,0.257077
5540_7673_10,2017/04,0.178767,-,0.178767
5540_7673_11,2017/04,0.194523,-,0.194523
5540_7674_00,2017/04,0.267395,-,0.267395
5540_7674_01,2017/04,0.263211,-,0.263211
5540_7674_10,2017/04,0.225104,-,0.225104
5540_7674_11,2017/04,0.230898,-,0.230898
5540_7675_00,2017/04,0.249855,-,0.249855
5540_7675_01,2017/04,0.214432,-,0.214432
5540_7675_10,2017/04,0.217075,-,0.217075
5540_7675_11,2017/04,0.190795,-,0.190795
5540_7676_00,2017/04,0.233914,-,0.233914
5540_7676_01,2017/04,0.360603,0.302267,0.303232
5540_7676_10,2017/04,0.188918,-,0.188918
5540_7676_11,2017/04,0.341883,0.197119,0.199448
5540_7677_00,2017/04,0.465633,0.426818,0.427101
5540_7677_01,2017/04,0.409497,-,0.409497
5540_7677_10,2017/04,0.382060,0.308612,0.309404
5540_7677_11,2017/04,0.416960,-,0.416960
5540_7678_00,2017/04,0.528843,-,0.528843
5540_7678_01,2017/04,0.686529,-,0.686529
5540_7678_10,2017/04,0.542430,-,0.542430
5540_7678_11,2017/04,0.716374,-,0.716374
5540_7679_00,2017/04,0.894508,-,0.894508
5540_7679_01,2017/04,1.153912,-,1.153912
5540_7679_10,2017/04,1.025168,-,1.025168
5540_7679_11,2017/04,1.304343,-,1.304343
5540_7680_00,2017/04,0.225559,-,0.225559
5540_7680_01,2017/04,0.200215,-,0.200215
5540_7680_10,2017/04,0.206802,0.240402,0.239337
5540_7680_11,2017/04,0.173893,0.209504,0.208342
5540_7681_00,2017/04,0.157129,-,0.157129
5540_7681_01,2017/04,0.290179,0.113085,0.115233
5540_7681_10,2017/04,0.132319,0.217950,0.215346
5540_7681_11,2017/04,0.110716,-,0.110716
5540_7682_00,2017/04,0.276398,0.174166,0.175352
5540_7682_01,2017/04,0.324360,0.210357,0.212136
5540_7682_10,2017/04,0.133599,0.233709,0.230461
5540_7682_11,2017/04,0.282991,0.170941,0.172962
5540_7683_00,2017/04,0.166786,-,0.166786
5540_7683_01,2017/04,0.172295,-,0.172295
5540_7683_10,2017/04,0.146456,-,0.146456
5540_7683_11,2017/04,0.148454,-,0.148454
5540_7684_00,2017/04,0.192743,-,0.192743
5540_7684_01,2017/04,0.185184,-,0.185184
5540_7684_10,2017/04,0.159365,-,0.159365
5540_7684_11,2017/04,0.163475,-,0.163475
5540_7685_00,2017/04,0.184547,-,0.184547
5540_7685_01,2017/04,0.183002,-,0.183002
5540_7685_10,2017/04,0.163970,-,0.163970
5540_7685_11,2017/04,0.153978,-,0.153978
5540_7686_00,2017/04,0.167434,-,0.167434
5540_7686_01,2017/04,0.274354,0.192613,0.193933
5540_7686_10,2017/04,0.170456,-,0.170456
5540_7686_11,2017/04,0.295281,0.195529,0.197247
5540_7687_00,2017/04,0.223501,0.232449,0.231784
5540_7687_01,2017/04,0.345200,0.303461,0.304349
5540_7687_10,2017/04,0.223723,-,0.223723
5540_7687_11,2017/04,0.311418,-,0.311418
5540_7688_00,2017/04,0.569088,-,0.569088
5540_7688_01,2017/04,0.751062,-,0.751062
5540_7688_10,2017/04,0.497273,-,0.497273
5540_7688_11,2017/04,0.835255,-,0.835255
5540_7689_00,2017/04,1.007242,-,1.007242
5540_7689_01,2017/04,1.328256,-,1.328256
5540_7689_10,2017/04,1.132391,-,1.132391
5540_7689_11,2017/04,1.305285,-,1.305285
5540_7690_00,2017/04,0.208772,-,0.208772
5540_7690_01,2017/04,0.171341,-,0.171341
5540_7690_10,2017/04,0.206049,-,0.206049
5540_7690_11,2017/04,0.165710,-,0.165710
5540_7691_00,2017/04,0.141551,0.196152,0.194373
5540_7691_01,2017/04,0.127764,0.202239,0.199737
5540_7691_10,2017/04,0.141660,-,0.141660
5540_7691_11,2017/04,0.118342,0.203046,0.200373
5540_7692_00,2017/04,0.123762,0.187728,0.185916
5540_7692_01,2017/04,0.290742,0.170974,0.172618
5540_7692_10,2017/04,0.113499,-,0.113499
5540_7692_11,2017/04,0.112606,-,0.112606
5540_7693_00,2017/04,0.262027,0.175635,0.176691
5540_7693_01,2017/04,0.134822,-,0.134822
5540_7693_10,2017/04,0.271031,0.186995,0.187977
5540_7693_11,2017/04,0.285273,0.194671,0.196174
5540_7694_00,2017/04,0.147221,-,0.147221
5540_7694_01,2017/04,0.156307,-,0.156307
5540_7694_10,2017/04,0.135014,-,0.135014
5540_7694_11,2017/04,0.150330,0.219006,0.216865
5540_7695_00,2017/04,0.292392,0.174138,0.175706
5540_7695_01,2017/04,0.323763,0.170113,0.172110
5540_7695_10,2017/04,0.294356,0.211257,0.212726
5540_7695_11,2017/04,0.278393,0.189638,0.190787
5540_7696_00,2017/04,0.288557,0.200410,0.201684
5540_7696_01,2017/04,0.293748,0.182219,0.183927
5540_7696_10,2017/04,0.299918,0.226483,0.227546
5540_7696_11,2017/04,0.313972,0.214968,0.216378
5540_7697_00,2017/04,0.231216,-,0.231216
5540_7697_01,2017/04,0.294533,-,0.294533
5540_7697_10,2017/04,0.343859,0.181771,0.183823
5540_7697_11,2017/04,0.288873,-,0.288873
5540_7698_00,2017/04,0.410100,-,0.410100
5540_7698_01,2017/04,0.680518,-,0.680518
5540_7698_10,2017/04,0.388904,-,0.388904
5540_7698_11,2017/04,0.648594,-,0.648594
5540_7699_00,2017/04,0.976896,-,0.976896
5540_7699_01,2017/04,1.080634,-,1.080634
5540_7699_10,2017/04,0.882148,-,0.882148
5540_7699_11,2017/04,1.021014,-,1.021014
5540_7700_00,2017/04,0.411700,-,0.411700
5540_7700_01,2017/04,0.342417,-,0.342417
5540_7700_10,2017/04,0.320940,-,0.320940
5540_7700_11,2017/04,0.245045,-,0.245045
5540_7701_00,2017/04,0.298486,-,0.298486
5540_7701_01,2017/04,0.260282,-,0.260282
5540_7701_10,2017/04,0.225403,-,0.225403
5540_7701_11,2017/04,0.236528,-,0.236528
5540_7702_00,2017/04,0.229106,-,0.229106
5540_7702_01,2017/04,0.208414,-,0.208414
5540_7702_10,2017/04,0.220956,-,0.220956
5540_7702_11,2017/04,0.187550,-,0.187550
5540_7703_00,2017/04,0.205836,-,0.205836
5540_7703_01,2017/04,0.193890,-,0.193890
5540_7703_10,2017/04,0.184206,-,0.184206
5540_7703_11,2017/04,0.175831,-,0.175831
5540_7704_00,2017/04,0.184122,-,0.184122
5540_7704_01,2017/04,0.177421,-,0.177421
5540_7704_10,2017/04,0.156074,-,0.156074
5540_7704_11,2017/04,0.167039,-,0.167039
5540_7705_00,2017/04,0.202122,-,0.202122
5540_7705_01,2017/04,0.243016,-,0.243016
5540_7705_10,2017/04,0.188375,-,0.188375
5540_7705_11,2017/04,0.206587,-,0.206587
5540_7706_00,2017/04,0.261280,-,0.261280
5540_7706_01,2017/04,0.249355,-,0.249355
5540_7706_10,2017/04,0.239424,-,0.239424
5540_7706_11,2017/04,0.213002,-,0.213002
5540_7707_00,2017/04,0.374447,0.280529,0.282126
5540_7707_01,2017/04,0.438603,0.321065,0.322708
5540_7707_10,2017/04,0.219363,-,0.219363
5540_7707_11,2017/04,0.396067,0.262562,0.264852
5540_7708_00,2017/04,0.313965,0.293606,0.293898
5540_7708_01,2017/04,0.260469,0.260539,0.259992
5540_7708_10,2017/04,0.200594,-,0.200594
5540_7708_11,2017/04,0.351295,0.336098,0.336792
5540_7709_00,2017/04,0.173079,0.228171,0.226424
5540_7709_01,2017/04,0.406217,0.232669,0.235459
5540_7709_10,2017/04,0.142400,0.190240,0.188790
5540_7709_11,2017/04,0.406458,0.208833,0.211614
5540_7710_00,2017/04,0.237413,-,0.237413
5540_7710_01,2017/04,0.193181,-,0.193181
5540_7710_10,2017/04,0.195989,-,0.195989
5540_7710_11,2017/04,0.152815,-,0.152815
5540_7711_00,2017/04,0.187247,-,0.187247
5540_7711_01,2017/04,0.193216,-,0.193216
5540_7711_10,2017/04,0.169536,-,0.169536
5540_7711_11,2017/04,0.178856,-,0.178856
5540_7712_00,2017/04,0.203578,-,0.203578
5540_7712_01,2017/04,0.196537,-,0.196537
5540_7712_10,2017/04,0.191236,-,0.191236
5540_7712_11,2017/04,0.194783,-,0.194783
5540_7713_00,2017/04,0.195062,-,0.195062
5540_7713_01,2017/04,0.182847,-,0.182847
5540_7713_10,2017/04,0.187971,-,0.187971
5540_7713_11,2017/04,0.191495,-,0.191495
5540_7714_00,2017/04,0.186115,-,0.186115
5540_7714_01,2017/04,0.206063,-,0.206063
5540_7714_10,2017/04,0.192388,-,0.192388
5540_7714_11,2017/04,0.219348,-,0.219348
5540_7715_00,2017/04,0.208899,-,0.208899
5540_7715_01,2017/04,0.237811,-,0.237811
5540_7715_10,2017/04,0.214145,-,0.214145
5540_7715_11,2017/04,0.243443,-,0.243443
5540_7716_00,2017/04,0.313174,0.451002,0.447021
5540_7716_01,2017/04,0.247002,-,0.247002
5540_7716_10,2017/04,0.288292,0.315596,0.314380
5540_7716_11,2017/04,0.251555,0.277345,0.276419
5540_7717_00,2017/04,0.237970,-,0.237970
5540_7717_01,2017/04,0.376037,0.288650,0.290451
