5639_2315_01,2013/07,0.117789,-,0.117789
5639_2315_10,2013/07,0.103652,-,0.103652
5639_2315_11,2013/07,0.104605,-,0.104605
5639_2316_00,2013/07,0.141875,-,0.141875
5639_2316_01,2013/07,0.107737,-,0.107737
5639_2316_10,2013/07,0.109597,-,0.109597
5639_2316_11,2013/07,0.100460,-,0.100460
5639_2317_00,2013/07,0.101046,-,0.101046
5639_2317_01,2013/07,0.102859,0.102859,0.102859
5639_2317_10,2013/07,0.102925,0.102925,0.102925
5639_2318_01,2013/07,0.102502,0.102502,0.102502
5639_2319_00,2013/07,0.108013,-,0.108013
5639_2319_01,2013/07,0.102364,-,0.102364
5639_2326_00,2013/07,0.101512,0.101512,0.101512
5639_2326_01,2013/07,0.102192,0.102192,0.102192
5639_2400_00,2013/07,0.099142,-,0.099142
5639_2400_01,2013/07,0.100264,-,0.100264
5639_2400_10,2013/07,0.090323,-,0.090323
5639_2400_11,2013/07,0.090831,-,0.090831
5639_2401_00,2013/07,0.105717,-,0.105717
5639_2401_01,2013/07,0.107573,-,0.107573
5639_2401_10,2013/07,0.090764,-,0.090764
5639_2401_11,2013/07,0.095165,-,0.095165
5639_2402_00,2013/07,0.103185,-,0.103185
5639_2402_01,2013/07,0.094950,-,0.094950
5639_2402_10,2013/07,0.094853,-,0.094853
5639_2402_11,2013/07,0.090376,-,0.090376
5639_2403_00,2013/07,0.097618,-,0.097618
5639_2403_01,2013/07,0.092864,-,0.092864
5639_2403_10,2013/07,0.093479,-,0.093479
5639_2403_11,2013/07,0.092009,-,0.092009
5639_2404_00,2013/07,0.101032,-,0.101032
5639_2404_01,2013/07,0.096057,-,0.096057
5639_2404_10,2013/07,0.089933,-,0.089933
5639_2404_11,2013/07,0.094133,0.094133,0.094133
5639_2405_00,2013/07,0.089631,-,0.089631
5639_2405_01,2013/07,0.093702,-,0.093702
5639_2405_11,2013/07,0.086823,-,0.086823
5639_2406_00,2013/07,0.094727,-,0.094727
5639_2406_01,2013/07,0.103820,-,0.103820
5639_2406_10,2013/07,0.089214,-,0.089214
5639_2406_11,2013/07,0.102907,-,0.102907
5639_2407_00,2013/07,0.103222,-,0.103222
5639_2407_01,2013/07,0.091727,-,0.091727
5639_2407_10,2013/07,0.099077,-,0.099077
5639_2407_11,2013/07,0.089076,-,0.089076
5639_2408_00,2013/07,0.087179,-,0.087179
5639_2408_01,2013/07,0.082839,-,0.082839
5639_2408_10,2013/07,0.086273,-,0.086273
5639_2408_11,2013/07,0.086502,-,0.086502
5639_2409_00,2013/07,0.069013,-,0.069013
5639_2409_01,2013/07,0.086710,-,0.086710
5639_2409_10,2013/07,0.072894,-,0.072894
5639_2409_11,2013/07,0.076101,-,0.076101
5639_2410_00,2013/07,0.082663,-,0.082663
5639_2410_01,2013/07,0.073181,-,0.073181
5639_2411_00,2013/07,0.082356,-,0.082356
5639_2411_01,2013/07,0.092237,-,0.092237
5639_2411_11,2013/07,0.089509,-,0.089509
5639_2412_00,2013/07,0.091050,-,0.091050
5639_2412_01,2013/07,0.089470,-,0.089470
5639_2412_10,2013/07,0.088864,-,0.088864
5639_2412_11,2013/07,0.089375,0.089375,0.089375
5639_2413_00,2013/07,0.092981,-,0.092981
5639_2413_01,2013/07,0.092246,0.092246,0.092246
5639_2413_10,2013/07,0.090799,0.090799,0.090799
5639_2414_00,2013/07,0.091208,0.091208,0.091208
5639_2416_00,2013/07,0.091216,-,0.091216
5639_2416_01,2013/07,0.083340,-,0.083340
5639_2416_11,2013/07,0.081342,-,0.081342
5639_2417_00,2013/07,0.087751,-,0.087751
5639_2417_01,2013/07,0.085091,-,0.085091
5639_2417_10,2013/07,0.080933,-,0.080933
5639_2417_11,2013/07,0.083034,-,0.083034
5639_2418_00,2013/07,0.081475,-,0.081475
5639_2418_01,2013/07,0.081717,-,0.081717
5639_2418_10,2013/07,0.081726,-,0.081726
5639_2418_11,2013/07,0.079175,-,0.079175
5639_2419_00,2013/07,0.077047,-,0.077047
5639_2419_01,2013/07,0.073668,-,0.073668
5639_2419_10,2013/07,0.082620,-,0.082620
5639_2419_11,2013/07,0.077598,-,0.077598
5639_2426_01,2013/07,0.087133,0.087133,0.087133
5639_2427_00,2013/07,0.088823,-,0.088823
5639_2427_01,2013/07,0.084391,-,0.084391
5639_2427_10,2013/07,0.095094,-,0.095094
5639_2427_11,2013/07,0.090698,-,0.090698
5639_2428_00,2013/07,0.077817,-,0.077817
5639_2428_01,2013/07,0.081148,-,0.081148
5639_2428_10,2013/07,0.082105,-,0.082105
5639_2428_11,2013/07,0.078985,-,0.078985
5639_2429_00,2013/07,0.077718,-,0.077718
5639_2429_01,2013/07,0.082861,-,0.082861
5639_2429_10,2013/07,0.078206,-,0.078206
5639_2429_11,2013/07,0.081495,-,0.081495
5639_2436_01,2013/07,0.105335,0.105335,0.105335
5639_2436_10,2013/07,0.095373,-,0.095373
5639_2436_11,2013/07,0.113959,-,0.113959
5639_2437_00,2013/07,0.107115,-,0.107115
5639_2437_01,2013/07,0.094488,-,0.094488
5639_2437_10,2013/07,0.104936,-,0.104936
5639_2437_11,2013/07,0.095070,-,0.095070
5639_2438_00,2013/07,0.089741,-,0.089741
5639_2438_01,2013/07,0.085699,-,0.085699
5639_2438_10,2013/07,0.092841,-,0.092841
5639_2438_11,2013/07,0.092762,-,0.092762
5639_2439_00,2013/07,0.081776,-,0.081776
5639_2439_01,2013/07,0.073838,-,0.073838
5639_2439_10,2013/07,0.083485,-,0.083485
5639_2439_11,2013/07,0.089092,-,0.089092
5639_2445_01,2013/07,0.091169,0.091169,0.091169
5639_2445_11,2013/07,0.086330,-,0.086330
5639_2446_00,2013/07,0.093466,-,0.093466
5639_2446_01,2013/07,0.101304,-,0.101304
5639_2446_10,2013/07,0.087173,-,0.087173
5639_2446_11,2013/07,0.103322,-,0.103322
5639_2447_00,2013/07,0.097039,-,0.097039
5639_2447_01,2013/07,0.097434,-,0.097434
5639_2447_10,2013/07,0.095355,-,0.095355
5639_2447_11,2013/07,0.091149,-,0.091149
5639_2448_00,2013/07,0.096795,-,0.096795
5639_2448_01,2013/07,0.100529,-,0.100529
5639_2448_10,2013/07,0.098809,-,0.098809
5639_2448_11,2013/07,0.097186,-,0.097186
5639_2449_00,2013/07,0.102586,-,0.102586
5639_2449_01,2013/07,0.099560,-,0.099560
5639_2449_10,2013/07,0.113494,-,0.113494
5639_2449_11,2013/07,0.117461,-,0.117461
5639_2455_00,2013/07,0.086205,0.086205,0.086205
5639_2455_01,2013/07,0.083836,-,0.083836
5639_2455_10,2013/07,0.084944,-,0.084944
5639_2455_11,2013/07,0.084490,-,0.084490
5639_2456_00,2013/07,0.086874,-,0.086874
5639_2456_01,2013/07,0.086143,-,0.086143
5639_2456_10,2013/07,0.081117,-,0.081117
5639_2456_11,2013/07,0.089624,-,0.089624
5639_2457_00,2013/07,0.085502,-,0.085502
5639_2457_01,2013/07,0.095194,-,0.095194
5639_2457_10,2013/07,0.081470,-,0.081470
5639_2457_11,2013/07,0.086723,-,0.086723
5639_2458_00,2013/07,0.094777,-,0.094777
5639_2458_01,2013/07,0.097884,-,0.097884
5639_2458_10,2013/07,0.092690,-,0.092690
5639_2458_11,2013/07,0.093543,-,0.093543
5639_2459_00,2013/07,0.105487,-,0.105487
5639_2459_01,2013/07,0.106483,-,0.106483
5639_2459_10,2013/07,0.088479,-,0.088479
5639_2459_11,2013/07,0.084801,-,0.084801
5639_2465_01,2013/07,0.079664,-,0.079664
5639_2465_10,2013/07,0.080503,0.080503,0.080503
5639_2465_11,2013/07,0.078218,-,0.078218
5639_2466_00,2013/07,0.077162,-,0.077162
5639_2466_01,2013/07,0.082425,-,0.082425
5639_2466_10,2013/07,0.078767,-,0.078767
5639_2466_11,2013/07,0.071486,-,0.071486
5639_2467_00,2013/07,0.076167,-,0.076167
5639_2467_01,2013/07,0.078745,-,0.078745
5639_2467_10,2013/07,0.077736,-,0.077736
5639_2467_11,2013/07,0.077349,-,0.077349
5639_2468_00,2013/07,0.081172,-,0.081172
5639_2468_01,2013/07,0.093911,-,0.093911
5639_2468_10,2013/07,0.079737,-,0.079737
5639_2468_11,2013/07,0.082944,-,0.082944
5639_2469_00,2013/07,0.087441,-,0.087441
5639_2469_01,2013/07,0.085466,-,0.085466
5639_2469_10,2013/07,0.079320,-,0.079320
5639_2469_11,2013/07,0.078834,0.076186,0.076014
5639_2475_00,2013/07,0.079726,0.079726,0.079726
5639_2475_01,2013/07,0.077422,-,0.077422
5639_2475_10,2013/07,0.079986,0.079986,0.079986
5639_2475_11,2013/07,0.076065,-,0.076065
5639_2476_00,2013/07,0.078247,-,0.078247
5639_2476_01,2013/07,0.107788,-,0.107788
5639_2476_10,2013/07,0.079540,-,0.079540
5639_2476_11,2013/07,0.092358,-,0.092358
5639_2477_00,2013/07,0.081285,-,0.081285
5639_2477_01,2013/07,0.078607,-,0.078607
5639_2477_10,2013/07,0.079338,-,0.079338
5639_2477_11,2013/07,0.079574,-,0.079574
5639_2478_00,2013/07,0.078496,-,0.078496
5639_2478_01,2013/07,0.081820,0.074000,0.074060
5639_2478_10,2013/07,0.083331,-,0.083331
5639_2478_11,2013/07,0.087502,-,0.087502
5639_2479_00,2013/07,0.081919,-,0.081919
5639_2479_01,2013/07,0.104209,-,0.104209
5639_2479_10,2013/07,0.075921,-,0.075921
5639_2479_11,2013/07,0.078060,-,0.078060
5639_2485_01,2013/07,0.075272,-,0.075272
5639_2485_11,2013/07,0.093796,-,0.093796
5639_2486_00,2013/07,0.085881,-,0.085881
5639_2486_01,2013/07,0.101611,-,0.101611
5639_2486_10,2013/07,0.081991,-,0.081991
5639_2486_11,2013/07,0.100344,-,0.100344
5639_2487_00,2013/07,0.087708,-,0.087708
5639_2487_01,2013/07,0.088251,-,0.088251
5639_2487_10,2013/07,0.090765,-,0.090765
5639_2487_11,2013/07,0.088173,-,0.088173
5639_2488_00,2013/07,0.084161,-,0.084161
5639_2488_01,2013/07,0.084904,-,0.084904
5639_2488_10,2013/07,0.086768,-,0.086768
5639_2488_11,2013/07,0.083235,-,0.083235
5639_2489_00,2013/07,0.080667,-,0.080667
5639_2489_01,2013/07,0.086438,-,0.086438
5639_2489_10,2013/07,0.084523,-,0.084523
5639_2489_11,2013/07,0.083553,-,0.083553
5639_2495_00,2013/07,0.093779,0.093779,0.093779
5639_2495_01,2013/07,0.090128,-,0.090128
5639_2495_10,2013/07,0.097062,0.097062,0.097062
5639_2495_11,2013/07,0.097447,-,0.097447
5639_2496_00,2013/07,0.079329,-,0.079329
5639_2496_01,2013/07,0.081002,-,0.081002
5639_2496_10,2013/07,0.102852,-,0.102852
5639_2496_11,2013/07,0.085131,-,0.085131
5639_2497_00,2013/07,0.083343,-,0.083343
5639_2497_01,2013/07,0.078277,-,0.078277
5639_2497_10,2013/07,0.094818,-,0.094818
5639_2497_11,2013/07,0.085120,-,0.085120
5639_2498_00,2013/07,0.076556,-,0.076556
5639_2498_01,2013/07,0.079571,-,0.079571
5639_2498_10,2013/07,0.074782,-,0.074782
5639_2498_11,2013/07,0.079433,-,0.079433
5639_2499_00,2013/07,0.081296,-,0.081296
5639_2499_01,2013/07,0.085861,-,0.085861
5639_2499_10,2013/07,0.086943,-,0.086943
5639_2499_11,2013/07,0.089918,-,0.089918
5639_2500_00,2013/07,0.072660,-,0.072660
5639_2500_01,2013/07,0.078487,-,0.078487
5639_2500_10,2013/07,0.074745,-,0.074745
5639_2500_11,2013/07,0.080745,-,0.080745
5639_2501_00,2013/07,0.077281,-,0.077281
5639_2501_01,2013/07,0.080530,-,0.080530
5639_2501_10,2013/07,0.076786,-,0.076786
5639_2501_11,2013/07,0.077125,-,0.077125
5639_2502_00,2013/07,0.079657,-,0.079657
5639_2502_01,2013/07,0.080998,-,0.080998
5639_2502_10,2013/07,0.076564,-,0.076564
5639_2502_11,2013/07,0.084166,-,0.084166
5639_2503_00,2013/07,0.083005,-,0.083005
5639_2503_01,2013/07,0.088662,-,0.088662
5639_2503_10,2013/07,0.083467,-,0.083467
5639_2503_11,2013/07,0.086053,-,0.086053
5639_2504_00,2013/07,0.111666,0.110275,0.110128
5639_2504_01,2013/07,0.106150,-,0.106150
5639_2504_10,2013/07,0.092327,-,0.092327
5639_2504_11,2013/07,0.112096,-,0.112096
5639_2505_00,2013/07,0.108050,-,0.108050
5639_2505_01,2013/07,0.103704,-,0.103704
5639_2505_10,2013/07,0.107385,-,0.107385
5639_2505_11,2013/07,0.105695,-,0.105695
5639_2506_00,2013/07,0.102217,-,0.102217
5639_2506_01,2013/07,0.101474,-,0.101474
5639_2506_10,2013/07,0.097303,-,0.097303
5639_2506_11,2013/07,0.100208,-,0.100208
5639_2507_00,2013/07,0.116066,-,0.116066
5639_2507_01,2013/07,0.109536,-,0.109536
5639_2507_10,2013/07,0.100298,-,0.100298
5639_2507_11,2013/07,0.099839,-,0.099839
5639_2508_00,2013/07,0.100914,-,0.100914
5639_2508_01,2013/07,0.103793,-,0.103793
5639_2508_10,2013/07,0.101223,-,0.101223
5639_2508_11,2013/07,0.096971,-,0.096971
5639_2509_00,2013/07,0.114740,-,0.114740
5639_2509_01,2013/07,0.111747,-,0.111747
5639_2509_10,2013/07,0.107781,-,0.107781
5639_2509_11,2013/07,0.113052,-,0.113052
5639_2510_00,2013/07,0.076042,-,0.076042
5639_2510_01,2013/07,0.079688,-,0.079688
5639_2510_10,2013/07,0.082414,-,0.082414
5639_2510_11,2013/07,0.079805,-,0.079805
5639_2511_00,2013/07,0.083565,-,0.083565
5639_2511_01,2013/07,0.076936,-,0.076936
5639_2511_10,2013/07,0.079443,-,0.079443
5639_2511_11,2013/07,0.091352,-,0.091352
5639_2512_00,2013/07,0.086398,-,0.086398
5639_2512_01,2013/07,0.079169,-,0.079169
5639_2512_10,2013/07,0.082319,-,0.082319
5639_2512_11,2013/07,0.106759,-,0.106759
5639_2513_00,2013/07,0.080769,-,0.080769
5639_2513_01,2013/07,0.082269,-,0.082269
5639_2513_10,2013/07,0.076663,-,0.076663
5639_2513_11,2013/07,0.087925,-,0.087925
5639_2514_00,2013/07,0.093551,-,0.093551
5639_2514_01,2013/07,0.106897,-,0.106897
5639_2514_10,2013/07,0.092023,-,0.092023
5639_2514_11,2013/07,0.094836,-,0.094836
5639_2515_00,2013/07,0.108660,-,0.108660
5639_2515_01,2013/07,0.096846,-,0.096846
5639_2515_10,2013/07,0.092572,-,0.092572
5639_2515_11,2013/07,0.092510,-,0.092510
5639_2516_00,2013/07,0.103212,-,0.103212
5639_2516_01,2013/07,0.097206,-,0.097206
5639_2516_10,2013/07,0.090783,-,0.090783
5639_2516_11,2013/07,0.105176,-,0.105176
5639_2517_00,2013/07,0.100467,-,0.100467
5639_2517_01,2013/07,0.095443,-,0.095443
5639_2517_10,2013/07,0.095965,-,0.095965
5639_2517_11,2013/07,0.099758,-,0.099758
5639_2518_00,2013/07,0.091445,-,0.091445
5639_2518_01,2013/07,0.095276,-,0.095276
5639_2518_10,2013/07,0.088983,-,0.088983
5639_2518_11,2013/07,0.106208,-,0.106208
5639_2519_00,2013/07,0.107797,-,0.107797
5639_2519_01,2013/07,0.112887,-,0.112887
5639_2519_10,2013/07,0.105544,-,0.105544
5639_2519_11,2013/07,0.113542,-,0.113542
5639_2520_00,2013/07,0.083073,-,0.083073
5639_2520_01,2013/07,0.078285,-,0.078285
5639_2520_10,2013/07,0.077839,-,0.077839
5639_2520_11,2013/07,0.077638,-,0.077638
5639_2521_00,2013/07,0.081489,-,0.081489
5639_2521_01,2013/07,0.085888,-,0.085888
5639_2521_10,2013/07,0.077242,-,0.077242
5639_2521_11,2013/07,0.078802,-,0.078802
5639_2522_00,2013/07,0.083500,-,0.083500
5639_2522_01,2013/07,0.083990,-,0.083990
5639_2522_10,2013/07,0.091997,-,0.091997
5639_2522_11,2013/07,0.096390,-,0.096390
5639_2523_00,2013/07,0.086636,-,0.086636
5639_2523_01,2013/07,0.083601,-,0.083601
5639_2523_10,2013/07,0.077738,-,0.077738
5639_2523_11,2013/07,0.081722,-,0.081722
5639_2524_00,2013/07,0.085624,-,0.085624
5639_2524_01,2013/07,0.086872,-,0.086872
5639_2524_10,2013/07,0.084078,-,0.084078
5639_2524_11,2013/07,0.084819,-,0.084819
5639_2525_00,2013/07,0.086073,-,0.086073
5639_2525_01,2013/07,0.089398,-,0.089398
5639_2525_10,2013/07,0.096457,-,0.096457
5639_2525_11,2013/07,0.086110,-,0.086110
5639_2526_00,2013/07,0.086739,-,0.086739
5639_2526_01,2013/07,0.100213,-,0.100213
5639_2526_10,2013/07,0.091689,-,0.091689
5639_2526_11,2013/07,0.096750,-,0.096750
5639_2527_00,2013/07,0.091376,-,0.091376
5639_2527_01,2013/07,0.096287,-,0.096287
5639_2527_10,2013/07,0.092415,-,0.092415
5639_2527_11,2013/07,0.052204,-,0.052204
5639_2528_00,2013/07,0.091731,-,0.091731
5639_2528_01,2013/07,0.091954,-,0.091954
5639_2528_10,2013/07,0.092419,-,0.092419
5639_2528_11,2013/07,0.089156,-,0.089156
5639_2529_00,2013/07,0.103973,-,0.103973
5639_2529_01,2013/07,0.108367,-,0.108367
5639_2529_10,2013/07,0.105685,-,0.105685
5639_2529_11,2013/07,0.105713,-,0.105713
5639_2530_00,2013/07,0.079853,-,0.079853
5639_2530_01,2013/07,0.083518,-,0.083518
5639_2530_10,2013/07,0.086641,-,0.086641
5639_2530_11,2013/07,0.087295,-,0.087295
5639_2531_00,2013/07,0.081903,-,0.081903
5639_2531_01,2013/07,0.080827,-,0.080827
5639_2531_10,2013/07,0.087881,-,0.087881
5639_2531_11,2013/07,0.083024,-,0.083024
5639_2532_00,2013/07,0.085440,-,0.085440
5639_2532_01,2013/07,0.080185,-,0.080185
5639_2532_10,2013/07,0.079772,-,0.079772
5639_2532_11,2013/07,0.082710,-,0.082710
5639_2533_00,2013/07,0.083706,-,0.083706
5639_2533_01,2013/07,0.085710,-,0.085710
5639_2533_10,2013/07,0.084615,-,0.084615
5639_2533_11,2013/07,0.094614,-,0.094614
5639_2534_00,2013/07,0.091048,-,0.091048
5639_2534_01,2013/07,0.082951,-,0.082951
5639_2534_10,2013/07,0.087763,-,0.087763
5639_2534_11,2013/07,0.091358,-,0.091358
5639_2535_00,2013/07,0.087812,-,0.087812
5639_2535_01,2013/07,0.091303,-,0.091303
5639_2535_10,2013/07,0.091549,-,0.091549
5639_2535_11,2013/07,0.088317,-,0.088317
5639_2536_00,2013/07,0.087486,-,0.087486
5639_2536_01,2013/07,0.084325,-,0.084325
5639_2536_10,2013/07,0.091176,-,0.091176
5639_2536_11,2013/07,0.087591,-,0.087591
5639_2537_00,2013/07,0.089818,-,0.089818
5639_2537_01,2013/07,0.105940,0.111656,0.111322
5639_2537_10,2013/07,0.080796,-,0.080796
5639_2537_11,2013/07,0.093846,-,0.093846
5639_2538_00,2013/07,0.083327,-,0.083327
5639_2538_01,2013/07,0.096698,-,0.096698
5639_2538_10,2013/07,0.086154,-,0.086154
5639_2538_11,2013/07,0.156752,0.153500,0.153366
5639_2539_00,2013/07,0.105239,-,0.105239
5639_2539_01,2013/07,0.101504,-,0.101504
5639_2539_10,2013/07,0.099619,-,0.099619
5639_2539_11,2013/07,0.106931,-,0.106931
5639_2540_00,2013/07,0.098403,-,0.098403
5639_2540_01,2013/07,0.096870,-,0.096870
5639_2540_10,2013/07,0.100644,-,0.100644
5639_2540_11,2013/07,0.096958,-,0.096958
5639_2541_00,2013/07,0.093468,-,0.093468
5639_2541_01,2013/07,0.097264,-,0.097264
5639_2541_10,2013/07,0.092699,-,0.092699
5639_2541_11,2013/07,0.098933,-,0.098933
5639_2542_00,2013/07,0.091956,-,0.091956
5639_2542_01,2013/07,0.086135,-,0.086135
5639_2542_10,2013/07,0.112477,-,0.112477
5639_2542_11,2013/07,0.094827,-,0.094827
5639_2543_00,2013/07,0.084157,-,0.084157
5639_2543_01,2013/07,0.090925,-,0.090925
5639_2543_10,2013/07,0.093977,-,0.093977
5639_2543_11,2013/07,0.088430,-,0.088430
5639_2544_00,2013/07,0.091942,0.085000,0.084970
5639_2544_01,2013/07,0.092601,-,0.092601
5639_2544_10,2013/07,0.089084,-,0.089084
5639_2544_11,2013/07,0.094569,-,0.094569
5639_2545_00,2013/07,0.092460,-,0.092460
5639_2545_01,2013/07,0.090317,-,0.090317
5639_2545_10,2013/07,0.091497,-,0.091497
5639_2545_11,2013/07,0.090894,-,0.090894
5639_2546_00,2013/07,0.090111,-,0.090111
5639_2546_01,2013/07,0.091639,-,0.091639
5639_2546_10,2013/07,0.088210,-,0.088210
5639_2546_11,2013/07,0.091372,-,0.091372
5639_2547_00,2013/07,0.104279,-,0.104279
5639_2547_01,2013/07,0.090047,-,0.090047
5639_2547_10,2013/07,0.088136,-,0.088136
5639_2547_11,2013/07,0.079335,-,0.079335
5639_2548_00,2013/07,0.087739,-,0.087739
5639_2548_01,2013/07,0.091775,-,0.091775
5639_2548_10,2013/07,0.092241,-,0.092241
5639_2548_11,2013/07,0.086985,-,0.086985
5639_2549_00,2013/07,0.100464,-,0.100464
5639_2549_01,2013/07,0.106840,-,0.106840
5639_2549_10,2013/07,0.102843,-,0.102843
5639_2549_11,2013/07,0.104369,-,0.104369
5639_2550_00,2013/07,0.102128,-,0.102128
5639_2550_01,2013/07,0.097104,-,0.097104
5639_2550_10,2013/07,0.094389,-,0.094389
5639_2550_11,2013/07,0.092720,-,0.092720
5639_2551_00,2013/07,0.090131,-,0.090131
5639_2551_01,2013/07,0.087936,-,0.087936
5639_2551_10,2013/07,0.087695,-,0.087695
5639_2551_11,2013/07,0.083696,-,0.083696
5639_2552_00,2013/07,0.086583,-,0.086583
5639_2552_01,2013/07,0.089145,-,0.089145
5639_2552_10,2013/07,0.082121,-,0.082121
5639_2552_11,2013/07,0.085634,-,0.085634
5639_2553_00,2013/07,0.083412,-,0.083412
5639_2553_01,2013/07,0.091565,-,0.091565
5639_2553_10,2013/07,0.085258,-,0.085258
5639_2553_11,2013/07,0.083041,-,0.083041
5639_2554_00,2013/07,0.093323,-,0.093323
5639_2554_01,2013/07,0.094807,-,0.094807
5639_2554_10,2013/07,0.087101,-,0.087101
5639_2554_11,2013/07,0.088669,-,0.088669
5639_2555_00,2013/07,0.095141,-,0.095141
5639_2555_01,2013/07,0.090195,-,0.090195
5639_2555_10,2013/07,0.100401,-,0.100401
5639_2555_11,2013/07,0.086287,-,0.086287
5639_2556_00,2013/07,0.090879,-,0.090879
5639_2556_01,2013/07,0.086525,-,0.086525
5639_2556_10,2013/07,0.085298,-,0.085298
5639_2556_11,2013/07,0.085182,-,0.085182
5639_2557_00,2013/07,0.089528,-,0.089528
5639_2557_01,2013/07,0.091589,-,0.091589
5639_2557_10,2013/07,0.088932,-,0.088932
5639_2557_11,2013/07,0.090580,-,0.090580
5639_2558_00,2013/07,0.087548,-,0.087548
5639_2558_01,2013/07,0.098510,-,0.098510
5639_2558_10,2013/07,0.089726,-,0.089726
5639_2558_11,2013/07,0.093930,-,0.093930
5639_2559_00,2013/07,0.104873,-,0.104873
5639_2559_01,2013/07,0.103964,-,0.103964
5639_2559_10,2013/07,0.098622,-,0.098622
5639_2559_11,2013/07,0.097237,-,0.097237
5639_2560_00,2013/07,0.086802,-,0.086802
5639_2560_01,2013/07,0.083960,-,0.083960
5639_2560_10,2013/07,0.085214,-,0.085214
5639_2560_11,2013/07,0.079312,-,0.079312
5639_2561_00,2013/07,0.076565,-,0.076565
5639_2561_01,2013/07,0.084390,-,0.084390
5639_2561_10,2013/07,0.075735,-,0.075735
5639_2561_11,2013/07,0.072013,-,0.072013
5639_2562_00,2013/07,0.090029,-,0.090029
5639_2562_01,2013/07,0.076376,-,0.076376
5639_2562_10,2013/07,0.074750,-,0.074750
5639_2562_11,2013/07,0.081442,-,0.081442
5639_2563_00,2013/07,0.080503,-,0.080503
5639_2563_01,2013/07,0.080233,-,0.080233
5639_2563_10,2013/07,0.085102,-,0.085102
5639_2563_11,2013/07,0.076912,-,0.076912
5639_2564_00,2013/07,0.084327,-,0.084327
5639_2564_01,2013/07,0.081298,-,0.081298
5639_2564_10,2013/07,0.079777,-,0.079777
5639_2564_11,2013/07,0.077216,-,0.077216
5639_2565_00,2013/07,0.083368,-,0.083368
5639_2565_01,2013/07,0.079231,-,0.079231
5639_2565_10,2013/07,0.068295,-,0.068295
5639_2565_11,2013/07,0.075685,-,0.075685
5639_2566_00,2013/07,0.084821,-,0.084821
5639_2566_01,2013/07,0.087143,-,0.087143
5639_2566_10,2013/07,0.079139,-,0.079139
5639_2566_11,2013/07,0.081817,-,0.081817
5639_2567_00,2013/07,0.087763,-,0.087763
5639_2567_01,2013/07,0.083293,-,0.083293
5639_2567_10,2013/07,0.084431,-,0.084431
5639_2567_11,2013/07,0.080250,-,0.080250
5639_2568_00,2013/07,0.083534,-,0.083534
5639_2568_01,2013/07,0.089172,-,0.089172
5639_2568_10,2013/07,0.085098,-,0.085098
5639_2568_11,2013/07,0.084563,-,0.084563
5639_2569_00,2013/07,0.094874,-,0.094874
5639_2569_01,2013/07,0.097444,-,0.097444
5639_2569_10,2013/07,0.085438,-,0.085438
5639_2569_11,2013/07,0.118265,0.114351,0.113889
5639_2570_00,2013/07,0.079718,-,0.079718
5639_2570_01,2013/07,0.078500,-,0.078500
5639_2570_10,2013/07,0.076731,-,0.076731
5639_2570_11,2013/07,0.087595,-,0.087595
5639_2571_00,2013/07,0.076501,-,0.076501
5639_2571_01,2013/07,0.077847,-,0.077847
5639_2571_10,2013/07,0.072913,-,0.072913
5639_2571_11,2013/07,0.073952,-,0.073952
5639_2572_00,2013/07,0.074325,-,0.074325
5639_2572_01,2013/07,0.074315,-,0.074315
5639_2572_10,2013/07,0.076671,-,0.076671
5639_2572_11,2013/07,0.074537,-,0.074537
5639_2573_00,2013/07,0.074891,-,0.074891
5639_2573_01,2013/07,0.081166,-,0.081166
5639_2573_10,2013/07,0.086542,-,0.086542
5639_2573_11,2013/07,0.083054,-,0.083054
5639_2574_00,2013/07,0.081467,-,0.081467
5639_2574_01,2013/07,0.079660,-,0.079660
5639_2574_10,2013/07,0.084247,-,0.084247
5639_2574_11,2013/07,0.081855,-,0.081855
5639_2575_00,2013/07,0.081833,-,0.081833
5639_2575_01,2013/07,0.082085,-,0.082085
5639_2575_10,2013/07,0.090317,-,0.090317
5639_2575_11,2013/07,0.082410,-,0.082410
5639_2576_00,2013/07,0.078263,-,0.078263
5639_2576_01,2013/07,0.077580,-,0.077580
5639_2576_10,2013/07,0.082634,-,0.082634
5639_2576_11,2013/07,0.077992,-,0.077992
5639_2577_00,2013/07,0.079533,-,0.079533
5639_2577_01,2013/07,0.079618,-,0.079618
5639_2577_10,2013/07,0.078368,-,0.078368
5639_2577_11,2013/07,0.079275,-,0.079275
5639_2578_00,2013/07,0.081077,-,0.081077
5639_2578_01,2013/07,0.084581,-,0.084581
5639_2578_10,2013/07,0.084618,-,0.084618
5639_2578_11,2013/07,0.076716,-,0.076716
5639_2579_00,2013/07,0.082708,-,0.082708
5639_2579_01,2013/07,0.088624,-,0.088624
5639_2579_10,2013/07,0.082189,-,0.082189
5639_2579_11,2013/07,0.088696,-,0.088696
5639_2580_00,2013/07,0.082428,-,0.082428
5639_2580_01,2013/07,0.077309,-,0.077309
5639_2580_10,2013/07,0.081887,-,0.081887
5639_2580_11,2013/07,0.082829,-,0.082829
5639_2581_00,2013/07,0.086894,-,0.086894
5639_2581_01,2013/07,0.078720,-,0.078720
5639_2581_10,2013/07,0.068352,-,0.068352
5639_2581_11,2013/07,0.074511,-,0.074511
5639_2582_00,2013/07,0.086680,-,0.086680
5639_2582_01,2013/07,0.075403,-,0.075403
5639_2582_10,2013/07,0.070762,-,0.070762
