5639_2551_00,2018/10,0.061283,0.074464,0.073807
5639_2551_01,2018/10,0.064129,0.082982,0.082410
5639_2551_10,2018/10,0.066058,0.072159,0.071893
5639_2551_11,2018/10,0.065538,0.079374,0.078839
5639_2552_00,2018/10,0.062288,0.077570,0.077012
5639_2552_01,2018/10,0.058772,-,0.058772
5639_2552_10,2018/10,0.064406,0.072159,0.071808
5639_2552_11,2018/10,0.072237,-,0.072237
5639_2553_00,2018/10,0.094806,-,0.094806
5639_2553_01,2018/10,0.070256,-,0.070256
5639_2553_10,2018/10,0.112017,-,0.112017
5639_2553_11,2018/10,0.071798,-,0.071798
5639_2554_00,2018/10,0.072245,-,0.072245
5639_2554_01,2018/10,0.067980,-,0.067980
5639_2554_10,2018/10,0.065628,-,0.065628
5639_2554_11,2018/10,0.066820,-,0.066820
5639_2555_00,2018/10,0.067998,-,0.067998
5639_2555_01,2018/10,0.066100,-,0.066100
5639_2555_10,2018/10,0.066971,-,0.066971
5639_2555_11,2018/10,0.068154,-,0.068154
5639_2556_00,2018/10,0.060307,-,0.060307
5639_2556_01,2018/10,0.062254,-,0.062254
5639_2556_10,2018/10,0.066140,-,0.066140
5639_2556_11,2018/10,0.061156,-,0.061156
5639_2557_00,2018/10,0.148184,-,0.148184
5639_2557_01,2018/10,0.123158,-,0.123158
5639_2557_10,2018/10,0.149802,-,0.149802
5639_2557_11,2018/10,0.137327,-,0.137327
5639_2558_00,2018/10,0.121420,-,0.121420
5639_2558_01,2018/10,0.135063,-,0.135063
5639_2558_10,2018/10,0.133006,-,0.133006
5639_2558_11,2018/10,0.142714,-,0.142714
5639_2559_00,2018/10,0.157252,-,0.157252
5639_2559_01,2018/10,0.077485,-,0.077485
5639_2559_10,2018/10,0.154262,-,0.154262
5639_2559_11,2018/10,0.137719,-,0.137719
5639_2560_00,2018/10,0.055710,-,0.055710
5639_2560_01,2018/10,0.064201,-,0.064201
5639_2560_10,2018/10,0.054823,-,0.054823
5639_2560_11,2018/10,0.053942,-,0.053942
5639_2561_00,2018/10,0.062452,-,0.062452
5639_2561_01,2018/10,0.070894,-,0.070894
5639_2561_10,2018/10,0.054225,-,0.054225
5639_2561_11,2018/10,0.055454,-,0.055454
5639_2562_00,2018/10,0.065777,-,0.065777
5639_2562_01,2018/10,0.068889,-,0.068889
5639_2562_10,2018/10,0.052854,-,0.052854
5639_2562_11,2018/10,0.066751,-,0.066751
5639_2563_00,2018/10,0.111852,-,0.111852
5639_2563_01,2018/10,0.068832,-,0.068832
5639_2563_10,2018/10,0.112331,-,0.112331
5639_2563_11,2018/10,0.067821,-,0.067821
5639_2564_00,2018/10,0.070720,-,0.070720
5639_2564_01,2018/10,0.066684,-,0.066684
5639_2564_10,2018/10,0.066011,-,0.066011
5639_2564_11,2018/10,0.055771,-,0.055771
5639_2565_00,2018/10,0.066093,-,0.066093
5639_2565_01,2018/10,0.067786,-,0.067786
5639_2565_10,2018/10,0.069728,-,0.069728
5639_2565_11,2018/10,0.066165,-,0.066165
5639_2566_00,2018/10,0.067899,-,0.067899
5639_2566_01,2018/10,0.148210,-,0.148210
5639_2566_10,2018/10,0.064394,-,0.064394
5639_2566_11,2018/10,0.107455,-,0.107455
5639_2567_00,2018/10,0.135928,-,0.135928
5639_2567_01,2018/10,0.063660,-,0.063660
5639_2567_10,2018/10,0.065847,-,0.065847
5639_2567_11,2018/10,0.058621,-,0.058621
5639_2568_00,2018/10,0.061227,-,0.061227
5639_2568_01,2018/10,0.101966,-,0.101966
5639_2568_10,2018/10,0.054977,-,0.054977
5639_2568_11,2018/10,0.057509,-,0.057509
5639_2569_00,2018/10,0.117158,-,0.117158
5639_2569_01,2018/10,0.142248,-,0.142248
5639_2569_10,2018/10,0.151021,-,0.151021
5639_2569_11,2018/10,0.134945,0.067043,0.067963
5639_2570_00,2018/10,0.118717,-,0.118717
5639_2570_01,2018/10,0.052023,-,0.052023
5639_2570_10,2018/10,0.107394,-,0.107394
5639_2570_11,2018/10,0.109700,-,0.109700
5639_2571_00,2018/10,0.056983,-,0.056983
5639_2571_01,2018/10,0.056025,-,0.056025
5639_2571_10,2018/10,0.050503,-,0.050503
5639_2571_11,2018/10,0.053627,-,0.053627
5639_2572_00,2018/10,0.052076,-,0.052076
5639_2572_01,2018/10,0.051398,-,0.051398
5639_2572_10,2018/10,0.053370,-,0.053370
5639_2572_11,2018/10,0.107668,-,0.107668
5639_2573_00,2018/10,0.089575,-,0.089575
5639_2573_01,2018/10,0.068383,-,0.068383
5639_2573_10,2018/10,0.112356,-,0.112356
5639_2573_11,2018/10,0.075434,-,0.075434
5639_2574_00,2018/10,0.070684,-,0.070684
5639_2574_01,2018/10,0.067718,-,0.067718
5639_2574_10,2018/10,0.065252,-,0.065252
5639_2574_11,2018/10,0.070345,0.079374,0.079068
5639_2575_00,2018/10,0.067805,-,0.067805
5639_2575_01,2018/10,0.064548,-,0.064548
5639_2575_10,2018/10,0.067652,-,0.067652
5639_2575_11,2018/10,0.070944,-,0.070944
5639_2576_00,2018/10,0.064829,-,0.064829
5639_2576_01,2018/10,0.113046,-,0.113046
5639_2576_10,2018/10,0.062823,-,0.062823
5639_2576_11,2018/10,0.110238,-,0.110238
5639_2577_00,2018/10,0.068013,-,0.068013
5639_2577_01,2018/10,0.056748,-,0.056748
5639_2577_10,2018/10,0.193354,-,0.193354
5639_2577_11,2018/10,0.093404,-,0.093404
5639_2578_00,2018/10,0.054578,-,0.054578
5639_2578_01,2018/10,0.110513,-,0.110513
5639_2578_10,2018/10,0.128267,-,0.128267
5639_2578_11,2018/10,0.123522,-,0.123522
5639_2579_00,2018/10,0.140494,-,0.140494
5639_2579_01,2018/10,0.095714,-,0.095714
5639_2579_10,2018/10,0.121226,-,0.121226
5639_2579_11,2018/10,0.130618,-,0.130618
5639_2580_00,2018/10,0.055617,-,0.055617
5639_2580_01,2018/10,0.103847,-,0.103847
5639_2580_10,2018/10,0.052978,-,0.052978
5639_2580_11,2018/10,0.101289,-,0.101289
5639_2581_00,2018/10,0.116744,-,0.116744
5639_2581_01,2018/10,0.055254,-,0.055254
5639_2581_10,2018/10,0.103304,-,0.103304
5639_2581_11,2018/10,0.077224,-,0.077224
5639_2582_00,2018/10,0.057913,-,0.057913
5639_2582_01,2018/10,0.126744,-,0.126744
5639_2582_10,2018/10,0.049845,-,0.049845
5639_2582_11,2018/10,0.093256,-,0.093256
5639_2583_00,2018/10,0.103351,-,0.103351
5639_2583_01,2018/10,0.132725,-,0.132725
5639_2583_10,2018/10,0.106377,-,0.106377
5639_2583_11,2018/10,0.110055,-,0.110055
5639_2584_00,2018/10,0.102104,-,0.102104
5639_2584_01,2018/10,0.059926,0.072159,0.071755
5639_2584_10,2018/10,0.091179,0.075767,0.075979
5639_2584_11,2018/10,0.100729,0.088995,0.089009
5639_2585_00,2018/10,0.051528,0.052389,0.052163
5639_2585_01,2018/10,0.131680,-,0.131680
5639_2585_10,2018/10,0.061566,-,0.061566
5639_2585_11,2018/10,0.133804,-,0.133804
5639_2586_00,2018/10,0.125016,-,0.125016
5639_2586_01,2018/10,0.130287,-,0.130287
5639_2586_10,2018/10,0.164749,-,0.164749
5639_2586_11,2018/10,0.133976,-,0.133976
5639_2587_00,2018/10,0.122595,-,0.122595
5639_2587_01,2018/10,0.154040,-,0.154040
5639_2587_10,2018/10,0.051522,-,0.051522
5639_2587_11,2018/10,0.057398,-,0.057398
5639_2588_00,2018/10,0.155907,-,0.155907
5639_2588_01,2018/10,0.056427,-,0.056427
5639_2588_10,2018/10,0.151204,0.158660,0.158158
5639_2588_11,2018/10,0.145889,0.177765,0.176741
5639_2589_00,2018/10,0.181911,0.170434,0.170765
5639_2589_01,2018/10,0.119834,0.164172,0.162637
5639_2589_10,2018/10,0.201658,0.163448,0.163428
5639_2589_11,2018/10,0.185059,-,0.185059
5639_2590_00,2018/10,0.054005,-,0.054005
5639_2590_01,2018/10,0.054351,-,0.054351
5639_2590_10,2018/10,0.093066,-,0.093066
5639_2590_11,2018/10,0.053988,-,0.053988
5639_2591_00,2018/10,0.133066,-,0.133066
5639_2591_01,2018/10,0.117827,0.169998,0.168296
5639_2591_10,2018/10,0.126628,-,0.126628
5639_2591_11,2018/10,0.122465,0.111892,0.111883
5639_2592_00,2018/10,0.131982,0.166440,0.165677
5639_2592_01,2018/10,0.137562,0.123852,0.123955
5639_2592_10,2018/10,0.128342,0.118858,0.118894
5639_2592_11,2018/10,0.106923,-,0.106923
5639_2593_00,2018/10,0.147185,0.123218,0.123326
5639_2593_01,2018/10,0.065828,-,0.065828
5639_2593_10,2018/10,0.143993,0.117226,0.117476
5639_2593_11,2018/10,0.148128,0.126668,0.126719
5639_2594_00,2018/10,0.066749,-,0.066749
5639_2594_01,2018/10,0.119140,-,0.119140
5639_2594_10,2018/10,0.155778,-,0.155778
5639_2594_11,2018/10,0.129788,0.169200,0.167958
5639_2595_00,2018/10,0.140696,-,0.140696
5639_2595_01,2018/10,0.116904,-,0.116904
5639_2595_10,2018/10,0.194546,0.153349,0.153688
5639_2595_11,2018/10,0.069727,-,0.069727
5639_2596_00,2018/10,0.144113,-,0.144113
5639_2596_01,2018/10,0.141996,-,0.141996
5639_2596_10,2018/10,0.058817,-,0.058817
5639_2596_11,2018/10,0.062071,-,0.062071
5639_2597_00,2018/10,0.088253,-,0.088253
5639_2597_01,2018/10,0.056427,-,0.056427
5639_2597_10,2018/10,0.125956,0.154069,0.153083
5639_2597_11,2018/10,0.066835,-,0.066835
5639_2598_00,2018/10,0.049633,-,0.049633
5639_2598_01,2018/10,0.050279,-,0.050279
5639_2598_10,2018/10,0.062064,-,0.062064
5639_2598_11,2018/10,0.057242,-,0.057242
5639_2599_00,2018/10,0.056989,-,0.056989
5639_2599_01,2018/10,0.126380,-,0.126380
5639_2599_10,2018/10,0.056452,-,0.056452
5639_2599_11,2018/10,0.122232,-,0.122232
5639_2600_00,2018/10,0.124828,-,0.124828
5639_2600_01,2018/10,0.180720,-,0.180720
5639_2600_10,2018/10,0.124962,-,0.124962
5639_2600_11,2018/10,0.152607,-,0.152607
5639_2601_00,2018/10,0.059705,-,0.059705
5639_2601_01,2018/10,0.059086,-,0.059086
5639_2601_10,2018/10,0.156306,-,0.156306
5639_2601_11,2018/10,0.072729,-,0.072729
5639_2602_00,2018/10,0.076962,-,0.076962
5639_2602_01,2018/10,0.068898,-,0.068898
5639_2602_10,2018/10,0.072127,-,0.072127
5639_2602_11,2018/10,0.079250,-,0.079250
5639_2603_00,2018/10,0.075896,-,0.075896
5639_2603_01,2018/10,0.157758,-,0.157758
5639_2603_10,2018/10,0.070508,-,0.070508
5639_2603_11,2018/10,0.069299,-,0.069299
5639_2604_00,2018/10,0.166385,-,0.166385
5639_2604_01,2018/10,0.059418,-,0.059418
5639_2604_10,2018/10,0.113439,-,0.113439
5639_2604_11,2018/10,0.135317,-,0.135317
5639_2605_00,2018/10,0.141966,-,0.141966
5639_2605_01,2018/10,0.065854,-,0.065854
5639_2605_10,2018/10,0.143396,-,0.143396
5639_2605_11,2018/10,0.124321,-,0.124321
5639_2606_00,2018/10,0.101813,-,0.101813
5639_2606_01,2018/10,0.117271,-,0.117271
5639_2606_10,2018/10,0.051588,-,0.051588
5639_2606_11,2018/10,0.132113,-,0.132113
5639_2607_00,2018/10,0.139268,-,0.139268
5639_2607_01,2018/10,0.168816,-,0.168816
5639_2607_10,2018/10,0.079959,-,0.079959
5639_2607_11,2018/10,0.114059,-,0.114059
5639_2608_00,2018/10,0.091625,-,0.091625
5639_2608_01,2018/10,0.081959,-,0.081959
5639_2608_10,2018/10,0.113291,-,0.113291
5639_2608_11,2018/10,0.137860,-,0.137860
5639_2609_00,2018/10,0.136680,-,0.136680
5639_2609_01,2018/10,0.137036,0.138109,0.138050
5639_2609_10,2018/10,0.142510,0.122777,0.122853
5639_2609_11,2018/10,0.113676,0.112432,0.112121
5639_2610_00,2018/10,0.134312,-,0.134312
5639_2610_01,2018/10,0.145756,-,0.145756
5639_2610_10,2018/10,0.064576,-,0.064576
5639_2610_11,2018/10,0.157928,-,0.157928
5639_2611_00,2018/10,0.126034,-,0.126034
5639_2611_01,2018/10,0.107022,-,0.107022
5639_2611_10,2018/10,0.060456,-,0.060456
5639_2611_11,2018/10,0.106122,-,0.106122
5639_2612_00,2018/10,0.071195,-,0.071195
5639_2612_01,2018/10,0.077817,-,0.077817
5639_2612_10,2018/10,0.135086,-,0.135086
5639_2612_11,2018/10,0.150631,-,0.150631
5639_2613_00,2018/10,0.070739,-,0.070739
5639_2613_01,2018/10,0.073836,-,0.073836
5639_2613_10,2018/10,0.169165,-,0.169165
5639_2613_11,2018/10,0.101730,-,0.101730
5639_2614_00,2018/10,0.058327,-,0.058327
5639_2614_01,2018/10,0.050064,0.050064,0.050064
5639_2614_10,2018/10,0.055289,-,0.055289
5639_2614_11,2018/10,0.136949,-,0.136949
5639_2615_00,2018/10,0.053000,-,0.053000
5639_2615_01,2018/10,0.140830,-,0.140830
5639_2615_10,2018/10,0.052954,-,0.052954
5639_2615_11,2018/10,0.147024,-,0.147024
5639_2616_00,2018/10,0.088876,0.087726,0.087496
5639_2616_01,2018/10,0.121857,-,0.121857
5639_2616_10,2018/10,0.074825,0.075501,0.075343
5639_2616_11,2018/10,0.133117,-,0.133117
5639_2617_00,2018/10,0.081358,-,0.081358
5639_2617_01,2018/10,0.077758,-,0.077758
5639_2617_10,2018/10,0.081437,-,0.081437
5639_2617_11,2018/10,0.114371,-,0.114371
5639_2618_00,2018/10,0.099837,0.066948,0.067476
5639_2618_01,2018/10,0.139658,-,0.139658
5639_2618_10,2018/10,0.166798,-,0.166798
5639_2618_11,2018/10,0.191640,0.135303,0.135825
5639_2619_00,2018/10,0.104998,0.127352,0.126546
5639_2619_01,2018/10,0.161565,-,0.161565
5639_2619_10,2018/10,0.135579,0.149972,0.149313
5639_2619_11,2018/10,0.113784,-,0.113784
5639_2620_00,2018/10,0.075787,0.079374,0.079069
5639_2620_01,2018/10,0.062091,-,0.062091
5639_2620_10,2018/10,0.058544,-,0.058544
5639_2620_11,2018/10,0.060498,-,0.060498
5639_2621_00,2018/10,0.061066,-,0.061066
5639_2621_01,2018/10,0.073759,-,0.073759
5639_2621_10,2018/10,0.060086,-,0.060086
5639_2621_11,2018/10,0.070803,-,0.070803
5639_2622_00,2018/10,0.070484,-,0.070484
5639_2622_01,2018/10,0.073651,-,0.073651
5639_2622_10,2018/10,0.068632,-,0.068632
5639_2622_11,2018/10,0.065506,-,0.065506
5639_2623_00,2018/10,0.070738,-,0.070738
5639_2623_01,2018/10,0.132779,-,0.132779
5639_2623_10,2018/10,0.068902,-,0.068902
5639_2623_11,2018/10,0.115027,-,0.115027
5639_2624_00,2018/10,0.053630,-,0.053630
5639_2624_01,2018/10,0.150371,-,0.150371
5639_2624_10,2018/10,0.152614,-,0.152614
5639_2624_11,2018/10,0.124477,-,0.124477
5639_2625_00,2018/10,0.148572,-,0.148572
5639_2625_01,2018/10,0.119140,-,0.119140
5639_2625_10,2018/10,0.111256,-,0.111256
5639_2625_11,2018/10,0.080285,-,0.080285
5639_2626_00,2018/10,0.133568,-,0.133568
5639_2626_01,2018/10,0.145076,-,0.145076
5639_2626_10,2018/10,0.083508,-,0.083508
5639_2626_11,2018/10,0.108180,-,0.108180
5639_2627_00,2018/10,0.124893,-,0.124893
5639_2627_01,2018/10,0.131035,-,0.131035
5639_2627_10,2018/10,0.128098,0.140911,0.140495
5639_2627_11,2018/10,0.083656,0.144998,0.142986
5639_2628_00,2018/10,0.162143,0.145923,0.146045
5639_2628_01,2018/10,0.142104,0.133091,0.133026
5639_2628_10,2018/10,0.132721,0.142942,0.142049
5639_2628_11,2018/10,0.117653,-,0.117653
5639_2629_00,2018/10,0.114278,-,0.114278
5639_2629_01,2018/10,0.108992,-,0.108992
5639_2629_10,2018/10,0.123510,-,0.123510
5639_2629_11,2018/10,0.089263,0.129736,0.128348
5639_2630_00,2018/10,0.065349,-,0.065349
5639_2630_01,2018/10,0.060949,-,0.060949
5639_2630_10,2018/10,0.073155,-,0.073155
5639_2630_11,2018/10,0.063088,-,0.063088
5639_2631_00,2018/10,0.071409,-,0.071409
5639_2631_01,2018/10,0.067122,-,0.067122
5639_2631_10,2018/10,0.073628,-,0.073628
5639_2631_11,2018/10,0.070023,-,0.070023
5639_2632_00,2018/10,0.077529,-,0.077529
5639_2632_01,2018/10,0.058836,-,0.058836
5639_2632_10,2018/10,0.076169,-,0.076169
5639_2632_11,2018/10,0.060844,-,0.060844
5639_2633_00,2018/10,0.073091,-,0.073091
5639_2633_01,2018/10,0.160463,-,0.160463
5639_2633_10,2018/10,0.096034,-,0.096034
5639_2633_11,2018/10,0.143676,-,0.143676
5639_2634_00,2018/10,0.057387,0.057730,0.057541
5639_2634_01,2018/10,0.165051,-,0.165051
5639_2634_10,2018/10,0.054265,-,0.054265
5639_2634_11,2018/10,0.145043,-,0.145043
5639_2635_00,2018/10,0.054287,-,0.054287
5639_2635_01,2018/10,0.053676,-,0.053676
5639_2635_10,2018/10,0.118713,0.172141,0.170430
5639_2635_11,2018/10,0.224090,0.179381,0.179885
5639_2636_00,2018/10,0.053497,-,0.053497
5639_2636_01,2018/10,0.130480,-,0.130480
5639_2636_10,2018/10,0.177901,0.152424,0.152332
5639_2636_11,2018/10,0.205650,0.191397,0.191298
5639_2637_00,2018/10,0.144352,0.123306,0.123545
5639_2637_01,2018/10,0.092528,-,0.092528
5639_2637_10,2018/10,0.151739,0.160551,0.160323
5639_2637_11,2018/10,0.166639,0.176466,0.176035
5639_2638_00,2018/10,0.116343,-,0.116343
5639_2638_01,2018/10,0.151695,-,0.151695
5639_2638_10,2018/10,0.181288,0.186433,0.185860
5639_2638_11,2018/10,0.151387,0.198281,0.196656
5639_2639_00,2018/10,0.106062,-,0.106062
5639_2639_01,2018/10,0.126597,0.129199,0.128980
5639_2639_10,2018/10,0.196585,0.218531,0.217761
5639_2639_11,2018/10,0.183943,0.165066,0.165322
5639_2640_00,2018/10,0.069311,0.079374,0.078886
5639_2640_01,2018/10,0.061282,-,0.061282
5639_2640_10,2018/10,0.062134,-,0.062134
5639_2640_11,2018/10,0.071851,-,0.071851
5639_2641_00,2018/10,0.071163,-,0.071163
5639_2641_01,2018/10,0.072520,-,0.072520
5639_2641_10,2018/10,0.069005,-,0.069005
5639_2641_11,2018/10,0.070509,-,0.070509
5639_2642_00,2018/10,0.072972,-,0.072972
5639_2642_01,2018/10,0.059827,-,0.059827
5639_2642_10,2018/10,0.072818,-,0.072818
5639_2642_11,2018/10,0.092695,-,0.092695
5639_2643_00,2018/10,0.118607,-,0.118607
5639_2643_01,2018/10,0.062505,0.062478,0.062228
5639_2643_10,2018/10,0.066581,-,0.066581
5639_2643_11,2018/10,0.149614,-,0.149614
5639_2644_00,2018/10,0.109967,-,0.109967
5639_2644_01,2018/10,0.175137,0.185690,0.184883
5639_2644_10,2018/10,0.191312,0.215974,0.215162
5639_2644_11,2018/10,0.188735,0.203474,0.202636
5639_2645_00,2018/10,0.168989,0.168215,0.167859
5639_2645_01,2018/10,0.137118,-,0.137118
5639_2645_10,2018/10,0.138958,-,0.138958
5639_2645_11,2018/10,0.137866,-,0.137866
5639_2646_00,2018/10,0.120580,-,0.120580
5639_2646_01,2018/10,0.118328,-,0.118328
5639_2646_10,2018/10,0.144811,-,0.144811
5639_2646_11,2018/10,0.158649,-,0.158649
5639_2647_00,2018/10,0.101792,-,0.101792
5639_2647_01,2018/10,0.111413,-,0.111413
5639_2647_10,2018/10,0.092914,-,0.092914
5639_2647_11,2018/10,0.133823,-,0.133823
5639_2648_00,2018/10,0.154660,-,0.154660
5639_2648_01,2018/10,0.107613,-,0.107613
5639_2648_10,2018/10,0.089330,-,0.089330
5639_2648_11,2018/10,0.153235,-,0.153235
5639_2649_00,2018/10,0.088162,-,0.088162
5639_2649_01,2018/10,0.083843,-,0.083843
5639_2649_10,2018/10,0.092973,-,0.092973
5639_2649_11,2018/10,0.088580,-,0.088580
5639_2650_00,2018/10,0.075904,-,0.075904
5639_2650_01,2018/10,0.070026,-,0.070026
5639_2650_10,2018/10,0.077290,-,0.077290
5639_2650_11,2018/10,0.074935,-,0.074935
5639_2651_00,2018/10,0.070318,-,0.070318
5639_2651_01,2018/10,0.054121,-,0.054121
5639_2651_10,2018/10,0.070855,-,0.070855
5639_2651_11,2018/10,0.060364,-,0.060364
5639_2652_00,2018/10,0.060888,-,0.060888
5639_2652_01,2018/10,0.148853,-,0.148853
5639_2652_10,2018/10,0.064604,-,0.064604
5639_2652_11,2018/10,0.170080,-,0.170080
5639_2653_00,2018/10,0.124081,-,0.124081
5639_2653_01,2018/10,0.226389,0.173231,0.173994
5639_2653_10,2018/10,0.070675,-,0.070675
5639_2653_11,2018/10,0.154030,-,0.154030
5639_2654_00,2018/10,0.166960,0.132844,0.133343
5639_2654_01,2018/10,0.131794,0.133058,0.132767
5639_2654_10,2018/10,0.132929,0.165389,0.164336
5639_2654_11,2018/10,0.122035,0.149735,0.148632
5639_2655_00,2018/10,0.144347,-,0.144347
5639_2655_01,2018/10,0.082354,-,0.082354
5639_2655_10,2018/10,0.153712,-,0.153712
5639_2655_11,2018/10,0.087471,-,0.087471
5639_2656_00,2018/10,0.085723,-,0.085723
5639_2656_01,2018/10,0.191776,-,0.191776
5639_2656_10,2018/10,0.219843,-,0.219843
5639_2656_11,2018/10,0.135942,-,0.135942
5639_2657_00,2018/10,0.132082,-,0.132082
5639_2657_01,2018/10,0.141242,-,0.141242
5639_2657_10,2018/10,0.149583,-,0.149583
5639_2657_11,2018/10,0.121707,-,0.121707
5639_2658_00,2018/10,0.105723,-,0.105723
5639_2658_01,2018/10,0.128959,-,0.128959
5639_2658_10,2018/10,0.133486,-,0.133486
5639_2658_11,2018/10,0.064919,-,0.064919
5639_2659_00,2018/10,0.084127,-,0.084127
5639_2659_01,2018/10,0.155970,-,0.155970
5639_2659_10,2018/10,0.089129,-,0.089129
5639_2659_11,2018/10,0.139679,-,0.139679
5639_2660_00,2018/10,0.136821,-,0.136821
5639_2660_01,2018/10,0.129574,-,0.129574
5639_2660_10,2018/10,0.151603,-,0.151603
5639_2660_11,2018/10,0.153201,0.185454,0.184419
5639_2661_00,2018/10,0.066437,-,0.066437
5639_2661_01,2018/10,0.072678,-,0.072678
5639_2661_10,2018/10,0.120578,0.167955,0.166165
5639_2661_11,2018/10,0.141125,0.213475,0.210994
5639_2662_00,2018/10,0.144502,-,0.144502
5639_2662_01,2018/10,0.170701,-,0.170701
5639_2662_10,2018/10,0.132178,-,0.132178
5639_2662_11,2018/10,0.075107,-,0.075107
5639_2663_00,2018/10,0.061867,-,0.061867
5639_2663_01,2018/10,0.139394,-,0.139394
5639_2663_10,2018/10,0.075960,-,0.075960
5639_2663_11,2018/10,0.166577,-,0.166577
5639_2664_00,2018/10,0.138889,-,0.138889
5639_2664_01,2018/10,0.149585,0.115495,0.115931
5639_2664_10,2018/10,0.135722,-,0.135722
5639_2664_11,2018/10,0.130968,0.119274,0.119407
5639_2665_00,2018/10,0.156137,-,0.156137
5639_2665_01,2018/10,0.090246,-,0.090246
5639_2665_10,2018/10,0.117858,0.122606,0.122310
5639_2665_11,2018/10,0.086375,0.136299,0.134592
5639_2666_00,2018/10,0.134956,-,0.134956
5639_2666_01,2018/10,0.154846,0.168293,0.167794
5639_2666_10,2018/10,0.131766,0.124457,0.124466
5639_2666_11,2018/10,0.162175,0.190112,0.189283
5639_2667_00,2018/10,0.163026,0.159585,0.159560
5639_2667_01,2018/10,0.130975,0.142843,0.142615
5639_2667_10,2018/10,0.086198,-,0.086198
5639_2667_11,2018/10,0.137190,0.140302,0.139915
5639_2668_00,2018/10,0.133065,-,0.133065
5639_2668_01,2018/10,0.082036,-,0.082036
5639_2668_10,2018/10,0.146398,0.141155,0.140838
5639_2668_11,2018/10,0.131751,0.141212,0.140568
5639_2669_00,2018/10,0.125751,-,0.125751
5639_2669_01,2018/10,0.140913,-,0.140913
5639_2669_10,2018/10,0.147231,0.135006,0.134852
5639_2669_11,2018/10,0.127838,0.137536,0.137300
5639_2670_00,2018/10,0.057865,-,0.057865
5639_2670_01,2018/10,0.134374,0.160187,0.159041
5639_2670_10,2018/10,0.059415,-,0.059415
5639_2670_11,2018/10,0.058117,-,0.058117
5639_2671_00,2018/10,0.155700,0.195253,0.194020
5639_2671_01,2018/10,0.188888,0.175773,0.175582
5639_2671_10,2018/10,0.157551,0.160532,0.160265
5639_2671_11,2018/10,0.075192,-,0.075192
5639_2672_00,2018/10,0.154742,-,0.154742
5639_2672_01,2018/10,0.131592,-,0.131592
5639_2672_10,2018/10,0.136674,0.115509,0.115713
5639_2672_11,2018/10,0.176498,-,0.176498
5639_2673_00,2018/10,0.070571,-,0.070571
5639_2673_01,2018/10,0.165668,-,0.165668
5639_2673_10,2018/10,0.063366,-,0.063366
5639_2673_11,2018/10,0.104121,-,0.104121
5639_2674_00,2018/10,0.171659,-,0.171659
5639_2674_01,2018/10,0.119490,0.144731,0.144033
5639_2674_10,2018/10,0.150925,-,0.150925
5639_2674_11,2018/10,0.072843,0.128404,0.126516
5639_2675_00,2018/10,0.133633,0.143528,0.143122
5639_2675_01,2018/10,0.081534,0.122834,0.121486
5639_2675_10,2018/10,0.128423,0.130610,0.130123
5639_2675_11,2018/10,0.122975,0.117104,0.117106
5639_2676_00,2018/10,0.142251,0.143606,0.143281
5639_2676_01,2018/10,0.083787,0.217023,0.211285
5639_2676_10,2018/10,0.118139,0.192188,0.189798
5639_2676_11,2018/10,0.055148,0.219958,0.213380
5639_2677_00,2018/10,0.140483,0.132949,0.132899
5639_2677_01,2018/10,0.130951,0.141008,0.140640
5639_2677_10,2018/10,0.081107,-,0.081107
5639_2677_11,2018/10,0.107796,0.162100,0.160158
5639_2678_00,2018/10,0.117775,-,0.117775
5639_2678_01,2018/10,0.084929,0.130577,0.128828
5639_2678_10,2018/10,0.135488,-,0.135488
5639_2678_11,2018/10,0.090029,-,0.090029
5639_2679_00,2018/10,0.083861,-,0.083861
5639_2679_01,2018/10,0.105996,-,0.105996
5639_2679_10,2018/10,0.086937,-,0.086937
5639_2679_11,2018/10,0.126839,-,0.126839
5639_2680_00,2018/10,0.142577,0.149578,0.149270
5639_2680_01,2018/10,0.154732,0.153944,0.153943
5639_2680_10,2018/10,0.153157,-,0.153157
5639_2680_11,2018/10,0.113821,-,0.113821
5639_2681_00,2018/10,0.124412,0.184096,0.182454
5639_2681_01,2018/10,0.062371,-,0.062371
5639_2681_10,2018/10,0.111762,-,0.111762
5639_2681_11,2018/10,0.063265,-,0.063265
5639_2682_00,2018/10,0.069898,-,0.069898
5639_2682_01,2018/10,0.152697,0.216909,0.215216
5639_2682_10,2018/10,0.169349,-,0.169349
5639_2682_11,2018/10,0.138337,0.193670,0.191758
5639_2683_00,2018/10,0.070016,-,0.070016
5639_2683_01,2018/10,0.070440,-,0.070440
5639_2683_10,2018/10,0.168029,0.181240,0.180744
5639_2683_11,2018/10,0.175834,0.172555,0.172088
5639_2684_00,2018/10,0.140234,-,0.140234
5639_2684_01,2018/10,0.129074,0.120751,0.120718
5639_2684_10,2018/10,0.153440,-,0.153440
5639_2684_11,2018/10,0.134221,0.133176,0.132925
5639_2685_00,2018/10,0.109521,0.139434,0.138557
5639_2685_01,2018/10,0.055216,-,0.055216
5639_2685_10,2018/10,0.122855,-,0.122855
5639_2685_11,2018/10,0.057670,-,0.057670
5639_2686_00,2018/10,0.126564,0.127565,0.127270
5639_2686_01,2018/10,0.144223,-,0.144223
5639_2686_10,2018/10,0.135812,0.120567,0.120634
5639_2686_11,2018/10,0.141494,-,0.141494
5639_2687_00,2018/10,0.082388,-,0.082388
