5540_7107_01,2018/04,0.180120,-,0.180120
5540_7107_10,2018/04,0.154651,-,0.154651
5540_7107_11,2018/04,0.154517,-,0.154517
5540_7108_00,2018/04,0.174934,-,0.174934
5540_7108_01,2018/04,0.167469,0.256967,0.254565
5540_7108_10,2018/04,0.221682,0.188877,0.189247
5540_7108_11,2018/04,0.213034,0.220478,0.219825
5540_7109_00,2018/04,0.141194,0.327365,0.319765
5540_7109_01,2018/04,0.137195,0.254158,0.250619
5540_7109_10,2018/04,0.226811,0.259939,0.258486
5540_7109_11,2018/04,0.210386,0.195998,0.195815
5540_7110_00,2018/04,0.092600,-,0.092600
5540_7110_01,2018/04,0.137795,-,0.137795
5540_7110_10,2018/04,0.106631,0.199178,0.195992
5540_7110_11,2018/04,0.130464,0.205291,0.203215
5540_7111_00,2018/04,0.132588,-,0.132588
5540_7111_01,2018/04,0.142419,-,0.142419
5540_7111_10,2018/04,0.127438,-,0.127438
5540_7111_11,2018/04,0.157157,-,0.157157
5540_7112_00,2018/04,0.147105,-,0.147105
5540_7112_01,2018/04,0.223117,-,0.223117
5540_7112_10,2018/04,0.165593,-,0.165593
5540_7112_11,2018/04,0.223126,-,0.223126
5540_7113_00,2018/04,0.204161,-,0.204161
5540_7113_01,2018/04,0.185294,-,0.185294
5540_7113_10,2018/04,0.213621,-,0.213621
5540_7113_11,2018/04,0.194091,-,0.194091
5540_7114_00,2018/04,0.166235,-,0.166235
5540_7114_01,2018/04,0.159860,-,0.159860
5540_7114_10,2018/04,0.166097,0.186965,0.186244
5540_7114_11,2018/04,0.139603,0.227547,0.224873
5540_7115_00,2018/04,0.153125,0.196919,0.195587
5540_7115_01,2018/04,0.150892,0.178555,0.177638
5540_7115_10,2018/04,0.231342,0.233455,0.233122
5540_7115_11,2018/04,0.175689,0.175678,0.175136
5540_7116_00,2018/04,0.243904,0.243011,0.242463
5540_7116_01,2018/04,0.232777,0.274431,0.272939
5540_7116_10,2018/04,0.156728,-,0.156728
5540_7116_11,2018/04,0.187152,-,0.187152
5540_7117_00,2018/04,0.212675,0.202425,0.202257
5540_7117_01,2018/04,0.223069,0.206809,0.206733
5540_7117_10,2018/04,0.197964,-,0.197964
5540_7117_11,2018/04,0.208777,-,0.208777
5540_7118_00,2018/04,0.222183,0.213981,0.213688
5540_7118_01,2018/04,0.192529,0.315679,0.312405
5540_7118_10,2018/04,0.209015,-,0.209015
5540_7118_11,2018/04,0.212119,0.523214,0.512946
5540_7119_00,2018/04,0.174916,-,0.174916
5540_7119_01,2018/04,0.167002,0.328558,0.323598
5540_7119_10,2018/04,0.187918,0.393118,0.386194
5540_7119_11,2018/04,0.194397,-,0.194397
5540_7120_00,2018/04,0.111056,0.207175,0.203659
5540_7120_01,2018/04,0.109210,0.180235,0.178031
5540_7120_10,2018/04,0.104650,-,0.104650
5540_7120_11,2018/04,0.103586,-,0.103586
5540_7121_00,2018/04,0.133408,0.214312,0.211534
5540_7121_01,2018/04,0.141087,0.244894,0.241651
5540_7121_10,2018/04,0.117646,-,0.117646
5540_7121_11,2018/04,0.135158,0.228320,0.225363
5540_7122_00,2018/04,0.136248,-,0.136248
5540_7122_01,2018/04,0.135233,-,0.135233
5540_7122_10,2018/04,0.138892,0.211960,0.209679
5540_7122_11,2018/04,0.212883,0.217686,0.216920
5540_7123_00,2018/04,0.144710,-,0.144710
5540_7123_01,2018/04,0.122331,0.260304,0.255752
5540_7123_10,2018/04,0.132501,-,0.132501
5540_7123_11,2018/04,0.186822,0.206020,0.204853
5540_7124_00,2018/04,0.209609,0.222434,0.221787
5540_7124_01,2018/04,0.201443,0.208626,0.208286
5540_7124_10,2018/04,0.204777,0.203906,0.203280
5540_7124_11,2018/04,0.144661,-,0.144661
5540_7125_00,2018/04,0.172623,0.172752,0.172197
5540_7125_01,2018/04,0.161121,-,0.161121
5540_7125_10,2018/04,0.157396,-,0.157396
5540_7125_11,2018/04,0.166746,-,0.166746
5540_7126_00,2018/04,0.184064,-,0.184064
5540_7126_01,2018/04,0.201113,-,0.201113
5540_7126_10,2018/04,0.192551,0.437477,0.427747
5540_7126_11,2018/04,0.196021,0.386634,0.380806
5540_7127_00,2018/04,0.224537,-,0.224537
5540_7127_01,2018/04,0.248918,-,0.248918
5540_7127_10,2018/04,0.214250,-,0.214250
5540_7127_11,2018/04,0.234474,-,0.234474
5540_7128_00,2018/04,0.247988,-,0.247988
5540_7128_01,2018/04,0.229372,-,0.229372
5540_7128_10,2018/04,0.232671,-,0.232671
5540_7128_11,2018/04,0.209515,-,0.209515
5540_7129_00,2018/04,0.215610,0.432667,0.425227
5540_7129_01,2018/04,0.205536,-,0.205536
5540_7129_10,2018/04,0.169952,0.431566,0.422955
5540_7129_11,2018/04,0.188046,-,0.188046
5540_7130_00,2018/04,0.115506,-,0.115506
5540_7130_01,2018/04,0.133678,-,0.133678
5540_7130_10,2018/04,0.133586,-,0.133586
5540_7130_11,2018/04,0.140174,-,0.140174
5540_7131_00,2018/04,0.141255,-,0.141255
5540_7131_01,2018/04,0.158079,-,0.158079
5540_7131_10,2018/04,0.152775,-,0.152775
5540_7131_11,2018/04,0.161399,-,0.161399
5540_7132_00,2018/04,0.179093,-,0.179093
5540_7132_01,2018/04,0.184377,0.179102,0.178773
5540_7132_10,2018/04,0.139357,-,0.139357
5540_7132_11,2018/04,0.158284,-,0.158284
5540_7133_00,2018/04,0.186569,0.217877,0.216992
5540_7133_01,2018/04,0.180535,0.180518,0.180222
5540_7133_10,2018/04,0.188233,0.205077,0.204245
5540_7133_11,2018/04,0.208346,0.242627,0.241629
5540_7134_00,2018/04,0.169952,-,0.169952
5540_7134_01,2018/04,0.165625,-,0.165625
5540_7134_10,2018/04,0.156533,-,0.156533
5540_7134_11,2018/04,0.150688,-,0.150688
5540_7135_00,2018/04,0.163052,-,0.163052
5540_7135_01,2018/04,0.179293,-,0.179293
5540_7135_10,2018/04,0.141640,-,0.141640
5540_7135_11,2018/04,0.180010,-,0.180010
5540_7136_00,2018/04,0.183785,-,0.183785
5540_7136_01,2018/04,0.183397,0.389117,0.382398
5540_7136_10,2018/04,0.178233,-,0.178233
5540_7136_11,2018/04,0.168925,0.416291,0.407543
5540_7137_00,2018/04,0.204145,-,0.204145
5540_7137_01,2018/04,0.205999,-,0.205999
5540_7137_10,2018/04,0.122975,0.127909,0.127791
5540_7137_11,2018/04,0.189499,-,0.189499
5540_7138_00,2018/04,0.197864,-,0.197864
5540_7138_01,2018/04,0.195922,-,0.195922
5540_7138_10,2018/04,0.193930,-,0.193930
5540_7138_11,2018/04,0.212146,-,0.212146
5540_7139_00,2018/04,0.189471,0.390012,0.384088
5540_7139_01,2018/04,0.187213,-,0.187213
5540_7139_10,2018/04,0.194733,0.312581,0.309104
5540_7139_11,2018/04,0.270715,-,0.270715
5540_7140_00,2018/04,0.136266,-,0.136266
5540_7140_01,2018/04,0.134951,-,0.134951
5540_7140_10,2018/04,0.115622,-,0.115622
5540_7140_11,2018/04,0.121626,-,0.121626
5540_7141_00,2018/04,0.148582,-,0.148582
5540_7141_01,2018/04,0.138924,-,0.138924
5540_7141_10,2018/04,0.117482,-,0.117482
5540_7141_11,2018/04,0.116449,-,0.116449
5540_7142_00,2018/04,0.141520,-,0.141520
5540_7142_01,2018/04,0.139741,-,0.139741
5540_7142_10,2018/04,0.131538,-,0.131538
5540_7142_11,2018/04,0.130174,-,0.130174
5540_7143_00,2018/04,0.128689,-,0.128689
5540_7143_01,2018/04,0.216512,0.225061,0.224779
5540_7143_10,2018/04,0.202237,0.247669,0.245915
5540_7143_11,2018/04,0.197550,0.259455,0.257914
5540_7144_00,2018/04,0.115571,0.251204,0.246460
5540_7144_01,2018/04,0.112359,0.254393,0.249159
5540_7144_10,2018/04,0.286224,0.301253,0.300534
5540_7144_11,2018/04,0.218152,0.229142,0.228958
5540_7145_00,2018/04,0.113675,0.246114,0.241466
5540_7145_01,2018/04,0.125324,0.249711,0.245442
5540_7145_10,2018/04,0.231199,0.251679,0.251125
5540_7145_11,2018/04,0.252185,0.268207,0.267457
5540_7146_00,2018/04,0.147301,-,0.147301
5540_7146_01,2018/04,0.148567,0.271361,0.267393
5540_7146_10,2018/04,0.245759,0.260869,0.260043
5540_7146_11,2018/04,0.206499,0.224222,0.223493
5540_7147_00,2018/04,0.263925,0.323635,0.322244
5540_7147_01,2018/04,0.230215,0.236694,0.236065
5540_7147_10,2018/04,0.155103,0.163336,0.162801
5540_7147_11,2018/04,0.256825,0.219995,0.220423
5540_7148_00,2018/04,0.272898,-,0.272898
5540_7148_01,2018/04,0.251527,0.273022,0.272527
5540_7148_10,2018/04,0.317200,0.377320,0.376162
5540_7148_11,2018/04,0.328053,0.478170,0.473387
5540_7149_00,2018/04,0.226886,0.297007,0.295048
5540_7149_01,2018/04,0.265509,0.309148,0.307959
5540_7149_10,2018/04,0.169521,-,0.169521
5540_7149_11,2018/04,0.140672,0.282683,0.278223
5540_7150_00,2018/04,0.129006,-,0.129006
5540_7150_01,2018/04,0.115079,-,0.115079
5540_7150_10,2018/04,0.091764,-,0.091764
5540_7150_11,2018/04,0.098995,-,0.098995
5540_7151_00,2018/04,0.089182,-,0.089182
5540_7151_01,2018/04,0.095870,-,0.095870
5540_7151_10,2018/04,0.086976,-,0.086976
5540_7151_11,2018/04,0.108300,-,0.108300
5540_7152_00,2018/04,0.139307,-,0.139307
5540_7152_01,2018/04,0.174945,0.225244,0.223402
5540_7152_10,2018/04,0.140317,-,0.140317
5540_7152_11,2018/04,0.191944,0.226123,0.225353
5540_7153_00,2018/04,0.205692,0.331579,0.328253
5540_7153_01,2018/04,0.194622,0.234478,0.233171
5540_7153_10,2018/04,0.140002,-,0.140002
5540_7153_11,2018/04,0.128007,-,0.128007
5540_7154_00,2018/04,0.218294,0.217773,0.217352
5540_7154_01,2018/04,0.136774,-,0.136774
5540_7154_10,2018/04,0.128788,-,0.128788
5540_7154_11,2018/04,0.131989,-,0.131989
5540_7155_00,2018/04,0.143065,-,0.143065
5540_7155_01,2018/04,0.334546,0.461732,0.458257
5540_7155_10,2018/04,0.131084,-,0.131084
5540_7155_11,2018/04,0.132692,-,0.132692
5540_7156_00,2018/04,0.261826,0.296661,0.295393
5540_7156_01,2018/04,0.256365,0.313698,0.311692
5540_7156_10,2018/04,0.147579,-,0.147579
5540_7156_11,2018/04,0.211520,0.224684,0.223597
5540_7157_00,2018/04,0.177445,0.175954,0.175623
5540_7157_01,2018/04,0.157392,-,0.157392
5540_7157_10,2018/04,0.188877,0.201318,0.200606
5540_7157_11,2018/04,0.171735,-,0.171735
5540_7158_00,2018/04,0.156284,-,0.156284
5540_7158_01,2018/04,0.156004,-,0.156004
5540_7158_10,2018/04,0.176960,-,0.176960
5540_7158_11,2018/04,0.166357,-,0.166357
5540_7159_00,2018/04,0.174934,-,0.174934
5540_7159_01,2018/04,0.182680,0.278293,0.275915
5540_7159_10,2018/04,0.171090,-,0.171090
5540_7159_11,2018/04,0.177958,0.246331,0.244316
5540_7160_00,2018/04,0.075340,-,0.075340
5540_7160_01,2018/04,0.073762,-,0.073762
5540_7160_10,2018/04,0.084355,-,0.084355
5540_7160_11,2018/04,0.086709,-,0.086709
5540_7161_00,2018/04,0.101417,-,0.101417
5540_7161_01,2018/04,0.182789,0.220021,0.218814
5540_7161_10,2018/04,0.099366,-,0.099366
5540_7161_11,2018/04,0.188073,0.228419,0.227333
5540_7162_00,2018/04,0.193361,0.245540,0.243914
5540_7162_01,2018/04,0.204121,0.263381,0.261895
5540_7162_10,2018/04,0.125097,-,0.125097
5540_7162_11,2018/04,0.118679,-,0.118679
5540_7163_00,2018/04,0.153393,-,0.153393
5540_7163_01,2018/04,0.118015,-,0.118015
5540_7163_10,2018/04,0.131287,-,0.131287
5540_7163_11,2018/04,0.113624,-,0.113624
5540_7164_00,2018/04,0.102315,-,0.102315
5540_7164_01,2018/04,0.121619,-,0.121619
5540_7164_10,2018/04,0.107182,-,0.107182
5540_7164_11,2018/04,0.124294,-,0.124294
5540_7165_00,2018/04,0.125471,-,0.125471
5540_7165_01,2018/04,0.140287,-,0.140287
5540_7165_10,2018/04,0.129435,-,0.129435
5540_7165_11,2018/04,0.136731,-,0.136731
5540_7166_00,2018/04,0.136614,-,0.136614
5540_7166_01,2018/04,0.192849,0.224321,0.223132
5540_7166_10,2018/04,0.131777,-,0.131777
5540_7166_11,2018/04,0.228227,0.238894,0.238234
5540_7167_00,2018/04,0.162310,-,0.162310
5540_7167_01,2018/04,0.170424,-,0.170424
5540_7167_10,2018/04,0.159959,-,0.159959
5540_7167_11,2018/04,0.170272,-,0.170272
5540_7168_00,2018/04,0.175879,-,0.175879
5540_7168_01,2018/04,0.179547,-,0.179547
5540_7168_10,2018/04,0.172055,-,0.172055
5540_7168_11,2018/04,0.181874,-,0.181874
5540_7169_00,2018/04,0.165970,-,0.165970
5540_7169_01,2018/04,0.168481,-,0.168481
5540_7169_10,2018/04,0.156568,0.383489,0.376320
5540_7169_11,2018/04,0.161537,0.409739,0.400822
5540_7170_00,2018/04,0.102123,-,0.102123
5540_7170_01,2018/04,0.096999,-,0.096999
5540_7170_10,2018/04,0.100609,-,0.100609
5540_7170_11,2018/04,0.135244,0.184218,0.182608
5540_7171_00,2018/04,0.144896,0.200748,0.198958
5540_7171_01,2018/04,0.172496,0.287031,0.283106
5540_7171_10,2018/04,0.128411,0.208315,0.205886
5540_7171_11,2018/04,0.086265,-,0.086265
5540_7172_00,2018/04,0.106186,-,0.106186
5540_7172_01,2018/04,0.115556,-,0.115556
5540_7172_10,2018/04,0.082126,-,0.082126
5540_7172_11,2018/04,0.095240,-,0.095240
5540_7173_00,2018/04,0.123663,-,0.123663
5540_7173_01,2018/04,0.126513,-,0.126513
5540_7173_10,2018/04,0.111582,-,0.111582
5540_7173_11,2018/04,0.136867,-,0.136867
5540_7174_00,2018/04,0.117005,-,0.117005
5540_7174_01,2018/04,0.133898,-,0.133898
5540_7174_10,2018/04,0.109955,-,0.109955
5540_7174_11,2018/04,0.140681,-,0.140681
5540_7175_00,2018/04,0.149904,-,0.149904
5540_7175_01,2018/04,0.135457,-,0.135457
5540_7175_10,2018/04,0.155970,-,0.155970
5540_7175_11,2018/04,0.136732,-,0.136732
5540_7176_00,2018/04,0.129466,-,0.129466
5540_7176_01,2018/04,0.214794,0.210203,0.210161
5540_7176_10,2018/04,0.131111,-,0.131111
5540_7176_11,2018/04,0.209034,0.214927,0.214491
5540_7177_00,2018/04,0.132446,-,0.132446
5540_7177_01,2018/04,0.155515,-,0.155515
5540_7177_10,2018/04,0.213348,0.213769,0.213802
5540_7177_11,2018/04,0.191285,0.200687,0.200029
5540_7178_00,2018/04,0.162721,-,0.162721
5540_7178_01,2018/04,0.164486,-,0.164486
5540_7178_10,2018/04,0.162521,0.188574,0.188027
5540_7178_11,2018/04,0.142554,-,0.142554
5540_7179_00,2018/04,0.160147,0.345801,0.339372
5540_7179_01,2018/04,0.173143,-,0.173143
5540_7179_10,2018/04,0.160142,0.370707,0.364274
5540_7179_11,2018/04,0.173054,-,0.173054
5540_7180_00,2018/04,0.093957,-,0.093957
5540_7180_01,2018/04,0.091809,0.224298,0.219920
5540_7180_10,2018/04,0.098112,0.237134,0.232032
5540_7180_11,2018/04,0.084831,0.197749,0.193381
5540_7181_00,2018/04,0.081685,-,0.081685
5540_7181_01,2018/04,0.074110,-,0.074110
5540_7181_10,2018/04,0.070355,-,0.070355
5540_7181_11,2018/04,0.075298,-,0.075298
5540_7182_00,2018/04,0.102902,-,0.102902
5540_7182_01,2018/04,0.089457,-,0.089457
5540_7182_10,2018/04,0.068163,-,0.068163
5540_7182_11,2018/04,0.072179,-,0.072179
5540_7183_00,2018/04,0.093588,-,0.093588
5540_7183_01,2018/04,0.126070,-,0.126070
5540_7183_10,2018/04,0.086173,-,0.086173
5540_7183_11,2018/04,0.100516,-,0.100516
5540_7184_00,2018/04,0.110396,-,0.110396
5540_7184_01,2018/04,0.109735,-,0.109735
5540_7184_10,2018/04,0.091803,-,0.091803
5540_7184_11,2018/04,0.090725,-,0.090725
5540_7185_00,2018/04,0.123189,-,0.123189
5540_7185_01,2018/04,0.124733,-,0.124733
5540_7185_10,2018/04,0.106781,-,0.106781
5540_7185_11,2018/04,0.114268,-,0.114268
5540_7186_00,2018/04,0.127103,-,0.127103
5540_7186_01,2018/04,0.186205,0.186109,0.185498
5540_7186_10,2018/04,0.121506,-,0.121506
5540_7186_11,2018/04,0.114338,0.218432,0.215118
5540_7187_00,2018/04,0.217076,0.223077,0.222855
5540_7187_01,2018/04,0.120941,0.226865,0.222854
5540_7187_10,2018/04,0.118882,0.210257,0.206929
5540_7187_11,2018/04,0.120472,0.220002,0.216630
5540_7188_00,2018/04,0.198261,0.244643,0.243423
5540_7188_01,2018/04,0.117179,-,0.117179
5540_7188_10,2018/04,0.170135,0.226907,0.225127
5540_7188_11,2018/04,0.217770,0.219081,0.218686
5540_7189_00,2018/04,0.128388,0.315194,0.308178
5540_7189_01,2018/04,0.151855,-,0.151855
5540_7189_10,2018/04,0.203238,0.232013,0.230899
5540_7189_11,2018/04,0.166061,0.234072,0.231974
5540_7190_00,2018/04,0.083634,0.120000,0.118789
5540_7190_01,2018/04,0.072195,-,0.072195
5540_7190_10,2018/04,0.077539,-,0.077539
5540_7190_11,2018/04,0.073311,-,0.073311
5540_7191_00,2018/04,0.074271,-,0.074271
5540_7191_01,2018/04,0.084115,-,0.084115
5540_7191_10,2018/04,0.066913,-,0.066913
5540_7191_11,2018/04,0.076763,-,0.076763
5540_7192_00,2018/04,0.077430,-,0.077430
5540_7192_01,2018/04,0.067210,-,0.067210
5540_7192_10,2018/04,0.068240,-,0.068240
5540_7192_11,2018/04,0.062445,-,0.062445
5540_7193_00,2018/04,0.069481,-,0.069481
5540_7193_01,2018/04,0.061028,-,0.061028
5540_7193_10,2018/04,0.097886,-,0.097886
5540_7193_11,2018/04,0.095714,-,0.095714
5540_7194_00,2018/04,0.076393,-,0.076393
5540_7194_01,2018/04,0.065167,-,0.065167
5540_7194_10,2018/04,0.066139,-,0.066139
5540_7194_11,2018/04,0.066738,-,0.066738
5540_7195_00,2018/04,0.073193,-,0.073193
5540_7195_01,2018/04,0.099326,-,0.099326
5540_7195_10,2018/04,0.077240,-,0.077240
5540_7195_11,2018/04,0.097045,0.198870,0.195560
5540_7196_00,2018/04,0.128720,0.234522,0.231145
5540_7196_01,2018/04,0.100686,0.207346,0.203717
5540_7196_10,2018/04,0.116456,0.233594,0.229485
5540_7196_11,2018/04,0.100654,-,0.100654
5540_7197_00,2018/04,0.126347,-,0.126347
5540_7197_01,2018/04,0.130189,-,0.130189
5540_7197_10,2018/04,0.120099,-,0.120099
5540_7197_11,2018/04,0.124905,-,0.124905
5540_7198_00,2018/04,0.132860,0.212343,0.209771
5540_7198_01,2018/04,0.129739,0.267734,0.262859
5540_7198_10,2018/04,0.117935,-,0.117935
5540_7198_11,2018/04,0.187662,0.199753,0.199190
5540_7199_00,2018/04,0.226877,0.271042,0.269585
5540_7199_01,2018/04,0.123584,0.261694,0.257523
5540_7199_10,2018/04,0.217373,0.226969,0.226302
5540_7199_11,2018/04,0.240773,0.258050,0.257059
5540_7200_00,2018/04,0.197642,0.204740,0.204659
5540_7200_01,2018/04,0.232221,0.222538,0.222334
5540_7200_10,2018/04,0.219207,0.267813,0.266007
5540_7200_11,2018/04,0.149969,-,0.149969
5540_7201_00,2018/04,0.197706,0.216547,0.215912
5540_7201_01,2018/04,0.141571,0.168424,0.167549
5540_7201_10,2018/04,0.156997,-,0.156997
5540_7201_11,2018/04,0.145979,-,0.145979
5540_7202_00,2018/04,0.122136,-,0.122136
5540_7202_01,2018/04,0.116791,-,0.116791
5540_7202_10,2018/04,0.118449,-,0.118449
5540_7202_11,2018/04,0.106281,0.268433,0.263061
5540_7203_00,2018/04,0.096965,0.231984,0.227462
5540_7203_01,2018/04,0.084144,0.198163,0.194632
5540_7203_10,2018/04,0.108713,0.219576,0.215016
5540_7203_11,2018/04,0.090640,-,0.090640
5540_7204_00,2018/04,0.083588,0.173341,0.170390
5540_7204_01,2018/04,0.155111,0.175435,0.174478
5540_7204_10,2018/04,0.083199,-,0.083199
5540_7204_11,2018/04,0.079637,-,0.079637
5540_7205_00,2018/04,0.160734,0.193848,0.192623
5540_7205_01,2018/04,0.159375,0.198055,0.196845
5540_7205_10,2018/04,0.067948,-,0.067948
5540_7205_11,2018/04,0.165255,0.210259,0.208918
5540_7206_00,2018/04,0.065636,-,0.065636
5540_7206_01,2018/04,0.153876,-,0.153876
5540_7206_10,2018/04,0.154991,0.161634,0.160956
5540_7206_11,2018/04,0.168577,0.191953,0.191218
5540_7207_00,2018/04,0.102334,0.164862,0.163143
5540_7207_01,2018/04,0.139105,0.139787,0.139668
5540_7207_10,2018/04,0.136702,0.140081,0.139726
5540_7207_11,2018/04,0.138038,0.136241,0.136076
5540_7208_00,2018/04,0.177567,0.177999,0.177533
5540_7208_01,2018/04,0.152674,-,0.152674
5540_7208_10,2018/04,0.164827,0.160610,0.160611
5540_7208_11,2018/04,0.160943,-,0.160943
5540_7209_00,2018/04,0.084860,0.085338,0.085267
5540_7209_01,2018/04,0.138039,0.178207,0.176771
5540_7209_10,2018/04,0.106288,0.204830,0.201076
5540_7209_11,2018/04,0.163243,0.186704,0.185921
5540_7210_00,2018/04,0.186555,0.354495,0.348396
5540_7210_01,2018/04,0.161412,-,0.161412
5540_7210_10,2018/04,0.176011,0.266747,0.264204
5540_7210_11,2018/04,0.147441,-,0.147441
5540_7211_00,2018/04,0.163340,-,0.163340
5540_7211_01,2018/04,0.134761,-,0.134761
5540_7211_10,2018/04,0.146590,-,0.146590
5540_7211_11,2018/04,0.127964,-,0.127964
5540_7212_00,2018/04,0.142817,0.258900,0.255446
5540_7212_01,2018/04,0.112733,0.268212,0.262356
5540_7212_10,2018/04,0.213935,0.288664,0.286506
5540_7212_11,2018/04,0.114388,-,0.114388
5540_7213_00,2018/04,0.102159,-,0.102159
5540_7213_01,2018/04,0.091860,-,0.091860
5540_7213_10,2018/04,0.103614,-,0.103614
5540_7213_11,2018/04,0.214903,0.204657,0.204582
5540_7214_00,2018/04,0.085968,-,0.085968
5540_7214_01,2018/04,0.083130,-,0.083130
5540_7214_10,2018/04,0.092821,0.193659,0.190073
5540_7214_11,2018/04,0.086419,0.178489,0.175208
5540_7215_00,2018/04,0.080410,0.190137,0.186136
5540_7215_01,2018/04,0.092429,0.182982,0.179808
5540_7215_10,2018/04,0.090066,0.201916,0.198326
5540_7215_11,2018/04,0.077946,0.187568,0.183602
5540_7216_00,2018/04,0.078574,-,0.078574
5540_7216_01,2018/04,0.072366,-,0.072366
5540_7216_10,2018/04,0.075105,0.203339,0.198348
5540_7216_11,2018/04,0.068746,-,0.068746
5540_7217_00,2018/04,0.196164,0.205975,0.205431
5540_7217_01,2018/04,0.153133,0.180282,0.179459
5540_7217_10,2018/04,0.063513,-,0.063513
5540_7217_11,2018/04,0.193417,0.220490,0.219640
5540_7218_00,2018/04,0.141114,0.172477,0.171687
5540_7218_01,2018/04,0.053494,0.234200,0.226630
5540_7218_10,2018/04,0.139670,0.182006,0.180792
5540_7218_11,2018/04,0.059035,0.209990,0.204017
5540_7219_00,2018/04,0.121888,0.180234,0.178282
5540_7219_01,2018/04,0.079615,-,0.079615
5540_7219_10,2018/04,0.058274,-,0.058274
5540_7219_11,2018/04,0.082089,-,0.082089
5540_7220_00,2018/04,0.170164,0.302443,0.298080
5540_7220_01,2018/04,0.165176,0.233757,0.232106
5540_7220_10,2018/04,0.170000,0.462231,0.451915
5540_7220_11,2018/04,0.289794,0.308750,0.307991
5540_7221_00,2018/04,0.244090,0.257580,0.256822
5540_7221_01,2018/04,0.202391,0.228385,0.227286
5540_7221_10,2018/04,0.385708,0.409434,0.407710
5540_7221_11,2018/04,0.148457,0.248431,0.245949
5540_7222_00,2018/04,0.219687,0.263012,0.261480
5540_7222_01,2018/04,0.235664,0.239464,0.239304
5540_7222_10,2018/04,0.217529,0.222178,0.221541
5540_7222_11,2018/04,0.217804,0.252474,0.250724
5540_7223_00,2018/04,0.211158,0.218420,0.217800
5540_7223_01,2018/04,0.217595,0.233126,0.232711
5540_7223_10,2018/04,0.134243,-,0.134243
5540_7223_11,2018/04,0.113585,-,0.113585
5540_7224_00,2018/04,0.192099,0.224864,0.223507
5540_7224_01,2018/04,0.217753,0.241190,0.240375
5540_7224_10,2018/04,0.182480,0.216721,0.215441
5540_7224_11,2018/04,0.241338,0.250950,0.250424
5540_7225_00,2018/04,0.114250,-,0.114250
5540_7225_01,2018/04,0.087961,-,0.087961
5540_7225_10,2018/04,0.115579,-,0.115579
5540_7225_11,2018/04,0.088752,-,0.088752
5540_7226_00,2018/04,0.080588,0.186546,0.182950
5540_7226_01,2018/04,0.072681,0.246258,0.239753
5540_7226_10,2018/04,0.080890,-,0.080890
5540_7226_11,2018/04,0.073832,0.212298,0.206755
5540_7227_00,2018/04,0.070435,-,0.070435
5540_7227_01,2018/04,0.107035,0.209222,0.205685
5540_7227_10,2018/04,0.068761,-,0.068761
5540_7227_11,2018/04,0.099180,0.215797,0.211303
5540_7228_00,2018/04,0.141537,0.163965,0.162912
5540_7228_01,2018/04,0.145825,0.157855,0.157357
5540_7228_10,2018/04,0.143532,0.218364,0.215986
5540_7228_11,2018/04,0.177052,0.199412,0.198967
5540_7229_00,2018/04,0.055831,-,0.055831
5540_7229_01,2018/04,0.172807,0.198628,0.198268
5540_7229_10,2018/04,0.144306,0.186281,0.184997
5540_7229_11,2018/04,0.146922,0.173507,0.172651
5540_7230_00,2018/04,0.168729,0.364846,0.358034
5540_7230_01,2018/04,0.268624,0.314834,0.313502
5540_7230_10,2018/04,0.226677,0.258177,0.256581
5540_7230_11,2018/04,0.260716,0.293066,0.291221
5540_7231_00,2018/04,0.145343,-,0.145343
5540_7231_01,2018/04,0.144966,0.206009,0.204198
5540_7231_10,2018/04,0.264579,0.256005,0.255740
5540_7231_11,2018/04,0.231342,0.260345,0.259286
5540_7232_00,2018/04,0.270058,0.323960,0.322403
5540_7232_01,2018/04,0.264945,0.335059,0.332381
5540_7232_10,2018/04,0.232154,0.236288,0.235647
5540_7232_11,2018/04,0.271135,0.296455,0.296001
5540_7233_00,2018/04,0.324834,0.407724,0.405375
5540_7233_01,2018/04,0.296756,0.319577,0.319079
5540_7233_10,2018/04,0.303913,0.330521,0.329761
5540_7233_11,2018/04,0.154551,-,0.154551
5540_7234_00,2018/04,0.206643,0.256963,0.255549
5540_7234_01,2018/04,0.242034,0.238545,0.238093
5540_7234_10,2018/04,0.230654,0.249944,0.248995
5540_7234_11,2018/04,0.221551,0.233963,0.233074
5540_7235_00,2018/04,0.172157,0.174962,0.174414
5540_7235_01,2018/04,0.189625,0.239348,0.237679
5540_7235_10,2018/04,0.182926,0.218841,0.217925
5540_7235_11,2018/04,0.221802,0.257021,0.255143
5540_7236_00,2018/04,0.095493,-,0.095493
5540_7236_01,2018/04,0.074494,0.196985,0.192682
5540_7236_10,2018/04,0.210360,0.219325,0.218820
5540_7236_11,2018/04,0.187678,0.220601,0.219461
5540_7237_00,2018/04,0.068973,0.195497,0.190730
5540_7237_01,2018/04,0.070461,0.223354,0.217355
5540_7237_10,2018/04,0.068661,0.155803,0.152770
5540_7237_11,2018/04,0.062323,-,0.062323
5540_7238_00,2018/04,0.211748,0.208960,0.208489
5540_7238_01,2018/04,0.061220,0.256275,0.248712
5540_7238_10,2018/04,0.161188,-,0.161188
5540_7238_11,2018/04,0.055139,0.215555,0.209418
5540_7239_00,2018/04,0.160300,0.184980,0.183941
5540_7239_01,2018/04,0.131874,0.179874,0.177958
5540_7239_10,2018/04,0.140654,0.194828,0.192963
