5640_0142_00,2015/09,0.094378,-,0.094378
5640_0142_01,2015/09,0.116533,-,0.116533
5640_0142_10,2015/09,0.105146,-,0.105146
5640_0142_11,2015/09,0.181819,-,0.181819
5640_0143_00,2015/09,0.180277,-,0.180277
5640_0143_01,2015/09,0.204448,-,0.204448
5640_0143_10,2015/09,0.168405,-,0.168405
5640_0143_11,2015/09,0.141997,-,0.141997
5640_0144_00,2015/09,0.134754,-,0.134754
5640_0144_01,2015/09,0.130246,-,0.130246
5640_0144_10,2015/09,0.128975,-,0.128975
5640_0144_11,2015/09,0.131480,-,0.131480
5640_0145_00,2015/09,0.164656,-,0.164656
5640_0145_01,2015/09,0.181799,-,0.181799
5640_0145_10,2015/09,0.154239,-,0.154239
5640_0145_11,2015/09,0.174137,-,0.174137
5640_0146_00,2015/09,0.155498,-,0.155498
5640_0146_01,2015/09,0.159992,-,0.159992
5640_0146_10,2015/09,0.151681,-,0.151681
5640_0146_11,2015/09,0.156176,-,0.156176
5640_0147_00,2015/09,0.197909,-,0.197909
5640_0147_01,2015/09,0.223956,-,0.223956
5640_0147_10,2015/09,0.201169,-,0.201169
5640_0147_11,2015/09,0.235086,-,0.235086
5640_0148_00,2015/09,0.276104,-,0.276104
5640_0148_01,2015/09,0.290093,-,0.290093
5640_0148_10,2015/09,0.309762,-,0.309762
5640_0148_11,2015/09,0.285749,-,0.285749
5640_0149_00,2015/09,0.303014,-,0.303014
5640_0149_01,2015/09,0.302275,-,0.302275
5640_0149_10,2015/09,0.317253,-,0.317253
5640_0149_11,2015/09,0.330662,-,0.330662
5640_0150_00,2015/09,0.076875,-,0.076875
5640_0150_01,2015/09,0.077795,-,0.077795
5640_0150_10,2015/09,0.141334,0.061000,0.061861
5640_0150_11,2015/09,0.083901,-,0.083901
5640_0151_00,2015/09,0.099848,-,0.099848
5640_0151_01,2015/09,0.108127,-,0.108127
5640_0151_10,2015/09,0.128647,0.081000,0.081758
5640_0151_11,2015/09,0.101223,-,0.101223
5640_0152_00,2015/09,0.117023,-,0.117023
5640_0152_01,2015/09,0.138464,-,0.138464
5640_0152_10,2015/09,0.128774,-,0.128774
5640_0152_11,2015/09,0.107500,-,0.107500
5640_0153_00,2015/09,0.123655,-,0.123655
5640_0153_01,2015/09,0.123468,-,0.123468
5640_0153_10,2015/09,0.131795,-,0.131795
5640_0153_11,2015/09,0.118347,-,0.118347
5640_0154_00,2015/09,0.135204,-,0.135204
5640_0154_01,2015/09,0.128821,-,0.128821
5640_0154_10,2015/09,0.139071,-,0.139071
5640_0154_11,2015/09,0.136695,-,0.136695
5640_0155_00,2015/09,0.140691,-,0.140691
5640_0155_01,2015/09,0.146379,-,0.146379
5640_0155_10,2015/09,0.136363,-,0.136363
5640_0155_11,2015/09,0.138914,-,0.138914
5640_0156_00,2015/09,0.155137,-,0.155137
5640_0156_01,2015/09,0.157390,-,0.157390
5640_0156_10,2015/09,0.174209,-,0.174209
5640_0156_11,2015/09,0.150860,-,0.150860
5640_0157_00,2015/09,0.189185,-,0.189185
5640_0157_01,2015/09,0.206939,-,0.206939
5640_0157_10,2015/09,0.193701,-,0.193701
5640_0157_11,2015/09,0.300889,-,0.300889
5640_0158_00,2015/09,0.240825,-,0.240825
5640_0158_01,2015/09,0.269104,-,0.269104
5640_0158_10,2015/09,0.221880,-,0.221880
5640_0158_11,2015/09,0.253171,-,0.253171
5640_0159_00,2015/09,0.146732,0.144046,0.144058
5640_0159_01,2015/09,0.265686,-,0.265686
5640_0159_10,2015/09,0.268651,-,0.268651
5640_0159_11,2015/09,0.249042,-,0.249042
5640_0160_00,2015/09,0.118033,0.113062,0.113048
5640_0160_01,2015/09,0.080414,0.091000,0.090691
5640_0160_10,2015/09,0.123547,0.118756,0.118650
5640_0160_11,2015/09,0.108119,-,0.108119
5640_0161_00,2015/09,0.067154,0.081000,0.080439
5640_0161_01,2015/09,0.122770,-,0.122770
5640_0161_10,2015/09,0.153176,-,0.153176
5640_0161_11,2015/09,0.114128,-,0.114128
5640_0162_00,2015/09,0.108380,-,0.108380
5640_0162_01,2015/09,0.115241,-,0.115241
5640_0162_10,2015/09,0.105204,-,0.105204
5640_0162_11,2015/09,0.118097,-,0.118097
5640_0163_00,2015/09,0.151961,-,0.151961
5640_0163_01,2015/09,0.140351,-,0.140351
5640_0163_10,2015/09,0.123012,-,0.123012
5640_0163_11,2015/09,0.134200,-,0.134200
5640_0164_00,2015/09,0.153507,-,0.153507
5640_0164_01,2015/09,0.134675,-,0.134675
5640_0164_10,2015/09,0.137369,-,0.137369
5640_0164_11,2015/09,0.134117,-,0.134117
5640_0165_00,2015/09,0.138887,-,0.138887
5640_0165_01,2015/09,0.126364,-,0.126364
5640_0165_10,2015/09,0.137234,-,0.137234
5640_0165_11,2015/09,0.137280,-,0.137280
5640_0166_00,2015/09,0.209314,-,0.209314
5640_0166_01,2015/09,0.183252,-,0.183252
5640_0166_10,2015/09,0.191759,-,0.191759
5640_0166_11,2015/09,0.188430,0.183300,0.183230
5640_0167_00,2015/09,0.212928,-,0.212928
5640_0167_01,2015/09,0.150134,-,0.150134
5640_0167_10,2015/09,0.205963,0.206391,0.205953
5640_0167_11,2015/09,0.353604,0.243952,0.245775
5640_0168_00,2015/09,0.264524,-,0.264524
5640_0168_01,2015/09,0.239223,-,0.239223
5640_0168_10,2015/09,0.203248,0.176216,0.176480
5640_0168_11,2015/09,0.184375,0.185967,0.185519
5640_0169_00,2015/09,0.253314,-,0.253314
5640_0169_01,2015/09,0.301983,-,0.301983
5640_0169_10,2015/09,0.217723,-,0.217723
5640_0169_11,2015/09,0.297062,-,0.297062
5640_0170_00,2015/09,0.119800,0.124339,0.123853
5640_0170_01,2015/09,0.129033,0.133584,0.133229
5640_0170_10,2015/09,0.117396,0.094445,0.094739
5640_0170_11,2015/09,0.087855,0.086064,0.085752
5640_0171_00,2015/09,0.118959,0.114193,0.114139
5640_0171_01,2015/09,0.101982,0.081000,0.081253
5640_0171_10,2015/09,0.110633,0.101998,0.101966
5640_0171_11,2015/09,0.102324,0.081672,0.081679
5640_0172_00,2015/09,0.103296,-,0.103296
5640_0172_01,2015/09,0.106931,-,0.106931
5640_0172_10,2015/09,0.133829,0.123564,0.123371
5640_0172_11,2015/09,0.141011,0.141683,0.141387
5640_0173_00,2015/09,0.149376,0.147956,0.147789
5640_0173_01,2015/09,0.147717,0.140022,0.140012
5640_0173_10,2015/09,0.149127,0.147750,0.147455
5640_0173_11,2015/09,0.099253,-,0.099253
5640_0174_00,2015/09,0.127258,0.126277,0.126013
5640_0174_01,2015/09,0.156298,0.155031,0.154680
5640_0174_10,2015/09,0.140361,-,0.140361
5640_0174_11,2015/09,0.112285,-,0.112285
5640_0175_00,2015/09,0.134857,-,0.134857
5640_0175_01,2015/09,0.215746,0.212354,0.212121
5640_0175_10,2015/09,0.137049,-,0.137049
5640_0175_11,2015/09,0.153783,-,0.153783
5640_0176_00,2015/09,0.184784,0.171886,0.172157
5640_0176_01,2015/09,0.210666,0.203061,0.202787
5640_0176_10,2015/09,0.119213,-,0.119213
5640_0176_11,2015/09,0.157888,-,0.157888
5640_0177_00,2015/09,0.186667,0.171663,0.171490
5640_0177_01,2015/09,0.216829,0.196513,0.196808
5640_0177_10,2015/09,0.203459,-,0.203459
5640_0177_11,2015/09,0.177162,-,0.177162
5640_0178_00,2015/09,0.170184,0.153986,0.154302
5640_0178_01,2015/09,0.189710,0.197430,0.197121
5640_0178_10,2015/09,0.213886,-,0.213886
5640_0178_11,2015/09,0.203752,-,0.203752
5640_0179_00,2015/09,0.194019,0.190671,0.190212
5640_0179_01,2015/09,0.199948,0.168981,0.169450
5640_0179_10,2015/09,0.206369,-,0.206369
5640_0179_11,2015/09,0.190859,0.185232,0.185294
5640_0180_00,2015/09,0.107832,0.084521,0.084759
5640_0180_01,2015/09,0.078153,-,0.078153
5640_0180_10,2015/09,0.115660,0.083557,0.084054
5640_0180_11,2015/09,0.078291,-,0.078291
5640_0181_00,2015/09,0.079105,-,0.079105
5640_0181_01,2015/09,0.120269,0.118876,0.118690
5640_0181_10,2015/09,0.078262,-,0.078262
5640_0181_11,2015/09,0.126687,0.117099,0.117130
5640_0182_00,2015/09,0.129871,0.127450,0.127381
5640_0182_01,2015/09,0.096364,-,0.096364
5640_0182_10,2015/09,0.083527,-,0.083527
5640_0182_11,2015/09,0.085579,-,0.085579
5640_0183_00,2015/09,0.114006,-,0.114006
5640_0183_01,2015/09,0.108157,-,0.108157
5640_0183_10,2015/09,0.114991,-,0.114991
5640_0183_11,2015/09,0.115516,-,0.115516
5640_0184_00,2015/09,0.111094,-,0.111094
5640_0184_01,2015/09,0.105235,-,0.105235
5640_0184_10,2015/09,0.104711,-,0.104711
5640_0184_11,2015/09,0.093789,-,0.093789
5640_0185_00,2015/09,0.112990,-,0.112990
5640_0185_01,2015/09,0.130733,-,0.130733
5640_0185_10,2015/09,0.114947,-,0.114947
5640_0185_11,2015/09,0.123487,-,0.123487
5640_0186_00,2015/09,0.152604,-,0.152604
5640_0186_01,2015/09,0.166270,-,0.166270
5640_0186_10,2015/09,0.150843,-,0.150843
5640_0186_11,2015/09,0.161064,-,0.161064
5640_0187_00,2015/09,0.163839,-,0.163839
5640_0187_01,2015/09,0.162142,-,0.162142
5640_0187_10,2015/09,0.154422,-,0.154422
5640_0187_11,2015/09,0.152959,-,0.152959
5640_0188_00,2015/09,0.182157,-,0.182157
5640_0188_01,2015/09,0.211344,-,0.211344
5640_0188_10,2015/09,0.166327,-,0.166327
5640_0188_11,2015/09,0.210338,-,0.210338
5640_0189_00,2015/09,0.213220,-,0.213220
5640_0189_01,2015/09,0.225727,-,0.225727
5640_0189_10,2015/09,0.420158,-,0.420158
5640_0189_11,2015/09,0.283684,0.213410,0.214022
5640_0190_00,2015/09,0.104774,0.091630,0.091708
5640_0190_01,2015/09,0.103326,0.084385,0.084545
5640_0190_10,2015/09,0.097745,0.107545,0.107179
5640_0190_11,2015/09,0.093816,0.085637,0.085710
5640_0191_00,2015/09,0.057751,0.086396,0.085274
5640_0191_01,2015/09,0.091909,0.124259,0.123140
5640_0191_10,2015/09,0.096683,0.098037,0.097825
5640_0191_11,2015/09,0.083169,-,0.083169
5640_0192_00,2015/09,0.088793,-,0.088793
5640_0192_01,2015/09,0.096525,-,0.096525
5640_0192_10,2015/09,0.095859,-,0.095859
5640_0192_11,2015/09,0.100385,-,0.100385
5640_0193_00,2015/09,0.100483,-,0.100483
5640_0193_01,2015/09,0.098219,-,0.098219
5640_0193_10,2015/09,0.104761,-,0.104761
5640_0193_11,2015/09,0.099451,-,0.099451
5640_0194_00,2015/09,0.100679,-,0.100679
5640_0194_01,2015/09,0.119548,-,0.119548
5640_0194_10,2015/09,0.100307,-,0.100307
5640_0194_11,2015/09,0.122398,-,0.122398
5640_0195_00,2015/09,0.132907,-,0.132907
5640_0195_01,2015/09,0.155710,-,0.155710
5640_0195_10,2015/09,0.134436,-,0.134436
5640_0195_11,2015/09,0.151171,-,0.151171
5640_0196_00,2015/09,0.165723,-,0.165723
5640_0196_01,2015/09,0.161246,-,0.161246
5640_0196_10,2015/09,0.163310,-,0.163310
5640_0196_11,2015/09,0.207343,-,0.207343
5640_0197_00,2015/09,0.176050,-,0.176050
5640_0197_01,2015/09,0.173137,-,0.173137
5640_0197_10,2015/09,0.161552,-,0.161552
5640_0197_11,2015/09,0.086303,-,0.086303
5640_0198_00,2015/09,0.221246,0.211498,0.211684
5640_0198_01,2015/09,0.240518,0.187088,0.187756
5640_0198_10,2015/09,0.199605,0.197167,0.196842
5640_0198_11,2015/09,0.190125,0.182552,0.182295
5640_0199_00,2015/09,0.197732,0.211919,0.211300
5640_0199_01,2015/09,0.195948,0.220832,0.220122
5640_0199_10,2015/09,0.203930,-,0.203930
5640_0199_11,2015/09,0.183365,-,0.183365
5640_0200_00,2015/09,0.257045,-,0.257045
5640_0200_01,2015/09,0.295652,-,0.295652
5640_0200_10,2015/09,0.263806,0.207864,0.208547
5640_0200_11,2015/09,0.425199,-,0.425199
5640_0201_00,2015/09,0.248421,0.260944,0.260286
5640_0201_01,2015/09,0.254649,-,0.254649
5640_0201_10,2015/09,0.235319,0.248465,0.248398
5640_0201_11,2015/09,0.266649,0.253448,0.253382
5640_0202_00,2015/09,0.279788,-,0.279788
5640_0202_01,2015/09,0.269520,-,0.269520
5640_0202_10,2015/09,0.285179,-,0.285179
5640_0202_11,2015/09,0.110399,-,0.110399
5640_0203_00,2015/09,0.270340,-,0.270340
5640_0203_01,2015/09,0.243118,0.240143,0.239791
5640_0203_10,2015/09,0.284599,-,0.284599
5640_0203_11,2015/09,0.255540,0.249221,0.248933
5640_0204_00,2015/09,0.260291,-,0.260291
5640_0204_01,2015/09,0.222106,-,0.222106
5640_0204_10,2015/09,0.293461,0.275950,0.276316
5640_0204_11,2015/09,0.308158,0.210000,0.211596
5640_0205_00,2015/09,0.229383,-,0.229383
5640_0205_01,2015/09,0.265310,-,0.265310
5640_0205_10,2015/09,0.283574,-,0.283574
5640_0205_11,2015/09,0.311800,0.370000,0.368127
5640_0206_00,2015/09,0.230012,0.234636,0.234251
5640_0206_01,2015/09,0.409162,0.493081,0.490592
5640_0206_10,2015/09,0.245218,0.233900,0.233889
5640_0206_11,2015/09,0.279542,0.419491,0.415631
5640_0207_00,2015/09,0.248011,0.257064,0.256201
5640_0207_01,2015/09,0.248345,0.240090,0.240086
5640_0207_10,2015/09,0.266618,0.234117,0.234730
5640_0207_11,2015/09,0.232154,0.221581,0.221523
5640_0208_00,2015/09,0.235460,-,0.235460
5640_0208_01,2015/09,0.242663,0.239055,0.238702
5640_0208_10,2015/09,0.235996,0.210384,0.210706
5640_0208_11,2015/09,0.213733,0.229585,0.228970
5640_0209_00,2015/09,0.168045,-,0.168045
5640_0209_01,2015/09,0.182875,0.220163,0.219410
5640_0209_10,2015/09,0.200405,-,0.200405
5640_0209_11,2015/09,0.169482,0.183635,0.183167
5640_0210_00,2015/09,0.283624,0.269074,0.269766
5640_0210_01,2015/09,0.221620,0.215692,0.215346
5640_0210_10,2015/09,0.263788,-,0.263788
5640_0210_11,2015/09,0.243783,-,0.243783
5640_0211_00,2015/09,0.218512,0.252723,0.251651
5640_0211_01,2015/09,0.267665,0.254222,0.254211
5640_0211_10,2015/09,0.206998,0.198326,0.197975
5640_0211_11,2015/09,0.211054,0.192740,0.192686
5640_0212_00,2015/09,0.251246,0.267889,0.267207
5640_0212_01,2015/09,0.246664,0.261208,0.260607
5640_0212_10,2015/09,0.519521,-,0.519521
5640_0212_11,2015/09,0.353388,-,0.353388
5640_0213_00,2015/09,0.343956,0.332932,0.333958
5640_0213_01,2015/09,0.302704,0.262865,0.263079
5640_0213_10,2015/09,0.230028,0.223020,0.222960
5640_0213_11,2015/09,0.281675,-,0.281675
5640_0214_00,2015/09,0.248443,0.251237,0.250814
5640_0214_01,2015/09,0.250102,0.347983,0.345500
5640_0214_10,2015/09,0.249585,0.249101,0.249013
5640_0214_11,2015/09,0.327036,0.286042,0.286368
5640_0215_00,2015/09,0.299933,0.274581,0.274432
5640_0215_01,2015/09,0.281487,0.242339,0.242993
5640_0215_10,2015/09,0.325995,-,0.325995
5640_0215_11,2015/09,0.490342,0.400000,0.401819
5640_0216_00,2015/09,0.238414,0.256763,0.255850
5640_0216_01,2015/09,0.350111,0.340909,0.340784
5640_0216_10,2015/09,0.471471,0.482800,0.482195
5640_0216_11,2015/09,0.275145,0.296047,0.295192
5640_0217_00,2015/09,0.216489,0.291583,0.289361
5640_0217_01,2015/09,0.218059,0.235460,0.234621
5640_0217_10,2015/09,0.313778,0.351973,0.350509
5640_0217_11,2015/09,0.224452,0.202503,0.202734
5640_0218_00,2015/09,0.172396,0.190984,0.190296
5640_0218_01,2015/09,0.269531,0.264314,0.264407
5640_0218_10,2015/09,0.205918,0.224183,0.223342
5640_0218_11,2015/09,0.267870,0.292723,0.291952
5640_0219_00,2015/09,0.139732,0.204008,0.201945
5640_0219_01,2015/09,0.142086,0.150000,0.149438
5640_0219_10,2015/09,0.185276,0.178469,0.178079
5640_0219_11,2015/09,0.156085,0.161348,0.160678
5640_0220_00,2015/09,0.266853,-,0.266853
5640_0220_01,2015/09,0.235756,0.231734,0.231629
5640_0220_10,2015/09,0.258407,-,0.258407
5640_0220_11,2015/09,0.228847,0.240811,0.240454
5640_0221_00,2015/09,0.252354,0.255859,0.255355
5640_0221_01,2015/09,0.202418,0.190021,0.190172
5640_0221_10,2015/09,0.256868,-,0.256868
5640_0221_11,2015/09,0.228741,-,0.228741
5640_0222_00,2015/09,0.219210,0.212617,0.212292
5640_0222_01,2015/09,0.476477,-,0.476477
5640_0222_10,2015/09,0.219941,0.206776,0.206638
5640_0222_11,2015/09,0.232450,0.234584,0.234560
5640_0223_00,2015/09,0.267582,-,0.267582
5640_0223_01,2015/09,0.294718,-,0.294718
5640_0223_10,2015/09,0.205762,0.204598,0.204200
5640_0223_11,2015/09,0.381965,-,0.381965
5640_0224_00,2015/09,0.308217,0.314632,0.314025
5640_0224_01,2015/09,0.285019,-,0.285019
5640_0224_10,2015/09,0.298737,0.311060,0.310383
5640_0224_11,2015/09,0.277227,-,0.277227
5640_0225_00,2015/09,0.490813,-,0.490813
5640_0225_01,2015/09,0.321993,0.465310,0.460717
5640_0225_10,2015/09,0.255094,0.257539,0.257129
5640_0225_11,2015/09,0.299134,0.245633,0.246462
5640_0226_00,2015/09,0.406974,0.381886,0.382475
5640_0226_01,2015/09,0.297832,0.279025,0.278978
5640_0226_10,2015/09,0.319398,0.306741,0.306444
5640_0226_11,2015/09,0.170553,-,0.170553
5640_0227_00,2015/09,0.242253,0.247010,0.246632
5640_0227_01,2015/09,0.211431,0.200110,0.199904
5640_0227_10,2015/09,0.338374,0.387742,0.385727
5640_0227_11,2015/09,0.258834,0.240354,0.240587
5640_0228_00,2015/09,0.269232,0.277299,0.276787
5640_0228_01,2015/09,0.201214,0.223436,0.222609
5640_0228_10,2015/09,0.246151,0.256162,0.256233
5640_0228_11,2015/09,0.170162,0.176443,0.175652
5640_0229_00,2015/09,0.153332,0.153509,0.153080
5640_0229_01,2015/09,0.168811,0.190658,0.189653
5640_0229_10,2015/09,0.134115,0.139978,0.139603
5640_0229_11,2015/09,0.199266,0.181730,0.181680
5640_0230_00,2015/09,0.264621,-,0.264621
5640_0230_01,2015/09,0.304428,0.254962,0.255821
5640_0230_10,2015/09,0.243168,-,0.243168
5640_0230_11,2015/09,0.183585,0.249955,0.247537
5640_0231_00,2015/09,0.276271,-,0.276271
5640_0231_01,2015/09,0.327936,-,0.327936
5640_0231_10,2015/09,0.257767,-,0.257767
5640_0231_11,2015/09,0.227181,-,0.227181
5640_0232_00,2015/09,0.763623,-,0.763623
5640_0232_01,2015/09,0.371992,-,0.371992
5640_0232_10,2015/09,0.454544,-,0.454544
5640_0232_11,2015/09,0.219550,-,0.219550
5640_0233_00,2015/09,0.232731,0.219315,0.219195
5640_0233_01,2015/09,0.522746,-,0.522746
5640_0233_10,2015/09,0.255256,0.234985,0.235020
5640_0233_11,2015/09,0.256789,0.255854,0.255874
5640_0234_00,2015/09,0.211142,0.214172,0.213868
5640_0234_01,2015/09,0.504168,0.533574,0.532380
5640_0234_10,2015/09,0.220621,0.221497,0.221191
5640_0234_11,2015/09,0.283511,0.269782,0.270063
5640_0235_00,2015/09,0.285554,0.254437,0.254685
5640_0235_01,2015/09,0.236772,0.209014,0.208801
5640_0235_10,2015/09,0.270583,0.249520,0.249795
5640_0235_11,2015/09,0.254197,0.247304,0.246722
5640_0236_00,2015/09,0.265580,0.280333,0.279916
5640_0236_01,2015/09,0.234183,0.243759,0.242968
5640_0236_10,2015/09,0.242675,0.262565,0.261804
5640_0236_11,2015/09,0.286908,0.236476,0.237147
5640_0237_00,2015/09,0.266403,0.273060,0.272605
5640_0237_01,2015/09,0.306753,0.320068,0.319650
5640_0237_10,2015/09,0.269779,0.276656,0.276117
5640_0237_11,2015/09,0.259251,0.266661,0.266421
5640_0238_00,2015/09,0.240043,0.229822,0.229761
5640_0238_01,2015/09,0.186340,0.190974,0.190631
5640_0238_10,2015/09,0.256939,0.220166,0.220391
5640_0238_11,2015/09,0.275890,0.267139,0.267180
5640_0239_00,2015/09,0.212366,0.207611,0.207474
5640_0239_01,2015/09,0.157370,0.163715,0.163294
5640_0239_10,2015/09,0.258309,0.240263,0.240333
5640_0239_11,2015/09,0.146469,0.167711,0.166888
5640_0240_00,2015/09,0.292090,-,0.292090
5640_0240_01,2015/09,0.248978,0.268902,0.267870
5640_0240_10,2015/09,0.299462,-,0.299462
5640_0240_11,2015/09,0.390661,0.257671,0.259771
5640_0241_00,2015/09,0.442530,-,0.442530
5640_0241_01,2015/09,0.390647,-,0.390647
5640_0241_10,2015/09,0.209124,0.212954,0.212254
5640_0241_11,2015/09,0.158825,0.229291,0.226865
5640_0242_00,2015/09,0.274794,-,0.274794
5640_0242_01,2015/09,0.277929,-,0.277929
5640_0242_10,2015/09,0.220122,0.246413,0.245741
5640_0242_11,2015/09,0.226073,0.245128,0.244403
5640_0243_00,2015/09,0.276867,-,0.276867
5640_0243_01,2015/09,0.279790,-,0.279790
5640_0243_10,2015/09,0.109831,0.220075,0.216725
5640_0243_11,2015/09,0.230899,-,0.230899
5640_0244_00,2015/09,0.234587,0.233922,0.233714
5640_0244_01,2015/09,0.371840,0.335949,0.336136
5640_0244_10,2015/09,0.409124,-,0.409124
5640_0244_11,2015/09,0.345304,0.315327,0.315522
5640_0245_00,2015/09,0.289754,0.322464,0.321576
5640_0245_01,2015/09,0.577808,0.197190,0.201730
5640_0245_10,2015/09,0.364754,-,0.364754
5640_0245_11,2015/09,0.198304,0.249749,0.247999
5640_0246_00,2015/09,0.133659,0.228215,0.225202
5640_0246_01,2015/09,0.414931,0.274474,0.277529
5640_0246_10,2015/09,0.230968,0.245741,0.245467
5640_0246_11,2015/09,0.216230,0.223830,0.223439
5640_0247_00,2015/09,0.280853,0.275026,0.274465
5640_0247_01,2015/09,0.252101,0.250603,0.250330
5640_0247_10,2015/09,0.210629,0.211815,0.211483
5640_0247_11,2015/09,0.232756,0.225360,0.225157
5640_0248_00,2015/09,0.241408,0.227915,0.227954
5640_0248_01,2015/09,0.233342,0.203082,0.203096
5640_0248_10,2015/09,0.181155,0.207488,0.206659
5640_0248_11,2015/09,0.182186,0.176768,0.176473
5640_0249_00,2015/09,0.221590,0.191222,0.191801
5640_0249_01,2015/09,0.187184,0.195279,0.194619
5640_0249_10,2015/09,0.230579,0.210440,0.210520
5640_0249_11,2015/09,0.291662,0.232811,0.233450
5640_0250_00,2015/09,0.236990,-,0.236990
5640_0250_01,2015/09,0.217597,0.232442,0.231846
5640_0250_10,2015/09,0.195819,-,0.195819
5640_0250_11,2015/09,0.215814,-,0.215814
5640_0251_00,2015/09,0.120138,0.212003,0.208982
5640_0251_01,2015/09,0.271271,-,0.271271
5640_0251_10,2015/09,0.256553,-,0.256553
5640_0251_11,2015/09,0.266333,-,0.266333
5640_0252_00,2015/09,0.290533,-,0.290533
5640_0252_01,2015/09,0.371514,-,0.371514
5640_0252_10,2015/09,0.279123,-,0.279123
5640_0252_11,2015/09,0.408394,-,0.408394
5640_0253_00,2015/09,0.243583,0.232679,0.232375
5640_0253_01,2015/09,0.265464,0.246949,0.247433
5640_0253_10,2015/09,0.464763,-,0.464763
5640_0253_11,2015/09,0.224710,-,0.224710
5640_0254_00,2015/09,0.341357,0.258955,0.260204
5640_0254_01,2015/09,0.273845,0.269653,0.269697
5640_0254_10,2015/09,0.222291,0.253992,0.252431
5640_0254_11,2015/09,0.127462,0.247572,0.243785
5640_0255_00,2015/09,0.294421,0.270080,0.270049
5640_0255_01,2015/09,0.247450,0.256348,0.255718
5640_0255_10,2015/09,0.338316,0.314652,0.314902
5640_0255_11,2015/09,0.252575,0.255188,0.254546
5640_0256_00,2015/09,0.300097,0.247854,0.248874
5640_0256_01,2015/09,0.253674,0.179865,0.180975
5640_0256_10,2015/09,0.210461,0.197802,0.197377
5640_0256_11,2015/09,0.146481,0.165594,0.164680
5640_0257_00,2015/09,0.175394,0.169556,0.169594
5640_0257_01,2015/09,0.251116,0.255133,0.254605
5640_0257_10,2015/09,0.144472,0.138022,0.138051
5640_0257_11,2015/09,0.237364,0.230008,0.229659
5640_0258_00,2015/09,0.181849,0.185706,0.185289
5640_0258_01,2015/09,0.235384,0.188100,0.188629
5640_0258_10,2015/09,0.251756,0.238310,0.238567
5640_0258_11,2015/09,0.213346,0.208543,0.208230
5640_0259_00,2015/09,0.199674,0.205911,0.205391
5640_0259_01,2015/09,0.240559,0.316976,0.315214
5640_0259_10,2015/09,0.254204,0.248932,0.248451
5640_0259_11,2015/09,0.231089,0.271238,0.269537
5640_0260_00,2015/09,0.240004,-,0.240004
5640_0260_01,2015/09,0.344697,-,0.344697
5640_0260_10,2015/09,0.248082,-,0.248082
5640_0260_11,2015/09,0.273350,-,0.273350
5640_0261_00,2015/09,0.489212,-,0.489212
5640_0261_01,2015/09,0.250785,-,0.250785
5640_0261_10,2015/09,0.247011,-,0.247011
5640_0261_11,2015/09,0.248968,-,0.248968
5640_0262_00,2015/09,0.246335,-,0.246335
5640_0262_01,2015/09,0.507805,-,0.507805
5640_0262_10,2015/09,0.152386,0.151869,0.151816
5640_0262_11,2015/09,0.241137,-,0.241137
5640_0263_00,2015/09,0.204811,-,0.204811
5640_0263_01,2015/09,0.216197,-,0.216197
5640_0263_10,2015/09,0.188089,0.126722,0.127431
5640_0263_11,2015/09,0.195007,0.190971,0.190665
5640_0264_00,2015/09,0.282049,-,0.282049
5640_0264_01,2015/09,0.409792,0.345921,0.346784
5640_0264_10,2015/09,0.215449,0.209586,0.209356
5640_0264_11,2015/09,0.223294,0.260877,0.259678
5640_0265_00,2015/09,0.199453,0.195008,0.195039
5640_0265_01,2015/09,0.208747,0.179080,0.179346
5640_0265_10,2015/09,0.189383,0.178436,0.178358
5640_0265_11,2015/09,0.174647,0.163754,0.163587
5640_0266_00,2015/09,0.173989,0.161772,0.161522
5640_0266_01,2015/09,0.194245,0.182984,0.182860
5640_0266_10,2015/09,0.203521,0.183694,0.184119
5640_0266_11,2015/09,0.187118,0.175810,0.175654
5640_0267_00,2015/09,0.223287,0.286207,0.284516
5640_0267_01,2015/09,0.328281,0.359274,0.358754
5640_0267_10,2015/09,0.358848,0.347915,0.347287
5640_0267_11,2015/09,0.190802,0.196990,0.196431
5640_0268_00,2015/09,0.191287,0.216075,0.215350
5640_0268_01,2015/09,0.327326,0.256311,0.257293
5640_0268_10,2015/09,0.210169,0.197366,0.197099
5640_0268_11,2015/09,0.269214,0.282461,0.281482
5640_0269_00,2015/09,0.555089,0.496460,0.497620
5640_0269_01,2015/09,0.337931,0.360216,0.358989
5640_0269_10,2015/09,0.311289,0.298932,0.298635
5640_0269_11,2015/09,0.340014,0.330491,0.330457
5640_0270_00,2015/09,0.423030,-,0.423030
5640_0270_01,2015/09,0.282996,-,0.282996
5640_0270_10,2015/09,0.205817,0.200554,0.199999
5640_0270_11,2015/09,0.200196,0.194968,0.194433
5640_0271_00,2015/09,0.267591,-,0.267591
5640_0271_01,2015/09,0.193650,0.215143,0.214368
5640_0271_10,2015/09,0.210970,0.193524,0.193609
5640_0271_11,2015/09,0.169502,0.172030,0.171693
5640_0272_00,2015/09,0.191392,0.178080,0.178180
5640_0272_01,2015/09,0.182171,0.172872,0.172758
5640_0272_10,2015/09,0.244825,-,0.244825
5640_0272_11,2015/09,0.310193,-,0.310193
5640_0273_00,2015/09,0.193714,0.196558,0.195934
5640_0273_01,2015/09,0.191170,0.173291,0.173447
5640_0273_10,2015/09,0.505182,-,0.505182
5640_0273_11,2015/09,0.229921,-,0.229921
