5639_0640_11,2020/06,0.051588,-,0.051588
5639_0641_00,2020/06,0.070858,-,0.070858
5639_0641_01,2020/06,0.063296,-,0.063296
5639_0641_10,2020/06,0.069765,-,0.069765
5639_0641_11,2020/06,0.067237,-,0.067237
5639_0642_00,2020/06,0.064050,-,0.064050
5639_0642_01,2020/06,0.063005,-,0.063005
5639_0642_10,2020/06,0.051723,-,0.051723
5639_0642_11,2020/06,0.058431,-,0.058431
5639_0643_00,2020/06,0.063334,-,0.063334
5639_0643_01,2020/06,0.067621,-,0.067621
5639_0643_10,2020/06,0.061390,-,0.061390
5639_0643_11,2020/06,0.062062,-,0.062062
5639_0644_00,2020/06,0.071010,-,0.071010
5639_0644_01,2020/06,0.077377,-,0.077377
5639_0644_10,2020/06,0.072100,-,0.072100
5639_0644_11,2020/06,0.067264,-,0.067264
5639_0645_00,2020/06,0.074894,-,0.074894
5639_0645_01,2020/06,0.078426,-,0.078426
5639_0645_10,2020/06,0.069041,-,0.069041
5639_0645_11,2020/06,0.068103,-,0.068103
5639_0646_00,2020/06,0.075219,-,0.075219
5639_0646_01,2020/06,0.067793,-,0.067793
5639_0646_10,2020/06,0.047000,-,0.047000
5639_0646_11,2020/06,0.067239,-,0.067239
5639_0647_00,2020/06,0.061670,-,0.061670
5639_0647_01,2020/06,0.058866,-,0.058866
5639_0647_10,2020/06,0.063891,-,0.063891
5639_0647_11,2020/06,0.062299,-,0.062299
5639_0648_00,2020/06,0.057269,-,0.057269
5639_0648_01,2020/06,0.060723,-,0.060723
5639_0648_10,2020/06,0.068265,-,0.068265
5639_0648_11,2020/06,0.061939,-,0.061939
5639_0649_00,2020/06,0.057323,-,0.057323
5639_0649_01,2020/06,0.054474,-,0.054474
5639_0649_10,2020/06,0.056403,-,0.056403
5639_0649_11,2020/06,0.058898,-,0.058898
5639_0650_00,2020/06,0.055345,-,0.055345
5639_0650_01,2020/06,0.072147,-,0.072147
5639_0650_10,2020/06,0.058968,-,0.058968
5639_0650_11,2020/06,0.066822,-,0.066822
5639_0651_00,2020/06,0.067259,-,0.067259
5639_0651_01,2020/06,0.063902,-,0.063902
5639_0651_10,2020/06,0.065835,-,0.065835
5639_0651_11,2020/06,0.066004,-,0.066004
5639_0652_00,2020/06,0.051832,-,0.051832
5639_0652_01,2020/06,0.077397,-,0.077397
5639_0652_10,2020/06,0.052901,-,0.052901
5639_0652_11,2020/06,0.058196,-,0.058196
5639_0653_00,2020/06,0.066598,-,0.066598
5639_0653_01,2020/06,0.065545,-,0.065545
5639_0653_10,2020/06,0.083157,-,0.083157
5639_0653_11,2020/06,0.066938,-,0.066938
5639_0654_00,2020/06,0.068269,-,0.068269
5639_0654_01,2020/06,0.068183,-,0.068183
5639_0654_10,2020/06,0.061765,-,0.061765
5639_0654_11,2020/06,0.062465,-,0.062465
5639_0655_00,2020/06,0.066410,-,0.066410
5639_0655_01,2020/06,0.067089,-,0.067089
5639_0655_10,2020/06,0.065958,-,0.065958
5639_0655_11,2020/06,0.060442,-,0.060442
5639_0656_00,2020/06,0.066219,-,0.066219
5639_0656_01,2020/06,0.066544,-,0.066544
5639_0656_10,2020/06,0.060653,-,0.060653
5639_0656_11,2020/06,0.062848,-,0.062848
5639_0657_00,2020/06,0.059199,-,0.059199
5639_0657_01,2020/06,0.062973,-,0.062973
5639_0657_10,2020/06,0.057361,-,0.057361
5639_0657_11,2020/06,0.058465,-,0.058465
5639_0658_00,2020/06,0.067599,-,0.067599
5639_0658_01,2020/06,0.060624,-,0.060624
5639_0658_10,2020/06,0.059243,-,0.059243
5639_0658_11,2020/06,0.057803,-,0.057803
5639_0659_00,2020/06,0.062919,-,0.062919
5639_0659_01,2020/06,0.060085,-,0.060085
5639_0659_10,2020/06,0.059806,-,0.059806
5639_0659_11,2020/06,0.059513,-,0.059513
5639_0660_00,2020/06,0.063759,-,0.063759
5639_0660_01,2020/06,0.059609,-,0.059609
5639_0660_10,2020/06,0.053177,-,0.053177
5639_0660_11,2020/06,0.064296,-,0.064296
5639_0661_00,2020/06,0.064676,-,0.064676
5639_0661_01,2020/06,0.060234,-,0.060234
5639_0661_10,2020/06,0.067034,-,0.067034
5639_0661_11,2020/06,0.061012,-,0.061012
5639_0662_00,2020/06,0.063179,-,0.063179
5639_0662_01,2020/06,0.058957,-,0.058957
5639_0662_10,2020/06,0.062746,-,0.062746
5639_0662_11,2020/06,0.060930,-,0.060930
5639_0663_00,2020/06,0.072048,-,0.072048
5639_0663_01,2020/06,0.090363,-,0.090363
5639_0663_10,2020/06,0.082904,-,0.082904
5639_0663_11,2020/06,0.079140,-,0.079140
5639_0664_00,2020/06,0.060749,-,0.060749
5639_0664_01,2020/06,0.054384,-,0.054384
5639_0664_10,2020/06,0.060570,-,0.060570
5639_0664_11,2020/06,0.055517,-,0.055517
5639_0665_00,2020/06,0.055325,-,0.055325
5639_0665_01,2020/06,0.049781,-,0.049781
5639_0665_10,2020/06,0.065573,-,0.065573
5639_0665_11,2020/06,0.051901,-,0.051901
5639_0666_00,2020/06,0.055271,-,0.055271
5639_0666_01,2020/06,0.055409,-,0.055409
5639_0666_10,2020/06,0.051534,-,0.051534
5639_0666_11,2020/06,0.052498,-,0.052498
5639_0667_00,2020/06,0.055178,-,0.055178
5639_0667_01,2020/06,0.054808,-,0.054808
5639_0667_10,2020/06,0.055110,-,0.055110
5639_0667_11,2020/06,0.064550,-,0.064550
5639_0668_00,2020/06,0.061002,-,0.061002
5639_0668_01,2020/06,0.055066,-,0.055066
5639_0668_10,2020/06,0.065392,-,0.065392
5639_0668_11,2020/06,0.075973,-,0.075973
5639_0669_00,2020/06,0.059402,-,0.059402
5639_0669_01,2020/06,0.055527,-,0.055527
5639_0669_10,2020/06,0.062136,-,0.062136
5639_0669_11,2020/06,0.053688,-,0.053688
5639_0670_00,2020/06,0.068861,-,0.068861
5639_0670_01,2020/06,0.066926,-,0.066926
5639_0670_10,2020/06,0.069975,-,0.069975
5639_0670_11,2020/06,0.062699,-,0.062699
5639_0671_00,2020/06,0.066312,-,0.066312
5639_0671_01,2020/06,0.062415,-,0.062415
5639_0671_10,2020/06,0.063462,-,0.063462
5639_0671_11,2020/06,0.059323,-,0.059323
5639_0672_00,2020/06,0.061562,-,0.061562
5639_0672_01,2020/06,0.064413,-,0.064413
5639_0672_10,2020/06,0.062663,-,0.062663
5639_0672_11,2020/06,0.062624,-,0.062624
5639_0673_00,2020/06,0.063063,-,0.063063
5639_0673_01,2020/06,0.085714,-,0.085714
5639_0673_10,2020/06,0.066592,-,0.066592
5639_0673_11,2020/06,0.070263,-,0.070263
5639_0674_00,2020/06,0.066750,-,0.066750
5639_0674_01,2020/06,0.054014,-,0.054014
5639_0674_10,2020/06,0.060508,-,0.060508
5639_0674_11,2020/06,0.058407,-,0.058407
5639_0675_00,2020/06,0.088497,-,0.088497
5639_0675_01,2020/06,0.059744,-,0.059744
5639_0675_10,2020/06,0.061358,-,0.061358
5639_0675_11,2020/06,0.053974,-,0.053974
5639_0676_00,2020/06,0.051193,-,0.051193
5639_0676_01,2020/06,0.053873,-,0.053873
5639_0676_10,2020/06,0.051158,-,0.051158
5639_0676_11,2020/06,0.064219,-,0.064219
5639_0677_00,2020/06,0.065164,-,0.065164
5639_0677_01,2020/06,0.063369,-,0.063369
5639_0677_10,2020/06,0.069659,-,0.069659
5639_0677_11,2020/06,0.068744,-,0.068744
5639_0678_00,2020/06,0.069566,-,0.069566
5639_0678_01,2020/06,0.082007,-,0.082007
5639_0678_10,2020/06,0.096747,-,0.096747
5639_0678_11,2020/06,0.099248,-,0.099248
5639_0679_00,2020/06,0.060193,-,0.060193
5639_0679_01,2020/06,0.052788,-,0.052788
5639_0679_10,2020/06,0.064940,-,0.064940
5639_0679_11,2020/06,0.052103,-,0.052103
5639_0680_00,2020/06,0.072103,-,0.072103
5639_0680_01,2020/06,0.061414,-,0.061414
5639_0680_10,2020/06,0.049945,-,0.049945
5639_0680_11,2020/06,0.056536,-,0.056536
5639_0681_00,2020/06,0.060451,-,0.060451
5639_0681_01,2020/06,0.062156,-,0.062156
5639_0681_10,2020/06,0.058665,-,0.058665
5639_0681_11,2020/06,0.062392,-,0.062392
5639_0682_00,2020/06,0.067255,-,0.067255
5639_0682_01,2020/06,0.061948,-,0.061948
5639_0682_10,2020/06,0.063065,-,0.063065
5639_0682_11,2020/06,0.060528,-,0.060528
5639_0683_00,2020/06,0.067282,-,0.067282
5639_0683_01,2020/06,0.085378,-,0.085378
5639_0683_10,2020/06,0.071647,-,0.071647
5639_0683_11,2020/06,0.079729,-,0.079729
5639_0684_00,2020/06,0.059640,-,0.059640
5639_0684_01,2020/06,0.053413,-,0.053413
5639_0684_10,2020/06,0.057724,-,0.057724
5639_0684_11,2020/06,0.075021,-,0.075021
5639_0685_00,2020/06,0.081159,-,0.081159
5639_0685_01,2020/06,0.055069,-,0.055069
5639_0685_10,2020/06,0.082749,-,0.082749
5639_0685_11,2020/06,0.061206,-,0.061206
5639_0686_00,2020/06,0.055338,-,0.055338
5639_0686_01,2020/06,0.049954,-,0.049954
5639_0686_10,2020/06,0.055656,-,0.055656
5639_0686_11,2020/06,0.052140,-,0.052140
5639_0687_00,2020/06,0.061467,-,0.061467
5639_0687_01,2020/06,0.057865,-,0.057865
5639_0687_10,2020/06,0.059675,-,0.059675
5639_0687_11,2020/06,0.057087,-,0.057087
5639_0688_00,2020/06,0.061861,-,0.061861
5639_0688_01,2020/06,0.077046,-,0.077046
5639_0688_10,2020/06,0.078712,-,0.078712
5639_0688_11,2020/06,0.068640,-,0.068640
5639_0689_00,2020/06,0.064929,-,0.064929
5639_0689_01,2020/06,0.049999,-,0.049999
5639_0689_10,2020/06,0.062968,-,0.062968
5639_0689_11,2020/06,0.052338,-,0.052338
5639_0690_00,2020/06,0.054597,-,0.054597
5639_0690_01,2020/06,0.060019,-,0.060019
5639_0690_10,2020/06,0.049776,-,0.049776
5639_0690_11,2020/06,0.060410,-,0.060410
5639_0691_00,2020/06,0.060185,-,0.060185
5639_0691_01,2020/06,0.057311,-,0.057311
5639_0691_10,2020/06,0.057926,-,0.057926
5639_0691_11,2020/06,0.057249,-,0.057249
5639_0692_00,2020/06,0.061956,-,0.061956
5639_0692_01,2020/06,0.068590,-,0.068590
5639_0692_10,2020/06,0.060010,-,0.060010
5639_0692_11,2020/06,0.061474,-,0.061474
5639_0693_00,2020/06,0.063191,-,0.063191
5639_0693_01,2020/06,0.088138,-,0.088138
5639_0693_10,2020/06,0.056343,-,0.056343
5639_0693_11,2020/06,0.086541,-,0.086541
5639_0694_00,2020/06,0.055829,-,0.055829
5639_0694_01,2020/06,0.084792,-,0.084792
5639_0694_10,2020/06,0.057325,-,0.057325
5639_0694_11,2020/06,0.097537,-,0.097537
5639_0695_00,2020/06,0.057328,-,0.057328
5639_0695_01,2020/06,0.054873,-,0.054873
5639_0695_10,2020/06,0.051103,-,0.051103
5639_0695_11,2020/06,0.049859,-,0.049859
5639_0696_00,2020/06,0.056297,-,0.056297
5639_0696_01,2020/06,0.052243,-,0.052243
5639_0696_10,2020/06,0.070220,-,0.070220
5639_0696_11,2020/06,0.071751,-,0.071751
5639_0697_00,2020/06,0.068154,-,0.068154
5639_0697_01,2020/06,0.066784,-,0.066784
5639_0697_10,2020/06,0.068878,-,0.068878
5639_0697_11,2020/06,0.069907,-,0.069907
5639_0698_00,2020/06,0.075636,-,0.075636
5639_0698_01,2020/06,0.081428,-,0.081428
5639_0698_10,2020/06,0.070822,-,0.070822
5639_0698_11,2020/06,0.072449,-,0.072449
5639_0699_00,2020/06,0.069623,-,0.069623
5639_0699_01,2020/06,0.063568,-,0.063568
5639_0699_10,2020/06,0.066300,-,0.066300
5639_0699_11,2020/06,0.067842,-,0.067842
5639_0700_00,2020/06,0.060776,-,0.060776
5639_0700_01,2020/06,0.066432,-,0.066432
5639_0700_10,2020/06,0.060324,-,0.060324
5639_0700_11,2020/06,0.059262,-,0.059262
5639_0701_00,2020/06,0.065307,-,0.065307
5639_0701_01,2020/06,0.059153,-,0.059153
5639_0701_10,2020/06,0.055023,-,0.055023
5639_0701_11,2020/06,0.058864,-,0.058864
5639_0702_00,2020/06,0.058475,-,0.058475
5639_0702_01,2020/06,0.118246,-,0.118246
5639_0702_10,2020/06,0.087157,-,0.087157
5639_0702_11,2020/06,0.082239,0.116155,0.115007
5639_0703_00,2020/06,0.095214,0.079460,0.079662
5639_0703_01,2020/06,0.058068,0.068724,0.068383
5639_0703_10,2020/06,0.094331,-,0.094331
5639_0703_11,2020/06,0.067147,-,0.067147
5639_0704_00,2020/06,0.068990,-,0.068990
5639_0704_01,2020/06,0.063745,-,0.063745
5639_0704_10,2020/06,0.062923,-,0.062923
5639_0704_11,2020/06,0.063338,-,0.063338
5639_0705_00,2020/06,0.052670,-,0.052670
5639_0705_01,2020/06,0.055132,-,0.055132
5639_0705_10,2020/06,0.066640,-,0.066640
5639_0705_11,2020/06,0.050938,-,0.050938
5639_0706_00,2020/06,0.056962,-,0.056962
5639_0706_01,2020/06,0.060023,-,0.060023
5639_0706_10,2020/06,0.057393,-,0.057393
5639_0706_11,2020/06,0.062194,-,0.062194
5639_0707_00,2020/06,0.055971,-,0.055971
5639_0707_01,2020/06,0.051645,-,0.051645
5639_0707_10,2020/06,0.052242,-,0.052242
5639_0707_11,2020/06,0.057254,-,0.057254
5639_0708_00,2020/06,0.065415,-,0.065415
5639_0708_01,2020/06,0.055788,-,0.055788
5639_0708_10,2020/06,0.065965,-,0.065965
5639_0708_11,2020/06,0.057403,-,0.057403
5639_0709_00,2020/06,0.060103,-,0.060103
5639_0709_01,2020/06,0.049990,-,0.049990
5639_0709_10,2020/06,0.059294,-,0.059294
5639_0709_11,2020/06,0.050759,-,0.050759
5639_0710_00,2020/06,0.077963,-,0.077963
5639_0710_01,2020/06,0.076945,-,0.076945
5639_0710_10,2020/06,0.074292,-,0.074292
5639_0710_11,2020/06,0.068222,-,0.068222
5639_0711_00,2020/06,0.076774,-,0.076774
5639_0711_01,2020/06,0.067818,-,0.067818
5639_0711_10,2020/06,0.072314,-,0.072314
5639_0711_11,2020/06,0.064230,-,0.064230
5639_0712_00,2020/06,0.063014,-,0.063014
5639_0712_01,2020/06,0.080507,0.073963,0.073929
5639_0712_10,2020/06,0.067429,-,0.067429
5639_0712_11,2020/06,0.122128,0.055862,0.056781
5639_0713_00,2020/06,0.096212,-,0.096212
5639_0713_01,2020/06,0.055152,0.075852,0.075098
5639_0713_10,2020/06,0.113637,0.081059,0.081488
5639_0713_11,2020/06,0.068453,0.088443,0.087732
5639_0714_00,2020/06,0.070301,-,0.070301
5639_0714_01,2020/06,0.065216,-,0.065216
5639_0714_10,2020/06,0.079989,-,0.079989
5639_0714_11,2020/06,0.068069,-,0.068069
5639_0715_00,2020/06,0.062709,-,0.062709
5639_0715_01,2020/06,0.059202,-,0.059202
5639_0715_10,2020/06,0.063264,-,0.063264
5639_0715_11,2020/06,0.060325,-,0.060325
5639_0716_00,2020/06,0.061013,-,0.061013
5639_0716_01,2020/06,0.060765,-,0.060765
5639_0716_10,2020/06,0.051371,-,0.051371
5639_0716_11,2020/06,0.062138,-,0.062138
5639_0717_00,2020/06,0.061415,-,0.061415
5639_0717_01,2020/06,0.060104,-,0.060104
5639_0717_10,2020/06,0.058514,-,0.058514
5639_0717_11,2020/06,0.068349,-,0.068349
5639_0718_00,2020/06,0.063088,-,0.063088
5639_0718_01,2020/06,0.050052,-,0.050052
5639_0718_10,2020/06,0.059158,-,0.059158
5639_0718_11,2020/06,0.054372,-,0.054372
5639_0719_00,2020/06,0.050839,-,0.050839
5639_0719_01,2020/06,0.049819,-,0.049819
5639_0719_10,2020/06,0.057236,-,0.057236
5639_0719_11,2020/06,0.055159,-,0.055159
5639_0720_00,2020/06,0.049959,-,0.049959
5639_0720_01,2020/06,0.054880,-,0.054880
5639_0720_10,2020/06,0.055655,-,0.055655
5639_0720_11,2020/06,0.056497,-,0.056497
5639_0721_00,2020/06,0.056264,-,0.056264
5639_0721_01,2020/06,0.060526,-,0.060526
5639_0721_10,2020/06,0.057921,-,0.057921
5639_0721_11,2020/06,0.056963,-,0.056963
5639_0722_00,2020/06,0.059392,-,0.059392
5639_0722_01,2020/06,0.102791,0.084854,0.085060
5639_0722_10,2020/06,0.062183,-,0.062183
5639_0722_11,2020/06,0.111615,0.097365,0.097495
5639_0723_00,2020/06,0.130176,0.089504,0.090177
5639_0723_01,2020/06,0.081274,0.074979,0.074941
5639_0723_10,2020/06,0.092430,0.085383,0.085339
5639_0723_11,2020/06,0.051048,-,0.051048
5639_0724_00,2020/06,0.066812,-,0.066812
5639_0724_01,2020/06,0.061228,-,0.061228
5639_0724_10,2020/06,0.060919,-,0.060919
5639_0724_11,2020/06,0.061041,-,0.061041
5639_0725_00,2020/06,0.056877,-,0.056877
5639_0725_01,2020/06,0.068199,-,0.068199
5639_0725_10,2020/06,0.055506,-,0.055506
5639_0725_11,2020/06,0.062308,-,0.062308
5639_0726_00,2020/06,0.057131,-,0.057131
5639_0726_01,2020/06,0.054202,-,0.054202
5639_0726_10,2020/06,0.053965,-,0.053965
5639_0726_11,2020/06,0.056010,-,0.056010
5639_0727_00,2020/06,0.059323,-,0.059323
5639_0727_01,2020/06,0.063913,-,0.063913
5639_0727_10,2020/06,0.063147,-,0.063147
5639_0727_11,2020/06,0.058877,-,0.058877
5639_0728_00,2020/06,0.056291,-,0.056291
5639_0728_01,2020/06,0.055745,-,0.055745
5639_0728_10,2020/06,0.059177,-,0.059177
5639_0728_11,2020/06,0.051432,-,0.051432
5639_0729_00,2020/06,0.049964,-,0.049964
5639_0729_01,2020/06,0.050493,-,0.050493
5639_0729_10,2020/06,0.049889,-,0.049889
5639_0729_11,2020/06,0.050343,-,0.050343
5639_0730_00,2020/06,0.057131,-,0.057131
5639_0730_01,2020/06,0.063391,-,0.063391
5639_0730_10,2020/06,0.052611,-,0.052611
5639_0730_11,2020/06,0.059200,-,0.059200
5639_0731_00,2020/06,0.072380,-,0.072380
5639_0731_01,2020/06,0.067002,-,0.067002
5639_0731_10,2020/06,0.059000,-,0.059000
5639_0731_11,2020/06,0.060034,-,0.060034
5639_0732_00,2020/06,0.058337,-,0.058337
5639_0732_01,2020/06,0.087318,0.072376,0.072583
5639_0732_10,2020/06,0.062075,-,0.062075
5639_0732_11,2020/06,0.067733,0.066716,0.066456
5639_0733_00,2020/06,0.060039,-,0.060039
5639_0733_01,2020/06,0.049469,-,0.049469
5639_0733_10,2020/06,0.073209,0.070651,0.070532
5639_0733_11,2020/06,0.088587,0.074804,0.074800
5639_0734_00,2020/06,0.058884,-,0.058884
5639_0734_01,2020/06,0.057142,-,0.057142
5639_0734_10,2020/06,0.063980,-,0.063980
5639_0734_11,2020/06,0.065292,-,0.065292
5639_0735_00,2020/06,0.058454,-,0.058454
5639_0735_01,2020/06,0.063947,-,0.063947
5639_0735_10,2020/06,0.054665,-,0.054665
5639_0735_11,2020/06,0.058453,-,0.058453
5639_0736_00,2020/06,0.056027,-,0.056027
5639_0736_01,2020/06,0.052499,-,0.052499
5639_0736_10,2020/06,0.061385,-,0.061385
5639_0736_11,2020/06,0.068769,-,0.068769
5639_0737_00,2020/06,0.059188,-,0.059188
5639_0737_01,2020/06,0.063722,-,0.063722
5639_0737_10,2020/06,0.059720,-,0.059720
5639_0737_11,2020/06,0.057823,-,0.057823
5639_0738_00,2020/06,0.049570,-,0.049570
5639_0738_01,2020/06,0.063206,-,0.063206
5639_0738_10,2020/06,0.052051,-,0.052051
5639_0738_11,2020/06,0.049566,-,0.049566
5639_0739_00,2020/06,0.061308,-,0.061308
5639_0739_01,2020/06,0.051801,-,0.051801
5639_0739_10,2020/06,0.061958,-,0.061958
5639_0739_11,2020/06,0.059417,-,0.059417
5639_0740_00,2020/06,0.058929,-,0.058929
5639_0740_01,2020/06,0.060713,-,0.060713
5639_0740_10,2020/06,0.063003,-,0.063003
5639_0740_11,2020/06,0.062966,-,0.062966
5639_0741_00,2020/06,0.062134,-,0.062134
5639_0741_01,2020/06,0.059979,-,0.059979
5639_0741_10,2020/06,0.064548,-,0.064548
5639_0741_11,2020/06,0.060725,-,0.060725
5639_0742_00,2020/06,0.063691,-,0.063691
5639_0742_01,2020/06,0.071269,0.064693,0.064794
5639_0742_10,2020/06,0.060757,-,0.060757
5639_0742_11,2020/06,0.070242,-,0.070242
5639_0743_00,2020/06,0.100100,0.065753,0.066137
5639_0743_01,2020/06,0.085468,0.076021,0.075991
5639_0743_10,2020/06,0.074624,-,0.074624
5639_0743_11,2020/06,0.075279,0.073856,0.073701
5639_0744_00,2020/06,0.072103,-,0.072103
5639_0744_01,2020/06,0.065975,-,0.065975
5639_0744_10,2020/06,0.076238,-,0.076238
5639_0744_11,2020/06,0.068109,-,0.068109
5639_0745_00,2020/06,0.061834,-,0.061834
5639_0745_01,2020/06,0.065658,-,0.065658
5639_0745_10,2020/06,0.064645,-,0.064645
5639_0745_11,2020/06,0.063585,-,0.063585
5639_0746_00,2020/06,0.062348,-,0.062348
5639_0746_01,2020/06,0.065131,-,0.065131
5639_0746_10,2020/06,0.054433,-,0.054433
5639_0746_11,2020/06,0.055140,-,0.055140
5639_0747_00,2020/06,0.067124,-,0.067124
5639_0747_01,2020/06,0.057611,-,0.057611
5639_0747_10,2020/06,0.095521,0.076367,0.076553
5639_0747_11,2020/06,0.059570,-,0.059570
5639_0748_00,2020/06,0.052181,-,0.052181
5639_0748_01,2020/06,0.053179,-,0.053179
5639_0748_10,2020/06,0.056364,-,0.056364
5639_0748_11,2020/06,0.049702,-,0.049702
5639_0749_00,2020/06,0.051923,-,0.051923
5639_0749_01,2020/06,0.049944,-,0.049944
5639_0749_10,2020/06,0.049252,0.049252,0.049252
5639_0749_11,2020/06,0.049934,0.049934,0.049934
5639_0750_00,2020/06,0.059402,-,0.059402
5639_0750_01,2020/06,0.058319,-,0.058319
5639_0750_10,2020/06,0.062235,-,0.062235
5639_0750_11,2020/06,0.062842,-,0.062842
5639_0751_00,2020/06,0.059592,-,0.059592
5639_0751_01,2020/06,0.059396,-,0.059396
5639_0751_10,2020/06,0.061546,-,0.061546
5639_0751_11,2020/06,0.060037,-,0.060037
5639_0752_00,2020/06,0.065224,-,0.065224
5639_0752_01,2020/06,0.063919,-,0.063919
5639_0752_10,2020/06,0.062652,-,0.062652
5639_0752_11,2020/06,0.071521,-,0.071521
5639_0753_00,2020/06,0.040000,-,0.040000
5639_0753_01,2020/06,0.076629,0.080046,0.079790
5639_0753_10,2020/06,0.077317,-,0.077317
5639_0753_11,2020/06,0.086460,0.090418,0.090141
5639_0754_00,2020/06,0.074813,0.078672,0.078316
5639_0754_01,2020/06,0.064771,-,0.064771
5639_0754_10,2020/06,0.104888,0.079452,0.079765
5639_0754_11,2020/06,0.083579,0.090918,0.090453
5639_0755_00,2020/06,0.056550,-,0.056550
5639_0755_01,2020/06,0.080936,0.084827,0.084539
5639_0755_10,2020/06,0.091155,0.082736,0.082727
5639_0755_11,2020/06,0.093129,0.073575,0.073742
5639_0756_00,2020/06,0.100227,0.100754,0.100486
5639_0756_01,2020/06,0.088976,0.071496,0.071724
5639_0756_10,2020/06,0.063508,-,0.063508
5639_0756_11,2020/06,0.069541,-,0.069541
5639_0757_00,2020/06,0.091385,0.110617,0.109854
5639_0757_01,2020/06,0.051028,-,0.051028
5639_0757_10,2020/06,0.067171,-,0.067171
5639_0757_11,2020/06,0.050329,-,0.050329
5639_0758_00,2020/06,0.049570,-,0.049570
5639_0758_01,2020/06,0.049694,-,0.049694
5639_0758_10,2020/06,0.049975,-,0.049975
5639_0758_11,2020/06,0.052304,-,0.052304
5639_0759_00,2020/06,0.049640,0.049640,0.049640
5639_0759_01,2020/06,0.050974,0.050974,0.050974
5639_0759_10,2020/06,0.050231,0.050231,0.050231
5639_0759_11,2020/06,0.051865,0.051865,0.051865
5639_0760_00,2020/06,0.059562,-,0.059562
5639_0760_01,2020/06,0.061832,-,0.061832
5639_0760_10,2020/06,0.059780,-,0.059780
5639_0760_11,2020/06,0.062032,-,0.062032
5639_0761_00,2020/06,0.065464,-,0.065464
5639_0761_01,2020/06,0.061136,-,0.061136
5639_0761_10,2020/06,0.062597,-,0.062597
5639_0761_11,2020/06,0.060079,-,0.060079
5639_0762_00,2020/06,0.061326,-,0.061326
5639_0762_01,2020/06,0.067801,-,0.067801
5639_0762_10,2020/06,0.067567,-,0.067567
5639_0762_11,2020/06,0.064314,-,0.064314
5639_0763_00,2020/06,0.079371,-,0.079371
5639_0763_01,2020/06,0.092295,-,0.092295
5639_0763_10,2020/06,0.075238,-,0.075238
5639_0763_11,2020/06,0.081721,-,0.081721
5639_0764_00,2020/06,0.089947,0.089309,0.089115
5639_0764_01,2020/06,0.079522,0.075940,0.075787
5639_0764_10,2020/06,0.119724,-,0.119724
5639_0764_11,2020/06,0.086818,0.078170,0.078171
5639_0765_00,2020/06,0.063099,-,0.063099
5639_0765_01,2020/06,0.066863,-,0.066863
5639_0765_10,2020/06,0.059373,-,0.059373
5639_0765_11,2020/06,0.061575,-,0.061575
5639_0766_00,2020/06,0.069561,-,0.069561
5639_0766_01,2020/06,0.071387,-,0.071387
5639_0766_10,2020/06,0.065642,-,0.065642
5639_0766_11,2020/06,0.064079,-,0.064079
5639_0767_00,2020/06,0.062088,-,0.062088
5639_0767_01,2020/06,0.049996,-,0.049996
5639_0767_10,2020/06,0.062463,-,0.062463
5639_0767_11,2020/06,0.053166,-,0.053166
5639_0768_00,2020/06,0.052004,-,0.052004
5639_0768_01,2020/06,0.051448,-,0.051448
5639_0768_10,2020/06,0.049397,-,0.049397
5639_0768_11,2020/06,0.051266,-,0.051266
5639_0769_00,2020/06,0.049670,-,0.049670
5639_0769_01,2020/06,0.053837,-,0.053837
5639_0769_10,2020/06,0.051800,-,0.051800
5639_0769_11,2020/06,0.050137,-,0.050137
5639_0770_00,2020/06,0.059666,-,0.059666
5639_0770_01,2020/06,0.062212,-,0.062212
5639_0770_10,2020/06,0.058470,-,0.058470
5639_0770_11,2020/06,0.059306,-,0.059306
5639_0771_00,2020/06,0.060859,-,0.060859
5639_0771_01,2020/06,0.059370,-,0.059370
5639_0771_10,2020/06,0.060458,-,0.060458
5639_0771_11,2020/06,0.063215,-,0.063215
5639_0772_00,2020/06,0.062034,-,0.062034
5639_0772_01,2020/06,0.066413,-,0.066413
5639_0772_10,2020/06,0.064397,-,0.064397
5639_0772_11,2020/06,0.069677,-,0.069677
5639_0773_00,2020/06,0.069600,-,0.069600
5639_0773_01,2020/06,0.075848,-,0.075848
5639_0773_10,2020/06,0.069591,-,0.069591
5639_0773_11,2020/06,0.073992,-,0.073992
5639_0774_00,2020/06,0.074147,-,0.074147
5639_0774_01,2020/06,0.059312,0.060799,0.060700
5639_0774_10,2020/06,0.103555,-,0.103555
5639_0774_11,2020/06,0.070051,0.080480,0.079978
5639_0775_00,2020/06,0.062263,-,0.062263
5639_0775_01,2020/06,0.058081,-,0.058081
5639_0775_10,2020/06,0.058894,-,0.058894
5639_0775_11,2020/06,0.059261,-,0.059261
5639_0776_00,2020/06,0.059262,-,0.059262
5639_0776_01,2020/06,0.062987,-,0.062987
5639_0776_10,2020/06,0.061943,-,0.061943
5639_0776_11,2020/06,0.055930,-,0.055930
5639_0777_00,2020/06,0.059314,-,0.059314
5639_0777_01,2020/06,0.052409,-,0.052409
5639_0777_10,2020/06,0.057763,-,0.057763
5639_0777_11,2020/06,0.056761,-,0.056761
5639_0778_00,2020/06,0.049924,-,0.049924
5639_0778_01,2020/06,0.050000,-,0.050000
5639_0778_10,2020/06,0.053947,-,0.053947
5639_0778_11,2020/06,0.050591,-,0.050591
5639_0779_00,2020/06,0.049864,-,0.049864
