5639_4556_10,2015/07,0.059496,-,0.059496
5639_4556_11,2015/07,0.063392,-,0.063392
5639_4557_00,2015/07,0.066853,-,0.066853
5639_4557_01,2015/07,0.071436,-,0.071436
5639_4557_10,2015/07,0.063739,-,0.063739
5639_4557_11,2015/07,0.066670,-,0.066670
5639_4558_00,2015/07,0.069188,-,0.069188
5639_4558_01,2015/07,0.065679,-,0.065679
5639_4558_10,2015/07,0.065078,-,0.065078
5639_4558_11,2015/07,0.067690,-,0.067690
5639_4559_00,2015/07,0.063129,-,0.063129
5639_4559_01,2015/07,0.064699,-,0.064699
5639_4559_10,2015/07,0.066281,-,0.066281
5639_4559_11,2015/07,0.065103,-,0.065103
5639_4560_00,2015/07,0.069792,0.069792,0.069792
5639_4560_01,2015/07,0.074084,-,0.074084
5639_4560_11,2015/07,0.074895,0.074895,0.074895
5639_4561_00,2015/07,0.077126,-,0.077126
5639_4561_01,2015/07,0.080771,-,0.080771
5639_4561_10,2015/07,0.079782,-,0.079782
5639_4561_11,2015/07,0.083321,-,0.083321
5639_4562_00,2015/07,0.078607,-,0.078607
5639_4562_01,2015/07,0.075803,-,0.075803
5639_4562_10,2015/07,0.088509,-,0.088509
5639_4562_11,2015/07,0.087234,-,0.087234
5639_4563_00,2015/07,0.079693,-,0.079693
5639_4563_01,2015/07,0.079861,-,0.079861
5639_4563_10,2015/07,0.074790,-,0.074790
5639_4563_11,2015/07,0.071674,-,0.071674
5639_4564_00,2015/07,0.074483,-,0.074483
5639_4564_01,2015/07,0.082724,-,0.082724
5639_4564_10,2015/07,0.075549,-,0.075549
5639_4564_11,2015/07,0.070639,-,0.070639
5639_4565_00,2015/07,0.207040,-,0.207040
5639_4565_01,2015/07,0.166673,-,0.166673
5639_4565_10,2015/07,0.077602,-,0.077602
5639_4565_11,2015/07,0.171606,-,0.171606
5639_4566_00,2015/07,0.065870,-,0.065870
5639_4566_01,2015/07,0.058245,-,0.058245
5639_4566_10,2015/07,0.068080,-,0.068080
5639_4566_11,2015/07,0.063098,-,0.063098
5639_4567_00,2015/07,0.062378,-,0.062378
5639_4567_01,2015/07,0.063476,-,0.063476
5639_4567_10,2015/07,0.059489,-,0.059489
5639_4567_11,2015/07,0.055134,-,0.055134
5639_4568_00,2015/07,0.064252,-,0.064252
5639_4568_01,2015/07,0.063214,-,0.063214
5639_4568_10,2015/07,0.060584,-,0.060584
5639_4568_11,2015/07,0.062446,-,0.062446
5639_4569_00,2015/07,0.062732,-,0.062732
5639_4569_01,2015/07,0.067572,-,0.067572
5639_4569_10,2015/07,0.060977,-,0.060977
5639_4569_11,2015/07,0.087361,-,0.087361
5639_4571_00,2015/07,0.074452,0.074452,0.074452
5639_4571_01,2015/07,0.065566,-,0.065566
5639_4571_11,2015/07,0.074254,0.074254,0.074254
5639_4572_00,2015/07,0.081382,-,0.081382
5639_4572_01,2015/07,0.088075,-,0.088075
5639_4572_10,2015/07,0.077623,-,0.077623
5639_4572_11,2015/07,0.086661,-,0.086661
5639_4573_00,2015/07,0.088415,-,0.088415
5639_4573_01,2015/07,0.068508,-,0.068508
5639_4573_10,2015/07,0.083282,-,0.083282
5639_4573_11,2015/07,0.088894,-,0.088894
5639_4574_00,2015/07,0.081296,-,0.081296
5639_4574_01,2015/07,0.071339,-,0.071339
5639_4574_10,2015/07,0.082080,-,0.082080
5639_4574_11,2015/07,0.086981,-,0.086981
5639_4575_00,2015/07,0.084189,-,0.084189
5639_4575_01,2015/07,0.125102,-,0.125102
5639_4575_10,2015/07,0.083028,-,0.083028
5639_4575_11,2015/07,0.142739,-,0.142739
5639_4576_00,2015/07,0.080121,-,0.080121
5639_4576_01,2015/07,0.086380,-,0.086380
5639_4576_10,2015/07,0.082836,-,0.082836
5639_4576_11,2015/07,0.088278,-,0.088278
5639_4577_00,2015/07,0.092115,-,0.092115
5639_4577_01,2015/07,0.087262,-,0.087262
5639_4577_10,2015/07,0.097494,-,0.097494
5639_4577_11,2015/07,0.086551,-,0.086551
5639_4578_00,2015/07,0.067724,0.067724,0.067724
5639_4578_01,2015/07,0.064829,-,0.064829
5639_4578_10,2015/07,0.077808,-,0.077808
5639_4578_11,2015/07,0.059718,-,0.059718
5639_4579_00,2015/07,0.062567,-,0.062567
5639_4579_01,2015/07,0.080053,-,0.080053
5639_4579_10,2015/07,0.061749,-,0.061749
5639_4579_11,2015/07,0.062608,-,0.062608
5639_4582_00,2015/07,0.091844,-,0.091844
5639_4582_01,2015/07,0.091325,-,0.091325
5639_4582_10,2015/07,0.099450,-,0.099450
5639_4582_11,2015/07,0.091368,-,0.091368
5639_4583_00,2015/07,0.082843,-,0.082843
5639_4583_01,2015/07,0.083143,-,0.083143
5639_4583_10,2015/07,0.099490,-,0.099490
5639_4583_11,2015/07,0.088323,-,0.088323
5639_4584_00,2015/07,0.090324,-,0.090324
5639_4584_01,2015/07,0.088397,-,0.088397
5639_4584_10,2015/07,0.095105,-,0.095105
5639_4584_11,2015/07,0.088905,-,0.088905
5639_4585_00,2015/07,0.086377,-,0.086377
5639_4585_01,2015/07,0.130273,-,0.130273
5639_4585_10,2015/07,0.096642,-,0.096642
5639_4585_11,2015/07,0.142741,-,0.142741
5639_4586_00,2015/07,0.086043,-,0.086043
5639_4586_01,2015/07,0.077031,-,0.077031
5639_4586_10,2015/07,0.086338,-,0.086338
5639_4586_11,2015/07,0.080375,-,0.080375
5639_4587_00,2015/07,0.076728,-,0.076728
5639_4587_01,2015/07,0.089794,-,0.089794
5639_4587_10,2015/07,0.088761,-,0.088761
5639_4587_11,2015/07,0.090627,-,0.090627
5639_4588_00,2015/07,0.079003,-,0.079003
5639_4588_01,2015/07,0.062532,-,0.062532
5639_4588_10,2015/07,0.091606,-,0.091606
5639_4588_11,2015/07,0.062002,-,0.062002
5639_4589_00,2015/07,0.063948,-,0.063948
5639_4589_01,2015/07,0.062108,-,0.062108
5639_4589_10,2015/07,0.062116,-,0.062116
5639_4589_11,2015/07,0.064847,-,0.064847
5639_4592_01,2015/07,0.071992,-,0.071992
5639_4592_11,2015/07,0.073119,-,0.073119
5639_4593_00,2015/07,0.076434,-,0.076434
5639_4593_01,2015/07,0.089621,-,0.089621
5639_4593_10,2015/07,0.073434,-,0.073434
5639_4593_11,2015/07,0.070687,-,0.070687
5639_4594_00,2015/07,0.072898,-,0.072898
5639_4594_01,2015/07,0.091712,-,0.091712
5639_4594_10,2015/07,0.076396,-,0.076396
5639_4594_11,2015/07,0.086008,-,0.086008
5639_4595_00,2015/07,0.090715,-,0.090715
5639_4595_01,2015/07,0.158916,-,0.158916
5639_4595_10,2015/07,0.090420,-,0.090420
5639_4595_11,2015/07,0.089615,-,0.089615
5639_4596_00,2015/07,0.139034,-,0.139034
5639_4596_01,2015/07,0.160122,-,0.160122
5639_4596_10,2015/07,0.099742,-,0.099742
5639_4596_11,2015/07,0.143153,-,0.143153
5639_4597_00,2015/07,0.087587,-,0.087587
5639_4597_01,2015/07,0.087691,-,0.087691
5639_4597_10,2015/07,0.141226,-,0.141226
5639_4597_11,2015/07,0.090454,-,0.090454
5639_4598_00,2015/07,0.080662,-,0.080662
5639_4598_01,2015/07,0.069540,-,0.069540
5639_4598_10,2015/07,0.083808,-,0.083808
5639_4598_11,2015/07,0.079553,-,0.079553
5639_4599_00,2015/07,0.063738,-,0.063738
5639_4599_01,2015/07,0.067312,-,0.067312
5639_4599_10,2015/07,0.083369,-,0.083369
5639_4599_11,2015/07,0.088989,-,0.088989
5639_4600_00,2015/07,0.088566,-,0.088566
5639_4600_01,2015/07,0.083245,-,0.083245
5639_4600_10,2015/07,0.081679,-,0.081679
5639_4600_11,2015/07,0.080629,-,0.080629
5639_4601_00,2015/07,0.082357,-,0.082357
5639_4601_01,2015/07,0.079061,-,0.079061
5639_4601_10,2015/07,0.081801,-,0.081801
5639_4601_11,2015/07,0.128589,0.109019,0.109059
5639_4602_00,2015/07,0.130342,0.117952,0.118014
5639_4602_01,2015/07,0.121092,0.110569,0.110444
5639_4602_10,2015/07,0.129667,0.121236,0.121249
5639_4602_11,2015/07,0.128181,0.117154,0.117103
5639_4603_00,2015/07,0.079962,-,0.079962
5639_4603_01,2015/07,0.076086,-,0.076086
5639_4603_10,2015/07,0.064063,-,0.064063
5639_4603_11,2015/07,0.066369,-,0.066369
5639_4604_00,2015/07,0.116887,0.104340,0.104310
5639_4604_01,2015/07,0.119270,0.168164,0.166815
5639_4604_10,2015/07,0.118768,0.119132,0.118874
5639_4604_11,2015/07,0.107368,0.119626,0.119234
5639_4605_00,2015/07,0.126428,0.118001,0.117963
5639_4605_01,2015/07,0.133230,0.136419,0.136149
5639_4605_10,2015/07,0.095769,0.047850,0.048402
5639_4605_11,2015/07,0.066494,-,0.066494
5639_4606_00,2015/07,0.135700,0.129270,0.129175
5639_4606_01,2015/07,0.108821,0.101981,0.101989
5639_4606_10,2015/07,0.068398,-,0.068398
5639_4606_11,2015/07,0.085347,-,0.085347
5639_4607_00,2015/07,0.124817,0.106556,0.106545
5639_4607_01,2015/07,0.120351,0.100122,0.100349
5639_4607_10,2015/07,0.081419,-,0.081419
5639_4607_11,2015/07,0.115341,0.095347,0.095470
5639_4608_00,2015/07,0.079776,0.100087,0.099591
5639_4608_01,2015/07,0.103337,-,0.103337
5639_4608_10,2015/07,0.081641,0.098428,0.097992
5639_4608_11,2015/07,0.083658,0.094648,0.094134
5639_4609_00,2015/07,0.112199,0.123340,0.123009
5639_4609_01,2015/07,0.104149,0.122620,0.121904
5639_4609_10,2015/07,0.124079,0.108863,0.108873
5639_4609_11,2015/07,0.128789,0.134575,0.134439
5639_4610_00,2015/07,0.088713,-,0.088713
5639_4610_01,2015/07,0.084193,-,0.084193
5639_4610_10,2015/07,0.071322,-,0.071322
5639_4610_11,2015/07,0.090754,-,0.090754
5639_4611_00,2015/07,0.082830,-,0.082830
5639_4611_01,2015/07,0.065908,-,0.065908
5639_4611_10,2015/07,0.083217,-,0.083217
5639_4611_11,2015/07,0.067028,-,0.067028
5639_4612_00,2015/07,0.059785,-,0.059785
5639_4612_01,2015/07,0.126271,0.118223,0.118261
5639_4612_10,2015/07,0.064591,-,0.064591
5639_4612_11,2015/07,0.063314,-,0.063314
5639_4613_00,2015/07,0.121573,0.121715,0.121550
5639_4613_01,2015/07,0.112066,0.118656,0.118238
5639_4613_10,2015/07,0.112800,0.132367,0.131499
5639_4613_11,2015/07,0.124967,0.106646,0.106820
5639_4614_00,2015/07,0.107901,0.099701,0.099724
5639_4614_01,2015/07,0.066290,-,0.066290
5639_4614_10,2015/07,0.067224,-,0.067224
5639_4614_11,2015/07,0.066310,-,0.066310
5639_4615_00,2015/07,0.069463,-,0.069463
5639_4615_01,2015/07,0.063471,-,0.063471
5639_4615_10,2015/07,0.067901,-,0.067901
5639_4615_11,2015/07,0.062419,-,0.062419
5639_4616_00,2015/07,0.066134,-,0.066134
5639_4616_01,2015/07,0.078909,-,0.078909
5639_4616_10,2015/07,0.065002,-,0.065002
5639_4616_11,2015/07,0.072368,-,0.072368
5639_4617_00,2015/07,0.087395,-,0.087395
5639_4617_01,2015/07,0.110286,0.089210,0.089404
5639_4617_10,2015/07,0.079388,-,0.079388
5639_4617_11,2015/07,0.095893,0.102075,0.101749
5639_4618_00,2015/07,0.097032,0.119113,0.118331
5639_4618_01,2015/07,0.111331,0.116671,0.116253
5639_4618_10,2015/07,0.085077,-,0.085077
5639_4618_11,2015/07,0.069728,0.106971,0.105857
5639_4619_00,2015/07,0.109366,0.145507,0.144299
5639_4619_01,2015/07,0.108899,0.118730,0.118101
5639_4619_10,2015/07,0.112873,0.108225,0.107895
5639_4619_11,2015/07,0.101376,0.118658,0.117841
5639_4620_00,2015/07,0.070310,-,0.070310
5639_4620_01,2015/07,0.090962,-,0.090962
5639_4620_10,2015/07,0.071111,-,0.071111
5639_4620_11,2015/07,0.071716,-,0.071716
5639_4621_00,2015/07,0.084878,-,0.084878
5639_4621_01,2015/07,0.069153,-,0.069153
5639_4621_10,2015/07,0.080019,-,0.080019
5639_4621_11,2015/07,0.066887,-,0.066887
5639_4622_00,2015/07,0.062673,-,0.062673
5639_4622_01,2015/07,0.064889,-,0.064889
5639_4622_10,2015/07,0.069865,-,0.069865
5639_4622_11,2015/07,0.067144,-,0.067144
5639_4623_00,2015/07,0.105398,0.127700,0.126962
5639_4623_01,2015/07,0.104158,0.104402,0.103918
5639_4623_10,2015/07,0.116139,0.125907,0.125560
5639_4623_11,2015/07,0.066958,-,0.066958
5639_4624_00,2015/07,0.108207,0.107597,0.107356
5639_4624_01,2015/07,0.062833,-,0.062833
5639_4624_10,2015/07,0.113856,0.119088,0.118670
5639_4624_11,2015/07,0.066537,-,0.066537
5639_4625_00,2015/07,0.063706,-,0.063706
5639_4625_01,2015/07,0.061030,-,0.061030
5639_4625_10,2015/07,0.066902,-,0.066902
5639_4625_11,2015/07,0.058613,-,0.058613
5639_4626_00,2015/07,0.060909,-,0.060909
5639_4626_01,2015/07,0.068246,-,0.068246
5639_4626_10,2015/07,0.065897,-,0.065897
5639_4626_11,2015/07,0.062908,-,0.062908
5639_4627_00,2015/07,0.127204,-,0.127204
5639_4627_01,2015/07,0.105240,0.130627,0.129708
5639_4627_10,2015/07,0.131026,-,0.131026
5639_4627_11,2015/07,0.106444,0.125443,0.124749
5639_4628_00,2015/07,0.091949,-,0.091949
5639_4628_01,2015/07,0.107314,0.133510,0.132557
5639_4628_10,2015/07,0.074791,-,0.074791
5639_4628_11,2015/07,0.114765,0.155705,0.154270
5639_4629_00,2015/07,0.107932,0.123089,0.122622
5639_4629_01,2015/07,0.103469,0.145956,0.144682
5639_4629_10,2015/07,0.120767,0.104969,0.105115
5639_4629_11,2015/07,0.120745,0.118314,0.118060
5639_4630_00,2015/07,0.079799,-,0.079799
5639_4630_01,2015/07,0.070077,-,0.070077
5639_4630_10,2015/07,0.079786,-,0.079786
5639_4630_11,2015/07,0.072115,-,0.072115
5639_4631_00,2015/07,0.119243,0.133865,0.133139
5639_4631_01,2015/07,0.118922,0.113858,0.113640
5639_4631_10,2015/07,0.082600,-,0.082600
5639_4631_11,2015/07,0.066670,-,0.066670
5639_4632_00,2015/07,0.111263,0.134585,0.133701
5639_4632_01,2015/07,0.089836,0.121986,0.120968
5639_4632_10,2015/07,0.066631,-,0.066631
5639_4632_11,2015/07,0.151865,-,0.151865
5639_4633_00,2015/07,0.115687,0.134669,0.133965
5639_4633_01,2015/07,0.061745,-,0.061745
5639_4633_10,2015/07,0.123961,0.130976,0.130688
5639_4633_11,2015/07,0.065438,-,0.065438
5639_4634_00,2015/07,0.092552,-,0.092552
5639_4634_01,2015/07,0.126299,0.129754,0.129378
5639_4634_10,2015/07,0.131037,0.134377,0.134124
5639_4634_11,2015/07,0.142277,0.142778,0.142418
5639_4635_00,2015/07,0.081311,-,0.081311
5639_4635_01,2015/07,0.066516,-,0.066516
5639_4635_10,2015/07,0.066722,-,0.066722
5639_4635_11,2015/07,0.072788,-,0.072788
5639_4636_00,2015/07,0.063730,-,0.063730
5639_4636_01,2015/07,0.072159,-,0.072159
5639_4636_10,2015/07,0.069256,-,0.069256
5639_4636_11,2015/07,0.070816,-,0.070816
5639_4637_00,2015/07,0.103147,0.142762,0.141539
5639_4637_01,2015/07,0.065753,0.083516,0.082927
5639_4637_10,2015/07,0.044078,0.044078,0.044078
5639_4637_11,2015/07,0.154072,0.128290,0.128668
5639_4638_00,2015/07,0.072219,-,0.072219
5639_4638_01,2015/07,0.125637,0.115559,0.115523
5639_4638_10,2015/07,0.068606,0.097614,0.096709
5639_4638_11,2015/07,0.101701,0.123347,0.122657
5639_4639_00,2015/07,0.109109,-,0.109109
5639_4639_01,2015/07,0.115723,0.129375,0.128793
5639_4639_10,2015/07,0.129825,-,0.129825
5639_4639_11,2015/07,0.110637,0.109316,0.109152
5639_4640_00,2015/07,0.093634,-,0.093634
5639_4640_01,2015/07,0.088272,-,0.088272
5639_4640_10,2015/07,0.067106,-,0.067106
5639_4640_11,2015/07,0.081444,-,0.081444
5639_4641_00,2015/07,0.080161,-,0.080161
5639_4641_01,2015/07,0.068412,-,0.068412
5639_4641_10,2015/07,0.079669,-,0.079669
5639_4641_11,2015/07,0.068179,-,0.068179
5639_4642_00,2015/07,0.066709,-,0.066709
5639_4642_01,2015/07,0.100097,-,0.100097
5639_4642_10,2015/07,0.151183,-,0.151183
5639_4642_11,2015/07,0.122965,-,0.122965
5639_4643_00,2015/07,0.070638,-,0.070638
5639_4643_01,2015/07,0.068294,-,0.068294
5639_4643_10,2015/07,0.064258,-,0.064258
5639_4643_11,2015/07,0.102606,-,0.102606
5639_4644_00,2015/07,0.120267,-,0.120267
5639_4644_01,2015/07,0.136302,-,0.136302
5639_4644_10,2015/07,0.117863,-,0.117863
5639_4644_11,2015/07,0.114846,-,0.114846
5639_4645_00,2015/07,0.085017,-,0.085017
5639_4645_01,2015/07,0.080224,-,0.080224
5639_4645_10,2015/07,0.072322,-,0.072322
5639_4645_11,2015/07,0.068199,-,0.068199
5639_4646_00,2015/07,0.071283,-,0.071283
5639_4646_01,2015/07,0.071217,-,0.071217
5639_4646_10,2015/07,0.071914,-,0.071914
5639_4646_11,2015/07,0.068055,-,0.068055
5639_4647_00,2015/07,0.130703,-,0.130703
5639_4647_01,2015/07,0.137022,0.151151,0.150412
5639_4647_10,2015/07,0.110909,-,0.110909
5639_4647_11,2015/07,0.088790,0.127172,0.125935
5639_4648_00,2015/07,0.072229,0.141513,0.139136
5639_4648_01,2015/07,0.108722,0.097435,0.097324
5639_4648_10,2015/07,0.130223,0.130534,0.130309
5639_4648_11,2015/07,0.087493,0.109164,0.108619
5639_4649_00,2015/07,0.116615,-,0.116615
5639_4649_01,2015/07,0.135198,0.159141,0.158195
5639_4649_10,2015/07,0.149280,0.134405,0.134479
5639_4649_11,2015/07,0.076978,0.155650,0.153204
5639_4650_00,2015/07,0.066251,-,0.066251
5639_4650_01,2015/07,0.063939,-,0.063939
5639_4650_10,2015/07,0.076044,-,0.076044
5639_4650_11,2015/07,0.063141,-,0.063141
5639_4651_00,2015/07,0.069806,-,0.069806
5639_4651_01,2015/07,0.068741,-,0.068741
5639_4651_10,2015/07,0.068594,-,0.068594
5639_4651_11,2015/07,0.066022,-,0.066022
5639_4652_00,2015/07,0.095947,-,0.095947
5639_4652_01,2015/07,0.116572,-,0.116572
5639_4652_10,2015/07,0.160563,-,0.160563
5639_4652_11,2015/07,0.103471,-,0.103471
5639_4653_00,2015/07,0.064533,-,0.064533
5639_4653_01,2015/07,0.066667,-,0.066667
5639_4653_10,2015/07,0.067640,-,0.067640
5639_4653_11,2015/07,0.080946,-,0.080946
5639_4654_00,2015/07,0.114388,-,0.114388
5639_4654_01,2015/07,0.137815,-,0.137815
5639_4654_10,2015/07,0.114255,-,0.114255
5639_4654_11,2015/07,0.140630,-,0.140630
5639_4655_00,2015/07,0.092986,-,0.092986
5639_4655_01,2015/07,0.077695,-,0.077695
5639_4655_10,2015/07,0.128895,-,0.128895
5639_4655_11,2015/07,0.085215,-,0.085215
5639_4656_00,2015/07,0.083790,-,0.083790
5639_4656_01,2015/07,0.069781,-,0.069781
5639_4656_10,2015/07,0.081339,-,0.081339
5639_4656_11,2015/07,0.066358,-,0.066358
5639_4657_00,2015/07,0.144144,-,0.144144
5639_4657_01,2015/07,0.106537,0.114897,0.114479
5639_4657_10,2015/07,0.100188,-,0.100188
5639_4657_11,2015/07,0.114551,0.144245,0.143265
5639_4658_00,2015/07,0.113318,0.117456,0.117337
5639_4658_01,2015/07,0.089627,0.153849,0.151684
5639_4658_10,2015/07,0.101985,0.097863,0.097688
5639_4658_11,2015/07,0.091534,-,0.091534
5639_4659_00,2015/07,0.098976,0.137952,0.136495
5639_4659_01,2015/07,0.130336,0.135738,0.135421
5639_4659_10,2015/07,0.133119,0.131324,0.131208
5639_4659_11,2015/07,0.217629,0.120649,0.122131
5639_4660_00,2015/07,0.070789,-,0.070789
5639_4660_01,2015/07,0.075251,-,0.075251
5639_4660_10,2015/07,0.066308,-,0.066308
5639_4660_11,2015/07,0.066489,-,0.066489
5639_4661_00,2015/07,0.065523,-,0.065523
5639_4661_01,2015/07,0.064927,-,0.064927
5639_4661_10,2015/07,0.064744,-,0.064744
5639_4661_11,2015/07,0.067222,-,0.067222
5639_4662_00,2015/07,0.125723,-,0.125723
5639_4662_01,2015/07,0.094135,-,0.094135
5639_4662_10,2015/07,0.116352,-,0.116352
5639_4662_11,2015/07,0.085738,-,0.085738
5639_4663_00,2015/07,0.069247,-,0.069247
5639_4663_01,2015/07,0.079741,-,0.079741
5639_4663_10,2015/07,0.078023,-,0.078023
5639_4663_11,2015/07,0.083405,-,0.083405
5639_4664_00,2015/07,0.119237,-,0.119237
5639_4664_01,2015/07,0.082296,-,0.082296
5639_4664_10,2015/07,0.124204,-,0.124204
5639_4664_11,2015/07,0.137142,-,0.137142
5639_4665_00,2015/07,0.099856,-,0.099856
5639_4665_01,2015/07,0.136997,-,0.136997
5639_4665_10,2015/07,0.117662,-,0.117662
5639_4665_11,2015/07,0.112286,-,0.112286
5639_4666_00,2015/07,0.135560,-,0.135560
5639_4666_01,2015/07,0.070390,-,0.070390
5639_4666_10,2015/07,0.112449,-,0.112449
5639_4666_11,2015/07,0.121065,-,0.121065
5639_4667_00,2015/07,0.116595,-,0.116595
5639_4667_01,2015/07,0.107130,-,0.107130
5639_4667_10,2015/07,0.112101,-,0.112101
5639_4667_11,2015/07,0.138765,0.155432,0.154687
5639_4668_00,2015/07,0.097912,0.117218,0.116516
5639_4668_01,2015/07,0.114327,0.110975,0.110811
5639_4668_10,2015/07,0.103267,0.131605,0.130749
5639_4668_11,2015/07,0.063873,0.109863,0.108300
5639_4669_00,2015/07,0.101254,0.120166,0.119456
5639_4669_01,2015/07,0.147248,0.147257,0.147070
5639_4669_10,2015/07,0.154486,0.133726,0.133677
5639_4669_11,2015/07,0.130888,0.116449,0.116435
5639_4670_00,2015/07,0.070224,-,0.070224
5639_4670_01,2015/07,0.063940,-,0.063940
5639_4670_10,2015/07,0.065636,-,0.065636
5639_4670_11,2015/07,0.061354,-,0.061354
5639_4671_00,2015/07,0.064549,-,0.064549
5639_4671_01,2015/07,0.084808,-,0.084808
5639_4671_10,2015/07,0.085260,-,0.085260
5639_4671_11,2015/07,0.085340,-,0.085340
5639_4672_00,2015/07,0.108973,-,0.108973
5639_4672_01,2015/07,0.086153,-,0.086153
5639_4672_10,2015/07,0.115391,-,0.115391
5639_4672_11,2015/07,0.137592,-,0.137592
5639_4673_00,2015/07,0.080138,-,0.080138
5639_4673_01,2015/07,0.083209,-,0.083209
5639_4673_10,2015/07,0.089142,-,0.089142
5639_4673_11,2015/07,0.085009,-,0.085009
5639_4674_00,2015/07,0.083447,-,0.083447
5639_4674_01,2015/07,0.132605,-,0.132605
5639_4674_10,2015/07,0.084525,-,0.084525
5639_4674_11,2015/07,0.079351,-,0.079351
5639_4675_00,2015/07,0.130642,-,0.130642
5639_4675_01,2015/07,0.126041,-,0.126041
5639_4675_10,2015/07,0.076309,-,0.076309
5639_4675_11,2015/07,0.075461,-,0.075461
5639_4676_00,2015/07,0.102851,-,0.102851
5639_4676_01,2015/07,0.127436,-,0.127436
5639_4676_10,2015/07,0.079412,-,0.079412
5639_4676_11,2015/07,0.074544,-,0.074544
5639_4677_00,2015/07,0.069656,-,0.069656
5639_4677_01,2015/07,0.132304,0.148036,0.147533
5639_4677_10,2015/07,0.070109,-,0.070109
5639_4677_11,2015/07,0.113674,-,0.113674
5639_4678_00,2015/07,0.113281,0.115686,0.115123
5639_4678_01,2015/07,0.063990,0.120550,0.118530
5639_4678_10,2015/07,0.110776,0.095158,0.095184
5639_4678_11,2015/07,0.062473,0.118249,0.116448
5639_4679_00,2015/07,0.087882,-,0.087882
5639_4679_01,2015/07,0.132530,-,0.132530
5639_4679_10,2015/07,0.082253,-,0.082253
5639_4679_11,2015/07,0.132699,-,0.132699
5639_4680_00,2015/07,0.064347,-,0.064347
5639_4680_01,2015/07,0.057977,-,0.057977
5639_4680_10,2015/07,0.065347,-,0.065347
5639_4680_11,2015/07,0.063210,-,0.063210
5639_4681_00,2015/07,0.084825,-,0.084825
5639_4681_01,2015/07,0.091250,-,0.091250
5639_4681_10,2015/07,0.084251,-,0.084251
5639_4681_11,2015/07,0.073707,-,0.073707
5639_4682_00,2015/07,0.133956,0.139931,0.139397
5639_4682_01,2015/07,0.128619,-,0.128619
5639_4682_10,2015/07,0.073888,-,0.073888
5639_4682_11,2015/07,0.105534,-,0.105534
5639_4683_00,2015/07,0.093837,-,0.093837
5639_4683_01,2015/07,0.086370,-,0.086370
5639_4683_10,2015/07,0.074842,-,0.074842
5639_4683_11,2015/07,0.071990,-,0.071990
5639_4684_00,2015/07,0.084777,-,0.084777
5639_4684_01,2015/07,0.081527,-,0.081527
5639_4684_10,2015/07,0.069989,-,0.069989
5639_4684_11,2015/07,0.074420,-,0.074420
5639_4685_00,2015/07,0.082471,-,0.082471
5639_4685_01,2015/07,0.083516,-,0.083516
5639_4685_10,2015/07,0.088265,-,0.088265
5639_4685_11,2015/07,0.090643,-,0.090643
5639_4686_00,2015/07,0.081681,-,0.081681
5639_4686_01,2015/07,0.072811,-,0.072811
5639_4686_10,2015/07,0.080335,-,0.080335
5639_4686_11,2015/07,0.071087,-,0.071087
5639_4687_00,2015/07,0.122119,-,0.122119
5639_4687_01,2015/07,0.164061,-,0.164061
5639_4687_10,2015/07,0.100646,-,0.100646
5639_4687_11,2015/07,0.065943,-,0.065943
5639_4688_00,2015/07,0.066911,-,0.066911
5639_4688_01,2015/07,0.061557,-,0.061557
5639_4688_10,2015/07,0.065908,-,0.065908
5639_4688_11,2015/07,0.062175,-,0.062175
5639_4689_00,2015/07,0.086716,-,0.086716
5639_4689_01,2015/07,0.123073,-,0.123073
5639_4689_10,2015/07,0.126329,-,0.126329
5639_4689_11,2015/07,0.122112,-,0.122112
5639_4690_00,2015/07,0.062927,-,0.062927
5639_4690_01,2015/07,0.081286,-,0.081286
5639_4690_10,2015/07,0.081528,-,0.081528
5639_4690_11,2015/07,0.080076,-,0.080076
5639_4691_00,2015/07,0.083515,-,0.083515
5639_4691_01,2015/07,0.075340,-,0.075340
5639_4691_10,2015/07,0.169461,-,0.169461
5639_4691_11,2015/07,0.133224,-,0.133224
5639_4692_00,2015/07,0.081962,-,0.081962
5639_4692_01,2015/07,0.123142,-,0.123142
5639_4692_10,2015/07,0.128774,-,0.128774
5639_4692_11,2015/07,0.060517,-,0.060517
5639_4693_00,2015/07,0.077052,-,0.077052
5639_4693_01,2015/07,0.076006,-,0.076006
5639_4693_10,2015/07,0.075429,-,0.075429
5639_4693_11,2015/07,0.079352,-,0.079352
5639_4694_00,2015/07,0.074467,-,0.074467
5639_4694_01,2015/07,0.076406,-,0.076406
5639_4694_10,2015/07,0.081880,-,0.081880
5639_4694_11,2015/07,0.085477,-,0.085477
5639_4695_00,2015/07,0.075449,-,0.075449
5639_4695_01,2015/07,0.076306,-,0.076306
5639_4695_10,2015/07,0.099137,-,0.099137
5639_4695_11,2015/07,0.083634,-,0.083634
5639_4696_00,2015/07,0.069146,-,0.069146
5639_4696_01,2015/07,0.075520,-,0.075520
5639_4696_10,2015/07,0.081876,-,0.081876
5639_4696_11,2015/07,0.071458,-,0.071458
5639_4697_00,2015/07,0.097414,-,0.097414
5639_4697_01,2015/07,0.064549,-,0.064549
5639_4697_10,2015/07,0.102965,-,0.102965
5639_4697_11,2015/07,0.096781,-,0.096781
5639_4698_00,2015/07,0.068017,-,0.068017
5639_4698_01,2015/07,0.062444,-,0.062444
5639_4698_10,2015/07,0.071533,-,0.071533
5639_4698_11,2015/07,0.060174,-,0.060174
5639_4699_00,2015/07,0.114836,-,0.114836
