5639_0383_10,2017/07,0.088152,-,0.088152
5639_0383_11,2017/07,0.079921,-,0.079921
5639_0384_00,2017/07,0.068967,-,0.068967
5639_0384_01,2017/07,0.076946,-,0.076946
5639_0384_10,2017/07,0.079119,-,0.079119
5639_0384_11,2017/07,0.072394,-,0.072394
5639_0385_00,2017/07,0.078773,-,0.078773
5639_0385_01,2017/07,0.078471,-,0.078471
5639_0385_10,2017/07,0.075505,-,0.075505
5639_0385_11,2017/07,0.087550,-,0.087550
5639_0386_00,2017/07,0.077607,-,0.077607
5639_0386_01,2017/07,0.075750,-,0.075750
5639_0386_10,2017/07,0.083281,-,0.083281
5639_0386_11,2017/07,0.070472,-,0.070472
5639_0387_00,2017/07,0.070725,-,0.070725
5639_0387_01,2017/07,0.109360,0.142904,0.141680
5639_0387_10,2017/07,0.061331,-,0.061331
5639_0387_11,2017/07,0.124170,0.120397,0.120083
5639_0388_00,2017/07,0.064039,-,0.064039
5639_0388_01,2017/07,0.060759,-,0.060759
5639_0388_10,2017/07,0.083272,-,0.083272
5639_0388_11,2017/07,0.085215,-,0.085215
5639_0389_00,2017/07,0.060526,-,0.060526
5639_0389_01,2017/07,0.061943,-,0.061943
5639_0389_10,2017/07,0.069115,-,0.069115
5639_0389_11,2017/07,0.061575,-,0.061575
5639_0390_00,2017/07,0.087649,-,0.087649
5639_0390_01,2017/07,0.093264,-,0.093264
5639_0390_10,2017/07,0.077802,-,0.077802
5639_0390_11,2017/07,0.084253,-,0.084253
5639_0391_00,2017/07,0.098572,-,0.098572
5639_0391_01,2017/07,0.097679,-,0.097679
5639_0391_10,2017/07,0.089111,-,0.089111
5639_0391_11,2017/07,0.095753,-,0.095753
5639_0392_00,2017/07,0.089276,-,0.089276
5639_0392_01,2017/07,0.087747,-,0.087747
5639_0392_10,2017/07,0.092724,-,0.092724
5639_0392_11,2017/07,0.087499,-,0.087499
5639_0393_00,2017/07,0.085520,-,0.085520
5639_0393_01,2017/07,0.084673,-,0.084673
5639_0393_10,2017/07,0.084371,-,0.084371
5639_0393_11,2017/07,0.089913,-,0.089913
5639_0394_00,2017/07,0.081411,-,0.081411
5639_0394_01,2017/07,0.070003,-,0.070003
5639_0394_10,2017/07,0.084045,-,0.084045
5639_0394_11,2017/07,0.067348,-,0.067348
5639_0395_00,2017/07,0.070562,-,0.070562
5639_0395_01,2017/07,0.078421,-,0.078421
5639_0395_10,2017/07,0.066908,-,0.066908
5639_0395_11,2017/07,0.059187,-,0.059187
5639_0396_00,2017/07,0.068587,-,0.068587
5639_0396_01,2017/07,0.064652,-,0.064652
5639_0396_10,2017/07,0.061706,-,0.061706
5639_0396_11,2017/07,0.059046,-,0.059046
5639_0397_00,2017/07,0.062444,-,0.062444
5639_0397_01,2017/07,0.090772,0.122847,0.121925
5639_0397_10,2017/07,0.076634,-,0.076634
5639_0397_11,2017/07,0.123354,0.177871,0.176309
5639_0398_00,2017/07,0.082555,-,0.082555
5639_0398_01,2017/07,0.086972,-,0.086972
5639_0398_10,2017/07,0.116360,0.118173,0.117885
5639_0398_11,2017/07,0.099503,-,0.099503
5639_0399_00,2017/07,0.079458,-,0.079458
5639_0399_01,2017/07,0.076012,-,0.076012
5639_0399_10,2017/07,0.087545,-,0.087545
5639_0399_11,2017/07,0.083266,-,0.083266
5639_0400_00,2017/07,0.063298,-,0.063298
5639_0400_01,2017/07,0.063314,-,0.063314
5639_0400_10,2017/07,0.063528,-,0.063528
5639_0400_11,2017/07,0.064111,-,0.064111
5639_0401_00,2017/07,0.062066,-,0.062066
5639_0401_01,2017/07,0.062186,-,0.062186
5639_0401_10,2017/07,0.057420,-,0.057420
5639_0401_11,2017/07,0.063947,-,0.063947
5639_0402_00,2017/07,0.068919,-,0.068919
5639_0402_01,2017/07,0.068347,-,0.068347
5639_0402_10,2017/07,0.068730,-,0.068730
5639_0402_11,2017/07,0.057800,-,0.057800
5639_0403_00,2017/07,0.061443,-,0.061443
5639_0403_01,2017/07,0.055240,-,0.055240
5639_0403_10,2017/07,0.059233,-,0.059233
5639_0403_11,2017/07,0.076430,-,0.076430
5639_0404_00,2017/07,0.060012,-,0.060012
5639_0404_01,2017/07,0.067580,-,0.067580
5639_0404_10,2017/07,0.083860,-,0.083860
5639_0404_11,2017/07,0.060489,-,0.060489
5639_0405_00,2017/07,0.069183,-,0.069183
5639_0405_01,2017/07,0.079064,-,0.079064
5639_0405_10,2017/07,0.067893,-,0.067893
5639_0405_11,2017/07,0.077649,-,0.077649
5639_0406_00,2017/07,0.083354,-,0.083354
5639_0406_01,2017/07,0.080686,-,0.080686
5639_0406_10,2017/07,0.085629,-,0.085629
5639_0406_11,2017/07,0.081458,-,0.081458
5639_0407_00,2017/07,0.083359,-,0.083359
5639_0407_01,2017/07,0.084109,-,0.084109
5639_0407_10,2017/07,0.080063,-,0.080063
5639_0407_11,2017/07,0.081055,-,0.081055
5639_0408_00,2017/07,0.124093,-,0.124093
5639_0408_01,2017/07,0.080048,0.121996,0.120664
5639_0408_10,2017/07,0.111321,0.122284,0.121959
5639_0408_11,2017/07,0.088948,0.146350,0.144336
5639_0409_00,2017/07,0.077138,-,0.077138
5639_0409_01,2017/07,0.078114,-,0.078114
5639_0409_10,2017/07,0.077818,-,0.077818
5639_0409_11,2017/07,0.077654,-,0.077654
5639_0410_00,2017/07,0.074625,-,0.074625
5639_0410_01,2017/07,0.060841,-,0.060841
5639_0410_10,2017/07,0.072146,-,0.072146
5639_0410_11,2017/07,0.064629,-,0.064629
5639_0411_00,2017/07,0.062106,-,0.062106
5639_0411_01,2017/07,0.060776,-,0.060776
5639_0411_10,2017/07,0.054274,-,0.054274
5639_0411_11,2017/07,0.061114,-,0.061114
5639_0412_00,2017/07,0.056568,-,0.056568
5639_0412_01,2017/07,0.059180,-,0.059180
5639_0412_10,2017/07,0.056618,-,0.056618
5639_0412_11,2017/07,0.057561,-,0.057561
5639_0413_00,2017/07,0.057383,-,0.057383
5639_0413_01,2017/07,0.058933,-,0.058933
5639_0413_10,2017/07,0.055186,-,0.055186
5639_0413_11,2017/07,0.054742,-,0.054742
5639_0414_00,2017/07,0.065138,-,0.065138
5639_0414_01,2017/07,0.064972,-,0.064972
5639_0414_10,2017/07,0.054596,-,0.054596
5639_0414_11,2017/07,0.058354,-,0.058354
5639_0415_00,2017/07,0.069174,-,0.069174
5639_0415_01,2017/07,0.075483,-,0.075483
5639_0415_10,2017/07,0.065118,-,0.065118
5639_0415_11,2017/07,0.076862,-,0.076862
5639_0416_00,2017/07,0.085190,-,0.085190
5639_0416_01,2017/07,0.084831,-,0.084831
5639_0416_10,2017/07,0.082872,-,0.082872
5639_0416_11,2017/07,0.082506,-,0.082506
5639_0417_00,2017/07,0.082333,-,0.082333
5639_0417_01,2017/07,0.117784,0.111732,0.111542
5639_0417_10,2017/07,0.086739,-,0.086739
5639_0417_11,2017/07,0.122578,0.129601,0.128982
5639_0418_00,2017/07,0.128989,0.118725,0.118645
5639_0418_01,2017/07,0.072156,-,0.072156
5639_0418_10,2017/07,0.080189,-,0.080189
5639_0418_11,2017/07,0.073570,-,0.073570
5639_0419_00,2017/07,0.073704,-,0.073704
5639_0419_01,2017/07,0.073333,-,0.073333
5639_0419_10,2017/07,0.067379,-,0.067379
5639_0419_11,2017/07,0.064951,-,0.064951
5639_0420_00,2017/07,0.065296,-,0.065296
5639_0420_01,2017/07,0.065179,-,0.065179
5639_0420_10,2017/07,0.062013,-,0.062013
5639_0420_11,2017/07,0.074026,-,0.074026
5639_0421_00,2017/07,0.060470,-,0.060470
5639_0421_01,2017/07,0.059353,-,0.059353
5639_0421_10,2017/07,0.085254,-,0.085254
5639_0421_11,2017/07,0.075821,-,0.075821
5639_0422_00,2017/07,0.056679,-,0.056679
5639_0422_01,2017/07,0.059796,-,0.059796
5639_0422_10,2017/07,0.062725,-,0.062725
5639_0422_11,2017/07,0.063100,-,0.063100
5639_0423_00,2017/07,0.060719,-,0.060719
5639_0423_01,2017/07,0.057652,-,0.057652
5639_0423_10,2017/07,0.061234,-,0.061234
5639_0423_11,2017/07,0.060985,-,0.060985
5639_0424_00,2017/07,0.067182,-,0.067182
5639_0424_01,2017/07,0.065662,-,0.065662
5639_0424_10,2017/07,0.069935,-,0.069935
5639_0424_11,2017/07,0.058466,-,0.058466
5639_0425_00,2017/07,0.065749,-,0.065749
5639_0425_01,2017/07,0.077489,-,0.077489
5639_0425_10,2017/07,0.068195,-,0.068195
5639_0425_11,2017/07,0.077197,-,0.077197
5639_0426_00,2017/07,0.089280,-,0.089280
5639_0426_01,2017/07,0.095116,-,0.095116
5639_0426_10,2017/07,0.121501,-,0.121501
5639_0426_11,2017/07,0.096591,-,0.096591
5639_0427_00,2017/07,0.119180,0.142144,0.141298
5639_0427_01,2017/07,0.101201,0.100797,0.100347
5639_0427_10,2017/07,0.113382,0.119454,0.118967
5639_0427_11,2017/07,0.079348,-,0.079348
5639_0428_00,2017/07,0.074970,-,0.074970
5639_0428_01,2017/07,0.073271,-,0.073271
5639_0428_10,2017/07,0.077540,-,0.077540
5639_0428_11,2017/07,0.075128,-,0.075128
5639_0429_00,2017/07,0.065242,-,0.065242
5639_0429_01,2017/07,0.070189,-,0.070189
5639_0429_10,2017/07,0.074449,-,0.074449
5639_0429_11,2017/07,0.075027,-,0.075027
5639_0430_00,2017/07,0.060522,-,0.060522
5639_0430_01,2017/07,0.061899,-,0.061899
5639_0430_10,2017/07,0.062248,-,0.062248
5639_0430_11,2017/07,0.054194,-,0.054194
5639_0431_00,2017/07,0.060579,-,0.060579
5639_0431_01,2017/07,0.061544,-,0.061544
5639_0431_10,2017/07,0.065453,-,0.065453
5639_0431_11,2017/07,0.062786,-,0.062786
5639_0432_00,2017/07,0.059753,-,0.059753
5639_0432_01,2017/07,0.061781,-,0.061781
5639_0432_10,2017/07,0.054576,-,0.054576
5639_0432_11,2017/07,0.059335,-,0.059335
5639_0433_00,2017/07,0.058292,-,0.058292
5639_0433_01,2017/07,0.060793,-,0.060793
5639_0433_10,2017/07,0.083098,-,0.083098
5639_0433_11,2017/07,0.091202,-,0.091202
5639_0434_00,2017/07,0.066224,-,0.066224
5639_0434_01,2017/07,0.058910,-,0.058910
5639_0434_10,2017/07,0.092250,-,0.092250
5639_0434_11,2017/07,0.080366,-,0.080366
5639_0435_00,2017/07,0.067349,-,0.067349
5639_0435_01,2017/07,0.077454,-,0.077454
5639_0435_10,2017/07,0.069765,-,0.069765
5639_0435_11,2017/07,0.117704,-,0.117704
5639_0436_00,2017/07,0.108327,-,0.108327
5639_0436_01,2017/07,0.077582,-,0.077582
5639_0436_10,2017/07,0.115402,-,0.115402
5639_0436_11,2017/07,0.072731,-,0.072731
5639_0437_00,2017/07,0.078044,-,0.078044
5639_0437_01,2017/07,0.077833,-,0.077833
5639_0437_10,2017/07,0.074412,-,0.074412
5639_0437_11,2017/07,0.078056,-,0.078056
5639_0438_00,2017/07,0.076490,-,0.076490
5639_0438_01,2017/07,0.079523,-,0.079523
5639_0438_10,2017/07,0.074337,-,0.074337
5639_0438_11,2017/07,0.075244,-,0.075244
5639_0439_00,2017/07,0.089362,-,0.089362
5639_0439_01,2017/07,0.089125,-,0.089125
5639_0439_10,2017/07,0.079307,-,0.079307
5639_0439_11,2017/07,0.089528,-,0.089528
5639_0440_00,2017/07,0.058063,-,0.058063
5639_0440_01,2017/07,0.057367,-,0.057367
5639_0440_10,2017/07,0.060159,-,0.060159
5639_0440_11,2017/07,0.057550,-,0.057550
5639_0441_00,2017/07,0.070752,-,0.070752
5639_0441_01,2017/07,0.059955,-,0.059955
5639_0441_10,2017/07,0.053367,-,0.053367
5639_0441_11,2017/07,0.053760,-,0.053760
5639_0442_00,2017/07,0.059331,-,0.059331
5639_0442_01,2017/07,0.060220,-,0.060220
5639_0442_10,2017/07,0.058982,-,0.058982
5639_0442_11,2017/07,0.079247,-,0.079247
5639_0443_00,2017/07,0.082645,-,0.082645
5639_0443_01,2017/07,0.083958,-,0.083958
5639_0443_10,2017/07,0.087002,-,0.087002
5639_0443_11,2017/07,0.085286,-,0.085286
5639_0444_00,2017/07,0.084173,-,0.084173
5639_0444_01,2017/07,0.081505,-,0.081505
5639_0444_10,2017/07,0.101953,-,0.101953
5639_0444_11,2017/07,0.126280,-,0.126280
5639_0445_00,2017/07,0.093517,-,0.093517
5639_0445_01,2017/07,0.096020,-,0.096020
5639_0445_10,2017/07,0.145245,-,0.145245
5639_0445_11,2017/07,0.070621,-,0.070621
5639_0446_00,2017/07,0.072697,-,0.072697
5639_0446_01,2017/07,0.078915,-,0.078915
5639_0446_10,2017/07,0.075262,-,0.075262
5639_0446_11,2017/07,0.068464,-,0.068464
5639_0447_00,2017/07,0.072653,-,0.072653
5639_0447_01,2017/07,0.070871,-,0.070871
5639_0447_10,2017/07,0.073115,-,0.073115
5639_0447_11,2017/07,0.072603,-,0.072603
5639_0448_00,2017/07,0.075092,-,0.075092
5639_0448_01,2017/07,0.073761,-,0.073761
5639_0448_10,2017/07,0.075909,-,0.075909
5639_0448_11,2017/07,0.071759,-,0.071759
5639_0449_00,2017/07,0.074412,-,0.074412
5639_0449_01,2017/07,0.071048,-,0.071048
5639_0449_10,2017/07,0.079012,-,0.079012
5639_0449_11,2017/07,0.074084,-,0.074084
5639_0450_00,2017/07,0.057699,-,0.057699
5639_0450_01,2017/07,0.057465,-,0.057465
5639_0450_10,2017/07,0.063944,-,0.063944
5639_0450_11,2017/07,0.063951,-,0.063951
5639_0451_00,2017/07,0.059212,-,0.059212
5639_0451_01,2017/07,0.058370,-,0.058370
5639_0451_10,2017/07,0.053636,-,0.053636
5639_0451_11,2017/07,0.063584,-,0.063584
5639_0452_00,2017/07,0.058145,-,0.058145
5639_0452_01,2017/07,0.081189,-,0.081189
5639_0452_10,2017/07,0.067240,-,0.067240
5639_0452_11,2017/07,0.081108,-,0.081108
5639_0453_00,2017/07,0.086149,-,0.086149
5639_0453_01,2017/07,0.125538,-,0.125538
5639_0453_10,2017/07,0.094590,-,0.094590
5639_0453_11,2017/07,0.141925,-,0.141925
5639_0454_00,2017/07,0.119148,-,0.119148
5639_0454_01,2017/07,0.090621,-,0.090621
5639_0454_10,2017/07,0.087636,-,0.087636
5639_0454_11,2017/07,0.089172,-,0.089172
5639_0455_00,2017/07,0.084094,-,0.084094
5639_0455_01,2017/07,0.073188,-,0.073188
5639_0455_10,2017/07,0.080252,-,0.080252
5639_0455_11,2017/07,0.078506,-,0.078506
5639_0456_00,2017/07,0.072182,-,0.072182
5639_0456_01,2017/07,0.066183,-,0.066183
5639_0456_10,2017/07,0.077319,-,0.077319
5639_0456_11,2017/07,0.078412,-,0.078412
5639_0457_00,2017/07,0.068829,-,0.068829
5639_0457_01,2017/07,0.074115,-,0.074115
5639_0457_10,2017/07,0.079582,-,0.079582
5639_0457_11,2017/07,0.077469,-,0.077469
5639_0458_00,2017/07,0.068400,-,0.068400
5639_0458_01,2017/07,0.072539,-,0.072539
5639_0458_10,2017/07,0.071255,-,0.071255
5639_0458_11,2017/07,0.066704,-,0.066704
5639_0459_00,2017/07,0.069136,-,0.069136
5639_0459_01,2017/07,0.085927,-,0.085927
5639_0459_10,2017/07,0.070232,-,0.070232
5639_0459_11,2017/07,0.069137,-,0.069137
5639_0460_00,2017/07,0.058863,-,0.058863
5639_0460_01,2017/07,0.060090,-,0.060090
5639_0460_10,2017/07,0.063372,-,0.063372
5639_0460_11,2017/07,0.061439,-,0.061439
5639_0461_00,2017/07,0.056883,-,0.056883
5639_0461_01,2017/07,0.059659,-,0.059659
5639_0461_10,2017/07,0.077696,-,0.077696
5639_0461_11,2017/07,0.059008,-,0.059008
5639_0462_00,2017/07,0.065774,-,0.065774
5639_0462_01,2017/07,0.080149,-,0.080149
5639_0462_10,2017/07,0.072410,-,0.072410
5639_0462_11,2017/07,0.081266,-,0.081266
5639_0463_00,2017/07,0.097570,-,0.097570
5639_0463_01,2017/07,0.137713,-,0.137713
5639_0463_10,2017/07,0.100819,-,0.100819
5639_0463_11,2017/07,0.150037,-,0.150037
5639_0464_00,2017/07,0.102179,-,0.102179
5639_0464_01,2017/07,0.089611,-,0.089611
5639_0464_10,2017/07,0.106771,-,0.106771
5639_0464_11,2017/07,0.093725,-,0.093725
5639_0465_00,2017/07,0.086909,-,0.086909
5639_0465_01,2017/07,0.076982,-,0.076982
5639_0465_10,2017/07,0.083940,-,0.083940
5639_0465_11,2017/07,0.077663,-,0.077663
5639_0466_00,2017/07,0.081841,-,0.081841
5639_0466_01,2017/07,0.077189,-,0.077189
5639_0466_10,2017/07,0.083800,-,0.083800
5639_0466_11,2017/07,0.083270,-,0.083270
5639_0467_00,2017/07,0.083141,-,0.083141
5639_0467_01,2017/07,0.073356,-,0.073356
5639_0467_10,2017/07,0.081814,-,0.081814
5639_0467_11,2017/07,0.081981,-,0.081981
5639_0468_00,2017/07,0.070928,-,0.070928
5639_0468_01,2017/07,0.068455,-,0.068455
5639_0468_10,2017/07,0.070518,-,0.070518
5639_0468_11,2017/07,0.071197,-,0.071197
5639_0469_00,2017/07,0.077320,-,0.077320
5639_0469_01,2017/07,0.069916,-,0.069916
5639_0469_10,2017/07,0.065623,-,0.065623
5639_0469_11,2017/07,0.068279,-,0.068279
5639_0470_00,2017/07,0.064879,-,0.064879
5639_0470_01,2017/07,0.064716,-,0.064716
5639_0470_10,2017/07,0.059115,-,0.059115
5639_0470_11,2017/07,0.063735,-,0.063735
5639_0471_00,2017/07,0.059734,-,0.059734
5639_0471_01,2017/07,0.066765,-,0.066765
5639_0471_10,2017/07,0.061655,-,0.061655
5639_0471_11,2017/07,0.064167,-,0.064167
5639_0472_00,2017/07,0.072207,-,0.072207
5639_0472_01,2017/07,0.079886,-,0.079886
5639_0472_10,2017/07,0.070142,-,0.070142
5639_0472_11,2017/07,0.078638,-,0.078638
5639_0473_00,2017/07,0.090574,-,0.090574
5639_0473_01,2017/07,0.138153,-,0.138153
5639_0473_10,2017/07,0.086900,-,0.086900
5639_0473_11,2017/07,0.148866,-,0.148866
5639_0474_00,2017/07,0.090789,-,0.090789
5639_0474_01,2017/07,0.093987,-,0.093987
5639_0474_10,2017/07,0.171022,-,0.171022
5639_0474_11,2017/07,0.086944,-,0.086944
5639_0475_00,2017/07,0.087569,-,0.087569
5639_0475_01,2017/07,0.083053,-,0.083053
5639_0475_10,2017/07,0.084437,-,0.084437
5639_0475_11,2017/07,0.085881,-,0.085881
5639_0476_00,2017/07,0.078736,-,0.078736
5639_0476_01,2017/07,0.084640,-,0.084640
5639_0476_10,2017/07,0.085345,-,0.085345
5639_0476_11,2017/07,0.090309,-,0.090309
5639_0477_00,2017/07,0.077880,-,0.077880
5639_0477_01,2017/07,0.078146,-,0.078146
5639_0477_10,2017/07,0.083194,-,0.083194
5639_0477_11,2017/07,0.080122,-,0.080122
5639_0478_00,2017/07,0.088904,-,0.088904
5639_0478_01,2017/07,0.079776,-,0.079776
5639_0478_10,2017/07,0.071024,-,0.071024
5639_0478_11,2017/07,0.077384,-,0.077384
5639_0479_00,2017/07,0.068791,-,0.068791
5639_0479_01,2017/07,0.070776,-,0.070776
5639_0479_10,2017/07,0.071959,0.070964,0.070783
5639_0479_11,2017/07,0.073383,-,0.073383
5639_0480_00,2017/07,0.062288,-,0.062288
5639_0480_01,2017/07,0.061787,-,0.061787
5639_0480_10,2017/07,0.060870,-,0.060870
5639_0480_11,2017/07,0.065445,-,0.065445
5639_0481_00,2017/07,0.059573,-,0.059573
5639_0481_01,2017/07,0.066599,-,0.066599
5639_0481_10,2017/07,0.057272,-,0.057272
5639_0481_11,2017/07,0.074396,-,0.074396
5639_0482_00,2017/07,0.070977,-,0.070977
5639_0482_01,2017/07,0.079446,-,0.079446
5639_0482_10,2017/07,0.070512,-,0.070512
5639_0482_11,2017/07,0.078321,-,0.078321
5639_0483_00,2017/07,0.087118,-,0.087118
5639_0483_01,2017/07,0.147247,-,0.147247
5639_0483_10,2017/07,0.086207,-,0.086207
5639_0483_11,2017/07,0.090033,-,0.090033
5639_0484_00,2017/07,0.133347,-,0.133347
5639_0484_01,2017/07,0.084280,-,0.084280
5639_0484_10,2017/07,0.123015,-,0.123015
5639_0484_11,2017/07,0.085414,-,0.085414
5639_0485_00,2017/07,0.084900,-,0.084900
5639_0485_01,2017/07,0.085668,-,0.085668
5639_0485_10,2017/07,0.085140,-,0.085140
5639_0485_11,2017/07,0.084320,-,0.084320
5639_0486_00,2017/07,0.082090,-,0.082090
5639_0486_01,2017/07,0.087794,-,0.087794
5639_0486_10,2017/07,0.084036,-,0.084036
5639_0486_11,2017/07,0.085697,-,0.085697
5639_0487_00,2017/07,0.082045,-,0.082045
5639_0487_01,2017/07,0.078346,-,0.078346
5639_0487_10,2017/07,0.081749,-,0.081749
5639_0487_11,2017/07,0.079599,-,0.079599
5639_0488_00,2017/07,0.074241,-,0.074241
5639_0488_01,2017/07,0.067919,-,0.067919
5639_0488_10,2017/07,0.072704,-,0.072704
5639_0488_11,2017/07,0.072080,-,0.072080
5639_0489_00,2017/07,0.076574,-,0.076574
5639_0489_01,2017/07,0.071170,-,0.071170
5639_0489_10,2017/07,0.134503,-,0.134503
5639_0489_11,2017/07,0.073795,-,0.073795
5639_0490_00,2017/07,0.077191,-,0.077191
5639_0490_01,2017/07,0.089009,-,0.089009
5639_0490_10,2017/07,0.078510,-,0.078510
5639_0490_11,2017/07,0.087958,-,0.087958
5639_0491_00,2017/07,0.101607,-,0.101607
5639_0491_01,2017/07,0.085820,-,0.085820
5639_0491_10,2017/07,0.109390,-,0.109390
5639_0491_11,2017/07,0.085468,-,0.085468
5639_0492_00,2017/07,0.069045,-,0.069045
5639_0492_01,2017/07,0.077934,-,0.077934
5639_0492_10,2017/07,0.065912,-,0.065912
5639_0492_11,2017/07,0.073679,-,0.073679
5639_0493_00,2017/07,0.081842,-,0.081842
5639_0493_01,2017/07,0.091682,-,0.091682
5639_0493_10,2017/07,0.077449,-,0.077449
5639_0493_11,2017/07,0.090717,0.087906,0.087767
5639_0494_00,2017/07,0.135093,-,0.135093
5639_0494_01,2017/07,0.083127,-,0.083127
5639_0494_10,2017/07,0.150999,-,0.150999
5639_0494_11,2017/07,0.078444,-,0.078444
5639_0495_00,2017/07,0.074853,-,0.074853
5639_0495_01,2017/07,0.080082,-,0.080082
5639_0495_10,2017/07,0.067070,-,0.067070
5639_0495_11,2017/07,0.064503,-,0.064503
5639_0496_00,2017/07,0.082868,-,0.082868
5639_0496_01,2017/07,0.084443,-,0.084443
5639_0496_10,2017/07,0.067319,-,0.067319
5639_0496_11,2017/07,0.072539,-,0.072539
5639_0497_00,2017/07,0.076666,-,0.076666
5639_0497_01,2017/07,0.079461,-,0.079461
5639_0497_10,2017/07,0.068071,-,0.068071
5639_0497_11,2017/07,0.077138,-,0.077138
5639_0498_00,2017/07,0.070379,-,0.070379
5639_0498_01,2017/07,0.071744,-,0.071744
5639_0498_10,2017/07,0.078517,-,0.078517
5639_0498_11,2017/07,0.081290,-,0.081290
5639_0499_00,2017/07,0.149779,-,0.149779
5639_0499_01,2017/07,0.105186,-,0.105186
5639_0499_10,2017/07,0.071946,-,0.071946
5639_0499_11,2017/07,0.110924,-,0.110924
5639_0500_00,2017/07,0.078120,-,0.078120
5639_0500_01,2017/07,0.069494,-,0.069494
5639_0500_10,2017/07,0.073358,-,0.073358
5639_0500_11,2017/07,0.074680,-,0.074680
5639_0501_00,2017/07,0.072270,-,0.072270
5639_0501_01,2017/07,0.071953,-,0.071953
5639_0501_10,2017/07,0.069906,-,0.069906
5639_0501_11,2017/07,0.074140,-,0.074140
5639_0502_00,2017/07,0.077905,-,0.077905
5639_0502_01,2017/07,0.068933,-,0.068933
5639_0502_10,2017/07,0.076117,-,0.076117
5639_0502_11,2017/07,0.073720,-,0.073720
5639_0503_00,2017/07,0.064761,-,0.064761
5639_0503_01,2017/07,0.061807,-,0.061807
5639_0503_10,2017/07,0.063918,-,0.063918
5639_0503_11,2017/07,0.151943,0.110107,0.110617
5639_0504_00,2017/07,0.135392,0.127958,0.127929
5639_0504_01,2017/07,0.066454,-,0.066454
5639_0504_10,2017/07,0.167702,0.180685,0.180156
5639_0504_11,2017/07,0.075581,-,0.075581
5639_0505_00,2017/07,0.072477,-,0.072477
5639_0505_01,2017/07,0.072680,-,0.072680
5639_0505_10,2017/07,0.076150,-,0.076150
5639_0505_11,2017/07,0.073636,-,0.073636
5639_0506_00,2017/07,0.072719,-,0.072719
5639_0506_01,2017/07,0.070054,-,0.070054
5639_0506_10,2017/07,0.076630,-,0.076630
5639_0506_11,2017/07,0.070121,-,0.070121
5639_0507_00,2017/07,0.112225,-,0.112225
5639_0507_01,2017/07,0.116591,-,0.116591
5639_0507_10,2017/07,0.056556,-,0.056556
5639_0507_11,2017/07,0.059398,-,0.059398
5639_0508_00,2017/07,0.118689,-,0.118689
5639_0508_01,2017/07,0.084546,-,0.084546
5639_0508_10,2017/07,0.092134,-,0.092134
5639_0508_11,2017/07,0.099613,-,0.099613
5639_0509_00,2017/07,0.110186,-,0.110186
5639_0509_01,2017/07,0.130690,-,0.130690
5639_0509_10,2017/07,0.112202,-,0.112202
5639_0509_11,2017/07,0.102335,-,0.102335
5639_0510_00,2017/07,0.077489,-,0.077489
5639_0510_01,2017/07,0.071569,-,0.071569
5639_0510_10,2017/07,0.073414,-,0.073414
5639_0510_11,2017/07,0.074697,-,0.074697
5639_0511_00,2017/07,0.073737,-,0.073737
5639_0511_01,2017/07,0.068415,-,0.068415
5639_0511_10,2017/07,0.073834,-,0.073834
5639_0511_11,2017/07,0.073406,-,0.073406
5639_0512_00,2017/07,0.066760,-,0.066760
5639_0512_01,2017/07,0.074438,-,0.074438
5639_0512_10,2017/07,0.077550,-,0.077550
5639_0512_11,2017/07,0.070933,-,0.070933
5639_0513_00,2017/07,0.071343,-,0.071343
5639_0513_01,2017/07,0.115971,0.100643,0.100744
5639_0513_10,2017/07,0.071310,-,0.071310
5639_0513_11,2017/07,0.118422,0.108551,0.108517
5639_0514_00,2017/07,0.062334,-,0.062334
5639_0514_01,2017/07,0.079672,-,0.079672
5639_0514_10,2017/07,0.068748,-,0.068748
5639_0514_11,2017/07,0.087392,-,0.087392
5639_0515_00,2017/07,0.064768,-,0.064768
5639_0515_01,2017/07,0.063864,-,0.063864
5639_0515_10,2017/07,0.076437,-,0.076437
5639_0515_11,2017/07,0.064041,-,0.064041
5639_0516_00,2017/07,0.076321,-,0.076321
5639_0516_01,2017/07,0.073601,-,0.073601
5639_0516_10,2017/07,0.064666,-,0.064666
5639_0516_11,2017/07,0.060665,-,0.060665
5639_0517_00,2017/07,0.067864,-,0.067864
5639_0517_01,2017/07,0.070730,-,0.070730
5639_0517_10,2017/07,0.077439,-,0.077439
5639_0517_11,2017/07,0.079525,-,0.079525
5639_0518_00,2017/07,0.067885,-,0.067885
5639_0518_01,2017/07,0.101773,-,0.101773
5639_0518_10,2017/07,0.068077,-,0.068077
5639_0518_11,2017/07,0.063186,-,0.063186
5639_0519_00,2017/07,0.092307,-,0.092307
5639_0519_01,2017/07,0.097967,-,0.097967
5639_0519_10,2017/07,0.059716,-,0.059716
5639_0519_11,2017/07,0.058589,-,0.058589
5639_0520_00,2017/07,0.072579,-,0.072579
5639_0520_01,2017/07,0.073656,-,0.073656
5639_0520_10,2017/07,0.074115,-,0.074115
5639_0520_11,2017/07,0.073131,-,0.073131
5639_0521_00,2017/07,0.070168,-,0.070168
5639_0521_01,2017/07,0.073139,-,0.073139
5639_0521_10,2017/07,0.071503,-,0.071503
5639_0521_11,2017/07,0.069942,-,0.069942
5639_0522_00,2017/07,0.081029,-,0.081029
5639_0522_01,2017/07,0.075969,-,0.075969
5639_0522_10,2017/07,0.075767,-,0.075767
