5639_0568_10,2011/11,0.126348,-,0.126348
5639_0568_11,2011/11,0.149768,-,0.149768
5639_0569_00,2011/11,0.162961,-,0.162961
5639_0569_01,2011/11,0.175549,-,0.175549
5639_0569_10,2011/11,0.155396,-,0.155396
5639_0569_11,2011/11,0.163463,-,0.163463
5639_0570_00,2011/11,0.191476,-,0.191476
5639_0570_01,2011/11,0.197659,-,0.197659
5639_0570_10,2011/11,0.204618,-,0.204618
5639_0570_11,2011/11,0.198510,-,0.198510
5639_0571_00,2011/11,0.223374,-,0.223374
5639_0571_01,2011/11,0.242693,-,0.242693
5639_0571_10,2011/11,0.223606,-,0.223606
5639_0571_11,2011/11,0.225160,-,0.225160
5639_0572_00,2011/11,0.255502,-,0.255502
5639_0572_01,2011/11,0.257521,-,0.257521
5639_0572_10,2011/11,0.214079,-,0.214079
5639_0572_11,2011/11,0.223417,-,0.223417
5639_0573_00,2011/11,0.232804,-,0.232804
5639_0573_01,2011/11,0.206834,-,0.206834
5639_0573_10,2011/11,0.224422,-,0.224422
5639_0573_11,2011/11,0.194526,-,0.194526
5639_0574_00,2011/11,0.159018,-,0.159018
5639_0574_01,2011/11,0.155593,-,0.155593
5639_0574_10,2011/11,0.156709,-,0.156709
5639_0574_11,2011/11,0.157314,-,0.157314
5639_0575_00,2011/11,0.138286,-,0.138286
5639_0575_01,2011/11,0.136685,-,0.136685
5639_0575_10,2011/11,0.180186,-,0.180186
5639_0575_11,2011/11,0.137639,-,0.137639
5639_0576_00,2011/11,0.130069,-,0.130069
5639_0576_01,2011/11,0.134448,-,0.134448
5639_0576_10,2011/11,0.131545,-,0.131545
5639_0576_11,2011/11,0.127187,-,0.127187
5639_0577_00,2011/11,0.124670,-,0.124670
5639_0577_01,2011/11,0.120713,-,0.120713
5639_0577_10,2011/11,0.112800,-,0.112800
5639_0577_11,2011/11,0.113853,-,0.113853
5639_0578_00,2011/11,0.132405,-,0.132405
5639_0578_01,2011/11,0.139879,-,0.139879
5639_0578_10,2011/11,0.112678,-,0.112678
5639_0578_11,2011/11,0.129133,-,0.129133
5639_0579_00,2011/11,0.156953,-,0.156953
5639_0579_01,2011/11,0.161631,-,0.161631
5639_0579_10,2011/11,0.144395,-,0.144395
5639_0579_11,2011/11,0.166218,-,0.166218
5639_0580_00,2011/11,0.202052,-,0.202052
5639_0580_01,2011/11,0.203124,-,0.203124
5639_0580_10,2011/11,0.194543,-,0.194543
5639_0580_11,2011/11,0.200506,-,0.200506
5639_0581_00,2011/11,0.221767,-,0.221767
5639_0581_01,2011/11,0.207982,-,0.207982
5639_0581_10,2011/11,0.216903,-,0.216903
5639_0581_11,2011/11,0.207898,-,0.207898
5639_0582_00,2011/11,0.193856,-,0.193856
5639_0582_01,2011/11,0.201647,-,0.201647
5639_0582_10,2011/11,0.193779,-,0.193779
5639_0582_11,2011/11,0.207676,-,0.207676
5639_0583_00,2011/11,0.215723,-,0.215723
5639_0583_01,2011/11,0.191322,-,0.191322
5639_0583_10,2011/11,0.218731,-,0.218731
5639_0583_11,2011/11,0.190389,-,0.190389
5639_0584_00,2011/11,0.155151,-,0.155151
5639_0584_01,2011/11,0.141333,-,0.141333
5639_0584_10,2011/11,0.155064,-,0.155064
5639_0584_11,2011/11,0.130670,-,0.130670
5639_0585_00,2011/11,0.125051,-,0.125051
5639_0585_01,2011/11,0.142118,-,0.142118
5639_0585_10,2011/11,0.139346,-,0.139346
5639_0585_11,2011/11,0.135560,-,0.135560
5639_0586_00,2011/11,0.136517,-,0.136517
5639_0586_01,2011/11,0.122748,-,0.122748
5639_0586_10,2011/11,0.104292,-,0.104292
5639_0586_11,2011/11,0.140333,-,0.140333
5639_0587_00,2011/11,0.122779,-,0.122779
5639_0587_01,2011/11,0.109045,-,0.109045
5639_0587_10,2011/11,0.128010,-,0.128010
5639_0587_11,2011/11,0.156013,-,0.156013
5639_0588_00,2011/11,0.120908,-,0.120908
5639_0588_01,2011/11,0.138362,-,0.138362
5639_0588_10,2011/11,0.147130,-,0.147130
5639_0588_11,2011/11,0.153931,-,0.153931
5639_0589_00,2011/11,0.148084,-,0.148084
5639_0589_01,2011/11,0.156267,-,0.156267
5639_0589_10,2011/11,0.153608,-,0.153608
5639_0589_11,2011/11,0.164157,-,0.164157
5639_0590_00,2011/11,0.218288,-,0.218288
5639_0590_01,2011/11,0.215000,-,0.215000
5639_0590_10,2011/11,0.214418,-,0.214418
5639_0590_11,2011/11,0.223388,-,0.223388
5639_0591_00,2011/11,0.224161,-,0.224161
5639_0591_01,2011/11,0.229483,-,0.229483
5639_0591_10,2011/11,0.240240,-,0.240240
5639_0591_11,2011/11,0.248625,-,0.248625
5639_0592_00,2011/11,0.234903,-,0.234903
5639_0592_01,2011/11,0.234502,-,0.234502
5639_0592_10,2011/11,0.263716,-,0.263716
5639_0592_11,2011/11,0.257857,-,0.257857
5639_0593_00,2011/11,0.240332,-,0.240332
5639_0593_01,2011/11,0.200992,-,0.200992
5639_0593_10,2011/11,0.238851,-,0.238851
5639_0593_11,2011/11,0.214092,-,0.214092
5639_0594_00,2011/11,0.158746,-,0.158746
5639_0594_01,2011/11,0.142305,-,0.142305
5639_0594_10,2011/11,0.176221,-,0.176221
5639_0594_11,2011/11,0.163170,-,0.163170
5639_0595_00,2011/11,0.130717,-,0.130717
5639_0595_01,2011/11,0.152082,-,0.152082
5639_0595_10,2011/11,0.160849,-,0.160849
5639_0595_11,2011/11,0.164254,-,0.164254
5639_0596_00,2011/11,0.154569,-,0.154569
5639_0596_01,2011/11,0.150328,-,0.150328
5639_0596_10,2011/11,0.161901,-,0.161901
5639_0596_11,2011/11,0.171283,-,0.171283
5639_0597_00,2011/11,0.160332,-,0.160332
5639_0597_01,2011/11,0.153677,-,0.153677
5639_0597_10,2011/11,0.179939,-,0.179939
5639_0597_11,2011/11,0.157747,-,0.157747
5639_0598_00,2011/11,0.149451,-,0.149451
5639_0598_01,2011/11,0.152522,-,0.152522
5639_0598_10,2011/11,0.155552,-,0.155552
5639_0598_11,2011/11,0.158111,-,0.158111
5639_0599_00,2011/11,0.153985,-,0.153985
5639_0599_01,2011/11,0.156824,-,0.156824
5639_0599_10,2011/11,0.153930,-,0.153930
5639_0599_11,2011/11,0.148780,-,0.148780
5639_0600_00,2011/11,0.160311,-,0.160311
5639_0600_01,2011/11,0.139555,-,0.139555
5639_0600_10,2011/11,0.253005,-,0.253005
5639_0600_11,2011/11,0.110606,-,0.110606
5639_0601_00,2011/11,0.154640,-,0.154640
5639_0601_01,2011/11,0.105952,-,0.105952
5639_0601_10,2011/11,0.103323,-,0.103323
5639_0601_11,2011/11,0.115441,-,0.115441
5639_0602_00,2011/11,0.119316,-,0.119316
5639_0602_01,2011/11,0.132534,-,0.132534
5639_0602_10,2011/11,0.124519,-,0.124519
5639_0602_11,2011/11,0.145002,-,0.145002
5639_0603_00,2011/11,0.152977,-,0.152977
5639_0603_01,2011/11,0.140314,-,0.140314
5639_0603_10,2011/11,0.160856,-,0.160856
5639_0603_11,2011/11,0.140204,-,0.140204
5639_0604_00,2011/11,0.118696,-,0.118696
5639_0604_01,2011/11,0.115780,-,0.115780
5639_0604_10,2011/11,0.125852,-,0.125852
5639_0604_11,2011/11,0.111966,-,0.111966
5639_0605_00,2011/11,0.115001,-,0.115001
5639_0605_01,2011/11,0.133223,-,0.133223
5639_0605_10,2011/11,0.113693,-,0.113693
5639_0605_11,2011/11,0.111879,-,0.111879
5639_0606_00,2011/11,0.129178,-,0.129178
5639_0606_01,2011/11,0.111364,-,0.111364
5639_0606_10,2011/11,0.107914,-,0.107914
5639_0606_11,2011/11,0.114478,-,0.114478
5639_0607_00,2011/11,0.113693,-,0.113693
5639_0607_01,2011/11,0.111980,-,0.111980
5639_0607_10,2011/11,0.116323,-,0.116323
5639_0607_11,2011/11,0.114798,-,0.114798
5639_0608_00,2011/11,0.116353,-,0.116353
5639_0608_01,2011/11,0.086911,-,0.086911
5639_0608_10,2011/11,0.106207,-,0.106207
5639_0608_11,2011/11,0.110436,-,0.110436
5639_0609_00,2011/11,0.123816,-,0.123816
5639_0609_01,2011/11,0.115441,-,0.115441
5639_0609_10,2011/11,0.120349,-,0.120349
5639_0609_11,2011/11,0.115626,-,0.115626
5639_0610_00,2011/11,0.129522,-,0.129522
5639_0610_01,2011/11,0.128705,-,0.128705
5639_0610_10,2011/11,0.122066,-,0.122066
5639_0610_11,2011/11,0.125410,-,0.125410
5639_0611_00,2011/11,0.116966,-,0.116966
5639_0611_01,2011/11,0.125413,-,0.125413
5639_0611_10,2011/11,0.126062,-,0.126062
5639_0611_11,2011/11,0.092504,-,0.092504
5639_0612_00,2011/11,0.142825,-,0.142825
5639_0612_01,2011/11,0.149407,-,0.149407
5639_0612_10,2011/11,0.135599,-,0.135599
5639_0612_11,2011/11,0.129154,-,0.129154
5639_0613_00,2011/11,0.169960,-,0.169960
5639_0613_01,2011/11,0.144265,-,0.144265
5639_0613_10,2011/11,0.116182,-,0.116182
5639_0613_11,2011/11,0.138738,-,0.138738
5639_0614_00,2011/11,0.127304,-,0.127304
5639_0614_01,2011/11,0.126883,-,0.126883
5639_0614_10,2011/11,0.135234,-,0.135234
5639_0614_11,2011/11,0.133506,-,0.133506
5639_0615_00,2011/11,0.117240,-,0.117240
5639_0615_01,2011/11,0.106699,-,0.106699
5639_0615_10,2011/11,0.124948,-,0.124948
5639_0615_11,2011/11,0.112462,-,0.112462
5639_0616_00,2011/11,0.100850,-,0.100850
5639_0616_01,2011/11,0.117270,-,0.117270
5639_0616_10,2011/11,0.108554,-,0.108554
5639_0616_11,2011/11,0.124186,-,0.124186
5639_0617_00,2011/11,0.116298,-,0.116298
5639_0617_01,2011/11,0.111529,-,0.111529
5639_0617_10,2011/11,0.118108,-,0.118108
5639_0617_11,2011/11,0.109969,-,0.109969
5639_0618_00,2011/11,0.108765,-,0.108765
5639_0618_01,2011/11,0.102612,-,0.102612
5639_0618_10,2011/11,0.109728,-,0.109728
5639_0618_11,2011/11,0.114338,-,0.114338
5639_0619_00,2011/11,0.109547,-,0.109547
5639_0619_01,2011/11,0.084085,-,0.084085
5639_0619_10,2011/11,0.115387,-,0.115387
5639_0619_11,2011/11,0.130747,-,0.130747
5639_0620_00,2011/11,0.119107,-,0.119107
5639_0620_01,2011/11,0.120421,-,0.120421
5639_0620_10,2011/11,0.127166,-,0.127166
5639_0620_11,2011/11,0.120748,-,0.120748
5639_0621_00,2011/11,0.129356,-,0.129356
5639_0621_01,2011/11,0.131044,-,0.131044
5639_0621_10,2011/11,0.131167,-,0.131167
5639_0621_11,2011/11,0.140746,-,0.140746
5639_0622_00,2011/11,0.136292,-,0.136292
5639_0622_01,2011/11,0.132572,-,0.132572
5639_0622_10,2011/11,0.151390,-,0.151390
5639_0622_11,2011/11,0.126508,-,0.126508
5639_0623_00,2011/11,0.123584,-,0.123584
5639_0623_01,2011/11,0.137745,-,0.137745
5639_0623_10,2011/11,0.117637,-,0.117637
5639_0623_11,2011/11,0.130488,-,0.130488
5639_0624_00,2011/11,0.138764,-,0.138764
5639_0624_01,2011/11,0.144071,-,0.144071
5639_0624_10,2011/11,0.141108,-,0.141108
5639_0624_11,2011/11,0.152822,-,0.152822
5639_0625_00,2011/11,0.131980,-,0.131980
5639_0625_01,2011/11,0.124577,-,0.124577
5639_0625_10,2011/11,0.167274,-,0.167274
5639_0625_11,2011/11,0.181758,-,0.181758
5639_0626_00,2011/11,0.131560,-,0.131560
5639_0626_01,2011/11,0.142672,-,0.142672
5639_0626_10,2011/11,0.187001,-,0.187001
5639_0626_11,2011/11,0.161899,-,0.161899
5639_0627_00,2011/11,0.130816,-,0.130816
5639_0627_01,2011/11,0.118783,-,0.118783
5639_0627_10,2011/11,0.145951,-,0.145951
5639_0627_11,2011/11,0.122185,-,0.122185
5639_0628_00,2011/11,0.110194,-,0.110194
5639_0628_01,2011/11,0.119340,-,0.119340
5639_0628_10,2011/11,0.109903,-,0.109903
5639_0628_11,2011/11,0.107159,-,0.107159
5639_0629_00,2011/11,0.114777,-,0.114777
5639_0629_01,2011/11,0.126307,-,0.126307
5639_0629_10,2011/11,0.114969,-,0.114969
5639_0629_11,2011/11,0.114130,-,0.114130
5639_0630_00,2011/11,0.167479,-,0.167479
5639_0630_01,2011/11,0.161284,-,0.161284
5639_0630_10,2011/11,0.151021,-,0.151021
5639_0630_11,2011/11,0.146271,-,0.146271
5639_0631_00,2011/11,0.148826,-,0.148826
5639_0631_01,2011/11,0.142763,-,0.142763
5639_0631_10,2011/11,0.150575,-,0.150575
5639_0631_11,2011/11,0.153686,-,0.153686
5639_0632_00,2011/11,0.156704,-,0.156704
5639_0632_01,2011/11,0.135925,-,0.135925
5639_0632_10,2011/11,0.117115,-,0.117115
5639_0632_11,2011/11,0.174482,-,0.174482
5639_0633_00,2011/11,0.134403,-,0.134403
5639_0633_01,2011/11,0.151513,-,0.151513
5639_0633_10,2011/11,0.187999,-,0.187999
5639_0633_11,2011/11,0.179427,-,0.179427
5639_0634_00,2011/11,0.162876,-,0.162876
5639_0634_01,2011/11,0.175718,-,0.175718
5639_0634_10,2011/11,0.174796,-,0.174796
5639_0634_11,2011/11,0.180360,-,0.180360
5639_0635_00,2011/11,0.184712,-,0.184712
5639_0635_01,2011/11,0.225176,-,0.225176
5639_0635_10,2011/11,0.193208,-,0.193208
5639_0635_11,2011/11,0.217469,-,0.217469
5639_0636_00,2011/11,0.223682,-,0.223682
5639_0636_01,2011/11,0.178786,-,0.178786
5639_0636_10,2011/11,0.206349,-,0.206349
5639_0636_11,2011/11,0.180716,-,0.180716
5639_0637_00,2011/11,0.158201,-,0.158201
5639_0637_01,2011/11,0.131706,-,0.131706
5639_0637_10,2011/11,0.155906,-,0.155906
5639_0637_11,2011/11,0.120060,-,0.120060
5639_0638_00,2011/11,0.106972,-,0.106972
5639_0638_01,2011/11,0.101681,-,0.101681
5639_0638_10,2011/11,0.115217,-,0.115217
5639_0638_11,2011/11,0.108552,-,0.108552
5639_0639_00,2011/11,0.104952,-,0.104952
5639_0639_01,2011/11,0.092728,-,0.092728
5639_0639_10,2011/11,0.106641,-,0.106641
5639_0639_11,2011/11,0.114325,-,0.114325
5639_0640_00,2011/11,0.149693,-,0.149693
5639_0640_01,2011/11,0.135967,-,0.135967
5639_0640_10,2011/11,0.190694,-,0.190694
5639_0640_11,2011/11,0.200642,-,0.200642
5639_0641_00,2011/11,0.156940,-,0.156940
5639_0641_01,2011/11,0.166131,-,0.166131
5639_0641_10,2011/11,0.178678,-,0.178678
5639_0641_11,2011/11,0.178380,-,0.178380
5639_0642_00,2011/11,0.172765,-,0.172765
5639_0642_01,2011/11,0.197098,-,0.197098
5639_0642_10,2011/11,0.198205,-,0.198205
5639_0642_11,2011/11,0.198096,-,0.198096
5639_0643_00,2011/11,0.199399,-,0.199399
5639_0643_01,2011/11,0.197990,-,0.197990
5639_0643_10,2011/11,0.200580,-,0.200580
5639_0643_11,2011/11,0.198099,-,0.198099
5639_0644_00,2011/11,0.179367,-,0.179367
5639_0644_01,2011/11,0.178404,-,0.178404
5639_0644_10,2011/11,0.180557,-,0.180557
5639_0644_11,2011/11,0.164843,-,0.164843
5639_0645_00,2011/11,0.174488,-,0.174488
5639_0645_01,2011/11,0.168417,-,0.168417
5639_0645_10,2011/11,0.161136,-,0.161136
5639_0645_11,2011/11,0.141615,-,0.141615
5639_0646_00,2011/11,0.169091,-,0.169091
5639_0646_01,2011/11,0.167322,-,0.167322
5639_0646_10,2011/11,0.140000,0.140000,0.140000
5639_0646_11,2011/11,0.148947,-,0.148947
5639_0647_00,2011/11,0.163343,-,0.163343
5639_0647_01,2011/11,0.135348,-,0.135348
5639_0647_10,2011/11,0.148059,-,0.148059
5639_0647_11,2011/11,0.134544,-,0.134544
5639_0648_00,2011/11,0.118280,-,0.118280
5639_0648_01,2011/11,0.111322,-,0.111322
5639_0648_10,2011/11,0.123368,-,0.123368
5639_0648_11,2011/11,0.110525,-,0.110525
5639_0649_00,2011/11,0.118996,-,0.118996
5639_0649_01,2011/11,0.115297,-,0.115297
5639_0649_10,2011/11,0.109021,-,0.109021
5639_0649_11,2011/11,0.112132,-,0.112132
5639_0650_00,2011/11,0.186736,-,0.186736
5639_0650_01,2011/11,0.191569,-,0.191569
5639_0650_10,2011/11,0.172555,-,0.172555
5639_0650_11,2011/11,0.186697,-,0.186697
5639_0651_00,2011/11,0.183437,-,0.183437
5639_0651_01,2011/11,0.185527,-,0.185527
5639_0651_10,2011/11,0.193788,-,0.193788
5639_0651_11,2011/11,0.192575,-,0.192575
5639_0652_00,2011/11,0.200615,-,0.200615
5639_0652_01,2011/11,0.101484,-,0.101484
5639_0652_10,2011/11,0.195598,-,0.195598
5639_0652_11,2011/11,0.211186,-,0.211186
5639_0653_00,2011/11,0.207278,-,0.207278
5639_0653_01,2011/11,0.192497,-,0.192497
5639_0653_10,2011/11,0.223670,-,0.223670
5639_0653_11,2011/11,0.200632,-,0.200632
5639_0654_00,2011/11,0.177544,-,0.177544
5639_0654_01,2011/11,0.164049,-,0.164049
5639_0654_10,2011/11,0.181791,-,0.181791
5639_0654_11,2011/11,0.163707,-,0.163707
5639_0655_00,2011/11,0.154856,-,0.154856
5639_0655_01,2011/11,0.132287,-,0.132287
5639_0655_10,2011/11,0.141886,-,0.141886
5639_0655_11,2011/11,0.138345,-,0.138345
5639_0656_00,2011/11,0.133132,-,0.133132
5639_0656_01,2011/11,0.142587,-,0.142587
5639_0656_10,2011/11,0.136404,-,0.136404
5639_0656_11,2011/11,0.139813,-,0.139813
5639_0657_00,2011/11,0.138322,-,0.138322
5639_0657_01,2011/11,0.126306,-,0.126306
5639_0657_10,2011/11,0.131068,-,0.131068
5639_0657_11,2011/11,0.124242,-,0.124242
5639_0658_00,2011/11,0.123083,-,0.123083
5639_0658_01,2011/11,0.119072,-,0.119072
5639_0658_10,2011/11,0.067682,-,0.067682
5639_0658_11,2011/11,0.130185,-,0.130185
5639_0659_00,2011/11,0.124486,-,0.124486
5639_0659_01,2011/11,0.124620,-,0.124620
5639_0659_10,2011/11,0.124164,-,0.124164
5639_0659_11,2011/11,0.124457,-,0.124457
5639_0660_00,2011/11,0.186563,-,0.186563
5639_0660_01,2011/11,0.188127,-,0.188127
5639_0660_10,2011/11,0.163955,-,0.163955
5639_0660_11,2011/11,0.162181,-,0.162181
5639_0661_00,2011/11,0.168657,-,0.168657
5639_0661_01,2011/11,0.192029,-,0.192029
5639_0661_10,2011/11,0.173008,-,0.173008
5639_0661_11,2011/11,0.203994,-,0.203994
5639_0662_00,2011/11,0.206828,-,0.206828
5639_0662_01,2011/11,0.217177,-,0.217177
5639_0662_10,2011/11,0.216713,-,0.216713
5639_0662_11,2011/11,0.221136,-,0.221136
5639_0663_00,2011/11,0.223010,-,0.223010
5639_0663_01,2011/11,0.205967,-,0.205967
5639_0663_10,2011/11,0.195273,-,0.195273
5639_0663_11,2011/11,0.218765,-,0.218765
5639_0664_00,2011/11,0.184291,-,0.184291
5639_0664_01,2011/11,0.161857,-,0.161857
5639_0664_10,2011/11,0.203928,-,0.203928
5639_0664_11,2011/11,0.173694,-,0.173694
5639_0665_00,2011/11,0.156104,-,0.156104
5639_0665_01,2011/11,0.124974,-,0.124974
5639_0665_10,2011/11,0.152998,-,0.152998
5639_0665_11,2011/11,0.129385,-,0.129385
5639_0666_00,2011/11,0.124262,-,0.124262
5639_0666_01,2011/11,0.138137,-,0.138137
5639_0666_10,2011/11,0.129739,-,0.129739
5639_0666_11,2011/11,0.133305,-,0.133305
5639_0667_00,2011/11,0.143533,-,0.143533
5639_0667_01,2011/11,0.122589,-,0.122589
5639_0667_10,2011/11,0.136722,-,0.136722
5639_0667_11,2011/11,0.136294,-,0.136294
5639_0668_00,2011/11,0.122648,-,0.122648
5639_0668_01,2011/11,0.128252,-,0.128252
5639_0668_10,2011/11,0.123103,-,0.123103
5639_0668_11,2011/11,0.127993,-,0.127993
5639_0669_00,2011/11,0.126178,-,0.126178
5639_0669_01,2011/11,0.132340,-,0.132340
5639_0669_10,2011/11,0.127142,-,0.127142
5639_0669_11,2011/11,0.139139,-,0.139139
5639_0670_00,2011/11,0.170293,-,0.170293
5639_0670_01,2011/11,0.182099,-,0.182099
5639_0670_10,2011/11,0.151280,-,0.151280
5639_0670_11,2011/11,0.150747,-,0.150747
5639_0671_00,2011/11,0.177718,-,0.177718
5639_0671_01,2011/11,0.197085,-,0.197085
5639_0671_10,2011/11,0.167093,-,0.167093
5639_0671_11,2011/11,0.204070,-,0.204070
5639_0672_00,2011/11,0.213634,-,0.213634
5639_0672_01,2011/11,0.238572,-,0.238572
5639_0672_10,2011/11,0.252446,-,0.252446
5639_0672_11,2011/11,0.249163,-,0.249163
5639_0673_00,2011/11,0.249082,-,0.249082
5639_0673_01,2011/11,0.096950,-,0.096950
5639_0673_10,2011/11,0.244277,-,0.244277
5639_0673_11,2011/11,0.267236,-,0.267236
5639_0674_00,2011/11,0.212018,-,0.212018
5639_0674_01,2011/11,0.181866,-,0.181866
5639_0674_10,2011/11,0.234618,-,0.234618
5639_0674_11,2011/11,0.204766,-,0.204766
5639_0675_00,2011/11,0.082256,-,0.082256
5639_0675_01,2011/11,0.154946,-,0.154946
5639_0675_10,2011/11,0.188189,-,0.188189
5639_0675_11,2011/11,0.159002,-,0.159002
5639_0676_00,2011/11,0.146185,-,0.146185
5639_0676_01,2011/11,0.150382,-,0.150382
5639_0676_10,2011/11,0.169040,-,0.169040
5639_0676_11,2011/11,0.163612,-,0.163612
5639_0677_00,2011/11,0.147207,-,0.147207
5639_0677_01,2011/11,0.146655,-,0.146655
5639_0677_10,2011/11,0.165296,-,0.165296
5639_0677_11,2011/11,0.168375,-,0.168375
5639_0678_00,2011/11,0.149766,-,0.149766
5639_0678_01,2011/11,0.084806,-,0.084806
5639_0678_10,2011/11,0.163920,-,0.163920
5639_0678_11,2011/11,0.172997,-,0.172997
5639_0679_00,2011/11,0.144340,-,0.144340
5639_0679_01,2011/11,0.146587,-,0.146587
5639_0679_10,2011/11,0.158071,-,0.158071
5639_0679_11,2011/11,0.148916,-,0.148916
5639_0680_00,2011/11,0.160933,-,0.160933
5639_0680_01,2011/11,0.159186,-,0.159186
5639_0680_10,2011/11,0.160534,-,0.160534
5639_0680_11,2011/11,0.154843,-,0.154843
5639_0681_00,2011/11,0.172698,-,0.172698
5639_0681_01,2011/11,0.194960,-,0.194960
5639_0681_10,2011/11,0.172290,-,0.172290
5639_0681_11,2011/11,0.200400,-,0.200400
5639_0682_00,2011/11,0.235201,-,0.235201
5639_0682_01,2011/11,0.267466,-,0.267466
5639_0682_10,2011/11,0.234642,-,0.234642
5639_0682_11,2011/11,0.271241,-,0.271241
5639_0683_00,2011/11,0.293765,-,0.293765
5639_0683_01,2011/11,0.293598,-,0.293598
5639_0683_10,2011/11,0.277687,-,0.277687
5639_0683_11,2011/11,0.276233,-,0.276233
5639_0684_00,2011/11,0.250781,-,0.250781
5639_0684_01,2011/11,0.212655,-,0.212655
5639_0684_10,2011/11,0.248720,-,0.248720
5639_0684_11,2011/11,0.105902,-,0.105902
5639_0685_00,2011/11,0.214073,-,0.214073
5639_0685_01,2011/11,0.226242,-,0.226242
5639_0685_10,2011/11,0.217541,-,0.217541
5639_0685_11,2011/11,0.233155,-,0.233155
5639_0686_00,2011/11,0.202372,-,0.202372
5639_0686_01,2011/11,0.180273,-,0.180273
5639_0686_10,2011/11,0.219941,-,0.219941
5639_0686_11,2011/11,0.196314,-,0.196314
5639_0687_00,2011/11,0.177663,-,0.177663
5639_0687_01,2011/11,0.157313,-,0.157313
5639_0687_10,2011/11,0.193352,-,0.193352
5639_0687_11,2011/11,0.165281,-,0.165281
5639_0688_00,2011/11,0.168643,-,0.168643
5639_0688_01,2011/11,0.172319,-,0.172319
5639_0688_10,2011/11,0.161326,-,0.161326
5639_0688_11,2011/11,0.159878,-,0.159878
5639_0689_00,2011/11,0.158278,-,0.158278
5639_0689_01,2011/11,0.158550,-,0.158550
5639_0689_10,2011/11,0.161989,-,0.161989
5639_0689_11,2011/11,0.147929,-,0.147929
5639_0690_00,2011/11,0.156867,-,0.156867
5639_0690_01,2011/11,0.138712,-,0.138712
5639_0690_10,2011/11,0.168113,-,0.168113
5639_0690_11,2011/11,0.151120,-,0.151120
5639_0691_00,2011/11,0.172106,-,0.172106
5639_0691_01,2011/11,0.212314,-,0.212314
5639_0691_10,2011/11,0.166756,-,0.166756
5639_0691_11,2011/11,0.207990,-,0.207990
5639_0692_00,2011/11,0.233881,-,0.233881
5639_0692_01,2011/11,0.267169,-,0.267169
5639_0692_10,2011/11,0.229819,-,0.229819
5639_0692_11,2011/11,0.256809,-,0.256809
5639_0693_00,2011/11,0.262509,-,0.262509
5639_0693_01,2011/11,0.119120,-,0.119120
5639_0693_10,2011/11,0.276501,-,0.276501
5639_0693_11,2011/11,0.128584,-,0.128584
5639_0694_00,2011/11,0.263173,-,0.263173
5639_0694_01,2011/11,0.099219,-,0.099219
5639_0694_10,2011/11,0.238772,-,0.238772
5639_0694_11,2011/11,0.225037,-,0.225037
5639_0695_00,2011/11,0.208656,-,0.208656
5639_0695_01,2011/11,0.213873,-,0.213873
5639_0695_10,2011/11,0.205636,-,0.205636
5639_0695_11,2011/11,0.187957,-,0.187957
5639_0696_00,2011/11,0.207966,-,0.207966
5639_0696_01,2011/11,0.203719,-,0.203719
5639_0696_10,2011/11,0.119691,-,0.119691
5639_0696_11,2011/11,0.206800,-,0.206800
5639_0697_00,2011/11,0.197095,-,0.197095
5639_0697_01,2011/11,0.178655,-,0.178655
5639_0697_10,2011/11,0.195322,-,0.195322
5639_0697_11,2011/11,0.174657,-,0.174657
5639_0698_00,2011/11,0.163927,-,0.163927
5639_0698_01,2011/11,0.092825,-,0.092825
5639_0698_10,2011/11,0.151418,-,0.151418
5639_0698_11,2011/11,0.144051,-,0.144051
5639_0699_00,2011/11,0.165812,-,0.165812
5639_0699_01,2011/11,0.151302,-,0.151302
5639_0699_10,2011/11,0.148714,-,0.148714
5639_0699_11,2011/11,0.147247,-,0.147247
5639_0700_00,2011/11,0.123869,-,0.123869
5639_0700_01,2011/11,0.129708,-,0.129708
5639_0700_10,2011/11,0.127344,-,0.127344
5639_0700_11,2011/11,0.126587,-,0.126587
5639_0701_00,2011/11,0.137469,-,0.137469
5639_0701_01,2011/11,0.142753,-,0.142753
5639_0701_10,2011/11,0.125081,-,0.125081
5639_0701_11,2011/11,0.126592,-,0.126592
5639_0702_00,2011/11,0.132105,-,0.132105
5639_0702_01,2011/11,0.133749,-,0.133749
5639_0702_10,2011/11,0.122268,-,0.122268
5639_0702_11,2011/11,0.136846,-,0.136846
5639_0703_00,2011/11,0.152543,-,0.152543
5639_0703_01,2011/11,0.113559,-,0.113559
5639_0703_10,2011/11,0.114030,-,0.114030
5639_0703_11,2011/11,0.105574,-,0.105574
5639_0704_00,2011/11,0.111460,-,0.111460
5639_0704_01,2011/11,0.120639,-,0.120639
5639_0704_10,2011/11,0.101353,-,0.101353
5639_0704_11,2011/11,0.111595,-,0.111595
5639_0705_00,2011/11,0.079642,-,0.079642
5639_0705_01,2011/11,0.110634,-,0.110634
5639_0705_10,2011/11,0.095513,-,0.095513
5639_0705_11,2011/11,0.096859,-,0.096859
5639_0706_00,2011/11,0.122539,-,0.122539
5639_0706_01,2011/11,0.111586,-,0.111586
5639_0706_10,2011/11,0.099525,-,0.099525
5639_0706_11,2011/11,0.100589,-,0.100589
5639_0707_00,2011/11,0.111101,-,0.111101
5639_0707_01,2011/11,0.138200,-,0.138200
5639_0707_10,2011/11,0.155788,-,0.155788
5639_0707_11,2011/11,0.143674,-,0.143674
5639_0708_00,2011/11,0.149898,-,0.149898
