5540_6388_10,2013/09,0.147803,0.218373,0.216143
5540_6388_11,2013/09,0.169894,0.216319,0.214900
5540_6389_00,2013/09,0.167122,0.218946,0.217363
5540_6389_01,2013/09,0.145293,0.200276,0.198481
5540_6389_10,2013/09,0.201421,0.215919,0.215309
5540_6389_11,2013/09,0.168000,0.213466,0.211712
5540_6390_00,2013/09,0.126465,0.131839,0.131397
5540_6390_01,2013/09,0.109500,0.118995,0.118790
5540_6390_10,2013/09,0.120023,0.140543,0.139789
5540_6390_11,2013/09,0.136504,0.129732,0.129559
5540_6391_00,2013/09,0.102440,0.118921,0.118195
5540_6391_01,2013/09,0.098360,0.115856,0.115262
5540_6391_10,2013/09,0.112217,0.118530,0.118205
5540_6391_11,2013/09,0.096728,0.113440,0.112934
5540_6392_00,2013/09,0.108404,0.132148,0.131046
5540_6392_01,2013/09,0.111310,0.140642,0.139842
5540_6392_10,2013/09,0.101859,0.124326,0.123669
5540_6392_11,2013/09,0.103398,0.126207,0.125533
5540_6393_00,2013/09,0.183100,0.147218,0.147506
5540_6393_01,2013/09,0.128971,0.163584,0.162317
5540_6393_10,2013/09,0.104064,0.122681,0.121881
5540_6393_11,2013/09,0.118605,0.133530,0.132820
5540_6394_00,2013/09,0.119607,0.155862,0.154716
5540_6394_01,2013/09,0.118177,0.144129,0.143144
5540_6394_10,2013/09,0.102407,0.127589,0.126703
5540_6394_11,2013/09,0.102922,0.126207,0.125274
5540_6395_00,2013/09,0.111139,0.128910,0.128004
5540_6395_01,2013/09,0.129440,0.123753,0.123619
5540_6395_10,2013/09,0.100848,0.111024,0.110826
5540_6395_11,2013/09,0.116934,0.111714,0.111385
5540_6396_00,2013/09,0.168021,0.143880,0.144228
5540_6396_01,2013/09,0.126784,0.166424,0.165187
5540_6396_10,2013/09,0.110095,0.126954,0.126320
5540_6396_11,2013/09,0.120128,0.153408,0.152321
5540_6397_00,2013/09,0.134605,0.181395,0.179928
5540_6397_01,2013/09,0.140467,0.198744,0.196331
5540_6397_10,2013/09,0.167739,0.174396,0.173717
5540_6397_11,2013/09,0.148357,0.214190,0.212364
5540_6398_00,2013/09,0.152822,0.203651,0.201967
5540_6398_01,2013/09,0.151626,0.203651,0.202087
5540_6398_10,2013/09,0.153695,0.201197,0.199565
5540_6398_11,2013/09,0.159549,0.193837,0.192476
5540_6399_00,2013/09,0.158978,0.214115,0.212289
5540_6399_01,2013/09,0.172721,0.218373,0.216958
5540_6399_10,2013/09,0.167649,0.193837,0.192848
5540_6399_11,2013/09,0.148719,0.236371,0.233536
5540_6400_00,2013/09,0.082432,-,0.082432
5540_6400_01,2013/09,0.088273,0.098145,0.097775
5540_6400_10,2013/09,0.088948,-,0.088948
5540_6400_11,2013/09,0.104917,0.101467,0.101446
5540_6401_00,2013/09,0.090302,0.105793,0.105311
5540_6401_01,2013/09,0.130528,0.118921,0.118928
5540_6401_10,2013/09,0.088763,0.107960,0.107205
5540_6401_11,2013/09,0.097972,0.118597,0.117974
5540_6402_00,2013/09,0.099863,0.124326,0.123424
5540_6402_01,2013/09,0.114779,0.117774,0.117400
5540_6402_10,2013/09,0.090860,0.112867,0.112089
5540_6402_11,2013/09,0.096344,0.120228,0.119399
5540_6403_00,2013/09,0.094506,0.117774,0.116952
5540_6403_01,2013/09,0.121460,0.125920,0.125684
5540_6403_10,2013/09,0.112595,0.126742,0.126182
5540_6403_11,2013/09,0.098618,0.125920,0.125064
5540_6404_00,2013/09,0.102471,0.127589,0.126461
5540_6404_01,2013/09,0.121365,0.136520,0.135992
5540_6404_10,2013/09,0.105275,0.123753,0.123064
5540_6404_11,2013/09,0.103513,0.125920,0.125213
5540_6405_00,2013/09,0.105404,0.137403,0.136526
5540_6405_01,2013/09,0.123211,0.154691,0.153423
5540_6405_10,2013/09,0.111217,0.137304,0.136507
5540_6405_11,2013/09,0.103284,0.133530,0.132548
5540_6406_00,2013/09,0.109847,0.157032,0.155405
5540_6406_01,2013/09,0.142675,0.177521,0.176126
5540_6406_10,2013/09,0.112113,0.148750,0.147575
5540_6406_11,2013/09,0.122933,0.163472,0.162096
5540_6407_00,2013/09,0.136446,0.187835,0.185954
5540_6407_01,2013/09,0.123835,0.191383,0.189130
5540_6407_10,2013/09,0.122272,0.167707,0.166251
5540_6407_11,2013/09,0.136096,0.165676,0.164702
5540_6408_00,2013/09,0.152831,0.242909,0.240289
5540_6408_01,2013/09,0.153885,0.305721,0.300837
5540_6408_10,2013/09,0.154469,0.213541,0.211538
5540_6408_11,2013/09,0.157521,0.221151,0.219415
5540_6409_00,2013/09,0.155957,0.309157,0.304676
5540_6409_01,2013/09,0.151049,0.251591,0.248236
5540_6409_10,2013/09,0.148683,0.223280,0.221198
5540_6409_11,2013/09,0.171124,0.184022,0.183276
5540_6410_00,2013/09,0.104067,0.103053,0.102863
5540_6410_01,2013/09,0.087144,0.105506,0.104879
5540_6410_10,2013/09,0.089072,0.120228,0.119171
5540_6410_11,2013/09,0.090430,0.122682,0.121595
5540_6411_00,2013/09,0.092727,0.113403,0.112465
5540_6411_01,2013/09,0.105228,0.117774,0.117167
5540_6411_10,2013/09,0.085403,0.127589,0.126325
5540_6411_11,2013/09,0.091417,0.132496,0.131137
5540_6412_00,2013/09,0.094471,0.117774,0.116975
5540_6412_01,2013/09,0.097609,0.129159,0.127957
5540_6412_10,2013/09,0.094527,0.132496,0.131436
5540_6412_11,2013/09,0.122343,0.139222,0.138378
5540_6413_00,2013/09,0.134597,0.131177,0.131139
5540_6413_01,2013/09,0.118667,0.131363,0.130811
5540_6413_10,2013/09,0.097470,0.139222,0.137870
5540_6413_11,2013/09,0.097213,0.133530,0.132267
5540_6414_00,2013/09,0.103606,0.128125,0.127093
5540_6414_01,2013/09,0.103443,0.130828,0.129937
5540_6414_10,2013/09,0.099467,0.134066,0.132723
5540_6414_11,2013/09,0.105009,0.127589,0.126794
5540_6415_00,2013/09,0.106658,0.130828,0.130000
5540_6415_01,2013/09,0.136332,0.123467,0.123358
5540_6415_10,2013/09,0.109832,0.131363,0.130611
5540_6415_11,2013/09,0.107252,0.104688,0.104436
5540_6416_00,2013/09,0.141242,0.130618,0.130500
5540_6416_01,2013/09,0.123547,0.127875,0.127635
5540_6416_10,2013/09,0.119427,0.103052,0.103206
5540_6416_11,2013/09,0.110450,-,0.110450
5540_6417_00,2013/09,0.136698,0.141140,0.140915
5540_6417_01,2013/09,0.142698,0.156111,0.155527
5540_6417_10,2013/09,0.130070,0.108495,0.108629
5540_6417_11,2013/09,0.137459,0.133817,0.133760
5540_6418_00,2013/09,0.156488,0.188929,0.187863
5540_6418_01,2013/09,0.142807,0.193837,0.191594
5540_6418_10,2013/09,0.148185,0.184022,0.182533
5540_6418_11,2013/09,0.193788,0.161939,0.162186
5540_6419_00,2013/09,0.144329,0.193912,0.192347
5540_6419_01,2013/09,0.147693,0.171754,0.170940
5540_6419_10,2013/09,0.135233,0.162301,0.161340
5540_6419_11,2013/09,0.146207,0.149535,0.149099
5540_6420_00,2013/09,0.094632,0.134132,0.132936
5540_6420_01,2013/09,0.104580,0.142310,0.140903
5540_6420_10,2013/09,0.101500,0.144764,0.143339
5540_6420_11,2013/09,0.101730,0.150955,0.149350
5540_6421_00,2013/09,0.117597,0.152238,0.150986
5540_6421_01,2013/09,0.120411,0.140287,0.139580
5540_6421_10,2013/09,0.096857,0.153657,0.151616
5540_6421_11,2013/09,0.100556,0.153408,0.151490
5540_6422_00,2013/09,0.099377,0.144378,0.142633
5540_6422_01,2013/09,0.121179,0.140891,0.140143
5540_6422_10,2013/09,0.098893,0.138437,0.137112
5540_6422_11,2013/09,0.093793,0.141140,0.139355
5540_6423_00,2013/09,0.097993,0.144378,0.142823
5540_6423_01,2013/09,0.098471,0.140891,0.139340
5540_6423_10,2013/09,0.113467,0.150569,0.149319
5540_6423_11,2013/09,0.101595,0.144378,0.142873
5540_6424_00,2013/09,0.103488,0.134066,0.133010
5540_6424_01,2013/09,0.107666,0.127693,0.126532
5540_6424_10,2013/09,0.098259,0.125135,0.124366
5540_6424_11,2013/09,0.101329,0.140891,0.139626
5540_6425_00,2013/09,0.094002,0.135735,0.134447
5540_6425_01,2013/09,0.112921,0.134950,0.134247
5540_6425_10,2013/09,0.114842,0.141140,0.140149
5540_6425_11,2013/09,0.112581,0.152238,0.150960
5540_6426_00,2013/09,0.117920,0.131076,0.130405
5540_6426_01,2013/09,0.110170,0.137055,0.136069
5540_6426_10,2013/09,0.109607,0.144628,0.143383
5540_6426_11,2013/09,0.090865,0.138463,0.136924
5540_6427_00,2013/09,0.124975,0.145413,0.144616
5540_6427_01,2013/09,0.141961,0.163049,0.162335
5540_6427_10,2013/09,0.112575,0.159486,0.158238
5540_6427_11,2013/09,0.120886,0.187412,0.185612
5540_6428_00,2013/09,0.153833,0.206105,0.204653
5540_6428_01,2013/09,0.165159,0.206105,0.204766
5540_6428_10,2013/09,0.133448,0.242026,0.238719
5540_6428_11,2013/09,0.180637,0.240455,0.238448
5540_6429_00,2013/09,0.161830,0.179115,0.178444
5540_6429_01,2013/09,0.210528,0.171045,0.171641
5540_6429_10,2013/09,0.152967,0.186476,0.185397
5540_6429_11,2013/09,0.158367,0.197974,0.196618
5540_6430_00,2013/09,0.132293,0.147218,0.146769
5540_6430_01,2013/09,0.106951,0.147218,0.145919
5540_6430_10,2013/09,0.123783,0.157032,0.156087
5540_6430_11,2013/09,0.124640,0.147218,0.146553
5540_6431_00,2013/09,0.109719,0.154691,0.152880
5540_6431_01,2013/09,0.103958,0.154691,0.153111
5540_6431_10,2013/09,0.128639,0.147218,0.146678
5540_6431_11,2013/09,0.124453,0.147218,0.146304
5540_6432_00,2013/09,0.107216,0.147081,0.145712
5540_6432_01,2013/09,0.107781,0.140891,0.139699
5540_6432_10,2013/09,0.122676,0.152238,0.151319
5540_6432_11,2013/09,0.129588,0.144378,0.143814
5540_6433_00,2013/09,0.104242,0.140891,0.139735
5540_6433_01,2013/09,0.105056,0.140891,0.139976
5540_6433_10,2013/09,0.115473,0.147866,0.146935
5540_6433_11,2013/09,0.107420,0.138437,0.137243
5540_6434_00,2013/09,0.102607,0.132496,0.131451
5540_6434_01,2013/09,0.108592,0.140891,0.139997
5540_6434_10,2013/09,0.119817,0.136769,0.136270
5540_6434_11,2013/09,0.094599,0.120851,0.119900
5540_6435_00,2013/09,0.106938,0.137403,0.136388
5540_6435_01,2013/09,0.110353,0.140891,0.139927
5540_6435_10,2013/09,0.096830,0.130043,0.128719
5540_6435_11,2013/09,0.104547,0.133281,0.132153
5540_6436_00,2013/09,0.117024,0.140891,0.140186
5540_6436_01,2013/09,0.275582,0.140891,0.142933
5540_6436_10,2013/09,0.105751,0.128374,0.127732
5540_6436_11,2013/09,0.105700,0.130827,0.129825
5540_6437_00,2013/09,0.114814,0.152125,0.150799
5540_6437_01,2013/09,0.137429,0.176238,0.174747
5540_6437_10,2013/09,0.157641,0.155862,0.155820
5540_6437_11,2013/09,0.121399,0.176661,0.174672
5540_6438_00,2013/09,0.143398,0.213466,0.211866
5540_6438_01,2013/09,0.159872,0.211012,0.209253
5540_6438_10,2013/09,0.136172,0.206180,0.204178
5540_6438_11,2013/09,0.182518,0.198744,0.198114
5540_6439_00,2013/09,0.152349,0.183689,0.182700
5540_6439_01,2013/09,0.152670,0.171332,0.170552
5540_6439_10,2013/09,0.141707,0.183971,0.182875
5540_6439_11,2013/09,0.153958,0.161939,0.161587
5540_6440_00,2013/09,0.126356,0.161018,0.160002
5540_6440_01,2013/09,0.122379,0.147218,0.146410
5540_6440_10,2013/09,0.127837,0.161268,0.160068
5540_6440_11,2013/09,0.127850,0.144764,0.143961
5540_6441_00,2013/09,0.130264,0.152125,0.151301
5540_6441_01,2013/09,0.154289,0.156111,0.155870
5540_6441_10,2013/09,0.132335,0.160769,0.159887
5540_6441_11,2013/09,0.130493,0.173898,0.172776
5540_6442_00,2013/09,0.121391,0.145798,0.144842
5540_6442_01,2013/09,0.115937,0.137403,0.136709
5540_6442_10,2013/09,0.136960,0.140891,0.140732
5540_6442_11,2013/09,0.116413,0.132496,0.131720
5540_6443_00,2013/09,0.120635,0.140891,0.140120
5540_6443_01,2013/09,0.116263,0.134066,0.133357
5540_6443_10,2013/09,0.103610,0.140891,0.139607
5540_6443_11,2013/09,0.120299,0.130828,0.130257
5540_6444_00,2013/09,0.109545,0.127589,0.126918
5540_6444_01,2013/09,0.169860,0.134066,0.134710
5540_6444_10,2013/09,0.109886,0.130828,0.129970
5540_6444_11,2013/09,0.103553,0.127589,0.126821
5540_6445_00,2013/09,0.104157,0.130828,0.129944
5540_6445_01,2013/09,0.107517,0.127589,0.126913
5540_6445_10,2013/09,0.122595,0.128910,0.128523
5540_6445_11,2013/09,0.114143,0.128909,0.128492
5540_6446_00,2013/09,0.130974,0.130828,0.130561
5540_6446_01,2013/09,0.124413,0.133530,0.133039
5540_6446_10,2013/09,0.104623,0.120763,0.120130
5540_6446_11,2013/09,0.103445,0.128909,0.127918
5540_6447_00,2013/09,0.110301,0.150705,0.149553
5540_6447_01,2013/09,0.123126,0.157032,0.155949
5540_6447_10,2013/09,0.110518,0.135720,0.134806
5540_6447_11,2013/09,0.114277,0.141676,0.140582
5540_6448_00,2013/09,0.130342,0.185630,0.183705
5540_6448_01,2013/09,0.131613,0.184488,0.182882
5540_6448_10,2013/09,0.128762,0.146047,0.145332
5540_6448_11,2013/09,0.135195,0.149671,0.149053
5540_6449_00,2013/09,0.137621,0.164393,0.163337
5540_6449_01,2013/09,0.160759,0.154579,0.154500
5540_6449_10,2013/09,0.136804,0.154579,0.154095
5540_6449_11,2013/09,0.160647,0.144764,0.144869
5540_6450_00,2013/09,0.129690,0.159486,0.158583
5540_6450_01,2013/09,0.129919,0.161939,0.160813
5540_6450_10,2013/09,0.134122,0.164393,0.163361
5540_6450_11,2013/09,0.155794,0.175990,0.175012
5540_6451_00,2013/09,0.136489,0.165004,0.164008
5540_6451_01,2013/09,0.136396,0.157032,0.156026
5540_6451_10,2013/09,0.134183,0.144764,0.144336
5540_6451_11,2013/09,0.141619,0.157032,0.156571
5540_6452_00,2013/09,0.127113,0.152125,0.151032
5540_6452_01,2013/09,0.117134,0.137039,0.136421
5540_6452_10,2013/09,0.133188,0.172864,0.171457
5540_6452_11,2013/09,0.128240,0.140797,0.140292
5540_6453_00,2013/09,0.113146,0.137403,0.136654
5540_6453_01,2013/09,0.122599,0.134066,0.133622
5540_6453_10,2013/09,0.111259,0.137459,0.136825
5540_6453_11,2013/09,0.119367,0.141676,0.140802
5540_6454_00,2013/09,0.111504,0.134066,0.132915
5540_6454_01,2013/09,0.110289,0.127589,0.126934
5540_6454_10,2013/09,0.113085,0.130827,0.130083
5540_6454_11,2013/09,0.111472,0.137304,0.136265
5540_6455_00,2013/09,0.107270,0.137304,0.136308
5540_6455_01,2013/09,0.104240,0.125135,0.124457
5540_6455_10,2013/09,0.105079,0.140543,0.139420
5540_6455_11,2013/09,0.138785,0.130827,0.130780
5540_6456_00,2013/09,0.099044,0.120228,0.119453
5540_6456_01,2013/09,0.127895,0.130828,0.130336
5540_6456_10,2013/09,0.114199,0.134066,0.133117
5540_6456_11,2013/09,0.076816,0.130827,0.128601
5540_6457_00,2013/09,0.109515,0.132496,0.131498
5540_6457_01,2013/09,0.134772,0.153023,0.152333
5540_6457_10,2013/09,0.107981,0.133281,0.132552
5540_6457_11,2013/09,0.118341,0.152238,0.151005
5540_6458_00,2013/09,0.119249,0.154579,0.153481
5540_6458_01,2013/09,0.125786,0.148501,0.147820
5540_6458_10,2013/09,0.111953,0.155862,0.154220
5540_6458_11,2013/09,0.146599,0.144764,0.144460
5540_6459_00,2013/09,0.133496,0.147218,0.146604
5540_6459_01,2013/09,0.139075,0.153408,0.152679
5540_6459_10,2013/09,0.149154,0.147218,0.147002
5540_6459_11,2013/09,0.127302,0.153408,0.152455
5540_6460_00,2013/09,0.141622,0.166847,0.165899
5540_6460_01,2013/09,0.138916,0.168629,0.167397
5540_6460_10,2013/09,0.133787,0.166847,0.165619
5540_6460_11,2013/09,0.138130,0.172615,0.171784
5540_6461_00,2013/09,0.131496,0.157032,0.156227
5540_6461_01,2013/09,0.167276,0.161018,0.160881
5540_6461_10,2013/09,0.124239,0.166847,0.165351
5540_6461_11,2013/09,0.138148,0.156111,0.155436
5540_6462_00,2013/09,0.134938,0.165004,0.163715
5540_6462_01,2013/09,0.114240,0.144764,0.143836
5540_6462_10,2013/09,0.135560,0.170410,0.169419
5540_6462_11,2013/09,0.117258,0.132496,0.131924
5540_6463_00,2013/09,0.119881,0.144378,0.143248
5540_6463_01,2013/09,0.119465,0.135734,0.134944
5540_6463_10,2013/09,0.123150,0.137553,0.137051
5540_6463_11,2013/09,0.129756,0.133568,0.133107
5540_6464_00,2013/09,0.111990,0.130828,0.130236
5540_6464_01,2013/09,0.111362,0.134066,0.133481
5540_6464_10,2013/09,0.108392,0.130828,0.130060
5540_6464_11,2013/09,0.105773,0.125135,0.124476
5540_6465_00,2013/09,0.102302,0.130043,0.129065
5540_6465_01,2013/09,0.131907,0.140886,0.140402
5540_6465_10,2013/09,0.119050,0.132496,0.132108
5540_6465_11,2013/09,0.121521,0.134950,0.134477
5540_6466_00,2013/09,0.107710,0.125135,0.124297
5540_6466_01,2013/09,0.107528,0.123217,0.122476
5540_6466_10,2013/09,0.110539,0.123865,0.123159
5540_6466_11,2013/09,0.109942,0.120763,0.120228
5540_6467_00,2013/09,0.109859,0.128374,0.127449
5540_6467_01,2013/09,0.129682,0.128910,0.128519
5540_6467_10,2013/09,0.108210,0.122681,0.122106
5540_6467_11,2013/09,0.105892,0.117774,0.117153
5540_6468_00,2013/09,0.112660,0.138437,0.137572
5540_6468_01,2013/09,0.108877,0.137403,0.136321
5540_6468_10,2013/09,0.123587,0.130042,0.129554
5540_6468_11,2013/09,0.112878,0.141676,0.140568
5540_6469_00,2013/09,0.135193,0.137403,0.137062
5540_6469_01,2013/09,0.112976,0.137403,0.136666
5540_6469_10,2013/09,0.102064,0.138437,0.137055
5540_6469_11,2013/09,0.102871,0.132496,0.131553
5540_6470_00,2013/09,0.142783,0.176661,0.175893
5540_6470_01,2013/09,0.135686,0.171754,0.170699
5540_6470_10,2013/09,0.203946,0.196366,0.196377
5540_6470_11,2013/09,0.149819,0.198570,0.197015
5540_6471_00,2013/09,0.141364,0.180474,0.179502
5540_6471_01,2013/09,0.154922,0.166173,0.165883
5540_6471_10,2013/09,0.146009,0.208634,0.206570
5540_6471_11,2013/09,0.144785,0.184098,0.182495
5540_6472_00,2013/09,0.139843,0.164393,0.163787
5540_6472_01,2013/09,0.122452,0.149671,0.148480
5540_6472_10,2013/09,0.134273,0.176661,0.175172
5540_6472_11,2013/09,0.126096,0.169300,0.167704
5540_6473_00,2013/09,0.121804,0.147218,0.146163
5540_6473_01,2013/09,0.105094,0.149286,0.147760
5540_6473_10,2013/09,0.122506,0.176661,0.175010
5540_6473_11,2013/09,0.147149,0.174147,0.173156
5540_6474_00,2013/09,0.112583,0.149535,0.148407
5540_6474_01,2013/09,0.111092,0.143345,0.142343
5540_6474_10,2013/09,0.122150,0.172976,0.171568
5540_6474_11,2013/09,0.112055,0.156111,0.154688
5540_6475_00,2013/09,0.110195,0.137403,0.136471
5540_6475_01,2013/09,0.111617,0.137403,0.136320
5540_6475_10,2013/09,0.105195,0.154691,0.153017
5540_6475_11,2013/09,0.107109,0.139857,0.138853
5540_6476_00,2013/09,0.111075,0.136520,0.135589
5540_6476_01,2013/09,0.128240,0.128910,0.128600
5540_6476_10,2013/09,0.235461,0.135006,0.136380
5540_6476_11,2013/09,0.111666,0.146832,0.145657
5540_6477_00,2013/09,0.107926,0.127589,0.126991
5540_6477_01,2013/09,0.107495,0.127589,0.126829
5540_6477_10,2013/09,0.106941,0.146047,0.144794
5540_6477_11,2013/09,0.108308,0.142310,0.141423
5540_6478_00,2013/09,0.115368,0.136520,0.135930
5540_6478_01,2013/09,0.109162,0.144378,0.143326
5540_6478_10,2013/09,0.110031,0.137403,0.136410
5540_6478_11,2013/09,0.153719,0.137403,0.137570
5540_6479_00,2013/09,0.102215,0.133530,0.132605
5540_6479_01,2013/09,0.101978,0.127589,0.126890
5540_6479_10,2013/09,0.138852,0.137304,0.137138
5540_6479_11,2013/09,0.100538,0.125135,0.124572
5540_6480_00,2013/09,0.204141,0.206180,0.205890
5540_6480_01,2013/09,0.153616,0.201198,0.199603
5540_6480_10,2013/09,0.160904,0.206105,0.204441
5540_6480_11,2013/09,0.168740,0.213790,0.212176
5540_6481_00,2013/09,0.153387,0.206255,0.204699
5540_6481_01,2013/09,0.127701,0.188507,0.186687
5540_6481_10,2013/09,0.154359,0.184022,0.182854
5540_6481_11,2013/09,0.152506,0.201273,0.199886
5540_6482_00,2013/09,0.140232,0.181568,0.180555
5540_6482_01,2013/09,0.129314,0.176661,0.175572
5540_6482_10,2013/09,0.166200,0.195943,0.194786
5540_6482_11,2013/09,0.135127,0.181569,0.180053
5540_6483_00,2013/09,0.130407,0.171754,0.170310
5540_6483_01,2013/09,0.130245,0.167707,0.166277
5540_6483_10,2013/09,0.131578,0.180474,0.178877
5540_6483_11,2013/09,0.117930,0.157032,0.155531
5540_6484_00,2013/09,0.184549,0.165004,0.164956
5540_6484_01,2013/09,0.108754,0.150955,0.149624
5540_6484_10,2013/09,0.115162,0.147218,0.146170
5540_6484_11,2013/09,0.107394,0.155862,0.154213
5540_6485_00,2013/09,0.118241,0.134620,0.133996
5540_6485_01,2013/09,0.207830,0.144649,0.145580
5540_6485_10,2013/09,0.107487,0.150839,0.149547
5540_6485_11,2013/09,0.173614,0.137708,0.138064
5540_6486_00,2013/09,0.204960,0.150955,0.151561
5540_6486_01,2013/09,0.108042,0.149672,0.148585
5540_6486_10,2013/09,0.108405,0.147218,0.146093
5540_6486_11,2013/09,0.130279,0.156111,0.155115
5540_6487_00,2013/09,0.107906,0.159848,0.157908
5540_6487_01,2013/09,0.110791,0.155862,0.154434
5540_6487_10,2013/09,0.106375,0.153282,0.151773
5540_6487_11,2013/09,0.108511,0.163472,0.161763
5540_6488_00,2013/09,0.106529,0.149671,0.148288
5540_6488_01,2013/09,0.106914,0.137403,0.136340
5540_6488_10,2013/09,0.111745,0.154579,0.153324
5540_6488_11,2013/09,0.131415,0.144379,0.143784
5540_6489_00,2013/09,0.100358,0.132496,0.131305
5540_6489_01,2013/09,0.105584,0.134950,0.133664
5540_6489_10,2013/09,0.089547,0.127589,0.126176
5540_6489_11,2013/09,0.150881,0.149535,0.149233
5540_6490_00,2013/09,0.185228,0.230641,0.229197
5540_6490_01,2013/09,0.195200,0.235548,0.233907
5540_6490_10,2013/09,0.213269,0.242909,0.241695
5540_6490_11,2013/09,0.249610,0.264992,0.264580
5540_6491_00,2013/09,0.158143,0.245053,0.242305
5540_6491_01,2013/09,0.180225,0.211012,0.209657
5540_6491_10,2013/09,0.215629,0.273674,0.272049
5540_6491_11,2013/09,0.253677,0.225560,0.225904
5540_6492_00,2013/09,0.179466,0.201099,0.199948
5540_6492_01,2013/09,0.144357,0.181211,0.179980
5540_6492_10,2013/09,0.242802,0.205931,0.206258
5540_6492_11,2013/09,0.212420,0.189193,0.189335
5540_6493_00,2013/09,0.170338,0.171082,0.171041
5540_6493_01,2013/09,0.132707,0.154579,0.153921
5540_6493_10,2013/09,0.174492,0.166847,0.166666
5540_6493_11,2013/09,0.170931,0.161018,0.160982
5540_6494_00,2013/09,0.136873,0.149535,0.149039
5540_6494_01,2013/09,0.122884,0.150320,0.149136
5540_6494_10,2013/09,0.144932,0.146832,0.146677
5540_6494_11,2013/09,0.162106,0.152489,0.152273
5540_6495_00,2013/09,0.182157,0.149784,0.150179
5540_6495_01,2013/09,0.123690,0.144378,0.143662
5540_6495_10,2013/09,0.193147,0.147866,0.148619
5540_6495_11,2013/09,0.117319,0.139222,0.138546
5540_6496_00,2013/09,0.114037,0.139857,0.138988
5540_6496_01,2013/09,0.155864,0.144764,0.144710
5540_6496_10,2013/09,0.121111,0.140891,0.140058
5540_6496_11,2013/09,0.114192,0.140891,0.139829
5540_6497_00,2013/09,0.114344,0.149671,0.148551
5540_6497_01,2013/09,0.149456,0.156111,0.155739
5540_6497_10,2013/09,0.119061,0.147218,0.146213
5540_6497_11,2013/09,0.116723,0.154691,0.153539
5540_6498_00,2013/09,0.105652,0.149671,0.148252
5540_6498_01,2013/09,0.112949,0.140891,0.139794
5540_6498_10,2013/09,0.119564,0.147218,0.146195
5540_6498_11,2013/09,0.093464,0.144378,0.142630
5540_6499_00,2013/09,0.101258,0.138437,0.137257
5540_6499_01,2013/09,0.107199,0.144378,0.143050
5540_6499_10,2013/09,0.106934,0.137403,0.136395
5540_6499_11,2013/09,0.138631,0.144378,0.144054
5540_6500_00,2013/09,0.148085,0.223280,0.220989
5540_6500_01,2013/09,0.152555,0.252723,0.249630
5540_6500_10,2013/09,0.139928,0.186475,0.185087
5540_6500_11,2013/09,0.140561,0.208559,0.206453
5540_6501_00,2013/09,0.144654,0.260084,0.256169
5540_6501_01,2013/09,0.160377,0.260084,0.257051
5540_6501_10,2013/09,0.151547,0.206180,0.204547
5540_6501_11,2013/09,0.156036,0.223280,0.221457
5540_6502_00,2013/09,0.167779,0.211662,0.210116
5540_6502_01,2013/09,0.137878,0.207944,0.205553
5540_6502_10,2013/09,0.199316,0.207154,0.206469
5540_6502_11,2013/09,0.137509,0.196290,0.194251
5540_6503_00,2013/09,0.139132,0.193836,0.192306
5540_6503_01,2013/09,0.149349,0.203651,0.201938
5540_6503_10,2013/09,0.147005,0.206104,0.204087
5540_6503_11,2013/09,0.153510,0.211012,0.209310
5540_6504_00,2013/09,0.172207,0.223280,0.221691
5540_6504_01,2013/09,0.191266,0.240456,0.238920
5540_6504_10,2013/09,0.171509,0.250270,0.247608
5540_6504_11,2013/09,0.212139,0.279714,0.277639
5540_6505_00,2013/09,0.211774,0.252723,0.251394
5540_6505_01,2013/09,0.232050,0.241278,0.240496
5540_6505_10,2013/09,0.226319,0.311475,0.308834
5540_6505_11,2013/09,0.203440,0.234416,0.232921
5540_6506_00,2013/09,0.165203,0.230641,0.228598
5540_6506_01,2013/09,0.183645,0.229584,0.227982
5540_6506_10,2013/09,0.167532,0.215919,0.214279
5540_6506_11,2013/09,0.160893,0.215919,0.214440
5540_6507_00,2013/09,0.161169,0.203651,0.202111
5540_6507_01,2013/09,0.148543,0.220683,0.218150
5540_6507_10,2013/09,0.162109,0.208558,0.207020
5540_6507_11,2013/09,0.145476,0.169178,0.168485
5540_6508_00,2013/09,0.138759,0.207171,0.204539
5540_6508_01,2013/09,0.138894,0.179115,0.177920
5540_6508_10,2013/09,0.141490,0.211586,0.209325
5540_6508_11,2013/09,0.266209,0.198744,0.199480
5540_6509_00,2013/09,0.143588,0.186476,0.184999
5540_6509_01,2013/09,0.139473,0.186476,0.185148
5540_6509_10,2013/09,0.144473,0.191383,0.189823
5540_6509_11,2013/09,0.140415,0.179115,0.177869
5540_6510_00,2013/09,0.142871,0.169300,0.168487
5540_6510_01,2013/09,0.146561,0.188929,0.187562
5540_6510_10,2013/09,0.170528,0.134950,0.135281
5540_6510_11,2013/09,0.154751,0.161940,0.161313
5540_6511_00,2013/09,0.153014,0.193837,0.192608
5540_6511_01,2013/09,0.154086,0.196945,0.195126
5540_6511_10,2013/09,0.153261,0.157032,0.156640
5540_6511_11,2013/09,0.233005,0.203338,0.203494
5540_6512_00,2013/09,0.177705,0.199827,0.198760
5540_6512_01,2013/09,0.149168,0.203726,0.201677
5540_6512_10,2013/09,0.159286,0.178692,0.178024
5540_6512_11,2013/09,0.166124,0.179115,0.178301
5540_6513_00,2013/09,0.151703,0.206105,0.204579
5540_6513_01,2013/09,0.163390,0.220826,0.218696
