5639_0119_01,2016/05,0.067537,0.067537,0.067537
5639_0119_10,2016/05,0.073107,0.073107,0.073107
5639_0119_11,2016/05,0.071449,0.071449,0.071449
5639_0128_01,2016/05,0.074923,0.074923,0.074923
5639_0128_11,2016/05,0.073633,0.073633,0.073633
5639_0129_00,2016/05,0.073474,0.073474,0.073474
5639_0129_01,2016/05,0.073059,0.073059,0.073059
5639_0129_10,2016/05,0.072541,0.072541,0.072541
5639_0129_11,2016/05,0.072644,0.072644,0.072644
5639_0138_01,2016/05,0.071989,0.071989,0.071989
5639_0138_11,2016/05,0.070112,0.070112,0.070112
5639_0139_00,2016/05,0.070376,0.070376,0.070376
5639_0139_01,2016/05,0.070248,0.070248,0.070248
5639_0139_10,2016/05,0.067069,0.067069,0.067069
5639_0139_11,2016/05,0.065739,0.065739,0.065739
5639_0148_01,2016/05,0.068697,0.068697,0.068697
5639_0148_11,2016/05,0.068930,0.068930,0.068930
5639_0149_00,2016/05,0.063454,0.063454,0.063454
5639_0149_01,2016/05,0.059101,0.059101,0.059101
5639_0149_10,2016/05,0.063199,0.063199,0.063199
5639_0149_11,2016/05,0.050358,-,0.050358
5639_0158_01,2016/05,0.070921,0.070921,0.070921
5639_0158_10,2016/05,0.071709,0.071709,0.071709
5639_0158_11,2016/05,0.072756,0.072756,0.072756
5639_0159_00,2016/05,0.071141,-,0.071141
5639_0159_01,2016/05,0.072622,-,0.072622
5639_0159_10,2016/05,0.074762,-,0.074762
5639_0159_11,2016/05,0.085013,-,0.085013
5639_0168_00,2016/05,0.070347,0.070347,0.070347
5639_0168_01,2016/05,0.073074,0.073074,0.073074
5639_0168_10,2016/05,0.067260,0.067260,0.067260
5639_0168_11,2016/05,0.070426,0.070426,0.070426
5639_0169_00,2016/05,0.078173,0.078173,0.078173
5639_0169_01,2016/05,0.081198,0.081198,0.081198
5639_0169_10,2016/05,0.081095,-,0.081095
5639_0169_11,2016/05,0.078483,-,0.078483
5639_0176_01,2016/05,0.067106,0.067106,0.067106
5639_0176_11,2016/05,0.064702,-,0.064702
5639_0177_00,2016/05,0.066957,0.066957,0.066957
5639_0177_01,2016/05,0.065273,0.065273,0.065273
5639_0177_10,2016/05,0.068125,0.068125,0.068125
5639_0177_11,2016/05,0.065737,0.065737,0.065737
5639_0178_00,2016/05,0.062733,-,0.062733
5639_0178_01,2016/05,0.070879,-,0.070879
5639_0178_10,2016/05,0.060341,-,0.060341
5639_0178_11,2016/05,0.081474,-,0.081474
5639_0179_00,2016/05,0.063168,-,0.063168
5639_0179_01,2016/05,0.057249,-,0.057249
5639_0179_10,2016/05,0.091658,-,0.091658
5639_0179_11,2016/05,0.091206,-,0.091206
5639_0186_00,2016/05,0.074122,0.074122,0.074122
5639_0186_01,2016/05,0.081568,-,0.081568
5639_0186_10,2016/05,0.073835,-,0.073835
5639_0186_11,2016/05,0.081997,-,0.081997
5639_0187_00,2016/05,0.073135,-,0.073135
5639_0187_01,2016/05,0.068617,0.068617,0.068617
5639_0187_10,2016/05,0.066666,-,0.066666
5639_0187_11,2016/05,0.067652,-,0.067652
5639_0188_00,2016/05,0.070837,-,0.070837
5639_0188_01,2016/05,0.081468,-,0.081468
5639_0188_10,2016/05,0.076349,-,0.076349
5639_0188_11,2016/05,0.074259,-,0.074259
5639_0189_00,2016/05,0.077057,-,0.077057
5639_0189_01,2016/05,0.081879,-,0.081879
5639_0189_10,2016/05,0.085619,-,0.085619
5639_0189_11,2016/05,0.085566,-,0.085566
5639_0195_01,2016/05,0.075082,0.075082,0.075082
5639_0195_11,2016/05,0.075449,0.075449,0.075449
5639_0196_00,2016/05,0.075064,0.075064,0.075064
5639_0196_01,2016/05,0.074885,0.074885,0.074885
5639_0196_10,2016/05,0.075112,0.075112,0.075112
5639_0196_11,2016/05,0.074152,0.074152,0.074152
5639_0197_00,2016/05,0.070197,0.070197,0.070197
5639_0197_01,2016/05,0.066438,-,0.066438
5639_0197_10,2016/05,0.071990,0.071990,0.071990
5639_0197_11,2016/05,0.071304,0.071304,0.071304
5639_0198_00,2016/05,0.074768,-,0.074768
5639_0198_01,2016/05,0.072796,-,0.072796
5639_0198_10,2016/05,0.075205,-,0.075205
5639_0198_11,2016/05,0.076527,-,0.076527
5639_0199_00,2016/05,0.072083,-,0.072083
5639_0199_01,2016/05,0.073839,-,0.073839
5639_0199_10,2016/05,0.076095,-,0.076095
5639_0199_11,2016/05,0.071798,-,0.071798
5639_0200_00,2016/05,0.066461,-,0.066461
5639_0200_01,2016/05,0.070242,-,0.070242
5639_0200_10,2016/05,0.066880,0.066880,0.066880
5639_0200_11,2016/05,0.069689,0.069689,0.069689
5639_0201_00,2016/05,0.071264,-,0.071264
5639_0201_01,2016/05,0.076399,-,0.076399
5639_0201_10,2016/05,0.066659,-,0.066659
5639_0201_11,2016/05,0.073730,-,0.073730
5639_0202_00,2016/05,0.068520,-,0.068520
5639_0202_01,2016/05,0.082772,-,0.082772
5639_0202_10,2016/05,0.079027,-,0.079027
5639_0202_11,2016/05,0.077426,-,0.077426
5639_0203_00,2016/05,0.079430,-,0.079430
5639_0203_01,2016/05,0.107767,0.106927,0.106631
5639_0203_10,2016/05,0.096952,-,0.096952
5639_0203_11,2016/05,0.086744,0.090641,0.090349
5639_0204_00,2016/05,0.126120,-,0.126120
5639_0204_01,2016/05,0.088966,0.089229,0.088994
5639_0204_10,2016/05,0.077748,0.068759,0.068703
5639_0204_11,2016/05,0.110771,-,0.110771
5639_0205_00,2016/05,0.078281,-,0.078281
5639_0205_01,2016/05,0.096157,0.104190,0.103873
5639_0205_10,2016/05,0.081464,-,0.081464
5639_0205_11,2016/05,0.089072,0.084418,0.084310
5639_0206_00,2016/05,0.118020,-,0.118020
5639_0206_01,2016/05,0.092743,-,0.092743
5639_0206_10,2016/05,0.103884,-,0.103884
5639_0206_11,2016/05,0.086825,-,0.086825
5639_0207_00,2016/05,0.088307,-,0.088307
5639_0207_01,2016/05,0.069328,-,0.069328
5639_0207_10,2016/05,0.080094,-,0.080094
5639_0207_11,2016/05,0.069196,-,0.069196
5639_0208_00,2016/05,0.081705,-,0.081705
5639_0208_01,2016/05,0.077344,-,0.077344
5639_0208_10,2016/05,0.072594,-,0.072594
5639_0208_11,2016/05,0.087770,-,0.087770
5639_0209_00,2016/05,0.075499,-,0.075499
5639_0209_01,2016/05,0.093130,-,0.093130
5639_0209_10,2016/05,0.080836,-,0.080836
5639_0209_11,2016/05,0.087869,-,0.087869
5639_0210_00,2016/05,0.069834,0.069834,0.069834
5639_0210_01,2016/05,0.074386,0.074386,0.074386
5639_0210_10,2016/05,0.073095,0.073095,0.073095
5639_0210_11,2016/05,0.077005,0.077005,0.077005
5639_0211_00,2016/05,0.086122,-,0.086122
5639_0211_01,2016/05,0.075841,-,0.075841
5639_0211_10,2016/05,0.080077,-,0.080077
5639_0211_11,2016/05,0.066537,-,0.066537
5639_0212_00,2016/05,0.089486,-,0.089486
5639_0212_01,2016/05,0.079259,-,0.079259
5639_0212_10,2016/05,0.072931,-,0.072931
5639_0212_11,2016/05,0.070165,-,0.070165
5639_0213_00,2016/05,0.092332,-,0.092332
5639_0213_01,2016/05,0.096648,-,0.096648
5639_0213_10,2016/05,0.077318,-,0.077318
5639_0213_11,2016/05,0.089370,-,0.089370
5639_0214_00,2016/05,0.063114,0.085207,0.084471
5639_0214_01,2016/05,0.090701,0.082678,0.082630
5639_0214_10,2016/05,0.091165,-,0.091165
5639_0214_11,2016/05,0.107479,-,0.107479
5639_0215_00,2016/05,0.098455,0.093084,0.092910
5639_0215_01,2016/05,0.083580,0.075917,0.075960
5639_0215_10,2016/05,0.093787,0.073708,0.073926
5639_0215_11,2016/05,0.099612,0.120731,0.119652
5639_0216_00,2016/05,0.113147,-,0.113147
5639_0216_01,2016/05,0.098198,-,0.098198
5639_0216_10,2016/05,0.098023,-,0.098023
5639_0216_11,2016/05,0.089873,-,0.089873
5639_0217_00,2016/05,0.083345,-,0.083345
5639_0217_01,2016/05,0.077621,-,0.077621
5639_0217_10,2016/05,0.088575,-,0.088575
5639_0217_11,2016/05,0.096309,-,0.096309
5639_0218_00,2016/05,0.081104,-,0.081104
5639_0218_01,2016/05,0.086818,-,0.086818
5639_0218_10,2016/05,0.091108,-,0.091108
5639_0218_11,2016/05,0.090489,-,0.090489
5639_0219_00,2016/05,0.074688,-,0.074688
5639_0219_01,2016/05,0.075389,-,0.075389
5639_0219_10,2016/05,0.097563,-,0.097563
5639_0219_11,2016/05,0.073719,-,0.073719
5639_0220_00,2016/05,0.074880,0.074880,0.074880
5639_0220_01,2016/05,0.078533,0.078533,0.078533
5639_0220_10,2016/05,0.074968,0.074968,0.074968
5639_0220_11,2016/05,0.079571,0.079571,0.079571
5639_0221_00,2016/05,0.082407,-,0.082407
5639_0221_01,2016/05,0.101364,-,0.101364
5639_0221_10,2016/05,0.084733,-,0.084733
5639_0221_11,2016/05,0.069108,-,0.069108
5639_0222_00,2016/05,0.086579,-,0.086579
5639_0222_01,2016/05,0.063607,-,0.063607
5639_0222_10,2016/05,0.075720,-,0.075720
5639_0222_11,2016/05,0.072531,-,0.072531
5639_0223_00,2016/05,0.076723,-,0.076723
5639_0223_01,2016/05,0.082599,-,0.082599
5639_0223_10,2016/05,0.073232,-,0.073232
5639_0223_11,2016/05,0.073929,-,0.073929
5639_0224_00,2016/05,0.087829,-,0.087829
5639_0224_01,2016/05,0.071068,-,0.071068
5639_0224_10,2016/05,0.073295,-,0.073295
5639_0224_11,2016/05,0.075706,-,0.075706
5639_0225_00,2016/05,0.096568,0.083822,0.083800
5639_0225_01,2016/05,0.076135,0.082993,0.082754
5639_0225_10,2016/05,0.072080,-,0.072080
5639_0225_11,2016/05,0.074971,0.076581,0.076362
5639_0226_00,2016/05,0.086626,-,0.086626
5639_0226_01,2016/05,0.088126,-,0.088126
5639_0226_10,2016/05,0.085729,-,0.085729
5639_0226_11,2016/05,0.082206,-,0.082206
5639_0227_00,2016/05,0.072640,-,0.072640
5639_0227_01,2016/05,0.087770,-,0.087770
5639_0227_10,2016/05,0.074331,-,0.074331
5639_0227_11,2016/05,0.085285,-,0.085285
5639_0228_00,2016/05,0.080252,-,0.080252
5639_0228_01,2016/05,0.074433,-,0.074433
5639_0228_10,2016/05,0.077545,-,0.077545
5639_0228_11,2016/05,0.091853,-,0.091853
5639_0229_00,2016/05,0.073675,-,0.073675
5639_0229_01,2016/05,0.073356,-,0.073356
5639_0229_10,2016/05,0.074110,-,0.074110
5639_0229_11,2016/05,0.071558,-,0.071558
5639_0230_00,2016/05,0.073016,0.073016,0.073016
5639_0230_01,2016/05,0.079104,0.079104,0.079104
5639_0230_10,2016/05,0.068752,0.068752,0.068752
5639_0230_11,2016/05,0.075146,0.075146,0.075146
5639_0231_00,2016/05,0.086919,-,0.086919
5639_0231_01,2016/05,0.110325,-,0.110325
5639_0231_10,2016/05,0.087654,-,0.087654
5639_0231_11,2016/05,0.067937,-,0.067937
5639_0232_00,2016/05,0.108718,-,0.108718
5639_0232_01,2016/05,0.117749,-,0.117749
5639_0232_10,2016/05,0.072698,-,0.072698
5639_0232_11,2016/05,0.112068,-,0.112068
5639_0233_00,2016/05,0.115446,-,0.115446
5639_0233_01,2016/05,0.113170,-,0.113170
5639_0233_10,2016/05,0.067923,-,0.067923
5639_0233_11,2016/05,0.069600,-,0.069600
5639_0234_00,2016/05,0.121125,-,0.121125
5639_0234_01,2016/05,0.094871,-,0.094871
5639_0234_10,2016/05,0.114793,-,0.114793
5639_0234_11,2016/05,0.095803,-,0.095803
5639_0235_00,2016/05,0.098819,-,0.098819
5639_0235_01,2016/05,0.111342,0.091230,0.091481
5639_0235_10,2016/05,0.088005,-,0.088005
5639_0235_11,2016/05,0.077966,0.079516,0.079341
5639_0236_00,2016/05,0.078007,-,0.078007
5639_0236_01,2016/05,0.075874,-,0.075874
5639_0236_10,2016/05,0.073777,-,0.073777
5639_0236_11,2016/05,0.078207,-,0.078207
5639_0237_00,2016/05,0.071903,-,0.071903
5639_0237_01,2016/05,0.095065,-,0.095065
5639_0237_10,2016/05,0.080407,-,0.080407
5639_0237_11,2016/05,0.075386,-,0.075386
5639_0238_00,2016/05,0.071887,-,0.071887
5639_0238_01,2016/05,0.072222,-,0.072222
5639_0238_10,2016/05,0.077803,-,0.077803
5639_0238_11,2016/05,0.072062,-,0.072062
5639_0239_00,2016/05,0.074102,-,0.074102
5639_0239_01,2016/05,0.079920,-,0.079920
5639_0239_10,2016/05,0.080625,-,0.080625
5639_0239_11,2016/05,0.080068,-,0.080068
5639_0240_00,2016/05,0.063472,0.063472,0.063472
5639_0240_01,2016/05,0.068587,0.068587,0.068587
5639_0240_10,2016/05,0.061952,0.061952,0.061952
5639_0240_11,2016/05,0.065697,0.065697,0.065697
5639_0241_00,2016/05,0.070355,-,0.070355
5639_0241_01,2016/05,0.072299,-,0.072299
5639_0241_10,2016/05,0.067636,-,0.067636
5639_0241_11,2016/05,0.074652,-,0.074652
5639_0242_00,2016/05,0.089101,-,0.089101
5639_0242_01,2016/05,0.083404,-,0.083404
5639_0242_10,2016/05,0.079815,-,0.079815
5639_0242_11,2016/05,0.072785,-,0.072785
5639_0243_00,2016/05,0.066134,-,0.066134
5639_0243_01,2016/05,0.068538,-,0.068538
5639_0243_10,2016/05,0.071952,-,0.071952
5639_0243_11,2016/05,0.072319,-,0.072319
5639_0244_00,2016/05,0.117907,-,0.117907
5639_0244_01,2016/05,0.162159,-,0.162159
5639_0244_10,2016/05,0.073801,-,0.073801
5639_0244_11,2016/05,0.080864,-,0.080864
5639_0245_00,2016/05,0.092458,0.101957,0.101630
5639_0245_01,2016/05,0.087930,0.087379,0.087164
5639_0245_10,2016/05,0.092821,0.079649,0.079771
5639_0245_11,2016/05,0.065149,0.081596,0.080906
5639_0246_00,2016/05,0.074771,-,0.074771
5639_0246_01,2016/05,0.077362,-,0.077362
5639_0246_10,2016/05,0.075039,-,0.075039
5639_0246_11,2016/05,0.076477,-,0.076477
5639_0247_00,2016/05,0.082138,-,0.082138
5639_0247_01,2016/05,0.078560,-,0.078560
5639_0247_10,2016/05,0.075179,-,0.075179
5639_0247_11,2016/05,0.089863,-,0.089863
5639_0248_00,2016/05,0.078752,-,0.078752
5639_0248_01,2016/05,0.073736,-,0.073736
5639_0248_10,2016/05,0.072734,-,0.072734
5639_0248_11,2016/05,0.078763,-,0.078763
5639_0249_00,2016/05,0.076849,-,0.076849
5639_0249_01,2016/05,0.080358,-,0.080358
5639_0249_10,2016/05,0.074983,-,0.074983
5639_0249_11,2016/05,0.081310,-,0.081310
5639_0250_00,2016/05,0.068858,0.068858,0.068858
5639_0250_01,2016/05,0.068357,-,0.068357
5639_0250_10,2016/05,0.077332,0.077332,0.077332
5639_0250_11,2016/05,0.074937,-,0.074937
5639_0251_00,2016/05,0.069847,-,0.069847
5639_0251_01,2016/05,0.074365,-,0.074365
5639_0251_10,2016/05,0.087423,-,0.087423
5639_0251_11,2016/05,0.094045,-,0.094045
5639_0252_00,2016/05,0.080747,-,0.080747
5639_0252_01,2016/05,0.071564,-,0.071564
5639_0252_10,2016/05,0.067778,-,0.067778
5639_0252_11,2016/05,0.063472,-,0.063472
5639_0253_00,2016/05,0.074094,-,0.074094
5639_0253_01,2016/05,0.079147,-,0.079147
5639_0253_10,2016/05,0.070485,-,0.070485
5639_0253_11,2016/05,0.073209,-,0.073209
5639_0254_00,2016/05,0.078839,-,0.078839
5639_0254_01,2016/05,0.076716,-,0.076716
5639_0254_10,2016/05,0.075477,-,0.075477
5639_0254_11,2016/05,0.077291,-,0.077291
5639_0255_00,2016/05,0.070807,-,0.070807
5639_0255_01,2016/05,0.069569,0.108058,0.106848
5639_0255_10,2016/05,0.084133,-,0.084133
5639_0255_11,2016/05,0.077191,-,0.077191
5639_0256_00,2016/05,0.126368,0.116448,0.116417
5639_0256_01,2016/05,0.082879,0.076232,0.076112
5639_0256_10,2016/05,0.076266,-,0.076266
5639_0256_11,2016/05,0.091477,0.091336,0.091096
5639_0257_00,2016/05,0.067764,0.073923,0.073536
5639_0257_01,2016/05,0.076919,-,0.076919
5639_0257_10,2016/05,0.087860,0.078148,0.078200
5639_0257_11,2016/05,0.088631,0.085652,0.085530
5639_0258_00,2016/05,0.072757,-,0.072757
5639_0258_01,2016/05,0.079062,-,0.079062
5639_0258_10,2016/05,0.074844,-,0.074844
5639_0258_11,2016/05,0.076762,-,0.076762
5639_0259_00,2016/05,0.073615,-,0.073615
5639_0259_01,2016/05,0.082819,-,0.082819
5639_0259_10,2016/05,0.071422,-,0.071422
5639_0259_11,2016/05,0.071899,-,0.071899
5639_0260_00,2016/05,0.079237,0.079237,0.079237
5639_0260_01,2016/05,0.080663,-,0.080663
5639_0260_10,2016/05,0.076259,-,0.076259
5639_0260_11,2016/05,0.069799,-,0.069799
5639_0261_00,2016/05,0.087012,-,0.087012
5639_0261_01,2016/05,0.085949,-,0.085949
5639_0261_10,2016/05,0.066249,-,0.066249
5639_0261_11,2016/05,0.086089,-,0.086089
5639_0262_00,2016/05,0.072413,-,0.072413
5639_0262_01,2016/05,0.087319,-,0.087319
5639_0262_10,2016/05,0.067021,-,0.067021
5639_0262_11,2016/05,0.080235,-,0.080235
5639_0263_00,2016/05,0.072267,-,0.072267
5639_0263_01,2016/05,0.074834,-,0.074834
5639_0263_10,2016/05,0.073120,-,0.073120
5639_0263_11,2016/05,0.079927,-,0.079927
5639_0264_00,2016/05,0.082063,-,0.082063
5639_0264_01,2016/05,0.083310,-,0.083310
5639_0264_10,2016/05,0.087229,-,0.087229
5639_0264_11,2016/05,0.100046,-,0.100046
5639_0265_00,2016/05,0.088276,-,0.088276
5639_0265_01,2016/05,0.080155,-,0.080155
5639_0265_10,2016/05,0.104754,-,0.104754
5639_0265_11,2016/05,0.091384,-,0.091384
5639_0266_00,2016/05,0.110223,-,0.110223
5639_0266_01,2016/05,0.109029,-,0.109029
5639_0266_10,2016/05,0.086659,-,0.086659
5639_0266_11,2016/05,0.069925,-,0.069925
5639_0267_00,2016/05,0.078255,-,0.078255
5639_0267_01,2016/05,0.098435,0.099635,0.099468
5639_0267_10,2016/05,0.079624,-,0.079624
5639_0267_11,2016/05,0.080191,0.102871,0.102130
5639_0268_00,2016/05,0.077111,-,0.077111
5639_0268_01,2016/05,0.075999,-,0.075999
5639_0268_10,2016/05,0.087196,0.083000,0.082835
5639_0268_11,2016/05,0.081450,-,0.081450
5639_0269_00,2016/05,0.074962,-,0.074962
5639_0269_01,2016/05,0.086771,-,0.086771
5639_0269_10,2016/05,0.082908,-,0.082908
5639_0269_11,2016/05,0.117731,0.103925,0.103879
5639_0270_00,2016/05,0.070537,-,0.070537
5639_0270_01,2016/05,0.066585,-,0.066585
5639_0270_10,2016/05,0.085644,-,0.085644
5639_0270_11,2016/05,0.078317,-,0.078317
5639_0271_00,2016/05,0.040310,-,0.040310
5639_0271_01,2016/05,0.067997,-,0.067997
5639_0271_10,2016/05,0.067463,-,0.067463
5639_0271_11,2016/05,0.077768,-,0.077768
5639_0272_00,2016/05,0.072260,-,0.072260
5639_0272_01,2016/05,0.070649,-,0.070649
5639_0272_10,2016/05,0.094227,-,0.094227
5639_0272_11,2016/05,0.083467,-,0.083467
5639_0273_00,2016/05,0.073318,-,0.073318
5639_0273_01,2016/05,0.077513,-,0.077513
5639_0273_10,2016/05,0.071883,-,0.071883
5639_0273_11,2016/05,0.079669,-,0.079669
5639_0274_00,2016/05,0.085719,-,0.085719
5639_0274_01,2016/05,0.092644,-,0.092644
5639_0274_10,2016/05,0.082953,-,0.082953
5639_0274_11,2016/05,0.078216,-,0.078216
5639_0275_00,2016/05,0.100650,-,0.100650
5639_0275_01,2016/05,0.096303,-,0.096303
5639_0275_10,2016/05,0.078650,-,0.078650
5639_0275_11,2016/05,0.086369,-,0.086369
5639_0276_00,2016/05,0.093183,-,0.093183
5639_0276_01,2016/05,0.092484,-,0.092484
5639_0276_10,2016/05,0.091587,-,0.091587
5639_0276_11,2016/05,0.096387,-,0.096387
5639_0277_00,2016/05,0.085575,-,0.085575
5639_0277_01,2016/05,0.090794,-,0.090794
5639_0277_10,2016/05,0.103746,-,0.103746
5639_0277_11,2016/05,0.107975,-,0.107975
5639_0278_00,2016/05,0.102373,0.090629,0.090622
5639_0278_01,2016/05,0.098244,0.090484,0.090434
5639_0278_10,2016/05,0.105784,-,0.105784
5639_0278_11,2016/05,0.089239,0.088942,0.088839
5639_0279_00,2016/05,0.087373,-,0.087373
5639_0279_01,2016/05,0.122605,0.126971,0.126824
5639_0279_10,2016/05,0.099392,0.085688,0.085748
5639_0279_11,2016/05,0.120206,0.119727,0.119435
5639_0280_00,2016/05,0.087297,-,0.087297
5639_0280_01,2016/05,0.077632,-,0.077632
5639_0280_10,2016/05,0.070971,-,0.070971
5639_0280_11,2016/05,0.073481,-,0.073481
5639_0281_00,2016/05,0.068684,-,0.068684
5639_0281_01,2016/05,0.080789,-,0.080789
5639_0281_10,2016/05,0.068000,-,0.068000
5639_0281_11,2016/05,0.083054,-,0.083054
5639_0282_00,2016/05,0.086874,-,0.086874
5639_0282_01,2016/05,0.078294,-,0.078294
5639_0282_10,2016/05,0.084713,0.084713,0.084713
5639_0282_11,2016/05,0.085991,-,0.085991
5639_0283_00,2016/05,0.074282,-,0.074282
5639_0283_01,2016/05,0.075852,-,0.075852
5639_0283_10,2016/05,0.076831,-,0.076831
5639_0283_11,2016/05,0.075010,-,0.075010
5639_0284_00,2016/05,0.078998,-,0.078998
5639_0284_01,2016/05,0.080982,-,0.080982
5639_0284_10,2016/05,0.076084,-,0.076084
5639_0284_11,2016/05,0.087667,-,0.087667
5639_0285_00,2016/05,0.081796,-,0.081796
5639_0285_01,2016/05,0.082064,-,0.082064
5639_0285_10,2016/05,0.090440,-,0.090440
5639_0285_11,2016/05,0.088896,-,0.088896
5639_0286_00,2016/05,0.090625,-,0.090625
5639_0286_01,2016/05,0.094159,-,0.094159
5639_0286_10,2016/05,0.085339,-,0.085339
5639_0286_11,2016/05,0.088750,-,0.088750
5639_0287_00,2016/05,0.109291,-,0.109291
5639_0287_01,2016/05,0.136313,-,0.136313
5639_0287_10,2016/05,0.090228,-,0.090228
5639_0287_11,2016/05,0.091263,-,0.091263
5639_0288_00,2016/05,0.112402,-,0.112402
5639_0288_01,2016/05,0.099716,-,0.099716
5639_0288_10,2016/05,0.095315,-,0.095315
5639_0288_11,2016/05,0.097417,-,0.097417
5639_0289_00,2016/05,0.102069,-,0.102069
5639_0289_01,2016/05,0.112350,-,0.112350
5639_0289_10,2016/05,0.105287,-,0.105287
5639_0289_11,2016/05,0.112718,-,0.112718
5639_0290_00,2016/05,0.074166,-,0.074166
5639_0290_01,2016/05,0.074433,-,0.074433
5639_0290_10,2016/05,0.073350,-,0.073350
5639_0290_11,2016/05,0.074838,-,0.074838
5639_0291_00,2016/05,0.070772,-,0.070772
5639_0291_01,2016/05,0.082976,-,0.082976
5639_0291_10,2016/05,0.069763,-,0.069763
5639_0291_11,2016/05,0.066963,-,0.066963
5639_0292_00,2016/05,0.082957,-,0.082957
5639_0292_01,2016/05,0.083319,-,0.083319
5639_0292_10,2016/05,0.088950,-,0.088950
5639_0292_11,2016/05,0.067624,-,0.067624
5639_0293_00,2016/05,0.074802,-,0.074802
5639_0293_01,2016/05,0.075460,-,0.075460
5639_0293_10,2016/05,0.075558,-,0.075558
5639_0293_11,2016/05,0.080864,-,0.080864
5639_0294_00,2016/05,0.078175,-,0.078175
5639_0294_01,2016/05,0.080579,-,0.080579
5639_0294_10,2016/05,0.071473,-,0.071473
5639_0294_11,2016/05,0.076685,-,0.076685
5639_0295_00,2016/05,0.079894,-,0.079894
5639_0295_01,2016/05,0.079264,-,0.079264
5639_0295_10,2016/05,0.080741,-,0.080741
5639_0295_11,2016/05,0.074974,-,0.074974
5639_0296_00,2016/05,0.079653,-,0.079653
5639_0296_01,2016/05,0.082205,-,0.082205
5639_0296_10,2016/05,0.074980,-,0.074980
5639_0296_11,2016/05,0.078748,-,0.078748
5639_0297_00,2016/05,0.082926,-,0.082926
5639_0297_01,2016/05,0.074082,-,0.074082
5639_0297_10,2016/05,0.074209,-,0.074209
5639_0297_11,2016/05,0.076621,-,0.076621
5639_0298_00,2016/05,0.080969,-,0.080969
5639_0298_01,2016/05,0.098669,-,0.098669
5639_0298_10,2016/05,0.080226,-,0.080226
5639_0298_11,2016/05,0.087826,-,0.087826
5639_0299_00,2016/05,0.102356,-,0.102356
5639_0299_01,2016/05,0.108446,-,0.108446
5639_0299_10,2016/05,0.098396,-,0.098396
5639_0299_11,2016/05,0.093007,-,0.093007
5639_0300_00,2016/05,0.097578,-,0.097578
5639_0300_01,2016/05,0.106224,-,0.106224
5639_0300_10,2016/05,0.088032,-,0.088032
5639_0300_11,2016/05,0.085550,-,0.085550
5639_0301_00,2016/05,0.079143,-,0.079143
5639_0301_01,2016/05,0.087496,-,0.087496
5639_0301_10,2016/05,0.079901,-,0.079901
5639_0301_11,2016/05,0.075934,-,0.075934
5639_0302_00,2016/05,0.074807,-,0.074807
5639_0302_01,2016/05,0.071120,-,0.071120
5639_0302_10,2016/05,0.076354,-,0.076354
5639_0302_11,2016/05,0.065898,-,0.065898
5639_0303_00,2016/05,0.088567,-,0.088567
5639_0303_01,2016/05,0.070005,-,0.070005
5639_0303_10,2016/05,0.062291,-,0.062291
5639_0303_11,2016/05,0.066296,-,0.066296
5639_0304_00,2016/05,0.069291,-,0.069291
5639_0304_01,2016/05,0.064264,-,0.064264
5639_0304_10,2016/05,0.064535,-,0.064535
5639_0304_11,2016/05,0.065535,-,0.065535
5639_0305_00,2016/05,0.060637,-,0.060637
5639_0305_01,2016/05,0.057604,-,0.057604
5639_0305_10,2016/05,0.066860,-,0.066860
5639_0305_11,2016/05,0.061441,-,0.061441
5639_0306_00,2016/05,0.063171,-,0.063171
5639_0306_01,2016/05,0.065475,-,0.065475
5639_0306_10,2016/05,0.060868,-,0.060868
5639_0306_11,2016/05,0.063175,-,0.063175
5639_0307_00,2016/05,0.059102,-,0.059102
5639_0307_01,2016/05,0.105615,0.091186,0.091285
5639_0307_10,2016/05,0.055997,-,0.055997
5639_0307_11,2016/05,0.136174,0.124428,0.124280
5639_0308_00,2016/05,0.062442,-,0.062442
5639_0308_01,2016/05,0.061745,-,0.061745
5639_0308_10,2016/05,0.109619,0.085639,0.085968
5639_0308_11,2016/05,0.099832,0.090043,0.090164
5639_0309_00,2016/05,0.060233,-,0.060233
5639_0309_01,2016/05,0.067332,-,0.067332
5639_0309_10,2016/05,0.064707,0.104309,0.103093
5639_0309_11,2016/05,0.062362,0.082224,0.081547
5639_0310_00,2016/05,0.077384,-,0.077384
5639_0310_01,2016/05,0.075964,-,0.075964
5639_0310_10,2016/05,0.092269,-,0.092269
5639_0310_11,2016/05,0.085495,-,0.085495
5639_0311_00,2016/05,0.082301,-,0.082301
5639_0311_01,2016/05,0.070464,-,0.070464
5639_0311_10,2016/05,0.077398,-,0.077398
5639_0311_11,2016/05,0.073428,-,0.073428
5639_0312_00,2016/05,0.068974,-,0.068974
5639_0312_01,2016/05,0.063095,-,0.063095
5639_0312_10,2016/05,0.070072,-,0.070072
5639_0312_11,2016/05,0.064786,-,0.064786
5639_0313_00,2016/05,0.062138,0.062138,0.062138
5639_0313_01,2016/05,0.062816,0.062816,0.062816
5639_0313_10,2016/05,0.066196,0.066196,0.066196
5639_0313_11,2016/05,0.067306,0.067306,0.067306
5639_0314_00,2016/05,0.060392,-,0.060392
5639_0314_01,2016/05,0.067571,-,0.067571
5639_0314_10,2016/05,0.069242,-,0.069242
5639_0314_11,2016/05,0.075920,-,0.075920
5639_0315_00,2016/05,0.070150,-,0.070150
5639_0315_01,2016/05,0.071653,-,0.071653
