5639_0537_11,2012/05,0.157602,0.157602,0.157602
5639_0538_00,2012/05,0.151959,0.151959,0.151959
5639_0538_01,2012/05,0.145089,0.145089,0.145089
5639_0538_10,2012/05,0.151743,0.151743,0.151743
5639_0538_11,2012/05,0.145919,0.145919,0.145919
5639_0539_00,2012/05,0.130897,0.130897,0.130897
5639_0539_01,2012/05,0.123197,0.123197,0.123197
5639_0539_10,2012/05,0.133044,0.133044,0.133044
5639_0539_11,2012/05,0.122314,0.122314,0.122314
5639_0540_00,2012/05,0.134635,0.134635,0.134635
5639_0540_01,2012/05,0.137335,0.137335,0.137335
5639_0540_10,2012/05,0.144259,0.144259,0.144259
5639_0540_11,2012/05,0.140797,0.140797,0.140797
5639_0541_00,2012/05,0.140797,0.140797,0.140797
5639_0541_01,2012/05,0.144259,0.144259,0.144259
5639_0541_10,2012/05,0.137335,0.137335,0.137335
5639_0541_11,2012/05,0.140797,0.140797,0.140797
5639_0542_00,2012/05,0.149597,0.149597,0.149597
5639_0542_01,2012/05,0.135189,0.135189,0.135189
5639_0542_10,2012/05,0.130898,0.130898,0.130898
5639_0542_11,2012/05,0.135189,0.135189,0.135189
5639_0543_00,2012/05,0.128752,0.128752,0.128752
5639_0543_01,2012/05,0.131997,0.131997,0.131997
5639_0543_10,2012/05,0.135189,0.135189,0.135189
5639_0543_11,2012/05,0.135242,0.135242,0.135242
5639_0544_00,2012/05,0.120168,0.120168,0.120168
5639_0544_01,2012/05,0.120835,0.120835,0.120835
5639_0544_10,2012/05,0.122314,0.122314,0.122314
5639_0544_11,2012/05,0.118905,0.118905,0.118905
5639_0545_00,2012/05,0.118022,0.118022,0.118022
5639_0545_01,2012/05,0.125559,0.125559,0.125559
5639_0545_10,2012/05,0.117210,0.117210,0.117210
5639_0545_11,2012/05,0.120168,0.120168,0.120168
5639_0546_00,2012/05,0.130898,0.130898,0.130898
5639_0546_01,2012/05,0.143159,0.143159,0.143159
5639_0546_10,2012/05,0.124460,0.124460,0.124460
5639_0546_11,2012/05,0.133044,0.133044,0.133044
5639_0547_00,2012/05,0.145919,0.145919,0.145919
5639_0547_01,2012/05,0.137335,0.137335,0.137335
5639_0547_10,2012/05,0.155204,0.155204,0.155204
5639_0547_11,2012/05,0.178142,0.178142,0.178142
5639_0548_00,2012/05,0.145919,0.145919,0.145919
5639_0548_01,2012/05,0.143773,0.143773,0.143773
5639_0548_10,2012/05,0.150210,0.150210,0.150210
5639_0548_11,2012/05,0.139481,0.139481,0.139481
5639_0549_00,2012/05,0.135189,0.135189,0.135189
5639_0549_01,2012/05,0.126606,0.126606,0.126606
5639_0549_10,2012/05,0.137335,0.137335,0.137335
5639_0549_11,2012/05,0.137335,0.137335,0.137335
5639_0550_00,2012/05,0.137335,0.137335,0.137335
5639_0550_01,2012/05,0.142943,0.142943,0.142943
5639_0550_10,2012/05,0.142943,0.142943,0.142943
5639_0550_11,2012/05,0.149597,0.149597,0.149597
5639_0551_00,2012/05,0.145919,0.145919,0.145919
5639_0551_01,2012/05,0.143773,0.143773,0.143773
5639_0551_10,2012/05,0.152356,0.152356,0.152356
5639_0551_11,2012/05,0.152356,0.152356,0.152356
5639_0552_00,2012/05,0.135189,0.135189,0.135189
5639_0552_01,2012/05,0.137335,0.137335,0.137335
5639_0552_10,2012/05,0.130898,0.130898,0.130898
5639_0552_11,2012/05,0.151959,0.151959,0.151959
5639_0553_00,2012/05,0.141627,0.141627,0.141627
5639_0553_01,2012/05,0.141896,0.141896,0.141896
5639_0553_10,2012/05,0.150210,0.150210,0.150210
5639_0553_11,2012/05,0.145919,0.145919,0.145919
5639_0554_00,2012/05,0.126606,0.126606,0.126606
5639_0554_01,2012/05,0.128752,0.128752,0.128752
5639_0554_10,2012/05,0.133044,0.133044,0.133044
5639_0554_11,2012/05,0.128752,0.128752,0.128752
5639_0555_00,2012/05,0.130898,0.130898,0.130898
5639_0555_01,2012/05,0.122314,0.122314,0.122314
5639_0555_10,2012/05,0.133044,0.133044,0.133044
5639_0555_11,2012/05,0.122314,0.122314,0.122314
5639_0556_00,2012/05,0.123197,0.123197,0.123197
5639_0556_01,2012/05,0.127489,0.127489,0.127489
5639_0556_10,2012/05,0.123197,0.123197,0.123197
5639_0556_11,2012/05,0.116760,0.116760,0.116760
5639_0557_00,2012/05,0.124460,0.124460,0.124460
5639_0557_01,2012/05,0.124460,0.124460,0.124460
5639_0557_10,2012/05,0.103002,0.103002,0.103002
5639_0557_11,2012/05,0.090162,0.090162,0.090162
5639_0558_00,2012/05,0.124460,0.124460,0.124460
5639_0558_01,2012/05,0.129851,0.129851,0.129851
5639_0558_10,2012/05,0.098710,0.098710,0.098710
5639_0558_11,2012/05,0.115876,0.115876,0.115876
5639_0559_00,2012/05,0.135189,0.135189,0.135189
5639_0559_01,2012/05,0.139481,0.139481,0.139481
5639_0559_10,2012/05,0.128752,0.128752,0.128752
5639_0559_11,2012/05,0.137335,0.137335,0.137335
5639_0560_00,2012/05,0.143773,0.143773,0.143773
5639_0560_01,2012/05,0.150210,0.150210,0.150210
5639_0560_10,2012/05,0.145919,0.145919,0.145919
5639_0560_11,2012/05,0.152356,0.152356,0.152356
5639_0561_00,2012/05,0.160940,0.160940,0.160940
5639_0561_01,2012/05,0.173815,0.173815,0.173815
5639_0561_10,2012/05,0.167378,0.167378,0.167378
5639_0561_11,2012/05,0.190982,0.190982,0.190982
5639_0562_00,2012/05,0.182399,0.182399,0.182399
5639_0562_01,2012/05,0.184545,0.184545,0.184545
5639_0562_10,2012/05,0.238191,0.238191,0.238191
5639_0562_11,2012/05,0.206003,0.206003,0.206003
5639_0563_00,2012/05,0.171669,0.171669,0.171669
5639_0563_01,2012/05,0.154502,0.154502,0.154502
5639_0563_10,2012/05,0.178107,0.178107,0.178107
5639_0563_11,2012/05,0.158794,0.158794,0.158794
5639_0564_00,2012/05,0.135189,0.135189,0.135189
5639_0564_01,2012/05,0.122981,0.122981,0.122981
5639_0564_10,2012/05,0.135189,0.135189,0.135189
5639_0564_11,2012/05,0.118689,0.118689,0.118689
5639_0565_00,2012/05,0.111585,0.111585,0.111585
5639_0565_01,2012/05,0.115876,0.115876,0.115876
5639_0565_10,2012/05,0.112252,0.112252,0.112252
5639_0565_11,2012/05,0.114397,0.114397,0.114397
5639_0566_00,2012/05,0.119356,0.119356,0.119356
5639_0566_01,2012/05,0.105148,0.105148,0.105148
5639_0566_10,2012/05,0.111585,0.111585,0.111585
5639_0566_11,2012/05,0.103002,0.103002,0.103002
5639_0567_00,2012/05,0.098710,0.098710,0.098710
5639_0567_01,2012/05,0.094418,0.094418,0.094418
5639_0567_10,2012/05,0.103452,0.103452,0.103452
5639_0567_11,2012/05,0.105831,0.105831,0.105831
5639_0568_00,2012/05,0.096582,0.096582,0.096582
5639_0568_01,2012/05,0.113731,0.113731,0.113731
5639_0568_10,2012/05,0.103452,0.103452,0.103452
5639_0568_11,2012/05,0.119806,0.119806,0.119806
5639_0569_00,2012/05,0.128752,0.128752,0.128752
5639_0569_01,2012/05,0.135189,0.135189,0.135189
5639_0569_10,2012/05,0.122314,0.122314,0.122314
5639_0569_11,2012/05,0.128752,0.128752,0.128752
5639_0570_00,2012/05,0.148065,0.148065,0.148065
5639_0570_01,2012/05,0.154502,0.154502,0.154502
5639_0570_10,2012/05,0.154502,0.154502,0.154502
5639_0570_11,2012/05,0.154502,0.154502,0.154502
5639_0571_00,2012/05,0.167378,0.167378,0.167378
5639_0571_01,2012/05,0.182399,0.182399,0.182399
5639_0571_10,2012/05,0.167378,0.167378,0.167378
5639_0571_11,2012/05,0.171669,0.171669,0.171669
5639_0572_00,2012/05,0.193128,0.193128,0.193128
5639_0572_01,2012/05,0.188836,0.188836,0.188836
5639_0572_10,2012/05,0.163086,0.163086,0.163086
5639_0572_11,2012/05,0.171670,0.171670,0.171670
5639_0573_00,2012/05,0.175961,0.175961,0.175961
5639_0573_01,2012/05,0.158794,0.158794,0.158794
5639_0573_10,2012/05,0.169523,0.169523,0.169523
5639_0573_11,2012/05,0.154502,0.154502,0.154502
5639_0574_00,2012/05,0.128752,0.128752,0.128752
5639_0574_01,2012/05,0.123864,0.123864,0.123864
5639_0574_10,2012/05,0.124460,0.124460,0.124460
5639_0574_11,2012/05,0.126226,0.126226,0.126226
5639_0575_00,2012/05,0.111585,0.111585,0.111585
5639_0575_01,2012/05,0.111585,0.111585,0.111585
5639_0575_10,2012/05,0.141879,0.141879,0.141879
5639_0575_11,2012/05,0.111585,0.111585,0.111585
5639_0576_00,2012/05,0.107293,0.107293,0.107293
5639_0576_01,2012/05,0.108194,0.108194,0.108194
5639_0576_10,2012/05,0.105148,0.105148,0.105148
5639_0576_11,2012/05,0.103002,0.103002,0.103002
5639_0577_00,2012/05,0.103452,0.103452,0.103452
5639_0577_01,2012/05,0.100141,0.100141,0.100141
5639_0577_10,2012/05,0.094418,0.094418,0.094418
5639_0577_11,2012/05,0.094868,0.094868,0.094868
5639_0578_00,2012/05,0.105832,0.105832,0.105832
5639_0578_01,2012/05,0.110106,0.110106,0.110106
5639_0578_10,2012/05,0.094652,0.094652,0.094652
5639_0578_11,2012/05,0.107293,0.107293,0.107293
5639_0579_00,2012/05,0.123197,0.123197,0.123197
5639_0579_01,2012/05,0.128752,0.128752,0.128752
5639_0579_10,2012/05,0.115876,0.115876,0.115876
5639_0579_11,2012/05,0.128372,0.128372,0.128372
5639_0580_00,2012/05,0.154502,0.154502,0.154502
5639_0580_01,2012/05,0.158794,0.158794,0.158794
5639_0580_10,2012/05,0.154502,0.154502,0.154502
5639_0580_11,2012/05,0.158794,0.158794,0.158794
5639_0581_00,2012/05,0.165232,0.165232,0.165232
5639_0581_01,2012/05,0.160940,0.160940,0.160940
5639_0581_10,2012/05,0.165232,0.165232,0.165232
5639_0581_11,2012/05,0.165232,0.165232,0.165232
5639_0582_00,2012/05,0.150210,0.150210,0.150210
5639_0582_01,2012/05,0.154502,0.154502,0.154502
5639_0582_10,2012/05,0.152357,0.152357,0.152357
5639_0582_11,2012/05,0.160940,0.160940,0.160940
5639_0583_00,2012/05,0.163086,0.163086,0.163086
5639_0583_01,2012/05,0.150210,0.150210,0.150210
5639_0583_10,2012/05,0.163086,0.163086,0.163086
5639_0583_11,2012/05,0.151526,0.151526,0.151526
5639_0584_00,2012/05,0.124460,0.124460,0.124460
5639_0584_01,2012/05,0.115064,0.115064,0.115064
5639_0584_10,2012/05,0.122314,0.122314,0.122314
5639_0584_11,2012/05,0.107293,0.107293,0.107293
5639_0585_00,2012/05,0.103469,0.103469,0.103469
5639_0585_01,2012/05,0.076202,0.109439,0.108256
5639_0585_10,2012/05,0.110790,0.110790,0.110790
5639_0585_11,2012/05,0.107293,0.107293,0.107293
5639_0586_00,2012/05,0.109439,0.109439,0.109439
5639_0586_01,2012/05,0.103002,0.103002,0.103002
5639_0586_10,2012/05,0.084150,0.115079,0.113985
5639_0586_11,2012/05,0.114398,0.114398,0.114398
5639_0587_00,2012/05,0.101090,0.101090,0.101090
5639_0587_01,2012/05,0.090126,0.090126,0.090126
5639_0587_10,2012/05,0.059231,0.111585,0.109675
5639_0587_11,2012/05,0.124080,0.124080,0.124080
5639_0588_00,2012/05,0.100741,0.100741,0.100741
5639_0588_01,2012/05,0.112252,0.112252,0.112252
5639_0588_10,2012/05,0.116760,0.116760,0.116760
5639_0588_11,2012/05,0.121501,0.121501,0.121501
5639_0589_00,2012/05,0.121051,0.121051,0.121051
5639_0589_01,2012/05,0.123197,0.123197,0.123197
5639_0589_10,2012/05,0.123197,0.123197,0.123197
5639_0589_11,2012/05,0.129255,0.129255,0.129255
5639_0590_00,2012/05,0.167197,0.167197,0.167197
5639_0590_01,2012/05,0.163086,0.163086,0.163086
5639_0590_10,2012/05,0.163086,0.163086,0.163086
5639_0590_11,2012/05,0.169523,0.169523,0.169523
5639_0591_00,2012/05,0.173850,0.173850,0.173850
5639_0591_01,2012/05,0.175961,0.175961,0.175961
5639_0591_10,2012/05,0.178107,0.178107,0.178107
5639_0591_11,2012/05,0.188836,0.188836,0.188836
5639_0592_00,2012/05,0.182398,0.182398,0.182398
5639_0592_01,2012/05,0.178107,0.178107,0.178107
5639_0592_10,2012/05,0.197420,0.197420,0.197420
5639_0592_11,2012/05,0.190982,0.190982,0.190982
5639_0593_00,2012/05,0.176212,0.176212,0.176212
5639_0593_01,2012/05,0.154321,0.154321,0.154321
5639_0593_10,2012/05,0.182399,0.182399,0.182399
5639_0593_11,2012/05,0.160940,0.160940,0.160940
5639_0594_00,2012/05,0.126606,0.126606,0.126606
5639_0594_01,2012/05,0.113731,0.113731,0.113731
5639_0594_10,2012/05,0.137335,0.137335,0.137335
5639_0594_11,2012/05,0.128752,0.128752,0.128752
5639_0595_00,2012/05,0.105148,0.105148,0.105148
5639_0595_01,2012/05,0.121718,0.121718,0.121718
5639_0595_10,2012/05,0.126606,0.126606,0.126606
5639_0595_11,2012/05,0.128752,0.128752,0.128752
5639_0596_00,2012/05,0.123197,0.123197,0.123197
5639_0596_01,2012/05,0.120168,0.120168,0.120168
5639_0596_10,2012/05,0.133044,0.133044,0.133044
5639_0596_11,2012/05,0.136289,0.136289,0.136289
5639_0597_00,2012/05,0.129255,0.129255,0.129255
5639_0597_01,2012/05,0.121700,0.121700,0.121700
5639_0597_10,2012/05,0.141733,0.141733,0.141733
5639_0597_11,2012/05,0.128752,0.128752,0.128752
5639_0598_00,2012/05,0.118022,0.118022,0.118022
5639_0598_01,2012/05,0.120168,0.120168,0.120168
5639_0598_10,2012/05,0.122314,0.122314,0.122314
5639_0598_11,2012/05,0.124460,0.124460,0.124460
5639_0599_00,2012/05,0.123197,0.123197,0.123197
5639_0599_01,2012/05,0.123197,0.123197,0.123197
5639_0599_10,2012/05,0.122314,0.122314,0.122314
5639_0599_11,2012/05,0.120168,0.120168,0.120168
5639_0600_00,2012/05,0.126737,-,0.126737
5639_0600_01,2012/05,0.113039,-,0.113039
5639_0600_10,2012/05,0.192911,-,0.192911
5639_0600_11,2012/05,0.089606,0.085835,0.085785
5639_0601_00,2012/05,0.122461,-,0.122461
5639_0601_01,2012/05,0.090126,0.090126,0.090126
5639_0601_10,2012/05,0.088696,0.088696,0.088696
5639_0601_11,2012/05,0.094418,0.094418,0.094418
5639_0602_00,2012/05,0.098944,0.098944,0.098944
5639_0602_01,2012/05,0.105148,0.105148,0.105148
5639_0602_10,2012/05,0.105148,0.105148,0.105148
5639_0602_11,2012/05,0.118689,0.118689,0.118689
5639_0603_00,2012/05,0.120169,0.120169,0.120169
5639_0603_01,2012/05,0.113152,0.113152,0.113152
5639_0603_10,2012/05,0.128751,0.128751,0.128751
5639_0603_11,2012/05,0.113731,0.113731,0.113731
5639_0604_00,2012/05,0.098710,0.098710,0.098710
5639_0604_01,2012/05,0.096798,0.096798,0.096798
5639_0604_10,2012/05,0.103002,0.103002,0.103002
5639_0604_11,2012/05,0.094418,0.094418,0.094418
5639_0605_00,2012/05,0.094418,0.094418,0.094418
5639_0605_01,2012/05,0.105148,0.105148,0.105148
5639_0605_10,2012/05,0.094418,0.094418,0.094418
5639_0605_11,2012/05,0.097279,0.097279,0.097279
5639_0606_00,2012/05,0.105148,0.105148,0.105148
5639_0606_01,2012/05,0.094418,0.094418,0.094418
5639_0606_10,2012/05,0.094418,0.094418,0.094418
5639_0606_11,2012/05,0.094418,0.094418,0.094418
5639_0607_00,2012/05,0.094418,0.094418,0.094418
5639_0607_01,2012/05,0.094418,0.094418,0.094418
5639_0607_10,2012/05,0.096798,0.096798,0.096798
5639_0607_11,2012/05,0.096798,0.096798,0.096798
5639_0608_00,2012/05,0.096798,0.096798,0.096798
5639_0608_01,2012/05,0.076308,0.091643,0.091049
5639_0608_10,2012/05,0.090126,0.090126,0.090126
5639_0608_11,2012/05,0.094730,0.094730,0.094730
5639_0609_00,2012/05,0.101557,0.101557,0.101557
5639_0609_01,2012/05,0.096564,0.096564,0.096564
5639_0609_10,2012/05,0.101557,0.101557,0.101557
5639_0609_11,2012/05,0.096798,0.096798,0.096798
5639_0610_00,2012/05,0.106175,0.106175,0.106175
5639_0610_01,2012/05,0.103002,0.103002,0.103002
5639_0610_10,2012/05,0.103452,0.103452,0.103452
5639_0610_11,2012/05,0.103002,0.103002,0.103002
5639_0611_00,2012/05,0.099178,0.099178,0.099178
5639_0611_01,2012/05,0.101306,0.101306,0.101306
5639_0611_10,2012/05,0.103002,0.103002,0.103002
5639_0611_11,2012/05,0.077913,0.105148,0.104165
5639_0612_00,2012/05,0.114848,0.114848,0.114848
5639_0612_01,2012/05,0.120168,0.120168,0.120168
5639_0612_10,2012/05,0.111585,0.111585,0.111585
5639_0612_11,2012/05,0.109439,0.109439,0.109439
5639_0613_00,2012/05,0.135189,0.135189,0.135189
5639_0613_01,2012/05,0.115876,0.115876,0.115876
5639_0613_10,2012/05,0.098710,0.098710,0.098710
5639_0613_11,2012/05,0.112252,0.112252,0.112252
5639_0614_00,2012/05,0.105148,0.105148,0.105148
5639_0614_01,2012/05,0.103002,0.103002,0.103002
5639_0614_10,2012/05,0.111585,0.111585,0.111585
5639_0614_11,2012/05,0.111585,0.111585,0.111585
5639_0615_00,2012/05,0.096564,0.096564,0.096564
5639_0615_01,2012/05,0.090126,0.090126,0.090126
5639_0615_10,2012/05,0.103002,0.103002,0.103002
5639_0615_11,2012/05,0.094418,0.094418,0.094418
5639_0616_00,2012/05,0.085835,0.085835,0.085835
5639_0616_01,2012/05,0.096798,0.096798,0.096798
5639_0616_10,2012/05,0.094418,0.094418,0.094418
5639_0616_11,2012/05,0.100856,0.100856,0.100856
5639_0617_00,2012/05,0.096798,0.096798,0.096798
5639_0617_01,2012/05,0.094453,0.094453,0.094453
5639_0617_10,2012/05,0.098710,0.098710,0.098710
5639_0617_11,2012/05,0.094418,0.094418,0.094418
5639_0618_00,2012/05,0.091604,0.091604,0.091604
5639_0618_01,2012/05,0.085835,0.085835,0.085835
5639_0618_10,2012/05,0.090126,0.090126,0.090126
5639_0618_11,2012/05,0.094418,0.094418,0.094418
5639_0619_00,2012/05,0.092272,0.092272,0.092272
5639_0619_01,2012/05,0.058203,0.101557,0.099973
5639_0619_10,2012/05,0.094418,0.094418,0.094418
5639_0619_11,2012/05,0.103937,0.103937,0.103937
5639_0620_00,2012/05,0.098710,0.098710,0.098710
5639_0620_01,2012/05,0.100856,0.100856,0.100856
5639_0620_10,2012/05,0.105147,0.105147,0.105147
5639_0620_11,2012/05,0.100856,0.100856,0.100856
5639_0621_00,2012/05,0.108194,0.108194,0.108194
5639_0621_01,2012/05,0.107293,0.107293,0.107293
5639_0621_10,2012/05,0.107293,0.107293,0.107293
5639_0621_11,2012/05,0.111585,0.111585,0.111585
5639_0622_00,2012/05,0.111585,0.111585,0.111585
5639_0622_01,2012/05,0.110106,0.110106,0.110106
5639_0622_10,2012/05,0.120023,0.120023,0.120023
5639_0622_11,2012/05,0.105598,0.105598,0.105598
5639_0623_00,2012/05,0.103001,0.103001,0.103001
5639_0623_01,2012/05,0.109439,0.109439,0.109439
5639_0623_10,2012/05,0.097280,0.097280,0.097280
5639_0623_11,2012/05,0.107293,0.107293,0.107293
5639_0624_00,2012/05,0.113731,0.113731,0.113731
5639_0624_01,2012/05,0.115877,0.115877,0.115877
5639_0624_10,2012/05,0.114772,0.114772,0.114772
5639_0624_11,2012/05,0.124460,0.124460,0.124460
5639_0625_00,2012/05,0.111585,0.111585,0.111585
5639_0625_01,2012/05,0.103002,0.103002,0.103002
5639_0625_10,2012/05,0.133044,0.133044,0.133044
5639_0625_11,2012/05,0.141627,0.141627,0.141627
5639_0626_00,2012/05,0.108724,0.108724,0.108724
5639_0626_01,2012/05,0.115877,0.115877,0.115877
5639_0626_10,2012/05,0.141627,0.141627,0.141627
5639_0626_11,2012/05,0.128752,0.128752,0.128752
5639_0627_00,2012/05,0.107293,0.107293,0.107293
5639_0627_01,2012/05,0.096564,0.096564,0.096564
5639_0627_10,2012/05,0.115876,0.115876,0.115876
5639_0627_11,2012/05,0.103002,0.103002,0.103002
5639_0628_00,2012/05,0.094418,0.094418,0.094418
5639_0628_01,2012/05,0.098710,0.098710,0.098710
5639_0628_10,2012/05,0.094436,0.094436,0.094436
5639_0628_11,2012/05,0.088696,0.088696,0.088696
5639_0629_00,2012/05,0.094418,0.094418,0.094418
5639_0629_01,2012/05,0.101557,0.101557,0.101557
5639_0629_10,2012/05,0.094418,0.094418,0.094418
5639_0629_11,2012/05,0.094418,0.094418,0.094418
5639_0630_00,2012/05,0.129635,0.129635,0.129635
5639_0630_01,2012/05,0.126606,0.126606,0.126606
5639_0630_10,2012/05,0.123413,0.123413,0.123413
5639_0630_11,2012/05,0.118023,0.118023,0.118023
5639_0631_00,2012/05,0.118906,0.118906,0.118906
5639_0631_01,2012/05,0.118906,0.118906,0.118906
5639_0631_10,2012/05,0.120168,0.120168,0.120168
5639_0631_11,2012/05,0.125343,0.125343,0.125343
5639_0632_00,2012/05,0.121718,0.121718,0.121718
5639_0632_01,2012/05,0.111585,0.111585,0.111585
5639_0632_10,2012/05,0.094416,0.126606,0.125432
5639_0632_11,2012/05,0.138435,0.138435,0.138435
5639_0633_00,2012/05,0.109439,0.109439,0.109439
5639_0633_01,2012/05,0.121268,0.121268,0.121268
5639_0633_10,2012/05,0.145919,0.145919,0.145919
5639_0633_11,2012/05,0.138435,0.138435,0.138435
5639_0634_00,2012/05,0.128752,0.128752,0.128752
5639_0634_01,2012/05,0.137335,0.137335,0.137335
5639_0634_10,2012/05,0.135189,0.135189,0.135189
5639_0634_11,2012/05,0.139481,0.139481,0.139481
5639_0635_00,2012/05,0.150210,0.150210,0.150210
5639_0635_01,2012/05,0.169523,0.169523,0.169523
5639_0635_10,2012/05,0.148065,0.148065,0.148065
5639_0635_11,2012/05,0.165232,0.165232,0.165232
5639_0636_00,2012/05,0.169523,0.169523,0.169523
5639_0636_01,2012/05,0.141627,0.141627,0.141627
5639_0636_10,2012/05,0.160940,0.160940,0.160940
5639_0636_11,2012/05,0.141627,0.141627,0.141627
5639_0637_00,2012/05,0.127489,0.127489,0.127489
5639_0637_01,2012/05,0.107293,0.107293,0.107293
5639_0637_10,2012/05,0.124460,0.124460,0.124460
5639_0637_11,2012/05,0.102672,0.102672,0.102672
5639_0638_00,2012/05,0.092272,0.092272,0.092272
5639_0638_01,2012/05,0.085835,0.085835,0.085835
5639_0638_10,2012/05,0.096564,0.096564,0.096564
5639_0638_11,2012/05,0.094418,0.094418,0.094418
5639_0639_00,2012/05,0.092272,0.092272,0.092272
5639_0639_01,2012/05,0.058512,0.094418,0.093025
5639_0639_10,2012/05,0.090182,0.090182,0.090182
5639_0639_11,2012/05,0.096798,0.096798,0.096798
5639_0640_00,2012/05,0.121268,0.121268,0.121268
5639_0640_01,2012/05,0.111585,0.111585,0.111585
5639_0640_10,2012/05,0.148065,0.148065,0.148065
5639_0640_11,2012/05,0.150210,0.150210,0.150210
5639_0641_00,2012/05,0.124460,0.124460,0.124460
5639_0641_01,2012/05,0.130898,0.130898,0.130898
5639_0641_10,2012/05,0.139481,0.139481,0.139481
5639_0641_11,2012/05,0.137335,0.137335,0.137335
5639_0642_00,2012/05,0.135189,0.135189,0.135189
5639_0642_01,2012/05,0.153491,0.153491,0.153491
5639_0642_10,2012/05,0.154590,0.154590,0.154590
5639_0642_11,2012/05,0.154105,0.154105,0.154105
5639_0643_00,2012/05,0.154502,0.154502,0.154502
5639_0643_01,2012/05,0.150210,0.150210,0.150210
5639_0643_10,2012/05,0.154502,0.154502,0.154502
5639_0643_11,2012/05,0.154105,0.154105,0.154105
5639_0644_00,2012/05,0.137335,0.137335,0.137335
5639_0644_01,2012/05,0.137335,0.137335,0.137335
5639_0644_10,2012/05,0.137335,0.137335,0.137335
5639_0644_11,2012/05,0.133044,0.133044,0.133044
5639_0645_00,2012/05,0.135189,0.135189,0.135189
5639_0645_01,2012/05,0.133044,0.133044,0.133044
5639_0645_10,2012/05,0.126606,0.126606,0.126606
5639_0645_11,2012/05,0.113731,0.113731,0.113731
5639_0646_00,2012/05,0.133044,0.133044,0.133044
5639_0646_01,2012/05,0.130898,0.130898,0.130898
5639_0646_10,2012/05,0.109361,0.115876,0.115647
5639_0646_11,2012/05,0.120168,0.120168,0.120168
5639_0647_00,2012/05,0.128372,0.128372,0.128372
5639_0647_01,2012/05,0.109439,0.109439,0.109439
5639_0647_10,2012/05,0.120168,0.120168,0.120168
5639_0647_11,2012/05,0.107293,0.107293,0.107293
5639_0648_00,2012/05,0.098710,0.098710,0.098710
5639_0648_01,2012/05,0.094418,0.094418,0.094418
5639_0648_10,2012/05,0.100856,0.100856,0.100856
5639_0648_11,2012/05,0.094418,0.094418,0.094418
5639_0649_00,2012/05,0.094418,0.094418,0.094418
5639_0649_01,2012/05,0.096798,0.096798,0.096798
5639_0649_10,2012/05,0.094418,0.094418,0.094418
5639_0649_11,2012/05,0.094418,0.094418,0.094418
5639_0650_00,2012/05,0.148065,0.148065,0.148065
5639_0650_01,2012/05,0.150210,0.150210,0.150210
5639_0650_10,2012/05,0.139481,0.139481,0.139481
5639_0650_11,2012/05,0.145919,0.145919,0.145919
5639_0651_00,2012/05,0.143773,0.143773,0.143773
5639_0651_01,2012/05,0.145919,0.145919,0.145919
5639_0651_10,2012/05,0.149597,0.149597,0.149597
5639_0651_11,2012/05,0.145919,0.145919,0.145919
5639_0652_00,2012/05,0.155637,0.155637,0.155637
5639_0652_01,2012/05,0.058717,0.156648,0.152629
5639_0652_10,2012/05,0.152356,0.152356,0.152356
5639_0652_11,2012/05,0.160940,0.160940,0.160940
5639_0653_00,2012/05,0.156648,0.156648,0.156648
5639_0653_01,2012/05,0.150210,0.150210,0.150210
5639_0653_10,2012/05,0.169523,0.169523,0.169523
5639_0653_11,2012/05,0.154502,0.154502,0.154502
5639_0654_00,2012/05,0.137335,0.137335,0.137335
5639_0654_01,2012/05,0.130898,0.130898,0.130898
5639_0654_10,2012/05,0.141627,0.141627,0.141627
5639_0654_11,2012/05,0.127705,0.127705,0.127705
5639_0655_00,2012/05,0.122314,0.122314,0.122314
5639_0655_01,2012/05,0.109439,0.109439,0.109439
5639_0655_10,2012/05,0.115876,0.115876,0.115876
5639_0655_11,2012/05,0.115064,0.115064,0.115064
5639_0656_00,2012/05,0.111585,0.111585,0.111585
5639_0656_01,2012/05,0.115876,0.115876,0.115876
5639_0656_10,2012/05,0.112252,0.112252,0.112252
5639_0656_11,2012/05,0.111585,0.111585,0.111585
5639_0657_00,2012/05,0.113731,0.113731,0.113731
5639_0657_01,2012/05,0.105148,0.105148,0.105148
5639_0657_10,2012/05,0.109439,0.109439,0.109439
5639_0657_11,2012/05,0.105598,0.105598,0.105598
5639_0658_00,2012/05,0.100856,0.100856,0.100856
5639_0658_01,2012/05,0.100856,0.100856,0.100856
5639_0658_10,2012/05,0.061848,0.107293,0.105778
5639_0658_11,2012/05,0.109439,0.109439,0.109439
5639_0659_00,2012/05,0.103002,0.103002,0.103002
5639_0659_01,2012/05,0.103002,0.103002,0.103002
5639_0659_10,2012/05,0.103002,0.103002,0.103002
5639_0659_11,2012/05,0.103002,0.103002,0.103002
5639_0660_00,2012/05,0.142943,0.142943,0.142943
5639_0660_01,2012/05,0.147451,0.147451,0.147451
5639_0660_10,2012/05,0.129635,0.129635,0.129635
5639_0660_11,2012/05,0.128752,0.128752,0.128752
5639_0661_00,2012/05,0.137335,0.137335,0.137335
5639_0661_01,2012/05,0.151743,0.151743,0.151743
5639_0661_10,2012/05,0.135189,0.135189,0.135189
5639_0661_11,2012/05,0.157783,0.157783,0.157783
5639_0662_00,2012/05,0.158794,0.158794,0.158794
5639_0662_01,2012/05,0.163086,0.163086,0.163086
5639_0662_10,2012/05,0.163086,0.163086,0.163086
