5639_1339_10,2012/12,0.116161,-,0.116161
5639_1339_11,2012/12,0.120053,-,0.120053
5639_1340_00,2012/12,0.192025,-,0.192025
5639_1340_01,2012/12,0.141624,-,0.141624
5639_1340_10,2012/12,0.136484,-,0.136484
5639_1340_11,2012/12,0.137813,-,0.137813
5639_1341_00,2012/12,0.117690,-,0.117690
5639_1341_01,2012/12,0.108031,-,0.108031
5639_1341_10,2012/12,0.084947,-,0.084947
5639_1341_11,2012/12,0.098998,-,0.098998
5639_1342_00,2012/12,0.094489,0.094489,0.094489
5639_1342_01,2012/12,0.103937,0.103937,0.103937
5639_1342_10,2012/12,0.108117,-,0.108117
5639_1342_11,2012/12,0.145914,-,0.145914
5639_1343_00,2012/12,0.107087,0.107087,0.107087
5639_1343_01,2012/12,0.107087,0.107087,0.107087
5639_1343_10,2012/12,0.094489,0.094489,0.094489
5639_1343_11,2012/12,0.099213,0.099213,0.099213
5639_1344_00,2012/12,0.103470,0.103470,0.103470
5639_1344_01,2012/12,0.099178,0.099178,0.099178
5639_1344_10,2012/12,0.097638,0.097638,0.097638
5639_1344_11,2012/12,0.101557,0.101557,0.101557
5639_1345_00,2012/12,0.096798,0.096798,0.096798
5639_1345_01,2012/12,0.082440,0.096798,0.096159
5639_1345_10,2012/12,0.096798,0.096798,0.096798
5639_1345_11,2012/12,0.089801,0.099178,0.098717
5639_1346_00,2012/12,0.085521,0.103686,0.103041
5639_1346_01,2012/12,0.081109,0.096798,0.096216
5639_1346_10,2012/12,0.094158,0.101306,0.101090
5639_1346_11,2012/12,0.081616,0.099178,0.098596
5639_1347_00,2012/12,0.089070,0.092290,0.092014
5639_1347_01,2012/12,0.100523,-,0.100523
5639_1347_10,2012/12,0.083270,0.090126,0.089726
5639_1347_11,2012/12,0.089894,-,0.089894
5639_1348_00,2012/12,0.104258,-,0.104258
5639_1348_01,2012/12,0.108157,-,0.108157
5639_1348_10,2012/12,0.097932,-,0.097932
5639_1348_11,2012/12,0.102699,0.103002,0.102792
5639_1349_00,2012/12,0.108603,-,0.108603
5639_1349_01,2012/12,0.114272,-,0.114272
5639_1349_10,2012/12,0.101037,-,0.101037
5639_1349_11,2012/12,0.109409,-,0.109409
5639_1350_00,2012/12,0.117568,0.117568,0.117568
5639_1350_01,2012/12,0.115456,0.115456,0.115456
5639_1350_10,2012/12,0.116437,0.116437,0.116437
5639_1350_11,2012/12,0.114683,0.114683,0.114683
5639_1351_00,2012/12,0.112344,0.112344,0.112344
5639_1351_01,2012/12,0.110075,0.110075,0.110075
5639_1352_00,2012/12,0.088368,-,0.088368
5639_1352_01,2012/12,0.107240,-,0.107240
5639_1352_10,2012/12,0.108939,0.108939,0.108939
5639_1352_11,2012/12,0.108187,0.108187,0.108187
5639_1353_00,2012/12,0.122579,-,0.122579
5639_1353_01,2012/12,0.112577,-,0.112577
5639_1353_10,2012/12,0.107051,0.107051,0.107051
5639_1353_11,2012/12,0.108277,-,0.108277
5639_1354_00,2012/12,0.094489,0.094489,0.094489
5639_1354_01,2012/12,0.091557,0.091557,0.091557
5639_1354_10,2012/12,0.103608,-,0.103608
5639_1354_11,2012/12,0.094489,0.094489,0.094489
5639_1355_00,2012/12,0.099178,0.099178,0.099178
5639_1355_01,2012/12,0.094652,0.094652,0.094652
5639_1355_10,2012/12,0.099411,0.099411,0.099411
5639_1355_11,2012/12,0.096798,0.096798,0.096798
5639_1356_00,2012/12,0.106486,0.106486,0.106486
5639_1356_01,2012/12,0.083672,0.103937,0.103049
5639_1356_10,2012/12,0.097615,0.097615,0.097615
5639_1356_11,2012/12,0.096798,0.096798,0.096798
5639_1357_00,2012/12,0.085987,0.092506,0.092161
5639_1357_01,2012/12,0.086723,-,0.086723
5639_1357_10,2012/12,0.081095,0.092272,0.091832
5639_1357_11,2012/12,0.082933,0.085835,0.085632
5639_1358_00,2012/12,0.090289,-,0.090289
5639_1358_01,2012/12,0.083465,-,0.083465
5639_1358_10,2012/12,0.088798,-,0.088798
5639_1358_11,2012/12,0.100056,0.111585,0.111070
5639_1359_00,2012/12,0.092830,-,0.092830
5639_1359_01,2012/12,0.104542,-,0.104542
5639_1359_10,2012/12,0.100835,-,0.100835
5639_1359_11,2012/12,0.102563,-,0.102563
5639_1362_00,2012/12,0.108773,0.108773,0.108773
5639_1362_01,2012/12,0.109387,-,0.109387
5639_1362_10,2012/12,0.108436,0.108436,0.108436
5639_1362_11,2012/12,0.107008,0.107008,0.107008
5639_1363_00,2012/12,0.113386,0.113386,0.113386
5639_1363_01,2012/12,0.082702,-,0.082702
5639_1363_10,2012/12,0.094489,0.094489,0.094489
5639_1363_11,2012/12,0.103892,0.103892,0.103892
5639_1364_00,2012/12,0.102651,-,0.102651
5639_1364_01,2012/12,0.094489,0.094489,0.094489
5639_1364_10,2012/12,0.091807,-,0.091807
5639_1364_11,2012/12,0.114753,-,0.114753
5639_1365_00,2012/12,0.096833,0.096833,0.096833
5639_1365_01,2012/12,0.101306,0.101306,0.101306
5639_1365_10,2012/12,0.097049,0.097049,0.097049
5639_1365_11,2012/12,0.105598,0.105598,0.105598
5639_1366_00,2012/12,0.109889,0.109889,0.109889
5639_1366_01,2012/12,0.100856,0.100856,0.100856
5639_1366_10,2012/12,0.107960,0.107960,0.107960
5639_1366_11,2012/12,0.103002,0.103002,0.103002
5639_1367_00,2012/12,0.078239,0.096564,0.095766
5639_1367_01,2012/12,0.083068,0.087981,0.087789
5639_1367_10,2012/12,0.076277,0.103686,0.102763
5639_1367_11,2012/12,0.081037,0.094418,0.093931
5639_1368_00,2012/12,0.083624,0.085835,0.085632
5639_1368_01,2012/12,0.093410,0.118075,0.117201
5639_1368_10,2012/12,0.077933,0.091557,0.091179
5639_1368_11,2012/12,0.081487,-,0.081487
5639_1369_00,2012/12,0.093395,0.085835,0.085719
5639_1369_01,2012/12,0.096656,-,0.096656
5639_1369_10,2012/12,0.078526,0.085835,0.085571
5639_1369_11,2012/12,0.093454,0.092506,0.092286
5639_1372_00,2012/12,0.108076,0.108076,0.108076
5639_1372_01,2012/12,0.106740,0.106740,0.106740
5639_1372_11,2012/12,0.106636,0.106636,0.106636
5639_1373_00,2012/12,0.105392,0.105392,0.105392
5639_1373_01,2012/12,0.104273,0.104273,0.104273
5639_1373_10,2012/12,0.105620,0.105620,0.105620
5639_1373_11,2012/12,0.104806,0.104806,0.104806
5639_1374_00,2012/12,0.097179,-,0.097179
5639_1374_01,2012/12,0.110325,-,0.110325
5639_1374_10,2012/12,0.099080,-,0.099080
5639_1374_11,2012/12,0.106418,-,0.106418
5639_1375_00,2012/12,0.092272,0.092272,0.092272
5639_1375_01,2012/12,0.103002,0.103002,0.103002
5639_1375_10,2012/12,0.094436,0.094436,0.094436
5639_1375_11,2012/12,0.103002,0.103002,0.103002
5639_1376_00,2012/12,0.103002,0.103002,0.103002
5639_1376_01,2012/12,0.108194,0.108194,0.108194
5639_1376_10,2012/12,0.098710,0.098710,0.098710
5639_1376_11,2012/12,0.110790,0.110790,0.110790
5639_1377_00,2012/12,0.076085,0.100856,0.100142
5639_1377_01,2012/12,0.077017,0.101306,0.100464
5639_1377_10,2012/12,0.078119,0.105598,0.104654
5639_1377_11,2012/12,0.083254,0.103002,0.102322
5639_1378_00,2012/12,0.085665,0.099178,0.098703
5639_1378_01,2012/12,0.081292,0.090126,0.089742
5639_1378_10,2012/12,0.086354,0.107744,0.106786
5639_1378_11,2012/12,0.095587,0.135963,0.134771
5639_1379_00,2012/12,0.084811,0.100788,0.100109
5639_1379_01,2012/12,0.094120,0.099178,0.098797
5639_1379_10,2012/12,0.091744,0.110556,0.109793
5639_1379_11,2012/12,0.099989,0.113386,0.112899
5639_1382_01,2012/12,0.106514,0.106514,0.106514
5639_1382_11,2012/12,0.114205,-,0.114205
5639_1383_00,2012/12,0.105769,0.105769,0.105769
5639_1383_01,2012/12,0.105225,0.105225,0.105225
5639_1383_10,2012/12,0.104325,-,0.104325
5639_1383_11,2012/12,0.107524,-,0.107524
5639_1384_00,2012/12,0.114367,-,0.114367
5639_1384_01,2012/12,0.111236,-,0.111236
5639_1384_10,2012/12,0.102017,-,0.102017
5639_1384_11,2012/12,0.085835,0.085835,0.085835
5639_1385_00,2012/12,0.094670,0.094670,0.094670
5639_1385_01,2012/12,0.101306,0.101306,0.101306
5639_1385_10,2012/12,0.098944,0.098944,0.098944
5639_1385_11,2012/12,0.077444,0.105863,0.105072
5639_1386_00,2012/12,0.076017,0.105148,0.104137
5639_1386_01,2012/12,0.078277,0.108194,0.106889
5639_1386_10,2012/12,0.079745,0.111585,0.110766
5639_1386_11,2012/12,0.082978,0.109890,0.108865
5639_1387_00,2012/12,0.078641,0.113152,0.112156
5639_1387_01,2012/12,0.088007,0.120023,0.118976
5639_1387_10,2012/12,0.083958,0.122835,0.121489
5639_1387_11,2012/12,0.085610,0.118906,0.117779
5639_1388_00,2012/12,0.095067,0.108661,0.108197
5639_1388_01,2012/12,0.087493,-,0.087493
5639_1388_10,2012/12,0.106334,0.136342,0.135263
5639_1388_11,2012/12,0.103342,0.135856,0.135159
5639_1389_00,2012/12,0.081164,0.089468,0.089079
5639_1389_01,2012/12,0.093063,0.110556,0.109864
5639_1389_10,2012/12,0.100774,0.121052,0.120331
5639_1389_11,2012/12,0.092267,0.118689,0.117833
5639_1392_01,2012/12,0.091288,-,0.091288
5639_1393_00,2012/12,0.097387,-,0.097387
5639_1393_01,2012/12,0.103805,-,0.103805
5639_1393_10,2012/12,0.132284,0.132284,0.132284
5639_1393_11,2012/12,0.114693,-,0.114693
5639_1394_00,2012/12,0.108228,-,0.108228
5639_1394_01,2012/12,0.090126,0.090126,0.090126
5639_1394_10,2012/12,0.124448,-,0.124448
5639_1394_11,2012/12,0.074799,0.092272,0.091634
5639_1395_00,2012/12,0.074065,0.098710,0.097753
5639_1395_01,2012/12,0.080752,0.126606,0.124940
5639_1395_10,2012/12,0.084056,0.105598,0.104782
5639_1395_11,2012/12,0.086268,0.098728,0.098304
5639_1396_00,2012/12,0.081432,0.140399,0.138394
5639_1396_01,2012/12,0.084703,0.119356,0.118368
5639_1396_10,2012/12,0.089659,0.118111,0.117165
5639_1396_11,2012/12,0.088560,0.114397,0.113581
5639_1397_00,2012/12,0.080368,0.117210,0.115959
5639_1397_01,2012/12,0.088427,0.126226,0.124885
5639_1397_10,2012/12,0.079421,0.120023,0.118428
5639_1397_11,2012/12,0.089284,0.119572,0.118385
5639_1398_00,2012/12,0.117248,0.151182,0.149915
5639_1398_01,2012/12,0.121219,0.168512,0.166763
5639_1398_10,2012/12,0.104601,0.146458,0.144902
5639_1398_11,2012/12,0.105968,0.184253,0.181429
5639_1399_00,2012/12,0.102579,0.136505,0.135311
5639_1399_01,2012/12,0.089001,0.126226,0.125147
5639_1399_10,2012/12,0.096081,0.127489,0.126444
5639_1399_11,2012/12,0.087181,0.122385,0.121206
5639_1400_00,2012/12,0.139553,0.112918,0.113252
5639_1400_01,2012/12,0.129371,0.098710,0.099189
5639_1400_10,2012/12,0.133259,0.105148,0.105439
5639_1400_11,2012/12,0.131417,0.094418,0.094813
5639_1401_00,2012/12,0.137990,0.098710,0.099295
5639_1401_01,2012/12,0.130492,0.111585,0.111700
5639_1401_10,2012/12,0.142333,0.092272,0.092907
5639_1401_11,2012/12,0.140522,0.107293,0.107601
5639_1402_00,2012/12,0.131719,0.094418,0.094767
5639_1402_01,2012/12,0.131114,0.094418,0.094996
5639_1402_10,2012/12,0.130301,0.088696,0.089310
5639_1402_11,2012/12,0.130300,0.091869,0.092323
5639_1403_00,2012/12,0.139734,0.101090,0.101663
5639_1403_01,2012/12,0.159436,0.108194,0.108847
5639_1403_10,2012/12,0.132404,0.094418,0.094798
5639_1403_11,2012/12,0.096765,0.103686,0.103321
5639_1404_00,2012/12,0.155649,0.094418,0.095289
5639_1404_01,2012/12,0.152799,0.103002,0.103656
5639_1404_10,2012/12,0.145010,0.105147,0.105601
5639_1404_11,2012/12,0.148501,0.103002,0.103454
5639_1405_00,2012/12,0.143765,0.103002,0.103673
5639_1405_01,2012/12,0.135926,0.103686,0.104085
5639_1405_10,2012/12,0.134093,0.098944,0.099362
5639_1405_11,2012/12,0.122076,0.094418,0.094605
5639_1406_00,2012/12,0.110916,0.092272,0.092578
5639_1406_01,2012/12,0.097301,0.094418,0.094248
5639_1406_10,2012/12,0.097045,0.090126,0.089868
5639_1406_11,2012/12,0.091908,-,0.091908
5639_1407_00,2012/12,0.101377,0.094418,0.094394
5639_1407_01,2012/12,0.108598,0.092272,0.092322
5639_1407_10,2012/12,0.084875,-,0.084875
5639_1407_11,2012/12,0.096729,0.085835,0.085783
5639_1408_00,2012/12,0.109502,0.098710,0.098806
5639_1408_01,2012/12,0.110246,0.113731,0.113419
5639_1408_10,2012/12,0.108413,0.092272,0.092263
5639_1408_11,2012/12,0.108939,0.107744,0.107757
5639_1409_00,2012/12,0.116288,0.135459,0.134738
5639_1409_01,2012/12,0.119340,0.151310,0.150300
5639_1409_10,2012/12,0.106307,0.107293,0.106996
5639_1409_11,2012/12,0.114075,0.098944,0.098966
5639_1410_00,2012/12,0.136576,0.098710,0.099208
5639_1410_01,2012/12,0.131196,0.085835,0.086315
5639_1410_10,2012/12,0.132126,0.094418,0.094877
5639_1410_11,2012/12,0.120048,-,0.120048
5639_1411_00,2012/12,0.138024,-,0.138024
5639_1411_01,2012/12,0.128720,-,0.128720
5639_1411_10,2012/12,0.114777,-,0.114777
5639_1411_11,2012/12,0.111315,-,0.111315
5639_1412_00,2012/12,0.124101,-,0.124101
5639_1412_01,2012/12,0.122954,-,0.122954
5639_1412_10,2012/12,0.116762,-,0.116762
5639_1412_11,2012/12,0.121011,-,0.121011
5639_1413_00,2012/12,0.134044,0.091581,0.092271
5639_1413_01,2012/12,0.134695,0.094418,0.094864
5639_1413_10,2012/12,0.116724,0.085835,0.086112
5639_1413_11,2012/12,0.120168,0.094453,0.094593
5639_1414_00,2012/12,0.142147,0.103002,0.103516
5639_1414_01,2012/12,0.136261,0.094418,0.094874
5639_1414_10,2012/12,0.116090,0.114446,0.114158
5639_1414_11,2012/12,0.115890,0.090126,0.090454
5639_1415_00,2012/12,0.123827,0.096798,0.097091
5639_1415_01,2012/12,0.112876,0.087981,0.088202
5639_1415_10,2012/12,0.115398,0.090126,0.090433
5639_1415_11,2012/12,0.115382,0.090162,0.090166
5639_1416_00,2012/12,0.103136,-,0.103136
5639_1416_01,2012/12,0.093387,-,0.093387
5639_1416_10,2012/12,0.109037,0.088720,0.088965
5639_1416_11,2012/12,0.097249,0.085835,0.085765
5639_1417_00,2012/12,0.095013,-,0.095013
5639_1417_01,2012/12,0.099068,-,0.099068
5639_1417_10,2012/12,0.102955,0.090126,0.090168
5639_1417_11,2012/12,0.105536,-,0.105536
5639_1418_00,2012/12,0.099212,0.090126,0.090149
5639_1418_01,2012/12,0.103189,0.103002,0.102662
5639_1418_10,2012/12,0.105062,0.090126,0.090127
5639_1418_11,2012/12,0.104668,0.105598,0.105206
5639_1419_00,2012/12,0.097511,0.094418,0.094307
5639_1419_01,2012/12,0.091863,0.111585,0.110754
5639_1419_10,2012/12,0.096667,0.094418,0.094157
5639_1419_11,2012/12,0.089904,0.111585,0.110765
5639_1420_00,2012/12,0.127749,0.085835,0.086462
5639_1420_01,2012/12,0.120679,-,0.120679
5639_1420_10,2012/12,0.124473,-,0.124473
5639_1420_11,2012/12,0.110616,-,0.110616
5639_1421_00,2012/12,0.103423,-,0.103423
5639_1421_01,2012/12,0.101432,-,0.101432
5639_1421_10,2012/12,0.096191,-,0.096191
5639_1421_11,2012/12,0.097783,-,0.097783
5639_1422_00,2012/12,0.110475,-,0.110475
5639_1422_01,2012/12,0.113064,-,0.113064
5639_1422_10,2012/12,0.088571,-,0.088571
5639_1422_11,2012/12,0.107548,-,0.107548
5639_1423_00,2012/12,0.114915,-,0.114915
5639_1423_01,2012/12,0.105234,-,0.105234
5639_1423_10,2012/12,0.109554,-,0.109554
5639_1423_11,2012/12,0.106626,-,0.106626
5639_1424_00,2012/12,0.084215,-,0.084215
5639_1424_01,2012/12,0.096479,-,0.096479
5639_1424_10,2012/12,0.104525,0.091869,0.091898
5639_1424_11,2012/12,0.105245,0.085835,0.085931
5639_1425_00,2012/12,0.109000,0.085835,0.086125
5639_1425_01,2012/12,0.109373,0.085835,0.086161
5639_1425_10,2012/12,0.108906,0.085835,0.086133
5639_1425_11,2012/12,0.114960,0.085835,0.086269
5639_1426_00,2012/12,0.112148,0.094418,0.094462
5639_1426_01,2012/12,0.113744,0.091557,0.091797
5639_1426_10,2012/12,0.126104,0.094418,0.094772
5639_1426_11,2012/12,0.135587,0.103002,0.103415
5639_1427_00,2012/12,0.117552,0.092272,0.092554
5639_1427_01,2012/12,0.116235,0.090126,0.090444
5639_1427_10,2012/12,0.133322,0.105148,0.105683
5639_1427_11,2012/12,0.122003,0.096564,0.097021
5639_1428_00,2012/12,0.114083,0.101323,0.101302
5639_1428_01,2012/12,0.103055,0.103002,0.102761
5639_1428_10,2012/12,0.115569,0.103686,0.103614
5639_1428_11,2012/12,0.115959,0.120473,0.120075
5639_1429_00,2012/12,0.096197,0.100856,0.100593
5639_1429_01,2012/12,0.090342,0.103902,0.103232
5639_1429_10,2012/12,0.111975,0.130950,0.130209
5639_1429_11,2012/12,0.112760,0.156251,0.154787
5639_1430_00,2012/12,0.126364,-,0.126364
5639_1430_01,2012/12,0.113702,-,0.113702
5639_1430_10,2012/12,0.117884,-,0.117884
5639_1430_11,2012/12,0.123912,-,0.123912
5639_1431_00,2012/12,0.107630,-,0.107630
5639_1431_01,2012/12,0.103719,-,0.103719
5639_1431_10,2012/12,0.116012,-,0.116012
5639_1431_11,2012/12,0.113635,-,0.113635
5639_1432_00,2012/12,0.107781,-,0.107781
5639_1432_01,2012/12,0.114632,-,0.114632
5639_1432_10,2012/12,0.116750,-,0.116750
5639_1432_11,2012/12,0.105645,-,0.105645
5639_1433_00,2012/12,0.116481,-,0.116481
5639_1433_01,2012/12,0.111008,-,0.111008
5639_1433_10,2012/12,0.108531,-,0.108531
5639_1433_11,2012/12,0.114662,-,0.114662
5639_1434_00,2012/12,0.120425,0.094489,0.094731
5639_1434_01,2012/12,0.108477,-,0.108477
5639_1434_10,2012/12,0.112002,-,0.112002
5639_1434_11,2012/12,0.106325,-,0.106325
5639_1435_00,2012/12,0.114337,-,0.114337
5639_1435_01,2012/12,0.116303,0.088696,0.089043
5639_1435_10,2012/12,0.114879,-,0.114879
5639_1435_11,2012/12,0.120337,0.085835,0.086260
5639_1436_00,2012/12,0.138109,0.096564,0.097091
5639_1436_01,2012/12,0.156625,0.110340,0.110866
5639_1436_10,2012/12,0.119024,-,0.119024
5639_1436_11,2012/12,0.156703,0.103937,0.104704
5639_1437_00,2012/12,0.152498,0.103002,0.103694
5639_1437_01,2012/12,0.133331,0.103002,0.103567
5639_1437_10,2012/12,0.130157,0.091702,0.092425
5639_1437_11,2012/12,0.139639,0.096798,0.097356
5639_1438_00,2012/12,0.127571,0.110556,0.110598
5639_1438_01,2012/12,0.118594,0.111585,0.111582
5639_1438_10,2012/12,0.127520,0.107293,0.107400
5639_1438_11,2012/12,0.117535,0.111585,0.111230
5639_1439_00,2012/12,0.119490,0.129635,0.129421
5639_1439_01,2012/12,0.125260,0.141230,0.140574
5639_1439_10,2012/12,0.114169,0.111585,0.111496
5639_1439_11,2012/12,0.108277,0.100856,0.100812
5639_1440_00,2012/12,0.117970,-,0.117970
5639_1440_01,2012/12,0.121655,-,0.121655
5639_1440_10,2012/12,0.115842,-,0.115842
5639_1440_11,2012/12,0.125434,-,0.125434
5639_1441_00,2012/12,0.131717,-,0.131717
5639_1441_01,2012/12,0.102741,0.078147,0.078398
5639_1441_10,2012/12,0.079576,0.053477,0.053813
5639_1441_11,2012/12,0.076127,0.091471,0.091023
5639_1442_00,2012/12,0.128981,-,0.128981
5639_1442_01,2012/12,0.120373,-,0.120373
5639_1442_10,2012/12,0.140321,-,0.140321
5639_1442_11,2012/12,0.114060,-,0.114060
5639_1443_00,2012/12,0.111072,-,0.111072
5639_1443_01,2012/12,0.106299,-,0.106299
5639_1443_10,2012/12,0.118780,-,0.118780
5639_1443_11,2012/12,0.103015,-,0.103015
5639_1444_00,2012/12,0.094918,-,0.094918
5639_1444_01,2012/12,0.103337,-,0.103337
5639_1444_10,2012/12,0.092833,0.085835,0.085855
5639_1444_11,2012/12,0.108462,-,0.108462
5639_1445_00,2012/12,0.100828,-,0.100828
5639_1445_01,2012/12,0.106126,0.106126,0.106126
5639_1445_10,2012/12,0.116704,0.116704,0.116704
5639_1445_11,2012/12,0.120057,0.120057,0.120057
5639_1446_00,2012/12,0.111666,0.111666,0.111666
5639_1446_01,2012/12,0.107261,-,0.107261
5639_1446_10,2012/12,0.142101,0.094489,0.095209
5639_1446_11,2012/12,0.124096,-,0.124096
5639_1447_00,2012/12,0.125768,0.094453,0.095014
5639_1447_01,2012/12,0.131921,0.092272,0.092757
5639_1447_10,2012/12,0.088909,-,0.088909
5639_1447_11,2012/12,0.126851,0.090126,0.090634
5639_1448_00,2012/12,0.127158,0.107293,0.107403
5639_1448_01,2012/12,0.127874,0.114397,0.114447
5639_1448_10,2012/12,0.139863,0.110556,0.110834
5639_1448_11,2012/12,0.134247,0.117210,0.117469
5639_1449_00,2012/12,0.121697,0.115877,0.115778
5639_1449_01,2012/12,0.124120,0.111585,0.111587
5639_1449_10,2012/12,0.126341,0.124460,0.124111
5639_1449_11,2012/12,0.124099,0.141627,0.141035
5639_1450_00,2012/12,0.113022,-,0.113022
5639_1450_01,2012/12,0.124209,-,0.124209
5639_1450_10,2012/12,0.115839,-,0.115839
5639_1450_11,2012/12,0.122702,-,0.122702
5639_1451_00,2012/12,0.130215,-,0.130215
5639_1451_01,2012/12,0.118440,-,0.118440
5639_1451_10,2012/12,0.124424,-,0.124424
5639_1451_11,2012/12,0.124047,0.103002,0.103175
5639_1452_00,2012/12,0.133058,-,0.133058
5639_1452_01,2012/12,0.122866,-,0.122866
5639_1452_10,2012/12,0.132644,-,0.132644
5639_1452_11,2012/12,0.123387,-,0.123387
5639_1453_00,2012/12,0.119626,-,0.119626
5639_1453_01,2012/12,0.108363,-,0.108363
5639_1453_10,2012/12,0.121902,-,0.121902
5639_1453_11,2012/12,0.103724,-,0.103724
5639_1454_00,2012/12,0.115792,0.090126,0.090438
5639_1454_01,2012/12,0.108129,-,0.108129
5639_1454_10,2012/12,0.102398,-,0.102398
5639_1454_11,2012/12,0.112840,-,0.112840
5639_1455_00,2012/12,0.126935,-,0.126935
5639_1455_01,2012/12,0.153774,-,0.153774
5639_1455_10,2012/12,0.119473,-,0.119473
5639_1455_11,2012/12,0.140600,-,0.140600
5639_1456_00,2012/12,0.182332,0.099213,0.100177
5639_1456_01,2012/12,0.152788,0.090126,0.090742
5639_1456_10,2012/12,0.158022,0.090126,0.091169
5639_1456_11,2012/12,0.177362,0.100856,0.101820
5639_1457_00,2012/12,0.152473,-,0.152473
5639_1457_01,2012/12,0.157801,0.094670,0.095464
5639_1457_10,2012/12,0.210836,0.119373,0.120772
5639_1457_11,2012/12,0.106634,0.094418,0.094388
5639_1458_00,2012/12,0.104182,0.105598,0.105282
5639_1458_01,2012/12,0.138055,0.114397,0.114321
5639_1458_10,2012/12,0.136088,0.098710,0.099221
5639_1458_11,2012/12,0.124404,0.103002,0.103190
5639_1459_00,2012/12,0.131446,0.130734,0.130593
5639_1459_01,2012/12,0.149642,0.151129,0.150941
5639_1459_10,2012/12,0.128282,0.109439,0.109559
5639_1459_11,2012/12,0.137338,0.111585,0.111975
5639_1460_00,2012/12,0.103556,0.085835,0.085962
5639_1460_01,2012/12,0.118475,0.085835,0.086300
5639_1460_10,2012/12,0.107672,0.085835,0.086016
5639_1460_11,2012/12,0.113819,0.087998,0.088201
5639_1461_00,2012/12,0.131979,-,0.131979
5639_1461_01,2012/12,0.141406,-,0.141406
5639_1461_10,2012/12,0.128688,0.088696,0.089251
5639_1461_11,2012/12,0.142866,0.107293,0.107846
5639_1462_00,2012/12,0.140475,-,0.140475
5639_1462_01,2012/12,0.127140,-,0.127140
5639_1462_10,2012/12,0.081044,0.085485,0.085059
5639_1462_11,2012/12,0.095023,-,0.095023
5639_1463_00,2012/12,0.127239,-,0.127239
5639_1463_01,2012/12,0.119022,-,0.119022
5639_1463_10,2012/12,0.130233,-,0.130233
5639_1463_11,2012/12,0.117186,-,0.117186
5639_1464_00,2012/12,0.117583,-,0.117583
5639_1464_01,2012/12,0.127840,-,0.127840
5639_1464_10,2012/12,0.131008,-,0.131008
5639_1464_11,2012/12,0.126507,-,0.126507
5639_1465_00,2012/12,0.130290,-,0.130290
5639_1465_01,2012/12,0.148632,-,0.148632
5639_1465_10,2012/12,0.134980,-,0.134980
5639_1465_11,2012/12,0.142133,-,0.142133
5639_1466_00,2012/12,0.161518,0.090144,0.091035
5639_1466_01,2012/12,0.174660,0.088696,0.090085
5639_1466_10,2012/12,0.165912,0.094670,0.095776
5639_1466_11,2012/12,0.182317,0.094418,0.095755
5639_1467_00,2012/12,0.193718,0.099178,0.100267
5639_1467_01,2012/12,0.166555,0.094418,0.095404
5639_1467_10,2012/12,0.200905,0.099160,0.100698
5639_1467_11,2012/12,0.156571,0.094418,0.095192
5639_1468_00,2012/12,0.138600,0.094418,0.095105
5639_1468_01,2012/12,0.123078,0.098710,0.098970
5639_1468_10,2012/12,0.128284,0.094418,0.094832
5639_1468_11,2012/12,0.112908,0.094418,0.094620
5639_1469_00,2012/12,0.114489,0.096564,0.096687
5639_1469_01,2012/12,0.111581,0.097280,0.097319
5639_1469_10,2012/12,0.107189,0.085835,0.086029
5639_1469_11,2012/12,0.104954,-,0.104954
5639_1470_00,2012/12,0.101579,0.096815,0.096828
5639_1470_01,2012/12,0.113268,0.096798,0.097019
5639_1470_10,2012/12,0.105863,0.108661,0.108395
5639_1470_11,2012/12,0.117847,0.111024,0.110795
5639_1471_00,2012/12,0.125364,0.098944,0.099213
5639_1471_01,2012/12,0.136803,0.100452,0.100889
5639_1471_10,2012/12,0.126632,0.112936,0.112911
5639_1471_11,2012/12,0.128745,0.106066,0.106325
5639_1472_00,2012/12,0.135130,0.099195,0.099821
5639_1472_01,2012/12,0.140858,0.094489,0.095084
5639_1472_10,2012/12,0.121217,0.101090,0.101306
5639_1472_11,2012/12,0.138672,0.099213,0.099664
5639_1473_00,2012/12,0.138283,-,0.138283
5639_1473_01,2012/12,0.136947,-,0.136947
5639_1473_10,2012/12,0.159052,-,0.159052
5639_1473_11,2012/12,0.170974,0.085835,0.086917
5639_1474_00,2012/12,0.135997,-,0.135997
5639_1474_01,2012/12,0.108450,0.056922,0.057728
5639_1474_10,2012/12,0.163455,0.108627,0.109371
5639_1474_11,2012/12,0.077869,0.094489,0.093865
5639_1475_00,2012/12,0.145801,-,0.145801
5639_1475_01,2012/12,0.159385,-,0.159385
5639_1475_10,2012/12,0.142608,-,0.142608
5639_1475_11,2012/12,0.146144,-,0.146144
5639_1476_00,2012/12,0.160392,0.094670,0.095381
5639_1476_01,2012/12,0.174728,0.101540,0.102553
5639_1476_10,2012/12,0.145271,0.085835,0.086661
5639_1476_11,2012/12,0.097879,0.087981,0.087910
5639_1477_00,2012/12,0.167261,0.096564,0.097587
5639_1477_01,2012/12,0.152257,0.092272,0.093100
5639_1477_10,2012/12,0.165928,0.090126,0.091110
5639_1477_11,2012/12,0.138254,0.085835,0.086568
5639_1478_00,2012/12,0.123122,0.085835,0.086395
5639_1478_01,2012/12,0.107131,0.085835,0.086108
5639_1478_10,2012/12,0.118951,-,0.118951
5639_1478_11,2012/12,0.104444,-,0.104444
5639_1479_00,2012/12,0.097414,-,0.097414
5639_1479_01,2012/12,0.092480,-,0.092480
