5639_1670_01,2014/09,0.101140,-,0.101140
5639_1670_10,2014/09,0.092218,-,0.092218
5639_1670_11,2014/09,0.096915,-,0.096915
5639_1671_00,2014/09,0.102463,-,0.102463
5639_1671_01,2014/09,0.105158,-,0.105158
5639_1671_10,2014/09,0.102805,-,0.102805
5639_1671_11,2014/09,0.099079,-,0.099079
5639_1672_00,2014/09,0.178140,-,0.178140
5639_1672_01,2014/09,0.099601,-,0.099601
5639_1672_10,2014/09,0.170424,-,0.170424
5639_1672_11,2014/09,0.112771,-,0.112771
5639_1673_00,2014/09,0.096583,-,0.096583
5639_1673_01,2014/09,0.096011,-,0.096011
5639_1673_10,2014/09,0.106224,-,0.106224
5639_1673_11,2014/09,0.115423,-,0.115423
5639_1674_00,2014/09,0.096186,-,0.096186
5639_1674_01,2014/09,0.089985,-,0.089985
5639_1674_10,2014/09,0.100031,-,0.100031
5639_1674_11,2014/09,0.094204,-,0.094204
5639_1675_00,2014/09,0.096838,0.096818,0.096546
5639_1675_01,2014/09,0.096335,-,0.096335
5639_1675_10,2014/09,0.138933,-,0.138933
5639_1675_11,2014/09,0.109065,-,0.109065
5639_1676_00,2014/09,0.109424,-,0.109424
5639_1676_01,2014/09,0.086677,-,0.086677
5639_1676_10,2014/09,0.137696,-,0.137696
5639_1676_11,2014/09,0.110904,-,0.110904
5639_1677_00,2014/09,0.121230,0.118396,0.118149
5639_1677_01,2014/09,0.131085,-,0.131085
5639_1677_10,2014/09,0.122024,0.108790,0.108742
5639_1677_11,2014/09,0.109394,-,0.109394
5639_1678_00,2014/09,0.157079,-,0.157079
5639_1678_01,2014/09,0.133359,-,0.133359
5639_1678_10,2014/09,0.112947,-,0.112947
5639_1678_11,2014/09,0.211247,-,0.211247
5639_1679_00,2014/09,0.146888,-,0.146888
5639_1679_01,2014/09,0.155094,-,0.155094
5639_1679_10,2014/09,0.214862,-,0.214862
5639_1679_11,2014/09,0.140043,-,0.140043
5639_1680_00,2014/09,0.102176,-,0.102176
5639_1680_01,2014/09,0.102170,-,0.102170
5639_1680_10,2014/09,0.102071,-,0.102071
5639_1680_11,2014/09,0.103329,-,0.103329
5639_1681_00,2014/09,0.103130,-,0.103130
5639_1681_01,2014/09,0.102570,-,0.102570
5639_1681_10,2014/09,0.102424,-,0.102424
5639_1681_11,2014/09,0.107376,-,0.107376
5639_1682_00,2014/09,0.179161,-,0.179161
5639_1682_01,2014/09,0.094024,-,0.094024
5639_1682_10,2014/09,0.193977,-,0.193977
5639_1682_11,2014/09,0.104650,-,0.104650
5639_1683_00,2014/09,0.104368,-,0.104368
5639_1683_01,2014/09,0.103498,-,0.103498
5639_1683_10,2014/09,0.104820,-,0.104820
5639_1683_11,2014/09,0.107495,-,0.107495
5639_1684_00,2014/09,0.096820,-,0.096820
5639_1684_01,2014/09,0.098190,-,0.098190
5639_1684_10,2014/09,0.100755,-,0.100755
5639_1684_11,2014/09,0.096248,-,0.096248
5639_1685_00,2014/09,0.134813,-,0.134813
5639_1685_01,2014/09,0.118700,-,0.118700
5639_1685_10,2014/09,0.093489,-,0.093489
5639_1685_11,2014/09,0.136612,-,0.136612
5639_1686_00,2014/09,0.121236,-,0.121236
5639_1686_01,2014/09,0.165582,-,0.165582
5639_1686_10,2014/09,0.155813,-,0.155813
5639_1686_11,2014/09,0.124078,0.091589,0.092011
5639_1687_00,2014/09,0.168808,0.110154,0.111156
5639_1687_01,2014/09,0.133767,-,0.133767
5639_1687_10,2014/09,0.121353,0.145482,0.144838
5639_1687_11,2014/09,0.132147,-,0.132147
5639_1688_00,2014/09,0.158828,-,0.158828
5639_1688_01,2014/09,0.138820,-,0.138820
5639_1688_10,2014/09,0.093611,-,0.093611
5639_1688_11,2014/09,0.188288,-,0.188288
5639_1689_00,2014/09,0.134129,-,0.134129
5639_1689_01,2014/09,0.146640,0.103589,0.104088
5639_1689_10,2014/09,0.155315,-,0.155315
5639_1689_11,2014/09,0.135845,0.144819,0.144435
5639_1690_00,2014/09,0.096266,-,0.096266
5639_1690_01,2014/09,0.101472,-,0.101472
5639_1690_10,2014/09,0.094096,-,0.094096
5639_1690_11,2014/09,0.094199,-,0.094199
5639_1691_00,2014/09,0.103877,-,0.103877
5639_1691_01,2014/09,0.107631,-,0.107631
5639_1691_10,2014/09,0.099150,-,0.099150
5639_1691_11,2014/09,0.109365,-,0.109365
5639_1692_00,2014/09,0.110019,-,0.110019
5639_1692_01,2014/09,0.159910,-,0.159910
5639_1692_10,2014/09,0.125130,-,0.125130
5639_1692_11,2014/09,0.227209,-,0.227209
5639_1693_00,2014/09,0.115495,-,0.115495
5639_1693_01,2014/09,0.112724,-,0.112724
5639_1693_10,2014/09,0.186015,-,0.186015
5639_1693_11,2014/09,0.120098,-,0.120098
5639_1694_00,2014/09,0.108294,-,0.108294
5639_1694_01,2014/09,0.100434,-,0.100434
5639_1694_10,2014/09,0.107358,-,0.107358
5639_1694_11,2014/09,0.108564,-,0.108564
5639_1695_00,2014/09,0.107791,-,0.107791
5639_1695_01,2014/09,0.138692,-,0.138692
5639_1695_10,2014/09,0.113682,-,0.113682
5639_1695_11,2014/09,0.129057,-,0.129057
5639_1696_00,2014/09,0.134819,-,0.134819
5639_1696_01,2014/09,0.109626,0.105365,0.105361
5639_1696_10,2014/09,0.118016,-,0.118016
5639_1696_11,2014/09,0.144075,0.161510,0.160829
5639_1697_00,2014/09,0.078534,0.108716,0.107609
5639_1697_01,2014/09,0.137273,-,0.137273
5639_1697_10,2014/09,0.215700,-,0.215700
5639_1697_11,2014/09,0.163582,-,0.163582
5639_1698_00,2014/09,0.126310,-,0.126310
5639_1698_01,2014/09,0.126918,-,0.126918
5639_1698_10,2014/09,0.164993,-,0.164993
5639_1698_11,2014/09,0.177811,-,0.177811
5639_1699_00,2014/09,0.137639,-,0.137639
5639_1699_01,2014/09,0.144755,0.147938,0.147618
5639_1699_10,2014/09,0.147862,-,0.147862
5639_1699_11,2014/09,0.104432,0.137826,0.136608
5639_1700_00,2014/09,0.126458,-,0.126458
5639_1700_01,2014/09,0.105377,-,0.105377
5639_1700_10,2014/09,0.140792,-,0.140792
5639_1700_11,2014/09,0.111427,-,0.111427
5639_1701_00,2014/09,0.109841,-,0.109841
5639_1701_01,2014/09,0.167023,0.087121,0.088125
5639_1701_10,2014/09,0.095806,0.110737,0.110131
5639_1701_11,2014/09,0.093573,0.110997,0.110092
5639_1702_00,2014/09,0.113936,0.121801,0.121330
5639_1702_01,2014/09,0.094616,-,0.094616
5639_1702_10,2014/09,0.097651,-,0.097651
5639_1702_11,2014/09,0.093440,-,0.093440
5639_1703_00,2014/09,0.110158,0.113213,0.113063
5639_1703_01,2014/09,0.104943,-,0.104943
5639_1703_10,2014/09,0.102902,0.119301,0.118556
5639_1703_11,2014/09,0.090021,-,0.090021
5639_1704_00,2014/09,0.089829,-,0.089829
5639_1704_01,2014/09,0.089010,-,0.089010
5639_1704_10,2014/09,0.079951,0.079951,0.079951
5639_1704_11,2014/09,0.070173,-,0.070173
5639_1705_00,2014/09,0.088100,-,0.088100
5639_1705_01,2014/09,0.089076,-,0.089076
5639_1705_10,2014/09,0.087859,-,0.087859
5639_1705_11,2014/09,0.085808,-,0.085808
5639_1706_00,2014/09,0.091897,-,0.091897
5639_1706_01,2014/09,0.100823,-,0.100823
5639_1706_10,2014/09,0.103631,-,0.103631
5639_1706_11,2014/09,0.105395,-,0.105395
5639_1707_00,2014/09,0.087164,-,0.087164
5639_1707_01,2014/09,0.091581,-,0.091581
5639_1707_10,2014/09,0.089858,-,0.089858
5639_1707_11,2014/09,0.073357,-,0.073357
5639_1708_00,2014/09,0.067506,-,0.067506
5639_1708_01,2014/09,0.067028,-,0.067028
5639_1708_10,2014/09,0.068363,-,0.068363
5639_1708_11,2014/09,0.111391,-,0.111391
5639_1709_00,2014/09,0.102628,-,0.102628
5639_1709_01,2014/09,0.066819,-,0.066819
5639_1709_10,2014/09,0.119879,-,0.119879
5639_1709_11,2014/09,0.062696,-,0.062696
5639_1710_00,2014/09,0.117870,-,0.117870
5639_1710_01,2014/09,0.111599,0.115178,0.114993
5639_1710_10,2014/09,0.094229,-,0.094229
5639_1710_11,2014/09,0.127498,0.138501,0.137902
5639_1711_00,2014/09,0.102457,0.130259,0.129009
5639_1711_01,2014/09,0.101749,-,0.101749
5639_1711_10,2014/09,0.105533,-,0.105533
5639_1711_11,2014/09,0.106325,-,0.106325
5639_1712_00,2014/09,0.095892,-,0.095892
5639_1712_01,2014/09,0.082300,-,0.082300
5639_1712_10,2014/09,0.102098,-,0.102098
5639_1712_11,2014/09,0.087895,-,0.087895
5639_1713_00,2014/09,0.112445,0.129077,0.128409
5639_1713_01,2014/09,0.071165,-,0.071165
5639_1713_10,2014/09,0.115208,0.113058,0.112954
5639_1713_11,2014/09,0.073457,-,0.073457
5639_1714_00,2014/09,0.068071,-,0.068071
5639_1714_01,2014/09,0.072151,-,0.072151
5639_1714_10,2014/09,0.154869,-,0.154869
5639_1714_11,2014/09,0.074293,-,0.074293
5639_1715_00,2014/09,0.069383,-,0.069383
5639_1715_01,2014/09,0.087871,-,0.087871
5639_1715_10,2014/09,0.074423,-,0.074423
5639_1715_11,2014/09,0.072357,-,0.072357
5639_1716_00,2014/09,0.077033,-,0.077033
5639_1716_01,2014/09,0.080404,-,0.080404
5639_1716_10,2014/09,0.077091,-,0.077091
5639_1716_11,2014/09,0.078338,-,0.078338
5639_1717_00,2014/09,0.083523,-,0.083523
5639_1717_01,2014/09,0.072002,-,0.072002
5639_1717_10,2014/09,0.074887,-,0.074887
5639_1717_11,2014/09,0.073360,-,0.073360
5639_1718_00,2014/09,0.070724,-,0.070724
5639_1718_01,2014/09,0.110163,-,0.110163
5639_1718_10,2014/09,0.110273,-,0.110273
5639_1718_11,2014/09,0.103931,-,0.103931
5639_1719_00,2014/09,0.113081,-,0.113081
5639_1719_01,2014/09,0.065271,-,0.065271
5639_1719_10,2014/09,0.064807,-,0.064807
5639_1719_11,2014/09,0.065998,-,0.065998
5639_1720_00,2014/09,0.111732,0.112450,0.112347
5639_1720_01,2014/09,0.132478,0.127052,0.127136
5639_1720_10,2014/09,0.105856,-,0.105856
5639_1720_11,2014/09,0.129357,-,0.129357
5639_1721_00,2014/09,0.103280,-,0.103280
5639_1721_01,2014/09,0.107866,-,0.107866
5639_1721_10,2014/09,0.116709,-,0.116709
5639_1721_11,2014/09,0.108222,-,0.108222
5639_1722_00,2014/09,0.102484,-,0.102484
5639_1722_01,2014/09,0.094566,-,0.094566
5639_1722_10,2014/09,0.106443,-,0.106443
5639_1722_11,2014/09,0.092872,-,0.092872
5639_1723_00,2014/09,0.113784,0.107306,0.107275
5639_1723_01,2014/09,0.155780,0.103335,0.104031
5639_1723_10,2014/09,0.140163,-,0.140163
5639_1723_11,2014/09,0.099682,0.109489,0.109112
5639_1724_00,2014/09,0.140651,-,0.140651
5639_1724_01,2014/09,0.088148,-,0.088148
5639_1724_10,2014/09,0.096037,-,0.096037
5639_1724_11,2014/09,0.089090,-,0.089090
5639_1725_00,2014/09,0.085562,-,0.085562
5639_1725_01,2014/09,0.076549,-,0.076549
5639_1725_10,2014/09,0.087475,-,0.087475
5639_1725_11,2014/09,0.086921,-,0.086921
5639_1726_00,2014/09,0.074966,-,0.074966
5639_1726_01,2014/09,0.087761,-,0.087761
5639_1726_10,2014/09,0.096381,-,0.096381
5639_1726_11,2014/09,0.094125,-,0.094125
5639_1727_00,2014/09,0.073112,-,0.073112
5639_1727_01,2014/09,0.122559,-,0.122559
5639_1727_10,2014/09,0.082747,-,0.082747
5639_1727_11,2014/09,0.120878,-,0.120878
5639_1728_00,2014/09,0.115666,-,0.115666
5639_1728_01,2014/09,0.072027,-,0.072027
5639_1728_10,2014/09,0.074184,-,0.074184
5639_1728_11,2014/09,0.065249,-,0.065249
5639_1729_00,2014/09,0.067750,-,0.067750
5639_1729_01,2014/09,0.065330,-,0.065330
5639_1729_10,2014/09,0.070817,-,0.070817
5639_1729_11,2014/09,0.068949,-,0.068949
5639_1730_00,2014/09,0.144162,-,0.144162
5639_1730_01,2014/09,0.125593,-,0.125593
5639_1730_10,2014/09,0.128982,0.134976,0.134621
5639_1730_11,2014/09,0.146012,0.149547,0.149268
5639_1731_00,2014/09,0.112499,-,0.112499
5639_1731_01,2014/09,0.109969,-,0.109969
5639_1731_10,2014/09,0.111656,-,0.111656
5639_1731_11,2014/09,0.116316,-,0.116316
5639_1732_00,2014/09,0.164409,-,0.164409
5639_1732_01,2014/09,0.102863,-,0.102863
5639_1732_10,2014/09,0.180326,0.096786,0.097784
5639_1732_11,2014/09,0.157493,-,0.157493
5639_1733_00,2014/09,0.122853,-,0.122853
5639_1733_01,2014/09,0.115772,0.117083,0.117009
5639_1733_10,2014/09,0.113701,-,0.113701
5639_1733_11,2014/09,0.159686,0.145321,0.145276
5639_1734_00,2014/09,0.091439,-,0.091439
5639_1734_01,2014/09,0.091947,-,0.091947
5639_1734_10,2014/09,0.154141,-,0.154141
5639_1734_11,2014/09,0.091905,-,0.091905
5639_1735_00,2014/09,0.085347,-,0.085347
5639_1735_01,2014/09,0.087823,-,0.087823
5639_1735_10,2014/09,0.090103,-,0.090103
5639_1735_11,2014/09,0.087384,-,0.087384
5639_1736_00,2014/09,0.095963,-,0.095963
5639_1736_01,2014/09,0.092529,-,0.092529
5639_1736_10,2014/09,0.092589,-,0.092589
5639_1736_11,2014/09,0.098819,-,0.098819
5639_1737_00,2014/09,0.121463,-,0.121463
5639_1737_01,2014/09,0.137837,-,0.137837
5639_1737_10,2014/09,0.128828,-,0.128828
5639_1737_11,2014/09,0.093008,-,0.093008
5639_1738_00,2014/09,0.077995,-,0.077995
5639_1738_01,2014/09,0.071553,-,0.071553
5639_1738_10,2014/09,0.077920,-,0.077920
5639_1738_11,2014/09,0.075198,-,0.075198
5639_1739_00,2014/09,0.068857,-,0.068857
5639_1739_01,2014/09,0.068700,-,0.068700
5639_1739_10,2014/09,0.073818,-,0.073818
5639_1739_11,2014/09,0.071443,-,0.071443
5639_1740_00,2014/09,0.139297,0.146070,0.145734
5639_1740_01,2014/09,0.116804,0.119993,0.119789
5639_1740_10,2014/09,0.138573,0.149314,0.148775
5639_1740_11,2014/09,0.131855,0.126368,0.126354
5639_1741_00,2014/09,0.119873,0.119815,0.119550
5639_1741_01,2014/09,0.145954,-,0.145954
5639_1741_10,2014/09,0.127953,0.107920,0.107913
5639_1741_11,2014/09,0.119450,0.119025,0.118776
5639_1742_00,2014/09,0.159302,-,0.159302
5639_1742_01,2014/09,0.095081,-,0.095081
5639_1742_10,2014/09,0.084432,-,0.084432
5639_1742_11,2014/09,0.096831,-,0.096831
5639_1743_00,2014/09,0.128065,-,0.128065
5639_1743_01,2014/09,0.103571,0.121992,0.121281
5639_1743_10,2014/09,0.092784,0.092819,0.092880
5639_1743_11,2014/09,0.100903,0.111058,0.110589
5639_1744_00,2014/09,0.138215,-,0.138215
5639_1744_01,2014/09,0.095095,-,0.095095
5639_1744_10,2014/09,0.149458,-,0.149458
5639_1744_11,2014/09,0.080074,-,0.080074
5639_1745_00,2014/09,0.088139,-,0.088139
5639_1745_01,2014/09,0.061790,-,0.061790
5639_1745_10,2014/09,0.088470,-,0.088470
5639_1745_11,2014/09,0.090411,-,0.090411
5639_1746_00,2014/09,0.098151,-,0.098151
5639_1746_01,2014/09,0.103267,-,0.103267
5639_1746_10,2014/09,0.086409,-,0.086409
5639_1746_11,2014/09,0.090033,-,0.090033
5639_1747_00,2014/09,0.120721,-,0.120721
5639_1747_01,2014/09,0.090203,-,0.090203
5639_1747_10,2014/09,0.139708,-,0.139708
5639_1747_11,2014/09,0.095064,-,0.095064
5639_1748_00,2014/09,0.085085,-,0.085085
5639_1748_01,2014/09,0.074446,-,0.074446
5639_1748_10,2014/09,0.089310,-,0.089310
5639_1748_11,2014/09,0.082509,-,0.082509
5639_1749_00,2014/09,0.074705,-,0.074705
5639_1749_01,2014/09,0.068953,-,0.068953
5639_1749_10,2014/09,0.075114,-,0.075114
5639_1749_11,2014/09,0.073147,-,0.073147
5639_1750_00,2014/09,0.131107,0.141373,0.140874
5639_1750_01,2014/09,0.121331,-,0.121331
5639_1750_10,2014/09,0.124889,0.153468,0.152256
5639_1750_11,2014/09,0.127852,-,0.127852
5639_1751_00,2014/09,0.114504,-,0.114504
5639_1751_01,2014/09,0.118613,0.136291,0.135754
5639_1751_10,2014/09,0.091878,-,0.091878
5639_1751_11,2014/09,0.114776,-,0.114776
5639_1752_00,2014/09,0.103927,0.105123,0.104958
5639_1752_01,2014/09,0.138194,0.116695,0.116830
5639_1752_10,2014/09,0.104467,-,0.104467
5639_1752_11,2014/09,0.129984,0.116798,0.116902
5639_1753_00,2014/09,0.124715,0.106084,0.106408
5639_1753_01,2014/09,0.110464,0.107675,0.107612
5639_1753_10,2014/09,0.137698,-,0.137698
5639_1753_11,2014/09,0.120846,0.101297,0.101424
5639_1754_00,2014/09,0.120923,0.126534,0.125971
5639_1754_01,2014/09,0.127735,-,0.127735
5639_1754_10,2014/09,0.100019,0.110710,0.110022
5639_1754_11,2014/09,0.124217,0.109042,0.109038
5639_1755_00,2014/09,0.092676,-,0.092676
5639_1755_01,2014/09,0.093466,-,0.093466
5639_1755_10,2014/09,0.094940,-,0.094940
5639_1755_11,2014/09,0.093625,-,0.093625
5639_1756_00,2014/09,0.091214,-,0.091214
5639_1756_01,2014/09,0.093090,-,0.093090
5639_1756_10,2014/09,0.096945,-,0.096945
5639_1756_11,2014/09,0.095590,-,0.095590
5639_1757_00,2014/09,0.125047,-,0.125047
5639_1757_01,2014/09,0.089905,-,0.089905
5639_1757_10,2014/09,0.088624,-,0.088624
5639_1757_11,2014/09,0.127431,-,0.127431
5639_1758_00,2014/09,0.087292,-,0.087292
5639_1758_01,2014/09,0.079037,-,0.079037
5639_1758_10,2014/09,0.088468,-,0.088468
5639_1758_11,2014/09,0.080361,-,0.080361
5639_1759_00,2014/09,0.068985,-,0.068985
5639_1759_01,2014/09,0.078440,-,0.078440
5639_1759_10,2014/09,0.089995,-,0.089995
5639_1759_11,2014/09,0.104315,-,0.104315
5639_1760_00,2014/09,0.131304,0.142829,0.142103
5639_1760_01,2014/09,0.118627,-,0.118627
5639_1760_10,2014/09,0.126368,0.122901,0.122732
5639_1760_11,2014/09,0.134854,0.154903,0.154125
5639_1761_00,2014/09,0.134570,-,0.134570
5639_1761_01,2014/09,0.131511,-,0.131511
5639_1761_10,2014/09,0.116947,0.121100,0.120518
5639_1761_11,2014/09,0.118420,0.100026,0.100203
5639_1762_00,2014/09,0.111858,0.113574,0.113069
5639_1762_01,2014/09,0.119405,0.123800,0.123685
5639_1762_10,2014/09,0.115339,0.119064,0.118791
5639_1762_11,2014/09,0.089517,0.111253,0.110446
5639_1763_00,2014/09,0.130676,0.109257,0.109465
5639_1763_01,2014/09,0.121099,0.106602,0.106544
5639_1763_10,2014/09,0.177473,0.105712,0.106695
5639_1763_11,2014/09,0.138517,0.100541,0.101317
5639_1764_00,2014/09,0.068740,0.068253,0.068095
5639_1764_01,2014/09,0.112810,0.116305,0.115985
5639_1764_10,2014/09,0.150419,0.122383,0.122796
5639_1764_11,2014/09,0.111602,0.104241,0.104265
5639_1765_00,2014/09,0.092287,-,0.092287
5639_1765_01,2014/09,0.094734,-,0.094734
5639_1765_10,2014/09,0.156871,-,0.156871
5639_1765_11,2014/09,0.095663,-,0.095663
5639_1766_00,2014/09,0.093392,-,0.093392
5639_1766_01,2014/09,0.199811,-,0.199811
5639_1766_10,2014/09,0.091731,-,0.091731
5639_1766_11,2014/09,0.135985,-,0.135985
5639_1767_00,2014/09,0.074878,0.073465,0.073271
5639_1767_01,2014/09,0.093744,-,0.093744
5639_1767_10,2014/09,0.135706,-,0.135706
5639_1767_11,2014/09,0.094936,-,0.094936
5639_1768_00,2014/09,0.086745,-,0.086745
5639_1768_01,2014/09,0.087419,-,0.087419
5639_1768_10,2014/09,0.091893,-,0.091893
5639_1768_11,2014/09,0.126277,-,0.126277
5639_1769_00,2014/09,0.122338,-,0.122338
5639_1769_01,2014/09,0.086821,-,0.086821
5639_1769_10,2014/09,0.144707,-,0.144707
5639_1769_11,2014/09,0.085858,-,0.085858
5639_1770_00,2014/09,0.154698,0.100972,0.101747
5639_1770_01,2014/09,0.137555,-,0.137555
5639_1770_10,2014/09,0.137547,0.099466,0.100013
5639_1770_11,2014/09,0.190909,-,0.190909
5639_1771_00,2014/09,0.111706,0.110731,0.110574
5639_1771_01,2014/09,0.105438,0.124267,0.123406
5639_1771_10,2014/09,0.160102,-,0.160102
5639_1771_11,2014/09,0.126624,-,0.126624
5639_1772_00,2014/09,0.111139,0.109593,0.109623
5639_1772_01,2014/09,0.110457,0.133623,0.132644
5639_1772_10,2014/09,0.131757,0.117003,0.117107
5639_1772_11,2014/09,0.116033,-,0.116033
5639_1773_00,2014/09,0.097402,0.105427,0.105100
5639_1773_01,2014/09,0.113425,0.121977,0.121604
5639_1773_10,2014/09,0.108986,0.113428,0.113266
5639_1773_11,2014/09,0.106476,0.125880,0.125197
5639_1774_00,2014/09,0.126483,0.113323,0.113421
5639_1774_01,2014/09,0.113250,0.109373,0.109217
5639_1774_10,2014/09,0.151413,0.123168,0.123494
5639_1774_11,2014/09,0.099299,0.113337,0.112759
5639_1775_00,2014/09,0.170748,-,0.170748
5639_1775_01,2014/09,0.098200,-,0.098200
5639_1775_10,2014/09,0.101773,0.113280,0.112463
5639_1775_11,2014/09,0.108883,-,0.108883
5639_1776_00,2014/09,0.096526,-,0.096526
5639_1776_01,2014/09,0.133029,-,0.133029
5639_1776_10,2014/09,0.108405,0.082269,0.082590
5639_1776_11,2014/09,0.141234,-,0.141234
5639_1777_00,2014/09,0.132911,-,0.132911
5639_1777_01,2014/09,0.097420,-,0.097420
5639_1777_10,2014/09,0.125178,-,0.125178
5639_1777_11,2014/09,0.152728,-,0.152728
5639_1778_00,2014/09,0.097136,-,0.097136
5639_1778_01,2014/09,0.107526,-,0.107526
5639_1778_10,2014/09,0.120361,-,0.120361
5639_1778_11,2014/09,0.107340,-,0.107340
5639_1779_00,2014/09,0.097965,-,0.097965
5639_1779_01,2014/09,0.094552,-,0.094552
5639_1779_10,2014/09,0.098605,-,0.098605
5639_1779_11,2014/09,0.096672,-,0.096672
5639_1780_00,2014/09,0.108748,0.118396,0.118056
5639_1780_01,2014/09,0.165603,-,0.165603
5639_1780_10,2014/09,0.143029,-,0.143029
5639_1780_11,2014/09,0.218468,-,0.218468
5639_1781_00,2014/09,0.147035,-,0.147035
5639_1781_01,2014/09,0.203643,0.182700,0.182637
5639_1781_10,2014/09,0.129264,-,0.129264
5639_1781_11,2014/09,0.142700,0.161427,0.160743
5639_1782_00,2014/09,0.115696,0.123936,0.123675
5639_1782_01,2014/09,0.112900,0.111530,0.111301
5639_1782_10,2014/09,0.119017,0.137382,0.136575
5639_1782_11,2014/09,0.111184,0.113559,0.113418
5639_1783_00,2014/09,0.115517,0.115573,0.115066
5639_1783_01,2014/09,0.115902,0.108525,0.108433
5639_1783_10,2014/09,0.117285,0.124808,0.124383
5639_1783_11,2014/09,0.115279,0.110994,0.110825
5639_1784_00,2014/09,0.131305,0.117674,0.117677
5639_1784_01,2014/09,0.147407,0.125293,0.125342
5639_1784_10,2014/09,0.131073,0.129366,0.129295
5639_1784_11,2014/09,0.152171,0.108977,0.109501
5639_1785_00,2014/09,0.111380,0.114036,0.113952
5639_1785_01,2014/09,0.108212,-,0.108212
5639_1785_10,2014/09,0.133106,0.115554,0.115601
5639_1785_11,2014/09,0.123499,0.119623,0.119573
5639_1786_00,2014/09,0.156951,-,0.156951
5639_1786_01,2014/09,0.125617,-,0.125617
5639_1786_10,2014/09,0.125277,-,0.125277
5639_1786_11,2014/09,0.118416,-,0.118416
5639_1787_00,2014/09,0.137918,-,0.137918
5639_1787_01,2014/09,0.120982,-,0.120982
5639_1787_10,2014/09,0.124498,-,0.124498
5639_1787_11,2014/09,0.098607,-,0.098607
5639_1788_00,2014/09,0.097745,-,0.097745
5639_1788_01,2014/09,0.107685,-,0.107685
5639_1788_10,2014/09,0.100152,-,0.100152
5639_1788_11,2014/09,0.098232,-,0.098232
5639_1789_00,2014/09,0.123024,-,0.123024
5639_1789_01,2014/09,0.101502,-,0.101502
5639_1789_10,2014/09,0.106445,-,0.106445
5639_1789_11,2014/09,0.104139,-,0.104139
5639_1790_00,2014/09,0.215146,0.070000,0.071685
5639_1790_01,2014/09,0.184606,-,0.184606
5639_1790_10,2014/09,0.123928,0.133346,0.132804
5639_1790_11,2014/09,0.149214,0.174338,0.173218
5639_1791_00,2014/09,0.131337,-,0.131337
5639_1791_01,2014/09,0.165900,0.143682,0.144097
5639_1791_10,2014/09,0.160061,-,0.160061
5639_1791_11,2014/09,0.153748,0.128541,0.128620
5639_1792_00,2014/09,0.137071,0.118788,0.118734
5639_1792_01,2014/09,0.093970,0.093791,0.093520
5639_1792_10,2014/09,0.134052,0.116856,0.117167
5639_1792_11,2014/09,0.128207,0.154976,0.154287
5639_1793_00,2014/09,0.097849,0.119758,0.118905
5639_1793_01,2014/09,0.124081,0.130317,0.129906
5639_1793_10,2014/09,0.066186,0.069799,0.069544
5639_1793_11,2014/09,0.123170,0.128017,0.127628
5639_1794_00,2014/09,0.117550,0.119604,0.119453
5639_1794_01,2014/09,0.094896,0.110578,0.109942
5639_1794_10,2014/09,0.128305,0.157870,0.156901
5639_1794_11,2014/09,0.117453,0.127524,0.127122
5639_1795_00,2014/09,0.123164,0.119537,0.119186
5639_1795_01,2014/09,0.095388,0.131160,0.130240
5639_1795_10,2014/09,0.125881,0.123347,0.123326
5639_1795_11,2014/09,0.128805,0.121520,0.121372
5639_1796_00,2014/09,0.107099,-,0.107099
5639_1796_01,2014/09,0.084384,-,0.084384
5639_1796_10,2014/09,0.101758,0.101727,0.101373
5639_1796_11,2014/09,0.072271,-,0.072271
5639_1797_00,2014/09,0.105823,-,0.105823
5639_1797_01,2014/09,0.103039,-,0.103039
5639_1797_10,2014/09,0.102948,-,0.102948
5639_1797_11,2014/09,0.100414,-,0.100414
5639_1798_00,2014/09,0.097413,-,0.097413
5639_1798_01,2014/09,0.094482,-,0.094482
5639_1798_10,2014/09,0.092904,-,0.092904
5639_1798_11,2014/09,0.091133,-,0.091133
5639_1799_00,2014/09,0.096335,-,0.096335
5639_1799_01,2014/09,0.091284,-,0.091284
5639_1799_10,2014/09,0.090737,-,0.090737
5639_1799_11,2014/09,0.119758,0.118890,0.118793
5639_2302_01,2014/09,0.075418,0.075418,0.075418
5639_2302_11,2014/09,0.072372,0.072372,0.072372
5639_2303_00,2014/09,0.073380,-,0.073380
5639_2303_01,2014/09,0.061991,-,0.061991
5639_2303_10,2014/09,0.070713,-,0.070713
5639_2303_11,2014/09,0.073800,-,0.073800
5639_2304_00,2014/09,0.063017,-,0.063017
5639_2304_01,2014/09,0.073408,-,0.073408
5639_2304_10,2014/09,0.065330,-,0.065330
5639_2304_11,2014/09,0.073990,-,0.073990
5639_2305_00,2014/09,0.078489,-,0.078489
5639_2305_01,2014/09,0.077707,-,0.077707
5639_2305_10,2014/09,0.082245,-,0.082245
5639_2305_11,2014/09,0.094814,-,0.094814
5639_2306_00,2014/09,0.087255,-,0.087255
5639_2306_01,2014/09,0.089631,-,0.089631
5639_2306_10,2014/09,0.097015,-,0.097015
5639_2306_11,2014/09,0.088902,-,0.088902
5639_2307_00,2014/09,0.087794,-,0.087794
5639_2307_01,2014/09,0.083150,-,0.083150
5639_2307_10,2014/09,0.084899,-,0.084899
5639_2307_11,2014/09,0.061939,-,0.061939
5639_2308_00,2014/09,0.090731,-,0.090731
5639_2308_01,2014/09,0.088375,-,0.088375
