5640_0040_00,2013/06,0.072988,-,0.072988
5640_0040_01,2013/06,0.072264,-,0.072264
5640_0040_10,2013/06,0.073735,0.073735,0.073735
5640_0040_11,2013/06,0.069265,-,0.069265
5640_0041_00,2013/06,0.068799,-,0.068799
5640_0041_01,2013/06,0.075849,-,0.075849
5640_0041_10,2013/06,0.068712,-,0.068712
5640_0041_11,2013/06,0.078367,-,0.078367
5640_0042_00,2013/06,0.076970,-,0.076970
5640_0042_01,2013/06,0.077377,-,0.077377
5640_0042_10,2013/06,0.074952,-,0.074952
5640_0042_11,2013/06,0.073965,-,0.073965
5640_0043_00,2013/06,0.072640,-,0.072640
5640_0043_01,2013/06,0.069871,-,0.069871
5640_0043_10,2013/06,0.074222,-,0.074222
5640_0043_11,2013/06,0.070437,-,0.070437
5640_0044_00,2013/06,0.070357,-,0.070357
5640_0044_01,2013/06,0.113956,-,0.113956
5640_0044_10,2013/06,0.070713,-,0.070713
5640_0044_11,2013/06,0.076815,-,0.076815
5640_0045_00,2013/06,0.073805,-,0.073805
5640_0045_01,2013/06,0.077466,-,0.077466
5640_0045_10,2013/06,0.077251,-,0.077251
5640_0045_11,2013/06,0.078956,-,0.078956
5640_0046_00,2013/06,0.087736,-,0.087736
5640_0046_01,2013/06,0.097384,-,0.097384
5640_0046_10,2013/06,0.086802,-,0.086802
5640_0046_11,2013/06,0.098814,-,0.098814
5640_0047_00,2013/06,0.106145,-,0.106145
5640_0047_01,2013/06,0.112434,-,0.112434
5640_0047_10,2013/06,0.103447,-,0.103447
5640_0047_11,2013/06,0.113180,-,0.113180
5640_0048_00,2013/06,0.106832,-,0.106832
5640_0048_01,2013/06,0.097198,-,0.097198
5640_0048_10,2013/06,0.103151,-,0.103151
5640_0048_11,2013/06,0.097889,-,0.097889
5640_0049_00,2013/06,0.090680,-,0.090680
5640_0049_01,2013/06,0.077409,-,0.077409
5640_0049_10,2013/06,0.090806,-,0.090806
5640_0049_11,2013/06,0.083181,-,0.083181
5640_0050_00,2013/06,0.072381,0.072381,0.072381
5640_0050_01,2013/06,0.069923,-,0.069923
5640_0050_10,2013/06,0.069018,-,0.069018
5640_0050_11,2013/06,0.067237,-,0.067237
5640_0051_00,2013/06,0.070903,-,0.070903
5640_0051_01,2013/06,0.075783,-,0.075783
5640_0051_10,2013/06,0.071560,-,0.071560
5640_0051_11,2013/06,0.072814,-,0.072814
5640_0052_00,2013/06,0.072684,-,0.072684
5640_0052_01,2013/06,0.072134,-,0.072134
5640_0052_10,2013/06,0.075960,0.075960,0.075960
5640_0052_11,2013/06,0.072827,-,0.072827
5640_0053_00,2013/06,0.073438,-,0.073438
5640_0053_01,2013/06,0.075424,-,0.075424
5640_0053_10,2013/06,0.077134,-,0.077134
5640_0053_11,2013/06,0.075970,-,0.075970
5640_0054_00,2013/06,0.076267,-,0.076267
5640_0054_01,2013/06,0.081252,-,0.081252
5640_0054_10,2013/06,0.075903,-,0.075903
5640_0054_11,2013/06,0.089249,-,0.089249
5640_0055_00,2013/06,0.078767,-,0.078767
5640_0055_01,2013/06,0.089155,-,0.089155
5640_0055_10,2013/06,0.079173,-,0.079173
5640_0055_11,2013/06,0.086660,-,0.086660
5640_0056_00,2013/06,0.087028,-,0.087028
5640_0056_01,2013/06,0.068640,-,0.068640
5640_0056_10,2013/06,0.078246,-,0.078246
5640_0056_11,2013/06,0.088101,-,0.088101
5640_0057_00,2013/06,0.100949,-,0.100949
5640_0057_01,2013/06,0.097704,-,0.097704
5640_0057_10,2013/06,0.089041,-,0.089041
5640_0057_11,2013/06,0.085827,-,0.085827
5640_0058_00,2013/06,0.097151,-,0.097151
5640_0058_01,2013/06,0.092675,-,0.092675
5640_0058_10,2013/06,0.085661,-,0.085661
5640_0058_11,2013/06,0.090865,-,0.090865
5640_0059_00,2013/06,0.105219,0.107775,0.107408
5640_0059_01,2013/06,0.089628,-,0.089628
5640_0059_10,2013/06,0.078757,-,0.078757
5640_0059_11,2013/06,0.091001,-,0.091001
5640_0060_00,2013/06,0.075008,-,0.075008
5640_0060_01,2013/06,0.076603,-,0.076603
5640_0060_10,2013/06,0.078279,-,0.078279
5640_0060_11,2013/06,0.078487,-,0.078487
5640_0061_00,2013/06,0.080681,-,0.080681
5640_0061_01,2013/06,0.076660,-,0.076660
5640_0061_10,2013/06,0.077450,-,0.077450
5640_0061_11,2013/06,0.079266,-,0.079266
5640_0062_00,2013/06,0.076532,-,0.076532
5640_0062_01,2013/06,0.080954,-,0.080954
5640_0062_10,2013/06,0.079532,-,0.079532
5640_0062_11,2013/06,0.080835,-,0.080835
5640_0063_00,2013/06,0.076640,-,0.076640
5640_0063_01,2013/06,0.075010,-,0.075010
5640_0063_10,2013/06,0.078083,-,0.078083
5640_0063_11,2013/06,0.078654,-,0.078654
5640_0064_00,2013/06,0.077582,-,0.077582
5640_0064_01,2013/06,0.082500,-,0.082500
5640_0064_10,2013/06,0.076055,-,0.076055
5640_0064_11,2013/06,0.078956,-,0.078956
5640_0065_00,2013/06,0.078327,-,0.078327
5640_0065_01,2013/06,0.080186,-,0.080186
5640_0065_10,2013/06,0.076274,-,0.076274
5640_0065_11,2013/06,0.079652,-,0.079652
5640_0066_00,2013/06,0.088739,-,0.088739
5640_0066_01,2013/06,0.083510,-,0.083510
5640_0066_10,2013/06,0.086681,-,0.086681
5640_0066_11,2013/06,0.093227,0.096045,0.095613
5640_0067_00,2013/06,0.085863,-,0.085863
5640_0067_01,2013/06,0.083156,-,0.083156
5640_0067_10,2013/06,0.092475,0.091837,0.091726
5640_0067_11,2013/06,0.085372,-,0.085372
5640_0068_00,2013/06,0.082388,-,0.082388
5640_0068_01,2013/06,0.088389,-,0.088389
5640_0068_10,2013/06,0.081110,-,0.081110
5640_0068_11,2013/06,0.079666,-,0.079666
5640_0069_00,2013/06,0.082972,-,0.082972
5640_0069_01,2013/06,0.069322,-,0.069322
5640_0069_10,2013/06,0.078506,-,0.078506
5640_0069_11,2013/06,0.078148,-,0.078148
5640_0070_00,2013/06,0.078023,-,0.078023
5640_0070_01,2013/06,0.073008,-,0.073008
5640_0070_10,2013/06,0.075525,-,0.075525
5640_0070_11,2013/06,0.073461,-,0.073461
5640_0071_00,2013/06,0.080071,-,0.080071
5640_0071_01,2013/06,0.087972,-,0.087972
5640_0071_10,2013/06,0.087644,-,0.087644
5640_0071_11,2013/06,0.083982,-,0.083982
5640_0072_00,2013/06,0.087862,-,0.087862
5640_0072_01,2013/06,0.083734,-,0.083734
5640_0072_10,2013/06,0.085599,-,0.085599
5640_0072_11,2013/06,0.087212,-,0.087212
5640_0073_00,2013/06,0.084737,-,0.084737
5640_0073_01,2013/06,0.078912,-,0.078912
5640_0073_10,2013/06,0.084870,-,0.084870
5640_0073_11,2013/06,0.078883,-,0.078883
5640_0074_00,2013/06,0.075248,-,0.075248
5640_0074_01,2013/06,0.074545,-,0.074545
5640_0074_10,2013/06,0.079170,-,0.079170
5640_0074_11,2013/06,0.078853,-,0.078853
5640_0075_00,2013/06,0.078585,-,0.078585
5640_0075_01,2013/06,0.080543,-,0.080543
5640_0075_10,2013/06,0.131829,-,0.131829
5640_0075_11,2013/06,0.069921,-,0.069921
5640_0076_00,2013/06,0.087953,-,0.087953
5640_0076_01,2013/06,0.059263,-,0.059263
5640_0076_10,2013/06,0.086908,-,0.086908
5640_0076_11,2013/06,0.097274,-,0.097274
5640_0077_00,2013/06,0.085208,-,0.085208
5640_0077_01,2013/06,0.090261,-,0.090261
5640_0077_10,2013/06,0.092614,-,0.092614
5640_0077_11,2013/06,0.103683,-,0.103683
5640_0078_00,2013/06,0.079567,-,0.079567
5640_0078_01,2013/06,0.078255,-,0.078255
5640_0078_10,2013/06,0.092999,-,0.092999
5640_0078_11,2013/06,0.094659,-,0.094659
5640_0079_00,2013/06,0.084293,-,0.084293
5640_0079_01,2013/06,0.078686,-,0.078686
5640_0079_10,2013/06,0.087083,-,0.087083
5640_0079_11,2013/06,0.079120,-,0.079120
5640_0080_00,2013/06,0.078435,-,0.078435
5640_0080_01,2013/06,0.079040,-,0.079040
5640_0080_10,2013/06,0.076307,-,0.076307
5640_0080_11,2013/06,0.083503,-,0.083503
5640_0081_00,2013/06,0.082207,-,0.082207
5640_0081_01,2013/06,0.081539,-,0.081539
5640_0081_10,2013/06,0.081442,-,0.081442
5640_0081_11,2013/06,0.079933,-,0.079933
5640_0082_00,2013/06,0.086388,-,0.086388
5640_0082_01,2013/06,0.084575,-,0.084575
5640_0082_10,2013/06,0.079894,-,0.079894
5640_0082_11,2013/06,0.080259,-,0.080259
5640_0083_00,2013/06,0.083257,-,0.083257
5640_0083_01,2013/06,0.078997,-,0.078997
5640_0083_10,2013/06,0.086241,-,0.086241
5640_0083_11,2013/06,0.078798,-,0.078798
5640_0084_00,2013/06,0.080396,-,0.080396
5640_0084_01,2013/06,0.076675,-,0.076675
5640_0084_10,2013/06,0.078118,-,0.078118
5640_0084_11,2013/06,0.085868,-,0.085868
5640_0085_00,2013/06,0.081439,-,0.081439
5640_0085_01,2013/06,0.083509,-,0.083509
5640_0085_10,2013/06,0.086055,0.105481,0.104670
5640_0085_11,2013/06,0.087753,-,0.087753
5640_0086_00,2013/06,0.079586,-,0.079586
5640_0086_01,2013/06,0.090289,-,0.090289
5640_0086_10,2013/06,0.084340,-,0.084340
5640_0086_11,2013/06,0.090564,-,0.090564
5640_0087_00,2013/06,0.094902,-,0.094902
5640_0087_01,2013/06,0.069050,-,0.069050
5640_0087_10,2013/06,0.089101,-,0.089101
5640_0087_11,2013/06,0.085861,-,0.085861
5640_0088_00,2013/06,0.086608,-,0.086608
5640_0088_01,2013/06,0.086278,-,0.086278
5640_0088_10,2013/06,0.088124,-,0.088124
5640_0088_11,2013/06,0.085689,-,0.085689
5640_0089_00,2013/06,0.077616,-,0.077616
5640_0089_01,2013/06,0.079784,-,0.079784
5640_0089_10,2013/06,0.078220,-,0.078220
5640_0089_11,2013/06,0.076537,-,0.076537
5640_0090_00,2013/06,0.075756,-,0.075756
5640_0090_01,2013/06,0.076582,-,0.076582
5640_0090_10,2013/06,0.077284,-,0.077284
5640_0090_11,2013/06,0.075232,-,0.075232
5640_0091_00,2013/06,0.078135,-,0.078135
5640_0091_01,2013/06,0.080634,-,0.080634
5640_0091_10,2013/06,0.077960,-,0.077960
5640_0091_11,2013/06,0.082847,-,0.082847
5640_0092_00,2013/06,0.084965,-,0.084965
5640_0092_01,2013/06,0.081320,-,0.081320
5640_0092_10,2013/06,0.080843,-,0.080843
5640_0092_11,2013/06,0.080147,-,0.080147
5640_0093_00,2013/06,0.083583,-,0.083583
5640_0093_01,2013/06,0.082958,-,0.082958
5640_0093_10,2013/06,0.087025,-,0.087025
5640_0093_11,2013/06,0.082550,-,0.082550
5640_0094_00,2013/06,0.078369,-,0.078369
5640_0094_01,2013/06,0.086899,-,0.086899
5640_0094_10,2013/06,0.076377,-,0.076377
5640_0094_11,2013/06,0.076975,-,0.076975
5640_0095_00,2013/06,0.088009,-,0.088009
5640_0095_01,2013/06,0.090292,-,0.090292
5640_0095_10,2013/06,0.080957,-,0.080957
5640_0095_11,2013/06,0.081022,-,0.081022
5640_0096_00,2013/06,0.091031,-,0.091031
5640_0096_01,2013/06,0.091560,-,0.091560
5640_0096_10,2013/06,0.083235,-,0.083235
5640_0096_11,2013/06,0.073465,-,0.073465
5640_0097_00,2013/06,0.077149,-,0.077149
5640_0097_01,2013/06,0.084065,-,0.084065
5640_0097_10,2013/06,0.077924,-,0.077924
5640_0097_11,2013/06,0.082143,-,0.082143
5640_0098_00,2013/06,0.078981,-,0.078981
5640_0098_01,2013/06,0.081385,-,0.081385
5640_0098_10,2013/06,0.087154,-,0.087154
5640_0098_11,2013/06,0.069480,-,0.069480
5640_0099_00,2013/06,0.074264,-,0.074264
5640_0099_01,2013/06,0.073852,-,0.073852
5640_0099_10,2013/06,0.075211,-,0.075211
5640_0099_11,2013/06,0.096561,-,0.096561
5640_0100_00,2013/06,0.141233,-,0.141233
5640_0100_01,2013/06,0.143303,-,0.143303
5640_0100_10,2013/06,0.158774,-,0.158774
5640_0100_11,2013/06,0.156343,-,0.156343
5640_0101_00,2013/06,0.129184,-,0.129184
5640_0101_01,2013/06,0.130871,-,0.130871
5640_0101_10,2013/06,0.135900,-,0.135900
5640_0101_11,2013/06,0.132182,-,0.132182
5640_0102_00,2013/06,0.154981,-,0.154981
5640_0102_01,2013/06,0.144927,-,0.144927
5640_0102_10,2013/06,0.145177,-,0.145177
5640_0102_11,2013/06,0.143468,-,0.143468
5640_0103_00,2013/06,0.146258,-,0.146258
5640_0103_01,2013/06,0.163880,-,0.163880
5640_0103_10,2013/06,0.138316,-,0.138316
5640_0103_11,2013/06,0.155247,-,0.155247
5640_0104_00,2013/06,0.171697,-,0.171697
5640_0104_01,2013/06,0.212393,-,0.212393
5640_0104_10,2013/06,0.188231,-,0.188231
5640_0104_11,2013/06,0.209837,-,0.209837
5640_0105_00,2013/06,0.307037,-,0.307037
5640_0105_01,2013/06,0.298482,-,0.298482
5640_0105_10,2013/06,0.293116,-,0.293116
5640_0105_11,2013/06,0.307663,-,0.307663
5640_0106_00,2013/06,0.282789,-,0.282789
5640_0106_01,2013/06,0.323376,-,0.323376
5640_0106_10,2013/06,0.293917,-,0.293917
5640_0106_11,2013/06,0.338649,-,0.338649
5640_0107_00,2013/06,0.320415,-,0.320415
5640_0107_01,2013/06,0.317284,-,0.317284
5640_0107_10,2013/06,0.311963,-,0.311963
5640_0107_11,2013/06,0.320010,0.360000,0.359032
5640_0108_00,2013/06,0.299309,-,0.299309
5640_0108_01,2013/06,0.320264,0.390000,0.387665
5640_0108_10,2013/06,0.296320,-,0.296320
5640_0108_11,2013/06,0.326016,-,0.326016
5640_0109_00,2013/06,0.333623,-,0.333623
5640_0109_01,2013/06,0.351267,0.500000,0.495540
5640_0109_10,2013/06,0.347509,-,0.347509
5640_0109_11,2013/06,0.461257,-,0.461257
5640_0110_00,2013/06,0.149656,-,0.149656
5640_0110_01,2013/06,0.146613,-,0.146613
5640_0110_10,2013/06,0.124785,-,0.124785
5640_0110_11,2013/06,0.110105,-,0.110105
5640_0111_00,2013/06,0.123013,-,0.123013
5640_0111_01,2013/06,0.125437,-,0.125437
5640_0111_10,2013/06,0.111849,-,0.111849
5640_0111_11,2013/06,0.109870,-,0.109870
5640_0112_00,2013/06,0.137401,-,0.137401
5640_0112_01,2013/06,0.146616,-,0.146616
5640_0112_10,2013/06,0.123406,-,0.123406
5640_0112_11,2013/06,0.140458,-,0.140458
5640_0113_00,2013/06,0.152346,-,0.152346
5640_0113_01,2013/06,0.164784,-,0.164784
5640_0113_10,2013/06,0.159792,-,0.159792
5640_0113_11,2013/06,0.189960,-,0.189960
5640_0114_00,2013/06,0.193235,-,0.193235
5640_0114_01,2013/06,0.229371,-,0.229371
5640_0114_10,2013/06,0.215732,-,0.215732
5640_0114_11,2013/06,0.232940,-,0.232940
5640_0115_00,2013/06,0.267501,-,0.267501
5640_0115_01,2013/06,0.281143,-,0.281143
5640_0115_10,2013/06,0.258077,-,0.258077
5640_0115_11,2013/06,0.275193,-,0.275193
5640_0116_00,2013/06,0.303477,-,0.303477
5640_0116_01,2013/06,0.311091,-,0.311091
5640_0116_10,2013/06,0.303744,-,0.303744
5640_0116_11,2013/06,0.315392,-,0.315392
5640_0117_00,2013/06,0.317971,-,0.317971
5640_0117_01,2013/06,0.324286,-,0.324286
5640_0117_10,2013/06,0.331364,-,0.331364
5640_0117_11,2013/06,0.342644,-,0.342644
5640_0118_00,2013/06,0.327291,-,0.327291
5640_0118_01,2013/06,0.333546,-,0.333546
5640_0118_10,2013/06,0.349892,-,0.349892
5640_0118_11,2013/06,0.359368,-,0.359368
5640_0119_00,2013/06,0.474194,-,0.474194
5640_0119_01,2013/06,0.360178,-,0.360178
5640_0119_10,2013/06,0.368045,-,0.368045
5640_0119_11,2013/06,0.415182,0.350000,0.351145
5640_0120_00,2013/06,0.098052,-,0.098052
5640_0120_01,2013/06,0.110288,0.130000,0.129440
5640_0120_10,2013/06,0.118039,-,0.118039
5640_0120_11,2013/06,0.121405,-,0.121405
5640_0121_00,2013/06,0.091114,-,0.091114
5640_0121_01,2013/06,0.103058,-,0.103058
5640_0121_10,2013/06,0.096697,-,0.096697
5640_0121_11,2013/06,0.106353,-,0.106353
5640_0122_00,2013/06,0.097244,-,0.097244
5640_0122_01,2013/06,0.139950,-,0.139950
5640_0122_10,2013/06,0.117089,-,0.117089
5640_0122_11,2013/06,0.144382,-,0.144382
5640_0123_00,2013/06,0.168694,-,0.168694
5640_0123_01,2013/06,0.227869,-,0.227869
5640_0123_10,2013/06,0.172907,-,0.172907
5640_0123_11,2013/06,0.208192,-,0.208192
5640_0124_00,2013/06,0.235585,-,0.235585
5640_0124_01,2013/06,0.230192,-,0.230192
5640_0124_10,2013/06,0.226225,-,0.226225
5640_0124_11,2013/06,0.228446,-,0.228446
5640_0125_00,2013/06,0.196864,-,0.196864
5640_0125_01,2013/06,0.264494,-,0.264494
5640_0125_10,2013/06,0.247811,-,0.247811
5640_0125_11,2013/06,0.250306,-,0.250306
5640_0126_00,2013/06,0.285141,-,0.285141
5640_0126_01,2013/06,0.348438,-,0.348438
5640_0126_10,2013/06,0.269508,-,0.269508
5640_0126_11,2013/06,0.308781,-,0.308781
5640_0127_00,2013/06,0.370261,-,0.370261
5640_0127_01,2013/06,0.318332,-,0.318332
5640_0127_10,2013/06,0.333634,-,0.333634
5640_0127_11,2013/06,0.316855,-,0.316855
5640_0128_00,2013/06,0.349824,-,0.349824
5640_0128_01,2013/06,0.374434,-,0.374434
5640_0128_10,2013/06,0.360349,-,0.360349
5640_0128_11,2013/06,0.406961,-,0.406961
5640_0129_00,2013/06,0.395273,-,0.395273
5640_0129_01,2013/06,0.462357,-,0.462357
5640_0129_10,2013/06,0.443905,-,0.443905
5640_0129_11,2013/06,0.444564,0.430000,0.429688
5640_0130_00,2013/06,0.119633,-,0.119633
5640_0130_01,2013/06,0.114937,-,0.114937
5640_0130_10,2013/06,0.103588,-,0.103588
5640_0130_11,2013/06,0.120809,-,0.120809
5640_0131_00,2013/06,0.108063,-,0.108063
5640_0131_01,2013/06,0.088831,-,0.088831
5640_0131_10,2013/06,0.103753,0.110000,0.109440
5640_0131_11,2013/06,0.095211,-,0.095211
5640_0132_00,2013/06,0.117508,-,0.117508
5640_0132_01,2013/06,0.148502,-,0.148502
5640_0132_10,2013/06,0.108836,-,0.108836
5640_0132_11,2013/06,0.157888,-,0.157888
5640_0133_00,2013/06,0.171241,-,0.171241
5640_0133_01,2013/06,0.190685,-,0.190685
5640_0133_10,2013/06,0.176068,-,0.176068
5640_0133_11,2013/06,0.181741,-,0.181741
5640_0134_00,2013/06,0.252142,-,0.252142
5640_0134_01,2013/06,0.191805,-,0.191805
5640_0134_10,2013/06,0.180772,-,0.180772
5640_0134_11,2013/06,0.171545,-,0.171545
5640_0135_00,2013/06,0.197671,-,0.197671
5640_0135_01,2013/06,0.209034,-,0.209034
5640_0135_10,2013/06,0.188686,-,0.188686
5640_0135_11,2013/06,0.201742,-,0.201742
5640_0136_00,2013/06,0.216988,-,0.216988
5640_0136_01,2013/06,0.225157,-,0.225157
5640_0136_10,2013/06,0.208326,-,0.208326
5640_0136_11,2013/06,0.217092,-,0.217092
5640_0137_00,2013/06,0.263944,-,0.263944
5640_0137_01,2013/06,0.297761,-,0.297761
5640_0137_10,2013/06,0.257487,-,0.257487
5640_0137_11,2013/06,0.276734,-,0.276734
5640_0138_00,2013/06,0.317154,-,0.317154
5640_0138_01,2013/06,0.358253,-,0.358253
5640_0138_10,2013/06,0.321296,-,0.321296
5640_0138_11,2013/06,0.355201,-,0.355201
5640_0139_00,2013/06,0.407703,-,0.407703
5640_0139_01,2013/06,0.407379,-,0.407379
5640_0139_10,2013/06,0.393290,-,0.393290
5640_0139_11,2013/06,0.409734,0.420000,0.419230
5640_0140_00,2013/06,0.090723,-,0.090723
5640_0140_01,2013/06,0.093404,-,0.093404
5640_0140_10,2013/06,0.091265,-,0.091265
5640_0140_11,2013/06,0.107875,-,0.107875
5640_0141_00,2013/06,0.097104,-,0.097104
5640_0141_01,2013/06,0.092578,-,0.092578
5640_0141_10,2013/06,0.095569,-,0.095569
5640_0141_11,2013/06,0.102236,-,0.102236
5640_0142_00,2013/06,0.106209,-,0.106209
5640_0142_01,2013/06,0.145282,-,0.145282
5640_0142_10,2013/06,0.119984,-,0.119984
5640_0142_11,2013/06,0.153679,-,0.153679
5640_0143_00,2013/06,0.223964,-,0.223964
5640_0143_01,2013/06,0.189535,-,0.189535
5640_0143_10,2013/06,0.178127,-,0.178127
5640_0143_11,2013/06,0.183504,-,0.183504
5640_0144_00,2013/06,0.186794,-,0.186794
5640_0144_01,2013/06,0.166850,-,0.166850
5640_0144_10,2013/06,0.178082,-,0.178082
5640_0144_11,2013/06,0.162610,-,0.162610
5640_0145_00,2013/06,0.169636,-,0.169636
5640_0145_01,2013/06,0.213688,-,0.213688
5640_0145_10,2013/06,0.171795,-,0.171795
5640_0145_11,2013/06,0.193274,-,0.193274
5640_0146_00,2013/06,0.203883,-,0.203883
5640_0146_01,2013/06,0.177427,-,0.177427
5640_0146_10,2013/06,0.196554,-,0.196554
5640_0146_11,2013/06,0.188114,-,0.188114
5640_0147_00,2013/06,0.232716,-,0.232716
5640_0147_01,2013/06,0.276780,-,0.276780
5640_0147_10,2013/06,0.227222,-,0.227222
5640_0147_11,2013/06,0.267582,-,0.267582
5640_0148_00,2013/06,0.309653,-,0.309653
5640_0148_01,2013/06,0.338292,-,0.338292
5640_0148_10,2013/06,0.315744,-,0.315744
5640_0148_11,2013/06,0.326138,-,0.326138
5640_0149_00,2013/06,0.334393,-,0.334393
5640_0149_01,2013/06,0.393958,-,0.393958
5640_0149_10,2013/06,0.322739,-,0.322739
5640_0149_11,2013/06,0.376312,-,0.376312
5640_0150_00,2013/06,0.097795,-,0.097795
5640_0150_01,2013/06,0.110300,-,0.110300
5640_0150_10,2013/06,0.093819,0.094000,0.093853
5640_0150_11,2013/06,0.098629,-,0.098629
5640_0151_00,2013/06,0.097796,-,0.097796
5640_0151_01,2013/06,0.101119,-,0.101119
5640_0151_10,2013/06,0.089768,0.071000,0.071184
5640_0151_11,2013/06,0.090042,-,0.090042
5640_0152_00,2013/06,0.120151,-,0.120151
5640_0152_01,2013/06,0.140518,-,0.140518
5640_0152_10,2013/06,0.108438,-,0.108438
5640_0152_11,2013/06,0.119515,-,0.119515
5640_0153_00,2013/06,0.162258,-,0.162258
5640_0153_01,2013/06,0.179685,-,0.179685
5640_0153_10,2013/06,0.140226,-,0.140226
5640_0153_11,2013/06,0.151988,-,0.151988
5640_0154_00,2013/06,0.163949,-,0.163949
5640_0154_01,2013/06,0.164361,-,0.164361
5640_0154_10,2013/06,0.157118,-,0.157118
5640_0154_11,2013/06,0.155491,-,0.155491
5640_0155_00,2013/06,0.172269,-,0.172269
5640_0155_01,2013/06,0.181691,-,0.181691
5640_0155_10,2013/06,0.162402,-,0.162402
5640_0155_11,2013/06,0.189362,-,0.189362
5640_0156_00,2013/06,0.225023,-,0.225023
5640_0156_01,2013/06,0.228560,-,0.228560
5640_0156_10,2013/06,0.259785,-,0.259785
5640_0156_11,2013/06,0.291933,-,0.291933
5640_0157_00,2013/06,0.263918,-,0.263918
5640_0157_01,2013/06,0.288481,-,0.288481
5640_0157_10,2013/06,0.319151,-,0.319151
5640_0157_11,2013/06,0.329644,-,0.329644
5640_0158_00,2013/06,0.328559,-,0.328559
5640_0158_01,2013/06,0.338077,-,0.338077
5640_0158_10,2013/06,0.326585,-,0.326585
5640_0158_11,2013/06,0.345089,-,0.345089
5640_0159_00,2013/06,0.441199,0.447240,0.446783
5640_0159_01,2013/06,0.374138,-,0.374138
5640_0159_10,2013/06,0.352627,-,0.352627
5640_0159_11,2013/06,0.358866,-,0.358866
5640_0160_00,2013/06,0.083152,-,0.083152
5640_0160_01,2013/06,0.094593,0.110000,0.109367
5640_0160_10,2013/06,0.088311,-,0.088311
5640_0160_11,2013/06,0.088182,-,0.088182
5640_0161_00,2013/06,0.090484,0.092000,0.091880
5640_0161_01,2013/06,0.081870,-,0.081870
5640_0161_10,2013/06,0.085496,-,0.085496
5640_0161_11,2013/06,0.088919,-,0.088919
5640_0162_00,2013/06,0.097349,-,0.097349
5640_0162_01,2013/06,0.105948,-,0.105948
5640_0162_10,2013/06,0.092300,-,0.092300
5640_0162_11,2013/06,0.106735,-,0.106735
5640_0163_00,2013/06,0.129841,-,0.129841
5640_0163_01,2013/06,0.140851,-,0.140851
5640_0163_10,2013/06,0.121801,-,0.121801
5640_0163_11,2013/06,0.137051,-,0.137051
5640_0164_00,2013/06,0.153205,-,0.153205
5640_0164_01,2013/06,0.152833,-,0.152833
5640_0164_10,2013/06,0.148662,-,0.148662
5640_0164_11,2013/06,0.144755,-,0.144755
5640_0165_00,2013/06,0.155737,-,0.155737
5640_0165_01,2013/06,0.175728,-,0.175728
5640_0165_10,2013/06,0.151007,-,0.151007
5640_0165_11,2013/06,0.186302,-,0.186302
5640_0166_00,2013/06,0.290194,-,0.290194
5640_0166_01,2013/06,0.339262,-,0.339262
5640_0166_10,2013/06,0.279583,-,0.279583
5640_0166_11,2013/06,0.331749,-,0.331749
5640_0167_00,2013/06,0.379492,-,0.379492
5640_0167_01,2013/06,0.374818,0.180000,0.182699
5640_0167_10,2013/06,0.403686,-,0.403686
5640_0167_11,2013/06,0.393758,0.387216,0.387235
5640_0168_00,2013/06,0.351438,-,0.351438
5640_0168_01,2013/06,0.343519,-,0.343519
5640_0168_10,2013/06,0.347135,0.334844,0.335393
5640_0168_11,2013/06,0.429214,0.408703,0.408403
5640_0169_00,2013/06,0.342987,-,0.342987
5640_0169_01,2013/06,0.356833,-,0.356833
5640_0169_10,2013/06,0.339073,0.300000,0.300600
5640_0169_11,2013/06,0.367067,-,0.367067
5640_0170_00,2013/06,0.078800,0.076000,0.075814
5640_0170_01,2013/06,0.084264,-,0.084264
5640_0170_10,2013/06,0.065229,-,0.065229
5640_0170_11,2013/06,0.086252,-,0.086252
5640_0171_00,2013/06,0.083489,0.088000,0.087628
5640_0171_01,2013/06,0.090829,-,0.090829
5640_0171_10,2013/06,0.097604,-,0.097604
5640_0171_11,2013/06,0.093195,-,0.093195
5640_0172_00,2013/06,0.094538,-,0.094538
5640_0172_01,2013/06,0.106042,-,0.106042
5640_0172_10,2013/06,0.092524,0.150000,0.148237
5640_0172_11,2013/06,0.101250,-,0.101250
5640_0173_00,2013/06,0.116588,-,0.116588
5640_0173_01,2013/06,0.139333,-,0.139333
5640_0173_10,2013/06,0.109674,0.120000,0.119604
5640_0173_11,2013/06,0.114987,-,0.114987
5640_0174_00,2013/06,0.137152,-,0.137152
5640_0174_01,2013/06,0.126843,-,0.126843
5640_0174_10,2013/06,0.116392,-,0.116392
5640_0174_11,2013/06,0.114770,-,0.114770
5640_0175_00,2013/06,0.150005,-,0.150005
5640_0175_01,2013/06,0.185652,-,0.185652
5640_0175_10,2013/06,0.120326,-,0.120326
5640_0175_11,2013/06,0.135038,-,0.135038
5640_0176_00,2013/06,0.168357,-,0.168357
5640_0176_01,2013/06,0.319079,-,0.319079
5640_0176_10,2013/06,0.196729,-,0.196729
5640_0176_11,2013/06,0.217711,-,0.217711
5640_0177_00,2013/06,0.368767,-,0.368767
5640_0177_01,2013/06,0.387816,0.372690,0.372544
5640_0177_10,2013/06,0.234721,-,0.234721
5640_0177_11,2013/06,0.252325,-,0.252325
5640_0178_00,2013/06,0.283677,0.274987,0.274352
5640_0178_01,2013/06,0.305408,0.296291,0.296138
5640_0178_10,2013/06,0.265726,-,0.265726
5640_0178_11,2013/06,0.299060,-,0.299060
