5639_2558_00,2012/02,0.206433,-,0.206433
5639_2558_01,2012/02,0.113811,-,0.113811
5639_2558_10,2012/02,0.228790,-,0.228790
5639_2558_11,2012/02,0.216816,-,0.216816
5639_2559_00,2012/02,0.226081,-,0.226081
5639_2559_01,2012/02,0.214633,-,0.214633
5639_2559_10,2012/02,0.212869,-,0.212869
5639_2559_11,2012/02,0.193699,-,0.193699
5639_2560_00,2012/02,0.137505,-,0.137505
5639_2560_01,2012/02,0.134919,-,0.134919
5639_2560_10,2012/02,0.115016,-,0.115016
5639_2560_11,2012/02,0.119019,-,0.119019
5639_2561_00,2012/02,0.125326,-,0.125326
5639_2561_01,2012/02,0.124129,-,0.124129
5639_2561_10,2012/02,0.119853,-,0.119853
5639_2561_11,2012/02,0.117681,-,0.117681
5639_2562_00,2012/02,0.119555,-,0.119555
5639_2562_01,2012/02,0.123099,-,0.123099
5639_2562_10,2012/02,0.115195,-,0.115195
5639_2562_11,2012/02,0.114300,-,0.114300
5639_2563_00,2012/02,0.123612,-,0.123612
5639_2563_01,2012/02,0.131989,-,0.131989
5639_2563_10,2012/02,0.096187,-,0.096187
5639_2563_11,2012/02,0.126027,-,0.126027
5639_2564_00,2012/02,0.149467,-,0.149467
5639_2564_01,2012/02,0.140465,-,0.140465
5639_2564_10,2012/02,0.143348,-,0.143348
5639_2564_11,2012/02,0.143163,-,0.143163
5639_2565_00,2012/02,0.127640,-,0.127640
5639_2565_01,2012/02,0.143966,-,0.143966
5639_2565_10,2012/02,0.148558,-,0.148558
5639_2565_11,2012/02,0.141880,-,0.141880
5639_2566_00,2012/02,0.159681,-,0.159681
5639_2566_01,2012/02,0.188292,-,0.188292
5639_2566_10,2012/02,0.151294,-,0.151294
5639_2566_11,2012/02,0.173573,-,0.173573
5639_2567_00,2012/02,0.108589,0.090000,0.090273
5639_2567_01,2012/02,0.205184,-,0.205184
5639_2567_10,2012/02,0.187182,-,0.187182
5639_2567_11,2012/02,0.205432,-,0.205432
5639_2568_00,2012/02,0.205847,-,0.205847
5639_2568_01,2012/02,0.196904,-,0.196904
5639_2568_10,2012/02,0.206720,-,0.206720
5639_2568_11,2012/02,0.189450,-,0.189450
5639_2569_00,2012/02,0.202246,-,0.202246
5639_2569_01,2012/02,0.193470,-,0.193470
5639_2569_10,2012/02,0.184915,-,0.184915
5639_2569_11,2012/02,0.041718,0.041718,0.041718
5639_2570_00,2012/02,0.099422,-,0.099422
5639_2570_01,2012/02,0.108596,-,0.108596
5639_2570_10,2012/02,0.096292,-,0.096292
5639_2570_11,2012/02,0.087853,0.070000,0.070148
5639_2571_00,2012/02,0.106094,-,0.106094
5639_2571_01,2012/02,0.111211,-,0.111211
5639_2571_10,2012/02,0.100312,-,0.100312
5639_2571_11,2012/02,0.108027,-,0.108027
5639_2572_00,2012/02,0.111010,-,0.111010
5639_2572_01,2012/02,0.118674,-,0.118674
5639_2572_10,2012/02,0.102330,-,0.102330
5639_2572_11,2012/02,0.106806,-,0.106806
5639_2573_00,2012/02,0.114653,-,0.114653
5639_2573_01,2012/02,0.124274,-,0.124274
5639_2573_10,2012/02,0.081944,0.070000,0.070025
5639_2573_11,2012/02,0.120116,-,0.120116
5639_2574_00,2012/02,0.137622,-,0.137622
5639_2574_01,2012/02,0.140249,-,0.140249
5639_2574_10,2012/02,0.138736,-,0.138736
5639_2574_11,2012/02,0.147100,-,0.147100
5639_2575_00,2012/02,0.131076,-,0.131076
5639_2575_01,2012/02,0.142220,-,0.142220
5639_2575_10,2012/02,0.159230,-,0.159230
5639_2575_11,2012/02,0.142445,-,0.142445
5639_2576_00,2012/02,0.148626,-,0.148626
5639_2576_01,2012/02,0.179854,-,0.179854
5639_2576_10,2012/02,0.151845,-,0.151845
5639_2576_11,2012/02,0.167248,-,0.167248
5639_2577_00,2012/02,0.175013,-,0.175013
5639_2577_01,2012/02,0.181142,-,0.181142
5639_2577_10,2012/02,0.168719,-,0.168719
5639_2577_11,2012/02,0.170971,-,0.170971
5639_2578_00,2012/02,0.178742,-,0.178742
5639_2578_01,2012/02,0.190710,-,0.190710
5639_2578_10,2012/02,0.179095,-,0.179095
5639_2578_11,2012/02,0.160560,-,0.160560
5639_2579_00,2012/02,0.163808,-,0.163808
5639_2579_01,2012/02,0.166674,-,0.166674
5639_2579_10,2012/02,0.154328,-,0.154328
5639_2579_11,2012/02,0.162807,-,0.162807
5639_2580_00,2012/02,0.092155,-,0.092155
5639_2580_01,2012/02,0.070691,0.060000,0.060080
5639_2580_10,2012/02,0.090940,-,0.090940
5639_2580_11,2012/02,0.098126,-,0.098126
5639_2581_00,2012/02,0.082244,0.050000,0.050399
5639_2581_01,2012/02,0.104251,-,0.104251
5639_2581_10,2012/02,0.090883,-,0.090883
5639_2581_11,2012/02,0.097607,-,0.097607
5639_2582_00,2012/02,0.104731,-,0.104731
5639_2582_01,2012/02,0.101871,-,0.101871
5639_2582_10,2012/02,0.102037,-,0.102037
5639_2582_11,2012/02,0.100781,-,0.100781
5639_2583_00,2012/02,0.103458,-,0.103458
5639_2583_01,2012/02,0.080585,0.070000,0.070035
5639_2583_10,2012/02,0.109190,-,0.109190
5639_2583_11,2012/02,0.125266,-,0.125266
5639_2584_00,2012/02,0.135805,-,0.135805
5639_2584_01,2012/02,0.137832,-,0.137832
5639_2584_10,2012/02,0.142415,-,0.142415
5639_2584_11,2012/02,0.155337,-,0.155337
5639_2585_00,2012/02,0.107978,0.048854,0.049581
5639_2585_01,2012/02,0.141135,-,0.141135
5639_2585_10,2012/02,0.172970,-,0.172970
5639_2585_11,2012/02,0.153457,-,0.153457
5639_2586_00,2012/02,0.146906,-,0.146906
5639_2586_01,2012/02,0.154860,-,0.154860
5639_2586_10,2012/02,0.152388,-,0.152388
5639_2586_11,2012/02,0.154194,-,0.154194
5639_2587_00,2012/02,0.129567,0.080000,0.080640
5639_2587_01,2012/02,0.162451,-,0.162451
5639_2587_10,2012/02,0.154958,-,0.154958
5639_2587_11,2012/02,0.141427,-,0.141427
5639_2588_00,2012/02,0.153655,-,0.153655
5639_2588_01,2012/02,0.158442,-,0.158442
5639_2588_10,2012/02,0.143824,-,0.143824
5639_2588_11,2012/02,0.153237,-,0.153237
5639_2589_00,2012/02,0.158527,-,0.158527
5639_2589_01,2012/02,0.159679,-,0.159679
5639_2589_10,2012/02,0.167802,-,0.167802
5639_2589_11,2012/02,0.096256,-,0.096256
5639_2590_00,2012/02,0.119622,-,0.119622
5639_2590_01,2012/02,0.106532,-,0.106532
5639_2590_10,2012/02,0.111962,-,0.111962
5639_2590_11,2012/02,0.109713,-,0.109713
5639_2591_00,2012/02,0.265469,-,0.265469
5639_2591_01,2012/02,0.098798,-,0.098798
5639_2591_10,2012/02,0.316895,-,0.316895
5639_2591_11,2012/02,0.251632,-,0.251632
5639_2592_00,2012/02,0.092671,0.080000,0.080266
5639_2592_01,2012/02,0.097721,-,0.097721
5639_2592_10,2012/02,0.132210,-,0.132210
5639_2592_11,2012/02,0.105874,-,0.105874
5639_2593_00,2012/02,0.099162,-,0.099162
5639_2593_01,2012/02,0.116855,-,0.116855
5639_2593_10,2012/02,0.111428,-,0.111428
5639_2593_11,2012/02,0.119631,-,0.119631
5639_2594_00,2012/02,0.146994,-,0.146994
5639_2594_01,2012/02,0.161207,-,0.161207
5639_2594_10,2012/02,0.142104,-,0.142104
5639_2594_11,2012/02,0.153885,-,0.153885
5639_2595_00,2012/02,0.138061,0.070000,0.070877
5639_2595_01,2012/02,0.164259,-,0.164259
5639_2595_10,2012/02,0.158041,-,0.158041
5639_2595_11,2012/02,0.158885,-,0.158885
5639_2596_00,2012/02,0.154298,-,0.154298
5639_2596_01,2012/02,0.158305,-,0.158305
5639_2596_10,2012/02,0.148126,-,0.148126
5639_2596_11,2012/02,0.158530,-,0.158530
5639_2597_00,2012/02,0.106781,0.080000,0.080230
5639_2597_01,2012/02,0.145920,-,0.145920
5639_2597_10,2012/02,0.141951,-,0.141951
5639_2597_11,2012/02,0.149415,-,0.149415
5639_2598_00,2012/02,0.142856,-,0.142856
5639_2598_01,2012/02,0.148388,-,0.148388
5639_2598_10,2012/02,0.144700,-,0.144700
5639_2598_11,2012/02,0.146220,-,0.146220
5639_2599_00,2012/02,0.157449,-,0.157449
5639_2599_01,2012/02,0.167740,-,0.167740
5639_2599_10,2012/02,0.155717,-,0.155717
5639_2599_11,2012/02,0.170211,-,0.170211
5639_2600_00,2012/02,0.237665,-,0.237665
5639_2600_01,2012/02,0.223066,-,0.223066
5639_2600_10,2012/02,0.133413,0.090000,0.090598
5639_2600_11,2012/02,0.242815,-,0.242815
5639_2601_00,2012/02,0.220745,-,0.220745
5639_2601_01,2012/02,0.231637,-,0.231637
5639_2601_10,2012/02,0.236285,-,0.236285
5639_2601_11,2012/02,0.248022,-,0.248022
5639_2602_00,2012/02,0.258091,-,0.258091
5639_2602_01,2012/02,0.274777,-,0.274777
5639_2602_10,2012/02,0.263483,-,0.263483
5639_2602_11,2012/02,0.282756,-,0.282756
5639_2603_00,2012/02,0.270877,-,0.270877
5639_2603_01,2012/02,0.268579,-,0.268579
5639_2603_10,2012/02,0.299469,-,0.299469
5639_2603_11,2012/02,0.296796,-,0.296796
5639_2604_00,2012/02,0.279543,-,0.279543
5639_2604_01,2012/02,0.253725,-,0.253725
5639_2604_10,2012/02,0.273001,-,0.273001
5639_2604_11,2012/02,0.270588,-,0.270588
5639_2605_00,2012/02,0.263876,-,0.263876
5639_2605_01,2012/02,0.148677,-,0.148677
5639_2605_10,2012/02,0.158287,-,0.158287
5639_2605_11,2012/02,0.282478,-,0.282478
5639_2606_00,2012/02,0.282823,-,0.282823
5639_2606_01,2012/02,0.160065,-,0.160065
5639_2606_10,2012/02,0.299501,-,0.299501
5639_2606_11,2012/02,0.262768,-,0.262768
5639_2607_00,2012/02,0.254293,-,0.254293
5639_2607_01,2012/02,0.225566,-,0.225566
5639_2607_10,2012/02,0.261862,-,0.261862
5639_2607_11,2012/02,0.233853,-,0.233853
5639_2608_00,2012/02,0.231641,-,0.231641
5639_2608_01,2012/02,0.221140,-,0.221140
5639_2608_10,2012/02,0.247546,-,0.247546
5639_2608_11,2012/02,0.247911,-,0.247911
5639_2609_00,2012/02,0.233295,-,0.233295
5639_2609_01,2012/02,0.162898,-,0.162898
5639_2609_10,2012/02,0.166850,-,0.166850
5639_2609_11,2012/02,0.254129,-,0.254129
5639_2610_00,2012/02,0.241630,-,0.241630
5639_2610_01,2012/02,0.245614,-,0.245614
5639_2610_10,2012/02,0.229327,-,0.229327
5639_2610_11,2012/02,0.229168,-,0.229168
5639_2611_00,2012/02,0.236041,-,0.236041
5639_2611_01,2012/02,0.257557,-,0.257557
5639_2611_10,2012/02,0.227928,-,0.227928
5639_2611_11,2012/02,0.243351,-,0.243351
5639_2612_00,2012/02,0.261054,-,0.261054
5639_2612_01,2012/02,0.275902,-,0.275902
5639_2612_10,2012/02,0.262601,-,0.262601
5639_2612_11,2012/02,0.164943,-,0.164943
5639_2613_00,2012/02,0.258699,-,0.258699
5639_2613_01,2012/02,0.268324,-,0.268324
5639_2613_10,2012/02,0.296860,-,0.296860
5639_2613_11,2012/02,0.281774,-,0.281774
5639_2614_00,2012/02,0.282549,-,0.282549
5639_2614_01,2012/02,0.063795,0.063795,0.063795
5639_2614_10,2012/02,0.296384,-,0.296384
5639_2614_11,2012/02,0.292245,-,0.292245
5639_2615_00,2012/02,0.283816,-,0.283816
5639_2615_01,2012/02,0.259844,-,0.259844
5639_2615_10,2012/02,0.279136,-,0.279136
5639_2615_11,2012/02,0.280266,-,0.280266
5639_2616_00,2012/02,0.168319,-,0.168319
5639_2616_01,2012/02,0.280999,-,0.280999
5639_2616_10,2012/02,0.173389,0.136941,0.137144
5639_2616_11,2012/02,0.275799,-,0.275799
5639_2617_00,2012/02,0.265968,-,0.265968
5639_2617_01,2012/02,0.253962,-,0.253962
5639_2617_10,2012/02,0.264072,-,0.264072
5639_2617_11,2012/02,0.258829,-,0.258829
5639_2618_00,2012/02,0.247351,-,0.247351
5639_2618_01,2012/02,0.236316,-,0.236316
5639_2618_10,2012/02,0.246552,-,0.246552
5639_2618_11,2012/02,0.259783,-,0.259783
5639_2619_00,2012/02,0.242445,0.078515,0.080655
5639_2619_01,2012/02,0.245520,-,0.245520
5639_2619_10,2012/02,0.241606,-,0.241606
5639_2619_11,2012/02,0.245921,-,0.245921
5639_2620_00,2012/02,0.198792,-,0.198792
5639_2620_01,2012/02,0.185002,-,0.185002
5639_2620_10,2012/02,0.202872,-,0.202872
5639_2620_11,2012/02,0.193800,-,0.193800
5639_2621_00,2012/02,0.214489,-,0.214489
5639_2621_01,2012/02,0.243848,-,0.243848
5639_2621_10,2012/02,0.211864,-,0.211864
5639_2621_11,2012/02,0.238598,-,0.238598
5639_2622_00,2012/02,0.264919,-,0.264919
5639_2622_01,2012/02,0.274124,-,0.274124
5639_2622_10,2012/02,0.262394,-,0.262394
5639_2622_11,2012/02,0.272995,-,0.272995
5639_2623_00,2012/02,0.280567,-,0.280567
5639_2623_01,2012/02,0.301865,-,0.301865
5639_2623_10,2012/02,0.289485,-,0.289485
5639_2623_11,2012/02,0.294358,-,0.294358
5639_2624_00,2012/02,0.296798,-,0.296798
5639_2624_01,2012/02,0.124406,-,0.124406
5639_2624_10,2012/02,0.298195,-,0.298195
5639_2624_11,2012/02,0.147356,-,0.147356
5639_2625_00,2012/02,0.275052,-,0.275052
5639_2625_01,2012/02,0.240975,-,0.240975
5639_2625_10,2012/02,0.272916,-,0.272916
5639_2625_11,2012/02,0.246493,-,0.246493
5639_2626_00,2012/02,0.226800,-,0.226800
5639_2626_01,2012/02,0.162815,-,0.162815
5639_2626_10,2012/02,0.259401,-,0.259401
5639_2626_11,2012/02,0.261056,-,0.261056
5639_2627_00,2012/02,0.264570,-,0.264570
5639_2627_01,2012/02,0.263018,-,0.263018
5639_2627_10,2012/02,0.259625,-,0.259625
5639_2627_11,2012/02,0.263142,-,0.263142
5639_2628_00,2012/02,0.257424,-,0.257424
5639_2628_01,2012/02,0.151116,-,0.151116
5639_2628_10,2012/02,0.224558,-,0.224558
5639_2628_11,2012/02,0.254122,-,0.254122
5639_2629_00,2012/02,0.258297,-,0.258297
5639_2629_01,2012/02,0.256591,-,0.256591
5639_2629_10,2012/02,0.258315,-,0.258315
5639_2629_11,2012/02,0.128838,0.142161,0.141380
5639_2630_00,2012/02,0.226737,-,0.226737
5639_2630_01,2012/02,0.220809,-,0.220809
5639_2630_10,2012/02,0.239181,-,0.239181
5639_2630_11,2012/02,0.259892,-,0.259892
5639_2631_00,2012/02,0.225879,-,0.225879
5639_2631_01,2012/02,0.241480,-,0.241480
5639_2631_10,2012/02,0.236038,-,0.236038
5639_2631_11,2012/02,0.239756,-,0.239756
5639_2632_00,2012/02,0.264221,-,0.264221
5639_2632_01,2012/02,0.279481,-,0.279481
5639_2632_10,2012/02,0.270523,-,0.270523
5639_2632_11,2012/02,0.277045,-,0.277045
5639_2633_00,2012/02,0.271196,-,0.271196
5639_2633_01,2012/02,0.292016,-,0.292016
5639_2633_10,2012/02,0.271148,-,0.271148
5639_2633_11,2012/02,0.302453,-,0.302453
5639_2634_00,2012/02,0.063554,0.063554,0.063554
5639_2634_01,2012/02,0.278740,-,0.278740
5639_2634_10,2012/02,0.289041,-,0.289041
5639_2634_11,2012/02,0.153124,-,0.153124
5639_2635_00,2012/02,0.273718,-,0.273718
5639_2635_01,2012/02,0.269255,-,0.269255
5639_2635_10,2012/02,0.246272,-,0.246272
5639_2635_11,2012/02,0.266250,-,0.266250
5639_2636_00,2012/02,0.268996,-,0.268996
5639_2636_01,2012/02,0.243262,-,0.243262
5639_2636_10,2012/02,0.092604,0.092604,0.092604
5639_2636_11,2012/02,0.242916,-,0.242916
5639_2637_00,2012/02,0.257049,-,0.257049
5639_2637_01,2012/02,0.259336,-,0.259336
5639_2637_10,2012/02,0.261202,-,0.261202
5639_2637_11,2012/02,0.270923,-,0.270923
5639_2638_00,2012/02,0.245566,-,0.245566
5639_2638_01,2012/02,0.261262,-,0.261262
5639_2638_10,2012/02,0.260074,-,0.260074
5639_2638_11,2012/02,0.275445,-,0.275445
5639_2639_00,2012/02,0.255872,-,0.255872
5639_2639_01,2012/02,0.212784,-,0.212784
5639_2639_10,2012/02,0.274392,-,0.274392
5639_2639_11,2012/02,0.246298,-,0.246298
5639_2640_00,2012/02,0.225357,-,0.225357
5639_2640_01,2012/02,0.201076,-,0.201076
5639_2640_10,2012/02,0.216769,-,0.216769
5639_2640_11,2012/02,0.217915,-,0.217915
5639_2641_00,2012/02,0.225974,-,0.225974
5639_2641_01,2012/02,0.237375,-,0.237375
5639_2641_10,2012/02,0.217418,-,0.217418
5639_2641_11,2012/02,0.236165,-,0.236165
5639_2642_00,2012/02,0.263989,-,0.263989
5639_2642_01,2012/02,0.267069,-,0.267069
5639_2642_10,2012/02,0.258411,-,0.258411
5639_2642_11,2012/02,0.219593,-,0.219593
5639_2643_00,2012/02,0.138938,-,0.138938
5639_2643_01,2012/02,0.050180,0.050180,0.050180
5639_2643_10,2012/02,0.272515,-,0.272515
5639_2643_11,2012/02,0.290736,-,0.290736
5639_2644_00,2012/02,0.296098,-,0.296098
5639_2644_01,2012/02,0.276915,-,0.276915
5639_2644_10,2012/02,0.290670,-,0.290670
5639_2644_11,2012/02,0.276268,-,0.276268
5639_2645_00,2012/02,0.264764,-,0.264764
5639_2645_01,2012/02,0.256943,-,0.256943
5639_2645_10,2012/02,0.263246,-,0.263246
5639_2645_11,2012/02,0.253379,-,0.253379
5639_2646_00,2012/02,0.221874,-,0.221874
5639_2646_01,2012/02,0.159737,-,0.159737
5639_2646_10,2012/02,0.250674,-,0.250674
5639_2646_11,2012/02,0.263641,-,0.263641
5639_2647_00,2012/02,0.268491,-,0.268491
5639_2647_01,2012/02,0.278320,-,0.278320
5639_2647_10,2012/02,0.273946,-,0.273946
5639_2647_11,2012/02,0.284986,-,0.284986
5639_2648_00,2012/02,0.275014,-,0.275014
5639_2648_01,2012/02,0.149720,-,0.149720
5639_2648_10,2012/02,0.292327,-,0.292327
5639_2648_11,2012/02,0.289782,-,0.289782
5639_2649_00,2012/02,0.284444,-,0.284444
5639_2649_01,2012/02,0.241133,-,0.241133
5639_2649_10,2012/02,0.291573,-,0.291573
5639_2649_11,2012/02,0.284737,-,0.284737
5639_2650_00,2012/02,0.213865,-,0.213865
5639_2650_01,2012/02,0.211383,-,0.211383
5639_2650_10,2012/02,0.223858,-,0.223858
5639_2650_11,2012/02,0.219406,-,0.219406
5639_2651_00,2012/02,0.217689,-,0.217689
5639_2651_01,2012/02,0.237745,-,0.237745
5639_2651_10,2012/02,0.208206,-,0.208206
5639_2651_11,2012/02,0.226368,-,0.226368
5639_2652_00,2012/02,0.260809,-,0.260809
5639_2652_01,2012/02,0.270914,-,0.270914
5639_2652_10,2012/02,0.267000,-,0.267000
5639_2652_11,2012/02,0.171361,-,0.171361
5639_2653_00,2012/02,0.290013,-,0.290013
5639_2653_01,2012/02,0.301547,-,0.301547
5639_2653_10,2012/02,0.280372,-,0.280372
5639_2653_11,2012/02,0.289503,-,0.289503
5639_2654_00,2012/02,0.291952,-,0.291952
5639_2654_01,2012/02,0.265852,-,0.265852
5639_2654_10,2012/02,0.296712,-,0.296712
5639_2654_11,2012/02,0.279415,-,0.279415
5639_2655_00,2012/02,0.183030,-,0.183030
5639_2655_01,2012/02,0.229918,-,0.229918
5639_2655_10,2012/02,0.260350,-,0.260350
5639_2655_11,2012/02,0.254891,-,0.254891
5639_2656_00,2012/02,0.244510,-,0.244510
5639_2656_01,2012/02,0.255346,-,0.255346
5639_2656_10,2012/02,0.253298,-,0.253298
5639_2656_11,2012/02,0.260094,-,0.260094
5639_2657_00,2012/02,0.273131,-,0.273131
5639_2657_01,2012/02,0.295802,-,0.295802
5639_2657_10,2012/02,0.278989,-,0.278989
5639_2657_11,2012/02,0.293738,-,0.293738
5639_2658_00,2012/02,0.301056,-,0.301056
5639_2658_01,2012/02,0.308275,-,0.308275
5639_2658_10,2012/02,0.305493,-,0.305493
5639_2658_11,2012/02,0.338349,-,0.338349
5639_2659_00,2012/02,0.294235,-,0.294235
5639_2659_01,2012/02,0.298664,-,0.298664
5639_2659_10,2012/02,0.318703,-,0.318703
5639_2659_11,2012/02,0.280655,-,0.280655
5639_2660_00,2012/02,0.209196,-,0.209196
5639_2660_01,2012/02,0.148572,-,0.148572
5639_2660_10,2012/02,0.173037,-,0.173037
5639_2660_11,2012/02,0.138145,-,0.138145
5639_2661_00,2012/02,0.185486,-,0.185486
5639_2661_01,2012/02,0.209881,-,0.209881
5639_2661_10,2012/02,0.080191,0.080191,0.080191
5639_2661_11,2012/02,0.199948,-,0.199948
5639_2662_00,2012/02,0.244693,-,0.244693
5639_2662_01,2012/02,0.267602,-,0.267602
5639_2662_10,2012/02,0.238262,-,0.238262
5639_2662_11,2012/02,0.257192,-,0.257192
5639_2663_00,2012/02,0.272869,-,0.272869
5639_2663_01,2012/02,0.277006,-,0.277006
5639_2663_10,2012/02,0.253515,-,0.253515
5639_2663_11,2012/02,0.268624,-,0.268624
5639_2664_00,2012/02,0.291761,-,0.291761
5639_2664_01,2012/02,0.151437,-,0.151437
5639_2664_10,2012/02,0.284429,-,0.284429
5639_2664_11,2012/02,0.270661,-,0.270661
5639_2665_00,2012/02,0.259818,-,0.259818
5639_2665_01,2012/02,0.229726,-,0.229726
5639_2665_10,2012/02,0.263718,-,0.263718
5639_2665_11,2012/02,0.187467,0.098765,0.099986
5639_2666_00,2012/02,0.149844,-,0.149844
5639_2666_01,2012/02,0.257544,-,0.257544
5639_2666_10,2012/02,0.237420,-,0.237420
5639_2666_11,2012/02,0.260215,-,0.260215
5639_2667_00,2012/02,0.205502,-,0.205502
5639_2667_01,2012/02,0.220553,-,0.220553
5639_2667_10,2012/02,0.272836,-,0.272836
5639_2667_11,2012/02,0.271880,-,0.271880
5639_2668_00,2012/02,0.314998,-,0.314998
5639_2668_01,2012/02,0.302178,-,0.302178
5639_2668_10,2012/02,0.221206,-,0.221206
5639_2668_11,2012/02,0.168842,-,0.168842
5639_2669_00,2012/02,0.307025,-,0.307025
5639_2669_01,2012/02,0.312827,-,0.312827
5639_2669_10,2012/02,0.308183,-,0.308183
5639_2669_11,2012/02,0.310254,-,0.310254
5639_2670_00,2012/02,0.145023,-,0.145023
5639_2670_01,2012/02,0.126090,-,0.126090
5639_2670_10,2012/02,0.149706,-,0.149706
5639_2670_11,2012/02,0.150574,-,0.150574
5639_2671_00,2012/02,0.162604,-,0.162604
5639_2671_01,2012/02,0.194398,-,0.194398
5639_2671_10,2012/02,0.165220,-,0.165220
5639_2671_11,2012/02,0.186328,-,0.186328
5639_2672_00,2012/02,0.226963,-,0.226963
5639_2672_01,2012/02,0.256790,-,0.256790
5639_2672_10,2012/02,0.230305,-,0.230305
5639_2672_11,2012/02,0.246151,-,0.246151
5639_2673_00,2012/02,0.251030,-,0.251030
5639_2673_01,2012/02,0.255522,-,0.255522
5639_2673_10,2012/02,0.237737,-,0.237737
5639_2673_11,2012/02,0.252523,-,0.252523
5639_2674_00,2012/02,0.282899,-,0.282899
5639_2674_01,2012/02,0.248816,-,0.248816
5639_2674_10,2012/02,0.274063,-,0.274063
5639_2674_11,2012/02,0.160215,0.085344,0.086485
5639_2675_00,2012/02,0.112107,-,0.112107
5639_2675_01,2012/02,0.175004,-,0.175004
5639_2675_10,2012/02,0.201566,-,0.201566
5639_2675_11,2012/02,0.200275,-,0.200275
5639_2676_00,2012/02,0.179325,-,0.179325
5639_2676_01,2012/02,0.209423,0.156358,0.157101
5639_2676_10,2012/02,0.237991,-,0.237991
5639_2676_11,2012/02,0.249215,-,0.249215
5639_2677_00,2012/02,0.246009,-,0.246009
5639_2677_01,2012/02,0.181689,-,0.181689
5639_2677_10,2012/02,0.256975,-,0.256975
5639_2677_11,2012/02,0.287151,-,0.287151
5639_2678_00,2012/02,0.292940,-,0.292940
5639_2678_01,2012/02,0.274042,-,0.274042
5639_2678_10,2012/02,0.298337,-,0.298337
5639_2678_11,2012/02,0.297549,-,0.297549
5639_2679_00,2012/02,0.293828,-,0.293828
5639_2679_01,2012/02,0.285753,-,0.285753
5639_2679_10,2012/02,0.300790,-,0.300790
5639_2679_11,2012/02,0.208867,-,0.208867
5639_2680_00,2012/02,0.168054,-,0.168054
5639_2680_01,2012/02,0.173421,-,0.173421
5639_2680_10,2012/02,0.102898,-,0.102898
5639_2680_11,2012/02,0.164183,-,0.164183
5639_2681_00,2012/02,0.177630,-,0.177630
5639_2681_01,2012/02,0.194173,-,0.194173
5639_2681_10,2012/02,0.177428,-,0.177428
5639_2681_11,2012/02,0.189250,-,0.189250
5639_2682_00,2012/02,0.227853,-,0.227853
5639_2682_01,2012/02,0.236178,-,0.236178
5639_2682_10,2012/02,0.222593,-,0.222593
5639_2682_11,2012/02,0.158665,-,0.158665
5639_2683_00,2012/02,0.249645,-,0.249645
5639_2683_01,2012/02,0.252473,-,0.252473
5639_2683_10,2012/02,0.261555,-,0.261555
5639_2683_11,2012/02,0.163844,-,0.163844
5639_2684_00,2012/02,0.273209,-,0.273209
5639_2684_01,2012/02,0.131495,-,0.131495
5639_2684_10,2012/02,0.255014,-,0.255014
5639_2684_11,2012/02,0.263555,-,0.263555
5639_2685_00,2012/02,0.232011,-,0.232011
5639_2685_01,2012/02,0.256185,-,0.256185
5639_2685_10,2012/02,0.246093,-,0.246093
5639_2685_11,2012/02,0.241863,-,0.241863
5639_2686_00,2012/02,0.138903,-,0.138903
5639_2686_01,2012/02,0.250748,-,0.250748
5639_2686_10,2012/02,0.235138,-,0.235138
5639_2686_11,2012/02,0.251109,-,0.251109
5639_2687_00,2012/02,0.266377,-,0.266377
5639_2687_01,2012/02,0.294363,-,0.294363
5639_2687_10,2012/02,0.247669,-,0.247669
5639_2687_11,2012/02,0.289529,-,0.289529
5639_2688_00,2012/02,0.304063,-,0.304063
5639_2688_01,2012/02,0.312136,-,0.312136
5639_2688_10,2012/02,0.297266,-,0.297266
5639_2688_11,2012/02,0.313632,-,0.313632
5639_2689_00,2012/02,0.303678,-,0.303678
5639_2689_01,2012/02,0.209190,0.171668,0.172082
5639_2689_10,2012/02,0.302553,-,0.302553
5639_2689_11,2012/02,0.283853,-,0.283853
5639_2690_00,2012/02,0.155659,-,0.155659
5639_2690_01,2012/02,0.067127,0.067127,0.067127
5639_2690_10,2012/02,0.167449,-,0.167449
5639_2690_11,2012/02,0.172250,-,0.172250
5639_2691_00,2012/02,0.170649,-,0.170649
5639_2691_01,2012/02,0.201689,-,0.201689
5639_2691_10,2012/02,0.178179,-,0.178179
5639_2691_11,2012/02,0.203860,-,0.203860
5639_2692_00,2012/02,0.228765,-,0.228765
5639_2692_01,2012/02,0.244784,-,0.244784
5639_2692_10,2012/02,0.229846,-,0.229846
5639_2692_11,2012/02,0.249673,-,0.249673
5639_2693_00,2012/02,0.250283,-,0.250283
5639_2693_01,2012/02,0.247977,-,0.247977
5639_2693_10,2012/02,0.248763,-,0.248763
5639_2693_11,2012/02,0.062666,0.062666,0.062666
5639_2694_00,2012/02,0.275225,-,0.275225
5639_2694_01,2012/02,0.258535,-,0.258535
5639_2694_10,2012/02,0.258172,-,0.258172
5639_2694_11,2012/02,0.252920,-,0.252920
5639_2695_00,2012/02,0.239375,-,0.239375
5639_2695_01,2012/02,0.231763,-,0.231763
5639_2695_10,2012/02,0.240749,-,0.240749
5639_2695_11,2012/02,0.227837,-,0.227837
5639_2696_00,2012/02,0.234426,-,0.234426
5639_2696_01,2012/02,0.224516,-,0.224516
5639_2696_10,2012/02,0.230528,-,0.230528
5639_2696_11,2012/02,0.235853,-,0.235853
