5540_6385_01,2014/02,0.126571,-,0.126571
5540_6385_10,2014/02,0.121204,-,0.121204
5540_6385_11,2014/02,0.122724,-,0.122724
5540_6386_00,2014/02,0.148759,-,0.148759
5540_6386_01,2014/02,0.156136,-,0.156136
5540_6386_10,2014/02,0.146021,-,0.146021
5540_6386_11,2014/02,0.151823,-,0.151823
5540_6387_00,2014/02,0.169475,-,0.169475
5540_6387_01,2014/02,0.182851,-,0.182851
5540_6387_10,2014/02,0.164460,-,0.164460
5540_6387_11,2014/02,0.195520,-,0.195520
5540_6388_00,2014/02,0.190660,-,0.190660
5540_6388_01,2014/02,0.184755,-,0.184755
5540_6388_10,2014/02,0.188887,-,0.188887
5540_6388_11,2014/02,0.188751,-,0.188751
5540_6389_00,2014/02,0.186098,-,0.186098
5540_6389_01,2014/02,0.128813,0.099619,0.100044
5540_6389_10,2014/02,0.189828,-,0.189828
5540_6389_11,2014/02,0.179877,-,0.179877
5540_6390_00,2014/02,0.131307,-,0.131307
5540_6390_01,2014/02,0.115708,-,0.115708
5540_6390_10,2014/02,0.129959,-,0.129959
5540_6390_11,2014/02,0.120495,-,0.120495
5540_6391_00,2014/02,0.123559,-,0.123559
5540_6391_01,2014/02,0.114282,-,0.114282
5540_6391_10,2014/02,0.110396,-,0.110396
5540_6391_11,2014/02,0.107946,-,0.107946
5540_6392_00,2014/02,0.125357,-,0.125357
5540_6392_01,2014/02,0.127071,-,0.127071
5540_6392_10,2014/02,0.116599,-,0.116599
5540_6392_11,2014/02,0.112056,-,0.112056
5540_6393_00,2014/02,0.138908,-,0.138908
5540_6393_01,2014/02,0.150543,-,0.150543
5540_6393_10,2014/02,0.114267,-,0.114267
5540_6393_11,2014/02,0.119644,-,0.119644
5540_6394_00,2014/02,0.139124,-,0.139124
5540_6394_01,2014/02,0.127689,-,0.127689
5540_6394_10,2014/02,0.115141,-,0.115141
5540_6394_11,2014/02,0.111389,-,0.111389
5540_6395_00,2014/02,0.110281,-,0.110281
5540_6395_01,2014/02,0.114265,-,0.114265
5540_6395_10,2014/02,0.105732,-,0.105732
5540_6395_11,2014/02,0.108027,-,0.108027
5540_6396_00,2014/02,0.134043,-,0.134043
5540_6396_01,2014/02,0.147554,-,0.147554
5540_6396_10,2014/02,0.119266,-,0.119266
5540_6396_11,2014/02,0.141437,-,0.141437
5540_6397_00,2014/02,0.166463,-,0.166463
5540_6397_01,2014/02,0.173915,-,0.173915
5540_6397_10,2014/02,0.165409,-,0.165409
5540_6397_11,2014/02,0.180785,-,0.180785
5540_6398_00,2014/02,0.173369,-,0.173369
5540_6398_01,2014/02,0.171640,-,0.171640
5540_6398_10,2014/02,0.162969,-,0.162969
5540_6398_11,2014/02,0.160927,-,0.160927
5540_6399_00,2014/02,0.175325,-,0.175325
5540_6399_01,2014/02,0.185999,-,0.185999
5540_6399_10,2014/02,0.154999,-,0.154999
5540_6399_11,2014/02,0.195581,-,0.195581
5540_6400_00,2014/02,0.079413,-,0.079413
5540_6400_01,2014/02,0.091374,-,0.091374
5540_6400_10,2014/02,0.082897,-,0.082897
5540_6400_11,2014/02,0.116864,-,0.116864
5540_6401_00,2014/02,0.101182,-,0.101182
5540_6401_01,2014/02,0.121935,-,0.121935
5540_6401_10,2014/02,0.099190,-,0.099190
5540_6401_11,2014/02,0.107923,-,0.107923
5540_6402_00,2014/02,0.113595,-,0.113595
5540_6402_01,2014/02,0.109597,-,0.109597
5540_6402_10,2014/02,0.102389,-,0.102389
5540_6402_11,2014/02,0.110063,-,0.110063
5540_6403_00,2014/02,0.105812,-,0.105812
5540_6403_01,2014/02,0.119463,-,0.119463
5540_6403_10,2014/02,0.111917,-,0.111917
5540_6403_11,2014/02,0.112948,-,0.112948
5540_6404_00,2014/02,0.112452,-,0.112452
5540_6404_01,2014/02,0.120199,-,0.120199
5540_6404_10,2014/02,0.115497,-,0.115497
5540_6404_11,2014/02,0.117542,-,0.117542
5540_6405_00,2014/02,0.119114,-,0.119114
5540_6405_01,2014/02,0.128107,-,0.128107
5540_6405_10,2014/02,0.122576,-,0.122576
5540_6405_11,2014/02,0.122144,-,0.122144
5540_6406_00,2014/02,0.128891,-,0.128891
5540_6406_01,2014/02,0.144535,-,0.144535
5540_6406_10,2014/02,0.130851,-,0.130851
5540_6406_11,2014/02,0.137100,-,0.137100
5540_6407_00,2014/02,0.140688,-,0.140688
5540_6407_01,2014/02,0.162289,-,0.162289
5540_6407_10,2014/02,0.142441,-,0.142441
5540_6407_11,2014/02,0.163038,-,0.163038
5540_6408_00,2014/02,0.187282,-,0.187282
5540_6408_01,2014/02,0.226373,-,0.226373
5540_6408_10,2014/02,0.173911,-,0.173911
5540_6408_11,2014/02,0.182727,-,0.182727
5540_6409_00,2014/02,0.232026,-,0.232026
5540_6409_01,2014/02,0.185478,-,0.185478
5540_6409_10,2014/02,0.181753,-,0.181753
5540_6409_11,2014/02,0.159585,-,0.159585
5540_6410_00,2014/02,0.124004,-,0.124004
5540_6410_01,2014/02,0.092724,-,0.092724
5540_6410_10,2014/02,0.101149,-,0.101149
5540_6410_11,2014/02,0.101128,-,0.101128
5540_6411_00,2014/02,0.101261,-,0.101261
5540_6411_01,2014/02,0.104573,-,0.104573
5540_6411_10,2014/02,0.105138,-,0.105138
5540_6411_11,2014/02,0.104316,-,0.104316
5540_6412_00,2014/02,0.102487,-,0.102487
5540_6412_01,2014/02,0.113908,-,0.113908
5540_6412_10,2014/02,0.106642,-,0.106642
5540_6412_11,2014/02,0.118544,-,0.118544
5540_6413_00,2014/02,0.120216,0.088412,0.088776
5540_6413_01,2014/02,0.118627,-,0.118627
5540_6413_10,2014/02,0.119559,-,0.119559
5540_6413_11,2014/02,0.115811,-,0.115811
5540_6414_00,2014/02,0.115648,-,0.115648
5540_6414_01,2014/02,0.116009,-,0.116009
5540_6414_10,2014/02,0.117335,-,0.117335
5540_6414_11,2014/02,0.110232,-,0.110232
5540_6415_00,2014/02,0.114737,-,0.114737
5540_6415_01,2014/02,0.119371,-,0.119371
5540_6415_10,2014/02,0.113193,-,0.113193
5540_6415_11,2014/02,0.102872,-,0.102872
5540_6416_00,2014/02,0.114669,0.083201,0.083711
5540_6416_01,2014/02,0.129262,-,0.129262
5540_6416_10,2014/02,0.126290,-,0.126290
5540_6416_11,2014/02,0.112269,-,0.112269
5540_6417_00,2014/02,0.132880,-,0.132880
5540_6417_01,2014/02,0.158953,-,0.158953
5540_6417_10,2014/02,0.123878,-,0.123878
5540_6417_11,2014/02,0.166791,-,0.166791
5540_6418_00,2014/02,0.173546,-,0.173546
5540_6418_01,2014/02,0.175122,-,0.175122
5540_6418_10,2014/02,0.177479,-,0.177479
5540_6418_11,2014/02,0.162392,-,0.162392
5540_6419_00,2014/02,0.168246,-,0.168246
5540_6419_01,2014/02,0.153848,-,0.153848
5540_6419_10,2014/02,0.146846,-,0.146846
5540_6419_11,2014/02,0.134697,-,0.134697
5540_6420_00,2014/02,0.103400,-,0.103400
5540_6420_01,2014/02,0.112192,-,0.112192
5540_6420_10,2014/02,0.099731,-,0.099731
5540_6420_11,2014/02,0.108864,-,0.108864
5540_6421_00,2014/02,0.117824,-,0.117824
5540_6421_01,2014/02,0.107734,0.084051,0.084387
5540_6421_10,2014/02,0.119364,-,0.119364
5540_6421_11,2014/02,0.119898,-,0.119898
5540_6422_00,2014/02,0.118669,-,0.118669
5540_6422_01,2014/02,0.114869,-,0.114869
5540_6422_10,2014/02,0.115327,-,0.115327
5540_6422_11,2014/02,0.110518,-,0.110518
5540_6423_00,2014/02,0.117684,-,0.117684
5540_6423_01,2014/02,0.114172,-,0.114172
5540_6423_10,2014/02,0.118948,-,0.118948
5540_6423_11,2014/02,0.121149,-,0.121149
5540_6424_00,2014/02,0.116454,-,0.116454
5540_6424_01,2014/02,0.074288,0.058583,0.058671
5540_6424_10,2014/02,0.106835,-,0.106835
5540_6424_11,2014/02,0.115128,-,0.115128
5540_6425_00,2014/02,0.110156,-,0.110156
5540_6425_01,2014/02,0.117901,-,0.117901
5540_6425_10,2014/02,0.126916,-,0.126916
5540_6425_11,2014/02,0.124592,-,0.124592
5540_6426_00,2014/02,0.124064,-,0.124064
5540_6426_01,2014/02,0.131146,-,0.131146
5540_6426_10,2014/02,0.127886,-,0.127886
5540_6426_11,2014/02,0.081529,0.057039,0.057426
5540_6427_00,2014/02,0.136870,-,0.136870
5540_6427_01,2014/02,0.164211,-,0.164211
5540_6427_10,2014/02,0.133342,-,0.133342
5540_6427_11,2014/02,0.160958,-,0.160958
5540_6428_00,2014/02,0.174465,-,0.174465
5540_6428_01,2014/02,0.181046,-,0.181046
5540_6428_10,2014/02,0.177830,-,0.177830
5540_6428_11,2014/02,0.207904,-,0.207904
5540_6429_00,2014/02,0.158430,-,0.158430
5540_6429_01,2014/02,0.128533,-,0.128533
5540_6429_10,2014/02,0.159321,-,0.159321
5540_6429_11,2014/02,0.149032,-,0.149032
5540_6430_00,2014/02,0.125500,-,0.125500
5540_6430_01,2014/02,0.118676,-,0.118676
5540_6430_10,2014/02,0.144045,-,0.144045
5540_6430_11,2014/02,0.139938,-,0.139938
5540_6431_00,2014/02,0.129628,-,0.129628
5540_6431_01,2014/02,0.126183,-,0.126183
5540_6431_10,2014/02,0.133837,-,0.133837
5540_6431_11,2014/02,0.132647,-,0.132647
5540_6432_00,2014/02,0.125225,-,0.125225
5540_6432_01,2014/02,0.119262,-,0.119262
5540_6432_10,2014/02,0.136800,-,0.136800
5540_6432_11,2014/02,0.129280,-,0.129280
5540_6433_00,2014/02,0.120003,-,0.120003
5540_6433_01,2014/02,0.118556,-,0.118556
5540_6433_10,2014/02,0.129207,-,0.129207
5540_6433_11,2014/02,0.126827,-,0.126827
5540_6434_00,2014/02,0.111697,-,0.111697
5540_6434_01,2014/02,0.116396,-,0.116396
5540_6434_10,2014/02,0.126466,-,0.126466
5540_6434_11,2014/02,0.085909,0.064340,0.064668
5540_6435_00,2014/02,0.117065,-,0.117065
5540_6435_01,2014/02,0.123592,-,0.123592
5540_6435_10,2014/02,0.113254,-,0.113254
5540_6435_11,2014/02,0.123557,-,0.123557
5540_6436_00,2014/02,0.125684,-,0.125684
5540_6436_01,2014/02,0.160699,-,0.160699
5540_6436_10,2014/02,0.110583,-,0.110583
5540_6436_11,2014/02,0.141245,-,0.141245
5540_6437_00,2014/02,0.137426,-,0.137426
5540_6437_01,2014/02,0.171831,-,0.171831
5540_6437_10,2014/02,0.152698,-,0.152698
5540_6437_11,2014/02,0.168188,-,0.168188
5540_6438_00,2014/02,0.178731,-,0.178731
5540_6438_01,2014/02,0.188041,-,0.188041
5540_6438_10,2014/02,0.195235,-,0.195235
5540_6438_11,2014/02,0.188704,-,0.188704
5540_6439_00,2014/02,0.181637,-,0.181637
5540_6439_01,2014/02,0.176706,-,0.176706
5540_6439_10,2014/02,0.172804,-,0.172804
5540_6439_11,2014/02,0.170990,-,0.170990
5540_6440_00,2014/02,0.151314,-,0.151314
5540_6440_01,2014/02,0.146995,-,0.146995
5540_6440_10,2014/02,0.160306,-,0.160306
5540_6440_11,2014/02,0.152169,-,0.152169
5540_6441_00,2014/02,0.150148,-,0.150148
5540_6441_01,2014/02,0.153175,-,0.153175
5540_6441_10,2014/02,0.161988,-,0.161988
5540_6441_11,2014/02,0.159387,-,0.159387
5540_6442_00,2014/02,0.129481,-,0.129481
5540_6442_01,2014/02,0.129349,-,0.129349
5540_6442_10,2014/02,0.137768,-,0.137768
5540_6442_11,2014/02,0.125608,-,0.125608
5540_6443_00,2014/02,0.129700,-,0.129700
5540_6443_01,2014/02,0.124368,-,0.124368
5540_6443_10,2014/02,0.123392,-,0.123392
5540_6443_11,2014/02,0.121000,-,0.121000
5540_6444_00,2014/02,0.120550,-,0.120550
5540_6444_01,2014/02,0.134037,-,0.134037
5540_6444_10,2014/02,0.129021,-,0.129021
5540_6444_11,2014/02,0.125003,-,0.125003
5540_6445_00,2014/02,0.116908,-,0.116908
5540_6445_01,2014/02,0.115804,-,0.115804
5540_6445_10,2014/02,0.116560,-,0.116560
5540_6445_11,2014/02,0.117621,-,0.117621
5540_6446_00,2014/02,0.121032,-,0.121032
5540_6446_01,2014/02,0.165145,-,0.165145
5540_6446_10,2014/02,0.115969,-,0.115969
5540_6446_11,2014/02,0.139917,-,0.139917
5540_6447_00,2014/02,0.138797,-,0.138797
5540_6447_01,2014/02,0.154051,-,0.154051
5540_6447_10,2014/02,0.094971,0.066930,0.067265
5540_6447_11,2014/02,0.156986,-,0.156986
5540_6448_00,2014/02,0.161190,-,0.161190
5540_6448_01,2014/02,0.173072,-,0.173072
5540_6448_10,2014/02,0.154417,-,0.154417
5540_6448_11,2014/02,0.151324,-,0.151324
5540_6449_00,2014/02,0.163263,-,0.163263
5540_6449_01,2014/02,0.156347,-,0.156347
5540_6449_10,2014/02,0.151220,-,0.151220
5540_6449_11,2014/02,0.154923,-,0.154923
5540_6450_00,2014/02,0.145120,-,0.145120
5540_6450_01,2014/02,0.150097,-,0.150097
5540_6450_10,2014/02,0.135428,-,0.135428
5540_6450_11,2014/02,0.153488,-,0.153488
5540_6451_00,2014/02,0.152184,-,0.152184
5540_6451_01,2014/02,0.145620,-,0.145620
5540_6451_10,2014/02,0.132446,-,0.132446
5540_6451_11,2014/02,0.140384,-,0.140384
5540_6452_00,2014/02,0.139712,-,0.139712
5540_6452_01,2014/02,0.132632,-,0.132632
5540_6452_10,2014/02,0.150549,-,0.150549
5540_6452_11,2014/02,0.119050,-,0.119050
5540_6453_00,2014/02,0.132499,-,0.132499
5540_6453_01,2014/02,0.134142,-,0.134142
5540_6453_10,2014/02,0.128533,-,0.128533
5540_6453_11,2014/02,0.129910,-,0.129910
5540_6454_00,2014/02,0.128282,-,0.128282
5540_6454_01,2014/02,0.118698,-,0.118698
5540_6454_10,2014/02,0.129165,-,0.129165
5540_6454_11,2014/02,0.127553,-,0.127553
5540_6455_00,2014/02,0.128340,-,0.128340
5540_6455_01,2014/02,0.118118,-,0.118118
5540_6455_10,2014/02,0.136840,-,0.136840
5540_6455_11,2014/02,0.138912,-,0.138912
5540_6456_00,2014/02,0.132080,-,0.132080
5540_6456_01,2014/02,0.137095,-,0.137095
5540_6456_10,2014/02,0.137171,-,0.137171
5540_6456_11,2014/02,0.121744,-,0.121744
5540_6457_00,2014/02,0.127842,-,0.127842
5540_6457_01,2014/02,0.153222,-,0.153222
5540_6457_10,2014/02,0.135598,-,0.135598
5540_6457_11,2014/02,0.156363,-,0.156363
5540_6458_00,2014/02,0.138515,-,0.138515
5540_6458_01,2014/02,0.148451,-,0.148451
5540_6458_10,2014/02,0.133895,-,0.133895
5540_6458_11,2014/02,0.144695,-,0.144695
5540_6459_00,2014/02,0.143435,-,0.143435
5540_6459_01,2014/02,0.147012,-,0.147012
5540_6459_10,2014/02,0.133001,-,0.133001
5540_6459_11,2014/02,0.144542,-,0.144542
5540_6460_00,2014/02,0.158277,-,0.158277
5540_6460_01,2014/02,0.156227,-,0.156227
5540_6460_10,2014/02,0.163649,-,0.163649
5540_6460_11,2014/02,0.167374,-,0.167374
5540_6461_00,2014/02,0.153577,-,0.153577
5540_6461_01,2014/02,0.153477,-,0.153477
5540_6461_10,2014/02,0.162313,-,0.162313
5540_6461_11,2014/02,0.164249,-,0.164249
5540_6462_00,2014/02,0.151077,-,0.151077
5540_6462_01,2014/02,0.132452,-,0.132452
5540_6462_10,2014/02,0.155896,-,0.155896
5540_6462_11,2014/02,0.131171,-,0.131171
5540_6463_00,2014/02,0.134975,-,0.134975
5540_6463_01,2014/02,0.132087,-,0.132087
5540_6463_10,2014/02,0.136693,-,0.136693
5540_6463_11,2014/02,0.133004,-,0.133004
5540_6464_00,2014/02,0.126960,-,0.126960
5540_6464_01,2014/02,0.131445,-,0.131445
5540_6464_10,2014/02,0.132290,-,0.132290
5540_6464_11,2014/02,0.126962,-,0.126962
5540_6465_00,2014/02,0.133282,-,0.133282
5540_6465_01,2014/02,0.114099,0.081840,0.082185
5540_6465_10,2014/02,0.142812,-,0.142812
5540_6465_11,2014/02,0.138398,-,0.138398
5540_6466_00,2014/02,0.138029,-,0.138029
5540_6466_01,2014/02,0.167840,-,0.167840
5540_6466_10,2014/02,0.124732,-,0.124732
5540_6466_11,2014/02,0.141152,-,0.141152
5540_6467_00,2014/02,0.173467,-,0.173467
5540_6467_01,2014/02,0.144353,-,0.144353
5540_6467_10,2014/02,0.174757,-,0.174757
5540_6467_11,2014/02,0.176680,-,0.176680
5540_6468_00,2014/02,0.133721,-,0.133721
5540_6468_01,2014/02,0.141030,-,0.141030
5540_6468_10,2014/02,0.138284,-,0.138284
5540_6468_11,2014/02,0.145148,-,0.145148
5540_6469_00,2014/02,0.139252,-,0.139252
5540_6469_01,2014/02,0.136583,-,0.136583
5540_6469_10,2014/02,0.143893,-,0.143893
5540_6469_11,2014/02,0.133462,-,0.133462
5540_6470_00,2014/02,0.162201,-,0.162201
5540_6470_01,2014/02,0.166981,-,0.166981
5540_6470_10,2014/02,0.169502,-,0.169502
5540_6470_11,2014/02,0.163237,-,0.163237
5540_6471_00,2014/02,0.180911,-,0.180911
5540_6471_01,2014/02,0.138543,0.096833,0.097508
5540_6471_10,2014/02,0.184764,-,0.184764
5540_6471_11,2014/02,0.154608,-,0.154608
5540_6472_00,2014/02,0.154999,-,0.154999
5540_6472_01,2014/02,0.137812,-,0.137812
5540_6472_10,2014/02,0.154849,-,0.154849
5540_6472_11,2014/02,0.145758,-,0.145758
5540_6473_00,2014/02,0.139012,-,0.139012
5540_6473_01,2014/02,0.130059,-,0.130059
5540_6473_10,2014/02,0.145619,-,0.145619
5540_6473_11,2014/02,0.139384,-,0.139384
5540_6474_00,2014/02,0.130007,-,0.130007
5540_6474_01,2014/02,0.135061,-,0.135061
5540_6474_10,2014/02,0.141962,-,0.141962
5540_6474_11,2014/02,0.126604,-,0.126604
5540_6475_00,2014/02,0.128729,-,0.128729
5540_6475_01,2014/02,0.127339,-,0.127339
5540_6475_10,2014/02,0.127249,-,0.127249
5540_6475_11,2014/02,0.129545,-,0.129545
5540_6476_00,2014/02,0.216644,0.188938,0.189228
5540_6476_01,2014/02,0.134630,-,0.134630
5540_6476_10,2014/02,0.202684,0.164766,0.165208
5540_6476_11,2014/02,0.141810,-,0.141810
5540_6477_00,2014/02,0.131271,-,0.131271
5540_6477_01,2014/02,0.128792,-,0.128792
5540_6477_10,2014/02,0.132347,-,0.132347
5540_6477_11,2014/02,0.135333,-,0.135333
5540_6478_00,2014/02,0.151793,-,0.151793
5540_6478_01,2014/02,0.153486,-,0.153486
5540_6478_10,2014/02,0.133012,-,0.133012
5540_6478_11,2014/02,0.136974,-,0.136974
5540_6479_00,2014/02,0.142340,-,0.142340
5540_6479_01,2014/02,0.139024,-,0.139024
5540_6479_10,2014/02,0.129340,-,0.129340
5540_6479_11,2014/02,0.131564,-,0.131564
5540_6480_00,2014/02,0.183306,-,0.183306
5540_6480_01,2014/02,0.172795,-,0.172795
5540_6480_10,2014/02,0.196113,-,0.196113
5540_6480_11,2014/02,0.199226,-,0.199226
5540_6481_00,2014/02,0.189286,-,0.189286
5540_6481_01,2014/02,0.160778,-,0.160778
5540_6481_10,2014/02,0.171193,-,0.171193
5540_6481_11,2014/02,0.188078,-,0.188078
5540_6482_00,2014/02,0.160116,-,0.160116
5540_6482_01,2014/02,0.155774,-,0.155774
5540_6482_10,2014/02,0.177023,-,0.177023
5540_6482_11,2014/02,0.171643,-,0.171643
5540_6483_00,2014/02,0.151465,-,0.151465
5540_6483_01,2014/02,0.141605,-,0.141605
5540_6483_10,2014/02,0.164515,-,0.164515
5540_6483_11,2014/02,0.138373,-,0.138373
5540_6484_00,2014/02,0.137091,-,0.137091
5540_6484_01,2014/02,0.132314,-,0.132314
5540_6484_10,2014/02,0.141961,-,0.141961
5540_6484_11,2014/02,0.135047,-,0.135047
5540_6485_00,2014/02,0.104408,0.072140,0.072485
5540_6485_01,2014/02,0.195722,0.174456,0.174386
5540_6485_10,2014/02,0.142449,-,0.142449
5540_6485_11,2014/02,0.172961,0.152257,0.152308
5540_6486_00,2014/02,0.195709,0.154922,0.155344
5540_6486_01,2014/02,0.138306,-,0.138306
5540_6486_10,2014/02,0.136310,-,0.136310
5540_6486_11,2014/02,0.140408,-,0.140408
5540_6487_00,2014/02,0.149173,-,0.149173
5540_6487_01,2014/02,0.148307,-,0.148307
5540_6487_10,2014/02,0.096357,0.065901,0.066369
5540_6487_11,2014/02,0.164137,-,0.164137
5540_6488_00,2014/02,0.137553,-,0.137553
5540_6488_01,2014/02,0.132394,-,0.132394
5540_6488_10,2014/02,0.141796,-,0.141796
5540_6488_11,2014/02,0.131934,-,0.131934
5540_6489_00,2014/02,0.158471,-,0.158471
5540_6489_01,2014/02,0.160773,-,0.160773
5540_6489_10,2014/02,0.123632,-,0.123632
5540_6489_11,2014/02,0.143427,-,0.143427
5540_6490_00,2014/02,0.205974,-,0.205974
5540_6490_01,2014/02,0.208220,-,0.208220
5540_6490_10,2014/02,0.211117,-,0.211117
5540_6490_11,2014/02,0.223953,-,0.223953
5540_6491_00,2014/02,0.209113,-,0.209113
5540_6491_01,2014/02,0.187309,-,0.187309
5540_6491_10,2014/02,0.219273,-,0.219273
5540_6491_11,2014/02,0.187613,-,0.187613
5540_6492_00,2014/02,0.182383,-,0.182383
5540_6492_01,2014/02,0.125395,0.089460,0.089951
5540_6492_10,2014/02,0.174826,-,0.174826
5540_6492_11,2014/02,0.170146,-,0.170146
5540_6493_00,2014/02,0.156846,-,0.156846
5540_6493_01,2014/02,0.139203,-,0.139203
5540_6493_10,2014/02,0.143287,-,0.143287
5540_6493_11,2014/02,0.142665,-,0.142665
5540_6494_00,2014/02,0.140067,-,0.140067
5540_6494_01,2014/02,0.136988,-,0.136988
5540_6494_10,2014/02,0.128837,-,0.128837
5540_6494_11,2014/02,0.189011,0.171119,0.171316
5540_6495_00,2014/02,0.176371,0.152362,0.152663
5540_6495_01,2014/02,0.170658,0.145385,0.145384
5540_6495_10,2014/02,0.186868,0.150920,0.151454
5540_6495_11,2014/02,0.126811,-,0.126811
5540_6496_00,2014/02,0.132553,-,0.132553
5540_6496_01,2014/02,0.135166,-,0.135166
5540_6496_10,2014/02,0.136344,-,0.136344
5540_6496_11,2014/02,0.133112,-,0.133112
5540_6497_00,2014/02,0.144498,-,0.144498
5540_6497_01,2014/02,0.137039,-,0.137039
5540_6497_10,2014/02,0.134004,-,0.134004
5540_6497_11,2014/02,0.139356,-,0.139356
5540_6498_00,2014/02,0.138060,-,0.138060
5540_6498_01,2014/02,0.132087,-,0.132087
5540_6498_10,2014/02,0.130021,-,0.130021
5540_6498_11,2014/02,0.120782,-,0.120782
5540_6499_00,2014/02,0.132346,-,0.132346
5540_6499_01,2014/02,0.140137,-,0.140137
5540_6499_10,2014/02,0.121704,-,0.121704
5540_6499_11,2014/02,0.136029,-,0.136029
5540_6500_00,2014/02,0.172468,-,0.172468
5540_6500_01,2014/02,0.193470,-,0.193470
5540_6500_10,2014/02,0.171676,-,0.171676
5540_6500_11,2014/02,0.174105,-,0.174105
5540_6501_00,2014/02,0.204242,-,0.204242
5540_6501_01,2014/02,0.210031,-,0.210031
5540_6501_10,2014/02,0.191432,-,0.191432
5540_6501_11,2014/02,0.205084,-,0.205084
5540_6502_00,2014/02,0.175884,-,0.175884
5540_6502_01,2014/02,0.166229,0.100000,0.100887
5540_6502_10,2014/02,0.177290,-,0.177290
5540_6502_11,2014/02,0.166926,-,0.166926
5540_6503_00,2014/02,0.156356,-,0.156356
5540_6503_01,2014/02,0.167426,-,0.167426
5540_6503_10,2014/02,0.182856,-,0.182856
5540_6503_11,2014/02,0.203306,-,0.203306
5540_6504_00,2014/02,0.179959,-,0.179959
5540_6504_01,2014/02,0.195551,-,0.195551
5540_6504_10,2014/02,0.236825,-,0.236825
5540_6504_11,2014/02,0.282590,-,0.282590
5540_6505_00,2014/02,0.193039,-,0.193039
5540_6505_01,2014/02,0.187190,-,0.187190
5540_6505_10,2014/02,0.259139,-,0.259139
5540_6505_11,2014/02,0.217390,-,0.217390
5540_6506_00,2014/02,0.178762,-,0.178762
5540_6506_01,2014/02,0.182953,-,0.182953
5540_6506_10,2014/02,0.196257,-,0.196257
5540_6506_11,2014/02,0.205292,-,0.205292
5540_6507_00,2014/02,0.174444,-,0.174444
5540_6507_01,2014/02,0.216442,-,0.216442
5540_6507_10,2014/02,0.178221,-,0.178221
5540_6507_11,2014/02,0.224458,-,0.224458
5540_6508_00,2014/02,0.214659,-,0.214659
5540_6508_01,2014/02,0.143311,-,0.143311
5540_6508_10,2014/02,0.190445,-,0.190445
5540_6508_11,2014/02,0.187495,-,0.187495
5540_6509_00,2014/02,0.151501,-,0.151501
5540_6509_01,2014/02,0.152817,-,0.152817
5540_6509_10,2014/02,0.167622,-,0.167622
5540_6509_11,2014/02,0.168147,-,0.168147
5540_6510_00,2014/02,0.156249,-,0.156249
5540_6510_01,2014/02,0.168872,-,0.168872
5540_6510_10,2014/02,0.138130,-,0.138130
5540_6510_11,2014/02,0.156328,-,0.156328
5540_6511_00,2014/02,0.174842,-,0.174842
5540_6511_01,2014/02,0.149359,-,0.149359
5540_6511_10,2014/02,0.161408,-,0.161408
5540_6511_11,2014/02,0.175904,-,0.175904
5540_6512_00,2014/02,0.179892,-,0.179892
5540_6512_01,2014/02,0.174931,-,0.174931
5540_6512_10,2014/02,0.156944,-,0.156944
5540_6512_11,2014/02,0.165339,-,0.165339
5540_6513_00,2014/02,0.186173,-,0.186173
5540_6513_01,2014/02,0.197124,-,0.197124
5540_6513_10,2014/02,0.181631,-,0.181631
5540_6513_11,2014/02,0.192531,-,0.192531
5540_6514_00,2014/02,0.229555,-,0.229555
5540_6514_01,2014/02,0.246714,-,0.246714
5540_6514_10,2014/02,0.229997,-,0.229997
5540_6514_11,2014/02,0.245247,-,0.245247
5540_6515_00,2014/02,0.238182,-,0.238182
5540_6515_01,2014/02,0.224380,-,0.224380
5540_6515_10,2014/02,0.218010,-,0.218010
5540_6515_11,2014/02,0.236307,-,0.236307
5540_6516_00,2014/02,0.199992,-,0.199992
5540_6516_01,2014/02,0.188957,-,0.188957
5540_6516_10,2014/02,0.198121,-,0.198121
5540_6516_11,2014/02,0.228963,-,0.228963
5540_6517_00,2014/02,0.221774,-,0.221774
5540_6517_01,2014/02,0.172450,-,0.172450
5540_6517_10,2014/02,0.210485,-,0.210485
5540_6517_11,2014/02,0.191825,0.100000,0.100949
5540_6518_00,2014/02,0.186115,-,0.186115
5540_6518_01,2014/02,0.180780,-,0.180780
5540_6518_10,2014/02,0.173241,-,0.173241
5540_6518_11,2014/02,0.187810,-,0.187810
5540_6519_00,2014/02,0.181151,-,0.181151
5540_6519_01,2014/02,0.172026,-,0.172026
5540_6519_10,2014/02,0.182752,-,0.182752
5540_6519_11,2014/02,0.172949,-,0.172949
5540_6520_00,2014/02,0.156484,-,0.156484
5540_6520_01,2014/02,0.153337,-,0.153337
5540_6520_10,2014/02,0.170839,-,0.170839
5540_6520_11,2014/02,0.166993,-,0.166993
5540_6521_00,2014/02,0.162248,-,0.162248
5540_6521_01,2014/02,0.143257,-,0.143257
5540_6521_10,2014/02,0.160731,-,0.160731
5540_6521_11,2014/02,0.099177,-,0.099177
5540_6522_00,2014/02,0.175434,-,0.175434
5540_6522_01,2014/02,0.190176,-,0.190176
5540_6522_10,2014/02,0.175802,-,0.175802
5540_6522_11,2014/02,0.213876,-,0.213876
5540_6523_00,2014/02,0.212508,-,0.212508
5540_6523_01,2014/02,0.219017,-,0.219017
5540_6523_10,2014/02,0.237178,-,0.237178
5540_6523_11,2014/02,0.243292,-,0.243292
5540_6524_00,2014/02,0.226514,-,0.226514
5540_6524_01,2014/02,0.230421,-,0.230421
