5639_3610_00,2012/11,0.087286,-,0.087286
5639_3610_01,2012/11,0.092333,-,0.092333
5639_3610_10,2012/11,0.088329,-,0.088329
5639_3610_11,2012/11,0.090395,-,0.090395
5639_3611_00,2012/11,0.101554,-,0.101554
5639_3611_01,2012/11,0.117149,-,0.117149
5639_3611_10,2012/11,0.097891,-,0.097891
5639_3611_11,2012/11,0.108399,-,0.108399
5639_3612_00,2012/11,0.114910,-,0.114910
5639_3612_01,2012/11,0.118491,-,0.118491
5639_3612_10,2012/11,0.115556,-,0.115556
5639_3612_11,2012/11,0.116866,-,0.116866
5639_3613_00,2012/11,0.117564,-,0.117564
5639_3613_01,2012/11,0.117747,-,0.117747
5639_3613_10,2012/11,0.113598,-,0.113598
5639_3613_11,2012/11,0.112770,-,0.112770
5639_3614_00,2012/11,0.118673,-,0.118673
5639_3614_01,2012/11,0.126555,-,0.126555
5639_3614_10,2012/11,0.114987,-,0.114987
5639_3614_11,2012/11,0.120898,-,0.120898
5639_3615_00,2012/11,0.128048,-,0.128048
5639_3615_01,2012/11,0.125204,-,0.125204
5639_3615_10,2012/11,0.121772,-,0.121772
5639_3615_11,2012/11,0.130343,-,0.130343
5639_3616_00,2012/11,0.129198,-,0.129198
5639_3616_01,2012/11,0.134726,-,0.134726
5639_3616_10,2012/11,0.120731,-,0.120731
5639_3616_11,2012/11,0.130190,-,0.130190
5639_3617_00,2012/11,0.141743,-,0.141743
5639_3617_01,2012/11,0.153305,-,0.153305
5639_3617_10,2012/11,0.137574,-,0.137574
5639_3617_11,2012/11,0.147135,-,0.147135
5639_3618_00,2012/11,0.156535,-,0.156535
5639_3618_01,2012/11,0.162844,-,0.162844
5639_3618_10,2012/11,0.151409,-,0.151409
5639_3618_11,2012/11,0.151340,-,0.151340
5639_3619_00,2012/11,0.156677,-,0.156677
5639_3619_01,2012/11,0.157694,-,0.157694
5639_3619_10,2012/11,0.155358,-,0.155358
5639_3619_11,2012/11,0.157177,-,0.157177
5639_3620_00,2012/11,0.080264,0.081354,0.081050
5639_3620_01,2012/11,0.087851,-,0.087851
5639_3620_10,2012/11,0.084296,-,0.084296
5639_3620_11,2012/11,0.085301,-,0.085301
5639_3621_00,2012/11,0.096008,-,0.096008
5639_3621_01,2012/11,0.097552,-,0.097552
5639_3621_10,2012/11,0.092770,-,0.092770
5639_3621_11,2012/11,0.104004,-,0.104004
5639_3622_00,2012/11,0.106442,-,0.106442
5639_3622_01,2012/11,0.117058,-,0.117058
5639_3622_10,2012/11,0.108073,-,0.108073
5639_3622_11,2012/11,0.110139,-,0.110139
5639_3623_00,2012/11,0.110185,-,0.110185
5639_3623_01,2012/11,0.112873,-,0.112873
5639_3623_10,2012/11,0.114062,-,0.114062
5639_3623_11,2012/11,0.118726,-,0.118726
5639_3624_00,2012/11,0.115031,-,0.115031
5639_3624_01,2012/11,0.117828,-,0.117828
5639_3624_10,2012/11,0.120321,-,0.120321
5639_3624_11,2012/11,0.117807,-,0.117807
5639_3625_00,2012/11,0.121231,-,0.121231
5639_3625_01,2012/11,0.122947,-,0.122947
5639_3625_10,2012/11,0.121296,-,0.121296
5639_3625_11,2012/11,0.113096,-,0.113096
5639_3626_00,2012/11,0.119384,-,0.119384
5639_3626_01,2012/11,0.125023,-,0.125023
5639_3626_10,2012/11,0.121341,-,0.121341
5639_3626_11,2012/11,0.122108,-,0.122108
5639_3627_00,2012/11,0.134739,-,0.134739
5639_3627_01,2012/11,0.142388,-,0.142388
5639_3627_10,2012/11,0.131110,-,0.131110
5639_3627_11,2012/11,0.144501,-,0.144501
5639_3628_00,2012/11,0.144881,-,0.144881
5639_3628_01,2012/11,0.143074,-,0.143074
5639_3628_10,2012/11,0.188469,-,0.188469
5639_3628_11,2012/11,0.134709,-,0.134709
5639_3629_00,2012/11,0.145429,-,0.145429
5639_3629_01,2012/11,0.135230,-,0.135230
5639_3629_10,2012/11,0.137956,-,0.137956
5639_3629_11,2012/11,0.143733,-,0.143733
5639_3630_00,2012/11,0.086747,-,0.086747
5639_3630_01,2012/11,0.078119,-,0.078119
5639_3630_10,2012/11,0.093086,-,0.093086
5639_3630_11,2012/11,0.096769,-,0.096769
5639_3631_00,2012/11,0.088584,-,0.088584
5639_3631_01,2012/11,0.099468,-,0.099468
5639_3631_10,2012/11,0.089923,-,0.089923
5639_3631_11,2012/11,0.097840,-,0.097840
5639_3632_00,2012/11,0.110498,-,0.110498
5639_3632_01,2012/11,0.112037,-,0.112037
5639_3632_10,2012/11,0.094125,-,0.094125
5639_3632_11,2012/11,0.108828,-,0.108828
5639_3633_00,2012/11,0.114337,-,0.114337
5639_3633_01,2012/11,0.113629,-,0.113629
5639_3633_10,2012/11,0.108408,-,0.108408
5639_3633_11,2012/11,0.110922,-,0.110922
5639_3634_00,2012/11,0.119283,-,0.119283
5639_3634_01,2012/11,0.124965,-,0.124965
5639_3634_10,2012/11,0.144749,-,0.144749
5639_3634_11,2012/11,0.115060,-,0.115060
5639_3635_00,2012/11,0.118778,-,0.118778
5639_3635_01,2012/11,0.122096,-,0.122096
5639_3635_10,2012/11,0.113554,-,0.113554
5639_3635_11,2012/11,0.113937,-,0.113937
5639_3636_00,2012/11,0.124672,-,0.124672
5639_3636_01,2012/11,0.143740,0.158872,0.158216
5639_3636_10,2012/11,0.121138,-,0.121138
5639_3636_11,2012/11,0.119327,-,0.119327
5639_3637_00,2012/11,0.129660,-,0.129660
5639_3637_01,2012/11,0.128579,-,0.128579
5639_3637_10,2012/11,0.126742,-,0.126742
5639_3637_11,2012/11,0.127191,-,0.127191
5639_3638_00,2012/11,0.127574,-,0.127574
5639_3638_01,2012/11,0.129370,-,0.129370
5639_3638_10,2012/11,0.130236,-,0.130236
5639_3638_11,2012/11,0.130761,-,0.130761
5639_3639_00,2012/11,0.130911,-,0.130911
5639_3639_01,2012/11,0.138369,-,0.138369
5639_3639_10,2012/11,0.127912,-,0.127912
5639_3639_11,2012/11,0.133928,-,0.133928
5639_3640_00,2012/11,0.087539,-,0.087539
5639_3640_01,2012/11,0.088238,-,0.088238
5639_3640_10,2012/11,0.076460,-,0.076460
5639_3640_11,2012/11,0.102464,0.102464,0.102464
5639_3641_00,2012/11,0.083055,-,0.083055
5639_3641_01,2012/11,0.090636,-,0.090636
5639_3641_10,2012/11,0.081880,-,0.081880
5639_3641_11,2012/11,0.087276,-,0.087276
5639_3642_00,2012/11,0.100538,-,0.100538
5639_3642_01,2012/11,0.111948,-,0.111948
5639_3642_10,2012/11,0.098392,-,0.098392
5639_3642_11,2012/11,0.101572,-,0.101572
5639_3643_00,2012/11,0.108455,-,0.108455
5639_3643_01,2012/11,0.113406,-,0.113406
5639_3643_10,2012/11,0.126593,-,0.126593
5639_3643_11,2012/11,0.098509,0.100284,0.099987
5639_3644_00,2012/11,0.113175,-,0.113175
5639_3644_01,2012/11,0.116685,-,0.116685
5639_3644_10,2012/11,0.108715,-,0.108715
5639_3644_11,2012/11,0.106225,-,0.106225
5639_3645_00,2012/11,0.113100,-,0.113100
5639_3645_01,2012/11,0.111076,-,0.111076
5639_3645_10,2012/11,0.109301,-,0.109301
5639_3645_11,2012/11,0.113154,-,0.113154
5639_3646_00,2012/11,0.114319,0.102857,0.102862
5639_3646_01,2012/11,0.119233,-,0.119233
5639_3646_10,2012/11,0.117212,-,0.117212
5639_3646_11,2012/11,0.123297,-,0.123297
5639_3647_00,2012/11,0.116910,-,0.116910
5639_3647_01,2012/11,0.129991,-,0.129991
5639_3647_10,2012/11,0.117756,-,0.117756
5639_3647_11,2012/11,0.120749,-,0.120749
5639_3648_00,2012/11,0.127106,-,0.127106
5639_3648_01,2012/11,0.126705,-,0.126705
5639_3648_10,2012/11,0.129051,-,0.129051
5639_3648_11,2012/11,0.123118,-,0.123118
5639_3649_00,2012/11,0.131433,-,0.131433
5639_3649_01,2012/11,0.132885,-,0.132885
5639_3649_10,2012/11,0.127243,-,0.127243
5639_3649_11,2012/11,0.128647,-,0.128647
5639_3650_00,2012/11,0.087164,-,0.087164
5639_3650_01,2012/11,0.179322,-,0.179322
5639_3650_10,2012/11,0.131260,-,0.131260
5639_3650_11,2012/11,0.162727,-,0.162727
5639_3651_00,2012/11,0.175474,-,0.175474
5639_3651_01,2012/11,0.125541,-,0.125541
5639_3651_10,2012/11,0.194945,-,0.194945
5639_3651_11,2012/11,0.085855,-,0.085855
5639_3652_00,2012/11,0.093446,-,0.093446
5639_3652_01,2012/11,0.099230,-,0.099230
5639_3652_10,2012/11,0.087529,-,0.087529
5639_3652_11,2012/11,0.088388,-,0.088388
5639_3653_00,2012/11,0.096155,-,0.096155
5639_3653_01,2012/11,0.100090,-,0.100090
5639_3653_10,2012/11,0.085853,-,0.085853
5639_3653_11,2012/11,0.107177,-,0.107177
5639_3654_00,2012/11,0.102835,-,0.102835
5639_3654_01,2012/11,0.108267,-,0.108267
5639_3654_10,2012/11,0.103186,-,0.103186
5639_3654_11,2012/11,0.106440,-,0.106440
5639_3655_00,2012/11,0.107900,-,0.107900
5639_3655_01,2012/11,0.106035,-,0.106035
5639_3655_10,2012/11,0.103441,-,0.103441
5639_3655_11,2012/11,0.103355,-,0.103355
5639_3656_00,2012/11,0.108656,-,0.108656
5639_3656_01,2012/11,0.113872,-,0.113872
5639_3656_10,2012/11,0.212305,-,0.212305
5639_3656_11,2012/11,0.100920,-,0.100920
5639_3657_00,2012/11,0.120501,-,0.120501
5639_3657_01,2012/11,0.119520,-,0.119520
5639_3657_10,2012/11,0.117719,-,0.117719
5639_3657_11,2012/11,0.121188,-,0.121188
5639_3658_00,2012/11,0.128129,-,0.128129
5639_3658_01,2012/11,0.125760,-,0.125760
5639_3658_10,2012/11,0.118897,-,0.118897
5639_3658_11,2012/11,0.122571,-,0.122571
5639_3659_00,2012/11,0.130242,-,0.130242
5639_3659_01,2012/11,0.127797,-,0.127797
5639_3659_10,2012/11,0.125930,-,0.125930
5639_3659_11,2012/11,0.127839,-,0.127839
5639_3660_00,2012/11,0.101868,-,0.101868
5639_3660_01,2012/11,0.096048,0.098053,0.097922
5639_3660_10,2012/11,0.081693,-,0.081693
5639_3660_11,2012/11,0.126745,-,0.126745
5639_3661_00,2012/11,0.200709,-,0.200709
5639_3661_01,2012/11,0.089682,-,0.089682
5639_3661_10,2012/11,0.076805,0.102857,0.101823
5639_3661_11,2012/11,0.091247,-,0.091247
5639_3662_00,2012/11,0.115491,-,0.115491
5639_3662_01,2012/11,0.085967,-,0.085967
5639_3662_10,2012/11,0.088356,-,0.088356
5639_3662_11,2012/11,0.090860,-,0.090860
5639_3663_00,2012/11,0.087886,-,0.087886
5639_3663_01,2012/11,0.091853,-,0.091853
5639_3663_10,2012/11,0.090949,-,0.090949
5639_3663_11,2012/11,0.086036,-,0.086036
5639_3664_00,2012/11,0.097293,-,0.097293
5639_3664_01,2012/11,0.097919,-,0.097919
5639_3664_10,2012/11,0.135640,-,0.135640
5639_3664_11,2012/11,0.094033,-,0.094033
5639_3665_00,2012/11,0.103683,-,0.103683
5639_3665_01,2012/11,0.094487,-,0.094487
5639_3665_10,2012/11,0.094135,-,0.094135
5639_3665_11,2012/11,0.101293,-,0.101293
5639_3666_00,2012/11,0.094839,-,0.094839
5639_3666_01,2012/11,0.097070,-,0.097070
5639_3666_10,2012/11,0.097199,-,0.097199
5639_3666_11,2012/11,0.099302,-,0.099302
5639_3667_00,2012/11,0.106522,-,0.106522
5639_3667_01,2012/11,0.117670,-,0.117670
5639_3667_10,2012/11,0.107500,-,0.107500
5639_3667_11,2012/11,0.112698,-,0.112698
5639_3668_00,2012/11,0.125980,-,0.125980
5639_3668_01,2012/11,0.117956,-,0.117956
5639_3668_10,2012/11,0.096560,-,0.096560
5639_3668_11,2012/11,0.110606,-,0.110606
5639_3669_00,2012/11,0.121055,-,0.121055
5639_3669_01,2012/11,0.105543,-,0.105543
5639_3669_10,2012/11,0.106758,-,0.106758
5639_3669_11,2012/11,0.078679,0.078526,0.078329
5639_3670_00,2012/11,0.083412,-,0.083412
5639_3670_01,2012/11,0.092016,-,0.092016
5639_3670_10,2012/11,0.081427,-,0.081427
5639_3670_11,2012/11,0.087617,-,0.087617
5639_3671_00,2012/11,0.087929,-,0.087929
5639_3671_01,2012/11,0.087058,0.093418,0.092966
5639_3671_10,2012/11,0.083419,-,0.083419
5639_3671_11,2012/11,0.085582,-,0.085582
5639_3672_00,2012/11,0.090556,-,0.090556
5639_3672_01,2012/11,0.084270,-,0.084270
5639_3672_10,2012/11,0.090249,-,0.090249
5639_3672_11,2012/11,0.086702,-,0.086702
5639_3673_00,2012/11,0.094162,-,0.094162
5639_3673_01,2012/11,0.086019,-,0.086019
5639_3673_10,2012/11,0.087221,-,0.087221
5639_3673_11,2012/11,0.086123,-,0.086123
5639_3674_00,2012/11,0.088960,-,0.088960
5639_3674_01,2012/11,0.090025,-,0.090025
5639_3674_10,2012/11,0.088197,-,0.088197
5639_3674_11,2012/11,0.093518,-,0.093518
5639_3675_00,2012/11,0.093790,-,0.093790
5639_3675_01,2012/11,0.086200,-,0.086200
5639_3675_10,2012/11,0.090413,-,0.090413
5639_3675_11,2012/11,0.087255,-,0.087255
5639_3676_00,2012/11,0.087391,-,0.087391
5639_3676_01,2012/11,0.094427,-,0.094427
5639_3676_10,2012/11,0.089335,-,0.089335
5639_3676_11,2012/11,0.093468,-,0.093468
5639_3677_00,2012/11,0.101096,-,0.101096
5639_3677_01,2012/11,0.113923,-,0.113923
5639_3677_10,2012/11,0.100678,-,0.100678
5639_3677_11,2012/11,0.106908,-,0.106908
5639_3678_00,2012/11,0.104795,-,0.104795
5639_3678_01,2012/11,0.107998,-,0.107998
5639_3678_10,2012/11,0.105799,-,0.105799
5639_3678_11,2012/11,0.133045,-,0.133045
5639_3679_00,2012/11,0.106990,-,0.106990
5639_3679_01,2012/11,0.094397,-,0.094397
5639_3679_10,2012/11,0.104767,-,0.104767
5639_3679_11,2012/11,0.099056,-,0.099056
5639_3680_00,2012/11,0.085998,-,0.085998
5639_3680_01,2012/11,0.089219,-,0.089219
5639_3680_10,2012/11,0.083678,-,0.083678
5639_3680_11,2012/11,0.124496,-,0.124496
5639_3681_00,2012/11,0.089562,-,0.089562
5639_3681_01,2012/11,0.080415,-,0.080415
5639_3681_10,2012/11,0.077008,-,0.077008
5639_3681_11,2012/11,0.084850,-,0.084850
5639_3682_00,2012/11,0.105351,-,0.105351
5639_3682_01,2012/11,0.085146,-,0.085146
5639_3682_10,2012/11,0.088858,-,0.088858
5639_3682_11,2012/11,0.083982,-,0.083982
5639_3683_00,2012/11,0.090544,-,0.090544
5639_3683_01,2012/11,0.085670,-,0.085670
5639_3683_10,2012/11,0.084131,-,0.084131
5639_3683_11,2012/11,0.089041,-,0.089041
5639_3684_00,2012/11,0.084928,-,0.084928
5639_3684_01,2012/11,0.088182,-,0.088182
5639_3684_10,2012/11,0.091726,-,0.091726
5639_3684_11,2012/11,0.086715,-,0.086715
5639_3685_00,2012/11,0.094375,-,0.094375
5639_3685_01,2012/11,0.093558,-,0.093558
5639_3685_10,2012/11,0.085444,-,0.085444
5639_3685_11,2012/11,0.094033,-,0.094033
5639_3686_00,2012/11,0.093892,-,0.093892
5639_3686_01,2012/11,0.097408,-,0.097408
5639_3686_10,2012/11,0.089233,-,0.089233
5639_3686_11,2012/11,0.093535,-,0.093535
5639_3687_00,2012/11,0.094909,-,0.094909
5639_3687_01,2012/11,0.108380,-,0.108380
5639_3687_10,2012/11,0.095098,-,0.095098
5639_3687_11,2012/11,0.107918,-,0.107918
5639_3688_00,2012/11,0.107849,-,0.107849
5639_3688_01,2012/11,0.098898,0.103663,0.103284
5639_3688_10,2012/11,0.103094,-,0.103094
5639_3688_11,2012/11,0.105558,-,0.105558
5639_3689_00,2012/11,0.083766,-,0.083766
5639_3689_01,2012/11,0.107654,0.106923,0.106712
5639_3689_10,2012/11,0.160829,0.157940,0.157821
5639_3689_11,2012/11,0.114227,0.115739,0.115487
5639_3690_00,2012/11,0.082058,-,0.082058
5639_3690_01,2012/11,0.081203,-,0.081203
5639_3690_10,2012/11,0.097755,-,0.097755
5639_3690_11,2012/11,0.088951,-,0.088951
5639_3691_00,2012/11,0.079301,-,0.079301
5639_3691_01,2012/11,0.083252,-,0.083252
5639_3691_10,2012/11,0.077214,-,0.077214
5639_3691_11,2012/11,0.084343,-,0.084343
5639_3692_00,2012/11,0.094041,-,0.094041
5639_3692_01,2012/11,0.091937,-,0.091937
5639_3692_10,2012/11,0.116406,-,0.116406
5639_3692_11,2012/11,0.099609,-,0.099609
5639_3693_00,2012/11,0.092377,-,0.092377
5639_3693_01,2012/11,0.092403,-,0.092403
5639_3693_10,2012/11,0.093988,-,0.093988
5639_3693_11,2012/11,0.092140,-,0.092140
5639_3694_00,2012/11,0.115750,-,0.115750
5639_3694_01,2012/11,0.085625,-,0.085625
5639_3694_10,2012/11,0.087287,-,0.087287
5639_3694_11,2012/11,0.083467,-,0.083467
5639_3695_00,2012/11,0.083599,-,0.083599
5639_3695_01,2012/11,0.087565,-,0.087565
5639_3695_10,2012/11,0.086553,-,0.086553
5639_3695_11,2012/11,0.084879,-,0.084879
5639_3696_00,2012/11,0.117338,-,0.117338
5639_3696_01,2012/11,0.119009,-,0.119009
5639_3696_10,2012/11,0.089998,-,0.089998
5639_3696_11,2012/11,0.090366,-,0.090366
5639_3697_00,2012/11,0.091077,-,0.091077
5639_3697_01,2012/11,0.105626,-,0.105626
5639_3697_10,2012/11,0.091377,-,0.091377
5639_3697_11,2012/11,0.104027,-,0.104027
5639_3698_00,2012/11,0.108049,-,0.108049
5639_3698_01,2012/11,0.108507,-,0.108507
5639_3698_10,2012/11,0.105126,-,0.105126
5639_3698_11,2012/11,0.108458,-,0.108458
5639_3699_00,2012/11,0.104865,-,0.104865
5639_3699_01,2012/11,0.144019,0.144820,0.144567
5639_3699_10,2012/11,0.098164,-,0.098164
5639_3699_11,2012/11,0.092874,-,0.092874
5639_3700_00,2012/11,0.168465,-,0.168465
5639_3700_01,2012/11,0.173018,-,0.173018
5639_3700_10,2012/11,0.163406,-,0.163406
5639_3700_11,2012/11,0.162786,-,0.162786
5639_3701_00,2012/11,0.177892,-,0.177892
5639_3701_01,2012/11,0.175647,-,0.175647
5639_3701_10,2012/11,0.163017,-,0.163017
5639_3701_11,2012/11,0.166572,-,0.166572
5639_3702_00,2012/11,0.187139,-,0.187139
5639_3702_01,2012/11,0.174407,-,0.174407
5639_3702_10,2012/11,0.178985,-,0.178985
5639_3702_11,2012/11,0.203149,-,0.203149
5639_3703_00,2012/11,0.230787,-,0.230787
5639_3703_01,2012/11,0.236494,-,0.236494
5639_3703_10,2012/11,0.227482,-,0.227482
5639_3703_11,2012/11,0.242308,-,0.242308
5639_3704_00,2012/11,0.251146,-,0.251146
5639_3704_01,2012/11,0.225178,-,0.225178
5639_3704_10,2012/11,0.246072,-,0.246072
5639_3704_11,2012/11,0.227629,-,0.227629
5639_3705_00,2012/11,0.198628,-,0.198628
5639_3705_01,2012/11,0.213148,-,0.213148
5639_3705_10,2012/11,0.214319,-,0.214319
5639_3705_11,2012/11,0.215404,-,0.215404
5639_3706_00,2012/11,0.206260,-,0.206260
5639_3706_01,2012/11,0.184513,-,0.184513
5639_3706_10,2012/11,0.203190,-,0.203190
5639_3706_11,2012/11,0.206255,-,0.206255
5639_3707_00,2012/11,0.187374,-,0.187374
5639_3707_01,2012/11,0.184597,-,0.184597
5639_3707_10,2012/11,0.196569,-,0.196569
5639_3707_11,2012/11,0.187376,-,0.187376
5639_3708_00,2012/11,0.190061,-,0.190061
5639_3708_01,2012/11,0.191011,-,0.191011
5639_3708_10,2012/11,0.185705,-,0.185705
5639_3708_11,2012/11,0.179124,-,0.179124
5639_3709_00,2012/11,0.189873,-,0.189873
5639_3709_01,2012/11,0.183254,-,0.183254
5639_3709_10,2012/11,0.179546,-,0.179546
5639_3709_11,2012/11,0.180326,-,0.180326
5639_3710_00,2012/11,0.157018,-,0.157018
5639_3710_01,2012/11,0.162155,-,0.162155
5639_3710_10,2012/11,0.151341,0.186667,0.185484
5639_3710_11,2012/11,0.165036,-,0.165036
5639_3711_00,2012/11,0.143545,-,0.143545
5639_3711_01,2012/11,0.168544,-,0.168544
5639_3711_10,2012/11,0.147089,0.141819,0.141600
5639_3711_11,2012/11,0.164456,-,0.164456
5639_3712_00,2012/11,0.181424,-,0.181424
5639_3712_01,2012/11,0.202268,-,0.202268
5639_3712_10,2012/11,0.180387,-,0.180387
5639_3712_11,2012/11,0.197969,-,0.197969
5639_3713_00,2012/11,0.223615,-,0.223615
5639_3713_01,2012/11,0.241081,-,0.241081
5639_3713_10,2012/11,0.215095,-,0.215095
5639_3713_11,2012/11,0.226116,-,0.226116
5639_3714_00,2012/11,0.252519,-,0.252519
5639_3714_01,2012/11,0.231024,-,0.231024
5639_3714_10,2012/11,0.237910,-,0.237910
5639_3714_11,2012/11,0.216226,-,0.216226
5639_3715_00,2012/11,0.219198,-,0.219198
5639_3715_01,2012/11,0.219670,-,0.219670
5639_3715_10,2012/11,0.217857,-,0.217857
5639_3715_11,2012/11,0.221239,-,0.221239
5639_3716_00,2012/11,0.193538,-,0.193538
5639_3716_01,2012/11,0.215613,-,0.215613
5639_3716_10,2012/11,0.222435,-,0.222435
5639_3716_11,2012/11,0.205904,-,0.205904
5639_3717_00,2012/11,0.212111,-,0.212111
5639_3717_01,2012/11,0.193338,-,0.193338
5639_3717_10,2012/11,0.216544,-,0.216544
5639_3717_11,2012/11,0.190661,-,0.190661
5639_3718_00,2012/11,0.182997,-,0.182997
5639_3718_01,2012/11,0.176126,-,0.176126
5639_3718_10,2012/11,0.186338,-,0.186338
5639_3718_11,2012/11,0.185456,-,0.185456
5639_3719_00,2012/11,0.174057,-,0.174057
5639_3719_01,2012/11,0.177723,-,0.177723
5639_3719_10,2012/11,0.193866,-,0.193866
5639_3719_11,2012/11,0.180188,-,0.180188
5639_3720_00,2012/11,0.150462,-,0.150462
5639_3720_01,2012/11,0.155670,-,0.155670
5639_3720_10,2012/11,0.152907,-,0.152907
5639_3720_11,2012/11,0.161323,-,0.161323
5639_3721_00,2012/11,0.183407,0.181199,0.180907
5639_3721_01,2012/11,0.157342,-,0.157342
5639_3721_10,2012/11,0.145097,-,0.145097
5639_3721_11,2012/11,0.157525,-,0.157525
5639_3722_00,2012/11,0.170338,-,0.170338
5639_3722_01,2012/11,0.207184,0.213308,0.212643
5639_3722_10,2012/11,0.170467,-,0.170467
5639_3722_11,2012/11,0.176320,-,0.176320
5639_3723_00,2012/11,0.195049,-,0.195049
5639_3723_01,2012/11,0.222809,-,0.222809
5639_3723_10,2012/11,0.184429,-,0.184429
5639_3723_11,2012/11,0.183567,-,0.183567
5639_3724_00,2012/11,0.197530,-,0.197530
5639_3724_01,2012/11,0.209611,-,0.209611
5639_3724_10,2012/11,0.182140,-,0.182140
5639_3724_11,2012/11,0.187202,-,0.187202
5639_3725_00,2012/11,0.207602,-,0.207602
5639_3725_01,2012/11,0.211406,-,0.211406
5639_3725_10,2012/11,0.196327,-,0.196327
5639_3725_11,2012/11,0.214191,-,0.214191
5639_3726_00,2012/11,0.220134,-,0.220134
5639_3726_01,2012/11,0.245528,-,0.245528
5639_3726_10,2012/11,0.213991,-,0.213991
5639_3726_11,2012/11,0.218448,-,0.218448
5639_3727_00,2012/11,0.223096,-,0.223096
5639_3727_01,2012/11,0.192802,-,0.192802
5639_3727_10,2012/11,0.206562,-,0.206562
5639_3727_11,2012/11,0.184547,-,0.184547
5639_3728_00,2012/11,0.176100,-,0.176100
5639_3728_01,2012/11,0.160877,-,0.160877
5639_3728_10,2012/11,0.169409,-,0.169409
5639_3728_11,2012/11,0.149541,-,0.149541
5639_3729_00,2012/11,0.159678,-,0.159678
5639_3729_01,2012/11,0.159479,-,0.159479
5639_3729_10,2012/11,0.124942,-,0.124942
5639_3729_11,2012/11,0.138722,-,0.138722
5639_3730_00,2012/11,0.143191,-,0.143191
5639_3730_01,2012/11,0.151117,-,0.151117
5639_3730_10,2012/11,0.145401,-,0.145401
5639_3730_11,2012/11,0.148085,-,0.148085
5639_3731_00,2012/11,0.136523,-,0.136523
5639_3731_01,2012/11,0.154238,-,0.154238
5639_3731_10,2012/11,0.173870,0.172539,0.172338
5639_3731_11,2012/11,0.146533,-,0.146533
5639_3732_00,2012/11,0.191508,-,0.191508
5639_3732_01,2012/11,0.164739,-,0.164739
5639_3732_10,2012/11,0.153177,-,0.153177
5639_3732_11,2012/11,0.152227,-,0.152227
5639_3733_00,2012/11,0.166614,-,0.166614
5639_3733_01,2012/11,0.169179,-,0.169179
5639_3733_10,2012/11,0.162805,-,0.162805
5639_3733_11,2012/11,0.159667,-,0.159667
5639_3734_00,2012/11,0.165628,-,0.165628
5639_3734_01,2012/11,0.169068,-,0.169068
5639_3734_10,2012/11,0.158705,-,0.158705
5639_3734_11,2012/11,0.157107,-,0.157107
5639_3735_00,2012/11,0.181216,-,0.181216
5639_3735_01,2012/11,0.184813,-,0.184813
5639_3735_10,2012/11,0.173020,-,0.173020
5639_3735_11,2012/11,0.195942,-,0.195942
5639_3736_00,2012/11,0.199525,-,0.199525
5639_3736_01,2012/11,0.193723,-,0.193723
5639_3736_10,2012/11,0.203842,-,0.203842
5639_3736_11,2012/11,0.183092,-,0.183092
5639_3737_00,2012/11,0.190123,-,0.190123
5639_3737_01,2012/11,0.181099,-,0.181099
5639_3737_10,2012/11,0.190463,-,0.190463
5639_3737_11,2012/11,0.180330,-,0.180330
5639_3738_00,2012/11,0.169150,-,0.169150
5639_3738_01,2012/11,0.145048,-,0.145048
5639_3738_10,2012/11,0.164178,-,0.164178
5639_3738_11,2012/11,0.147714,-,0.147714
5639_3739_00,2012/11,0.143770,-,0.143770
5639_3739_01,2012/11,0.149756,-,0.149756
5639_3739_10,2012/11,0.149084,-,0.149084
5639_3739_11,2012/11,0.150315,-,0.150315
5639_3740_00,2012/11,0.139742,-,0.139742
5639_3740_01,2012/11,0.133775,-,0.133775
5639_3740_10,2012/11,0.134308,-,0.134308
5639_3740_11,2012/11,0.138553,-,0.138553
5639_3741_00,2012/11,0.145746,-,0.145746
5639_3741_01,2012/11,0.141956,-,0.141956
5639_3741_10,2012/11,0.142646,-,0.142646
5639_3741_11,2012/11,0.145221,-,0.145221
5639_3742_00,2012/11,0.149312,-,0.149312
5639_3742_01,2012/11,0.149476,-,0.149476
5639_3742_10,2012/11,0.116803,-,0.116803
5639_3742_11,2012/11,0.141714,-,0.141714
5639_3743_00,2012/11,0.148545,-,0.148545
5639_3743_01,2012/11,0.151054,-,0.151054
5639_3743_10,2012/11,0.145416,-,0.145416
5639_3743_11,2012/11,0.137101,-,0.137101
5639_3744_00,2012/11,0.149239,-,0.149239
5639_3744_01,2012/11,0.159511,-,0.159511
5639_3744_10,2012/11,0.134553,-,0.134553
5639_3744_11,2012/11,0.150517,-,0.150517
5639_3745_00,2012/11,0.218195,-,0.218195
5639_3745_01,2012/11,0.154727,-,0.154727
5639_3745_10,2012/11,0.197410,0.190779,0.190696
5639_3745_11,2012/11,0.179170,-,0.179170
5639_3746_00,2012/11,0.187743,-,0.187743
5639_3746_01,2012/11,0.200845,-,0.200845
5639_3746_10,2012/11,0.190285,-,0.190285
5639_3746_11,2012/11,0.345492,-,0.345492
5639_3747_00,2012/11,0.184878,-,0.184878
5639_3747_01,2012/11,0.176892,-,0.176892
5639_3747_10,2012/11,0.179652,-,0.179652
5639_3747_11,2012/11,0.170937,-,0.170937
5639_3748_00,2012/11,0.166425,-,0.166425
5639_3748_01,2012/11,0.146493,-,0.146493
5639_3748_10,2012/11,0.159661,-,0.159661
5639_3748_11,2012/11,0.137458,-,0.137458
5639_3749_00,2012/11,0.143908,-,0.143908
