5640_0297_01,2016/07,0.203883,0.229389,0.228313
5640_0297_10,2016/07,0.128126,0.140840,0.140224
5640_0297_11,2016/07,0.141801,0.145956,0.145458
5640_0298_00,2016/07,0.159022,0.194515,0.193387
5640_0298_01,2016/07,0.159334,0.158290,0.158011
5640_0298_10,2016/07,0.173165,0.176281,0.176051
5640_0298_11,2016/07,0.167879,0.163632,0.163468
5640_0299_00,2016/07,0.230230,0.209168,0.209225
5640_0299_01,2016/07,0.277301,-,0.277301
5640_0299_10,2016/07,0.178562,0.192759,0.191907
5640_0299_11,2016/07,0.203273,0.199253,0.199168
5640_0300_00,2016/07,0.129148,-,0.129148
5640_0300_01,2016/07,0.138240,0.160219,0.159182
5640_0300_10,2016/07,0.129317,0.156600,0.155948
5640_0300_11,2016/07,0.143252,0.174028,0.173108
5640_0301_00,2016/07,0.140891,-,0.140891
5640_0301_01,2016/07,0.141106,-,0.141106
5640_0301_10,2016/07,0.165061,0.177191,0.176588
5640_0301_11,2016/07,0.156170,0.154157,0.153753
5640_0302_00,2016/07,0.172571,0.174002,0.173330
5640_0302_01,2016/07,0.133364,0.134862,0.134592
5640_0302_10,2016/07,0.158472,0.144653,0.144676
5640_0302_11,2016/07,0.129158,0.124049,0.123948
5640_0303_00,2016/07,0.132898,-,0.132898
5640_0303_01,2016/07,0.143716,-,0.143716
5640_0303_10,2016/07,0.154185,-,0.154185
5640_0303_11,2016/07,0.097158,0.098140,0.097891
5640_0304_00,2016/07,0.108879,-,0.108879
5640_0304_01,2016/07,0.125500,-,0.125500
5640_0304_10,2016/07,0.124289,-,0.124289
5640_0304_11,2016/07,0.171483,-,0.171483
5640_0305_00,2016/07,0.133303,-,0.133303
5640_0305_01,2016/07,0.115246,-,0.115246
5640_0305_10,2016/07,0.164405,-,0.164405
5640_0305_11,2016/07,0.117424,-,0.117424
5640_0306_00,2016/07,0.116205,-,0.116205
5640_0306_01,2016/07,0.106703,-,0.106703
5640_0306_10,2016/07,0.119873,-,0.119873
5640_0306_11,2016/07,0.110617,0.111149,0.111069
5640_0307_00,2016/07,0.123110,-,0.123110
5640_0307_01,2016/07,0.119585,-,0.119585
5640_0307_10,2016/07,0.112021,-,0.112021
5640_0307_11,2016/07,0.113578,-,0.113578
5640_0308_00,2016/07,0.109653,-,0.109653
5640_0308_01,2016/07,0.121008,-,0.121008
5640_0308_10,2016/07,0.121627,-,0.121627
5640_0308_11,2016/07,0.135834,-,0.135834
5640_0309_00,2016/07,0.128208,-,0.128208
5640_0309_01,2016/07,0.093134,-,0.093134
5640_0309_10,2016/07,0.119854,-,0.119854
5640_0309_11,2016/07,0.120093,-,0.120093
5640_0310_00,2016/07,0.117324,0.126135,0.125515
5640_0310_01,2016/07,0.171100,0.178905,0.178496
5640_0310_10,2016/07,0.132688,0.126752,0.126723
5640_0310_11,2016/07,0.148036,-,0.148036
5640_0311_00,2016/07,0.211277,0.200898,0.200851
5640_0311_01,2016/07,0.152592,-,0.152592
5640_0311_10,2016/07,0.158224,-,0.158224
5640_0311_11,2016/07,0.157743,-,0.157743
5640_0312_00,2016/07,0.136521,0.138412,0.138210
5640_0312_01,2016/07,0.140497,-,0.140497
5640_0312_10,2016/07,0.170510,0.141198,0.141353
5640_0312_11,2016/07,0.126406,-,0.126406
5640_0313_00,2016/07,0.115757,-,0.115757
5640_0313_01,2016/07,0.185431,-,0.185431
5640_0313_10,2016/07,0.131967,-,0.131967
5640_0313_11,2016/07,0.130465,-,0.130465
5640_0314_00,2016/07,0.127090,-,0.127090
5640_0314_01,2016/07,0.118982,-,0.118982
5640_0314_10,2016/07,0.121767,-,0.121767
5640_0314_11,2016/07,0.164073,-,0.164073
5640_0315_00,2016/07,0.129393,-,0.129393
5640_0315_01,2016/07,0.118059,-,0.118059
5640_0315_10,2016/07,0.104005,0.150634,0.149046
5640_0315_11,2016/07,0.132855,-,0.132855
5640_0316_00,2016/07,0.117947,-,0.117947
5640_0316_01,2016/07,0.119340,-,0.119340
5640_0316_10,2016/07,0.132750,-,0.132750
5640_0316_11,2016/07,0.123162,-,0.123162
5640_0317_00,2016/07,0.112322,-,0.112322
5640_0317_01,2016/07,0.175125,-,0.175125
5640_0317_10,2016/07,0.107030,-,0.107030
5640_0317_11,2016/07,0.153187,-,0.153187
5640_0318_00,2016/07,0.107918,-,0.107918
5640_0318_01,2016/07,0.106816,-,0.106816
5640_0318_10,2016/07,0.114035,-,0.114035
5640_0318_11,2016/07,0.137055,-,0.137055
5640_0319_00,2016/07,0.102205,-,0.102205
5640_0319_01,2016/07,0.093040,-,0.093040
5640_0319_10,2016/07,0.119493,-,0.119493
5640_0319_11,2016/07,0.128508,-,0.128508
5640_0320_00,2016/07,0.163081,-,0.163081
5640_0320_01,2016/07,0.147764,-,0.147764
5640_0320_10,2016/07,0.132531,0.082883,0.083632
5640_0320_11,2016/07,0.136567,-,0.136567
5640_0321_00,2016/07,0.152635,-,0.152635
5640_0321_01,2016/07,0.140094,0.140527,0.140188
5640_0321_10,2016/07,0.150454,-,0.150454
5640_0321_11,2016/07,0.154891,0.160654,0.159917
5640_0322_00,2016/07,0.117804,0.123105,0.122652
5640_0322_01,2016/07,0.217275,-,0.217275
5640_0322_10,2016/07,0.121138,0.159026,0.157736
5640_0322_11,2016/07,0.191422,-,0.191422
5640_0323_00,2016/07,0.138556,-,0.138556
5640_0323_01,2016/07,0.194595,-,0.194595
5640_0323_10,2016/07,0.159394,-,0.159394
5640_0323_11,2016/07,0.121154,-,0.121154
5640_0324_00,2016/07,0.156549,0.157711,0.157325
5640_0324_01,2016/07,0.120563,-,0.120563
5640_0324_10,2016/07,0.128919,-,0.128919
5640_0324_11,2016/07,0.133211,-,0.133211
5640_0325_00,2016/07,0.121763,-,0.121763
5640_0325_01,2016/07,0.130524,-,0.130524
5640_0325_10,2016/07,0.120301,-,0.120301
5640_0325_11,2016/07,0.153175,-,0.153175
5640_0326_00,2016/07,0.129632,-,0.129632
5640_0326_01,2016/07,0.120338,-,0.120338
5640_0326_10,2016/07,0.122763,-,0.122763
5640_0326_11,2016/07,0.117414,-,0.117414
5640_0327_00,2016/07,0.116808,-,0.116808
5640_0327_01,2016/07,0.110560,-,0.110560
5640_0327_10,2016/07,0.110163,-,0.110163
5640_0327_11,2016/07,0.122495,0.126941,0.126713
5640_0328_00,2016/07,0.124095,0.123183,0.123037
5640_0328_01,2016/07,0.123321,0.116252,0.116024
5640_0328_10,2016/07,0.119211,0.113588,0.113426
5640_0328_11,2016/07,0.114444,0.110371,0.110171
5640_0329_00,2016/07,0.137879,-,0.137879
5640_0329_01,2016/07,0.118396,-,0.118396
5640_0329_10,2016/07,0.121225,0.136890,0.136163
5640_0329_11,2016/07,0.095365,-,0.095365
5640_0330_00,2016/07,0.144655,-,0.144655
5640_0330_01,2016/07,0.151089,0.099845,0.100632
5640_0330_10,2016/07,0.142972,0.132013,0.132176
5640_0330_11,2016/07,0.121251,-,0.121251
5640_0331_00,2016/07,0.128750,-,0.128750
5640_0331_01,2016/07,0.137036,0.144108,0.143881
5640_0331_10,2016/07,0.127768,0.126864,0.126681
5640_0331_11,2016/07,0.127327,0.131331,0.131056
5640_0332_00,2016/07,0.124617,-,0.124617
5640_0332_01,2016/07,0.133182,-,0.133182
5640_0332_10,2016/07,0.122353,0.130043,0.129589
5640_0332_11,2016/07,0.131579,0.117913,0.117908
5640_0333_00,2016/07,0.134838,-,0.134838
5640_0333_01,2016/07,0.153702,-,0.153702
5640_0333_10,2016/07,0.174321,-,0.174321
5640_0333_11,2016/07,0.096198,-,0.096198
5640_0334_00,2016/07,0.125905,-,0.125905
5640_0334_01,2016/07,0.123868,-,0.123868
5640_0334_10,2016/07,0.122685,-,0.122685
5640_0334_11,2016/07,0.116099,-,0.116099
5640_0335_00,2016/07,0.150265,-,0.150265
5640_0335_01,2016/07,0.143148,-,0.143148
5640_0335_10,2016/07,0.154048,-,0.154048
5640_0335_11,2016/07,0.138377,0.122253,0.122267
5640_0336_00,2016/07,0.113696,-,0.113696
5640_0336_01,2016/07,0.167332,0.161353,0.161207
5640_0336_10,2016/07,0.145095,0.133324,0.133363
5640_0336_11,2016/07,0.155834,0.145091,0.144985
5640_0337_00,2016/07,0.144501,0.140366,0.140307
5640_0337_01,2016/07,0.146089,0.135939,0.135804
5640_0337_10,2016/07,0.161741,-,0.161741
5640_0337_11,2016/07,0.156213,-,0.156213
5640_0338_00,2016/07,0.113895,-,0.113895
5640_0338_01,2016/07,0.186418,-,0.186418
5640_0338_10,2016/07,0.113977,-,0.113977
5640_0338_11,2016/07,0.144801,-,0.144801
5640_0339_00,2016/07,0.133751,0.151843,0.151357
5640_0339_01,2016/07,0.137606,0.134943,0.134670
5640_0339_10,2016/07,0.129712,-,0.129712
5640_0339_11,2016/07,0.107728,-,0.107728
5640_0340_00,2016/07,0.122709,0.121834,0.121648
5640_0340_01,2016/07,0.129159,0.130884,0.130708
5640_0340_10,2016/07,0.147571,0.154250,0.153801
5640_0340_11,2016/07,0.270103,0.244347,0.244434
5640_0341_00,2016/07,0.125262,0.124989,0.124789
5640_0341_01,2016/07,0.102706,0.110404,0.110011
5640_0341_10,2016/07,0.077095,0.102026,0.101236
5640_0341_11,2016/07,0.111365,0.109930,0.109844
5640_0342_00,2016/07,0.121125,-,0.121125
5640_0342_01,2016/07,0.122103,-,0.122103
5640_0342_10,2016/07,0.088520,-,0.088520
5640_0342_11,2016/07,0.146862,-,0.146862
5640_0343_00,2016/07,0.134654,-,0.134654
5640_0343_01,2016/07,0.109809,0.121112,0.120694
5640_0343_10,2016/07,0.118058,0.132001,0.131514
5640_0343_11,2016/07,0.132853,0.120575,0.120435
5640_0344_00,2016/07,0.112144,0.125665,0.125009
5640_0344_01,2016/07,0.126225,0.111252,0.111270
5640_0344_10,2016/07,0.138704,0.157296,0.156441
5640_0344_11,2016/07,0.125773,0.116037,0.116069
5640_0345_00,2016/07,0.146700,0.132024,0.132140
5640_0345_01,2016/07,0.129692,0.139684,0.139135
5640_0345_10,2016/07,0.148175,0.118635,0.118872
5640_0345_11,2016/07,0.124059,0.136084,0.135445
5640_0346_00,2016/07,0.137660,-,0.137660
5640_0346_01,2016/07,0.157435,-,0.157435
5640_0346_10,2016/07,0.153644,-,0.153644
5640_0346_11,2016/07,0.183362,-,0.183362
5640_0347_00,2016/07,0.153990,-,0.153990
5640_0347_01,2016/07,0.140390,-,0.140390
5640_0347_10,2016/07,0.149362,-,0.149362
5640_0347_11,2016/07,0.161799,-,0.161799
5640_0348_00,2016/07,0.118124,-,0.118124
5640_0348_01,2016/07,0.115346,-,0.115346
5640_0348_10,2016/07,0.119992,-,0.119992
5640_0348_11,2016/07,0.121492,-,0.121492
5640_0349_00,2016/07,0.139532,-,0.139532
5640_0349_01,2016/07,0.102115,-,0.102115
5640_0349_10,2016/07,0.136870,-,0.136870
5640_0349_11,2016/07,0.116631,-,0.116631
5640_0350_00,2016/07,0.133947,0.146775,0.146451
5640_0350_01,2016/07,0.138338,0.144416,0.143855
5640_0350_10,2016/07,0.368588,0.344235,0.344370
5640_0350_11,2016/07,0.121078,0.149091,0.148330
5640_0351_00,2016/07,0.167881,0.139399,0.139615
5640_0351_01,2016/07,0.131430,0.132424,0.132292
5640_0351_10,2016/07,0.105285,0.131041,0.130200
5640_0351_11,2016/07,0.108970,0.111152,0.110973
5640_0352_00,2016/07,0.120764,-,0.120764
5640_0352_01,2016/07,0.129746,0.131274,0.130841
5640_0352_10,2016/07,0.117553,0.119812,0.119584
5640_0352_11,2016/07,0.115847,0.118402,0.118285
5640_0353_00,2016/07,0.136180,0.130686,0.130463
5640_0353_01,2016/07,0.119284,0.115700,0.115421
5640_0353_10,2016/07,0.138751,0.117575,0.117938
5640_0353_11,2016/07,0.115790,0.106109,0.106144
5640_0354_00,2016/07,0.210901,-,0.210901
5640_0354_01,2016/07,0.118631,-,0.118631
5640_0354_10,2016/07,0.126194,-,0.126194
5640_0354_11,2016/07,0.124253,0.097517,0.097764
5640_0355_00,2016/07,0.134455,-,0.134455
5640_0355_01,2016/07,0.131403,-,0.131403
5640_0355_10,2016/07,0.140616,-,0.140616
5640_0355_11,2016/07,0.123873,-,0.123873
5640_0356_00,2016/07,0.123286,-,0.123286
5640_0356_01,2016/07,0.169113,-,0.169113
5640_0356_10,2016/07,0.162434,-,0.162434
5640_0356_11,2016/07,0.163026,-,0.163026
5640_0357_00,2016/07,0.160444,-,0.160444
5640_0357_01,2016/07,0.148263,-,0.148263
5640_0357_10,2016/07,0.130253,-,0.130253
5640_0357_11,2016/07,0.160786,-,0.160786
5640_0358_00,2016/07,0.126671,-,0.126671
5640_0358_01,2016/07,0.132833,-,0.132833
5640_0358_10,2016/07,0.142476,-,0.142476
5640_0358_11,2016/07,0.125874,-,0.125874
5640_0359_00,2016/07,0.147639,-,0.147639
5640_0359_01,2016/07,0.138942,-,0.138942
5640_0359_10,2016/07,0.110597,-,0.110597
5640_0359_11,2016/07,0.122956,-,0.122956
5640_0360_00,2016/07,0.342270,0.274336,0.274815
5640_0360_01,2016/07,0.356255,0.192233,0.195108
5640_0360_10,2016/07,0.187390,0.147367,0.147835
5640_0360_11,2016/07,0.177671,0.193786,0.193171
5640_0361_00,2016/07,0.124542,0.117346,0.117154
5640_0361_01,2016/07,0.131626,0.141853,0.141206
5640_0361_10,2016/07,0.139813,0.139654,0.139365
5640_0361_11,2016/07,0.116559,0.116375,0.116150
5640_0362_00,2016/07,0.119305,0.117819,0.117451
5640_0362_01,2016/07,0.178399,-,0.178399
5640_0362_10,2016/07,0.121137,0.118177,0.117878
5640_0362_11,2016/07,0.148066,0.134912,0.134794
5640_0363_00,2016/07,0.133829,0.130804,0.130590
5640_0363_01,2016/07,0.094287,0.137826,0.136345
5640_0363_10,2016/07,0.123533,-,0.123533
5640_0363_11,2016/07,0.142195,-,0.142195
5640_0364_00,2016/07,0.116032,0.135358,0.134804
5640_0364_01,2016/07,0.124461,-,0.124461
5640_0364_10,2016/07,0.121082,0.119600,0.119324
5640_0364_11,2016/07,0.134041,0.158807,0.158136
5640_0365_00,2016/07,0.152888,-,0.152888
5640_0365_01,2016/07,0.171150,0.134494,0.134951
5640_0365_10,2016/07,0.128415,0.139019,0.138472
5640_0365_11,2016/07,0.134859,0.130142,0.130135
5640_0366_00,2016/07,0.144641,-,0.144641
5640_0366_01,2016/07,0.149380,-,0.149380
5640_0366_10,2016/07,0.130845,-,0.130845
5640_0366_11,2016/07,0.141616,-,0.141616
5640_0367_00,2016/07,0.140148,-,0.140148
5640_0367_01,2016/07,0.133837,-,0.133837
5640_0367_10,2016/07,0.147256,-,0.147256
5640_0367_11,2016/07,0.140076,-,0.140076
5640_0368_00,2016/07,0.140137,-,0.140137
5640_0368_01,2016/07,0.139239,-,0.139239
5640_0368_10,2016/07,0.134516,-,0.134516
5640_0368_11,2016/07,0.136986,-,0.136986
5640_0369_00,2016/07,0.128536,-,0.128536
5640_0369_01,2016/07,0.106029,-,0.106029
5640_0369_10,2016/07,0.134160,-,0.134160
5640_0369_11,2016/07,0.111834,-,0.111834
5640_0370_00,2016/07,0.132133,0.131300,0.130961
5640_0370_01,2016/07,0.199813,0.168281,0.168777
5640_0370_10,2016/07,0.167772,0.201077,0.199763
5640_0370_11,2016/07,0.292093,0.291641,0.290613
5640_0371_00,2016/07,0.148285,0.133705,0.133606
5640_0371_01,2016/07,0.127904,0.131251,0.130990
5640_0371_10,2016/07,0.155123,0.146315,0.146307
5640_0371_11,2016/07,0.121541,0.125855,0.125565
5640_0372_00,2016/07,0.120959,0.101194,0.101311
5640_0372_01,2016/07,0.112925,0.113275,0.113217
5640_0372_10,2016/07,0.122435,0.122556,0.122266
5640_0372_11,2016/07,0.127168,0.129757,0.129267
5640_0373_00,2016/07,0.145037,0.145566,0.145174
5640_0373_01,2016/07,0.127569,0.152018,0.151194
5640_0373_10,2016/07,0.121137,0.121035,0.120945
5640_0373_11,2016/07,0.095962,-,0.095962
5640_0374_00,2016/07,0.140287,0.134875,0.134543
5640_0374_01,2016/07,0.137675,0.145993,0.145396
5640_0374_10,2016/07,0.127685,-,0.127685
5640_0374_11,2016/07,0.161063,-,0.161063
5640_0375_00,2016/07,0.132305,-,0.132305
5640_0375_01,2016/07,0.121684,0.150837,0.149803
5640_0375_10,2016/07,0.148182,-,0.148182
5640_0375_11,2016/07,0.145719,0.144423,0.144244
5640_0376_00,2016/07,0.141472,0.128705,0.128713
5640_0376_01,2016/07,0.149934,-,0.149934
5640_0376_10,2016/07,0.139019,0.146739,0.146088
5640_0376_11,2016/07,0.156491,0.147167,0.147198
5640_0377_00,2016/07,0.145030,-,0.145030
5640_0377_01,2016/07,0.135845,-,0.135845
5640_0377_10,2016/07,0.128389,0.136224,0.135885
5640_0377_11,2016/07,0.132138,0.114642,0.114909
5640_0378_00,2016/07,0.135275,-,0.135275
5640_0378_01,2016/07,0.145899,0.115038,0.115569
5640_0378_10,2016/07,0.170347,0.139406,0.139983
5640_0378_11,2016/07,0.130740,0.136821,0.136701
5640_0379_00,2016/07,0.131601,-,0.131601
5640_0379_01,2016/07,0.119182,-,0.119182
5640_0379_10,2016/07,0.146239,0.152826,0.152433
5640_0379_11,2016/07,0.160233,0.125227,0.125564
5640_0380_00,2016/07,0.127033,0.170921,0.169305
5640_0380_01,2016/07,0.324498,0.322140,0.321870
5640_0380_10,2016/07,0.149912,0.170889,0.170129
5640_0380_11,2016/07,0.172896,0.183948,0.183084
5640_0381_00,2016/07,0.151347,0.123355,0.123903
5640_0381_01,2016/07,0.143986,0.139043,0.138856
5640_0381_10,2016/07,0.151042,0.154458,0.154170
5640_0381_11,2016/07,0.133835,0.135887,0.135499
5640_0382_00,2016/07,0.157563,-,0.157563
5640_0382_01,2016/07,0.137585,0.128377,0.128218
5640_0382_10,2016/07,0.154102,0.143786,0.143988
5640_0382_11,2016/07,0.163341,0.148199,0.148364
5640_0383_00,2016/07,0.130941,0.119085,0.119080
5640_0383_01,2016/07,0.159250,-,0.159250
5640_0383_10,2016/07,0.141452,0.137697,0.137727
5640_0383_11,2016/07,0.146791,-,0.146791
5640_0384_00,2016/07,0.129159,-,0.129159
5640_0384_01,2016/07,0.140207,-,0.140207
5640_0384_10,2016/07,0.128974,-,0.128974
5640_0384_11,2016/07,0.116180,0.140889,0.139967
5640_0385_00,2016/07,0.136568,0.141004,0.140561
5640_0385_01,2016/07,0.117795,0.149018,0.148067
5640_0385_10,2016/07,0.162489,0.107293,0.107997
5640_0385_11,2016/07,0.137257,-,0.137257
5640_0386_00,2016/07,0.118746,0.125167,0.124716
5640_0386_01,2016/07,0.141839,0.131063,0.130963
5640_0386_10,2016/07,0.117885,-,0.117885
5640_0386_11,2016/07,0.139759,0.119710,0.119885
5640_0387_00,2016/07,0.158392,0.152763,0.152515
5640_0387_01,2016/07,0.142889,0.131440,0.131536
5640_0387_10,2016/07,0.146979,-,0.146979
5640_0387_11,2016/07,0.160150,0.161587,0.161054
5640_0388_00,2016/07,0.134612,0.121699,0.121758
5640_0388_01,2016/07,0.208931,-,0.208931
5640_0388_10,2016/07,0.155600,-,0.155600
5640_0388_11,2016/07,0.074298,-,0.074298
5640_0389_00,2016/07,0.126048,-,0.126048
5640_0389_01,2016/07,0.097649,0.119782,0.118872
5640_0389_10,2016/07,0.155965,-,0.155965
5640_0389_11,2016/07,0.131687,-,0.131687
5640_0390_00,2016/07,0.162560,0.166478,0.166454
5640_0390_01,2016/07,0.175358,0.169515,0.169138
5640_0390_10,2016/07,0.181657,0.202413,0.202065
5640_0390_11,2016/07,0.152469,0.157524,0.157127
5640_0391_00,2016/07,0.141463,0.141959,0.141790
5640_0391_01,2016/07,0.121044,0.123859,0.123454
5640_0391_10,2016/07,0.135875,0.143109,0.142745
5640_0391_11,2016/07,0.153994,0.130695,0.130808
5640_0392_00,2016/07,0.137387,0.142442,0.142072
5640_0392_01,2016/07,0.184118,0.198939,0.198046
5640_0392_10,2016/07,0.097143,0.109870,0.109505
5640_0392_11,2016/07,0.216816,-,0.216816
5640_0393_00,2016/07,0.197631,0.208606,0.207852
5640_0393_01,2016/07,0.198010,0.210790,0.210099
5640_0393_10,2016/07,0.182265,0.177286,0.176802
5640_0393_11,2016/07,0.228448,0.111207,0.112565
5640_0394_00,2016/07,0.158012,0.143058,0.143143
5640_0394_01,2016/07,0.143465,0.157769,0.156920
5640_0394_10,2016/07,0.196253,0.182661,0.182650
5640_0394_11,2016/07,0.222868,-,0.222868
5640_0395_00,2016/07,0.166169,-,0.166169
5640_0395_01,2016/07,0.134936,-,0.134936
5640_0395_10,2016/07,0.177069,-,0.177069
5640_0395_11,2016/07,0.173624,-,0.173624
5640_0396_00,2016/07,0.147436,-,0.147436
5640_0396_01,2016/07,0.133242,0.141277,0.140656
5640_0396_10,2016/07,0.167667,-,0.167667
5640_0396_11,2016/07,0.162763,0.156436,0.156288
5640_0397_00,2016/07,0.143133,-,0.143133
5640_0397_01,2016/07,0.198027,0.166180,0.166787
5640_0397_10,2016/07,0.150084,-,0.150084
5640_0397_11,2016/07,0.119261,0.141548,0.140511
5640_0398_00,2016/07,0.167115,-,0.167115
5640_0398_01,2016/07,0.117767,-,0.117767
5640_0398_10,2016/07,0.131245,0.125175,0.125087
5640_0398_11,2016/07,0.123793,-,0.123793
5640_0399_00,2016/07,0.144872,-,0.144872
5640_0399_01,2016/07,0.153937,-,0.153937
5640_0399_10,2016/07,0.141108,-,0.141108
5640_0399_11,2016/07,0.112272,-,0.112272
5640_0400_00,2016/07,0.108316,-,0.108316
5640_0400_01,2016/07,0.166645,-,0.166645
5640_0400_10,2016/07,0.138465,-,0.138465
5640_0400_11,2016/07,0.099089,-,0.099089
5640_0401_00,2016/07,0.096809,-,0.096809
5640_0401_01,2016/07,0.101596,-,0.101596
5640_0401_10,2016/07,0.102140,-,0.102140
5640_0401_11,2016/07,0.103979,-,0.103979
5640_0402_00,2016/07,0.159686,-,0.159686
5640_0402_01,2016/07,0.134109,-,0.134109
5640_0402_10,2016/07,0.114431,-,0.114431
5640_0402_11,2016/07,0.169000,-,0.169000
5640_0403_00,2016/07,0.085716,-,0.085716
5640_0403_01,2016/07,0.090473,-,0.090473
5640_0403_10,2016/07,0.082208,-,0.082208
5640_0403_11,2016/07,0.084287,-,0.084287
5640_0404_00,2016/07,0.088100,-,0.088100
5640_0404_01,2016/07,0.099928,0.168505,0.166462
5640_0404_10,2016/07,0.085761,0.124656,0.123348
5640_0404_11,2016/07,0.146080,0.118845,0.119166
5640_0405_00,2016/07,0.102247,-,0.102247
5640_0405_01,2016/07,0.142610,0.144265,0.144123
5640_0405_10,2016/07,0.112942,0.120161,0.119919
5640_0405_11,2016/07,0.121371,0.121509,0.121200
5640_0406_00,2016/07,0.134207,0.117822,0.117824
5640_0406_01,2016/07,0.101970,0.098117,0.098107
5640_0406_10,2016/07,0.106505,0.134069,0.132991
5640_0406_11,2016/07,0.099686,0.094927,0.094789
5640_0407_00,2016/07,0.096681,-,0.096681
5640_0407_01,2016/07,0.098734,-,0.098734
5640_0407_10,2016/07,0.097063,-,0.097063
5640_0407_11,2016/07,0.098010,-,0.098010
5640_0408_00,2016/07,0.101871,-,0.101871
5640_0408_01,2016/07,0.141343,0.129421,0.129374
5640_0408_10,2016/07,0.101826,-,0.101826
5640_0408_11,2016/07,0.127373,0.119369,0.119283
5640_0409_00,2016/07,0.140275,-,0.140275
5640_0409_01,2016/07,0.095863,-,0.095863
5640_0409_10,2016/07,0.099052,-,0.099052
5640_0409_11,2016/07,0.095355,-,0.095355
5640_0410_00,2016/07,0.096817,-,0.096817
5640_0410_01,2016/07,0.146227,-,0.146227
5640_0410_10,2016/07,0.099886,-,0.099886
5640_0410_11,2016/07,0.130601,-,0.130601
5640_0411_00,2016/07,0.101566,-,0.101566
5640_0411_01,2016/07,0.100180,-,0.100180
5640_0411_10,2016/07,0.098845,-,0.098845
5640_0411_11,2016/07,0.101366,-,0.101366
5640_0412_00,2016/07,0.126882,-,0.126882
5640_0412_01,2016/07,0.209299,-,0.209299
5640_0412_10,2016/07,0.145371,-,0.145371
5640_0412_11,2016/07,0.111414,-,0.111414
5640_0413_00,2016/07,0.083196,-,0.083196
5640_0413_01,2016/07,0.084763,-,0.084763
5640_0413_10,2016/07,0.088272,-,0.088272
5640_0413_11,2016/07,0.088875,-,0.088875
5640_0414_00,2016/07,0.086591,-,0.086591
5640_0414_01,2016/07,0.117560,0.102130,0.102190
5640_0414_10,2016/07,0.096000,0.093817,0.093622
5640_0414_11,2016/07,0.093819,0.103797,0.103216
5640_0415_00,2016/07,0.111199,0.121001,0.120552
5640_0415_01,2016/07,0.103649,-,0.103649
5640_0415_10,2016/07,0.098100,-,0.098100
5640_0415_11,2016/07,0.105743,-,0.105743
5640_0416_00,2016/07,0.103263,-,0.103263
5640_0416_01,2016/07,0.099401,-,0.099401
5640_0416_10,2016/07,0.105979,-,0.105979
5640_0416_11,2016/07,0.107967,-,0.107967
5640_0417_00,2016/07,0.094570,-,0.094570
5640_0417_01,2016/07,0.096402,-,0.096402
5640_0417_10,2016/07,0.105412,-,0.105412
5640_0417_11,2016/07,0.103473,-,0.103473
5640_0418_00,2016/07,0.102042,-,0.102042
5640_0418_01,2016/07,0.125917,0.143507,0.142513
5640_0418_10,2016/07,0.105740,-,0.105740
5640_0418_11,2016/07,0.139904,0.125659,0.125453
5640_0419_00,2016/07,0.098385,-,0.098385
5640_0419_01,2016/07,0.101036,-,0.101036
5640_0419_10,2016/07,0.099513,-,0.099513
5640_0419_11,2016/07,0.097069,-,0.097069
5640_0420_00,2016/07,0.100315,-,0.100315
5640_0420_01,2016/07,0.136060,-,0.136060
5640_0420_10,2016/07,0.094488,-,0.094488
5640_0420_11,2016/07,0.108444,-,0.108444
5640_0421_00,2016/07,0.097838,-,0.097838
5640_0421_01,2016/07,0.146653,-,0.146653
5640_0421_10,2016/07,0.139205,0.164913,0.164175
5640_0421_11,2016/07,0.112935,-,0.112935
5640_0422_00,2016/07,0.139895,-,0.139895
5640_0422_01,2016/07,0.118380,-,0.118380
5640_0422_10,2016/07,0.126384,-,0.126384
5640_0422_11,2016/07,0.116052,0.109508,0.109278
5640_0423_00,2016/07,0.095998,-,0.095998
5640_0423_01,2016/07,0.092797,0.088615,0.088579
5640_0423_10,2016/07,0.145320,0.120296,0.120597
5640_0423_11,2016/07,0.149695,0.142687,0.142588
5640_0424_00,2016/07,0.103816,0.106599,0.106315
5640_0424_01,2016/07,0.108388,-,0.108388
5640_0424_10,2016/07,0.085383,-,0.085383
5640_0424_11,2016/07,0.099268,-,0.099268
5640_0425_00,2016/07,0.132177,-,0.132177
5640_0425_01,2016/07,0.110541,-,0.110541
5640_0425_10,2016/07,0.122559,-,0.122559
5640_0425_11,2016/07,0.175488,-,0.175488
5640_0426_00,2016/07,0.106587,-,0.106587
5640_0426_01,2016/07,0.116141,-,0.116141
5640_0426_10,2016/07,0.101579,-,0.101579
5640_0426_11,2016/07,0.159940,-,0.159940
5640_0427_00,2016/07,0.109017,-,0.109017
5640_0427_01,2016/07,0.107535,-,0.107535
5640_0427_10,2016/07,0.107847,-,0.107847
5640_0427_11,2016/07,0.111363,-,0.111363
5640_0428_00,2016/07,0.140916,0.121938,0.122091
5640_0428_01,2016/07,0.162020,0.182795,0.182058
5640_0428_10,2016/07,0.137974,0.131240,0.131187
5640_0428_11,2016/07,0.174242,-,0.174242
5640_0429_00,2016/07,0.096892,-,0.096892
5640_0429_01,2016/07,0.096581,-,0.096581
5640_0429_10,2016/07,0.094421,-,0.094421
5640_0429_11,2016/07,0.113769,0.095890,0.096028
5640_0430_00,2016/07,0.125514,0.124220,0.124150
5640_0430_01,2016/07,0.116881,0.116868,0.116556
5640_0430_10,2016/07,0.126004,-,0.126004
