5640_0059_11,2014/03,0.082753,0.107575,0.106914
5640_0060_00,2014/03,0.069033,-,0.069033
5640_0060_01,2014/03,0.070083,-,0.070083
5640_0060_10,2014/03,0.069430,-,0.069430
5640_0060_11,2014/03,0.069519,-,0.069519
5640_0061_00,2014/03,0.072858,-,0.072858
5640_0061_01,2014/03,0.068425,-,0.068425
5640_0061_10,2014/03,0.069033,-,0.069033
5640_0061_11,2014/03,0.071706,-,0.071706
5640_0062_00,2014/03,0.068728,-,0.068728
5640_0062_01,2014/03,0.072090,-,0.072090
5640_0062_10,2014/03,0.071607,-,0.071607
5640_0062_11,2014/03,0.071824,-,0.071824
5640_0063_00,2014/03,0.072510,-,0.072510
5640_0063_01,2014/03,0.068399,-,0.068399
5640_0063_10,2014/03,0.069577,-,0.069577
5640_0063_11,2014/03,0.073823,-,0.073823
5640_0064_00,2014/03,0.069779,-,0.069779
5640_0064_01,2014/03,0.101517,-,0.101517
5640_0064_10,2014/03,0.069517,-,0.069517
5640_0064_11,2014/03,0.073944,-,0.073944
5640_0065_00,2014/03,0.076656,-,0.076656
5640_0065_01,2014/03,0.070352,-,0.070352
5640_0065_10,2014/03,0.086012,-,0.086012
5640_0065_11,2014/03,0.071381,-,0.071381
5640_0066_00,2014/03,0.091882,-,0.091882
5640_0066_01,2014/03,0.076311,-,0.076311
5640_0066_10,2014/03,0.079058,-,0.079058
5640_0066_11,2014/03,0.064487,0.078618,0.078095
5640_0067_00,2014/03,0.081837,0.110181,0.109075
5640_0067_01,2014/03,0.086120,0.094838,0.094364
5640_0067_10,2014/03,0.083148,0.104971,0.104031
5640_0067_11,2014/03,0.094774,-,0.094774
5640_0068_00,2014/03,0.086111,0.098188,0.097553
5640_0068_01,2014/03,0.089055,0.109948,0.109281
5640_0068_10,2014/03,0.074616,-,0.074616
5640_0068_11,2014/03,0.071841,-,0.071841
5640_0069_00,2014/03,0.097287,0.109917,0.109356
5640_0069_01,2014/03,0.091680,0.101683,0.101296
5640_0069_10,2014/03,0.071084,-,0.071084
5640_0069_11,2014/03,0.068503,-,0.068503
5640_0070_00,2014/03,0.068304,-,0.068304
5640_0070_01,2014/03,0.067097,-,0.067097
5640_0070_10,2014/03,0.067888,-,0.067888
5640_0070_11,2014/03,0.065919,-,0.065919
5640_0071_00,2014/03,0.071530,-,0.071530
5640_0071_01,2014/03,0.081197,-,0.081197
5640_0071_10,2014/03,0.076264,-,0.076264
5640_0071_11,2014/03,0.075135,-,0.075135
5640_0072_00,2014/03,0.077832,-,0.077832
5640_0072_01,2014/03,0.076387,-,0.076387
5640_0072_10,2014/03,0.073766,-,0.073766
5640_0072_11,2014/03,0.080590,-,0.080590
5640_0073_00,2014/03,0.080162,-,0.080162
5640_0073_01,2014/03,0.073477,-,0.073477
5640_0073_10,2014/03,0.075016,-,0.075016
5640_0073_11,2014/03,0.069777,-,0.069777
5640_0074_00,2014/03,0.071912,-,0.071912
5640_0074_01,2014/03,0.067977,-,0.067977
5640_0074_10,2014/03,0.075303,-,0.075303
5640_0074_11,2014/03,0.071981,-,0.071981
5640_0075_00,2014/03,0.072883,-,0.072883
5640_0075_01,2014/03,0.088799,0.080640,0.080576
5640_0075_10,2014/03,0.083562,0.084644,0.084483
5640_0075_11,2014/03,0.087723,0.099862,0.099497
5640_0076_00,2014/03,0.089184,0.102983,0.102489
5640_0076_01,2014/03,0.063232,0.081906,0.081252
5640_0076_10,2014/03,0.081597,0.096415,0.095771
5640_0076_11,2014/03,0.077245,0.086701,0.086031
5640_0077_00,2014/03,0.090004,0.109002,0.108256
5640_0077_01,2014/03,0.082330,-,0.082330
5640_0077_10,2014/03,0.104250,-,0.104250
5640_0077_11,2014/03,0.140917,-,0.140917
5640_0078_00,2014/03,0.071688,-,0.071688
5640_0078_01,2014/03,0.072600,-,0.072600
5640_0078_10,2014/03,0.085345,-,0.085345
5640_0078_11,2014/03,0.082603,-,0.082603
5640_0079_00,2014/03,0.077099,-,0.077099
5640_0079_01,2014/03,0.071648,-,0.071648
5640_0079_10,2014/03,0.079982,-,0.079982
5640_0079_11,2014/03,0.072273,-,0.072273
5640_0080_00,2014/03,0.070611,-,0.070611
5640_0080_01,2014/03,0.073035,-,0.073035
5640_0080_10,2014/03,0.069755,-,0.069755
5640_0080_11,2014/03,0.075818,-,0.075818
5640_0081_00,2014/03,0.074599,-,0.074599
5640_0081_01,2014/03,0.072273,-,0.072273
5640_0081_10,2014/03,0.070477,-,0.070477
5640_0081_11,2014/03,0.072028,-,0.072028
5640_0082_00,2014/03,0.077381,-,0.077381
5640_0082_01,2014/03,0.075835,-,0.075835
5640_0082_10,2014/03,0.071675,-,0.071675
5640_0082_11,2014/03,0.070626,-,0.070626
5640_0083_00,2014/03,0.076582,-,0.076582
5640_0083_01,2014/03,0.072460,-,0.072460
5640_0083_10,2014/03,0.075064,-,0.075064
5640_0083_11,2014/03,0.070081,-,0.070081
5640_0084_00,2014/03,0.074418,-,0.074418
5640_0084_01,2014/03,0.068731,-,0.068731
5640_0084_10,2014/03,0.073299,-,0.073299
5640_0084_11,2014/03,0.079157,0.095301,0.094807
5640_0085_00,2014/03,0.075807,0.088657,0.088162
5640_0085_01,2014/03,0.094948,-,0.094948
5640_0085_10,2014/03,0.084369,0.098374,0.097747
5640_0085_11,2014/03,0.079656,0.086914,0.086677
5640_0086_00,2014/03,0.073627,-,0.073627
5640_0086_01,2014/03,0.087140,0.107280,0.106392
5640_0086_10,2014/03,0.075384,-,0.075384
5640_0086_11,2014/03,0.088165,0.100113,0.099480
5640_0087_00,2014/03,0.079624,-,0.079624
5640_0087_01,2014/03,0.088342,-,0.088342
5640_0087_10,2014/03,0.097346,-,0.097346
5640_0087_11,2014/03,0.080389,-,0.080389
5640_0088_00,2014/03,0.092205,-,0.092205
5640_0088_01,2014/03,0.076901,-,0.076901
5640_0088_10,2014/03,0.085847,-,0.085847
5640_0088_11,2014/03,0.074176,-,0.074176
5640_0089_00,2014/03,0.070472,-,0.070472
5640_0089_01,2014/03,0.073991,-,0.073991
5640_0089_10,2014/03,0.070350,-,0.070350
5640_0089_11,2014/03,0.070702,-,0.070702
5640_0090_00,2014/03,0.067369,-,0.067369
5640_0090_01,2014/03,0.069093,-,0.069093
5640_0090_10,2014/03,0.069803,-,0.069803
5640_0090_11,2014/03,0.067101,-,0.067101
5640_0091_00,2014/03,0.071464,-,0.071464
5640_0091_01,2014/03,0.071431,-,0.071431
5640_0091_10,2014/03,0.071847,-,0.071847
5640_0091_11,2014/03,0.073720,-,0.073720
5640_0092_00,2014/03,0.074907,-,0.074907
5640_0092_01,2014/03,0.073943,-,0.073943
5640_0092_10,2014/03,0.074216,-,0.074216
5640_0092_11,2014/03,0.070306,-,0.070306
5640_0093_00,2014/03,0.076128,-,0.076128
5640_0093_01,2014/03,0.072718,-,0.072718
5640_0093_10,2014/03,0.084913,0.101436,0.100789
5640_0093_11,2014/03,0.127278,0.132269,0.131824
5640_0094_00,2014/03,0.088907,0.097483,0.097063
5640_0094_01,2014/03,0.083749,0.093207,0.092698
5640_0094_10,2014/03,0.235932,-,0.235932
5640_0094_11,2014/03,0.068752,-,0.068752
5640_0095_00,2014/03,0.080453,-,0.080453
5640_0095_01,2014/03,0.083201,0.082302,0.082120
5640_0095_10,2014/03,0.073641,-,0.073641
5640_0095_11,2014/03,0.074327,-,0.074327
5640_0096_00,2014/03,0.081665,0.086480,0.086286
5640_0096_01,2014/03,0.090657,0.119927,0.118840
5640_0096_10,2014/03,0.068805,0.088818,0.088036
5640_0096_11,2014/03,0.078011,0.093184,0.092489
5640_0097_00,2014/03,0.091458,-,0.091458
5640_0097_01,2014/03,0.093399,-,0.093399
5640_0097_10,2014/03,0.091331,-,0.091331
5640_0097_11,2014/03,0.074174,-,0.074174
5640_0098_00,2014/03,0.068725,-,0.068725
5640_0098_01,2014/03,0.084938,-,0.084938
5640_0098_10,2014/03,0.077407,-,0.077407
5640_0098_11,2014/03,0.094714,-,0.094714
5640_0099_00,2014/03,0.068519,-,0.068519
5640_0099_01,2014/03,0.067978,-,0.067978
5640_0099_10,2014/03,0.095037,-,0.095037
5640_0099_11,2014/03,0.086201,-,0.086201
5640_0100_00,2014/03,0.167580,-,0.167580
5640_0100_01,2014/03,0.144521,-,0.144521
5640_0100_10,2014/03,0.152689,-,0.152689
5640_0100_11,2014/03,0.137022,-,0.137022
5640_0101_00,2014/03,0.139946,-,0.139946
5640_0101_01,2014/03,0.162025,-,0.162025
5640_0101_10,2014/03,0.135880,-,0.135880
5640_0101_11,2014/03,0.153579,-,0.153579
5640_0102_00,2014/03,0.169370,-,0.169370
5640_0102_01,2014/03,0.165767,-,0.165767
5640_0102_10,2014/03,0.171477,-,0.171477
5640_0102_11,2014/03,0.149878,-,0.149878
5640_0103_00,2014/03,0.181697,-,0.181697
5640_0103_01,2014/03,0.224706,-,0.224706
5640_0103_10,2014/03,0.164515,-,0.164515
5640_0103_11,2014/03,0.228626,-,0.228626
5640_0104_00,2014/03,0.218578,-,0.218578
5640_0104_01,2014/03,0.240702,-,0.240702
5640_0104_10,2014/03,0.178121,-,0.178121
5640_0104_11,2014/03,0.215711,-,0.215711
5640_0105_00,2014/03,0.285470,-,0.285470
5640_0105_01,2014/03,0.287486,-,0.287486
5640_0105_10,2014/03,0.317656,-,0.317656
5640_0105_11,2014/03,0.284250,-,0.284250
5640_0106_00,2014/03,0.291212,-,0.291212
5640_0106_01,2014/03,0.321086,-,0.321086
5640_0106_10,2014/03,0.289701,-,0.289701
5640_0106_11,2014/03,0.363206,-,0.363206
5640_0107_00,2014/03,0.346571,-,0.346571
5640_0107_01,2014/03,0.357319,-,0.357319
5640_0107_10,2014/03,0.331011,-,0.331011
5640_0107_11,2014/03,0.337291,-,0.337291
5640_0108_00,2014/03,0.354015,-,0.354015
5640_0108_01,2014/03,0.346669,-,0.346669
5640_0108_10,2014/03,0.334335,-,0.334335
5640_0108_11,2014/03,0.350244,-,0.350244
5640_0109_00,2014/03,0.381769,-,0.381769
5640_0109_01,2014/03,0.389511,-,0.389511
5640_0109_10,2014/03,0.380057,-,0.380057
5640_0109_11,2014/03,0.190903,0.309520,0.305389
5640_0110_00,2014/03,0.136559,-,0.136559
5640_0110_01,2014/03,0.123502,-,0.123502
5640_0110_10,2014/03,0.136356,-,0.136356
5640_0110_11,2014/03,0.110450,-,0.110450
5640_0111_00,2014/03,0.119540,-,0.119540
5640_0111_01,2014/03,0.135515,-,0.135515
5640_0111_10,2014/03,0.107329,-,0.107329
5640_0111_11,2014/03,0.130668,-,0.130668
5640_0112_00,2014/03,0.159990,-,0.159990
5640_0112_01,2014/03,0.175936,-,0.175936
5640_0112_10,2014/03,0.151269,-,0.151269
5640_0112_11,2014/03,0.181097,-,0.181097
5640_0113_00,2014/03,0.161964,-,0.161964
5640_0113_01,2014/03,0.179290,-,0.179290
5640_0113_10,2014/03,0.154325,-,0.154325
5640_0113_11,2014/03,0.181911,-,0.181911
5640_0114_00,2014/03,0.230056,-,0.230056
5640_0114_01,2014/03,0.273021,-,0.273021
5640_0114_10,2014/03,0.237557,-,0.237557
5640_0114_11,2014/03,0.298729,-,0.298729
5640_0115_00,2014/03,0.278432,-,0.278432
5640_0115_01,2014/03,0.300147,-,0.300147
5640_0115_10,2014/03,0.268292,-,0.268292
5640_0115_11,2014/03,0.293671,-,0.293671
5640_0116_00,2014/03,0.332561,-,0.332561
5640_0116_01,2014/03,0.365732,-,0.365732
5640_0116_10,2014/03,0.351441,-,0.351441
5640_0116_11,2014/03,0.362446,-,0.362446
5640_0117_00,2014/03,0.338967,-,0.338967
5640_0117_01,2014/03,0.335133,-,0.335133
5640_0117_10,2014/03,0.318862,-,0.318862
5640_0117_11,2014/03,0.324414,-,0.324414
5640_0118_00,2014/03,0.341323,-,0.341323
5640_0118_01,2014/03,0.374832,-,0.374832
5640_0118_10,2014/03,0.346375,-,0.346375
5640_0118_11,2014/03,0.385026,-,0.385026
5640_0119_00,2014/03,0.397419,-,0.397419
5640_0119_01,2014/03,0.417025,-,0.417025
5640_0119_10,2014/03,0.388550,-,0.388550
5640_0119_11,2014/03,0.415509,-,0.415509
5640_0120_00,2014/03,0.114817,-,0.114817
5640_0120_01,2014/03,0.109144,-,0.109144
5640_0120_10,2014/03,0.116051,-,0.116051
5640_0120_11,2014/03,0.101959,-,0.101959
5640_0121_00,2014/03,0.107165,-,0.107165
5640_0121_01,2014/03,0.113723,-,0.113723
5640_0121_10,2014/03,0.103611,-,0.103611
5640_0121_11,2014/03,0.110142,-,0.110142
5640_0122_00,2014/03,0.125982,-,0.125982
5640_0122_01,2014/03,0.160852,-,0.160852
5640_0122_10,2014/03,0.125854,-,0.125854
5640_0122_11,2014/03,0.159588,-,0.159588
5640_0123_00,2014/03,0.194348,-,0.194348
5640_0123_01,2014/03,0.211319,-,0.211319
5640_0123_10,2014/03,0.204907,-,0.204907
5640_0123_11,2014/03,0.213943,-,0.213943
5640_0124_00,2014/03,0.275117,-,0.275117
5640_0124_01,2014/03,0.267495,-,0.267495
5640_0124_10,2014/03,0.275088,-,0.275088
5640_0124_11,2014/03,0.257237,-,0.257237
5640_0125_00,2014/03,0.264218,-,0.264218
5640_0125_01,2014/03,0.258486,-,0.258486
5640_0125_10,2014/03,0.248378,-,0.248378
5640_0125_11,2014/03,0.256359,-,0.256359
5640_0126_00,2014/03,0.309476,-,0.309476
5640_0126_01,2014/03,0.328026,-,0.328026
5640_0126_10,2014/03,0.302497,-,0.302497
5640_0126_11,2014/03,0.323874,-,0.323874
5640_0127_00,2014/03,0.304152,-,0.304152
5640_0127_01,2014/03,0.324089,-,0.324089
5640_0127_10,2014/03,0.302450,-,0.302450
5640_0127_11,2014/03,0.316737,-,0.316737
5640_0128_00,2014/03,0.368160,-,0.368160
5640_0128_01,2014/03,0.370143,-,0.370143
5640_0128_10,2014/03,0.336366,-,0.336366
5640_0128_11,2014/03,0.380174,-,0.380174
5640_0129_00,2014/03,0.417653,-,0.417653
5640_0129_01,2014/03,0.417952,-,0.417952
5640_0129_10,2014/03,0.452050,-,0.452050
5640_0129_11,2014/03,0.407032,-,0.407032
5640_0130_00,2014/03,0.106114,-,0.106114
5640_0130_01,2014/03,0.099419,-,0.099419
5640_0130_10,2014/03,0.102507,-,0.102507
5640_0130_11,2014/03,0.102763,-,0.102763
5640_0131_00,2014/03,0.109514,-,0.109514
5640_0131_01,2014/03,0.121636,-,0.121636
5640_0131_10,2014/03,0.113940,-,0.113940
5640_0131_11,2014/03,0.119880,-,0.119880
5640_0132_00,2014/03,0.124060,-,0.124060
5640_0132_01,2014/03,0.136185,-,0.136185
5640_0132_10,2014/03,0.130861,-,0.130861
5640_0132_11,2014/03,0.138129,-,0.138129
5640_0133_00,2014/03,0.193679,-,0.193679
5640_0133_01,2014/03,0.223003,-,0.223003
5640_0133_10,2014/03,0.198363,-,0.198363
5640_0133_11,2014/03,0.215214,-,0.215214
5640_0134_00,2014/03,0.220170,-,0.220170
5640_0134_01,2014/03,0.241310,-,0.241310
5640_0134_10,2014/03,0.214808,-,0.214808
5640_0134_11,2014/03,0.231981,-,0.231981
5640_0135_00,2014/03,0.225566,-,0.225566
5640_0135_01,2014/03,0.230930,-,0.230930
5640_0135_10,2014/03,0.215094,-,0.215094
5640_0135_11,2014/03,0.224199,-,0.224199
5640_0136_00,2014/03,0.281260,-,0.281260
5640_0136_01,2014/03,0.287079,-,0.287079
5640_0136_10,2014/03,0.303983,-,0.303983
5640_0136_11,2014/03,0.301041,-,0.301041
5640_0137_00,2014/03,0.295184,-,0.295184
5640_0137_01,2014/03,0.302860,-,0.302860
5640_0137_10,2014/03,0.271373,-,0.271373
5640_0137_11,2014/03,0.284653,-,0.284653
5640_0138_00,2014/03,0.316517,-,0.316517
5640_0138_01,2014/03,0.406237,-,0.406237
5640_0138_10,2014/03,0.297456,-,0.297456
5640_0138_11,2014/03,0.408921,-,0.408921
5640_0139_00,2014/03,0.432443,-,0.432443
5640_0139_01,2014/03,0.455979,-,0.455979
5640_0139_10,2014/03,0.492085,-,0.492085
5640_0139_11,2014/03,0.470366,-,0.470366
5640_0140_00,2014/03,0.079684,-,0.079684
5640_0140_01,2014/03,0.104390,-,0.104390
5640_0140_10,2014/03,0.079021,-,0.079021
5640_0140_11,2014/03,0.101672,-,0.101672
5640_0141_00,2014/03,0.102334,-,0.102334
5640_0141_01,2014/03,0.109682,-,0.109682
5640_0141_10,2014/03,0.085769,-,0.085769
5640_0141_11,2014/03,0.104350,-,0.104350
5640_0142_00,2014/03,0.131562,-,0.131562
5640_0142_01,2014/03,0.162223,-,0.162223
5640_0142_10,2014/03,0.140063,-,0.140063
5640_0142_11,2014/03,0.169130,-,0.169130
5640_0143_00,2014/03,0.188040,-,0.188040
5640_0143_01,2014/03,0.188425,-,0.188425
5640_0143_10,2014/03,0.200252,-,0.200252
5640_0143_11,2014/03,0.180662,-,0.180662
5640_0144_00,2014/03,0.195113,-,0.195113
5640_0144_01,2014/03,0.193634,-,0.193634
5640_0144_10,2014/03,0.180140,-,0.180140
5640_0144_11,2014/03,0.179641,-,0.179641
5640_0145_00,2014/03,0.222286,-,0.222286
5640_0145_01,2014/03,0.239510,-,0.239510
5640_0145_10,2014/03,0.216298,-,0.216298
5640_0145_11,2014/03,0.249069,-,0.249069
5640_0146_00,2014/03,0.226505,-,0.226505
5640_0146_01,2014/03,0.247072,-,0.247072
5640_0146_10,2014/03,0.208231,-,0.208231
5640_0146_11,2014/03,0.231808,-,0.231808
5640_0147_00,2014/03,0.298671,-,0.298671
5640_0147_01,2014/03,0.311866,-,0.311866
5640_0147_10,2014/03,0.314579,-,0.314579
5640_0147_11,2014/03,0.319477,-,0.319477
5640_0148_00,2014/03,0.341902,-,0.341902
5640_0148_01,2014/03,0.354224,-,0.354224
5640_0148_10,2014/03,0.347496,-,0.347496
5640_0148_11,2014/03,0.344237,-,0.344237
5640_0149_00,2014/03,0.409520,-,0.409520
5640_0149_01,2014/03,0.451402,-,0.451402
5640_0149_10,2014/03,0.404253,-,0.404253
5640_0149_11,2014/03,0.433305,-,0.433305
5640_0150_00,2014/03,0.098410,-,0.098410
5640_0150_01,2014/03,0.105549,-,0.105549
5640_0150_10,2014/03,0.104800,-,0.104800
5640_0150_11,2014/03,0.079444,-,0.079444
5640_0151_00,2014/03,0.090208,-,0.090208
5640_0151_01,2014/03,0.120271,-,0.120271
5640_0151_10,2014/03,0.085604,-,0.085604
5640_0151_11,2014/03,0.124981,-,0.124981
5640_0152_00,2014/03,0.128145,-,0.128145
5640_0152_01,2014/03,0.126819,-,0.126819
5640_0152_10,2014/03,0.122630,-,0.122630
5640_0152_11,2014/03,0.111588,-,0.111588
5640_0153_00,2014/03,0.153193,-,0.153193
5640_0153_01,2014/03,0.149017,-,0.149017
5640_0153_10,2014/03,0.136518,-,0.136518
5640_0153_11,2014/03,0.136192,-,0.136192
5640_0154_00,2014/03,0.161016,-,0.161016
5640_0154_01,2014/03,0.178818,-,0.178818
5640_0154_10,2014/03,0.159384,-,0.159384
5640_0154_11,2014/03,0.171330,-,0.171330
5640_0155_00,2014/03,0.182352,-,0.182352
5640_0155_01,2014/03,0.186819,-,0.186819
5640_0155_10,2014/03,0.170627,-,0.170627
5640_0155_11,2014/03,0.191441,-,0.191441
5640_0156_00,2014/03,0.239264,-,0.239264
5640_0156_01,2014/03,0.259955,-,0.259955
5640_0156_10,2014/03,0.245868,-,0.245868
5640_0156_11,2014/03,0.262424,-,0.262424
5640_0157_00,2014/03,0.322431,-,0.322431
5640_0157_01,2014/03,0.292814,-,0.292814
5640_0157_10,2014/03,0.334480,-,0.334480
5640_0157_11,2014/03,0.294917,-,0.294917
5640_0158_00,2014/03,0.336224,-,0.336224
5640_0158_01,2014/03,0.406341,-,0.406341
5640_0158_10,2014/03,0.315792,-,0.315792
5640_0158_11,2014/03,0.388031,-,0.388031
5640_0159_00,2014/03,0.211520,0.293157,0.290929
5640_0159_01,2014/03,0.366523,-,0.366523
5640_0159_10,2014/03,0.398378,-,0.398378
5640_0159_11,2014/03,0.356738,-,0.356738
5640_0160_00,2014/03,0.091596,0.104113,0.103491
5640_0160_01,2014/03,0.084083,-,0.084083
5640_0160_10,2014/03,0.088332,0.103497,0.102913
5640_0160_11,2014/03,0.081194,-,0.081194
5640_0161_00,2014/03,0.082307,-,0.082307
5640_0161_01,2014/03,0.099193,-,0.099193
5640_0161_10,2014/03,0.076403,-,0.076403
5640_0161_11,2014/03,0.104900,-,0.104900
5640_0162_00,2014/03,0.110314,-,0.110314
5640_0162_01,2014/03,0.111032,-,0.111032
5640_0162_10,2014/03,0.106356,-,0.106356
5640_0162_11,2014/03,0.112331,-,0.112331
5640_0163_00,2014/03,0.125942,-,0.125942
5640_0163_01,2014/03,0.133233,-,0.133233
5640_0163_10,2014/03,0.119476,-,0.119476
5640_0163_11,2014/03,0.129332,-,0.129332
5640_0164_00,2014/03,0.162916,-,0.162916
5640_0164_01,2014/03,0.143249,-,0.143249
5640_0164_10,2014/03,0.159593,-,0.159593
5640_0164_11,2014/03,0.146717,-,0.146717
5640_0165_00,2014/03,0.172313,-,0.172313
5640_0165_01,2014/03,0.183073,-,0.183073
5640_0165_10,2014/03,0.177890,-,0.177890
5640_0165_11,2014/03,0.181041,-,0.181041
5640_0166_00,2014/03,0.240310,-,0.240310
5640_0166_01,2014/03,0.246820,-,0.246820
5640_0166_10,2014/03,0.241046,-,0.241046
5640_0166_11,2014/03,0.188752,-,0.188752
5640_0167_00,2014/03,0.292778,-,0.292778
5640_0167_01,2014/03,0.254957,-,0.254957
5640_0167_10,2014/03,0.269716,-,0.269716
5640_0167_11,2014/03,0.230240,0.238792,0.238207
5640_0168_00,2014/03,0.330160,-,0.330160
5640_0168_01,2014/03,0.348789,-,0.348789
5640_0168_10,2014/03,0.218836,0.282966,0.281337
5640_0168_11,2014/03,0.198694,0.238281,0.236888
5640_0169_00,2014/03,0.364269,-,0.364269
5640_0169_01,2014/03,0.358372,-,0.358372
5640_0169_10,2014/03,0.360943,-,0.360943
5640_0169_11,2014/03,0.380984,-,0.380984
5640_0170_00,2014/03,0.081993,0.108441,0.107715
5640_0170_01,2014/03,0.081575,0.100552,0.099952
5640_0170_10,2014/03,0.081985,0.099146,0.098340
5640_0170_11,2014/03,0.067946,0.087512,0.086855
5640_0171_00,2014/03,0.074235,0.085157,0.084638
5640_0171_01,2014/03,0.103186,-,0.103186
5640_0171_10,2014/03,0.053767,0.081597,0.080566
5640_0171_11,2014/03,0.063947,0.071402,0.071151
5640_0172_00,2014/03,0.105490,-,0.105490
5640_0172_01,2014/03,0.116578,-,0.116578
5640_0172_10,2014/03,0.103286,-,0.103286
5640_0172_11,2014/03,0.109064,-,0.109064
5640_0173_00,2014/03,0.114047,-,0.114047
5640_0173_01,2014/03,0.119262,-,0.119262
5640_0173_10,2014/03,0.084284,-,0.084284
5640_0173_11,2014/03,0.118255,-,0.118255
5640_0174_00,2014/03,0.097377,-,0.097377
5640_0174_01,2014/03,0.110997,-,0.110997
5640_0174_10,2014/03,0.128404,-,0.128404
5640_0174_11,2014/03,0.140656,-,0.140656
5640_0175_00,2014/03,0.170547,-,0.170547
5640_0175_01,2014/03,0.225051,-,0.225051
5640_0175_10,2014/03,0.170094,-,0.170094
5640_0175_11,2014/03,0.208162,-,0.208162
5640_0176_00,2014/03,0.174766,-,0.174766
5640_0176_01,2014/03,0.227330,-,0.227330
5640_0176_10,2014/03,0.213559,-,0.213559
5640_0176_11,2014/03,0.189702,-,0.189702
5640_0177_00,2014/03,0.245094,-,0.245094
5640_0177_01,2014/03,0.196572,0.250841,0.249227
5640_0177_10,2014/03,0.265432,-,0.265432
5640_0177_11,2014/03,0.280710,-,0.280710
5640_0178_00,2014/03,0.185262,0.220096,0.218840
5640_0178_01,2014/03,0.205904,0.246616,0.245369
5640_0178_10,2014/03,0.311205,-,0.311205
5640_0178_11,2014/03,0.285885,-,0.285885
5640_0179_00,2014/03,0.209235,0.251298,0.249684
5640_0179_01,2014/03,0.222954,0.263017,0.261620
5640_0179_10,2014/03,0.300509,-,0.300509
5640_0179_11,2014/03,0.233428,0.284490,0.282993
5640_0180_00,2014/03,0.084826,0.104686,0.103960
5640_0180_01,2014/03,0.090931,-,0.090931
5640_0180_10,2014/03,0.081173,0.099460,0.098729
5640_0180_11,2014/03,0.093839,-,0.093839
5640_0181_00,2014/03,0.101470,-,0.101470
5640_0181_01,2014/03,0.073049,0.108969,0.107762
5640_0181_10,2014/03,0.112459,-,0.112459
5640_0181_11,2014/03,0.060294,0.097658,0.096242
5640_0182_00,2014/03,0.091215,0.099313,0.099036
5640_0182_01,2014/03,0.110249,-,0.110249
5640_0182_10,2014/03,0.101093,-,0.101093
5640_0182_11,2014/03,0.102550,-,0.102550
5640_0183_00,2014/03,0.124492,-,0.124492
5640_0183_01,2014/03,0.121089,-,0.121089
5640_0183_10,2014/03,0.122600,-,0.122600
5640_0183_11,2014/03,0.121582,-,0.121582
5640_0184_00,2014/03,0.126584,-,0.126584
5640_0184_01,2014/03,0.120181,-,0.120181
5640_0184_10,2014/03,0.128255,-,0.128255
5640_0184_11,2014/03,0.122119,-,0.122119
5640_0185_00,2014/03,0.144361,-,0.144361
5640_0185_01,2014/03,0.158813,-,0.158813
5640_0185_10,2014/03,0.144213,-,0.144213
5640_0185_11,2014/03,0.157872,-,0.157872
5640_0186_00,2014/03,0.186101,-,0.186101
5640_0186_01,2014/03,0.213263,-,0.213263
5640_0186_10,2014/03,0.187232,-,0.187232
5640_0186_11,2014/03,0.215035,-,0.215035
5640_0187_00,2014/03,0.214290,-,0.214290
5640_0187_01,2014/03,0.227138,-,0.227138
5640_0187_10,2014/03,0.203638,-,0.203638
5640_0187_11,2014/03,0.221924,-,0.221924
5640_0188_00,2014/03,0.264451,-,0.264451
5640_0188_01,2014/03,0.301781,-,0.301781
5640_0188_10,2014/03,0.260139,-,0.260139
5640_0188_11,2014/03,0.307269,-,0.307269
5640_0189_00,2014/03,0.323775,-,0.323775
5640_0189_01,2014/03,0.316841,-,0.316841
5640_0189_10,2014/03,0.341772,-,0.341772
5640_0189_11,2014/03,0.209218,0.272938,0.271149
5640_0190_00,2014/03,0.081954,0.101768,0.100942
5640_0190_01,2014/03,0.063340,0.095002,0.094199
5640_0190_10,2014/03,0.087602,-,0.087602
5640_0190_11,2014/03,0.069841,0.092490,0.091669
5640_0191_00,2014/03,0.070525,0.083919,0.083288
5640_0191_01,2014/03,0.057065,0.082836,0.081733
5640_0191_10,2014/03,0.073211,0.102129,0.101171
5640_0191_11,2014/03,0.098030,-,0.098030
5640_0192_00,2014/03,0.101416,-,0.101416
5640_0192_01,2014/03,0.107732,-,0.107732
5640_0192_10,2014/03,0.098849,-,0.098849
5640_0192_11,2014/03,0.104228,-,0.104228
5640_0193_00,2014/03,0.115327,-,0.115327
5640_0193_01,2014/03,0.120043,-,0.120043
5640_0193_10,2014/03,0.113281,-,0.113281
5640_0193_11,2014/03,0.120320,-,0.120320
5640_0194_00,2014/03,0.126018,-,0.126018
5640_0194_01,2014/03,0.157504,-,0.157504
5640_0194_10,2014/03,0.126440,-,0.126440
5640_0194_11,2014/03,0.157677,-,0.157677
5640_0195_00,2014/03,0.176907,-,0.176907
5640_0195_01,2014/03,0.206333,-,0.206333
5640_0195_10,2014/03,0.176565,-,0.176565
5640_0195_11,2014/03,0.195885,-,0.195885
5640_0196_00,2014/03,0.222685,-,0.222685
5640_0196_01,2014/03,0.220828,-,0.220828
5640_0196_10,2014/03,0.226646,-,0.226646
5640_0196_11,2014/03,0.242966,-,0.242966
5640_0197_00,2014/03,0.241311,-,0.241311
5640_0197_01,2014/03,0.251604,-,0.251604
5640_0197_10,2014/03,0.242939,-,0.242939
