5540_7765_11,2019/08,0.300068,-,0.300068
5540_7766_00,2019/08,0.364377,-,0.364377
5540_7766_01,2019/08,0.299586,-,0.299586
5540_7766_10,2019/08,0.327230,-,0.327230
5540_7766_11,2019/08,0.353938,-,0.353938
5540_7767_00,2019/08,0.274208,-,0.274208
5540_7767_01,2019/08,0.223945,0.254425,0.253803
5540_7767_10,2019/08,0.263228,0.295275,0.294225
5540_7767_11,2019/08,0.247840,0.270691,0.269652
5540_7768_00,2019/08,0.346250,0.306952,0.307500
5540_7768_01,2019/08,0.244081,0.264725,0.263703
5540_7768_10,2019/08,0.254441,0.283493,0.282128
5540_7768_11,2019/08,0.248433,0.266560,0.266149
5540_7769_00,2019/08,0.360573,0.344844,0.345064
5540_7769_01,2019/08,0.194322,0.221395,0.220341
5540_7769_10,2019/08,0.460788,0.610362,0.605497
5540_7769_11,2019/08,0.243797,0.244804,0.244220
5540_7770_00,2019/08,0.645742,-,0.645742
5540_7770_01,2019/08,0.542236,-,0.542236
5540_7770_10,2019/08,0.774564,-,0.774564
5540_7770_11,2019/08,0.595179,-,0.595179
5540_7771_00,2019/08,0.433745,-,0.433745
5540_7771_01,2019/08,0.377565,-,0.377565
5540_7771_10,2019/08,0.480684,-,0.480684
5540_7771_11,2019/08,0.402063,-,0.402063
5540_7772_00,2019/08,0.329707,-,0.329707
5540_7772_01,2019/08,0.261030,-,0.261030
5540_7772_10,2019/08,0.393443,-,0.393443
5540_7772_11,2019/08,0.414383,-,0.414383
5540_7773_00,2019/08,0.287643,-,0.287643
5540_7773_01,2019/08,0.295941,-,0.295941
5540_7773_10,2019/08,0.305583,-,0.305583
5540_7773_11,2019/08,0.318821,-,0.318821
5540_7774_00,2019/08,0.323811,-,0.323811
5540_7774_01,2019/08,0.292054,-,0.292054
5540_7774_10,2019/08,0.309605,-,0.309605
5540_7774_11,2019/08,0.270436,-,0.270436
5540_7775_00,2019/08,0.301390,-,0.301390
5540_7775_01,2019/08,0.346192,-,0.346192
5540_7775_10,2019/08,0.282641,-,0.282641
5540_7775_11,2019/08,0.349240,-,0.349240
5540_7776_00,2019/08,0.365891,-,0.365891
5540_7776_01,2019/08,0.380712,-,0.380712
5540_7776_10,2019/08,0.358124,-,0.358124
5540_7776_11,2019/08,0.345180,-,0.345180
5540_7777_00,2019/08,0.286588,0.318743,0.317621
5540_7777_01,2019/08,0.289543,0.327482,0.326424
5540_7777_10,2019/08,0.259452,0.292795,0.292086
5540_7777_11,2019/08,0.245767,0.289449,0.288214
5540_7778_00,2019/08,0.315911,0.348290,0.346857
5540_7778_01,2019/08,0.240919,0.261004,0.260491
5540_7778_10,2019/08,0.246792,0.275188,0.274056
5540_7778_11,2019/08,0.378575,-,0.378575
5540_7779_00,2019/08,0.413137,0.404675,0.404694
5540_7779_01,2019/08,0.334509,0.362567,0.361100
5540_7779_10,2019/08,0.448094,0.445334,0.445153
5540_7779_11,2019/08,0.408830,-,0.408830
5540_7780_00,2019/08,0.841087,-,0.841087
5540_7780_01,2019/08,0.688609,-,0.688609
5540_7780_10,2019/08,0.794606,-,0.794606
5540_7780_11,2019/08,0.408840,-,0.408840
5540_7781_00,2019/08,0.505187,-,0.505187
5540_7781_01,2019/08,0.403216,-,0.403216
5540_7781_10,2019/08,0.713808,-,0.713808
5540_7781_11,2019/08,0.579711,-,0.579711
5540_7782_00,2019/08,0.348763,-,0.348763
5540_7782_01,2019/08,0.374718,-,0.374718
5540_7782_10,2019/08,0.438677,-,0.438677
5540_7782_11,2019/08,0.359505,-,0.359505
5540_7783_00,2019/08,0.338180,-,0.338180
5540_7783_01,2019/08,0.287855,-,0.287855
5540_7783_10,2019/08,0.402062,-,0.402062
5540_7783_11,2019/08,0.368283,-,0.368283
5540_7784_00,2019/08,0.404167,-,0.404167
5540_7784_01,2019/08,0.349646,-,0.349646
5540_7784_10,2019/08,0.344194,-,0.344194
5540_7784_11,2019/08,0.354506,-,0.354506
5540_7785_00,2019/08,0.360977,-,0.360977
5540_7785_01,2019/08,0.301121,-,0.301121
5540_7785_10,2019/08,0.381849,-,0.381849
5540_7785_11,2019/08,0.326287,-,0.326287
5540_7786_00,2019/08,0.346582,-,0.346582
5540_7786_01,2019/08,0.314016,-,0.314016
5540_7786_10,2019/08,0.410011,-,0.410011
5540_7786_11,2019/08,0.413179,-,0.413179
5540_7787_00,2019/08,0.321709,0.370019,0.368652
5540_7787_01,2019/08,0.268421,-,0.268421
5540_7787_10,2019/08,0.317502,0.345454,0.344404
5540_7787_11,2019/08,0.340508,-,0.340508
5540_7788_00,2019/08,0.414769,-,0.414769
5540_7788_01,2019/08,0.484957,-,0.484957
5540_7788_10,2019/08,0.301782,-,0.301782
5540_7788_11,2019/08,0.469465,-,0.469465
5540_7789_00,2019/08,0.505412,0.497011,0.497312
5540_7789_01,2019/08,0.441770,-,0.441770
5540_7789_10,2019/08,0.268116,0.277739,0.277151
5540_7789_11,2019/08,0.294481,0.311946,0.311294
5540_7790_00,2019/08,0.740508,-,0.740508
5540_7790_01,2019/08,0.430839,-,0.430839
5540_7790_10,2019/08,0.753009,-,0.753009
5540_7790_11,2019/08,0.411013,0.430647,0.429450
5540_7791_00,2019/08,0.513754,-,0.513754
5540_7791_01,2019/08,0.731050,-,0.731050
5540_7791_10,2019/08,0.542257,-,0.542257
5540_7791_11,2019/08,0.639650,-,0.639650
5540_7792_00,2019/08,0.526805,-,0.526805
5540_7792_01,2019/08,0.425415,-,0.425415
5540_7792_10,2019/08,0.561476,-,0.561476
5540_7792_11,2019/08,0.489525,-,0.489525
5540_7793_00,2019/08,0.407997,-,0.407997
5540_7793_01,2019/08,0.405210,-,0.405210
5540_7793_10,2019/08,0.430073,-,0.430073
5540_7793_11,2019/08,0.472848,-,0.472848
5540_7794_00,2019/08,0.353135,-,0.353135
5540_7794_01,2019/08,0.372666,-,0.372666
5540_7794_10,2019/08,0.370779,-,0.370779
5540_7794_11,2019/08,0.376377,-,0.376377
5540_7795_00,2019/08,0.380900,-,0.380900
5540_7795_01,2019/08,0.369419,-,0.369419
5540_7795_10,2019/08,0.425174,-,0.425174
5540_7795_11,2019/08,0.414742,-,0.414742
5540_7796_00,2019/08,0.380384,-,0.380384
5540_7796_01,2019/08,0.378740,-,0.378740
5540_7796_10,2019/08,0.374420,-,0.374420
5540_7796_11,2019/08,0.365850,-,0.365850
5540_7797_00,2019/08,0.315631,0.344814,0.343626
5540_7797_01,2019/08,0.394803,-,0.394803
5540_7797_10,2019/08,0.317008,0.359956,0.357859
5540_7797_11,2019/08,0.273865,0.276704,0.276329
5540_7798_00,2019/08,0.473011,0.305393,0.307703
5540_7798_01,2019/08,0.263412,0.253216,0.252970
5540_7798_10,2019/08,0.269149,0.264119,0.264019
5540_7798_11,2019/08,0.312789,0.303159,0.302773
5540_7799_00,2019/08,0.942601,0.904053,0.905126
5540_7799_01,2019/08,0.336122,0.363339,0.362572
5540_7799_10,2019/08,0.325271,0.319598,0.319058
5540_7799_11,2019/08,0.334974,0.315612,0.315767
5541_5060_10,2019/08,0.080609,-,0.080609
5541_5070_00,2019/08,0.117514,0.120000,0.119541
5541_5070_10,2019/08,0.136125,-,0.136125
5541_5080_00,2019/08,0.244926,-,0.244926
5541_5080_10,2019/08,0.200838,-,0.200838
5541_5090_00,2019/08,0.263911,0.263911,0.263911
5541_5090_10,2019/08,0.349365,0.349365,0.349365
5541_6000_00,2019/08,0.467649,-,0.467649
5541_6000_10,2019/08,0.342864,0.342864,0.342864
5541_6010_00,2019/08,0.254169,0.254169,0.254169
5541_6010_10,2019/08,0.188834,0.188834,0.188834
5541_6020_00,2019/08,0.142043,-,0.142043
5541_6020_10,2019/08,0.206169,-,0.206169
5541_6030_00,2019/08,0.221863,-,0.221863
5541_6030_10,2019/08,0.136533,-,0.136533
5541_6040_00,2019/08,0.190379,-,0.190379
5541_6040_10,2019/08,0.114221,0.202166,0.199237
5541_6050_00,2019/08,0.087018,0.183125,0.179861
5541_6050_01,2019/08,0.181628,0.181628,0.181628
5541_6050_10,2019/08,0.088904,0.193914,0.189948
5541_6050_11,2019/08,0.122830,0.187421,0.185251
5541_6060_00,2019/08,0.189653,0.122801,0.123661
5541_6060_01,2019/08,0.085284,0.214508,0.209774
5541_6060_10,2019/08,0.192517,0.148070,0.148740
5541_6060_11,2019/08,0.124371,0.195422,0.193084
5541_6070_00,2019/08,0.213553,0.144093,0.145156
5541_6070_01,2019/08,0.103101,0.208638,0.204725
5541_6070_10,2019/08,0.197885,0.204168,0.203994
5541_6070_11,2019/08,0.101523,-,0.101523
5541_6071_10,2019/08,0.092872,-,0.092872
5541_6080_00,2019/08,0.241465,0.228199,0.228030
5541_6080_01,2019/08,0.123479,-,0.123479
5541_6080_10,2019/08,0.224747,0.232243,0.231720
5541_6080_11,2019/08,0.166914,-,0.166914
5541_6081_00,2019/08,0.113869,-,0.113869
5541_6081_10,2019/08,0.133410,-,0.133410
5541_6090_00,2019/08,0.279882,0.240278,0.240873
5541_6090_01,2019/08,0.203855,0.197574,0.197137
5541_6090_10,2019/08,0.229239,0.221317,0.221182
5541_6090_11,2019/08,0.156217,0.246614,0.243768
5541_6091_00,2019/08,0.137293,0.137293,0.137293
5541_6091_10,2019/08,0.116767,0.116767,0.116767
5541_7000_00,2019/08,0.181069,0.205097,0.204072
5541_7000_01,2019/08,0.085150,0.253492,0.246743
5541_7000_10,2019/08,0.212812,0.220544,0.220223
5541_7000_11,2019/08,0.198121,-,0.198121
5541_7001_00,2019/08,0.068282,-,0.068282
5541_7001_10,2019/08,0.147919,-,0.147919
5541_7010_00,2019/08,0.220229,0.212807,0.212612
5541_7010_01,2019/08,0.129682,-,0.129682
5541_7010_10,2019/08,0.250156,0.146090,0.147563
5541_7010_11,2019/08,0.108295,-,0.108295
5541_7011_00,2019/08,0.109510,-,0.109510
5541_7011_10,2019/08,0.135064,0.204060,0.202189
5541_7020_00,2019/08,0.234230,0.174686,0.175533
5541_7020_01,2019/08,0.206931,0.258462,0.256594
5541_7020_10,2019/08,0.236704,0.195928,0.196536
5541_7020_11,2019/08,0.172366,0.179310,0.178920
5541_7021_00,2019/08,0.197788,0.197909,0.197452
5541_7021_10,2019/08,0.122250,0.208715,0.205964
5541_7030_00,2019/08,0.190477,0.181267,0.180720
5541_7030_01,2019/08,0.120131,0.173755,0.171722
5541_7030_10,2019/08,0.161462,0.185800,0.185056
5541_7030_11,2019/08,0.118112,0.106408,0.106500
5541_7031_00,2019/08,0.145142,0.277573,0.273495
5541_7031_01,2019/08,0.213744,0.213744,0.213744
5541_7031_10,2019/08,0.157240,0.232562,0.230024
5541_7031_11,2019/08,0.204506,0.204506,0.204506
5541_7040_00,2019/08,0.175293,0.235455,0.233299
5541_7040_01,2019/08,0.161905,0.236068,0.233802
5541_7040_10,2019/08,0.267713,0.321471,0.319175
5541_7040_11,2019/08,0.110300,0.218681,0.214756
5541_7041_00,2019/08,0.193902,0.270215,0.268492
5541_7041_01,2019/08,0.179076,-,0.179076
5541_7041_10,2019/08,0.186867,0.253161,0.251053
5541_7041_11,2019/08,0.186004,-,0.186004
5541_7050_00,2019/08,0.212601,0.257661,0.255782
5541_7050_01,2019/08,0.236008,0.214992,0.214988
5541_7050_10,2019/08,0.243799,0.293287,0.292454
5541_7050_11,2019/08,0.212693,-,0.212693
5541_7051_00,2019/08,0.175491,0.264280,0.261714
5541_7051_01,2019/08,0.206292,-,0.206292
5541_7051_10,2019/08,0.163537,0.239119,0.236320
5541_7051_11,2019/08,0.159682,0.228775,0.226743
5541_7060_00,2019/08,0.220538,0.230855,0.230133
5541_7060_01,2019/08,0.149611,0.169198,0.168279
5541_7060_10,2019/08,0.285527,0.316514,0.315225
5541_7060_11,2019/08,0.337805,-,0.337805
5541_7061_00,2019/08,0.323072,-,0.323072
5541_7061_01,2019/08,0.177390,0.237314,0.235574
5541_7061_10,2019/08,0.199392,-,0.199392
5541_7061_11,2019/08,0.204080,0.280583,0.278501
5541_7070_00,2019/08,0.217440,0.249139,0.247816
5541_7070_01,2019/08,0.335420,-,0.335420
5541_7070_10,2019/08,0.286789,0.302513,0.302276
5541_7070_11,2019/08,0.222627,0.242416,0.241272
5541_7071_00,2019/08,0.153681,0.180688,0.179792
5541_7071_01,2019/08,0.173059,0.210635,0.209709
5541_7071_10,2019/08,0.221107,0.241288,0.240281
5541_7071_11,2019/08,0.250683,-,0.250683
5541_7072_10,2019/08,0.237492,-,0.237492
5541_7080_00,2019/08,0.364196,0.376451,0.376319
5541_7080_01,2019/08,0.228639,0.260831,0.259965
5541_7080_10,2019/08,0.281996,0.284377,0.283967
5541_7080_11,2019/08,0.215768,0.243937,0.242818
5541_7081_00,2019/08,0.248131,0.277641,0.276616
5541_7081_01,2019/08,0.238623,-,0.238623
5541_7081_10,2019/08,0.250702,0.269587,0.268557
5541_7081_11,2019/08,0.188172,0.207335,0.206832
5541_7082_00,2019/08,0.200807,0.200807,0.200807
5541_7082_10,2019/08,0.153482,0.153482,0.153482
5541_7090_00,2019/08,0.314606,0.353613,0.352239
5541_7090_01,2019/08,0.307342,0.323452,0.322361
5541_7090_10,2019/08,0.265820,0.274081,0.273615
5541_7090_11,2019/08,0.227450,0.247500,0.246500
5541_7091_00,2019/08,0.298964,0.312962,0.311978
5541_7091_01,2019/08,0.259058,0.249075,0.249132
5541_7091_10,2019/08,0.299582,0.315008,0.314420
5541_7091_11,2019/08,0.284076,0.287756,0.286687
5541_7092_00,2019/08,0.102201,-,0.102201
5541_7092_10,2019/08,0.092653,0.195081,0.191716
5639_0107_00,2019/08,0.069943,0.069943,0.069943
5639_0107_01,2019/08,0.068824,0.068824,0.068824
5639_0107_11,2019/08,0.068988,0.068988,0.068988
5639_0108_00,2019/08,0.067042,0.067042,0.067042
5639_0108_01,2019/08,0.064086,0.064086,0.064086
5639_0108_10,2019/08,0.067580,0.067580,0.067580
5639_0108_11,2019/08,0.065209,0.065209,0.065209
5639_0109_00,2019/08,0.059246,-,0.059246
5639_0109_01,2019/08,0.061447,-,0.061447
5639_0109_10,2019/08,0.061826,0.061826,0.061826
5639_0109_11,2019/08,0.058385,-,0.058385
5639_0118_00,2019/08,0.068376,0.068376,0.068376
5639_0118_01,2019/08,0.068043,-,0.068043
5639_0118_11,2019/08,0.067663,0.067663,0.067663
5639_0119_00,2019/08,0.064368,0.064368,0.064368
5639_0119_01,2019/08,0.063220,0.063220,0.063220
5639_0119_10,2019/08,0.066194,0.066194,0.066194
5639_0119_11,2019/08,0.065997,0.065997,0.065997
5639_0128_01,2019/08,0.067538,0.067538,0.067538
5639_0128_11,2019/08,0.067004,0.067004,0.067004
5639_0129_00,2019/08,0.066914,0.066914,0.066914
5639_0129_01,2019/08,0.067422,0.067422,0.067422
5639_0129_10,2019/08,0.066621,0.066621,0.066621
5639_0129_11,2019/08,0.067434,0.067434,0.067434
5639_0138_01,2019/08,0.065950,0.065950,0.065950
5639_0138_11,2019/08,0.064464,0.064464,0.064464
5639_0139_00,2019/08,0.065318,0.065318,0.065318
5639_0139_01,2019/08,0.065968,0.065968,0.065968
5639_0139_10,2019/08,0.063094,0.063094,0.063094
5639_0139_11,2019/08,0.063046,0.063046,0.063046
5639_0148_01,2019/08,0.062898,0.062898,0.062898
5639_0148_11,2019/08,0.061806,0.061806,0.061806
5639_0149_00,2019/08,0.060388,0.060388,0.060388
5639_0149_01,2019/08,0.058778,0.058778,0.058778
5639_0149_10,2019/08,0.058812,0.058812,0.058812
5639_0149_11,2019/08,0.053190,-,0.053190
5639_0158_01,2019/08,0.061221,0.061221,0.061221
5639_0158_10,2019/08,0.061046,0.061046,0.061046
5639_0158_11,2019/08,0.060395,0.060395,0.060395
5639_0159_00,2019/08,0.061333,-,0.061333
5639_0159_01,2019/08,0.058473,-,0.058473
5639_0159_10,2019/08,0.060588,-,0.060588
5639_0159_11,2019/08,0.067937,-,0.067937
5639_0168_00,2019/08,0.059034,0.059034,0.059034
5639_0168_01,2019/08,0.059069,0.059069,0.059069
5639_0168_10,2019/08,0.056377,0.056377,0.056377
5639_0168_11,2019/08,0.056439,0.056439,0.056439
5639_0169_00,2019/08,0.060708,0.060708,0.060708
5639_0169_01,2019/08,0.063146,0.063146,0.063146
5639_0169_10,2019/08,0.061181,-,0.061181
5639_0169_11,2019/08,0.061116,-,0.061116
5639_0176_01,2019/08,0.057631,0.057631,0.057631
5639_0176_11,2019/08,0.056458,-,0.056458
5639_0177_00,2019/08,0.057181,0.057181,0.057181
5639_0177_01,2019/08,0.055635,0.055635,0.055635
5639_0177_10,2019/08,0.057588,0.057588,0.057588
5639_0177_11,2019/08,0.055237,0.055237,0.055237
5639_0178_00,2019/08,0.054829,-,0.054829
5639_0178_01,2019/08,0.057987,-,0.057987
5639_0178_10,2019/08,0.053186,-,0.053186
5639_0178_11,2019/08,0.063307,-,0.063307
5639_0179_00,2019/08,0.051625,-,0.051625
5639_0179_01,2019/08,0.049568,-,0.049568
5639_0179_10,2019/08,0.070716,-,0.070716
5639_0179_11,2019/08,0.069696,-,0.069696
5639_0186_00,2019/08,0.061328,0.061328,0.061328
5639_0186_01,2019/08,0.069734,-,0.069734
5639_0186_10,2019/08,0.059521,-,0.059521
5639_0186_11,2019/08,0.069318,-,0.069318
5639_0187_00,2019/08,0.061961,-,0.061961
5639_0187_01,2019/08,0.055939,0.055939,0.055939
5639_0187_10,2019/08,0.053447,-,0.053447
5639_0187_11,2019/08,0.056511,-,0.056511
5639_0188_00,2019/08,0.055899,-,0.055899
5639_0188_01,2019/08,0.070227,-,0.070227
5639_0188_10,2019/08,0.061696,-,0.061696
5639_0188_11,2019/08,0.059756,-,0.059756
5639_0189_00,2019/08,0.068699,-,0.068699
5639_0189_01,2019/08,0.066938,-,0.066938
5639_0189_10,2019/08,0.065522,-,0.065522
5639_0189_11,2019/08,0.086296,-,0.086296
5639_0195_01,2019/08,0.064741,0.064741,0.064741
5639_0195_11,2019/08,0.067547,0.067547,0.067547
5639_0196_00,2019/08,0.063015,0.063015,0.063015
5639_0196_01,2019/08,0.062645,0.062645,0.062645
5639_0196_10,2019/08,0.066500,0.066500,0.066500
5639_0196_11,2019/08,0.064944,0.064944,0.064944
5639_0197_00,2019/08,0.058398,0.058398,0.058398
5639_0197_01,2019/08,0.058022,-,0.058022
5639_0197_10,2019/08,0.062321,0.062321,0.062321
5639_0197_11,2019/08,0.061478,0.061478,0.061478
5639_0198_00,2019/08,0.059783,-,0.059783
5639_0198_01,2019/08,0.063644,-,0.063644
5639_0198_10,2019/08,0.063630,-,0.063630
5639_0198_11,2019/08,0.062425,-,0.062425
5639_0199_00,2019/08,0.061176,-,0.061176
5639_0199_01,2019/08,0.059397,-,0.059397
5639_0199_10,2019/08,0.064059,-,0.064059
5639_0199_11,2019/08,0.060807,-,0.060807
5639_0200_00,2019/08,0.061175,-,0.061175
5639_0200_01,2019/08,0.060415,-,0.060415
5639_0200_10,2019/08,0.063030,0.063030,0.063030
5639_0200_11,2019/08,0.068209,0.068209,0.068209
5639_0201_00,2019/08,0.078229,-,0.078229
5639_0201_01,2019/08,0.089700,-,0.089700
5639_0201_10,2019/08,0.081178,-,0.081178
5639_0201_11,2019/08,0.093821,-,0.093821
5639_0202_00,2019/08,0.072646,-,0.072646
5639_0202_01,2019/08,0.086293,-,0.086293
5639_0202_10,2019/08,0.080460,-,0.080460
5639_0202_11,2019/08,0.109348,-,0.109348
5639_0203_00,2019/08,0.094234,-,0.094234
5639_0203_01,2019/08,0.116244,-,0.116244
5639_0203_10,2019/08,0.102443,-,0.102443
5639_0203_11,2019/08,0.132750,-,0.132750
5639_0204_00,2019/08,0.143461,-,0.143461
5639_0204_01,2019/08,0.069682,0.090754,0.090046
5639_0204_10,2019/08,0.088477,-,0.088477
5639_0204_11,2019/08,0.146445,-,0.146445
5639_0205_00,2019/08,0.106703,-,0.106703
5639_0205_01,2019/08,0.124585,-,0.124585
5639_0205_10,2019/08,0.066448,-,0.066448
5639_0205_11,2019/08,0.069867,-,0.069867
5639_0206_00,2019/08,0.100646,-,0.100646
5639_0206_01,2019/08,0.060868,-,0.060868
5639_0206_10,2019/08,0.129816,-,0.129816
5639_0206_11,2019/08,0.105311,-,0.105311
5639_0207_00,2019/08,0.059106,-,0.059106
5639_0207_01,2019/08,0.088967,-,0.088967
5639_0207_10,2019/08,0.103180,-,0.103180
5639_0207_11,2019/08,0.098321,-,0.098321
5639_0208_00,2019/08,0.097198,-,0.097198
5639_0208_01,2019/08,0.114193,-,0.114193
5639_0208_10,2019/08,0.097323,-,0.097323
5639_0208_11,2019/08,0.063265,-,0.063265
5639_0209_00,2019/08,0.072617,-,0.072617
5639_0209_01,2019/08,0.087251,-,0.087251
5639_0209_10,2019/08,0.068574,-,0.068574
5639_0209_11,2019/08,0.082719,-,0.082719
5639_0210_00,2019/08,0.065643,0.065643,0.065643
5639_0210_01,2019/08,0.070912,0.070912,0.070912
5639_0210_10,2019/08,0.068264,0.068264,0.068264
5639_0210_11,2019/08,0.073248,0.073248,0.073248
5639_0211_00,2019/08,0.075319,-,0.075319
5639_0211_01,2019/08,0.101061,-,0.101061
5639_0211_10,2019/08,0.079722,-,0.079722
5639_0211_11,2019/08,0.110363,-,0.110363
5639_0212_00,2019/08,0.104211,-,0.104211
5639_0212_01,2019/08,0.122258,-,0.122258
5639_0212_10,2019/08,0.137204,-,0.137204
5639_0212_11,2019/08,0.134185,-,0.134185
5639_0213_00,2019/08,0.112422,-,0.112422
5639_0213_01,2019/08,0.095654,-,0.095654
5639_0213_10,2019/08,0.114978,-,0.114978
5639_0213_11,2019/08,0.097960,-,0.097960
5639_0214_00,2019/08,0.078793,-,0.078793
5639_0214_01,2019/08,0.106405,-,0.106405
5639_0214_10,2019/08,0.073114,-,0.073114
5639_0214_11,2019/08,0.078709,-,0.078709
5639_0215_00,2019/08,0.082941,0.081316,0.081261
5639_0215_01,2019/08,0.108315,-,0.108315
5639_0215_10,2019/08,0.069465,0.100000,0.099002
5639_0215_11,2019/08,0.124451,-,0.124451
5639_0216_00,2019/08,0.109350,-,0.109350
5639_0216_01,2019/08,0.119829,-,0.119829
5639_0216_10,2019/08,0.119525,-,0.119525
5639_0216_11,2019/08,0.115730,-,0.115730
5639_0217_00,2019/08,0.109694,-,0.109694
5639_0217_01,2019/08,0.116066,-,0.116066
5639_0217_10,2019/08,0.123354,-,0.123354
5639_0217_11,2019/08,0.133854,-,0.133854
5639_0218_00,2019/08,0.115236,-,0.115236
5639_0218_01,2019/08,0.055121,-,0.055121
5639_0218_10,2019/08,0.131210,-,0.131210
5639_0218_11,2019/08,0.120153,-,0.120153
5639_0219_00,2019/08,0.064033,-,0.064033
5639_0219_01,2019/08,0.071301,-,0.071301
5639_0219_10,2019/08,0.059384,-,0.059384
5639_0219_11,2019/08,0.066836,-,0.066836
5639_0220_00,2019/08,0.069982,0.069982,0.069982
5639_0220_01,2019/08,0.075045,0.075045,0.075045
5639_0220_10,2019/08,0.070347,0.070347,0.070347
5639_0220_11,2019/08,0.076491,0.076491,0.076491
5639_0221_00,2019/08,0.077679,-,0.077679
5639_0221_01,2019/08,0.100645,-,0.100645
5639_0221_10,2019/08,0.086921,-,0.086921
5639_0221_11,2019/08,0.099161,-,0.099161
5639_0222_00,2019/08,0.092813,-,0.092813
5639_0222_01,2019/08,0.106364,-,0.106364
5639_0222_10,2019/08,0.096714,-,0.096714
5639_0222_11,2019/08,0.100385,-,0.100385
5639_0223_00,2019/08,0.105733,-,0.105733
5639_0223_01,2019/08,0.094861,-,0.094861
5639_0223_10,2019/08,0.096848,-,0.096848
5639_0223_11,2019/08,0.087731,-,0.087731
5639_0224_00,2019/08,0.070531,-,0.070531
5639_0224_01,2019/08,0.062879,-,0.062879
5639_0224_10,2019/08,0.058598,-,0.058598
5639_0224_11,2019/08,0.064396,-,0.064396
5639_0225_00,2019/08,0.115141,0.080000,0.080539
5639_0225_01,2019/08,0.086017,-,0.086017
5639_0225_10,2019/08,0.075056,-,0.075056
5639_0225_11,2019/08,0.051548,0.066910,0.066239
5639_0226_00,2019/08,0.056938,-,0.056938
5639_0226_01,2019/08,0.114241,-,0.114241
5639_0226_10,2019/08,0.059613,-,0.059613
5639_0226_11,2019/08,0.106879,-,0.106879
5639_0227_00,2019/08,0.074933,-,0.074933
5639_0227_01,2019/08,0.075532,-,0.075532
5639_0227_10,2019/08,0.070518,-,0.070518
5639_0227_11,2019/08,0.080862,-,0.080862
5639_0228_00,2019/08,0.056144,-,0.056144
5639_0228_01,2019/08,0.112421,-,0.112421
5639_0228_10,2019/08,0.069077,-,0.069077
5639_0228_11,2019/08,0.106205,-,0.106205
5639_0229_00,2019/08,0.057209,-,0.057209
5639_0229_01,2019/08,0.052261,-,0.052261
5639_0229_10,2019/08,0.090591,-,0.090591
5639_0229_11,2019/08,0.098866,-,0.098866
5639_0230_00,2019/08,0.068868,0.068868,0.068868
5639_0230_01,2019/08,0.074631,0.074631,0.074631
5639_0230_10,2019/08,0.065796,0.065796,0.065796
5639_0230_11,2019/08,0.070846,0.070846,0.070846
5639_0231_00,2019/08,0.082842,-,0.082842
5639_0231_01,2019/08,0.093588,-,0.093588
5639_0231_10,2019/08,0.074926,-,0.074926
5639_0231_11,2019/08,0.089054,-,0.089054
5639_0232_00,2019/08,0.085774,-,0.085774
5639_0232_01,2019/08,0.094928,-,0.094928
5639_0232_10,2019/08,0.084771,-,0.084771
5639_0232_11,2019/08,0.086652,-,0.086652
5639_0233_00,2019/08,0.088517,-,0.088517
5639_0233_01,2019/08,0.076283,-,0.076283
5639_0233_10,2019/08,0.088409,-,0.088409
5639_0233_11,2019/08,0.075192,-,0.075192
5639_0234_00,2019/08,0.122592,-,0.122592
5639_0234_01,2019/08,0.095656,-,0.095656
5639_0234_10,2019/08,0.119900,-,0.119900
5639_0234_11,2019/08,0.088856,-,0.088856
5639_0235_00,2019/08,0.070454,-,0.070454
5639_0235_01,2019/08,0.084199,-,0.084199
5639_0235_10,2019/08,0.078848,-,0.078848
5639_0235_11,2019/08,0.096765,-,0.096765
5639_0236_00,2019/08,0.097458,-,0.097458
5639_0236_01,2019/08,0.107952,-,0.107952
5639_0236_10,2019/08,0.096189,-,0.096189
5639_0236_11,2019/08,0.108014,-,0.108014
5639_0237_00,2019/08,0.103074,-,0.103074
5639_0237_01,2019/08,0.068591,-,0.068591
5639_0237_10,2019/08,0.106527,-,0.106527
5639_0237_11,2019/08,0.097490,-,0.097490
5639_0238_00,2019/08,0.095079,-,0.095079
5639_0238_01,2019/08,0.099777,-,0.099777
5639_0238_10,2019/08,0.104591,-,0.104591
5639_0238_11,2019/08,0.104027,-,0.104027
5639_0239_00,2019/08,0.069703,-,0.069703
5639_0239_01,2019/08,0.074957,-,0.074957
5639_0239_10,2019/08,0.073119,-,0.073119
5639_0239_11,2019/08,0.073177,-,0.073177
5639_0240_00,2019/08,0.061925,0.061925,0.061925
5639_0240_01,2019/08,0.067878,0.067878,0.067878
5639_0240_10,2019/08,0.058809,0.058809,0.058809
5639_0240_11,2019/08,0.064065,0.064065,0.064065
5639_0241_00,2019/08,0.078002,-,0.078002
5639_0241_01,2019/08,0.082316,-,0.082316
5639_0241_10,2019/08,0.076150,-,0.076150
5639_0241_11,2019/08,0.083321,-,0.083321
5639_0242_00,2019/08,0.088022,-,0.088022
5639_0242_01,2019/08,0.050764,-,0.050764
5639_0242_10,2019/08,0.089224,-,0.089224
5639_0242_11,2019/08,0.084419,-,0.084419
5639_0243_00,2019/08,0.076759,-,0.076759
5639_0243_01,2019/08,0.072577,-,0.072577
5639_0243_10,2019/08,0.074718,-,0.074718
5639_0243_11,2019/08,0.068623,-,0.068623
5639_0244_00,2019/08,0.108823,-,0.108823
5639_0244_01,2019/08,0.180742,-,0.180742
