5540_7444_01,2015/06,0.115975,-,0.115975
5540_7444_10,2015/06,0.105238,-,0.105238
5540_7444_11,2015/06,0.115103,-,0.115103
5540_7445_00,2015/06,0.106618,-,0.106618
5540_7445_01,2015/06,0.104491,-,0.104491
5540_7445_10,2015/06,0.113742,-,0.113742
5540_7445_11,2015/06,0.092250,-,0.092250
5540_7446_00,2015/06,0.171132,0.148217,0.148387
5540_7446_01,2015/06,0.103210,-,0.103210
5540_7446_10,2015/06,0.095331,-,0.095331
5540_7446_11,2015/06,0.088512,0.138365,0.136983
5540_7447_00,2015/06,0.090312,-,0.090312
5540_7447_01,2015/06,0.094020,0.142274,0.140312
5540_7447_10,2015/06,0.111523,0.152587,0.150961
5540_7447_11,2015/06,0.095262,0.126610,0.125570
5540_7448_00,2015/06,0.100920,0.120535,0.119712
5540_7448_01,2015/06,0.078946,0.128319,0.126678
5540_7448_10,2015/06,0.094281,0.163917,0.161345
5540_7448_11,2015/06,0.143490,0.140781,0.140489
5540_7449_00,2015/06,0.125880,0.127694,0.127463
5540_7449_01,2015/06,0.160274,0.145663,0.146011
5540_7449_10,2015/06,0.130278,0.136819,0.136602
5540_7449_11,2015/06,0.108785,0.163177,0.161386
5540_7450_00,2015/06,0.145616,0.121620,0.121758
5540_7450_01,2015/06,0.106036,-,0.106036
5540_7450_10,2015/06,0.154256,0.144812,0.144595
5540_7450_11,2015/06,0.114562,-,0.114562
5540_7451_00,2015/06,0.187792,0.176927,0.176542
5540_7451_01,2015/06,0.177431,0.169173,0.169348
5540_7451_10,2015/06,0.170601,0.165433,0.165303
5540_7451_11,2015/06,0.257114,-,0.257114
5540_7452_00,2015/06,0.173558,0.169766,0.169586
5540_7452_01,2015/06,0.188400,0.205953,0.205077
5540_7452_10,2015/06,0.112009,-,0.112009
5540_7452_11,2015/06,0.115660,-,0.115660
5540_7453_00,2015/06,0.251919,0.218014,0.218809
5540_7453_01,2015/06,0.118271,-,0.118271
5540_7453_10,2015/06,0.151476,0.160608,0.160195
5540_7453_11,2015/06,0.117860,-,0.117860
5540_7454_00,2015/06,0.114265,-,0.114265
5540_7454_01,2015/06,0.109286,-,0.109286
5540_7454_10,2015/06,0.118075,-,0.118075
5540_7454_11,2015/06,0.110994,-,0.110994
5540_7455_00,2015/06,0.107326,-,0.107326
5540_7455_01,2015/06,0.102689,-,0.102689
5540_7455_10,2015/06,0.177354,0.185404,0.185149
5540_7455_11,2015/06,0.151280,0.173301,0.172709
5540_7456_00,2015/06,0.101204,0.174523,0.172139
5540_7456_01,2015/06,0.095529,0.132736,0.131515
5540_7456_10,2015/06,0.135327,0.164562,0.163410
5540_7456_11,2015/06,0.178121,0.199510,0.199026
5540_7457_00,2015/06,0.095285,0.198384,0.194533
5540_7457_01,2015/06,0.097803,0.136105,0.134949
5540_7457_10,2015/06,0.136613,0.219478,0.216749
5540_7457_11,2015/06,0.101945,0.168577,0.166144
5540_7458_00,2015/06,0.097995,-,0.097995
5540_7458_01,2015/06,0.127739,0.211456,0.208950
5540_7458_10,2015/06,0.105217,-,0.105217
5540_7458_11,2015/06,0.139635,0.181197,0.180316
5540_7459_00,2015/06,0.172187,0.162239,0.162331
5540_7459_01,2015/06,0.101925,0.112665,0.112130
5540_7459_10,2015/06,0.149126,0.149815,0.149457
5540_7459_11,2015/06,0.106902,0.142162,0.140714
5540_7460_00,2015/06,0.172104,0.161470,0.161285
5540_7460_01,2015/06,0.160340,0.155980,0.155746
5540_7460_10,2015/06,0.170481,-,0.170481
5540_7460_11,2015/06,0.103845,-,0.103845
5540_7461_00,2015/06,0.162342,0.171325,0.171004
5540_7461_01,2015/06,0.110397,-,0.110397
5540_7461_10,2015/06,0.107388,-,0.107388
5540_7461_11,2015/06,0.103155,-,0.103155
5540_7462_00,2015/06,0.105590,-,0.105590
5540_7462_01,2015/06,0.107634,-,0.107634
5540_7462_10,2015/06,0.104895,-,0.104895
5540_7462_11,2015/06,0.150482,0.146856,0.146629
5540_7463_00,2015/06,0.130947,0.163880,0.162842
5540_7463_01,2015/06,0.141507,0.152303,0.152193
5540_7463_10,2015/06,0.153569,0.152475,0.152299
5540_7463_11,2015/06,0.175951,0.173809,0.173402
5540_7464_00,2015/06,0.151695,0.134484,0.134593
5540_7464_01,2015/06,0.135835,0.157864,0.157122
5540_7464_10,2015/06,0.176882,0.178189,0.177794
5540_7464_11,2015/06,0.109203,-,0.109203
5540_7465_00,2015/06,0.122298,0.121407,0.121262
5540_7465_01,2015/06,0.113973,-,0.113973
5540_7465_10,2015/06,0.115390,-,0.115390
5540_7465_11,2015/06,0.117801,-,0.117801
5540_7466_00,2015/06,0.169114,0.179517,0.178861
5540_7466_01,2015/06,0.171893,0.191505,0.191051
5540_7466_10,2015/06,0.176952,0.185262,0.184311
5540_7466_11,2015/06,0.175089,0.205556,0.204118
5540_7467_00,2015/06,0.176292,0.166562,0.166895
5540_7467_01,2015/06,0.130780,0.164067,0.162568
5540_7467_10,2015/06,0.144597,0.160311,0.159719
5540_7467_11,2015/06,0.142138,0.168888,0.167762
5540_7468_00,2015/06,0.119828,0.144284,0.143629
5540_7468_01,2015/06,0.133520,0.156559,0.155739
5540_7468_10,2015/06,0.115233,0.161323,0.159712
5540_7468_11,2015/06,0.159360,0.173926,0.173067
5540_7469_00,2015/06,0.154570,0.165486,0.164957
5540_7469_01,2015/06,0.122330,0.154263,0.153203
5540_7469_10,2015/06,0.143074,0.158266,0.157871
5540_7469_11,2015/06,0.115929,0.136891,0.136251
5540_7470_00,2015/06,0.173784,-,0.173784
5540_7470_01,2015/06,0.163893,-,0.163893
5540_7470_10,2015/06,0.101579,-,0.101579
5540_7470_11,2015/06,0.166948,-,0.166948
5540_7471_00,2015/06,0.104834,-,0.104834
5540_7471_01,2015/06,0.110716,-,0.110716
5540_7471_10,2015/06,0.109520,-,0.109520
5540_7471_11,2015/06,0.110194,-,0.110194
5540_7472_00,2015/06,0.120269,-,0.120269
5540_7472_01,2015/06,0.146021,0.135152,0.135054
5540_7472_10,2015/06,0.112785,-,0.112785
5540_7472_11,2015/06,0.160107,0.150442,0.150500
5540_7473_00,2015/06,0.112266,-,0.112266
5540_7473_01,2015/06,0.116292,-,0.116292
5540_7473_10,2015/06,0.114545,-,0.114545
5540_7473_11,2015/06,0.118566,-,0.118566
5540_7474_00,2015/06,0.120215,-,0.120215
5540_7474_01,2015/06,0.119160,-,0.119160
5540_7474_10,2015/06,0.120430,-,0.120430
5540_7474_11,2015/06,0.120053,-,0.120053
5540_7475_00,2015/06,0.119337,-,0.119337
5540_7475_01,2015/06,0.144821,0.180172,0.178908
5540_7475_10,2015/06,0.124148,-,0.124148
5540_7475_11,2015/06,0.130210,-,0.130210
5540_7476_00,2015/06,0.182291,0.233347,0.231505
5540_7476_01,2015/06,0.108893,-,0.108893
5540_7476_10,2015/06,0.124632,-,0.124632
5540_7476_11,2015/06,0.155878,0.184904,0.184037
5540_7477_00,2015/06,0.147013,0.162112,0.161386
5540_7477_01,2015/06,0.091718,0.158083,0.155826
5540_7477_10,2015/06,0.132802,0.152191,0.151444
5540_7477_11,2015/06,0.224181,-,0.224181
5540_7478_00,2015/06,0.105643,0.159299,0.157510
5540_7478_01,2015/06,0.167871,0.169718,0.169528
5540_7478_10,2015/06,0.171808,0.172808,0.172325
5540_7478_11,2015/06,0.164406,0.168872,0.168235
5540_7479_00,2015/06,0.120292,0.146863,0.145848
5540_7479_01,2015/06,0.143715,0.141206,0.140752
5540_7479_10,2015/06,0.162484,0.152480,0.152359
5540_7479_11,2015/06,0.168494,0.173677,0.173200
5540_7480_00,2015/06,0.111926,-,0.111926
5540_7480_01,2015/06,0.120915,-,0.120915
5540_7480_10,2015/06,0.114127,-,0.114127
5540_7480_11,2015/06,0.093735,-,0.093735
5540_7481_00,2015/06,0.167585,-,0.167585
5540_7481_01,2015/06,0.111903,-,0.111903
5540_7481_10,2015/06,0.183256,-,0.183256
5540_7481_11,2015/06,0.178624,-,0.178624
5540_7482_00,2015/06,0.175633,-,0.175633
5540_7482_01,2015/06,0.119354,-,0.119354
5540_7482_10,2015/06,0.176157,-,0.176157
5540_7482_11,2015/06,0.119138,-,0.119138
5540_7483_00,2015/06,0.126258,-,0.126258
5540_7483_01,2015/06,0.125071,-,0.125071
5540_7483_10,2015/06,0.130718,-,0.130718
5540_7483_11,2015/06,0.139715,-,0.139715
5540_7484_00,2015/06,0.127004,-,0.127004
5540_7484_01,2015/06,0.121519,-,0.121519
5540_7484_10,2015/06,0.111782,-,0.111782
5540_7484_11,2015/06,0.124271,-,0.124271
5540_7485_00,2015/06,0.125131,-,0.125131
5540_7485_01,2015/06,0.128892,-,0.128892
5540_7485_10,2015/06,0.119203,-,0.119203
5540_7485_11,2015/06,0.144374,-,0.144374
5540_7486_00,2015/06,0.134221,-,0.134221
5540_7486_01,2015/06,0.142564,0.171348,0.170547
5540_7486_10,2015/06,0.146463,-,0.146463
5540_7486_11,2015/06,0.158365,0.180545,0.180026
5540_7487_00,2015/06,0.161117,0.179695,0.178983
5540_7487_01,2015/06,0.158322,0.161464,0.160955
5540_7487_10,2015/06,0.171043,0.222731,0.221043
5540_7487_11,2015/06,0.183523,0.178043,0.178044
5540_7488_00,2015/06,0.139919,0.242415,0.239241
5540_7488_01,2015/06,0.166918,0.182366,0.181424
5540_7488_10,2015/06,0.121378,-,0.121378
5540_7488_11,2015/06,0.122291,-,0.122291
5540_7489_00,2015/06,0.160601,0.174514,0.173507
5540_7489_01,2015/06,0.149758,0.184575,0.183369
5540_7489_10,2015/06,0.174849,0.178807,0.178355
5540_7489_11,2015/06,0.103889,0.214071,0.210178
5540_7490_00,2015/06,0.115196,-,0.115196
5540_7490_01,2015/06,0.120708,-,0.120708
5540_7490_10,2015/06,0.157235,-,0.157235
5540_7490_11,2015/06,0.118950,-,0.118950
5540_7491_00,2015/06,0.116987,-,0.116987
5540_7491_01,2015/06,0.119773,-,0.119773
5540_7491_10,2015/06,0.118358,-,0.118358
5540_7491_11,2015/06,0.116375,-,0.116375
5540_7492_00,2015/06,0.187598,-,0.187598
5540_7492_01,2015/06,0.119357,-,0.119357
5540_7492_10,2015/06,0.191872,-,0.191872
5540_7492_11,2015/06,0.118094,-,0.118094
5540_7493_00,2015/06,0.123106,-,0.123106
5540_7493_01,2015/06,0.130821,-,0.130821
5540_7493_10,2015/06,0.115695,-,0.115695
5540_7493_11,2015/06,0.112361,-,0.112361
5540_7494_00,2015/06,0.118467,-,0.118467
5540_7494_01,2015/06,0.127451,-,0.127451
5540_7494_10,2015/06,0.116354,-,0.116354
5540_7494_11,2015/06,0.113523,-,0.113523
5540_7495_00,2015/06,0.110922,-,0.110922
5540_7495_01,2015/06,0.145377,-,0.145377
5540_7495_10,2015/06,0.122755,-,0.122755
5540_7495_11,2015/06,0.129093,-,0.129093
5540_7496_00,2015/06,0.146651,-,0.146651
5540_7496_01,2015/06,0.171908,0.186299,0.185777
5540_7496_10,2015/06,0.167437,0.193468,0.192902
5540_7496_11,2015/06,0.189971,0.187468,0.187241
5540_7497_00,2015/06,0.159383,0.186697,0.185825
5540_7497_01,2015/06,0.111458,-,0.111458
5540_7497_10,2015/06,0.157341,0.167708,0.167137
5540_7497_11,2015/06,0.119254,0.177812,0.176209
5540_7498_00,2015/06,0.113883,-,0.113883
5540_7498_01,2015/06,0.130361,0.119474,0.119597
5540_7498_10,2015/06,0.123155,0.175263,0.173723
5540_7498_11,2015/06,0.157272,0.196423,0.194894
5540_7499_00,2015/06,0.165795,0.161782,0.161331
5540_7499_01,2015/06,0.100209,0.187454,0.184471
5540_7499_10,2015/06,0.164868,0.173714,0.173071
5540_7499_11,2015/06,0.102784,0.215641,0.211969
5540_7500_00,2015/06,0.092554,-,0.092554
5540_7500_01,2015/06,0.143411,0.162638,0.162040
5540_7500_10,2015/06,0.090505,-,0.090505
5540_7500_11,2015/06,0.061360,0.145545,0.142241
5540_7501_00,2015/06,0.137033,0.149267,0.148747
5540_7501_01,2015/06,0.177993,0.163463,0.163599
5540_7501_10,2015/06,0.144271,0.134284,0.134254
5540_7501_11,2015/06,0.137371,0.147572,0.146847
5540_7502_00,2015/06,0.118938,0.120894,0.120480
5540_7502_01,2015/06,0.126745,0.127589,0.127535
5540_7502_10,2015/06,0.132686,0.135165,0.134876
5540_7502_11,2015/06,0.135990,0.139408,0.139207
5540_7503_00,2015/06,0.123172,0.131258,0.130795
5540_7503_01,2015/06,0.097831,-,0.097831
5540_7503_10,2015/06,0.155147,0.145673,0.145648
5540_7503_11,2015/06,0.164345,0.161578,0.161290
5540_7504_00,2015/06,0.102294,-,0.102294
5540_7504_01,2015/06,0.112958,0.255188,0.249970
5540_7504_10,2015/06,0.139717,0.158833,0.158040
5540_7504_11,2015/06,0.161774,0.142032,0.142077
5540_7505_00,2015/06,0.098219,-,0.098219
5540_7505_01,2015/06,0.106351,-,0.106351
5540_7505_10,2015/06,0.113580,0.138230,0.137303
5540_7505_11,2015/06,0.087860,-,0.087860
5540_7506_00,2015/06,0.126741,-,0.126741
5540_7506_01,2015/06,0.171561,0.169867,0.169518
5540_7506_10,2015/06,0.154482,0.170828,0.170312
5540_7506_11,2015/06,0.170255,0.153114,0.153092
5540_7507_00,2015/06,0.176812,0.187103,0.186481
5540_7507_01,2015/06,0.183650,0.194480,0.194059
5540_7507_10,2015/06,0.150901,-,0.150901
5540_7507_11,2015/06,0.183367,0.163025,0.163096
5540_7508_00,2015/06,0.252222,-,0.252222
5540_7508_01,2015/06,0.306703,-,0.306703
5540_7508_10,2015/06,0.219792,-,0.219792
5540_7508_11,2015/06,0.306272,-,0.306272
5540_7509_00,2015/06,0.427053,-,0.427053
5540_7509_01,2015/06,0.526588,-,0.526588
5540_7509_10,2015/06,0.444098,-,0.444098
5540_7509_11,2015/06,0.571203,-,0.571203
5540_7510_00,2015/06,0.139311,0.150186,0.149714
5540_7510_01,2015/06,0.139336,0.160283,0.159717
5540_7510_10,2015/06,0.119499,0.149520,0.148448
5540_7510_11,2015/06,0.087072,-,0.087072
5540_7511_00,2015/06,0.093072,-,0.093072
5540_7511_01,2015/06,0.116598,0.121501,0.121288
5540_7511_10,2015/06,0.123091,0.123687,0.123673
5540_7511_11,2015/06,0.112918,0.123437,0.122984
5540_7512_00,2015/06,0.147536,0.156277,0.156028
5540_7512_01,2015/06,0.091635,-,0.091635
5540_7512_10,2015/06,0.135793,0.147735,0.147235
5540_7512_11,2015/06,0.091941,-,0.091941
5540_7513_00,2015/06,0.134074,0.178300,0.176712
5540_7513_01,2015/06,0.128917,0.164943,0.163653
5540_7513_10,2015/06,0.091442,-,0.091442
5540_7513_11,2015/06,0.087914,-,0.087914
5540_7514_00,2015/06,0.094759,0.153059,0.151273
5540_7514_01,2015/06,0.086694,-,0.086694
5540_7514_10,2015/06,0.123857,0.141607,0.141005
5540_7514_11,2015/06,0.084480,-,0.084480
5540_7515_00,2015/06,0.149684,0.134735,0.134927
5540_7515_01,2015/06,0.156083,0.150951,0.150689
5540_7515_10,2015/06,0.084240,-,0.084240
5540_7515_11,2015/06,0.090409,-,0.090409
5540_7516_00,2015/06,0.186931,0.164153,0.164114
5540_7516_01,2015/06,0.179114,-,0.179114
5540_7516_10,2015/06,0.101257,-,0.101257
5540_7516_11,2015/06,0.187421,-,0.187421
5540_7517_00,2015/06,0.185018,-,0.185018
5540_7517_01,2015/06,0.187696,0.176947,0.176978
5540_7517_10,2015/06,0.182379,-,0.182379
5540_7517_11,2015/06,0.189860,0.163684,0.164045
5540_7518_00,2015/06,0.191245,-,0.191245
5540_7518_01,2015/06,0.271061,-,0.271061
5540_7518_10,2015/06,0.167137,0.099755,0.100580
5540_7518_11,2015/06,0.252828,-,0.252828
5540_7519_00,2015/06,0.404477,-,0.404477
5540_7519_01,2015/06,0.529811,-,0.529811
5540_7519_10,2015/06,0.383202,-,0.383202
5540_7519_11,2015/06,0.477579,-,0.477579
5540_7520_00,2015/06,0.130056,0.147218,0.146469
5540_7520_01,2015/06,0.125559,0.133449,0.133145
5540_7520_10,2015/06,0.114677,0.123299,0.122730
5540_7520_11,2015/06,0.125225,0.126491,0.126216
5540_7521_00,2015/06,0.116726,0.121015,0.120606
5540_7521_01,2015/06,0.138746,0.151798,0.151325
5540_7521_10,2015/06,0.120914,0.141341,0.140389
5540_7521_11,2015/06,0.091070,-,0.091070
5540_7522_00,2015/06,0.120284,0.143510,0.142544
5540_7522_01,2015/06,0.155105,0.159239,0.158739
5540_7522_10,2015/06,0.100957,0.153002,0.151344
5540_7522_11,2015/06,0.117542,0.149560,0.148617
5540_7523_00,2015/06,0.126601,0.154272,0.153211
5540_7523_01,2015/06,0.131162,0.182668,0.180961
5540_7523_10,2015/06,0.112569,0.134481,0.133524
5540_7523_11,2015/06,0.149758,0.165136,0.164485
5540_7524_00,2015/06,0.131326,0.176825,0.175212
5540_7524_01,2015/06,0.094260,-,0.094260
5540_7524_10,2015/06,0.103762,-,0.103762
5540_7524_11,2015/06,0.101530,-,0.101530
5540_7525_00,2015/06,0.100890,-,0.100890
5540_7525_01,2015/06,0.115244,-,0.115244
5540_7525_10,2015/06,0.116739,-,0.116739
5540_7525_11,2015/06,0.116632,-,0.116632
5540_7526_00,2015/06,0.109286,-,0.109286
5540_7526_01,2015/06,0.167802,-,0.167802
5540_7526_10,2015/06,0.116168,-,0.116168
5540_7526_11,2015/06,0.165653,-,0.165653
5540_7527_00,2015/06,0.164386,-,0.164386
5540_7527_01,2015/06,0.169538,0.181798,0.181077
5540_7527_10,2015/06,0.113688,-,0.113688
5540_7527_11,2015/06,0.187596,0.216324,0.215335
5540_7528_00,2015/06,0.193553,0.211110,0.210290
5540_7528_01,2015/06,0.259478,-,0.259478
5540_7528_10,2015/06,0.196840,0.157075,0.157608
5540_7528_11,2015/06,0.179236,0.176798,0.176436
5540_7529_00,2015/06,0.389221,-,0.389221
5540_7529_01,2015/06,0.475297,-,0.475297
5540_7529_10,2015/06,0.357500,-,0.357500
5540_7529_11,2015/06,0.445978,-,0.445978
5540_7530_00,2015/06,0.136799,0.149136,0.148354
5540_7530_01,2015/06,0.110063,0.088162,0.088320
5540_7530_10,2015/06,0.126624,0.120517,0.120257
5540_7530_11,2015/06,0.115567,0.110256,0.110229
5540_7531_00,2015/06,0.091278,-,0.091278
5540_7531_01,2015/06,0.086058,-,0.086058
5540_7531_10,2015/06,0.091031,-,0.091031
5540_7531_11,2015/06,0.085949,-,0.085949
5540_7532_00,2015/06,0.081605,-,0.081605
5540_7532_01,2015/06,0.084988,-,0.084988
5540_7532_10,2015/06,0.076522,-,0.076522
5540_7532_11,2015/06,0.077566,-,0.077566
5540_7533_00,2015/06,0.088259,-,0.088259
5540_7533_01,2015/06,0.124812,0.162506,0.161440
5540_7533_10,2015/06,0.085759,-,0.085759
5540_7533_11,2015/06,0.179641,0.184661,0.184352
5540_7534_00,2015/06,0.170989,-,0.170989
5540_7534_01,2015/06,0.146434,-,0.146434
5540_7534_10,2015/06,0.135370,-,0.135370
5540_7534_11,2015/06,0.160278,-,0.160278
5540_7535_00,2015/06,0.170980,-,0.170980
5540_7535_01,2015/06,0.129318,-,0.129318
5540_7535_10,2015/06,0.210102,-,0.210102
5540_7535_11,2015/06,0.247725,-,0.247725
5540_7536_00,2015/06,0.170550,-,0.170550
5540_7536_01,2015/06,0.153727,-,0.153727
5540_7536_10,2015/06,0.192801,-,0.192801
5540_7536_11,2015/06,0.163082,-,0.163082
5540_7537_00,2015/06,0.153940,-,0.153940
5540_7537_01,2015/06,0.186389,0.168805,0.168917
5540_7537_10,2015/06,0.161491,-,0.161491
5540_7537_11,2015/06,0.263750,0.240106,0.240710
5540_7538_00,2015/06,0.202869,-,0.202869
5540_7538_01,2015/06,0.284551,-,0.284551
5540_7538_10,2015/06,0.253447,-,0.253447
5540_7538_11,2015/06,0.293555,-,0.293555
5540_7539_00,2015/06,0.364295,-,0.364295
5540_7539_01,2015/06,0.440269,-,0.440269
5540_7539_10,2015/06,0.369922,-,0.369922
5540_7539_11,2015/06,0.437230,-,0.437230
5540_7540_00,2015/06,0.092340,0.125700,0.124587
5540_7540_01,2015/06,0.144953,0.148365,0.147958
5540_7540_10,2015/06,0.094687,0.135483,0.134113
5540_7540_11,2015/06,0.084133,-,0.084133
5540_7541_00,2015/06,0.169593,0.146420,0.146557
5540_7541_01,2015/06,0.095406,-,0.095406
5540_7541_10,2015/06,0.149928,0.138070,0.138130
5540_7541_11,2015/06,0.135970,0.200237,0.198421
5540_7542_00,2015/06,0.094408,-,0.094408
5540_7542_01,2015/06,0.087314,-,0.087314
5540_7542_10,2015/06,0.121816,0.128167,0.127853
5540_7542_11,2015/06,0.116815,0.123521,0.123069
5540_7543_00,2015/06,0.089517,-,0.089517
5540_7543_01,2015/06,0.188483,0.191473,0.190978
5540_7543_10,2015/06,0.094550,-,0.094550
5540_7543_11,2015/06,0.186165,0.147435,0.147784
5540_7544_00,2015/06,0.139204,-,0.139204
5540_7544_01,2015/06,0.175513,-,0.175513
5540_7544_10,2015/06,0.182120,0.141807,0.142420
5540_7544_11,2015/06,0.182275,-,0.182275
5540_7545_00,2015/06,0.144494,-,0.144494
5540_7545_01,2015/06,0.234921,-,0.234921
5540_7545_10,2015/06,0.229574,-,0.229574
5540_7545_11,2015/06,0.273750,-,0.273750
5540_7546_00,2015/06,0.205738,-,0.205738
5540_7546_01,2015/06,0.181955,-,0.181955
5540_7546_10,2015/06,0.216885,-,0.216885
5540_7546_11,2015/06,0.166152,-,0.166152
5540_7547_00,2015/06,0.311501,-,0.311501
5540_7547_01,2015/06,0.245794,0.246908,0.246458
5540_7547_10,2015/06,0.242390,0.210850,0.211305
5540_7547_11,2015/06,0.255590,0.285773,0.284363
5540_7548_00,2015/06,0.252659,-,0.252659
5540_7548_01,2015/06,0.299336,-,0.299336
5540_7548_10,2015/06,0.268620,-,0.268620
5540_7548_11,2015/06,0.273698,-,0.273698
5540_7549_00,2015/06,0.341075,-,0.341075
5540_7549_01,2015/06,0.379792,-,0.379792
5540_7549_10,2015/06,0.257922,-,0.257922
5540_7549_11,2015/06,0.149557,0.171065,0.170276
5540_7550_00,2015/06,0.111199,0.142981,0.141967
5540_7550_01,2015/06,0.088514,-,0.088514
5540_7550_10,2015/06,0.096706,-,0.096706
5540_7550_11,2015/06,0.091941,-,0.091941
5540_7551_00,2015/06,0.085310,-,0.085310
5540_7551_01,2015/06,0.095027,-,0.095027
5540_7551_10,2015/06,0.091930,-,0.091930
5540_7551_11,2015/06,0.099665,0.165021,0.162603
5540_7552_00,2015/06,0.160412,0.142764,0.142940
5540_7552_01,2015/06,0.127946,0.111176,0.111313
5540_7552_10,2015/06,0.132914,0.140611,0.140098
5540_7552_11,2015/06,0.095513,0.175279,0.172439
5540_7553_00,2015/06,0.120174,0.151893,0.150827
5540_7553_01,2015/06,0.149810,0.152659,0.152238
5540_7553_10,2015/06,0.091146,-,0.091146
5540_7553_11,2015/06,0.088800,-,0.088800
5540_7554_00,2015/06,0.174305,0.190937,0.190156
5540_7554_01,2015/06,0.186118,-,0.186118
5540_7554_10,2015/06,0.186094,0.181366,0.181064
5540_7554_11,2015/06,0.212864,0.202537,0.202731
5540_7555_00,2015/06,0.270173,0.252218,0.251931
5540_7555_01,2015/06,0.242696,-,0.242696
5540_7555_10,2015/06,0.356565,0.227486,0.229245
5540_7555_11,2015/06,0.227546,0.236682,0.236334
5540_7556_00,2015/06,0.191267,-,0.191267
5540_7556_01,2015/06,0.201826,0.203454,0.203230
5540_7556_10,2015/06,0.220120,0.249604,0.248669
5540_7556_11,2015/06,0.184180,0.181133,0.180804
5540_7557_00,2015/06,0.195155,0.192713,0.192424
5540_7557_01,2015/06,0.316151,0.318192,0.317471
5540_7557_10,2015/06,0.157943,0.178239,0.177302
5540_7557_11,2015/06,0.234946,-,0.234946
5540_7558_00,2015/06,0.280165,0.242382,0.243019
5540_7558_01,2015/06,0.239725,0.246544,0.245985
5540_7558_10,2015/06,0.257855,-,0.257855
5540_7558_11,2015/06,0.263551,-,0.263551
5540_7559_00,2015/06,0.247283,0.274961,0.273783
5540_7559_01,2015/06,0.273908,0.269115,0.269150
5540_7559_10,2015/06,0.278995,-,0.278995
5540_7559_11,2015/06,0.270886,-,0.270886
5540_7560_00,2015/06,0.097682,-,0.097682
5540_7560_01,2015/06,0.094375,-,0.094375
5540_7560_10,2015/06,0.105876,-,0.105876
5540_7560_11,2015/06,0.088024,-,0.088024
5540_7561_00,2015/06,0.089763,-,0.089763
5540_7561_01,2015/06,0.091381,0.199256,0.195357
5540_7561_10,2015/06,0.092907,-,0.092907
5540_7561_11,2015/06,0.084880,-,0.084880
5540_7562_00,2015/06,0.172178,0.149324,0.149516
5540_7562_01,2015/06,0.091558,-,0.091558
5540_7562_10,2015/06,0.146844,0.140458,0.140407
5540_7562_11,2015/06,0.219273,0.102848,0.104596
5540_7563_00,2015/06,0.100808,-,0.100808
5540_7563_01,2015/06,0.102320,-,0.102320
5540_7563_10,2015/06,0.087517,-,0.087517
5540_7563_11,2015/06,0.106250,-,0.106250
5540_7564_00,2015/06,0.142451,-,0.142451
5540_7564_01,2015/06,0.186190,-,0.186190
5540_7564_10,2015/06,0.148130,-,0.148130
5540_7564_11,2015/06,0.114001,-,0.114001
5540_7565_00,2015/06,0.230730,-,0.230730
5540_7565_01,2015/06,0.243871,-,0.243871
5540_7565_10,2015/06,0.256304,-,0.256304
5540_7565_11,2015/06,0.254013,-,0.254013
5540_7566_00,2015/06,0.176265,-,0.176265
5540_7566_01,2015/06,0.212734,0.187414,0.187783
5540_7566_10,2015/06,0.224961,-,0.224961
5540_7566_11,2015/06,0.235042,0.198143,0.198658
5540_7567_00,2015/06,0.240823,-,0.240823
5540_7567_01,2015/06,0.215974,-,0.215974
5540_7567_10,2015/06,0.245984,-,0.245984
5540_7567_11,2015/06,0.285333,-,0.285333
5540_7568_00,2015/06,0.189823,-,0.189823
5540_7568_01,2015/06,0.301530,-,0.301530
5540_7568_10,2015/06,0.269364,-,0.269364
5540_7568_11,2015/06,0.329999,-,0.329999
5540_7569_00,2015/06,0.294768,-,0.294768
5540_7569_01,2015/06,0.300223,-,0.300223
5540_7569_10,2015/06,0.391806,-,0.391806
5540_7569_11,2015/06,0.328866,-,0.328866
5540_7570_00,2015/06,0.100568,-,0.100568
5540_7570_01,2015/06,0.091594,-,0.091594
5540_7570_10,2015/06,0.180782,0.143239,0.143690
5540_7570_11,2015/06,0.094442,-,0.094442
5540_7571_00,2015/06,0.091548,-,0.091548
5540_7571_01,2015/06,0.091065,-,0.091065
5540_7571_10,2015/06,0.085902,-,0.085902
5540_7571_11,2015/06,0.082189,-,0.082189
5540_7572_00,2015/06,0.092155,-,0.092155
5540_7572_01,2015/06,0.153634,0.154844,0.154730
5540_7572_10,2015/06,0.090725,-,0.090725
5540_7572_11,2015/06,0.138447,0.133260,0.133166
5540_7573_00,2015/06,0.087182,-,0.087182
5540_7573_01,2015/06,0.107043,-,0.107043
5540_7573_10,2015/06,0.091755,-,0.091755
5540_7573_11,2015/06,0.102669,-,0.102669
5540_7574_00,2015/06,0.151908,-,0.151908
5540_7574_01,2015/06,0.201682,-,0.201682
5540_7574_10,2015/06,0.146290,-,0.146290
5540_7574_11,2015/06,0.222512,-,0.222512
5540_7575_00,2015/06,0.257218,-,0.257218
5540_7575_01,2015/06,0.288637,-,0.288637
5540_7575_10,2015/06,0.301943,-,0.301943
5540_7575_11,2015/06,0.311919,-,0.311919
5540_7576_00,2015/06,0.267988,-,0.267988
5540_7576_01,2015/06,0.227184,0.227219,0.226915
5540_7576_10,2015/06,0.367923,-,0.367923
5540_7576_11,2015/06,0.250817,0.203513,0.203939
5540_7577_00,2015/06,0.268347,-,0.268347
