5639_1577_11,2020/01,0.117310,-,0.117310
5639_1578_00,2020/01,0.058560,-,0.058560
5639_1578_01,2020/01,0.055839,-,0.055839
5639_1578_10,2020/01,0.095189,-,0.095189
5639_1578_11,2020/01,0.062261,-,0.062261
5639_1579_00,2020/01,0.062597,-,0.062597
5639_1579_01,2020/01,0.067500,-,0.067500
5639_1579_10,2020/01,0.058362,-,0.058362
5639_1579_11,2020/01,0.136887,-,0.136887
5639_1580_00,2020/01,0.062550,-,0.062550
5639_1580_01,2020/01,0.075529,-,0.075529
5639_1580_10,2020/01,0.058405,-,0.058405
5639_1580_11,2020/01,0.070118,-,0.070118
5639_1581_00,2020/01,0.080910,-,0.080910
5639_1581_01,2020/01,0.073353,-,0.073353
5639_1581_10,2020/01,0.077638,-,0.077638
5639_1581_11,2020/01,0.077224,-,0.077224
5639_1582_00,2020/01,0.073090,-,0.073090
5639_1582_01,2020/01,0.078000,-,0.078000
5639_1582_10,2020/01,0.076330,-,0.076330
5639_1582_11,2020/01,0.082409,0.080979,0.080805
5639_1583_00,2020/01,0.064744,-,0.064744
5639_1583_01,2020/01,0.052497,-,0.052497
5639_1583_10,2020/01,0.058133,-,0.058133
5639_1583_11,2020/01,0.067271,-,0.067271
5639_1584_00,2020/01,0.106019,-,0.106019
5639_1584_01,2020/01,0.117379,-,0.117379
5639_1584_10,2020/01,0.131809,-,0.131809
5639_1584_11,2020/01,0.148460,-,0.148460
5639_1585_00,2020/01,0.103109,-,0.103109
5639_1585_01,2020/01,0.122272,-,0.122272
5639_1585_10,2020/01,0.109788,-,0.109788
5639_1585_11,2020/01,0.130184,-,0.130184
5639_1586_00,2020/01,0.055881,-,0.055881
5639_1586_01,2020/01,0.057521,-,0.057521
5639_1586_10,2020/01,0.061746,-,0.061746
5639_1586_11,2020/01,0.056562,-,0.056562
5639_1587_00,2020/01,0.069886,-,0.069886
5639_1587_01,2020/01,0.056731,-,0.056731
5639_1587_10,2020/01,0.104395,-,0.104395
5639_1587_11,2020/01,0.056725,-,0.056725
5639_1588_00,2020/01,0.129369,-,0.129369
5639_1588_01,2020/01,0.062783,-,0.062783
5639_1588_10,2020/01,0.124128,-,0.124128
5639_1588_11,2020/01,0.057954,-,0.057954
5639_1589_00,2020/01,0.104925,-,0.104925
5639_1589_01,2020/01,0.068127,-,0.068127
5639_1589_10,2020/01,0.146610,-,0.146610
5639_1589_11,2020/01,0.064490,-,0.064490
5639_1590_00,2020/01,0.056727,-,0.056727
5639_1590_01,2020/01,0.066518,-,0.066518
5639_1590_10,2020/01,0.057702,-,0.057702
5639_1590_11,2020/01,0.060253,-,0.060253
5639_1591_00,2020/01,0.071262,-,0.071262
5639_1591_01,2020/01,0.077487,-,0.077487
5639_1591_10,2020/01,0.066476,-,0.066476
5639_1591_11,2020/01,0.066893,-,0.066893
5639_1592_00,2020/01,0.078721,-,0.078721
5639_1592_01,2020/01,0.068993,-,0.068993
5639_1592_10,2020/01,0.067272,-,0.067272
5639_1592_11,2020/01,0.060360,-,0.060360
5639_1593_00,2020/01,0.057958,-,0.057958
5639_1593_01,2020/01,0.107178,-,0.107178
5639_1593_10,2020/01,0.052962,-,0.052962
5639_1593_11,2020/01,0.095572,-,0.095572
5639_1594_00,2020/01,0.085950,-,0.085950
5639_1594_01,2020/01,0.132672,-,0.132672
5639_1594_10,2020/01,0.113589,-,0.113589
5639_1594_11,2020/01,0.146435,-,0.146435
5639_1595_00,2020/01,0.066268,-,0.066268
5639_1595_01,2020/01,0.096654,-,0.096654
5639_1595_10,2020/01,0.071433,-,0.071433
5639_1595_11,2020/01,0.111802,-,0.111802
5639_1596_00,2020/01,0.060793,-,0.060793
5639_1596_01,2020/01,0.057377,-,0.057377
5639_1596_10,2020/01,0.116186,-,0.116186
5639_1596_11,2020/01,0.060419,-,0.060419
5639_1597_00,2020/01,0.139570,-,0.139570
5639_1597_01,2020/01,0.174201,-,0.174201
5639_1597_10,2020/01,0.104601,-,0.104601
5639_1597_11,2020/01,0.062406,-,0.062406
5639_1598_00,2020/01,0.098124,-,0.098124
5639_1598_01,2020/01,0.136411,-,0.136411
5639_1598_10,2020/01,0.104643,-,0.104643
5639_1598_11,2020/01,0.131899,-,0.131899
5639_1599_00,2020/01,0.065065,-,0.065065
5639_1599_01,2020/01,0.065959,-,0.065959
5639_1599_10,2020/01,0.064495,-,0.064495
5639_1599_11,2020/01,0.062160,-,0.062160
5639_1600_00,2020/01,0.069701,-,0.069701
5639_1600_01,2020/01,0.059094,-,0.059094
5639_1600_10,2020/01,0.075849,-,0.075849
5639_1600_11,2020/01,0.050570,-,0.050570
5639_1601_00,2020/01,0.052587,-,0.052587
5639_1601_01,2020/01,0.055052,-,0.055052
5639_1601_10,2020/01,0.049724,-,0.049724
5639_1601_11,2020/01,0.049948,-,0.049948
5639_1602_00,2020/01,0.061810,-,0.061810
5639_1602_01,2020/01,0.058107,-,0.058107
5639_1602_10,2020/01,0.055020,-,0.055020
5639_1602_11,2020/01,0.056699,-,0.056699
5639_1603_00,2020/01,0.065884,-,0.065884
5639_1603_01,2020/01,0.121115,-,0.121115
5639_1603_10,2020/01,0.059643,-,0.059643
5639_1603_11,2020/01,0.089207,-,0.089207
5639_1604_00,2020/01,0.054377,-,0.054377
5639_1604_01,2020/01,0.083780,-,0.083780
5639_1604_10,2020/01,0.114888,-,0.114888
5639_1604_11,2020/01,0.124303,-,0.124303
5639_1605_00,2020/01,0.058559,-,0.058559
5639_1605_01,2020/01,0.062729,-,0.062729
5639_1605_10,2020/01,0.053712,-,0.053712
5639_1605_11,2020/01,0.056106,-,0.056106
5639_1606_00,2020/01,0.074624,-,0.074624
5639_1606_01,2020/01,0.128120,-,0.128120
5639_1606_10,2020/01,0.054547,-,0.054547
5639_1606_11,2020/01,0.085798,-,0.085798
5639_1607_00,2020/01,0.075801,-,0.075801
5639_1607_01,2020/01,0.099280,-,0.099280
5639_1607_10,2020/01,0.105565,-,0.105565
5639_1607_11,2020/01,0.091558,-,0.091558
5639_1608_00,2020/01,0.095278,-,0.095278
5639_1608_01,2020/01,0.060148,-,0.060148
5639_1608_10,2020/01,0.066243,-,0.066243
5639_1608_11,2020/01,0.062050,-,0.062050
5639_1609_00,2020/01,0.066340,-,0.066340
5639_1609_01,2020/01,0.067893,-,0.067893
5639_1609_10,2020/01,0.063244,-,0.063244
5639_1609_11,2020/01,0.065905,-,0.065905
5639_1610_00,2020/01,0.050058,-,0.050058
5639_1610_01,2020/01,0.054534,-,0.054534
5639_1610_10,2020/01,0.051909,-,0.051909
5639_1610_11,2020/01,0.057104,-,0.057104
5639_1611_00,2020/01,0.054157,-,0.054157
5639_1611_01,2020/01,0.064144,-,0.064144
5639_1611_10,2020/01,0.051221,-,0.051221
5639_1611_11,2020/01,0.057650,-,0.057650
5639_1612_00,2020/01,0.057317,-,0.057317
5639_1612_01,2020/01,0.062339,-,0.062339
5639_1612_10,2020/01,0.059238,-,0.059238
5639_1612_11,2020/01,0.064361,-,0.064361
5639_1613_00,2020/01,0.068994,-,0.068994
5639_1613_01,2020/01,0.070985,-,0.070985
5639_1613_10,2020/01,0.113759,-,0.113759
5639_1613_11,2020/01,0.067868,-,0.067868
5639_1614_00,2020/01,0.107672,-,0.107672
5639_1614_01,2020/01,0.114229,-,0.114229
5639_1614_10,2020/01,0.090520,-,0.090520
5639_1614_11,2020/01,0.067072,0.064402,0.064249
5639_1615_00,2020/01,0.055560,-,0.055560
5639_1615_01,2020/01,0.053895,-,0.053895
5639_1615_10,2020/01,0.131807,-,0.131807
5639_1615_11,2020/01,0.076877,-,0.076877
5639_1616_00,2020/01,0.051087,-,0.051087
5639_1616_01,2020/01,0.098896,-,0.098896
5639_1616_10,2020/01,0.089312,-,0.089312
5639_1616_11,2020/01,0.055357,0.054241,0.054162
5639_1617_00,2020/01,0.083096,-,0.083096
5639_1617_01,2020/01,0.080074,-,0.080074
5639_1617_10,2020/01,0.057797,-,0.057797
5639_1617_11,2020/01,0.096250,-,0.096250
5639_1618_00,2020/01,0.065730,-,0.065730
5639_1618_01,2020/01,0.068550,-,0.068550
5639_1618_10,2020/01,0.061906,-,0.061906
5639_1618_11,2020/01,0.065108,-,0.065108
5639_1619_00,2020/01,0.070414,-,0.070414
5639_1619_01,2020/01,0.072419,-,0.072419
5639_1619_10,2020/01,0.067904,-,0.067904
5639_1619_11,2020/01,0.130686,-,0.130686
5639_1620_00,2020/01,0.056560,-,0.056560
5639_1620_01,2020/01,0.053468,-,0.053468
5639_1620_10,2020/01,0.054002,-,0.054002
5639_1620_11,2020/01,0.052778,-,0.052778
5639_1621_00,2020/01,0.051107,-,0.051107
5639_1621_01,2020/01,0.057647,-,0.057647
5639_1621_10,2020/01,0.051902,-,0.051902
5639_1621_11,2020/01,0.065910,-,0.065910
5639_1622_00,2020/01,0.060096,-,0.060096
5639_1622_01,2020/01,0.062748,-,0.062748
5639_1622_10,2020/01,0.062989,-,0.062989
5639_1622_11,2020/01,0.072827,-,0.072827
5639_1623_00,2020/01,0.060472,-,0.060472
5639_1623_01,2020/01,0.091774,-,0.091774
5639_1623_10,2020/01,0.063892,-,0.063892
5639_1623_11,2020/01,0.066278,-,0.066278
5639_1624_00,2020/01,0.050858,-,0.050858
5639_1624_01,2020/01,0.087973,-,0.087973
5639_1624_10,2020/01,0.067194,-,0.067194
5639_1624_11,2020/01,0.102653,-,0.102653
5639_1625_00,2020/01,0.095058,-,0.095058
5639_1625_01,2020/01,0.105963,-,0.105963
5639_1625_10,2020/01,0.244204,-,0.244204
5639_1625_11,2020/01,0.090496,-,0.090496
5639_1626_00,2020/01,0.122789,-,0.122789
5639_1626_01,2020/01,0.097861,-,0.097861
5639_1626_10,2020/01,0.121165,-,0.121165
5639_1626_11,2020/01,0.100065,-,0.100065
5639_1627_00,2020/01,0.087456,-,0.087456
5639_1627_01,2020/01,0.079746,-,0.079746
5639_1627_10,2020/01,0.113914,-,0.113914
5639_1627_11,2020/01,0.088037,-,0.088037
5639_1628_00,2020/01,0.067392,-,0.067392
5639_1628_01,2020/01,0.113540,-,0.113540
5639_1628_10,2020/01,0.114081,-,0.114081
5639_1628_11,2020/01,0.089442,-,0.089442
5639_1629_00,2020/01,0.103412,-,0.103412
5639_1629_01,2020/01,0.084199,-,0.084199
5639_1629_10,2020/01,0.068300,-,0.068300
5639_1629_11,2020/01,0.069821,-,0.069821
5639_1630_00,2020/01,0.054807,-,0.054807
5639_1630_01,2020/01,0.052834,-,0.052834
5639_1630_10,2020/01,0.069034,-,0.069034
5639_1630_11,2020/01,0.052441,-,0.052441
5639_1631_00,2020/01,0.057511,-,0.057511
5639_1631_01,2020/01,0.061970,-,0.061970
5639_1631_10,2020/01,0.053184,-,0.053184
5639_1631_11,2020/01,0.058455,-,0.058455
5639_1632_00,2020/01,0.061718,-,0.061718
5639_1632_01,2020/01,0.061482,-,0.061482
5639_1632_10,2020/01,0.065435,-,0.065435
5639_1632_11,2020/01,0.056952,-,0.056952
5639_1633_00,2020/01,0.068142,-,0.068142
5639_1633_01,2020/01,0.067034,-,0.067034
5639_1633_10,2020/01,0.065256,-,0.065256
5639_1633_11,2020/01,0.114169,-,0.114169
5639_1634_00,2020/01,0.066481,-,0.066481
5639_1634_01,2020/01,0.112237,-,0.112237
5639_1634_10,2020/01,0.092911,-,0.092911
5639_1634_11,2020/01,0.080906,-,0.080906
5639_1635_00,2020/01,0.070113,-,0.070113
5639_1635_01,2020/01,0.107813,-,0.107813
5639_1635_10,2020/01,0.114370,-,0.114370
5639_1635_11,2020/01,0.135967,-,0.135967
5639_1636_00,2020/01,0.086063,-,0.086063
5639_1636_01,2020/01,0.092390,-,0.092390
5639_1636_10,2020/01,0.083654,-,0.083654
5639_1636_11,2020/01,0.080216,-,0.080216
5639_1637_00,2020/01,0.129928,-,0.129928
5639_1637_01,2020/01,0.111092,-,0.111092
5639_1637_10,2020/01,0.106928,-,0.106928
5639_1637_11,2020/01,0.108352,-,0.108352
5639_1638_00,2020/01,0.113024,-,0.113024
5639_1638_01,2020/01,0.089714,-,0.089714
5639_1638_10,2020/01,0.093636,-,0.093636
5639_1638_11,2020/01,0.111811,-,0.111811
5639_1639_00,2020/01,0.076014,-,0.076014
5639_1639_01,2020/01,0.075437,-,0.075437
5639_1639_10,2020/01,0.108741,-,0.108741
5639_1639_11,2020/01,0.115293,-,0.115293
5639_1640_00,2020/01,0.056285,-,0.056285
5639_1640_01,2020/01,0.051864,-,0.051864
5639_1640_10,2020/01,0.057975,-,0.057975
5639_1640_11,2020/01,0.056111,-,0.056111
5639_1641_00,2020/01,0.057086,-,0.057086
5639_1641_01,2020/01,0.062166,-,0.062166
5639_1641_10,2020/01,0.062796,-,0.062796
5639_1641_11,2020/01,0.062573,-,0.062573
5639_1642_00,2020/01,0.065456,-,0.065456
5639_1642_01,2020/01,0.076957,-,0.076957
5639_1642_10,2020/01,0.059399,-,0.059399
5639_1642_11,2020/01,0.057722,-,0.057722
5639_1643_00,2020/01,0.054593,-,0.054593
5639_1643_01,2020/01,0.067953,-,0.067953
5639_1643_10,2020/01,0.050368,-,0.050368
5639_1643_11,2020/01,0.058902,-,0.058902
5639_1644_00,2020/01,0.089568,-,0.089568
5639_1644_01,2020/01,0.063246,-,0.063246
5639_1644_10,2020/01,0.087623,-,0.087623
5639_1644_11,2020/01,0.063652,-,0.063652
5639_1645_00,2020/01,0.061076,-,0.061076
5639_1645_01,2020/01,0.094284,-,0.094284
5639_1645_10,2020/01,0.049766,-,0.049766
5639_1645_11,2020/01,0.051413,-,0.051413
5639_1646_00,2020/01,0.096222,-,0.096222
5639_1646_01,2020/01,0.076989,-,0.076989
5639_1646_10,2020/01,0.092827,-,0.092827
5639_1646_11,2020/01,0.084708,-,0.084708
5639_1647_00,2020/01,0.062792,-,0.062792
5639_1647_01,2020/01,0.088514,-,0.088514
5639_1647_10,2020/01,0.084499,0.079139,0.079113
5639_1647_11,2020/01,0.112038,-,0.112038
5639_1648_00,2020/01,0.096762,-,0.096762
5639_1648_01,2020/01,0.073150,-,0.073150
5639_1648_10,2020/01,0.091971,-,0.091971
5639_1648_11,2020/01,0.101158,-,0.101158
5639_1649_00,2020/01,0.082174,-,0.082174
5639_1649_01,2020/01,0.083960,-,0.083960
5639_1649_10,2020/01,0.102449,-,0.102449
5639_1649_11,2020/01,0.100841,-,0.100841
5639_1650_00,2020/01,0.056874,-,0.056874
5639_1650_01,2020/01,0.060771,-,0.060771
5639_1650_10,2020/01,0.060200,-,0.060200
5639_1650_11,2020/01,0.063884,-,0.063884
5639_1651_00,2020/01,0.056869,-,0.056869
5639_1651_01,2020/01,0.065908,-,0.065908
5639_1651_10,2020/01,0.054205,-,0.054205
5639_1651_11,2020/01,0.063897,-,0.063897
5639_1652_00,2020/01,0.064909,-,0.064909
5639_1652_01,2020/01,0.060441,-,0.060441
5639_1652_10,2020/01,0.056183,-,0.056183
5639_1652_11,2020/01,0.065193,-,0.065193
5639_1653_00,2020/01,0.061157,-,0.061157
5639_1653_01,2020/01,0.106948,-,0.106948
5639_1653_10,2020/01,0.063010,-,0.063010
5639_1653_11,2020/01,0.129392,-,0.129392
5639_1654_00,2020/01,0.122972,-,0.122972
5639_1654_01,2020/01,0.093892,-,0.093892
5639_1654_10,2020/01,0.107552,-,0.107552
5639_1654_11,2020/01,0.063358,-,0.063358
5639_1655_00,2020/01,0.060233,-,0.060233
5639_1655_01,2020/01,0.083501,-,0.083501
5639_1655_10,2020/01,0.119809,-,0.119809
5639_1655_11,2020/01,0.053118,-,0.053118
5639_1656_00,2020/01,0.113806,-,0.113806
5639_1656_01,2020/01,0.085015,0.083671,0.083423
5639_1656_10,2020/01,0.091545,-,0.091545
5639_1656_11,2020/01,0.097498,-,0.097498
5639_1657_00,2020/01,0.085060,0.065521,0.065747
5639_1657_01,2020/01,0.128389,-,0.128389
5639_1657_10,2020/01,0.085212,0.069407,0.069532
5639_1657_11,2020/01,0.070980,-,0.070980
5639_1658_00,2020/01,0.091157,-,0.091157
5639_1658_01,2020/01,0.080965,-,0.080965
5639_1658_10,2020/01,0.125983,-,0.125983
5639_1658_11,2020/01,0.086176,-,0.086176
5639_1659_00,2020/01,0.096928,-,0.096928
5639_1659_01,2020/01,0.128525,-,0.128525
5639_1659_10,2020/01,0.116681,-,0.116681
5639_1659_11,2020/01,0.129785,-,0.129785
5639_1660_00,2020/01,0.064990,-,0.064990
5639_1660_01,2020/01,0.065353,-,0.065353
5639_1660_10,2020/01,0.072844,-,0.072844
5639_1660_11,2020/01,0.071285,-,0.071285
5639_1661_00,2020/01,0.056013,-,0.056013
5639_1661_01,2020/01,0.072485,-,0.072485
5639_1661_10,2020/01,0.057698,-,0.057698
5639_1661_11,2020/01,0.075333,-,0.075333
5639_1662_00,2020/01,0.066828,-,0.066828
5639_1662_01,2020/01,0.079702,-,0.079702
5639_1662_10,2020/01,0.069074,-,0.069074
5639_1662_11,2020/01,0.082136,-,0.082136
5639_1663_00,2020/01,0.083176,-,0.083176
5639_1663_01,2020/01,0.089171,-,0.089171
5639_1663_10,2020/01,0.064820,-,0.064820
5639_1663_11,2020/01,0.066556,-,0.066556
5639_1664_00,2020/01,0.062377,-,0.062377
5639_1664_01,2020/01,0.061882,-,0.061882
5639_1664_10,2020/01,0.059914,-,0.059914
5639_1664_11,2020/01,0.058927,-,0.058927
5639_1665_00,2020/01,0.125828,-,0.125828
5639_1665_01,2020/01,0.066950,-,0.066950
5639_1665_10,2020/01,0.110884,-,0.110884
5639_1665_11,2020/01,0.055895,-,0.055895
5639_1666_00,2020/01,0.073452,-,0.073452
5639_1666_01,2020/01,0.065844,-,0.065844
5639_1666_10,2020/01,0.101317,-,0.101317
5639_1666_11,2020/01,0.082663,-,0.082663
5639_1667_00,2020/01,0.084394,-,0.084394
5639_1667_01,2020/01,0.081893,-,0.081893
5639_1667_10,2020/01,0.119101,-,0.119101
5639_1667_11,2020/01,0.076002,-,0.076002
5639_1668_00,2020/01,0.090450,-,0.090450
5639_1668_01,2020/01,0.088909,-,0.088909
5639_1668_10,2020/01,0.124531,-,0.124531
5639_1668_11,2020/01,0.112483,-,0.112483
5639_1669_00,2020/01,0.091744,-,0.091744
5639_1669_01,2020/01,0.125321,-,0.125321
5639_1669_10,2020/01,0.097478,-,0.097478
5639_1669_11,2020/01,0.089322,-,0.089322
5639_1670_00,2020/01,0.063980,-,0.063980
5639_1670_01,2020/01,0.067529,-,0.067529
5639_1670_10,2020/01,0.071766,-,0.071766
5639_1670_11,2020/01,0.067007,-,0.067007
5639_1671_00,2020/01,0.061332,-,0.061332
5639_1671_01,2020/01,0.068742,-,0.068742
5639_1671_10,2020/01,0.064855,-,0.064855
5639_1671_11,2020/01,0.055412,-,0.055412
5639_1672_00,2020/01,0.072612,-,0.072612
5639_1672_01,2020/01,0.069210,-,0.069210
5639_1672_10,2020/01,0.070943,-,0.070943
5639_1672_11,2020/01,0.081001,-,0.081001
5639_1673_00,2020/01,0.056834,-,0.056834
5639_1673_01,2020/01,0.053734,-,0.053734
5639_1673_10,2020/01,0.064306,-,0.064306
5639_1673_11,2020/01,0.076897,-,0.076897
5639_1674_00,2020/01,0.051055,-,0.051055
5639_1674_01,2020/01,0.060629,-,0.060629
5639_1674_10,2020/01,0.053817,-,0.053817
5639_1674_11,2020/01,0.054241,-,0.054241
5639_1675_00,2020/01,0.065427,0.064502,0.064398
5639_1675_01,2020/01,0.072716,-,0.072716
5639_1675_10,2020/01,0.068476,-,0.068476
5639_1675_11,2020/01,0.068226,-,0.068226
5639_1676_00,2020/01,0.093572,-,0.093572
5639_1676_01,2020/01,0.064431,-,0.064431
5639_1676_10,2020/01,0.091744,-,0.091744
5639_1676_11,2020/01,0.084051,-,0.084051
5639_1677_00,2020/01,0.075107,-,0.075107
5639_1677_01,2020/01,0.077055,-,0.077055
5639_1677_10,2020/01,0.102632,-,0.102632
5639_1677_11,2020/01,0.093636,-,0.093636
5639_1678_00,2020/01,0.060056,-,0.060056
5639_1678_01,2020/01,0.137721,-,0.137721
5639_1678_10,2020/01,0.058487,-,0.058487
5639_1678_11,2020/01,0.113755,-,0.113755
5639_1679_00,2020/01,0.105399,-,0.105399
5639_1679_01,2020/01,0.057603,-,0.057603
5639_1679_10,2020/01,0.144748,-,0.144748
5639_1679_11,2020/01,0.071438,-,0.071438
5639_1680_00,2020/01,0.069252,-,0.069252
5639_1680_01,2020/01,0.065690,-,0.065690
5639_1680_10,2020/01,0.069762,-,0.069762
5639_1680_11,2020/01,0.064384,-,0.064384
5639_1681_00,2020/01,0.063956,-,0.063956
5639_1681_01,2020/01,0.057567,-,0.057567
5639_1681_10,2020/01,0.064827,-,0.064827
5639_1681_11,2020/01,0.056464,-,0.056464
5639_1682_00,2020/01,0.071544,-,0.071544
5639_1682_01,2020/01,0.064295,-,0.064295
5639_1682_10,2020/01,0.070184,-,0.070184
5639_1682_11,2020/01,0.068406,-,0.068406
5639_1683_00,2020/01,0.060005,-,0.060005
5639_1683_01,2020/01,0.064752,-,0.064752
5639_1683_10,2020/01,0.062500,-,0.062500
5639_1683_11,2020/01,0.058137,-,0.058137
5639_1684_00,2020/01,0.059278,-,0.059278
5639_1684_01,2020/01,0.057369,-,0.057369
5639_1684_10,2020/01,0.059331,-,0.059331
5639_1684_11,2020/01,0.053451,-,0.053451
5639_1685_00,2020/01,0.112849,-,0.112849
5639_1685_01,2020/01,0.090523,-,0.090523
5639_1685_10,2020/01,0.054349,-,0.054349
5639_1685_11,2020/01,0.108306,-,0.108306
5639_1686_00,2020/01,0.051588,-,0.051588
5639_1686_01,2020/01,0.089193,-,0.089193
5639_1686_10,2020/01,0.052385,-,0.052385
5639_1686_11,2020/01,0.132063,-,0.132063
5639_1687_00,2020/01,0.057441,-,0.057441
5639_1687_01,2020/01,0.089286,-,0.089286
5639_1687_10,2020/01,0.091642,-,0.091642
5639_1687_11,2020/01,0.071791,-,0.071791
5639_1688_00,2020/01,0.114962,-,0.114962
5639_1688_01,2020/01,0.128307,-,0.128307
5639_1688_10,2020/01,0.122886,-,0.122886
5639_1688_11,2020/01,0.132549,-,0.132549
5639_1689_00,2020/01,0.070831,-,0.070831
5639_1689_01,2020/01,0.073895,-,0.073895
5639_1689_10,2020/01,0.078573,-,0.078573
5639_1689_11,2020/01,0.073388,0.092829,0.092148
5639_1690_00,2020/01,0.070392,-,0.070392
5639_1690_01,2020/01,0.061409,-,0.061409
5639_1690_10,2020/01,0.064002,-,0.064002
5639_1690_11,2020/01,0.059283,-,0.059283
5639_1691_00,2020/01,0.062585,-,0.062585
5639_1691_01,2020/01,0.056903,-,0.056903
5639_1691_10,2020/01,0.057160,-,0.057160
5639_1691_11,2020/01,0.059545,-,0.059545
5639_1692_00,2020/01,0.057113,-,0.057113
5639_1692_01,2020/01,0.068547,-,0.068547
5639_1692_10,2020/01,0.059124,-,0.059124
5639_1692_11,2020/01,0.062474,-,0.062474
5639_1693_00,2020/01,0.057378,-,0.057378
5639_1693_01,2020/01,0.068932,-,0.068932
5639_1693_10,2020/01,0.078344,-,0.078344
5639_1693_11,2020/01,0.102391,-,0.102391
5639_1694_00,2020/01,0.056350,-,0.056350
5639_1694_01,2020/01,0.058263,-,0.058263
5639_1694_10,2020/01,0.057332,-,0.057332
5639_1694_11,2020/01,0.058104,-,0.058104
5639_1695_00,2020/01,0.050987,-,0.050987
5639_1695_01,2020/01,0.100182,-,0.100182
5639_1695_10,2020/01,0.053789,-,0.053789
5639_1695_11,2020/01,0.079002,-,0.079002
5639_1696_00,2020/01,0.049964,-,0.049964
5639_1696_01,2020/01,0.130250,-,0.130250
5639_1696_10,2020/01,0.050580,-,0.050580
5639_1696_11,2020/01,0.113044,-,0.113044
5639_1697_00,2020/01,0.092411,-,0.092411
5639_1697_01,2020/01,0.070731,-,0.070731
5639_1697_10,2020/01,0.163848,-,0.163848
5639_1697_11,2020/01,0.111510,-,0.111510
5639_1698_00,2020/01,0.158256,-,0.158256
5639_1698_01,2020/01,0.124097,-,0.124097
5639_1698_10,2020/01,0.125129,-,0.125129
5639_1698_11,2020/01,0.086366,-,0.086366
5639_1699_00,2020/01,0.112300,-,0.112300
5639_1699_01,2020/01,0.105642,-,0.105642
5639_1699_10,2020/01,0.069145,-,0.069145
5639_1699_11,2020/01,0.088402,0.080046,0.080026
5639_1700_00,2020/01,0.082667,-,0.082667
5639_1700_01,2020/01,0.067901,-,0.067901
5639_1700_10,2020/01,0.091771,-,0.091771
5639_1700_11,2020/01,0.065370,-,0.065370
5639_1701_00,2020/01,0.067209,-,0.067209
5639_1701_01,2020/01,0.070054,-,0.070054
5639_1701_10,2020/01,0.129755,-,0.129755
5639_1701_11,2020/01,0.089070,-,0.089070
5639_1702_00,2020/01,0.093369,-,0.093369
5639_1702_01,2020/01,0.067112,-,0.067112
5639_1702_10,2020/01,0.120223,-,0.120223
5639_1702_11,2020/01,0.068885,-,0.068885
5639_1703_00,2020/01,0.083323,-,0.083323
5639_1703_01,2020/01,0.069104,-,0.069104
5639_1703_10,2020/01,0.092369,-,0.092369
5639_1703_11,2020/01,0.064078,-,0.064078
5639_1704_00,2020/01,0.063450,-,0.063450
5639_1704_01,2020/01,0.061926,-,0.061926
5639_1704_10,2020/01,0.073491,0.073491,0.073491
5639_1704_11,2020/01,0.049559,-,0.049559
5639_1705_00,2020/01,0.061427,-,0.061427
5639_1705_01,2020/01,0.059690,-,0.059690
5639_1705_10,2020/01,0.062173,-,0.062173
5639_1705_11,2020/01,0.063371,-,0.063371
5639_1706_00,2020/01,0.055514,-,0.055514
5639_1706_01,2020/01,0.065294,-,0.065294
5639_1706_10,2020/01,0.066473,-,0.066473
5639_1706_11,2020/01,0.076071,-,0.076071
5639_1707_00,2020/01,0.061217,-,0.061217
5639_1707_01,2020/01,0.064093,-,0.064093
5639_1707_10,2020/01,0.063358,-,0.063358
5639_1707_11,2020/01,0.050475,-,0.050475
5639_1708_00,2020/01,0.050873,-,0.050873
5639_1708_01,2020/01,0.052464,-,0.052464
5639_1708_10,2020/01,0.057388,-,0.057388
5639_1708_11,2020/01,0.088744,-,0.088744
5639_1709_00,2020/01,0.100522,-,0.100522
5639_1709_01,2020/01,0.049923,-,0.049923
5639_1709_10,2020/01,0.061894,-,0.061894
5639_1709_11,2020/01,0.051516,-,0.051516
5639_1710_00,2020/01,0.084670,-,0.084670
5639_1710_01,2020/01,0.099795,-,0.099795
5639_1710_10,2020/01,0.068806,-,0.068806
5639_1710_11,2020/01,0.104486,-,0.104486
5639_1711_00,2020/01,0.066230,-,0.066230
5639_1711_01,2020/01,0.068364,-,0.068364
5639_1711_10,2020/01,0.072609,-,0.072609
5639_1711_11,2020/01,0.066251,-,0.066251
5639_1712_00,2020/01,0.108895,-,0.108895
5639_1712_01,2020/01,0.055258,-,0.055258
5639_1712_10,2020/01,0.086490,-,0.086490
5639_1712_11,2020/01,0.054043,-,0.054043
5639_1713_00,2020/01,0.094173,-,0.094173
5639_1713_01,2020/01,0.050979,-,0.050979
5639_1713_10,2020/01,0.091604,-,0.091604
5639_1713_11,2020/01,0.054591,-,0.054591
5639_1714_00,2020/01,0.050901,-,0.050901
5639_1714_01,2020/01,0.055124,-,0.055124
5639_1714_10,2020/01,0.104367,-,0.104367
5639_1714_11,2020/01,0.055279,-,0.055279
5639_1715_00,2020/01,0.052920,-,0.052920
5639_1715_01,2020/01,0.060785,-,0.060785
5639_1715_10,2020/01,0.051673,-,0.051673
5639_1715_11,2020/01,0.052323,-,0.052323
5639_1716_00,2020/01,0.057050,-,0.057050
5639_1716_01,2020/01,0.054579,-,0.054579
5639_1716_10,2020/01,0.055202,-,0.055202
5639_1716_11,2020/01,0.055933,-,0.055933
5639_1717_00,2020/01,0.056506,-,0.056506
