5640_0216_01,2016/10,0.232776,0.228735,0.228430
5640_0216_10,2016/10,0.420605,0.288100,0.290083
5640_0216_11,2016/10,0.177156,0.226950,0.225587
5640_0217_00,2016/10,0.174133,0.253305,0.251343
5640_0217_01,2016/10,0.173468,0.175280,0.175215
5640_0217_10,2016/10,0.202232,-,0.202232
5640_0217_11,2016/10,0.172070,0.169238,0.168906
5640_0218_00,2016/10,0.153552,0.166420,0.165608
5640_0218_01,2016/10,0.204888,0.219255,0.218760
5640_0218_10,2016/10,0.174616,0.192113,0.191336
5640_0218_11,2016/10,0.250767,0.250612,0.250109
5640_0219_00,2016/10,0.134791,-,0.134791
5640_0219_01,2016/10,0.113202,0.113877,0.113535
5640_0219_10,2016/10,0.150013,0.142326,0.142225
5640_0219_11,2016/10,0.116017,0.129838,0.129035
5640_0220_00,2016/10,0.240387,-,0.240387
5640_0220_01,2016/10,0.212680,0.222533,0.222006
5640_0220_10,2016/10,0.217533,-,0.217533
5640_0220_11,2016/10,0.185462,0.187839,0.187468
5640_0221_00,2016/10,0.201647,0.209075,0.208721
5640_0221_01,2016/10,0.122966,0.131011,0.130528
5640_0221_10,2016/10,0.196906,0.192187,0.192142
5640_0221_11,2016/10,0.209628,-,0.209628
5640_0222_00,2016/10,0.153316,0.169839,0.169297
5640_0222_01,2016/10,0.223297,-,0.223297
5640_0222_10,2016/10,0.156216,0.167207,0.166608
5640_0222_11,2016/10,0.171564,0.189168,0.188600
5640_0223_00,2016/10,0.234785,-,0.234785
5640_0223_01,2016/10,0.252503,-,0.252503
5640_0223_10,2016/10,0.130164,0.148883,0.148256
5640_0223_11,2016/10,0.244098,-,0.244098
5640_0224_00,2016/10,0.252940,0.272932,0.272476
5640_0224_01,2016/10,0.234187,-,0.234187
5640_0224_10,2016/10,0.250465,0.262253,0.261871
5640_0224_11,2016/10,0.406349,-,0.406349
5640_0225_00,2016/10,0.285366,-,0.285366
5640_0225_01,2016/10,0.169445,-,0.169445
5640_0225_10,2016/10,0.210895,-,0.210895
5640_0225_11,2016/10,0.247546,-,0.247546
5640_0226_00,2016/10,0.285421,0.274009,0.273816
5640_0226_01,2016/10,0.239488,-,0.239488
5640_0226_10,2016/10,0.268249,0.312606,0.311427
5640_0226_11,2016/10,0.140350,-,0.140350
5640_0227_00,2016/10,0.141746,0.153691,0.153267
5640_0227_01,2016/10,0.148644,0.158525,0.158361
5640_0227_10,2016/10,0.235426,0.229584,0.229162
5640_0227_11,2016/10,0.153124,0.210692,0.208766
5640_0228_00,2016/10,0.210047,0.228630,0.227753
5640_0228_01,2016/10,0.138153,0.116914,0.117046
5640_0228_10,2016/10,0.205987,0.226221,0.225521
5640_0228_11,2016/10,0.152166,0.132106,0.132105
5640_0229_00,2016/10,0.120866,0.114226,0.113973
5640_0229_01,2016/10,0.114538,0.110481,0.110297
5640_0229_10,2016/10,0.125558,0.127463,0.127139
5640_0229_11,2016/10,0.156714,0.145229,0.145020
5640_0230_00,2016/10,0.220647,-,0.220647
5640_0230_01,2016/10,0.185101,0.206836,0.205730
5640_0230_10,2016/10,0.229938,-,0.229938
5640_0230_11,2016/10,0.193122,0.179022,0.179200
5640_0231_00,2016/10,0.206814,0.214969,0.214534
5640_0231_01,2016/10,0.239923,0.237317,0.236789
5640_0231_10,2016/10,0.205156,-,0.205156
5640_0231_11,2016/10,0.216397,-,0.216397
5640_0232_00,2016/10,0.176000,-,0.176000
5640_0232_01,2016/10,0.227546,0.237548,0.237198
5640_0232_10,2016/10,0.210713,-,0.210713
5640_0232_11,2016/10,0.220427,0.212299,0.212196
5640_0233_00,2016/10,0.166521,0.168554,0.167952
5640_0233_01,2016/10,0.230703,-,0.230703
5640_0233_10,2016/10,0.159848,0.190176,0.189265
5640_0233_11,2016/10,0.169710,0.201962,0.200609
5640_0234_00,2016/10,0.143007,0.169617,0.168513
5640_0234_01,2016/10,0.387222,0.373899,0.373607
5640_0234_10,2016/10,0.164718,0.184165,0.183523
5640_0234_11,2016/10,0.213317,0.218172,0.217488
5640_0235_00,2016/10,0.165864,0.181712,0.180914
5640_0235_01,2016/10,0.158781,0.165882,0.165540
5640_0235_10,2016/10,0.188651,0.221526,0.220752
5640_0235_11,2016/10,0.315429,0.209469,0.211350
5640_0236_00,2016/10,0.213270,0.226652,0.226152
5640_0236_01,2016/10,0.163372,0.162632,0.162171
5640_0236_10,2016/10,0.183909,0.205785,0.204752
5640_0236_11,2016/10,0.195051,0.205168,0.204410
5640_0237_00,2016/10,0.202751,0.218530,0.217609
5640_0237_01,2016/10,0.250284,0.270456,0.269748
5640_0237_10,2016/10,0.202041,0.216716,0.216168
5640_0237_11,2016/10,0.208069,0.228902,0.227988
5640_0238_00,2016/10,0.166164,0.180079,0.179537
5640_0238_01,2016/10,0.153663,0.155274,0.154673
5640_0238_10,2016/10,0.180314,0.190608,0.189981
5640_0238_11,2016/10,0.195291,0.149148,0.149830
5640_0239_00,2016/10,0.142587,0.139404,0.139318
5640_0239_01,2016/10,0.110951,0.120220,0.119459
5640_0239_10,2016/10,0.148657,0.140248,0.139940
5640_0239_11,2016/10,0.121311,0.118743,0.118617
5640_0240_00,2016/10,0.226608,-,0.226608
5640_0240_01,2016/10,0.214750,0.202703,0.202679
5640_0240_10,2016/10,0.230470,-,0.230470
5640_0240_11,2016/10,0.206742,0.194536,0.194360
5640_0241_00,2016/10,0.217194,-,0.217194
5640_0241_01,2016/10,0.212104,-,0.212104
5640_0241_10,2016/10,0.185738,0.182291,0.182089
5640_0241_11,2016/10,0.182677,0.185143,0.184773
5640_0242_00,2016/10,0.203138,-,0.203138
5640_0242_01,2016/10,0.212629,-,0.212629
5640_0242_10,2016/10,0.176529,0.184955,0.184332
5640_0242_11,2016/10,0.209846,0.208391,0.208233
5640_0243_00,2016/10,0.222099,0.214793,0.214395
5640_0243_01,2016/10,0.150446,0.233009,0.230716
5640_0243_10,2016/10,0.178528,0.181256,0.180935
5640_0243_11,2016/10,0.155148,0.195768,0.194146
5640_0244_00,2016/10,0.195232,0.204490,0.203891
5640_0244_01,2016/10,0.258699,0.165906,0.167217
5640_0244_10,2016/10,0.201035,-,0.201035
5640_0244_11,2016/10,0.280542,0.162427,0.164167
5640_0245_00,2016/10,0.279969,-,0.279969
5640_0245_01,2016/10,0.196794,0.232367,0.231564
5640_0245_10,2016/10,0.209946,0.216154,0.215627
5640_0245_11,2016/10,0.168886,0.177898,0.177702
5640_0246_00,2016/10,0.174971,0.204173,0.203110
5640_0246_01,2016/10,0.210660,-,0.210660
5640_0246_10,2016/10,0.145992,0.187667,0.186296
5640_0246_11,2016/10,0.157346,0.180563,0.179566
5640_0247_00,2016/10,0.218172,0.242429,0.241404
5640_0247_01,2016/10,0.205080,0.223376,0.222748
5640_0247_10,2016/10,0.165345,0.180126,0.179400
5640_0247_11,2016/10,0.157788,0.172177,0.171453
5640_0248_00,2016/10,0.149939,0.156211,0.155706
5640_0248_01,2016/10,0.137914,0.144936,0.144403
5640_0248_10,2016/10,0.139455,0.147213,0.146827
5640_0248_11,2016/10,0.144667,0.152079,0.151679
5640_0249_00,2016/10,0.148758,0.151600,0.151273
5640_0249_01,2016/10,0.196283,0.130970,0.131832
5640_0249_10,2016/10,0.162725,0.155344,0.155001
5640_0249_11,2016/10,0.162087,0.166791,0.166261
5640_0250_00,2016/10,0.195226,-,0.195226
5640_0250_01,2016/10,0.129980,0.134712,0.134336
5640_0250_10,2016/10,0.148179,-,0.148179
5640_0250_11,2016/10,0.138769,0.138232,0.137910
5640_0251_00,2016/10,0.169582,0.173389,0.172843
5640_0251_01,2016/10,0.205487,-,0.205487
5640_0251_10,2016/10,0.143492,0.186272,0.185081
5640_0251_11,2016/10,0.225684,-,0.225684
5640_0252_00,2016/10,0.217860,-,0.217860
5640_0252_01,2016/10,0.188758,-,0.188758
5640_0252_10,2016/10,0.243204,-,0.243204
5640_0252_11,2016/10,0.242341,-,0.242341
5640_0253_00,2016/10,0.190945,0.183788,0.183513
5640_0253_01,2016/10,0.185841,0.203668,0.202740
5640_0253_10,2016/10,0.226854,-,0.226854
5640_0253_11,2016/10,0.151814,0.184081,0.182817
5640_0254_00,2016/10,0.191303,0.222386,0.221110
5640_0254_01,2016/10,0.181473,0.164267,0.164575
5640_0254_10,2016/10,0.170199,0.150011,0.150084
5640_0254_11,2016/10,0.148384,0.159718,0.159127
5640_0255_00,2016/10,0.186919,0.194307,0.193709
5640_0255_01,2016/10,0.174415,0.187918,0.187228
5640_0255_10,2016/10,0.216286,0.172255,0.172769
5640_0255_11,2016/10,0.169875,0.180150,0.179778
5640_0256_00,2016/10,0.193650,0.192078,0.191772
5640_0256_01,2016/10,0.120774,0.154997,0.153644
5640_0256_10,2016/10,0.136552,0.127670,0.127724
5640_0256_11,2016/10,0.129944,0.120177,0.120119
5640_0257_00,2016/10,0.131148,0.149466,0.148439
5640_0257_01,2016/10,0.188562,0.182686,0.182442
5640_0257_10,2016/10,0.136404,0.145742,0.145225
5640_0257_11,2016/10,0.171976,0.172692,0.172276
5640_0258_00,2016/10,0.150610,0.154686,0.154288
5640_0258_01,2016/10,0.183624,0.164492,0.164529
5640_0258_10,2016/10,0.159893,0.171593,0.170891
5640_0258_11,2016/10,0.159734,0.165090,0.165015
5640_0259_00,2016/10,0.169993,0.186169,0.185473
5640_0259_01,2016/10,0.166415,0.163775,0.163664
5640_0259_10,2016/10,0.170308,0.185924,0.184947
5640_0259_11,2016/10,0.257264,0.218070,0.218496
5640_0260_00,2016/10,0.243994,-,0.243994
5640_0260_01,2016/10,0.128809,0.152395,0.151380
5640_0260_10,2016/10,0.264413,-,0.264413
5640_0260_11,2016/10,0.161367,0.138421,0.138448
5640_0261_00,2016/10,0.198148,-,0.198148
5640_0261_01,2016/10,0.207650,-,0.207650
5640_0261_10,2016/10,0.232892,0.141384,0.142624
5640_0261_11,2016/10,0.194029,-,0.194029
5640_0262_00,2016/10,0.214184,-,0.214184
5640_0262_01,2016/10,0.216958,-,0.216958
5640_0262_10,2016/10,0.130401,0.135286,0.134842
5640_0262_11,2016/10,0.165548,-,0.165548
5640_0263_00,2016/10,0.201336,-,0.201336
5640_0263_01,2016/10,0.181433,0.161933,0.162210
5640_0263_10,2016/10,0.103898,0.111670,0.111185
5640_0263_11,2016/10,0.134499,0.148131,0.147409
5640_0264_00,2016/10,0.129499,0.171715,0.170364
5640_0264_01,2016/10,0.272108,-,0.272108
5640_0264_10,2016/10,0.156133,0.164049,0.163887
5640_0264_11,2016/10,0.158223,0.162949,0.162577
5640_0265_00,2016/10,0.144523,0.138092,0.138024
5640_0265_01,2016/10,0.149493,0.150150,0.149999
5640_0265_10,2016/10,0.121809,0.132534,0.132093
5640_0265_11,2016/10,0.116041,0.116974,0.116547
5640_0266_00,2016/10,0.109482,0.112081,0.111906
5640_0266_01,2016/10,0.126292,0.129863,0.129295
5640_0266_10,2016/10,0.114420,0.130082,0.129375
5640_0266_11,2016/10,0.140965,0.136390,0.136217
5640_0267_00,2016/10,0.161536,0.152733,0.152596
5640_0267_01,2016/10,0.148413,0.157054,0.156559
5640_0267_10,2016/10,0.186892,0.191459,0.191130
5640_0267_11,2016/10,0.136346,0.124105,0.124168
5640_0268_00,2016/10,0.140719,0.142677,0.142141
5640_0268_01,2016/10,0.173141,0.207787,0.206838
5640_0268_10,2016/10,0.166066,0.169204,0.168842
5640_0268_11,2016/10,0.183131,0.188496,0.188066
5640_0269_00,2016/10,0.287942,0.268647,0.268558
5640_0269_01,2016/10,0.265404,0.226965,0.227253
5640_0269_10,2016/10,0.204159,0.199109,0.198858
5640_0269_11,2016/10,0.244922,0.256222,0.255477
5640_0270_00,2016/10,0.212415,-,0.212415
5640_0270_01,2016/10,0.176423,-,0.176423
5640_0270_10,2016/10,0.134932,0.147008,0.146666
5640_0270_11,2016/10,0.140190,0.151342,0.150983
5640_0271_00,2016/10,0.168817,0.161436,0.161209
5640_0271_01,2016/10,0.143686,0.154983,0.154589
5640_0271_10,2016/10,0.155919,0.152899,0.152637
5640_0271_11,2016/10,0.121808,0.125629,0.125380
5640_0272_00,2016/10,0.133340,0.134264,0.133826
5640_0272_01,2016/10,0.128291,0.130911,0.130385
5640_0272_10,2016/10,0.135317,-,0.135317
5640_0272_11,2016/10,0.183480,-,0.183480
5640_0273_00,2016/10,0.135248,0.146665,0.146374
5640_0273_01,2016/10,0.120686,0.126726,0.126359
5640_0273_10,2016/10,0.194518,-,0.194518
5640_0273_11,2016/10,0.190534,-,0.190534
5640_0274_00,2016/10,0.141367,0.149138,0.148664
5640_0274_01,2016/10,0.249551,-,0.249551
5640_0274_10,2016/10,0.156936,0.215069,0.213275
5640_0274_11,2016/10,0.321118,-,0.321118
5640_0275_00,2016/10,0.104256,0.153422,0.151735
5640_0275_01,2016/10,0.103755,0.103849,0.103521
5640_0275_10,2016/10,0.108438,0.146196,0.144955
5640_0275_11,2016/10,0.149095,0.123444,0.123661
5640_0276_00,2016/10,0.132778,-,0.132778
5640_0276_01,2016/10,0.160686,0.179171,0.178755
5640_0276_10,2016/10,0.144741,0.117044,0.117430
5640_0276_11,2016/10,0.114247,0.131097,0.130400
5640_0277_00,2016/10,0.324733,0.256474,0.257127
5640_0277_01,2016/10,0.130875,0.142922,0.142327
5640_0277_10,2016/10,0.182477,0.188995,0.188976
5640_0277_11,2016/10,0.092846,0.138734,0.137388
5640_0278_00,2016/10,0.191077,0.212240,0.211654
5640_0278_01,2016/10,0.159417,0.181798,0.180973
5640_0278_10,2016/10,0.227300,0.229556,0.228950
5640_0278_11,2016/10,0.171428,0.344009,0.338627
5640_0279_00,2016/10,0.154795,0.182683,0.181691
5640_0279_01,2016/10,0.160345,0.158818,0.158325
5640_0279_10,2016/10,0.160917,0.195290,0.194024
5640_0279_11,2016/10,0.172734,0.179734,0.179179
5640_0280_00,2016/10,0.161654,-,0.161654
5640_0280_01,2016/10,0.173348,0.139225,0.139809
5640_0280_10,2016/10,0.163800,0.128339,0.128502
5640_0280_11,2016/10,0.175210,0.153417,0.153552
5640_0281_00,2016/10,0.180885,0.159920,0.160457
5640_0281_01,2016/10,0.166507,0.199836,0.198808
5640_0281_10,2016/10,0.183759,-,0.183759
5640_0281_11,2016/10,0.198288,0.165804,0.165984
5640_0282_00,2016/10,0.171508,-,0.171508
5640_0282_01,2016/10,0.114179,-,0.114179
5640_0282_10,2016/10,0.177830,-,0.177830
5640_0282_11,2016/10,0.178453,-,0.178453
5640_0283_00,2016/10,0.187369,-,0.187369
5640_0283_01,2016/10,0.128707,-,0.128707
5640_0283_10,2016/10,0.187900,-,0.187900
5640_0283_11,2016/10,0.164009,-,0.164009
5640_0284_00,2016/10,0.178886,0.240084,0.238709
5640_0284_01,2016/10,0.156954,0.185388,0.184353
5640_0284_10,2016/10,0.165518,-,0.165518
5640_0284_11,2016/10,0.162073,0.170660,0.170377
5640_0285_00,2016/10,0.166646,0.160837,0.160434
5640_0285_01,2016/10,0.164662,0.166651,0.166534
5640_0285_10,2016/10,0.293493,-,0.293493
5640_0285_11,2016/10,0.226775,0.214726,0.214813
5640_0286_00,2016/10,0.147841,0.131997,0.132164
5640_0286_01,2016/10,0.136752,0.136910,0.136510
5640_0286_10,2016/10,0.108623,0.169190,0.166871
5640_0286_11,2016/10,0.139178,0.131238,0.131211
5640_0287_00,2016/10,0.170567,0.266262,0.262861
5640_0287_01,2016/10,0.188761,0.150670,0.151342
5640_0287_10,2016/10,0.138440,0.159680,0.159112
5640_0287_11,2016/10,0.171473,0.159865,0.159736
5640_0288_00,2016/10,0.156735,0.163038,0.162922
5640_0288_01,2016/10,0.118037,0.179982,0.178088
5640_0288_10,2016/10,0.172952,0.181031,0.180561
5640_0288_11,2016/10,0.194397,0.170985,0.171128
5640_0289_00,2016/10,0.195513,0.229973,0.229191
5640_0289_01,2016/10,0.159536,0.175113,0.174458
5640_0289_10,2016/10,0.187731,0.184893,0.184594
5640_0289_11,2016/10,0.146486,0.155647,0.155078
5640_0290_00,2016/10,0.185279,-,0.185279
5640_0290_01,2016/10,0.184863,-,0.184863
5640_0290_10,2016/10,0.177098,-,0.177098
5640_0290_11,2016/10,0.146836,-,0.146836
5640_0291_00,2016/10,0.179850,-,0.179850
5640_0291_01,2016/10,0.161944,0.185906,0.185020
5640_0291_10,2016/10,0.203807,-,0.203807
5640_0291_11,2016/10,0.188976,0.203858,0.203459
5640_0292_00,2016/10,0.189337,0.130007,0.130768
5640_0292_01,2016/10,0.150394,-,0.150394
5640_0292_10,2016/10,0.179411,0.160442,0.160390
5640_0292_11,2016/10,0.173066,0.150963,0.150821
5640_0293_00,2016/10,0.179184,-,0.179184
5640_0293_01,2016/10,0.171021,-,0.171021
5640_0293_10,2016/10,0.214639,0.169804,0.170459
5640_0293_11,2016/10,0.172021,0.170451,0.170217
5640_0294_00,2016/10,0.193926,-,0.193926
5640_0294_01,2016/10,0.167899,0.175550,0.175017
5640_0294_10,2016/10,0.190240,0.206070,0.205240
5640_0294_11,2016/10,0.174177,0.183738,0.183359
5640_0295_00,2016/10,0.190806,-,0.190806
5640_0295_01,2016/10,0.361532,-,0.361532
5640_0295_10,2016/10,0.195286,-,0.195286
5640_0295_11,2016/10,0.158644,-,0.158644
5640_0296_00,2016/10,0.276796,-,0.276796
5640_0296_01,2016/10,0.160992,0.139738,0.140023
5640_0296_10,2016/10,0.203288,0.194017,0.193758
5640_0296_11,2016/10,0.160699,0.151195,0.151008
5640_0297_00,2016/10,0.163548,0.160874,0.160406
5640_0297_01,2016/10,0.240968,0.216637,0.216900
5640_0297_10,2016/10,0.126388,0.126505,0.126359
5640_0297_11,2016/10,0.128959,0.143506,0.142839
5640_0298_00,2016/10,0.175633,0.153564,0.153881
5640_0298_01,2016/10,0.117873,0.137899,0.137318
5640_0298_10,2016/10,0.214248,0.189304,0.189665
5640_0298_11,2016/10,0.094498,0.153108,0.151244
5640_0299_00,2016/10,0.173252,0.207723,0.206314
5640_0299_01,2016/10,0.112257,-,0.112257
5640_0299_10,2016/10,0.178696,0.130843,0.131555
5640_0299_11,2016/10,0.179680,0.176163,0.175959
5640_0300_00,2016/10,0.124135,-,0.124135
5640_0300_01,2016/10,0.153902,-,0.153902
5640_0300_10,2016/10,0.085196,0.155160,0.152614
5640_0300_11,2016/10,0.166952,-,0.166952
5640_0301_00,2016/10,0.137239,-,0.137239
5640_0301_01,2016/10,0.133903,0.143302,0.142711
5640_0301_10,2016/10,0.158536,0.161935,0.161715
5640_0301_11,2016/10,0.139349,0.163759,0.163101
5640_0302_00,2016/10,0.167230,0.167482,0.167191
5640_0302_01,2016/10,0.143749,0.141337,0.141114
5640_0302_10,2016/10,0.156409,0.159027,0.158783
5640_0302_11,2016/10,0.128277,0.136684,0.136060
5640_0303_00,2016/10,0.159662,0.146463,0.146276
5640_0303_01,2016/10,0.152835,0.141388,0.141513
5640_0303_10,2016/10,0.149208,-,0.149208
5640_0303_11,2016/10,0.125253,0.111321,0.111233
5640_0304_00,2016/10,0.159594,0.160111,0.159765
5640_0304_01,2016/10,0.119784,0.137096,0.136483
5640_0304_10,2016/10,0.148378,0.153526,0.153133
5640_0304_11,2016/10,0.149808,0.150356,0.150104
5640_0305_00,2016/10,0.129085,0.145570,0.144895
5640_0305_01,2016/10,0.112692,-,0.112692
5640_0305_10,2016/10,0.177741,0.199631,0.198527
5640_0305_11,2016/10,0.111401,-,0.111401
5640_0306_00,2016/10,0.114506,-,0.114506
5640_0306_01,2016/10,0.105263,-,0.105263
5640_0306_10,2016/10,0.116875,-,0.116875
5640_0306_11,2016/10,0.107025,0.108386,0.108164
5640_0307_00,2016/10,0.120760,-,0.120760
5640_0307_01,2016/10,0.118660,-,0.118660
5640_0307_10,2016/10,0.111463,-,0.111463
5640_0307_11,2016/10,0.128409,-,0.128409
5640_0308_00,2016/10,0.108276,-,0.108276
5640_0308_01,2016/10,0.127941,-,0.127941
5640_0308_10,2016/10,0.118303,-,0.118303
5640_0308_11,2016/10,0.131919,-,0.131919
5640_0309_00,2016/10,0.127789,-,0.127789
5640_0309_01,2016/10,0.091581,-,0.091581
5640_0309_10,2016/10,0.120459,-,0.120459
5640_0309_11,2016/10,0.118774,-,0.118774
5640_0310_00,2016/10,0.130234,0.143625,0.142787
5640_0310_01,2016/10,0.154975,0.172499,0.171806
5640_0310_10,2016/10,0.125319,0.148506,0.147740
5640_0310_11,2016/10,0.145892,-,0.145892
5640_0311_00,2016/10,0.178355,0.186239,0.185262
5640_0311_01,2016/10,0.149609,-,0.149609
5640_0311_10,2016/10,0.156317,-,0.156317
5640_0311_11,2016/10,0.156361,-,0.156361
5640_0312_00,2016/10,0.140718,0.149379,0.148832
5640_0312_01,2016/10,0.127757,-,0.127757
5640_0312_10,2016/10,0.146971,0.144934,0.144965
5640_0312_11,2016/10,0.120924,-,0.120924
5640_0313_00,2016/10,0.112548,-,0.112548
5640_0313_01,2016/10,0.182706,-,0.182706
5640_0313_10,2016/10,0.132629,-,0.132629
5640_0313_11,2016/10,0.129343,-,0.129343
5640_0314_00,2016/10,0.125238,-,0.125238
5640_0314_01,2016/10,0.140049,0.139448,0.139168
5640_0314_10,2016/10,0.119644,-,0.119644
5640_0314_11,2016/10,0.159933,-,0.159933
5640_0315_00,2016/10,0.125483,0.136623,0.136142
5640_0315_01,2016/10,0.114577,-,0.114577
5640_0315_10,2016/10,0.160259,0.157944,0.157727
5640_0315_11,2016/10,0.129882,0.177284,0.175926
5640_0316_00,2016/10,0.115351,-,0.115351
5640_0316_01,2016/10,0.117214,-,0.117214
5640_0316_10,2016/10,0.130312,-,0.130312
5640_0316_11,2016/10,0.121838,-,0.121838
5640_0317_00,2016/10,0.111526,-,0.111526
5640_0317_01,2016/10,0.167670,-,0.167670
5640_0317_10,2016/10,0.166879,-,0.166879
5640_0317_11,2016/10,0.149275,-,0.149275
5640_0318_00,2016/10,0.106031,-,0.106031
5640_0318_01,2016/10,0.104546,-,0.104546
5640_0318_10,2016/10,0.110571,-,0.110571
5640_0318_11,2016/10,0.130073,-,0.130073
5640_0319_00,2016/10,0.100417,-,0.100417
5640_0319_01,2016/10,0.091019,-,0.091019
5640_0319_10,2016/10,0.136868,-,0.136868
5640_0319_11,2016/10,0.124869,-,0.124869
5640_0320_00,2016/10,0.155245,-,0.155245
5640_0320_01,2016/10,0.144157,-,0.144157
5640_0320_10,2016/10,0.111754,0.157565,0.156230
5640_0320_11,2016/10,0.134762,-,0.134762
5640_0321_00,2016/10,0.145728,-,0.145728
5640_0321_01,2016/10,0.144211,0.145843,0.145666
5640_0321_10,2016/10,0.147085,-,0.147085
5640_0321_11,2016/10,0.164539,0.167203,0.166744
5640_0322_00,2016/10,0.128251,0.136860,0.136233
5640_0322_01,2016/10,0.199788,-,0.199788
5640_0322_10,2016/10,0.180743,0.149184,0.149531
5640_0322_11,2016/10,0.179078,-,0.179078
5640_0323_00,2016/10,0.127181,-,0.127181
5640_0323_01,2016/10,0.190255,-,0.190255
5640_0323_10,2016/10,0.158069,-,0.158069
5640_0323_11,2016/10,0.116521,-,0.116521
5640_0324_00,2016/10,0.152029,0.152827,0.152295
5640_0324_01,2016/10,0.118865,-,0.118865
5640_0324_10,2016/10,0.126114,-,0.126114
5640_0324_11,2016/10,0.128839,-,0.128839
5640_0325_00,2016/10,0.095942,-,0.095942
5640_0325_01,2016/10,0.128159,0.160288,0.159205
5640_0325_10,2016/10,0.115620,-,0.115620
5640_0325_11,2016/10,0.148779,0.172097,0.171232
5640_0326_00,2016/10,0.125007,-,0.125007
5640_0326_01,2016/10,0.128149,-,0.128149
5640_0326_10,2016/10,0.119160,-,0.119160
5640_0326_11,2016/10,0.115187,-,0.115187
5640_0327_00,2016/10,0.115428,-,0.115428
5640_0327_01,2016/10,0.117348,-,0.117348
5640_0327_10,2016/10,0.107333,-,0.107333
5640_0327_11,2016/10,0.125462,0.130872,0.130500
5640_0328_00,2016/10,0.119857,0.128941,0.128470
5640_0328_01,2016/10,0.110567,0.127604,0.126923
5640_0328_10,2016/10,0.117208,0.137504,0.136693
5640_0328_11,2016/10,0.103505,0.111617,0.111165
5640_0329_00,2016/10,0.133955,-,0.133955
5640_0329_01,2016/10,0.114229,-,0.114229
5640_0329_10,2016/10,0.143702,0.139937,0.139801
5640_0329_11,2016/10,0.091522,-,0.091522
5640_0330_00,2016/10,0.163583,0.172897,0.172378
5640_0330_01,2016/10,0.128478,0.158225,0.157439
5640_0330_10,2016/10,0.128025,0.126131,0.125724
5640_0330_11,2016/10,0.150385,0.153663,0.153473
5640_0331_00,2016/10,0.125330,-,0.125330
5640_0331_01,2016/10,0.143002,0.140140,0.139961
5640_0331_10,2016/10,0.131001,0.130283,0.130054
5640_0331_11,2016/10,0.129298,0.132080,0.131774
5640_0332_00,2016/10,0.122381,-,0.122381
5640_0332_01,2016/10,0.127643,-,0.127643
5640_0332_10,2016/10,0.146857,0.127171,0.127331
5640_0332_11,2016/10,0.137213,0.126860,0.126684
5640_0333_00,2016/10,0.123471,-,0.123471
5640_0333_01,2016/10,0.147129,-,0.147129
5640_0333_10,2016/10,0.140181,-,0.140181
5640_0333_11,2016/10,0.135101,-,0.135101
5640_0334_00,2016/10,0.138667,-,0.138667
5640_0334_01,2016/10,0.118682,-,0.118682
5640_0334_10,2016/10,0.120561,-,0.120561
5640_0334_11,2016/10,0.112681,-,0.112681
5640_0335_00,2016/10,0.144073,-,0.144073
5640_0335_01,2016/10,0.138759,0.129781,0.129801
5640_0335_10,2016/10,0.147620,-,0.147620
5640_0335_11,2016/10,0.144494,0.132095,0.131823
5640_0336_00,2016/10,0.109911,-,0.109911
5640_0336_01,2016/10,0.157533,0.167728,0.167404
5640_0336_10,2016/10,0.126693,0.134984,0.134596
5640_0336_11,2016/10,0.144865,0.156701,0.156048
5640_0337_00,2016/10,0.147816,0.157333,0.156893
5640_0337_01,2016/10,0.139172,0.157593,0.156625
5640_0337_10,2016/10,0.159545,0.124401,0.124876
5640_0337_11,2016/10,0.157579,-,0.157579
5640_0338_00,2016/10,0.111334,-,0.111334
5640_0338_01,2016/10,0.129605,-,0.129605
5640_0338_10,2016/10,0.112380,-,0.112380
5640_0338_11,2016/10,0.142449,-,0.142449
5640_0339_00,2016/10,0.149295,0.157179,0.156730
5640_0339_01,2016/10,0.143609,0.155981,0.155508
5640_0339_10,2016/10,0.125973,-,0.125973
5640_0339_11,2016/10,0.106638,-,0.106638
5640_0340_00,2016/10,0.098369,0.116737,0.116210
5640_0340_01,2016/10,0.127125,0.131399,0.130982
5640_0340_10,2016/10,0.148701,0.171153,0.170255
5640_0340_11,2016/10,0.242087,0.239996,0.239547
5640_0341_00,2016/10,0.131980,0.128939,0.128767
5640_0341_01,2016/10,0.095250,0.110764,0.110396
5640_0341_10,2016/10,0.097413,-,0.097413
5640_0341_11,2016/10,0.121189,0.123790,0.123542
5640_0342_00,2016/10,0.119698,-,0.119698
5640_0342_01,2016/10,0.165003,0.155641,0.155534
5640_0342_10,2016/10,0.089038,-,0.089038
5640_0342_11,2016/10,0.148754,0.175917,0.174849
5640_0343_00,2016/10,0.129939,-,0.129939
5640_0343_01,2016/10,0.107807,0.118515,0.118232
5640_0343_10,2016/10,0.124065,0.128055,0.127629
5640_0343_11,2016/10,0.137133,0.116445,0.116418
5640_0344_00,2016/10,0.129606,0.206250,0.203838
5640_0344_01,2016/10,0.115991,0.120411,0.119967
5640_0344_10,2016/10,0.127467,0.149164,0.148262
5640_0344_11,2016/10,0.122195,0.132591,0.132027
5640_0345_00,2016/10,0.161814,0.173428,0.172780
5640_0345_01,2016/10,0.135287,0.152617,0.152038
5640_0345_10,2016/10,0.113894,0.142657,0.141558
5640_0345_11,2016/10,0.137627,0.139354,0.139024
5640_0346_00,2016/10,0.109955,0.142614,0.141746
