﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5639_3720_74,福島県,喜多方市,37.605833,139.88,37.606667,139.88125,85,0.061
5639_3720_82,福島県,喜多方市,37.606667,139.8775,37.6075,139.87875,4,0.064
5639_3720_84,福島県,喜多方市,37.606667,139.88,37.6075,139.88125,36,0.064
5639_3720_93,福島県,喜多方市,37.6075,139.87875,37.608333,139.88,28,0.066
5639_3720_94,福島県,喜多方市,37.6075,139.88,37.608333,139.88125,8,0.054
5639_3721_00,福島県,河沼郡湯川村,37.6,139.8875,37.600833,139.88875,31,0.046
5639_3721_01,福島県,喜多方市,37.6,139.88875,37.600833,139.89,34,0.063
5639_3721_02,福島県,喜多方市,37.6,139.89,37.600833,139.89125,498,0.066
5639_3721_12,福島県,喜多方市,37.600833,139.89,37.601667,139.89125,546,0.060
5639_3721_13,福島県,喜多方市,37.600833,139.89125,37.601667,139.8925,1,0.031
5639_3721_22,福島県,喜多方市,37.601667,139.89,37.6025,139.89125,96,0.061
5639_3721_23,福島県,喜多方市,37.601667,139.89125,37.6025,139.8925,173,0.060
5639_3721_33,福島県,喜多方市,37.6025,139.89125,37.603333,139.8925,262,0.065
5639_3721_43,福島県,喜多方市,37.603333,139.89125,37.604167,139.8925,413,0.068
5639_3721_53,福島県,喜多方市,37.604167,139.89125,37.605,139.8925,343,0.066
5639_3721_63,福島県,喜多方市,37.605,139.89125,37.605833,139.8925,289,0.064
5639_3721_73,福島県,喜多方市,37.605833,139.89125,37.606667,139.8925,427,0.062
5639_3721_83,福島県,喜多方市,37.606667,139.89125,37.6075,139.8925,255,0.055
5639_3721_93,福島県,喜多方市,37.6075,139.89125,37.608333,139.8925,241,0.057
5639_3723_00,福島県,喜多方市,37.6,139.9125,37.600833,139.91375,113,0.056
5639_3723_10,福島県,喜多方市,37.600833,139.9125,37.601667,139.91375,188,0.063
5639_3723_20,福島県,喜多方市,37.601667,139.9125,37.6025,139.91375,208,0.063
5639_3723_30,福島県,喜多方市,37.6025,139.9125,37.603333,139.91375,84,0.065
5639_3723_40,福島県,喜多方市,37.603333,139.9125,37.604167,139.91375,69,0.049
5639_3723_50,福島県,喜多方市,37.604167,139.9125,37.605,139.91375,64,0.049
5639_3723_51,福島県,喜多方市,37.604167,139.91375,37.605,139.915,2,0.039
5639_3723_60,福島県,喜多方市,37.605,139.9125,37.605833,139.91375,3,0.036
5639_3723_61,福島県,喜多方市,37.605,139.91375,37.605833,139.915,62,0.048
5639_3723_71,福島県,喜多方市,37.605833,139.91375,37.606667,139.915,66,0.048
5639_3723_81,福島県,喜多方市,37.606667,139.91375,37.6075,139.915,66,0.049
5639_3723_91,福島県,喜多方市,37.6075,139.91375,37.608333,139.915,63,0.054
5639_3725_04,福島県,喜多方市,37.6,139.9425,37.600833,139.94375,2,0.039
5639_3725_13,福島県,喜多方市,37.600833,139.94125,37.601667,139.9425,2,0.055
5639_3725_14,福島県,喜多方市,37.600833,139.9425,37.601667,139.94375,1,0.055
5639_3725_23,福島県,喜多方市,37.601667,139.94125,37.6025,139.9425,5,0.056
5639_3725_32,福島県,喜多方市,37.6025,139.94,37.603333,139.94125,3,0.054
5639_3725_42,福島県,喜多方市,37.603333,139.94,37.604167,139.94125,2,0.062
5639_3725_52,福島県,喜多方市,37.604167,139.94,37.605,139.94125,3,0.038
5639_3725_62,福島県,喜多方市,37.605,139.94,37.605833,139.94125,2,0.028
5639_3725_72,福島県,喜多方市,37.605833,139.94,37.606667,139.94125,3,0.067
5639_3725_82,福島県,喜多方市,37.606667,139.94,37.6075,139.94125,2,0.049
5639_3725_92,福島県,喜多方市,37.6075,139.94,37.608333,139.94125,1,0.111
5639_3725_93,福島県,喜多方市,37.6075,139.94125,37.608333,139.9425,3,0.035
5639_3730_03,福島県,喜多方市,37.608333,139.87875,37.609167,139.88,32,0.081
5639_3730_04,福島県,喜多方市,37.608333,139.88,37.609167,139.88125,1,0.072
5639_3730_13,福島県,喜多方市,37.609167,139.87875,37.61,139.88,27,0.061
5639_3730_14,福島県,喜多方市,37.609167,139.88,37.61,139.88125,3,0.044
5639_3730_23,福島県,喜多方市,37.61,139.87875,37.610833,139.88,30,0.067
5639_3730_24,福島県,喜多方市,37.61,139.88,37.610833,139.88125,1,0.080
5639_3730_25,福島県,喜多方市,37.61,139.88125,37.610833,139.8825,3,0.057
5639_3730_32,福島県,喜多方市,37.610833,139.8775,37.611667,139.87875,9,0.053
5639_3730_33,福島県,喜多方市,37.610833,139.87875,37.611667,139.88,18,0.054
5639_3730_35,福島県,喜多方市,37.610833,139.88125,37.611667,139.8825,3,0.062
5639_3730_42,福島県,喜多方市,37.611667,139.8775,37.6125,139.87875,30,0.050
5639_3730_45,福島県,喜多方市,37.611667,139.88125,37.6125,139.8825,2,0.049
5639_3730_52,福島県,喜多方市,37.6125,139.8775,37.613333,139.87875,26,0.057
5639_3730_55,福島県,喜多方市,37.6125,139.88125,37.613333,139.8825,2,0.070
5639_3730_56,福島県,喜多方市,37.6125,139.8825,37.613333,139.88375,2,0.059
5639_3730_62,福島県,喜多方市,37.613333,139.8775,37.614167,139.87875,28,0.056
5639_3730_66,福島県,喜多方市,37.613333,139.8825,37.614167,139.88375,2,0.054
5639_3730_72,福島県,喜多方市,37.614167,139.8775,37.615,139.87875,28,0.050
5639_3730_76,福島県,喜多方市,37.614167,139.8825,37.615,139.88375,4,0.069
5639_3730_81,福島県,喜多方市,37.615,139.87625,37.615833,139.8775,15,0.051
5639_3730_82,福島県,喜多方市,37.615,139.8775,37.615833,139.87875,14,0.059
5639_3730_85,福島県,喜多方市,37.615,139.88125,37.615833,139.8825,1,0.094
5639_3730_86,福島県,喜多方市,37.615,139.8825,37.615833,139.88375,1,0.102
5639_3730_91,福島県,喜多方市,37.615833,139.87625,37.616667,139.8775,31,0.055
5639_3730_95,福島県,喜多方市,37.615833,139.88125,37.616667,139.8825,3,0.082
5639_3731_03,福島県,喜多方市,37.608333,139.89125,37.609167,139.8925,226,0.053
5639_3731_13,福島県,喜多方市,37.609167,139.89125,37.61,139.8925,239,0.051
5639_3731_23,福島県,喜多方市,37.61,139.89125,37.610833,139.8925,255,0.058
5639_3731_33,福島県,喜多方市,37.610833,139.89125,37.611667,139.8925,273,0.061
5639_3731_43,福島県,喜多方市,37.611667,139.89125,37.6125,139.8925,233,0.061
5639_3731_53,福島県,喜多方市,37.6125,139.89125,37.613333,139.8925,244,0.055
5639_3731_63,福島県,喜多方市,37.613333,139.89125,37.614167,139.8925,350,0.055
5639_3731_73,福島県,喜多方市,37.614167,139.89125,37.615,139.8925,485,0.059
5639_3731_74,福島県,喜多方市,37.614167,139.8925,37.615,139.89375,100,0.060
5639_3731_83,福島県,喜多方市,37.615,139.89125,37.615833,139.8925,29,0.059
5639_3731_84,福島県,喜多方市,37.615,139.8925,37.615833,139.89375,245,0.062
5639_3731_94,福島県,喜多方市,37.615833,139.8925,37.616667,139.89375,272,0.058
5639_3733_01,福島県,喜多方市,37.608333,139.91375,37.609167,139.915,68,0.058
5639_3733_11,福島県,喜多方市,37.609167,139.91375,37.61,139.915,72,0.059
5639_3733_21,福島県,喜多方市,37.61,139.91375,37.610833,139.915,110,0.061
5639_3733_31,福島県,喜多方市,37.610833,139.91375,37.611667,139.915,82,0.057
5639_3733_41,福島県,喜多方市,37.611667,139.91375,37.6125,139.915,66,0.058
5639_3733_42,福島県,喜多方市,37.611667,139.915,37.6125,139.91625,27,0.062
5639_3733_51,福島県,喜多方市,37.6125,139.91375,37.613333,139.915,53,0.058
5639_3733_52,福島県,喜多方市,37.6125,139.915,37.613333,139.91625,91,0.061
5639_3733_61,福島県,喜多方市,37.613333,139.91375,37.614167,139.915,118,0.063
5639_3733_71,福島県,喜多方市,37.614167,139.91375,37.615,139.915,99,0.060
5639_3733_72,福島県,喜多方市,37.614167,139.915,37.615,139.91625,11,0.062
5639_3733_82,福島県,喜多方市,37.615,139.915,37.615833,139.91625,84,0.049
5639_3733_92,福島県,喜多方市,37.615833,139.915,37.616667,139.91625,70,0.050
5639_3735_03,福島県,喜多方市,37.608333,139.94125,37.609167,139.9425,3,0.056
5639_3735_12,福島県,喜多方市,37.609167,139.94,37.61,139.94125,1,0.052
5639_3735_13,福島県,喜多方市,37.609167,139.94125,37.61,139.9425,1,0.048
5639_3735_22,福島県,喜多方市,37.61,139.94,37.610833,139.94125,1,0.023
5639_3735_23,福島県,喜多方市,37.61,139.94125,37.610833,139.9425,1,0.049
5639_3735_33,福島県,喜多方市,37.610833,139.94125,37.611667,139.9425,3,0.030
5639_3735_43,福島県,喜多方市,37.611667,139.94125,37.6125,139.9425,2,0.045
5639_3735_53,福島県,喜多方市,37.6125,139.94125,37.613333,139.9425,4,0.035
5639_3735_64,福島県,喜多方市,37.613333,139.9425,37.614167,139.94375,4,0.035
5639_3735_65,福島県,喜多方市,37.613333,139.94375,37.614167,139.945,1,0.066
5639_3735_75,福島県,喜多方市,37.614167,139.94375,37.615,139.945,2,0.023
5639_3735_76,福島県,喜多方市,37.614167,139.945,37.615,139.94625,4,0.037
5639_3735_77,福島県,喜多方市,37.614167,139.94625,37.615,139.9475,6,0.039
5639_3735_78,福島県,喜多方市,37.614167,139.9475,37.615,139.94875,1,0.039
5639_3735_87,福島県,喜多方市,37.615,139.94625,37.615833,139.9475,3,0.046
5639_3735_96,福島県,喜多方市,37.615833,139.945,37.616667,139.94625,5,0.046
5639_3735_97,福島県,喜多方市,37.615833,139.94625,37.616667,139.9475,2,0.044
5639_3740_01,福島県,喜多方市,37.616667,139.87625,37.6175,139.8775,27,0.053
5639_3740_05,福島県,喜多方市,37.616667,139.88125,37.6175,139.8825,4,0.045
5639_3740_11,福島県,喜多方市,37.6175,139.87625,37.618333,139.8775,28,0.055
5639_3740_15,福島県,喜多方市,37.6175,139.88125,37.618333,139.8825,2,0.035
5639_3740_21,福島県,喜多方市,37.618333,139.87625,37.619167,139.8775,28,0.058
5639_3740_25,福島県,喜多方市,37.618333,139.88125,37.619167,139.8825,3,0.057
5639_3740_30,福島県,喜多方市,37.619167,139.875,37.62,139.87625,21,0.048
5639_3740_31,福島県,喜多方市,37.619167,139.87625,37.62,139.8775,6,0.057
5639_3740_35,福島県,喜多方市,37.619167,139.88125,37.62,139.8825,3,0.072
5639_3740_40,福島県,喜多方市,37.62,139.875,37.620833,139.87625,29,0.052
5639_3740_45,福島県,喜多方市,37.62,139.88125,37.620833,139.8825,3,0.047
5639_3740_50,福島県,喜多方市,37.620833,139.875,37.621667,139.87625,4,0.075
5639_3740_51,福島県,喜多方市,37.620833,139.87625,37.621667,139.8775,27,0.046
5639_3740_55,福島県,喜多方市,37.620833,139.88125,37.621667,139.8825,2,0.062
5639_3740_61,福島県,喜多方市,37.621667,139.87625,37.6225,139.8775,24,0.063
5639_3740_65,福島県,喜多方市,37.621667,139.88125,37.6225,139.8825,4,0.061
5639_3740_70,福島県,喜多方市,37.6225,139.875,37.623333,139.87625,2,0.046
5639_3740_71,福島県,喜多方市,37.6225,139.87625,37.623333,139.8775,27,0.058
5639_3740_74,福島県,喜多方市,37.6225,139.88,37.623333,139.88125,2,0.038
5639_3740_80,福島県,喜多方市,37.623333,139.875,37.624167,139.87625,28,0.058
5639_3740_84,福島県,喜多方市,37.623333,139.88,37.624167,139.88125,2,0.033
5639_3740_90,福島県,喜多方市,37.624167,139.875,37.625,139.87625,28,0.059
5639_3740_94,福島県,喜多方市,37.624167,139.88,37.625,139.88125,4,0.058
5639_3741_04,福島県,喜多方市,37.616667,139.8925,37.6175,139.89375,696,0.065
5639_3741_14,福島県,喜多方市,37.6175,139.8925,37.618333,139.89375,25,0.051
5639_3741_24,福島県,喜多方市,37.618333,139.8925,37.619167,139.89375,1424,0.064
5639_3741_34,福島県,喜多方市,37.619167,139.8925,37.62,139.89375,270,0.061
5639_3741_44,福島県,喜多方市,37.62,139.8925,37.620833,139.89375,252,0.060
5639_3741_54,福島県,喜多方市,37.620833,139.8925,37.621667,139.89375,235,0.061
5639_3741_64,福島県,喜多方市,37.621667,139.8925,37.6225,139.89375,218,0.054
5639_3741_74,福島県,喜多方市,37.6225,139.8925,37.623333,139.89375,221,0.058
5639_3741_84,福島県,喜多方市,37.623333,139.8925,37.624167,139.89375,220,0.059
5639_3741_94,福島県,喜多方市,37.624167,139.8925,37.625,139.89375,292,0.060
5639_3743_02,福島県,喜多方市,37.616667,139.915,37.6175,139.91625,75,0.049
5639_3743_12,福島県,喜多方市,37.6175,139.915,37.618333,139.91625,42,0.051
5639_3743_13,福島県,喜多方市,37.6175,139.91625,37.618333,139.9175,42,0.046
5639_3743_23,福島県,喜多方市,37.618333,139.91625,37.619167,139.9175,75,0.053
5639_3743_33,福島県,喜多方市,37.619167,139.91625,37.62,139.9175,200,0.061
5639_3743_43,福島県,喜多方市,37.62,139.91625,37.620833,139.9175,57,0.060
5639_3743_44,福島県,喜多方市,37.62,139.9175,37.620833,139.91875,30,0.055
5639_3743_54,福島県,喜多方市,37.620833,139.9175,37.621667,139.91875,72,0.059
5639_3743_64,福島県,喜多方市,37.621667,139.9175,37.6225,139.91875,49,0.054
5639_3743_65,福島県,喜多方市,37.621667,139.91875,37.6225,139.92,17,0.067
5639_3743_75,福島県,喜多方市,37.6225,139.91875,37.623333,139.92,71,0.058
5639_3743_85,福島県,喜多方市,37.623333,139.91875,37.624167,139.92,69,0.047
5639_3743_95,福島県,喜多方市,37.624167,139.91875,37.625,139.92,5,0.039
5639_3743_96,福島県,喜多方市,37.624167,139.92,37.625,139.92125,70,0.051
5639_3744_39,福島県,喜多方市,37.619167,139.93625,37.62,139.9375,10,0.032
5639_3744_49,福島県,喜多方市,37.62,139.93625,37.620833,139.9375,2,0.029
5639_3744_59,福島県,喜多方市,37.620833,139.93625,37.621667,139.9375,3,0.029
5639_3744_69,福島県,喜多方市,37.621667,139.93625,37.6225,139.9375,1,0.023
5639_3744_89,福島県,喜多方市,37.623333,139.93625,37.624167,139.9375,2,0.030
5639_3744_99,福島県,喜多方市,37.624167,139.93625,37.625,139.9375,63,0.053
5639_3745_05,福島県,喜多方市,37.616667,139.94375,37.6175,139.945,1,0.032
5639_3745_06,福島県,喜多方市,37.616667,139.945,37.6175,139.94625,4,0.060
5639_3745_15,福島県,喜多方市,37.6175,139.94375,37.618333,139.945,3,0.025
5639_3745_24,福島県,喜多方市,37.618333,139.9425,37.619167,139.94375,1,0.060
5639_3745_25,福島県,喜多方市,37.618333,139.94375,37.619167,139.945,2,0.025
5639_3745_30,福島県,喜多方市,37.619167,139.9375,37.62,139.93875,4,0.024
5639_3745_31,福島県,喜多方市,37.619167,139.93875,37.62,139.94,3,0.024
5639_3745_34,福島県,喜多方市,37.619167,139.9425,37.62,139.94375,3,0.032
5639_3745_43,福島県,喜多方市,37.62,139.94125,37.620833,139.9425,4,0.042
5639_3745_44,福島県,喜多方市,37.62,139.9425,37.620833,139.94375,6,0.045
5639_3745_49,福島県,喜多方市,37.62,139.94875,37.620833,139.95,4,0.048
5639_3745_90,福島県,喜多方市,37.624167,139.9375,37.625,139.93875,31,0.060
5639_3745_91,福島県,喜多方市,37.624167,139.93875,37.625,139.94,39,0.055
5639_3745_92,福島県,喜多方市,37.624167,139.94,37.625,139.94125,15,0.065
5639_3745_93,福島県,喜多方市,37.624167,139.94125,37.625,139.9425,33,0.061
5639_3745_94,福島県,喜多方市,37.624167,139.9425,37.625,139.94375,29,0.061
5639_3745_95,福島県,喜多方市,37.624167,139.94375,37.625,139.945,26,0.062
5639_3745_96,福島県,喜多方市,37.624167,139.945,37.625,139.94625,27,0.060
5639_3745_97,福島県,喜多方市,37.624167,139.94625,37.625,139.9475,27,0.067
5639_3745_98,福島県,喜多方市,37.624167,139.9475,37.625,139.94875,28,0.056
5639_3745_99,福島県,喜多方市,37.624167,139.94875,37.625,139.95,28,0.058
5639_3746_85,福島県,喜多方市,37.623333,139.95625,37.624167,139.9575,223,0.063
5639_3746_86,福島県,喜多方市,37.623333,139.9575,37.624167,139.95875,123,0.062
5639_3746_90,福島県,喜多方市,37.624167,139.95,37.625,139.95125,27,0.062
5639_3746_91,福島県,喜多方市,37.624167,139.95125,37.625,139.9525,27,0.058
5639_3746_92,福島県,喜多方市,37.624167,139.9525,37.625,139.95375,32,0.057
5639_3746_93,福島県,喜多方市,37.624167,139.95375,37.625,139.955,36,0.065
5639_3746_94,福島県,喜多方市,37.624167,139.955,37.625,139.95625,45,0.067
5639_3746_95,福島県,喜多方市,37.624167,139.95625,37.625,139.9575,132,0.066
5639_3746_96,福島県,喜多方市,37.624167,139.9575,37.625,139.95875,9,0.048
5639_3746_97,福島県,喜多方市,37.624167,139.95875,37.625,139.96,186,0.058
5639_3746_98,福島県,喜多方市,37.624167,139.96,37.625,139.96125,118,0.058
5639_3746_99,福島県,喜多方市,37.624167,139.96125,37.625,139.9625,70,0.059
5639_3747_89,福島県,喜多方市,37.623333,139.97375,37.624167,139.975,45,0.067
5639_3747_98,福島県,喜多方市,37.624167,139.9725,37.625,139.97375,332,0.060
5639_3747_99,福島県,喜多方市,37.624167,139.97375,37.625,139.975,101,0.060
5639_3748_36,福島県,喜多方市,37.619167,139.9825,37.62,139.98375,123,0.055
5639_3748_37,福島県,喜多方市,37.619167,139.98375,37.62,139.985,114,0.059
5639_3748_38,福島県,喜多方市,37.619167,139.985,37.62,139.98625,1,0.056
5639_3748_43,福島県,喜多方市,37.62,139.97875,37.620833,139.98,115,0.062
5639_3748_44,福島県,喜多方市,37.62,139.98,37.620833,139.98125,562,0.062
5639_3748_45,福島県,喜多方市,37.62,139.98125,37.620833,139.9825,499,0.059
5639_3748_46,福島県,喜多方市,37.62,139.9825,37.620833,139.98375,31,0.068
5639_3748_47,福島県,喜多方市,37.62,139.98375,37.620833,139.985,95,0.065
5639_3748_48,福島県,喜多方市,37.62,139.985,37.620833,139.98625,254,0.060
5639_3748_49,福島県,喜多方市,37.62,139.98625,37.620833,139.9875,587,0.062
5639_3748_53,福島県,喜多方市,37.620833,139.97875,37.621667,139.98,128,0.064
5639_3748_55,福島県,喜多方市,37.620833,139.98125,37.621667,139.9825,50,0.062
5639_3748_59,福島県,喜多方市,37.620833,139.98625,37.621667,139.9875,117,0.060
5639_3748_62,福島県,喜多方市,37.621667,139.9775,37.6225,139.97875,103,0.060
5639_3748_63,福島県,喜多方市,37.621667,139.97875,37.6225,139.98,40,0.063
5639_3748_70,福島県,喜多方市,37.6225,139.975,37.623333,139.97625,66,0.062
5639_3748_71,福島県,喜多方市,37.6225,139.97625,37.623333,139.9775,432,0.068
5639_3748_72,福島県,喜多方市,37.6225,139.9775,37.623333,139.97875,103,0.059
5639_3748_80,福島県,喜多方市,37.623333,139.975,37.624167,139.97625,217,0.065
5639_3748_81,福島県,喜多方市,37.623333,139.97625,37.624167,139.9775,196,0.063
5639_3749_30,福島県,喜多方市,37.619167,139.9875,37.62,139.98875,1,0.054
5639_3749_31,福島県,喜多方市,37.619167,139.98875,37.62,139.99,34,0.058
5639_3749_32,福島県,喜多方市,37.619167,139.99,37.62,139.99125,240,0.059
5639_3749_33,福島県,喜多方市,37.619167,139.99125,37.62,139.9925,164,0.055
5639_3749_40,福島県,喜多方市,37.62,139.9875,37.620833,139.98875,431,0.062
5639_3749_41,福島県,喜多方市,37.62,139.98875,37.620833,139.99,318,0.056
5639_3749_42,福島県,喜多方市,37.62,139.99,37.620833,139.99125,266,0.054
5639_3749_43,福島県,喜多方市,37.62,139.99125,37.620833,139.9925,163,0.052
5639_3749_44,福島県,喜多方市,37.62,139.9925,37.620833,139.99375,320,0.056
5639_3749_45,福島県,喜多方市,37.62,139.99375,37.620833,139.995,141,0.053
5639_3749_46,福島県,喜多方市,37.62,139.995,37.620833,139.99625,355,0.050
5639_3749_51,福島県,喜多方市,37.620833,139.98875,37.621667,139.99,380,0.055
5639_3749_52,福島県,喜多方市,37.620833,139.99,37.621667,139.99125,111,0.056
5639_3749_53,福島県,喜多方市,37.620833,139.99125,37.621667,139.9925,165,0.056
5639_3749_54,福島県,喜多方市,37.620833,139.9925,37.621667,139.99375,327,0.058
5639_3749_55,福島県,喜多方市,37.620833,139.99375,37.621667,139.995,338,0.054
5639_3749_56,福島県,喜多方市,37.620833,139.995,37.621667,139.99625,95,0.052
5639_3749_65,福島県,喜多方市,37.621667,139.99375,37.6225,139.995,115,0.053
5639_3750_00,福島県,喜多方市,37.625,139.875,37.625833,139.87625,28,0.053
5639_3750_04,福島県,喜多方市,37.625,139.88,37.625833,139.88125,2,0.062
5639_3750_10,福島県,喜多方市,37.625833,139.875,37.626667,139.87625,31,0.060
5639_3750_14,福島県,喜多方市,37.625833,139.88,37.626667,139.88125,3,0.065
5639_3750_20,福島県,喜多方市,37.626667,139.875,37.6275,139.87625,1,0.047
5639_3750_24,福島県,喜多方市,37.626667,139.88,37.6275,139.88125,3,0.130
5639_3750_34,福島県,喜多方市,37.6275,139.88,37.628333,139.88125,3,0.111
5639_3750_44,福島県,喜多方市,37.628333,139.88,37.629167,139.88125,1,0.085
5639_3750_45,福島県,喜多方市,37.628333,139.88125,37.629167,139.8825,2,0.063
5639_3750_55,福島県,喜多方市,37.629167,139.88125,37.63,139.8825,3,0.032
5639_3750_65,福島県,喜多方市,37.63,139.88125,37.630833,139.8825,3,0.038
5639_3750_75,福島県,喜多方市,37.630833,139.88125,37.631667,139.8825,1,0.045
5639_3750_76,福島県,喜多方市,37.630833,139.8825,37.631667,139.88375,3,0.052
5639_3750_86,福島県,喜多方市,37.631667,139.8825,37.6325,139.88375,3,0.045
5639_3750_97,福島県,喜多方市,37.6325,139.88375,37.633333,139.885,4,0.050
5639_3751_04,福島県,喜多方市,37.625,139.8925,37.625833,139.89375,335,0.063
5639_3751_14,福島県,喜多方市,37.625833,139.8925,37.626667,139.89375,244,0.060
5639_3751_24,福島県,喜多方市,37.626667,139.8925,37.6275,139.89375,234,0.057
5639_3751_33,福島県,喜多方市,37.6275,139.89125,37.628333,139.8925,98,0.058
5639_3751_34,福島県,喜多方市,37.6275,139.8925,37.628333,139.89375,136,0.062
5639_3751_43,福島県,喜多方市,37.628333,139.89125,37.629167,139.8925,236,0.054
5639_3751_53,福島県,喜多方市,37.629167,139.89125,37.63,139.8925,248,0.057
5639_3751_63,福島県,喜多方市,37.63,139.89125,37.630833,139.8925,293,0.060
5639_3751_72,福島県,喜多方市,37.630833,139.89,37.631667,139.89125,118,0.060
5639_3751_73,福島県,喜多方市,37.630833,139.89125,37.631667,139.8925,493,0.061
5639_3751_82,福島県,喜多方市,37.631667,139.89,37.6325,139.89125,502,0.059
5639_3751_83,福島県,喜多方市,37.631667,139.89125,37.6325,139.8925,1,0.065
5639_3751_92,福島県,喜多方市,37.6325,139.89,37.633333,139.89125,259,0.061
5639_3753_06,福島県,喜多方市,37.625,139.92,37.625833,139.92125,68,0.054
5639_3753_16,福島県,喜多方市,37.625833,139.92,37.626667,139.92125,64,0.046
5639_3753_26,福島県,喜多方市,37.626667,139.92,37.6275,139.92125,53,0.047
5639_3753_27,福島県,喜多方市,37.626667,139.92125,37.6275,139.9225,10,0.049
5639_3753_36,福島県,喜多方市,37.6275,139.92,37.628333,139.92125,1,0.034
5639_3753_37,福島県,喜多方市,37.6275,139.92125,37.628333,139.9225,61,0.055
5639_3753_47,福島県,喜多方市,37.628333,139.92125,37.629167,139.9225,67,0.058
5639_3753_57,福島県,喜多方市,37.629167,139.92125,37.63,139.9225,66,0.054
5639_3753_67,福島県,喜多方市,37.63,139.92125,37.630833,139.9225,95,0.055
5639_3753_77,福島県,喜多方市,37.630833,139.92125,37.631667,139.9225,171,0.057
5639_3753_87,福島県,喜多方市,37.631667,139.92125,37.6325,139.9225,113,0.058
5639_3753_97,福島県,喜多方市,37.6325,139.92125,37.633333,139.9225,179,0.055
5639_3754_09,福島県,喜多方市,37.625,139.93625,37.625833,139.9375,21,0.043
5639_3754_18,福島県,喜多方市,37.625833,139.935,37.626667,139.93625,10,0.057
5639_3754_19,福島県,喜多方市,37.625833,139.93625,37.626667,139.9375,11,0.050
5639_3754_28,福島県,喜多方市,37.626667,139.935,37.6275,139.93625,20,0.049
5639_3754_38,福島県,喜多方市,37.6275,139.935,37.628333,139.93625,20,0.044
5639_3754_48,福島県,喜多方市,37.628333,139.935,37.629167,139.93625,17,0.041
5639_3754_58,福島県,喜多方市,37.629167,139.935,37.63,139.93625,18,0.055
5639_3754_68,福島県,喜多方市,37.63,139.935,37.630833,139.93625,22,0.049
5639_3754_78,福島県,喜多方市,37.630833,139.935,37.631667,139.93625,20,0.056
5639_3754_87,福島県,喜多方市,37.631667,139.93375,37.6325,139.935,11,0.043
5639_3754_88,福島県,喜多方市,37.631667,139.935,37.6325,139.93625,12,0.052
5639_3754_97,福島県,喜多方市,37.6325,139.93375,37.633333,139.935,19,0.060
5639_3755_01,福島県,喜多方市,37.625,139.93875,37.625833,139.94,5,0.059
5639_3755_02,福島県,喜多方市,37.625,139.94,37.625833,139.94125,21,0.055
5639_3756_09,福島県,喜多方市,37.625,139.96125,37.625833,139.9625,49,0.062
5639_3757_00,福島県,喜多方市,37.625,139.9625,37.625833,139.96375,92,0.050
5639_3757_01,福島県,喜多方市,37.625,139.96375,37.625833,139.965,12,0.050
5639_3757_06,福島県,喜多方市,37.625,139.97,37.625833,139.97125,108,0.060
5639_3757_07,福島県,喜多方市,37.625,139.97125,37.625833,139.9725,248,0.061
5639_3757_08,福島県,喜多方市,37.625,139.9725,37.625833,139.97375,58,0.061
5639_3757_11,福島県,喜多方市,37.625833,139.96375,37.626667,139.965,109,0.054
5639_3757_12,福島県,喜多方市,37.625833,139.965,37.626667,139.96625,289,0.059
5639_3757_13,福島県,喜多方市,37.625833,139.96625,37.626667,139.9675,196,0.057
5639_3757_14,福島県,喜多方市,37.625833,139.9675,37.626667,139.96875,139,0.058
5639_3757_15,福島県,喜多方市,37.625833,139.96875,37.626667,139.97,94,0.057
5639_3757_16,福島県,喜多方市,37.625833,139.97,37.626667,139.97125,4,0.064
5639_3757_22,福島県,喜多方市,37.626667,139.965,37.6275,139.96625,7,0.049
5639_3757_23,福島県,喜多方市,37.626667,139.96625,37.6275,139.9675,65,0.059
5639_3760_07,福島県,喜多方市,37.633333,139.88375,37.634167,139.885,1,0.133
5639_3760_08,福島県,喜多方市,37.633333,139.885,37.634167,139.88625,2,0.095
5639_3760_18,福島県,喜多方市,37.634167,139.885,37.635,139.88625,2,0.066
5639_3760_19,福島県,喜多方市,37.634167,139.88625,37.635,139.8875,3,0.044
5639_3760_29,福島県,喜多方市,37.635,139.88625,37.635833,139.8875,2,0.046
5639_3760_79,福島県,喜多方市,37.639167,139.88625,37.64,139.8875,116,0.058
5639_3760_89,福島県,喜多方市,37.64,139.88625,37.640833,139.8875,527,0.057
5639_3760_99,福島県,喜多方市,37.640833,139.88625,37.641667,139.8875,427,0.054
5639_3761_02,福島県,喜多方市,37.633333,139.89,37.634167,139.89125,246,0.057
5639_3761_12,福島県,喜多方市,37.634167,139.89,37.635,139.89125,249,0.058
5639_3761_20,福島県,喜多方市,37.635,139.8875,37.635833,139.88875,2,0.053
5639_3761_21,福島県,喜多方市,37.635,139.88875,37.635833,139.89,96,0.058
5639_3761_22,福島県,喜多方市,37.635,139.89,37.635833,139.89125,144,0.061
5639_3761_30,福島県,喜多方市,37.635833,139.8875,37.636667,139.88875,4,0.066
5639_3761_31,福島県,喜多方市,37.635833,139.88875,37.636667,139.89,259,0.060
5639_3761_40,福島県,喜多方市,37.636667,139.8875,37.6375,139.88875,3,0.059
5639_3761_41,福島県,喜多方市,37.636667,139.88875,37.6375,139.89,694,0.061
