﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5640_0275_89,福島県,郡山市,37.398333,140.32375,37.399167,140.325,374,0.071
5640_0275_92,福島県,郡山市,37.399167,140.315,37.4,140.31625,3,0.057
5640_0275_93,福島県,郡山市,37.399167,140.31625,37.4,140.3175,30,0.058
5640_0275_99,福島県,郡山市,37.399167,140.32375,37.4,140.325,319,0.073
5640_0276_06,福島県,郡山市,37.391667,140.3325,37.3925,140.33375,309,0.078
5640_0276_07,福島県,郡山市,37.391667,140.33375,37.3925,140.335,313,0.087
5640_0276_08,福島県,郡山市,37.391667,140.335,37.3925,140.33625,585,0.088
5640_0276_09,福島県,郡山市,37.391667,140.33625,37.3925,140.3375,326,0.084
5640_0276_16,福島県,郡山市,37.3925,140.3325,37.393333,140.33375,142,0.073
5640_0276_26,福島県,郡山市,37.393333,140.3325,37.394167,140.33375,179,0.076
5640_0276_36,福島県,郡山市,37.394167,140.3325,37.395,140.33375,284,0.067
5640_0276_37,福島県,郡山市,37.394167,140.33375,37.395,140.335,4,0.066
5640_0276_46,福島県,郡山市,37.395,140.3325,37.395833,140.33375,114,0.073
5640_0276_56,福島県,郡山市,37.395833,140.3325,37.396667,140.33375,86,0.068
5640_0276_57,福島県,郡山市,37.395833,140.33375,37.396667,140.335,24,0.078
5640_0276_66,福島県,郡山市,37.396667,140.3325,37.3975,140.33375,4,0.069
5640_0276_67,福島県,郡山市,37.396667,140.33375,37.3975,140.335,88,0.078
5640_0276_77,福島県,郡山市,37.3975,140.33375,37.398333,140.335,237,0.070
5640_0276_87,福島県,郡山市,37.398333,140.33375,37.399167,140.335,339,0.068
5640_0276_88,福島県,郡山市,37.398333,140.335,37.399167,140.33625,46,0.071
5640_0276_89,福島県,郡山市,37.398333,140.33625,37.399167,140.3375,150,0.063
5640_0276_90,福島県,郡山市,37.399167,140.325,37.4,140.32625,407,0.064
5640_0276_97,福島県,郡山市,37.399167,140.33375,37.4,140.335,416,0.081
5640_0277_00,福島県,郡山市,37.391667,140.3375,37.3925,140.33875,269,0.087
5640_0277_01,福島県,郡山市,37.391667,140.33875,37.3925,140.34,1,0.132
5640_0277_02,福島県,郡山市,37.391667,140.34,37.3925,140.34125,6,0.139
5640_0277_06,福島県,郡山市,37.391667,140.345,37.3925,140.34625,19,0.072
5640_0277_07,福島県,郡山市,37.391667,140.34625,37.3925,140.3475,317,0.080
5640_0277_08,福島県,郡山市,37.391667,140.3475,37.3925,140.34875,291,0.078
5640_0277_09,福島県,郡山市,37.391667,140.34875,37.3925,140.35,291,0.078
5640_0277_11,福島県,郡山市,37.3925,140.33875,37.393333,140.34,1,0.138
5640_0277_12,福島県,郡山市,37.3925,140.34,37.393333,140.34125,7,0.185
5640_0277_22,福島県,郡山市,37.393333,140.34,37.394167,140.34125,6,0.185
5640_0277_32,福島県,郡山市,37.394167,140.34,37.395,140.34125,6,0.186
5640_0277_42,福島県,郡山市,37.395,140.34,37.395833,140.34125,6,0.143
5640_0277_52,福島県,郡山市,37.395833,140.34,37.396667,140.34125,8,0.138
5640_0277_62,福島県,郡山市,37.396667,140.34,37.3975,140.34125,4,0.130
5640_0277_63,福島県,郡山市,37.396667,140.34125,37.3975,140.3425,2,0.127
5640_0277_72,福島県,郡山市,37.3975,140.34,37.398333,140.34125,6,0.054
5640_0277_73,福島県,郡山市,37.3975,140.34125,37.398333,140.3425,77,0.071
5640_0277_74,福島県,郡山市,37.3975,140.3425,37.398333,140.34375,95,0.061
5640_0277_75,福島県,郡山市,37.3975,140.34375,37.398333,140.345,89,0.062
5640_0277_76,福島県,郡山市,37.3975,140.345,37.398333,140.34625,43,0.061
5640_0277_77,福島県,郡山市,37.3975,140.34625,37.398333,140.3475,91,0.058
5640_0277_78,福島県,郡山市,37.3975,140.3475,37.398333,140.34875,25,0.057
5640_0277_80,福島県,郡山市,37.398333,140.3375,37.399167,140.33875,53,0.064
5640_0277_81,福島県,郡山市,37.398333,140.33875,37.399167,140.34,88,0.066
5640_0277_82,福島県,郡山市,37.398333,140.34,37.399167,140.34125,101,0.063
5640_0277_83,福島県,郡山市,37.398333,140.34125,37.399167,140.3425,10,0.122
5640_0277_88,福島県,郡山市,37.398333,140.3475,37.399167,140.34875,44,0.066
5640_0277_89,福島県,郡山市,37.398333,140.34875,37.399167,140.35,141,0.065
5640_0277_93,福島県,郡山市,37.399167,140.34125,37.4,140.3425,6,0.146
5640_0278_00,福島県,郡山市,37.391667,140.35,37.3925,140.35125,518,0.079
5640_0278_01,福島県,郡山市,37.391667,140.35125,37.3925,140.3525,556,0.082
5640_0278_02,福島県,郡山市,37.391667,140.3525,37.3925,140.35375,335,0.097
5640_0278_03,福島県,郡山市,37.391667,140.35375,37.3925,140.355,67,0.099
5640_0278_04,福島県,郡山市,37.391667,140.355,37.3925,140.35625,61,0.081
5640_0278_09,福島県,郡山市,37.391667,140.36125,37.3925,140.3625,470,0.082
5640_0278_12,福島県,郡山市,37.3925,140.3525,37.393333,140.35375,53,0.098
5640_0278_13,福島県,郡山市,37.3925,140.35375,37.393333,140.355,879,0.087
5640_0278_14,福島県,郡山市,37.3925,140.355,37.393333,140.35625,1058,0.075
5640_0278_15,福島県,郡山市,37.3925,140.35625,37.393333,140.3575,140,0.080
5640_0278_16,福島県,郡山市,37.3925,140.3575,37.393333,140.35875,313,0.078
5640_0278_17,福島県,郡山市,37.3925,140.35875,37.393333,140.36,127,0.079
5640_0278_18,福島県,郡山市,37.3925,140.36,37.393333,140.36125,168,0.079
5640_0278_19,福島県,郡山市,37.3925,140.36125,37.393333,140.3625,1097,0.085
5640_0278_23,福島県,郡山市,37.393333,140.35375,37.394167,140.355,197,0.081
5640_0278_24,福島県,郡山市,37.393333,140.355,37.394167,140.35625,137,0.088
5640_0278_29,福島県,郡山市,37.393333,140.36125,37.394167,140.3625,59,0.067
5640_0278_33,福島県,郡山市,37.394167,140.35375,37.395,140.355,290,0.083
5640_0278_39,福島県,郡山市,37.394167,140.36125,37.395,140.3625,10,0.063
5640_0278_43,福島県,郡山市,37.395,140.35375,37.395833,140.355,784,0.081
5640_0278_44,福島県,郡山市,37.395,140.355,37.395833,140.35625,361,0.082
5640_0278_45,福島県,郡山市,37.395,140.35625,37.395833,140.3575,206,0.093
5640_0278_46,福島県,郡山市,37.395,140.3575,37.395833,140.35875,200,0.087
5640_0278_47,福島県,郡山市,37.395,140.35875,37.395833,140.36,128,0.080
5640_0278_48,福島県,郡山市,37.395,140.36,37.395833,140.36125,175,0.078
5640_0278_49,福島県,郡山市,37.395,140.36125,37.395833,140.3625,392,0.081
5640_0278_53,福島県,郡山市,37.395833,140.35375,37.396667,140.355,193,0.103
5640_0278_54,福島県,郡山市,37.395833,140.355,37.396667,140.35625,2,0.111
5640_0278_63,福島県,郡山市,37.396667,140.35375,37.3975,140.355,139,0.114
5640_0278_72,福島県,郡山市,37.3975,140.3525,37.398333,140.35375,2,0.136
5640_0278_73,福島県,郡山市,37.3975,140.35375,37.398333,140.355,108,0.118
5640_0278_80,福島県,郡山市,37.398333,140.35,37.399167,140.35125,97,0.064
5640_0278_81,福島県,郡山市,37.398333,140.35125,37.399167,140.3525,119,0.073
5640_0278_82,福島県,郡山市,37.398333,140.3525,37.399167,140.35375,284,0.088
5640_0278_83,福島県,郡山市,37.398333,140.35375,37.399167,140.355,2,0.087
5640_0278_92,福島県,郡山市,37.399167,140.3525,37.4,140.35375,1388,0.080
5640_0278_93,福島県,郡山市,37.399167,140.35375,37.4,140.355,1296,0.083
5640_0278_94,福島県,郡山市,37.399167,140.355,37.4,140.35625,460,0.125
5640_0278_95,福島県,郡山市,37.399167,140.35625,37.4,140.3575,440,0.139
5640_0278_96,福島県,郡山市,37.399167,140.3575,37.4,140.35875,747,0.135
5640_0278_97,福島県,郡山市,37.399167,140.35875,37.4,140.36,1061,0.094
5640_0278_98,福島県,郡山市,37.399167,140.36,37.4,140.36125,895,0.139
5640_0278_99,福島県,郡山市,37.399167,140.36125,37.4,140.3625,754,0.110
5640_0279_07,福島県,郡山市,37.391667,140.37125,37.3925,140.3725,30,0.098
5640_0279_10,福島県,郡山市,37.3925,140.3625,37.393333,140.36375,795,0.090
5640_0279_11,福島県,郡山市,37.3925,140.36375,37.393333,140.365,414,0.092
5640_0279_12,福島県,郡山市,37.3925,140.365,37.393333,140.36625,201,0.093
5640_0279_17,福島県,郡山市,37.3925,140.37125,37.393333,140.3725,39,0.095
5640_0279_19,福島県,郡山市,37.3925,140.37375,37.393333,140.375,219,0.080
5640_0279_20,福島県,郡山市,37.393333,140.3625,37.394167,140.36375,116,0.076
5640_0279_21,福島県,郡山市,37.393333,140.36375,37.394167,140.365,97,0.092
5640_0279_22,福島県,郡山市,37.393333,140.365,37.394167,140.36625,317,0.099
5640_0279_23,福島県,郡山市,37.393333,140.36625,37.394167,140.3675,465,0.106
5640_0279_24,福島県,郡山市,37.393333,140.3675,37.394167,140.36875,400,0.095
5640_0279_25,福島県,郡山市,37.393333,140.36875,37.394167,140.37,483,0.080
5640_0279_26,福島県,郡山市,37.393333,140.37,37.394167,140.37125,531,0.081
5640_0279_27,福島県,郡山市,37.393333,140.37125,37.394167,140.3725,487,0.081
5640_0279_28,福島県,郡山市,37.393333,140.3725,37.394167,140.37375,371,0.079
5640_0279_29,福島県,郡山市,37.393333,140.37375,37.394167,140.375,415,0.076
5640_0279_30,福島県,郡山市,37.394167,140.3625,37.395,140.36375,131,0.076
5640_0279_37,福島県,郡山市,37.394167,140.37125,37.395,140.3725,37,0.071
5640_0279_40,福島県,郡山市,37.395,140.3625,37.395833,140.36375,561,0.075
5640_0279_41,福島県,郡山市,37.395,140.36375,37.395833,140.365,176,0.088
5640_0279_42,福島県,郡山市,37.395,140.365,37.395833,140.36625,136,0.089
5640_0279_43,福島県,郡山市,37.395,140.36625,37.395833,140.3675,147,0.092
5640_0279_44,福島県,郡山市,37.395,140.3675,37.395833,140.36875,183,0.093
5640_0279_45,福島県,郡山市,37.395,140.36875,37.395833,140.37,332,0.081
5640_0279_46,福島県,郡山市,37.395,140.37,37.395833,140.37125,179,0.076
5640_0279_47,福島県,郡山市,37.395,140.37125,37.395833,140.3725,348,0.079
5640_0279_48,福島県,郡山市,37.395,140.3725,37.395833,140.37375,311,0.080
5640_0279_49,福島県,郡山市,37.395,140.37375,37.395833,140.375,216,0.084
5640_0279_50,福島県,郡山市,37.395833,140.3625,37.396667,140.36375,248,0.088
5640_0279_57,福島県,郡山市,37.395833,140.37125,37.396667,140.3725,58,0.078
5640_0279_60,福島県,郡山市,37.396667,140.3625,37.3975,140.36375,291,0.084
5640_0279_67,福島県,郡山市,37.396667,140.37125,37.3975,140.3725,47,0.094
5640_0279_70,福島県,郡山市,37.3975,140.3625,37.398333,140.36375,239,0.076
5640_0279_77,福島県,郡山市,37.3975,140.37125,37.398333,140.3725,25,0.094
5640_0279_80,福島県,郡山市,37.398333,140.3625,37.399167,140.36375,257,0.074
5640_0279_87,福島県,郡山市,37.398333,140.37125,37.399167,140.3725,40,0.087
5640_0279_90,福島県,郡山市,37.399167,140.3625,37.4,140.36375,1561,0.093
5640_0279_91,福島県,郡山市,37.399167,140.36375,37.4,140.365,2568,0.160
5640_0279_92,福島県,郡山市,37.399167,140.365,37.4,140.36625,1417,0.095
5640_0279_93,福島県,郡山市,37.399167,140.36625,37.4,140.3675,790,0.083
5640_0279_94,福島県,郡山市,37.399167,140.3675,37.4,140.36875,838,0.091
5640_0279_95,福島県,郡山市,37.399167,140.36875,37.4,140.37,1603,0.086
5640_0279_96,福島県,郡山市,37.399167,140.37,37.4,140.37125,2202,0.090
5640_0279_97,福島県,郡山市,37.399167,140.37125,37.4,140.3725,1520,0.082
5640_0279_98,福島県,郡山市,37.399167,140.3725,37.4,140.37375,1737,0.097
5640_0279_99,福島県,郡山市,37.399167,140.37375,37.4,140.375,1437,0.093
5640_0281_04,福島県,郡山市,37.4,140.2675,37.400833,140.26875,8,0.075
5640_0281_14,福島県,郡山市,37.400833,140.2675,37.401667,140.26875,2,0.087
5640_0281_15,福島県,郡山市,37.400833,140.26875,37.401667,140.27,7,0.084
5640_0281_25,福島県,郡山市,37.401667,140.26875,37.4025,140.27,10,0.074
5640_0281_35,福島県,郡山市,37.4025,140.26875,37.403333,140.27,9,0.089
5640_0281_45,福島県,郡山市,37.403333,140.26875,37.404167,140.27,9,0.073
5640_0281_55,福島県,郡山市,37.404167,140.26875,37.405,140.27,6,0.078
5640_0281_56,福島県,郡山市,37.404167,140.27,37.405,140.27125,2,0.090
5640_0281_66,福島県,郡山市,37.405,140.27,37.405833,140.27125,10,0.074
5640_0281_76,福島県,郡山市,37.405833,140.27,37.406667,140.27125,9,0.067
5640_0281_86,福島県,郡山市,37.406667,140.27,37.4075,140.27125,8,0.066
5640_0281_96,福島県,郡山市,37.4075,140.27,37.408333,140.27125,10,0.081
5640_0284_04,福島県,郡山市,37.4,140.305,37.400833,140.30625,2,0.095
5640_0284_05,福島県,郡山市,37.4,140.30625,37.400833,140.3075,3,0.073
5640_0284_15,福島県,郡山市,37.400833,140.30625,37.401667,140.3075,5,0.084
5640_0284_25,福島県,郡山市,37.401667,140.30625,37.4025,140.3075,5,0.105
5640_0284_35,福島県,郡山市,37.4025,140.30625,37.403333,140.3075,6,0.092
5640_0284_45,福島県,郡山市,37.403333,140.30625,37.404167,140.3075,6,0.081
5640_0284_55,福島県,郡山市,37.404167,140.30625,37.405,140.3075,11,0.083
5640_0284_65,福島県,郡山市,37.405,140.30625,37.405833,140.3075,5,0.083
5640_0284_75,福島県,郡山市,37.405833,140.30625,37.406667,140.3075,5,0.101
5640_0284_85,福島県,郡山市,37.406667,140.30625,37.4075,140.3075,6,0.105
5640_0284_95,福島県,郡山市,37.4075,140.30625,37.408333,140.3075,4,0.084
5640_0285_02,福島県,郡山市,37.4,140.315,37.400833,140.31625,33,0.064
5640_0285_03,福島県,郡山市,37.4,140.31625,37.400833,140.3175,6,0.059
5640_0285_05,福島県,郡山市,37.4,140.31875,37.400833,140.32,7,0.061
5640_0285_06,福島県,郡山市,37.4,140.32,37.400833,140.32125,15,0.073
5640_0285_07,福島県,郡山市,37.4,140.32125,37.400833,140.3225,15,0.062
5640_0285_08,福島県,郡山市,37.4,140.3225,37.400833,140.32375,17,0.063
5640_0285_09,福島県,郡山市,37.4,140.32375,37.400833,140.325,19,0.061
5640_0285_12,福島県,郡山市,37.400833,140.315,37.401667,140.31625,141,0.060
5640_0285_13,福島県,郡山市,37.400833,140.31625,37.401667,140.3175,64,0.063
5640_0285_14,福島県,郡山市,37.400833,140.3175,37.401667,140.31875,17,0.075
5640_0285_15,福島県,郡山市,37.400833,140.31875,37.401667,140.32,8,0.058
5640_0286_00,福島県,郡山市,37.4,140.325,37.400833,140.32625,707,0.064
5640_0286_07,福島県,郡山市,37.4,140.33375,37.400833,140.335,197,0.087
5640_0286_10,福島県,郡山市,37.400833,140.325,37.401667,140.32625,156,0.067
5640_0286_11,福島県,郡山市,37.400833,140.32625,37.401667,140.3275,120,0.068
5640_0286_17,福島県,郡山市,37.400833,140.33375,37.401667,140.335,130,0.084
5640_0286_21,福島県,郡山市,37.401667,140.32625,37.4025,140.3275,265,0.072
5640_0286_27,福島県,郡山市,37.401667,140.33375,37.4025,140.335,191,0.081
5640_0286_31,福島県,郡山市,37.4025,140.32625,37.403333,140.3275,351,0.068
5640_0286_32,福島県,郡山市,37.4025,140.3275,37.403333,140.32875,12,0.071
5640_0286_37,福島県,郡山市,37.4025,140.33375,37.403333,140.335,14,0.081
5640_0286_38,福島県,郡山市,37.4025,140.335,37.403333,140.33625,320,0.078
5640_0286_41,福島県,郡山市,37.403333,140.32625,37.404167,140.3275,5,0.069
5640_0286_42,福島県,郡山市,37.403333,140.3275,37.404167,140.32875,307,0.068
5640_0286_48,福島県,郡山市,37.403333,140.335,37.404167,140.33625,233,0.067
5640_0286_49,福島県,郡山市,37.403333,140.33625,37.404167,140.3375,29,0.075
5640_0286_52,福島県,郡山市,37.404167,140.3275,37.405,140.32875,245,0.067
5640_0286_53,福島県,郡山市,37.404167,140.32875,37.405,140.33,14,0.079
5640_0286_59,福島県,郡山市,37.404167,140.33625,37.405,140.3375,236,0.069
5640_0286_62,福島県,郡山市,37.405,140.3275,37.405833,140.32875,1,0.059
5640_0286_63,福島県,郡山市,37.405,140.32875,37.405833,140.33,309,0.075
5640_0286_69,福島県,郡山市,37.405,140.33625,37.405833,140.3375,209,0.069
5640_0286_73,福島県,郡山市,37.405833,140.32875,37.406667,140.33,90,0.075
5640_0286_74,福島県,郡山市,37.405833,140.33,37.406667,140.33125,572,0.065
5640_0286_75,福島県,郡山市,37.405833,140.33125,37.406667,140.3325,18,0.072
5640_0286_84,福島県,郡山市,37.406667,140.33,37.4075,140.33125,3,0.069
5640_0286_85,福島県,郡山市,37.406667,140.33125,37.4075,140.3325,304,0.068
5640_0286_86,福島県,郡山市,37.406667,140.3325,37.4075,140.33375,276,0.067
5640_0286_87,福島県,郡山市,37.406667,140.33375,37.4075,140.335,283,0.068
5640_0286_88,福島県,郡山市,37.406667,140.335,37.4075,140.33625,363,0.064
5640_0286_89,福島県,郡山市,37.406667,140.33625,37.4075,140.3375,11,0.055
5640_0286_98,福島県,郡山市,37.4075,140.335,37.408333,140.33625,42,0.057
5640_0286_99,福島県,郡山市,37.4075,140.33625,37.408333,140.3375,460,0.065
5640_0287_03,福島県,郡山市,37.4,140.34125,37.400833,140.3425,6,0.133
5640_0287_13,福島県,郡山市,37.400833,140.34125,37.401667,140.3425,7,0.131
5640_0287_23,福島県,郡山市,37.401667,140.34125,37.4025,140.3425,5,0.101
5640_0287_24,福島県,郡山市,37.401667,140.3425,37.4025,140.34375,2,0.155
5640_0287_34,福島県,郡山市,37.4025,140.3425,37.403333,140.34375,6,0.114
5640_0287_44,福島県,郡山市,37.403333,140.3425,37.404167,140.34375,7,0.123
5640_0287_54,福島県,郡山市,37.404167,140.3425,37.405,140.34375,6,0.108
5640_0287_60,福島県,郡山市,37.405,140.3375,37.405833,140.33875,66,0.061
5640_0287_64,福島県,郡山市,37.405,140.3425,37.405833,140.34375,7,0.133
5640_0287_70,福島県,郡山市,37.405833,140.3375,37.406667,140.33875,182,0.064
5640_0287_74,福島県,郡山市,37.405833,140.3425,37.406667,140.34375,7,0.096
5640_0287_79,福島県,郡山市,37.405833,140.34875,37.406667,140.35,65,0.070
5640_0287_80,福島県,郡山市,37.406667,140.3375,37.4075,140.33875,543,0.068
5640_0287_84,福島県,郡山市,37.406667,140.3425,37.4075,140.34375,7,0.075
5640_0287_86,福島県,郡山市,37.406667,140.345,37.4075,140.34625,63,0.079
5640_0287_87,福島県,郡山市,37.406667,140.34625,37.4075,140.3475,729,0.077
5640_0287_88,福島県,郡山市,37.406667,140.3475,37.4075,140.34875,697,0.076
5640_0287_89,福島県,郡山市,37.406667,140.34875,37.4075,140.35,619,0.075
5640_0287_90,福島県,郡山市,37.4075,140.3375,37.408333,140.33875,1703,0.082
5640_0287_91,福島県,郡山市,37.4075,140.33875,37.408333,140.34,1157,0.090
5640_0287_92,福島県,郡山市,37.4075,140.34,37.408333,140.34125,2009,0.086
5640_0287_93,福島県,郡山市,37.4075,140.34125,37.408333,140.3425,1209,0.093
5640_0287_94,福島県,郡山市,37.4075,140.3425,37.408333,140.34375,851,0.085
5640_0287_95,福島県,郡山市,37.4075,140.34375,37.408333,140.345,1368,0.085
5640_0287_96,福島県,郡山市,37.4075,140.345,37.408333,140.34625,1532,0.084
5640_0287_97,福島県,郡山市,37.4075,140.34625,37.408333,140.3475,286,0.079
5640_0288_02,福島県,郡山市,37.4,140.3525,37.400833,140.35375,429,0.087
5640_0288_06,福島県,郡山市,37.4,140.3575,37.400833,140.35875,49,0.076
5640_0288_07,福島県,郡山市,37.4,140.35875,37.400833,140.36,20,0.097
5640_0288_11,福島県,郡山市,37.400833,140.35125,37.401667,140.3525,1,0.107
5640_0288_12,福島県,郡山市,37.400833,140.3525,37.401667,140.35375,243,0.070
5640_0288_16,福島県,郡山市,37.400833,140.3575,37.401667,140.35875,26,0.085
5640_0288_21,福島県,郡山市,37.401667,140.35125,37.4025,140.3525,270,0.075
5640_0288_22,福島県,郡山市,37.401667,140.3525,37.4025,140.35375,176,0.080
5640_0288_26,福島県,郡山市,37.401667,140.3575,37.4025,140.35875,16,0.081
5640_0288_31,福島県,郡山市,37.4025,140.35125,37.403333,140.3525,272,0.074
5640_0288_36,福島県,郡山市,37.4025,140.3575,37.403333,140.35875,12,0.078
5640_0288_41,福島県,郡山市,37.403333,140.35125,37.404167,140.3525,286,0.091
5640_0288_46,福島県,郡山市,37.403333,140.3575,37.404167,140.35875,12,0.071
5640_0288_49,福島県,郡山市,37.403333,140.36125,37.404167,140.3625,26,0.103
5640_0288_51,福島県,郡山市,37.404167,140.35125,37.405,140.3525,280,0.078
5640_0288_56,福島県,郡山市,37.404167,140.3575,37.405,140.35875,22,0.092
5640_0288_59,福島県,郡山市,37.404167,140.36125,37.405,140.3625,158,0.090
5640_0288_61,福島県,郡山市,37.405,140.35125,37.405833,140.3525,461,0.090
5640_0288_65,福島県,郡山市,37.405,140.35625,37.405833,140.3575,34,0.099
5640_0288_66,福島県,郡山市,37.405,140.3575,37.405833,140.35875,22,0.086
5640_0288_67,福島県,郡山市,37.405,140.35875,37.405833,140.36,26,0.087
5640_0288_68,福島県,郡山市,37.405,140.36,37.405833,140.36125,1,0.054
5640_0288_69,福島県,郡山市,37.405,140.36125,37.405833,140.3625,266,0.102
5640_0288_70,福島県,郡山市,37.405833,140.35,37.406667,140.35125,385,0.074
5640_0288_71,福島県,郡山市,37.405833,140.35125,37.406667,140.3525,508,0.083
5640_0288_77,福島県,郡山市,37.405833,140.35875,37.406667,140.36,9,0.099
5640_0288_78,福島県,郡山市,37.405833,140.36,37.406667,140.36125,56,0.074
5640_0288_79,福島県,郡山市,37.405833,140.36125,37.406667,140.3625,521,0.086
5640_0288_80,福島県,郡山市,37.406667,140.35,37.4075,140.35125,1414,0.070
5640_0288_81,福島県,郡山市,37.406667,140.35125,37.4075,140.3525,899,0.080
5640_0288_82,福島県,郡山市,37.406667,140.3525,37.4075,140.35375,844,0.080
5640_0288_83,福島県,郡山市,37.406667,140.35375,37.4075,140.355,942,0.080
5640_0288_84,福島県,郡山市,37.406667,140.355,37.4075,140.35625,650,0.084
5640_0288_85,福島県,郡山市,37.406667,140.35625,37.4075,140.3575,564,0.080
5640_0288_86,福島県,郡山市,37.406667,140.3575,37.4075,140.35875,7,0.061
5640_0288_87,福島県,郡山市,37.406667,140.35875,37.4075,140.36,6,0.080
5640_0288_89,福島県,郡山市,37.406667,140.36125,37.4075,140.3625,336,0.090
5640_0288_90,福島県,郡山市,37.4075,140.35,37.408333,140.35125,6,0.101
5640_0288_95,福島県,郡山市,37.4075,140.35625,37.408333,140.3575,363,0.080
5640_0288_96,福島県,郡山市,37.4075,140.3575,37.408333,140.35875,875,0.081
5640_0288_97,福島県,郡山市,37.4075,140.35875,37.408333,140.36,923,0.079
5640_0288_98,福島県,郡山市,37.4075,140.36,37.408333,140.36125,703,0.078
5640_0288_99,福島県,郡山市,37.4075,140.36125,37.408333,140.3625,1629,0.082
5640_0289_00,福島県,郡山市,37.4,140.3625,37.400833,140.36375,455,0.099
5640_0289_10,福島県,郡山市,37.400833,140.3625,37.401667,140.36375,239,0.107
5640_0289_20,福島県,郡山市,37.401667,140.3625,37.4025,140.36375,317,0.104
5640_0289_30,福島県,郡山市,37.4025,140.3625,37.403333,140.36375,258,0.099
5640_0289_40,福島県,郡山市,37.403333,140.3625,37.404167,140.36375,216,0.110
5640_0289_50,福島県,郡山市,37.404167,140.3625,37.405,140.36375,53,0.102
5640_0289_88,福島県,郡山市,37.406667,140.3725,37.4075,140.37375,149,0.078
5640_0289_89,福島県,郡山市,37.406667,140.37375,37.4075,140.375,342,0.083
5640_0289_90,福島県,郡山市,37.4075,140.3625,37.408333,140.36375,816,0.087
5640_0289_91,福島県,郡山市,37.4075,140.36375,37.408333,140.365,129,0.097
5640_0289_92,福島県,郡山市,37.4075,140.365,37.408333,140.36625,279,0.111
5640_0289_93,福島県,郡山市,37.4075,140.36625,37.408333,140.3675,575,0.099
5640_0289_94,福島県,郡山市,37.4075,140.3675,37.408333,140.36875,760,0.080
5640_0289_95,福島県,郡山市,37.4075,140.36875,37.408333,140.37,405,0.076
5640_0289_96,福島県,郡山市,37.4075,140.37,37.408333,140.37125,473,0.074
5640_0289_97,福島県,郡山市,37.4075,140.37125,37.408333,140.3725,641,0.076
5640_0289_98,福島県,郡山市,37.4075,140.3725,37.408333,140.37375,185,0.078
5640_0291_06,福島県,郡山市,37.408333,140.27,37.409167,140.27125,9,0.080
5640_0291_16,福島県,郡山市,37.409167,140.27,37.41,140.27125,9,0.084
5640_0291_26,福島県,郡山市,37.41,140.27,37.410833,140.27125,10,0.090
5640_0291_35,福島県,郡山市,37.410833,140.26875,37.411667,140.27,7,0.091
5640_0291_36,福島県,郡山市,37.410833,140.27,37.411667,140.27125,5,0.093
5640_0291_46,福島県,郡山市,37.411667,140.27,37.4125,140.27125,10,0.108
5640_0291_56,福島県,郡山市,37.4125,140.27,37.413333,140.27125,12,0.083
5640_0291_66,福島県,郡山市,37.413333,140.27,37.414167,140.27125,11,0.084
5640_0291_76,福島県,郡山市,37.414167,140.27,37.415,140.27125,1,0.088
5640_0291_77,福島県,郡山市,37.414167,140.27125,37.415,140.2725,14,0.074
5640_0291_87,福島県,郡山市,37.415,140.27125,37.415833,140.2725,3,0.102
5640_0291_88,福島県,郡山市,37.415,140.2725,37.415833,140.27375,22,0.080
5640_0291_98,福島県,郡山市,37.415833,140.2725,37.416667,140.27375,6,0.069
5640_0291_99,福島県,郡山市,37.415833,140.27375,37.416667,140.275,16,0.072
5640_0292_78,福島県,郡山市,37.414167,140.285,37.415,140.28625,5,0.091
5640_0292_79,福島県,郡山市,37.414167,140.28625,37.415,140.2875,15,0.088
5640_0292_84,福島県,郡山市,37.415,140.28,37.415833,140.28125,1,0.084
5640_0292_85,福島県,郡山市,37.415,140.28125,37.415833,140.2825,14,0.091
5640_0292_86,福島県,郡山市,37.415,140.2825,37.415833,140.28375,13,0.079
5640_0292_87,福島県,郡山市,37.415,140.28375,37.415833,140.285,12,0.093
5640_0292_88,福島県,郡山市,37.415,140.285,37.415833,140.28625,9,0.080
5640_0292_93,福島県,郡山市,37.415833,140.27875,37.416667,140.28,13,0.082
5640_0292_94,福島県,郡山市,37.415833,140.28,37.416667,140.28125,12,0.087
5640_0293_60,福島県,郡山市,37.413333,140.2875,37.414167,140.28875,8,0.084
5640_0293_61,福島県,郡山市,37.413333,140.28875,37.414167,140.29,10,0.103
5640_0293_70,福島県,郡山市,37.414167,140.2875,37.415,140.28875,6,0.091
5640_0293_71,福島県,郡山市,37.414167,140.28875,37.415,140.29,6,0.089
5640_0293_72,福島県,郡山市,37.414167,140.29,37.415,140.29125,15,0.088
5640_0293_73,福島県,郡山市,37.414167,140.29125,37.415,140.2925,1,0.104
5640_0293_74,福島県,郡山市,37.414167,140.2925,37.415,140.29375,2,0.093
5640_0293_75,福島県,郡山市,37.414167,140.29375,37.415,140.295,14,0.110
5640_0293_76,福島県,郡山市,37.414167,140.295,37.415,140.29625,15,0.092
5640_0293_77,福島県,郡山市,37.414167,140.29625,37.415,140.2975,14,0.086
5640_0293_78,福島県,郡山市,37.414167,140.2975,37.415,140.29875,4,0.081
5640_0293_83,福島県,郡山市,37.415,140.29125,37.415833,140.2925,12,0.080
5640_0293_84,福島県,郡山市,37.415,140.2925,37.415833,140.29375,11,0.088
