﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5640_0619_25,福島県,双葉郡川内村,37.343333,140.86875,37.344167,140.87,17,0.127
5640_0619_26,福島県,双葉郡川内村,37.343333,140.87,37.344167,140.87125,8,0.137
5640_0619_36,福島県,双葉郡川内村,37.344167,140.87,37.345,140.87125,26,0.130
5640_0619_46,福島県,双葉郡川内村,37.345,140.87,37.345833,140.87125,24,0.142
5640_0619_56,福島県,双葉郡川内村,37.345833,140.87,37.346667,140.87125,5,0.144
5640_0619_57,福島県,双葉郡川内村,37.345833,140.87125,37.346667,140.8725,17,0.154
5640_0619_67,福島県,双葉郡川内村,37.346667,140.87125,37.3475,140.8725,24,0.119
5640_0619_77,福島県,双葉郡川内村,37.3475,140.87125,37.348333,140.8725,8,0.117
5640_0619_78,福島県,双葉郡川内村,37.3475,140.8725,37.348333,140.87375,27,0.122
5640_0619_79,福島県,双葉郡川内村,37.3475,140.87375,37.348333,140.875,5,0.144
5640_0619_89,福島県,双葉郡川内村,37.348333,140.87375,37.349167,140.875,23,0.137
5640_0621_39,福島県,双葉郡川内村,37.3525,140.77375,37.353333,140.775,23,0.117
5640_0621_49,福島県,双葉郡川内村,37.353333,140.77375,37.354167,140.775,36,0.102
5640_0621_59,福島県,双葉郡川内村,37.354167,140.77375,37.355,140.775,28,0.109
5640_0621_68,福島県,双葉郡川内村,37.355,140.7725,37.355833,140.77375,14,0.095
5640_0621_69,福島県,双葉郡川内村,37.355,140.77375,37.355833,140.775,30,0.094
5640_0621_77,福島県,双葉郡川内村,37.355833,140.77125,37.356667,140.7725,5,0.101
5640_0621_78,福島県,双葉郡川内村,37.355833,140.7725,37.356667,140.77375,33,0.086
5640_0621_87,福島県,双葉郡川内村,37.356667,140.77125,37.3575,140.7725,33,0.097
5640_0621_97,福島県,双葉郡川内村,37.3575,140.77125,37.358333,140.7725,26,0.107
5640_0622_04,福島県,双葉郡川内村,37.35,140.78,37.350833,140.78125,37,0.105
5640_0622_05,福島県,双葉郡川内村,37.35,140.78125,37.350833,140.7825,3,0.110
5640_0622_06,福島県,双葉郡川内村,37.35,140.7825,37.350833,140.78375,36,0.108
5640_0622_09,福島県,双葉郡川内村,37.35,140.78625,37.350833,140.7875,32,0.104
5640_0622_12,福島県,双葉郡川内村,37.350833,140.7775,37.351667,140.77875,28,0.116
5640_0622_13,福島県,双葉郡川内村,37.350833,140.77875,37.351667,140.78,34,0.107
5640_0622_14,福島県,双葉郡川内村,37.350833,140.78,37.351667,140.78125,7,0.083
5640_0622_15,福島県,双葉郡川内村,37.350833,140.78125,37.351667,140.7825,95,0.107
5640_0622_16,福島県,双葉郡川内村,37.350833,140.7825,37.351667,140.78375,16,0.099
5640_0622_21,福島県,双葉郡川内村,37.351667,140.77625,37.3525,140.7775,52,0.117
5640_0622_22,福島県,双葉郡川内村,37.351667,140.7775,37.3525,140.77875,13,0.116
5640_0622_30,福島県,双葉郡川内村,37.3525,140.775,37.353333,140.77625,37,0.112
5640_0622_31,福島県,双葉郡川内村,37.3525,140.77625,37.353333,140.7775,1,0.090
5640_0623_00,福島県,双葉郡川内村,37.35,140.7875,37.350833,140.78875,11,0.105
5640_0623_01,福島県,双葉郡川内村,37.35,140.78875,37.350833,140.79,17,0.094
5640_0623_02,福島県,双葉郡川内村,37.35,140.79,37.350833,140.79125,37,0.096
5640_0623_03,福島県,双葉郡川内村,37.35,140.79125,37.350833,140.7925,10,0.093
5640_0623_10,福島県,双葉郡川内村,37.350833,140.7875,37.351667,140.78875,29,0.102
5640_0623_11,福島県,双葉郡川内村,37.350833,140.78875,37.351667,140.79,17,0.098
5640_0624_03,福島県,双葉郡川内村,37.35,140.80375,37.350833,140.805,99,0.079
5640_0624_13,福島県,双葉郡川内村,37.350833,140.80375,37.351667,140.805,166,0.079
5640_0624_14,福島県,双葉郡川内村,37.350833,140.805,37.351667,140.80625,3,0.083
5640_0624_23,福島県,双葉郡川内村,37.351667,140.80375,37.3525,140.805,4,0.085
5640_0624_24,福島県,双葉郡川内村,37.351667,140.805,37.3525,140.80625,96,0.081
5640_0624_34,福島県,双葉郡川内村,37.3525,140.805,37.353333,140.80625,87,0.084
5640_0624_44,福島県,双葉郡川内村,37.353333,140.805,37.354167,140.80625,100,0.086
5640_0624_54,福島県,双葉郡川内村,37.354167,140.805,37.355,140.80625,66,0.096
5640_0624_55,福島県,双葉郡川内村,37.354167,140.80625,37.355,140.8075,24,0.107
5640_0624_65,福島県,双葉郡川内村,37.355,140.80625,37.355833,140.8075,98,0.091
5640_0624_75,福島県,双葉郡川内村,37.355833,140.80625,37.356667,140.8075,108,0.087
5640_0624_76,福島県,双葉郡川内村,37.355833,140.8075,37.356667,140.80875,14,0.081
5640_0624_86,福島県,双葉郡川内村,37.356667,140.8075,37.3575,140.80875,131,0.086
5640_0624_87,福島県,双葉郡川内村,37.356667,140.80875,37.3575,140.81,79,0.086
5640_0624_88,福島県,双葉郡川内村,37.356667,140.81,37.3575,140.81125,2,0.081
5640_0624_97,福島県,双葉郡川内村,37.3575,140.80875,37.358333,140.81,41,0.089
5640_0624_98,福島県,双葉郡川内村,37.3575,140.81,37.358333,140.81125,102,0.087
5640_0624_99,福島県,双葉郡川内村,37.3575,140.81125,37.358333,140.8125,11,0.120
5640_0625_90,福島県,双葉郡川内村,37.3575,140.8125,37.358333,140.81375,4,0.131
5640_0630_99,福島県,双葉郡川内村,37.365833,140.76125,37.366667,140.7625,56,0.107
5640_0631_07,福島県,双葉郡川内村,37.358333,140.77125,37.359167,140.7725,30,0.110
5640_0631_17,福島県,双葉郡川内村,37.359167,140.77125,37.36,140.7725,31,0.115
5640_0631_26,福島県,双葉郡川内村,37.36,140.77,37.360833,140.77125,34,0.097
5640_0631_27,福島県,双葉郡川内村,37.36,140.77125,37.360833,140.7725,10,0.114
5640_0631_35,福島県,双葉郡川内村,37.360833,140.76875,37.361667,140.77,16,0.110
5640_0631_36,福島県,双葉郡川内村,37.360833,140.77,37.361667,140.77125,16,0.107
5640_0631_40,福島県,双葉郡川内村,37.361667,140.7625,37.3625,140.76375,2,0.160
5640_0631_41,福島県,双葉郡川内村,37.361667,140.76375,37.3625,140.765,42,0.107
5640_0631_42,福島県,双葉郡川内村,37.361667,140.765,37.3625,140.76625,47,0.106
5640_0631_43,福島県,双葉郡川内村,37.361667,140.76625,37.3625,140.7675,17,0.093
5640_0631_44,福島県,双葉郡川内村,37.361667,140.7675,37.3625,140.76875,11,0.109
5640_0631_45,福島県,双葉郡川内村,37.361667,140.76875,37.3625,140.77,27,0.096
5640_0631_50,福島県,双葉郡川内村,37.3625,140.7625,37.363333,140.76375,40,0.107
5640_0631_53,福島県,双葉郡川内村,37.3625,140.76625,37.363333,140.7675,24,0.098
5640_0631_54,福島県,双葉郡川内村,37.3625,140.7675,37.363333,140.76875,32,0.092
5640_0631_60,福島県,双葉郡川内村,37.363333,140.7625,37.364167,140.76375,30,0.106
5640_0631_70,福島県,双葉郡川内村,37.364167,140.7625,37.365,140.76375,55,0.101
5640_0631_80,福島県,双葉郡川内村,37.365,140.7625,37.365833,140.76375,8,0.106
5640_0631_81,福島県,双葉郡川内村,37.365,140.76375,37.365833,140.765,22,0.112
5640_0631_90,福島県,双葉郡川内村,37.365833,140.7625,37.366667,140.76375,43,0.107
5640_0634_08,福島県,双葉郡川内村,37.358333,140.81,37.359167,140.81125,114,0.096
5640_0634_18,福島県,双葉郡川内村,37.359167,140.81,37.36,140.81125,155,0.090
5640_0634_19,福島県,双葉郡川内村,37.359167,140.81125,37.36,140.8125,82,0.089
5640_0634_29,福島県,双葉郡川内村,37.36,140.81125,37.360833,140.8125,93,0.085
5640_0634_39,福島県,双葉郡川内村,37.360833,140.81125,37.361667,140.8125,174,0.091
5640_0634_49,福島県,双葉郡川内村,37.361667,140.81125,37.3625,140.8125,94,0.087
5640_0634_58,福島県,双葉郡川内村,37.3625,140.81,37.363333,140.81125,67,0.103
5640_0634_59,福島県,双葉郡川内村,37.3625,140.81125,37.363333,140.8125,30,0.090
5640_0634_68,福島県,双葉郡川内村,37.363333,140.81,37.364167,140.81125,112,0.107
5640_0634_77,福島県,双葉郡川内村,37.364167,140.80875,37.365,140.81,127,0.090
5640_0634_78,福島県,双葉郡川内村,37.364167,140.81,37.365,140.81125,21,0.099
5640_0634_86,福島県,双葉郡川内村,37.365,140.8075,37.365833,140.80875,52,0.088
5640_0634_87,福島県,双葉郡川内村,37.365,140.80875,37.365833,140.81,43,0.086
5640_0634_96,福島県,双葉郡川内村,37.365833,140.8075,37.366667,140.80875,92,0.089
5640_0635_00,福島県,双葉郡川内村,37.358333,140.8125,37.359167,140.81375,2,0.093
5640_0635_01,福島県,双葉郡川内村,37.358333,140.81375,37.359167,140.815,6,0.118
5640_0635_02,福島県,双葉郡川内村,37.358333,140.815,37.359167,140.81625,6,0.091
5640_0635_03,福島県,双葉郡川内村,37.358333,140.81625,37.359167,140.8175,6,0.114
5640_0635_04,福島県,双葉郡川内村,37.358333,140.8175,37.359167,140.81875,5,0.124
5640_0635_05,福島県,双葉郡川内村,37.358333,140.81875,37.359167,140.82,13,0.112
5640_0635_06,福島県,双葉郡川内村,37.358333,140.82,37.359167,140.82125,14,0.124
5640_0635_07,福島県,双葉郡川内村,37.358333,140.82125,37.359167,140.8225,1,0.137
5640_0635_15,福島県,双葉郡川内村,37.359167,140.81875,37.36,140.82,1,0.078
5640_0640_08,福島県,双葉郡川内村,37.366667,140.76,37.3675,140.76125,6,0.111
5640_0640_09,福島県,双葉郡川内村,37.366667,140.76125,37.3675,140.7625,28,0.102
5640_0640_17,福島県,双葉郡川内村,37.3675,140.75875,37.368333,140.76,35,0.102
5640_0640_18,福島県,双葉郡川内村,37.3675,140.76,37.368333,140.76125,36,0.107
5640_0640_26,福島県,双葉郡川内村,37.368333,140.7575,37.369167,140.75875,83,0.128
5640_0640_27,福島県,双葉郡川内村,37.368333,140.75875,37.369167,140.76,33,0.125
5640_0640_35,福島県,双葉郡川内村,37.369167,140.75625,37.37,140.7575,8,0.120
5640_0640_36,福島県,双葉郡川内村,37.369167,140.7575,37.37,140.75875,38,0.123
5640_0640_45,福島県,双葉郡川内村,37.37,140.75625,37.370833,140.7575,72,0.105
5640_0640_55,福島県,双葉郡川内村,37.370833,140.75625,37.371667,140.7575,116,0.099
5640_0640_65,福島県,双葉郡川内村,37.371667,140.75625,37.3725,140.7575,30,0.091
5640_0640_75,福島県,双葉郡川内村,37.3725,140.75625,37.373333,140.7575,29,0.085
5640_0640_85,福島県,双葉郡川内村,37.373333,140.75625,37.374167,140.7575,58,0.092
5640_0640_95,福島県,双葉郡川内村,37.374167,140.75625,37.375,140.7575,27,0.093
5640_0644_06,福島県,双葉郡川内村,37.366667,140.8075,37.3675,140.80875,96,0.092
5640_0644_15,福島県,双葉郡川内村,37.3675,140.80625,37.368333,140.8075,1,0.072
5640_0644_16,福島県,双葉郡川内村,37.3675,140.8075,37.368333,140.80875,134,0.095
5640_0644_25,福島県,双葉郡川内村,37.368333,140.80625,37.369167,140.8075,85,0.086
5640_0644_26,福島県,双葉郡川内村,37.368333,140.8075,37.369167,140.80875,4,0.083
5640_0644_35,福島県,双葉郡川内村,37.369167,140.80625,37.37,140.8075,96,0.085
5640_0644_43,福島県,双葉郡川内村,37.37,140.80375,37.370833,140.805,54,0.091
5640_0644_44,福島県,双葉郡川内村,37.37,140.805,37.370833,140.80625,113,0.104
5640_0644_45,福島県,双葉郡川内村,37.37,140.80625,37.370833,140.8075,50,0.094
5640_0644_51,福島県,双葉郡川内村,37.370833,140.80125,37.371667,140.8025,107,0.106
5640_0644_52,福島県,双葉郡川内村,37.370833,140.8025,37.371667,140.80375,109,0.103
5640_0644_53,福島県,双葉郡川内村,37.370833,140.80375,37.371667,140.805,51,0.093
5640_0644_61,福島県,双葉郡川内村,37.371667,140.80125,37.3725,140.8025,107,0.105
5640_0644_71,福島県,双葉郡川内村,37.3725,140.80125,37.373333,140.8025,89,0.094
5640_0644_81,福島県,双葉郡川内村,37.373333,140.80125,37.374167,140.8025,92,0.102
5640_0644_91,福島県,双葉郡川内村,37.374167,140.80125,37.375,140.8025,88,0.103
5640_0650_05,福島県,双葉郡川内村,37.375,140.75625,37.375833,140.7575,27,0.097
5640_0650_15,福島県,双葉郡川内村,37.375833,140.75625,37.376667,140.7575,27,0.090
5640_0650_25,福島県,双葉郡川内村,37.376667,140.75625,37.3775,140.7575,24,0.095
5640_0650_35,福島県,双葉郡川内村,37.3775,140.75625,37.378333,140.7575,29,0.101
5640_0650_44,福島県,双葉郡川内村,37.378333,140.755,37.379167,140.75625,16,0.102
5640_0650_45,福島県,双葉郡川内村,37.378333,140.75625,37.379167,140.7575,8,0.106
5640_0650_54,福島県,双葉郡川内村,37.379167,140.755,37.38,140.75625,30,0.108
5640_0650_62,福島県,双葉郡川内村,37.38,140.7525,37.380833,140.75375,23,0.085
5640_0650_63,福島県,双葉郡川内村,37.38,140.75375,37.380833,140.755,31,0.091
5640_0650_64,福島県,双葉郡川内村,37.38,140.755,37.380833,140.75625,19,0.101
5640_0650_71,福島県,双葉郡川内村,37.380833,140.75125,37.381667,140.7525,23,0.084
5640_0650_72,福島県,双葉郡川内村,37.380833,140.7525,37.381667,140.75375,12,0.076
5640_0650_80,福島県,双葉郡川内村,37.381667,140.75,37.3825,140.75125,17,0.086
5640_0650_81,福島県,双葉郡川内村,37.381667,140.75125,37.3825,140.7525,18,0.096
5640_0650_90,福島県,双葉郡川内村,37.3825,140.75,37.383333,140.75125,22,0.092
5640_0653_89,福島県,田村市,37.381667,140.79875,37.3825,140.8,50,0.109
5640_0653_99,福島県,田村市,37.3825,140.79875,37.383333,140.8,75,0.116
5640_0654_01,福島県,双葉郡川内村,37.375,140.80125,37.375833,140.8025,90,0.106
5640_0654_11,福島県,双葉郡川内村,37.375833,140.80125,37.376667,140.8025,95,0.104
5640_0654_20,福島県,双葉郡川内村,37.376667,140.8,37.3775,140.80125,69,0.110
5640_0654_21,福島県,双葉郡川内村,37.376667,140.80125,37.3775,140.8025,28,0.113
5640_0654_30,福島県,双葉郡川内村,37.3775,140.8,37.378333,140.80125,92,0.105
5640_0654_40,福島県,双葉郡川内村,37.378333,140.8,37.379167,140.80125,99,0.109
5640_0654_50,福島県,双葉郡川内村,37.379167,140.8,37.38,140.80125,85,0.120
5640_0654_60,福島県,双葉郡川内村,37.38,140.8,37.380833,140.80125,91,0.125
5640_0654_70,福島県,双葉郡川内村,37.380833,140.8,37.381667,140.80125,116,0.117
5640_0654_80,福島県,田村市,37.381667,140.8,37.3825,140.80125,90,0.109
5640_0663_09,福島県,田村市,37.383333,140.79875,37.384167,140.8,71,0.109
5640_0663_18,福島県,田村市,37.384167,140.7975,37.385,140.79875,65,0.097
5640_0663_19,福島県,田村市,37.384167,140.79875,37.385,140.8,9,0.100
5640_0663_28,福島県,田村市,37.385,140.7975,37.385833,140.79875,71,0.100
5640_0663_38,福島県,田村市,37.385833,140.7975,37.386667,140.79875,55,0.110
5640_0663_39,福島県,田村市,37.385833,140.79875,37.386667,140.8,26,0.089
5640_0663_48,福島県,田村市,37.386667,140.7975,37.3875,140.79875,59,0.098
5640_0663_49,福島県,田村市,37.386667,140.79875,37.3875,140.8,45,0.089
5640_0663_58,福島県,田村市,37.3875,140.7975,37.388333,140.79875,73,0.093
5640_0663_68,福島県,田村市,37.388333,140.7975,37.389167,140.79875,86,0.092
5640_0663_78,福島県,田村市,37.389167,140.7975,37.39,140.79875,82,0.092
5640_0663_88,福島県,田村市,37.39,140.7975,37.390833,140.79875,84,0.100
5640_0663_98,福島県,田村市,37.390833,140.7975,37.391667,140.79875,78,0.102
5640_0673_08,福島県,田村市,37.391667,140.7975,37.3925,140.79875,69,0.093
5640_0673_18,福島県,田村市,37.3925,140.7975,37.393333,140.79875,69,0.095
5640_0673_28,福島県,田村市,37.393333,140.7975,37.394167,140.79875,61,0.095
5640_0673_29,福島県,田村市,37.393333,140.79875,37.394167,140.8,43,0.083
5640_0673_39,福島県,田村市,37.394167,140.79875,37.395,140.8,113,0.097
5640_0673_49,福島県,田村市,37.395,140.79875,37.395833,140.8,8,0.084
5640_0674_36,福島県,田村市,37.394167,140.8075,37.395,140.80875,8,0.101
5640_0674_37,福島県,田村市,37.394167,140.80875,37.395,140.81,7,0.113
5640_0674_38,福島県,田村市,37.394167,140.81,37.395,140.81125,7,0.126
5640_0674_39,福島県,田村市,37.394167,140.81125,37.395,140.8125,5,0.107
5640_0674_40,福島県,田村市,37.395,140.8,37.395833,140.80125,124,0.084
5640_0674_46,福島県,田村市,37.395,140.8075,37.395833,140.80875,5,0.100
5640_0674_50,福島県,田村市,37.395833,140.8,37.396667,140.80125,9,0.077
5640_0674_51,福島県,田村市,37.395833,140.80125,37.396667,140.8025,90,0.092
5640_0674_55,福島県,田村市,37.395833,140.80625,37.396667,140.8075,6,0.096
5640_0674_61,福島県,田村市,37.396667,140.80125,37.3975,140.8025,79,0.094
5640_0674_65,福島県,田村市,37.396667,140.80625,37.3975,140.8075,11,0.105
5640_0674_71,福島県,田村市,37.3975,140.80125,37.398333,140.8025,76,0.098
5640_0674_74,福島県,田村市,37.3975,140.805,37.398333,140.80625,5,0.124
5640_0674_75,福島県,田村市,37.3975,140.80625,37.398333,140.8075,2,0.110
5640_0674_81,福島県,田村市,37.398333,140.80125,37.399167,140.8025,74,0.099
5640_0674_83,福島県,田村市,37.398333,140.80375,37.399167,140.805,8,0.120
5640_0674_84,福島県,田村市,37.398333,140.805,37.399167,140.80625,2,0.110
5640_0674_91,福島県,田村市,37.399167,140.80125,37.4,140.8025,75,0.089
5640_0674_92,福島県,田村市,37.399167,140.8025,37.4,140.80375,6,0.095
5640_0675_30,福島県,田村市,37.394167,140.8125,37.395,140.81375,8,0.117
5640_0675_31,福島県,田村市,37.394167,140.81375,37.395,140.815,8,0.112
5640_0675_32,福島県,田村市,37.394167,140.815,37.395,140.81625,1,0.077
5640_0675_42,福島県,田村市,37.395,140.815,37.395833,140.81625,8,0.113
5640_0675_52,福島県,田村市,37.395833,140.815,37.396667,140.81625,4,0.122
5640_0675_53,福島県,田村市,37.395833,140.81625,37.396667,140.8175,3,0.130
5640_0675_63,福島県,田村市,37.396667,140.81625,37.3975,140.8175,7,0.089
5640_0675_73,福島県,田村市,37.3975,140.81625,37.398333,140.8175,5,0.123
5640_0675_83,福島県,田村市,37.398333,140.81625,37.399167,140.8175,8,0.100
5640_0675_93,福島県,田村市,37.399167,140.81625,37.4,140.8175,6,0.124
5640_0683_29,福島県,田村市,37.401667,140.79875,37.4025,140.8,29,0.094
5640_0683_39,福島県,田村市,37.4025,140.79875,37.403333,140.8,68,0.110
5640_0683_49,福島県,田村市,37.403333,140.79875,37.404167,140.8,70,0.109
5640_0683_58,福島県,田村市,37.404167,140.7975,37.405,140.79875,65,0.101
5640_0683_59,福島県,田村市,37.404167,140.79875,37.405,140.8,8,0.114
5640_0683_68,福島県,田村市,37.405,140.7975,37.405833,140.79875,70,0.118
5640_0683_77,福島県,田村市,37.405833,140.79625,37.406667,140.7975,57,0.119
5640_0683_78,福島県,田村市,37.405833,140.7975,37.406667,140.79875,18,0.127
5640_0683_87,福島県,田村市,37.406667,140.79625,37.4075,140.7975,73,0.121
5640_0683_96,福島県,田村市,37.4075,140.795,37.408333,140.79625,96,0.128
5640_0683_97,福島県,田村市,37.4075,140.79625,37.408333,140.7975,9,0.130
5640_0684_01,福島県,田村市,37.4,140.80125,37.400833,140.8025,75,0.092
5640_0684_10,福島県,田村市,37.400833,140.8,37.401667,140.80125,77,0.097
5640_0684_11,福島県,田村市,37.400833,140.80125,37.401667,140.8025,12,0.097
5640_0684_20,福島県,田村市,37.401667,140.8,37.4025,140.80125,41,0.089
5640_0685_03,福島県,田村市,37.4,140.81625,37.400833,140.8175,3,0.103
5640_0685_04,福島県,田村市,37.4,140.8175,37.400833,140.81875,3,0.117
5640_0685_14,福島県,田村市,37.400833,140.8175,37.401667,140.81875,44,0.114
5640_0685_24,福島県,田村市,37.401667,140.8175,37.4025,140.81875,6,0.120
5640_0685_34,福島県,田村市,37.4025,140.8175,37.403333,140.81875,5,0.116
5640_0685_44,福島県,田村市,37.403333,140.8175,37.404167,140.81875,5,0.137
5640_0685_54,福島県,田村市,37.404167,140.8175,37.405,140.81875,6,0.114
5640_0685_64,福島県,田村市,37.405,140.8175,37.405833,140.81875,5,0.151
5640_0685_74,福島県,田村市,37.405833,140.8175,37.406667,140.81875,5,0.153
5640_0685_84,福島県,田村市,37.406667,140.8175,37.4075,140.81875,4,0.126
5640_0685_95,福島県,田村市,37.4075,140.81875,37.408333,140.82,7,0.128
5640_0688_69,福島県,双葉郡大熊町,37.405,140.86125,37.405833,140.8625,22,0.165
5640_0688_76,福島県,田村市,37.405833,140.8575,37.406667,140.85875,2,0.150
5640_0688_77,福島県,双葉郡大熊町,37.405833,140.85875,37.406667,140.86,43,0.169
5640_0688_78,福島県,双葉郡大熊町,37.405833,140.86,37.406667,140.86125,29,0.163
5640_0688_79,福島県,双葉郡大熊町,37.405833,140.86125,37.406667,140.8625,4,0.157
5640_0688_86,福島県,田村市,37.406667,140.8575,37.4075,140.85875,26,0.137
5640_0688_87,福島県,双葉郡大熊町,37.406667,140.85875,37.4075,140.86,1,0.177
5640_0688_95,福島県,田村市,37.4075,140.85625,37.408333,140.8575,29,0.127
5640_0688_96,福島県,田村市,37.4075,140.8575,37.408333,140.85875,3,0.130
5640_0689_35,福島県,双葉郡大熊町,37.4025,140.86875,37.403333,140.87,13,0.126
5640_0689_36,福島県,双葉郡大熊町,37.4025,140.87,37.403333,140.87125,20,0.137
5640_0689_37,福島県,双葉郡大熊町,37.4025,140.87125,37.403333,140.8725,424,0.141
5640_0689_42,福島県,双葉郡大熊町,37.403333,140.865,37.404167,140.86625,20,0.153
5640_0689_43,福島県,双葉郡大熊町,37.403333,140.86625,37.404167,140.8675,23,0.129
5640_0689_45,福島県,双葉郡大熊町,37.403333,140.86875,37.404167,140.87,17,0.106
5640_0689_50,福島県,双葉郡大熊町,37.404167,140.8625,37.405,140.86375,6,0.129
5640_0689_51,福島県,双葉郡大熊町,37.404167,140.86375,37.405,140.865,28,0.146
5640_0689_52,福島県,双葉郡大熊町,37.404167,140.865,37.405,140.86625,2,0.172
5640_0689_54,福島県,双葉郡大熊町,37.404167,140.8675,37.405,140.86875,7,0.140
5640_0689_60,福島県,双葉郡大熊町,37.405,140.8625,37.405833,140.86375,18,0.143
5640_0693_06,福島県,田村市,37.408333,140.795,37.409167,140.79625,73,0.126
5640_0693_16,福島県,田村市,37.409167,140.795,37.41,140.79625,62,0.131
5640_0693_26,福島県,田村市,37.41,140.795,37.410833,140.79625,63,0.132
5640_0693_36,福島県,田村市,37.410833,140.795,37.411667,140.79625,62,0.128
5640_0693_46,福島県,田村市,37.411667,140.795,37.4125,140.79625,26,0.117
5640_0693_47,福島県,田村市,37.411667,140.79625,37.4125,140.7975,42,0.122
5640_0693_56,福島県,田村市,37.4125,140.795,37.413333,140.79625,63,0.120
5640_0693_57,福島県,田村市,37.4125,140.79625,37.413333,140.7975,6,0.113
5640_0693_65,福島県,田村市,37.413333,140.79375,37.414167,140.795,13,0.113
5640_0693_66,福島県,田村市,37.413333,140.795,37.414167,140.79625,69,0.125
5640_0693_75,福島県,田村市,37.414167,140.79375,37.415,140.795,70,0.110
5640_0693_85,福島県,田村市,37.415,140.79375,37.415833,140.795,71,0.106
5640_0693_94,福島県,田村市,37.415833,140.7925,37.416667,140.79375,61,0.132
5640_0693_95,福島県,田村市,37.415833,140.79375,37.416667,140.795,11,0.121
5640_0695_05,福島県,田村市,37.408333,140.81875,37.409167,140.82,4,0.118
5640_0695_06,福島県,田村市,37.408333,140.82,37.409167,140.82125,3,0.181
5640_0695_16,福島県,田村市,37.409167,140.82,37.41,140.82125,8,0.130
5640_0695_26,福島県,田村市,37.41,140.82,37.410833,140.82125,3,0.098
5640_0695_27,福島県,田村市,37.41,140.82125,37.410833,140.8225,8,0.128
5640_0695_37,福島県,田村市,37.410833,140.82125,37.411667,140.8225,5,0.102
5640_0695_47,福島県,田村市,37.411667,140.82125,37.4125,140.8225,6,0.140
5640_0695_56,福島県,田村市,37.4125,140.82,37.413333,140.82125,3,0.166
5640_0695_57,福島県,田村市,37.4125,140.82125,37.413333,140.8225,2,0.161
5640_0695_67,福島県,田村市,37.413333,140.82125,37.414167,140.8225,8,0.128
5640_0695_77,福島県,田村市,37.414167,140.82125,37.415,140.8225,5,0.112
5640_0695_87,福島県,田村市,37.415,140.82125,37.415833,140.8225,4,0.116
5640_0695_97,福島県,田村市,37.415833,140.82125,37.416667,140.8225,6,0.115
5640_0696_28,福島県,田村市,37.41,140.835,37.410833,140.83625,9,0.123
5640_0696_29,福島県,田村市,37.41,140.83625,37.410833,140.8375,22,0.107
5640_0696_34,福島県,田村市,37.410833,140.83,37.411667,140.83125,14,0.124
5640_0696_35,福島県,田村市,37.410833,140.83125,37.411667,140.8325,25,0.121
5640_0696_36,福島県,田村市,37.410833,140.8325,37.411667,140.83375,10,0.135
5640_0696_37,福島県,田村市,37.410833,140.83375,37.411667,140.835,23,0.133
5640_0696_38,福島県,田村市,37.410833,140.835,37.411667,140.83625,16,0.117
5640_0696_44,福島県,田村市,37.411667,140.83,37.4125,140.83125,22,0.130
5640_0696_46,福島県,田村市,37.411667,140.8325,37.4125,140.83375,16,0.149
5640_0696_52,福島県,田村市,37.4125,140.8275,37.413333,140.82875,2,0.156
5640_0696_53,福島県,田村市,37.4125,140.82875,37.413333,140.83,19,0.103
5640_0696_54,福島県,田村市,37.4125,140.83,37.413333,140.83125,21,0.108
5640_0696_61,福島県,田村市,37.413333,140.82625,37.414167,140.8275,9,0.105
5640_0696_62,福島県,田村市,37.413333,140.8275,37.414167,140.82875,23,0.111
5640_0696_71,福島県,田村市,37.414167,140.82625,37.415,140.8275,19,0.105
5640_0696_80,福島県,田村市,37.415,140.825,37.415833,140.82625,3,0.111
5640_0696_81,福島県,田村市,37.415,140.82625,37.415833,140.8275,15,0.110
5640_0696_90,福島県,田村市,37.415833,140.825,37.416667,140.82625,22,0.098
5640_0697_12,福島県,田村市,37.409167,140.84,37.41,140.84125,2,0.112
5640_0697_13,福島県,田村市,37.409167,140.84125,37.41,140.8425,25,0.131
5640_0697_14,福島県,田村市,37.409167,140.8425,37.41,140.84375,18,0.110
5640_0697_18,福島県,田村市,37.409167,140.8475,37.41,140.84875,22,0.145
5640_0697_19,福島県,田村市,37.409167,140.84875,37.41,140.85,20,0.138
5640_0697_20,福島県,田村市,37.41,140.8375,37.410833,140.83875,18,0.105
5640_0697_21,福島県,田村市,37.41,140.83875,37.410833,140.84,21,0.111
5640_0697_22,福島県,田村市,37.41,140.84,37.410833,140.84125,22,0.120
5640_0697_23,福島県,田村市,37.41,140.84125,37.410833,140.8425,1,0.126
5640_0697_24,福島県,田村市,37.41,140.8425,37.410833,140.84375,5,0.109
5640_0697_25,福島県,田村市,37.41,140.84375,37.410833,140.845,22,0.119
5640_0697_26,福島県,田村市,37.41,140.845,37.410833,140.84625,23,0.122
5640_0697_27,福島県,田村市,37.41,140.84625,37.410833,140.8475,20,0.140
5640_0698_03,福島県,田村市,37.408333,140.85375,37.409167,140.855,14,0.122
5640_0698_04,福島県,田村市,37.408333,140.855,37.409167,140.85625,24,0.139
5640_0698_10,福島県,田村市,37.409167,140.85,37.41,140.85125,10,0.145
5640_0698_11,福島県,田村市,37.409167,140.85125,37.41,140.8525,15,0.130
5640_0698_12,福島県,田村市,37.409167,140.8525,37.41,140.85375,24,0.119
