﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5640_1328_81,福島県,田村郡三春町,37.44,140.47625,37.440833,140.4775,10,0.109
5640_1328_83,福島県,田村郡三春町,37.44,140.47875,37.440833,140.48,104,0.076
5640_1328_84,福島県,田村郡三春町,37.44,140.48,37.440833,140.48125,229,0.077
5640_1328_85,福島県,田村郡三春町,37.44,140.48125,37.440833,140.4825,392,0.070
5640_1328_86,福島県,田村郡三春町,37.44,140.4825,37.440833,140.48375,449,0.066
5640_1328_87,福島県,田村郡三春町,37.44,140.48375,37.440833,140.485,446,0.066
5640_1328_88,福島県,田村郡三春町,37.44,140.485,37.440833,140.48625,510,0.070
5640_1328_89,福島県,田村郡三春町,37.44,140.48625,37.440833,140.4875,144,0.065
5640_1328_90,福島県,田村郡三春町,37.440833,140.475,37.441667,140.47625,234,0.079
5640_1328_91,福島県,田村郡三春町,37.440833,140.47625,37.441667,140.4775,293,0.079
5640_1328_92,福島県,田村郡三春町,37.440833,140.4775,37.441667,140.47875,414,0.086
5640_1328_93,福島県,田村郡三春町,37.440833,140.47875,37.441667,140.48,121,0.081
5640_1328_99,福島県,田村郡三春町,37.440833,140.48625,37.441667,140.4875,234,0.067
5640_1329_01,福島県,田村郡三春町,37.433333,140.48875,37.434167,140.49,18,0.083
5640_1329_02,福島県,田村郡三春町,37.433333,140.49,37.434167,140.49125,39,0.094
5640_1329_03,福島県,田村郡三春町,37.433333,140.49125,37.434167,140.4925,8,0.106
5640_1329_07,福島県,田村郡三春町,37.433333,140.49625,37.434167,140.4975,2,0.070
5640_1329_08,福島県,田村郡三春町,37.433333,140.4975,37.434167,140.49875,37,0.073
5640_1329_10,福島県,田村郡三春町,37.434167,140.4875,37.435,140.48875,24,0.087
5640_1329_11,福島県,田村郡三春町,37.434167,140.48875,37.435,140.49,18,0.093
5640_1329_18,福島県,田村郡三春町,37.434167,140.4975,37.435,140.49875,5,0.083
5640_1329_19,福島県,田村郡三春町,37.434167,140.49875,37.435,140.5,28,0.077
5640_1329_20,福島県,田村郡三春町,37.435,140.4875,37.435833,140.48875,14,0.074
5640_1329_29,福島県,田村郡三春町,37.435,140.49875,37.435833,140.5,16,0.062
5640_1329_66,福島県,田村郡三春町,37.438333,140.495,37.439167,140.49625,32,0.075
5640_1329_67,福島県,田村郡三春町,37.438333,140.49625,37.439167,140.4975,603,0.080
5640_1329_68,福島県,田村郡三春町,37.438333,140.4975,37.439167,140.49875,221,0.091
5640_1329_76,福島県,田村郡三春町,37.439167,140.495,37.44,140.49625,287,0.074
5640_1329_78,福島県,田村郡三春町,37.439167,140.4975,37.44,140.49875,15,0.085
5640_1329_79,福島県,田村郡三春町,37.439167,140.49875,37.44,140.5,291,0.075
5640_1329_84,福島県,田村郡三春町,37.44,140.4925,37.440833,140.49375,118,0.080
5640_1329_85,福島県,田村郡三春町,37.44,140.49375,37.440833,140.495,217,0.074
5640_1329_86,福島県,田村郡三春町,37.44,140.495,37.440833,140.49625,22,0.069
5640_1329_90,福島県,田村郡三春町,37.440833,140.4875,37.441667,140.48875,369,0.068
5640_1329_93,福島県,田村郡三春町,37.440833,140.49125,37.441667,140.4925,64,0.075
5640_1329_94,福島県,田村郡三春町,37.440833,140.4925,37.441667,140.49375,231,0.078
5640_1330_01,福島県,郡山市,37.441667,140.37625,37.4425,140.3775,148,0.079
5640_1330_03,福島県,郡山市,37.441667,140.37875,37.4425,140.38,9,0.137
5640_1330_10,福島県,郡山市,37.4425,140.375,37.443333,140.37625,34,0.062
5640_1330_11,福島県,郡山市,37.4425,140.37625,37.443333,140.3775,94,0.095
5640_1330_12,福島県,郡山市,37.4425,140.3775,37.443333,140.37875,6,0.094
5640_1330_13,福島県,郡山市,37.4425,140.37875,37.443333,140.38,7,0.075
5640_1330_22,福島県,郡山市,37.443333,140.3775,37.444167,140.37875,30,0.101
5640_1330_23,福島県,郡山市,37.443333,140.37875,37.444167,140.38,7,0.082
5640_1330_32,福島県,郡山市,37.444167,140.3775,37.445,140.37875,28,0.075
5640_1330_33,福島県,郡山市,37.444167,140.37875,37.445,140.38,6,0.088
5640_1330_43,福島県,郡山市,37.445,140.37875,37.445833,140.38,6,0.106
5640_1330_53,福島県,郡山市,37.445833,140.37875,37.446667,140.38,8,0.087
5640_1330_63,福島県,郡山市,37.446667,140.37875,37.4475,140.38,6,0.059
5640_1330_73,福島県,郡山市,37.4475,140.37875,37.448333,140.38,6,0.077
5640_1330_83,福島県,郡山市,37.448333,140.37875,37.449167,140.38,6,0.058
5640_1330_92,福島県,郡山市,37.449167,140.3775,37.45,140.37875,5932,0.063
5640_1330_93,福島県,郡山市,37.449167,140.37875,37.45,140.38,26,0.059
5640_1332_99,福島県,郡山市,37.449167,140.41125,37.45,140.4125,8,0.089
5640_1333_16,福島県,郡山市,37.4425,140.42,37.443333,140.42125,1,0.106
5640_1333_17,福島県,郡山市,37.4425,140.42125,37.443333,140.4225,8,0.083
5640_1333_18,福島県,郡山市,37.4425,140.4225,37.443333,140.42375,5,0.079
5640_1333_19,福島県,郡山市,37.4425,140.42375,37.443333,140.425,7,0.095
5640_1333_24,福島県,郡山市,37.443333,140.4175,37.444167,140.41875,1,0.098
5640_1333_25,福島県,郡山市,37.443333,140.41875,37.444167,140.42,7,0.085
5640_1333_26,福島県,郡山市,37.443333,140.42,37.444167,140.42125,4,0.076
5640_1333_33,福島県,郡山市,37.444167,140.41625,37.445,140.4175,2,0.113
5640_1333_34,福島県,郡山市,37.444167,140.4175,37.445,140.41875,7,0.099
5640_1333_42,福島県,郡山市,37.445,140.415,37.445833,140.41625,1,0.101
5640_1333_43,福島県,郡山市,37.445,140.41625,37.445833,140.4175,6,0.089
5640_1333_52,福島県,郡山市,37.445833,140.415,37.446667,140.41625,6,0.104
5640_1333_61,福島県,郡山市,37.446667,140.41375,37.4475,140.415,4,0.145
5640_1333_62,福島県,郡山市,37.446667,140.415,37.4475,140.41625,1,0.124
5640_1333_70,福島県,郡山市,37.4475,140.4125,37.448333,140.41375,4,0.095
5640_1333_71,福島県,郡山市,37.4475,140.41375,37.448333,140.415,3,0.109
5640_1333_80,福島県,郡山市,37.448333,140.4125,37.449167,140.41375,6,0.105
5640_1334_10,福島県,郡山市,37.4425,140.425,37.443333,140.42625,6,0.086
5640_1334_11,福島県,郡山市,37.4425,140.42625,37.443333,140.4275,5,0.075
5640_1334_12,福島県,郡山市,37.4425,140.4275,37.443333,140.42875,7,0.080
5640_1334_13,福島県,郡山市,37.4425,140.42875,37.443333,140.43,1,0.104
5640_1334_19,福島県,郡山市,37.4425,140.43625,37.443333,140.4375,5,0.090
5640_1334_23,福島県,郡山市,37.443333,140.42875,37.444167,140.43,7,0.082
5640_1334_24,福島県,郡山市,37.443333,140.43,37.444167,140.43125,4,0.070
5640_1334_25,福島県,郡山市,37.443333,140.43125,37.444167,140.4325,8,0.079
5640_1334_26,福島県,郡山市,37.443333,140.4325,37.444167,140.43375,5,0.070
5640_1334_27,福島県,郡山市,37.443333,140.43375,37.444167,140.435,7,0.071
5640_1334_28,福島県,郡山市,37.443333,140.435,37.444167,140.43625,6,0.076
5640_1334_29,福島県,郡山市,37.443333,140.43625,37.444167,140.4375,2,0.087
5640_1335_02,福島県,郡山市,37.441667,140.44,37.4425,140.44125,5,0.053
5640_1335_03,福島県,郡山市,37.441667,140.44125,37.4425,140.4425,6,0.078
5640_1335_10,福島県,郡山市,37.4425,140.4375,37.443333,140.43875,5,0.091
5640_1335_11,福島県,郡山市,37.4425,140.43875,37.443333,140.44,8,0.058
5640_1335_12,福島県,郡山市,37.4425,140.44,37.443333,140.44125,1,0.099
5640_1337_00,福島県,郡山市,37.441667,140.4625,37.4425,140.46375,18,0.084
5640_1337_01,福島県,郡山市,37.441667,140.46375,37.4425,140.465,16,0.094
5640_1337_02,福島県,郡山市,37.441667,140.465,37.4425,140.46625,19,0.102
5640_1337_03,福島県,郡山市,37.441667,140.46625,37.4425,140.4675,14,0.076
5640_1339_00,福島県,田村郡三春町,37.441667,140.4875,37.4425,140.48875,156,0.070
5640_1339_01,福島県,田村郡三春町,37.441667,140.48875,37.4425,140.49,863,0.070
5640_1339_02,福島県,田村郡三春町,37.441667,140.49,37.4425,140.49125,496,0.080
5640_1339_03,福島県,田村郡三春町,37.441667,140.49125,37.4425,140.4925,171,0.082
5640_1339_12,福島県,田村郡三春町,37.4425,140.49,37.443333,140.49125,29,0.078
5640_1339_13,福島県,田村郡三春町,37.4425,140.49125,37.443333,140.4925,11,0.077
5640_1339_23,福島県,田村郡三春町,37.443333,140.49125,37.444167,140.4925,33,0.070
5640_1339_24,福島県,田村郡三春町,37.443333,140.4925,37.444167,140.49375,39,0.064
5640_1339_34,福島県,田村郡三春町,37.444167,140.4925,37.445,140.49375,39,0.079
5640_1339_35,福島県,田村郡三春町,37.444167,140.49375,37.445,140.495,41,0.078
5640_1339_45,福島県,田村郡三春町,37.445,140.49375,37.445833,140.495,2,0.089
5640_1339_46,福島県,田村郡三春町,37.445,140.495,37.445833,140.49625,41,0.090
5640_1339_47,福島県,田村郡三春町,37.445,140.49625,37.445833,140.4975,12,0.078
5640_1339_57,福島県,田村郡三春町,37.445833,140.49625,37.446667,140.4975,36,0.087
5640_1339_58,福島県,田村郡三春町,37.445833,140.4975,37.446667,140.49875,3,0.078
5640_1339_59,福島県,田村郡三春町,37.445833,140.49875,37.446667,140.5,35,0.076
5640_1339_67,福島県,田村郡三春町,37.446667,140.49625,37.4475,140.4975,17,0.073
5640_1339_68,福島県,田村郡三春町,37.446667,140.4975,37.4475,140.49875,33,0.082
5640_1340_02,福島県,郡山市,37.45,140.3775,37.450833,140.37875,4472,0.076
5640_1340_03,福島県,郡山市,37.45,140.37875,37.450833,140.38,21,0.088
5640_1340_13,福島県,郡山市,37.450833,140.37875,37.451667,140.38,10,0.096
5640_1340_22,福島県,郡山市,37.451667,140.3775,37.4525,140.37875,2,0.085
5640_1340_23,福島県,郡山市,37.451667,140.37875,37.4525,140.38,5,0.103
5640_1340_32,福島県,郡山市,37.4525,140.3775,37.453333,140.37875,2,0.097
5640_1340_33,福島県,郡山市,37.4525,140.37875,37.453333,140.38,4,0.099
5640_1340_42,福島県,郡山市,37.453333,140.3775,37.454167,140.37875,5,0.081
5640_1340_52,福島県,郡山市,37.454167,140.3775,37.455,140.37875,6,0.092
5640_1340_62,福島県,郡山市,37.455,140.3775,37.455833,140.37875,5,0.093
5640_1340_72,福島県,郡山市,37.455833,140.3775,37.456667,140.37875,5,0.083
5640_1340_82,福島県,郡山市,37.456667,140.3775,37.4575,140.37875,6,0.085
5640_1340_92,福島県,郡山市,37.4575,140.3775,37.458333,140.37875,7,0.069
5640_1341_59,福島県,郡山市,37.454167,140.39875,37.455,140.4,2,0.062
5640_1341_68,福島県,郡山市,37.455,140.3975,37.455833,140.39875,5,0.076
5640_1341_69,福島県,郡山市,37.455,140.39875,37.455833,140.4,4,0.099
5640_1341_76,福島県,郡山市,37.455833,140.395,37.456667,140.39625,6,0.067
5640_1341_77,福島県,郡山市,37.455833,140.39625,37.456667,140.3975,6,0.097
5640_1341_78,福島県,郡山市,37.455833,140.3975,37.456667,140.39875,2,0.048
5640_1341_84,福島県,郡山市,37.456667,140.3925,37.4575,140.39375,3,0.075
5640_1341_85,福島県,郡山市,37.456667,140.39375,37.4575,140.395,7,0.074
5640_1341_93,福島県,郡山市,37.4575,140.39125,37.458333,140.3925,5,0.113
5640_1341_94,福島県,郡山市,37.4575,140.3925,37.458333,140.39375,4,0.077
5640_1342_07,福島県,郡山市,37.45,140.40875,37.450833,140.41,1,0.068
5640_1342_08,福島県,郡山市,37.45,140.41,37.450833,140.41125,8,0.084
5640_1342_16,福島県,郡山市,37.450833,140.4075,37.451667,140.40875,3,0.079
5640_1342_17,福島県,郡山市,37.450833,140.40875,37.451667,140.41,6,0.089
5640_1342_24,福島県,郡山市,37.451667,140.405,37.4525,140.40625,5,0.082
5640_1342_25,福島県,郡山市,37.451667,140.40625,37.4525,140.4075,6,0.068
5640_1342_26,福島県,郡山市,37.451667,140.4075,37.4525,140.40875,3,0.062
5640_1342_32,福島県,郡山市,37.4525,140.4025,37.453333,140.40375,4,0.086
5640_1342_33,福島県,郡山市,37.4525,140.40375,37.453333,140.405,8,0.063
5640_1342_40,福島県,郡山市,37.453333,140.4,37.454167,140.40125,1,0.106
5640_1342_41,福島県,郡山市,37.453333,140.40125,37.454167,140.4025,6,0.072
5640_1342_42,福島県,郡山市,37.453333,140.4025,37.454167,140.40375,3,0.069
5640_1342_50,福島県,郡山市,37.454167,140.4,37.455,140.40125,5,0.076
5640_1342_51,福島県,郡山市,37.454167,140.40125,37.455,140.4025,1,0.089
5640_1350_02,福島県,郡山市,37.458333,140.3775,37.459167,140.37875,7,0.057
5640_1350_11,福島県,郡山市,37.459167,140.37625,37.46,140.3775,5,0.081
5640_1350_12,福島県,郡山市,37.459167,140.3775,37.46,140.37875,29,0.073
5640_1350_13,福島県,郡山市,37.459167,140.37875,37.46,140.38,5,0.081
5640_1350_14,福島県,郡山市,37.459167,140.38,37.46,140.38125,5,0.092
5640_1350_15,福島県,郡山市,37.459167,140.38125,37.46,140.3825,5,0.068
5640_1350_16,福島県,郡山市,37.459167,140.3825,37.46,140.38375,7,0.078
5640_1350_17,福島県,郡山市,37.459167,140.38375,37.46,140.385,7,0.105
5640_1350_18,福島県,郡山市,37.459167,140.385,37.46,140.38625,6,0.090
5640_1350_19,福島県,郡山市,37.459167,140.38625,37.46,140.3875,5,0.090
5640_1350_20,福島県,郡山市,37.46,140.375,37.460833,140.37625,6,0.069
5640_1350_21,福島県,郡山市,37.46,140.37625,37.460833,140.3775,2,0.106
5640_1350_22,福島県,郡山市,37.46,140.3775,37.460833,140.37875,4,0.082
5640_1350_31,福島県,郡山市,37.460833,140.37625,37.461667,140.3775,3,0.092
5640_1350_32,福島県,郡山市,37.460833,140.3775,37.461667,140.37875,3,0.097
5640_1350_41,福島県,郡山市,37.461667,140.37625,37.4625,140.3775,6,0.100
5640_1350_51,福島県,郡山市,37.4625,140.37625,37.463333,140.3775,7,0.059
5640_1350_61,福島県,郡山市,37.463333,140.37625,37.464167,140.3775,17,0.074
5640_1350_71,福島県,郡山市,37.464167,140.37625,37.465,140.3775,7,0.080
5640_1350_81,福島県,郡山市,37.465,140.37625,37.465833,140.3775,7,0.079
5640_1350_91,福島県,郡山市,37.465833,140.37625,37.466667,140.3775,5,0.099
5640_1351_01,福島県,郡山市,37.458333,140.38875,37.459167,140.39,2,0.131
5640_1351_02,福島県,郡山市,37.458333,140.39,37.459167,140.39125,7,0.117
5640_1351_03,福島県,郡山市,37.458333,140.39125,37.459167,140.3925,3,0.116
5640_1351_10,福島県,郡山市,37.459167,140.3875,37.46,140.38875,7,0.091
5640_1351_11,福島県,郡山市,37.459167,140.38875,37.46,140.39,4,0.121
5640_1360_01,福島県,郡山市,37.466667,140.37625,37.4675,140.3775,6,0.080
5640_1360_11,福島県,郡山市,37.4675,140.37625,37.468333,140.3775,6,0.075
5640_1360_21,福島県,郡山市,37.468333,140.37625,37.469167,140.3775,4,0.065
5640_1360_22,福島県,郡山市,37.468333,140.3775,37.469167,140.37875,1,0.063
5640_1360_31,福島県,郡山市,37.469167,140.37625,37.47,140.3775,3,0.070
5640_1360_32,福島県,郡山市,37.469167,140.3775,37.47,140.37875,4,0.107
5640_1360_41,福島県,郡山市,37.47,140.37625,37.470833,140.3775,2,0.074
5640_1360_42,福島県,郡山市,37.47,140.3775,37.470833,140.37875,15,0.071
5640_1360_52,福島県,郡山市,37.470833,140.3775,37.471667,140.37875,5,0.061
5640_1360_62,福島県,郡山市,37.471667,140.3775,37.4725,140.37875,7,0.070
5640_1360_72,福島県,郡山市,37.4725,140.3775,37.473333,140.37875,7,0.052
5640_1360_82,福島県,郡山市,37.473333,140.3775,37.474167,140.37875,7,0.071
5640_1360_92,福島県,郡山市,37.474167,140.3775,37.475,140.37875,20,0.069
5640_1370_02,福島県,郡山市,37.475,140.3775,37.475833,140.37875,8,0.075
5640_1370_12,福島県,本宮市,37.475833,140.3775,37.476667,140.37875,4,0.073
5640_1370_13,福島県,郡山市,37.475833,140.37875,37.476667,140.38,3,0.046
5640_1370_22,福島県,本宮市,37.476667,140.3775,37.4775,140.37875,3,0.095
5640_1370_23,福島県,本宮市,37.476667,140.37875,37.4775,140.38,4,0.066
5640_1370_33,福島県,本宮市,37.4775,140.37875,37.478333,140.38,6,0.068
5640_1370_40,福島県,本宮市,37.478333,140.375,37.479167,140.37625,6,0.052
5640_1370_41,福島県,本宮市,37.478333,140.37625,37.479167,140.3775,1,0.065
5640_1370_43,福島県,本宮市,37.478333,140.37875,37.479167,140.38,21,0.060
5640_1370_51,福島県,本宮市,37.479167,140.37625,37.48,140.3775,6,0.070
5640_1370_52,福島県,本宮市,37.479167,140.3775,37.48,140.37875,41,0.069
5640_1370_53,福島県,本宮市,37.479167,140.37875,37.48,140.38,7,0.073
5640_1370_63,福島県,本宮市,37.48,140.37875,37.480833,140.38,2,0.117
5640_1370_73,福島県,本宮市,37.480833,140.37875,37.481667,140.38,2,0.178
5640_1370_83,福島県,本宮市,37.481667,140.37875,37.4825,140.38,2,0.094
5640_1370_93,福島県,本宮市,37.4825,140.37875,37.483333,140.38,2,0.111
5640_1380_03,福島県,本宮市,37.483333,140.37875,37.484167,140.38,3,0.088
5640_1380_10,福島県,本宮市,37.484167,140.375,37.485,140.37625,2,0.045
5640_1380_13,福島県,本宮市,37.484167,140.37875,37.485,140.38,1,0.055
5640_1380_14,福島県,本宮市,37.484167,140.38,37.485,140.38125,2,0.038
5640_1380_20,福島県,本宮市,37.485,140.375,37.485833,140.37625,30,0.076
5640_1380_21,福島県,本宮市,37.485,140.37625,37.485833,140.3775,7,0.069
5640_1380_22,福島県,本宮市,37.485,140.3775,37.485833,140.37875,23,0.060
5640_1380_23,福島県,本宮市,37.485,140.37875,37.485833,140.38,22,0.072
5640_1380_24,福島県,本宮市,37.485,140.38,37.485833,140.38125,22,0.062
5640_1380_30,福島県,本宮市,37.485833,140.375,37.486667,140.37625,4,0.073
5640_1380_34,福島県,本宮市,37.485833,140.38,37.486667,140.38125,7,0.071
5640_1380_40,福島県,本宮市,37.486667,140.375,37.4875,140.37625,1,0.037
5640_1380_41,福島県,本宮市,37.486667,140.37625,37.4875,140.3775,5,0.055
5640_1380_44,福島県,本宮市,37.486667,140.38,37.4875,140.38125,7,0.068
5640_1380_51,福島県,本宮市,37.4875,140.37625,37.488333,140.3775,6,0.036
5640_1380_54,福島県,本宮市,37.4875,140.38,37.488333,140.38125,16,0.093
5640_1380_61,福島県,本宮市,37.488333,140.37625,37.489167,140.3775,2,0.066
5640_1380_62,福島県,本宮市,37.488333,140.3775,37.489167,140.37875,3,0.043
5640_1380_64,福島県,本宮市,37.488333,140.38,37.489167,140.38125,20,0.076
5640_1380_65,福島県,本宮市,37.488333,140.38125,37.489167,140.3825,8,0.066
5640_1380_66,福島県,本宮市,37.488333,140.3825,37.489167,140.38375,6,0.074
5640_1380_67,福島県,本宮市,37.488333,140.38375,37.489167,140.385,6,0.069
5640_1380_68,福島県,本宮市,37.488333,140.385,37.489167,140.38625,6,0.065
5640_1380_69,福島県,本宮市,37.488333,140.38625,37.489167,140.3875,4,0.084
5640_1380_72,福島県,本宮市,37.489167,140.3775,37.49,140.37875,7,0.056
5640_1380_75,福島県,本宮市,37.489167,140.38125,37.49,140.3825,2,0.129
5640_1380_82,福島県,本宮市,37.49,140.3775,37.490833,140.37875,4,0.040
5640_1380_85,福島県,本宮市,37.49,140.38125,37.490833,140.3825,1,0.098
5640_1380_86,福島県,本宮市,37.49,140.3825,37.490833,140.38375,2,0.067
5640_1380_92,福島県,本宮市,37.490833,140.3775,37.491667,140.37875,2,0.046
5640_1380_93,福島県,本宮市,37.490833,140.37875,37.491667,140.38,4,0.057
5640_1380_96,福島県,本宮市,37.490833,140.3825,37.491667,140.38375,3,0.077
5640_1381_60,福島県,本宮市,37.488333,140.3875,37.489167,140.38875,7,0.089
5640_1381_61,福島県,本宮市,37.488333,140.38875,37.489167,140.39,18,0.095
5640_1381_62,福島県,本宮市,37.488333,140.39,37.489167,140.39125,7,0.084
5640_1381_63,福島県,本宮市,37.488333,140.39125,37.489167,140.3925,7,0.073
5640_1381_64,福島県,本宮市,37.488333,140.3925,37.489167,140.39375,6,0.081
5640_1381_65,福島県,本宮市,37.488333,140.39375,37.489167,140.395,5,0.076
5640_1381_66,福島県,本宮市,37.488333,140.395,37.489167,140.39625,6,0.098
5640_1381_67,福島県,本宮市,37.488333,140.39625,37.489167,140.3975,5,0.103
5640_1381_68,福島県,本宮市,37.488333,140.3975,37.489167,140.39875,7,0.110
5640_1381_69,福島県,本宮市,37.488333,140.39875,37.489167,140.4,7,0.101
5640_1382_60,福島県,本宮市,37.488333,140.4,37.489167,140.40125,24,0.084
5640_1382_70,福島県,本宮市,37.489167,140.4,37.49,140.40125,10,0.058
5640_1382_80,福島県,本宮市,37.49,140.4,37.490833,140.40125,6,0.061
5640_1382_90,福島県,本宮市,37.490833,140.4,37.491667,140.40125,4,0.074
5640_1390_03,福島県,本宮市,37.491667,140.37875,37.4925,140.38,6,0.054
5640_1390_06,福島県,本宮市,37.491667,140.3825,37.4925,140.38375,1,0.061
5640_1390_07,福島県,本宮市,37.491667,140.38375,37.4925,140.385,3,0.063
5640_1390_13,福島県,本宮市,37.4925,140.37875,37.493333,140.38,4,0.055
5640_1390_17,福島県,本宮市,37.4925,140.38375,37.493333,140.385,4,0.076
5640_1390_23,福島県,本宮市,37.493333,140.37875,37.494167,140.38,5,0.056
5640_1390_24,福島県,本宮市,37.493333,140.38,37.494167,140.38125,1,0.156
5640_1390_28,福島県,本宮市,37.493333,140.385,37.494167,140.38625,3,0.066
5640_1390_33,福島県,本宮市,37.494167,140.37875,37.495,140.38,1,0.054
5640_1390_34,福島県,本宮市,37.494167,140.38,37.495,140.38125,4,0.084
5640_1390_38,福島県,本宮市,37.494167,140.385,37.495,140.38625,2,0.080
5640_1390_44,福島県,本宮市,37.495,140.38,37.495833,140.38125,4,0.057
5640_1390_49,福島県,本宮市,37.495,140.38625,37.495833,140.3875,3,0.062
5640_1390_54,福島県,本宮市,37.495833,140.38,37.496667,140.38125,6,0.086
5640_1390_59,福島県,本宮市,37.495833,140.38625,37.496667,140.3875,2,0.050
5640_1390_64,福島県,本宮市,37.496667,140.38,37.4975,140.38125,5,0.073
5640_1390_74,福島県,本宮市,37.4975,140.38,37.498333,140.38125,5,0.060
5640_1390_84,福島県,本宮市,37.498333,140.38,37.499167,140.38125,4,0.073
5640_1390_94,福島県,本宮市,37.499167,140.38,37.5,140.38125,6,0.053
5640_1391_60,福島県,本宮市,37.496667,140.3875,37.4975,140.38875,4,0.066
5640_1391_70,福島県,本宮市,37.4975,140.3875,37.498333,140.38875,2,0.107
5640_1391_71,福島県,本宮市,37.4975,140.38875,37.498333,140.39,8,0.050
5640_1391_81,福島県,本宮市,37.498333,140.38875,37.499167,140.39,3,0.061
5640_1391_92,福島県,本宮市,37.499167,140.39,37.5,140.39125,2,0.075
5640_1392_00,福島県,本宮市,37.491667,140.4,37.4925,140.40125,4,0.070
5640_1392_10,福島県,本宮市,37.4925,140.4,37.493333,140.40125,1,0.030
5640_1392_11,福島県,本宮市,37.4925,140.40125,37.493333,140.4025,4,0.061
5640_1392_21,福島県,本宮市,37.493333,140.40125,37.494167,140.4025,4,0.071
5640_1392_31,福島県,本宮市,37.494167,140.40125,37.495,140.4025,5,0.082
5640_1392_41,福島県,本宮市,37.495,140.40125,37.495833,140.4025,5,0.092
5640_1392_51,福島県,本宮市,37.495833,140.40125,37.496667,140.4025,5,0.086
5640_1392_52,福島県,本宮市,37.495833,140.4025,37.496667,140.40375,1,0.064
5640_1392_62,福島県,本宮市,37.496667,140.4025,37.4975,140.40375,5,0.080
5640_1392_72,福島県,本宮市,37.4975,140.4025,37.498333,140.40375,4,0.064
5640_1392_81,福島県,本宮市,37.498333,140.40125,37.499167,140.4025,6,0.070
5640_1392_91,福島県,本宮市,37.499167,140.40125,37.5,140.4025,4,0.096
5640_1404_08,福島県,田村市,37.416667,140.56,37.4175,140.56125,5,0.053
5640_1404_18,福島県,田村市,37.4175,140.56,37.418333,140.56125,6,0.056
5640_1404_28,福島県,田村市,37.418333,140.56,37.419167,140.56125,5,0.075
5640_1404_37,福島県,田村市,37.419167,140.55875,37.42,140.56,5,0.064
5640_1404_47,福島県,田村市,37.42,140.55875,37.420833,140.56,7,0.049
5640_1404_56,福島県,田村市,37.420833,140.5575,37.421667,140.55875,3,0.038
5640_1404_57,福島県,田村市,37.420833,140.55875,37.421667,140.56,1,0.041
5640_1404_66,福島県,田村市,37.421667,140.5575,37.4225,140.55875,8,0.041
5640_1404_75,福島県,田村市,37.4225,140.55625,37.423333,140.5575,7,0.048
5640_1404_84,福島県,田村市,37.423333,140.555,37.424167,140.55625,7,0.067
5640_1404_85,福島県,田村市,37.423333,140.55625,37.424167,140.5575,1,0.049
5640_1404_92,福島県,田村市,37.424167,140.5525,37.425,140.55375,2,0.052
5640_1404_93,福島県,田村市,37.424167,140.55375,37.425,140.555,6,0.054
5640_1410_70,福島県,田村郡三春町,37.430833,140.5,37.431667,140.50125,6,0.060
5640_1410_71,福島県,田村郡三春町,37.430833,140.50125,37.431667,140.5025,1,0.088
5640_1410_80,福島県,田村郡三春町,37.431667,140.5,37.4325,140.50125,1,0.067
5640_1410_81,福島県,田村郡三春町,37.431667,140.50125,37.4325,140.5025,6,0.081
5640_1410_82,福島県,田村郡三春町,37.431667,140.5025,37.4325,140.50375,1,0.115
5640_1410_92,福島県,田村郡三春町,37.4325,140.5025,37.433333,140.50375,4,0.085
5640_1410_93,福島県,田村郡三春町,37.4325,140.50375,37.433333,140.505,2,0.046
5640_1411_16,福島県,田村市,37.425833,140.52,37.426667,140.52125,5,0.142
5640_1413_29,福島県,田村市,37.426667,140.54875,37.4275,140.55,1,0.057
5640_1413_39,福島県,田村市,37.4275,140.54875,37.428333,140.55,5,0.064
5640_1413_47,福島県,田村市,37.428333,140.54625,37.429167,140.5475,3,0.059
5640_1413_48,福島県,田村市,37.428333,140.5475,37.429167,140.54875,6,0.082
5640_1413_49,福島県,田村市,37.428333,140.54875,37.429167,140.55,1,0.064
5640_1413_56,福島県,田村市,37.429167,140.545,37.43,140.54625,5,0.079
5640_1413_57,福島県,田村市,37.429167,140.54625,37.43,140.5475,4,0.079
5640_1413_64,福島県,田村市,37.43,140.5425,37.430833,140.54375,2,0.050
5640_1413_65,福島県,田村市,37.43,140.54375,37.430833,140.545,8,0.072
5640_1413_66,福島県,田村市,37.43,140.545,37.430833,140.54625,1,0.084
5640_1413_73,福島県,田村市,37.430833,140.54125,37.431667,140.5425,3,0.067
5640_1413_74,福島県,田村市,37.430833,140.5425,37.431667,140.54375,5,0.059
5640_1413_82,福島県,田村市,37.431667,140.54,37.4325,140.54125,7,0.056
5640_1413_83,福島県,田村市,37.431667,140.54125,37.4325,140.5425,4,0.074
5640_1413_90,福島県,田村市,37.4325,140.5375,37.433333,140.53875,2,0.084
5640_1413_91,福島県,田村市,37.4325,140.53875,37.433333,140.54,7,0.048
5640_1414_01,福島県,田村市,37.425,140.55125,37.425833,140.5525,2,0.076
5640_1414_02,福島県,田村市,37.425,140.5525,37.425833,140.55375,6,0.058
5640_1414_10,福島県,田村市,37.425833,140.55,37.426667,140.55125,2,0.046
5640_1414_11,福島県,田村市,37.425833,140.55125,37.426667,140.5525,6,0.077
5640_1414_20,福島県,田村市,37.426667,140.55,37.4275,140.55125,5,0.047
