﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5540_7489_52,福島県,田村郡小野町,37.320833,140.615,37.321667,140.61625,18,0.060
5540_7489_53,福島県,田村郡小野町,37.320833,140.61625,37.321667,140.6175,3,0.059
5540_7489_63,福島県,田村郡小野町,37.321667,140.61625,37.3225,140.6175,16,0.062
5540_7489_73,福島県,田村郡小野町,37.3225,140.61625,37.323333,140.6175,16,0.067
5540_7489_83,福島県,田村郡小野町,37.323333,140.61625,37.324167,140.6175,16,0.074
5540_7489_93,福島県,田村郡小野町,37.324167,140.61625,37.325,140.6175,16,0.074
5540_7499_03,福島県,田村郡小野町,37.325,140.61625,37.325833,140.6175,13,0.059
5540_7499_04,福島県,田村郡小野町,37.325,140.6175,37.325833,140.61875,5,0.065
5540_7499_13,福島県,田村郡小野町,37.325833,140.61625,37.326667,140.6175,4,0.055
5540_7499_14,福島県,田村郡小野町,37.325833,140.6175,37.326667,140.61875,11,0.066
5540_7499_23,福島県,田村郡小野町,37.326667,140.61625,37.3275,140.6175,8,0.062
5540_7499_24,福島県,田村郡小野町,37.326667,140.6175,37.3275,140.61875,8,0.055
5540_7499_33,福島県,田村郡小野町,37.3275,140.61625,37.328333,140.6175,15,0.064
5540_7499_34,福島県,田村郡小野町,37.3275,140.6175,37.328333,140.61875,1,0.059
5540_7499_43,福島県,田村郡小野町,37.328333,140.61625,37.329167,140.6175,18,0.068
5540_7499_53,福島県,田村郡小野町,37.329167,140.61625,37.33,140.6175,16,0.064
5540_7499_63,福島県,田村郡小野町,37.33,140.61625,37.330833,140.6175,17,0.075
5540_7499_73,福島県,田村郡小野町,37.330833,140.61625,37.331667,140.6175,17,0.065
5540_7499_82,福島県,田村郡小野町,37.331667,140.615,37.3325,140.61625,17,0.062
5540_7499_83,福島県,田村郡小野町,37.331667,140.61625,37.3325,140.6175,3,0.065
5540_7499_92,福島県,田村郡小野町,37.3325,140.615,37.333333,140.61625,15,0.069
5540_7501_89,福島県,田村郡小野町,37.256667,140.64875,37.2575,140.65,10,0.053
5540_7501_99,福島県,田村郡小野町,37.2575,140.64875,37.258333,140.65,17,0.064
5540_7502_07,福島県,田村郡小野町,37.25,140.65875,37.250833,140.66,13,0.059
5540_7502_08,福島県,田村郡小野町,37.25,140.66,37.250833,140.66125,7,0.057
5540_7502_16,福島県,田村郡小野町,37.250833,140.6575,37.251667,140.65875,7,0.071
5540_7502_17,福島県,田村郡小野町,37.250833,140.65875,37.251667,140.66,12,0.071
5540_7502_25,福島県,田村郡小野町,37.251667,140.65625,37.2525,140.6575,5,0.064
5540_7502_26,福島県,田村郡小野町,37.251667,140.6575,37.2525,140.65875,16,0.064
5540_7502_34,福島県,田村郡小野町,37.2525,140.655,37.253333,140.65625,8,0.062
5540_7502_35,福島県,田村郡小野町,37.2525,140.65625,37.253333,140.6575,17,0.060
5540_7502_42,福島県,田村郡小野町,37.253333,140.6525,37.254167,140.65375,2,0.061
5540_7502_43,福島県,田村郡小野町,37.253333,140.65375,37.254167,140.655,21,0.054
5540_7502_44,福島県,田村郡小野町,37.253333,140.655,37.254167,140.65625,10,0.053
5540_7502_51,福島県,田村郡小野町,37.254167,140.65125,37.255,140.6525,7,0.044
5540_7502_52,福島県,田村郡小野町,37.254167,140.6525,37.255,140.65375,19,0.051
5540_7502_60,福島県,田村郡小野町,37.255,140.65,37.255833,140.65125,4,0.056
5540_7502_61,福島県,田村郡小野町,37.255,140.65125,37.255833,140.6525,18,0.061
5540_7502_70,福島県,田村郡小野町,37.255833,140.65,37.256667,140.65125,19,0.058
5540_7502_80,福島県,田村郡小野町,37.256667,140.65,37.2575,140.65125,7,0.062
5540_7506_49,福島県,いわき市,37.253333,140.71125,37.254167,140.7125,3,0.044
5540_7506_57,福島県,いわき市,37.254167,140.70875,37.255,140.71,3,0.068
5540_7506_58,福島県,いわき市,37.254167,140.71,37.255,140.71125,4,0.055
5540_7506_59,福島県,いわき市,37.254167,140.71125,37.255,140.7125,3,0.051
5540_7506_66,福島県,いわき市,37.255,140.7075,37.255833,140.70875,15,0.061
5540_7506_67,福島県,いわき市,37.255,140.70875,37.255833,140.71,2,0.073
5540_7507_05,福島県,いわき市,37.25,140.71875,37.250833,140.72,3,0.068
5540_7507_06,福島県,いわき市,37.25,140.72,37.250833,140.72125,4,0.078
5540_7507_07,福島県,いわき市,37.25,140.72125,37.250833,140.7225,5,0.101
5540_7507_14,福島県,いわき市,37.250833,140.7175,37.251667,140.71875,2,0.092
5540_7507_15,福島県,いわき市,37.250833,140.71875,37.251667,140.72,3,0.112
5540_7507_24,福島県,いわき市,37.251667,140.7175,37.2525,140.71875,3,0.099
5540_7507_30,福島県,いわき市,37.2525,140.7125,37.253333,140.71375,2,0.075
5540_7507_32,福島県,いわき市,37.2525,140.715,37.253333,140.71625,4,0.056
5540_7507_33,福島県,いわき市,37.2525,140.71625,37.253333,140.7175,4,0.071
5540_7507_34,福島県,いわき市,37.2525,140.7175,37.253333,140.71875,2,0.084
5540_7507_40,福島県,いわき市,37.253333,140.7125,37.254167,140.71375,3,0.099
5540_7507_41,福島県,いわき市,37.253333,140.71375,37.254167,140.715,4,0.085
5540_7511_08,福島県,田村郡小野町,37.258333,140.6475,37.259167,140.64875,2,0.052
5540_7511_09,福島県,田村郡小野町,37.258333,140.64875,37.259167,140.65,15,0.054
5540_7511_18,福島県,田村郡小野町,37.259167,140.6475,37.26,140.64875,15,0.055
5540_7511_28,福島県,田村郡小野町,37.26,140.6475,37.260833,140.64875,15,0.062
5540_7511_38,福島県,田村郡小野町,37.260833,140.6475,37.261667,140.64875,19,0.056
5540_7511_47,福島県,田村郡小野町,37.261667,140.64625,37.2625,140.6475,15,0.053
5540_7511_48,福島県,田村郡小野町,37.261667,140.6475,37.2625,140.64875,1,0.036
5540_7511_57,福島県,田村郡小野町,37.2625,140.64625,37.263333,140.6475,16,0.056
5540_7511_66,福島県,田村郡小野町,37.263333,140.645,37.264167,140.64625,14,0.050
5540_7511_67,福島県,田村郡小野町,37.263333,140.64625,37.264167,140.6475,6,0.065
5540_7511_75,福島県,田村郡小野町,37.264167,140.64375,37.265,140.645,5,0.027
5540_7511_76,福島県,田村郡小野町,37.264167,140.645,37.265,140.64625,15,0.041
5540_7511_85,福島県,田村郡小野町,37.265,140.64375,37.265833,140.645,22,0.059
5540_7511_93,福島県,田村郡小野町,37.265833,140.64125,37.266667,140.6425,3,0.051
5540_7511_94,福島県,田村郡小野町,37.265833,140.6425,37.266667,140.64375,22,0.060
5540_7520_27,福島県,田村郡小野町,37.268333,140.63375,37.269167,140.635,1,0.041
5540_7520_28,福島県,田村郡小野町,37.268333,140.635,37.269167,140.63625,15,0.054
5540_7520_29,福島県,田村郡小野町,37.268333,140.63625,37.269167,140.6375,21,0.054
5540_7520_36,福島県,田村郡小野町,37.269167,140.6325,37.27,140.63375,14,0.053
5540_7520_37,福島県,田村郡小野町,37.269167,140.63375,37.27,140.635,17,0.055
5540_7520_44,福島県,田村郡小野町,37.27,140.63,37.270833,140.63125,2,0.033
5540_7520_45,福島県,田村郡小野町,37.27,140.63125,37.270833,140.6325,20,0.059
5540_7520_46,福島県,田村郡小野町,37.27,140.6325,37.270833,140.63375,4,0.067
5540_7520_53,福島県,田村郡小野町,37.270833,140.62875,37.271667,140.63,5,0.050
5540_7520_54,福島県,田村郡小野町,37.270833,140.63,37.271667,140.63125,20,0.054
5540_7520_62,福島県,田村郡小野町,37.271667,140.6275,37.2725,140.62875,4,0.062
5540_7520_63,福島県,田村郡小野町,37.271667,140.62875,37.2725,140.63,18,0.055
5540_7520_71,福島県,田村郡小野町,37.2725,140.62625,37.273333,140.6275,6,0.056
5540_7520_72,福島県,田村郡小野町,37.2725,140.6275,37.273333,140.62875,18,0.065
5540_7520_80,福島県,田村郡小野町,37.273333,140.625,37.274167,140.62625,2,0.060
5540_7520_81,福島県,田村郡小野町,37.273333,140.62625,37.274167,140.6275,21,0.049
5540_7520_82,福島県,田村郡小野町,37.273333,140.6275,37.274167,140.62875,23,0.038
5540_7520_83,福島県,田村郡小野町,37.273333,140.62875,37.274167,140.63,4,0.058
5540_7520_90,福島県,田村郡小野町,37.274167,140.625,37.275,140.62625,21,0.055
5540_7520_92,福島県,田村郡小野町,37.274167,140.6275,37.275,140.62875,6,0.072
5540_7520_93,福島県,田村郡小野町,37.274167,140.62875,37.275,140.63,3,0.059
5540_7520_94,福島県,田村郡小野町,37.274167,140.63,37.275,140.63125,2,0.054
5540_7521_02,福島県,田村郡小野町,37.266667,140.64,37.2675,140.64125,7,0.044
5540_7521_03,福島県,田村郡小野町,37.266667,140.64125,37.2675,140.6425,21,0.045
5540_7521_10,福島県,田村郡小野町,37.2675,140.6375,37.268333,140.63875,13,0.048
5540_7521_11,福島県,田村郡小野町,37.2675,140.63875,37.268333,140.64,15,0.052
5540_7521_12,福島県,田村郡小野町,37.2675,140.64,37.268333,140.64125,13,0.044
5540_7521_20,福島県,田村郡小野町,37.268333,140.6375,37.269167,140.63875,9,0.061
5540_7530_00,福島県,田村郡小野町,37.275,140.625,37.275833,140.62625,1,0.074
5540_7530_01,福島県,田村郡小野町,37.275,140.62625,37.275833,140.6275,4,0.061
5540_7530_04,福島県,田村郡小野町,37.275,140.63,37.275833,140.63125,2,0.076
5540_7530_10,福島県,田村郡小野町,37.275833,140.625,37.276667,140.62625,3,0.068
5540_7530_11,福島県,田村郡小野町,37.275833,140.62625,37.276667,140.6275,2,0.039
5540_7530_14,福島県,田村郡小野町,37.275833,140.63,37.276667,140.63125,15,0.047
5540_7530_20,福島県,田村郡小野町,37.276667,140.625,37.2775,140.62625,3,0.055
5540_7530_23,福島県,田村郡小野町,37.276667,140.62875,37.2775,140.63,1,0.034
5540_7530_24,福島県,田村郡小野町,37.276667,140.63,37.2775,140.63125,3,0.032
5540_7530_33,福島県,田村郡小野町,37.2775,140.62875,37.278333,140.63,5,0.060
5540_7530_36,福島県,田村郡小野町,37.2775,140.6325,37.278333,140.63375,5,0.041
5540_7530_44,福島県,田村郡小野町,37.278333,140.63,37.279167,140.63125,7,0.032
5540_7530_45,福島県,田村郡小野町,37.278333,140.63125,37.279167,140.6325,2,0.045
5540_7530_46,福島県,田村郡小野町,37.278333,140.6325,37.279167,140.63375,15,0.047
5540_7530_54,福島県,田村郡小野町,37.279167,140.63,37.28,140.63125,17,0.047
5540_7530_55,福島県,田村郡小野町,37.279167,140.63125,37.28,140.6325,7,0.054
5540_7530_56,福島県,田村郡小野町,37.279167,140.6325,37.28,140.63375,10,0.050
5540_7530_65,福島県,田村郡小野町,37.28,140.63125,37.280833,140.6325,7,0.052
5540_7530_66,福島県,田村郡小野町,37.28,140.6325,37.280833,140.63375,3,0.049
5540_7546_84,福島県,いわき市,37.29,140.705,37.290833,140.70625,12,0.074
5540_7546_85,福島県,いわき市,37.29,140.70625,37.290833,140.7075,8,0.097
5540_7546_86,福島県,いわき市,37.29,140.7075,37.290833,140.70875,2,0.091
5540_7546_96,福島県,いわき市,37.290833,140.7075,37.291667,140.70875,7,0.080
5540_7555_64,福島県,田村市,37.296667,140.6925,37.2975,140.69375,9,0.127
5540_7555_65,福島県,いわき市,37.296667,140.69375,37.2975,140.695,7,0.161
5540_7555_66,福島県,いわき市,37.296667,140.695,37.2975,140.69625,8,0.110
5540_7555_67,福島県,いわき市,37.296667,140.69625,37.2975,140.6975,7,0.065
5540_7555_68,福島県,いわき市,37.296667,140.6975,37.2975,140.69875,2,0.082
5540_7555_78,福島県,いわき市,37.2975,140.6975,37.298333,140.69875,4,0.079
5540_7555_79,福島県,いわき市,37.2975,140.69875,37.298333,140.7,6,0.105
5540_7556_06,福島県,いわき市,37.291667,140.7075,37.2925,140.70875,6,0.105
5540_7556_07,福島県,いわき市,37.291667,140.70875,37.2925,140.71,1,0.080
5540_7556_17,福島県,いわき市,37.2925,140.70875,37.293333,140.71,10,0.072
5540_7556_27,福島県,いわき市,37.293333,140.70875,37.294167,140.71,6,0.170
5540_7556_37,福島県,いわき市,37.294167,140.70875,37.295,140.71,9,0.132
5540_7556_38,福島県,いわき市,37.294167,140.71,37.295,140.71125,7,0.123
5540_7556_48,福島県,いわき市,37.295,140.71,37.295833,140.71125,3,0.111
5540_7556_57,福島県,いわき市,37.295833,140.70875,37.296667,140.71,3,0.079
5540_7556_59,福島県,いわき市,37.295833,140.71125,37.296667,140.7125,5,0.085
5540_7556_67,福島県,いわき市,37.296667,140.70875,37.2975,140.71,2,0.085
5540_7556_68,福島県,いわき市,37.296667,140.71,37.2975,140.71125,12,0.065
5540_7556_69,福島県,いわき市,37.296667,140.71125,37.2975,140.7125,1,0.111
5540_7556_70,福島県,いわき市,37.2975,140.7,37.298333,140.70125,6,0.101
5540_7556_71,福島県,いわき市,37.2975,140.70125,37.298333,140.7025,7,0.108
5540_7556_72,福島県,いわき市,37.2975,140.7025,37.298333,140.70375,6,0.093
5540_7556_73,福島県,いわき市,37.2975,140.70375,37.298333,140.705,1,0.097
5540_7556_76,福島県,いわき市,37.2975,140.7075,37.298333,140.70875,5,0.086
5540_7556_77,福島県,いわき市,37.2975,140.70875,37.298333,140.71,6,0.079
5540_7556_78,福島県,いわき市,37.2975,140.71,37.298333,140.71125,7,0.059
5540_7556_83,福島県,いわき市,37.298333,140.70375,37.299167,140.705,6,0.102
5540_7556_84,福島県,いわき市,37.298333,140.705,37.299167,140.70625,8,0.080
5540_7556_85,福島県,いわき市,37.298333,140.70625,37.299167,140.7075,8,0.073
5540_7556_86,福島県,いわき市,37.298333,140.7075,37.299167,140.70875,1,0.142
5540_7556_88,福島県,いわき市,37.298333,140.71,37.299167,140.71125,4,0.087
5540_7556_89,福島県,いわき市,37.298333,140.71125,37.299167,140.7125,2,0.076
5540_7556_99,福島県,いわき市,37.299167,140.71125,37.3,140.7125,10,0.062
5540_7557_04,福島県,いわき市,37.291667,140.7175,37.2925,140.71875,4,0.069
5540_7557_12,福島県,いわき市,37.2925,140.715,37.293333,140.71625,4,0.070
5540_7557_13,福島県,いわき市,37.2925,140.71625,37.293333,140.7175,12,0.061
5540_7557_21,福島県,いわき市,37.293333,140.71375,37.294167,140.715,5,0.061
5540_7557_22,福島県,いわき市,37.293333,140.715,37.294167,140.71625,5,0.076
5540_7557_30,福島県,いわき市,37.294167,140.7125,37.295,140.71375,5,0.073
5540_7557_31,福島県,いわき市,37.294167,140.71375,37.295,140.715,3,0.057
5540_7557_40,福島県,いわき市,37.295,140.7125,37.295833,140.71375,6,0.076
5540_7557_50,福島県,いわき市,37.295833,140.7125,37.296667,140.71375,4,0.079
5540_7557_60,福島県,いわき市,37.296667,140.7125,37.2975,140.71375,8,0.060
5540_7557_70,福島県,いわき市,37.2975,140.7125,37.298333,140.71375,4,0.090
5540_7557_80,福島県,いわき市,37.298333,140.7125,37.299167,140.71375,4,0.087
5540_7557_90,福島県,いわき市,37.299167,140.7125,37.3,140.71375,2,0.148
5540_7558_53,福島県,いわき市,37.295833,140.72875,37.296667,140.73,3,0.080
5540_7558_54,福島県,いわき市,37.295833,140.73,37.296667,140.73125,13,0.084
5540_7558_62,福島県,いわき市,37.296667,140.7275,37.2975,140.72875,5,0.091
5540_7558_63,福島県,いわき市,37.296667,140.72875,37.2975,140.73,2,0.087
5540_7558_71,福島県,いわき市,37.2975,140.72625,37.298333,140.7275,5,0.135
5540_7558_81,福島県,いわき市,37.298333,140.72625,37.299167,140.7275,3,0.073
5540_7558_90,福島県,いわき市,37.299167,140.725,37.3,140.72625,2,0.065
5540_7558_91,福島県,いわき市,37.299167,140.72625,37.3,140.7275,1,0.056
5540_7566_09,福島県,いわき市,37.3,140.71125,37.300833,140.7125,3,0.123
5540_7566_19,福島県,いわき市,37.300833,140.71125,37.301667,140.7125,3,0.087
5540_7566_29,福島県,いわき市,37.301667,140.71125,37.3025,140.7125,4,0.085
5540_7566_38,福島県,いわき市,37.3025,140.71,37.303333,140.71125,3,0.049
5540_7566_39,福島県,いわき市,37.3025,140.71125,37.303333,140.7125,4,0.068
5540_7566_48,福島県,いわき市,37.303333,140.71,37.304167,140.71125,6,0.081
5540_7566_49,福島県,いわき市,37.303333,140.71125,37.304167,140.7125,2,0.062
5540_7566_58,福島県,いわき市,37.304167,140.71,37.305,140.71125,7,0.064
5540_7566_67,福島県,いわき市,37.305,140.70875,37.305833,140.71,3,0.057
5540_7566_68,福島県,いわき市,37.305,140.71,37.305833,140.71125,3,0.123
5540_7566_77,福島県,いわき市,37.305833,140.70875,37.306667,140.71,5,0.081
5540_7566_87,福島県,いわき市,37.306667,140.70875,37.3075,140.71,5,0.078
5540_7566_98,福島県,いわき市,37.3075,140.71,37.308333,140.71125,5,0.070
5540_7567_09,福島県,いわき市,37.3,140.72375,37.300833,140.725,2,0.102
5540_7567_19,福島県,いわき市,37.300833,140.72375,37.301667,140.725,4,0.077
5540_7567_20,福島県,いわき市,37.301667,140.7125,37.3025,140.71375,2,0.096
5540_7567_21,福島県,いわき市,37.301667,140.71375,37.3025,140.715,4,0.090
5540_7567_22,福島県,いわき市,37.301667,140.715,37.3025,140.71625,4,0.105
5540_7567_23,福島県,いわき市,37.301667,140.71625,37.3025,140.7175,4,0.135
5540_7567_24,福島県,いわき市,37.301667,140.7175,37.3025,140.71875,4,0.104
5540_7567_27,福島県,いわき市,37.301667,140.72125,37.3025,140.7225,1,0.092
5540_7567_28,福島県,いわき市,37.301667,140.7225,37.3025,140.72375,4,0.080
5540_7567_30,福島県,いわき市,37.3025,140.7125,37.303333,140.71375,2,0.078
5540_7567_35,福島県,いわき市,37.3025,140.71875,37.303333,140.72,4,0.125
5540_7567_36,福島県,いわき市,37.3025,140.72,37.303333,140.72125,4,0.098
5540_7567_37,福島県,いわき市,37.3025,140.72125,37.303333,140.7225,3,0.141
5540_7568_00,福島県,いわき市,37.3,140.725,37.300833,140.72625,3,0.097
5540_7570_70,福島県,田村郡小野町,37.314167,140.625,37.315,140.62625,2,0.049
5540_7570_80,福島県,田村郡小野町,37.315,140.625,37.315833,140.62625,1,0.063
5540_7570_81,福島県,田村郡小野町,37.315,140.62625,37.315833,140.6275,2,0.068
5540_7570_82,福島県,田村郡小野町,37.315,140.6275,37.315833,140.62875,1,0.048
5540_7570_92,福島県,田村郡小野町,37.315833,140.6275,37.316667,140.62875,1,0.092
5540_7570_93,福島県,田村郡小野町,37.315833,140.62875,37.316667,140.63,1,0.078
5540_7576_07,福島県,いわき市,37.308333,140.70875,37.309167,140.71,2,0.088
5540_7576_08,福島県,いわき市,37.308333,140.71,37.309167,140.71125,4,0.079
5540_7576_17,福島県,いわき市,37.309167,140.70875,37.31,140.71,5,0.094
5540_7576_27,福島県,いわき市,37.31,140.70875,37.310833,140.71,3,0.053
5540_7576_28,福島県,いわき市,37.31,140.71,37.310833,140.71125,4,0.044
5540_7576_38,福島県,いわき市,37.310833,140.71,37.311667,140.71125,2,0.080
5540_7580_03,福島県,田村郡小野町,37.316667,140.62875,37.3175,140.63,2,0.090
5540_7580_14,福島県,田村郡小野町,37.3175,140.63,37.318333,140.63125,2,0.049
5540_7580_24,福島県,田村郡小野町,37.318333,140.63,37.319167,140.63125,2,0.051
5540_7580_35,福島県,田村郡小野町,37.319167,140.63125,37.32,140.6325,2,0.057
5540_7580_45,福島県,田村郡小野町,37.32,140.63125,37.320833,140.6325,1,0.111
5540_7580_46,福島県,田村郡小野町,37.32,140.6325,37.320833,140.63375,2,0.050
5540_7580_47,福島県,田村郡小野町,37.32,140.63375,37.320833,140.635,2,0.042
5540_7580_48,福島県,田村郡小野町,37.32,140.635,37.320833,140.63625,2,0.074
5540_7580_49,福島県,田村郡小野町,37.32,140.63625,37.320833,140.6375,2,0.102
5540_7581_40,福島県,田村郡小野町,37.32,140.6375,37.320833,140.63875,1,0.069
5540_7581_41,福島県,田村郡小野町,37.32,140.63875,37.320833,140.64,3,0.044
5540_7581_42,福島県,田村郡小野町,37.32,140.64,37.320833,140.64125,1,0.090
5540_7581_52,福島県,田村郡小野町,37.320833,140.64,37.321667,140.64125,1,0.071
5540_7581_53,福島県,田村郡小野町,37.320833,140.64125,37.321667,140.6425,2,0.105
5540_7582_61,福島県,田村市,37.321667,140.65125,37.3225,140.6525,2,0.079
5540_7592_26,福島県,田村市,37.326667,140.6575,37.3275,140.65875,2,0.060
5540_7592_36,福島県,田村市,37.3275,140.6575,37.328333,140.65875,12,0.058
5540_7592_46,福島県,田村市,37.328333,140.6575,37.329167,140.65875,2,0.068
5540_7592_56,福島県,田村市,37.329167,140.6575,37.33,140.65875,2,0.060
5540_7592_65,福島県,田村市,37.33,140.65625,37.330833,140.6575,2,0.089
5540_7592_75,福島県,田村市,37.330833,140.65625,37.331667,140.6575,3,0.058
5540_7592_85,福島県,田村市,37.331667,140.65625,37.3325,140.6575,2,0.080
5540_7592_94,福島県,田村市,37.3325,140.655,37.333333,140.65625,2,0.058
5540_7592_95,福島県,田村市,37.3325,140.65625,37.333333,140.6575,1,0.052
5540_7607_09,福島県,いわき市,37.25,140.84875,37.250833,140.85,6,0.135
5540_7607_77,福島県,いわき市,37.255833,140.84625,37.256667,140.8475,6,0.121
5540_7607_78,福島県,いわき市,37.255833,140.8475,37.256667,140.84875,11,0.149
5540_7607_79,福島県,いわき市,37.255833,140.84875,37.256667,140.85,11,0.141
5540_7607_83,福島県,いわき市,37.256667,140.84125,37.2575,140.8425,8,0.123
5540_7607_84,福島県,いわき市,37.256667,140.8425,37.2575,140.84375,9,0.135
5540_7607_85,福島県,いわき市,37.256667,140.84375,37.2575,140.845,11,0.114
5540_7607_86,福島県,いわき市,37.256667,140.845,37.2575,140.84625,12,0.133
5540_7607_87,福島県,いわき市,37.256667,140.84625,37.2575,140.8475,4,0.108
5540_7607_93,福島県,いわき市,37.2575,140.84125,37.258333,140.8425,4,0.095
5540_7608_00,福島県,いわき市,37.25,140.85,37.250833,140.85125,10,0.117
5540_7608_10,福島県,いわき市,37.250833,140.85,37.251667,140.85125,8,0.120
5540_7608_20,福島県,いわき市,37.251667,140.85,37.2525,140.85125,9,0.140
5540_7608_30,福島県,いわき市,37.2525,140.85,37.253333,140.85125,8,0.120
5540_7608_40,福島県,いわき市,37.253333,140.85,37.254167,140.85125,7,0.135
5540_7608_50,福島県,いわき市,37.254167,140.85,37.255,140.85125,8,0.133
5540_7608_60,福島県,いわき市,37.255,140.85,37.255833,140.85125,12,0.119
5540_7608_70,福島県,いわき市,37.255833,140.85,37.256667,140.85125,2,0.140
5540_7616_68,福島県,双葉郡川内村,37.263333,140.835,37.264167,140.83625,18,0.138
5540_7616_78,福島県,双葉郡川内村,37.264167,140.835,37.265,140.83625,23,0.128
5540_7616_88,福島県,双葉郡川内村,37.265,140.835,37.265833,140.83625,22,0.128
5540_7616_98,福島県,双葉郡川内村,37.265833,140.835,37.266667,140.83625,24,0.139
5540_7626_08,福島県,双葉郡川内村,37.266667,140.835,37.2675,140.83625,22,0.143
5540_7626_18,福島県,双葉郡川内村,37.2675,140.835,37.268333,140.83625,23,0.110
5540_7626_28,福島県,双葉郡川内村,37.268333,140.835,37.269167,140.83625,22,0.114
5540_7626_38,福島県,双葉郡川内村,37.269167,140.835,37.27,140.83625,28,0.121
5540_7626_48,福島県,双葉郡川内村,37.27,140.835,37.270833,140.83625,8,0.115
5540_7626_49,福島県,双葉郡川内村,37.27,140.83625,37.270833,140.8375,15,0.107
5540_7626_59,福島県,双葉郡川内村,37.270833,140.83625,37.271667,140.8375,20,0.105
5540_7626_69,福島県,双葉郡川内村,37.271667,140.83625,37.2725,140.8375,16,0.109
5540_7626_79,福島県,双葉郡川内村,37.2725,140.83625,37.273333,140.8375,17,0.107
5540_7626_89,福島県,双葉郡川内村,37.273333,140.83625,37.274167,140.8375,15,0.103
5540_7626_99,福島県,双葉郡川内村,37.274167,140.83625,37.275,140.8375,16,0.096
5540_7636_09,福島県,双葉郡川内村,37.275,140.83625,37.275833,140.8375,17,0.102
5540_7636_19,福島県,双葉郡川内村,37.275833,140.83625,37.276667,140.8375,8,0.099
5540_7637_10,福島県,双葉郡川内村,37.275833,140.8375,37.276667,140.83875,10,0.096
5540_7637_20,福島県,双葉郡川内村,37.276667,140.8375,37.2775,140.83875,16,0.105
5540_7637_30,福島県,双葉郡川内村,37.2775,140.8375,37.278333,140.83875,16,0.096
5540_7637_40,福島県,双葉郡川内村,37.278333,140.8375,37.279167,140.83875,1,0.109
5540_7637_41,福島県,双葉郡川内村,37.278333,140.83875,37.279167,140.84,12,0.106
5540_7637_51,福島県,双葉郡川内村,37.279167,140.83875,37.28,140.84,6,0.115
5540_7646_79,福島県,双葉郡川内村,37.289167,140.83625,37.29,140.8375,6,0.121
5540_7646_89,福島県,双葉郡川内村,37.29,140.83625,37.290833,140.8375,20,0.110
5540_7646_99,福島県,双葉郡川内村,37.290833,140.83625,37.291667,140.8375,21,0.117
5540_7647_42,福島県,双葉郡川内村,37.286667,140.84,37.2875,140.84125,2,0.087
5540_7647_51,福島県,双葉郡川内村,37.2875,140.83875,37.288333,140.84,17,0.097
5540_7647_52,福島県,双葉郡川内村,37.2875,140.84,37.288333,140.84125,7,0.115
5540_7647_60,福島県,双葉郡川内村,37.288333,140.8375,37.289167,140.83875,10,0.129
5540_7647_61,福島県,双葉郡川内村,37.288333,140.83875,37.289167,140.84,16,0.108
5540_7647_70,福島県,双葉郡川内村,37.289167,140.8375,37.29,140.83875,20,0.133
5540_7648_48,福島県,双葉郡川内村,37.286667,140.86,37.2875,140.86125,23,0.150
5540_7648_58,福島県,双葉郡川内村,37.2875,140.86,37.288333,140.86125,16,0.142
5540_7648_67,福島県,双葉郡川内村,37.288333,140.85875,37.289167,140.86,3,0.126
5540_7648_68,福島県,双葉郡川内村,37.288333,140.86,37.289167,140.86125,15,0.139
5540_7648_77,福島県,双葉郡川内村,37.289167,140.85875,37.29,140.86,7,0.142
5540_7648_78,福島県,双葉郡川内村,37.289167,140.86,37.29,140.86125,9,0.124
5540_7648_87,福島県,双葉郡川内村,37.29,140.85875,37.290833,140.86,20,0.151
5540_7648_88,福島県,双葉郡川内村,37.29,140.86,37.290833,140.86125,6,0.136
5540_7648_98,福島県,双葉郡川内村,37.290833,140.86,37.291667,140.86125,15,0.155
5540_7650_77,福島県,双葉郡川内村,37.2975,140.75875,37.298333,140.76,71,0.096
5540_7650_87,福島県,双葉郡川内村,37.298333,140.75875,37.299167,140.76,47,0.100
5540_7650_97,福島県,双葉郡川内村,37.299167,140.75875,37.3,140.76,4,0.097
5540_7650_98,福島県,いわき市,37.299167,140.76,37.3,140.76125,38,0.098
5540_7656_09,福島県,双葉郡川内村,37.291667,140.83625,37.2925,140.8375,21,0.132
5540_7656_19,福島県,双葉郡川内村,37.2925,140.83625,37.293333,140.8375,11,0.115
5540_7656_49,福島県,双葉郡川内村,37.295,140.83625,37.295833,140.8375,22,0.144
5540_7656_59,福島県,双葉郡川内村,37.295833,140.83625,37.296667,140.8375,24,0.117
5540_7656_69,福島県,双葉郡川内村,37.296667,140.83625,37.2975,140.8375,24,0.120
5540_7656_79,福島県,双葉郡川内村,37.2975,140.83625,37.298333,140.8375,24,0.108
5540_7656_89,福島県,双葉郡川内村,37.298333,140.83625,37.299167,140.8375,25,0.101
5540_7656_99,福島県,双葉郡川内村,37.299167,140.83625,37.3,140.8375,28,0.104
5540_7657_10,福島県,双葉郡川内村,37.2925,140.8375,37.293333,140.83875,11,0.111
5540_7657_20,福島県,双葉郡川内村,37.293333,140.8375,37.294167,140.83875,25,0.116
5540_7657_30,福島県,双葉郡川内村,37.294167,140.8375,37.295,140.83875,23,0.136
5540_7657_40,福島県,双葉郡川内村,37.295,140.8375,37.295833,140.83875,15,0.127
