﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5640_1285_25,福島県,郡山市,37.485,140.31875,37.485833,140.32,29,0.082
5640_1285_26,福島県,郡山市,37.485,140.32,37.485833,140.32125,23,0.106
5640_1285_27,福島県,郡山市,37.485,140.32125,37.485833,140.3225,19,0.113
5640_1285_28,福島県,本宮市,37.485,140.3225,37.485833,140.32375,14,0.104
5640_1285_29,福島県,本宮市,37.485,140.32375,37.485833,140.325,15,0.109
5640_1285_30,福島県,郡山市,37.485833,140.3125,37.486667,140.31375,3,0.081
5640_1285_31,福島県,郡山市,37.485833,140.31375,37.486667,140.315,22,0.094
5640_1285_32,福島県,郡山市,37.485833,140.315,37.486667,140.31625,24,0.105
5640_1285_33,福島県,郡山市,37.485833,140.31625,37.486667,140.3175,26,0.088
5640_1285_34,福島県,郡山市,37.485833,140.3175,37.486667,140.31875,14,0.102
5640_1286_19,福島県,本宮市,37.484167,140.33625,37.485,140.3375,22,0.086
5640_1286_20,福島県,本宮市,37.485,140.325,37.485833,140.32625,26,0.101
5640_1286_21,福島県,本宮市,37.485,140.32625,37.485833,140.3275,25,0.096
5640_1286_22,福島県,本宮市,37.485,140.3275,37.485833,140.32875,13,0.106
5640_1286_27,福島県,本宮市,37.485,140.33375,37.485833,140.335,22,0.082
5640_1286_28,福島県,本宮市,37.485,140.335,37.485833,140.33625,26,0.084
5640_1286_29,福島県,本宮市,37.485,140.33625,37.485833,140.3375,4,0.062
5640_1286_32,福島県,本宮市,37.485833,140.3275,37.486667,140.32875,13,0.103
5640_1286_33,福島県,本宮市,37.485833,140.32875,37.486667,140.33,23,0.087
5640_1286_34,福島県,本宮市,37.485833,140.33,37.486667,140.33125,26,0.083
5640_1286_35,福島県,本宮市,37.485833,140.33125,37.486667,140.3325,21,0.084
5640_1286_36,福島県,本宮市,37.485833,140.3325,37.486667,140.33375,26,0.086
5640_1286_37,福島県,本宮市,37.485833,140.33375,37.486667,140.335,3,0.071
5640_1287_00,福島県,本宮市,37.483333,140.3375,37.484167,140.33875,23,0.086
5640_1287_01,福島県,本宮市,37.483333,140.33875,37.484167,140.34,5,0.090
5640_1287_10,福島県,本宮市,37.484167,140.3375,37.485,140.33875,10,0.089
5640_1289_05,福島県,本宮市,37.483333,140.36875,37.484167,140.37,1,0.070
5640_1289_06,福島県,本宮市,37.483333,140.37,37.484167,140.37125,12,0.074
5640_1289_08,福島県,本宮市,37.483333,140.3725,37.484167,140.37375,38,0.080
5640_1289_09,福島県,本宮市,37.483333,140.37375,37.484167,140.375,18,0.077
5640_1289_16,福島県,本宮市,37.484167,140.37,37.485,140.37125,3,0.069
5640_1289_17,福島県,本宮市,37.484167,140.37125,37.485,140.3725,4,0.073
5640_1289_19,福島県,本宮市,37.484167,140.37375,37.485,140.375,66,0.088
5640_1289_27,福島県,本宮市,37.485,140.37125,37.485833,140.3725,10,0.070
5640_1289_28,福島県,本宮市,37.485,140.3725,37.485833,140.37375,1,0.094
5640_1289_29,福島県,本宮市,37.485,140.37375,37.485833,140.375,12,0.074
5640_1289_38,福島県,本宮市,37.485833,140.3725,37.486667,140.37375,22,0.059
5640_1289_39,福島県,本宮市,37.485833,140.37375,37.486667,140.375,1,0.071
5640_1289_48,福島県,本宮市,37.486667,140.3725,37.4875,140.37375,10,0.056
5640_1289_49,福島県,本宮市,37.486667,140.37375,37.4875,140.375,8,0.065
5640_1289_59,福島県,本宮市,37.4875,140.37375,37.488333,140.375,6,0.069
5640_1289_69,福島県,本宮市,37.488333,140.37375,37.489167,140.375,2,0.075
5640_1290_05,福島県,郡山市,37.491667,140.25625,37.4925,140.2575,14,0.045
5640_1290_06,福島県,郡山市,37.491667,140.2575,37.4925,140.25875,83,0.064
5640_1290_07,福島県,郡山市,37.491667,140.25875,37.4925,140.26,11,0.064
5640_1290_13,福島県,郡山市,37.4925,140.25375,37.493333,140.255,98,0.051
5640_1290_14,福島県,郡山市,37.4925,140.255,37.493333,140.25625,105,0.058
5640_1290_15,福島県,郡山市,37.4925,140.25625,37.493333,140.2575,63,0.055
5640_1290_31,福島県,郡山市,37.494167,140.25125,37.495,140.2525,11,0.049
5640_1290_40,福島県,郡山市,37.495,140.25,37.495833,140.25125,4,0.075
5640_1292_39,福島県,郡山市,37.494167,140.28625,37.495,140.2875,2,0.090
5640_1292_49,福島県,郡山市,37.495,140.28625,37.495833,140.2875,29,0.075
5640_1292_58,福島県,郡山市,37.495833,140.285,37.496667,140.28625,25,0.072
5640_1292_59,福島県,郡山市,37.495833,140.28625,37.496667,140.2875,3,0.070
5640_1292_67,福島県,郡山市,37.496667,140.28375,37.4975,140.285,8,0.087
5640_1292_68,福島県,郡山市,37.496667,140.285,37.4975,140.28625,17,0.068
5640_1292_77,福島県,郡山市,37.4975,140.28375,37.498333,140.285,22,0.062
5640_1292_87,福島県,郡山市,37.498333,140.28375,37.499167,140.285,24,0.063
5640_1292_96,福島県,郡山市,37.499167,140.2825,37.5,140.28375,18,0.058
5640_1292_97,福島県,郡山市,37.499167,140.28375,37.5,140.285,5,0.075
5640_1293_03,福島県,郡山市,37.491667,140.29125,37.4925,140.2925,1,0.088
5640_1293_04,福島県,郡山市,37.491667,140.2925,37.4925,140.29375,33,0.058
5640_1293_12,福島県,郡山市,37.4925,140.29,37.493333,140.29125,9,0.061
5640_1293_13,福島県,郡山市,37.4925,140.29125,37.493333,140.2925,28,0.065
5640_1293_14,福島県,郡山市,37.4925,140.2925,37.493333,140.29375,2,0.048
5640_1293_21,福島県,郡山市,37.493333,140.28875,37.494167,140.29,28,0.059
5640_1293_22,福島県,郡山市,37.493333,140.29,37.494167,140.29125,22,0.060
5640_1293_30,福島県,郡山市,37.494167,140.2875,37.495,140.28875,29,0.075
5640_1293_31,福島県,郡山市,37.494167,140.28875,37.495,140.29,3,0.065
5640_1293_40,福島県,郡山市,37.495,140.2875,37.495833,140.28875,1,0.098
5640_1300_09,福島県,郡山市,37.416667,140.38625,37.4175,140.3875,88,0.070
5640_1300_19,福島県,郡山市,37.4175,140.38625,37.418333,140.3875,87,0.068
5640_1300_28,福島県,郡山市,37.418333,140.385,37.419167,140.38625,130,0.076
5640_1300_29,福島県,郡山市,37.418333,140.38625,37.419167,140.3875,36,0.070
5640_1300_38,福島県,郡山市,37.419167,140.385,37.42,140.38625,146,0.076
5640_1300_48,福島県,郡山市,37.42,140.385,37.420833,140.38625,80,0.075
5640_1300_57,福島県,郡山市,37.420833,140.38375,37.421667,140.385,10,0.074
5640_1300_58,福島県,郡山市,37.420833,140.385,37.421667,140.38625,83,0.087
5640_1300_67,福島県,郡山市,37.421667,140.38375,37.4225,140.385,233,0.070
5640_1300_72,福島県,郡山市,37.4225,140.3775,37.423333,140.37875,4,0.089
5640_1300_73,福島県,郡山市,37.4225,140.37875,37.423333,140.38,4,0.066
5640_1300_74,福島県,郡山市,37.4225,140.38,37.423333,140.38125,5,0.051
5640_1300_75,福島県,郡山市,37.4225,140.38125,37.423333,140.3825,6,0.050
5640_1300_76,福島県,郡山市,37.4225,140.3825,37.423333,140.38375,1,0.071
5640_1300_77,福島県,郡山市,37.4225,140.38375,37.423333,140.385,262,0.071
5640_1300_82,福島県,郡山市,37.423333,140.3775,37.424167,140.37875,27,0.049
5640_1300_83,福島県,郡山市,37.423333,140.37875,37.424167,140.38,15,0.067
5640_1300_84,福島県,郡山市,37.423333,140.38,37.424167,140.38125,14,0.059
5640_1300_85,福島県,郡山市,37.423333,140.38125,37.424167,140.3825,14,0.071
5640_1300_86,福島県,郡山市,37.423333,140.3825,37.424167,140.38375,27,0.074
5640_1300_87,福島県,郡山市,37.423333,140.38375,37.424167,140.385,163,0.072
5640_1300_90,福島県,郡山市,37.424167,140.375,37.425,140.37625,32,0.066
5640_1300_96,福島県,郡山市,37.424167,140.3825,37.425,140.38375,79,0.095
5640_1300_97,福島県,郡山市,37.424167,140.38375,37.425,140.385,11,0.096
5640_1301_02,福島県,郡山市,37.416667,140.39,37.4175,140.39125,52,0.060
5640_1301_03,福島県,郡山市,37.416667,140.39125,37.4175,140.3925,15,0.069
5640_1301_12,福島県,郡山市,37.4175,140.39,37.418333,140.39125,26,0.065
5640_1301_13,福島県,郡山市,37.4175,140.39125,37.418333,140.3925,7,0.056
5640_1301_22,福島県,郡山市,37.418333,140.39,37.419167,140.39125,37,0.071
5640_1301_23,福島県,郡山市,37.418333,140.39125,37.419167,140.3925,29,0.068
5640_1301_32,福島県,郡山市,37.419167,140.39,37.42,140.39125,3,0.102
5640_1301_33,福島県,郡山市,37.419167,140.39125,37.42,140.3925,74,0.066
5640_1301_43,福島県,郡山市,37.42,140.39125,37.420833,140.3925,34,0.067
5640_1301_53,福島県,郡山市,37.420833,140.39125,37.421667,140.3925,99,0.067
5640_1301_63,福島県,郡山市,37.421667,140.39125,37.4225,140.3925,150,0.079
5640_1301_73,福島県,郡山市,37.4225,140.39125,37.423333,140.3925,50,0.071
5640_1301_83,福島県,郡山市,37.423333,140.39125,37.424167,140.3925,38,0.068
5640_1301_93,福島県,郡山市,37.424167,140.39125,37.425,140.3925,48,0.069
5640_1302_01,福島県,郡山市,37.416667,140.40125,37.4175,140.4025,131,0.072
5640_1302_02,福島県,郡山市,37.416667,140.4025,37.4175,140.40375,32,0.080
5640_1302_12,福島県,郡山市,37.4175,140.4025,37.418333,140.40375,162,0.075
5640_1302_13,福島県,郡山市,37.4175,140.40375,37.418333,140.405,9,0.070
5640_1302_23,福島県,郡山市,37.418333,140.40375,37.419167,140.405,216,0.073
5640_1302_24,福島県,郡山市,37.418333,140.405,37.419167,140.40625,1,0.087
5640_1302_33,福島県,郡山市,37.419167,140.40375,37.42,140.405,18,0.075
5640_1302_34,福島県,郡山市,37.419167,140.405,37.42,140.40625,406,0.074
5640_1302_35,福島県,郡山市,37.419167,140.40625,37.42,140.4075,93,0.074
5640_1302_45,福島県,郡山市,37.42,140.40625,37.420833,140.4075,66,0.080
5640_1302_46,福島県,郡山市,37.42,140.4075,37.420833,140.40875,227,0.074
5640_1302_47,福島県,郡山市,37.42,140.40875,37.420833,140.41,54,0.090
5640_1302_57,福島県,郡山市,37.420833,140.40875,37.421667,140.41,93,0.089
5640_1302_58,福島県,郡山市,37.420833,140.41,37.421667,140.41125,143,0.100
5640_1302_59,福島県,郡山市,37.420833,140.41125,37.421667,140.4125,68,0.102
5640_1302_69,福島県,郡山市,37.421667,140.41125,37.4225,140.4125,74,0.084
5640_1303_59,福島県,郡山市,37.420833,140.42375,37.421667,140.425,102,0.107
5640_1303_60,福島県,郡山市,37.421667,140.4125,37.4225,140.41375,143,0.076
5640_1303_61,福島県,郡山市,37.421667,140.41375,37.4225,140.415,117,0.065
5640_1303_67,福島県,郡山市,37.421667,140.42125,37.4225,140.4225,93,0.106
5640_1303_68,福島県,郡山市,37.421667,140.4225,37.4225,140.42375,128,0.110
5640_1303_69,福島県,郡山市,37.421667,140.42375,37.4225,140.425,58,0.107
5640_1303_71,福島県,郡山市,37.4225,140.41375,37.423333,140.415,11,0.059
5640_1303_72,福島県,郡山市,37.4225,140.415,37.423333,140.41625,242,0.073
5640_1303_73,福島県,郡山市,37.4225,140.41625,37.423333,140.4175,279,0.082
5640_1303_74,福島県,郡山市,37.4225,140.4175,37.423333,140.41875,205,0.081
5640_1303_75,福島県,郡山市,37.4225,140.41875,37.423333,140.42,114,0.088
5640_1303_76,福島県,郡山市,37.4225,140.42,37.423333,140.42125,116,0.093
5640_1303_77,福島県,郡山市,37.4225,140.42125,37.423333,140.4225,36,0.108
5640_1303_83,福島県,郡山市,37.423333,140.41625,37.424167,140.4175,15,0.084
5640_1303_93,福島県,郡山市,37.424167,140.41625,37.425,140.4175,11,0.074
5640_1304_05,福島県,郡山市,37.416667,140.43125,37.4175,140.4325,107,0.076
5640_1304_06,福島県,郡山市,37.416667,140.4325,37.4175,140.43375,208,0.095
5640_1304_07,福島県,郡山市,37.416667,140.43375,37.4175,140.435,39,0.086
5640_1304_13,福島県,郡山市,37.4175,140.42875,37.418333,140.43,141,0.075
5640_1304_14,福島県,郡山市,37.4175,140.43,37.418333,140.43125,151,0.080
5640_1304_15,福島県,郡山市,37.4175,140.43125,37.418333,140.4325,85,0.083
5640_1304_17,福島県,郡山市,37.4175,140.43375,37.418333,140.435,110,0.095
5640_1304_18,福島県,郡山市,37.4175,140.435,37.418333,140.43625,29,0.110
5640_1304_22,福島県,郡山市,37.418333,140.4275,37.419167,140.42875,88,0.092
5640_1304_23,福島県,郡山市,37.418333,140.42875,37.419167,140.43,196,0.090
5640_1304_28,福島県,郡山市,37.418333,140.435,37.419167,140.43625,150,0.095
5640_1304_29,福島県,郡山市,37.418333,140.43625,37.419167,140.4375,299,0.092
5640_1304_31,福島県,郡山市,37.419167,140.42625,37.42,140.4275,54,0.087
5640_1304_32,福島県,郡山市,37.419167,140.4275,37.42,140.42875,88,0.083
5640_1304_40,福島県,田村郡三春町,37.42,140.425,37.420833,140.42625,75,0.097
5640_1304_41,福島県,郡山市,37.42,140.42625,37.420833,140.4275,98,0.084
5640_1304_50,福島県,田村郡三春町,37.420833,140.425,37.421667,140.42625,227,0.100
5640_1305_20,福島県,郡山市,37.418333,140.4375,37.419167,140.43875,147,0.089
5640_1305_21,福島県,田村郡三春町,37.418333,140.43875,37.419167,140.44,50,0.101
5640_1305_31,福島県,田村郡三春町,37.419167,140.43875,37.42,140.44,226,0.086
5640_1305_32,福島県,田村郡三春町,37.419167,140.44,37.42,140.44125,41,0.082
5640_1305_42,福島県,田村郡三春町,37.42,140.44,37.420833,140.44125,197,0.079
5640_1305_43,福島県,田村郡三春町,37.42,140.44125,37.420833,140.4425,132,0.078
5640_1305_44,福島県,田村郡三春町,37.42,140.4425,37.420833,140.44375,64,0.086
5640_1305_54,福島県,田村郡三春町,37.420833,140.4425,37.421667,140.44375,100,0.086
5640_1305_56,福島県,田村郡三春町,37.420833,140.445,37.421667,140.44625,94,0.091
5640_1305_57,福島県,田村郡三春町,37.420833,140.44625,37.421667,140.4475,170,0.101
5640_1305_64,福島県,田村郡三春町,37.421667,140.4425,37.4225,140.44375,136,0.079
5640_1305_65,福島県,田村郡三春町,37.421667,140.44375,37.4225,140.445,176,0.080
5640_1305_66,福島県,田村郡三春町,37.421667,140.445,37.4225,140.44625,67,0.091
5640_1305_67,福島県,田村郡三春町,37.421667,140.44625,37.4225,140.4475,10,0.091
5640_1305_68,福島県,田村郡三春町,37.421667,140.4475,37.4225,140.44875,144,0.089
5640_1305_69,福島県,田村郡三春町,37.421667,140.44875,37.4225,140.45,9,0.092
5640_1305_75,福島県,田村郡三春町,37.4225,140.44375,37.423333,140.445,10,0.087
5640_1305_79,福島県,田村郡三春町,37.4225,140.44875,37.423333,140.45,117,0.092
5640_1306_09,福島県,田村郡三春町,37.416667,140.46125,37.4175,140.4625,6,0.072
5640_1306_19,福島県,田村郡三春町,37.4175,140.46125,37.418333,140.4625,6,0.082
5640_1306_28,福島県,田村郡三春町,37.418333,140.46,37.419167,140.46125,8,0.078
5640_1306_38,福島県,田村郡三春町,37.419167,140.46,37.42,140.46125,6,0.091
5640_1306_48,福島県,田村郡三春町,37.42,140.46,37.420833,140.46125,7,0.089
5640_1306_58,福島県,田村郡三春町,37.420833,140.46,37.421667,140.46125,6,0.086
5640_1306_69,福島県,田村郡三春町,37.421667,140.46125,37.4225,140.4625,9,0.069
5640_1306_70,福島県,田村郡三春町,37.4225,140.45,37.423333,140.45125,45,0.089
5640_1306_79,福島県,田村郡三春町,37.4225,140.46125,37.423333,140.4625,4,0.071
5640_1306_80,福島県,田村郡三春町,37.423333,140.45,37.424167,140.45125,92,0.086
5640_1306_81,福島県,田村郡三春町,37.423333,140.45125,37.424167,140.4525,202,0.082
5640_1306_82,福島県,田村郡三春町,37.423333,140.4525,37.424167,140.45375,121,0.085
5640_1306_83,福島県,田村郡三春町,37.423333,140.45375,37.424167,140.455,82,0.090
5640_1306_93,福島県,田村郡三春町,37.424167,140.45375,37.425,140.455,51,0.092
5640_1306_94,福島県,田村郡三春町,37.424167,140.455,37.425,140.45625,84,0.101
5640_1307_70,福島県,田村郡三春町,37.4225,140.4625,37.423333,140.46375,2,0.079
5640_1307_80,福島県,田村郡三春町,37.423333,140.4625,37.424167,140.46375,8,0.073
5640_1307_90,福島県,田村郡三春町,37.424167,140.4625,37.425,140.46375,5,0.097
5640_1307_91,福島県,田村郡三春町,37.424167,140.46375,37.425,140.465,3,0.087
5640_1310_00,福島県,郡山市,37.425,140.375,37.425833,140.37625,28,0.062
5640_1310_01,福島県,郡山市,37.425,140.37625,37.425833,140.3775,180,0.063
5640_1310_02,福島県,郡山市,37.425,140.3775,37.425833,140.37875,97,0.060
5640_1310_03,福島県,郡山市,37.425,140.37875,37.425833,140.38,41,0.056
5640_1310_04,福島県,郡山市,37.425,140.38,37.425833,140.38125,98,0.064
5640_1310_05,福島県,郡山市,37.425,140.38125,37.425833,140.3825,6,0.079
5640_1310_06,福島県,郡山市,37.425,140.3825,37.425833,140.38375,91,0.087
5640_1310_07,福島県,郡山市,37.425,140.38375,37.425833,140.385,6,0.079
5640_1310_13,福島県,郡山市,37.425833,140.37875,37.426667,140.38,5,0.044
5640_1310_14,福島県,郡山市,37.425833,140.38,37.426667,140.38125,22,0.065
5640_1310_15,福島県,郡山市,37.425833,140.38125,37.426667,140.3825,59,0.062
5640_1310_16,福島県,郡山市,37.425833,140.3825,37.426667,140.38375,143,0.078
5640_1310_17,福島県,郡山市,37.425833,140.38375,37.426667,140.385,95,0.058
5640_1310_18,福島県,郡山市,37.425833,140.385,37.426667,140.38625,315,0.059
5640_1310_19,福島県,郡山市,37.425833,140.38625,37.426667,140.3875,31,0.064
5640_1310_23,福島県,郡山市,37.426667,140.37875,37.4275,140.38,22,0.074
5640_1310_26,福島県,郡山市,37.426667,140.3825,37.4275,140.38375,95,0.070
5640_1310_27,福島県,郡山市,37.426667,140.38375,37.4275,140.385,4,0.066
5640_1310_29,福島県,郡山市,37.426667,140.38625,37.4275,140.3875,11,0.079
5640_1310_33,福島県,郡山市,37.4275,140.37875,37.428333,140.38,5,0.072
5640_1310_36,福島県,郡山市,37.4275,140.3825,37.428333,140.38375,284,0.063
5640_1310_37,福島県,郡山市,37.4275,140.38375,37.428333,140.385,2,0.062
5640_1310_38,福島県,郡山市,37.4275,140.385,37.428333,140.38625,2,0.077
5640_1310_39,福島県,郡山市,37.4275,140.38625,37.428333,140.3875,1,0.055
5640_1310_41,福島県,郡山市,37.428333,140.37625,37.429167,140.3775,139,0.073
5640_1310_43,福島県,郡山市,37.428333,140.37875,37.429167,140.38,7,0.084
5640_1310_45,福島県,郡山市,37.428333,140.38125,37.429167,140.3825,334,0.071
5640_1310_46,福島県,郡山市,37.428333,140.3825,37.429167,140.38375,142,0.084
5640_1310_47,福島県,郡山市,37.428333,140.38375,37.429167,140.385,8,0.074
5640_1310_48,福島県,郡山市,37.428333,140.385,37.429167,140.38625,6,0.064
5640_1310_49,福島県,郡山市,37.428333,140.38625,37.429167,140.3875,2,0.075
5640_1310_50,福島県,郡山市,37.429167,140.375,37.43,140.37625,73,0.060
5640_1310_51,福島県,郡山市,37.429167,140.37625,37.43,140.3775,192,0.061
5640_1310_52,福島県,郡山市,37.429167,140.3775,37.43,140.37875,101,0.062
5640_1310_53,福島県,郡山市,37.429167,140.37875,37.43,140.38,140,0.064
5640_1310_54,福島県,郡山市,37.429167,140.38,37.43,140.38125,68,0.071
5640_1310_55,福島県,郡山市,37.429167,140.38125,37.43,140.3825,309,0.073
5640_1310_56,福島県,郡山市,37.429167,140.3825,37.43,140.38375,76,0.071
5640_1310_61,福島県,郡山市,37.43,140.37625,37.430833,140.3775,5,0.090
5640_1310_63,福島県,郡山市,37.43,140.37875,37.430833,140.38,3,0.054
5640_1310_65,福島県,郡山市,37.43,140.38125,37.430833,140.3825,64,0.069
5640_1310_66,福島県,郡山市,37.43,140.3825,37.430833,140.38375,14,0.073
5640_1310_67,福島県,郡山市,37.43,140.38375,37.430833,140.385,24,0.081
5640_1310_71,福島県,郡山市,37.430833,140.37625,37.431667,140.3775,6,0.080
5640_1310_72,福島県,郡山市,37.430833,140.3775,37.431667,140.37875,3,0.058
5640_1310_75,福島県,郡山市,37.430833,140.38125,37.431667,140.3825,59,0.085
5640_1310_77,福島県,郡山市,37.430833,140.38375,37.431667,140.385,43,0.077
5640_1310_78,福島県,郡山市,37.430833,140.385,37.431667,140.38625,40,0.090
5640_1310_79,福島県,郡山市,37.430833,140.38625,37.431667,140.3875,52,0.077
5640_1310_80,福島県,郡山市,37.431667,140.375,37.4325,140.37625,11,0.071
5640_1310_81,福島県,郡山市,37.431667,140.37625,37.4325,140.3775,25,0.073
5640_1310_82,福島県,郡山市,37.431667,140.3775,37.4325,140.37875,2,0.084
5640_1310_85,福島県,郡山市,37.431667,140.38125,37.4325,140.3825,63,0.087
5640_1310_87,福島県,郡山市,37.431667,140.38375,37.4325,140.385,77,0.082
5640_1310_88,福島県,郡山市,37.431667,140.385,37.4325,140.38625,24,0.078
5640_1310_95,福島県,郡山市,37.4325,140.38125,37.433333,140.3825,45,0.095
5640_1310_97,福島県,郡山市,37.4325,140.38375,37.433333,140.385,9,0.049
5640_1310_98,福島県,郡山市,37.4325,140.385,37.433333,140.38625,12,0.060
5640_1311_03,福島県,郡山市,37.425,140.39125,37.425833,140.3925,125,0.063
5640_1311_10,福島県,郡山市,37.425833,140.3875,37.426667,140.38875,26,0.054
5640_1311_11,福島県,郡山市,37.425833,140.38875,37.426667,140.39,39,0.052
5640_1311_12,福島県,郡山市,37.425833,140.39,37.426667,140.39125,78,0.068
5640_1311_13,福島県,郡山市,37.425833,140.39125,37.426667,140.3925,219,0.060
5640_1311_14,福島県,郡山市,37.425833,140.3925,37.426667,140.39375,299,0.064
5640_1311_15,福島県,郡山市,37.425833,140.39375,37.426667,140.395,40,0.064
5640_1311_16,福島県,郡山市,37.425833,140.395,37.426667,140.39625,36,0.051
5640_1311_17,福島県,郡山市,37.425833,140.39625,37.426667,140.3975,29,0.064
5640_1311_18,福島県,郡山市,37.425833,140.3975,37.426667,140.39875,39,0.066
5640_1311_19,福島県,郡山市,37.425833,140.39875,37.426667,140.4,73,0.058
5640_1311_20,福島県,郡山市,37.426667,140.3875,37.4275,140.38875,6,0.060
5640_1311_23,福島県,郡山市,37.426667,140.39125,37.4275,140.3925,139,0.063
5640_1311_27,福島県,郡山市,37.426667,140.39625,37.4275,140.3975,1,0.120
5640_1311_30,福島県,郡山市,37.4275,140.3875,37.428333,140.38875,2,0.109
5640_1311_31,福島県,郡山市,37.4275,140.38875,37.428333,140.39,4,0.054
5640_1311_32,福島県,郡山市,37.4275,140.39,37.428333,140.39125,4,0.086
5640_1311_33,福島県,郡山市,37.4275,140.39125,37.428333,140.3925,42,0.069
5640_1311_43,福島県,郡山市,37.428333,140.39125,37.429167,140.3925,17,0.067
5640_1311_44,福島県,郡山市,37.428333,140.3925,37.429167,140.39375,15,0.064
5640_1311_54,福島県,郡山市,37.429167,140.3925,37.43,140.39375,40,0.062
5640_1311_63,福島県,郡山市,37.43,140.39125,37.430833,140.3925,17,0.071
5640_1311_64,福島県,郡山市,37.43,140.3925,37.430833,140.39375,21,0.064
5640_1311_70,福島県,郡山市,37.430833,140.3875,37.431667,140.38875,85,0.073
5640_1311_73,福島県,郡山市,37.430833,140.39125,37.431667,140.3925,41,0.088
5640_1311_80,福島県,郡山市,37.431667,140.3875,37.4325,140.38875,100,0.069
5640_1311_83,福島県,郡山市,37.431667,140.39125,37.4325,140.3925,38,0.094
5640_1311_90,福島県,郡山市,37.4325,140.3875,37.433333,140.38875,79,0.071
5640_1311_91,福島県,郡山市,37.4325,140.38875,37.433333,140.39,154,0.119
5640_1311_92,福島県,郡山市,37.4325,140.39,37.433333,140.39125,74,0.084
5640_1311_93,福島県,郡山市,37.4325,140.39125,37.433333,140.3925,8,0.091
5640_1312_10,福島県,郡山市,37.425833,140.4,37.426667,140.40125,36,0.069
5640_1312_20,福島県,郡山市,37.426667,140.4,37.4275,140.40125,33,0.057
5640_1312_21,福島県,郡山市,37.426667,140.40125,37.4275,140.4025,32,0.045
5640_1312_31,福島県,郡山市,37.4275,140.40125,37.428333,140.4025,52,0.052
5640_1312_32,福島県,郡山市,37.4275,140.4025,37.428333,140.40375,125,0.054
5640_1312_33,福島県,郡山市,37.4275,140.40375,37.428333,140.405,67,0.053
5640_1312_43,福島県,郡山市,37.428333,140.40375,37.429167,140.405,29,0.047
5640_1312_44,福島県,郡山市,37.428333,140.405,37.429167,140.40625,62,0.058
5640_1312_45,福島県,郡山市,37.428333,140.40625,37.429167,140.4075,60,0.051
5640_1312_46,福島県,郡山市,37.428333,140.4075,37.429167,140.40875,62,0.060
5640_1312_47,福島県,郡山市,37.428333,140.40875,37.429167,140.41,104,0.076
5640_1312_48,福島県,郡山市,37.428333,140.41,37.429167,140.41125,64,0.071
5640_1312_49,福島県,郡山市,37.428333,140.41125,37.429167,140.4125,51,0.058
5640_1312_57,福島県,郡山市,37.429167,140.40875,37.43,140.41,2,0.067
5640_1313_02,福島県,郡山市,37.425,140.415,37.425833,140.41625,3,0.094
5640_1313_03,福島県,郡山市,37.425,140.41625,37.425833,140.4175,7,0.099
5640_1313_12,福島県,郡山市,37.425833,140.415,37.426667,140.41625,4,0.120
5640_1313_13,福島県,郡山市,37.425833,140.41625,37.426667,140.4175,6,0.092
5640_1313_23,福島県,郡山市,37.426667,140.41625,37.4275,140.4175,10,0.108
5640_1313_31,福島県,郡山市,37.4275,140.41375,37.428333,140.415,15,0.059
5640_1313_32,福島県,郡山市,37.4275,140.415,37.428333,140.41625,31,0.068
5640_1313_33,福島県,郡山市,37.4275,140.41625,37.428333,140.4175,35,0.062
5640_1313_34,福島県,郡山市,37.4275,140.4175,37.428333,140.41875,43,0.068
5640_1313_35,福島県,郡山市,37.4275,140.41875,37.428333,140.42,41,0.081
5640_1313_36,福島県,郡山市,37.4275,140.42,37.428333,140.42125,61,0.087
5640_1313_40,福島県,郡山市,37.428333,140.4125,37.429167,140.41375,38,0.059
5640_1313_41,福島県,郡山市,37.428333,140.41375,37.429167,140.415,18,0.061
5640_1313_42,福島県,郡山市,37.428333,140.415,37.429167,140.41625,1,0.063
5640_1313_44,福島県,郡山市,37.428333,140.4175,37.429167,140.41875,11,0.094
5640_1313_45,福島県,郡山市,37.428333,140.41875,37.429167,140.42,49,0.104
5640_1313_46,福島県,郡山市,37.428333,140.42,37.429167,140.42125,29,0.089
5640_1313_47,福島県,郡山市,37.428333,140.42125,37.429167,140.4225,87,0.097
5640_1313_48,福島県,郡山市,37.428333,140.4225,37.429167,140.42375,36,0.098
5640_1313_58,福島県,郡山市,37.429167,140.4225,37.43,140.42375,39,0.085
5640_1313_59,福島県,郡山市,37.429167,140.42375,37.43,140.425,18,0.087
5640_1313_69,福島県,郡山市,37.43,140.42375,37.430833,140.425,41,0.075
5640_1313_79,福島県,郡山市,37.430833,140.42375,37.431667,140.425,44,0.071
5640_1313_89,福島県,郡山市,37.431667,140.42375,37.4325,140.425,34,0.066
5640_1313_99,福島県,郡山市,37.4325,140.42375,37.433333,140.425,1,0.082
5640_1314_80,福島県,郡山市,37.431667,140.425,37.4325,140.42625,8,0.056
5640_1314_90,福島県,郡山市,37.4325,140.425,37.433333,140.42625,46,0.068
5640_1316_04,福島県,田村郡三春町,37.425,140.455,37.425833,140.45625,106,0.100
5640_1316_05,福島県,田村郡三春町,37.425,140.45625,37.425833,140.4575,7,0.107
5640_1316_15,福島県,田村郡三春町,37.425833,140.45625,37.426667,140.4575,97,0.096
