﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5640_0495_21,福島県,田村市,37.41,140.56375,37.410833,140.565,3,0.081
5640_0495_22,福島県,田村市,37.41,140.565,37.410833,140.56625,14,0.103
5640_0495_31,福島県,田村市,37.410833,140.56375,37.411667,140.565,16,0.094
5640_0495_40,福島県,田村市,37.411667,140.5625,37.4125,140.56375,5,0.093
5640_0495_41,福島県,田村市,37.411667,140.56375,37.4125,140.565,13,0.104
5640_0495_50,福島県,田村市,37.4125,140.5625,37.413333,140.56375,14,0.097
5640_0495_51,福島県,田村市,37.4125,140.56375,37.413333,140.565,1,0.088
5640_0495_60,福島県,田村市,37.413333,140.5625,37.414167,140.56375,15,0.085
5640_0495_70,福島県,田村市,37.414167,140.5625,37.415,140.56375,2,0.115
5640_0556_98,福島県,双葉郡川内村,37.3825,140.71,37.383333,140.71125,16,0.079
5640_0556_99,福島県,双葉郡川内村,37.3825,140.71125,37.383333,140.7125,24,0.093
5640_0557_82,福島県,双葉郡川内村,37.381667,140.715,37.3825,140.71625,18,0.091
5640_0557_83,福島県,双葉郡川内村,37.381667,140.71625,37.3825,140.7175,26,0.075
5640_0557_84,福島県,双葉郡川内村,37.381667,140.7175,37.3825,140.71875,22,0.081
5640_0557_85,福島県,双葉郡川内村,37.381667,140.71875,37.3825,140.72,24,0.069
5640_0557_86,福島県,双葉郡川内村,37.381667,140.72,37.3825,140.72125,21,0.070
5640_0557_87,福島県,双葉郡川内村,37.381667,140.72125,37.3825,140.7225,5,0.071
5640_0557_90,福島県,双葉郡川内村,37.3825,140.7125,37.383333,140.71375,25,0.094
5640_0557_91,福島県,双葉郡川内村,37.3825,140.71375,37.383333,140.715,24,0.073
5640_0557_92,福島県,双葉郡川内村,37.3825,140.715,37.383333,140.71625,9,0.069
5640_0557_93,福島県,双葉郡川内村,37.3825,140.71625,37.383333,140.7175,1,0.088
5640_0557_97,福島県,双葉郡川内村,37.3825,140.72125,37.383333,140.7225,18,0.063
5640_0557_98,福島県,双葉郡川内村,37.3825,140.7225,37.383333,140.72375,17,0.090
5640_0559_98,福島県,双葉郡川内村,37.3825,140.7475,37.383333,140.74875,4,0.050
5640_0559_99,福島県,双葉郡川内村,37.3825,140.74875,37.383333,140.75,19,0.051
5640_0566_07,福島県,双葉郡川内村,37.383333,140.70875,37.384167,140.71,13,0.082
5640_0566_08,福島県,双葉郡川内村,37.383333,140.71,37.384167,140.71125,15,0.090
5640_0566_17,福島県,田村市,37.384167,140.70875,37.385,140.71,42,0.088
5640_0567_08,福島県,双葉郡川内村,37.383333,140.7225,37.384167,140.72375,7,0.057
5640_0567_09,福島県,双葉郡川内村,37.383333,140.72375,37.384167,140.725,21,0.057
5640_0568_00,福島県,双葉郡川内村,37.383333,140.725,37.384167,140.72625,23,0.057
5640_0568_10,福島県,双葉郡川内村,37.384167,140.725,37.385,140.72625,8,0.068
5640_0568_11,福島県,双葉郡川内村,37.384167,140.72625,37.385,140.7275,24,0.059
5640_0568_12,福島県,双葉郡川内村,37.384167,140.7275,37.385,140.72875,14,0.062
5640_0568_22,福島県,双葉郡川内村,37.385,140.7275,37.385833,140.72875,15,0.071
5640_0568_23,福島県,双葉郡川内村,37.385,140.72875,37.385833,140.73,9,0.057
5640_0568_28,福島県,双葉郡川内村,37.385,140.735,37.385833,140.73625,16,0.040
5640_0568_29,福島県,双葉郡川内村,37.385,140.73625,37.385833,140.7375,21,0.040
5640_0568_33,福島県,双葉郡川内村,37.385833,140.72875,37.386667,140.73,21,0.061
5640_0568_34,福島県,双葉郡川内村,37.385833,140.73,37.386667,140.73125,17,0.056
5640_0568_35,福島県,双葉郡川内村,37.385833,140.73125,37.386667,140.7325,20,0.061
5640_0568_36,福島県,双葉郡川内村,37.385833,140.7325,37.386667,140.73375,18,0.049
5640_0568_37,福島県,双葉郡川内村,37.385833,140.73375,37.386667,140.735,20,0.039
5640_0568_38,福島県,双葉郡川内村,37.385833,140.735,37.386667,140.73625,6,0.055
5640_0568_44,福島県,双葉郡川内村,37.386667,140.73,37.3875,140.73125,19,0.067
5640_0569_06,福島県,双葉郡川内村,37.383333,140.745,37.384167,140.74625,16,0.043
5640_0569_07,福島県,双葉郡川内村,37.383333,140.74625,37.384167,140.7475,19,0.046
5640_0569_08,福島県,双葉郡川内村,37.383333,140.7475,37.384167,140.74875,18,0.050
5640_0569_12,福島県,双葉郡川内村,37.384167,140.74,37.385,140.74125,13,0.037
5640_0569_13,福島県,双葉郡川内村,37.384167,140.74125,37.385,140.7425,19,0.049
5640_0569_14,福島県,双葉郡川内村,37.384167,140.7425,37.385,140.74375,17,0.041
5640_0569_15,福島県,双葉郡川内村,37.384167,140.74375,37.385,140.745,22,0.048
5640_0569_16,福島県,双葉郡川内村,37.384167,140.745,37.385,140.74625,1,0.038
5640_0569_20,福島県,双葉郡川内村,37.385,140.7375,37.385833,140.73875,19,0.042
5640_0569_21,福島県,双葉郡川内村,37.385,140.73875,37.385833,140.74,19,0.045
5640_0569_22,福島県,双葉郡川内村,37.385,140.74,37.385833,140.74125,4,0.032
5640_0603_05,福島県,双葉郡川内村,37.333333,140.79375,37.334167,140.795,27,0.053
5640_0603_15,福島県,双葉郡川内村,37.334167,140.79375,37.335,140.795,9,0.051
5640_0603_16,福島県,双葉郡川内村,37.334167,140.795,37.335,140.79625,25,0.062
5640_0603_26,福島県,双葉郡川内村,37.335,140.795,37.335833,140.79625,12,0.045
5640_0603_27,福島県,双葉郡川内村,37.335,140.79625,37.335833,140.7975,34,0.045
5640_0603_28,福島県,双葉郡川内村,37.335,140.7975,37.335833,140.79875,10,0.051
5640_0603_38,福島県,双葉郡川内村,37.335833,140.7975,37.336667,140.79875,19,0.062
5640_0603_39,福島県,双葉郡川内村,37.335833,140.79875,37.336667,140.8,29,0.076
5640_0604_08,福島県,双葉郡川内村,37.333333,140.81,37.334167,140.81125,137,0.080
5640_0604_09,福島県,双葉郡川内村,37.333333,140.81125,37.334167,140.8125,37,0.071
5640_0604_18,福島県,双葉郡川内村,37.334167,140.81,37.335,140.81125,117,0.083
5640_0604_19,福島県,双葉郡川内村,37.334167,140.81125,37.335,140.8125,31,0.081
5640_0604_21,福島県,双葉郡川内村,37.335,140.80125,37.335833,140.8025,15,0.078
5640_0604_28,福島県,双葉郡川内村,37.335,140.81,37.335833,140.81125,150,0.079
5640_0604_29,福島県,双葉郡川内村,37.335,140.81125,37.335833,140.8125,5,0.097
5640_0604_30,福島県,双葉郡川内村,37.335833,140.8,37.336667,140.80125,30,0.079
5640_0604_31,福島県,双葉郡川内村,37.335833,140.80125,37.336667,140.8025,6,0.065
5640_0604_33,福島県,双葉郡川内村,37.335833,140.80375,37.336667,140.805,22,0.065
5640_0604_37,福島県,双葉郡川内村,37.335833,140.80875,37.336667,140.81,11,0.081
5640_0604_38,福島県,双葉郡川内村,37.335833,140.81,37.336667,140.81125,293,0.073
5640_0604_43,福島県,双葉郡川内村,37.336667,140.80375,37.3375,140.805,34,0.069
5640_0604_47,福島県,双葉郡川内村,37.336667,140.80875,37.3375,140.81,183,0.075
5640_0604_48,福島県,双葉郡川内村,37.336667,140.81,37.3375,140.81125,127,0.073
5640_0604_52,福島県,双葉郡川内村,37.3375,140.8025,37.338333,140.80375,22,0.060
5640_0604_53,福島県,双葉郡川内村,37.3375,140.80375,37.338333,140.805,30,0.069
5640_0604_54,福島県,双葉郡川内村,37.3375,140.805,37.338333,140.80625,11,0.068
5640_0604_56,福島県,双葉郡川内村,37.3375,140.8075,37.338333,140.80875,127,0.073
5640_0604_57,福島県,双葉郡川内村,37.3375,140.80875,37.338333,140.81,18,0.065
5640_0604_58,福島県,双葉郡川内村,37.3375,140.81,37.338333,140.81125,44,0.071
5640_0604_62,福島県,双葉郡川内村,37.338333,140.8025,37.339167,140.80375,13,0.061
5640_0604_64,福島県,双葉郡川内村,37.338333,140.805,37.339167,140.80625,17,0.044
5640_0604_65,福島県,双葉郡川内村,37.338333,140.80625,37.339167,140.8075,10,0.048
5640_0604_66,福島県,双葉郡川内村,37.338333,140.8075,37.339167,140.80875,253,0.073
5640_0604_67,福島県,双葉郡川内村,37.338333,140.80875,37.339167,140.81,56,0.058
5640_0604_72,福島県,双葉郡川内村,37.339167,140.8025,37.34,140.80375,12,0.053
5640_0604_75,福島県,双葉郡川内村,37.339167,140.80625,37.34,140.8075,75,0.082
5640_0604_76,福島県,双葉郡川内村,37.339167,140.8075,37.34,140.80875,276,0.083
5640_0604_82,福島県,双葉郡川内村,37.34,140.8025,37.340833,140.80375,11,0.052
5640_0604_85,福島県,双葉郡川内村,37.34,140.80625,37.340833,140.8075,1806,0.074
5640_0604_92,福島県,双葉郡川内村,37.340833,140.8025,37.341667,140.80375,7,0.051
5640_0604_93,福島県,双葉郡川内村,37.340833,140.80375,37.341667,140.805,41,0.044
5640_0604_94,福島県,双葉郡川内村,37.340833,140.805,37.341667,140.80625,209,0.065
5640_0604_95,福島県,双葉郡川内村,37.340833,140.80625,37.341667,140.8075,94,0.070
5640_0605_00,福島県,双葉郡川内村,37.333333,140.8125,37.334167,140.81375,55,0.080
5640_0605_01,福島県,双葉郡川内村,37.333333,140.81375,37.334167,140.815,54,0.091
5640_0607_02,福島県,双葉郡川内村,37.333333,140.84,37.334167,140.84125,14,0.066
5640_0607_03,福島県,双葉郡川内村,37.333333,140.84125,37.334167,140.8425,17,0.054
5640_0607_13,福島県,双葉郡川内村,37.334167,140.84125,37.335,140.8425,17,0.061
5640_0607_14,福島県,双葉郡川内村,37.334167,140.8425,37.335,140.84375,19,0.064
5640_0607_24,福島県,双葉郡川内村,37.335,140.8425,37.335833,140.84375,7,0.064
5640_0607_25,福島県,双葉郡川内村,37.335,140.84375,37.335833,140.845,38,0.062
5640_0607_26,福島県,双葉郡川内村,37.335,140.845,37.335833,140.84625,15,0.050
5640_0607_36,福島県,双葉郡川内村,37.335833,140.845,37.336667,140.84625,13,0.074
5640_0607_37,福島県,双葉郡川内村,37.335833,140.84625,37.336667,140.8475,21,0.066
5640_0607_38,福島県,双葉郡川内村,37.335833,140.8475,37.336667,140.84875,25,0.082
5640_0607_39,福島県,双葉郡川内村,37.335833,140.84875,37.336667,140.85,21,0.095
5640_0608_30,福島県,双葉郡川内村,37.335833,140.85,37.336667,140.85125,10,0.082
5640_0608_40,福島県,双葉郡川内村,37.336667,140.85,37.3375,140.85125,13,0.078
5640_0608_41,福島県,双葉郡川内村,37.336667,140.85125,37.3375,140.8525,23,0.081
5640_0608_42,福島県,双葉郡川内村,37.336667,140.8525,37.3375,140.85375,23,0.095
5640_0608_43,福島県,双葉郡川内村,37.336667,140.85375,37.3375,140.855,1,0.127
5640_0608_53,福島県,双葉郡川内村,37.3375,140.85375,37.338333,140.855,18,0.098
5640_0608_54,福島県,双葉郡川内村,37.3375,140.855,37.338333,140.85625,6,0.115
5640_0608_55,福島県,双葉郡川内村,37.3375,140.85625,37.338333,140.8575,3,0.108
5640_0609_72,福島県,双葉郡川内村,37.339167,140.865,37.34,140.86625,1,0.078
5640_0609_73,福島県,双葉郡川内村,37.339167,140.86625,37.34,140.8675,25,0.111
5640_0609_84,福島県,双葉郡川内村,37.34,140.8675,37.340833,140.86875,20,0.106
5640_0609_94,福島県,双葉郡川内村,37.340833,140.8675,37.341667,140.86875,18,0.115
5640_0609_95,福島県,双葉郡川内村,37.340833,140.86875,37.341667,140.87,9,0.105
5640_0612_96,福島県,双葉郡川内村,37.349167,140.7825,37.35,140.78375,16,0.052
5640_0612_97,福島県,双葉郡川内村,37.349167,140.78375,37.35,140.785,23,0.057
5640_0612_98,福島県,双葉郡川内村,37.349167,140.785,37.35,140.78625,24,0.070
5640_0612_99,福島県,双葉郡川内村,37.349167,140.78625,37.35,140.7875,8,0.047
5640_0613_59,福島県,双葉郡川内村,37.345833,140.79875,37.346667,140.8,44,0.055
5640_0613_67,福島県,双葉郡川内村,37.346667,140.79625,37.3475,140.7975,1,0.051
5640_0613_68,福島県,双葉郡川内村,37.346667,140.7975,37.3475,140.79875,50,0.052
5640_0613_69,福島県,双葉郡川内村,37.346667,140.79875,37.3475,140.8,6,0.051
5640_0613_76,福島県,双葉郡川内村,37.3475,140.795,37.348333,140.79625,10,0.039
5640_0613_77,福島県,双葉郡川内村,37.3475,140.79625,37.348333,140.7975,52,0.046
5640_0613_85,福島県,双葉郡川内村,37.348333,140.79375,37.349167,140.795,21,0.041
5640_0613_86,福島県,双葉郡川内村,37.348333,140.795,37.349167,140.79625,21,0.043
5640_0613_93,福島県,双葉郡川内村,37.349167,140.79125,37.35,140.7925,16,0.052
5640_0613_94,福島県,双葉郡川内村,37.349167,140.7925,37.35,140.79375,24,0.052
5640_0614_03,福島県,双葉郡川内村,37.341667,140.80375,37.3425,140.805,175,0.062
5640_0614_04,福島県,双葉郡川内村,37.341667,140.805,37.3425,140.80625,339,0.058
5640_0614_13,福島県,双葉郡川内村,37.3425,140.80375,37.343333,140.805,172,0.063
5640_0614_23,福島県,双葉郡川内村,37.343333,140.80375,37.344167,140.805,171,0.068
5640_0614_32,福島県,双葉郡川内村,37.344167,140.8025,37.345,140.80375,19,0.041
5640_0614_33,福島県,双葉郡川内村,37.344167,140.80375,37.345,140.805,238,0.065
5640_0614_40,福島県,双葉郡川内村,37.345,140.8,37.345833,140.80125,18,0.051
5640_0614_41,福島県,双葉郡川内村,37.345,140.80125,37.345833,140.8025,24,0.047
5640_0614_42,福島県,双葉郡川内村,37.345,140.8025,37.345833,140.80375,9,0.054
5640_0614_43,福島県,双葉郡川内村,37.345,140.80375,37.345833,140.805,210,0.065
5640_0614_50,福島県,双葉郡川内村,37.345833,140.8,37.346667,140.80125,8,0.048
5640_0614_52,福島県,双葉郡川内村,37.345833,140.8025,37.346667,140.80375,181,0.073
5640_0614_53,福島県,双葉郡川内村,37.345833,140.80375,37.346667,140.805,44,0.070
5640_0614_62,福島県,双葉郡川内村,37.346667,140.8025,37.3475,140.80375,25,0.073
5640_0614_63,福島県,双葉郡川内村,37.346667,140.80375,37.3475,140.805,184,0.079
5640_0614_72,福島県,双葉郡川内村,37.3475,140.8025,37.348333,140.80375,127,0.070
5640_0614_73,福島県,双葉郡川内村,37.3475,140.80375,37.348333,140.805,49,0.070
5640_0614_83,福島県,双葉郡川内村,37.348333,140.80375,37.349167,140.805,130,0.066
5640_0614_93,福島県,双葉郡川内村,37.349167,140.80375,37.35,140.805,132,0.067
5640_0619_05,福島県,双葉郡川内村,37.341667,140.86875,37.3425,140.87,19,0.093
5640_0619_15,福島県,双葉郡川内村,37.3425,140.86875,37.343333,140.87,19,0.096
5640_0619_25,福島県,双葉郡川内村,37.343333,140.86875,37.344167,140.87,11,0.075
5640_0619_26,福島県,双葉郡川内村,37.343333,140.87,37.344167,140.87125,8,0.071
5640_0619_36,福島県,双葉郡川内村,37.344167,140.87,37.345,140.87125,19,0.074
5640_0619_46,福島県,双葉郡川内村,37.345,140.87,37.345833,140.87125,18,0.075
5640_0619_56,福島県,双葉郡川内村,37.345833,140.87,37.346667,140.87125,6,0.107
5640_0619_57,福島県,双葉郡川内村,37.345833,140.87125,37.346667,140.8725,13,0.098
5640_0619_67,福島県,双葉郡川内村,37.346667,140.87125,37.3475,140.8725,22,0.074
5640_0619_77,福島県,双葉郡川内村,37.3475,140.87125,37.348333,140.8725,3,0.081
5640_0619_78,福島県,双葉郡川内村,37.3475,140.8725,37.348333,140.87375,24,0.079
5640_0619_79,福島県,双葉郡川内村,37.3475,140.87375,37.348333,140.875,6,0.104
5640_0619_89,福島県,双葉郡川内村,37.348333,140.87375,37.349167,140.875,17,0.104
5640_0621_39,福島県,双葉郡川内村,37.3525,140.77375,37.353333,140.775,16,0.081
5640_0621_49,福島県,双葉郡川内村,37.353333,140.77375,37.354167,140.775,22,0.061
5640_0621_59,福島県,双葉郡川内村,37.354167,140.77375,37.355,140.775,18,0.052
5640_0621_68,福島県,双葉郡川内村,37.355,140.7725,37.355833,140.77375,10,0.057
5640_0621_69,福島県,双葉郡川内村,37.355,140.77375,37.355833,140.775,12,0.050
5640_0621_77,福島県,双葉郡川内村,37.355833,140.77125,37.356667,140.7725,5,0.064
5640_0621_78,福島県,双葉郡川内村,37.355833,140.7725,37.356667,140.77375,20,0.053
5640_0621_87,福島県,双葉郡川内村,37.356667,140.77125,37.3575,140.7725,19,0.055
5640_0621_97,福島県,双葉郡川内村,37.3575,140.77125,37.358333,140.7725,19,0.055
5640_0622_04,福島県,双葉郡川内村,37.35,140.78,37.350833,140.78125,26,0.059
5640_0622_05,福島県,双葉郡川内村,37.35,140.78125,37.350833,140.7825,1,0.030
5640_0622_06,福島県,双葉郡川内村,37.35,140.7825,37.350833,140.78375,23,0.061
5640_0622_09,福島県,双葉郡川内村,37.35,140.78625,37.350833,140.7875,22,0.068
5640_0622_12,福島県,双葉郡川内村,37.350833,140.7775,37.351667,140.77875,20,0.061
5640_0622_13,福島県,双葉郡川内村,37.350833,140.77875,37.351667,140.78,21,0.074
5640_0622_14,福島県,双葉郡川内村,37.350833,140.78,37.351667,140.78125,8,0.061
5640_0622_15,福島県,双葉郡川内村,37.350833,140.78125,37.351667,140.7825,38,0.066
5640_0622_16,福島県,双葉郡川内村,37.350833,140.7825,37.351667,140.78375,14,0.058
5640_0622_21,福島県,双葉郡川内村,37.351667,140.77625,37.3525,140.7775,24,0.070
5640_0622_22,福島県,双葉郡川内村,37.351667,140.7775,37.3525,140.77875,8,0.077
5640_0622_30,福島県,双葉郡川内村,37.3525,140.775,37.353333,140.77625,23,0.055
5640_0623_00,福島県,双葉郡川内村,37.35,140.7875,37.350833,140.78875,7,0.064
5640_0623_01,福島県,双葉郡川内村,37.35,140.78875,37.350833,140.79,9,0.054
5640_0623_02,福島県,双葉郡川内村,37.35,140.79,37.350833,140.79125,24,0.048
5640_0623_03,福島県,双葉郡川内村,37.35,140.79125,37.350833,140.7925,6,0.066
5640_0623_10,福島県,双葉郡川内村,37.350833,140.7875,37.351667,140.78875,22,0.059
5640_0623_11,福島県,双葉郡川内村,37.350833,140.78875,37.351667,140.79,11,0.060
5640_0624_03,福島県,双葉郡川内村,37.35,140.80375,37.350833,140.805,133,0.070
5640_0624_13,福島県,双葉郡川内村,37.350833,140.80375,37.351667,140.805,279,0.068
5640_0624_14,福島県,双葉郡川内村,37.350833,140.805,37.351667,140.80625,1,0.044
5640_0624_23,福島県,双葉郡川内村,37.351667,140.80375,37.3525,140.805,2,0.057
5640_0624_24,福島県,双葉郡川内村,37.351667,140.805,37.3525,140.80625,136,0.068
5640_0624_34,福島県,双葉郡川内村,37.3525,140.805,37.353333,140.80625,121,0.074
5640_0624_44,福島県,双葉郡川内村,37.353333,140.805,37.354167,140.80625,118,0.076
5640_0624_54,福島県,双葉郡川内村,37.354167,140.805,37.355,140.80625,90,0.084
5640_0624_55,福島県,双葉郡川内村,37.354167,140.80625,37.355,140.8075,30,0.092
5640_0624_65,福島県,双葉郡川内村,37.355,140.80625,37.355833,140.8075,121,0.077
5640_0624_75,福島県,双葉郡川内村,37.355833,140.80625,37.356667,140.8075,159,0.079
5640_0624_76,福島県,双葉郡川内村,37.355833,140.8075,37.356667,140.80875,15,0.063
5640_0624_86,福島県,双葉郡川内村,37.356667,140.8075,37.3575,140.80875,210,0.074
5640_0624_87,福島県,双葉郡川内村,37.356667,140.80875,37.3575,140.81,100,0.072
5640_0624_97,福島県,双葉郡川内村,37.3575,140.80875,37.358333,140.81,57,0.070
5640_0624_98,福島県,双葉郡川内村,37.3575,140.81,37.358333,140.81125,134,0.077
5640_0630_99,福島県,双葉郡川内村,37.365833,140.76125,37.366667,140.7625,33,0.071
5640_0631_07,福島県,双葉郡川内村,37.358333,140.77125,37.359167,140.7725,17,0.052
5640_0631_17,福島県,双葉郡川内村,37.359167,140.77125,37.36,140.7725,21,0.067
5640_0631_26,福島県,双葉郡川内村,37.36,140.77,37.360833,140.77125,17,0.049
5640_0631_27,福島県,双葉郡川内村,37.36,140.77125,37.360833,140.7725,8,0.052
5640_0631_32,福島県,双葉郡川内村,37.360833,140.765,37.361667,140.76625,10,0.063
5640_0631_35,福島県,双葉郡川内村,37.360833,140.76875,37.361667,140.77,9,0.062
5640_0631_36,福島県,双葉郡川内村,37.360833,140.77,37.361667,140.77125,15,0.053
5640_0631_40,福島県,双葉郡川内村,37.361667,140.7625,37.3625,140.76375,1,0.088
5640_0631_41,福島県,双葉郡川内村,37.361667,140.76375,37.3625,140.765,29,0.063
5640_0631_42,福島県,双葉郡川内村,37.361667,140.765,37.3625,140.76625,19,0.062
5640_0631_43,福島県,双葉郡川内村,37.361667,140.76625,37.3625,140.7675,14,0.052
5640_0631_44,福島県,双葉郡川内村,37.361667,140.7675,37.3625,140.76875,3,0.052
5640_0631_45,福島県,双葉郡川内村,37.361667,140.76875,37.3625,140.77,19,0.052
5640_0631_50,福島県,双葉郡川内村,37.3625,140.7625,37.363333,140.76375,24,0.065
5640_0631_53,福島県,双葉郡川内村,37.3625,140.76625,37.363333,140.7675,15,0.066
5640_0631_54,福島県,双葉郡川内村,37.3625,140.7675,37.363333,140.76875,23,0.060
5640_0631_60,福島県,双葉郡川内村,37.363333,140.7625,37.364167,140.76375,42,0.073
5640_0631_70,福島県,双葉郡川内村,37.364167,140.7625,37.365,140.76375,18,0.065
5640_0631_71,福島県,双葉郡川内村,37.364167,140.76375,37.365,140.765,2,0.069
5640_0631_80,福島県,双葉郡川内村,37.365,140.7625,37.365833,140.76375,4,0.062
5640_0631_81,福島県,双葉郡川内村,37.365,140.76375,37.365833,140.765,16,0.063
5640_0631_90,福島県,双葉郡川内村,37.365833,140.7625,37.366667,140.76375,33,0.077
5640_0634_08,福島県,双葉郡川内村,37.358333,140.81,37.359167,140.81125,131,0.080
5640_0634_18,福島県,双葉郡川内村,37.359167,140.81,37.36,140.81125,38,0.072
5640_0634_19,福島県,双葉郡川内村,37.359167,140.81125,37.36,140.8125,107,0.070
5640_0634_29,福島県,双葉郡川内村,37.36,140.81125,37.360833,140.8125,113,0.077
5640_0634_39,福島県,双葉郡川内村,37.360833,140.81125,37.361667,140.8125,113,0.071
5640_0634_49,福島県,双葉郡川内村,37.361667,140.81125,37.3625,140.8125,117,0.075
5640_0634_58,福島県,双葉郡川内村,37.3625,140.81,37.363333,140.81125,53,0.085
5640_0634_59,福島県,双葉郡川内村,37.3625,140.81125,37.363333,140.8125,64,0.080
5640_0634_68,福島県,双葉郡川内村,37.363333,140.81,37.364167,140.81125,146,0.097
5640_0634_77,福島県,双葉郡川内村,37.364167,140.80875,37.365,140.81,214,0.068
5640_0634_78,福島県,双葉郡川内村,37.364167,140.81,37.365,140.81125,76,0.080
5640_0634_86,福島県,双葉郡川内村,37.365,140.8075,37.365833,140.80875,65,0.077
5640_0634_87,福島県,双葉郡川内村,37.365,140.80875,37.365833,140.81,64,0.076
5640_0634_96,福島県,双葉郡川内村,37.365833,140.8075,37.366667,140.80875,109,0.084
5640_0640_08,福島県,双葉郡川内村,37.366667,140.76,37.3675,140.76125,3,0.082
5640_0640_09,福島県,双葉郡川内村,37.366667,140.76125,37.3675,140.7625,21,0.071
5640_0640_17,福島県,双葉郡川内村,37.3675,140.75875,37.368333,140.76,22,0.062
5640_0640_18,福島県,双葉郡川内村,37.3675,140.76,37.368333,140.76125,23,0.064
5640_0640_26,福島県,双葉郡川内村,37.368333,140.7575,37.369167,140.75875,32,0.094
5640_0640_27,福島県,双葉郡川内村,37.368333,140.75875,37.369167,140.76,18,0.069
5640_0640_35,福島県,双葉郡川内村,37.369167,140.75625,37.37,140.7575,6,0.067
5640_0640_36,福島県,双葉郡川内村,37.369167,140.7575,37.37,140.75875,29,0.086
5640_0640_45,福島県,双葉郡川内村,37.37,140.75625,37.370833,140.7575,22,0.065
5640_0640_55,福島県,双葉郡川内村,37.370833,140.75625,37.371667,140.7575,23,0.054
5640_0640_65,福島県,双葉郡川内村,37.371667,140.75625,37.3725,140.7575,89,0.053
5640_0640_75,福島県,双葉郡川内村,37.3725,140.75625,37.373333,140.7575,78,0.050
5640_0640_85,福島県,双葉郡川内村,37.373333,140.75625,37.374167,140.7575,18,0.045
5640_0640_95,福島県,双葉郡川内村,37.374167,140.75625,37.375,140.7575,18,0.035
5640_0644_06,福島県,双葉郡川内村,37.366667,140.8075,37.3675,140.80875,118,0.077
5640_0644_15,福島県,双葉郡川内村,37.3675,140.80625,37.368333,140.8075,1,0.029
5640_0644_16,福島県,双葉郡川内村,37.3675,140.8075,37.368333,140.80875,127,0.080
5640_0644_25,福島県,双葉郡川内村,37.368333,140.80625,37.369167,140.8075,105,0.076
5640_0644_26,福島県,双葉郡川内村,37.368333,140.8075,37.369167,140.80875,2,0.071
5640_0644_35,福島県,双葉郡川内村,37.369167,140.80625,37.37,140.8075,127,0.079
5640_0644_43,福島県,双葉郡川内村,37.37,140.80375,37.370833,140.805,68,0.086
5640_0644_44,福島県,双葉郡川内村,37.37,140.805,37.370833,140.80625,155,0.085
5640_0644_45,福島県,双葉郡川内村,37.37,140.80625,37.370833,140.8075,56,0.080
5640_0644_51,福島県,双葉郡川内村,37.370833,140.80125,37.371667,140.8025,150,0.094
5640_0644_52,福島県,双葉郡川内村,37.370833,140.8025,37.371667,140.80375,132,0.088
5640_0644_53,福島県,双葉郡川内村,37.370833,140.80375,37.371667,140.805,59,0.081
5640_0644_61,福島県,双葉郡川内村,37.371667,140.80125,37.3725,140.8025,134,0.089
5640_0644_71,福島県,双葉郡川内村,37.3725,140.80125,37.373333,140.8025,104,0.086
5640_0644_81,福島県,双葉郡川内村,37.373333,140.80125,37.374167,140.8025,101,0.091
5640_0644_91,福島県,双葉郡川内村,37.374167,140.80125,37.375,140.8025,111,0.088
5640_0650_05,福島県,双葉郡川内村,37.375,140.75625,37.375833,140.7575,17,0.040
5640_0650_15,福島県,双葉郡川内村,37.375833,140.75625,37.376667,140.7575,15,0.051
5640_0650_25,福島県,双葉郡川内村,37.376667,140.75625,37.3775,140.7575,18,0.045
5640_0650_35,福島県,双葉郡川内村,37.3775,140.75625,37.378333,140.7575,16,0.050
5640_0650_44,福島県,双葉郡川内村,37.378333,140.755,37.379167,140.75625,12,0.068
5640_0650_45,福島県,双葉郡川内村,37.378333,140.75625,37.379167,140.7575,6,0.067
5640_0650_54,福島県,双葉郡川内村,37.379167,140.755,37.38,140.75625,20,0.061
5640_0650_62,福島県,双葉郡川内村,37.38,140.7525,37.380833,140.75375,16,0.049
5640_0650_63,福島県,双葉郡川内村,37.38,140.75375,37.380833,140.755,23,0.069
5640_0650_64,福島県,双葉郡川内村,37.38,140.755,37.380833,140.75625,14,0.065
5640_0650_71,福島県,双葉郡川内村,37.380833,140.75125,37.381667,140.7525,17,0.062
5640_0650_72,福島県,双葉郡川内村,37.380833,140.7525,37.381667,140.75375,9,0.055
5640_0650_80,福島県,双葉郡川内村,37.381667,140.75,37.3825,140.75125,14,0.047
5640_0650_81,福島県,双葉郡川内村,37.381667,140.75125,37.3825,140.7525,10,0.045
5640_0650_90,福島県,双葉郡川内村,37.3825,140.75,37.383333,140.75125,13,0.051
5640_0653_89,福島県,田村市,37.381667,140.79875,37.3825,140.8,65,0.101
5640_0653_99,福島県,田村市,37.3825,140.79875,37.383333,140.8,108,0.107
5640_0654_01,福島県,双葉郡川内村,37.375,140.80125,37.375833,140.8025,109,0.091
5640_0654_11,福島県,双葉郡川内村,37.375833,140.80125,37.376667,140.8025,107,0.084
5640_0654_20,福島県,双葉郡川内村,37.376667,140.8,37.3775,140.80125,76,0.094
5640_0654_21,福島県,双葉郡川内村,37.376667,140.80125,37.3775,140.8025,67,0.084
