﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5640_0631_54,福島県,双葉郡川内村,37.3625,140.7675,37.363333,140.76875,15,0.078
5640_0631_60,福島県,双葉郡川内村,37.363333,140.7625,37.364167,140.76375,12,0.093
5640_0631_70,福島県,双葉郡川内村,37.364167,140.7625,37.365,140.76375,11,0.099
5640_0631_71,福島県,双葉郡川内村,37.364167,140.76375,37.365,140.765,1,0.128
5640_0631_80,福島県,双葉郡川内村,37.365,140.7625,37.365833,140.76375,3,0.102
5640_0631_81,福島県,双葉郡川内村,37.365,140.76375,37.365833,140.765,10,0.113
5640_0631_90,福島県,双葉郡川内村,37.365833,140.7625,37.366667,140.76375,18,0.077
5640_0634_08,福島県,双葉郡川内村,37.358333,140.81,37.359167,140.81125,243,0.081
5640_0634_18,福島県,双葉郡川内村,37.359167,140.81,37.36,140.81125,41,0.076
5640_0634_19,福島県,双葉郡川内村,37.359167,140.81125,37.36,140.8125,95,0.073
5640_0634_29,福島県,双葉郡川内村,37.36,140.81125,37.360833,140.8125,97,0.082
5640_0634_39,福島県,双葉郡川内村,37.360833,140.81125,37.361667,140.8125,94,0.076
5640_0634_49,福島県,双葉郡川内村,37.361667,140.81125,37.3625,140.8125,106,0.079
5640_0634_58,福島県,双葉郡川内村,37.3625,140.81,37.363333,140.81125,49,0.093
5640_0634_59,福島県,双葉郡川内村,37.3625,140.81125,37.363333,140.8125,56,0.082
5640_0634_68,福島県,双葉郡川内村,37.363333,140.81,37.364167,140.81125,142,0.098
5640_0634_77,福島県,双葉郡川内村,37.364167,140.80875,37.365,140.81,134,0.081
5640_0634_78,福島県,双葉郡川内村,37.364167,140.81,37.365,140.81125,20,0.092
5640_0634_86,福島県,双葉郡川内村,37.365,140.8075,37.365833,140.80875,60,0.084
5640_0634_87,福島県,双葉郡川内村,37.365,140.80875,37.365833,140.81,62,0.081
5640_0634_96,福島県,双葉郡川内村,37.365833,140.8075,37.366667,140.80875,100,0.085
5640_0635_00,福島県,双葉郡川内村,37.358333,140.8125,37.359167,140.81375,3,0.064
5640_0635_01,福島県,双葉郡川内村,37.358333,140.81375,37.359167,140.815,8,0.058
5640_0635_02,福島県,双葉郡川内村,37.358333,140.815,37.359167,140.81625,5,0.078
5640_0635_03,福島県,双葉郡川内村,37.358333,140.81625,37.359167,140.8175,5,0.085
5640_0635_04,福島県,双葉郡川内村,37.358333,140.8175,37.359167,140.81875,7,0.085
5640_0635_05,福島県,双葉郡川内村,37.358333,140.81875,37.359167,140.82,13,0.070
5640_0635_06,福島県,双葉郡川内村,37.358333,140.82,37.359167,140.82125,8,0.063
5640_0635_07,福島県,双葉郡川内村,37.358333,140.82125,37.359167,140.8225,90,0.098
5640_0640_08,福島県,双葉郡川内村,37.366667,140.76,37.3675,140.76125,3,0.083
5640_0640_09,福島県,双葉郡川内村,37.366667,140.76125,37.3675,140.7625,12,0.093
5640_0640_17,福島県,双葉郡川内村,37.3675,140.75875,37.368333,140.76,11,0.076
5640_0640_18,福島県,双葉郡川内村,37.3675,140.76,37.368333,140.76125,13,0.099
5640_0640_26,福島県,双葉郡川内村,37.368333,140.7575,37.369167,140.75875,18,0.097
5640_0640_27,福島県,双葉郡川内村,37.368333,140.75875,37.369167,140.76,11,0.103
5640_0640_35,福島県,双葉郡川内村,37.369167,140.75625,37.37,140.7575,4,0.070
5640_0640_36,福島県,双葉郡川内村,37.369167,140.7575,37.37,140.75875,10,0.087
5640_0640_45,福島県,双葉郡川内村,37.37,140.75625,37.370833,140.7575,12,0.093
5640_0640_50,福島県,双葉郡川内村,37.370833,140.75,37.371667,140.75125,1,0.096
5640_0640_55,福島県,双葉郡川内村,37.370833,140.75625,37.371667,140.7575,14,0.077
5640_0640_60,福島県,双葉郡川内村,37.371667,140.75,37.3725,140.75125,3,0.077
5640_0640_65,福島県,双葉郡川内村,37.371667,140.75625,37.3725,140.7575,12,0.065
5640_0640_70,福島県,双葉郡川内村,37.3725,140.75,37.373333,140.75125,2,0.092
5640_0640_71,福島県,双葉郡川内村,37.3725,140.75125,37.373333,140.7525,2,0.123
5640_0640_75,福島県,双葉郡川内村,37.3725,140.75625,37.373333,140.7575,11,0.065
5640_0640_81,福島県,双葉郡川内村,37.373333,140.75125,37.374167,140.7525,2,0.059
5640_0640_82,福島県,双葉郡川内村,37.373333,140.7525,37.374167,140.75375,1,0.074
5640_0640_85,福島県,双葉郡川内村,37.373333,140.75625,37.374167,140.7575,14,0.072
5640_0640_92,福島県,双葉郡川内村,37.374167,140.7525,37.375,140.75375,3,0.081
5640_0640_95,福島県,双葉郡川内村,37.374167,140.75625,37.375,140.7575,84,0.070
5640_0644_06,福島県,双葉郡川内村,37.366667,140.8075,37.3675,140.80875,108,0.087
5640_0644_15,福島県,双葉郡川内村,37.3675,140.80625,37.368333,140.8075,3,0.101
5640_0644_16,福島県,双葉郡川内村,37.3675,140.8075,37.368333,140.80875,102,0.085
5640_0644_25,福島県,双葉郡川内村,37.368333,140.80625,37.369167,140.8075,92,0.082
5640_0644_26,福島県,双葉郡川内村,37.368333,140.8075,37.369167,140.80875,5,0.083
5640_0644_35,福島県,双葉郡川内村,37.369167,140.80625,37.37,140.8075,113,0.086
5640_0644_43,福島県,双葉郡川内村,37.37,140.80375,37.370833,140.805,64,0.090
5640_0644_44,福島県,双葉郡川内村,37.37,140.805,37.370833,140.80625,131,0.091
5640_0644_45,福島県,双葉郡川内村,37.37,140.80625,37.370833,140.8075,50,0.086
5640_0644_51,福島県,双葉郡川内村,37.370833,140.80125,37.371667,140.8025,114,0.097
5640_0644_52,福島県,双葉郡川内村,37.370833,140.8025,37.371667,140.80375,117,0.098
5640_0644_53,福島県,双葉郡川内村,37.370833,140.80375,37.371667,140.805,49,0.091
5640_0644_61,福島県,双葉郡川内村,37.371667,140.80125,37.3725,140.8025,131,0.092
5640_0644_71,福島県,双葉郡川内村,37.3725,140.80125,37.373333,140.8025,91,0.085
5640_0644_81,福島県,双葉郡川内村,37.373333,140.80125,37.374167,140.8025,103,0.094
5640_0644_91,福島県,双葉郡川内村,37.374167,140.80125,37.375,140.8025,189,0.101
5640_0648_01,福島県,双葉郡川内村,37.366667,140.85125,37.3675,140.8525,8,0.295
5640_0648_11,福島県,双葉郡川内村,37.3675,140.85125,37.368333,140.8525,31,0.269
5640_0648_12,福島県,双葉郡川内村,37.3675,140.8525,37.368333,140.85375,8,0.297
5640_0648_13,福島県,双葉郡川内村,37.3675,140.85375,37.368333,140.855,2,0.274
5640_0648_23,福島県,双葉郡川内村,37.368333,140.85375,37.369167,140.855,255,0.231
5640_0648_32,福島県,双葉郡川内村,37.369167,140.8525,37.37,140.85375,4,0.305
5640_0648_33,福島県,双葉郡川内村,37.369167,140.85375,37.37,140.855,5,0.264
5640_0648_34,福島県,双葉郡川内村,37.369167,140.855,37.37,140.85625,4,0.287
5640_0648_36,福島県,双葉郡川内村,37.369167,140.8575,37.37,140.85875,3,0.175
5640_0648_38,福島県,双葉郡川内村,37.369167,140.86,37.37,140.86125,13,0.176
5640_0648_39,福島県,双葉郡川内村,37.369167,140.86125,37.37,140.8625,15,0.178
5640_0648_42,福島県,双葉郡川内村,37.37,140.8525,37.370833,140.85375,3,0.252
5640_0648_43,福島県,双葉郡川内村,37.37,140.85375,37.370833,140.855,4,0.259
5640_0648_44,福島県,双葉郡川内村,37.37,140.855,37.370833,140.85625,7,0.222
5640_0648_45,福島県,双葉郡川内村,37.37,140.85625,37.370833,140.8575,5,0.189
5640_0648_46,福島県,双葉郡川内村,37.37,140.8575,37.370833,140.85875,16,0.188
5640_0648_47,福島県,双葉郡川内村,37.37,140.85875,37.370833,140.86,5,0.164
5640_0648_48,福島県,双葉郡川内村,37.37,140.86,37.370833,140.86125,4,0.147
5640_0648_54,福島県,双葉郡川内村,37.370833,140.855,37.371667,140.85625,12,0.210
5640_0648_55,福島県,双葉郡川内村,37.370833,140.85625,37.371667,140.8575,2,0.176
5640_0648_56,福島県,双葉郡川内村,37.370833,140.8575,37.371667,140.85875,5,0.171
5640_0648_57,福島県,双葉郡川内村,37.370833,140.85875,37.371667,140.86,7,0.161
5640_0649_09,福島県,双葉郡川内村,37.366667,140.87375,37.3675,140.875,3,0.174
5640_0649_16,福島県,双葉郡川内村,37.3675,140.87,37.368333,140.87125,4,0.104
5640_0649_18,福島県,双葉郡川内村,37.3675,140.8725,37.368333,140.87375,3,0.135
5640_0649_19,福島県,双葉郡川内村,37.3675,140.87375,37.368333,140.875,1,0.155
5640_0649_20,福島県,双葉郡川内村,37.368333,140.8625,37.369167,140.86375,7,0.164
5640_0649_21,福島県,双葉郡川内村,37.368333,140.86375,37.369167,140.865,6,0.164
5640_0649_22,福島県,双葉郡川内村,37.368333,140.865,37.369167,140.86625,6,0.143
5640_0649_23,福島県,双葉郡川内村,37.368333,140.86625,37.369167,140.8675,2,0.141
5640_0649_24,福島県,双葉郡川内村,37.368333,140.8675,37.369167,140.86875,5,0.136
5640_0649_25,福島県,双葉郡川内村,37.368333,140.86875,37.369167,140.87,8,0.135
5640_0649_26,福島県,双葉郡川内村,37.368333,140.87,37.369167,140.87125,2,0.086
5640_0649_27,福島県,双葉郡川内村,37.368333,140.87125,37.369167,140.8725,6,0.085
5640_0649_28,福島県,双葉郡川内村,37.368333,140.8725,37.369167,140.87375,4,0.116
5640_0649_30,福島県,双葉郡川内村,37.369167,140.8625,37.37,140.86375,2,0.147
5640_0649_33,福島県,双葉郡川内村,37.369167,140.86625,37.37,140.8675,10,0.127
5640_0649_34,福島県,双葉郡川内村,37.369167,140.8675,37.37,140.86875,5,0.133
5640_0649_37,福島県,双葉郡川内村,37.369167,140.87125,37.37,140.8725,116,0.096
5640_0649_38,福島県,双葉郡川内村,37.369167,140.8725,37.37,140.87375,4,0.102
5640_0649_48,福島県,双葉郡川内村,37.37,140.8725,37.370833,140.87375,5,0.124
5640_0649_58,福島県,双葉郡川内村,37.370833,140.8725,37.371667,140.87375,4,0.114
5640_0649_67,福島県,双葉郡川内村,37.371667,140.87125,37.3725,140.8725,1,0.100
5640_0649_68,福島県,双葉郡川内村,37.371667,140.8725,37.3725,140.87375,3,0.110
5640_0649_76,福島県,双葉郡川内村,37.3725,140.87,37.373333,140.87125,5,0.106
5640_0649_77,福島県,双葉郡川内村,37.3725,140.87125,37.373333,140.8725,3,0.090
5640_0649_85,福島県,双葉郡川内村,37.373333,140.86875,37.374167,140.87,3,0.094
5640_0649_86,福島県,双葉郡川内村,37.373333,140.87,37.374167,140.87125,1,0.059
5640_0649_95,福島県,双葉郡川内村,37.374167,140.86875,37.375,140.87,3,0.104
5640_0650_02,福島県,双葉郡川内村,37.375,140.7525,37.375833,140.75375,2,0.103
5640_0650_03,福島県,双葉郡川内村,37.375,140.75375,37.375833,140.755,2,0.080
5640_0650_05,福島県,双葉郡川内村,37.375,140.75625,37.375833,140.7575,11,0.055
5640_0650_10,福島県,双葉郡川内村,37.375833,140.75,37.376667,140.75125,2,0.046
5640_0650_11,福島県,双葉郡川内村,37.375833,140.75125,37.376667,140.7525,4,0.048
5640_0650_12,福島県,双葉郡川内村,37.375833,140.7525,37.376667,140.75375,4,0.058
5640_0650_13,福島県,双葉郡川内村,37.375833,140.75375,37.376667,140.755,4,0.080
5640_0650_15,福島県,双葉郡川内村,37.375833,140.75625,37.376667,140.7575,12,0.061
5640_0650_20,福島県,双葉郡川内村,37.376667,140.75,37.3775,140.75125,10,0.077
5640_0650_25,福島県,双葉郡川内村,37.376667,140.75625,37.3775,140.7575,11,0.066
5640_0650_31,福島県,双葉郡川内村,37.3775,140.75125,37.378333,140.7525,3,0.066
5640_0650_35,福島県,双葉郡川内村,37.3775,140.75625,37.378333,140.7575,12,0.089
5640_0650_41,福島県,双葉郡川内村,37.378333,140.75125,37.379167,140.7525,3,0.094
5640_0650_44,福島県,双葉郡川内村,37.378333,140.755,37.379167,140.75625,8,0.073
5640_0650_45,福島県,双葉郡川内村,37.378333,140.75625,37.379167,140.7575,17,0.080
5640_0650_50,福島県,双葉郡川内村,37.379167,140.75,37.38,140.75125,1,0.039
5640_0650_51,福島県,双葉郡川内村,37.379167,140.75125,37.38,140.7525,2,0.082
5640_0650_54,福島県,双葉郡川内村,37.379167,140.755,37.38,140.75625,12,0.063
5640_0650_60,福島県,双葉郡川内村,37.38,140.75,37.380833,140.75125,2,0.069
5640_0650_62,福島県,双葉郡川内村,37.38,140.7525,37.380833,140.75375,9,0.064
5640_0650_63,福島県,双葉郡川内村,37.38,140.75375,37.380833,140.755,12,0.083
5640_0650_64,福島県,双葉郡川内村,37.38,140.755,37.380833,140.75625,9,0.081
5640_0650_70,福島県,双葉郡川内村,37.380833,140.75,37.381667,140.75125,4,0.071
5640_0650_71,福島県,双葉郡川内村,37.380833,140.75125,37.381667,140.7525,10,0.062
5640_0650_72,福島県,双葉郡川内村,37.380833,140.7525,37.381667,140.75375,5,0.071
5640_0650_80,福島県,双葉郡川内村,37.381667,140.75,37.3825,140.75125,7,0.065
5640_0650_81,福島県,双葉郡川内村,37.381667,140.75125,37.3825,140.7525,8,0.065
5640_0650_90,福島県,双葉郡川内村,37.3825,140.75,37.383333,140.75125,9,0.067
5640_0653_89,福島県,田村市,37.381667,140.79875,37.3825,140.8,70,0.102
5640_0653_99,福島県,田村市,37.3825,140.79875,37.383333,140.8,113,0.109
5640_0654_01,福島県,双葉郡川内村,37.375,140.80125,37.375833,140.8025,95,0.095
5640_0654_11,福島県,双葉郡川内村,37.375833,140.80125,37.376667,140.8025,101,0.090
5640_0654_20,福島県,双葉郡川内村,37.376667,140.8,37.3775,140.80125,70,0.100
5640_0654_21,福島県,双葉郡川内村,37.376667,140.80125,37.3775,140.8025,42,0.100
5640_0654_30,福島県,双葉郡川内村,37.3775,140.8,37.378333,140.80125,106,0.097
5640_0654_40,福島県,双葉郡川内村,37.378333,140.8,37.379167,140.80125,111,0.104
5640_0654_50,福島県,双葉郡川内村,37.379167,140.8,37.38,140.80125,106,0.109
5640_0654_60,福島県,双葉郡川内村,37.38,140.8,37.380833,140.80125,108,0.118
5640_0654_70,福島県,双葉郡川内村,37.380833,140.8,37.381667,140.80125,120,0.105
5640_0654_80,福島県,田村市,37.381667,140.8,37.3825,140.80125,252,0.106
5640_0656_93,福島県,田村市,37.3825,140.82875,37.383333,140.83,2,0.130
5640_0656_94,福島県,田村市,37.3825,140.83,37.383333,140.83125,3,0.105
5640_0656_95,福島県,田村市,37.3825,140.83125,37.383333,140.8325,1,0.080
5640_0659_05,福島県,双葉郡川内村,37.375,140.86875,37.375833,140.87,2,0.111
5640_0659_15,福島県,双葉郡川内村,37.375833,140.86875,37.376667,140.87,2,0.173
5640_0659_25,福島県,双葉郡川内村,37.376667,140.86875,37.3775,140.87,3,0.113
5640_0659_35,福島県,双葉郡川内村,37.3775,140.86875,37.378333,140.87,1,0.103
5640_0659_36,福島県,双葉郡川内村,37.3775,140.87,37.378333,140.87125,2,0.110
5640_0659_46,福島県,双葉郡川内村,37.378333,140.87,37.379167,140.87125,2,0.084
5640_0659_56,福島県,双葉郡川内村,37.379167,140.87,37.38,140.87125,3,0.094
5640_0659_66,福島県,双葉郡川内村,37.38,140.87,37.380833,140.87125,2,0.091
5640_0659_75,福島県,双葉郡川内村,37.380833,140.86875,37.381667,140.87,1,0.084
5640_0659_76,福島県,双葉郡川内村,37.380833,140.87,37.381667,140.87125,2,0.102
5640_0659_85,福島県,双葉郡川内村,37.381667,140.86875,37.3825,140.87,3,0.081
5640_0659_94,福島県,双葉郡川内村,37.3825,140.8675,37.383333,140.86875,4,0.086
5640_0659_95,福島県,双葉郡川内村,37.3825,140.86875,37.383333,140.87,1,0.074
5640_0661_84,福島県,田村市,37.39,140.7675,37.390833,140.76875,68,0.086
5640_0661_85,福島県,田村市,37.39,140.76875,37.390833,140.77,5,0.115
5640_0661_86,福島県,田村市,37.39,140.77,37.390833,140.77125,4,0.101
5640_0661_93,福島県,田村市,37.390833,140.76625,37.391667,140.7675,3,0.081
5640_0661_94,福島県,田村市,37.390833,140.7675,37.391667,140.76875,3,0.114
5640_0661_96,福島県,田村市,37.390833,140.77,37.391667,140.77125,1,0.125
5640_0661_97,福島県,田村市,37.390833,140.77125,37.391667,140.7725,3,0.101
5640_0661_98,福島県,田村市,37.390833,140.7725,37.391667,140.77375,3,0.082
5640_0661_99,福島県,田村市,37.390833,140.77375,37.391667,140.775,4,0.070
5640_0662_82,福島県,田村市,37.39,140.7775,37.390833,140.77875,3,0.070
5640_0662_83,福島県,田村市,37.39,140.77875,37.390833,140.78,2,0.058
5640_0662_84,福島県,田村市,37.39,140.78,37.390833,140.78125,8,0.075
5640_0662_90,福島県,田村市,37.390833,140.775,37.391667,140.77625,2,0.052
5640_0662_91,福島県,田村市,37.390833,140.77625,37.391667,140.7775,3,0.103
5640_0662_92,福島県,田村市,37.390833,140.7775,37.391667,140.77875,1,0.078
5640_0662_95,福島県,田村市,37.390833,140.78125,37.391667,140.7825,54,0.089
5640_0663_09,福島県,田村市,37.383333,140.79875,37.384167,140.8,121,0.105
5640_0663_18,福島県,田村市,37.384167,140.7975,37.385,140.79875,109,0.092
5640_0663_19,福島県,田村市,37.384167,140.79875,37.385,140.8,20,0.092
5640_0663_28,福島県,田村市,37.385,140.7975,37.385833,140.79875,107,0.095
5640_0663_38,福島県,田村市,37.385833,140.7975,37.386667,140.79875,53,0.103
5640_0663_39,福島県,田村市,37.385833,140.79875,37.386667,140.8,77,0.092
5640_0663_48,福島県,田村市,37.386667,140.7975,37.3875,140.79875,58,0.092
5640_0663_49,福島県,田村市,37.386667,140.79875,37.3875,140.8,96,0.094
5640_0663_58,福島県,田村市,37.3875,140.7975,37.388333,140.79875,122,0.090
5640_0663_68,福島県,田村市,37.388333,140.7975,37.389167,140.79875,130,0.091
5640_0663_78,福島県,田村市,37.389167,140.7975,37.39,140.79875,117,0.082
5640_0663_88,福島県,田村市,37.39,140.7975,37.390833,140.79875,114,0.089
5640_0663_98,福島県,田村市,37.390833,140.7975,37.391667,140.79875,115,0.098
5640_0665_17,福島県,田村市,37.384167,140.82125,37.385,140.8225,3,0.102
5640_0665_18,福島県,田村市,37.384167,140.8225,37.385,140.82375,3,0.103
5640_0665_19,福島県,田村市,37.384167,140.82375,37.385,140.825,4,0.110
5640_0665_26,福島県,田村市,37.385,140.82,37.385833,140.82125,2,0.116
5640_0665_36,福島県,田村市,37.385833,140.82,37.386667,140.82125,3,0.106
5640_0665_45,福島県,田村市,37.386667,140.81875,37.3875,140.82,2,0.116
5640_0665_46,福島県,田村市,37.386667,140.82,37.3875,140.82125,3,0.094
5640_0665_54,福島県,田村市,37.3875,140.8175,37.388333,140.81875,2,0.101
5640_0665_55,福島県,田村市,37.3875,140.81875,37.388333,140.82,1,0.116
5640_0665_63,福島県,田村市,37.388333,140.81625,37.389167,140.8175,3,0.095
5640_0665_64,福島県,田村市,37.388333,140.8175,37.389167,140.81875,1,0.080
5640_0665_73,福島県,田村市,37.389167,140.81625,37.39,140.8175,2,0.104
5640_0665_83,福島県,田村市,37.39,140.81625,37.390833,140.8175,2,0.079
5640_0665_92,福島県,田村市,37.390833,140.815,37.391667,140.81625,2,0.107
5640_0666_02,福島県,田村市,37.383333,140.8275,37.384167,140.82875,1,0.162
5640_0666_03,福島県,田村市,37.383333,140.82875,37.384167,140.83,2,0.121
5640_0666_05,福島県,田村市,37.383333,140.83125,37.384167,140.8325,3,0.109
5640_0666_08,福島県,田村市,37.383333,140.835,37.384167,140.83625,1,0.114
5640_0666_09,福島県,田村市,37.383333,140.83625,37.384167,140.8375,4,0.148
5640_0666_10,福島県,田村市,37.384167,140.825,37.385,140.82625,3,0.127
5640_0666_11,福島県,田村市,37.384167,140.82625,37.385,140.8275,3,0.131
5640_0666_12,福島県,田村市,37.384167,140.8275,37.385,140.82875,3,0.150
5640_0666_16,福島県,田村市,37.384167,140.8325,37.385,140.83375,5,0.112
5640_0666_17,福島県,田村市,37.384167,140.83375,37.385,140.835,3,0.099
5640_0666_18,福島県,田村市,37.384167,140.835,37.385,140.83625,1,0.131
5640_0666_59,福島県,田村市,37.3875,140.83625,37.388333,140.8375,3,0.115
5640_0666_67,福島県,田村市,37.388333,140.83375,37.389167,140.835,3,0.128
5640_0666_68,福島県,田村市,37.388333,140.835,37.389167,140.83625,3,0.099
5640_0666_77,福島県,田村市,37.389167,140.83375,37.39,140.835,2,0.154
5640_0666_86,福島県,田村市,37.39,140.8325,37.390833,140.83375,2,0.127
5640_0666_87,福島県,田村市,37.39,140.83375,37.390833,140.835,1,0.114
5640_0666_96,福島県,田村市,37.390833,140.8325,37.391667,140.83375,3,0.147
5640_0667_00,福島県,田村市,37.383333,140.8375,37.384167,140.83875,53,0.169
5640_0667_01,福島県,田村市,37.383333,140.83875,37.384167,140.84,3,0.107
5640_0667_11,福島県,田村市,37.384167,140.83875,37.385,140.84,2,0.090
5640_0667_21,福島県,田村市,37.385,140.83875,37.385833,140.84,2,0.115
5640_0667_30,福島県,田村市,37.385833,140.8375,37.386667,140.83875,2,0.138
5640_0667_40,福島県,田村市,37.386667,140.8375,37.3875,140.83875,4,0.136
5640_0669_04,福島県,双葉郡大熊町,37.383333,140.8675,37.384167,140.86875,3,0.132
5640_0669_14,福島県,双葉郡大熊町,37.384167,140.8675,37.385,140.86875,3,0.105
5640_0669_24,福島県,双葉郡大熊町,37.385,140.8675,37.385833,140.86875,3,0.120
5640_0669_34,福島県,双葉郡大熊町,37.385833,140.8675,37.386667,140.86875,2,0.115
5640_0669_35,福島県,双葉郡大熊町,37.385833,140.86875,37.386667,140.87,2,0.110
5640_0669_45,福島県,双葉郡大熊町,37.386667,140.86875,37.3875,140.87,3,0.080
5640_0669_46,福島県,双葉郡大熊町,37.386667,140.87,37.3875,140.87125,2,0.060
5640_0669_56,福島県,双葉郡大熊町,37.3875,140.87,37.388333,140.87125,2,0.082
5640_0669_57,福島県,双葉郡大熊町,37.3875,140.87125,37.388333,140.8725,107,0.127
5640_0669_67,福島県,双葉郡大熊町,37.388333,140.87125,37.389167,140.8725,4,0.142
5640_0669_77,福島県,双葉郡大熊町,37.389167,140.87125,37.39,140.8725,2,0.146
5640_0669_78,福島県,双葉郡大熊町,37.389167,140.8725,37.39,140.87375,1,0.138
5640_0669_88,福島県,双葉郡大熊町,37.39,140.8725,37.390833,140.87375,3,0.098
5640_0669_98,福島県,双葉郡大熊町,37.390833,140.8725,37.391667,140.87375,2,0.153
5640_0670_58,福島県,田村市,37.395833,140.76,37.396667,140.76125,2,0.128
5640_0670_60,福島県,田村市,37.396667,140.75,37.3975,140.75125,4,0.092
5640_0670_66,福島県,田村市,37.396667,140.7575,37.3975,140.75875,1,0.067
5640_0670_67,福島県,田村市,37.396667,140.75875,37.3975,140.76,2,0.098
5640_0670_71,福島県,田村市,37.3975,140.75125,37.398333,140.7525,4,0.094
5640_0670_76,福島県,田村市,37.3975,140.7575,37.398333,140.75875,3,0.112
5640_0670_81,福島県,田村市,37.398333,140.75125,37.399167,140.7525,4,0.097
5640_0670_82,福島県,田村市,37.398333,140.7525,37.399167,140.75375,2,0.066
5640_0670_85,福島県,田村市,37.398333,140.75625,37.399167,140.7575,2,0.118
5640_0670_86,福島県,田村市,37.398333,140.7575,37.399167,140.75875,1,0.105
5640_0670_92,福島県,田村市,37.399167,140.7525,37.4,140.75375,5,0.092
5640_0670_93,福島県,田村市,37.399167,140.75375,37.4,140.755,1,0.077
5640_0670_94,福島県,田村市,37.399167,140.755,37.4,140.75625,3,0.077
5640_0670_95,福島県,田村市,37.399167,140.75625,37.4,140.7575,1,0.099
5640_0671_01,福島県,田村市,37.391667,140.76375,37.3925,140.765,1,0.092
5640_0671_02,福島県,田村市,37.391667,140.765,37.3925,140.76625,3,0.075
5640_0671_03,福島県,田村市,37.391667,140.76625,37.3925,140.7675,1,0.068
5640_0671_11,福島県,田村市,37.3925,140.76375,37.393333,140.765,2,0.092
5640_0671_20,福島県,田村市,37.393333,140.7625,37.394167,140.76375,1,0.153
5640_0671_21,福島県,田村市,37.393333,140.76375,37.394167,140.765,2,0.098
5640_0671_30,福島県,田村市,37.394167,140.7625,37.395,140.76375,2,0.113
5640_0672_01,福島県,田村市,37.391667,140.77625,37.3925,140.7775,1,0.087
5640_0672_05,福島県,田村市,37.391667,140.78125,37.3925,140.7825,3,0.093
5640_0672_15,福島県,田村市,37.3925,140.78125,37.393333,140.7825,3,0.099
5640_0672_25,福島県,田村市,37.393333,140.78125,37.394167,140.7825,3,0.121
5640_0672_29,福島県,田村市,37.393333,140.78625,37.394167,140.7875,3,0.123
5640_0672_36,福島県,田村市,37.394167,140.7825,37.395,140.78375,6,0.102
5640_0672_37,福島県,田村市,37.394167,140.78375,37.395,140.785,3,0.143
5640_0672_38,福島県,田村市,37.394167,140.785,37.395,140.78625,2,0.111
5640_0673_04,福島県,田村市,37.391667,140.7925,37.3925,140.79375,4,0.106
5640_0673_05,福島県,田村市,37.391667,140.79375,37.3925,140.795,1,0.113
5640_0673_08,福島県,田村市,37.391667,140.7975,37.3925,140.79875,99,0.088
5640_0673_10,福島県,田村市,37.3925,140.7875,37.393333,140.78875,3,0.129
5640_0673_11,福島県,田村市,37.3925,140.78875,37.393333,140.79,3,0.097
5640_0673_12,福島県,田村市,37.3925,140.79,37.393333,140.79125,3,0.120
5640_0673_13,福島県,田村市,37.3925,140.79125,37.393333,140.7925,3,0.153
5640_0673_14,福島県,田村市,37.3925,140.7925,37.393333,140.79375,1,0.126
5640_0673_15,福島県,田村市,37.3925,140.79375,37.393333,140.795,4,0.090
5640_0673_16,福島県,田村市,37.3925,140.795,37.393333,140.79625,3,0.079
5640_0673_17,福島県,田村市,37.3925,140.79625,37.393333,140.7975,3,0.076
5640_0673_18,福島県,田村市,37.3925,140.7975,37.393333,140.79875,114,0.092
5640_0673_20,福島県,田村市,37.393333,140.7875,37.394167,140.78875,2,0.136
5640_0673_28,福島県,田村市,37.393333,140.7975,37.394167,140.79875,112,0.095
5640_0673_29,福島県,田村市,37.393333,140.79875,37.394167,140.8,56,0.087
5640_0673_39,福島県,田村市,37.394167,140.79875,37.395,140.8,349,0.098
5640_0673_49,福島県,田村市,37.395,140.79875,37.395833,140.8,17,0.083
5640_0674_36,福島県,田村市,37.394167,140.8075,37.395,140.80875,3,0.095
5640_0674_37,福島県,田村市,37.394167,140.80875,37.395,140.81,4,0.118
5640_0674_38,福島県,田村市,37.394167,140.81,37.395,140.81125,3,0.106
5640_0674_39,福島県,田村市,37.394167,140.81125,37.395,140.8125,2,0.081
5640_0674_40,福島県,田村市,37.395,140.8,37.395833,140.80125,194,0.077
5640_0674_46,福島県,田村市,37.395,140.8075,37.395833,140.80875,2,0.086
5640_0674_50,福島県,田村市,37.395833,140.8,37.396667,140.80125,15,0.085
5640_0674_51,福島県,田村市,37.395833,140.80125,37.396667,140.8025,150,0.086
5640_0674_55,福島県,田村市,37.395833,140.80625,37.396667,140.8075,2,0.046
5640_0674_61,福島県,田村市,37.396667,140.80125,37.3975,140.8025,126,0.089
5640_0674_65,福島県,田村市,37.396667,140.80625,37.3975,140.8075,3,0.059
5640_0674_71,福島県,田村市,37.3975,140.80125,37.398333,140.8025,110,0.091
5640_0674_74,福島県,田村市,37.3975,140.805,37.398333,140.80625,4,0.076
5640_0674_75,福島県,田村市,37.3975,140.80625,37.398333,140.8075,39,0.095
5640_0674_81,福島県,田村市,37.398333,140.80125,37.399167,140.8025,170,0.089
5640_0674_83,福島県,田村市,37.398333,140.80375,37.399167,140.805,4,0.104
5640_0674_91,福島県,田村市,37.399167,140.80125,37.4,140.8025,109,0.088
