﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5640_1316_35,福島県,田村郡三春町,37.4275,140.45625,37.428333,140.4575,193,0.083
5640_1316_36,福島県,田村郡三春町,37.4275,140.4575,37.428333,140.45875,117,0.082
5640_1316_46,福島県,田村郡三春町,37.428333,140.4575,37.429167,140.45875,163,0.091
5640_1316_47,福島県,田村郡三春町,37.428333,140.45875,37.429167,140.46,152,0.091
5640_1316_57,福島県,田村郡三春町,37.429167,140.45875,37.43,140.46,77,0.090
5640_1316_58,福島県,田村郡三春町,37.429167,140.46,37.43,140.46125,230,0.080
5640_1316_68,福島県,田村郡三春町,37.43,140.46,37.430833,140.46125,94,0.078
5640_1316_69,福島県,田村郡三春町,37.43,140.46125,37.430833,140.4625,165,0.083
5640_1316_79,福島県,郡山市,37.430833,140.46125,37.431667,140.4625,405,0.086
5640_1317_01,福島県,田村郡三春町,37.425,140.46375,37.425833,140.465,12,0.079
5640_1317_11,福島県,田村郡三春町,37.425833,140.46375,37.426667,140.465,4,0.059
5640_1317_12,福島県,田村郡三春町,37.425833,140.465,37.426667,140.46625,11,0.075
5640_1317_13,福島県,田村郡三春町,37.425833,140.46625,37.426667,140.4675,12,0.068
5640_1317_14,福島県,田村郡三春町,37.425833,140.4675,37.426667,140.46875,7,0.078
5640_1317_24,福島県,田村郡三春町,37.426667,140.4675,37.4275,140.46875,5,0.058
5640_1317_25,福島県,田村郡三春町,37.426667,140.46875,37.4275,140.47,7,0.069
5640_1317_35,福島県,田村郡三春町,37.4275,140.46875,37.428333,140.47,10,0.109
5640_1317_45,福島県,田村郡三春町,37.428333,140.46875,37.429167,140.47,4,0.117
5640_1317_46,福島県,田村郡三春町,37.428333,140.47,37.429167,140.47125,6,0.115
5640_1317_56,福島県,田村郡三春町,37.429167,140.47,37.43,140.47125,10,0.105
5640_1317_57,福島県,田村郡三春町,37.429167,140.47125,37.43,140.4725,7,0.108
5640_1317_67,福島県,田村郡三春町,37.43,140.47125,37.430833,140.4725,1,0.168
5640_1317_68,福島県,田村郡三春町,37.43,140.4725,37.430833,140.47375,9,0.107
5640_1317_69,福島県,田村郡三春町,37.43,140.47375,37.430833,140.475,11,0.088
5640_1317_70,福島県,田村郡三春町,37.430833,140.4625,37.431667,140.46375,239,0.091
5640_1317_80,福島県,郡山市,37.431667,140.4625,37.4325,140.46375,117,0.090
5640_1317_81,福島県,田村郡三春町,37.431667,140.46375,37.4325,140.465,197,0.086
5640_1317_91,福島県,郡山市,37.4325,140.46375,37.433333,140.465,106,0.084
5640_1317_92,福島県,郡山市,37.4325,140.465,37.433333,140.46625,102,0.072
5640_1317_99,福島県,田村郡三春町,37.4325,140.47375,37.433333,140.475,47,0.099
5640_1318_09,福島県,田村郡三春町,37.425,140.48625,37.425833,140.4875,2,0.043
5640_1318_19,福島県,田村郡三春町,37.425833,140.48625,37.426667,140.4875,1,0.078
5640_1318_45,福島県,田村郡三春町,37.428333,140.48125,37.429167,140.4825,30,0.098
5640_1318_46,福島県,田村郡三春町,37.428333,140.4825,37.429167,140.48375,38,0.095
5640_1318_47,福島県,田村郡三春町,37.428333,140.48375,37.429167,140.485,45,0.092
5640_1318_48,福島県,田村郡三春町,37.428333,140.485,37.429167,140.48625,41,0.079
5640_1318_49,福島県,田村郡三春町,37.428333,140.48625,37.429167,140.4875,37,0.072
5640_1318_53,福島県,田村郡三春町,37.429167,140.47875,37.43,140.48,28,0.101
5640_1318_54,福島県,田村郡三春町,37.429167,140.48,37.43,140.48125,47,0.093
5640_1318_55,福島県,田村郡三春町,37.429167,140.48125,37.43,140.4825,14,0.085
5640_1318_58,福島県,田村郡三春町,37.429167,140.485,37.43,140.48625,1,0.065
5640_1318_59,福島県,田村郡三春町,37.429167,140.48625,37.43,140.4875,3,0.107
5640_1318_60,福島県,田村郡三春町,37.43,140.475,37.430833,140.47625,10,0.102
5640_1318_62,福島県,田村郡三春町,37.43,140.4775,37.430833,140.47875,39,0.092
5640_1318_63,福島県,田村郡三春町,37.43,140.47875,37.430833,140.48,22,0.095
5640_1318_70,福島県,田村郡三春町,37.430833,140.475,37.431667,140.47625,5,0.067
5640_1318_71,福島県,田村郡三春町,37.430833,140.47625,37.431667,140.4775,55,0.082
5640_1318_72,福島県,田村郡三春町,37.430833,140.4775,37.431667,140.47875,10,0.089
5640_1318_80,福島県,田村郡三春町,37.431667,140.475,37.4325,140.47625,47,0.086
5640_1318_81,福島県,田村郡三春町,37.431667,140.47625,37.4325,140.4775,16,0.085
5640_1318_82,福島県,田村郡三春町,37.431667,140.4775,37.4325,140.47875,2,0.119
5640_1318_90,福島県,田村郡三春町,37.4325,140.475,37.433333,140.47625,4,0.101
5640_1318_92,福島県,田村郡三春町,37.4325,140.4775,37.433333,140.47875,9,0.086
5640_1319_09,福島県,田村郡三春町,37.425,140.49875,37.425833,140.5,2,0.058
5640_1319_10,福島県,田村郡三春町,37.425833,140.4875,37.426667,140.48875,3,0.071
5640_1319_20,福島県,田村郡三春町,37.426667,140.4875,37.4275,140.48875,1,0.077
5640_1319_21,福島県,田村郡三春町,37.426667,140.48875,37.4275,140.49,3,0.081
5640_1319_29,福島県,田村郡三春町,37.426667,140.49875,37.4275,140.5,15,0.073
5640_1319_31,福島県,田村郡三春町,37.4275,140.48875,37.428333,140.49,3,0.077
5640_1319_33,福島県,田村郡三春町,37.4275,140.49125,37.428333,140.4925,3,0.132
5640_1319_34,福島県,田村郡三春町,37.4275,140.4925,37.428333,140.49375,1,0.074
5640_1319_39,福島県,田村郡三春町,37.4275,140.49875,37.428333,140.5,25,0.074
5640_1319_40,福島県,田村郡三春町,37.428333,140.4875,37.429167,140.48875,42,0.078
5640_1319_41,福島県,田村郡三春町,37.428333,140.48875,37.429167,140.49,43,0.063
5640_1319_42,福島県,田村郡三春町,37.428333,140.49,37.429167,140.49125,40,0.077
5640_1319_43,福島県,田村郡三春町,37.428333,140.49125,37.429167,140.4925,37,0.094
5640_1319_44,福島県,田村郡三春町,37.428333,140.4925,37.429167,140.49375,37,0.094
5640_1319_45,福島県,田村郡三春町,37.428333,140.49375,37.429167,140.495,39,0.097
5640_1319_46,福島県,田村郡三春町,37.428333,140.495,37.429167,140.49625,42,0.076
5640_1319_47,福島県,田村郡三春町,37.428333,140.49625,37.429167,140.4975,10,0.077
5640_1319_48,福島県,田村郡三春町,37.428333,140.4975,37.429167,140.49875,6,0.074
5640_1319_49,福島県,田村郡三春町,37.428333,140.49875,37.429167,140.5,15,0.062
5640_1319_51,福島県,田村郡三春町,37.429167,140.48875,37.43,140.49,3,0.080
5640_1319_57,福島県,田村郡三春町,37.429167,140.49625,37.43,140.4975,37,0.073
5640_1319_58,福島県,田村郡三春町,37.429167,140.4975,37.43,140.49875,51,0.070
5640_1319_61,福島県,田村郡三春町,37.43,140.48875,37.430833,140.49,2,0.105
5640_1319_67,福島県,田村郡三春町,37.43,140.49625,37.430833,140.4975,19,0.079
5640_1319_68,福島県,田村郡三春町,37.43,140.4975,37.430833,140.49875,26,0.070
5640_1319_69,福島県,田村郡三春町,37.43,140.49875,37.430833,140.5,43,0.078
5640_1319_71,福島県,田村郡三春町,37.430833,140.48875,37.431667,140.49,3,0.099
5640_1319_77,福島県,田村郡三春町,37.430833,140.49625,37.431667,140.4975,21,0.065
5640_1319_79,福島県,田村郡三春町,37.430833,140.49875,37.431667,140.5,7,0.066
5640_1319_81,福島県,田村郡三春町,37.431667,140.48875,37.4325,140.49,2,0.076
5640_1319_86,福島県,田村郡三春町,37.431667,140.495,37.4325,140.49625,31,0.079
5640_1319_87,福島県,田村郡三春町,37.431667,140.49625,37.4325,140.4975,3,0.068
5640_1319_88,福島県,田村郡三春町,37.431667,140.4975,37.4325,140.49875,1,0.033
5640_1319_89,福島県,田村郡三春町,37.431667,140.49875,37.4325,140.5,1,0.044
5640_1319_90,福島県,田村郡三春町,37.4325,140.4875,37.433333,140.48875,1,0.053
5640_1319_91,福島県,田村郡三春町,37.4325,140.48875,37.433333,140.49,2,0.045
5640_1319_93,福島県,田村郡三春町,37.4325,140.49125,37.433333,140.4925,78,0.073
5640_1319_94,福島県,田村郡三春町,37.4325,140.4925,37.433333,140.49375,47,0.074
5640_1319_95,福島県,田村郡三春町,37.4325,140.49375,37.433333,140.495,51,0.078
5640_1319_96,福島県,田村郡三春町,37.4325,140.495,37.433333,140.49625,169,0.070
5640_1319_97,福島県,田村郡三春町,37.4325,140.49625,37.433333,140.4975,81,0.076
5640_1320_04,福島県,郡山市,37.433333,140.38,37.434167,140.38125,9,0.093
5640_1320_05,福島県,郡山市,37.433333,140.38125,37.434167,140.3825,8,0.080
5640_1320_08,福島県,郡山市,37.433333,140.385,37.434167,140.38625,7,0.063
5640_1320_09,福島県,郡山市,37.433333,140.38625,37.434167,140.3875,17,0.068
5640_1320_14,福島県,郡山市,37.434167,140.38,37.435,140.38125,29,0.091
5640_1320_24,福島県,郡山市,37.435,140.38,37.435833,140.38125,30,0.102
5640_1320_34,福島県,郡山市,37.435833,140.38,37.436667,140.38125,21,0.100
5640_1320_44,福島県,郡山市,37.436667,140.38,37.4375,140.38125,16,0.101
5640_1320_54,福島県,郡山市,37.4375,140.38,37.438333,140.38125,14,0.109
5640_1320_63,福島県,郡山市,37.438333,140.37875,37.439167,140.38,7,0.118
5640_1320_64,福島県,郡山市,37.438333,140.38,37.439167,140.38125,5,0.129
5640_1320_73,福島県,郡山市,37.439167,140.37875,37.44,140.38,17,0.121
5640_1320_80,福島県,郡山市,37.44,140.375,37.440833,140.37625,2,0.118
5640_1320_83,福島県,郡山市,37.44,140.37875,37.440833,140.38,39,0.116
5640_1320_90,福島県,郡山市,37.440833,140.375,37.441667,140.37625,6,0.089
5640_1320_92,福島県,郡山市,37.440833,140.3775,37.441667,140.37875,52,0.065
5640_1320_93,福島県,郡山市,37.440833,140.37875,37.441667,140.38,231,0.091
5640_1321_00,福島県,郡山市,37.433333,140.3875,37.434167,140.38875,23,0.083
5640_1321_01,福島県,郡山市,37.433333,140.38875,37.434167,140.39,31,0.087
5640_1321_02,福島県,郡山市,37.433333,140.39,37.434167,140.39125,47,0.082
5640_1322_09,福島県,郡山市,37.433333,140.41125,37.434167,140.4125,2,0.059
5640_1323_10,福島県,郡山市,37.434167,140.4125,37.435,140.41375,2,0.044
5640_1323_20,福島県,郡山市,37.435,140.4125,37.435833,140.41375,3,0.045
5640_1323_31,福島県,郡山市,37.435833,140.41375,37.436667,140.415,3,0.055
5640_1323_41,福島県,郡山市,37.436667,140.41375,37.4375,140.415,1,0.077
5640_1323_42,福島県,郡山市,37.436667,140.415,37.4375,140.41625,2,0.054
5640_1323_52,福島県,郡山市,37.4375,140.415,37.438333,140.41625,1,0.049
5640_1323_53,福島県,郡山市,37.4375,140.41625,37.438333,140.4175,2,0.089
5640_1323_63,福島県,郡山市,37.438333,140.41625,37.439167,140.4175,2,0.125
5640_1323_64,福島県,郡山市,37.438333,140.4175,37.439167,140.41875,1,0.096
5640_1323_74,福島県,郡山市,37.439167,140.4175,37.44,140.41875,3,0.080
5640_1323_84,福島県,郡山市,37.44,140.4175,37.440833,140.41875,1,0.060
5640_1323_85,福島県,郡山市,37.44,140.41875,37.440833,140.42,1,0.068
5640_1323_95,福島県,郡山市,37.440833,140.41875,37.441667,140.42,2,0.062
5640_1323_96,福島県,郡山市,37.440833,140.42,37.441667,140.42125,2,0.076
5640_1324_00,福島県,郡山市,37.433333,140.425,37.434167,140.42625,56,0.072
5640_1324_01,福島県,郡山市,37.433333,140.42625,37.434167,140.4275,43,0.069
5640_1324_11,福島県,郡山市,37.434167,140.42625,37.435,140.4275,73,0.070
5640_1324_12,福島県,郡山市,37.434167,140.4275,37.435,140.42875,44,0.070
5640_1324_22,福島県,郡山市,37.435,140.4275,37.435833,140.42875,63,0.071
5640_1324_23,福島県,郡山市,37.435,140.42875,37.435833,140.43,56,0.074
5640_1324_28,福島県,郡山市,37.435,140.435,37.435833,140.43625,1,0.069
5640_1324_29,福島県,郡山市,37.435,140.43625,37.435833,140.4375,97,0.119
5640_1324_33,福島県,郡山市,37.435833,140.42875,37.436667,140.43,46,0.070
5640_1324_34,福島県,郡山市,37.435833,140.43,37.436667,140.43125,91,0.095
5640_1324_35,福島県,郡山市,37.435833,140.43125,37.436667,140.4325,46,0.104
5640_1324_36,福島県,郡山市,37.435833,140.4325,37.436667,140.43375,59,0.079
5640_1324_37,福島県,郡山市,37.435833,140.43375,37.436667,140.435,100,0.086
5640_1324_38,福島県,郡山市,37.435833,140.435,37.436667,140.43625,100,0.097
5640_1324_39,福島県,郡山市,37.435833,140.43625,37.436667,140.4375,258,0.127
5640_1324_45,福島県,郡山市,37.436667,140.43125,37.4375,140.4325,33,0.104
5640_1324_46,福島県,郡山市,37.436667,140.4325,37.4375,140.43375,35,0.088
5640_1325_06,福島県,郡山市,37.433333,140.445,37.434167,140.44625,2,0.133
5640_1325_16,福島県,郡山市,37.434167,140.445,37.435,140.44625,3,0.093
5640_1325_20,福島県,郡山市,37.435,140.4375,37.435833,140.43875,55,0.143
5640_1325_21,福島県,郡山市,37.435,140.43875,37.435833,140.44,33,0.092
5640_1325_22,福島県,郡山市,37.435,140.44,37.435833,140.44125,34,0.080
5640_1325_23,福島県,郡山市,37.435,140.44125,37.435833,140.4425,30,0.104
5640_1325_24,福島県,郡山市,37.435,140.4425,37.435833,140.44375,35,0.096
5640_1325_25,福島県,郡山市,37.435,140.44375,37.435833,140.445,29,0.111
5640_1325_26,福島県,郡山市,37.435,140.445,37.435833,140.44625,35,0.090
5640_1325_27,福島県,田村郡三春町,37.435,140.44625,37.435833,140.4475,34,0.076
5640_1325_28,福島県,田村郡三春町,37.435,140.4475,37.435833,140.44875,38,0.083
5640_1325_29,福島県,田村郡三春町,37.435,140.44875,37.435833,140.45,37,0.088
5640_1325_30,福島県,郡山市,37.435833,140.4375,37.436667,140.43875,12,0.102
5640_1325_37,福島県,郡山市,37.435833,140.44625,37.436667,140.4475,2,0.059
5640_1325_39,福島県,田村郡三春町,37.435833,140.44875,37.436667,140.45,11,0.073
5640_1325_40,福島県,郡山市,37.436667,140.4375,37.4375,140.43875,50,0.093
5640_1325_47,福島県,郡山市,37.436667,140.44625,37.4375,140.4475,2,0.096
5640_1325_50,福島県,郡山市,37.4375,140.4375,37.438333,140.43875,54,0.079
5640_1325_57,福島県,郡山市,37.4375,140.44625,37.438333,140.4475,2,0.085
5640_1325_58,福島県,郡山市,37.4375,140.4475,37.438333,140.44875,40,0.085
5640_1325_59,福島県,郡山市,37.4375,140.44875,37.438333,140.45,41,0.104
5640_1325_60,福島県,郡山市,37.438333,140.4375,37.439167,140.43875,11,0.092
5640_1325_61,福島県,郡山市,37.438333,140.43875,37.439167,140.44,45,0.084
5640_1325_66,福島県,郡山市,37.438333,140.445,37.439167,140.44625,17,0.079
5640_1325_67,福島県,郡山市,37.438333,140.44625,37.439167,140.4475,51,0.082
5640_1325_68,福島県,郡山市,37.438333,140.4475,37.439167,140.44875,13,0.083
5640_1325_71,福島県,郡山市,37.439167,140.43875,37.44,140.44,54,0.069
5640_1325_75,福島県,郡山市,37.439167,140.44375,37.44,140.445,22,0.089
5640_1325_76,福島県,郡山市,37.439167,140.445,37.44,140.44625,36,0.090
5640_1325_77,福島県,郡山市,37.439167,140.44625,37.44,140.4475,2,0.084
5640_1325_81,福島県,郡山市,37.44,140.43875,37.440833,140.44,109,0.072
5640_1325_84,福島県,郡山市,37.44,140.4425,37.440833,140.44375,11,0.090
5640_1325_85,福島県,郡山市,37.44,140.44375,37.440833,140.445,44,0.096
5640_1325_87,福島県,郡山市,37.44,140.44625,37.440833,140.4475,2,0.093
5640_1325_91,福島県,郡山市,37.440833,140.43875,37.441667,140.44,70,0.086
5640_1325_92,福島県,郡山市,37.440833,140.44,37.441667,140.44125,3,0.068
5640_1325_93,福島県,郡山市,37.440833,140.44125,37.441667,140.4425,12,0.063
5640_1325_94,福島県,郡山市,37.440833,140.4425,37.441667,140.44375,53,0.080
5640_1325_97,福島県,郡山市,37.440833,140.44625,37.441667,140.4475,3,0.126
5640_1326_26,福島県,田村郡三春町,37.435,140.4575,37.435833,140.45875,11,0.095
5640_1326_27,福島県,田村郡三春町,37.435,140.45875,37.435833,140.46,32,0.083
5640_1326_28,福島県,郡山市,37.435,140.46,37.435833,140.46125,44,0.078
5640_1326_29,福島県,郡山市,37.435,140.46125,37.435833,140.4625,23,0.077
5640_1326_30,福島県,田村郡三春町,37.435833,140.45,37.436667,140.45125,38,0.084
5640_1326_31,福島県,田村郡三春町,37.435833,140.45125,37.436667,140.4525,32,0.075
5640_1326_34,福島県,田村郡三春町,37.435833,140.455,37.436667,140.45625,34,0.094
5640_1326_35,福島県,田村郡三春町,37.435833,140.45625,37.436667,140.4575,41,0.101
5640_1326_36,福島県,郡山市,37.435833,140.4575,37.436667,140.45875,33,0.094
5640_1326_37,福島県,郡山市,37.435833,140.45875,37.436667,140.46,6,0.113
5640_1326_39,福島県,郡山市,37.435833,140.46125,37.436667,140.4625,19,0.074
5640_1326_41,福島県,田村郡三春町,37.436667,140.45125,37.4375,140.4525,28,0.078
5640_1326_42,福島県,田村郡三春町,37.436667,140.4525,37.4375,140.45375,76,0.079
5640_1326_43,福島県,田村郡三春町,37.436667,140.45375,37.4375,140.455,63,0.078
5640_1326_44,福島県,郡山市,37.436667,140.455,37.4375,140.45625,15,0.087
5640_1326_50,福島県,郡山市,37.4375,140.45,37.438333,140.45125,45,0.109
5640_1326_51,福島県,郡山市,37.4375,140.45125,37.438333,140.4525,19,0.088
5640_1326_52,福島県,郡山市,37.4375,140.4525,37.438333,140.45375,1,0.092
5640_1326_53,福島県,郡山市,37.4375,140.45375,37.438333,140.455,21,0.063
5640_1326_54,福島県,郡山市,37.4375,140.455,37.438333,140.45625,31,0.078
5640_1326_64,福島県,郡山市,37.438333,140.455,37.439167,140.45625,2,0.087
5640_1326_65,福島県,郡山市,37.438333,140.45625,37.439167,140.4575,37,0.074
5640_1326_66,福島県,郡山市,37.438333,140.4575,37.439167,140.45875,12,0.064
5640_1326_76,福島県,郡山市,37.439167,140.4575,37.44,140.45875,25,0.076
5640_1326_77,福島県,郡山市,37.439167,140.45875,37.44,140.46,24,0.083
5640_1326_87,福島県,郡山市,37.44,140.45875,37.440833,140.46,14,0.081
5640_1326_88,福島県,郡山市,37.44,140.46,37.440833,140.46125,30,0.070
5640_1326_98,福島県,郡山市,37.440833,140.46,37.441667,140.46125,9,0.065
5640_1326_99,福島県,郡山市,37.440833,140.46125,37.441667,140.4625,38,0.070
5640_1327_02,福島県,郡山市,37.433333,140.465,37.434167,140.46625,196,0.082
5640_1327_07,福島県,田村郡三春町,37.433333,140.47125,37.434167,140.4725,1,0.093
5640_1327_08,福島県,田村郡三春町,37.433333,140.4725,37.434167,140.47375,48,0.078
5640_1327_09,福島県,田村郡三春町,37.433333,140.47375,37.434167,140.475,7,0.098
5640_1327_12,福島県,郡山市,37.434167,140.465,37.435,140.46625,158,0.086
5640_1327_13,福島県,郡山市,37.434167,140.46625,37.435,140.4675,83,0.078
5640_1327_16,福島県,郡山市,37.434167,140.47,37.435,140.47125,7,0.076
5640_1327_17,福島県,田村郡三春町,37.434167,140.47125,37.435,140.4725,51,0.068
5640_1327_18,福島県,田村郡三春町,37.434167,140.4725,37.435,140.47375,1,0.042
5640_1327_20,福島県,郡山市,37.435,140.4625,37.435833,140.46375,2,0.046
5640_1327_23,福島県,郡山市,37.435,140.46625,37.435833,140.4675,213,0.080
5640_1327_24,福島県,郡山市,37.435,140.4675,37.435833,140.46875,14,0.081
5640_1327_25,福島県,郡山市,37.435,140.46875,37.435833,140.47,39,0.069
5640_1327_26,福島県,郡山市,37.435,140.47,37.435833,140.47125,41,0.080
5640_1327_27,福島県,郡山市,37.435,140.47125,37.435833,140.4725,2,0.108
5640_1327_30,福島県,郡山市,37.435833,140.4625,37.436667,140.46375,38,0.086
5640_1327_31,福島県,郡山市,37.435833,140.46375,37.436667,140.465,38,0.106
5640_1327_32,福島県,郡山市,37.435833,140.465,37.436667,140.46625,46,0.087
5640_1327_33,福島県,郡山市,37.435833,140.46625,37.436667,140.4675,217,0.086
5640_1327_34,福島県,郡山市,37.435833,140.4675,37.436667,140.46875,29,0.064
5640_1327_35,福島県,郡山市,37.435833,140.46875,37.436667,140.47,3,0.057
5640_1327_43,福島県,郡山市,37.436667,140.46625,37.4375,140.4675,202,0.092
5640_1327_53,福島県,郡山市,37.4375,140.46625,37.438333,140.4675,508,0.093
5640_1327_54,福島県,郡山市,37.4375,140.4675,37.438333,140.46875,403,0.076
5640_1327_55,福島県,郡山市,37.4375,140.46875,37.438333,140.47,229,0.071
5640_1327_56,福島県,郡山市,37.4375,140.47,37.438333,140.47125,62,0.080
5640_1327_66,福島県,田村郡三春町,37.438333,140.47,37.439167,140.47125,266,0.082
5640_1327_76,福島県,田村郡三春町,37.439167,140.47,37.44,140.47125,63,0.090
5640_1327_77,福島県,田村郡三春町,37.439167,140.47125,37.44,140.4725,250,0.086
5640_1327_78,福島県,田村郡三春町,37.439167,140.4725,37.44,140.47375,275,0.085
5640_1327_79,福島県,田村郡三春町,37.439167,140.47375,37.44,140.475,158,0.085
5640_1327_86,福島県,郡山市,37.44,140.47,37.440833,140.47125,8,0.128
5640_1327_87,福島県,田村郡三春町,37.44,140.47125,37.440833,140.4725,29,0.111
5640_1327_88,福島県,田村郡三春町,37.44,140.4725,37.440833,140.47375,43,0.087
5640_1327_89,福島県,田村郡三春町,37.44,140.47375,37.440833,140.475,289,0.086
5640_1327_90,福島県,郡山市,37.440833,140.4625,37.441667,140.46375,7,0.081
5640_1327_93,福島県,郡山市,37.440833,140.46625,37.441667,140.4675,10,0.096
5640_1327_94,福島県,郡山市,37.440833,140.4675,37.441667,140.46875,32,0.086
5640_1327_95,福島県,郡山市,37.440833,140.46875,37.441667,140.47,31,0.067
5640_1327_96,福島県,郡山市,37.440833,140.47,37.441667,140.47125,25,0.101
5640_1327_99,福島県,田村郡三春町,37.440833,140.47375,37.441667,140.475,316,0.083
5640_1328_02,福島県,田村郡三春町,37.433333,140.4775,37.434167,140.47875,10,0.100
5640_1328_12,福島県,田村郡三春町,37.434167,140.4775,37.435,140.47875,5,0.072
5640_1328_13,福島県,田村郡三春町,37.434167,140.47875,37.435,140.48,5,0.069
5640_1328_23,福島県,田村郡三春町,37.435,140.47875,37.435833,140.48,9,0.074
5640_1328_29,福島県,田村郡三春町,37.435,140.48625,37.435833,140.4875,32,0.066
5640_1328_33,福島県,田村郡三春町,37.435833,140.47875,37.436667,140.48,1,0.068
5640_1328_34,福島県,田村郡三春町,37.435833,140.48,37.436667,140.48125,14,0.082
5640_1328_36,福島県,田村郡三春町,37.435833,140.4825,37.436667,140.48375,21,0.088
5640_1328_37,福島県,田村郡三春町,37.435833,140.48375,37.436667,140.485,52,0.076
5640_1328_38,福島県,田村郡三春町,37.435833,140.485,37.436667,140.48625,73,0.073
5640_1328_39,福島県,田村郡三春町,37.435833,140.48625,37.436667,140.4875,25,0.076
5640_1328_44,福島県,田村郡三春町,37.436667,140.48,37.4375,140.48125,65,0.078
5640_1328_45,福島県,田村郡三春町,37.436667,140.48125,37.4375,140.4825,68,0.086
5640_1328_46,福島県,田村郡三春町,37.436667,140.4825,37.4375,140.48375,26,0.082
5640_1328_53,福島県,田村郡三春町,37.4375,140.47875,37.438333,140.48,15,0.086
5640_1328_54,福島県,田村郡三春町,37.4375,140.48,37.438333,140.48125,32,0.067
5640_1328_63,福島県,田村郡三春町,37.438333,140.47875,37.439167,140.48,36,0.083
5640_1328_71,福島県,田村郡三春町,37.439167,140.47625,37.44,140.4775,13,0.079
5640_1328_72,福島県,田村郡三春町,37.439167,140.4775,37.44,140.47875,35,0.078
5640_1328_73,福島県,田村郡三春町,37.439167,140.47875,37.44,140.48,1,0.080
5640_1328_76,福島県,田村郡三春町,37.439167,140.4825,37.44,140.48375,3,0.070
5640_1328_80,福島県,田村郡三春町,37.44,140.475,37.440833,140.47625,31,0.095
5640_1328_81,福島県,田村郡三春町,37.44,140.47625,37.440833,140.4775,21,0.085
5640_1328_83,福島県,田村郡三春町,37.44,140.47875,37.440833,140.48,117,0.078
5640_1328_84,福島県,田村郡三春町,37.44,140.48,37.440833,140.48125,237,0.076
5640_1328_85,福島県,田村郡三春町,37.44,140.48125,37.440833,140.4825,431,0.071
5640_1328_86,福島県,田村郡三春町,37.44,140.4825,37.440833,140.48375,583,0.066
5640_1328_87,福島県,田村郡三春町,37.44,140.48375,37.440833,140.485,288,0.070
5640_1328_88,福島県,田村郡三春町,37.44,140.485,37.440833,140.48625,638,0.072
5640_1328_89,福島県,田村郡三春町,37.44,140.48625,37.440833,140.4875,203,0.064
5640_1328_90,福島県,田村郡三春町,37.440833,140.475,37.441667,140.47625,279,0.084
5640_1328_91,福島県,田村郡三春町,37.440833,140.47625,37.441667,140.4775,362,0.084
5640_1328_92,福島県,田村郡三春町,37.440833,140.4775,37.441667,140.47875,470,0.086
5640_1328_93,福島県,田村郡三春町,37.440833,140.47875,37.441667,140.48,127,0.079
5640_1328_99,福島県,田村郡三春町,37.440833,140.48625,37.441667,140.4875,268,0.073
5640_1329_00,福島県,田村郡三春町,37.433333,140.4875,37.434167,140.48875,2,0.109
5640_1329_01,福島県,田村郡三春町,37.433333,140.48875,37.434167,140.49,27,0.096
5640_1329_02,福島県,田村郡三春町,37.433333,140.49,37.434167,140.49125,58,0.079
5640_1329_03,福島県,田村郡三春町,37.433333,140.49125,37.434167,140.4925,14,0.068
5640_1329_07,福島県,田村郡三春町,37.433333,140.49625,37.434167,140.4975,6,0.064
5640_1329_08,福島県,田村郡三春町,37.433333,140.4975,37.434167,140.49875,67,0.078
5640_1329_10,福島県,田村郡三春町,37.434167,140.4875,37.435,140.48875,37,0.076
5640_1329_11,福島県,田村郡三春町,37.434167,140.48875,37.435,140.49,25,0.090
5640_1329_18,福島県,田村郡三春町,37.434167,140.4975,37.435,140.49875,7,0.073
5640_1329_19,福島県,田村郡三春町,37.434167,140.49875,37.435,140.5,50,0.069
5640_1329_20,福島県,田村郡三春町,37.435,140.4875,37.435833,140.48875,28,0.072
5640_1329_29,福島県,田村郡三春町,37.435,140.49875,37.435833,140.5,27,0.066
5640_1329_66,福島県,田村郡三春町,37.438333,140.495,37.439167,140.49625,17,0.087
5640_1329_67,福島県,田村郡三春町,37.438333,140.49625,37.439167,140.4975,463,0.084
5640_1329_68,福島県,田村郡三春町,37.438333,140.4975,37.439167,140.49875,184,0.094
5640_1329_69,福島県,田村郡三春町,37.438333,140.49875,37.439167,140.5,1,0.049
5640_1329_76,福島県,田村郡三春町,37.439167,140.495,37.44,140.49625,244,0.080
5640_1329_78,福島県,田村郡三春町,37.439167,140.4975,37.44,140.49875,9,0.090
5640_1329_79,福島県,田村郡三春町,37.439167,140.49875,37.44,140.5,200,0.081
5640_1329_84,福島県,田村郡三春町,37.44,140.4925,37.440833,140.49375,105,0.087
5640_1329_85,福島県,田村郡三春町,37.44,140.49375,37.440833,140.495,176,0.076
5640_1329_86,福島県,田村郡三春町,37.44,140.495,37.440833,140.49625,14,0.088
5640_1329_90,福島県,田村郡三春町,37.440833,140.4875,37.441667,140.48875,478,0.070
5640_1329_93,福島県,田村郡三春町,37.440833,140.49125,37.441667,140.4925,46,0.075
5640_1329_94,福島県,田村郡三春町,37.440833,140.4925,37.441667,140.49375,318,0.077
5640_1330_00,福島県,郡山市,37.441667,140.375,37.4425,140.37625,1,0.091
5640_1330_01,福島県,郡山市,37.441667,140.37625,37.4425,140.3775,78,0.074
