﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5640_0729_44,福島県,双葉郡富岡町,37.353333,140.9925,37.354167,140.99375,16,0.110
5640_0729_45,福島県,双葉郡富岡町,37.353333,140.99375,37.354167,140.995,29,0.100
5640_0729_49,福島県,双葉郡富岡町,37.353333,140.99875,37.354167,141.0,2,0.223
5640_0729_53,福島県,双葉郡富岡町,37.354167,140.99125,37.355,140.9925,17,0.111
5640_0729_54,福島県,双葉郡富岡町,37.354167,140.9925,37.355,140.99375,32,0.104
5640_0729_59,福島県,双葉郡富岡町,37.354167,140.99875,37.355,141.0,5,0.236
5640_0729_62,福島県,双葉郡富岡町,37.355,140.99,37.355833,140.99125,24,0.114
5640_0729_63,福島県,双葉郡富岡町,37.355,140.99125,37.355833,140.9925,18,0.113
5640_0729_64,福島県,双葉郡富岡町,37.355,140.9925,37.355833,140.99375,3,0.112
5640_0729_69,福島県,双葉郡富岡町,37.355,140.99875,37.355833,141.0,5,0.202
5640_0729_71,福島県,双葉郡富岡町,37.355833,140.98875,37.356667,140.99,24,0.094
5640_0729_72,福島県,双葉郡富岡町,37.355833,140.99,37.356667,140.99125,22,0.118
5640_0729_74,福島県,双葉郡富岡町,37.355833,140.9925,37.356667,140.99375,3,0.126
5640_0729_78,福島県,双葉郡富岡町,37.355833,140.9975,37.356667,140.99875,4,0.268
5640_0729_79,福島県,双葉郡富岡町,37.355833,140.99875,37.356667,141.0,1,0.185
5640_0729_80,福島県,双葉郡富岡町,37.356667,140.9875,37.3575,140.98875,17,0.087
5640_0729_81,福島県,双葉郡富岡町,37.356667,140.98875,37.3575,140.99,26,0.097
5640_0729_84,福島県,双葉郡富岡町,37.356667,140.9925,37.3575,140.99375,2,0.108
5640_0729_88,福島県,双葉郡富岡町,37.356667,140.9975,37.3575,140.99875,5,0.234
5640_0729_90,福島県,双葉郡富岡町,37.3575,140.9875,37.358333,140.98875,24,0.116
5640_0729_94,福島県,双葉郡富岡町,37.3575,140.9925,37.358333,140.99375,3,0.152
5640_0729_98,福島県,双葉郡富岡町,37.3575,140.9975,37.358333,140.99875,5,0.267
5640_0735_09,福島県,双葉郡富岡町,37.358333,140.94875,37.359167,140.95,48,0.145
5640_0736_00,福島県,双葉郡富岡町,37.358333,140.95,37.359167,140.95125,1,0.178
5640_0736_10,福島県,双葉郡富岡町,37.359167,140.95,37.36,140.95125,39,0.149
5640_0736_20,福島県,双葉郡富岡町,37.36,140.95,37.360833,140.95125,12,0.165
5640_0736_21,福島県,双葉郡富岡町,37.36,140.95125,37.360833,140.9525,26,0.187
5640_0736_31,福島県,双葉郡富岡町,37.360833,140.95125,37.361667,140.9525,48,0.164
5640_0736_91,福島県,双葉郡富岡町,37.365833,140.95125,37.366667,140.9525,3,0.107
5640_0737_06,福島県,双葉郡富岡町,37.358333,140.97,37.359167,140.97125,17,0.101
5640_0737_07,福島県,双葉郡富岡町,37.358333,140.97125,37.359167,140.9725,103,0.087
5640_0737_08,福島県,双葉郡富岡町,37.358333,140.9725,37.359167,140.97375,38,0.105
5640_0737_16,福島県,双葉郡富岡町,37.359167,140.97,37.36,140.97125,22,0.127
5640_0737_17,福島県,双葉郡富岡町,37.359167,140.97125,37.36,140.9725,134,0.103
5640_0737_26,福島県,双葉郡富岡町,37.36,140.97,37.360833,140.97125,98,0.103
5640_0737_27,福島県,双葉郡富岡町,37.36,140.97125,37.360833,140.9725,52,0.109
5640_0737_35,福島県,双葉郡富岡町,37.360833,140.96875,37.361667,140.97,18,0.086
5640_0737_36,福島県,双葉郡富岡町,37.360833,140.97,37.361667,140.97125,145,0.089
5640_0737_43,福島県,双葉郡富岡町,37.361667,140.96625,37.3625,140.9675,7,0.086
5640_0737_44,福島県,双葉郡富岡町,37.361667,140.9675,37.3625,140.96875,26,0.073
5640_0737_45,福島県,双葉郡富岡町,37.361667,140.96875,37.3625,140.97,24,0.094
5640_0737_46,福島県,双葉郡富岡町,37.361667,140.97,37.3625,140.97125,123,0.097
5640_0737_52,福島県,双葉郡富岡町,37.3625,140.965,37.363333,140.96625,10,0.106
5640_0737_53,福島県,双葉郡富岡町,37.3625,140.96625,37.363333,140.9675,24,0.085
5640_0737_55,福島県,双葉郡富岡町,37.3625,140.96875,37.363333,140.97,129,0.125
5640_0737_56,福島県,双葉郡富岡町,37.3625,140.97,37.363333,140.97125,1,0.058
5640_0737_62,福島県,双葉郡富岡町,37.363333,140.965,37.364167,140.96625,25,0.137
5640_0737_65,福島県,双葉郡富岡町,37.363333,140.96875,37.364167,140.97,130,0.100
5640_0737_71,福島県,双葉郡富岡町,37.364167,140.96375,37.365,140.965,19,0.099
5640_0737_72,福島県,双葉郡富岡町,37.364167,140.965,37.365,140.96625,7,0.133
5640_0737_74,福島県,双葉郡富岡町,37.364167,140.9675,37.365,140.96875,5,0.069
5640_0737_75,福島県,双葉郡富岡町,37.364167,140.96875,37.365,140.97,118,0.075
5640_0737_79,福島県,双葉郡富岡町,37.364167,140.97375,37.365,140.975,34,0.083
5640_0737_81,福島県,双葉郡富岡町,37.365,140.96375,37.365833,140.965,23,0.111
5640_0737_84,福島県,双葉郡富岡町,37.365,140.9675,37.365833,140.96875,122,0.075
5640_0737_85,福島県,双葉郡富岡町,37.365,140.96875,37.365833,140.97,6,0.084
5640_0737_87,福島県,双葉郡富岡町,37.365,140.97125,37.365833,140.9725,9,0.069
5640_0737_88,福島県,双葉郡富岡町,37.365,140.9725,37.365833,140.97375,48,0.076
5640_0737_89,福島県,双葉郡富岡町,37.365,140.97375,37.365833,140.975,4,0.064
5640_0737_90,福島県,双葉郡富岡町,37.365833,140.9625,37.366667,140.96375,21,0.106
5640_0737_91,福島県,双葉郡富岡町,37.365833,140.96375,37.366667,140.965,2,0.100
5640_0737_94,福島県,双葉郡富岡町,37.365833,140.9675,37.366667,140.96875,125,0.171
5640_0737_96,福島県,双葉郡富岡町,37.365833,140.97,37.366667,140.97125,19,0.069
5640_0737_97,福島県,双葉郡富岡町,37.365833,140.97125,37.366667,140.9725,25,0.077
5640_0738_08,福島県,双葉郡富岡町,37.358333,140.985,37.359167,140.98625,18,0.125
5640_0738_09,福島県,双葉郡富岡町,37.358333,140.98625,37.359167,140.9875,23,0.104
5640_0738_17,福島県,双葉郡富岡町,37.359167,140.98375,37.36,140.985,21,0.151
5640_0738_18,福島県,双葉郡富岡町,37.359167,140.985,37.36,140.98625,20,0.128
5640_0738_26,福島県,双葉郡富岡町,37.36,140.9825,37.360833,140.98375,25,0.085
5640_0738_27,福島県,双葉郡富岡町,37.36,140.98375,37.360833,140.985,14,0.106
5640_0738_35,福島県,双葉郡富岡町,37.360833,140.98125,37.361667,140.9825,33,0.087
5640_0738_36,福島県,双葉郡富岡町,37.360833,140.9825,37.361667,140.98375,12,0.095
5640_0738_43,福島県,双葉郡富岡町,37.361667,140.97875,37.3625,140.98,20,0.082
5640_0738_44,福島県,双葉郡富岡町,37.361667,140.98,37.3625,140.98125,32,0.085
5640_0738_45,福島県,双葉郡富岡町,37.361667,140.98125,37.3625,140.9825,1,0.042
5640_0738_51,福島県,双葉郡富岡町,37.3625,140.97625,37.363333,140.9775,10,0.087
5640_0738_52,福島県,双葉郡富岡町,37.3625,140.9775,37.363333,140.97875,35,0.077
5640_0738_53,福島県,双葉郡富岡町,37.3625,140.97875,37.363333,140.98,12,0.080
5640_0738_60,福島県,双葉郡富岡町,37.363333,140.975,37.364167,140.97625,20,0.098
5640_0738_61,福島県,双葉郡富岡町,37.363333,140.97625,37.364167,140.9775,24,0.096
5640_0738_70,福島県,双葉郡富岡町,37.364167,140.975,37.365,140.97625,12,0.084
5640_0739_04,福島県,双葉郡富岡町,37.358333,140.9925,37.359167,140.99375,3,0.220
5640_0739_07,福島県,双葉郡富岡町,37.358333,140.99625,37.359167,140.9975,4,0.417
5640_0739_14,福島県,双葉郡富岡町,37.359167,140.9925,37.36,140.99375,3,0.152
5640_0739_17,福島県,双葉郡富岡町,37.359167,140.99625,37.36,140.9975,12,0.317
5640_0739_24,福島県,双葉郡富岡町,37.36,140.9925,37.360833,140.99375,3,0.122
5640_0739_27,福島県,双葉郡富岡町,37.36,140.99625,37.360833,140.9975,6,0.526
5640_0739_34,福島県,双葉郡富岡町,37.360833,140.9925,37.361667,140.99375,11,0.106
5640_0739_36,福島県,双葉郡富岡町,37.360833,140.995,37.361667,140.99625,3,0.294
5640_0739_37,福島県,双葉郡富岡町,37.360833,140.99625,37.361667,140.9975,2,0.435
5640_0739_44,福島県,双葉郡富岡町,37.361667,140.9925,37.3625,140.99375,70,0.091
5640_0739_46,福島県,双葉郡富岡町,37.361667,140.995,37.3625,140.99625,16,0.119
5640_0739_54,福島県,双葉郡富岡町,37.3625,140.9925,37.363333,140.99375,13,0.147
5640_0739_56,福島県,双葉郡富岡町,37.3625,140.995,37.363333,140.99625,6,0.087
5640_0739_64,福島県,双葉郡富岡町,37.363333,140.9925,37.364167,140.99375,15,0.115
5640_0739_66,福島県,双葉郡富岡町,37.363333,140.995,37.364167,140.99625,4,0.097
5640_0739_68,福島県,双葉郡富岡町,37.363333,140.9975,37.364167,140.99875,11,0.072
5640_0739_69,福島県,双葉郡富岡町,37.363333,140.99875,37.364167,141.0,27,0.111
5640_0739_74,福島県,双葉郡富岡町,37.364167,140.9925,37.365,140.99375,15,0.121
5640_0739_76,福島県,双葉郡富岡町,37.364167,140.995,37.365,140.99625,6,0.087
5640_0739_77,福島県,双葉郡富岡町,37.364167,140.99625,37.365,140.9975,9,0.092
5640_0739_78,福島県,双葉郡富岡町,37.364167,140.9975,37.365,140.99875,20,0.077
5640_0739_84,福島県,双葉郡富岡町,37.365,140.9925,37.365833,140.99375,44,0.130
5640_0739_85,福島県,双葉郡富岡町,37.365,140.99375,37.365833,140.995,69,0.099
5640_0739_86,福島県,双葉郡富岡町,37.365,140.995,37.365833,140.99625,90,0.102
5640_0739_87,福島県,双葉郡富岡町,37.365,140.99625,37.365833,140.9975,26,0.093
5640_0739_93,福島県,双葉郡富岡町,37.365833,140.99125,37.366667,140.9925,55,0.140
5640_0739_94,福島県,双葉郡富岡町,37.365833,140.9925,37.366667,140.99375,169,0.151
5640_0739_95,福島県,双葉郡富岡町,37.365833,140.99375,37.366667,140.995,2,0.104
5640_0739_96,福島県,双葉郡富岡町,37.365833,140.995,37.366667,140.99625,5,0.082
5640_0746_01,福島県,双葉郡富岡町,37.366667,140.95125,37.3675,140.9525,138,0.119
5640_0746_02,福島県,双葉郡富岡町,37.366667,140.9525,37.3675,140.95375,5,0.122
5640_0746_12,福島県,双葉郡富岡町,37.3675,140.9525,37.368333,140.95375,42,0.162
5640_0746_19,福島県,双葉郡富岡町,37.3675,140.96125,37.368333,140.9625,9,0.107
5640_0746_22,福島県,双葉郡富岡町,37.368333,140.9525,37.369167,140.95375,3,0.142
5640_0746_23,福島県,双葉郡富岡町,37.368333,140.95375,37.369167,140.955,43,0.149
5640_0746_24,福島県,双葉郡富岡町,37.368333,140.955,37.369167,140.95625,16,0.121
5640_0746_29,福島県,双葉郡富岡町,37.368333,140.96125,37.369167,140.9625,21,0.114
5640_0746_34,福島県,双葉郡富岡町,37.369167,140.955,37.37,140.95625,22,0.119
5640_0746_35,福島県,双葉郡富岡町,37.369167,140.95625,37.37,140.9575,37,0.116
5640_0746_36,福島県,双葉郡富岡町,37.369167,140.9575,37.37,140.95875,22,0.099
5640_0746_39,福島県,双葉郡富岡町,37.369167,140.96125,37.37,140.9625,24,0.108
5640_0746_46,福島県,双葉郡富岡町,37.37,140.9575,37.370833,140.95875,24,0.090
5640_0746_47,福島県,双葉郡富岡町,37.37,140.95875,37.370833,140.96,40,0.097
5640_0746_48,福島県,双葉郡富岡町,37.37,140.96,37.370833,140.96125,25,0.109
5640_0746_49,福島県,双葉郡富岡町,37.37,140.96125,37.370833,140.9625,5,0.134
5640_0746_57,福島県,双葉郡富岡町,37.370833,140.95875,37.371667,140.96,15,0.116
5640_0746_58,福島県,双葉郡富岡町,37.370833,140.96,37.371667,140.96125,544,0.098
5640_0746_59,福島県,双葉郡富岡町,37.370833,140.96125,37.371667,140.9625,106,0.108
5640_0746_67,福島県,双葉郡富岡町,37.371667,140.95875,37.3725,140.96,41,0.192
5640_0746_68,福島県,双葉郡富岡町,37.371667,140.96,37.3725,140.96125,7,0.142
5640_0746_77,福島県,双葉郡富岡町,37.3725,140.95875,37.373333,140.96,34,0.148
5640_0746_87,福島県,双葉郡富岡町,37.373333,140.95875,37.374167,140.96,35,0.140
5640_0746_96,福島県,双葉郡富岡町,37.374167,140.9575,37.375,140.95875,14,0.145
5640_0746_97,福島県,双葉郡富岡町,37.374167,140.95875,37.375,140.96,16,0.148
5640_0747_00,福島県,双葉郡富岡町,37.366667,140.9625,37.3675,140.96375,22,0.104
5640_0747_04,福島県,双葉郡富岡町,37.366667,140.9675,37.3675,140.96875,124,0.289
5640_0747_05,福島県,双葉郡富岡町,37.366667,140.96875,37.3675,140.97,28,0.076
5640_0747_06,福島県,双葉郡富岡町,37.366667,140.97,37.3675,140.97125,13,0.078
5640_0747_10,福島県,双葉郡富岡町,37.3675,140.9625,37.368333,140.96375,13,0.123
5640_0747_13,福島県,双葉郡富岡町,37.3675,140.96625,37.368333,140.9675,2,0.076
5640_0747_14,福島県,双葉郡富岡町,37.3675,140.9675,37.368333,140.96875,133,0.085
5640_0747_15,福島県,双葉郡富岡町,37.3675,140.96875,37.368333,140.97,22,0.069
5640_0747_23,福島県,双葉郡富岡町,37.368333,140.96625,37.369167,140.9675,110,0.068
5640_0747_24,福島県,双葉郡富岡町,37.368333,140.9675,37.369167,140.96875,18,0.064
5640_0747_25,福島県,双葉郡富岡町,37.368333,140.96875,37.369167,140.97,23,0.069
5640_0747_33,福島県,双葉郡富岡町,37.369167,140.96625,37.37,140.9675,150,0.077
5640_0747_35,福島県,双葉郡富岡町,37.369167,140.96875,37.37,140.97,27,0.068
5640_0747_37,福島県,双葉郡富岡町,37.369167,140.97125,37.37,140.9725,24,0.106
5640_0747_38,福島県,双葉郡富岡町,37.369167,140.9725,37.37,140.97375,31,0.102
5640_0747_39,福島県,双葉郡富岡町,37.369167,140.97375,37.37,140.975,35,0.096
5640_0747_40,福島県,双葉郡富岡町,37.37,140.9625,37.370833,140.96375,10,0.118
5640_0747_41,福島県,双葉郡富岡町,37.37,140.96375,37.370833,140.965,141,0.121
5640_0747_42,福島県,双葉郡富岡町,37.37,140.965,37.370833,140.96625,107,0.123
5640_0747_43,福島県,双葉郡富岡町,37.37,140.96625,37.370833,140.9675,190,0.176
5640_0747_44,福島県,双葉郡富岡町,37.37,140.9675,37.370833,140.96875,66,0.089
5640_0747_45,福島県,双葉郡富岡町,37.37,140.96875,37.370833,140.97,171,0.082
5640_0747_46,福島県,双葉郡富岡町,37.37,140.97,37.370833,140.97125,56,0.093
5640_0747_47,福島県,双葉郡富岡町,37.37,140.97125,37.370833,140.9725,7,0.106
5640_0747_50,福島県,双葉郡富岡町,37.370833,140.9625,37.371667,140.96375,52,0.106
5640_0747_51,福島県,双葉郡富岡町,37.370833,140.96375,37.371667,140.965,1,0.080
5640_0747_52,福島県,双葉郡富岡町,37.370833,140.965,37.371667,140.96625,129,0.172
5640_0747_53,福島県,双葉郡富岡町,37.370833,140.96625,37.371667,140.9675,122,0.095
5640_0747_61,福島県,双葉郡富岡町,37.371667,140.96375,37.3725,140.965,10,0.279
5640_0747_62,福島県,双葉郡富岡町,37.371667,140.965,37.3725,140.96625,38,0.422
5640_0747_63,福島県,双葉郡富岡町,37.371667,140.96625,37.3725,140.9675,130,0.079
5640_0747_71,福島県,双葉郡富岡町,37.3725,140.96375,37.373333,140.965,46,0.208
5640_0747_72,福島県,双葉郡富岡町,37.3725,140.965,37.373333,140.96625,2,0.318
5640_0747_73,福島県,双葉郡富岡町,37.3725,140.96625,37.373333,140.9675,126,0.083
5640_0747_81,福島県,双葉郡富岡町,37.373333,140.96375,37.374167,140.965,747,0.158
5640_0747_82,福島県,双葉郡富岡町,37.373333,140.965,37.374167,140.96625,1,0.055
5640_0747_83,福島県,双葉郡富岡町,37.373333,140.96625,37.374167,140.9675,382,0.094
5640_0747_91,福島県,双葉郡富岡町,37.374167,140.96375,37.375,140.965,480,0.159
5640_0747_92,福島県,双葉郡富岡町,37.374167,140.965,37.375,140.96625,95,0.131
5640_0747_93,福島県,双葉郡富岡町,37.374167,140.96625,37.375,140.9675,106,0.097
5640_0748_16,福島県,双葉郡富岡町,37.3675,140.9825,37.368333,140.98375,1,0.071
5640_0748_17,福島県,双葉郡富岡町,37.3675,140.98375,37.368333,140.985,28,0.097
5640_0748_18,福島県,双葉郡富岡町,37.3675,140.985,37.368333,140.98625,33,0.110
5640_0748_19,福島県,双葉郡富岡町,37.3675,140.98625,37.368333,140.9875,32,0.113
5640_0748_22,福島県,双葉郡富岡町,37.368333,140.9775,37.369167,140.97875,23,0.075
5640_0748_23,福島県,双葉郡富岡町,37.368333,140.97875,37.369167,140.98,34,0.085
5640_0748_24,福島県,双葉郡富岡町,37.368333,140.98,37.369167,140.98125,30,0.095
5640_0748_25,福島県,双葉郡富岡町,37.368333,140.98125,37.369167,140.9825,30,0.085
5640_0748_26,福島県,双葉郡富岡町,37.368333,140.9825,37.369167,140.98375,31,0.088
5640_0748_27,福島県,双葉郡富岡町,37.368333,140.98375,37.369167,140.985,3,0.112
5640_0748_30,福島県,双葉郡富岡町,37.369167,140.975,37.37,140.97625,30,0.080
5640_0748_31,福島県,双葉郡富岡町,37.369167,140.97625,37.37,140.9775,31,0.071
5640_0748_32,福島県,双葉郡富岡町,37.369167,140.9775,37.37,140.97875,10,0.089
5640_0749_04,福島県,双葉郡富岡町,37.366667,140.9925,37.3675,140.99375,5,0.377
5640_0749_06,福島県,双葉郡富岡町,37.366667,140.995,37.3675,140.99625,2,0.094
5640_0749_10,福島県,双葉郡富岡町,37.3675,140.9875,37.368333,140.98875,33,0.111
5640_0749_11,福島県,双葉郡富岡町,37.3675,140.98875,37.368333,140.99,35,0.117
5640_0749_12,福島県,双葉郡富岡町,37.3675,140.99,37.368333,140.99125,42,0.110
5640_0749_13,福島県,双葉郡富岡町,37.3675,140.99125,37.368333,140.9925,77,0.130
5640_0749_14,福島県,双葉郡富岡町,37.3675,140.9925,37.368333,140.99375,14,0.209
5640_0749_15,福島県,双葉郡富岡町,37.3675,140.99375,37.368333,140.995,4,0.147
5640_0749_16,福島県,双葉郡富岡町,37.3675,140.995,37.368333,140.99625,5,0.114
5640_0749_23,福島県,双葉郡富岡町,37.368333,140.99125,37.369167,140.9925,44,0.182
5640_0749_33,福島県,双葉郡富岡町,37.369167,140.99125,37.37,140.9925,23,0.229
5640_0749_43,福島県,双葉郡富岡町,37.37,140.99125,37.370833,140.9925,22,0.207
5640_0749_53,福島県,双葉郡富岡町,37.370833,140.99125,37.371667,140.9925,23,0.277
5640_0749_54,福島県,双葉郡富岡町,37.370833,140.9925,37.371667,140.99375,8,0.205
5640_0749_55,福島県,双葉郡富岡町,37.370833,140.99375,37.371667,140.995,27,0.250
5640_0749_56,福島県,双葉郡富岡町,37.370833,140.995,37.371667,140.99625,24,0.299
5640_0749_57,福島県,双葉郡富岡町,37.370833,140.99625,37.371667,140.9975,20,0.373
5640_0749_62,福島県,双葉郡富岡町,37.371667,140.99,37.3725,140.99125,1,0.286
5640_0749_63,福島県,双葉郡富岡町,37.371667,140.99125,37.3725,140.9925,21,0.287
5640_0749_64,福島県,双葉郡富岡町,37.371667,140.9925,37.3725,140.99375,31,0.227
5640_0749_67,福島県,双葉郡富岡町,37.371667,140.99625,37.3725,140.9975,6,0.312
5640_0749_68,福島県,双葉郡富岡町,37.371667,140.9975,37.3725,140.99875,25,0.348
5640_0749_69,福島県,双葉郡富岡町,37.371667,140.99875,37.3725,141.0,25,0.380
5640_0749_72,福島県,双葉郡富岡町,37.3725,140.99,37.373333,140.99125,95,0.197
5640_0749_73,福島県,双葉郡富岡町,37.3725,140.99125,37.373333,140.9925,148,0.329
5640_0749_74,福島県,双葉郡富岡町,37.3725,140.9925,37.373333,140.99375,8,0.192
5640_0756_06,福島県,双葉郡富岡町,37.375,140.9575,37.375833,140.95875,28,0.139
5640_0756_16,福島県,双葉郡富岡町,37.375833,140.9575,37.376667,140.95875,34,0.104
5640_0756_26,福島県,双葉郡富岡町,37.376667,140.9575,37.3775,140.95875,35,0.089
5640_0756_36,福島県,双葉郡富岡町,37.3775,140.9575,37.378333,140.95875,31,0.116
5640_0756_45,福島県,双葉郡富岡町,37.378333,140.95625,37.379167,140.9575,5,0.149
5640_0756_46,福島県,双葉郡富岡町,37.378333,140.9575,37.379167,140.95875,88,0.147
5640_0756_55,福島県,双葉郡富岡町,37.379167,140.95625,37.38,140.9575,33,0.135
5640_0756_65,福島県,双葉郡富岡町,37.38,140.95625,37.380833,140.9575,29,0.126
5640_0756_75,福島県,双葉郡大熊町,37.380833,140.95625,37.381667,140.9575,32,0.088
5640_0756_85,福島県,双葉郡大熊町,37.381667,140.95625,37.3825,140.9575,71,0.081
5640_0756_95,福島県,双葉郡大熊町,37.3825,140.95625,37.383333,140.9575,57,0.082
5640_0757_01,福島県,双葉郡富岡町,37.375,140.96375,37.375833,140.965,12,0.166
5640_0757_02,福島県,双葉郡富岡町,37.375,140.965,37.375833,140.96625,417,0.164
5640_0757_03,福島県,双葉郡富岡町,37.375,140.96625,37.375833,140.9675,296,0.173
5640_0757_04,福島県,双葉郡富岡町,37.375,140.9675,37.375833,140.96875,102,0.205
5640_0757_12,福島県,双葉郡富岡町,37.375833,140.965,37.376667,140.96625,164,0.168
5640_0757_13,福島県,双葉郡富岡町,37.375833,140.96625,37.376667,140.9675,210,0.194
5640_0757_14,福島県,双葉郡富岡町,37.375833,140.9675,37.376667,140.96875,116,0.198
5640_0757_22,福島県,双葉郡富岡町,37.376667,140.965,37.3775,140.96625,140,0.170
5640_0757_23,福島県,双葉郡富岡町,37.376667,140.96625,37.3775,140.9675,167,0.214
5640_0757_32,福島県,双葉郡富岡町,37.3775,140.965,37.378333,140.96625,104,0.189
5640_0757_33,福島県,双葉郡富岡町,37.3775,140.96625,37.378333,140.9675,158,0.209
5640_0757_42,福島県,双葉郡富岡町,37.378333,140.965,37.379167,140.96625,12,0.156
5640_0757_43,福島県,双葉郡富岡町,37.378333,140.96625,37.379167,140.9675,224,0.185
5640_0757_53,福島県,双葉郡富岡町,37.379167,140.96625,37.38,140.9675,224,0.160
5640_0757_63,福島県,双葉郡大熊町,37.38,140.96625,37.380833,140.9675,231,0.138
5640_0757_73,福島県,双葉郡大熊町,37.380833,140.96625,37.381667,140.9675,223,0.101
5640_0757_83,福島県,双葉郡大熊町,37.381667,140.96625,37.3825,140.9675,229,0.084
5640_0757_93,福島県,双葉郡大熊町,37.3825,140.96625,37.383333,140.9675,230,0.080
5640_0766_05,福島県,双葉郡大熊町,37.383333,140.95625,37.384167,140.9575,32,0.082
5640_0766_15,福島県,双葉郡大熊町,37.384167,140.95625,37.385,140.9575,31,0.083
5640_0766_25,福島県,双葉郡大熊町,37.385,140.95625,37.385833,140.9575,29,0.088
5640_0766_35,福島県,双葉郡大熊町,37.385833,140.95625,37.386667,140.9575,27,0.077
5640_0766_45,福島県,双葉郡大熊町,37.386667,140.95625,37.3875,140.9575,28,0.078
5640_0766_55,福島県,双葉郡大熊町,37.3875,140.95625,37.388333,140.9575,30,0.078
5640_0766_65,福島県,双葉郡大熊町,37.388333,140.95625,37.389167,140.9575,43,0.076
5640_0766_75,福島県,双葉郡大熊町,37.389167,140.95625,37.39,140.9575,110,0.088
5640_0766_76,福島県,双葉郡大熊町,37.389167,140.9575,37.39,140.95875,49,0.134
5640_0766_77,福島県,双葉郡大熊町,37.389167,140.95875,37.39,140.96,18,0.122
5640_0766_78,福島県,双葉郡大熊町,37.389167,140.96,37.39,140.96125,13,0.114
5640_0766_85,福島県,双葉郡大熊町,37.39,140.95625,37.390833,140.9575,33,0.124
5640_0766_88,福島県,双葉郡大熊町,37.39,140.96,37.390833,140.96125,6,0.100
5640_0766_89,福島県,双葉郡大熊町,37.39,140.96125,37.390833,140.9625,17,0.089
5640_0766_95,福島県,双葉郡大熊町,37.390833,140.95625,37.391667,140.9575,32,0.152
5640_0767_03,福島県,双葉郡大熊町,37.383333,140.96625,37.384167,140.9675,210,0.077
5640_0767_13,福島県,双葉郡大熊町,37.384167,140.96625,37.385,140.9675,224,0.078
5640_0767_23,福島県,双葉郡大熊町,37.385,140.96625,37.385833,140.9675,219,0.088
5640_0767_33,福島県,双葉郡大熊町,37.385833,140.96625,37.386667,140.9675,263,0.091
5640_0767_43,福島県,双葉郡大熊町,37.386667,140.96625,37.3875,140.9675,220,0.087
5640_0767_53,福島県,双葉郡大熊町,37.3875,140.96625,37.388333,140.9675,342,0.089
5640_0767_63,福島県,双葉郡大熊町,37.388333,140.96625,37.389167,140.9675,212,0.080
5640_0767_73,福島県,双葉郡大熊町,37.389167,140.96625,37.39,140.9675,232,0.078
5640_0767_80,福島県,双葉郡大熊町,37.39,140.9625,37.390833,140.96375,18,0.102
5640_0767_81,福島県,双葉郡大熊町,37.39,140.96375,37.390833,140.965,3,0.097
5640_0767_83,福島県,双葉郡大熊町,37.39,140.96625,37.390833,140.9675,209,0.082
5640_0767_91,福島県,双葉郡大熊町,37.390833,140.96375,37.391667,140.965,17,0.102
5640_0767_92,福島県,双葉郡大熊町,37.390833,140.965,37.391667,140.96625,13,0.098
5640_0767_93,福島県,双葉郡大熊町,37.390833,140.96625,37.391667,140.9675,219,0.081
5640_0776_05,福島県,双葉郡大熊町,37.391667,140.95625,37.3925,140.9575,35,0.145
5640_0776_15,福島県,双葉郡大熊町,37.3925,140.95625,37.393333,140.9575,20,0.149
5640_0776_16,福島県,双葉郡大熊町,37.3925,140.9575,37.393333,140.95875,26,0.108
5640_0776_26,福島県,双葉郡大熊町,37.393333,140.9575,37.394167,140.95875,26,0.093
5640_0776_27,福島県,双葉郡大熊町,37.393333,140.95875,37.394167,140.96,16,0.109
5640_0776_37,福島県,双葉郡大熊町,37.394167,140.95875,37.395,140.96,39,0.119
5640_0776_47,福島県,双葉郡大熊町,37.395,140.95875,37.395833,140.96,4,0.099
5640_0776_48,福島県,双葉郡大熊町,37.395,140.96,37.395833,140.96125,29,0.106
5640_0776_58,福島県,双葉郡大熊町,37.395833,140.96,37.396667,140.96125,38,0.122
5640_0776_68,福島県,双葉郡大熊町,37.396667,140.96,37.3975,140.96125,35,0.132
5640_0776_78,福島県,双葉郡大熊町,37.3975,140.96,37.398333,140.96125,34,0.120
5640_0776_87,福島県,双葉郡大熊町,37.398333,140.95875,37.399167,140.96,23,0.110
5640_0776_88,福島県,双葉郡大熊町,37.398333,140.96,37.399167,140.96125,14,0.108
5640_0776_97,福島県,双葉郡大熊町,37.399167,140.95875,37.4,140.96,37,0.144
5640_0777_02,福島県,双葉郡大熊町,37.391667,140.965,37.3925,140.96625,8,0.105
5640_0777_03,福島県,双葉郡大熊町,37.391667,140.96625,37.3925,140.9675,227,0.102
5640_0777_13,福島県,双葉郡大熊町,37.3925,140.96625,37.393333,140.9675,245,0.135
5640_0777_22,福島県,双葉郡大熊町,37.393333,140.965,37.394167,140.96625,102,0.122
5640_0777_23,福島県,双葉郡大熊町,37.393333,140.96625,37.394167,140.9675,121,0.129
5640_0777_32,福島県,双葉郡大熊町,37.394167,140.965,37.395,140.96625,215,0.090
5640_0777_33,福島県,双葉郡大熊町,37.394167,140.96625,37.395,140.9675,41,0.110
5640_0777_42,福島県,双葉郡大熊町,37.395,140.965,37.395833,140.96625,220,0.074
